time, Switch, Flow(0), Analog(2)
2023/06/10 09:42:58.233, False, 4.639, 0.144656
2023/06/10 09:42:58.738, False, 4.979, 0.142824
2023/06/10 09:42:59.242, False, 4.646, 0.141756
2023/06/10 09:42:59.738, False, 4.714, 0.142061
2023/06/10 09:43:00.242, False, 4.971, 0.143664
2023/06/10 09:43:00.745, False, 4.643, 0.141604
2023/06/10 09:43:01.241, False, 4.719, 0.142596
2023/06/10 09:43:01.746, False, 4.642, 0.142977
2023/06/10 09:43:02.250, False, 4.640, 0.143740
2023/06/10 09:43:02.746, False, 4.719, 0.141222
2023/06/10 09:43:03.250, False, 4.307, 0.142138
2023/06/10 09:43:03.754, False, 4.643, 0.143816
2023/06/10 09:43:04.250, False, 4.721, 0.140612
2023/06/10 09:43:04.754, False, 4.642, 0.143130
2023/06/10 09:43:05.258, False, 4.647, 0.141680
2023/06/10 09:43:05.754, False, 4.709, 0.144503
2023/06/10 09:43:06.258, False, 4.642, 0.142519
2023/06/10 09:43:06.762, False, 4.642, 0.142748
2023/06/10 09:43:07.258, False, 4.723, 0.144579
2023/06/10 09:43:07.762, False, 4.637, 0.142367
2023/06/10 09:43:08.265, False, 4.642, 0.143206
2023/06/10 09:43:08.762, False, 5.054, 0.141756
2023/06/10 09:43:09.266, False, 4.642, 0.141756
2023/06/10 09:43:09.770, False, 4.643, 0.144274
2023/06/10 09:43:10.266, False, 4.717, 0.141680
2023/06/10 09:43:10.770, False, 4.643, 0.143130
2023/06/10 09:43:11.274, False, 4.974, 0.141909
2023/06/10 09:43:11.770, False, 4.717, 0.141909
2023/06/10 09:43:12.274, False, 4.642, 0.141375
2023/06/10 09:43:12.770, False, 4.717, 0.142290
2023/06/10 09:43:13.274, False, 4.642, 0.141146
2023/06/10 09:43:13.778, False, 4.974, 0.144656
2023/06/10 09:43:14.274, False, 4.721, 0.143053
2023/06/10 09:43:14.778, False, 4.639, 0.142290
2023/06/10 09:43:15.282, False, 4.646, 0.141756
2023/06/10 09:43:15.785, False, 4.640, 0.143053
2023/06/10 09:43:16.282, False, 4.717, 0.140002
2023/06/10 09:43:16.786, False, 4.642, 0.141146
2023/06/10 09:43:17.281, False, 5.054, 0.141756
2023/06/10 09:43:17.786, False, 4.642, 0.143130
2023/06/10 09:43:18.290, False, 4.650, 0.140078
2023/06/10 09:43:18.794, False, 4.966, 0.141756
2023/06/10 09:43:19.290, False, 4.717, 0.144198
2023/06/10 09:43:19.794, False, 4.643, 0.142138
2023/06/10 09:43:20.298, False, 4.642, 0.139925
2023/06/10 09:43:20.794, False, 4.380, 0.143664
2023/06/10 09:43:21.298, False, 4.642, 0.144579
2023/06/10 09:43:21.802, False, 4.643, 0.142596
2023/06/10 09:43:22.298, False, 4.717, 0.143740
2023/06/10 09:43:22.802, False, 4.311, 0.143282
2023/06/10 09:43:23.298, False, 4.717, 0.140002
2023/06/10 09:43:23.802, False, 4.974, 0.141299
2023/06/10 09:43:24.306, False, 4.643, 0.142290
2023/06/10 09:43:24.802, False, 4.717, 0.140688
2023/06/10 09:43:25.306, False, 4.974, 0.141833
2023/06/10 09:43:25.810, False, 4.643, 0.142672
2023/06/10 09:43:26.314, False, 4.973, 0.140688
2023/06/10 09:43:26.810, False, 4.718, 0.142214
2023/06/10 09:43:27.314, False, 4.643, 0.142748
2023/06/10 09:43:27.818, False, 4.647, 0.143206
2023/06/10 09:43:28.322, False, 4.637, 0.141833
2023/06/10 09:43:28.818, False, 4.717, 0.141985
2023/06/10 09:43:29.321, False, 4.643, 0.140002
2023/06/10 09:43:29.818, False, 4.726, 0.141756
2023/06/10 09:43:30.322, False, 4.634, 0.142290
2023/06/10 09:43:30.826, False, 4.974, 0.140841
2023/06/10 09:43:31.330, False, 4.642, 0.141604
2023/06/10 09:43:31.826, False, 4.716, 0.142367
2023/06/10 09:43:32.330, False, 4.975, 0.141222
2023/06/10 09:43:32.834, False, 4.643, 0.140764
2023/06/10 09:43:33.330, False, 5.055, 0.143587
2023/06/10 09:43:33.834, False, 4.642, 0.142138
2023/06/10 09:43:34.338, False, 4.647, 0.140307
2023/06/10 09:43:34.834, False, 4.713, 0.141222
2023/06/10 09:43:35.338, False, 4.974, 0.142290
2023/06/10 09:43:35.842, False, 4.641, 0.142443
2023/06/10 09:43:36.338, False, 4.718, 0.140917
2023/06/10 09:43:36.842, False, 4.642, 0.141222
2023/06/10 09:43:37.346, False, 4.642, 0.142748
2023/06/10 09:43:37.841, False, 5.061, 0.140612
2023/06/10 09:43:38.346, False, 4.637, 0.142748
2023/06/10 09:43:38.850, False, 4.644, 0.142596
2023/06/10 09:43:39.345, False, 4.724, 0.139544
2023/06/10 09:43:39.850, False, 4.635, 0.142138
2023/06/10 09:43:40.354, False, 4.648, 0.143359
2023/06/10 09:43:40.850, False, 4.711, 0.141833
2023/06/10 09:43:41.354, False, 4.974, 0.141756
2023/06/10 09:43:41.857, False, 4.642, 0.141070
2023/06/10 09:43:42.362, False, 4.974, 0.143511
2023/06/10 09:43:42.857, False, 4.717, 0.142901
2023/06/10 09:43:43.362, False, 4.642, 0.143587
2023/06/10 09:43:43.866, False, 4.643, 0.143282
2023/06/10 09:43:44.362, False, 4.718, 0.141146
2023/06/10 09:43:44.866, False, 4.973, 0.141146
2023/06/10 09:43:45.370, False, 4.643, 0.141909
2023/06/10 09:43:45.865, False, 4.717, 0.140307
2023/06/10 09:43:46.370, False, 4.642, 0.144274
2023/06/10 09:43:46.874, False, 4.980, 0.143130
2023/06/10 09:43:47.370, False, 4.711, 0.140841
2023/06/10 09:43:47.874, False, 4.642, 0.140230
2023/06/10 09:43:48.378, False, 4.646, 0.141756
2023/06/10 09:43:48.874, False, 5.051, 0.143740
2023/06/10 09:43:49.378, False, 4.642, 0.142824
2023/06/10 09:43:49.882, False, 4.642, 0.140917
2023/06/10 09:43:50.378, False, 4.717, 0.141985
2023/06/10 09:43:50.882, False, 4.643, 0.139925
2023/06/10 09:43:51.386, False, 4.650, 0.142901
2023/06/10 09:43:51.881, False, 4.709, 0.140764
2023/06/10 09:43:52.385, False, 4.642, 0.144198
2023/06/10 09:43:52.890, False, 4.980, 0.140917
2023/06/10 09:43:53.394, False, 4.637, 0.141222
2023/06/10 09:43:53.890, False, 4.722, 0.142367
2023/06/10 09:43:54.394, False, 4.638, 0.144427
2023/06/10 09:43:54.897, False, 4.642, 0.142214
2023/06/10 09:43:55.394, False, 4.718, 0.143359
2023/06/10 09:43:55.898, False, 4.642, 0.144198
2023/06/10 09:43:56.402, False, 4.975, 0.141680
2023/06/10 09:43:56.898, False, 4.716, 0.141833
2023/06/10 09:43:57.401, False, 4.643, 0.140078
2023/06/10 09:43:57.906, False, 4.974, 0.140154
2023/06/10 09:43:58.410, False, 4.642, 0.139773
2023/06/10 09:43:58.906, False, 4.726, 0.142443
2023/06/10 09:43:59.410, False, 4.966, 0.141222
2023/06/10 09:43:59.914, False, 4.642, 0.142672
2023/06/10 09:44:00.409, False, 4.717, 0.139925
2023/06/10 09:44:00.914, False, 4.643, 0.140154
2023/06/10 09:44:01.410, False, 5.054, 0.140764
2023/06/10 09:44:01.914, False, 4.642, 0.142519
2023/06/10 09:44:02.418, False, 4.643, 0.142824
2023/06/10 09:44:02.914, False, 4.717, 0.142748
2023/06/10 09:44:03.418, False, 4.974, 0.141146
2023/06/10 09:44:03.922, False, 4.642, 0.141222
2023/06/10 09:44:04.418, False, 4.717, 0.142214
2023/06/10 09:44:04.922, False, 4.974, 0.143511
2023/06/10 09:44:05.426, False, 4.642, 0.141833
2023/06/10 09:44:05.922, False, 4.718, 0.142367
2023/06/10 09:44:06.426, False, 4.974, 0.142061
2023/06/10 09:44:06.930, False, 4.642, 0.142901
2023/06/10 09:44:07.426, False, 4.717, 0.141909
2023/06/10 09:44:07.930, False, 4.642, 0.141909
2023/06/10 09:44:08.434, False, 4.974, 0.140688
2023/06/10 09:44:08.938, False, 4.642, 0.142214
2023/06/10 09:44:09.434, False, 4.717, 0.140841
2023/06/10 09:44:09.938, False, 4.642, 0.143664
2023/06/10 09:44:10.434, False, 4.717, 0.143740
2023/06/10 09:44:10.938, False, 4.974, 0.142824
2023/06/10 09:44:11.441, False, 4.642, 0.141756
2023/06/10 09:44:11.946, False, 4.974, 0.141604
2023/06/10 09:44:12.442, False, 4.717, 0.141833
2023/06/10 09:44:12.946, False, 4.642, 0.141756
2023/06/10 09:44:13.441, False, 4.717, 0.143282
2023/06/10 09:44:13.946, False, 4.642, 0.140612
2023/06/10 09:44:14.450, False, 4.974, 0.141451
2023/06/10 09:44:14.954, False, 4.642, 0.142977
2023/06/10 09:44:15.450, False, 4.718, 0.141222
2023/06/10 09:44:15.953, False, 4.642, 0.142748
2023/06/10 09:44:16.457, False, 4.642, 0.143130
2023/06/10 09:44:16.954, False, 4.717, 0.142290
2023/06/10 09:44:17.458, False, 4.642, 0.141222
2023/06/10 09:44:17.954, False, 4.717, 0.142443
2023/06/10 09:44:18.458, False, 4.642, 0.143969
2023/06/10 09:44:18.962, False, 4.642, 0.142138
2023/06/10 09:44:19.458, False, 4.717, 0.142290
2023/06/10 09:44:19.961, False, 4.642, 0.142824
2023/06/10 09:44:20.465, False, 4.643, 0.143206
2023/06/10 09:44:20.962, False, 4.717, 0.143282
2023/06/10 09:44:21.466, False, 4.647, 0.139925
2023/06/10 09:44:21.970, False, 4.641, 0.141146
2023/06/10 09:44:22.465, False, 4.713, 0.142748
2023/06/10 09:44:22.970, False, 4.976, 0.142519
2023/06/10 09:44:23.474, False, 4.640, 0.139544
2023/06/10 09:44:23.970, False, 4.718, 0.141985
2023/06/10 09:44:24.474, False, 4.980, 0.141070
2023/06/10 09:44:24.978, False, 4.642, 0.143740
2023/06/10 09:44:25.474, False, 4.375, 0.144045
2023/06/10 09:44:25.977, False, 4.978, 0.140230
2023/06/10 09:44:26.482, False, 4.645, 0.142748
2023/06/10 09:44:26.978, False, 4.711, 0.140230
2023/06/10 09:44:27.482, False, 4.642, 0.142061
2023/06/10 09:44:27.986, False, 4.642, 0.141451
2023/06/10 09:44:28.482, False, 5.061, 0.139391
2023/06/10 09:44:28.986, False, 4.636, 0.140917
2023/06/10 09:44:29.489, False, 4.974, 0.140307
2023/06/10 09:44:29.986, False, 4.723, 0.141451
2023/06/10 09:44:30.489, False, 4.636, 0.140230
2023/06/10 09:44:30.986, False, 4.718, 0.143130
2023/06/10 09:44:31.490, False, 4.642, 0.142290
2023/06/10 09:44:31.994, False, 4.977, 0.144045
2023/06/10 09:44:32.490, False, 4.714, 0.140764
2023/06/10 09:44:32.994, False, 4.974, 0.141375
2023/06/10 09:44:33.498, False, 4.643, 0.140002
2023/06/10 09:44:33.994, False, 4.717, 0.140612
2023/06/10 09:44:34.498, False, 4.642, 0.139925
2023/06/10 09:44:35.001, False, 4.975, 0.140688
2023/06/10 09:44:35.498, False, 4.717, 0.141375
2023/06/10 09:44:36.001, False, 4.642, 0.141527
2023/06/10 09:44:36.506, False, 4.642, 0.142138
2023/06/10 09:44:37.002, False, 4.380, 0.141070
2023/06/10 09:44:37.506, False, 4.974, 0.141070
2023/06/10 09:44:38.009, False, 4.642, 0.141451
2023/06/10 09:44:38.506, False, 4.718, 0.142214
2023/06/10 09:44:39.010, False, 4.641, 0.140612
2023/06/10 09:44:39.514, False, 4.974, 0.141146
2023/06/10 09:44:40.017, False, 4.642, 0.141680
2023/06/10 09:44:40.514, False, 4.717, 0.140459
2023/06/10 09:44:41.018, False, 4.974, 0.141680
2023/06/10 09:44:41.522, False, 4.648, 0.140078
2023/06/10 09:44:42.017, False, 4.712, 0.140764
2023/06/10 09:44:42.521, False, 4.643, 0.141451
2023/06/10 09:44:43.026, False, 4.973, 0.142901
2023/06/10 09:44:43.522, False, 4.381, 0.140917
2023/06/10 09:44:44.026, False, 4.974, 0.144503
2023/06/10 09:44:44.530, False, 4.644, 0.143587
2023/06/10 09:44:45.026, False, 4.720, 0.140917
2023/06/10 09:44:45.530, False, 4.970, 0.141146
2023/06/10 09:44:46.034, False, 4.643, 0.144121
2023/06/10 09:44:46.530, False, 4.723, 0.139391
2023/06/10 09:44:47.034, False, 4.637, 0.140612
2023/06/10 09:44:47.537, False, 4.645, 0.141833
2023/06/10 09:44:48.033, False, 5.052, 0.140917
2023/06/10 09:44:48.538, False, 4.644, 0.139925
2023/06/10 09:44:49.041, False, 4.641, 0.142748
2023/06/10 09:44:49.538, False, 4.720, 0.143282
2023/06/10 09:44:50.042, False, 4.638, 0.142672
2023/06/10 09:44:50.546, False, 4.650, 0.143130
2023/06/10 09:44:51.042, False, 4.710, 0.142596
2023/06/10 09:44:51.546, False, 4.643, 0.141756
2023/06/10 09:44:52.050, False, 4.643, 0.142367
2023/06/10 09:44:52.546, False, 4.719, 0.141604
2023/06/10 09:44:53.049, False, 4.640, 0.140993
2023/06/10 09:44:53.553, False, 4.645, 0.141756
2023/06/10 09:44:54.049, False, 4.716, 0.143359
2023/06/10 09:44:54.553, False, 4.973, 0.141451
2023/06/10 09:44:55.057, False, 4.645, 0.142214
2023/06/10 09:44:55.553, False, 4.718, 0.141527
2023/06/10 09:44:56.057, False, 4.971, 0.140383
2023/06/10 09:44:56.562, False, 4.646, 0.140230
2023/06/10 09:44:57.058, False, 5.051, 0.141299
2023/06/10 09:44:57.561, False, 4.642, 0.141527
2023/06/10 09:44:58.066, False, 4.642, 0.142138
2023/06/10 09:44:58.562, False, 4.717, 0.142443
2023/06/10 09:44:59.066, False, 4.642, 0.138933
2023/06/10 09:44:59.569, False, 4.981, 0.140993
2023/06/10 09:45:00.065, False, 4.711, 0.140459
2023/06/10 09:45:00.570, False, 4.643, 0.140764
2023/06/10 09:45:01.074, False, 4.973, 0.140917
2023/06/10 09:45:01.577, False, 4.648, 0.142214
2023/06/10 09:45:02.073, False, 5.049, 0.140459
2023/06/10 09:45:02.578, False, 4.650, 0.138399
2023/06/10 09:45:03.074, False, 4.718, 0.141070
2023/06/10 09:45:03.578, False, 4.635, 0.141451
2023/06/10 09:45:04.082, False, 4.974, 0.142672
2023/06/10 09:45:04.578, False, 4.717, 0.140993
2023/06/10 09:45:05.082, False, 4.642, 0.143435
2023/06/10 09:45:05.586, False, 4.647, 0.140383
2023/06/10 09:45:06.090, False, 4.643, 0.140612
2023/06/10 09:45:06.586, False, 4.713, 0.141756
2023/06/10 09:45:07.090, False, 4.973, 0.141680
2023/06/10 09:45:07.594, False, 4.643, 0.141756
2023/06/10 09:45:08.090, False, 4.717, 0.142214
2023/06/10 09:45:08.594, False, 4.642, 0.138933
2023/06/10 09:45:09.090, False, 4.718, 0.142824
2023/06/10 09:45:09.594, False, 4.642, 0.141222
2023/06/10 09:45:10.097, False, 4.975, 0.140536
2023/06/10 09:45:10.594, False, 4.716, 0.139849
2023/06/10 09:45:11.098, False, 4.974, 0.142901
2023/06/10 09:45:11.602, False, 4.643, 0.140764
2023/06/10 09:45:12.098, False, 4.380, 0.141451
2023/06/10 09:45:12.601, False, 4.642, 0.141756
2023/06/10 09:45:13.106, False, 4.642, 0.141451
2023/06/10 09:45:13.602, False, 4.717, 0.140688
2023/06/10 09:45:14.106, False, 4.642, 0.141451
2023/06/10 09:45:14.609, False, 4.974, 0.141909
2023/06/10 09:45:15.106, False, 4.717, 0.142367
2023/06/10 09:45:15.609, False, 4.643, 0.140993
2023/06/10 09:45:16.106, False, 4.717, 0.143206
2023/06/10 09:45:16.610, False, 4.642, 0.141299
2023/06/10 09:45:17.114, False, 4.974, 0.140002
2023/06/10 09:45:17.609, False, 4.717, 0.139391
2023/06/10 09:45:18.114, False, 4.642, 0.143587
2023/06/10 09:45:18.618, False, 4.643, 0.141451
2023/06/10 09:45:19.122, False, 4.974, 0.138781
2023/06/10 09:45:19.618, False, 4.717, 0.140383
2023/06/10 09:45:20.122, False, 4.642, 0.140688
2023/06/10 09:45:20.625, False, 4.974, 0.140764
2023/06/10 09:45:21.122, False, 4.717, 0.141680
2023/06/10 09:45:21.625, False, 4.643, 0.139925
2023/06/10 09:45:22.130, False, 4.642, 0.140917
2023/06/10 09:45:22.626, False, 4.717, 0.141146
2023/06/10 09:45:23.130, False, 4.642, 0.141985
2023/06/10 09:45:23.633, False, 4.645, 0.141375
2023/06/10 09:45:24.129, False, 4.715, 0.141375
2023/06/10 09:45:24.634, False, 4.648, 0.141451
2023/06/10 09:45:25.138, False, 4.968, 0.142672
2023/06/10 09:45:25.633, False, 4.720, 0.140764
2023/06/10 09:45:26.138, False, 4.639, 0.142138
2023/06/10 09:45:26.642, False, 4.982, 0.140764
2023/06/10 09:45:27.138, False, 4.710, 0.139620
2023/06/10 09:45:27.642, False, 4.643, 0.141680
2023/06/10 09:45:28.146, False, 4.974, 0.139391
2023/06/10 09:45:28.641, False, 4.717, 0.141909
2023/06/10 09:45:29.145, False, 4.643, 0.141146
2023/06/10 09:45:29.650, False, 4.973, 0.142061
2023/06/10 09:45:30.146, False, 4.717, 0.139696
2023/06/10 09:45:30.650, False, 4.643, 0.141527
2023/06/10 09:45:31.154, False, 4.642, 0.141756
2023/06/10 09:45:31.650, False, 4.717, 0.142519
2023/06/10 09:45:32.154, False, 4.643, 0.143206
2023/06/10 09:45:32.658, False, 4.310, 0.142748
2023/06/10 09:45:33.154, False, 4.717, 0.139925
2023/06/10 09:45:33.658, False, 4.644, 0.142214
2023/06/10 09:45:34.162, False, 4.972, 0.141070
2023/06/10 09:45:34.658, False, 4.717, 0.139696
2023/06/10 09:45:35.162, False, 4.642, 0.141146
2023/06/10 09:45:35.666, False, 4.643, 0.141680
2023/06/10 09:45:36.162, False, 4.724, 0.140002
2023/06/10 09:45:36.665, False, 4.635, 0.141451
2023/06/10 09:45:37.170, False, 4.647, 0.140688
2023/06/10 09:45:37.674, False, 4.638, 0.140459
2023/06/10 09:45:38.170, False, 4.717, 0.141451
2023/06/10 09:45:38.674, False, 4.643, 0.141375
2023/06/10 09:45:39.177, False, 4.642, 0.140307
2023/06/10 09:45:39.674, False, 4.718, 0.140612
2023/06/10 09:45:40.178, False, 4.642, 0.142367
2023/06/10 09:45:40.673, False, 4.717, 0.140536
2023/06/10 09:45:41.178, False, 4.642, 0.139239
2023/06/10 09:45:41.682, False, 4.643, 0.142138
2023/06/10 09:45:42.178, False, 4.384, 0.140078
2023/06/10 09:45:42.681, False, 4.639, 0.143130
2023/06/10 09:45:43.186, False, 4.643, 0.141299
2023/06/10 09:45:43.682, False, 4.727, 0.140307
2023/06/10 09:45:44.185, False, 4.964, 0.141909
2023/06/10 09:45:44.690, False, 4.642, 0.142138
2023/06/10 09:45:45.186, False, 4.723, 0.142367
2023/06/10 09:45:45.689, False, 4.637, 0.142138
2023/06/10 09:45:46.193, False, 4.311, 0.141909
2023/06/10 09:45:46.690, False, 4.717, 0.139391
2023/06/10 09:45:47.193, False, 4.974, 0.140154
2023/06/10 09:45:47.697, False, 4.642, 0.141375
2023/06/10 09:45:48.193, False, 4.725, 0.141375
2023/06/10 09:45:48.697, False, 4.966, 0.140917
2023/06/10 09:45:49.193, False, 4.717, 0.141833
2023/06/10 09:45:49.697, False, 4.642, 0.140536
2023/06/10 09:45:50.201, False, 4.643, 0.143740
2023/06/10 09:45:50.697, False, 4.717, 0.142901
2023/06/10 09:45:51.201, False, 4.642, 0.140841
2023/06/10 09:45:51.705, False, 4.643, 0.140078
2023/06/10 09:45:52.209, False, 4.649, 0.141451
2023/06/10 09:45:52.705, False, 4.717, 0.141451
2023/06/10 09:45:53.209, False, 4.637, 0.140459
2023/06/10 09:45:53.713, False, 4.650, 0.141833
2023/06/10 09:45:54.210, False, 4.716, 0.139773
2023/06/10 09:45:54.713, False, 4.968, 0.140383
2023/06/10 09:45:55.209, False, 4.380, 0.141527
2023/06/10 09:45:55.713, False, 4.648, 0.141604
2023/06/10 09:45:56.217, False, 4.637, 0.140764
2023/06/10 09:45:56.721, False, 4.651, 0.139620
2023/06/10 09:45:57.217, False, 5.049, 0.140612
2023/06/10 09:45:57.722, False, 4.648, 0.142138
2023/06/10 09:45:58.225, False, 4.633, 0.142138
2023/06/10 09:45:58.722, False, 4.727, 0.140993
2023/06/10 09:45:59.226, False, 4.637, 0.140154
2023/06/10 09:45:59.729, False, 4.640, 0.141680
2023/06/10 09:46:00.225, False, 4.717, 0.139467
2023/06/10 09:46:00.729, False, 4.642, 0.142977
2023/06/10 09:46:01.233, False, 4.648, 0.141222
2023/06/10 09:46:01.729, False, 4.712, 0.142443
2023/06/10 09:46:02.233, False, 4.640, 0.141070
2023/06/10 09:46:02.737, False, 4.643, 0.142443
2023/06/10 09:46:03.233, False, 4.385, 0.139086
2023/06/10 09:46:03.737, False, 4.637, 0.139773
2023/06/10 09:46:04.241, False, 4.642, 0.142977
2023/06/10 09:46:04.737, False, 4.717, 0.140536
2023/06/10 09:46:05.241, False, 4.642, 0.140993
2023/06/10 09:46:05.745, False, 4.642, 0.139773
2023/06/10 09:46:06.241, False, 4.727, 0.141527
2023/06/10 09:46:06.745, False, 4.633, 0.142596
2023/06/10 09:46:07.249, False, 4.647, 0.141299
2023/06/10 09:46:07.745, False, 4.713, 0.148928
2023/06/10 09:46:08.249, False, 4.974, 0.141451
2023/06/10 09:46:08.753, False, 4.647, 0.139162
2023/06/10 09:46:09.249, False, 4.716, 0.140764
2023/06/10 09:46:09.753, False, 4.639, 0.140078
2023/06/10 09:46:10.249, False, 4.717, 0.137331
2023/06/10 09:46:10.753, False, 4.642, 0.141146
2023/06/10 09:46:11.257, False, 4.642, 0.140154
2023/06/10 09:46:11.753, False, 4.717, 0.139696
2023/06/10 09:46:12.257, False, 4.642, 0.140307
2023/06/10 09:46:12.761, False, 4.642, 0.142443
2023/06/10 09:46:13.257, False, 4.717, 0.141833
2023/06/10 09:46:13.761, False, 4.642, 0.142824
2023/06/10 09:46:14.265, False, 4.642, 0.140536
2023/06/10 09:46:14.761, False, 4.717, 0.138552
2023/06/10 09:46:15.265, False, 4.974, 0.142824
2023/06/10 09:46:15.761, False, 4.717, 0.140993
2023/06/10 09:46:16.265, False, 4.643, 0.141222
2023/06/10 09:46:16.769, False, 4.642, 0.140764
2023/06/10 09:46:17.265, False, 4.717, 0.139696
2023/06/10 09:46:17.769, False, 4.642, 0.140536
2023/06/10 09:46:18.273, False, 4.642, 0.138399
2023/06/10 09:46:18.769, False, 4.717, 0.141375
2023/06/10 09:46:19.273, False, 4.642, 0.141222
2023/06/10 09:46:19.769, False, 4.719, 0.139544
2023/06/10 09:46:20.273, False, 4.641, 0.138247
2023/06/10 09:46:20.777, False, 4.643, 0.141451
2023/06/10 09:46:21.273, False, 4.380, 0.141451
2023/06/10 09:46:21.777, False, 4.974, 0.140612
2023/06/10 09:46:22.281, False, 4.648, 0.138781
2023/06/10 09:46:22.777, False, 4.718, 0.139162
2023/06/10 09:46:23.281, False, 4.635, 0.140536
2023/06/10 09:46:23.786, False, 4.643, 0.141070
2023/06/10 09:46:24.281, False, 4.717, 0.140917
2023/06/10 09:46:24.785, False, 4.311, 0.138857
2023/06/10 09:46:25.290, False, 4.643, 0.142214
2023/06/10 09:46:25.785, False, 4.717, 0.140917
2023/06/10 09:46:26.289, False, 4.642, 0.139239
2023/06/10 09:46:26.793, False, 4.643, 0.140688
2023/06/10 09:46:27.289, False, 4.718, 0.141146
2023/06/10 09:46:27.793, False, 4.642, 0.142824
2023/06/10 09:46:28.297, False, 4.643, 0.140612
2023/06/10 09:46:28.793, False, 4.380, 0.140764
2023/06/10 09:46:29.297, False, 4.643, 0.140841
2023/06/10 09:46:29.793, False, 4.717, 0.139849
2023/06/10 09:46:30.297, False, 4.642, 0.140230
2023/06/10 09:46:30.801, False, 4.642, 0.139925
2023/06/10 09:46:31.297, False, 4.718, 0.141833
2023/06/10 09:46:31.801, False, 4.974, 0.138857
2023/06/10 09:46:32.305, False, 4.642, 0.139391
2023/06/10 09:46:32.809, False, 4.642, 0.140078
2023/06/10 09:46:33.305, False, 4.718, 0.140993
2023/06/10 09:46:33.809, False, 4.652, 0.140688
2023/06/10 09:46:34.313, False, 4.633, 0.140764
2023/06/10 09:46:34.809, False, 4.717, 0.141375
2023/06/10 09:46:35.313, False, 4.642, 0.141070
2023/06/10 09:46:35.817, False, 4.643, 0.141833
2023/06/10 09:46:36.313, False, 4.717, 0.140154
2023/06/10 09:46:36.817, False, 4.642, 0.141451
2023/06/10 09:46:37.313, False, 4.380, 0.140459
2023/06/10 09:46:37.817, False, 4.642, 0.139620
2023/06/10 09:46:38.321, False, 4.643, 0.140688
2023/06/10 09:46:38.817, False, 4.717, 0.142519
2023/06/10 09:46:39.321, False, 4.642, 0.140688
2023/06/10 09:46:39.825, False, 4.974, 0.141222
2023/06/10 09:46:40.321, False, 4.718, 0.140002
2023/06/10 09:46:40.825, False, 4.643, 0.142290
2023/06/10 09:46:41.329, False, 4.650, 0.140536
2023/06/10 09:46:41.825, False, 4.372, 0.140536
2023/06/10 09:46:42.329, False, 4.644, 0.140307
2023/06/10 09:46:42.833, False, 4.641, 0.140764
2023/06/10 09:46:43.329, False, 5.054, 0.140154
2023/06/10 09:46:43.833, False, 4.642, 0.139239
2023/06/10 09:46:44.337, False, 4.648, 0.140536
2023/06/10 09:46:44.833, False, 4.711, 0.142824
2023/06/10 09:46:45.337, False, 4.643, 0.142061
2023/06/10 09:46:45.841, False, 4.648, 0.138857
2023/06/10 09:46:46.337, False, 4.711, 0.142061
2023/06/10 09:46:46.841, False, 4.644, 0.139773
2023/06/10 09:46:47.345, False, 4.974, 0.140688
2023/06/10 09:46:47.841, False, 4.379, 0.140078
2023/06/10 09:46:48.345, False, 4.974, 0.140764
2023/06/10 09:46:48.849, False, 4.643, 0.139467
2023/06/10 09:46:49.345, False, 4.717, 0.140612
2023/06/10 09:46:49.849, False, 4.642, 0.142061
2023/06/10 09:46:50.353, False, 4.643, 0.139925
2023/06/10 09:46:50.849, False, 4.717, 0.141833
2023/06/10 09:46:51.353, False, 4.642, 0.140078
2023/06/10 09:46:51.857, False, 4.642, 0.140307
2023/06/10 09:46:52.353, False, 4.717, 0.143282
2023/06/10 09:46:52.857, False, 4.643, 0.141222
2023/06/10 09:46:53.361, False, 4.642, 0.141299
2023/06/10 09:46:53.857, False, 4.718, 0.140078
2023/06/10 09:46:54.361, False, 4.645, 0.140917
2023/06/10 09:46:54.865, False, 4.640, 0.141222
2023/06/10 09:46:55.369, False, 4.642, 0.138705
2023/06/10 09:46:55.865, False, 4.717, 0.139696
2023/06/10 09:46:56.369, False, 4.642, 0.141833
2023/06/10 09:46:56.865, False, 4.717, 0.140154
2023/06/10 09:46:57.369, False, 4.642, 0.141070
2023/06/10 09:46:57.873, False, 4.642, 0.141985
2023/06/10 09:46:58.369, False, 4.718, 0.140383
2023/06/10 09:46:58.873, False, 4.974, 0.141222
2023/06/10 09:46:59.377, False, 4.642, 0.141222
2023/06/10 09:46:59.881, False, 4.974, 0.142367
2023/06/10 09:47:00.377, False, 4.717, 0.139239
2023/06/10 09:47:00.881, False, 4.642, 0.140841
2023/06/10 09:47:01.385, False, 4.643, 0.140078
2023/06/10 09:47:01.881, False, 5.054, 0.141146
2023/06/10 09:47:02.386, False, 4.642, 0.140230
2023/06/10 09:47:02.889, False, 4.642, 0.141299
2023/06/10 09:47:03.385, False, 4.380, 0.140154
2023/06/10 09:47:03.889, False, 4.979, 0.139773
2023/06/10 09:47:04.392, False, 4.307, 0.138476
2023/06/10 09:47:04.889, False, 4.717, 0.141222
2023/06/10 09:47:05.393, False, 4.643, 0.143206
2023/06/10 09:47:05.897, False, 4.643, 0.139239
2023/06/10 09:47:06.393, False, 4.717, 0.139696
2023/06/10 09:47:06.897, False, 4.642, 0.141146
2023/06/10 09:47:07.401, False, 4.644, 0.143130
2023/06/10 09:47:07.897, False, 4.718, 0.139544
