time, Switch, Flow(0), Analog(2)
2023/06/14 18:45:49.451, False, 4.720, 0.142519
2023/06/14 18:45:49.955, False, 4.309, 0.137942
2023/06/14 18:45:50.459, False, 4.643, 0.140078
2023/06/14 18:45:50.955, False, 4.380, 0.139239
2023/06/14 18:45:51.459, False, 4.313, 0.140002
2023/06/14 18:45:51.963, False, 4.639, 0.140154
2023/06/14 18:45:52.459, False, 4.381, 0.139315
2023/06/14 18:45:52.963, False, 4.310, 0.139467
2023/06/14 18:45:53.467, False, 4.642, 0.138094
2023/06/14 18:45:53.963, False, 4.381, 0.140078
2023/06/14 18:45:54.467, False, 4.642, 0.139391
2023/06/14 18:45:54.971, False, 4.311, 0.138933
2023/06/14 18:45:55.467, False, 4.380, 0.142290
2023/06/14 18:45:55.971, False, 4.642, 0.139239
2023/06/14 18:45:56.475, False, 4.644, 0.138552
2023/06/14 18:45:56.971, False, 4.380, 0.140078
2023/06/14 18:45:57.475, False, 4.642, 0.139467
2023/06/14 18:45:57.979, False, 4.312, 0.139925
2023/06/14 18:45:58.475, False, 4.716, 0.141604
2023/06/14 18:45:58.979, False, 4.312, 0.141985
2023/06/14 18:45:59.483, False, 4.641, 0.139315
2023/06/14 18:45:59.979, False, 4.382, 0.140383
2023/06/14 18:46:00.483, False, 4.310, 0.140002
2023/06/14 18:46:00.987, False, 4.643, 0.139544
2023/06/14 18:46:01.491, False, 4.310, 0.140230
2023/06/14 18:46:01.987, False, 4.717, 0.140383
2023/06/14 18:46:02.491, False, 4.311, 0.139773
2023/06/14 18:46:02.995, False, 4.311, 0.140307
2023/06/14 18:46:03.491, False, 4.381, 0.137865
2023/06/14 18:46:03.994, False, 4.652, 0.143053
2023/06/14 18:46:04.491, False, 4.372, 0.138476
2023/06/14 18:46:04.995, False, 4.641, 0.138857
2023/06/14 18:46:05.499, False, 4.313, 0.138933
2023/06/14 18:46:06.003, False, 4.640, 0.140764
2023/06/14 18:46:06.499, False, 4.381, 0.139467
2023/06/14 18:46:07.003, False, 4.641, 0.139849
2023/06/14 18:46:07.507, False, 4.311, 0.141146
2023/06/14 18:46:08.003, False, 4.381, 0.140612
2023/06/14 18:46:08.507, False, 4.310, 0.142061
2023/06/14 18:46:09.011, False, 4.643, 0.140993
2023/06/14 18:46:09.515, False, 4.310, 0.139620
2023/06/14 18:46:10.011, False, 4.717, 0.138705
2023/06/14 18:46:10.515, False, 4.311, 0.137942
2023/06/14 18:46:11.019, False, 4.643, 0.139544
2023/06/14 18:46:11.515, False, 4.380, 0.139467
2023/06/14 18:46:12.019, False, 4.316, 0.140307
2023/06/14 18:46:12.522, False, 4.306, 0.139086
2023/06/14 18:46:13.019, False, 4.386, 0.141299
2023/06/14 18:46:13.523, False, 4.638, 0.139239
2023/06/14 18:46:14.027, False, 4.312, 0.141146
2023/06/14 18:46:14.523, False, 4.716, 0.138628
2023/06/14 18:46:15.027, False, 4.311, 0.139849
2023/06/14 18:46:15.531, False, 4.310, 0.139086
2023/06/14 18:46:16.034, False, 4.644, 0.140230
2023/06/14 18:46:16.530, False, 4.380, 0.140688
2023/06/14 18:46:17.035, False, 4.643, 0.139467
2023/06/14 18:46:17.538, False, 4.312, 0.140841
2023/06/14 18:46:18.034, False, 4.377, 0.139925
2023/06/14 18:46:18.539, False, 4.318, 0.140841
2023/06/14 18:46:19.043, False, 4.636, 0.137865
2023/06/14 18:46:19.538, False, 4.717, 0.140078
2023/06/14 18:46:20.043, False, 4.315, 0.139315
2023/06/14 18:46:20.547, False, 4.638, 0.141375
2023/06/14 18:46:21.051, False, 4.644, 0.140154
2023/06/14 18:46:21.547, False, 4.384, 0.137865
2023/06/14 18:46:22.051, False, 4.636, 0.138094
2023/06/14 18:46:22.555, False, 4.311, 0.140383
2023/06/14 18:46:23.051, False, 4.380, 0.141985
2023/06/14 18:46:23.555, False, 4.650, 0.139696
2023/06/14 18:46:24.058, False, 4.635, 0.139315
2023/06/14 18:46:24.554, False, 4.379, 0.140383
2023/06/14 18:46:25.059, False, 4.311, 0.140612
2023/06/14 18:46:25.563, False, 4.310, 0.140002
2023/06/14 18:46:26.059, False, 4.720, 0.140536
2023/06/14 18:46:26.563, False, 4.314, 0.136721
2023/06/14 18:46:27.067, False, 4.639, 0.139162
2023/06/14 18:46:27.563, False, 4.716, 0.139162
2023/06/14 18:46:28.067, False, 4.309, 0.140993
2023/06/14 18:46:28.571, False, 4.642, 0.141985
2023/06/14 18:46:29.075, False, 4.311, 0.139239
2023/06/14 18:46:29.571, False, 4.380, 0.139544
2023/06/14 18:46:30.075, False, 4.648, 0.140459
2023/06/14 18:46:30.571, False, 4.376, 0.138323
2023/06/14 18:46:31.075, False, 4.315, 0.139544
2023/06/14 18:46:31.579, False, 4.640, 0.139391
2023/06/14 18:46:32.083, False, 4.309, 0.140536
2023/06/14 18:46:32.579, False, 4.381, 0.139010
2023/06/14 18:46:33.083, False, 4.310, 0.140002
2023/06/14 18:46:33.579, False, 4.381, 0.139544
2023/06/14 18:46:34.083, False, 4.641, 0.139315
2023/06/14 18:46:34.587, False, 4.311, 0.138323
2023/06/14 18:46:35.083, False, 4.382, 0.137331
2023/06/14 18:46:35.587, False, 4.310, 0.140383
2023/06/14 18:46:36.091, False, 4.311, 0.138323
2023/06/14 18:46:36.587, False, 4.381, 0.141222
2023/06/14 18:46:37.091, False, 4.642, 0.139696
2023/06/14 18:46:37.595, False, 4.310, 0.140002
2023/06/14 18:46:38.090, False, 4.381, 0.140459
2023/06/14 18:46:38.595, False, 4.642, 0.139544
2023/06/14 18:46:39.099, False, 4.313, 0.138933
2023/06/14 18:46:39.603, False, 4.641, 0.140002
2023/06/14 18:46:40.099, False, 4.380, 0.140459
2023/06/14 18:46:40.603, False, 4.641, 0.140230
2023/06/14 18:46:41.099, False, 4.380, 0.137865
2023/06/14 18:46:41.603, False, 4.643, 0.139773
2023/06/14 18:46:42.107, False, 4.651, 0.140154
2023/06/14 18:46:42.603, False, 4.372, 0.140154
2023/06/14 18:46:43.107, False, 4.643, 0.139239
2023/06/14 18:46:43.611, False, 4.310, 0.140002
2023/06/14 18:46:44.115, False, 4.643, 0.141146
2023/06/14 18:46:44.611, False, 4.718, 0.139849
2023/06/14 18:46:45.115, False, 4.309, 0.139086
2023/06/14 18:46:45.619, False, 4.649, 0.138705
2023/06/14 18:46:46.115, False, 4.374, 0.138323
2023/06/14 18:46:46.619, False, 4.313, 0.140078
2023/06/14 18:46:47.115, False, 4.715, 0.140536
2023/06/14 18:46:47.619, False, 4.313, 0.138552
2023/06/14 18:46:48.123, False, 4.310, 0.138705
2023/06/14 18:46:48.626, False, 4.647, 0.140078
2023/06/14 18:46:49.123, False, 4.375, 0.138933
2023/06/14 18:46:49.627, False, 4.643, 0.139239
2023/06/14 18:46:50.131, False, 4.310, 0.140536
2023/06/14 18:46:50.627, False, 4.718, 0.139315
2023/06/14 18:46:51.131, False, 4.311, 0.140612
2023/06/14 18:46:51.634, False, 4.642, 0.138399
2023/06/14 18:46:52.131, False, 4.380, 0.139773
2023/06/14 18:46:52.635, False, 4.311, 0.140993
2023/06/14 18:46:53.138, False, 4.645, 0.140002
2023/06/14 18:46:53.635, False, 4.042, 0.140307
2023/06/14 18:46:54.139, False, 4.643, 0.140307
2023/06/14 18:46:54.643, False, 4.310, 0.138247
2023/06/14 18:46:55.139, False, 4.386, 0.140764
2023/06/14 18:46:55.643, False, 4.306, 0.141604
2023/06/14 18:46:56.147, False, 4.310, 0.139391
2023/06/14 18:46:56.651, False, 4.311, 0.140002
2023/06/14 18:46:57.147, False, 4.380, 0.140078
2023/06/14 18:46:57.651, False, 4.643, 0.138781
2023/06/14 18:46:58.155, False, 4.642, 0.140002
2023/06/14 18:46:58.651, False, 4.380, 0.141756
2023/06/14 18:46:59.155, False, 4.642, 0.139544
2023/06/14 18:46:59.659, False, 4.313, 0.142367
2023/06/14 18:47:00.155, False, 4.379, 0.140078
2023/06/14 18:47:00.659, False, 4.312, 0.139544
2023/06/14 18:47:01.163, False, 4.642, 0.142519
2023/06/14 18:47:01.659, False, 4.381, 0.139620
2023/06/14 18:47:02.163, False, 4.640, 0.139391
2023/06/14 18:47:02.667, False, 4.311, 0.140688
2023/06/14 18:47:03.163, False, 4.380, 0.139925
2023/06/14 18:47:03.667, False, 4.311, 0.139467
2023/06/14 18:47:04.171, False, 4.311, 0.141833
2023/06/14 18:47:04.667, False, 4.381, 0.141146
2023/06/14 18:47:05.171, False, 4.310, 0.140230
2023/06/14 18:47:05.675, False, 4.651, 0.140078
2023/06/14 18:47:06.171, False, 4.372, 0.141375
2023/06/14 18:47:06.675, False, 4.312, 0.140459
2023/06/14 18:47:07.179, False, 4.644, 0.140078
2023/06/14 18:47:07.675, False, 4.377, 0.137713
2023/06/14 18:47:08.179, False, 4.313, 0.139467
2023/06/14 18:47:08.683, False, 4.640, 0.139315
2023/06/14 18:47:09.179, False, 4.382, 0.140612
2023/06/14 18:47:09.683, False, 4.640, 0.141756
2023/06/14 18:47:10.187, False, 4.312, 0.139925
2023/06/14 18:47:10.683, False, 4.717, 0.141451
2023/06/14 18:47:11.187, False, 4.312, 0.137636
2023/06/14 18:47:11.691, False, 4.640, 0.141146
2023/06/14 18:47:12.187, False, 4.719, 0.139315
2023/06/14 18:47:12.691, False, 4.310, 0.140536
2023/06/14 18:47:13.187, False, 4.382, 0.139315
2023/06/14 18:47:13.691, False, 4.641, 0.139239
2023/06/14 18:47:14.195, False, 4.311, 0.139544
2023/06/14 18:47:14.699, False, 4.645, 0.137484
2023/06/14 18:47:15.195, False, 4.379, 0.139696
2023/06/14 18:47:15.699, False, 4.644, 0.137865
2023/06/14 18:47:16.203, False, 4.309, 0.138933
2023/06/14 18:47:16.699, False, 4.719, 0.140612
2023/06/14 18:47:17.203, False, 4.309, 0.141527
2023/06/14 18:47:17.699, False, 4.381, 0.139315
2023/06/14 18:47:18.203, False, 4.641, 0.140917
2023/06/14 18:47:18.707, False, 4.311, 0.137865
2023/06/14 18:47:19.203, False, 4.043, 0.138933
2023/06/14 18:47:19.707, False, 4.642, 0.138933
2023/06/14 18:47:20.211, False, 4.311, 0.140307
2023/06/14 18:47:20.707, False, 4.380, 0.137636
2023/06/14 18:47:21.211, False, 4.320, 0.140536
2023/06/14 18:47:21.715, False, 4.302, 0.138857
2023/06/14 18:47:22.211, False, 4.717, 0.139239
2023/06/14 18:47:22.715, False, 4.311, 0.138857
2023/06/14 18:47:23.219, False, 4.644, 0.140383
2023/06/14 18:47:23.715, False, 4.379, 0.138399
2023/06/14 18:47:24.219, False, 4.317, 0.138476
2023/06/14 18:47:24.723, False, 4.639, 0.139544
2023/06/14 18:47:25.219, False, 4.379, 0.140307
2023/06/14 18:47:25.723, False, 3.978, 0.141375
2023/06/14 18:47:26.227, False, 4.311, 0.140459
2023/06/14 18:47:26.723, False, 4.380, 0.140688
2023/06/14 18:47:27.227, False, 4.311, 0.138781
2023/06/14 18:47:27.731, False, 4.642, 0.137102
2023/06/14 18:47:28.227, False, 4.381, 0.139315
2023/06/14 18:47:28.731, False, 4.310, 0.138628
2023/06/14 18:47:29.235, False, 4.643, 0.138933
2023/06/14 18:47:29.731, False, 4.380, 0.139467
2023/06/14 18:47:30.235, False, 4.311, 0.138170
2023/06/14 18:47:30.739, False, 4.641, 0.140078
2023/06/14 18:47:31.235, False, 4.381, 0.139162
2023/06/14 18:47:31.739, False, 4.312, 0.139696
2023/06/14 18:47:32.243, False, 4.310, 0.141833
2023/06/14 18:47:32.739, False, 4.381, 0.139849
2023/06/14 18:47:33.243, False, 4.640, 0.138933
2023/06/14 18:47:33.747, False, 4.313, 0.135882
2023/06/14 18:47:34.243, False, 4.380, 0.140383
2023/06/14 18:47:34.747, False, 4.309, 0.139925
2023/06/14 18:47:35.251, False, 4.652, 0.140917
2023/06/14 18:47:35.754, False, 4.302, 0.139315
2023/06/14 18:47:36.251, False, 4.718, 0.138323
2023/06/14 18:47:36.755, False, 4.314, 0.139544
2023/06/14 18:47:37.251, False, 4.381, 0.141070
2023/06/14 18:47:37.755, False, 4.316, 0.141222
2023/06/14 18:47:38.259, False, 4.305, 0.139162
2023/06/14 18:47:38.755, False, 4.382, 0.139925
2023/06/14 18:47:39.258, False, 4.639, 0.138628
2023/06/14 18:47:39.763, False, 4.316, 0.137942
2023/06/14 18:47:40.259, False, 4.376, 0.140230
2023/06/14 18:47:40.762, False, 4.639, 0.140154
2023/06/14 18:47:41.267, False, 4.312, 0.138170
2023/06/14 18:47:41.763, False, 4.716, 0.139620
2023/06/14 18:47:42.266, False, 4.311, 0.139849
2023/06/14 18:47:42.770, False, 4.648, 0.139315
2023/06/14 18:47:43.274, False, 4.636, 0.138399
2023/06/14 18:47:43.771, False, 4.381, 0.139696
2023/06/14 18:47:44.274, False, 4.642, 0.139162
2023/06/14 18:47:44.778, False, 4.313, 0.138857
2023/06/14 18:47:45.274, False, 4.722, 0.138628
2023/06/14 18:47:45.779, False, 4.306, 0.137102
2023/06/14 18:47:46.283, False, 4.309, 0.140612
2023/06/14 18:47:46.778, False, 4.381, 0.139696
2023/06/14 18:47:47.282, False, 4.319, 0.140764
2023/06/14 18:47:47.787, False, 4.634, 0.139696
2023/06/14 18:47:48.283, False, 4.380, 0.138705
2023/06/14 18:47:48.787, False, 4.314, 0.138781
2023/06/14 18:47:49.290, False, 4.648, 0.141375
2023/06/14 18:47:49.786, False, 4.711, 0.141299
2023/06/14 18:47:50.290, False, 4.312, 0.138933
2023/06/14 18:47:50.795, False, 4.648, 0.138476
2023/06/14 18:47:51.291, False, 4.372, 0.139315
2023/06/14 18:47:51.795, False, 4.641, 0.139467
2023/06/14 18:47:52.298, False, 4.314, 0.140612
2023/06/14 18:47:52.802, False, 4.641, 0.138705
2023/06/14 18:47:53.299, False, 4.380, 0.140078
2023/06/14 18:47:53.803, False, 4.309, 0.140459
2023/06/14 18:47:54.306, False, 4.315, 0.140078
2023/06/14 18:47:54.803, False, 4.379, 0.141146
2023/06/14 18:47:55.307, False, 4.642, 0.138857
2023/06/14 18:47:55.811, False, 4.313, 0.140993
2023/06/14 18:47:56.307, False, 4.375, 0.138781
2023/06/14 18:47:56.811, False, 4.642, 0.139696
2023/06/14 18:47:57.307, False, 4.380, 0.140459
2023/06/14 18:47:57.811, False, 4.311, 0.141680
2023/06/14 18:47:58.314, False, 4.642, 0.140612
2023/06/14 18:47:58.811, False, 4.380, 0.138323
2023/06/14 18:47:59.315, False, 4.318, 0.139696
2023/06/14 18:47:59.819, False, 4.638, 0.139010
2023/06/14 18:48:00.315, False, 4.384, 0.141146
2023/06/14 18:48:00.818, False, 4.305, 0.138781
2023/06/14 18:48:01.323, False, 4.310, 0.140002
2023/06/14 18:48:01.827, False, 4.642, 0.140230
2023/06/14 18:48:02.331, False, 4.644, 0.140917
2023/06/14 18:48:02.827, False, 4.379, 0.138705
2023/06/14 18:48:03.331, False, 4.311, 0.138628
2023/06/14 18:48:03.835, False, 4.310, 0.137789
2023/06/14 18:48:04.331, False, 4.388, 0.141909
2023/06/14 18:48:04.834, False, 4.635, 0.139849
2023/06/14 18:48:05.339, False, 4.312, 0.139773
2023/06/14 18:48:05.835, False, 4.384, 0.141146
2023/06/14 18:48:06.339, False, 4.307, 0.138857
2023/06/14 18:48:06.843, False, 4.642, 0.139239
2023/06/14 18:48:07.339, False, 4.381, 0.140459
2023/06/14 18:48:07.843, False, 4.310, 0.140841
2023/06/14 18:48:08.347, False, 4.642, 0.140307
2023/06/14 18:48:08.843, False, 4.380, 0.141985
2023/06/14 18:48:09.347, False, 4.311, 0.138781
2023/06/14 18:48:09.851, False, 4.644, 0.142748
2023/06/14 18:48:10.347, False, 4.379, 0.138170
2023/06/14 18:48:10.851, False, 4.642, 0.140154
2023/06/14 18:48:11.355, False, 4.311, 0.141375
2023/06/14 18:48:11.851, False, 4.385, 0.140307
2023/06/14 18:48:12.354, False, 4.636, 0.140154
2023/06/14 18:48:12.859, False, 4.312, 0.140688
2023/06/14 18:48:13.354, False, 4.379, 0.142061
2023/06/14 18:48:13.859, False, 4.312, 0.139467
2023/06/14 18:48:14.363, False, 4.642, 0.139544
2023/06/14 18:48:14.859, False, 4.717, 0.140612
2023/06/14 18:48:15.363, False, 4.312, 0.138628
2023/06/14 18:48:15.867, False, 4.640, 0.139773
2023/06/14 18:48:16.363, False, 4.382, 0.140612
2023/06/14 18:48:16.867, False, 4.642, 0.140230
2023/06/14 18:48:17.370, False, 4.312, 0.137942
2023/06/14 18:48:17.867, False, 4.717, 0.140002
2023/06/14 18:48:18.371, False, 4.309, 0.139849
2023/06/14 18:48:18.875, False, 4.643, 0.140307
2023/06/14 18:48:19.371, False, 4.380, 0.138399
2023/06/14 18:48:19.875, False, 4.642, 0.139925
2023/06/14 18:48:20.379, False, 4.311, 0.139010
2023/06/14 18:48:20.874, False, 4.380, 0.139239
2023/06/14 18:48:21.378, False, 4.643, 0.140230
2023/06/14 18:48:21.883, False, 4.310, 0.138628
2023/06/14 18:48:22.378, False, 4.382, 0.140612
2023/06/14 18:48:22.883, False, 4.641, 0.139239
2023/06/14 18:48:23.387, False, 4.313, 0.141299
2023/06/14 18:48:23.883, False, 4.379, 0.140078
2023/06/14 18:48:24.387, False, 4.642, 0.139849
2023/06/14 18:48:24.891, False, 4.643, 0.141604
2023/06/14 18:48:25.387, False, 4.385, 0.139544
2023/06/14 18:48:25.891, False, 4.306, 0.138705
2023/06/14 18:48:26.395, False, 4.311, 0.140612
2023/06/14 18:48:26.891, False, 4.719, 0.140154
2023/06/14 18:48:27.395, False, 4.309, 0.137789
2023/06/14 18:48:27.899, False, 4.642, 0.139696
2023/06/14 18:48:28.395, False, 4.380, 0.140764
2023/06/14 18:48:28.898, False, 4.312, 0.138933
2023/06/14 18:48:29.403, False, 4.310, 0.139849
2023/06/14 18:48:29.899, False, 4.718, 0.138323
2023/06/14 18:48:30.403, False, 4.310, 0.139010
2023/06/14 18:48:30.907, False, 4.310, 0.140154
2023/06/14 18:48:31.402, False, 4.723, 0.138857
2023/06/14 18:48:31.907, False, 4.306, 0.140459
2023/06/14 18:48:32.411, False, 4.316, 0.139925
2023/06/14 18:48:32.907, False, 4.710, 0.141604
2023/06/14 18:48:33.411, False, 4.311, 0.137331
2023/06/14 18:48:33.914, False, 4.648, 0.137179
2023/06/14 18:48:34.411, False, 4.375, 0.140841
2023/06/14 18:48:34.915, False, 4.311, 0.139086
2023/06/14 18:48:35.419, False, 4.643, 0.140917
2023/06/14 18:48:35.914, False, 4.388, 0.140536
2023/06/14 18:48:36.419, False, 4.304, 0.142138
2023/06/14 18:48:36.923, False, 4.310, 0.139391
2023/06/14 18:48:37.419, False, 4.718, 0.141070
2023/06/14 18:48:37.923, False, 4.310, 0.137179
2023/06/14 18:48:38.427, False, 4.315, 0.139239
2023/06/14 18:48:38.923, False, 4.377, 0.140002
2023/06/14 18:48:39.427, False, 4.311, 0.140536
2023/06/14 18:48:39.931, False, 4.641, 0.139467
2023/06/14 18:48:40.427, False, 4.719, 0.139086
2023/06/14 18:48:40.931, False, 4.311, 0.140841
2023/06/14 18:48:41.435, False, 4.310, 0.141527
2023/06/14 18:48:41.931, False, 4.381, 0.140154
2023/06/14 18:48:42.435, False, 4.641, 0.140459
2023/06/14 18:48:42.939, False, 4.312, 0.141527
2023/06/14 18:48:43.435, False, 4.380, 0.139239
2023/06/14 18:48:43.939, False, 4.647, 0.139620
2023/06/14 18:48:44.443, False, 4.306, 0.139391
2023/06/14 18:48:44.939, False, 4.381, 0.137179
2023/06/14 18:48:45.443, False, 4.310, 0.141833
2023/06/14 18:48:45.946, False, 4.643, 0.139544
2023/06/14 18:48:46.443, False, 4.380, 0.138705
2023/06/14 18:48:46.946, False, 4.643, 0.140459
2023/06/14 18:48:47.451, False, 4.310, 0.139544
2023/06/14 18:48:47.947, False, 4.381, 0.140154
2023/06/14 18:48:48.451, False, 4.643, 0.139696
2023/06/14 18:48:48.954, False, 4.309, 0.141833
2023/06/14 18:48:49.459, False, 4.645, 0.138399
2023/06/14 18:48:49.955, False, 4.379, 0.141222
2023/06/14 18:48:50.459, False, 4.311, 0.141833
2023/06/14 18:48:50.963, False, 4.641, 0.139773
2023/06/14 18:48:51.459, False, 4.381, 0.140612
2023/06/14 18:48:51.962, False, 4.310, 0.140993
2023/06/14 18:48:52.467, False, 4.317, 0.139086
2023/06/14 18:48:52.963, False, 4.375, 0.141146
2023/06/14 18:48:53.467, False, 4.646, 0.139467
2023/06/14 18:48:53.971, False, 4.307, 0.139467
2023/06/14 18:48:54.467, False, 4.717, 0.139925
2023/06/14 18:48:54.971, False, 4.311, 0.138247
2023/06/14 18:48:55.475, False, 4.311, 0.139467
2023/06/14 18:48:55.979, False, 4.643, 0.136721
2023/06/14 18:48:56.475, False, 4.384, 0.139162
2023/06/14 18:48:56.978, False, 4.307, 0.139849
2023/06/14 18:48:57.483, False, 4.310, 0.141299
2023/06/14 18:48:57.979, False, 4.724, 0.139773
2023/06/14 18:48:58.483, False, 4.304, 0.140078
2023/06/14 18:48:58.987, False, 4.642, 0.139925
2023/06/14 18:48:59.483, False, 4.381, 0.140002
2023/06/14 18:48:59.987, False, 4.642, 0.141299
2023/06/14 18:49:00.491, False, 4.311, 0.139467
2023/06/14 18:49:00.995, False, 4.643, 0.139925
2023/06/14 18:49:01.491, False, 4.380, 0.140688
2023/06/14 18:49:01.995, False, 4.642, 0.140536
2023/06/14 18:49:02.491, False, 4.381, 0.139620
2023/06/14 18:49:02.994, False, 4.311, 0.141756
2023/06/14 18:49:03.499, False, 4.311, 0.139849
2023/06/14 18:49:04.003, False, 4.643, 0.140536
2023/06/14 18:49:04.499, False, 4.380, 0.140917
2023/06/14 18:49:05.002, False, 4.312, 0.140383
2023/06/14 18:49:05.507, False, 4.640, 0.138933
2023/06/14 18:49:06.010, False, 4.311, 0.141756
2023/06/14 18:49:06.506, False, 4.727, 0.141527
2023/06/14 18:49:07.011, False, 4.633, 0.140536
2023/06/14 18:49:07.514, False, 4.311, 0.140307
2023/06/14 18:49:08.018, False, 4.311, 0.139849
2023/06/14 18:49:08.514, False, 4.380, 0.139162
2023/06/14 18:49:09.019, False, 4.312, 0.138552
2023/06/14 18:49:09.514, False, 4.380, 0.139544
2023/06/14 18:49:10.018, False, 4.642, 0.139773
2023/06/14 18:49:10.523, False, 4.310, 0.139925
2023/06/14 18:49:11.019, False, 4.382, 0.140078
2023/06/14 18:49:11.522, False, 4.309, 0.140230
2023/06/14 18:49:12.027, False, 4.310, 0.140154
2023/06/14 18:49:12.522, False, 4.723, 0.139315
2023/06/14 18:49:13.026, False, 4.314, 0.139239
2023/06/14 18:49:13.531, False, 4.635, 0.140764
2023/06/14 18:49:14.034, False, 4.311, 0.137484
2023/06/14 18:49:14.530, False, 4.388, 0.139773
2023/06/14 18:49:15.034, False, 4.634, 0.139696
2023/06/14 18:49:15.539, False, 4.313, 0.139925
2023/06/14 18:49:16.035, False, 4.725, 0.141985
2023/06/14 18:49:16.539, False, 4.302, 0.141680
2023/06/14 18:49:17.043, False, 4.311, 0.140917
2023/06/14 18:49:17.538, False, 4.725, 0.140230
2023/06/14 18:49:18.043, False, 4.312, 0.138628
2023/06/14 18:49:18.547, False, 4.633, 0.139467
2023/06/14 18:49:19.043, False, 4.381, 0.141604
2023/06/14 18:49:19.547, False, 4.313, 0.140383
2023/06/14 18:49:20.051, False, 4.316, 0.140612
2023/06/14 18:49:20.555, False, 4.303, 0.139925
2023/06/14 18:49:21.051, False, 4.380, 0.140307
2023/06/14 18:49:21.555, False, 4.642, 0.139010
2023/06/14 18:49:22.051, False, 4.381, 0.141451
2023/06/14 18:49:22.555, False, 4.642, 0.140154
2023/06/14 18:49:23.059, False, 4.312, 0.138018
2023/06/14 18:49:23.563, False, 4.642, 0.140078
2023/06/14 18:49:24.059, False, 4.383, 0.141527
2023/06/14 18:49:24.562, False, 4.643, 0.140612
2023/06/14 18:49:25.059, False, 4.378, 0.139010
2023/06/14 18:49:25.563, False, 4.641, 0.140230
2023/06/14 18:49:26.067, False, 4.320, 0.139010
2023/06/14 18:49:26.563, False, 4.708, 0.138857
2023/06/14 18:49:27.067, False, 4.311, 0.137026
2023/06/14 18:49:27.571, False, 4.642, 0.140459
2023/06/14 18:49:28.066, False, 4.381, 0.140078
2023/06/14 18:49:28.571, False, 4.315, 0.141375
2023/06/14 18:49:29.074, False, 4.639, 0.141070
2023/06/14 18:49:29.571, False, 4.715, 0.140764
2023/06/14 18:49:30.074, False, 4.318, 0.141604
2023/06/14 18:49:30.578, False, 4.635, 0.141604
2023/06/14 18:49:31.083, False, 4.642, 0.139239
2023/06/14 18:49:31.578, False, 4.381, 0.139849
2023/06/14 18:49:32.083, False, 4.642, 0.139620
2023/06/14 18:49:32.587, False, 4.642, 0.140841
2023/06/14 18:49:33.083, False, 4.381, 0.139162
2023/06/14 18:49:33.586, False, 4.650, 0.138476
2023/06/14 18:49:34.091, False, 4.634, 0.138933
2023/06/14 18:49:34.587, False, 4.382, 0.140154
2023/06/14 18:49:35.091, False, 4.310, 0.138323
2023/06/14 18:49:35.595, False, 4.642, 0.141833
2023/06/14 18:49:36.090, False, 4.380, 0.139620
2023/06/14 18:49:36.595, False, 4.312, 0.139467
2023/06/14 18:49:37.098, False, 4.642, 0.138018
2023/06/14 18:49:37.595, False, 4.380, 0.141451
2023/06/14 18:49:38.098, False, 4.317, 0.140536
2023/06/14 18:49:38.603, False, 4.635, 0.139086
2023/06/14 18:49:39.099, False, 4.381, 0.138857
2023/06/14 18:49:39.602, False, 4.311, 0.137636
2023/06/14 18:49:40.099, False, 4.383, 0.139010
2023/06/14 18:49:40.603, False, 4.640, 0.139773
2023/06/14 18:49:41.107, False, 4.311, 0.138933
2023/06/14 18:49:41.611, False, 4.643, 0.140459
2023/06/14 18:49:42.106, False, 4.381, 0.137713
2023/06/14 18:49:42.611, False, 4.642, 0.140688
2023/06/14 18:49:43.114, False, 4.312, 0.137560
2023/06/14 18:49:43.610, False, 4.380, 0.141604
2023/06/14 18:49:44.115, False, 4.643, 0.140536
2023/06/14 18:49:44.618, False, 4.311, 0.138628
2023/06/14 18:49:45.114, False, 4.381, 0.141375
2023/06/14 18:49:45.618, False, 4.648, 0.139391
2023/06/14 18:49:46.122, False, 4.306, 0.138628
2023/06/14 18:49:46.619, False, 4.717, 0.141909
2023/06/14 18:49:47.122, False, 4.642, 0.139086
2023/06/14 18:49:47.627, False, 4.312, 0.139773
2023/06/14 18:49:48.123, False, 4.381, 0.139010
2023/06/14 18:49:48.626, False, 4.641, 0.139086
2023/06/14 18:49:49.131, False, 4.313, 0.140002
2023/06/14 18:49:49.626, False, 4.718, 0.140688
2023/06/14 18:49:50.130, False, 4.640, 0.141451
2023/06/14 18:49:50.635, False, 4.643, 0.139620
2023/06/14 18:49:51.130, False, 4.382, 0.138552
2023/06/14 18:49:51.634, False, 4.308, 0.137255
2023/06/14 18:49:52.138, False, 4.643, 0.143130
2023/06/14 18:49:52.635, False, 4.380, 0.138018
2023/06/14 18:49:53.138, False, 4.649, 0.141299
2023/06/14 18:49:53.643, False, 4.311, 0.138933
2023/06/14 18:49:54.139, False, 4.710, 0.141451
2023/06/14 18:49:54.643, False, 4.310, 0.140536
2023/06/14 18:49:55.138, False, 4.718, 0.139315
2023/06/14 18:49:55.643, False, 4.310, 0.140078
2023/06/14 18:49:56.146, False, 4.310, 0.139773
2023/06/14 18:49:56.651, False, 4.649, 0.140764
2023/06/14 18:49:57.147, False, 4.381, 0.140536
2023/06/14 18:49:57.650, False, 4.305, 0.140154
2023/06/14 18:49:58.154, False, 4.642, 0.140383
2023/06/14 18:49:58.651, False, 4.388, 0.139544
2023/06/14 18:49:59.154, False, 4.305, 0.140993
