time, Switch, Flow(0), Analog(2)
2023/06/22 20:49:30.016, False, 4.311, 0.132067
2023/06/22 20:49:30.520, False, 4.642, 0.130617
2023/06/22 20:49:31.024, False, 4.311, 0.131304
2023/06/22 20:49:31.520, False, 4.380, 0.129549
2023/06/22 20:49:32.024, False, 4.642, 0.132067
2023/06/22 20:49:32.520, False, 4.381, 0.131991
2023/06/22 20:49:33.024, False, 4.642, 0.131304
2023/06/22 20:49:33.528, False, 4.310, 0.131075
2023/06/22 20:49:34.024, False, 4.721, 0.131685
2023/06/22 20:49:34.528, False, 4.308, 0.131151
2023/06/22 20:49:35.032, False, 4.643, 0.129244
2023/06/22 20:49:35.528, False, 4.381, 0.130541
2023/06/22 20:49:36.032, False, 4.643, 0.129702
2023/06/22 20:49:36.536, False, 4.641, 0.130617
2023/06/22 20:49:37.032, False, 4.381, 0.131991
2023/06/22 20:49:37.536, False, 4.311, 0.131228
2023/06/22 20:49:38.040, False, 4.643, 0.131533
2023/06/22 20:49:38.536, False, 4.380, 0.131151
2023/06/22 20:49:39.040, False, 4.642, 0.129625
2023/06/22 20:49:39.544, False, 4.311, 0.129320
2023/06/22 20:49:40.040, False, 4.382, 0.132219
2023/06/22 20:49:40.544, False, 4.646, 0.132372
2023/06/22 20:49:41.047, False, 4.308, 0.130159
2023/06/22 20:49:41.544, False, 4.379, 0.132143
2023/06/22 20:49:42.048, False, 4.642, 0.128557
2023/06/22 20:49:42.544, False, 4.381, 0.131151
2023/06/22 20:49:43.048, False, 4.311, 0.132219
2023/06/22 20:49:43.552, False, 4.642, 0.132143
2023/06/22 20:49:44.048, False, 4.380, 0.132067
2023/06/22 20:49:44.552, False, 4.310, 0.131075
2023/06/22 20:49:45.056, False, 4.311, 0.130770
2023/06/22 20:49:45.552, False, 4.380, 0.129854
2023/06/22 20:49:46.055, False, 4.642, 0.130388
2023/06/22 20:49:46.559, False, 4.311, 0.132601
2023/06/22 20:49:47.055, False, 4.721, 0.132143
2023/06/22 20:49:47.560, False, 4.308, 0.131151
2023/06/22 20:49:48.064, False, 4.643, 0.132067
2023/06/22 20:49:48.560, False, 4.717, 0.131838
2023/06/22 20:49:49.064, False, 4.642, 0.132448
2023/06/22 20:49:49.568, False, 4.311, 0.130465
2023/06/22 20:49:50.072, False, 4.643, 0.130159
2023/06/22 20:49:50.568, False, 4.380, 0.131456
2023/06/22 20:49:51.071, False, 4.644, 0.130846
2023/06/22 20:49:51.576, False, 4.315, 0.132677
2023/06/22 20:49:52.071, False, 4.374, 0.131685
2023/06/22 20:49:52.576, False, 4.645, 0.132982
2023/06/22 20:49:53.080, False, 4.642, 0.132143
2023/06/22 20:49:53.576, False, 4.377, 0.130617
2023/06/22 20:49:54.080, False, 4.642, 0.132830
2023/06/22 20:49:54.584, False, 4.643, 0.130999
2023/06/22 20:49:55.080, False, 4.380, 0.131609
2023/06/22 20:49:55.584, False, 4.311, 0.132143
2023/06/22 20:49:56.080, False, 4.381, 0.130388
2023/06/22 20:49:56.584, False, 4.645, 0.129854
2023/06/22 20:49:57.088, False, 4.313, 0.130159
2023/06/22 20:49:57.592, False, 4.306, 0.129473
2023/06/22 20:49:58.088, False, 4.380, 0.132372
2023/06/22 20:49:58.592, False, 4.311, 0.129931
2023/06/22 20:49:59.088, False, 4.717, 0.132296
2023/06/22 20:49:59.592, False, 4.312, 0.130541
2023/06/22 20:50:00.096, False, 4.319, 0.131380
2023/06/22 20:50:00.592, False, 4.708, 0.131914
2023/06/22 20:50:01.096, False, 4.646, 0.130541
2023/06/22 20:50:01.600, False, 4.308, 0.130236
2023/06/22 20:50:02.096, False, 4.717, 0.128862
2023/06/22 20:50:02.600, False, 4.311, 0.129397
2023/06/22 20:50:03.104, False, 4.310, 0.130770
2023/06/22 20:50:03.600, False, 4.382, 0.130312
2023/06/22 20:50:04.104, False, 4.641, 0.130922
2023/06/22 20:50:04.608, False, 4.311, 0.130922
2023/06/22 20:50:05.104, False, 4.380, 0.132372
2023/06/22 20:50:05.608, False, 4.311, 0.130007
2023/06/22 20:50:06.112, False, 4.642, 0.132296
2023/06/22 20:50:06.616, False, 4.316, 0.130236
2023/06/22 20:50:07.112, False, 4.379, 0.131914
2023/06/22 20:50:07.616, False, 4.640, 0.132906
2023/06/22 20:50:08.120, False, 4.310, 0.131762
2023/06/22 20:50:08.616, False, 4.382, 0.129320
2023/06/22 20:50:09.120, False, 4.309, 0.129931
2023/06/22 20:50:09.616, False, 4.046, 0.132677
2023/06/22 20:50:10.120, False, 4.640, 0.132677
2023/06/22 20:50:10.624, False, 4.310, 0.131151
2023/06/22 20:50:11.120, False, 4.380, 0.130770
2023/06/22 20:50:11.624, False, 4.642, 0.131228
2023/06/22 20:50:12.128, False, 4.642, 0.130159
2023/06/22 20:50:12.623, False, 4.382, 0.129931
2023/06/22 20:50:13.128, False, 4.309, 0.129244
2023/06/22 20:50:13.631, False, 4.642, 0.131991
2023/06/22 20:50:14.136, False, 4.643, 0.132525
2023/06/22 20:50:14.632, False, 4.717, 0.131380
2023/06/22 20:50:15.136, False, 4.643, 0.130846
2023/06/22 20:50:15.632, False, 4.381, 0.130312
2023/06/22 20:50:16.136, False, 4.641, 0.130846
2023/06/22 20:50:16.640, False, 4.311, 0.131380
2023/06/22 20:50:17.136, False, 4.717, 0.131228
2023/06/22 20:50:17.640, False, 4.311, 0.130083
2023/06/22 20:50:18.144, False, 4.642, 0.132143
2023/06/22 20:50:18.640, False, 4.387, 0.131914
2023/06/22 20:50:19.144, False, 4.636, 0.132067
2023/06/22 20:50:19.647, False, 4.311, 0.130388
2023/06/22 20:50:20.143, False, 4.717, 0.129549
2023/06/22 20:50:20.648, False, 4.311, 0.131914
2023/06/22 20:50:21.152, False, 4.642, 0.130159
2023/06/22 20:50:21.648, False, 4.717, 0.132448
2023/06/22 20:50:22.152, False, 4.310, 0.130159
2023/06/22 20:50:22.656, False, 4.647, 0.130999
2023/06/22 20:50:23.152, False, 4.724, 0.131304
2023/06/22 20:50:23.655, False, 4.301, 0.130159
2023/06/22 20:50:24.160, False, 4.311, 0.129168
2023/06/22 20:50:24.656, False, 4.380, 0.129549
2023/06/22 20:50:25.159, False, 4.642, 0.130083
2023/06/22 20:50:25.664, False, 4.311, 0.129931
2023/06/22 20:50:26.160, False, 4.718, 0.133135
2023/06/22 20:50:26.663, False, 4.310, 0.130159
2023/06/22 20:50:27.168, False, 4.642, 0.131380
2023/06/22 20:50:27.663, False, 4.384, 0.132525
2023/06/22 20:50:28.167, False, 4.307, 0.129244
2023/06/22 20:50:28.671, False, 4.312, 0.132067
2023/06/22 20:50:29.168, False, 4.381, 0.132753
2023/06/22 20:50:29.672, False, 4.310, 0.132143
2023/06/22 20:50:30.175, False, 4.642, 0.130770
2023/06/22 20:50:30.671, False, 4.381, 0.130541
2023/06/22 20:50:31.176, False, 4.311, 0.129778
2023/06/22 20:50:31.680, False, 4.649, 0.131762
2023/06/22 20:50:32.175, False, 4.380, 0.130312
2023/06/22 20:50:32.680, False, 4.638, 0.130007
2023/06/22 20:50:33.184, False, 4.310, 0.131838
2023/06/22 20:50:33.680, False, 4.724, 0.130541
2023/06/22 20:50:34.184, False, 4.305, 0.131991
2023/06/22 20:50:34.687, False, 4.318, 0.130770
2023/06/22 20:50:35.184, False, 4.381, 0.130236
2023/06/22 20:50:35.688, False, 4.635, 0.130694
2023/06/22 20:50:36.192, False, 4.313, 0.129854
2023/06/22 20:50:36.687, False, 4.385, 0.134127
2023/06/22 20:50:37.192, False, 4.303, 0.132753
2023/06/22 20:50:37.696, False, 4.314, 0.131228
2023/06/22 20:50:38.200, False, 4.648, 0.132143
2023/06/22 20:50:38.696, False, 4.380, 0.130694
2023/06/22 20:50:39.200, False, 4.304, 0.130083
2023/06/22 20:50:39.704, False, 4.309, 0.133135
2023/06/22 20:50:40.200, False, 4.383, 0.132525
2023/06/22 20:50:40.704, False, 4.641, 0.130312
2023/06/22 20:50:41.199, False, 4.379, 0.132372
2023/06/22 20:50:41.704, False, 4.642, 0.133211
2023/06/22 20:50:42.208, False, 4.312, 0.132143
2023/06/22 20:50:42.712, False, 4.641, 0.132372
2023/06/22 20:50:43.207, False, 4.044, 0.132601
2023/06/22 20:50:43.712, False, 4.643, 0.131304
2023/06/22 20:50:44.207, False, 4.383, 0.130083
2023/06/22 20:50:44.712, False, 4.308, 0.131228
2023/06/22 20:50:45.216, False, 4.643, 0.130999
2023/06/22 20:50:45.711, False, 4.381, 0.130922
2023/06/22 20:50:46.216, False, 4.309, 0.131991
2023/06/22 20:50:46.720, False, 4.311, 0.130617
2023/06/22 20:50:47.224, False, 4.310, 0.131151
2023/06/22 20:50:47.720, False, 4.381, 0.130465
2023/06/22 20:50:48.224, False, 4.646, 0.130694
2023/06/22 20:50:48.728, False, 4.308, 0.132219
2023/06/22 20:50:49.224, False, 4.382, 0.130388
2023/06/22 20:50:49.728, False, 4.640, 0.130694
2023/06/22 20:50:50.231, False, 4.317, 0.130236
2023/06/22 20:50:50.728, False, 4.374, 0.128557
2023/06/22 20:50:51.232, False, 4.311, 0.131456
2023/06/22 20:50:51.735, False, 4.310, 0.129473
2023/06/22 20:50:52.231, False, 4.381, 0.131304
2023/06/22 20:50:52.736, False, 4.310, 0.132067
2023/06/22 20:50:53.240, False, 4.312, 0.130694
2023/06/22 20:50:53.736, False, 4.380, 0.131228
2023/06/22 20:50:54.239, False, 4.310, 0.129702
2023/06/22 20:50:54.744, False, 4.643, 0.131151
2023/06/22 20:50:55.239, False, 4.381, 0.132601
2023/06/22 20:50:55.743, False, 4.641, 0.132219
2023/06/22 20:50:56.239, False, 4.718, 0.129854
2023/06/22 20:50:56.744, False, 4.312, 0.131228
2023/06/22 20:50:57.247, False, 4.643, 0.131304
2023/06/22 20:50:57.743, False, 4.377, 0.130388
2023/06/22 20:50:58.248, False, 4.644, 0.130770
2023/06/22 20:50:58.751, False, 4.641, 0.133364
2023/06/22 20:50:59.247, False, 4.380, 0.131304
2023/06/22 20:50:59.752, False, 4.644, 0.132296
2023/06/22 20:51:00.255, False, 4.641, 0.132830
2023/06/22 20:51:00.752, False, 4.381, 0.132067
2023/06/22 20:51:01.256, False, 4.643, 0.132219
2023/06/22 20:51:01.752, False, 4.717, 0.131075
2023/06/22 20:51:02.255, False, 4.310, 0.133135
2023/06/22 20:51:02.760, False, 4.315, 0.131838
2023/06/22 20:51:03.255, False, 4.375, 0.131380
2023/06/22 20:51:03.759, False, 4.643, 0.133288
2023/06/22 20:51:04.264, False, 4.311, 0.132143
2023/06/22 20:51:04.760, False, 4.718, 0.132677
2023/06/22 20:51:05.264, False, 4.310, 0.132372
2023/06/22 20:51:05.759, False, 4.380, 0.132601
2023/06/22 20:51:06.264, False, 4.644, 0.131075
2023/06/22 20:51:06.768, False, 4.310, 0.129549
2023/06/22 20:51:07.264, False, 4.380, 0.130465
2023/06/22 20:51:07.768, False, 4.311, 0.132067
2023/06/22 20:51:08.272, False, 3.979, 0.130770
2023/06/22 20:51:08.768, False, 4.380, 0.131075
2023/06/22 20:51:09.271, False, 4.311, 0.131380
2023/06/22 20:51:09.776, False, 4.311, 0.132677
2023/06/22 20:51:10.271, False, 4.380, 0.131228
2023/06/22 20:51:10.776, False, 4.314, 0.129015
2023/06/22 20:51:11.280, False, 4.639, 0.130846
2023/06/22 20:51:11.776, False, 4.380, 0.129625
2023/06/22 20:51:12.280, False, 4.642, 0.132067
2023/06/22 20:51:12.776, False, 4.388, 0.131609
2023/06/22 20:51:13.279, False, 4.634, 0.130236
2023/06/22 20:51:13.784, False, 4.643, 0.130617
2023/06/22 20:51:14.280, False, 4.381, 0.131456
2023/06/22 20:51:14.783, False, 4.310, 0.130465
2023/06/22 20:51:15.288, False, 4.643, 0.130541
2023/06/22 20:51:15.783, False, 4.379, 0.129931
2023/06/22 20:51:16.288, False, 4.643, 0.131838
2023/06/22 20:51:16.792, False, 4.311, 0.130388
2023/06/22 20:51:17.288, False, 4.381, 0.130312
2023/06/22 20:51:17.791, False, 4.313, 0.130388
2023/06/22 20:51:18.295, False, 4.308, 0.131533
2023/06/22 20:51:18.792, False, 4.380, 0.131533
2023/06/22 20:51:19.295, False, 3.979, 0.130694
2023/06/22 20:51:19.800, False, 4.311, 0.131533
2023/06/22 20:51:20.295, False, 4.380, 0.132372
2023/06/22 20:51:20.799, False, 4.312, 0.131075
2023/06/22 20:51:21.303, False, 4.641, 0.133288
2023/06/22 20:51:21.799, False, 4.380, 0.130846
2023/06/22 20:51:22.303, False, 4.643, 0.131228
2023/06/22 20:51:22.807, False, 4.643, 0.131609
2023/06/22 20:51:23.304, False, 4.380, 0.130007
2023/06/22 20:51:23.807, False, 4.643, 0.129931
2023/06/22 20:51:24.312, False, 4.647, 0.130083
2023/06/22 20:51:24.807, False, 4.377, 0.130846
2023/06/22 20:51:25.312, False, 4.317, 0.132982
2023/06/22 20:51:25.815, False, 4.635, 0.131456
2023/06/22 20:51:26.311, False, 4.717, 0.132296
2023/06/22 20:51:26.815, False, 4.642, 0.132143
2023/06/22 20:51:27.319, False, 4.311, 0.132906
2023/06/22 20:51:27.815, False, 4.718, 0.130159
2023/06/22 20:51:28.320, False, 4.644, 0.130388
2023/06/22 20:51:28.815, False, 4.378, 0.131991
2023/06/22 20:51:29.320, False, 4.643, 0.135042
2023/06/22 20:51:29.824, False, 4.643, 0.131609
2023/06/22 20:51:30.320, False, 4.717, 0.133593
2023/06/22 20:51:30.823, False, 4.311, 0.131685
2023/06/22 20:51:31.327, False, 4.643, 0.132982
2023/06/22 20:51:31.832, False, 4.643, 0.132219
2023/06/22 20:51:32.328, False, 4.717, 0.130617
2023/06/22 20:51:32.832, False, 4.312, 0.131151
2023/06/22 20:51:33.328, False, 4.379, 0.131991
2023/06/22 20:51:33.831, False, 4.311, 0.131456
2023/06/22 20:51:34.336, False, 4.648, 0.131228
2023/06/22 20:51:34.831, False, 4.375, 0.131304
2023/06/22 20:51:35.336, False, 4.314, 0.132296
2023/06/22 20:51:35.839, False, 4.639, 0.131609
2023/06/22 20:51:36.335, False, 4.381, 0.131685
2023/06/22 20:51:36.840, False, 4.641, 0.130922
2023/06/22 20:51:37.343, False, 4.314, 0.133440
2023/06/22 20:51:37.839, False, 4.714, 0.133059
2023/06/22 20:51:38.343, False, 4.317, 0.130922
2023/06/22 20:51:38.847, False, 4.644, 0.129854
2023/06/22 20:51:39.344, False, 4.372, 0.130999
2023/06/22 20:51:39.848, False, 4.643, 0.132677
2023/06/22 20:51:40.352, False, 4.642, 0.129549
2023/06/22 20:51:40.848, False, 4.380, 0.133516
2023/06/22 20:51:41.351, False, 4.311, 0.133440
2023/06/22 20:51:41.855, False, 4.642, 0.130541
2023/06/22 20:51:42.352, False, 4.718, 0.132830
2023/06/22 20:51:42.855, False, 4.311, 0.130999
2023/06/22 20:51:43.359, False, 4.646, 0.130770
2023/06/22 20:51:43.864, False, 4.638, 0.130159
2023/06/22 20:51:44.359, False, 4.381, 0.133974
2023/06/22 20:51:44.863, False, 4.649, 0.132601
2023/06/22 20:51:45.360, False, 4.374, 0.132982
2023/06/22 20:51:45.864, False, 4.311, 0.134279
2023/06/22 20:51:46.367, False, 4.642, 0.130999
2023/06/22 20:51:46.863, False, 4.382, 0.133364
2023/06/22 20:51:47.367, False, 4.310, 0.131685
2023/06/22 20:51:47.871, False, 3.983, 0.132372
2023/06/22 20:51:48.375, False, 4.313, 0.131914
2023/06/22 20:51:48.872, False, 4.373, 0.129397
2023/06/22 20:51:49.375, False, 4.311, 0.130159
2023/06/22 20:51:49.879, False, 4.648, 0.129625
2023/06/22 20:51:50.376, False, 4.375, 0.132982
2023/06/22 20:51:50.879, False, 4.311, 0.130694
2023/06/22 20:51:51.383, False, 3.979, 0.131228
2023/06/22 20:51:51.879, False, 4.044, 0.132677
2023/06/22 20:51:52.383, False, 4.311, 0.130846
2023/06/22 20:51:52.888, False, 3.979, 0.132143
2023/06/22 20:51:53.391, False, 4.311, 0.131533
2023/06/22 20:51:53.887, False, 4.380, 0.131838
2023/06/22 20:51:54.392, False, 4.310, 0.130388
2023/06/22 20:51:54.896, False, 4.642, 0.131838
2023/06/22 20:51:55.391, False, 4.380, 0.131838
2023/06/22 20:51:55.895, False, 4.314, 0.131762
2023/06/22 20:51:56.399, False, 4.309, 0.131304
2023/06/22 20:51:56.895, False, 4.379, 0.131304
2023/06/22 20:51:57.399, False, 4.642, 0.130922
2023/06/22 20:51:57.903, False, 4.312, 0.131762
2023/06/22 20:51:58.407, False, 4.311, 0.131228
2023/06/22 20:51:58.903, False, 4.717, 0.132219
2023/06/22 20:51:59.407, False, 4.311, 0.130312
2023/06/22 20:51:59.910, False, 4.311, 0.132982
2023/06/22 20:52:00.407, False, 4.380, 0.131304
2023/06/22 20:52:00.911, False, 4.312, 0.131914
2023/06/22 20:52:01.414, False, 4.310, 0.132372
2023/06/22 20:52:01.911, False, 4.723, 0.132753
2023/06/22 20:52:02.415, False, 4.306, 0.130922
2023/06/22 20:52:02.918, False, 4.311, 0.131456
2023/06/22 20:52:03.415, False, 4.048, 0.132753
2023/06/22 20:52:03.919, False, 4.637, 0.130312
2023/06/22 20:52:04.423, False, 4.312, 0.130465
2023/06/22 20:52:04.919, False, 4.380, 0.130236
2023/06/22 20:52:05.423, False, 4.312, 0.132219
2023/06/22 20:52:05.919, False, 4.378, 0.130236
2023/06/22 20:52:06.423, False, 4.317, 0.130846
2023/06/22 20:52:06.927, False, 4.305, 0.132372
2023/06/22 20:52:07.423, False, 4.380, 0.131228
2023/06/22 20:52:07.927, False, 4.649, 0.132067
2023/06/22 20:52:08.431, False, 4.312, 0.132296
2023/06/22 20:52:08.927, False, 4.036, 0.130007
2023/06/22 20:52:09.431, False, 4.312, 0.132753
2023/06/22 20:52:09.935, False, 4.313, 0.131380
2023/06/22 20:52:10.439, False, 4.639, 0.130007
2023/06/22 20:52:10.935, False, 4.387, 0.131991
2023/06/22 20:52:11.439, False, 4.309, 0.132143
2023/06/22 20:52:11.943, False, 4.638, 0.131533
2023/06/22 20:52:12.439, False, 4.380, 0.129625
2023/06/22 20:52:12.943, False, 4.312, 0.131228
2023/06/22 20:52:13.439, False, 4.384, 0.130083
2023/06/22 20:52:13.943, False, 4.638, 0.131609
2023/06/22 20:52:14.447, False, 4.313, 0.132372
2023/06/22 20:52:14.951, False, 4.640, 0.133364
2023/06/22 20:52:15.447, False, 4.381, 0.130694
2023/06/22 20:52:15.951, False, 4.642, 0.131380
2023/06/22 20:52:16.455, False, 4.642, 0.130083
2023/06/22 20:52:16.951, False, 4.389, 0.130541
2023/06/22 20:52:17.455, False, 4.311, 0.128939
2023/06/22 20:52:17.959, False, 4.303, 0.132143
2023/06/22 20:52:18.463, False, 4.646, 0.131914
2023/06/22 20:52:18.959, False, 4.385, 0.130694
2023/06/22 20:52:19.463, False, 4.303, 0.132601
2023/06/22 20:52:19.967, False, 4.311, 0.128176
2023/06/22 20:52:20.463, False, 4.380, 0.130617
2023/06/22 20:52:20.967, False, 4.643, 0.132525
2023/06/22 20:52:21.463, False, 4.380, 0.130770
2023/06/22 20:52:21.967, False, 4.311, 0.133211
2023/06/22 20:52:22.471, False, 4.311, 0.130770
2023/06/22 20:52:22.966, False, 4.380, 0.132067
2023/06/22 20:52:23.471, False, 4.311, 0.129625
2023/06/22 20:52:23.975, False, 4.311, 0.132067
2023/06/22 20:52:24.471, False, 4.718, 0.133593
2023/06/22 20:52:24.975, False, 4.310, 0.129702
2023/06/22 20:52:25.479, False, 4.313, 0.129931
2023/06/22 20:52:25.975, False, 4.379, 0.132448
2023/06/22 20:52:26.479, False, 4.311, 0.131762
2023/06/22 20:52:26.975, False, 4.717, 0.132219
2023/06/22 20:52:27.479, False, 4.311, 0.130465
2023/06/22 20:52:27.983, False, 4.311, 0.129625
2023/06/22 20:52:28.487, False, 4.649, 0.130541
2023/06/22 20:52:28.983, False, 4.374, 0.133440
2023/06/22 20:52:29.487, False, 4.311, 0.129168
2023/06/22 20:52:29.983, False, 4.380, 0.131533
2023/06/22 20:52:30.487, False, 4.311, 0.130541
2023/06/22 20:52:30.991, False, 4.310, 0.129549
2023/06/22 20:52:31.487, False, 4.383, 0.132067
2023/06/22 20:52:31.991, False, 4.309, 0.132067
2023/06/22 20:52:32.495, False, 4.641, 0.130083
2023/06/22 20:52:32.991, False, 4.381, 0.132448
2023/06/22 20:52:33.495, False, 4.310, 0.130846
2023/06/22 20:52:33.999, False, 4.313, 0.130083
2023/06/22 20:52:34.495, False, 4.041, 0.130846
2023/06/22 20:52:34.999, False, 4.312, 0.129625
2023/06/22 20:52:35.502, False, 4.647, 0.132830
2023/06/22 20:52:35.999, False, 4.039, 0.131380
2023/06/22 20:52:36.503, False, 4.310, 0.131609
2023/06/22 20:52:37.007, False, 4.314, 0.131228
2023/06/22 20:52:37.503, False, 4.377, 0.131456
2023/06/22 20:52:38.007, False, 4.643, 0.132906
2023/06/22 20:52:38.511, False, 4.310, 0.131380
2023/06/22 20:52:39.007, False, 4.381, 0.132448
2023/06/22 20:52:39.511, False, 4.311, 0.132219
2023/06/22 20:52:40.015, False, 4.310, 0.131914
2023/06/22 20:52:40.511, False, 4.380, 0.130694
2023/06/22 20:52:41.015, False, 4.312, 0.131609
2023/06/22 20:52:41.511, False, 4.380, 0.133288
2023/06/22 20:52:42.015, False, 4.320, 0.131838
2023/06/22 20:52:42.519, False, 4.309, 0.130694
2023/06/22 20:52:43.015, False, 4.372, 0.128634
2023/06/22 20:52:43.519, False, 4.643, 0.129854
2023/06/22 20:52:44.023, False, 4.310, 0.130999
2023/06/22 20:52:44.527, False, 4.643, 0.132143
2023/06/22 20:52:45.023, False, 4.382, 0.129244
2023/06/22 20:52:45.527, False, 4.641, 0.129473
2023/06/22 20:52:46.023, False, 4.382, 0.132906
2023/06/22 20:52:46.527, False, 4.640, 0.130007
2023/06/22 20:52:47.031, False, 4.311, 0.130007
2023/06/22 20:52:47.527, False, 4.381, 0.129854
2023/06/22 20:52:48.031, False, 4.310, 0.130922
2023/06/22 20:52:48.535, False, 4.642, 0.131380
2023/06/22 20:52:49.031, False, 4.387, 0.129625
2023/06/22 20:52:49.535, False, 4.636, 0.129702
2023/06/22 20:52:50.039, False, 4.311, 0.131228
2023/06/22 20:52:50.535, False, 4.717, 0.130465
2023/06/22 20:52:51.039, False, 4.642, 0.128634
2023/06/22 20:52:51.535, False, 4.381, 0.129931
2023/06/22 20:52:52.039, False, 4.642, 0.130846
2023/06/22 20:52:52.543, False, 4.642, 0.131075
2023/06/22 20:52:53.047, False, 4.642, 0.130388
2023/06/22 20:52:53.543, False, 4.381, 0.128862
2023/06/22 20:52:54.047, False, 4.644, 0.131228
2023/06/22 20:52:54.551, False, 4.312, 0.131762
2023/06/22 20:52:55.047, False, 4.715, 0.128328
2023/06/22 20:52:55.551, False, 4.311, 0.132601
2023/06/22 20:52:56.055, False, 4.643, 0.130770
2023/06/22 20:52:56.551, False, 4.380, 0.130922
2023/06/22 20:52:57.055, False, 4.643, 0.129625
2023/06/22 20:52:57.559, False, 4.310, 0.132067
2023/06/22 20:52:58.063, False, 4.642, 0.130388
2023/06/22 20:52:58.559, False, 4.381, 0.130922
2023/06/22 20:52:59.063, False, 4.310, 0.130541
2023/06/22 20:52:59.567, False, 4.642, 0.131456
2023/06/22 20:53:00.063, False, 4.384, 0.131685
2023/06/22 20:53:00.567, False, 4.308, 0.129854
2023/06/22 20:53:01.071, False, 4.311, 0.131456
2023/06/22 20:53:01.567, False, 4.380, 0.131914
2023/06/22 20:53:02.070, False, 4.643, 0.130770
2023/06/22 20:53:02.575, False, 4.642, 0.130388
2023/06/22 20:53:03.071, False, 4.381, 0.131228
2023/06/22 20:53:03.575, False, 4.646, 0.133211
2023/06/22 20:53:04.079, False, 4.307, 0.132296
2023/06/22 20:53:04.575, False, 4.716, 0.130236
2023/06/22 20:53:05.079, False, 4.311, 0.131075
2023/06/22 20:53:05.583, False, 4.312, 0.133516
2023/06/22 20:53:06.079, False, 4.043, 0.133516
2023/06/22 20:53:06.583, False, 4.642, 0.130465
2023/06/22 20:53:07.087, False, 4.313, 0.133669
2023/06/22 20:53:07.583, False, 4.379, 0.130694
2023/06/22 20:53:08.087, False, 4.317, 0.129473
2023/06/22 20:53:08.591, False, 4.304, 0.130999
2023/06/22 20:53:09.087, False, 4.380, 0.131609
2023/06/22 20:53:09.591, False, 4.310, 0.129244
2023/06/22 20:53:10.095, False, 4.644, 0.131762
2023/06/22 20:53:10.591, False, 4.380, 0.133135
2023/06/22 20:53:11.095, False, 4.310, 0.133822
2023/06/22 20:53:11.599, False, 4.312, 0.130083
2023/06/22 20:53:12.103, False, 4.642, 0.132219
2023/06/22 20:53:12.599, False, 4.385, 0.131685
2023/06/22 20:53:13.103, False, 4.307, 0.130770
2023/06/22 20:53:13.599, False, 4.381, 0.131151
2023/06/22 20:53:14.103, False, 4.639, 0.131609
2023/06/22 20:53:14.607, False, 4.314, 0.131456
2023/06/22 20:53:15.102, False, 4.381, 0.131609
2023/06/22 20:53:15.607, False, 4.310, 0.131456
2023/06/22 20:53:16.111, False, 4.312, 0.130999
2023/06/22 20:53:16.607, False, 4.381, 0.130617
2023/06/22 20:53:17.111, False, 4.638, 0.132830
2023/06/22 20:53:17.615, False, 4.647, 0.133745
2023/06/22 20:53:18.111, False, 4.378, 0.130999
2023/06/22 20:53:18.615, False, 4.308, 0.132219
2023/06/22 20:53:19.119, False, 4.648, 0.131228
2023/06/22 20:53:19.615, False, 4.380, 0.131456
2023/06/22 20:53:20.119, False, 4.305, 0.130541
2023/06/22 20:53:20.623, False, 4.651, 0.129854
2023/06/22 20:53:21.119, False, 4.709, 0.130922
2023/06/22 20:53:21.623, False, 4.643, 0.132143
2023/06/22 20:53:22.119, False, 4.379, 0.132143
2023/06/22 20:53:22.623, False, 4.643, 0.131304
2023/06/22 20:53:23.127, False, 4.642, 0.130236
2023/06/22 20:53:23.623, False, 4.719, 0.131685
2023/06/22 20:53:24.127, False, 4.648, 0.131914
2023/06/22 20:53:24.630, False, 4.303, 0.130617
2023/06/22 20:53:25.127, False, 4.718, 0.130541
2023/06/22 20:53:25.631, False, 4.642, 0.131914
2023/06/22 20:53:26.135, False, 4.311, 0.130083
2023/06/22 20:53:26.639, False, 4.642, 0.130922
2023/06/22 20:53:27.135, False, 4.717, 0.130922
2023/06/22 20:53:27.638, False, 4.311, 0.130083
2023/06/22 20:53:28.135, False, 4.717, 0.131762
2023/06/22 20:53:28.639, False, 4.317, 0.130083
2023/06/22 20:53:29.143, False, 4.636, 0.132219
2023/06/22 20:53:29.639, False, 4.381, 0.131304
2023/06/22 20:53:30.143, False, 4.642, 0.131304
2023/06/22 20:53:30.647, False, 4.647, 0.131609
2023/06/22 20:53:31.143, False, 4.376, 0.129473
2023/06/22 20:53:31.647, False, 4.643, 0.131685
2023/06/22 20:53:32.151, False, 4.642, 0.128634
2023/06/22 20:53:32.647, False, 4.381, 0.134585
2023/06/22 20:53:33.151, False, 4.646, 0.131838
2023/06/22 20:53:33.655, False, 4.308, 0.128557
2023/06/22 20:53:34.151, False, 4.380, 0.130465
2023/06/22 20:53:34.655, False, 4.643, 0.131991
2023/06/22 20:53:35.159, False, 4.315, 0.134051
2023/06/22 20:53:35.663, False, 4.646, 0.130694
2023/06/22 20:53:36.159, False, 4.708, 0.130007
2023/06/22 20:53:36.663, False, 4.642, 0.132525
2023/06/22 20:53:37.167, False, 4.317, 0.130922
2023/06/22 20:53:37.663, False, 4.713, 0.132753
2023/06/22 20:53:38.167, False, 4.308, 0.131228
2023/06/22 20:53:38.671, False, 4.650, 0.129778
2023/06/22 20:53:39.167, False, 4.377, 0.130388
2023/06/22 20:53:39.671, False, 4.639, 0.131685
