time, Switch, Flow(0), Analog(2)
2023/06/26 18:43:29.566, False, 4.310, 0.124819
2023/06/26 18:43:30.069, False, 4.646, 0.122988
2023/06/26 18:43:30.565, False, 4.717, 0.123751
2023/06/26 18:43:31.070, False, 4.649, 0.124819
2023/06/26 18:43:31.574, False, 4.633, 0.124132
2023/06/26 18:43:32.070, False, 4.717, 0.124208
2023/06/26 18:43:32.574, False, 4.644, 0.122530
2023/06/26 18:43:33.078, False, 4.644, 0.123522
2023/06/26 18:43:33.573, False, 4.377, 0.125658
2023/06/26 18:43:34.078, False, 4.651, 0.124285
2023/06/26 18:43:34.581, False, 4.636, 0.125887
2023/06/26 18:43:35.077, False, 4.384, 0.126040
2023/06/26 18:43:35.581, False, 4.310, 0.126345
2023/06/26 18:43:36.086, False, 4.646, 0.123064
2023/06/26 18:43:36.581, False, 4.372, 0.124895
2023/06/26 18:43:37.086, False, 4.644, 0.124666
2023/06/26 18:43:37.590, False, 4.312, 0.124285
2023/06/26 18:43:38.085, False, 4.717, 0.124285
2023/06/26 18:43:38.590, False, 4.309, 0.124743
2023/06/26 18:43:39.094, False, 4.642, 0.123522
2023/06/26 18:43:39.590, False, 4.726, 0.126192
2023/06/26 18:43:40.094, False, 4.309, 0.124361
2023/06/26 18:43:40.598, False, 4.636, 0.123522
2023/06/26 18:43:41.093, False, 4.380, 0.122683
2023/06/26 18:43:41.598, False, 4.642, 0.124285
2023/06/26 18:43:42.102, False, 4.642, 0.124361
2023/06/26 18:43:42.598, False, 4.717, 0.124437
2023/06/26 18:43:43.101, False, 4.642, 0.122530
2023/06/26 18:43:43.606, False, 4.642, 0.123064
2023/06/26 18:43:44.101, False, 4.380, 0.124514
2023/06/26 18:43:44.606, False, 4.643, 0.124132
2023/06/26 18:43:45.109, False, 4.642, 0.123293
2023/06/26 18:43:45.605, False, 4.381, 0.124285
2023/06/26 18:43:46.110, False, 4.642, 0.124361
2023/06/26 18:43:46.614, False, 4.643, 0.125277
2023/06/26 18:43:47.109, False, 4.381, 0.123140
2023/06/26 18:43:47.614, False, 4.642, 0.124056
2023/06/26 18:43:48.110, False, 4.717, 0.126650
2023/06/26 18:43:48.613, False, 4.311, 0.121386
2023/06/26 18:43:49.117, False, 4.642, 0.123827
2023/06/26 18:43:49.622, False, 4.974, 0.124285
2023/06/26 18:43:50.118, False, 4.380, 0.123598
2023/06/26 18:43:50.622, False, 4.644, 0.123140
2023/06/26 18:43:51.126, False, 4.646, 0.123751
2023/06/26 18:43:51.622, False, 4.712, 0.122835
2023/06/26 18:43:52.126, False, 4.311, 0.123674
2023/06/26 18:43:52.630, False, 4.642, 0.124056
2023/06/26 18:43:53.125, False, 4.383, 0.123903
2023/06/26 18:43:53.630, False, 4.640, 0.123980
2023/06/26 18:43:54.134, False, 4.643, 0.124743
2023/06/26 18:43:54.630, False, 4.385, 0.123598
2023/06/26 18:43:55.134, False, 4.306, 0.125505
2023/06/26 18:43:55.630, False, 4.383, 0.123140
2023/06/26 18:43:56.134, False, 4.640, 0.124208
2023/06/26 18:43:56.638, False, 4.311, 0.124437
2023/06/26 18:43:57.134, False, 4.717, 0.124819
2023/06/26 18:43:57.637, False, 4.311, 0.122530
2023/06/26 18:43:58.142, False, 4.642, 0.124208
2023/06/26 18:43:58.638, False, 4.717, 0.124208
2023/06/26 18:43:59.142, False, 4.311, 0.125887
2023/06/26 18:43:59.645, False, 4.645, 0.122835
2023/06/26 18:44:00.150, False, 4.640, 0.123903
2023/06/26 18:44:00.646, False, 4.380, 0.124056
2023/06/26 18:44:01.150, False, 4.642, 0.123445
2023/06/26 18:44:01.646, False, 4.381, 0.123903
2023/06/26 18:44:02.149, False, 4.311, 0.124895
2023/06/26 18:44:02.654, False, 4.645, 0.124056
2023/06/26 18:44:03.150, False, 4.378, 0.124514
2023/06/26 18:44:03.654, False, 4.311, 0.124590
2023/06/26 18:44:04.158, False, 4.311, 0.125200
2023/06/26 18:44:04.654, False, 4.380, 0.123217
2023/06/26 18:44:05.157, False, 4.311, 0.125811
2023/06/26 18:44:05.654, False, 4.718, 0.121767
2023/06/26 18:44:06.157, False, 4.311, 0.124437
2023/06/26 18:44:06.661, False, 4.646, 0.127565
2023/06/26 18:44:07.157, False, 4.714, 0.124971
2023/06/26 18:44:07.662, False, 4.642, 0.124208
2023/06/26 18:44:08.165, False, 4.642, 0.123445
2023/06/26 18:44:08.661, False, 4.717, 0.124666
2023/06/26 18:44:09.165, False, 4.311, 0.124361
2023/06/26 18:44:09.669, False, 4.643, 0.123522
2023/06/26 18:44:10.165, False, 4.717, 0.122911
2023/06/26 18:44:10.669, False, 4.642, 0.125124
2023/06/26 18:44:11.165, False, 4.717, 0.123751
2023/06/26 18:44:11.669, False, 4.642, 0.124514
2023/06/26 18:44:12.173, False, 4.651, 0.121843
2023/06/26 18:44:12.669, False, 4.709, 0.124361
2023/06/26 18:44:13.173, False, 4.310, 0.124895
2023/06/26 18:44:13.677, False, 4.642, 0.124285
2023/06/26 18:44:14.173, False, 4.718, 0.123369
2023/06/26 18:44:14.677, False, 4.311, 0.123827
2023/06/26 18:44:15.181, False, 4.643, 0.124819
2023/06/26 18:44:15.677, False, 4.380, 0.122072
2023/06/26 18:44:16.182, False, 4.642, 0.124819
2023/06/26 18:44:16.685, False, 4.311, 0.125658
2023/06/26 18:44:17.181, False, 4.717, 0.126726
2023/06/26 18:44:17.685, False, 4.643, 0.123903
2023/06/26 18:44:18.189, False, 4.641, 0.124056
2023/06/26 18:44:18.685, False, 4.380, 0.123522
2023/06/26 18:44:19.189, False, 4.642, 0.123064
2023/06/26 18:44:19.685, False, 4.383, 0.123827
2023/06/26 18:44:20.189, False, 4.642, 0.123445
2023/06/26 18:44:20.693, False, 4.972, 0.124590
2023/06/26 18:44:21.189, False, 4.380, 0.122454
2023/06/26 18:44:21.693, False, 4.648, 0.126421
2023/06/26 18:44:22.197, False, 4.637, 0.123827
2023/06/26 18:44:22.701, False, 4.643, 0.123598
2023/06/26 18:44:23.197, False, 4.717, 0.122911
2023/06/26 18:44:23.701, False, 4.644, 0.124056
2023/06/26 18:44:24.197, False, 4.380, 0.122606
2023/06/26 18:44:24.701, False, 4.642, 0.123445
2023/06/26 18:44:25.206, False, 4.643, 0.123598
2023/06/26 18:44:25.701, False, 4.380, 0.125811
2023/06/26 18:44:26.205, False, 4.642, 0.122072
2023/06/26 18:44:26.709, False, 4.642, 0.123445
2023/06/26 18:44:27.213, False, 4.311, 0.123903
2023/06/26 18:44:27.709, False, 4.381, 0.121462
2023/06/26 18:44:28.213, False, 4.642, 0.123827
2023/06/26 18:44:28.717, False, 4.311, 0.125429
2023/06/26 18:44:29.213, False, 4.717, 0.121996
2023/06/26 18:44:29.717, False, 4.642, 0.123980
2023/06/26 18:44:30.213, False, 4.381, 0.123674
2023/06/26 18:44:30.717, False, 4.642, 0.123140
2023/06/26 18:44:31.221, False, 4.311, 0.124895
2023/06/26 18:44:31.725, False, 4.311, 0.124514
2023/06/26 18:44:32.221, False, 4.717, 0.121920
2023/06/26 18:44:32.725, False, 4.311, 0.127260
2023/06/26 18:44:33.229, False, 4.642, 0.123522
2023/06/26 18:44:33.725, False, 4.386, 0.122988
2023/06/26 18:44:34.229, False, 4.636, 0.124666
2023/06/26 18:44:34.733, False, 4.311, 0.122911
2023/06/26 18:44:35.229, False, 4.717, 0.123598
2023/06/26 18:44:35.733, False, 4.643, 0.123674
2023/06/26 18:44:36.237, False, 4.642, 0.124361
2023/06/26 18:44:36.733, False, 4.387, 0.121386
2023/06/26 18:44:37.237, False, 4.305, 0.125124
2023/06/26 18:44:37.733, False, 4.717, 0.124056
2023/06/26 18:44:38.237, False, 4.311, 0.125734
2023/06/26 18:44:38.741, False, 4.310, 0.126268
2023/06/26 18:44:39.245, False, 4.643, 0.123903
2023/06/26 18:44:39.741, False, 4.380, 0.123064
2023/06/26 18:44:40.245, False, 4.643, 0.125048
2023/06/26 18:44:40.749, False, 4.642, 0.123445
2023/06/26 18:44:41.245, False, 4.383, 0.123980
2023/06/26 18:44:41.749, False, 4.642, 0.125963
2023/06/26 18:44:42.253, False, 4.641, 0.125124
2023/06/26 18:44:42.749, False, 4.380, 0.124666
2023/06/26 18:44:43.253, False, 4.650, 0.124285
2023/06/26 18:44:43.757, False, 4.635, 0.127642
2023/06/26 18:44:44.253, False, 4.380, 0.121843
2023/06/26 18:44:44.757, False, 4.646, 0.125734
2023/06/26 18:44:45.261, False, 4.639, 0.121996
2023/06/26 18:44:45.757, False, 4.717, 0.122911
2023/06/26 18:44:46.261, False, 4.645, 0.123980
2023/06/26 18:44:46.765, False, 4.640, 0.124132
2023/06/26 18:44:47.269, False, 4.311, 0.122530
2023/06/26 18:44:47.765, False, 4.717, 0.123522
2023/06/26 18:44:48.269, False, 4.314, 0.125429
2023/06/26 18:44:48.765, False, 4.378, 0.124743
2023/06/26 18:44:49.269, False, 4.648, 0.124437
2023/06/26 18:44:49.773, False, 4.305, 0.125124
2023/06/26 18:44:50.269, False, 4.718, 0.125963
2023/06/26 18:44:50.773, False, 4.316, 0.122530
2023/06/26 18:44:51.277, False, 4.636, 0.123980
2023/06/26 18:44:51.773, False, 4.380, 0.125277
2023/06/26 18:44:52.277, False, 4.642, 0.125200
2023/06/26 18:44:52.773, False, 4.381, 0.123522
2023/06/26 18:44:53.277, False, 4.642, 0.125582
2023/06/26 18:44:53.781, False, 4.311, 0.125887
2023/06/26 18:44:54.277, False, 4.717, 0.122759
2023/06/26 18:44:54.781, False, 4.642, 0.124743
2023/06/26 18:44:55.285, False, 4.311, 0.122454
2023/06/26 18:44:55.788, False, 4.641, 0.123674
2023/06/26 18:44:56.285, False, 4.721, 0.124666
2023/06/26 18:44:56.789, False, 4.309, 0.124514
2023/06/26 18:44:57.293, False, 4.650, 0.123674
2023/06/26 18:44:57.789, False, 4.373, 0.123980
2023/06/26 18:44:58.293, False, 4.311, 0.122911
2023/06/26 18:44:58.797, False, 4.643, 0.124971
2023/06/26 18:44:59.293, False, 4.380, 0.125048
2023/06/26 18:44:59.797, False, 4.642, 0.121309
2023/06/26 18:45:00.301, False, 4.311, 0.125048
2023/06/26 18:45:00.797, False, 4.717, 0.125200
2023/06/26 18:45:01.301, False, 4.642, 0.125963
2023/06/26 18:45:01.805, False, 4.310, 0.123674
2023/06/26 18:45:02.301, False, 4.718, 0.127565
2023/06/26 18:45:02.805, False, 4.642, 0.123140
2023/06/26 18:45:03.301, False, 4.385, 0.124208
2023/06/26 18:45:03.805, False, 4.637, 0.122835
2023/06/26 18:45:04.309, False, 4.642, 0.124361
2023/06/26 18:45:04.805, False, 4.384, 0.124971
2023/06/26 18:45:05.309, False, 4.638, 0.123980
2023/06/26 18:45:05.813, False, 4.646, 0.123293
2023/06/26 18:45:06.309, False, 4.377, 0.123522
2023/06/26 18:45:06.813, False, 4.311, 0.120775
2023/06/26 18:45:07.317, False, 4.649, 0.121767
2023/06/26 18:45:07.813, False, 4.381, 0.124819
2023/06/26 18:45:08.317, False, 4.636, 0.125658
2023/06/26 18:45:08.813, False, 4.380, 0.123903
2023/06/26 18:45:09.317, False, 4.644, 0.123064
2023/06/26 18:45:09.821, False, 4.641, 0.122148
2023/06/26 18:45:10.317, False, 4.717, 0.124895
2023/06/26 18:45:10.821, False, 4.650, 0.125963
2023/06/26 18:45:11.325, False, 4.635, 0.123903
2023/06/26 18:45:11.821, False, 4.724, 0.123598
2023/06/26 18:45:12.325, False, 4.635, 0.122530
2023/06/26 18:45:12.829, False, 4.314, 0.121843
2023/06/26 18:45:13.325, False, 4.724, 0.124285
2023/06/26 18:45:13.829, False, 4.303, 0.125277
2023/06/26 18:45:14.333, False, 4.646, 0.124437
2023/06/26 18:45:14.829, False, 4.384, 0.123674
2023/06/26 18:45:15.332, False, 4.641, 0.124208
2023/06/26 18:45:15.837, False, 4.637, 0.121691
2023/06/26 18:45:16.333, False, 4.718, 0.125277
2023/06/26 18:45:16.837, False, 4.644, 0.123217
2023/06/26 18:45:17.340, False, 4.308, 0.125887
2023/06/26 18:45:17.837, False, 4.380, 0.126116
2023/06/26 18:45:18.341, False, 4.311, 0.125963
2023/06/26 18:45:18.845, False, 4.645, 0.124285
2023/06/26 18:45:19.341, False, 4.378, 0.123522
2023/06/26 18:45:19.845, False, 4.643, 0.124514
2023/06/26 18:45:20.349, False, 4.314, 0.121386
2023/06/26 18:45:20.845, False, 4.714, 0.124208
2023/06/26 18:45:21.349, False, 4.648, 0.123827
2023/06/26 18:45:21.853, False, 4.306, 0.123980
2023/06/26 18:45:22.349, False, 4.380, 0.124514
2023/06/26 18:45:22.853, False, 4.643, 0.123140
2023/06/26 18:45:23.357, False, 4.311, 0.122530
2023/06/26 18:45:23.853, False, 4.717, 0.124514
2023/06/26 18:45:24.357, False, 4.642, 0.124361
2023/06/26 18:45:24.861, False, 4.320, 0.125200
2023/06/26 18:45:25.357, False, 4.707, 0.124285
2023/06/26 18:45:25.861, False, 4.643, 0.125048
2023/06/26 18:45:26.357, False, 4.717, 0.125200
2023/06/26 18:45:26.861, False, 4.311, 0.124743
2023/06/26 18:45:27.365, False, 4.642, 0.122911
2023/06/26 18:45:27.861, False, 4.719, 0.123903
2023/06/26 18:45:28.365, False, 4.641, 0.125048
2023/06/26 18:45:28.869, False, 4.643, 0.122835
2023/06/26 18:45:29.365, False, 4.717, 0.124208
2023/06/26 18:45:29.869, False, 4.316, 0.124285
2023/06/26 18:45:30.373, False, 4.637, 0.126345
2023/06/26 18:45:30.869, False, 4.380, 0.125277
2023/06/26 18:45:31.373, False, 4.642, 0.123293
2023/06/26 18:45:31.877, False, 4.652, 0.124361
2023/06/26 18:45:32.373, False, 4.372, 0.125277
2023/06/26 18:45:32.877, False, 4.642, 0.123980
2023/06/26 18:45:33.381, False, 4.311, 0.124132
2023/06/26 18:45:33.877, False, 4.381, 0.123674
2023/06/26 18:45:34.381, False, 4.642, 0.124819
2023/06/26 18:45:34.877, False, 4.383, 0.125124
2023/06/26 18:45:35.381, False, 4.640, 0.126268
2023/06/26 18:45:35.885, False, 4.642, 0.122377
2023/06/26 18:45:36.381, False, 4.717, 0.121691
2023/06/26 18:45:36.885, False, 4.642, 0.125505
2023/06/26 18:45:37.389, False, 4.642, 0.124437
2023/06/26 18:45:37.885, False, 4.717, 0.122683
2023/06/26 18:45:38.389, False, 4.642, 0.121538
2023/06/26 18:45:38.893, False, 4.642, 0.124895
2023/06/26 18:45:39.389, False, 4.717, 0.123751
2023/06/26 18:45:39.893, False, 4.643, 0.124285
2023/06/26 18:45:40.389, False, 4.717, 0.123217
2023/06/26 18:45:40.893, False, 4.642, 0.124743
2023/06/26 18:45:41.397, False, 4.642, 0.122759
2023/06/26 18:45:41.893, False, 4.717, 0.123674
2023/06/26 18:45:42.397, False, 4.643, 0.125734
2023/06/26 18:45:42.901, False, 4.642, 0.123751
2023/06/26 18:45:43.405, False, 4.643, 0.124132
2023/06/26 18:45:43.901, False, 4.380, 0.123980
2023/06/26 18:45:44.405, False, 4.311, 0.124666
2023/06/26 18:45:44.909, False, 4.646, 0.123674
2023/06/26 18:45:45.405, False, 4.714, 0.122377
2023/06/26 18:45:45.909, False, 4.319, 0.123445
2023/06/26 18:45:46.413, False, 4.634, 0.122530
2023/06/26 18:45:46.909, False, 4.717, 0.122148
2023/06/26 18:45:47.413, False, 4.311, 0.125124
2023/06/26 18:45:47.917, False, 4.652, 0.125048
2023/06/26 18:45:48.413, False, 4.708, 0.123140
2023/06/26 18:45:48.917, False, 4.311, 0.125734
2023/06/26 18:45:49.421, False, 4.642, 0.126345
2023/06/26 18:45:49.917, False, 4.380, 0.126040
2023/06/26 18:45:50.421, False, 4.311, 0.124361
2023/06/26 18:45:50.925, False, 4.311, 0.126040
2023/06/26 18:45:51.421, False, 4.717, 0.124056
2023/06/26 18:45:51.925, False, 4.311, 0.123445
2023/06/26 18:45:52.429, False, 4.642, 0.125048
2023/06/26 18:45:52.925, False, 4.380, 0.124056
2023/06/26 18:45:53.429, False, 4.643, 0.125048
2023/06/26 18:45:53.933, False, 4.312, 0.123674
2023/06/26 18:45:54.429, False, 4.716, 0.123293
2023/06/26 18:45:54.933, False, 4.311, 0.126421
2023/06/26 18:45:55.437, False, 4.311, 0.123751
2023/06/26 18:45:55.933, False, 4.718, 0.122759
2023/06/26 18:45:56.437, False, 4.642, 0.125200
2023/06/26 18:45:56.941, False, 4.310, 0.124361
2023/06/26 18:45:57.437, False, 4.718, 0.125277
2023/06/26 18:45:57.941, False, 4.310, 0.122835
2023/06/26 18:45:58.445, False, 4.642, 0.123522
2023/06/26 18:45:58.941, False, 4.719, 0.122759
2023/06/26 18:45:59.445, False, 4.641, 0.121614
2023/06/26 18:45:59.949, False, 4.642, 0.123445
2023/06/26 18:46:00.445, False, 4.717, 0.124666
2023/06/26 18:46:00.949, False, 4.642, 0.122377
2023/06/26 18:46:01.453, False, 4.311, 0.124285
2023/06/26 18:46:01.949, False, 4.380, 0.123598
2023/06/26 18:46:02.453, False, 4.642, 0.123980
2023/06/26 18:46:02.957, False, 4.642, 0.122225
2023/06/26 18:46:03.453, False, 4.717, 0.124743
2023/06/26 18:46:03.957, False, 4.311, 0.125277
2023/06/26 18:46:04.461, False, 4.642, 0.123751
2023/06/26 18:46:04.957, False, 4.717, 0.123980
2023/06/26 18:46:05.461, False, 4.642, 0.125277
2023/06/26 18:46:05.965, False, 4.642, 0.124285
2023/06/26 18:46:06.461, False, 4.380, 0.125200
2023/06/26 18:46:06.965, False, 4.642, 0.126574
2023/06/26 18:46:07.469, False, 4.312, 0.123140
2023/06/26 18:46:07.965, False, 4.715, 0.123293
2023/06/26 18:46:08.469, False, 4.311, 0.122835
2023/06/26 18:46:08.973, False, 4.642, 0.124743
2023/06/26 18:46:09.469, False, 4.381, 0.124056
2023/06/26 18:46:09.973, False, 4.643, 0.124056
2023/06/26 18:46:10.469, False, 4.717, 0.124285
2023/06/26 18:46:10.973, False, 4.642, 0.123140
2023/06/26 18:46:11.477, False, 4.311, 0.124132
2023/06/26 18:46:11.973, False, 4.381, 0.125429
2023/06/26 18:46:12.477, False, 4.642, 0.123064
2023/06/26 18:46:12.981, False, 4.642, 0.125124
2023/06/26 18:46:13.477, False, 4.380, 0.124285
2023/06/26 18:46:13.981, False, 4.311, 0.124743
2023/06/26 18:46:14.485, False, 4.642, 0.124666
2023/06/26 18:46:14.989, False, 4.311, 0.125429
2023/06/26 18:46:15.485, False, 4.719, 0.124743
2023/06/26 18:46:15.989, False, 4.311, 0.124208
2023/06/26 18:46:16.492, False, 4.647, 0.123827
2023/06/26 18:46:16.989, False, 4.711, 0.122835
2023/06/26 18:46:17.493, False, 4.642, 0.121767
2023/06/26 18:46:17.997, False, 4.644, 0.122454
2023/06/26 18:46:18.493, False, 4.715, 0.123980
2023/06/26 18:46:18.997, False, 4.642, 0.125429
2023/06/26 18:46:19.493, False, 4.380, 0.124666
2023/06/26 18:46:19.997, False, 4.643, 0.124437
2023/06/26 18:46:20.501, False, 4.642, 0.123140
2023/06/26 18:46:20.997, False, 4.389, 0.122835
2023/06/26 18:46:21.501, False, 4.634, 0.125200
2023/06/26 18:46:22.005, False, 4.314, 0.123598
2023/06/26 18:46:22.500, False, 4.714, 0.123903
2023/06/26 18:46:23.005, False, 4.311, 0.124743
2023/06/26 18:46:23.509, False, 4.318, 0.124208
2023/06/26 18:46:24.005, False, 4.373, 0.123445
2023/06/26 18:46:24.509, False, 4.642, 0.123674
2023/06/26 18:46:25.013, False, 4.644, 0.124361
2023/06/26 18:46:25.508, False, 4.382, 0.125200
2023/06/26 18:46:26.013, False, 4.638, 0.125200
2023/06/26 18:46:26.517, False, 4.311, 0.123369
2023/06/26 18:46:27.012, False, 4.717, 0.124285
2023/06/26 18:46:27.517, False, 4.311, 0.127565
2023/06/26 18:46:28.021, False, 4.311, 0.124666
2023/06/26 18:46:28.517, False, 4.380, 0.124666
2023/06/26 18:46:29.021, False, 4.646, 0.124208
2023/06/26 18:46:29.525, False, 4.639, 0.126268
2023/06/26 18:46:30.021, False, 4.381, 0.124285
2023/06/26 18:46:30.525, False, 4.642, 0.124819
2023/06/26 18:46:31.029, False, 4.642, 0.124361
2023/06/26 18:46:31.525, False, 4.717, 0.121004
2023/06/26 18:46:32.029, False, 4.642, 0.124666
2023/06/26 18:46:32.533, False, 4.646, 0.125048
2023/06/26 18:46:33.029, False, 4.377, 0.123217
2023/06/26 18:46:33.533, False, 4.642, 0.124437
2023/06/26 18:46:34.037, False, 4.643, 0.124819
2023/06/26 18:46:34.541, False, 4.317, 0.123369
2023/06/26 18:46:35.036, False, 4.719, 0.124056
2023/06/26 18:46:35.541, False, 4.634, 0.126574
2023/06/26 18:46:36.044, False, 4.311, 0.124895
2023/06/26 18:46:36.549, False, 4.643, 0.126192
2023/06/26 18:46:37.045, False, 4.380, 0.126497
2023/06/26 18:46:37.548, False, 4.311, 0.124132
2023/06/26 18:46:38.053, False, 4.642, 0.124590
2023/06/26 18:46:38.549, False, 4.717, 0.123827
2023/06/26 18:46:39.053, False, 4.652, 0.123903
2023/06/26 18:46:39.557, False, 4.634, 0.123751
2023/06/26 18:46:40.053, False, 4.717, 0.126116
2023/06/26 18:46:40.557, False, 4.642, 0.123293
2023/06/26 18:46:41.053, False, 4.717, 0.124514
2023/06/26 18:46:41.557, False, 4.642, 0.124590
2023/06/26 18:46:42.060, False, 4.311, 0.126040
2023/06/26 18:46:42.565, False, 4.645, 0.126802
2023/06/26 18:46:43.061, False, 4.716, 0.125124
2023/06/26 18:46:43.565, False, 4.311, 0.124285
2023/06/26 18:46:44.069, False, 4.643, 0.124132
2023/06/26 18:46:44.565, False, 4.718, 0.125505
2023/06/26 18:46:45.069, False, 4.308, 0.124514
2023/06/26 18:46:45.572, False, 4.315, 0.122988
2023/06/26 18:46:46.069, False, 4.717, 0.122911
2023/06/26 18:46:46.573, False, 4.313, 0.124056
2023/06/26 18:46:47.077, False, 4.637, 0.123980
2023/06/26 18:46:47.573, False, 4.381, 0.123903
2023/06/26 18:46:48.077, False, 4.311, 0.125277
2023/06/26 18:46:48.581, False, 4.316, 0.123980
2023/06/26 18:46:49.077, False, 4.374, 0.123903
2023/06/26 18:46:49.581, False, 4.316, 0.124819
2023/06/26 18:46:50.085, False, 4.642, 0.123445
2023/06/26 18:46:50.581, False, 4.376, 0.126726
2023/06/26 18:46:51.085, False, 4.317, 0.124437
2023/06/26 18:46:51.580, False, 4.715, 0.125048
2023/06/26 18:46:52.084, False, 4.313, 0.125124
2023/06/26 18:46:52.589, False, 4.637, 0.125124
2023/06/26 18:46:53.093, False, 4.650, 0.125124
2023/06/26 18:46:53.589, False, 4.371, 0.121462
2023/06/26 18:46:54.093, False, 4.644, 0.123751
2023/06/26 18:46:54.589, False, 4.379, 0.125200
2023/06/26 18:46:55.093, False, 4.643, 0.124132
2023/06/26 18:46:55.597, False, 4.311, 0.124819
2023/06/26 18:46:56.093, False, 4.724, 0.125124
2023/06/26 18:46:56.597, False, 4.312, 0.121920
2023/06/26 18:46:57.101, False, 4.644, 0.125124
2023/06/26 18:46:57.597, False, 4.373, 0.124971
2023/06/26 18:46:58.101, False, 4.645, 0.124743
2023/06/26 18:46:58.605, False, 4.309, 0.123674
2023/06/26 18:46:59.109, False, 4.640, 0.124285
2023/06/26 18:46:59.605, False, 4.717, 0.124208
2023/06/26 18:47:00.109, False, 4.311, 0.124590
2023/06/26 18:47:00.605, False, 4.721, 0.124666
2023/06/26 18:47:01.109, False, 4.640, 0.123064
2023/06/26 18:47:01.613, False, 4.645, 0.127718
2023/06/26 18:47:02.117, False, 4.639, 0.122072
2023/06/26 18:47:02.613, False, 4.381, 0.124514
2023/06/26 18:47:03.116, False, 4.642, 0.123980
2023/06/26 18:47:03.621, False, 4.642, 0.121691
2023/06/26 18:47:04.117, False, 4.717, 0.122911
2023/06/26 18:47:04.621, False, 4.643, 0.124056
2023/06/26 18:47:05.125, False, 4.643, 0.123217
2023/06/26 18:47:05.621, False, 4.380, 0.124437
2023/06/26 18:47:06.125, False, 4.649, 0.124819
2023/06/26 18:47:06.629, False, 4.636, 0.125200
2023/06/26 18:47:07.125, False, 4.718, 0.124514
2023/06/26 18:47:07.629, False, 4.311, 0.123827
2023/06/26 18:47:08.133, False, 4.643, 0.123598
2023/06/26 18:47:08.628, False, 4.718, 0.125353
2023/06/26 18:47:09.133, False, 4.642, 0.124056
2023/06/26 18:47:09.637, False, 4.645, 0.122454
2023/06/26 18:47:10.133, False, 4.715, 0.124743
2023/06/26 18:47:10.637, False, 4.645, 0.126268
2023/06/26 18:47:11.141, False, 4.644, 0.125963
2023/06/26 18:47:11.637, False, 4.376, 0.126421
2023/06/26 18:47:12.140, False, 4.643, 0.122606
2023/06/26 18:47:12.645, False, 4.311, 0.124743
2023/06/26 18:47:13.141, False, 4.718, 0.121767
2023/06/26 18:47:13.645, False, 4.642, 0.125887
2023/06/26 18:47:14.149, False, 4.311, 0.126116
2023/06/26 18:47:14.653, False, 4.643, 0.124819
2023/06/26 18:47:15.149, False, 4.381, 0.124971
2023/06/26 18:47:15.653, False, 4.310, 0.124208
2023/06/26 18:47:16.149, False, 4.718, 0.125353
2023/06/26 18:47:16.653, False, 4.642, 0.121996
2023/06/26 18:47:17.157, False, 4.311, 0.124514
2023/06/26 18:47:17.653, False, 4.717, 0.124056
2023/06/26 18:47:18.157, False, 4.643, 0.121538
2023/06/26 18:47:18.661, False, 4.642, 0.123751
2023/06/26 18:47:19.157, False, 4.380, 0.123827
2023/06/26 18:47:19.661, False, 4.643, 0.125734
2023/06/26 18:47:20.165, False, 4.642, 0.125124
2023/06/26 18:47:20.661, False, 4.380, 0.122225
2023/06/26 18:47:21.165, False, 4.643, 0.123140
2023/06/26 18:47:21.669, False, 4.642, 0.126802
2023/06/26 18:47:22.165, False, 4.717, 0.124361
2023/06/26 18:47:22.669, False, 4.642, 0.126802
2023/06/26 18:47:23.165, False, 4.380, 0.125048
2023/06/26 18:47:23.669, False, 4.642, 0.123445
2023/06/26 18:47:24.172, False, 4.643, 0.124208
2023/06/26 18:47:24.677, False, 4.311, 0.124361
2023/06/26 18:47:25.173, False, 4.717, 0.125353
2023/06/26 18:47:25.677, False, 4.642, 0.124208
2023/06/26 18:47:26.181, False, 4.311, 0.123064
2023/06/26 18:47:26.677, False, 4.717, 0.123064
2023/06/26 18:47:27.181, False, 4.311, 0.122759
2023/06/26 18:47:27.685, False, 4.644, 0.125277
2023/06/26 18:47:28.181, False, 4.716, 0.123827
2023/06/26 18:47:28.684, False, 4.643, 0.122377
2023/06/26 18:47:29.189, False, 4.642, 0.122835
2023/06/26 18:47:29.693, False, 4.311, 0.123445
2023/06/26 18:47:30.189, False, 4.717, 0.124208
2023/06/26 18:47:30.693, False, 4.642, 0.123598
2023/06/26 18:47:31.189, False, 4.718, 0.121233
2023/06/26 18:47:31.693, False, 4.311, 0.123751
2023/06/26 18:47:32.197, False, 4.643, 0.126345
2023/06/26 18:47:32.701, False, 4.642, 0.123598
2023/06/26 18:47:33.196, False, 4.717, 0.124132
2023/06/26 18:47:33.701, False, 4.643, 0.124514
2023/06/26 18:47:34.205, False, 4.310, 0.124056
2023/06/26 18:47:34.709, False, 4.642, 0.123293
2023/06/26 18:47:35.205, False, 4.380, 0.124437
2023/06/26 18:47:35.709, False, 4.643, 0.123522
2023/06/26 18:47:36.213, False, 4.642, 0.122911
2023/06/26 18:47:36.709, False, 4.717, 0.124971
2023/06/26 18:47:37.212, False, 4.642, 0.123445
2023/06/26 18:47:37.717, False, 4.642, 0.122988
2023/06/26 18:47:38.213, False, 4.717, 0.123369
2023/06/26 18:47:38.717, False, 4.311, 0.122606
2023/06/26 18:47:39.221, False, 4.311, 0.122454
