time, Switch, Flow(0), Analog(2)
2023/06/15 01:48:56.022, False, 4.717, 0.138552
2023/06/15 01:48:56.527, False, 4.642, 0.141604
2023/06/15 01:48:57.023, False, 4.380, 0.142138
2023/06/15 01:48:57.527, False, 4.645, 0.140154
2023/06/15 01:48:58.031, False, 4.308, 0.142672
2023/06/15 01:48:58.526, False, 4.718, 0.141222
2023/06/15 01:48:59.031, False, 4.645, 0.140841
2023/06/15 01:48:59.535, False, 4.639, 0.141375
2023/06/15 01:49:00.030, False, 4.725, 0.141756
2023/06/15 01:49:00.535, False, 4.640, 0.140764
2023/06/15 01:49:01.039, False, 4.639, 0.140917
2023/06/15 01:49:01.535, False, 4.717, 0.137636
2023/06/15 01:49:02.039, False, 4.652, 0.140612
2023/06/15 01:49:02.543, False, 4.304, 0.141604
2023/06/15 01:49:03.039, False, 4.720, 0.141680
2023/06/15 01:49:03.543, False, 4.637, 0.141375
2023/06/15 01:49:04.046, False, 4.317, 0.139544
2023/06/15 01:49:04.543, False, 4.718, 0.140993
2023/06/15 01:49:05.047, False, 4.634, 0.140154
2023/06/15 01:49:05.551, False, 4.643, 0.141451
2023/06/15 01:49:06.046, False, 4.387, 0.140230
2023/06/15 01:49:06.551, False, 4.642, 0.138552
2023/06/15 01:49:07.055, False, 4.636, 0.140154
2023/06/15 01:49:07.559, False, 4.642, 0.140688
2023/06/15 01:49:08.055, False, 4.717, 0.140307
2023/06/15 01:49:08.559, False, 4.312, 0.141222
2023/06/15 01:49:09.062, False, 4.642, 0.143130
2023/06/15 01:49:09.559, False, 4.723, 0.141222
2023/06/15 01:49:10.062, False, 4.637, 0.141070
2023/06/15 01:49:10.567, False, 4.642, 0.141527
2023/06/15 01:49:11.063, False, 4.717, 0.138399
2023/06/15 01:49:11.567, False, 4.644, 0.140383
2023/06/15 01:49:12.071, False, 4.309, 0.140002
2023/06/15 01:49:12.567, False, 4.717, 0.141299
2023/06/15 01:49:13.071, False, 4.313, 0.142214
2023/06/15 01:49:13.574, False, 4.639, 0.140536
2023/06/15 01:49:14.079, False, 4.646, 0.140230
2023/06/15 01:49:14.575, False, 4.377, 0.142596
2023/06/15 01:49:15.079, False, 4.651, 0.140154
2023/06/15 01:49:15.575, False, 4.709, 0.140383
2023/06/15 01:49:16.079, False, 4.643, 0.143587
2023/06/15 01:49:16.583, False, 4.642, 0.140917
2023/06/15 01:49:17.078, False, 4.717, 0.139544
2023/06/15 01:49:17.582, False, 4.313, 0.138399
2023/06/15 01:49:18.087, False, 4.641, 0.141527
2023/06/15 01:49:18.583, False, 4.384, 0.141680
2023/06/15 01:49:19.087, False, 4.309, 0.140459
2023/06/15 01:49:19.591, False, 4.640, 0.138933
2023/06/15 01:49:20.087, False, 4.381, 0.140688
2023/06/15 01:49:20.590, False, 4.642, 0.141375
2023/06/15 01:49:21.095, False, 4.311, 0.140993
2023/06/15 01:49:21.591, False, 4.717, 0.140154
2023/06/15 01:49:22.095, False, 4.643, 0.142061
2023/06/15 01:49:22.599, False, 4.643, 0.142138
2023/06/15 01:49:23.095, False, 4.718, 0.141375
2023/06/15 01:49:23.598, False, 4.316, 0.138323
2023/06/15 01:49:24.103, False, 4.637, 0.141833
2023/06/15 01:49:24.599, False, 4.717, 0.141451
2023/06/15 01:49:25.103, False, 4.642, 0.140307
2023/06/15 01:49:25.606, False, 4.650, 0.140536
2023/06/15 01:49:26.102, False, 4.374, 0.142214
2023/06/15 01:49:26.607, False, 4.642, 0.140307
2023/06/15 01:49:27.111, False, 4.643, 0.141756
2023/06/15 01:49:27.607, False, 4.716, 0.141299
2023/06/15 01:49:28.111, False, 4.643, 0.141985
2023/06/15 01:49:28.615, False, 4.311, 0.142290
2023/06/15 01:49:29.111, False, 4.725, 0.141146
2023/06/15 01:49:29.615, False, 4.635, 0.139773
2023/06/15 01:49:30.119, False, 4.643, 0.139467
2023/06/15 01:49:30.615, False, 4.380, 0.138552
2023/06/15 01:49:31.119, False, 4.642, 0.140078
2023/06/15 01:49:31.623, False, 4.643, 0.139544
2023/06/15 01:49:32.119, False, 4.380, 0.141299
2023/06/15 01:49:32.623, False, 4.643, 0.140154
2023/06/15 01:49:33.127, False, 4.642, 0.139773
2023/06/15 01:49:33.623, False, 4.721, 0.142519
2023/06/15 01:49:34.127, False, 4.308, 0.140993
2023/06/15 01:49:34.631, False, 4.642, 0.141451
2023/06/15 01:49:35.127, False, 4.381, 0.141604
2023/06/15 01:49:35.631, False, 4.641, 0.140688
2023/06/15 01:49:36.127, False, 4.718, 0.141909
2023/06/15 01:49:36.631, False, 4.643, 0.142290
2023/06/15 01:49:37.135, False, 4.645, 0.140154
2023/06/15 01:49:37.630, False, 4.713, 0.139391
2023/06/15 01:49:38.135, False, 4.642, 0.143206
2023/06/15 01:49:38.639, False, 4.642, 0.140917
2023/06/15 01:49:39.135, False, 4.718, 0.141680
2023/06/15 01:49:39.638, False, 4.642, 0.140230
2023/06/15 01:49:40.143, False, 4.311, 0.140383
2023/06/15 01:49:40.639, False, 4.717, 0.142672
2023/06/15 01:49:41.143, False, 4.643, 0.140459
2023/06/15 01:49:41.647, False, 4.311, 0.141299
2023/06/15 01:49:42.143, False, 4.716, 0.139849
2023/06/15 01:49:42.647, False, 4.642, 0.140459
2023/06/15 01:49:43.151, False, 4.311, 0.139849
2023/06/15 01:49:43.646, False, 4.727, 0.141985
2023/06/15 01:49:44.151, False, 4.634, 0.141451
2023/06/15 01:49:44.655, False, 4.642, 0.142977
2023/06/15 01:49:45.151, False, 4.381, 0.142214
2023/06/15 01:49:45.655, False, 4.642, 0.140307
2023/06/15 01:49:46.158, False, 4.646, 0.141527
2023/06/15 01:49:46.654, False, 4.714, 0.142977
2023/06/15 01:49:47.159, False, 4.641, 0.139925
2023/06/15 01:49:47.663, False, 4.642, 0.140154
2023/06/15 01:49:48.159, False, 4.727, 0.140688
2023/06/15 01:49:48.663, False, 4.633, 0.141451
2023/06/15 01:49:49.167, False, 4.642, 0.139086
2023/06/15 01:49:49.663, False, 4.380, 0.141375
2023/06/15 01:49:50.167, False, 4.642, 0.140154
2023/06/15 01:49:50.671, False, 4.642, 0.140993
2023/06/15 01:49:51.167, False, 4.717, 0.140917
2023/06/15 01:49:51.671, False, 4.311, 0.139010
2023/06/15 01:49:52.175, False, 4.642, 0.142824
2023/06/15 01:49:52.678, False, 4.643, 0.143359
2023/06/15 01:49:53.175, False, 4.381, 0.143893
2023/06/15 01:49:53.679, False, 4.642, 0.140459
2023/06/15 01:49:54.175, False, 4.717, 0.141680
2023/06/15 01:49:54.678, False, 4.643, 0.142214
2023/06/15 01:49:55.183, False, 4.643, 0.137484
2023/06/15 01:49:55.679, False, 4.716, 0.139162
2023/06/15 01:49:56.183, False, 4.312, 0.139467
2023/06/15 01:49:56.687, False, 4.642, 0.138247
2023/06/15 01:49:57.182, False, 4.380, 0.139315
2023/06/15 01:49:57.687, False, 4.641, 0.140764
2023/06/15 01:49:58.191, False, 4.311, 0.140078
2023/06/15 01:49:58.695, False, 4.642, 0.140764
2023/06/15 01:49:59.191, False, 4.718, 0.140307
2023/06/15 01:49:59.695, False, 4.642, 0.140688
2023/06/15 01:50:00.199, False, 4.642, 0.139391
2023/06/15 01:50:00.695, False, 4.717, 0.143282
2023/06/15 01:50:01.199, False, 4.644, 0.140764
2023/06/15 01:50:01.702, False, 4.641, 0.140764
2023/06/15 01:50:02.199, False, 4.717, 0.139391
2023/06/15 01:50:02.703, False, 4.642, 0.140078
2023/06/15 01:50:03.198, False, 4.727, 0.141070
2023/06/15 01:50:03.703, False, 4.633, 0.139773
2023/06/15 01:50:04.207, False, 4.644, 0.139925
2023/06/15 01:50:04.702, False, 4.380, 0.142367
2023/06/15 01:50:05.207, False, 4.643, 0.139925
2023/06/15 01:50:05.711, False, 4.310, 0.141451
2023/06/15 01:50:06.207, False, 4.380, 0.141070
2023/06/15 01:50:06.711, False, 4.643, 0.142061
2023/06/15 01:50:07.215, False, 4.641, 0.142214
2023/06/15 01:50:07.711, False, 4.382, 0.141527
2023/06/15 01:50:08.215, False, 4.642, 0.141985
2023/06/15 01:50:08.718, False, 4.311, 0.141222
2023/06/15 01:50:09.215, False, 4.716, 0.139544
2023/06/15 01:50:09.719, False, 4.311, 0.141756
2023/06/15 01:50:10.223, False, 4.642, 0.141070
2023/06/15 01:50:10.718, False, 4.717, 0.140688
2023/06/15 01:50:11.223, False, 4.642, 0.138933
2023/06/15 01:50:11.726, False, 4.312, 0.140841
2023/06/15 01:50:12.231, False, 4.641, 0.140917
2023/06/15 01:50:12.727, False, 4.718, 0.141527
2023/06/15 01:50:13.231, False, 4.641, 0.140688
2023/06/15 01:50:13.735, False, 4.644, 0.140307
2023/06/15 01:50:14.239, False, 4.641, 0.139315
2023/06/15 01:50:14.734, False, 4.380, 0.139544
2023/06/15 01:50:15.239, False, 4.643, 0.140154
2023/06/15 01:50:15.734, False, 4.721, 0.140841
2023/06/15 01:50:16.238, False, 4.639, 0.139925
2023/06/15 01:50:16.742, False, 4.642, 0.139620
2023/06/15 01:50:17.246, False, 4.648, 0.141451
2023/06/15 01:50:17.742, False, 4.712, 0.141833
2023/06/15 01:50:18.246, False, 4.643, 0.139544
2023/06/15 01:50:18.751, False, 4.642, 0.143359
2023/06/15 01:50:19.247, False, 4.717, 0.141833
2023/06/15 01:50:19.750, False, 4.311, 0.142672
2023/06/15 01:50:20.254, False, 4.642, 0.138933
2023/06/15 01:50:20.750, False, 4.717, 0.138705
2023/06/15 01:50:21.254, False, 4.642, 0.142290
2023/06/15 01:50:21.758, False, 4.642, 0.139849
2023/06/15 01:50:22.262, False, 4.311, 0.139925
2023/06/15 01:50:22.758, False, 4.717, 0.142519
2023/06/15 01:50:23.262, False, 4.644, 0.140230
2023/06/15 01:50:23.766, False, 4.642, 0.143130
2023/06/15 01:50:24.263, False, 4.382, 0.140307
2023/06/15 01:50:24.766, False, 4.642, 0.141375
2023/06/15 01:50:25.271, False, 4.310, 0.140688
2023/06/15 01:50:25.766, False, 4.717, 0.140002
2023/06/15 01:50:26.270, False, 4.315, 0.141680
2023/06/15 01:50:26.774, False, 4.645, 0.142977
2023/06/15 01:50:27.270, False, 4.372, 0.140459
2023/06/15 01:50:27.774, False, 4.650, 0.140307
2023/06/15 01:50:28.279, False, 4.642, 0.141604
2023/06/15 01:50:28.774, False, 4.712, 0.143587
2023/06/15 01:50:29.278, False, 4.649, 0.140459
2023/06/15 01:50:29.775, False, 4.380, 0.138781
2023/06/15 01:50:30.278, False, 4.641, 0.140230
2023/06/15 01:50:30.783, False, 4.645, 0.140154
2023/06/15 01:50:31.286, False, 4.639, 0.140612
2023/06/15 01:50:31.782, False, 4.721, 0.138933
2023/06/15 01:50:32.286, False, 4.304, 0.142748
2023/06/15 01:50:32.790, False, 4.650, 0.138933
2023/06/15 01:50:33.286, False, 4.382, 0.138323
2023/06/15 01:50:33.791, False, 4.634, 0.139925
2023/06/15 01:50:34.294, False, 4.308, 0.141070
2023/06/15 01:50:34.790, False, 4.729, 0.142138
2023/06/15 01:50:35.295, False, 4.311, 0.140230
2023/06/15 01:50:35.798, False, 4.634, 0.141680
2023/06/15 01:50:36.294, False, 4.379, 0.138476
2023/06/15 01:50:36.798, False, 4.647, 0.138552
2023/06/15 01:50:37.302, False, 4.639, 0.141299
2023/06/15 01:50:37.806, False, 4.642, 0.142367
2023/06/15 01:50:38.302, False, 4.380, 0.140459
2023/06/15 01:50:38.806, False, 4.643, 0.140154
2023/06/15 01:50:39.302, False, 4.388, 0.139925
2023/06/15 01:50:39.807, False, 4.634, 0.140764
2023/06/15 01:50:40.311, False, 4.643, 0.143206
2023/06/15 01:50:40.815, False, 4.643, 0.141527
2023/06/15 01:50:41.310, False, 4.384, 0.143893
2023/06/15 01:50:41.814, False, 4.307, 0.141070
2023/06/15 01:50:42.318, False, 4.642, 0.139696
2023/06/15 01:50:42.815, False, 4.717, 0.139391
2023/06/15 01:50:43.318, False, 4.311, 0.141833
2023/06/15 01:50:43.822, False, 4.642, 0.142367
2023/06/15 01:50:44.319, False, 4.380, 0.142138
2023/06/15 01:50:44.822, False, 4.647, 0.142748
2023/06/15 01:50:45.326, False, 4.307, 0.140459
2023/06/15 01:50:45.822, False, 4.717, 0.139467
2023/06/15 01:50:46.327, False, 4.642, 0.142672
2023/06/15 01:50:46.822, False, 4.381, 0.139239
2023/06/15 01:50:47.326, False, 4.642, 0.140078
2023/06/15 01:50:47.830, False, 4.642, 0.141451
2023/06/15 01:50:48.327, False, 4.380, 0.138323
2023/06/15 01:50:48.830, False, 4.650, 0.140459
2023/06/15 01:50:49.334, False, 4.643, 0.140383
2023/06/15 01:50:49.830, False, 4.374, 0.140764
2023/06/15 01:50:50.334, False, 4.651, 0.141680
2023/06/15 01:50:50.831, False, 4.372, 0.141985
2023/06/15 01:50:51.334, False, 4.643, 0.141375
2023/06/15 01:50:51.838, False, 4.642, 0.139620
2023/06/15 01:50:52.334, False, 4.380, 0.141680
2023/06/15 01:50:52.838, False, 4.643, 0.141680
2023/06/15 01:50:53.342, False, 4.311, 0.142519
2023/06/15 01:50:53.838, False, 4.717, 0.141070
2023/06/15 01:50:54.342, False, 4.310, 0.140536
2023/06/15 01:50:54.846, False, 4.643, 0.140307
2023/06/15 01:50:55.342, False, 4.380, 0.142824
2023/06/15 01:50:55.846, False, 4.642, 0.141222
2023/06/15 01:50:56.350, False, 4.643, 0.140383
2023/06/15 01:50:56.846, False, 4.381, 0.139773
2023/06/15 01:50:57.350, False, 4.641, 0.139391
2023/06/15 01:50:57.854, False, 4.646, 0.141985
2023/06/15 01:50:58.350, False, 4.377, 0.140459
2023/06/15 01:50:58.854, False, 4.643, 0.140688
2023/06/15 01:50:59.350, False, 4.380, 0.138781
2023/06/15 01:50:59.854, False, 4.643, 0.141756
2023/06/15 01:51:00.358, False, 4.642, 0.141833
2023/06/15 01:51:00.854, False, 4.718, 0.140536
2023/06/15 01:51:01.358, False, 4.310, 0.141833
2023/06/15 01:51:01.862, False, 4.643, 0.140230
2023/06/15 01:51:02.358, False, 4.382, 0.139162
2023/06/15 01:51:02.862, False, 4.640, 0.140078
2023/06/15 01:51:03.358, False, 4.719, 0.139620
2023/06/15 01:51:03.862, False, 4.646, 0.140459
2023/06/15 01:51:04.366, False, 4.638, 0.141756
2023/06/15 01:51:04.862, False, 4.380, 0.141451
2023/06/15 01:51:05.366, False, 4.643, 0.141451
2023/06/15 01:51:05.870, False, 4.310, 0.139544
2023/06/15 01:51:06.366, False, 4.717, 0.140841
2023/06/15 01:51:06.870, False, 4.643, 0.140383
2023/06/15 01:51:07.374, False, 4.310, 0.139925
2023/06/15 01:51:07.870, False, 4.718, 0.142748
2023/06/15 01:51:08.374, False, 4.642, 0.141222
2023/06/15 01:51:08.878, False, 4.311, 0.140536
2023/06/15 01:51:09.374, False, 4.717, 0.141451
2023/06/15 01:51:09.878, False, 4.645, 0.140688
2023/06/15 01:51:10.382, False, 4.309, 0.141070
2023/06/15 01:51:10.878, False, 4.720, 0.142214
2023/06/15 01:51:11.382, False, 4.645, 0.139620
2023/06/15 01:51:11.886, False, 4.637, 0.140459
2023/06/15 01:51:12.382, False, 4.380, 0.139925
2023/06/15 01:51:12.886, False, 4.643, 0.139849
2023/06/15 01:51:13.390, False, 4.642, 0.141375
2023/06/15 01:51:13.886, False, 4.718, 0.138933
2023/06/15 01:51:14.390, False, 4.641, 0.140459
2023/06/15 01:51:14.894, False, 4.311, 0.136721
2023/06/15 01:51:15.390, False, 4.717, 0.142138
2023/06/15 01:51:15.894, False, 4.312, 0.139544
2023/06/15 01:51:16.397, False, 4.642, 0.141756
2023/06/15 01:51:16.894, False, 4.716, 0.141222
2023/06/15 01:51:17.398, False, 4.319, 0.141985
2023/06/15 01:51:17.902, False, 4.634, 0.141604
2023/06/15 01:51:18.398, False, 4.383, 0.142901
2023/06/15 01:51:18.902, False, 4.640, 0.141070
2023/06/15 01:51:19.406, False, 4.642, 0.143053
2023/06/15 01:51:19.902, False, 4.718, 0.141146
2023/06/15 01:51:20.406, False, 4.642, 0.141985
2023/06/15 01:51:20.910, False, 4.643, 0.140688
2023/06/15 01:51:21.406, False, 4.717, 0.141527
2023/06/15 01:51:21.910, False, 4.311, 0.141222
2023/06/15 01:51:22.414, False, 4.642, 0.141070
2023/06/15 01:51:22.910, False, 4.716, 0.139239
2023/06/15 01:51:23.414, False, 4.312, 0.141680
2023/06/15 01:51:23.918, False, 4.642, 0.140154
2023/06/15 01:51:24.414, False, 4.718, 0.141756
2023/06/15 01:51:24.918, False, 4.642, 0.140078
2023/06/15 01:51:25.422, False, 4.641, 0.140841
2023/06/15 01:51:25.918, False, 4.717, 0.141451
2023/06/15 01:51:26.422, False, 4.316, 0.141070
2023/06/15 01:51:26.926, False, 4.636, 0.140917
2023/06/15 01:51:27.430, False, 4.646, 0.142519
2023/06/15 01:51:27.926, False, 4.717, 0.141527
2023/06/15 01:51:28.430, False, 4.641, 0.142061
2023/06/15 01:51:28.934, False, 4.313, 0.140383
2023/06/15 01:51:29.430, False, 4.718, 0.141756
2023/06/15 01:51:29.934, False, 4.308, 0.142824
2023/06/15 01:51:30.438, False, 4.646, 0.140307
2023/06/15 01:51:30.934, False, 4.715, 0.139849
2023/06/15 01:51:31.438, False, 4.641, 0.142290
2023/06/15 01:51:31.942, False, 4.648, 0.140459
2023/06/15 01:51:32.438, False, 4.381, 0.142519
2023/06/15 01:51:32.942, False, 4.637, 0.137713
2023/06/15 01:51:33.446, False, 4.648, 0.140841
2023/06/15 01:51:33.942, False, 4.718, 0.139544
2023/06/15 01:51:34.446, False, 4.636, 0.141604
2023/06/15 01:51:34.950, False, 4.311, 0.141375
2023/06/15 01:51:35.446, False, 4.724, 0.138476
2023/06/15 01:51:35.949, False, 4.636, 0.142214
2023/06/15 01:51:36.454, False, 4.645, 0.140536
2023/06/15 01:51:36.950, False, 4.379, 0.141909
2023/06/15 01:51:37.454, False, 4.642, 0.139773
2023/06/15 01:51:37.958, False, 4.642, 0.141070
2023/06/15 01:51:38.454, False, 4.381, 0.139849
2023/06/15 01:51:38.958, False, 4.642, 0.142138
2023/06/15 01:51:39.454, False, 4.380, 0.140230
2023/06/15 01:51:39.958, False, 4.642, 0.141604
2023/06/15 01:51:40.462, False, 4.642, 0.140002
2023/06/15 01:51:40.966, False, 4.312, 0.142367
2023/06/15 01:51:41.462, False, 4.717, 0.138323
2023/06/15 01:51:41.966, False, 4.642, 0.141680
2023/06/15 01:51:42.470, False, 4.650, 0.139391
2023/06/15 01:51:42.966, False, 4.710, 0.141146
2023/06/15 01:51:43.470, False, 4.643, 0.140154
2023/06/15 01:51:43.974, False, 4.643, 0.139086
2023/06/15 01:51:44.470, False, 4.380, 0.141833
2023/06/15 01:51:44.974, False, 4.642, 0.139773
2023/06/15 01:51:45.470, False, 4.383, 0.140536
2023/06/15 01:51:45.974, False, 4.309, 0.139696
2023/06/15 01:51:46.478, False, 4.642, 0.142367
2023/06/15 01:51:46.974, False, 4.717, 0.139925
2023/06/15 01:51:47.478, False, 4.642, 0.141375
2023/06/15 01:51:47.982, False, 4.651, 0.141833
2023/06/15 01:51:48.478, False, 4.372, 0.140307
2023/06/15 01:51:48.982, False, 4.643, 0.140612
2023/06/15 01:51:49.486, False, 4.642, 0.140536
2023/06/15 01:51:49.982, False, 4.718, 0.139162
2023/06/15 01:51:50.486, False, 4.643, 0.141985
2023/06/15 01:51:50.990, False, 4.642, 0.139696
2023/06/15 01:51:51.486, False, 4.380, 0.143206
2023/06/15 01:51:51.990, False, 4.642, 0.142367
2023/06/15 01:51:52.494, False, 4.643, 0.139925
2023/06/15 01:51:52.998, False, 4.643, 0.140917
2023/06/15 01:51:53.494, False, 4.716, 0.139773
2023/06/15 01:51:53.998, False, 4.642, 0.144579
2023/06/15 01:51:54.502, False, 4.643, 0.141833
2023/06/15 01:51:54.998, False, 4.718, 0.140688
2023/06/15 01:51:55.502, False, 4.643, 0.142214
2023/06/15 01:51:56.005, False, 4.642, 0.140841
2023/06/15 01:51:56.502, False, 4.718, 0.140230
2023/06/15 01:51:57.006, False, 4.646, 0.140459
2023/06/15 01:51:57.510, False, 4.316, 0.139925
2023/06/15 01:51:58.006, False, 4.708, 0.139696
2023/06/15 01:51:58.509, False, 4.311, 0.140688
2023/06/15 01:51:59.014, False, 4.646, 0.142901
2023/06/15 01:51:59.510, False, 4.379, 0.138628
2023/06/15 01:52:00.013, False, 4.639, 0.140459
2023/06/15 01:52:00.518, False, 4.645, 0.141146
2023/06/15 01:52:01.014, False, 4.382, 0.140459
2023/06/15 01:52:01.518, False, 4.641, 0.138170
2023/06/15 01:52:02.022, False, 4.643, 0.142443
2023/06/15 01:52:02.518, False, 4.723, 0.141375
2023/06/15 01:52:03.022, False, 4.635, 0.138857
2023/06/15 01:52:03.526, False, 4.642, 0.142367
2023/06/15 01:52:04.030, False, 4.645, 0.141909
2023/06/15 01:52:04.526, False, 4.722, 0.140688
2023/06/15 01:52:05.030, False, 4.634, 0.139544
2023/06/15 01:52:05.534, False, 4.642, 0.140307
2023/06/15 01:52:06.029, False, 4.728, 0.139162
2023/06/15 01:52:06.534, False, 4.640, 0.140917
2023/06/15 01:52:07.038, False, 4.636, 0.142367
2023/06/15 01:52:07.534, False, 4.380, 0.140078
2023/06/15 01:52:08.038, False, 4.648, 0.143511
2023/06/15 01:52:08.542, False, 4.637, 0.141985
2023/06/15 01:52:09.038, False, 4.382, 0.138170
2023/06/15 01:52:09.542, False, 4.641, 0.140917
2023/06/15 01:52:10.046, False, 4.643, 0.140230
2023/06/15 01:52:10.542, False, 4.385, 0.139696
2023/06/15 01:52:11.046, False, 4.636, 0.140612
2023/06/15 01:52:11.550, False, 4.642, 0.143053
2023/06/15 01:52:12.045, False, 4.380, 0.139391
2023/06/15 01:52:12.550, False, 4.643, 0.141680
2023/06/15 01:52:13.054, False, 4.642, 0.140688
2023/06/15 01:52:13.550, False, 4.381, 0.140078
2023/06/15 01:52:14.054, False, 4.643, 0.139239
2023/06/15 01:52:14.558, False, 4.642, 0.141909
2023/06/15 01:52:15.054, False, 4.717, 0.138628
2023/06/15 01:52:15.558, False, 4.310, 0.140993
2023/06/15 01:52:16.054, False, 4.381, 0.140307
2023/06/15 01:52:16.558, False, 4.642, 0.141833
2023/06/15 01:52:17.062, False, 4.642, 0.142367
2023/06/15 01:52:17.566, False, 4.644, 0.139391
2023/06/15 01:52:18.062, False, 4.719, 0.140764
2023/06/15 01:52:18.566, False, 4.309, 0.140307
2023/06/15 01:52:19.070, False, 4.643, 0.139696
2023/06/15 01:52:19.566, False, 4.716, 0.141680
2023/06/15 01:52:20.070, False, 4.647, 0.140230
2023/06/15 01:52:20.574, False, 4.307, 0.139315
2023/06/15 01:52:21.069, False, 4.719, 0.139162
2023/06/15 01:52:21.574, False, 4.641, 0.141070
2023/06/15 01:52:22.069, False, 4.381, 0.140993
2023/06/15 01:52:22.574, False, 4.643, 0.137789
2023/06/15 01:52:23.078, False, 4.642, 0.144121
2023/06/15 01:52:23.574, False, 4.717, 0.141375
2023/06/15 01:52:24.077, False, 4.643, 0.140154
2023/06/15 01:52:24.582, False, 4.643, 0.141680
2023/06/15 01:52:25.078, False, 4.381, 0.142214
2023/06/15 01:52:25.582, False, 4.642, 0.141985
2023/06/15 01:52:26.086, False, 4.643, 0.141756
2023/06/15 01:52:26.590, False, 4.311, 0.140230
2023/06/15 01:52:27.085, False, 4.716, 0.142214
2023/06/15 01:52:27.590, False, 4.643, 0.141222
2023/06/15 01:52:28.094, False, 4.646, 0.140612
2023/06/15 01:52:28.589, False, 4.714, 0.140764
2023/06/15 01:52:29.094, False, 4.310, 0.140154
2023/06/15 01:52:29.590, False, 4.718, 0.141070
2023/06/15 01:52:30.094, False, 4.975, 0.142977
2023/06/15 01:52:30.598, False, 4.642, 0.139849
2023/06/15 01:52:31.094, False, 4.723, 0.141833
2023/06/15 01:52:31.598, False, 4.306, 0.141909
2023/06/15 01:52:32.102, False, 4.642, 0.140078
2023/06/15 01:52:32.606, False, 4.644, 0.141909
2023/06/15 01:52:33.101, False, 4.380, 0.140764
2023/06/15 01:52:33.606, False, 4.642, 0.139925
2023/06/15 01:52:34.102, False, 4.718, 0.140154
2023/06/15 01:52:34.606, False, 4.642, 0.141070
2023/06/15 01:52:35.110, False, 4.311, 0.140993
2023/06/15 01:52:35.606, False, 4.717, 0.139544
2023/06/15 01:52:36.110, False, 4.644, 0.140917
2023/06/15 01:52:36.614, False, 4.314, 0.141833
2023/06/15 01:52:37.110, False, 4.716, 0.142138
2023/06/15 01:52:37.614, False, 4.639, 0.141756
2023/06/15 01:52:38.118, False, 4.647, 0.140154
2023/06/15 01:52:38.614, False, 4.714, 0.159380
2023/06/15 01:52:39.118, False, 4.642, 0.140383
2023/06/15 01:52:39.614, False, 4.380, 0.141451
2023/06/15 01:52:40.118, False, 4.652, 0.139925
2023/06/15 01:52:40.622, False, 4.633, 0.142138
2023/06/15 01:52:41.126, False, 4.651, 0.140383
2023/06/15 01:52:41.622, False, 4.372, 0.140764
2023/06/15 01:52:42.126, False, 4.645, 0.142061
2023/06/15 01:52:42.630, False, 4.639, 0.141299
2023/06/15 01:52:43.126, False, 4.724, 0.140917
2023/06/15 01:52:43.630, False, 4.637, 0.142138
2023/06/15 01:52:44.134, False, 4.310, 0.141451
2023/06/15 01:52:44.629, False, 4.717, 0.141680
2023/06/15 01:52:45.134, False, 4.650, 0.140536
2023/06/15 01:52:45.638, False, 4.635, 0.140917
2023/06/15 01:52:46.134, False, 4.718, 0.139010
2023/06/15 01:52:46.638, False, 4.310, 0.141451
2023/06/15 01:52:47.142, False, 4.642, 0.140383
2023/06/15 01:52:47.646, False, 4.642, 0.147555
2023/06/15 01:52:48.142, False, 4.381, 0.141909
2023/06/15 01:52:48.645, False, 4.977, 0.141909
2023/06/15 01:52:49.150, False, 4.639, 0.143587
2023/06/15 01:52:49.646, False, 4.718, 0.142596
2023/06/15 01:52:50.150, False, 4.311, 0.141756
2023/06/15 01:52:50.654, False, 4.644, 0.138857
2023/06/15 01:52:51.150, False, 4.715, 0.141070
2023/06/15 01:52:51.654, False, 4.641, 0.140307
2023/06/15 01:52:52.158, False, 4.310, 0.142672
2023/06/15 01:52:52.654, False, 4.725, 0.141222
2023/06/15 01:52:53.158, False, 4.636, 0.140459
2023/06/15 01:52:53.662, False, 4.642, 0.140764
2023/06/15 01:52:54.158, False, 4.388, 0.140002
2023/06/15 01:52:54.662, False, 4.635, 0.141604
2023/06/15 01:52:55.166, False, 4.646, 0.141527
2023/06/15 01:52:55.662, False, 4.376, 0.140764
2023/06/15 01:52:56.166, False, 4.643, 0.140917
2023/06/15 01:52:56.670, False, 4.642, 0.140536
2023/06/15 01:52:57.166, False, 4.386, 0.140993
2023/06/15 01:52:57.670, False, 4.637, 0.143130
2023/06/15 01:52:58.174, False, 4.316, 0.140459
2023/06/15 01:52:58.670, False, 4.712, 0.141527
2023/06/15 01:52:59.174, False, 4.643, 0.142977
2023/06/15 01:52:59.678, False, 4.643, 0.141299
2023/06/15 01:53:00.174, False, 4.724, 0.140612
2023/06/15 01:53:00.678, False, 4.634, 0.140230
2023/06/15 01:53:01.182, False, 4.649, 0.140841
2023/06/15 01:53:01.678, False, 4.711, 0.141451
2023/06/15 01:53:02.182, False, 4.311, 0.142290
2023/06/15 01:53:02.686, False, 4.643, 0.138933
2023/06/15 01:53:03.182, False, 4.716, 0.141070
2023/06/15 01:53:03.686, False, 4.642, 0.139544
2023/06/15 01:53:04.182, False, 4.717, 0.139773
2023/06/15 01:53:04.685, False, 4.643, 0.142214
2023/06/15 01:53:05.190, False, 4.642, 0.140078
2023/06/15 01:53:05.686, False, 4.381, 0.140154
