time, Switch, Flow(0), Analog(2)
2023/06/10 13:44:53.586, False, 4.375, 0.138781
2023/06/10 13:44:54.090, False, 4.311, 0.138323
2023/06/10 13:44:54.594, False, 4.642, 0.137560
2023/06/10 13:44:55.090, False, 4.387, 0.138857
2023/06/10 13:44:55.594, False, 4.637, 0.137179
2023/06/10 13:44:56.090, False, 4.380, 0.139086
2023/06/10 13:44:56.594, False, 4.642, 0.138094
2023/06/10 13:44:57.098, False, 4.648, 0.140383
2023/06/10 13:44:57.602, False, 4.306, 0.137102
2023/06/10 13:44:58.098, False, 4.717, 0.139849
2023/06/10 13:44:58.602, False, 4.312, 0.140154
2023/06/10 13:44:59.098, False, 4.719, 0.136187
2023/06/10 13:44:59.602, False, 4.308, 0.137407
2023/06/10 13:45:00.106, False, 4.643, 0.138094
2023/06/10 13:45:00.602, False, 4.382, 0.139010
2023/06/10 13:45:01.106, False, 4.644, 0.139467
2023/06/10 13:45:01.610, False, 4.310, 0.136873
2023/06/10 13:45:02.106, False, 4.379, 0.137407
2023/06/10 13:45:02.610, False, 4.643, 0.136797
2023/06/10 13:45:03.113, False, 4.309, 0.138247
2023/06/10 13:45:03.610, False, 4.720, 0.138781
2023/06/10 13:45:04.114, False, 4.642, 0.138018
2023/06/10 13:45:04.618, False, 4.310, 0.138781
2023/06/10 13:45:05.114, False, 4.717, 0.138705
2023/06/10 13:45:05.618, False, 4.313, 0.137636
2023/06/10 13:45:06.122, False, 4.642, 0.136339
2023/06/10 13:45:06.618, False, 4.385, 0.139162
2023/06/10 13:45:07.122, False, 4.635, 0.138399
2023/06/10 13:45:07.626, False, 4.315, 0.139239
2023/06/10 13:45:08.130, False, 4.644, 0.140612
2023/06/10 13:45:08.626, False, 4.375, 0.138705
2023/06/10 13:45:09.130, False, 4.642, 0.137331
2023/06/10 13:45:09.634, False, 4.642, 0.136034
2023/06/10 13:45:10.130, False, 4.380, 0.137865
2023/06/10 13:45:10.634, False, 4.643, 0.137102
2023/06/10 13:45:11.138, False, 4.642, 0.136187
2023/06/10 13:45:11.634, False, 4.718, 0.136797
2023/06/10 13:45:12.138, False, 4.642, 0.137179
2023/06/10 13:45:12.642, False, 4.643, 0.137331
2023/06/10 13:45:13.138, False, 4.380, 0.138628
2023/06/10 13:45:13.642, False, 4.650, 0.137636
2023/06/10 13:45:14.138, False, 4.709, 0.138705
2023/06/10 13:45:14.642, False, 4.311, 0.137636
2023/06/10 13:45:15.146, False, 4.643, 0.138018
2023/06/10 13:45:15.650, False, 4.310, 0.138018
2023/06/10 13:45:16.146, False, 4.717, 0.138170
2023/06/10 13:45:16.650, False, 4.642, 0.137636
2023/06/10 13:45:17.154, False, 4.642, 0.139773
2023/06/10 13:45:17.650, False, 4.718, 0.136950
2023/06/10 13:45:18.154, False, 4.642, 0.139162
2023/06/10 13:45:18.658, False, 4.311, 0.141451
2023/06/10 13:45:19.154, False, 4.727, 0.137789
2023/06/10 13:45:19.658, False, 4.302, 0.136492
2023/06/10 13:45:20.162, False, 4.648, 0.138933
2023/06/10 13:45:20.658, False, 4.712, 0.137102
2023/06/10 13:45:21.162, False, 4.643, 0.136797
2023/06/10 13:45:21.666, False, 4.311, 0.138323
2023/06/10 13:45:22.162, False, 4.721, 0.138628
2023/06/10 13:45:22.666, False, 4.306, 0.138399
2023/06/10 13:45:23.170, False, 4.649, 0.136797
2023/06/10 13:45:23.666, False, 4.378, 0.138094
2023/06/10 13:45:24.170, False, 4.639, 0.137331
2023/06/10 13:45:24.674, False, 4.642, 0.137255
2023/06/10 13:45:25.170, False, 4.380, 0.137942
2023/06/10 13:45:25.674, False, 4.642, 0.137865
2023/06/10 13:45:26.178, False, 4.650, 0.142596
2023/06/10 13:45:26.674, False, 4.710, 0.145953
2023/06/10 13:45:27.178, False, 4.642, 0.142748
2023/06/10 13:45:27.681, False, 4.650, 0.143053
2023/06/10 13:45:28.178, False, 4.374, 0.137942
2023/06/10 13:45:28.682, False, 4.310, 0.135500
2023/06/10 13:45:29.186, False, 4.647, 0.138018
2023/06/10 13:45:29.682, False, 4.376, 0.137331
2023/06/10 13:45:30.186, False, 4.642, 0.135805
2023/06/10 13:45:30.690, False, 4.642, 0.137560
2023/06/10 13:45:31.186, False, 4.380, 0.136263
2023/06/10 13:45:31.690, False, 4.642, 0.143359
2023/06/10 13:45:32.186, False, 4.382, 0.138628
2023/06/10 13:45:32.690, False, 4.640, 0.138781
2023/06/10 13:45:33.194, False, 4.651, 0.137179
2023/06/10 13:45:33.698, False, 4.303, 0.138857
2023/06/10 13:45:34.194, False, 4.380, 0.137026
2023/06/10 13:45:34.698, False, 4.642, 0.134508
2023/06/10 13:45:35.202, False, 4.643, 0.136950
2023/06/10 13:45:35.698, False, 4.380, 0.135882
2023/06/10 13:45:36.202, False, 4.645, 0.138781
2023/06/10 13:45:36.706, False, 4.639, 0.136568
2023/06/10 13:45:37.202, False, 4.718, 0.137331
2023/06/10 13:45:37.706, False, 4.311, 0.139544
2023/06/10 13:45:38.210, False, 4.642, 0.135119
2023/06/10 13:45:38.706, False, 4.717, 0.139773
2023/06/10 13:45:39.210, False, 4.643, 0.137560
2023/06/10 13:45:39.714, False, 4.313, 0.138247
2023/06/10 13:45:40.210, False, 4.719, 0.136721
2023/06/10 13:45:40.714, False, 4.638, 0.136873
2023/06/10 13:45:41.218, False, 4.312, 0.138476
2023/06/10 13:45:41.714, False, 4.716, 0.139086
2023/06/10 13:45:42.218, False, 4.643, 0.138781
2023/06/10 13:45:42.722, False, 4.642, 0.138399
2023/06/10 13:45:43.218, False, 4.380, 0.140230
2023/06/10 13:45:43.722, False, 4.642, 0.139086
2023/06/10 13:45:44.226, False, 4.642, 0.137026
2023/06/10 13:45:44.730, False, 4.311, 0.138323
2023/06/10 13:45:45.226, False, 4.717, 0.137713
2023/06/10 13:45:45.730, False, 4.648, 0.136950
2023/06/10 13:45:46.226, False, 4.376, 0.137179
2023/06/10 13:45:46.730, False, 4.642, 0.137179
2023/06/10 13:45:47.234, False, 4.642, 0.137865
2023/06/10 13:45:47.730, False, 4.381, 0.136797
2023/06/10 13:45:48.234, False, 4.642, 0.138170
2023/06/10 13:45:48.738, False, 4.642, 0.137636
2023/06/10 13:45:49.234, False, 4.725, 0.139773
2023/06/10 13:45:49.738, False, 4.304, 0.138705
2023/06/10 13:45:50.242, False, 4.642, 0.137560
2023/06/10 13:45:50.738, False, 4.717, 0.140536
2023/06/10 13:45:51.242, False, 4.311, 0.138018
2023/06/10 13:45:51.746, False, 4.642, 0.138170
2023/06/10 13:45:52.242, False, 4.381, 0.137865
2023/06/10 13:45:52.746, False, 4.642, 0.137179
2023/06/10 13:45:53.250, False, 4.311, 0.139696
2023/06/10 13:45:53.746, False, 4.380, 0.137484
2023/06/10 13:45:54.250, False, 4.642, 0.137865
2023/06/10 13:45:54.754, False, 4.642, 0.137484
2023/06/10 13:45:55.258, False, 4.643, 0.136492
2023/06/10 13:45:55.754, False, 4.381, 0.138933
2023/06/10 13:45:56.258, False, 4.642, 0.140002
2023/06/10 13:45:56.762, False, 4.647, 0.137407
2023/06/10 13:45:57.258, False, 4.376, 0.139620
2023/06/10 13:45:57.762, False, 4.643, 0.137865
2023/06/10 13:45:58.258, False, 4.717, 0.137102
2023/06/10 13:45:58.762, False, 4.643, 0.140230
2023/06/10 13:45:59.266, False, 4.311, 0.139162
2023/06/10 13:45:59.762, False, 4.717, 0.137255
2023/06/10 13:46:00.266, False, 4.642, 0.137942
2023/06/10 13:46:00.770, False, 4.643, 0.138094
2023/06/10 13:46:01.266, False, 4.717, 0.135882
2023/06/10 13:46:01.770, False, 4.642, 0.137102
2023/06/10 13:46:02.274, False, 4.311, 0.137407
2023/06/10 13:46:02.769, False, 4.717, 0.138781
2023/06/10 13:46:03.274, False, 4.311, 0.137713
2023/06/10 13:46:03.778, False, 4.643, 0.137331
2023/06/10 13:46:04.273, False, 4.381, 0.137789
2023/06/10 13:46:04.778, False, 4.642, 0.139544
2023/06/10 13:46:05.282, False, 4.644, 0.136416
2023/06/10 13:46:05.778, False, 4.716, 0.136034
2023/06/10 13:46:06.282, False, 4.643, 0.139162
2023/06/10 13:46:06.786, False, 4.642, 0.137102
2023/06/10 13:46:07.282, False, 4.718, 0.136797
2023/06/10 13:46:07.786, False, 4.311, 0.138323
2023/06/10 13:46:08.290, False, 4.642, 0.138476
2023/06/10 13:46:08.786, False, 4.380, 0.141070
2023/06/10 13:46:09.290, False, 4.642, 0.136568
2023/06/10 13:46:09.794, False, 4.643, 0.137026
2023/06/10 13:46:10.290, False, 4.722, 0.137255
2023/06/10 13:46:10.794, False, 4.307, 0.136645
2023/06/10 13:46:11.297, False, 4.642, 0.140459
2023/06/10 13:46:11.794, False, 4.717, 0.138323
2023/06/10 13:46:12.298, False, 4.643, 0.139696
2023/06/10 13:46:12.802, False, 4.642, 0.136187
2023/06/10 13:46:13.298, False, 4.717, 0.138323
2023/06/10 13:46:13.802, False, 4.311, 0.136873
2023/06/10 13:46:14.306, False, 4.643, 0.136950
2023/06/10 13:46:14.802, False, 4.380, 0.139010
2023/06/10 13:46:15.306, False, 4.642, 0.135348
2023/06/10 13:46:15.810, False, 4.311, 0.135729
2023/06/10 13:46:16.306, False, 4.723, 0.139849
2023/06/10 13:46:16.810, False, 4.637, 0.138705
2023/06/10 13:46:17.314, False, 4.642, 0.140917
2023/06/10 13:46:17.810, False, 4.381, 0.135882
2023/06/10 13:46:18.314, False, 4.642, 0.137407
2023/06/10 13:46:18.818, False, 4.647, 0.139391
2023/06/10 13:46:19.314, False, 4.383, 0.139849
2023/06/10 13:46:19.817, False, 4.641, 0.136416
2023/06/10 13:46:20.322, False, 4.306, 0.136492
2023/06/10 13:46:20.818, False, 4.726, 0.137484
2023/06/10 13:46:21.322, False, 4.633, 0.137331
2023/06/10 13:46:21.826, False, 4.645, 0.136034
2023/06/10 13:46:22.322, False, 4.378, 0.139239
2023/06/10 13:46:22.826, False, 4.642, 0.139239
2023/06/10 13:46:23.330, False, 4.310, 0.136339
2023/06/10 13:46:23.826, False, 4.718, 0.138247
2023/06/10 13:46:24.330, False, 4.649, 0.137331
2023/06/10 13:46:24.834, False, 4.636, 0.137713
2023/06/10 13:46:25.330, False, 4.382, 0.138094
2023/06/10 13:46:25.834, False, 4.640, 0.136416
2023/06/10 13:46:26.338, False, 4.643, 0.138628
2023/06/10 13:46:26.834, False, 4.381, 0.137331
2023/06/10 13:46:27.338, False, 4.642, 0.138857
2023/06/10 13:46:27.842, False, 4.311, 0.138094
2023/06/10 13:46:28.338, False, 4.386, 0.137789
2023/06/10 13:46:28.842, False, 4.636, 0.138857
2023/06/10 13:46:29.346, False, 4.642, 0.138705
2023/06/10 13:46:29.842, False, 4.388, 0.140459
2023/06/10 13:46:30.346, False, 4.634, 0.137331
2023/06/10 13:46:30.850, False, 4.312, 0.137407
2023/06/10 13:46:31.346, False, 4.717, 0.139239
2023/06/10 13:46:31.849, False, 4.647, 0.137942
2023/06/10 13:46:32.354, False, 4.638, 0.139162
2023/06/10 13:46:32.858, False, 4.647, 0.137789
2023/06/10 13:46:33.354, False, 4.384, 0.137179
2023/06/10 13:46:33.858, False, 4.641, 0.137484
2023/06/10 13:46:34.362, False, 4.642, 0.137942
2023/06/10 13:46:34.858, False, 4.381, 0.137179
2023/06/10 13:46:35.362, False, 4.635, 0.137789
2023/06/10 13:46:35.866, False, 4.641, 0.138628
2023/06/10 13:46:36.362, False, 4.388, 0.137484
2023/06/10 13:46:36.865, False, 4.642, 0.138170
2023/06/10 13:46:37.370, False, 4.634, 0.135958
2023/06/10 13:46:37.874, False, 4.643, 0.137484
2023/06/10 13:46:38.370, False, 4.380, 0.138170
2023/06/10 13:46:38.874, False, 4.645, 0.139849
2023/06/10 13:46:39.378, False, 4.642, 0.140154
2023/06/10 13:46:39.874, False, 4.379, 0.137484
2023/06/10 13:46:40.378, False, 4.642, 0.138476
2023/06/10 13:46:40.882, False, 4.643, 0.137942
2023/06/10 13:46:41.386, False, 4.642, 0.137179
2023/06/10 13:46:41.882, False, 4.381, 0.138399
2023/06/10 13:46:42.386, False, 4.314, 0.136263
2023/06/10 13:46:42.882, False, 4.714, 0.138705
2023/06/10 13:46:43.385, False, 4.312, 0.138857
2023/06/10 13:46:43.890, False, 4.642, 0.136950
2023/06/10 13:46:44.386, False, 4.724, 0.139467
2023/06/10 13:46:44.890, False, 4.636, 0.136187
2023/06/10 13:46:45.394, False, 4.642, 0.138170
2023/06/10 13:46:45.890, False, 4.718, 0.135653
2023/06/10 13:46:46.394, False, 4.644, 0.137255
2023/06/10 13:46:46.898, False, 4.640, 0.138094
2023/06/10 13:46:47.394, False, 4.380, 0.138170
2023/06/10 13:46:47.898, False, 4.642, 0.138933
2023/06/10 13:46:48.402, False, 4.642, 0.137179
2023/06/10 13:46:48.898, False, 4.380, 0.136645
2023/06/10 13:46:49.402, False, 4.643, 0.136873
2023/06/10 13:46:49.906, False, 4.310, 0.138476
2023/06/10 13:46:50.402, False, 4.717, 0.137255
2023/06/10 13:46:50.906, False, 4.642, 0.138628
2023/06/10 13:46:51.402, False, 4.717, 0.138247
2023/06/10 13:46:51.906, False, 4.311, 0.137026
2023/06/10 13:46:52.410, False, 4.643, 0.136492
2023/06/10 13:46:52.906, False, 4.717, 0.137942
2023/06/10 13:46:53.410, False, 4.643, 0.138399
2023/06/10 13:46:53.914, False, 4.311, 0.136645
2023/06/10 13:46:54.410, False, 4.380, 0.136721
2023/06/10 13:46:54.914, False, 4.642, 0.138705
2023/06/10 13:46:55.418, False, 4.642, 0.138628
2023/06/10 13:46:55.914, False, 4.381, 0.135348
2023/06/10 13:46:56.417, False, 4.642, 0.137102
2023/06/10 13:46:56.922, False, 4.643, 0.140002
2023/06/10 13:46:57.418, False, 4.380, 0.137789
2023/06/10 13:46:57.922, False, 4.311, 0.139773
2023/06/10 13:46:58.418, False, 4.717, 0.137026
2023/06/10 13:46:58.922, False, 4.311, 0.139925
2023/06/10 13:46:59.426, False, 4.642, 0.136568
2023/06/10 13:46:59.922, False, 4.380, 0.140002
2023/06/10 13:47:00.426, False, 4.643, 0.136797
2023/06/10 13:47:00.930, False, 4.642, 0.138628
2023/06/10 13:47:01.426, False, 4.386, 0.137255
2023/06/10 13:47:01.930, False, 4.637, 0.138476
2023/06/10 13:47:02.434, False, 4.642, 0.138094
2023/06/10 13:47:02.930, False, 4.380, 0.139010
2023/06/10 13:47:03.434, False, 4.643, 0.136416
2023/06/10 13:47:03.938, False, 4.650, 0.139086
2023/06/10 13:47:04.434, False, 4.373, 0.138552
2023/06/10 13:47:04.938, False, 4.643, 0.137636
2023/06/10 13:47:05.442, False, 4.642, 0.138781
2023/06/10 13:47:05.938, False, 4.380, 0.137407
2023/06/10 13:47:06.442, False, 4.642, 0.138094
2023/06/10 13:47:06.946, False, 4.642, 0.139239
2023/06/10 13:47:07.442, False, 4.381, 0.136873
2023/06/10 13:47:07.946, False, 4.642, 0.138247
2023/06/10 13:47:08.450, False, 4.643, 0.136568
2023/06/10 13:47:08.946, False, 4.717, 0.137331
2023/06/10 13:47:09.450, False, 4.311, 0.137636
2023/06/10 13:47:09.954, False, 4.643, 0.137179
2023/06/10 13:47:10.450, False, 4.717, 0.138018
2023/06/10 13:47:10.954, False, 4.642, 0.138781
2023/06/10 13:47:11.457, False, 4.643, 0.138476
2023/06/10 13:47:11.954, False, 4.380, 0.138018
2023/06/10 13:47:12.458, False, 4.642, 0.136492
2023/06/10 13:47:12.962, False, 4.644, 0.136492
2023/06/10 13:47:13.466, False, 4.641, 0.137713
2023/06/10 13:47:13.962, False, 4.380, 0.137179
2023/06/10 13:47:14.466, False, 4.645, 0.139391
2023/06/10 13:47:14.970, False, 4.640, 0.136339
2023/06/10 13:47:15.466, False, 4.380, 0.140002
2023/06/10 13:47:15.970, False, 4.314, 0.137331
2023/06/10 13:47:16.474, False, 4.640, 0.138781
2023/06/10 13:47:16.978, False, 4.643, 0.136416
2023/06/10 13:47:17.474, False, 4.380, 0.136645
2023/06/10 13:47:17.978, False, 4.642, 0.137026
2023/06/10 13:47:18.482, False, 4.647, 0.138628
2023/06/10 13:47:18.978, False, 4.376, 0.137942
2023/06/10 13:47:19.481, False, 4.642, 0.138552
2023/06/10 13:47:19.986, False, 4.647, 0.135576
2023/06/10 13:47:20.482, False, 4.722, 0.136110
2023/06/10 13:47:20.985, False, 4.302, 0.138094
2023/06/10 13:47:21.490, False, 4.648, 0.136645
2023/06/10 13:47:21.986, False, 4.381, 0.136950
2023/06/10 13:47:22.489, False, 4.637, 0.139544
2023/06/10 13:47:22.994, False, 4.642, 0.138170
2023/06/10 13:47:23.490, False, 4.381, 0.139086
2023/06/10 13:47:23.993, False, 4.642, 0.136873
2023/06/10 13:47:24.498, False, 4.643, 0.137484
2023/06/10 13:47:24.994, False, 4.725, 0.137865
2023/06/10 13:47:25.498, False, 4.305, 0.139696
2023/06/10 13:47:26.002, False, 4.641, 0.138476
2023/06/10 13:47:26.498, False, 4.381, 0.138247
2023/06/10 13:47:27.002, False, 4.643, 0.136187
2023/06/10 13:47:27.506, False, 4.318, 0.137865
2023/06/10 13:47:28.010, False, 4.634, 0.140154
2023/06/10 13:47:28.506, False, 4.718, 0.136339
2023/06/10 13:47:29.010, False, 4.311, 0.139086
2023/06/10 13:47:29.514, False, 4.645, 0.137331
2023/06/10 13:47:30.010, False, 4.378, 0.139391
2023/06/10 13:47:30.514, False, 4.643, 0.140154
2023/06/10 13:47:31.018, False, 4.642, 0.138552
2023/06/10 13:47:31.513, False, 4.380, 0.137713
2023/06/10 13:47:32.017, False, 4.311, 0.137179
2023/06/10 13:47:32.514, False, 4.717, 0.137102
2023/06/10 13:47:33.018, False, 4.642, 0.137331
2023/06/10 13:47:33.522, False, 4.643, 0.136721
2023/06/10 13:47:34.018, False, 4.717, 0.140841
2023/06/10 13:47:34.522, False, 4.642, 0.137407
2023/06/10 13:47:35.026, False, 4.643, 0.138552
2023/06/10 13:47:35.522, False, 4.717, 0.137102
2023/06/10 13:47:36.026, False, 4.645, 0.138018
2023/06/10 13:47:36.530, False, 4.645, 0.140002
2023/06/10 13:47:37.026, False, 4.712, 0.136568
2023/06/10 13:47:37.530, False, 4.311, 0.138094
2023/06/10 13:47:38.034, False, 4.642, 0.138247
2023/06/10 13:47:38.530, False, 4.717, 0.137865
2023/06/10 13:47:39.034, False, 4.311, 0.138323
2023/06/10 13:47:39.538, False, 4.645, 0.137865
2023/06/10 13:47:40.034, False, 4.714, 0.137865
2023/06/10 13:47:40.538, False, 4.650, 0.138628
2023/06/10 13:47:41.042, False, 4.642, 0.139086
2023/06/10 13:47:41.538, False, 4.710, 0.136263
2023/06/10 13:47:42.041, False, 4.311, 0.137407
2023/06/10 13:47:42.546, False, 4.643, 0.138781
2023/06/10 13:47:43.050, False, 4.642, 0.137407
2023/06/10 13:47:43.546, False, 4.380, 0.138399
2023/06/10 13:47:44.050, False, 4.642, 0.138399
2023/06/10 13:47:44.554, False, 4.642, 0.137713
2023/06/10 13:47:45.050, False, 4.381, 0.139925
2023/06/10 13:47:45.554, False, 4.643, 0.136797
2023/06/10 13:47:46.058, False, 4.310, 0.139544
2023/06/10 13:47:46.554, False, 4.718, 0.138628
2023/06/10 13:47:47.058, False, 4.312, 0.135805
2023/06/10 13:47:47.562, False, 4.641, 0.136568
2023/06/10 13:47:48.058, False, 4.381, 0.139467
2023/06/10 13:47:48.562, False, 4.642, 0.138247
2023/06/10 13:47:49.066, False, 4.642, 0.139544
2023/06/10 13:47:49.562, False, 4.717, 0.136492
2023/06/10 13:47:50.066, False, 4.642, 0.137942
2023/06/10 13:47:50.570, False, 4.642, 0.137407
2023/06/10 13:47:51.066, False, 4.381, 0.138018
2023/06/10 13:47:51.570, False, 4.642, 0.137026
2023/06/10 13:47:52.073, False, 4.311, 0.138323
2023/06/10 13:47:52.570, False, 4.717, 0.135958
2023/06/10 13:47:53.073, False, 4.311, 0.138247
2023/06/10 13:47:53.578, False, 4.642, 0.138933
2023/06/10 13:47:54.074, False, 4.717, 0.138705
2023/06/10 13:47:54.578, False, 4.642, 0.139696
2023/06/10 13:47:55.082, False, 4.311, 0.136568
2023/06/10 13:47:55.577, False, 4.717, 0.137789
2023/06/10 13:47:56.081, False, 4.643, 0.138247
2023/06/10 13:47:56.586, False, 4.311, 0.138552
2023/06/10 13:47:57.082, False, 4.719, 0.139925
2023/06/10 13:47:57.586, False, 4.640, 0.136797
2023/06/10 13:47:58.089, False, 4.316, 0.136645
2023/06/10 13:47:58.586, False, 4.712, 0.137179
2023/06/10 13:47:59.090, False, 4.318, 0.140383
2023/06/10 13:47:59.594, False, 4.635, 0.138094
2023/06/10 13:48:00.090, False, 4.380, 0.137484
2023/06/10 13:48:00.594, False, 4.319, 0.137713
2023/06/10 13:48:01.090, False, 4.717, 0.137407
2023/06/10 13:48:01.593, False, 4.634, 0.137255
2023/06/10 13:48:02.098, False, 4.313, 0.138628
2023/06/10 13:48:02.594, False, 4.719, 0.139162
2023/06/10 13:48:03.098, False, 4.646, 0.137636
2023/06/10 13:48:03.602, False, 4.635, 0.137102
2023/06/10 13:48:04.098, False, 4.724, 0.137407
2023/06/10 13:48:04.602, False, 4.635, 0.137789
2023/06/10 13:48:05.106, False, 4.315, 0.139467
2023/06/10 13:48:05.602, False, 4.717, 0.137179
2023/06/10 13:48:06.105, False, 4.642, 0.136568
2023/06/10 13:48:06.610, False, 4.306, 0.136568
2023/06/10 13:48:07.106, False, 4.718, 0.138476
2023/06/10 13:48:07.609, False, 4.315, 0.135500
2023/06/10 13:48:08.114, False, 4.645, 0.139010
2023/06/10 13:48:08.610, False, 4.710, 0.138018
2023/06/10 13:48:09.114, False, 4.642, 0.140154
2023/06/10 13:48:09.618, False, 4.646, 0.136110
2023/06/10 13:48:10.114, False, 4.715, 0.136721
2023/06/10 13:48:10.618, False, 4.310, 0.139620
2023/06/10 13:48:11.122, False, 4.644, 0.138323
2023/06/10 13:48:11.626, False, 4.641, 0.137026
2023/06/10 13:48:12.122, False, 4.380, 0.138933
2023/06/10 13:48:12.625, False, 4.311, 0.138170
2023/06/10 13:48:13.130, False, 4.318, 0.138094
2023/06/10 13:48:13.626, False, 4.709, 0.135729
2023/06/10 13:48:14.130, False, 4.311, 0.136339
2023/06/10 13:48:14.626, False, 4.383, 0.137026
2023/06/10 13:48:15.130, False, 4.640, 0.136339
2023/06/10 13:48:15.634, False, 4.642, 0.137407
2023/06/10 13:48:16.129, False, 4.382, 0.135271
2023/06/10 13:48:16.634, False, 4.641, 0.136263
2023/06/10 13:48:17.138, False, 4.643, 0.136645
2023/06/10 13:48:17.634, False, 4.717, 0.138018
2023/06/10 13:48:18.138, False, 4.643, 0.136645
2023/06/10 13:48:18.633, False, 4.717, 0.137636
2023/06/10 13:48:19.138, False, 4.311, 0.137331
2023/06/10 13:48:19.642, False, 4.644, 0.138247
2023/06/10 13:48:20.138, False, 4.379, 0.138476
2023/06/10 13:48:20.642, False, 4.642, 0.139925
2023/06/10 13:48:21.146, False, 4.646, 0.136492
2023/06/10 13:48:21.642, False, 4.377, 0.138476
2023/06/10 13:48:22.146, False, 4.642, 0.138399
2023/06/10 13:48:22.650, False, 4.643, 0.138170
2023/06/10 13:48:23.146, False, 4.382, 0.138933
2023/06/10 13:48:23.650, False, 4.650, 0.138476
2023/06/10 13:48:24.154, False, 4.634, 0.138705
2023/06/10 13:48:24.650, False, 4.380, 0.138781
2023/06/10 13:48:25.154, False, 4.310, 0.138323
2023/06/10 13:48:25.658, False, 4.643, 0.137789
2023/06/10 13:48:26.154, False, 4.717, 0.138247
2023/06/10 13:48:26.658, False, 4.311, 0.140612
2023/06/10 13:48:27.162, False, 4.642, 0.138781
2023/06/10 13:48:27.658, False, 4.717, 0.137865
2023/06/10 13:48:28.162, False, 4.642, 0.136721
2023/06/10 13:48:28.666, False, 4.316, 0.136034
2023/06/10 13:48:29.162, False, 4.712, 0.136187
2023/06/10 13:48:29.666, False, 4.648, 0.138399
2023/06/10 13:48:30.162, False, 4.375, 0.137636
2023/06/10 13:48:30.666, False, 4.643, 0.136263
2023/06/10 13:48:31.170, False, 4.310, 0.139162
2023/06/10 13:48:31.666, False, 4.380, 0.137560
2023/06/10 13:48:32.170, False, 4.642, 0.135958
2023/06/10 13:48:32.674, False, 4.642, 0.138933
2023/06/10 13:48:33.170, False, 4.381, 0.137942
2023/06/10 13:48:33.674, False, 4.648, 0.137713
2023/06/10 13:48:34.178, False, 4.313, 0.137102
2023/06/10 13:48:34.674, False, 4.708, 0.135729
2023/06/10 13:48:35.178, False, 4.642, 0.136416
2023/06/10 13:48:35.682, False, 4.648, 0.137942
2023/06/10 13:48:36.177, False, 4.719, 0.135805
2023/06/10 13:48:36.682, False, 4.304, 0.139162
2023/06/10 13:48:37.186, False, 4.642, 0.138857
2023/06/10 13:48:37.682, False, 4.721, 0.138857
2023/06/10 13:48:38.186, False, 4.639, 0.138476
2023/06/10 13:48:38.690, False, 4.643, 0.137255
2023/06/10 13:48:39.186, False, 4.380, 0.138323
2023/06/10 13:48:39.690, False, 4.642, 0.137331
2023/06/10 13:48:40.186, False, 4.718, 0.138781
2023/06/10 13:48:40.690, False, 4.310, 0.138857
2023/06/10 13:48:41.194, False, 4.644, 0.137255
2023/06/10 13:48:41.690, False, 4.724, 0.139849
2023/06/10 13:48:42.194, False, 4.634, 0.137942
2023/06/10 13:48:42.698, False, 4.650, 0.138552
2023/06/10 13:48:43.194, False, 4.711, 0.137331
2023/06/10 13:48:43.698, False, 4.644, 0.138018
2023/06/10 13:48:44.202, False, 4.309, 0.138476
2023/06/10 13:48:44.697, False, 4.381, 0.138628
2023/06/10 13:48:45.202, False, 4.641, 0.138399
2023/06/10 13:48:45.706, False, 4.642, 0.137179
2023/06/10 13:48:46.202, False, 4.380, 0.138094
2023/06/10 13:48:46.706, False, 4.643, 0.139162
2023/06/10 13:48:47.210, False, 4.642, 0.138933
2023/06/10 13:48:47.706, False, 4.381, 0.136034
2023/06/10 13:48:48.210, False, 4.643, 0.137789
2023/06/10 13:48:48.706, False, 4.716, 0.137484
2023/06/10 13:48:49.210, False, 4.642, 0.137102
2023/06/10 13:48:49.714, False, 4.311, 0.139315
2023/06/10 13:48:50.210, False, 4.717, 0.136110
2023/06/10 13:48:50.714, False, 4.311, 0.136110
2023/06/10 13:48:51.218, False, 4.642, 0.139315
2023/06/10 13:48:51.722, False, 4.642, 0.137560
2023/06/10 13:48:52.218, False, 4.717, 0.138933
2023/06/10 13:48:52.722, False, 4.646, 0.138857
2023/06/10 13:48:53.226, False, 4.307, 0.140688
2023/06/10 13:48:53.722, False, 4.717, 0.136950
2023/06/10 13:48:54.226, False, 4.311, 0.138476
2023/06/10 13:48:54.730, False, 4.643, 0.136645
2023/06/10 13:48:55.226, False, 4.717, 0.137636
2023/06/10 13:48:55.730, False, 4.311, 0.137331
2023/06/10 13:48:56.226, False, 4.717, 0.137713
2023/06/10 13:48:56.730, False, 4.643, 0.139315
2023/06/10 13:48:57.234, False, 4.311, 0.141146
2023/06/10 13:48:57.730, False, 4.717, 0.136492
2023/06/10 13:48:58.234, False, 4.642, 0.136492
2023/06/10 13:48:58.738, False, 4.642, 0.136873
2023/06/10 13:48:59.234, False, 4.380, 0.137026
2023/06/10 13:48:59.738, False, 4.642, 0.137713
2023/06/10 13:49:00.242, False, 4.642, 0.136721
2023/06/10 13:49:00.738, False, 4.381, 0.139010
2023/06/10 13:49:01.242, False, 4.642, 0.137407
2023/06/10 13:49:01.738, False, 4.381, 0.137636
2023/06/10 13:49:02.242, False, 4.642, 0.136873
2023/06/10 13:49:02.746, False, 4.643, 0.138781
2023/06/10 13:49:03.242, False, 4.717, 0.137255
