time, Switch, Flow(0), Analog(2)
2023/06/22 18:48:37.312, False, 4.642, 0.131914
2023/06/22 18:48:37.816, False, 4.642, 0.130846
2023/06/22 18:48:38.312, False, 4.380, 0.132830
2023/06/22 18:48:38.816, False, 4.311, 0.130083
2023/06/22 18:48:39.320, False, 4.643, 0.130694
2023/06/22 18:48:39.816, False, 4.380, 0.132143
2023/06/22 18:48:40.320, False, 4.642, 0.130617
2023/06/22 18:48:40.824, False, 4.312, 0.130922
2023/06/22 18:48:41.320, False, 4.380, 0.131914
2023/06/22 18:48:41.824, False, 4.310, 0.130312
2023/06/22 18:48:42.328, False, 4.311, 0.130617
2023/06/22 18:48:42.824, False, 4.380, 0.130159
2023/06/22 18:48:43.328, False, 4.311, 0.132830
2023/06/22 18:48:43.832, False, 4.311, 0.132219
2023/06/22 18:48:44.336, False, 4.311, 0.130846
2023/06/22 18:48:44.832, False, 4.380, 0.130999
2023/06/22 18:48:45.336, False, 4.311, 0.130083
2023/06/22 18:48:45.840, False, 4.311, 0.130694
2023/06/22 18:48:46.336, False, 4.717, 0.131762
2023/06/22 18:48:46.839, False, 4.312, 0.130083
2023/06/22 18:48:47.344, False, 4.311, 0.131609
2023/06/22 18:48:47.840, False, 4.716, 0.131685
2023/06/22 18:48:48.344, False, 4.311, 0.131991
2023/06/22 18:48:48.840, False, 4.381, 0.130999
2023/06/22 18:48:49.344, False, 4.649, 0.131456
2023/06/22 18:48:49.847, False, 4.305, 0.131228
2023/06/22 18:48:50.344, False, 4.717, 0.131304
2023/06/22 18:48:50.848, False, 4.310, 0.132677
2023/06/22 18:48:51.352, False, 4.313, 0.131304
2023/06/22 18:48:51.848, False, 4.717, 0.133059
2023/06/22 18:48:52.351, False, 4.310, 0.133898
2023/06/22 18:48:52.856, False, 4.644, 0.130694
2023/06/22 18:48:53.352, False, 4.380, 0.133211
2023/06/22 18:48:53.855, False, 4.640, 0.132372
2023/06/22 18:48:54.360, False, 4.644, 0.129931
2023/06/22 18:48:54.856, False, 4.381, 0.130922
2023/06/22 18:48:55.360, False, 4.308, 0.133059
2023/06/22 18:48:55.863, False, 4.652, 0.132448
2023/06/22 18:48:56.360, False, 4.374, 0.130694
2023/06/22 18:48:56.864, False, 4.641, 0.130159
2023/06/22 18:48:57.368, False, 4.312, 0.133059
2023/06/22 18:48:57.864, False, 4.381, 0.131991
2023/06/22 18:48:58.368, False, 4.308, 0.134661
2023/06/22 18:48:58.872, False, 4.641, 0.132753
2023/06/22 18:48:59.368, False, 4.047, 0.132296
2023/06/22 18:48:59.872, False, 4.643, 0.132677
2023/06/22 18:49:00.376, False, 4.311, 0.129091
2023/06/22 18:49:00.872, False, 4.713, 0.130083
2023/06/22 18:49:01.376, False, 4.319, 0.130922
2023/06/22 18:49:01.880, False, 4.638, 0.132601
2023/06/22 18:49:02.376, False, 4.377, 0.132601
2023/06/22 18:49:02.880, False, 4.316, 0.130083
2023/06/22 18:49:03.384, False, 4.312, 0.131456
2023/06/22 18:49:03.888, False, 4.635, 0.129549
2023/06/22 18:49:04.384, False, 4.380, 0.130388
2023/06/22 18:49:04.888, False, 4.311, 0.130617
2023/06/22 18:49:05.392, False, 4.314, 0.130846
2023/06/22 18:49:05.888, False, 4.377, 0.131685
2023/06/22 18:49:06.392, False, 4.650, 0.133211
2023/06/22 18:49:06.896, False, 4.304, 0.131914
2023/06/22 18:49:07.392, False, 4.389, 0.131228
2023/06/22 18:49:07.896, False, 4.634, 0.130083
2023/06/22 18:49:08.400, False, 4.310, 0.132067
2023/06/22 18:49:08.896, False, 4.717, 0.130922
2023/06/22 18:49:09.400, False, 4.311, 0.131991
2023/06/22 18:49:09.904, False, 4.642, 0.133211
2023/06/22 18:49:10.400, False, 4.381, 0.131685
2023/06/22 18:49:10.904, False, 4.314, 0.133974
2023/06/22 18:49:11.408, False, 4.639, 0.132448
2023/06/22 18:49:11.904, False, 4.388, 0.129397
2023/06/22 18:49:12.408, False, 4.303, 0.131838
2023/06/22 18:49:12.912, False, 4.642, 0.133440
2023/06/22 18:49:13.407, False, 4.381, 0.132372
2023/06/22 18:49:13.912, False, 4.642, 0.131456
2023/06/22 18:49:14.416, False, 4.311, 0.129702
2023/06/22 18:49:14.912, False, 4.380, 0.129168
2023/06/22 18:49:15.416, False, 4.311, 0.132296
2023/06/22 18:49:15.920, False, 4.311, 0.130999
2023/06/22 18:49:16.416, False, 4.717, 0.131838
2023/06/22 18:49:16.920, False, 4.311, 0.130159
2023/06/22 18:49:17.424, False, 4.311, 0.132830
2023/06/22 18:49:17.920, False, 4.043, 0.131991
2023/06/22 18:49:18.424, False, 4.643, 0.131304
2023/06/22 18:49:18.928, False, 4.311, 0.131075
2023/06/22 18:49:19.424, False, 4.380, 0.132219
2023/06/22 18:49:19.928, False, 4.642, 0.129854
2023/06/22 18:49:20.432, False, 4.643, 0.129244
2023/06/22 18:49:20.928, False, 4.380, 0.131151
2023/06/22 18:49:21.432, False, 4.311, 0.130846
2023/06/22 18:49:21.936, False, 4.315, 0.129854
2023/06/22 18:49:22.432, False, 4.712, 0.131151
2023/06/22 18:49:22.936, False, 4.312, 0.131380
2023/06/22 18:49:23.440, False, 4.641, 0.132982
2023/06/22 18:49:23.936, False, 4.381, 0.130922
2023/06/22 18:49:24.440, False, 4.650, 0.131914
2023/06/22 18:49:24.944, False, 4.305, 0.131762
2023/06/22 18:49:25.440, False, 4.717, 0.131762
2023/06/22 18:49:25.944, False, 4.312, 0.130770
2023/06/22 18:49:26.448, False, 4.642, 0.130312
2023/06/22 18:49:26.944, False, 4.379, 0.130617
2023/06/22 18:49:27.448, False, 4.311, 0.130770
2023/06/22 18:49:27.944, False, 4.380, 0.129091
2023/06/22 18:49:28.448, False, 4.643, 0.131762
2023/06/22 18:49:28.952, False, 4.642, 0.130312
2023/06/22 18:49:29.448, False, 4.381, 0.131762
2023/06/22 18:49:29.952, False, 4.651, 0.133593
2023/06/22 18:49:30.456, False, 4.634, 0.131762
2023/06/22 18:49:30.951, False, 4.387, 0.131456
2023/06/22 18:49:31.456, False, 4.635, 0.131685
2023/06/22 18:49:31.959, False, 4.311, 0.131304
2023/06/22 18:49:32.456, False, 4.380, 0.130770
2023/06/22 18:49:32.960, False, 4.642, 0.130465
2023/06/22 18:49:33.464, False, 4.643, 0.130236
2023/06/22 18:49:33.959, False, 4.381, 0.132219
2023/06/22 18:49:34.464, False, 4.641, 0.129168
2023/06/22 18:49:34.968, False, 4.643, 0.133059
2023/06/22 18:49:35.463, False, 4.380, 0.131304
2023/06/22 18:49:35.968, False, 4.642, 0.132067
2023/06/22 18:49:36.471, False, 4.317, 0.131304
2023/06/22 18:49:36.976, False, 4.311, 0.132982
2023/06/22 18:49:37.472, False, 4.374, 0.132143
2023/06/22 18:49:37.976, False, 4.311, 0.132525
2023/06/22 18:49:38.472, False, 4.717, 0.131838
2023/06/22 18:49:38.976, False, 4.311, 0.131838
2023/06/22 18:49:39.480, False, 4.642, 0.132067
2023/06/22 18:49:39.975, False, 4.381, 0.131914
2023/06/22 18:49:40.480, False, 4.643, 0.133440
2023/06/22 18:49:40.984, False, 4.318, 0.130159
2023/06/22 18:49:41.479, False, 4.709, 0.129854
2023/06/22 18:49:41.984, False, 4.316, 0.133440
2023/06/22 18:49:42.488, False, 4.638, 0.132219
2023/06/22 18:49:42.991, False, 4.317, 0.129320
2023/06/22 18:49:43.488, False, 4.374, 0.133822
2023/06/22 18:49:43.992, False, 4.311, 0.132906
2023/06/22 18:49:44.488, False, 4.717, 0.130694
2023/06/22 18:49:44.992, False, 4.312, 0.130465
2023/06/22 18:49:45.496, False, 4.641, 0.128786
2023/06/22 18:49:45.992, False, 4.381, 0.131304
2023/06/22 18:49:46.496, False, 4.310, 0.131838
2023/06/22 18:49:46.992, False, 4.716, 0.130465
2023/06/22 18:49:47.496, False, 4.312, 0.134203
2023/06/22 18:49:47.000, False, 4.311, 0.130694
2023/06/22 18:49:48.496, False, 4.379, 0.129244
2023/06/22 18:49:48.000, False, 4.311, 0.133974
2023/06/22 18:49:49.504, False, 4.311, 0.131609
2023/06/22 18:49:49.000, False, 4.381, 0.132067
2023/06/22 18:49:50.504, False, 4.312, 0.131991
2023/06/22 18:49:51.008, False, 4.641, 0.132677
2023/06/22 18:49:51.504, False, 4.381, 0.131533
2023/06/22 18:49:52.008, False, 4.642, 0.128252
2023/06/22 18:49:52.512, False, 4.642, 0.131304
2023/06/22 18:49:53.007, False, 4.717, 0.131609
2023/06/22 18:49:53.512, False, 4.311, 0.129854
2023/06/22 18:49:54.016, False, 4.642, 0.130617
2023/06/22 18:49:54.512, False, 4.387, 0.128557
2023/06/22 18:49:55.016, False, 4.635, 0.131685
2023/06/22 18:49:55.520, False, 4.642, 0.131456
2023/06/22 18:49:56.016, False, 4.382, 0.130465
2023/06/22 18:49:56.519, False, 4.647, 0.131075
2023/06/22 18:49:57.024, False, 4.637, 0.130388
2023/06/22 18:49:57.519, False, 4.380, 0.131228
2023/06/22 18:49:58.024, False, 4.311, 0.130236
2023/06/22 18:49:58.528, False, 4.642, 0.133135
2023/06/22 18:49:59.024, False, 4.381, 0.133211
2023/06/22 18:49:59.528, False, 4.646, 0.130999
2023/06/22 18:50:00.031, False, 4.647, 0.130846
2023/06/22 18:50:00.536, False, 4.639, 0.133898
2023/06/22 18:50:01.031, False, 4.377, 0.130541
2023/06/22 18:50:01.535, False, 4.642, 0.131914
2023/06/22 18:50:02.040, False, 4.311, 0.131991
2023/06/22 18:50:02.536, False, 4.716, 0.132753
2023/06/22 18:50:03.040, False, 4.311, 0.131151
2023/06/22 18:50:03.544, False, 4.643, 0.130999
2023/06/22 18:50:04.040, False, 4.717, 0.131380
2023/06/22 18:50:04.544, False, 4.314, 0.131151
2023/06/22 18:50:05.048, False, 4.639, 0.131075
2023/06/22 18:50:05.552, False, 4.642, 0.130922
2023/06/22 18:50:06.048, False, 4.381, 0.130541
2023/06/22 18:50:06.551, False, 4.314, 0.131228
2023/06/22 18:50:07.048, False, 4.714, 0.130312
2023/06/22 18:50:07.552, False, 4.310, 0.132067
2023/06/22 18:50:08.056, False, 4.311, 0.130694
2023/06/22 18:50:08.552, False, 4.380, 0.131533
2023/06/22 18:50:09.056, False, 4.642, 0.131609
2023/06/22 18:50:09.560, False, 4.311, 0.131533
2023/06/22 18:50:10.063, False, 4.643, 0.130999
2023/06/22 18:50:10.560, False, 4.380, 0.129854
2023/06/22 18:50:11.063, False, 4.310, 0.132372
2023/06/22 18:50:11.568, False, 4.642, 0.131914
2023/06/22 18:50:12.064, False, 4.381, 0.132677
2023/06/22 18:50:12.568, False, 4.311, 0.131762
2023/06/22 18:50:13.072, False, 4.313, 0.131456
2023/06/22 18:50:13.568, False, 4.378, 0.132448
2023/06/22 18:50:14.072, False, 4.645, 0.130922
2023/06/22 18:50:14.576, False, 4.308, 0.129549
2023/06/22 18:50:15.072, False, 4.381, 0.132067
2023/06/22 18:50:15.576, False, 4.315, 0.131456
2023/06/22 18:50:16.079, False, 4.311, 0.131609
2023/06/22 18:50:16.576, False, 4.377, 0.131762
2023/06/22 18:50:17.080, False, 4.312, 0.129397
2023/06/22 18:50:17.583, False, 4.308, 0.129015
2023/06/22 18:50:18.080, False, 4.380, 0.132677
2023/06/22 18:50:18.584, False, 4.651, 0.131914
2023/06/22 18:50:19.087, False, 4.304, 0.130999
2023/06/22 18:50:19.584, False, 4.380, 0.132296
2023/06/22 18:50:20.087, False, 4.311, 0.132525
2023/06/22 18:50:20.592, False, 4.310, 0.132143
2023/06/22 18:50:21.088, False, 4.385, 0.130846
2023/06/22 18:50:21.592, False, 4.308, 0.129091
2023/06/22 18:50:22.096, False, 4.310, 0.129778
2023/06/22 18:50:22.592, False, 4.380, 0.130694
2023/06/22 18:50:23.095, False, 4.311, 0.132906
2023/06/22 18:50:23.592, False, 4.381, 0.131075
2023/06/22 18:50:24.096, False, 4.643, 0.130083
2023/06/22 18:50:24.599, False, 4.647, 0.132067
2023/06/22 18:50:25.095, False, 4.375, 0.132906
2023/06/22 18:50:25.600, False, 4.643, 0.131304
2023/06/22 18:50:26.104, False, 4.648, 0.131075
2023/06/22 18:50:26.599, False, 4.375, 0.128328
2023/06/22 18:50:27.103, False, 4.642, 0.132448
2023/06/22 18:50:27.608, False, 4.649, 0.132448
2023/06/22 18:50:28.104, False, 4.711, 0.130617
2023/06/22 18:50:28.608, False, 4.311, 0.131075
2023/06/22 18:50:29.112, False, 4.650, 0.131228
2023/06/22 18:50:29.608, False, 4.380, 0.132982
2023/06/22 18:50:30.112, False, 4.636, 0.131456
2023/06/22 18:50:30.616, False, 4.318, 0.131914
2023/06/22 18:50:31.112, False, 4.380, 0.131762
2023/06/22 18:50:31.616, False, 4.304, 0.130617
2023/06/22 18:50:32.120, False, 4.311, 0.131762
2023/06/22 18:50:32.616, False, 4.387, 0.131609
2023/06/22 18:50:33.119, False, 4.311, 0.130159
2023/06/22 18:50:33.623, False, 4.637, 0.131304
2023/06/22 18:50:34.127, False, 4.308, 0.131609
2023/06/22 18:50:34.624, False, 4.384, 0.130770
2023/06/22 18:50:35.128, False, 4.640, 0.132143
2023/06/22 18:50:35.623, False, 4.387, 0.130617
2023/06/22 18:50:36.128, False, 4.303, 0.129549
2023/06/22 18:50:36.631, False, 4.650, 0.131762
2023/06/22 18:50:37.136, False, 4.306, 0.130770
2023/06/22 18:50:37.632, False, 4.716, 0.131762
2023/06/22 18:50:38.136, False, 4.310, 0.130465
2023/06/22 18:50:38.632, False, 4.720, 0.133211
2023/06/22 18:50:39.136, False, 4.313, 0.132830
2023/06/22 18:50:39.640, False, 4.638, 0.130083
2023/06/22 18:50:40.136, False, 4.383, 0.134203
2023/06/22 18:50:40.640, False, 4.646, 0.129625
2023/06/22 18:50:41.144, False, 4.309, 0.131685
2023/06/22 18:50:41.640, False, 4.377, 0.132753
2023/06/22 18:50:42.144, False, 4.310, 0.131304
2023/06/22 18:50:42.648, False, 4.319, 0.131609
2023/06/22 18:50:43.144, False, 4.371, 0.131533
2023/06/22 18:50:43.648, False, 4.311, 0.129854
2023/06/22 18:50:44.152, False, 4.311, 0.130694
2023/06/22 18:50:44.648, False, 4.724, 0.131762
2023/06/22 18:50:45.152, False, 4.304, 0.133364
2023/06/22 18:50:45.656, False, 3.980, 0.130999
2023/06/22 18:50:46.152, False, 4.379, 0.131228
2023/06/22 18:50:46.656, False, 4.320, 0.131228
2023/06/22 18:50:47.160, False, 4.303, 0.129702
2023/06/22 18:50:47.656, False, 4.716, 0.131380
2023/06/22 18:50:48.159, False, 4.311, 0.130846
2023/06/22 18:50:48.664, False, 4.312, 0.129397
2023/06/22 18:50:49.160, False, 4.379, 0.133516
2023/06/22 18:50:49.664, False, 4.643, 0.131685
2023/06/22 18:50:50.168, False, 4.310, 0.132753
2023/06/22 18:50:50.664, False, 4.381, 0.130465
2023/06/22 18:50:51.168, False, 3.985, 0.131914
2023/06/22 18:50:51.672, False, 4.635, 0.131762
2023/06/22 18:50:52.168, False, 4.043, 0.131838
2023/06/22 18:50:52.672, False, 4.643, 0.131838
2023/06/22 18:50:53.176, False, 4.310, 0.131380
2023/06/22 18:50:53.672, False, 4.380, 0.132219
2023/06/22 18:50:54.176, False, 4.311, 0.131304
2023/06/22 18:50:54.680, False, 4.644, 0.128786
2023/06/22 18:50:55.176, False, 4.383, 0.131075
2023/06/22 18:50:55.680, False, 4.648, 0.131914
2023/06/22 18:50:56.176, False, 4.371, 0.130312
2023/06/22 18:50:56.680, False, 4.311, 0.130388
2023/06/22 18:50:57.184, False, 4.318, 0.134279
2023/06/22 18:50:57.688, False, 4.634, 0.133745
2023/06/22 18:50:58.184, False, 4.380, 0.128557
2023/06/22 18:50:58.687, False, 4.311, 0.130083
2023/06/22 18:50:59.191, False, 4.312, 0.131151
2023/06/22 18:50:59.688, False, 4.383, 0.128634
2023/06/22 18:51:00.191, False, 4.308, 0.131838
2023/06/22 18:51:00.688, False, 4.379, 0.131151
2023/06/22 18:51:01.191, False, 4.312, 0.131075
2023/06/22 18:51:01.696, False, 4.309, 0.130617
2023/06/22 18:51:02.200, False, 4.312, 0.130465
2023/06/22 18:51:02.696, False, 4.380, 0.130236
2023/06/22 18:51:03.200, False, 4.643, 0.130694
2023/06/22 18:51:03.704, False, 4.642, 0.130465
2023/06/22 18:51:04.200, False, 4.386, 0.129931
2023/06/22 18:51:04.704, False, 4.306, 0.131456
2023/06/22 18:51:05.208, False, 4.310, 0.131380
2023/06/22 18:51:05.704, False, 4.720, 0.129091
2023/06/22 18:51:06.208, False, 4.309, 0.131533
2023/06/22 18:51:06.712, False, 4.641, 0.130465
2023/06/22 18:51:07.207, False, 4.381, 0.130388
2023/06/22 18:51:07.712, False, 4.643, 0.132677
2023/06/22 18:51:08.215, False, 4.312, 0.130999
2023/06/22 18:51:08.712, False, 4.716, 0.132372
2023/06/22 18:51:09.216, False, 4.311, 0.132601
2023/06/22 18:51:09.720, False, 4.309, 0.129091
2023/06/22 18:51:10.216, False, 4.380, 0.132296
2023/06/22 18:51:10.720, False, 4.645, 0.131533
2023/06/22 18:51:11.215, False, 4.379, 0.129854
2023/06/22 18:51:11.719, False, 4.310, 0.129931
2023/06/22 18:51:12.224, False, 4.643, 0.130388
2023/06/22 18:51:12.720, False, 4.380, 0.131075
2023/06/22 18:51:13.223, False, 4.311, 0.131075
2023/06/22 18:51:13.727, False, 4.646, 0.129854
2023/06/22 18:51:14.224, False, 4.377, 0.130846
2023/06/22 18:51:14.727, False, 4.311, 0.129549
2023/06/22 18:51:15.223, False, 4.718, 0.129854
2023/06/22 18:51:15.728, False, 4.641, 0.131762
2023/06/22 18:51:16.231, False, 4.311, 0.131991
2023/06/22 18:51:16.727, False, 4.718, 0.131151
2023/06/22 18:51:17.232, False, 4.311, 0.130922
2023/06/22 18:51:17.736, False, 4.642, 0.130846
2023/06/22 18:51:18.231, False, 4.381, 0.131685
2023/06/22 18:51:18.736, False, 4.311, 0.130007
2023/06/22 18:51:19.239, False, 4.645, 0.132601
2023/06/22 18:51:19.736, False, 4.379, 0.130007
2023/06/22 18:51:20.240, False, 4.639, 0.129702
2023/06/22 18:51:20.736, False, 4.726, 0.129854
2023/06/22 18:51:21.240, False, 4.304, 0.131838
2023/06/22 18:51:21.744, False, 4.643, 0.131838
2023/06/22 18:51:22.240, False, 4.380, 0.130922
2023/06/22 18:51:22.744, False, 4.643, 0.131991
2023/06/22 18:51:23.248, False, 4.642, 0.131762
2023/06/22 18:51:23.744, False, 4.717, 0.130312
2023/06/22 18:51:24.248, False, 4.311, 0.131609
2023/06/22 18:51:24.752, False, 4.642, 0.131075
2023/06/22 18:51:25.248, False, 4.716, 0.133516
2023/06/22 18:51:25.752, False, 4.642, 0.132219
2023/06/22 18:51:26.256, False, 4.312, 0.131456
2023/06/22 18:51:26.752, False, 4.380, 0.130922
2023/06/22 18:51:27.256, False, 4.643, 0.128252
2023/06/22 18:51:27.760, False, 4.642, 0.131151
2023/06/22 18:51:28.256, False, 4.718, 0.131609
2023/06/22 18:51:28.760, False, 4.642, 0.130083
2023/06/22 18:51:29.264, False, 4.643, 0.130694
2023/06/22 18:51:29.760, False, 4.379, 0.132525
2023/06/22 18:51:30.264, False, 4.311, 0.130465
2023/06/22 18:51:30.768, False, 4.650, 0.130388
2023/06/22 18:51:31.264, False, 4.376, 0.130999
2023/06/22 18:51:31.767, False, 4.640, 0.131609
2023/06/22 18:51:32.272, False, 4.313, 0.130388
2023/06/22 18:51:32.768, False, 4.379, 0.130999
2023/06/22 18:51:33.272, False, 4.643, 0.132906
2023/06/22 18:51:33.776, False, 4.311, 0.129854
2023/06/22 18:51:34.272, False, 4.716, 0.131533
2023/06/22 18:51:34.776, False, 4.311, 0.132219
2023/06/22 18:51:35.280, False, 4.311, 0.130846
2023/06/22 18:51:35.776, False, 4.717, 0.130617
2023/06/22 18:51:36.279, False, 4.311, 0.131380
2023/06/22 18:51:36.784, False, 4.643, 0.133745
2023/06/22 18:51:37.279, False, 4.381, 0.131914
2023/06/22 18:51:37.784, False, 4.642, 0.131228
2023/06/22 18:51:38.287, False, 4.311, 0.130388
2023/06/22 18:51:38.784, False, 4.380, 0.132601
2023/06/22 18:51:39.287, False, 4.642, 0.127794
2023/06/22 18:51:39.792, False, 4.643, 0.128328
2023/06/22 18:51:40.288, False, 4.380, 0.133898
2023/06/22 18:51:40.792, False, 4.642, 0.131380
2023/06/22 18:51:41.296, False, 4.643, 0.132677
2023/06/22 18:51:41.792, False, 4.380, 0.128939
2023/06/22 18:51:42.296, False, 4.642, 0.131533
2023/06/22 18:51:42.800, False, 4.642, 0.130388
2023/06/22 18:51:43.296, False, 4.381, 0.131304
2023/06/22 18:51:43.800, False, 4.642, 0.133745
2023/06/22 18:51:44.304, False, 4.312, 0.133364
2023/06/22 18:51:44.800, False, 4.722, 0.131075
2023/06/22 18:51:45.304, False, 4.307, 0.130846
2023/06/22 18:51:45.800, False, 4.716, 0.131914
2023/06/22 18:51:46.304, False, 4.643, 0.129931
2023/06/22 18:51:46.808, False, 4.311, 0.132448
2023/06/22 18:51:47.304, False, 4.724, 0.130922
2023/06/22 18:51:47.808, False, 4.304, 0.131228
2023/06/22 18:51:48.312, False, 4.642, 0.132372
2023/06/22 18:51:48.808, False, 4.381, 0.131609
2023/06/22 18:51:49.312, False, 4.643, 0.130312
2023/06/22 18:51:49.816, False, 4.641, 0.132372
2023/06/22 18:51:50.312, False, 4.382, 0.131838
2023/06/22 18:51:50.816, False, 4.641, 0.132296
2023/06/22 18:51:51.320, False, 4.643, 0.133974
2023/06/22 18:51:51.816, False, 4.385, 0.129168
2023/06/22 18:51:52.320, False, 4.637, 0.130465
2023/06/22 18:51:52.823, False, 4.312, 0.131762
2023/06/22 18:51:53.320, False, 4.718, 0.131685
2023/06/22 18:51:53.824, False, 4.310, 0.130922
2023/06/22 18:51:54.327, False, 4.641, 0.130922
2023/06/22 18:51:54.823, False, 4.381, 0.131762
2023/06/22 18:51:55.328, False, 4.311, 0.131991
2023/06/22 18:51:55.831, False, 4.643, 0.131075
2023/06/22 18:51:56.327, False, 4.380, 0.132372
2023/06/22 18:51:56.832, False, 4.642, 0.131914
2023/06/22 18:51:57.328, False, 4.381, 0.133440
2023/06/22 18:51:57.831, False, 4.642, 0.128862
2023/06/22 18:51:58.336, False, 4.311, 0.130159
2023/06/22 18:51:58.840, False, 4.646, 0.129778
2023/06/22 18:51:59.336, False, 4.713, 0.131609
2023/06/22 18:51:59.839, False, 4.311, 0.130922
2023/06/22 18:52:00.344, False, 4.641, 0.131304
2023/06/22 18:52:00.840, False, 4.721, 0.134203
2023/06/22 18:52:01.343, False, 4.638, 0.128862
2023/06/22 18:52:01.848, False, 4.311, 0.128862
2023/06/22 18:52:02.344, False, 4.718, 0.130770
2023/06/22 18:52:02.848, False, 4.645, 0.131533
2023/06/22 18:52:03.352, False, 4.639, 0.131228
2023/06/22 18:52:03.847, False, 4.380, 0.131914
2023/06/22 18:52:04.352, False, 4.647, 0.131609
2023/06/22 18:52:04.856, False, 4.316, 0.130999
2023/06/22 18:52:05.351, False, 4.707, 0.132372
2023/06/22 18:52:05.856, False, 4.316, 0.131075
2023/06/22 18:52:06.359, False, 4.643, 0.130465
2023/06/22 18:52:06.856, False, 4.376, 0.130388
2023/06/22 18:52:07.360, False, 4.647, 0.131914
2023/06/22 18:52:07.864, False, 4.642, 0.133593
2023/06/22 18:52:08.360, False, 4.381, 0.130312
2023/06/22 18:52:08.864, False, 4.641, 0.129931
2023/06/22 18:52:09.368, False, 4.313, 0.131075
2023/06/22 18:52:09.863, False, 4.717, 0.130312
2023/06/22 18:52:10.368, False, 4.312, 0.130617
2023/06/22 18:52:10.872, False, 4.635, 0.131991
2023/06/22 18:52:11.368, False, 4.387, 0.132525
2023/06/22 18:52:11.871, False, 4.636, 0.131456
2023/06/22 18:52:12.376, False, 4.642, 0.132143
2023/06/22 18:52:12.872, False, 4.381, 0.131838
2023/06/22 18:52:13.376, False, 4.647, 0.132677
2023/06/22 18:52:13.880, False, 4.306, 0.130388
2023/06/22 18:52:14.376, False, 4.380, 0.134203
2023/06/22 18:52:14.880, False, 4.311, 0.132525
2023/06/22 18:52:15.384, False, 4.312, 0.131838
2023/06/22 18:52:15.879, False, 4.044, 0.130541
2023/06/22 18:52:16.384, False, 4.309, 0.130541
2023/06/22 18:52:16.888, False, 4.312, 0.130465
2023/06/22 18:52:17.383, False, 4.380, 0.132296
2023/06/22 18:52:17.887, False, 4.310, 0.130007
2023/06/22 18:52:18.392, False, 4.311, 0.130617
2023/06/22 18:52:18.888, False, 4.384, 0.132448
2023/06/22 18:52:19.392, False, 4.638, 0.129778
2023/06/22 18:52:19.895, False, 4.311, 0.132677
2023/06/22 18:52:20.391, False, 4.380, 0.132143
2023/06/22 18:52:20.895, False, 4.311, 0.129168
2023/06/22 18:52:21.399, False, 4.643, 0.130083
2023/06/22 18:52:21.895, False, 4.380, 0.131914
2023/06/22 18:52:22.400, False, 4.643, 0.131762
2023/06/22 18:52:22.904, False, 4.311, 0.131075
2023/06/22 18:52:23.400, False, 4.380, 0.131304
2023/06/22 18:52:23.904, False, 4.643, 0.130236
2023/06/22 18:52:24.408, False, 4.311, 0.131228
2023/06/22 18:52:24.903, False, 4.380, 0.130922
2023/06/22 18:52:25.408, False, 4.311, 0.129702
2023/06/22 18:52:25.912, False, 4.313, 0.129931
2023/06/22 18:52:26.408, False, 4.379, 0.132677
2023/06/22 18:52:26.912, False, 4.643, 0.132525
2023/06/22 18:52:27.408, False, 4.380, 0.133364
2023/06/22 18:52:27.912, False, 4.642, 0.131304
2023/06/22 18:52:28.416, False, 4.643, 0.131991
2023/06/22 18:52:28.920, False, 4.317, 0.131762
2023/06/22 18:52:29.415, False, 4.711, 0.130388
2023/06/22 18:52:29.920, False, 4.644, 0.131609
2023/06/22 18:52:30.416, False, 4.379, 0.130999
2023/06/22 18:52:30.920, False, 4.644, 0.130465
2023/06/22 18:52:31.424, False, 4.310, 0.131685
2023/06/22 18:52:31.920, False, 4.385, 0.131075
2023/06/22 18:52:32.423, False, 4.637, 0.130312
2023/06/22 18:52:32.927, False, 4.316, 0.131380
2023/06/22 18:52:33.424, False, 4.375, 0.131533
2023/06/22 18:52:33.927, False, 4.310, 0.130312
2023/06/22 18:52:34.424, False, 4.380, 0.129778
2023/06/22 18:52:34.928, False, 4.318, 0.132067
2023/06/22 18:52:35.431, False, 4.641, 0.131838
2023/06/22 18:52:35.927, False, 4.376, 0.130999
2023/06/22 18:52:36.432, False, 4.311, 0.131685
2023/06/22 18:52:36.936, False, 4.642, 0.129931
2023/06/22 18:52:37.432, False, 4.380, 0.131228
2023/06/22 18:52:37.936, False, 4.642, 0.130388
2023/06/22 18:52:38.439, False, 4.648, 0.131456
2023/06/22 18:52:38.935, False, 4.375, 0.131228
2023/06/22 18:52:39.439, False, 4.643, 0.132601
2023/06/22 18:52:39.944, False, 4.642, 0.129625
2023/06/22 18:52:40.440, False, 4.381, 0.131228
2023/06/22 18:52:40.943, False, 4.642, 0.132372
2023/06/22 18:52:41.447, False, 4.311, 0.130922
2023/06/22 18:52:41.943, False, 4.380, 0.132525
2023/06/22 18:52:42.447, False, 4.644, 0.129778
2023/06/22 18:52:42.951, False, 4.642, 0.132982
2023/06/22 18:52:43.447, False, 4.379, 0.131228
2023/06/22 18:52:43.951, False, 4.650, 0.129549
2023/06/22 18:52:44.456, False, 4.303, 0.131914
2023/06/22 18:52:44.952, False, 4.718, 0.130236
2023/06/22 18:52:45.456, False, 4.311, 0.131991
2023/06/22 18:52:45.959, False, 4.310, 0.130007
2023/06/22 18:52:46.456, False, 4.381, 0.131838
2023/06/22 18:52:46.960, False, 4.643, 0.132219
