time, Switch, Flow(0), Analog(2)
2023/06/27 21:47:49.892, False, 4.717, 0.125734
2023/06/27 21:47:50.396, False, 4.311, 0.127947
2023/06/27 21:47:50.900, False, 4.642, 0.125582
2023/06/27 21:47:51.395, False, 4.718, 0.125429
2023/06/27 21:47:51.900, False, 4.316, 0.125811
2023/06/27 21:47:52.404, False, 4.637, 0.126574
2023/06/27 21:47:52.900, False, 4.380, 0.128099
2023/06/27 21:47:53.403, False, 4.643, 0.126192
2023/06/27 21:47:53.908, False, 4.642, 0.125277
2023/06/27 21:47:54.404, False, 4.724, 0.126879
2023/06/27 21:47:54.908, False, 4.636, 0.126574
2023/06/27 21:47:55.412, False, 4.643, 0.125734
2023/06/27 21:47:55.916, False, 4.311, 0.125200
2023/06/27 21:47:56.411, False, 4.724, 0.125811
2023/06/27 21:47:56.916, False, 4.636, 0.125582
2023/06/27 21:47:57.420, False, 4.643, 0.127871
2023/06/27 21:47:57.916, False, 4.717, 0.126421
2023/06/27 21:47:58.420, False, 4.642, 0.126040
2023/06/27 21:47:58.916, False, 4.380, 0.126268
2023/06/27 21:47:59.419, False, 4.646, 0.128786
2023/06/27 21:47:59.923, False, 4.638, 0.124666
2023/06/27 21:48:00.420, False, 4.718, 0.129091
2023/06/27 21:48:00.924, False, 4.642, 0.126421
2023/06/27 21:48:01.428, False, 4.642, 0.126726
2023/06/27 21:48:01.924, False, 4.718, 0.127947
2023/06/27 21:48:02.428, False, 4.643, 0.123827
2023/06/27 21:48:02.923, False, 4.716, 0.127184
2023/06/27 21:48:03.428, False, 4.651, 0.126879
2023/06/27 21:48:03.931, False, 4.969, 0.124590
2023/06/27 21:48:04.427, False, 4.713, 0.125734
2023/06/27 21:48:04.931, False, 4.642, 0.126879
2023/06/27 21:48:05.435, False, 4.311, 0.126421
2023/06/27 21:48:05.931, False, 4.717, 0.125811
2023/06/27 21:48:06.436, False, 4.643, 0.125658
2023/06/27 21:48:06.940, False, 4.642, 0.126650
2023/06/27 21:48:07.436, False, 4.719, 0.126497
2023/06/27 21:48:07.939, False, 4.972, 0.126802
2023/06/27 21:48:08.444, False, 4.650, 0.127108
2023/06/27 21:48:08.939, False, 4.710, 0.124437
2023/06/27 21:48:09.443, False, 4.643, 0.125429
2023/06/27 21:48:09.948, False, 4.974, 0.125582
2023/06/27 21:48:10.443, False, 4.717, 0.125505
2023/06/27 21:48:10.947, False, 4.642, 0.125353
2023/06/27 21:48:11.451, False, 4.974, 0.126268
2023/06/27 21:48:11.947, False, 4.717, 0.126879
2023/06/27 21:48:12.451, False, 4.642, 0.127871
2023/06/27 21:48:12.955, False, 4.644, 0.127108
2023/06/27 21:48:13.459, False, 4.641, 0.125658
2023/06/27 21:48:13.955, False, 4.717, 0.128862
2023/06/27 21:48:14.459, False, 4.642, 0.125963
2023/06/27 21:48:14.955, False, 4.380, 0.126345
2023/06/27 21:48:15.459, False, 4.974, 0.127947
2023/06/27 21:48:15.963, False, 4.642, 0.126268
2023/06/27 21:48:16.467, False, 4.646, 0.126955
2023/06/27 21:48:16.963, False, 4.384, 0.125200
2023/06/27 21:48:17.467, False, 4.640, 0.124743
2023/06/27 21:48:17.971, False, 4.637, 0.127337
2023/06/27 21:48:18.467, False, 4.381, 0.126879
2023/06/27 21:48:18.971, False, 4.642, 0.127337
2023/06/27 21:48:19.467, False, 4.718, 0.125582
2023/06/27 21:48:19.971, False, 4.642, 0.125124
2023/06/27 21:48:20.475, False, 4.311, 0.126574
2023/06/27 21:48:20.971, False, 4.717, 0.126040
2023/06/27 21:48:21.475, False, 4.974, 0.124819
2023/06/27 21:48:21.979, False, 4.312, 0.126574
2023/06/27 21:48:22.475, False, 4.716, 0.124895
2023/06/27 21:48:22.979, False, 4.643, 0.128710
2023/06/27 21:48:23.483, False, 4.642, 0.127337
2023/06/27 21:48:23.979, False, 4.381, 0.126726
2023/06/27 21:48:24.483, False, 4.641, 0.125963
2023/06/27 21:48:24.979, False, 4.717, 0.126726
2023/06/27 21:48:25.483, False, 4.647, 0.125429
2023/06/27 21:48:25.987, False, 4.638, 0.126802
2023/06/27 21:48:26.483, False, 4.717, 0.125734
2023/06/27 21:48:26.987, False, 4.642, 0.125048
2023/06/27 21:48:27.491, False, 4.642, 0.125505
2023/06/27 21:48:27.987, False, 4.717, 0.125887
2023/06/27 21:48:28.491, False, 4.643, 0.125505
2023/06/27 21:48:28.995, False, 4.642, 0.129244
2023/06/27 21:48:29.491, False, 4.717, 0.125277
2023/06/27 21:48:29.995, False, 4.311, 0.127642
2023/06/27 21:48:30.499, False, 4.642, 0.127260
2023/06/27 21:48:30.995, False, 4.725, 0.125811
2023/06/27 21:48:31.499, False, 4.636, 0.125734
2023/06/27 21:48:32.003, False, 4.311, 0.127642
2023/06/27 21:48:32.507, False, 4.643, 0.126574
2023/06/27 21:48:33.003, False, 4.380, 0.126879
2023/06/27 21:48:33.507, False, 4.642, 0.124514
2023/06/27 21:48:34.011, False, 4.642, 0.126955
2023/06/27 21:48:34.507, False, 4.044, 0.128328
2023/06/27 21:48:35.011, False, 4.649, 0.126421
2023/06/27 21:48:35.515, False, 4.305, 0.125505
2023/06/27 21:48:36.011, False, 4.717, 0.126574
2023/06/27 21:48:36.515, False, 4.648, 0.128099
2023/06/27 21:48:37.019, False, 4.637, 0.123674
2023/06/27 21:48:37.515, False, 4.389, 0.125124
2023/06/27 21:48:38.019, False, 4.634, 0.125734
2023/06/27 21:48:38.524, False, 4.642, 0.124971
2023/06/27 21:48:39.019, False, 4.717, 0.125811
2023/06/27 21:48:39.523, False, 4.642, 0.125963
2023/06/27 21:48:40.027, False, 4.311, 0.127108
2023/06/27 21:48:40.523, False, 4.717, 0.125582
2023/06/27 21:48:41.027, False, 4.974, 0.125582
2023/06/27 21:48:41.531, False, 4.312, 0.124971
2023/06/27 21:48:42.027, False, 4.716, 0.126650
2023/06/27 21:48:42.531, False, 4.643, 0.127718
2023/06/27 21:48:43.035, False, 4.642, 0.126192
2023/06/27 21:48:43.531, False, 4.717, 0.126726
2023/06/27 21:48:44.035, False, 4.642, 0.124514
2023/06/27 21:48:44.538, False, 4.311, 0.127565
2023/06/27 21:48:45.035, False, 4.380, 0.125048
2023/06/27 21:48:45.539, False, 4.643, 0.126726
2023/06/27 21:48:46.043, False, 4.310, 0.127413
2023/06/27 21:48:46.539, False, 4.718, 0.126040
2023/06/27 21:48:47.042, False, 4.650, 0.124666
2023/06/27 21:48:47.547, False, 4.635, 0.126497
2023/06/27 21:48:48.043, False, 4.717, 0.124590
2023/06/27 21:48:48.547, False, 4.644, 0.128557
2023/06/27 21:48:49.051, False, 4.641, 0.128405
2023/06/27 21:48:49.547, False, 4.717, 0.126574
2023/06/27 21:48:50.051, False, 4.645, 0.125963
2023/06/27 21:48:50.555, False, 4.640, 0.126116
2023/06/27 21:48:51.051, False, 4.717, 0.126650
2023/06/27 21:48:51.555, False, 4.646, 0.126268
2023/06/27 21:48:52.059, False, 4.639, 0.127718
2023/06/27 21:48:52.555, False, 4.717, 0.126268
2023/06/27 21:48:53.059, False, 4.647, 0.126345
2023/06/27 21:48:53.563, False, 4.638, 0.126802
2023/06/27 21:48:54.059, False, 4.717, 0.127565
2023/06/27 21:48:54.563, False, 4.648, 0.126040
2023/06/27 21:48:55.067, False, 4.637, 0.125582
2023/06/27 21:48:55.563, False, 4.381, 0.127413
2023/06/27 21:48:56.067, False, 4.647, 0.127108
2023/06/27 21:48:56.571, False, 4.306, 0.126879
2023/06/27 21:48:57.067, False, 4.718, 0.124971
2023/06/27 21:48:57.571, False, 4.317, 0.124819
2023/06/27 21:48:58.075, False, 4.636, 0.125811
2023/06/27 21:48:58.570, False, 4.380, 0.125811
2023/06/27 21:48:59.075, False, 4.643, 0.128557
2023/06/27 21:48:59.578, False, 4.642, 0.126345
2023/06/27 21:49:00.083, False, 4.646, 0.125048
2023/06/27 21:49:00.579, False, 4.720, 0.126574
2023/06/27 21:49:01.083, False, 4.636, 0.124666
2023/06/27 21:49:01.586, False, 4.643, 0.127489
2023/06/27 21:49:02.083, False, 4.720, 0.125277
2023/06/27 21:49:02.586, False, 4.643, 0.126879
2023/06/27 21:49:03.091, False, 4.971, 0.127565
2023/06/27 21:49:03.595, False, 4.643, 0.125734
2023/06/27 21:49:04.091, False, 4.717, 0.125353
2023/06/27 21:49:04.595, False, 4.644, 0.124514
2023/06/27 21:49:05.099, False, 4.972, 0.125353
2023/06/27 21:49:05.595, False, 4.380, 0.126726
2023/06/27 21:49:06.099, False, 4.976, 0.127718
2023/06/27 21:49:06.603, False, 4.649, 0.126726
2023/06/27 21:49:07.107, False, 4.638, 0.127260
2023/06/27 21:49:07.603, False, 4.718, 0.125505
2023/06/27 21:49:08.107, False, 4.642, 0.125429
2023/06/27 21:49:08.603, False, 4.717, 0.126421
2023/06/27 21:49:09.107, False, 4.643, 0.126040
2023/06/27 21:49:09.611, False, 4.643, 0.125582
2023/06/27 21:49:10.106, False, 4.719, 0.128557
2023/06/27 21:49:10.611, False, 4.641, 0.127489
2023/06/27 21:49:11.115, False, 4.643, 0.125200
2023/06/27 21:49:11.611, False, 4.376, 0.124590
2023/06/27 21:49:12.115, False, 4.641, 0.126192
2023/06/27 21:49:12.619, False, 4.645, 0.126421
2023/06/27 21:49:13.123, False, 4.645, 0.127184
2023/06/27 21:49:13.619, False, 4.719, 0.126574
2023/06/27 21:49:14.123, False, 4.637, 0.126192
2023/06/27 21:49:14.627, False, 4.641, 0.128634
2023/06/27 21:49:15.123, False, 4.725, 0.126497
2023/06/27 21:49:15.627, False, 4.643, 0.125582
2023/06/27 21:49:16.130, False, 4.634, 0.127184
2023/06/27 21:49:16.627, False, 5.054, 0.125887
2023/06/27 21:49:17.131, False, 4.642, 0.127184
2023/06/27 21:49:17.635, False, 4.651, 0.127184
2023/06/27 21:49:18.131, False, 4.709, 0.127108
2023/06/27 21:49:18.635, False, 4.642, 0.125277
2023/06/27 21:49:19.139, False, 4.643, 0.125505
2023/06/27 21:49:19.635, False, 4.717, 0.125277
2023/06/27 21:49:20.139, False, 4.311, 0.124895
2023/06/27 21:49:20.643, False, 4.643, 0.126116
2023/06/27 21:49:21.147, False, 4.974, 0.125582
2023/06/27 21:49:21.643, False, 4.380, 0.126345
2023/06/27 21:49:22.147, False, 4.974, 0.126802
2023/06/27 21:49:22.643, False, 4.380, 0.125353
2023/06/27 21:49:23.147, False, 4.973, 0.125811
2023/06/27 21:49:23.651, False, 4.642, 0.125429
2023/06/27 21:49:24.147, False, 4.381, 0.125429
2023/06/27 21:49:24.651, False, 4.644, 0.126497
2023/06/27 21:49:25.155, False, 4.649, 0.125505
2023/06/27 21:49:25.651, False, 4.373, 0.126116
2023/06/27 21:49:26.155, False, 4.643, 0.124132
2023/06/27 21:49:26.659, False, 4.642, 0.127108
2023/06/27 21:49:27.155, False, 4.717, 0.124132
2023/06/27 21:49:27.659, False, 4.642, 0.124590
2023/06/27 21:49:28.163, False, 4.650, 0.125429
2023/06/27 21:49:28.659, False, 4.709, 0.127031
2023/06/27 21:49:29.163, False, 4.642, 0.127642
2023/06/27 21:49:29.659, False, 4.717, 0.124056
2023/06/27 21:49:30.163, False, 4.645, 0.128099
2023/06/27 21:49:30.667, False, 4.308, 0.125963
2023/06/27 21:49:31.163, False, 4.719, 0.127413
2023/06/27 21:49:31.667, False, 4.309, 0.127489
2023/06/27 21:49:32.171, False, 4.974, 0.125505
2023/06/27 21:49:32.667, False, 4.718, 0.125582
2023/06/27 21:49:33.171, False, 4.642, 0.127947
2023/06/27 21:49:33.675, False, 4.311, 0.128481
2023/06/27 21:49:34.171, False, 4.717, 0.127794
2023/06/27 21:49:34.675, False, 4.642, 0.127489
2023/06/27 21:49:35.178, False, 4.642, 0.127871
2023/06/27 21:49:35.675, False, 4.722, 0.123293
2023/06/27 21:49:36.179, False, 4.638, 0.124895
2023/06/27 21:49:36.683, False, 4.642, 0.124514
2023/06/27 21:49:37.179, False, 4.717, 0.125124
2023/06/27 21:49:37.683, False, 4.974, 0.127184
2023/06/27 21:49:38.187, False, 4.642, 0.126955
2023/06/27 21:49:38.683, False, 4.718, 0.125124
2023/06/27 21:49:39.187, False, 4.642, 0.126497
2023/06/27 21:49:39.691, False, 4.643, 0.127260
2023/06/27 21:49:40.187, False, 4.380, 0.127794
2023/06/27 21:49:40.691, False, 4.643, 0.125505
2023/06/27 21:49:41.195, False, 4.642, 0.126116
2023/06/27 21:49:41.691, False, 4.718, 0.124056
2023/06/27 21:49:42.195, False, 4.311, 0.127642
2023/06/27 21:49:42.699, False, 4.642, 0.126345
2023/06/27 21:49:43.195, False, 4.717, 0.125505
2023/06/27 21:49:43.699, False, 4.642, 0.124285
2023/06/27 21:49:44.203, False, 4.651, 0.125734
2023/06/27 21:49:44.707, False, 4.633, 0.124437
2023/06/27 21:49:45.203, False, 4.381, 0.126574
2023/06/27 21:49:45.707, False, 4.642, 0.125200
2023/06/27 21:49:46.211, False, 4.642, 0.124514
2023/06/27 21:49:46.707, False, 4.380, 0.126116
2023/06/27 21:49:47.211, False, 4.643, 0.125353
2023/06/27 21:49:47.715, False, 4.311, 0.126040
2023/06/27 21:49:48.211, False, 4.717, 0.127718
2023/06/27 21:49:48.715, False, 4.642, 0.124285
2023/06/27 21:49:49.219, False, 4.642, 0.125429
2023/06/27 21:49:49.715, False, 4.718, 0.125048
2023/06/27 21:49:50.219, False, 4.642, 0.126802
2023/06/27 21:49:50.723, False, 4.643, 0.125353
2023/06/27 21:49:51.219, False, 4.716, 0.127718
2023/06/27 21:49:51.723, False, 4.641, 0.124971
2023/06/27 21:49:52.227, False, 4.644, 0.125582
2023/06/27 21:49:52.723, False, 4.717, 0.129091
2023/06/27 21:49:53.227, False, 4.642, 0.126268
2023/06/27 21:49:53.731, False, 4.642, 0.124056
2023/06/27 21:49:54.227, False, 4.381, 0.125200
2023/06/27 21:49:54.731, False, 4.644, 0.124666
2023/06/27 21:49:55.227, False, 4.715, 0.126726
2023/06/27 21:49:55.731, False, 4.642, 0.127642
2023/06/27 21:49:56.235, False, 4.311, 0.126879
2023/06/27 21:49:56.739, False, 4.642, 0.126040
2023/06/27 21:49:57.235, False, 4.717, 0.125963
2023/06/27 21:49:57.739, False, 4.643, 0.125124
2023/06/27 21:49:58.235, False, 4.381, 0.127794
2023/06/27 21:49:58.739, False, 4.642, 0.124056
2023/06/27 21:49:59.243, False, 4.642, 0.125811
2023/06/27 21:49:59.739, False, 4.717, 0.126574
2023/06/27 21:50:00.243, False, 4.643, 0.126116
2023/06/27 21:50:00.747, False, 4.974, 0.126726
2023/06/27 21:50:01.243, False, 4.718, 0.125505
2023/06/27 21:50:01.747, False, 4.642, 0.125658
2023/06/27 21:50:02.251, False, 4.642, 0.126345
2023/06/27 21:50:02.747, False, 4.717, 0.126802
2023/06/27 21:50:03.251, False, 4.642, 0.126879
2023/06/27 21:50:03.755, False, 4.642, 0.124590
2023/06/27 21:50:04.250, False, 4.717, 0.126345
2023/06/27 21:50:04.755, False, 4.642, 0.125200
2023/06/27 21:50:05.259, False, 4.311, 0.126650
2023/06/27 21:50:05.755, False, 4.720, 0.127794
2023/06/27 21:50:06.259, False, 4.640, 0.126650
2023/06/27 21:50:06.763, False, 4.642, 0.126192
2023/06/27 21:50:07.259, False, 4.717, 0.124743
2023/06/27 21:50:07.763, False, 4.642, 0.124208
2023/06/27 21:50:08.267, False, 4.642, 0.127260
2023/06/27 21:50:08.763, False, 4.718, 0.127794
2023/06/27 21:50:09.267, False, 4.310, 0.124666
2023/06/27 21:50:09.771, False, 4.642, 0.126497
2023/06/27 21:50:10.267, False, 4.717, 0.125505
2023/06/27 21:50:10.771, False, 4.974, 0.127337
2023/06/27 21:50:11.275, False, 4.643, 0.125353
2023/06/27 21:50:11.771, False, 4.380, 0.128252
2023/06/27 21:50:12.275, False, 4.642, 0.125658
2023/06/27 21:50:12.771, False, 4.718, 0.125124
2023/06/27 21:50:13.275, False, 4.642, 0.125200
2023/06/27 21:50:13.779, False, 4.311, 0.124437
2023/06/27 21:50:14.275, False, 4.724, 0.124743
2023/06/27 21:50:14.779, False, 4.636, 0.127642
2023/06/27 21:50:15.283, False, 4.644, 0.126345
2023/06/27 21:50:15.787, False, 4.310, 0.125811
2023/06/27 21:50:16.283, False, 4.717, 0.128939
2023/06/27 21:50:16.787, False, 4.642, 0.124208
2023/06/27 21:50:17.290, False, 4.642, 0.127108
2023/06/27 21:50:17.787, False, 4.717, 0.126421
2023/06/27 21:50:18.291, False, 4.311, 0.123903
2023/06/27 21:50:18.787, False, 4.721, 0.126192
2023/06/27 21:50:19.291, False, 4.644, 0.126345
2023/06/27 21:50:19.795, False, 4.306, 0.126268
2023/06/27 21:50:20.299, False, 4.642, 0.125429
2023/06/27 21:50:20.795, False, 4.717, 0.124285
2023/06/27 21:50:21.299, False, 4.642, 0.124514
2023/06/27 21:50:21.802, False, 4.311, 0.127337
2023/06/27 21:50:22.299, False, 4.723, 0.125734
2023/06/27 21:50:22.802, False, 4.638, 0.125429
2023/06/27 21:50:23.307, False, 4.642, 0.128099
2023/06/27 21:50:23.803, False, 4.380, 0.124514
2023/06/27 21:50:24.307, False, 4.642, 0.127031
2023/06/27 21:50:24.803, False, 4.718, 0.124361
2023/06/27 21:50:25.307, False, 4.642, 0.126192
2023/06/27 21:50:25.811, False, 4.311, 0.126650
2023/06/27 21:50:26.315, False, 4.643, 0.127794
2023/06/27 21:50:26.811, False, 4.380, 0.126574
2023/06/27 21:50:27.315, False, 4.643, 0.127871
2023/06/27 21:50:27.819, False, 4.642, 0.126192
2023/06/27 21:50:28.315, False, 4.380, 0.127108
2023/06/27 21:50:28.818, False, 4.642, 0.125353
2023/06/27 21:50:29.323, False, 4.311, 0.127794
2023/06/27 21:50:29.819, False, 4.381, 0.125887
2023/06/27 21:50:30.323, False, 4.317, 0.125505
2023/06/27 21:50:30.826, False, 4.636, 0.123064
2023/06/27 21:50:31.323, False, 4.717, 0.125887
2023/06/27 21:50:31.827, False, 4.311, 0.124743
2023/06/27 21:50:32.331, False, 4.643, 0.126802
2023/06/27 21:50:32.827, False, 4.717, 0.125811
2023/06/27 21:50:33.331, False, 4.643, 0.125277
2023/06/27 21:50:33.835, False, 4.642, 0.127260
2023/06/27 21:50:34.331, False, 4.717, 0.125658
2023/06/27 21:50:34.835, False, 4.643, 0.127108
2023/06/27 21:50:35.339, False, 4.644, 0.125887
2023/06/27 21:50:35.842, False, 4.640, 0.126497
2023/06/27 21:50:36.338, False, 4.380, 0.126497
2023/06/27 21:50:36.843, False, 4.643, 0.125200
2023/06/27 21:50:37.339, False, 4.717, 0.126040
2023/06/27 21:50:37.842, False, 4.642, 0.124514
2023/06/27 21:50:38.347, False, 4.643, 0.124514
2023/06/27 21:50:38.851, False, 4.648, 0.127031
2023/06/27 21:50:39.346, False, 4.716, 0.124285
2023/06/27 21:50:39.850, False, 4.637, 0.125963
2023/06/27 21:50:40.347, False, 4.718, 0.125124
2023/06/27 21:50:40.851, False, 4.648, 0.127413
2023/06/27 21:50:41.355, False, 4.638, 0.125505
2023/06/27 21:50:41.851, False, 4.716, 0.127108
2023/06/27 21:50:42.354, False, 4.650, 0.125811
2023/06/27 21:50:42.859, False, 4.312, 0.126192
2023/06/27 21:50:43.362, False, 4.634, 0.125734
2023/06/27 21:50:43.859, False, 4.388, 0.128176
2023/06/27 21:50:44.363, False, 4.640, 0.128939
2023/06/27 21:50:44.867, False, 4.637, 0.126726
2023/06/27 21:50:45.363, False, 4.717, 0.126040
2023/06/27 21:50:45.867, False, 4.643, 0.126345
2023/06/27 21:50:46.363, False, 4.724, 0.126421
2023/06/27 21:50:46.866, False, 4.642, 0.126574
2023/06/27 21:50:47.371, False, 4.636, 0.125963
2023/06/27 21:50:47.875, False, 4.311, 0.125887
2023/06/27 21:50:48.371, False, 4.718, 0.125658
2023/06/27 21:50:48.875, False, 4.644, 0.125048
2023/06/27 21:50:49.378, False, 4.640, 0.125887
2023/06/27 21:50:49.875, False, 4.717, 0.123903
2023/06/27 21:50:50.379, False, 4.642, 0.125505
2023/06/27 21:50:50.883, False, 4.645, 0.125429
2023/06/27 21:50:51.379, False, 4.714, 0.124285
2023/06/27 21:50:51.883, False, 4.642, 0.125048
2023/06/27 21:50:52.387, False, 4.642, 0.126879
2023/06/27 21:50:52.883, False, 4.380, 0.123598
2023/06/27 21:50:53.387, False, 4.647, 0.127260
2023/06/27 21:50:53.891, False, 4.642, 0.125658
2023/06/27 21:50:54.387, False, 4.377, 0.127337
2023/06/27 21:50:54.891, False, 4.642, 0.125582
2023/06/27 21:50:55.387, False, 4.381, 0.125734
2023/06/27 21:50:55.891, False, 4.974, 0.128481
2023/06/27 21:50:56.394, False, 4.642, 0.125582
2023/06/27 21:50:56.891, False, 4.380, 0.124056
2023/06/27 21:50:57.395, False, 4.643, 0.125124
2023/06/27 21:50:57.899, False, 4.642, 0.124590
2023/06/27 21:50:58.395, False, 4.717, 0.125048
2023/06/27 21:50:58.899, False, 4.317, 0.126879
2023/06/27 21:50:59.403, False, 4.635, 0.127337
2023/06/27 21:50:59.899, False, 4.380, 0.125887
2023/06/27 21:51:00.403, False, 4.643, 0.124971
2023/06/27 21:51:00.907, False, 4.642, 0.126726
2023/06/27 21:51:01.403, False, 4.718, 0.127565
2023/06/27 21:51:01.907, False, 4.642, 0.125582
2023/06/27 21:51:02.410, False, 4.643, 0.125887
2023/06/27 21:51:02.907, False, 4.717, 0.127565
2023/06/27 21:51:03.411, False, 4.642, 0.125811
2023/06/27 21:51:03.915, False, 4.312, 0.125200
2023/06/27 21:51:04.411, False, 4.718, 0.128786
2023/06/27 21:51:04.915, False, 4.640, 0.127413
2023/06/27 21:51:05.419, False, 4.313, 0.122835
2023/06/27 21:51:05.915, False, 4.378, 0.126268
2023/06/27 21:51:06.418, False, 4.641, 0.125124
2023/06/27 21:51:06.923, False, 4.642, 0.129549
2023/06/27 21:51:07.419, False, 4.383, 0.126802
2023/06/27 21:51:07.922, False, 4.640, 0.126955
2023/06/27 21:51:08.427, False, 4.311, 0.127642
2023/06/27 21:51:08.923, False, 4.380, 0.124437
2023/06/27 21:51:09.426, False, 4.642, 0.126726
2023/06/27 21:51:09.931, False, 4.648, 0.127260
2023/06/27 21:51:10.427, False, 4.712, 0.125505
2023/06/27 21:51:10.931, False, 4.643, 0.125811
2023/06/27 21:51:11.435, False, 4.644, 0.127260
2023/06/27 21:51:11.931, False, 4.715, 0.125582
2023/06/27 21:51:12.435, False, 4.646, 0.124819
2023/06/27 21:51:12.939, False, 4.639, 0.126040
2023/06/27 21:51:13.435, False, 4.720, 0.126040
2023/06/27 21:51:13.939, False, 4.640, 0.127337
2023/06/27 21:51:14.443, False, 4.641, 0.128176
2023/06/27 21:51:14.939, False, 4.722, 0.128481
2023/06/27 21:51:15.443, False, 4.640, 0.124514
2023/06/27 21:51:15.947, False, 4.641, 0.124056
2023/06/27 21:51:16.443, False, 4.717, 0.125048
2023/06/27 21:51:16.947, False, 4.642, 0.126955
2023/06/27 21:51:17.451, False, 4.974, 0.127260
2023/06/27 21:51:17.947, False, 4.717, 0.126421
2023/06/27 21:51:18.451, False, 4.643, 0.127260
2023/06/27 21:51:18.955, False, 4.642, 0.125734
2023/06/27 21:51:19.450, False, 4.718, 0.125277
2023/06/27 21:51:19.955, False, 4.641, 0.127489
2023/06/27 21:51:20.459, False, 4.974, 0.127108
2023/06/27 21:51:20.955, False, 4.380, 0.124819
2023/06/27 21:51:21.459, False, 4.644, 0.128405
2023/06/27 21:51:21.963, False, 4.640, 0.126726
2023/06/27 21:51:22.459, False, 4.380, 0.127413
2023/06/27 21:51:22.963, False, 4.311, 0.127794
2023/06/27 21:51:23.459, False, 4.717, 0.125429
2023/06/27 21:51:23.963, False, 4.642, 0.125887
2023/06/27 21:51:24.467, False, 4.974, 0.126650
2023/06/27 21:51:24.963, False, 4.380, 0.126726
2023/06/27 21:51:25.467, False, 4.647, 0.127337
2023/06/27 21:51:25.971, False, 4.639, 0.124895
2023/06/27 21:51:26.467, False, 4.716, 0.128634
2023/06/27 21:51:26.971, False, 4.642, 0.125734
2023/06/27 21:51:27.467, False, 4.719, 0.127947
2023/06/27 21:51:27.971, False, 4.641, 0.127260
2023/06/27 21:51:28.475, False, 4.642, 0.126726
2023/06/27 21:51:28.971, False, 4.717, 0.128710
2023/06/27 21:51:29.474, False, 4.643, 0.127642
2023/06/27 21:51:29.979, False, 4.642, 0.125048
2023/06/27 21:51:30.475, False, 4.718, 0.126574
2023/06/27 21:51:30.979, False, 4.641, 0.125429
2023/06/27 21:51:31.483, False, 4.643, 0.125505
2023/06/27 21:51:31.979, False, 4.717, 0.126268
2023/06/27 21:51:32.482, False, 4.642, 0.126802
2023/06/27 21:51:32.987, False, 4.642, 0.124437
2023/06/27 21:51:33.483, False, 4.717, 0.126345
2023/06/27 21:51:33.987, False, 4.642, 0.127642
2023/06/27 21:51:34.491, False, 4.642, 0.127489
2023/06/27 21:51:34.987, False, 4.382, 0.128252
2023/06/27 21:51:35.491, False, 4.972, 0.128328
2023/06/27 21:51:35.995, False, 4.642, 0.126879
2023/06/27 21:51:36.491, False, 4.381, 0.126726
2023/06/27 21:51:36.995, False, 4.648, 0.126116
2023/06/27 21:51:37.498, False, 4.636, 0.127260
2023/06/27 21:51:37.995, False, 4.718, 0.123903
2023/06/27 21:51:38.499, False, 4.310, 0.127794
2023/06/27 21:51:39.003, False, 4.642, 0.126955
2023/06/27 21:51:39.498, False, 4.382, 0.128481
2023/06/27 21:51:40.003, False, 4.972, 0.125734
2023/06/27 21:51:40.507, False, 4.643, 0.126497
2023/06/27 21:51:41.003, False, 4.380, 0.128710
2023/06/27 21:51:41.507, False, 4.642, 0.127337
2023/06/27 21:51:42.011, False, 4.642, 0.126574
2023/06/27 21:51:42.507, False, 4.717, 0.126040
2023/06/27 21:51:43.011, False, 4.311, 0.124743
2023/06/27 21:51:43.515, False, 4.642, 0.124666
2023/06/27 21:51:44.011, False, 4.724, 0.126116
2023/06/27 21:51:44.515, False, 4.636, 0.126574
2023/06/27 21:51:45.019, False, 4.642, 0.124666
2023/06/27 21:51:45.523, False, 4.642, 0.128328
2023/06/27 21:51:46.019, False, 4.717, 0.126726
2023/06/27 21:51:46.522, False, 4.642, 0.124514
2023/06/27 21:51:47.027, False, 4.974, 0.129091
2023/06/27 21:51:47.522, False, 4.381, 0.128557
2023/06/27 21:51:48.027, False, 4.642, 0.125353
2023/06/27 21:51:48.530, False, 4.649, 0.125048
2023/06/27 21:51:49.027, False, 4.710, 0.127489
2023/06/27 21:51:49.531, False, 4.311, 0.127260
2023/06/27 21:51:50.035, False, 4.642, 0.126268
2023/06/27 21:51:50.531, False, 4.381, 0.124590
2023/06/27 21:51:51.035, False, 4.647, 0.126726
2023/06/27 21:51:51.539, False, 4.637, 0.126421
2023/06/27 21:51:52.043, False, 4.316, 0.128023
2023/06/27 21:51:52.547, False, 4.637, 0.125124
2023/06/27 21:51:53.043, False, 4.718, 0.127031
2023/06/27 21:51:53.547, False, 4.642, 0.125963
2023/06/27 21:51:54.051, False, 4.643, 0.127337
2023/06/27 21:51:54.547, False, 4.717, 0.125353
2023/06/27 21:51:55.051, False, 4.643, 0.126726
2023/06/27 21:51:55.555, False, 4.642, 0.127794
2023/06/27 21:51:56.051, False, 4.717, 0.123980
2023/06/27 21:51:56.555, False, 4.643, 0.124361
2023/06/27 21:51:57.059, False, 4.642, 0.126879
2023/06/27 21:51:57.555, False, 4.386, 0.124819
2023/06/27 21:51:58.059, False, 4.637, 0.126726
2023/06/27 21:51:58.562, False, 4.651, 0.127642
2023/06/27 21:51:59.059, False, 4.373, 0.127947
2023/06/27 21:51:59.563, False, 4.642, 0.126802
