time, Switch, Flow(0), Analog(2)
2023/06/30 17:49:09.628, False, 4.311, 0.131075
2023/06/30 17:49:10.124, False, 4.386, 0.134813
2023/06/30 17:49:10.628, False, 3.974, 0.134966
2023/06/30 17:49:11.132, False, 4.642, 0.132906
2023/06/30 17:49:11.628, False, 4.043, 0.135653
2023/06/30 17:49:12.132, False, 4.642, 0.132982
2023/06/30 17:49:12.636, False, 4.311, 0.132296
2023/06/30 17:49:13.132, False, 4.380, 0.134127
2023/06/30 17:49:13.636, False, 4.311, 0.134813
2023/06/30 17:49:14.140, False, 4.643, 0.133822
2023/06/30 17:49:14.636, False, 4.380, 0.132448
2023/06/30 17:49:15.140, False, 4.311, 0.134661
2023/06/30 17:49:15.644, False, 4.642, 0.131456
2023/06/30 17:49:16.148, False, 4.311, 0.130922
2023/06/30 17:49:16.644, False, 4.718, 0.133440
2023/06/30 17:49:17.148, False, 4.314, 0.132982
2023/06/30 17:49:17.652, False, 4.639, 0.134127
2023/06/30 17:49:18.148, False, 4.380, 0.135042
2023/06/30 17:49:18.652, False, 4.312, 0.134051
2023/06/30 17:49:19.148, False, 4.381, 0.132982
2023/06/30 17:49:19.652, False, 4.309, 0.132830
2023/06/30 17:49:20.156, False, 4.313, 0.134585
2023/06/30 17:49:20.652, False, 4.381, 0.132296
2023/06/30 17:49:21.156, False, 4.308, 0.133288
2023/06/30 17:49:21.660, False, 4.315, 0.132830
2023/06/30 17:49:22.156, False, 4.379, 0.133898
2023/06/30 17:49:22.660, False, 3.978, 0.131914
2023/06/30 17:49:23.164, False, 4.646, 0.133898
2023/06/30 17:49:23.660, False, 4.042, 0.132143
2023/06/30 17:49:24.163, False, 4.638, 0.134890
2023/06/30 17:49:24.668, False, 4.315, 0.134813
2023/06/30 17:49:25.164, False, 4.380, 0.133211
2023/06/30 17:49:25.668, False, 4.306, 0.132143
2023/06/30 17:49:26.172, False, 4.651, 0.133822
2023/06/30 17:49:26.676, False, 4.306, 0.134661
2023/06/30 17:49:27.172, False, 4.714, 0.133593
2023/06/30 17:49:27.676, False, 4.317, 0.132906
2023/06/30 17:49:28.180, False, 4.313, 0.134127
2023/06/30 17:49:28.676, False, 4.373, 0.134585
2023/06/30 17:49:29.179, False, 4.650, 0.133288
2023/06/30 17:49:29.684, False, 4.310, 0.133135
2023/06/30 17:49:30.180, False, 4.717, 0.131838
2023/06/30 17:49:30.684, False, 4.307, 0.135348
2023/06/30 17:49:31.187, False, 4.647, 0.133974
2023/06/30 17:49:31.684, False, 4.382, 0.132753
2023/06/30 17:49:32.188, False, 4.309, 0.134127
2023/06/30 17:49:32.691, False, 4.643, 0.132067
2023/06/30 17:49:33.188, False, 4.382, 0.135271
2023/06/30 17:49:33.692, False, 4.310, 0.134661
2023/06/30 17:49:34.196, False, 4.634, 0.133059
2023/06/30 17:49:34.700, False, 4.311, 0.134508
2023/06/30 17:49:35.196, False, 4.721, 0.134051
2023/06/30 17:49:35.700, False, 4.307, 0.134585
2023/06/30 17:49:36.204, False, 4.311, 0.131456
2023/06/30 17:49:36.700, False, 4.717, 0.134051
2023/06/30 17:49:37.204, False, 4.311, 0.132677
2023/06/30 17:49:37.708, False, 4.312, 0.133440
2023/06/30 17:49:38.204, False, 4.716, 0.134203
2023/06/30 17:49:38.708, False, 4.311, 0.134051
2023/06/30 17:49:39.204, False, 4.380, 0.134966
2023/06/30 17:49:39.708, False, 4.311, 0.135576
2023/06/30 17:49:40.212, False, 4.311, 0.136034
2023/06/30 17:49:40.707, False, 4.718, 0.134279
2023/06/30 17:49:41.212, False, 4.315, 0.134279
2023/06/30 17:49:41.716, False, 4.638, 0.132525
2023/06/30 17:49:42.220, False, 4.314, 0.133135
2023/06/30 17:49:42.716, False, 4.377, 0.133898
2023/06/30 17:49:43.220, False, 4.644, 0.135653
2023/06/30 17:49:43.724, False, 4.309, 0.134585
2023/06/30 17:49:44.220, False, 4.380, 0.134432
2023/06/30 17:49:44.724, False, 4.642, 0.134508
2023/06/30 17:49:45.228, False, 4.317, 0.134127
2023/06/30 17:49:45.724, False, 4.038, 0.131685
2023/06/30 17:49:46.228, False, 4.651, 0.133822
2023/06/30 17:49:46.732, False, 4.309, 0.134203
2023/06/30 17:49:47.228, False, 4.374, 0.134203
2023/06/30 17:49:47.732, False, 4.310, 0.134966
2023/06/30 17:49:48.228, False, 4.043, 0.134508
2023/06/30 17:49:48.732, False, 4.643, 0.132677
2023/06/30 17:49:49.236, False, 4.311, 0.134203
2023/06/30 17:49:49.740, False, 4.311, 0.134661
2023/06/30 17:49:50.236, False, 4.044, 0.135042
2023/06/30 17:49:50.740, False, 4.645, 0.131762
2023/06/30 17:49:51.244, False, 4.309, 0.134966
2023/06/30 17:49:51.740, False, 4.380, 0.133440
2023/06/30 17:49:52.244, False, 4.311, 0.131228
2023/06/30 17:49:52.748, False, 4.311, 0.133135
2023/06/30 17:49:53.244, False, 4.386, 0.132219
2023/06/30 17:49:53.748, False, 4.637, 0.132448
2023/06/30 17:49:54.252, False, 4.311, 0.134966
2023/06/30 17:49:54.747, False, 4.380, 0.134661
2023/06/30 17:49:55.252, False, 4.311, 0.135653
2023/06/30 17:49:55.756, False, 4.642, 0.133288
2023/06/30 17:49:56.252, False, 4.380, 0.135576
2023/06/30 17:49:56.756, False, 4.642, 0.133822
2023/06/30 17:49:57.260, False, 4.311, 0.135576
2023/06/30 17:49:57.756, False, 4.380, 0.134585
2023/06/30 17:49:58.260, False, 4.311, 0.132982
2023/06/30 17:49:58.764, False, 4.642, 0.133211
2023/06/30 17:49:59.260, False, 4.380, 0.132906
2023/06/30 17:49:59.764, False, 4.311, 0.134051
2023/06/30 17:50:00.268, False, 4.311, 0.133288
2023/06/30 17:50:00.764, False, 4.044, 0.132753
2023/06/30 17:50:01.268, False, 4.311, 0.135348
2023/06/30 17:50:01.764, False, 4.383, 0.132525
2023/06/30 17:50:02.268, False, 4.639, 0.135729
2023/06/30 17:50:02.772, False, 4.311, 0.134051
2023/06/30 17:50:03.268, False, 4.382, 0.133364
2023/06/30 17:50:03.771, False, 4.309, 0.135500
2023/06/30 17:50:04.276, False, 4.311, 0.132219
2023/06/30 17:50:04.772, False, 4.718, 0.133822
2023/06/30 17:50:05.276, False, 4.311, 0.133898
2023/06/30 17:50:05.780, False, 4.643, 0.135653
2023/06/30 17:50:06.276, False, 4.380, 0.130999
2023/06/30 17:50:06.780, False, 4.642, 0.134585
2023/06/30 17:50:07.284, False, 4.311, 0.134661
2023/06/30 17:50:07.780, False, 4.380, 0.133898
2023/06/30 17:50:08.284, False, 4.642, 0.132677
2023/06/30 17:50:08.788, False, 4.311, 0.133516
2023/06/30 17:50:09.284, False, 4.380, 0.133593
2023/06/30 17:50:09.788, False, 4.311, 0.131609
2023/06/30 17:50:10.292, False, 4.642, 0.131609
2023/06/30 17:50:10.788, False, 4.381, 0.134279
2023/06/30 17:50:11.292, False, 4.642, 0.133288
2023/06/30 17:50:11.796, False, 4.311, 0.133669
2023/06/30 17:50:12.292, False, 4.380, 0.134203
2023/06/30 17:50:12.796, False, 4.311, 0.132753
2023/06/30 17:50:13.300, False, 4.312, 0.134508
2023/06/30 17:50:13.796, False, 4.379, 0.132067
2023/06/30 17:50:14.300, False, 4.641, 0.133364
2023/06/30 17:50:14.804, False, 4.312, 0.131838
2023/06/30 17:50:15.300, False, 4.380, 0.134813
2023/06/30 17:50:15.804, False, 4.644, 0.134813
2023/06/30 17:50:16.308, False, 4.310, 0.134585
2023/06/30 17:50:16.804, False, 4.716, 0.134279
2023/06/30 17:50:17.308, False, 4.315, 0.134508
2023/06/30 17:50:17.812, False, 4.638, 0.132753
2023/06/30 17:50:18.308, False, 4.380, 0.133516
2023/06/30 17:50:18.812, False, 4.311, 0.133745
2023/06/30 17:50:19.316, False, 4.318, 0.135119
2023/06/30 17:50:19.812, False, 4.710, 0.133593
2023/06/30 17:50:20.316, False, 4.311, 0.133440
2023/06/30 17:50:20.812, False, 4.380, 0.135500
2023/06/30 17:50:21.316, False, 3.979, 0.132830
2023/06/30 17:50:21.820, False, 4.642, 0.133593
2023/06/30 17:50:22.316, False, 4.380, 0.135195
2023/06/30 17:50:22.820, False, 4.314, 0.132219
2023/06/30 17:50:23.316, False, 4.377, 0.134508
2023/06/30 17:50:23.820, False, 4.642, 0.131685
2023/06/30 17:50:24.324, False, 4.312, 0.134585
2023/06/30 17:50:24.820, False, 4.043, 0.134279
2023/06/30 17:50:25.324, False, 4.311, 0.135500
2023/06/30 17:50:25.828, False, 4.642, 0.134356
2023/06/30 17:50:26.324, False, 4.380, 0.134127
2023/06/30 17:50:26.828, False, 4.311, 0.134356
2023/06/30 17:50:27.332, False, 4.642, 0.135119
2023/06/30 17:50:27.828, False, 4.043, 0.132525
2023/06/30 17:50:28.332, False, 4.311, 0.132296
2023/06/30 17:50:28.836, False, 4.311, 0.133288
2023/06/30 17:50:29.332, False, 4.380, 0.134051
2023/06/30 17:50:29.835, False, 4.642, 0.134661
2023/06/30 17:50:30.332, False, 4.050, 0.131228
2023/06/30 17:50:30.836, False, 4.642, 0.136187
2023/06/30 17:50:31.340, False, 4.304, 0.133059
2023/06/30 17:50:31.844, False, 4.311, 0.133211
2023/06/30 17:50:32.340, False, 4.043, 0.133745
2023/06/30 17:50:32.844, False, 4.311, 0.133822
2023/06/30 17:50:33.348, False, 4.311, 0.134890
2023/06/30 17:50:33.844, False, 4.380, 0.133822
2023/06/30 17:50:34.348, False, 4.311, 0.134508
2023/06/30 17:50:34.852, False, 4.316, 0.135042
2023/06/30 17:50:35.348, False, 4.380, 0.134356
2023/06/30 17:50:35.852, False, 4.637, 0.133745
2023/06/30 17:50:36.356, False, 4.311, 0.134737
2023/06/30 17:50:36.852, False, 4.380, 0.135042
2023/06/30 17:50:37.356, False, 4.646, 0.133822
2023/06/30 17:50:37.860, False, 4.639, 0.132753
2023/06/30 17:50:38.356, False, 4.381, 0.132830
2023/06/30 17:50:38.860, False, 4.311, 0.133745
2023/06/30 17:50:39.364, False, 4.313, 0.133745
2023/06/30 17:50:39.860, False, 4.378, 0.132830
2023/06/30 17:50:40.364, False, 4.643, 0.133898
2023/06/30 17:50:40.868, False, 3.979, 0.132296
2023/06/30 17:50:41.364, False, 4.381, 0.135271
2023/06/30 17:50:41.868, False, 4.311, 0.132448
2023/06/30 17:50:42.364, False, 4.717, 0.133135
2023/06/30 17:50:42.868, False, 4.311, 0.133440
2023/06/30 17:50:43.372, False, 4.642, 0.134203
2023/06/30 17:50:43.868, False, 4.726, 0.134127
2023/06/30 17:50:44.372, False, 4.634, 0.133898
2023/06/30 17:50:44.876, False, 4.314, 0.133440
2023/06/30 17:50:45.372, False, 4.715, 0.133822
2023/06/30 17:50:45.876, False, 4.310, 0.134356
2023/06/30 17:50:46.380, False, 4.642, 0.133669
2023/06/30 17:50:46.876, False, 4.381, 0.132830
2023/06/30 17:50:47.380, False, 4.311, 0.132525
2023/06/30 17:50:47.884, False, 4.643, 0.135042
2023/06/30 17:50:48.380, False, 4.385, 0.133516
2023/06/30 17:50:48.884, False, 4.638, 0.132906
2023/06/30 17:50:49.388, False, 4.642, 0.132219
2023/06/30 17:50:49.884, False, 4.380, 0.131533
2023/06/30 17:50:50.388, False, 4.642, 0.133059
2023/06/30 17:50:50.892, False, 4.643, 0.134890
2023/06/30 17:50:51.396, False, 4.311, 0.134051
2023/06/30 17:50:51.892, False, 4.380, 0.133211
2023/06/30 17:50:52.396, False, 4.311, 0.135424
2023/06/30 17:50:52.900, False, 4.311, 0.133211
2023/06/30 17:50:53.396, False, 4.048, 0.133669
2023/06/30 17:50:53.900, False, 4.306, 0.132753
2023/06/30 17:50:54.404, False, 4.318, 0.133898
2023/06/30 17:50:54.900, False, 4.373, 0.132982
2023/06/30 17:50:55.404, False, 4.647, 0.133669
2023/06/30 17:50:55.908, False, 4.307, 0.136034
2023/06/30 17:50:56.403, False, 4.380, 0.132067
2023/06/30 17:50:56.908, False, 4.643, 0.133288
2023/06/30 17:50:57.412, False, 4.319, 0.133059
2023/06/30 17:50:57.908, False, 4.372, 0.134432
2023/06/30 17:50:58.412, False, 4.311, 0.133364
2023/06/30 17:50:58.916, False, 4.310, 0.134890
2023/06/30 17:50:59.411, False, 4.380, 0.133745
2023/06/30 17:50:59.916, False, 4.311, 0.134203
2023/06/30 17:51:00.420, False, 4.313, 0.133898
2023/06/30 17:51:00.916, False, 4.378, 0.134966
2023/06/30 17:51:01.420, False, 4.315, 0.133898
2023/06/30 17:51:01.916, False, 4.382, 0.134356
2023/06/30 17:51:02.420, False, 4.304, 0.133669
2023/06/30 17:51:02.924, False, 4.315, 0.134813
2023/06/30 17:51:03.428, False, 3.975, 0.134890
2023/06/30 17:51:03.924, False, 4.388, 0.134203
2023/06/30 17:51:04.427, False, 4.310, 0.133822
2023/06/30 17:51:04.932, False, 4.638, 0.134051
2023/06/30 17:51:05.428, False, 4.377, 0.134813
2023/06/30 17:51:05.932, False, 4.312, 0.134737
2023/06/30 17:51:06.436, False, 4.314, 0.134051
2023/06/30 17:51:06.932, False, 4.381, 0.134356
2023/06/30 17:51:07.436, False, 4.307, 0.135958
2023/06/30 17:51:07.932, False, 4.717, 0.134585
2023/06/30 17:51:08.436, False, 4.316, 0.133822
2023/06/30 17:51:08.940, False, 4.305, 0.134203
2023/06/30 17:51:09.436, False, 4.381, 0.131533
2023/06/30 17:51:09.940, False, 4.311, 0.133516
2023/06/30 17:51:10.444, False, 4.644, 0.135882
2023/06/30 17:51:10.940, False, 4.380, 0.133669
2023/06/30 17:51:11.444, False, 4.309, 0.133898
2023/06/30 17:51:11.948, False, 4.311, 0.134661
2023/06/30 17:51:12.444, False, 4.380, 0.135119
2023/06/30 17:51:12.948, False, 4.311, 0.133516
2023/06/30 17:51:13.452, False, 3.979, 0.133516
2023/06/30 17:51:13.948, False, 4.380, 0.132143
2023/06/30 17:51:14.452, False, 4.319, 0.135119
2023/06/30 17:51:14.956, False, 4.308, 0.135042
2023/06/30 17:51:15.460, False, 4.306, 0.134737
2023/06/30 17:51:15.956, False, 4.717, 0.134051
2023/06/30 17:51:16.460, False, 4.311, 0.131762
2023/06/30 17:51:16.964, False, 4.316, 0.134661
2023/06/30 17:51:17.460, False, 4.375, 0.133593
2023/06/30 17:51:17.964, False, 4.642, 0.132906
2023/06/30 17:51:18.468, False, 4.311, 0.134356
2023/06/30 17:51:18.972, False, 4.642, 0.133440
2023/06/30 17:51:19.468, False, 4.380, 0.133211
2023/06/30 17:51:19.972, False, 4.311, 0.134203
2023/06/30 17:51:20.468, False, 4.381, 0.134737
2023/06/30 17:51:20.972, False, 4.642, 0.136110
2023/06/30 17:51:21.476, False, 4.310, 0.132372
2023/06/30 17:51:21.972, False, 4.717, 0.133822
2023/06/30 17:51:22.476, False, 4.311, 0.133059
2023/06/30 17:51:22.980, False, 4.642, 0.134890
2023/06/30 17:51:23.476, False, 4.381, 0.133364
2023/06/30 17:51:23.980, False, 4.643, 0.135653
2023/06/30 17:51:24.484, False, 4.311, 0.135958
2023/06/30 17:51:24.980, False, 4.718, 0.133440
2023/06/30 17:51:25.484, False, 4.316, 0.133516
2023/06/30 17:51:25.980, False, 4.375, 0.132753
2023/06/30 17:51:26.484, False, 4.311, 0.134585
2023/06/30 17:51:26.988, False, 4.310, 0.136187
2023/06/30 17:51:27.484, False, 4.381, 0.136110
2023/06/30 17:51:27.988, False, 4.311, 0.134279
2023/06/30 17:51:28.492, False, 4.311, 0.133745
2023/06/30 17:51:28.988, False, 4.717, 0.132448
2023/06/30 17:51:29.492, False, 4.311, 0.135119
2023/06/30 17:51:29.996, False, 4.642, 0.134890
2023/06/30 17:51:30.492, False, 4.381, 0.134127
2023/06/30 17:51:30.996, False, 4.642, 0.133898
2023/06/30 17:51:31.500, False, 4.642, 0.135042
2023/06/30 17:51:31.996, False, 4.385, 0.136568
2023/06/30 17:51:32.500, False, 4.308, 0.134585
2023/06/30 17:51:33.004, False, 4.642, 0.134356
2023/06/30 17:51:33.500, False, 4.380, 0.134966
2023/06/30 17:51:34.004, False, 4.644, 0.133364
2023/06/30 17:51:34.508, False, 4.309, 0.134966
2023/06/30 17:51:35.012, False, 4.313, 0.133593
2023/06/30 17:51:35.508, False, 4.381, 0.132448
2023/06/30 17:51:36.012, False, 4.309, 0.134203
2023/06/30 17:51:36.508, False, 4.379, 0.134737
2023/06/30 17:51:37.012, False, 4.642, 0.133059
2023/06/30 17:51:37.516, False, 4.311, 0.133211
2023/06/30 17:51:38.020, False, 4.315, 0.134356
2023/06/30 17:51:38.516, False, 4.376, 0.132753
2023/06/30 17:51:39.020, False, 4.317, 0.133669
2023/06/30 17:51:39.524, False, 4.636, 0.135576
2023/06/30 17:51:40.020, False, 4.380, 0.134966
2023/06/30 17:51:40.524, False, 4.311, 0.134890
2023/06/30 17:51:41.020, False, 4.380, 0.134356
2023/06/30 17:51:41.524, False, 4.311, 0.134890
2023/06/30 17:51:42.028, False, 4.642, 0.133440
2023/06/30 17:51:42.524, False, 4.380, 0.134356
2023/06/30 17:51:43.028, False, 4.642, 0.134203
2023/06/30 17:51:43.532, False, 4.311, 0.135195
2023/06/30 17:51:44.028, False, 4.380, 0.132525
2023/06/30 17:51:44.532, False, 4.311, 0.133745
2023/06/30 17:51:45.036, False, 4.642, 0.135882
2023/06/30 17:51:45.532, False, 4.384, 0.133364
2023/06/30 17:51:46.036, False, 4.307, 0.132448
2023/06/30 17:51:46.540, False, 4.642, 0.131762
2023/06/30 17:51:47.036, False, 4.381, 0.134432
2023/06/30 17:51:47.540, False, 4.642, 0.133822
2023/06/30 17:51:48.044, False, 4.311, 0.135271
2023/06/30 17:51:48.540, False, 4.380, 0.132982
2023/06/30 17:51:49.044, False, 3.979, 0.134127
2023/06/30 17:51:49.548, False, 4.311, 0.132525
2023/06/30 17:51:50.044, False, 4.380, 0.135348
2023/06/30 17:51:50.548, False, 4.311, 0.133364
2023/06/30 17:51:51.052, False, 4.311, 0.133974
2023/06/30 17:51:51.548, False, 4.381, 0.135729
2023/06/30 17:51:52.052, False, 4.647, 0.132219
2023/06/30 17:51:52.556, False, 4.637, 0.134966
2023/06/30 17:51:53.052, False, 4.380, 0.135576
2023/06/30 17:51:53.556, False, 4.311, 0.132067
2023/06/30 17:51:54.060, False, 4.311, 0.133288
2023/06/30 17:51:54.564, False, 4.642, 0.131533
2023/06/30 17:51:55.060, False, 4.380, 0.133669
2023/06/30 17:51:55.564, False, 4.642, 0.132067
2023/06/30 17:51:56.060, False, 4.380, 0.133593
2023/06/30 17:51:56.564, False, 4.642, 0.134661
2023/06/30 17:51:57.068, False, 4.311, 0.135653
2023/06/30 17:51:57.564, False, 4.380, 0.133364
2023/06/30 17:51:58.068, False, 4.311, 0.134203
2023/06/30 17:51:58.572, False, 4.311, 0.130694
2023/06/30 17:51:59.068, False, 4.380, 0.134279
2023/06/30 17:51:59.572, False, 4.644, 0.135042
2023/06/30 17:52:00.076, False, 4.310, 0.132753
2023/06/30 17:52:00.572, False, 4.380, 0.132067
2023/06/30 17:52:01.076, False, 4.649, 0.134279
2023/06/30 17:52:01.580, False, 4.305, 0.134432
2023/06/30 17:52:02.076, False, 4.380, 0.133669
2023/06/30 17:52:02.580, False, 4.642, 0.133440
2023/06/30 17:52:03.084, False, 4.311, 0.134051
2023/06/30 17:52:03.580, False, 4.717, 0.133822
2023/06/30 17:52:04.084, False, 4.311, 0.132982
2023/06/30 17:52:04.588, False, 4.642, 0.134966
2023/06/30 17:52:05.084, False, 4.380, 0.134813
2023/06/30 17:52:05.588, False, 4.642, 0.132753
2023/06/30 17:52:06.092, False, 3.979, 0.132601
2023/06/30 17:52:06.588, False, 4.380, 0.133745
2023/06/30 17:52:07.092, False, 4.311, 0.133974
2023/06/30 17:52:07.596, False, 4.310, 0.133593
2023/06/30 17:52:08.092, False, 4.381, 0.132296
2023/06/30 17:52:08.596, False, 4.642, 0.133745
2023/06/30 17:52:09.100, False, 4.311, 0.135042
2023/06/30 17:52:09.596, False, 4.717, 0.133288
2023/06/30 17:52:10.100, False, 4.311, 0.133059
2023/06/30 17:52:10.604, False, 4.642, 0.132067
2023/06/30 17:52:11.108, False, 4.311, 0.132830
2023/06/30 17:52:11.604, False, 4.380, 0.132601
2023/06/30 17:52:12.109, False, 4.311, 0.133288
2023/06/30 17:52:12.604, False, 4.381, 0.132601
2023/06/30 17:52:13.108, False, 4.315, 0.133745
2023/06/30 17:52:13.612, False, 4.306, 0.132830
2023/06/30 17:52:14.108, False, 4.381, 0.131609
2023/06/30 17:52:14.613, False, 4.311, 0.134279
2023/06/30 17:52:15.116, False, 4.312, 0.132143
2023/06/30 17:52:15.612, False, 4.043, 0.133440
2023/06/30 17:52:16.116, False, 4.642, 0.133364
2023/06/30 17:52:16.620, False, 4.311, 0.134203
2023/06/30 17:52:17.116, False, 4.043, 0.133898
2023/06/30 17:52:17.620, False, 4.642, 0.131914
2023/06/30 17:52:18.124, False, 4.316, 0.135424
2023/06/30 17:52:18.628, False, 4.306, 0.133593
2023/06/30 17:52:19.124, False, 4.717, 0.135882
2023/06/30 17:52:19.628, False, 4.311, 0.134127
2023/06/30 17:52:20.132, False, 4.643, 0.132448
2023/06/30 17:52:20.628, False, 4.380, 0.134279
2023/06/30 17:52:21.132, False, 4.642, 0.134966
2023/06/30 17:52:21.636, False, 4.642, 0.133288
2023/06/30 17:52:22.132, False, 4.386, 0.134508
2023/06/30 17:52:22.636, False, 4.310, 0.133516
2023/06/30 17:52:23.140, False, 4.307, 0.136263
2023/06/30 17:52:23.636, False, 4.717, 0.133288
2023/06/30 17:52:24.140, False, 4.317, 0.135348
2023/06/30 17:52:24.644, False, 4.304, 0.134279
2023/06/30 17:52:25.140, False, 4.380, 0.134356
2023/06/30 17:52:25.644, False, 4.311, 0.135424
2023/06/30 17:52:26.140, False, 4.388, 0.135729
2023/06/30 17:52:26.644, False, 4.635, 0.133745
2023/06/30 17:52:27.148, False, 4.310, 0.133822
2023/06/30 17:52:27.644, False, 4.381, 0.135042
2023/06/30 17:52:28.148, False, 4.311, 0.134737
2023/06/30 17:52:28.652, False, 4.311, 0.133669
2023/06/30 17:52:29.148, False, 4.380, 0.135271
2023/06/30 17:52:29.652, False, 4.311, 0.134051
2023/06/30 17:52:30.156, False, 4.311, 0.133211
2023/06/30 17:52:30.652, False, 4.043, 0.134508
2023/06/30 17:52:31.156, False, 4.319, 0.133745
2023/06/30 17:52:31.660, False, 4.303, 0.136645
2023/06/30 17:52:32.164, False, 4.316, 0.134432
2023/06/30 17:52:32.660, False, 4.383, 0.134508
2023/06/30 17:52:33.164, False, 4.303, 0.134585
2023/06/30 17:52:33.668, False, 4.312, 0.133135
2023/06/30 17:52:34.164, False, 4.385, 0.133669
2023/06/30 17:52:34.668, False, 4.305, 0.135424
2023/06/30 17:52:35.172, False, 4.318, 0.132982
2023/06/30 17:52:35.668, False, 4.379, 0.134279
2023/06/30 17:52:36.172, False, 4.311, 0.133288
2023/06/30 17:52:36.676, False, 4.635, 0.134890
2023/06/30 17:52:37.172, False, 4.388, 0.132067
2023/06/30 17:52:37.676, False, 4.305, 0.135958
2023/06/30 17:52:38.180, False, 4.310, 0.134432
2023/06/30 17:52:38.684, False, 4.311, 0.131456
2023/06/30 17:52:39.180, False, 4.380, 0.132982
2023/06/30 17:52:39.684, False, 4.311, 0.134203
2023/06/30 17:52:40.188, False, 4.311, 0.134737
2023/06/30 17:52:40.684, False, 4.380, 0.134127
2023/06/30 17:52:41.188, False, 4.311, 0.135805
2023/06/30 17:52:41.692, False, 4.311, 0.134661
2023/06/30 17:52:42.188, False, 4.381, 0.133440
2023/06/30 17:52:42.692, False, 4.642, 0.135958
2023/06/30 17:52:43.196, False, 4.312, 0.134966
2023/06/30 17:52:43.692, False, 4.715, 0.133211
2023/06/30 17:52:44.196, False, 4.311, 0.133822
2023/06/30 17:52:44.692, False, 4.717, 0.130999
2023/06/30 17:52:45.196, False, 4.311, 0.135882
2023/06/30 17:52:45.700, False, 4.642, 0.134279
2023/06/30 17:52:46.196, False, 4.380, 0.133898
2023/06/30 17:52:46.700, False, 4.311, 0.134966
2023/06/30 17:52:47.204, False, 4.311, 0.134127
2023/06/30 17:52:47.708, False, 4.644, 0.135729
2023/06/30 17:52:48.204, False, 4.379, 0.136263
2023/06/30 17:52:48.708, False, 4.642, 0.133288
2023/06/30 17:52:49.212, False, 4.311, 0.134813
2023/06/30 17:52:49.708, False, 4.717, 0.134966
2023/06/30 17:52:50.212, False, 4.316, 0.133669
2023/06/30 17:52:50.716, False, 4.637, 0.133822
2023/06/30 17:52:51.212, False, 4.380, 0.132067
2023/06/30 17:52:51.716, False, 4.311, 0.134432
2023/06/30 17:52:52.220, False, 4.311, 0.131762
2023/06/30 17:52:52.716, False, 4.717, 0.134356
2023/06/30 17:52:53.220, False, 4.313, 0.135042
2023/06/30 17:52:53.724, False, 4.308, 0.135882
2023/06/30 17:52:54.228, False, 4.643, 0.135653
2023/06/30 17:52:54.724, False, 4.380, 0.131914
2023/06/30 17:52:55.228, False, 4.642, 0.135424
2023/06/30 17:52:55.732, False, 4.311, 0.134356
2023/06/30 17:52:56.228, False, 4.380, 0.134813
2023/06/30 17:52:56.732, False, 3.979, 0.133593
2023/06/30 17:52:57.236, False, 4.311, 0.134966
2023/06/30 17:52:57.732, False, 4.717, 0.134356
2023/06/30 17:52:58.236, False, 4.310, 0.133898
2023/06/30 17:52:58.740, False, 4.312, 0.132982
2023/06/30 17:52:59.236, False, 4.381, 0.133288
2023/06/30 17:52:59.740, False, 4.642, 0.133059
2023/06/30 17:53:00.244, False, 4.311, 0.130617
2023/06/30 17:53:00.740, False, 4.043, 0.131914
2023/06/30 17:53:01.244, False, 4.311, 0.135195
2023/06/30 17:53:01.740, False, 4.380, 0.132448
2023/06/30 17:53:02.244, False, 4.642, 0.134890
2023/06/30 17:53:02.748, False, 4.314, 0.132906
2023/06/30 17:53:03.244, False, 4.713, 0.135882
2023/06/30 17:53:03.748, False, 4.311, 0.133364
2023/06/30 17:53:04.252, False, 4.642, 0.133288
2023/06/30 17:53:04.748, False, 4.381, 0.132372
2023/06/30 17:53:05.252, False, 4.642, 0.133059
2023/06/30 17:53:05.756, False, 4.312, 0.136873
2023/06/30 17:53:06.260, False, 4.645, 0.133593
2023/06/30 17:53:06.756, False, 4.377, 0.134813
2023/06/30 17:53:07.260, False, 4.649, 0.135882
2023/06/30 17:53:07.764, False, 4.305, 0.134203
2023/06/30 17:53:08.260, False, 4.717, 0.136568
2023/06/30 17:53:08.764, False, 4.311, 0.133669
2023/06/30 17:53:09.268, False, 4.642, 0.132906
2023/06/30 17:53:09.764, False, 4.380, 0.135271
2023/06/30 17:53:10.268, False, 4.311, 0.134279
2023/06/30 17:53:10.772, False, 4.642, 0.133440
2023/06/30 17:53:11.268, False, 4.717, 0.133440
2023/06/30 17:53:11.772, False, 4.313, 0.135271
2023/06/30 17:53:12.276, False, 4.640, 0.133593
2023/06/30 17:53:12.772, False, 4.380, 0.133211
2023/06/30 17:53:13.276, False, 4.311, 0.136110
2023/06/30 17:53:13.780, False, 4.311, 0.134737
2023/06/30 17:53:14.276, False, 4.380, 0.133135
2023/06/30 17:53:14.780, False, 4.643, 0.134890
2023/06/30 17:53:15.276, False, 4.381, 0.134127
2023/06/30 17:53:15.780, False, 4.315, 0.134890
2023/06/30 17:53:16.284, False, 4.312, 0.132143
2023/06/30 17:53:16.780, False, 4.375, 0.135195
2023/06/30 17:53:17.284, False, 4.643, 0.132677
2023/06/30 17:53:17.788, False, 4.311, 0.131762
2023/06/30 17:53:18.284, False, 4.380, 0.132372
2023/06/30 17:53:18.788, False, 4.310, 0.134051
2023/06/30 17:53:19.292, False, 4.643, 0.131228
