time, Switch, Flow(0), Analog(2)
2023/06/12 21:48:17.420, False, 4.373, 0.141451
2023/06/12 21:48:17.924, False, 4.642, 0.141527
2023/06/12 21:48:18.428, False, 4.975, 0.140917
2023/06/12 21:48:18.924, False, 4.379, 0.138781
2023/06/12 21:48:19.428, False, 4.643, 0.141833
2023/06/12 21:48:19.931, False, 4.642, 0.143130
2023/06/12 21:48:20.428, False, 4.717, 0.141375
2023/06/12 21:48:20.932, False, 4.312, 0.140688
2023/06/12 21:48:21.435, False, 4.642, 0.143053
2023/06/12 21:48:21.940, False, 4.648, 0.139849
2023/06/12 21:48:22.436, False, 4.714, 0.142061
2023/06/12 21:48:22.939, False, 4.645, 0.139315
2023/06/12 21:48:23.444, False, 4.636, 0.142443
2023/06/12 21:48:23.940, False, 5.054, 0.142824
2023/06/12 21:48:24.443, False, 4.310, 0.140230
2023/06/12 21:48:24.947, False, 4.643, 0.140383
2023/06/12 21:48:25.452, False, 4.642, 0.141527
2023/06/12 21:48:25.947, False, 4.381, 0.141222
2023/06/12 21:48:26.451, False, 4.647, 0.139925
2023/06/12 21:48:26.947, False, 4.714, 0.141451
2023/06/12 21:48:27.451, False, 4.310, 0.141222
2023/06/12 21:48:27.955, False, 4.647, 0.140688
2023/06/12 21:48:28.451, False, 4.718, 0.140993
2023/06/12 21:48:28.955, False, 4.637, 0.141222
2023/06/12 21:48:29.459, False, 4.651, 0.142214
2023/06/12 21:48:29.956, False, 4.709, 0.143053
2023/06/12 21:48:30.459, False, 4.643, 0.140764
2023/06/12 21:48:30.964, False, 4.643, 0.140536
2023/06/12 21:48:31.460, False, 4.716, 0.140230
2023/06/12 21:48:31.964, False, 4.647, 0.140841
2023/06/12 21:48:32.467, False, 4.642, 0.141146
2023/06/12 21:48:32.964, False, 4.716, 0.143130
2023/06/12 21:48:33.467, False, 4.645, 0.140917
2023/06/12 21:48:33.971, False, 4.636, 0.138628
2023/06/12 21:48:34.467, False, 4.721, 0.142977
2023/06/12 21:48:34.971, False, 4.646, 0.139467
2023/06/12 21:48:35.475, False, 4.643, 0.142138
2023/06/12 21:48:35.972, False, 4.373, 0.143206
2023/06/12 21:48:36.475, False, 4.646, 0.142748
2023/06/12 21:48:36.980, False, 4.647, 0.139239
2023/06/12 21:48:37.476, False, 4.718, 0.139620
2023/06/12 21:48:37.980, False, 4.633, 0.144732
2023/06/12 21:48:38.483, False, 4.646, 0.140993
2023/06/12 21:48:38.988, False, 4.973, 0.143053
2023/06/12 21:48:39.484, False, 4.715, 0.141756
2023/06/12 21:48:39.988, False, 4.652, 0.141451
2023/06/12 21:48:40.492, False, 4.637, 0.141146
2023/06/12 21:48:40.988, False, 4.714, 0.143130
2023/06/12 21:48:41.491, False, 4.312, 0.141680
2023/06/12 21:48:41.996, False, 4.642, 0.141527
2023/06/12 21:48:42.492, False, 4.718, 0.141604
2023/06/12 21:48:42.996, False, 4.645, 0.142367
2023/06/12 21:48:43.500, False, 4.639, 0.140764
2023/06/12 21:48:43.996, False, 4.717, 0.142519
2023/06/12 21:48:44.500, False, 4.315, 0.142214
2023/06/12 21:48:45.004, False, 4.647, 0.143511
2023/06/12 21:48:45.500, False, 4.716, 0.139010
2023/06/12 21:48:46.004, False, 4.635, 0.138323
2023/06/12 21:48:46.508, False, 4.311, 0.141375
2023/06/12 21:48:47.004, False, 4.717, 0.141985
2023/06/12 21:48:47.508, False, 4.311, 0.140688
2023/06/12 21:48:48.011, False, 4.642, 0.142061
2023/06/12 21:48:48.508, False, 4.719, 0.140536
2023/06/12 21:48:49.011, False, 4.641, 0.141222
2023/06/12 21:48:49.516, False, 4.311, 0.141833
2023/06/12 21:48:50.012, False, 4.718, 0.139620
2023/06/12 21:48:50.516, False, 4.643, 0.141070
2023/06/12 21:48:51.020, False, 4.311, 0.140764
2023/06/12 21:48:51.516, False, 4.720, 0.142367
2023/06/12 21:48:52.020, False, 4.638, 0.140993
2023/06/12 21:48:52.524, False, 4.643, 0.142672
2023/06/12 21:48:53.019, False, 4.379, 0.141299
2023/06/12 21:48:53.523, False, 4.643, 0.139925
2023/06/12 21:48:54.020, False, 4.717, 0.141070
2023/06/12 21:48:54.524, False, 4.642, 0.140612
2023/06/12 21:48:55.028, False, 4.642, 0.141222
2023/06/12 21:48:55.531, False, 4.644, 0.142977
2023/06/12 21:48:56.028, False, 4.379, 0.142672
2023/06/12 21:48:56.531, False, 4.643, 0.142138
2023/06/12 21:48:57.036, False, 4.643, 0.142596
2023/06/12 21:48:57.531, False, 4.717, 0.141833
2023/06/12 21:48:58.036, False, 4.642, 0.140459
2023/06/12 21:48:58.540, False, 4.643, 0.143359
2023/06/12 21:48:59.036, False, 4.718, 0.141604
2023/06/12 21:48:59.540, False, 4.642, 0.141985
2023/06/12 21:49:00.043, False, 4.650, 0.142290
2023/06/12 21:49:00.540, False, 4.374, 0.140154
2023/06/12 21:49:01.043, False, 4.642, 0.144274
2023/06/12 21:49:01.548, False, 4.642, 0.144121
2023/06/12 21:49:02.044, False, 4.380, 0.141299
2023/06/12 21:49:02.548, False, 4.643, 0.141527
2023/06/12 21:49:03.051, False, 4.318, 0.142367
2023/06/12 21:49:03.548, False, 4.710, 0.141451
2023/06/12 21:49:04.051, False, 4.642, 0.140307
2023/06/12 21:49:04.556, False, 4.644, 0.141756
2023/06/12 21:49:05.052, False, 4.717, 0.143359
2023/06/12 21:49:05.556, False, 4.642, 0.141680
2023/06/12 21:49:06.060, False, 4.310, 0.142138
2023/06/12 21:49:06.556, False, 4.722, 0.141299
2023/06/12 21:49:07.060, False, 4.638, 0.140688
2023/06/12 21:49:07.564, False, 4.643, 0.140459
2023/06/12 21:49:08.059, False, 4.718, 0.140154
2023/06/12 21:49:08.564, False, 4.642, 0.142824
2023/06/12 21:49:09.068, False, 4.641, 0.140688
2023/06/12 21:49:09.564, False, 4.717, 0.139849
2023/06/12 21:49:10.067, False, 4.644, 0.140383
2023/06/12 21:49:10.571, False, 4.641, 0.143969
2023/06/12 21:49:11.068, False, 4.720, 0.141527
2023/06/12 21:49:11.572, False, 4.639, 0.141451
2023/06/12 21:49:12.075, False, 4.650, 0.141222
2023/06/12 21:49:12.571, False, 4.710, 0.140536
2023/06/12 21:49:13.076, False, 4.643, 0.142290
2023/06/12 21:49:13.580, False, 4.641, 0.142061
2023/06/12 21:49:14.076, False, 4.720, 0.143130
2023/06/12 21:49:14.580, False, 4.641, 0.140078
2023/06/12 21:49:15.084, False, 4.642, 0.141756
2023/06/12 21:49:15.580, False, 4.718, 0.140383
2023/06/12 21:49:16.084, False, 4.642, 0.142596
2023/06/12 21:49:16.588, False, 4.973, 0.140078
2023/06/12 21:49:17.083, False, 4.720, 0.142824
2023/06/12 21:49:17.588, False, 4.641, 0.139849
2023/06/12 21:49:18.091, False, 4.649, 0.141222
2023/06/12 21:49:18.588, False, 4.711, 0.141833
2023/06/12 21:49:19.092, False, 4.973, 0.139162
2023/06/12 21:49:19.596, False, 4.643, 0.142824
2023/06/12 21:49:20.091, False, 4.380, 0.139925
2023/06/12 21:49:20.595, False, 4.645, 0.141604
2023/06/12 21:49:21.100, False, 4.641, 0.140230
2023/06/12 21:49:21.596, False, 4.717, 0.143130
2023/06/12 21:49:22.100, False, 4.648, 0.143282
2023/06/12 21:49:22.604, False, 4.637, 0.143969
2023/06/12 21:49:23.100, False, 4.716, 0.141604
2023/06/12 21:49:23.604, False, 4.643, 0.140764
2023/06/12 21:49:24.107, False, 4.642, 0.142443
2023/06/12 21:49:24.604, False, 4.717, 0.139467
2023/06/12 21:49:25.108, False, 4.643, 0.140612
2023/06/12 21:49:25.612, False, 4.643, 0.142596
2023/06/12 21:49:26.108, False, 4.716, 0.140993
2023/06/12 21:49:26.611, False, 4.311, 0.141146
2023/06/12 21:49:27.116, False, 4.645, 0.140536
2023/06/12 21:49:27.611, False, 4.715, 0.140688
2023/06/12 21:49:28.116, False, 4.643, 0.139544
2023/06/12 21:49:28.620, False, 4.642, 0.141146
2023/06/12 21:49:29.116, False, 4.720, 0.143053
2023/06/12 21:49:29.620, False, 4.639, 0.140841
2023/06/12 21:49:30.123, False, 4.643, 0.142748
2023/06/12 21:49:30.620, False, 4.717, 0.139925
2023/06/12 21:49:31.123, False, 4.642, 0.141604
2023/06/12 21:49:31.620, False, 4.379, 0.141985
2023/06/12 21:49:32.124, False, 4.643, 0.141833
2023/06/12 21:49:32.628, False, 4.975, 0.142443
2023/06/12 21:49:33.123, False, 4.380, 0.141680
2023/06/12 21:49:33.627, False, 4.642, 0.142138
2023/06/12 21:49:34.132, False, 4.974, 0.141985
2023/06/12 21:49:34.628, False, 4.380, 0.142824
2023/06/12 21:49:35.131, False, 4.642, 0.142367
2023/06/12 21:49:35.636, False, 4.645, 0.140230
2023/06/12 21:49:36.131, False, 4.716, 0.141299
2023/06/12 21:49:36.636, False, 4.644, 0.143206
2023/06/12 21:49:37.140, False, 4.641, 0.142214
2023/06/12 21:49:37.636, False, 4.387, 0.142443
2023/06/12 21:49:38.140, False, 4.635, 0.143511
2023/06/12 21:49:38.644, False, 4.642, 0.143130
2023/06/12 21:49:39.140, False, 4.718, 0.140078
2023/06/12 21:49:39.644, False, 4.650, 0.140917
2023/06/12 21:49:40.148, False, 4.635, 0.141680
2023/06/12 21:49:40.651, False, 4.974, 0.141299
2023/06/12 21:49:41.147, False, 4.717, 0.141070
2023/06/12 21:49:41.651, False, 4.643, 0.142824
2023/06/12 21:49:42.156, False, 4.644, 0.143206
2023/06/12 21:49:42.652, False, 4.715, 0.140230
2023/06/12 21:49:43.156, False, 4.644, 0.141756
2023/06/12 21:49:43.651, False, 4.715, 0.143359
2023/06/12 21:49:44.156, False, 4.643, 0.140841
2023/06/12 21:49:44.660, False, 4.644, 0.142138
2023/06/12 21:49:45.164, False, 4.642, 0.141451
2023/06/12 21:49:45.660, False, 4.715, 0.140459
2023/06/12 21:49:46.164, False, 4.642, 0.142596
2023/06/12 21:49:46.668, False, 4.650, 0.140993
2023/06/12 21:49:47.164, False, 4.711, 0.142519
2023/06/12 21:49:47.668, False, 4.642, 0.140154
2023/06/12 21:49:48.171, False, 4.642, 0.142061
2023/06/12 21:49:48.668, False, 4.717, 0.143587
2023/06/12 21:49:49.171, False, 4.642, 0.139391
2023/06/12 21:49:49.675, False, 4.644, 0.141375
2023/06/12 21:49:50.171, False, 4.715, 0.141680
2023/06/12 21:49:50.676, False, 4.651, 0.141451
2023/06/12 21:49:51.179, False, 4.636, 0.142138
2023/06/12 21:49:51.683, False, 4.648, 0.142214
2023/06/12 21:49:52.180, False, 4.378, 0.142519
2023/06/12 21:49:52.683, False, 4.637, 0.141070
2023/06/12 21:49:53.187, False, 4.642, 0.141909
2023/06/12 21:49:53.684, False, 4.717, 0.143053
2023/06/12 21:49:54.187, False, 4.642, 0.141604
2023/06/12 21:49:54.691, False, 4.643, 0.139544
2023/06/12 21:49:55.188, False, 4.717, 0.144579
2023/06/12 21:49:55.691, False, 4.644, 0.139620
2023/06/12 21:49:56.195, False, 4.642, 0.140993
2023/06/12 21:49:56.691, False, 4.715, 0.141375
2023/06/12 21:49:57.195, False, 4.645, 0.143130
2023/06/12 21:49:57.699, False, 4.641, 0.140917
2023/06/12 21:49:58.203, False, 4.649, 0.140383
2023/06/12 21:49:58.700, False, 4.373, 0.142443
2023/06/12 21:49:59.203, False, 4.978, 0.144579
2023/06/12 21:49:59.700, False, 4.714, 0.140078
2023/06/12 21:50:00.203, False, 4.644, 0.141985
2023/06/12 21:50:00.707, False, 4.648, 0.140154
2023/06/12 21:50:01.203, False, 4.712, 0.140612
2023/06/12 21:50:01.707, False, 4.643, 0.142519
2023/06/12 21:50:02.211, False, 4.646, 0.140154
2023/06/12 21:50:02.707, False, 4.718, 0.143816
2023/06/12 21:50:03.211, False, 4.638, 0.141146
2023/06/12 21:50:03.715, False, 4.319, 0.141604
2023/06/12 21:50:04.211, False, 4.710, 0.142824
2023/06/12 21:50:04.715, False, 4.649, 0.147478
2023/06/12 21:50:05.219, False, 4.637, 0.142214
2023/06/12 21:50:05.715, False, 4.721, 0.141833
2023/06/12 21:50:06.220, False, 4.638, 0.143282
2023/06/12 21:50:06.716, False, 4.382, 0.141527
2023/06/12 21:50:07.219, False, 4.640, 0.141680
2023/06/12 21:50:07.723, False, 4.315, 0.142290
2023/06/12 21:50:08.220, False, 4.716, 0.140002
2023/06/12 21:50:08.723, False, 4.639, 0.144045
2023/06/12 21:50:09.227, False, 4.644, 0.143053
2023/06/12 21:50:09.723, False, 4.720, 0.139849
2023/06/12 21:50:10.228, False, 4.638, 0.140917
2023/06/12 21:50:10.731, False, 4.311, 0.142443
2023/06/12 21:50:11.227, False, 4.717, 0.140383
2023/06/12 21:50:11.731, False, 4.642, 0.141527
2023/06/12 21:50:12.236, False, 4.653, 0.141833
2023/06/12 21:50:12.731, False, 4.707, 0.140688
2023/06/12 21:50:13.235, False, 4.976, 0.142519
2023/06/12 21:50:13.739, False, 4.641, 0.142138
2023/06/12 21:50:14.236, False, 4.387, 0.140917
2023/06/12 21:50:14.740, False, 4.636, 0.142367
2023/06/12 21:50:15.243, False, 4.641, 0.141146
2023/06/12 21:50:15.740, False, 4.721, 0.141833
2023/06/12 21:50:16.244, False, 4.316, 0.140383
2023/06/12 21:50:16.747, False, 4.965, 0.141222
2023/06/12 21:50:17.251, False, 4.643, 0.141222
2023/06/12 21:50:17.748, False, 4.717, 0.142367
2023/06/12 21:50:18.251, False, 4.642, 0.142367
2023/06/12 21:50:18.756, False, 4.643, 0.142290
2023/06/12 21:50:19.251, False, 4.717, 0.140307
2023/06/12 21:50:19.756, False, 4.975, 0.142061
2023/06/12 21:50:20.259, False, 4.642, 0.138933
2023/06/12 21:50:20.755, False, 4.382, 0.142672
2023/06/12 21:50:21.259, False, 4.641, 0.140688
2023/06/12 21:50:21.755, False, 4.718, 0.141299
2023/06/12 21:50:22.259, False, 4.642, 0.142977
2023/06/12 21:50:22.763, False, 4.311, 0.140993
2023/06/12 21:50:23.260, False, 4.718, 0.141299
2023/06/12 21:50:23.763, False, 4.642, 0.141604
2023/06/12 21:50:24.267, False, 4.643, 0.144350
2023/06/12 21:50:24.763, False, 4.380, 0.141527
2023/06/12 21:50:25.267, False, 4.974, 0.142672
2023/06/12 21:50:25.763, False, 4.380, 0.139315
2023/06/12 21:50:26.267, False, 4.974, 0.141299
2023/06/12 21:50:26.771, False, 4.643, 0.142824
2023/06/12 21:50:27.275, False, 4.645, 0.143511
2023/06/12 21:50:27.771, False, 4.380, 0.142061
2023/06/12 21:50:28.276, False, 4.640, 0.140993
2023/06/12 21:50:28.779, False, 4.642, 0.143664
2023/06/12 21:50:29.275, False, 4.718, 0.141070
2023/06/12 21:50:29.779, False, 4.642, 0.141375
2023/06/12 21:50:30.276, False, 4.380, 0.141756
2023/06/12 21:50:30.779, False, 4.642, 0.143740
2023/06/12 21:50:31.283, False, 4.643, 0.142367
2023/06/12 21:50:31.779, False, 4.716, 0.140917
2023/06/12 21:50:32.283, False, 4.643, 0.140154
2023/06/12 21:50:32.787, False, 4.642, 0.140993
2023/06/12 21:50:33.283, False, 4.380, 0.141070
2023/06/12 21:50:33.787, False, 4.643, 0.143282
2023/06/12 21:50:34.291, False, 4.642, 0.140002
2023/06/12 21:50:34.787, False, 4.380, 0.141604
2023/06/12 21:50:35.291, False, 4.644, 0.142977
2023/06/12 21:50:35.787, False, 4.717, 0.143282
2023/06/12 21:50:36.291, False, 4.643, 0.140536
2023/06/12 21:50:36.795, False, 4.643, 0.140383
2023/06/12 21:50:37.299, False, 4.973, 0.141756
2023/06/12 21:50:37.795, False, 4.718, 0.142061
2023/06/12 21:50:38.299, False, 4.642, 0.142138
2023/06/12 21:50:38.803, False, 4.643, 0.140993
2023/06/12 21:50:39.299, False, 4.717, 0.141527
2023/06/12 21:50:39.803, False, 4.648, 0.143587
2023/06/12 21:50:40.307, False, 4.639, 0.141909
2023/06/12 21:50:40.811, False, 4.641, 0.142290
2023/06/12 21:50:41.307, False, 4.720, 0.141375
2023/06/12 21:50:41.811, False, 4.639, 0.141985
2023/06/12 21:50:42.307, False, 4.718, 0.142443
2023/06/12 21:50:42.812, False, 4.641, 0.140154
2023/06/12 21:50:43.315, False, 4.643, 0.140002
2023/06/12 21:50:43.819, False, 4.642, 0.142290
2023/06/12 21:50:44.315, False, 4.718, 0.140764
2023/06/12 21:50:44.819, False, 4.642, 0.140764
2023/06/12 21:50:45.315, False, 4.720, 0.141527
2023/06/12 21:50:45.819, False, 4.639, 0.139696
2023/06/12 21:50:46.323, False, 4.643, 0.141070
2023/06/12 21:50:46.819, False, 4.716, 0.142977
2023/06/12 21:50:47.323, False, 4.974, 0.143969
2023/06/12 21:50:47.827, False, 4.642, 0.143130
2023/06/12 21:50:48.323, False, 4.718, 0.140459
2023/06/12 21:50:48.827, False, 4.649, 0.142214
2023/06/12 21:50:49.331, False, 4.637, 0.141604
2023/06/12 21:50:49.835, False, 4.641, 0.144427
2023/06/12 21:50:50.331, False, 4.379, 0.141985
2023/06/12 21:50:50.836, False, 4.644, 0.139620
2023/06/12 21:50:51.339, False, 4.640, 0.143969
2023/06/12 21:50:51.835, False, 4.724, 0.140841
2023/06/12 21:50:52.339, False, 4.637, 0.143130
2023/06/12 21:50:52.843, False, 4.642, 0.142214
2023/06/12 21:50:53.339, False, 4.718, 0.142596
2023/06/12 21:50:53.843, False, 4.641, 0.145342
2023/06/12 21:50:54.347, False, 4.975, 0.140917
2023/06/12 21:50:54.843, False, 4.388, 0.143435
2023/06/12 21:50:55.348, False, 4.633, 0.141070
2023/06/12 21:50:55.851, False, 4.643, 0.143359
2023/06/12 21:50:56.348, False, 4.716, 0.141527
2023/06/12 21:50:56.851, False, 4.642, 0.141146
2023/06/12 21:50:57.355, False, 4.645, 0.141985
2023/06/12 21:50:57.851, False, 4.715, 0.144579
2023/06/12 21:50:58.355, False, 4.642, 0.140230
2023/06/12 21:50:58.860, False, 4.974, 0.143816
2023/06/12 21:50:59.355, False, 4.718, 0.144045
2023/06/12 21:50:59.859, False, 4.642, 0.142290
2023/06/12 21:51:00.363, False, 4.642, 0.141604
2023/06/12 21:51:00.859, False, 4.718, 0.141070
2023/06/12 21:51:01.363, False, 4.642, 0.141299
2023/06/12 21:51:01.867, False, 4.973, 0.143587
2023/06/12 21:51:02.371, False, 4.647, 0.141680
2023/06/12 21:51:02.868, False, 4.377, 0.141451
2023/06/12 21:51:03.371, False, 4.642, 0.142214
2023/06/12 21:51:03.875, False, 4.643, 0.141451
2023/06/12 21:51:04.371, False, 4.716, 0.143511
2023/06/12 21:51:04.875, False, 4.643, 0.140612
2023/06/12 21:51:05.379, False, 4.641, 0.142519
2023/06/12 21:51:05.875, False, 4.719, 0.141833
2023/06/12 21:51:06.379, False, 4.642, 0.143511
2023/06/12 21:51:06.883, False, 4.980, 0.143587
2023/06/12 21:51:07.380, False, 4.710, 0.143359
2023/06/12 21:51:07.883, False, 4.644, 0.142443
2023/06/12 21:51:08.387, False, 4.645, 0.141222
2023/06/12 21:51:08.883, False, 4.714, 0.141299
2023/06/12 21:51:09.387, False, 4.642, 0.140917
2023/06/12 21:51:09.891, False, 4.643, 0.141451
2023/06/12 21:51:10.395, False, 4.642, 0.142901
2023/06/12 21:51:10.891, False, 4.719, 0.142519
2023/06/12 21:51:11.395, False, 4.640, 0.140078
2023/06/12 21:51:11.899, False, 4.642, 0.142290
2023/06/12 21:51:12.395, False, 4.718, 0.140993
2023/06/12 21:51:12.899, False, 4.642, 0.142138
2023/06/12 21:51:13.403, False, 4.975, 0.143587
2023/06/12 21:51:13.899, False, 4.380, 0.143130
2023/06/12 21:51:14.403, False, 4.643, 0.141146
2023/06/12 21:51:14.907, False, 4.642, 0.141604
2023/06/12 21:51:15.411, False, 4.642, 0.141833
2023/06/12 21:51:15.907, False, 4.717, 0.142367
2023/06/12 21:51:16.411, False, 4.320, 0.142901
2023/06/12 21:51:16.915, False, 4.634, 0.142367
2023/06/12 21:51:17.411, False, 4.716, 0.140993
2023/06/12 21:51:17.915, False, 4.644, 0.143282
2023/06/12 21:51:18.419, False, 4.642, 0.143511
2023/06/12 21:51:18.915, False, 4.717, 0.142519
2023/06/12 21:51:19.419, False, 4.310, 0.140993
2023/06/12 21:51:19.923, False, 4.642, 0.141527
2023/06/12 21:51:20.419, False, 4.721, 0.141833
2023/06/12 21:51:20.923, False, 4.971, 0.141451
2023/06/12 21:51:21.427, False, 4.642, 0.141527
2023/06/12 21:51:21.923, False, 4.717, 0.143893
2023/06/12 21:51:22.427, False, 4.648, 0.143206
2023/06/12 21:51:22.931, False, 4.637, 0.140993
2023/06/12 21:51:23.435, False, 4.643, 0.141756
2023/06/12 21:51:23.931, False, 4.717, 0.142367
2023/06/12 21:51:24.435, False, 4.643, 0.143206
2023/06/12 21:51:24.939, False, 4.641, 0.140764
2023/06/12 21:51:25.435, False, 4.719, 0.141680
2023/06/12 21:51:25.939, False, 4.641, 0.142977
2023/06/12 21:51:26.442, False, 4.642, 0.141985
2023/06/12 21:51:26.939, False, 4.719, 0.141756
2023/06/12 21:51:27.442, False, 4.973, 0.142672
2023/06/12 21:51:27.946, False, 4.643, 0.141299
2023/06/12 21:51:28.443, False, 4.717, 0.141680
2023/06/12 21:51:28.946, False, 4.642, 0.142672
2023/06/12 21:51:29.451, False, 4.649, 0.142138
2023/06/12 21:51:29.947, False, 4.383, 0.143053
2023/06/12 21:51:30.451, False, 4.964, 0.141985
2023/06/12 21:51:30.955, False, 4.313, 0.140307
2023/06/12 21:51:31.451, False, 4.718, 0.140536
2023/06/12 21:51:31.955, False, 4.641, 0.141833
2023/06/12 21:51:32.459, False, 4.644, 0.140917
2023/06/12 21:51:32.955, False, 4.717, 0.141375
2023/06/12 21:51:33.459, False, 4.315, 0.141756
2023/06/12 21:51:33.963, False, 4.634, 0.140993
2023/06/12 21:51:34.467, False, 4.981, 0.142901
2023/06/12 21:51:34.963, False, 4.713, 0.142061
2023/06/12 21:51:35.467, False, 4.649, 0.143740
2023/06/12 21:51:35.971, False, 4.634, 0.140764
2023/06/12 21:51:36.467, False, 4.727, 0.141604
2023/06/12 21:51:36.971, False, 4.638, 0.141299
2023/06/12 21:51:37.475, False, 4.971, 0.138857
2023/06/12 21:51:37.971, False, 4.715, 0.141604
2023/06/12 21:51:38.475, False, 4.646, 0.142748
2023/06/12 21:51:38.979, False, 4.641, 0.142672
2023/06/12 21:51:39.475, False, 4.722, 0.139849
2023/06/12 21:51:39.979, False, 4.304, 0.143130
2023/06/12 21:51:40.483, False, 4.649, 0.140612
2023/06/12 21:51:40.979, False, 4.711, 0.141909
2023/06/12 21:51:41.483, False, 4.973, 0.140536
2023/06/12 21:51:41.987, False, 4.643, 0.141070
2023/06/12 21:51:42.483, False, 4.717, 0.140307
2023/06/12 21:51:42.987, False, 4.643, 0.141146
2023/06/12 21:51:43.491, False, 4.643, 0.140917
2023/06/12 21:51:43.987, False, 4.717, 0.138323
2023/06/12 21:51:44.491, False, 4.642, 0.141985
2023/06/12 21:51:44.995, False, 4.643, 0.143282
2023/06/12 21:51:45.491, False, 5.064, 0.143587
2023/06/12 21:51:45.995, False, 4.636, 0.141299
2023/06/12 21:51:46.499, False, 4.639, 0.140612
2023/06/12 21:51:46.995, False, 4.385, 0.141222
2023/06/12 21:51:47.499, False, 4.971, 0.141909
2023/06/12 21:51:48.003, False, 4.642, 0.140002
2023/06/12 21:51:48.499, False, 4.717, 0.140688
2023/06/12 21:51:49.003, False, 4.648, 0.143206
2023/06/12 21:51:49.507, False, 4.637, 0.142901
2023/06/12 21:51:50.011, False, 4.642, 0.142138
2023/06/12 21:51:50.507, False, 4.717, 0.140612
2023/06/12 21:51:51.011, False, 4.975, 0.141756
2023/06/12 21:51:51.515, False, 4.647, 0.138247
2023/06/12 21:51:52.011, False, 4.711, 0.140307
2023/06/12 21:51:52.515, False, 4.647, 0.141680
2023/06/12 21:51:53.019, False, 4.643, 0.140993
2023/06/12 21:51:53.515, False, 4.712, 0.139849
2023/06/12 21:51:54.019, False, 4.648, 0.142519
2023/06/12 21:51:54.523, False, 4.967, 0.141299
2023/06/12 21:51:55.019, False, 4.718, 0.140764
2023/06/12 21:51:55.523, False, 4.642, 0.141299
2023/06/12 21:51:56.027, False, 4.643, 0.140764
2023/06/12 21:51:56.523, False, 5.055, 0.141527
2023/06/12 21:51:57.027, False, 4.642, 0.142596
2023/06/12 21:51:57.531, False, 4.643, 0.142214
2023/06/12 21:51:58.034, False, 4.642, 0.141070
2023/06/12 21:51:58.531, False, 4.717, 0.140917
2023/06/12 21:51:59.035, False, 4.643, 0.141070
2023/06/12 21:51:59.539, False, 4.974, 0.141222
2023/06/12 21:52:00.035, False, 4.718, 0.144350
2023/06/12 21:52:00.539, False, 4.641, 0.142901
2023/06/12 21:52:01.043, False, 4.643, 0.140459
2023/06/12 21:52:01.547, False, 4.642, 0.141680
2023/06/12 21:52:02.043, False, 4.716, 0.141680
2023/06/12 21:52:02.547, False, 4.644, 0.143969
2023/06/12 21:52:03.050, False, 4.644, 0.141909
2023/06/12 21:52:03.547, False, 4.386, 0.140612
2023/06/12 21:52:04.051, False, 4.965, 0.142214
2023/06/12 21:52:04.555, False, 4.643, 0.139849
2023/06/12 21:52:05.051, False, 4.716, 0.143282
2023/06/12 21:52:05.555, False, 4.974, 0.142596
2023/06/12 21:52:06.059, False, 4.642, 0.139010
2023/06/12 21:52:06.555, False, 4.718, 0.140688
2023/06/12 21:52:07.059, False, 4.974, 0.140917
2023/06/12 21:52:07.563, False, 4.642, 0.141070
2023/06/12 21:52:08.067, False, 4.643, 0.142977
2023/06/12 21:52:08.563, False, 4.718, 0.143053
2023/06/12 21:52:09.067, False, 4.643, 0.141985
2023/06/12 21:52:09.563, False, 4.716, 0.140764
2023/06/12 21:52:10.067, False, 4.974, 0.143359
2023/06/12 21:52:10.571, False, 4.642, 0.141756
2023/06/12 21:52:11.067, False, 4.717, 0.141985
2023/06/12 21:52:11.571, False, 4.643, 0.141222
2023/06/12 21:52:12.075, False, 4.974, 0.142367
2023/06/12 21:52:12.571, False, 4.379, 0.142901
2023/06/12 21:52:13.075, False, 4.644, 0.140230
2023/06/12 21:52:13.579, False, 4.642, 0.141070
2023/06/12 21:52:14.075, False, 5.055, 0.139544
2023/06/12 21:52:14.579, False, 4.642, 0.142443
2023/06/12 21:52:15.083, False, 4.973, 0.140230
2023/06/12 21:52:15.579, False, 4.717, 0.140764
2023/06/12 21:52:16.083, False, 4.648, 0.141299
2023/06/12 21:52:16.587, False, 4.637, 0.141756
2023/06/12 21:52:17.083, False, 4.717, 0.143130
2023/06/12 21:52:17.587, False, 4.643, 0.140383
2023/06/12 21:52:18.091, False, 4.642, 0.141527
2023/06/12 21:52:18.587, False, 4.726, 0.144427
2023/06/12 21:52:19.091, False, 4.635, 0.140917
2023/06/12 21:52:19.595, False, 4.642, 0.142977
2023/06/12 21:52:20.099, False, 4.975, 0.141985
2023/06/12 21:52:20.595, False, 4.717, 0.140536
2023/06/12 21:52:21.099, False, 4.641, 0.140764
2023/06/12 21:52:21.603, False, 4.977, 0.142519
2023/06/12 21:52:22.099, False, 4.718, 0.141756
2023/06/12 21:52:22.602, False, 4.648, 0.142443
2023/06/12 21:52:23.107, False, 4.637, 0.141222
2023/06/12 21:52:23.603, False, 4.720, 0.139849
2023/06/12 21:52:24.106, False, 4.968, 0.142367
2023/06/12 21:52:24.611, False, 4.646, 0.141833
2023/06/12 21:52:25.107, False, 4.718, 0.140154
2023/06/12 21:52:25.611, False, 4.638, 0.140764
2023/06/12 21:52:26.115, False, 4.644, 0.142824
2023/06/12 21:52:26.611, False, 4.722, 0.140459
2023/06/12 21:52:27.115, False, 4.973, 0.141527
