time, Switch, Flow(0), Analog(2)
2023/06/20 00:46:50.675, False, 4.380, 0.132830
2023/06/20 00:46:51.179, False, 4.642, 0.129549
2023/06/20 00:46:51.683, False, 4.642, 0.129854
2023/06/20 00:46:52.188, False, 4.311, 0.127718
2023/06/20 00:46:52.683, False, 4.719, 0.131609
2023/06/20 00:46:53.187, False, 4.641, 0.130694
2023/06/20 00:46:53.691, False, 4.644, 0.130694
2023/06/20 00:46:54.187, False, 4.717, 0.128481
2023/06/20 00:46:54.691, False, 4.641, 0.132525
2023/06/20 00:46:55.195, False, 4.643, 0.128939
2023/06/20 00:46:55.691, False, 4.717, 0.130846
2023/06/20 00:46:56.195, False, 4.978, 0.131151
2023/06/20 00:46:56.699, False, 4.639, 0.129854
2023/06/20 00:46:57.195, False, 4.718, 0.129778
2023/06/20 00:46:57.699, False, 4.641, 0.131304
2023/06/20 00:46:58.203, False, 4.642, 0.130236
2023/06/20 00:46:58.699, False, 4.718, 0.131151
2023/06/20 00:46:59.203, False, 4.642, 0.131609
2023/06/20 00:46:59.707, False, 4.974, 0.129244
2023/06/20 00:47:00.203, False, 4.718, 0.130770
2023/06/20 00:47:00.707, False, 4.642, 0.129244
2023/06/20 00:47:01.211, False, 4.311, 0.131304
2023/06/20 00:47:01.707, False, 4.380, 0.130236
2023/06/20 00:47:02.211, False, 4.642, 0.130999
2023/06/20 00:47:02.715, False, 4.642, 0.130999
2023/06/20 00:47:03.219, False, 4.647, 0.131991
2023/06/20 00:47:03.715, False, 4.380, 0.130083
2023/06/20 00:47:04.219, False, 4.638, 0.129778
2023/06/20 00:47:04.723, False, 4.642, 0.129549
2023/06/20 00:47:05.219, False, 4.381, 0.131228
2023/06/20 00:47:05.723, False, 4.643, 0.131304
2023/06/20 00:47:06.227, False, 4.642, 0.130083
2023/06/20 00:47:06.723, False, 4.381, 0.130846
2023/06/20 00:47:07.227, False, 4.642, 0.130999
2023/06/20 00:47:07.731, False, 4.311, 0.128481
2023/06/20 00:47:08.235, False, 4.642, 0.131685
2023/06/20 00:47:08.730, False, 4.380, 0.131685
2023/06/20 00:47:09.235, False, 4.311, 0.132753
2023/06/20 00:47:09.731, False, 4.717, 0.128786
2023/06/20 00:47:10.235, False, 4.643, 0.129244
2023/06/20 00:47:10.739, False, 4.645, 0.130846
2023/06/20 00:47:11.243, False, 4.638, 0.130846
2023/06/20 00:47:11.739, False, 4.718, 0.130236
2023/06/20 00:47:12.243, False, 4.642, 0.130999
2023/06/20 00:47:12.739, False, 4.717, 0.127565
2023/06/20 00:47:13.243, False, 4.312, 0.129244
2023/06/20 00:47:13.747, False, 4.644, 0.131609
2023/06/20 00:47:14.251, False, 4.640, 0.129625
2023/06/20 00:47:14.747, False, 4.718, 0.131075
2023/06/20 00:47:15.251, False, 4.317, 0.131838
2023/06/20 00:47:15.747, False, 4.376, 0.130083
2023/06/20 00:47:16.251, False, 3.978, 0.131533
2023/06/20 00:47:16.755, False, 4.649, 0.129931
2023/06/20 00:47:17.259, False, 4.635, 0.130694
2023/06/20 00:47:17.755, False, 4.720, 0.128405
2023/06/20 00:47:18.259, False, 4.645, 0.130388
2023/06/20 00:47:18.763, False, 4.639, 0.129168
2023/06/20 00:47:19.259, False, 4.716, 0.129091
2023/06/20 00:47:19.763, False, 4.319, 0.128786
2023/06/20 00:47:20.267, False, 4.638, 0.126955
2023/06/20 00:47:20.763, False, 4.715, 0.128481
2023/06/20 00:47:21.267, False, 4.640, 0.130007
2023/06/20 00:47:21.771, False, 4.976, 0.128481
2023/06/20 00:47:22.275, False, 4.647, 0.129549
2023/06/20 00:47:22.771, False, 4.381, 0.129397
2023/06/20 00:47:23.275, False, 4.637, 0.130159
2023/06/20 00:47:23.778, False, 4.641, 0.131228
2023/06/20 00:47:24.275, False, 4.720, 0.129473
2023/06/20 00:47:24.779, False, 4.639, 0.133135
2023/06/20 00:47:25.283, False, 4.311, 0.129244
2023/06/20 00:47:25.779, False, 4.718, 0.130999
2023/06/20 00:47:26.283, False, 4.642, 0.131685
2023/06/20 00:47:26.779, False, 4.388, 0.128939
2023/06/20 00:47:27.283, False, 4.312, 0.131228
2023/06/20 00:47:27.787, False, 4.302, 0.130465
2023/06/20 00:47:28.291, False, 4.644, 0.130388
2023/06/20 00:47:28.787, False, 4.717, 0.128862
2023/06/20 00:47:29.291, False, 4.647, 0.130846
2023/06/20 00:47:29.795, False, 4.305, 0.130846
2023/06/20 00:47:30.291, False, 4.381, 0.129702
2023/06/20 00:47:30.795, False, 4.310, 0.130465
2023/06/20 00:47:31.291, False, 4.717, 0.131151
2023/06/20 00:47:31.795, False, 4.311, 0.130999
2023/06/20 00:47:32.299, False, 4.311, 0.131380
2023/06/20 00:47:32.795, False, 4.717, 0.130236
2023/06/20 00:47:33.299, False, 4.653, 0.132296
2023/06/20 00:47:33.803, False, 4.632, 0.130617
2023/06/20 00:47:34.299, False, 4.388, 0.130312
2023/06/20 00:47:34.803, False, 4.635, 0.129931
2023/06/20 00:47:35.307, False, 4.643, 0.130236
2023/06/20 00:47:35.803, False, 4.379, 0.131533
2023/06/20 00:47:36.307, False, 4.643, 0.130312
2023/06/20 00:47:36.811, False, 4.313, 0.129702
2023/06/20 00:47:37.307, False, 4.379, 0.129015
2023/06/20 00:47:37.811, False, 4.642, 0.130999
2023/06/20 00:47:38.307, False, 4.381, 0.130541
2023/06/20 00:47:38.811, False, 4.982, 0.131228
2023/06/20 00:47:39.315, False, 4.636, 0.132296
2023/06/20 00:47:39.819, False, 4.641, 0.130846
2023/06/20 00:47:40.314, False, 4.381, 0.130236
2023/06/20 00:47:40.819, False, 4.311, 0.130922
2023/06/20 00:47:41.315, False, 4.717, 0.133288
2023/06/20 00:47:41.818, False, 4.319, 0.129854
2023/06/20 00:47:42.323, False, 4.634, 0.128862
2023/06/20 00:47:42.819, False, 4.380, 0.129854
2023/06/20 00:47:43.323, False, 4.643, 0.128862
2023/06/20 00:47:43.827, False, 4.311, 0.130007
2023/06/20 00:47:44.323, False, 4.716, 0.129931
2023/06/20 00:47:44.827, False, 4.643, 0.129549
2023/06/20 00:47:45.331, False, 4.642, 0.130617
2023/06/20 00:47:45.827, False, 4.719, 0.129625
2023/06/20 00:47:46.331, False, 4.641, 0.130617
2023/06/20 00:47:46.835, False, 4.650, 0.130312
2023/06/20 00:47:47.339, False, 4.642, 0.126879
2023/06/20 00:47:47.835, False, 4.712, 0.129625
2023/06/20 00:47:48.339, False, 4.642, 0.130770
2023/06/20 00:47:48.835, False, 5.054, 0.131991
2023/06/20 00:47:49.339, False, 4.644, 0.130007
2023/06/20 00:47:49.843, False, 4.639, 0.129397
2023/06/20 00:47:50.339, False, 4.717, 0.133822
2023/06/20 00:47:50.843, False, 4.643, 0.129549
2023/06/20 00:47:51.347, False, 4.642, 0.129778
2023/06/20 00:47:51.843, False, 4.719, 0.129473
2023/06/20 00:47:52.347, False, 4.642, 0.129854
2023/06/20 00:47:52.851, False, 4.642, 0.131304
2023/06/20 00:47:53.347, False, 4.718, 0.131609
2023/06/20 00:47:53.851, False, 4.641, 0.129778
2023/06/20 00:47:54.355, False, 4.974, 0.130846
2023/06/20 00:47:54.851, False, 4.718, 0.130083
2023/06/20 00:47:55.355, False, 4.644, 0.130312
2023/06/20 00:47:55.851, False, 4.715, 0.128862
2023/06/20 00:47:56.355, False, 4.644, 0.130617
2023/06/20 00:47:56.859, False, 4.641, 0.130846
2023/06/20 00:47:57.355, False, 4.717, 0.130770
2023/06/20 00:47:57.859, False, 4.643, 0.129778
2023/06/20 00:47:58.363, False, 4.643, 0.129320
2023/06/20 00:47:58.859, False, 4.716, 0.131991
2023/06/20 00:47:59.363, False, 4.642, 0.129244
2023/06/20 00:47:59.866, False, 4.643, 0.129549
2023/06/20 00:48:00.363, False, 4.725, 0.129625
2023/06/20 00:48:00.867, False, 4.634, 0.130388
2023/06/20 00:48:01.371, False, 4.644, 0.129549
2023/06/20 00:48:01.875, False, 4.642, 0.129854
2023/06/20 00:48:02.371, False, 4.717, 0.130159
2023/06/20 00:48:02.875, False, 4.641, 0.129168
2023/06/20 00:48:03.379, False, 4.642, 0.130694
2023/06/20 00:48:03.875, False, 4.381, 0.131991
2023/06/20 00:48:04.379, False, 4.643, 0.128862
2023/06/20 00:48:04.883, False, 4.642, 0.131456
2023/06/20 00:48:05.379, False, 4.381, 0.129702
2023/06/20 00:48:05.883, False, 4.641, 0.133288
2023/06/20 00:48:06.387, False, 4.643, 0.130465
2023/06/20 00:48:06.883, False, 4.380, 0.128557
2023/06/20 00:48:07.387, False, 4.642, 0.130007
2023/06/20 00:48:07.891, False, 4.643, 0.130999
2023/06/20 00:48:08.387, False, 4.380, 0.130617
2023/06/20 00:48:08.891, False, 4.312, 0.129168
2023/06/20 00:48:09.395, False, 4.642, 0.131609
2023/06/20 00:48:09.899, False, 4.312, 0.130007
2023/06/20 00:48:10.395, False, 4.716, 0.130999
2023/06/20 00:48:10.899, False, 4.645, 0.131991
2023/06/20 00:48:11.395, False, 4.378, 0.129702
2023/06/20 00:48:11.899, False, 4.642, 0.131380
2023/06/20 00:48:12.403, False, 4.318, 0.130846
2023/06/20 00:48:12.899, False, 4.710, 0.129854
2023/06/20 00:48:13.403, False, 4.642, 0.131533
2023/06/20 00:48:13.906, False, 4.645, 0.128481
2023/06/20 00:48:14.403, False, 4.715, 0.130617
2023/06/20 00:48:14.907, False, 4.643, 0.130541
2023/06/20 00:48:15.411, False, 4.642, 0.129320
2023/06/20 00:48:15.915, False, 4.975, 0.130999
2023/06/20 00:48:16.411, False, 4.382, 0.128328
2023/06/20 00:48:16.915, False, 4.641, 0.131685
2023/06/20 00:48:17.419, False, 4.642, 0.127794
2023/06/20 00:48:17.915, False, 4.380, 0.131304
2023/06/20 00:48:18.418, False, 4.647, 0.129244
2023/06/20 00:48:18.923, False, 4.639, 0.132906
2023/06/20 00:48:19.419, False, 4.717, 0.129625
2023/06/20 00:48:19.923, False, 4.640, 0.130312
2023/06/20 00:48:20.427, False, 4.645, 0.129931
2023/06/20 00:48:20.923, False, 4.381, 0.129244
2023/06/20 00:48:21.427, False, 4.640, 0.130007
2023/06/20 00:48:21.931, False, 4.645, 0.131151
2023/06/20 00:48:22.427, False, 4.381, 0.129320
2023/06/20 00:48:22.931, False, 4.640, 0.132601
2023/06/20 00:48:23.435, False, 4.644, 0.131609
2023/06/20 00:48:23.931, False, 4.719, 0.130159
2023/06/20 00:48:24.435, False, 4.639, 0.128099
2023/06/20 00:48:24.939, False, 4.643, 0.129473
2023/06/20 00:48:25.435, False, 4.721, 0.130007
2023/06/20 00:48:25.939, False, 4.307, 0.129778
2023/06/20 00:48:26.443, False, 4.642, 0.129549
2023/06/20 00:48:26.939, False, 4.718, 0.129702
2023/06/20 00:48:27.443, False, 4.643, 0.129931
2023/06/20 00:48:27.947, False, 4.646, 0.130236
2023/06/20 00:48:28.443, False, 4.718, 0.131380
2023/06/20 00:48:28.947, False, 4.636, 0.130999
2023/06/20 00:48:29.451, False, 4.646, 0.130770
2023/06/20 00:48:29.947, False, 4.714, 0.130083
2023/06/20 00:48:30.451, False, 4.642, 0.131762
2023/06/20 00:48:30.955, False, 4.642, 0.132067
2023/06/20 00:48:31.451, False, 4.380, 0.129473
2023/06/20 00:48:31.955, False, 4.646, 0.129091
2023/06/20 00:48:32.459, False, 4.307, 0.127871
2023/06/20 00:48:32.955, False, 4.727, 0.129015
2023/06/20 00:48:33.459, False, 4.302, 0.131304
2023/06/20 00:48:33.963, False, 4.642, 0.129778
2023/06/20 00:48:34.459, False, 4.719, 0.129397
2023/06/20 00:48:34.963, False, 4.310, 0.130083
2023/06/20 00:48:35.467, False, 4.646, 0.131685
2023/06/20 00:48:35.970, False, 4.307, 0.129244
2023/06/20 00:48:36.467, False, 4.724, 0.132067
2023/06/20 00:48:36.971, False, 4.636, 0.129015
2023/06/20 00:48:37.475, False, 4.642, 0.128862
2023/06/20 00:48:37.971, False, 4.380, 0.131609
2023/06/20 00:48:38.475, False, 4.643, 0.129397
2023/06/20 00:48:38.978, False, 4.311, 0.130694
2023/06/20 00:48:39.475, False, 4.719, 0.131228
2023/06/20 00:48:39.979, False, 4.643, 0.130312
2023/06/20 00:48:40.483, False, 4.640, 0.130846
2023/06/20 00:48:40.979, False, 4.386, 0.128557
2023/06/20 00:48:41.483, False, 4.640, 0.130159
2023/06/20 00:48:41.987, False, 4.308, 0.131380
2023/06/20 00:48:42.483, False, 4.717, 0.130083
2023/06/20 00:48:42.987, False, 4.311, 0.128786
2023/06/20 00:48:43.490, False, 4.642, 0.130159
2023/06/20 00:48:43.986, False, 4.381, 0.131380
2023/06/20 00:48:44.491, False, 4.648, 0.127489
2023/06/20 00:48:44.987, False, 4.375, 0.130541
2023/06/20 00:48:45.490, False, 4.643, 0.129702
2023/06/20 00:48:45.995, False, 4.649, 0.130465
2023/06/20 00:48:46.490, False, 4.719, 0.131228
2023/06/20 00:48:46.995, False, 4.634, 0.130007
2023/06/20 00:48:47.498, False, 4.650, 0.130465
2023/06/20 00:48:47.995, False, 4.381, 0.131304
2023/06/20 00:48:48.498, False, 4.642, 0.129244
2023/06/20 00:48:49.003, False, 4.643, 0.130388
2023/06/20 00:48:49.499, False, 4.381, 0.130312
2023/06/20 00:48:50.003, False, 4.641, 0.130007
2023/06/20 00:48:50.507, False, 4.635, 0.130236
2023/06/20 00:48:51.003, False, 4.389, 0.130388
2023/06/20 00:48:51.507, False, 4.642, 0.130236
2023/06/20 00:48:52.010, False, 4.643, 0.129931
2023/06/20 00:48:52.507, False, 4.708, 0.129320
2023/06/20 00:48:53.011, False, 4.652, 0.130465
2023/06/20 00:48:53.515, False, 4.975, 0.127565
2023/06/20 00:48:54.019, False, 4.634, 0.130694
2023/06/20 00:48:54.515, False, 4.716, 0.128252
2023/06/20 00:48:55.019, False, 4.315, 0.130694
2023/06/20 00:48:55.523, False, 4.970, 0.131991
2023/06/20 00:48:56.019, False, 4.378, 0.132677
2023/06/20 00:48:56.523, False, 4.642, 0.128252
2023/06/20 00:48:57.027, False, 4.311, 0.132219
2023/06/20 00:48:57.523, False, 4.717, 0.131838
2023/06/20 00:48:58.027, False, 4.643, 0.130541
2023/06/20 00:48:58.531, False, 4.319, 0.132296
2023/06/20 00:48:59.027, False, 4.708, 0.128862
2023/06/20 00:48:59.531, False, 4.646, 0.130694
2023/06/20 00:49:00.034, False, 4.647, 0.129625
2023/06/20 00:49:00.531, False, 4.710, 0.132753
2023/06/20 00:49:01.035, False, 4.977, 0.130694
2023/06/20 00:49:01.539, False, 4.638, 0.132296
2023/06/20 00:49:02.034, False, 4.380, 0.128939
2023/06/20 00:49:02.539, False, 4.643, 0.131609
2023/06/20 00:49:03.043, False, 4.642, 0.130083
2023/06/20 00:49:03.539, False, 4.717, 0.129778
2023/06/20 00:49:04.043, False, 4.644, 0.129931
2023/06/20 00:49:04.547, False, 4.642, 0.128634
2023/06/20 00:49:05.043, False, 4.728, 0.131151
2023/06/20 00:49:05.547, False, 4.632, 0.129244
2023/06/20 00:49:06.051, False, 4.645, 0.132372
2023/06/20 00:49:06.546, False, 4.715, 0.129625
2023/06/20 00:49:07.051, False, 4.642, 0.130159
2023/06/20 00:49:07.555, False, 4.649, 0.129015
2023/06/20 00:49:08.051, False, 5.047, 0.128786
2023/06/20 00:49:08.555, False, 4.647, 0.129931
2023/06/20 00:49:09.051, False, 4.712, 0.129549
2023/06/20 00:49:09.555, False, 4.642, 0.130083
2023/06/20 00:49:10.059, False, 4.974, 0.129397
2023/06/20 00:49:10.563, False, 4.643, 0.130846
2023/06/20 00:49:11.059, False, 4.380, 0.130846
2023/06/20 00:49:11.563, False, 4.643, 0.128939
2023/06/20 00:49:12.059, False, 4.717, 0.130465
2023/06/20 00:49:12.563, False, 4.312, 0.129091
2023/06/20 00:49:13.067, False, 4.642, 0.131228
2023/06/20 00:49:13.563, False, 4.718, 0.131075
2023/06/20 00:49:14.067, False, 4.642, 0.130312
2023/06/20 00:49:14.571, False, 4.642, 0.130694
2023/06/20 00:49:15.067, False, 4.721, 0.131685
2023/06/20 00:49:15.571, False, 4.639, 0.130083
2023/06/20 00:49:16.075, False, 4.642, 0.132219
2023/06/20 00:49:16.571, False, 4.718, 0.127718
2023/06/20 00:49:17.075, False, 4.310, 0.131151
2023/06/20 00:49:17.579, False, 4.642, 0.131075
2023/06/20 00:49:18.075, False, 4.720, 0.130922
2023/06/20 00:49:18.579, False, 4.639, 0.130770
2023/06/20 00:49:19.075, False, 4.718, 0.128557
2023/06/20 00:49:19.579, False, 4.642, 0.130541
2023/06/20 00:49:20.083, False, 4.643, 0.130922
2023/06/20 00:49:20.587, False, 4.642, 0.129702
2023/06/20 00:49:21.083, False, 4.380, 0.129168
2023/06/20 00:49:21.587, False, 4.652, 0.130694
2023/06/20 00:49:22.091, False, 4.633, 0.128023
2023/06/20 00:49:22.587, False, 4.380, 0.130922
2023/06/20 00:49:23.091, False, 4.642, 0.129015
2023/06/20 00:49:23.595, False, 4.643, 0.133974
2023/06/20 00:49:24.091, False, 4.717, 0.132753
2023/06/20 00:49:24.595, False, 4.642, 0.132067
2023/06/20 00:49:25.099, False, 4.642, 0.131304
2023/06/20 00:49:25.603, False, 4.644, 0.131685
2023/06/20 00:49:26.098, False, 4.717, 0.129778
2023/06/20 00:49:26.603, False, 4.642, 0.130236
2023/06/20 00:49:27.099, False, 4.717, 0.130770
2023/06/20 00:49:27.603, False, 4.644, 0.132525
2023/06/20 00:49:28.107, False, 4.641, 0.130541
2023/06/20 00:49:28.611, False, 4.645, 0.129244
2023/06/20 00:49:29.107, False, 4.377, 0.131151
2023/06/20 00:49:29.611, False, 4.641, 0.131762
2023/06/20 00:49:30.107, False, 4.381, 0.128634
2023/06/20 00:49:30.611, False, 4.642, 0.130007
2023/06/20 00:49:31.115, False, 4.648, 0.131380
2023/06/20 00:49:31.611, False, 4.711, 0.129931
2023/06/20 00:49:32.115, False, 4.974, 0.130159
2023/06/20 00:49:32.619, False, 4.643, 0.130617
2023/06/20 00:49:33.115, False, 4.043, 0.131914
2023/06/20 00:49:33.619, False, 4.644, 0.132372
2023/06/20 00:49:34.123, False, 4.642, 0.131533
2023/06/20 00:49:34.627, False, 4.310, 0.129778
2023/06/20 00:49:35.123, False, 4.718, 0.130846
2023/06/20 00:49:35.627, False, 4.311, 0.131380
2023/06/20 00:49:36.131, False, 4.642, 0.132143
2023/06/20 00:49:36.627, False, 4.380, 0.129015
2023/06/20 00:49:37.131, False, 4.643, 0.130770
2023/06/20 00:49:37.635, False, 4.645, 0.128939
2023/06/20 00:49:38.131, False, 4.377, 0.128328
2023/06/20 00:49:38.635, False, 4.643, 0.130617
2023/06/20 00:49:39.139, False, 4.647, 0.131151
2023/06/20 00:49:39.635, False, 4.713, 0.131838
2023/06/20 00:49:40.139, False, 4.642, 0.130083
2023/06/20 00:49:40.643, False, 4.643, 0.128328
2023/06/20 00:49:41.139, False, 4.718, 0.131228
2023/06/20 00:49:41.643, False, 4.979, 0.130236
2023/06/20 00:49:42.146, False, 4.646, 0.128405
2023/06/20 00:49:42.642, False, 4.708, 0.129549
2023/06/20 00:49:43.147, False, 4.642, 0.133364
2023/06/20 00:49:43.651, False, 4.642, 0.130846
2023/06/20 00:49:44.147, False, 4.717, 0.129702
2023/06/20 00:49:44.651, False, 4.642, 0.130999
2023/06/20 00:49:45.155, False, 4.644, 0.127947
2023/06/20 00:49:45.651, False, 4.716, 0.131914
2023/06/20 00:49:46.155, False, 4.643, 0.129931
2023/06/20 00:49:46.659, False, 4.642, 0.130388
2023/06/20 00:49:47.155, False, 4.717, 0.131075
2023/06/20 00:49:47.659, False, 4.643, 0.128557
2023/06/20 00:49:48.163, False, 4.642, 0.130617
2023/06/20 00:49:48.659, False, 4.720, 0.130846
2023/06/20 00:49:49.163, False, 4.642, 0.129091
2023/06/20 00:49:49.667, False, 4.641, 0.129625
2023/06/20 00:49:50.163, False, 4.718, 0.129320
2023/06/20 00:49:50.667, False, 4.646, 0.130007
2023/06/20 00:49:51.171, False, 4.638, 0.129702
2023/06/20 00:49:51.667, False, 4.717, 0.132296
2023/06/20 00:49:52.171, False, 4.643, 0.128939
2023/06/20 00:49:52.675, False, 4.642, 0.127794
2023/06/20 00:49:53.179, False, 4.643, 0.131380
2023/06/20 00:49:53.675, False, 4.379, 0.127642
2023/06/20 00:49:54.179, False, 4.643, 0.131380
2023/06/20 00:49:54.683, False, 4.643, 0.131762
2023/06/20 00:49:55.179, False, 4.381, 0.134661
2023/06/20 00:49:55.682, False, 4.643, 0.131228
2023/06/20 00:49:56.187, False, 4.309, 0.129625
2023/06/20 00:49:56.683, False, 4.718, 0.131762
2023/06/20 00:49:57.186, False, 4.643, 0.129625
2023/06/20 00:49:57.691, False, 4.642, 0.130388
2023/06/20 00:49:58.187, False, 4.718, 0.130617
2023/06/20 00:49:58.691, False, 4.311, 0.129778
2023/06/20 00:49:59.195, False, 4.642, 0.130846
2023/06/20 00:49:59.690, False, 4.726, 0.130159
2023/06/20 00:50:00.195, False, 4.634, 0.134279
2023/06/20 00:50:00.699, False, 4.642, 0.130159
2023/06/20 00:50:01.195, False, 4.718, 0.128786
2023/06/20 00:50:01.699, False, 4.644, 0.131075
2023/06/20 00:50:02.203, False, 4.641, 0.129015
2023/06/20 00:50:02.699, False, 4.380, 0.131380
2023/06/20 00:50:03.202, False, 4.643, 0.130617
2023/06/20 00:50:03.707, False, 4.643, 0.131075
2023/06/20 00:50:04.203, False, 4.380, 0.131762
2023/06/20 00:50:04.707, False, 4.642, 0.130922
2023/06/20 00:50:05.211, False, 4.642, 0.131456
2023/06/20 00:50:05.707, False, 4.382, 0.131456
2023/06/20 00:50:06.211, False, 4.642, 0.129625
2023/06/20 00:50:06.715, False, 4.642, 0.132753
2023/06/20 00:50:07.211, False, 4.380, 0.129397
2023/06/20 00:50:07.714, False, 4.311, 0.129473
2023/06/20 00:50:08.219, False, 4.642, 0.130999
2023/06/20 00:50:08.714, False, 4.381, 0.129397
2023/06/20 00:50:09.218, False, 4.642, 0.130846
2023/06/20 00:50:09.723, False, 4.314, 0.131838
2023/06/20 00:50:10.219, False, 4.714, 0.127642
2023/06/20 00:50:10.722, False, 4.642, 0.130159
2023/06/20 00:50:11.226, False, 4.642, 0.130159
2023/06/20 00:50:11.731, False, 4.641, 0.130846
2023/06/20 00:50:12.226, False, 4.719, 0.130770
2023/06/20 00:50:12.730, False, 4.316, 0.131991
2023/06/20 00:50:13.234, False, 4.640, 0.132372
2023/06/20 00:50:13.731, False, 4.713, 0.130465
2023/06/20 00:50:14.234, False, 4.311, 0.131456
2023/06/20 00:50:14.738, False, 4.643, 0.131838
2023/06/20 00:50:15.235, False, 4.717, 0.130083
2023/06/20 00:50:15.739, False, 4.643, 0.130694
2023/06/20 00:50:16.243, False, 4.647, 0.131838
2023/06/20 00:50:16.739, False, 4.713, 0.130007
2023/06/20 00:50:17.243, False, 4.648, 0.132143
2023/06/20 00:50:17.739, False, 4.711, 0.128023
2023/06/20 00:50:18.243, False, 4.973, 0.131991
2023/06/20 00:50:18.747, False, 4.646, 0.131991
2023/06/20 00:50:19.243, False, 4.715, 0.130541
2023/06/20 00:50:19.747, False, 4.310, 0.129015
2023/06/20 00:50:20.251, False, 4.646, 0.130541
2023/06/20 00:50:20.747, False, 4.378, 0.129702
2023/06/20 00:50:21.251, False, 4.641, 0.128252
2023/06/20 00:50:21.755, False, 4.643, 0.131991
2023/06/20 00:50:22.259, False, 4.313, 0.127871
2023/06/20 00:50:22.755, False, 4.721, 0.131304
2023/06/20 00:50:23.259, False, 4.305, 0.130159
2023/06/20 00:50:23.763, False, 4.642, 0.133059
2023/06/20 00:50:24.259, False, 4.717, 0.130388
2023/06/20 00:50:24.762, False, 4.315, 0.128328
2023/06/20 00:50:25.267, False, 4.307, 0.131838
2023/06/20 00:50:25.763, False, 4.717, 0.131685
2023/06/20 00:50:26.267, False, 4.650, 0.129702
2023/06/20 00:50:26.771, False, 4.635, 0.130236
2023/06/20 00:50:27.275, False, 4.643, 0.129931
2023/06/20 00:50:27.771, False, 4.717, 0.129320
2023/06/20 00:50:28.275, False, 4.647, 0.131762
2023/06/20 00:50:28.779, False, 4.306, 0.129931
2023/06/20 00:50:29.275, False, 4.717, 0.130312
2023/06/20 00:50:29.779, False, 4.642, 0.130846
2023/06/20 00:50:30.283, False, 4.643, 0.130465
2023/06/20 00:50:30.779, False, 4.717, 0.127184
2023/06/20 00:50:31.283, False, 4.643, 0.130617
2023/06/20 00:50:31.779, False, 4.717, 0.130541
2023/06/20 00:50:32.283, False, 4.643, 0.132601
2023/06/20 00:50:32.786, False, 4.311, 0.130312
2023/06/20 00:50:33.291, False, 4.641, 0.131991
2023/06/20 00:50:33.787, False, 4.381, 0.129854
2023/06/20 00:50:34.291, False, 4.643, 0.126421
2023/06/20 00:50:34.795, False, 4.642, 0.131228
2023/06/20 00:50:35.291, False, 4.717, 0.131075
2023/06/20 00:50:35.795, False, 4.644, 0.131533
2023/06/20 00:50:36.291, False, 4.717, 0.134051
2023/06/20 00:50:36.795, False, 4.640, 0.130465
2023/06/20 00:50:37.298, False, 4.647, 0.131380
2023/06/20 00:50:37.802, False, 4.637, 0.130083
2023/06/20 00:50:38.298, False, 4.718, 0.129931
2023/06/20 00:50:38.803, False, 4.311, 0.129168
2023/06/20 00:50:39.307, False, 4.642, 0.131991
2023/06/20 00:50:39.802, False, 4.717, 0.128862
2023/06/20 00:50:40.307, False, 4.647, 0.129625
2023/06/20 00:50:40.811, False, 4.639, 0.130846
2023/06/20 00:50:41.307, False, 4.716, 0.129778
2023/06/20 00:50:41.811, False, 4.643, 0.130694
2023/06/20 00:50:42.315, False, 4.642, 0.129854
2023/06/20 00:50:42.811, False, 4.718, 0.129549
2023/06/20 00:50:43.315, False, 4.648, 0.130083
2023/06/20 00:50:43.811, False, 4.712, 0.129320
2023/06/20 00:50:44.315, False, 4.642, 0.132143
2023/06/20 00:50:44.819, False, 4.642, 0.130007
2023/06/20 00:50:45.315, False, 4.717, 0.130083
2023/06/20 00:50:45.819, False, 4.643, 0.129625
2023/06/20 00:50:46.323, False, 4.643, 0.130541
2023/06/20 00:50:46.819, False, 4.724, 0.132143
2023/06/20 00:50:47.322, False, 4.308, 0.128481
2023/06/20 00:50:47.827, False, 4.641, 0.130617
2023/06/20 00:50:48.323, False, 4.378, 0.131991
2023/06/20 00:50:48.827, False, 4.310, 0.129931
2023/06/20 00:50:49.331, False, 4.642, 0.129168
2023/06/20 00:50:49.827, False, 4.717, 0.129168
2023/06/20 00:50:50.331, False, 4.312, 0.131838
2023/06/20 00:50:50.835, False, 4.642, 0.130541
2023/06/20 00:50:51.331, False, 4.717, 0.131075
2023/06/20 00:50:51.835, False, 4.643, 0.129702
2023/06/20 00:50:52.339, False, 4.642, 0.129625
2023/06/20 00:50:52.835, False, 4.718, 0.128405
2023/06/20 00:50:53.338, False, 4.310, 0.129091
2023/06/20 00:50:53.835, False, 4.719, 0.131228
2023/06/20 00:50:54.339, False, 4.642, 0.132219
2023/06/20 00:50:54.843, False, 4.642, 0.130846
2023/06/20 00:50:55.339, False, 4.718, 0.130312
2023/06/20 00:50:55.843, False, 4.644, 0.129778
2023/06/20 00:50:56.347, False, 4.642, 0.129854
2023/06/20 00:50:56.843, False, 4.716, 0.129397
2023/06/20 00:50:57.346, False, 4.644, 0.130541
2023/06/20 00:50:57.850, False, 4.640, 0.132525
2023/06/20 00:50:58.346, False, 4.726, 0.131456
2023/06/20 00:50:58.851, False, 4.635, 0.130770
2023/06/20 00:50:59.355, False, 4.642, 0.132601
2023/06/20 00:50:59.851, False, 4.381, 0.129854
2023/06/20 00:51:00.355, False, 4.642, 0.131304
