time, Switch, Flow(0), Analog(2)
2023/06/18 09:49:53.771, False, 4.643, 0.130999
2023/06/18 09:49:54.268, False, 4.380, 0.130312
2023/06/18 09:49:54.772, False, 4.641, 0.130617
2023/06/18 09:49:55.276, False, 4.642, 0.128099
2023/06/18 09:49:55.772, False, 4.719, 0.130617
2023/06/18 09:49:56.276, False, 4.310, 0.131380
2023/06/18 09:49:56.772, False, 4.380, 0.130770
2023/06/18 09:49:57.276, False, 4.646, 0.131685
2023/06/18 09:49:57.780, False, 4.307, 0.127794
2023/06/18 09:49:58.276, False, 4.718, 0.131228
2023/06/18 09:49:58.780, False, 4.313, 0.130846
2023/06/18 09:49:59.284, False, 4.640, 0.131991
2023/06/18 09:49:59.780, False, 4.719, 0.130465
2023/06/18 09:50:00.283, False, 4.310, 0.131762
2023/06/18 09:50:00.787, False, 4.643, 0.131533
2023/06/18 09:50:01.283, False, 4.716, 0.132372
2023/06/18 09:50:01.788, False, 4.311, 0.130846
2023/06/18 09:50:02.291, False, 4.643, 0.130083
2023/06/18 09:50:02.787, False, 4.719, 0.130694
2023/06/18 09:50:03.292, False, 4.645, 0.130922
2023/06/18 09:50:03.796, False, 4.636, 0.131533
2023/06/18 09:50:04.291, False, 4.718, 0.130236
2023/06/18 09:50:04.795, False, 4.647, 0.131228
2023/06/18 09:50:05.300, False, 4.638, 0.129244
2023/06/18 09:50:05.795, False, 4.717, 0.130083
2023/06/18 09:50:06.300, False, 4.643, 0.129778
2023/06/18 09:50:06.804, False, 4.642, 0.129015
2023/06/18 09:50:07.300, False, 4.381, 0.130236
2023/06/18 09:50:07.804, False, 4.973, 0.128481
2023/06/18 09:50:08.308, False, 4.643, 0.129549
2023/06/18 09:50:08.804, False, 4.382, 0.131762
2023/06/18 09:50:09.307, False, 4.974, 0.129778
2023/06/18 09:50:09.804, False, 4.717, 0.131914
2023/06/18 09:50:10.308, False, 4.310, 0.130770
2023/06/18 09:50:10.812, False, 4.642, 0.130617
2023/06/18 09:50:11.308, False, 4.724, 0.133135
2023/06/18 09:50:11.812, False, 4.636, 0.129778
2023/06/18 09:50:12.315, False, 4.643, 0.131762
2023/06/18 09:50:12.820, False, 4.317, 0.130236
2023/06/18 09:50:13.316, False, 4.712, 0.131075
2023/06/18 09:50:13.820, False, 4.642, 0.129473
2023/06/18 09:50:14.324, False, 4.642, 0.130465
2023/06/18 09:50:14.828, False, 4.311, 0.129702
2023/06/18 09:50:15.324, False, 4.717, 0.130922
2023/06/18 09:50:15.828, False, 4.649, 0.130007
2023/06/18 09:50:16.331, False, 4.637, 0.131838
2023/06/18 09:50:16.828, False, 4.378, 0.131762
2023/06/18 09:50:17.331, False, 4.643, 0.132143
2023/06/18 09:50:17.827, False, 4.719, 0.131685
2023/06/18 09:50:18.331, False, 4.644, 0.131151
2023/06/18 09:50:18.835, False, 4.640, 0.133135
2023/06/18 09:50:19.331, False, 4.718, 0.132067
2023/06/18 09:50:19.836, False, 4.644, 0.130999
2023/06/18 09:50:20.339, False, 4.313, 0.130465
2023/06/18 09:50:20.835, False, 4.715, 0.129473
2023/06/18 09:50:21.339, False, 4.641, 0.131151
2023/06/18 09:50:21.844, False, 4.643, 0.130922
2023/06/18 09:50:22.340, False, 4.719, 0.131685
2023/06/18 09:50:22.843, False, 4.644, 0.132448
2023/06/18 09:50:23.347, False, 4.645, 0.132448
2023/06/18 09:50:23.844, False, 4.721, 0.131533
2023/06/18 09:50:24.348, False, 4.632, 0.131685
2023/06/18 09:50:24.851, False, 4.649, 0.131380
2023/06/18 09:50:25.347, False, 4.380, 0.131609
2023/06/18 09:50:25.852, False, 4.646, 0.129397
2023/06/18 09:50:26.355, False, 4.635, 0.130922
2023/06/18 09:50:26.859, False, 4.315, 0.131685
2023/06/18 09:50:27.356, False, 4.719, 0.131533
2023/06/18 09:50:27.860, False, 4.642, 0.130846
2023/06/18 09:50:28.364, False, 4.640, 0.133211
2023/06/18 09:50:28.860, False, 4.383, 0.130007
2023/06/18 09:50:29.364, False, 4.645, 0.131609
2023/06/18 09:50:29.868, False, 4.634, 0.130083
2023/06/18 09:50:30.363, False, 4.726, 0.130312
2023/06/18 09:50:30.868, False, 4.642, 0.132219
2023/06/18 09:50:31.372, False, 4.634, 0.131456
2023/06/18 09:50:31.876, False, 4.320, 0.132677
2023/06/18 09:50:32.371, False, 4.715, 0.130541
2023/06/18 09:50:32.875, False, 4.642, 0.130770
2023/06/18 09:50:33.379, False, 4.642, 0.131304
2023/06/18 09:50:33.876, False, 4.711, 0.130694
2023/06/18 09:50:34.380, False, 4.642, 0.129854
2023/06/18 09:50:34.884, False, 4.645, 0.130694
2023/06/18 09:50:35.380, False, 4.714, 0.130770
2023/06/18 09:50:35.884, False, 4.643, 0.129854
2023/06/18 09:50:36.388, False, 4.645, 0.130770
2023/06/18 09:50:36.883, False, 4.387, 0.132067
2023/06/18 09:50:37.387, False, 4.633, 0.130999
2023/06/18 09:50:37.891, False, 4.642, 0.130312
2023/06/18 09:50:38.387, False, 4.722, 0.131685
2023/06/18 09:50:38.891, False, 4.307, 0.130770
2023/06/18 09:50:39.396, False, 4.642, 0.133593
2023/06/18 09:50:39.892, False, 4.717, 0.131533
2023/06/18 09:50:40.396, False, 4.647, 0.132067
2023/06/18 09:50:40.899, False, 4.638, 0.131838
2023/06/18 09:50:41.403, False, 4.311, 0.132372
2023/06/18 09:50:41.899, False, 4.717, 0.128405
2023/06/18 09:50:42.404, False, 4.643, 0.130770
2023/06/18 09:50:42.900, False, 4.716, 0.130159
2023/06/18 09:50:43.403, False, 4.645, 0.133516
2023/06/18 09:50:43.907, False, 4.640, 0.128176
2023/06/18 09:50:44.403, False, 4.381, 0.131762
2023/06/18 09:50:44.907, False, 4.642, 0.130007
2023/06/18 09:50:45.411, False, 4.643, 0.130388
2023/06/18 09:50:45.907, False, 4.723, 0.132219
2023/06/18 09:50:46.411, False, 4.639, 0.132753
2023/06/18 09:50:46.906, False, 4.715, 0.131533
2023/06/18 09:50:47.411, False, 4.643, 0.131151
2023/06/18 09:50:47.915, False, 4.642, 0.131533
2023/06/18 09:50:48.419, False, 4.642, 0.129320
2023/06/18 09:50:48.915, False, 4.717, 0.129931
2023/06/18 09:50:49.419, False, 4.643, 0.131228
2023/06/18 09:50:49.915, False, 4.382, 0.131533
2023/06/18 09:50:50.419, False, 4.641, 0.129397
2023/06/18 09:50:50.924, False, 4.644, 0.130694
2023/06/18 09:50:51.419, False, 4.723, 0.131685
2023/06/18 09:50:51.923, False, 4.305, 0.129854
2023/06/18 09:50:52.419, False, 4.718, 0.133364
2023/06/18 09:50:52.923, False, 4.311, 0.129854
2023/06/18 09:50:53.427, False, 4.641, 0.131609
2023/06/18 09:50:53.923, False, 4.718, 0.127108
2023/06/18 09:50:54.427, False, 4.311, 0.129244
2023/06/18 09:50:54.931, False, 4.642, 0.131075
2023/06/18 09:50:55.427, False, 4.717, 0.132067
2023/06/18 09:50:55.931, False, 4.643, 0.131304
2023/06/18 09:50:56.427, False, 4.384, 0.131533
2023/06/18 09:50:56.931, False, 4.638, 0.134203
2023/06/18 09:50:57.435, False, 4.309, 0.129244
2023/06/18 09:50:57.939, False, 4.644, 0.130541
2023/06/18 09:50:58.435, False, 4.717, 0.129702
2023/06/18 09:50:58.939, False, 4.642, 0.128862
2023/06/18 09:50:59.443, False, 4.311, 0.131533
2023/06/18 09:50:59.939, False, 4.717, 0.131228
2023/06/18 09:51:00.444, False, 4.642, 0.131228
2023/06/18 09:51:00.947, False, 4.642, 0.131304
2023/06/18 09:51:01.451, False, 4.643, 0.132525
2023/06/18 09:51:01.947, False, 4.725, 0.131075
2023/06/18 09:51:02.451, False, 4.635, 0.130617
2023/06/18 09:51:02.955, False, 4.643, 0.131228
2023/06/18 09:51:03.451, False, 4.717, 0.131456
2023/06/18 09:51:03.955, False, 4.641, 0.132067
2023/06/18 09:51:04.451, False, 4.718, 0.131380
2023/06/18 09:51:04.955, False, 4.311, 0.130159
2023/06/18 09:51:05.459, False, 4.641, 0.131533
2023/06/18 09:51:05.955, False, 4.380, 0.131685
2023/06/18 09:51:06.459, False, 4.643, 0.130922
2023/06/18 09:51:06.963, False, 4.643, 0.130694
2023/06/18 09:51:07.459, False, 4.717, 0.130922
2023/06/18 09:51:07.963, False, 4.644, 0.130007
2023/06/18 09:51:08.467, False, 4.643, 0.128481
2023/06/18 09:51:08.963, False, 4.716, 0.132372
2023/06/18 09:51:09.467, False, 4.647, 0.130083
2023/06/18 09:51:09.963, False, 4.713, 0.132830
2023/06/18 09:51:10.467, False, 4.641, 0.131533
2023/06/18 09:51:10.971, False, 4.315, 0.130388
2023/06/18 09:51:11.467, False, 4.723, 0.129549
2023/06/18 09:51:11.971, False, 4.633, 0.127794
2023/06/18 09:51:12.475, False, 4.650, 0.132906
2023/06/18 09:51:12.979, False, 4.304, 0.130999
2023/06/18 09:51:13.475, False, 4.719, 0.132372
2023/06/18 09:51:13.979, False, 4.310, 0.128405
2023/06/18 09:51:14.483, False, 4.647, 0.130007
2023/06/18 09:51:14.979, False, 4.376, 0.130999
2023/06/18 09:51:15.483, False, 4.311, 0.129931
2023/06/18 09:51:15.979, False, 4.718, 0.131762
2023/06/18 09:51:16.483, False, 4.317, 0.131762
2023/06/18 09:51:16.987, False, 4.636, 0.131838
2023/06/18 09:51:17.491, False, 4.650, 0.131151
2023/06/18 09:51:17.987, False, 4.710, 0.131914
2023/06/18 09:51:18.491, False, 4.643, 0.131609
2023/06/18 09:51:18.987, False, 4.380, 0.128481
2023/06/18 09:51:19.491, False, 4.648, 0.131991
2023/06/18 09:51:19.995, False, 4.637, 0.130846
2023/06/18 09:51:20.491, False, 4.718, 0.129702
2023/06/18 09:51:20.995, False, 4.646, 0.130007
2023/06/18 09:51:21.499, False, 4.639, 0.129702
2023/06/18 09:51:21.995, False, 4.379, 0.130083
2023/06/18 09:51:22.499, False, 4.645, 0.129854
2023/06/18 09:51:23.003, False, 4.643, 0.130312
2023/06/18 09:51:23.499, False, 4.386, 0.130083
2023/06/18 09:51:24.003, False, 4.634, 0.128786
2023/06/18 09:51:24.507, False, 4.651, 0.129778
2023/06/18 09:51:25.003, False, 4.718, 0.129015
2023/06/18 09:51:25.507, False, 4.641, 0.131304
2023/06/18 09:51:26.011, False, 4.635, 0.131914
2023/06/18 09:51:26.507, False, 4.718, 0.129320
2023/06/18 09:51:27.011, False, 4.311, 0.131533
2023/06/18 09:51:27.515, False, 4.646, 0.132601
2023/06/18 09:51:28.011, False, 4.714, 0.132372
2023/06/18 09:51:28.515, False, 4.311, 0.130617
2023/06/18 09:51:29.019, False, 4.642, 0.131609
2023/06/18 09:51:29.515, False, 4.385, 0.131609
2023/06/18 09:51:30.019, False, 4.637, 0.131838
2023/06/18 09:51:30.523, False, 4.643, 0.130312
2023/06/18 09:51:31.027, False, 4.310, 0.131151
2023/06/18 09:51:31.523, False, 4.716, 0.130007
2023/06/18 09:51:32.027, False, 4.642, 0.129625
2023/06/18 09:51:32.531, False, 4.643, 0.131533
2023/06/18 09:51:33.027, False, 4.381, 0.128252
2023/06/18 09:51:33.531, False, 4.644, 0.131914
2023/06/18 09:51:34.027, False, 4.716, 0.129702
2023/06/18 09:51:34.531, False, 4.643, 0.131380
2023/06/18 09:51:35.035, False, 4.641, 0.130694
2023/06/18 09:51:35.539, False, 4.642, 0.132143
2023/06/18 09:51:36.035, False, 4.717, 0.131838
2023/06/18 09:51:36.539, False, 4.318, 0.131685
2023/06/18 09:51:37.042, False, 4.966, 0.129549
2023/06/18 09:51:37.539, False, 4.381, 0.131151
2023/06/18 09:51:38.043, False, 4.643, 0.130770
2023/06/18 09:51:38.547, False, 4.651, 0.131228
2023/06/18 09:51:39.043, False, 4.710, 0.130159
2023/06/18 09:51:39.547, False, 4.642, 0.129015
2023/06/18 09:51:40.043, False, 4.379, 0.129854
2023/06/18 09:51:40.547, False, 4.644, 0.129625
2023/06/18 09:51:41.051, False, 4.642, 0.131456
2023/06/18 09:51:41.555, False, 4.642, 0.131304
2023/06/18 09:51:42.051, False, 4.722, 0.130236
2023/06/18 09:51:42.555, False, 4.312, 0.130236
2023/06/18 09:51:43.051, False, 4.712, 0.131991
2023/06/18 09:51:43.555, False, 4.974, 0.132143
2023/06/18 09:51:44.059, False, 4.642, 0.131075
2023/06/18 09:51:44.555, False, 4.718, 0.131991
2023/06/18 09:51:45.059, False, 4.641, 0.130312
2023/06/18 09:51:45.563, False, 4.642, 0.131304
2023/06/18 09:51:46.067, False, 4.974, 0.132448
2023/06/18 09:51:46.562, False, 4.382, 0.130312
2023/06/18 09:51:47.067, False, 4.973, 0.130922
2023/06/18 09:51:47.571, False, 4.646, 0.131075
2023/06/18 09:51:48.066, False, 4.714, 0.130007
2023/06/18 09:51:48.571, False, 4.644, 0.130541
2023/06/18 09:51:49.075, False, 4.640, 0.130846
2023/06/18 09:51:49.571, False, 4.381, 0.130999
2023/06/18 09:51:50.074, False, 4.642, 0.129702
2023/06/18 09:51:50.579, False, 4.643, 0.130083
2023/06/18 09:51:51.074, False, 4.717, 0.132982
2023/06/18 09:51:51.578, False, 4.643, 0.130236
2023/06/18 09:51:52.083, False, 4.649, 0.132067
2023/06/18 09:51:52.579, False, 4.374, 0.131838
2023/06/18 09:51:53.083, False, 4.651, 0.130236
2023/06/18 09:51:53.587, False, 4.304, 0.131151
2023/06/18 09:51:54.083, False, 4.718, 0.131304
2023/06/18 09:51:54.587, False, 4.650, 0.129244
2023/06/18 09:51:55.091, False, 4.634, 0.129931
2023/06/18 09:51:55.586, False, 4.381, 0.131380
2023/06/18 09:51:56.091, False, 4.644, 0.130694
2023/06/18 09:51:56.595, False, 4.649, 0.129397
2023/06/18 09:51:57.091, False, 4.717, 0.131304
2023/06/18 09:51:57.595, False, 4.637, 0.129091
2023/06/18 09:51:58.099, False, 4.640, 0.130922
2023/06/18 09:51:58.595, False, 4.717, 0.132753
2023/06/18 09:51:59.099, False, 4.316, 0.129931
2023/06/18 09:51:59.603, False, 4.642, 0.130465
2023/06/18 09:52:00.099, False, 4.713, 0.131151
2023/06/18 09:52:00.603, False, 4.309, 0.130541
2023/06/18 09:52:01.107, False, 4.642, 0.129015
2023/06/18 09:52:01.603, False, 4.384, 0.131914
2023/06/18 09:52:02.107, False, 4.311, 0.130236
2023/06/18 09:52:02.611, False, 4.639, 0.129168
2023/06/18 09:52:03.107, False, 4.718, 0.130770
2023/06/18 09:52:03.611, False, 4.311, 0.132448
2023/06/18 09:52:04.115, False, 4.648, 0.130541
2023/06/18 09:52:04.610, False, 4.711, 0.130694
2023/06/18 09:52:05.115, False, 4.642, 0.133288
2023/06/18 09:52:05.619, False, 4.642, 0.132448
2023/06/18 09:52:06.115, False, 4.718, 0.130999
2023/06/18 09:52:06.619, False, 4.642, 0.129702
2023/06/18 09:52:07.115, False, 4.721, 0.131914
2023/06/18 09:52:07.618, False, 4.640, 0.131075
2023/06/18 09:52:08.123, False, 4.642, 0.132067
2023/06/18 09:52:08.619, False, 4.718, 0.130388
2023/06/18 09:52:09.123, False, 4.642, 0.130007
2023/06/18 09:52:09.627, False, 4.643, 0.132067
2023/06/18 09:52:10.123, False, 4.382, 0.131380
2023/06/18 09:52:10.627, False, 4.971, 0.132372
2023/06/18 09:52:11.131, False, 4.642, 0.130999
2023/06/18 09:52:11.635, False, 4.649, 0.131609
2023/06/18 09:52:12.131, False, 4.716, 0.128634
2023/06/18 09:52:12.635, False, 4.645, 0.131533
2023/06/18 09:52:13.139, False, 4.635, 0.131380
2023/06/18 09:52:13.635, False, 4.726, 0.129854
2023/06/18 09:52:14.139, False, 4.634, 0.129091
2023/06/18 09:52:14.643, False, 4.643, 0.127642
2023/06/18 09:52:15.139, False, 4.716, 0.132067
2023/06/18 09:52:15.643, False, 4.643, 0.131151
2023/06/18 09:52:16.147, False, 4.642, 0.130999
2023/06/18 09:52:16.643, False, 4.381, 0.131533
2023/06/18 09:52:17.147, False, 4.643, 0.132525
2023/06/18 09:52:17.651, False, 4.642, 0.129854
2023/06/18 09:52:18.147, False, 4.380, 0.130846
2023/06/18 09:52:18.651, False, 4.974, 0.131228
2023/06/18 09:52:19.155, False, 4.311, 0.129854
2023/06/18 09:52:19.651, False, 4.718, 0.129702
2023/06/18 09:52:20.154, False, 4.642, 0.133211
2023/06/18 09:52:20.659, False, 4.311, 0.132143
2023/06/18 09:52:21.155, False, 4.716, 0.132143
2023/06/18 09:52:21.659, False, 4.311, 0.131075
2023/06/18 09:52:22.163, False, 4.974, 0.131075
2023/06/18 09:52:22.659, False, 4.380, 0.131380
2023/06/18 09:52:23.163, False, 4.642, 0.129625
2023/06/18 09:52:23.667, False, 4.643, 0.126116
2023/06/18 09:52:24.162, False, 4.717, 0.129778
2023/06/18 09:52:24.667, False, 4.642, 0.130312
2023/06/18 09:52:25.171, False, 4.643, 0.132143
2023/06/18 09:52:25.675, False, 4.643, 0.128710
2023/06/18 09:52:26.171, False, 5.054, 0.130999
2023/06/18 09:52:26.675, False, 4.643, 0.132830
2023/06/18 09:52:27.179, False, 4.642, 0.129091
2023/06/18 09:52:27.674, False, 4.718, 0.132448
2023/06/18 09:52:28.179, False, 4.642, 0.130617
2023/06/18 09:52:28.675, False, 4.717, 0.130694
2023/06/18 09:52:29.179, False, 4.974, 0.131304
2023/06/18 09:52:29.683, False, 4.644, 0.133059
2023/06/18 09:52:30.179, False, 4.719, 0.129702
2023/06/18 09:52:30.683, False, 4.640, 0.130388
2023/06/18 09:52:31.187, False, 4.312, 0.129397
2023/06/18 09:52:31.683, False, 4.717, 0.128481
2023/06/18 09:52:32.187, False, 4.642, 0.130922
2023/06/18 09:52:32.690, False, 4.974, 0.131228
2023/06/18 09:52:33.187, False, 4.380, 0.130617
2023/06/18 09:52:33.691, False, 4.642, 0.132143
2023/06/18 09:52:34.195, False, 4.643, 0.130083
2023/06/18 09:52:34.691, False, 4.380, 0.130465
2023/06/18 09:52:35.195, False, 4.642, 0.132448
2023/06/18 09:52:35.698, False, 4.647, 0.130465
2023/06/18 09:52:36.203, False, 4.307, 0.128862
2023/06/18 09:52:36.699, False, 4.718, 0.130312
2023/06/18 09:52:37.203, False, 4.315, 0.128786
2023/06/18 09:52:37.707, False, 4.637, 0.130694
2023/06/18 09:52:38.203, False, 4.380, 0.129931
2023/06/18 09:52:38.707, False, 4.643, 0.129702
2023/06/18 09:52:39.211, False, 4.641, 0.130083
2023/06/18 09:52:39.707, False, 4.381, 0.131533
2023/06/18 09:52:40.211, False, 4.642, 0.132143
2023/06/18 09:52:40.715, False, 4.643, 0.131075
2023/06/18 09:52:41.211, False, 4.381, 0.131685
2023/06/18 09:52:41.715, False, 4.313, 0.129320
2023/06/18 09:52:42.219, False, 4.640, 0.133059
2023/06/18 09:52:42.715, False, 4.716, 0.130541
2023/06/18 09:52:43.219, False, 4.643, 0.131075
2023/06/18 09:52:43.723, False, 4.642, 0.130312
2023/06/18 09:52:44.219, False, 4.383, 0.132143
2023/06/18 09:52:44.723, False, 4.640, 0.131685
2023/06/18 09:52:45.227, False, 4.642, 0.130465
2023/06/18 09:52:45.723, False, 4.717, 0.131456
2023/06/18 09:52:46.227, False, 4.643, 0.132448
2023/06/18 09:52:46.731, False, 4.643, 0.130694
2023/06/18 09:52:47.227, False, 4.716, 0.131151
2023/06/18 09:52:47.731, False, 4.974, 0.132143
2023/06/18 09:52:48.235, False, 4.642, 0.130922
2023/06/18 09:52:48.731, False, 4.717, 0.130694
2023/06/18 09:52:49.235, False, 4.642, 0.130007
2023/06/18 09:52:49.731, False, 4.718, 0.132448
2023/06/18 09:52:50.235, False, 4.642, 0.130694
2023/06/18 09:52:50.739, False, 4.641, 0.128939
2023/06/18 09:52:51.235, False, 4.718, 0.130999
2023/06/18 09:52:51.739, False, 4.647, 0.129015
2023/06/18 09:52:52.243, False, 4.307, 0.132219
2023/06/18 09:52:52.739, False, 4.717, 0.130770
2023/06/18 09:52:53.243, False, 4.643, 0.130694
2023/06/18 09:52:53.746, False, 4.644, 0.131075
2023/06/18 09:52:54.243, False, 4.379, 0.131228
2023/06/18 09:52:54.746, False, 4.642, 0.129015
2023/06/18 09:52:55.251, False, 4.643, 0.130694
2023/06/18 09:52:55.755, False, 4.642, 0.130617
2023/06/18 09:52:56.251, False, 4.718, 0.129778
2023/06/18 09:52:56.755, False, 4.641, 0.130770
2023/06/18 09:52:57.259, False, 4.643, 0.132372
2023/06/18 09:52:57.755, False, 4.379, 0.131380
2023/06/18 09:52:58.259, False, 4.642, 0.130770
2023/06/18 09:52:58.763, False, 4.643, 0.131991
2023/06/18 09:52:59.259, False, 4.717, 0.131991
2023/06/18 09:52:59.763, False, 4.641, 0.132448
2023/06/18 09:53:00.267, False, 4.642, 0.132906
2023/06/18 09:53:00.763, False, 4.718, 0.132143
2023/06/18 09:53:01.267, False, 4.643, 0.131609
2023/06/18 09:53:01.771, False, 4.310, 0.130083
2023/06/18 09:53:02.267, False, 4.717, 0.129854
2023/06/18 09:53:02.771, False, 4.643, 0.131075
2023/06/18 09:53:03.275, False, 4.311, 0.130770
2023/06/18 09:53:03.771, False, 4.716, 0.132525
2023/06/18 09:53:04.275, False, 4.312, 0.130159
2023/06/18 09:53:04.779, False, 4.642, 0.130846
2023/06/18 09:53:05.275, False, 4.717, 0.130007
2023/06/18 09:53:05.779, False, 4.644, 0.130312
2023/06/18 09:53:06.283, False, 4.641, 0.130083
2023/06/18 09:53:06.779, False, 4.379, 0.132830
2023/06/18 09:53:07.283, False, 4.645, 0.131456
2023/06/18 09:53:07.787, False, 4.645, 0.130922
2023/06/18 09:53:08.282, False, 4.712, 0.130694
2023/06/18 09:53:08.787, False, 4.646, 0.131762
2023/06/18 09:53:09.291, False, 4.639, 0.131685
2023/06/18 09:53:09.786, False, 4.718, 0.129778
2023/06/18 09:53:10.291, False, 4.647, 0.131228
2023/06/18 09:53:10.794, False, 4.639, 0.130617
2023/06/18 09:53:11.290, False, 4.381, 0.130312
2023/06/18 09:53:11.795, False, 4.646, 0.131533
2023/06/18 09:53:12.298, False, 4.638, 0.132296
2023/06/18 09:53:12.794, False, 4.717, 0.130922
2023/06/18 09:53:13.299, False, 4.980, 0.131380
2023/06/18 09:53:13.802, False, 4.636, 0.130846
2023/06/18 09:53:14.298, False, 4.381, 0.131533
2023/06/18 09:53:14.803, False, 4.648, 0.129397
2023/06/18 09:53:15.306, False, 4.305, 0.130083
2023/06/18 09:53:15.802, False, 4.718, 0.130083
2023/06/18 09:53:16.307, False, 4.642, 0.130694
2023/06/18 09:53:16.810, False, 4.642, 0.131228
2023/06/18 09:53:17.306, False, 4.380, 0.131533
2023/06/18 09:53:17.810, False, 4.643, 0.131685
2023/06/18 09:53:18.314, False, 4.641, 0.130846
2023/06/18 09:53:18.810, False, 4.381, 0.132982
2023/06/18 09:53:19.314, False, 4.642, 0.131533
2023/06/18 09:53:19.810, False, 4.718, 0.129702
2023/06/18 09:53:20.314, False, 4.642, 0.129244
2023/06/18 09:53:20.819, False, 4.643, 0.129778
2023/06/18 09:53:21.323, False, 4.313, 0.129168
2023/06/18 09:53:21.819, False, 4.715, 0.129778
2023/06/18 09:53:22.323, False, 4.318, 0.129625
2023/06/18 09:53:22.827, False, 4.966, 0.129854
2023/06/18 09:53:23.322, False, 4.380, 0.129549
2023/06/18 09:53:23.827, False, 4.645, 0.131838
2023/06/18 09:53:24.331, False, 4.641, 0.131609
2023/06/18 09:53:24.827, False, 4.717, 0.129854
2023/06/18 09:53:25.330, False, 4.646, 0.132372
2023/06/18 09:53:25.827, False, 4.380, 0.130388
2023/06/18 09:53:26.330, False, 4.639, 0.132143
2023/06/18 09:53:26.835, False, 4.647, 0.131685
2023/06/18 09:53:27.331, False, 4.718, 0.130388
2023/06/18 09:53:27.834, False, 4.308, 0.131380
2023/06/18 09:53:28.339, False, 4.978, 0.131991
2023/06/18 09:53:28.835, False, 4.380, 0.130007
2023/06/18 09:53:29.339, False, 4.974, 0.129091
2023/06/18 09:53:29.843, False, 4.638, 0.129625
2023/06/18 09:53:30.339, False, 4.719, 0.132143
2023/06/18 09:53:30.842, False, 4.645, 0.131609
2023/06/18 09:53:31.347, False, 4.640, 0.130083
2023/06/18 09:53:31.851, False, 4.641, 0.129015
2023/06/18 09:53:32.347, False, 4.723, 0.129168
2023/06/18 09:53:32.851, False, 4.643, 0.132372
2023/06/18 09:53:33.355, False, 4.635, 0.130694
2023/06/18 09:53:33.851, False, 4.718, 0.131762
2023/06/18 09:53:34.355, False, 4.642, 0.130617
2023/06/18 09:53:34.859, False, 4.642, 0.132296
2023/06/18 09:53:35.355, False, 4.381, 0.129702
2023/06/18 09:53:35.859, False, 4.647, 0.131838
2023/06/18 09:53:36.363, False, 4.969, 0.132067
2023/06/18 09:53:36.866, False, 4.651, 0.131609
2023/06/18 09:53:37.363, False, 4.708, 0.131685
2023/06/18 09:53:37.866, False, 4.642, 0.130159
2023/06/18 09:53:38.371, False, 4.645, 0.129702
2023/06/18 09:53:38.867, False, 4.717, 0.131304
2023/06/18 09:53:39.371, False, 4.641, 0.130541
2023/06/18 09:53:39.875, False, 4.643, 0.131228
2023/06/18 09:53:40.371, False, 4.718, 0.130617
2023/06/18 09:53:40.875, False, 4.974, 0.131609
2023/06/18 09:53:41.379, False, 4.642, 0.132067
2023/06/18 09:53:41.875, False, 4.717, 0.130922
2023/06/18 09:53:42.379, False, 4.642, 0.131838
2023/06/18 09:53:42.875, False, 4.717, 0.132219
2023/06/18 09:53:43.379, False, 4.642, 0.128939
2023/06/18 09:53:43.882, False, 4.643, 0.130312
2023/06/18 09:53:44.379, False, 4.720, 0.131380
2023/06/18 09:53:44.883, False, 4.640, 0.132296
2023/06/18 09:53:45.387, False, 4.642, 0.130159
2023/06/18 09:53:45.883, False, 4.720, 0.131838
2023/06/18 09:53:46.387, False, 4.640, 0.129473
2023/06/18 09:53:46.891, False, 4.643, 0.131228
2023/06/18 09:53:47.386, False, 4.717, 0.131533
2023/06/18 09:53:47.891, False, 4.643, 0.131609
2023/06/18 09:53:48.394, False, 4.642, 0.133745
2023/06/18 09:53:48.891, False, 4.719, 0.131914
2023/06/18 09:53:49.395, False, 4.642, 0.131380
2023/06/18 09:53:49.899, False, 4.642, 0.129320
2023/06/18 09:53:50.395, False, 4.718, 0.131762
2023/06/18 09:53:50.899, False, 4.311, 0.129778
2023/06/18 09:53:51.403, False, 4.643, 0.132448
2023/06/18 09:53:51.899, False, 4.380, 0.130159
2023/06/18 09:53:52.403, False, 4.643, 0.131151
2023/06/18 09:53:52.907, False, 4.642, 0.130694
2023/06/18 09:53:53.402, False, 4.381, 0.130770
2023/06/18 09:53:53.907, False, 4.642, 0.130770
2023/06/18 09:53:54.411, False, 4.643, 0.131685
2023/06/18 09:53:54.907, False, 4.717, 0.130159
2023/06/18 09:53:55.411, False, 4.974, 0.130159
2023/06/18 09:53:55.915, False, 4.311, 0.131151
2023/06/18 09:53:56.411, False, 4.717, 0.129473
2023/06/18 09:53:56.915, False, 4.642, 0.129931
2023/06/18 09:53:57.419, False, 4.318, 0.132906
2023/06/18 09:53:57.914, False, 4.378, 0.132143
2023/06/18 09:53:58.419, False, 4.638, 0.131991
2023/06/18 09:53:58.923, False, 4.642, 0.130999
2023/06/18 09:53:59.419, False, 4.718, 0.131456
2023/06/18 09:53:59.923, False, 4.642, 0.132067
2023/06/18 09:54:00.427, False, 4.642, 0.132448
2023/06/18 09:54:00.923, False, 4.381, 0.130770
2023/06/18 09:54:01.427, False, 4.642, 0.130770
2023/06/18 09:54:01.923, False, 4.381, 0.131075
2023/06/18 09:54:02.427, False, 4.642, 0.128786
2023/06/18 09:54:02.931, False, 4.642, 0.132296
2023/06/18 09:54:03.427, False, 4.717, 0.129091
