time, Switch, Flow(0), Analog(2)
2023/06/12 14:42:51.130, False, 4.974, 0.141680
2023/06/12 14:42:51.626, False, 4.717, 0.145037
2023/06/12 14:42:52.130, False, 4.973, 0.142977
2023/06/12 14:42:52.626, False, 4.718, 0.140459
2023/06/12 14:42:53.130, False, 4.978, 0.143435
2023/06/12 14:42:53.633, False, 4.972, 0.143359
2023/06/12 14:42:54.130, False, 5.052, 0.143130
2023/06/12 14:42:54.634, False, 4.642, 0.141604
2023/06/12 14:42:55.138, False, 4.974, 0.144350
2023/06/12 14:42:55.634, False, 4.717, 0.140307
2023/06/12 14:42:56.138, False, 4.974, 0.140764
2023/06/12 14:42:56.642, False, 4.642, 0.141527
2023/06/12 14:42:57.146, False, 4.974, 0.140459
2023/06/12 14:42:57.642, False, 4.717, 0.140078
2023/06/12 14:42:58.145, False, 4.974, 0.141833
2023/06/12 14:42:58.650, False, 4.642, 0.142901
2023/06/12 14:42:59.146, False, 5.056, 0.142977
2023/06/12 14:42:59.650, False, 4.642, 0.141756
2023/06/12 14:43:00.154, False, 4.973, 0.140764
2023/06/12 14:43:00.650, False, 4.722, 0.142748
2023/06/12 14:43:01.154, False, 4.639, 0.140307
2023/06/12 14:43:01.658, False, 4.974, 0.139620
2023/06/12 14:43:02.154, False, 4.718, 0.141909
2023/06/12 14:43:02.658, False, 4.641, 0.140841
2023/06/12 14:43:03.162, False, 4.974, 0.142977
2023/06/12 14:43:03.666, False, 4.643, 0.142061
2023/06/12 14:43:04.162, False, 4.717, 0.144121
2023/06/12 14:43:04.666, False, 4.642, 0.141909
2023/06/12 14:43:05.170, False, 4.974, 0.142519
2023/06/12 14:43:05.666, False, 4.718, 0.141680
2023/06/12 14:43:06.170, False, 4.975, 0.142672
2023/06/12 14:43:06.674, False, 4.647, 0.142519
2023/06/12 14:43:07.170, False, 5.054, 0.142290
2023/06/12 14:43:07.674, False, 4.637, 0.140612
2023/06/12 14:43:08.177, False, 4.975, 0.142061
2023/06/12 14:43:08.673, False, 4.716, 0.143587
2023/06/12 14:43:09.178, False, 4.983, 0.141070
2023/06/12 14:43:09.682, False, 4.965, 0.143969
2023/06/12 14:43:10.178, False, 4.717, 0.141222
2023/06/12 14:43:10.682, False, 4.974, 0.143359
2023/06/12 14:43:11.186, False, 4.642, 0.143282
2023/06/12 14:43:11.682, False, 5.055, 0.141527
2023/06/12 14:43:12.186, False, 4.643, 0.141451
2023/06/12 14:43:12.690, False, 4.973, 0.141756
2023/06/12 14:43:13.186, False, 4.718, 0.142519
2023/06/12 14:43:13.690, False, 4.642, 0.142138
2023/06/12 14:43:14.194, False, 4.981, 0.143282
2023/06/12 14:43:14.689, False, 5.047, 0.141833
2023/06/12 14:43:15.193, False, 4.974, 0.142824
2023/06/12 14:43:15.698, False, 4.975, 0.140383
2023/06/12 14:43:16.202, False, 4.642, 0.142443
2023/06/12 14:43:16.698, False, 4.718, 0.141680
2023/06/12 14:43:17.202, False, 4.973, 0.140841
2023/06/12 14:43:17.706, False, 4.644, 0.144045
2023/06/12 14:43:18.202, False, 5.054, 0.141985
2023/06/12 14:43:18.706, False, 4.973, 0.141909
2023/06/12 14:43:19.210, False, 4.643, 0.144198
2023/06/12 14:43:19.706, False, 4.718, 0.141070
2023/06/12 14:43:20.210, False, 4.973, 0.141909
2023/06/12 14:43:20.714, False, 4.644, 0.141527
2023/06/12 14:43:21.209, False, 4.717, 0.141299
2023/06/12 14:43:21.714, False, 4.973, 0.141833
2023/06/12 14:43:22.218, False, 4.980, 0.140307
2023/06/12 14:43:22.714, False, 4.714, 0.140688
2023/06/12 14:43:23.217, False, 4.972, 0.142901
2023/06/12 14:43:23.721, False, 4.644, 0.139620
2023/06/12 14:43:24.225, False, 4.640, 0.139849
2023/06/12 14:43:24.722, False, 4.716, 0.141070
2023/06/12 14:43:25.225, False, 4.978, 0.142290
2023/06/12 14:43:25.729, False, 4.638, 0.142596
2023/06/12 14:43:26.225, False, 4.717, 0.142443
2023/06/12 14:43:26.729, False, 4.647, 0.141527
2023/06/12 14:43:27.234, False, 4.969, 0.141070
2023/06/12 14:43:27.729, False, 4.727, 0.142824
2023/06/12 14:43:28.233, False, 4.970, 0.143664
2023/06/12 14:43:28.738, False, 4.637, 0.140993
2023/06/12 14:43:29.234, False, 4.717, 0.141833
2023/06/12 14:43:29.738, False, 4.981, 0.140307
2023/06/12 14:43:30.234, False, 4.716, 0.141451
2023/06/12 14:43:30.738, False, 4.970, 0.144808
2023/06/12 14:43:31.241, False, 4.649, 0.139925
2023/06/12 14:43:31.737, False, 4.711, 0.142367
2023/06/12 14:43:32.242, False, 4.648, 0.143130
2023/06/12 14:43:32.746, False, 4.975, 0.140917
2023/06/12 14:43:33.241, False, 4.718, 0.142138
2023/06/12 14:43:33.746, False, 4.642, 0.142824
2023/06/12 14:43:34.250, False, 4.635, 0.141756
2023/06/12 14:43:34.746, False, 5.063, 0.142214
2023/06/12 14:43:35.250, False, 4.643, 0.139773
2023/06/12 14:43:35.754, False, 4.976, 0.143511
2023/06/12 14:43:36.258, False, 4.964, 0.143664
2023/06/12 14:43:36.754, False, 4.718, 0.141833
2023/06/12 14:43:37.258, False, 4.982, 0.141756
2023/06/12 14:43:37.762, False, 4.966, 0.143435
2023/06/12 14:43:38.258, False, 4.726, 0.141833
2023/06/12 14:43:38.762, False, 4.965, 0.140002
2023/06/12 14:43:39.257, False, 4.717, 0.141070
2023/06/12 14:43:39.762, False, 4.642, 0.141909
2023/06/12 14:43:40.266, False, 4.974, 0.140230
2023/06/12 14:43:40.762, False, 5.056, 0.141299
2023/06/12 14:43:41.266, False, 4.645, 0.139773
2023/06/12 14:43:41.770, False, 4.973, 0.141985
2023/06/12 14:43:42.266, False, 5.052, 0.143282
2023/06/12 14:43:42.769, False, 4.646, 0.142901
2023/06/12 14:43:43.274, False, 4.975, 0.141604
2023/06/12 14:43:43.778, False, 4.970, 0.143282
2023/06/12 14:43:44.281, False, 4.641, 0.143664
2023/06/12 14:43:44.778, False, 4.717, 0.142443
2023/06/12 14:43:45.282, False, 4.643, 0.143587
2023/06/12 14:43:45.785, False, 4.973, 0.140764
2023/06/12 14:43:46.282, False, 4.718, 0.139162
2023/06/12 14:43:46.786, False, 4.973, 0.142290
2023/06/12 14:43:47.282, False, 4.725, 0.143053
2023/06/12 14:43:47.786, False, 4.966, 0.142672
2023/06/12 14:43:48.290, False, 4.974, 0.141527
2023/06/12 14:43:48.786, False, 4.717, 0.142367
2023/06/12 14:43:49.290, False, 4.975, 0.140841
2023/06/12 14:43:49.794, False, 4.642, 0.140612
2023/06/12 14:43:50.289, False, 4.717, 0.140383
2023/06/12 14:43:50.794, False, 4.975, 0.142672
2023/06/12 14:43:51.298, False, 4.642, 0.143816
2023/06/12 14:43:51.794, False, 4.717, 0.142596
2023/06/12 14:43:52.298, False, 4.974, 0.138705
2023/06/12 14:43:52.794, False, 4.726, 0.141985
2023/06/12 14:43:53.298, False, 4.965, 0.141070
2023/06/12 14:43:53.802, False, 4.643, 0.142977
2023/06/12 14:43:54.298, False, 5.053, 0.143282
2023/06/12 14:43:54.802, False, 4.642, 0.142061
2023/06/12 14:43:55.306, False, 4.974, 0.140993
2023/06/12 14:43:55.802, False, 5.056, 0.143206
2023/06/12 14:43:56.306, False, 4.645, 0.143282
2023/06/12 14:43:56.810, False, 4.975, 0.141222
2023/06/12 14:43:57.314, False, 4.970, 0.142519
2023/06/12 14:43:57.810, False, 4.717, 0.141833
2023/06/12 14:43:58.314, False, 4.979, 0.141833
2023/06/12 14:43:58.818, False, 4.969, 0.141909
2023/06/12 14:43:59.314, False, 4.718, 0.143893
2023/06/12 14:43:59.818, False, 4.974, 0.143740
2023/06/12 14:44:00.314, False, 4.721, 0.139467
2023/06/12 14:44:00.818, False, 4.969, 0.140917
2023/06/12 14:44:01.322, False, 4.643, 0.141222
2023/06/12 14:44:01.818, False, 5.055, 0.143282
2023/06/12 14:44:02.322, False, 4.642, 0.142290
2023/06/12 14:44:02.826, False, 4.974, 0.142367
2023/06/12 14:44:03.330, False, 4.974, 0.142290
2023/06/12 14:44:03.826, False, 4.717, 0.142290
2023/06/12 14:44:04.330, False, 4.975, 0.139239
2023/06/12 14:44:04.826, False, 4.725, 0.143130
2023/06/12 14:44:05.330, False, 4.969, 0.140841
2023/06/12 14:44:05.834, False, 4.970, 0.140841
2023/06/12 14:44:06.337, False, 4.642, 0.140612
2023/06/12 14:44:06.834, False, 4.717, 0.142290
2023/06/12 14:44:07.338, False, 4.974, 0.141070
2023/06/12 14:44:07.841, False, 4.974, 0.140459
2023/06/12 14:44:08.338, False, 5.055, 0.142672
2023/06/12 14:44:08.842, False, 4.642, 0.140917
2023/06/12 14:44:09.346, False, 4.974, 0.142748
2023/06/12 14:44:09.842, False, 4.726, 0.144961
2023/06/12 14:44:10.346, False, 4.965, 0.141070
2023/06/12 14:44:10.850, False, 4.641, 0.142290
2023/06/12 14:44:11.354, False, 4.975, 0.140764
2023/06/12 14:44:11.849, False, 4.717, 0.141680
2023/06/12 14:44:12.353, False, 4.974, 0.141833
2023/06/12 14:44:12.858, False, 4.642, 0.142824
2023/06/12 14:44:13.354, False, 5.055, 0.142290
2023/06/12 14:44:13.857, False, 4.644, 0.140917
2023/06/12 14:44:14.362, False, 4.973, 0.143282
2023/06/12 14:44:14.866, False, 4.643, 0.141070
2023/06/12 14:44:15.362, False, 5.054, 0.143740
2023/06/12 14:44:15.866, False, 4.974, 0.142138
2023/06/12 14:44:16.361, False, 4.717, 0.142596
2023/06/12 14:44:16.865, False, 4.642, 0.139620
2023/06/12 14:44:17.370, False, 4.974, 0.140230
2023/06/12 14:44:17.866, False, 4.719, 0.141375
2023/06/12 14:44:18.370, False, 4.974, 0.141375
2023/06/12 14:44:18.874, False, 4.974, 0.142138
2023/06/12 14:44:19.370, False, 4.716, 0.141985
2023/06/12 14:44:19.874, False, 4.975, 0.140764
2023/06/12 14:44:20.378, False, 4.641, 0.141375
2023/06/12 14:44:20.874, False, 5.054, 0.141146
2023/06/12 14:44:21.378, False, 4.649, 0.141756
2023/06/12 14:44:21.881, False, 4.967, 0.143206
2023/06/12 14:44:22.378, False, 4.720, 0.141680
2023/06/12 14:44:22.881, False, 4.978, 0.140307
2023/06/12 14:44:23.386, False, 4.967, 0.140917
2023/06/12 14:44:23.890, False, 4.974, 0.140307
2023/06/12 14:44:24.386, False, 4.718, 0.140993
2023/06/12 14:44:24.890, False, 4.974, 0.140841
2023/06/12 14:44:25.394, False, 4.643, 0.143206
2023/06/12 14:44:25.890, False, 5.058, 0.142672
2023/06/12 14:44:26.394, False, 4.970, 0.141604
2023/06/12 14:44:26.898, False, 4.642, 0.141756
2023/06/12 14:44:27.393, False, 5.054, 0.139849
2023/06/12 14:44:27.898, False, 4.644, 0.140917
2023/06/12 14:44:28.401, False, 4.645, 0.139696
2023/06/12 14:44:28.898, False, 5.050, 0.141070
2023/06/12 14:44:29.402, False, 4.643, 0.139849
2023/06/12 14:44:29.898, False, 4.717, 0.140612
2023/06/12 14:44:30.402, False, 4.974, 0.141070
2023/06/12 14:44:30.906, False, 4.643, 0.140078
2023/06/12 14:44:31.402, False, 4.716, 0.141451
2023/06/12 14:44:31.906, False, 4.974, 0.141451
2023/06/12 14:44:32.410, False, 4.974, 0.143053
2023/06/12 14:44:32.906, False, 5.054, 0.140841
2023/06/12 14:44:33.410, False, 4.974, 0.141375
2023/06/12 14:44:33.914, False, 4.647, 0.140841
2023/06/12 14:44:34.418, False, 4.969, 0.141909
2023/06/12 14:44:34.914, False, 5.055, 0.140002
2023/06/12 14:44:35.418, False, 4.643, 0.141909
2023/06/12 14:44:35.914, False, 5.054, 0.141070
2023/06/12 14:44:36.417, False, 4.642, 0.140917
2023/06/12 14:44:36.922, False, 4.973, 0.140993
2023/06/12 14:44:37.426, False, 4.642, 0.140688
2023/06/12 14:44:37.922, False, 5.055, 0.141375
2023/06/12 14:44:38.426, False, 4.975, 0.143130
2023/06/12 14:44:38.930, False, 4.973, 0.139162
2023/06/12 14:44:39.426, False, 5.054, 0.141222
2023/06/12 14:44:39.930, False, 4.975, 0.142290
2023/06/12 14:44:40.434, False, 4.642, 0.141604
2023/06/12 14:44:40.937, False, 4.974, 0.140536
2023/06/12 14:44:41.434, False, 5.054, 0.142443
2023/06/12 14:44:41.938, False, 4.974, 0.139315
2023/06/12 14:44:42.442, False, 4.643, 0.142214
2023/06/12 14:44:42.938, False, 5.061, 0.140917
2023/06/12 14:44:43.442, False, 4.640, 0.141833
2023/06/12 14:44:43.945, False, 4.971, 0.140764
2023/06/12 14:44:44.442, False, 4.717, 0.143740
2023/06/12 14:44:44.945, False, 4.980, 0.143282
2023/06/12 14:44:45.449, False, 4.637, 0.142138
2023/06/12 14:44:45.946, False, 5.054, 0.141909
2023/06/12 14:44:46.450, False, 4.642, 0.143435
2023/06/12 14:44:46.954, False, 4.643, 0.143206
2023/06/12 14:44:47.457, False, 4.974, 0.143969
2023/06/12 14:44:47.954, False, 5.055, 0.141146
2023/06/12 14:44:48.458, False, 4.641, 0.143664
2023/06/12 14:44:48.961, False, 4.975, 0.141909
2023/06/12 14:44:49.457, False, 4.717, 0.141756
2023/06/12 14:44:49.962, False, 4.974, 0.140307
2023/06/12 14:44:50.465, False, 4.643, 0.140307
2023/06/12 14:44:50.961, False, 4.716, 0.142290
2023/06/12 14:44:51.465, False, 4.975, 0.140917
2023/06/12 14:44:51.969, False, 4.974, 0.140993
2023/06/12 14:44:52.465, False, 4.718, 0.141680
2023/06/12 14:44:52.970, False, 4.974, 0.140917
2023/06/12 14:44:53.474, False, 4.975, 0.142290
2023/06/12 14:44:53.969, False, 5.056, 0.142443
2023/06/12 14:44:54.473, False, 4.640, 0.140154
2023/06/12 14:44:54.977, False, 4.642, 0.144350
2023/06/12 14:44:55.474, False, 4.718, 0.142367
2023/06/12 14:44:55.977, False, 4.974, 0.140841
2023/06/12 14:44:56.481, False, 4.643, 0.141833
2023/06/12 14:44:56.978, False, 5.053, 0.141070
2023/06/12 14:44:57.481, False, 4.981, 0.142672
2023/06/12 14:44:57.986, False, 4.972, 0.141909
2023/06/12 14:44:58.482, False, 4.712, 0.143206
2023/06/12 14:44:58.986, False, 4.981, 0.143053
2023/06/12 14:44:59.489, False, 4.644, 0.139849
2023/06/12 14:44:59.986, False, 4.710, 0.141985
2023/06/12 14:45:00.489, False, 4.647, 0.141909
2023/06/12 14:45:00.994, False, 4.969, 0.141527
2023/06/12 14:45:01.489, False, 4.717, 0.142519
2023/06/12 14:45:01.994, False, 4.979, 0.142901
2023/06/12 14:45:02.498, False, 4.643, 0.140536
2023/06/12 14:45:02.994, False, 5.050, 0.143206
2023/06/12 14:45:03.498, False, 4.974, 0.141909
2023/06/12 14:45:04.002, False, 4.974, 0.142977
2023/06/12 14:45:04.497, False, 5.054, 0.142214
2023/06/12 14:45:05.002, False, 4.645, 0.140612
2023/06/12 14:45:05.506, False, 4.971, 0.139849
2023/06/12 14:45:06.001, False, 4.720, 0.141680
2023/06/12 14:45:06.505, False, 4.646, 0.140002
2023/06/12 14:45:07.010, False, 4.968, 0.142290
2023/06/12 14:45:07.505, False, 4.717, 0.141680
2023/06/12 14:45:08.010, False, 4.974, 0.141833
2023/06/12 14:45:08.505, False, 4.718, 0.140764
2023/06/12 14:45:09.010, False, 4.979, 0.141985
2023/06/12 14:45:09.514, False, 4.968, 0.141146
2023/06/12 14:45:10.010, False, 4.719, 0.141604
2023/06/12 14:45:10.514, False, 4.978, 0.140230
2023/06/12 14:45:11.018, False, 4.969, 0.140612
2023/06/12 14:45:11.513, False, 5.054, 0.143511
2023/06/12 14:45:12.017, False, 4.642, 0.139849
2023/06/12 14:45:12.521, False, 4.973, 0.142443
2023/06/12 14:45:13.018, False, 5.056, 0.141756
2023/06/12 14:45:13.522, False, 4.975, 0.142748
2023/06/12 14:45:14.026, False, 4.974, 0.140917
2023/06/12 14:45:14.522, False, 4.717, 0.141604
2023/06/12 14:45:15.026, False, 4.642, 0.141375
2023/06/12 14:45:15.530, False, 4.974, 0.138705
2023/06/12 14:45:16.026, False, 4.718, 0.143587
2023/06/12 14:45:16.529, False, 4.976, 0.142443
2023/06/12 14:45:17.034, False, 4.641, 0.143893
2023/06/12 14:45:17.529, False, 4.721, 0.140612
2023/06/12 14:45:18.033, False, 4.970, 0.143893
2023/06/12 14:45:18.538, False, 4.642, 0.142901
2023/06/12 14:45:19.042, False, 4.975, 0.141146
2023/06/12 14:45:19.537, False, 4.725, 0.142596
2023/06/12 14:45:20.042, False, 4.965, 0.140459
2023/06/12 14:45:20.546, False, 4.643, 0.142748
2023/06/12 14:45:21.042, False, 5.053, 0.141375
2023/06/12 14:45:21.545, False, 4.976, 0.141451
2023/06/12 14:45:22.042, False, 4.716, 0.141070
2023/06/12 14:45:22.546, False, 4.982, 0.139391
2023/06/12 14:45:23.050, False, 4.634, 0.140230
2023/06/12 14:45:23.545, False, 5.055, 0.138857
2023/06/12 14:45:24.050, False, 4.642, 0.141070
2023/06/12 14:45:24.554, False, 4.974, 0.141451
2023/06/12 14:45:25.057, False, 4.642, 0.141222
2023/06/12 14:45:25.554, False, 5.054, 0.142672
2023/06/12 14:45:26.058, False, 4.651, 0.141070
2023/06/12 14:45:26.562, False, 4.965, 0.141833
2023/06/12 14:45:27.057, False, 4.719, 0.144121
2023/06/12 14:45:27.561, False, 4.972, 0.142901
2023/06/12 14:45:28.065, False, 4.975, 0.142367
2023/06/12 14:45:28.561, False, 4.717, 0.141527
2023/06/12 14:45:29.065, False, 4.973, 0.141146
2023/06/12 14:45:29.569, False, 4.975, 0.139162
2023/06/12 14:45:30.065, False, 4.716, 0.141527
2023/06/12 14:45:30.569, False, 4.974, 0.142138
2023/06/12 14:45:31.073, False, 4.973, 0.144045
2023/06/12 14:45:31.569, False, 5.054, 0.140154
2023/06/12 14:45:32.073, False, 4.643, 0.143130
2023/06/12 14:45:32.577, False, 4.974, 0.140230
2023/06/12 14:45:33.073, False, 4.722, 0.141299
2023/06/12 14:45:33.578, False, 4.968, 0.140230
2023/06/12 14:45:34.081, False, 4.975, 0.143130
2023/06/12 14:45:34.577, False, 4.717, 0.141833
2023/06/12 14:45:35.081, False, 4.975, 0.142596
2023/06/12 14:45:35.585, False, 4.973, 0.141451
2023/06/12 14:45:36.082, False, 4.721, 0.142290
2023/06/12 14:45:36.585, False, 4.969, 0.141756
2023/06/12 14:45:37.089, False, 4.976, 0.140612
2023/06/12 14:45:37.586, False, 4.718, 0.144732
2023/06/12 14:45:38.089, False, 4.978, 0.142596
2023/06/12 14:45:38.593, False, 4.970, 0.141222
2023/06/12 14:45:39.089, False, 4.718, 0.141833
2023/06/12 14:45:39.593, False, 4.972, 0.141680
2023/06/12 14:45:40.098, False, 4.974, 0.141680
2023/06/12 14:45:40.594, False, 5.058, 0.141070
2023/06/12 14:45:41.097, False, 4.637, 0.141299
2023/06/12 14:45:41.601, False, 4.643, 0.141222
2023/06/12 14:45:42.097, False, 5.055, 0.141985
2023/06/12 14:45:42.601, False, 4.641, 0.144427
2023/06/12 14:45:43.106, False, 4.643, 0.141756
2023/06/12 14:45:43.601, False, 5.054, 0.140230
2023/06/12 14:45:44.105, False, 4.643, 0.140841
2023/06/12 14:45:44.601, False, 4.717, 0.141299
2023/06/12 14:45:45.105, False, 4.974, 0.140612
2023/06/12 14:45:45.609, False, 4.642, 0.142596
2023/06/12 14:45:46.105, False, 5.055, 0.142672
2023/06/12 14:45:46.609, False, 4.648, 0.143893
2023/06/12 14:45:47.113, False, 4.967, 0.141604
2023/06/12 14:45:47.609, False, 4.720, 0.141146
2023/06/12 14:45:48.113, False, 4.972, 0.142901
2023/06/12 14:45:48.617, False, 4.975, 0.141375
2023/06/12 14:45:49.113, False, 4.723, 0.142824
2023/06/12 14:45:49.617, False, 4.968, 0.142138
2023/06/12 14:45:50.121, False, 4.974, 0.140993
2023/06/12 14:45:50.617, False, 4.716, 0.142901
2023/06/12 14:45:51.121, False, 4.643, 0.143053
2023/06/12 14:45:51.618, False, 5.054, 0.143893
2023/06/12 14:45:52.121, False, 4.650, 0.143053
2023/06/12 14:45:52.625, False, 4.965, 0.141909
2023/06/12 14:45:53.121, False, 4.717, 0.141222
2023/06/12 14:45:53.625, False, 4.974, 0.141375
2023/06/12 14:45:54.129, False, 4.974, 0.140612
2023/06/12 14:45:54.625, False, 4.718, 0.141604
2023/06/12 14:45:55.129, False, 4.973, 0.140154
2023/06/12 14:45:55.634, False, 4.975, 0.142367
2023/06/12 14:45:56.129, False, 5.053, 0.140230
2023/06/12 14:45:56.633, False, 4.974, 0.140307
2023/06/12 14:45:57.137, False, 4.642, 0.144350
2023/06/12 14:45:57.633, False, 4.718, 0.141299
2023/06/12 14:45:58.137, False, 4.974, 0.143359
2023/06/12 14:45:58.641, False, 4.642, 0.142672
2023/06/12 14:45:59.145, False, 4.642, 0.143130
2023/06/12 14:45:59.641, False, 5.055, 0.139773
2023/06/12 14:46:00.145, False, 4.642, 0.142138
2023/06/12 14:46:00.650, False, 4.974, 0.142214
2023/06/12 14:46:01.145, False, 4.717, 0.145418
2023/06/12 14:46:01.649, False, 4.974, 0.141299
2023/06/12 14:46:02.153, False, 4.642, 0.140536
2023/06/12 14:46:02.657, False, 4.975, 0.140841
2023/06/12 14:46:03.153, False, 5.053, 0.140002
2023/06/12 14:46:03.657, False, 4.642, 0.144198
2023/06/12 14:46:04.154, False, 4.718, 0.142214
2023/06/12 14:46:04.657, False, 4.973, 0.142290
2023/06/12 14:46:05.161, False, 4.975, 0.143282
2023/06/12 14:46:05.657, False, 4.717, 0.141451
2023/06/12 14:46:06.161, False, 4.641, 0.139467
2023/06/12 14:46:06.665, False, 4.974, 0.139620
2023/06/12 14:46:07.161, False, 4.717, 0.141680
2023/06/12 14:46:07.666, False, 4.643, 0.140383
2023/06/12 14:46:08.169, False, 4.973, 0.142596
2023/06/12 14:46:08.673, False, 4.642, 0.140307
2023/06/12 14:46:09.169, False, 5.055, 0.142977
2023/06/12 14:46:09.673, False, 4.973, 0.142214
2023/06/12 14:46:10.177, False, 4.642, 0.142748
2023/06/12 14:46:10.673, False, 5.054, 0.142824
2023/06/12 14:46:11.177, False, 4.642, 0.142367
2023/06/12 14:46:11.680, False, 4.974, 0.141527
2023/06/12 14:46:12.178, False, 5.054, 0.143893
2023/06/12 14:46:12.681, False, 4.975, 0.141604
2023/06/12 14:46:13.185, False, 4.973, 0.140917
2023/06/12 14:46:13.681, False, 4.717, 0.142748
2023/06/12 14:46:14.185, False, 4.974, 0.139925
2023/06/12 14:46:14.689, False, 4.974, 0.141680
2023/06/12 14:46:15.185, False, 4.718, 0.140993
2023/06/12 14:46:15.689, False, 4.973, 0.142443
2023/06/12 14:46:16.193, False, 4.643, 0.143359
2023/06/12 14:46:16.689, False, 4.717, 0.142901
2023/06/12 14:46:17.193, False, 4.642, 0.141756
2023/06/12 14:46:17.697, False, 4.974, 0.141833
2023/06/12 14:46:18.201, False, 4.974, 0.141299
2023/06/12 14:46:18.697, False, 4.718, 0.139696
2023/06/12 14:46:19.201, False, 4.974, 0.141909
2023/06/12 14:46:19.705, False, 4.642, 0.141680
2023/06/12 14:46:20.201, False, 5.054, 0.140764
2023/06/12 14:46:20.705, False, 4.650, 0.142138
2023/06/12 14:46:21.209, False, 4.967, 0.143740
2023/06/12 14:46:21.705, False, 4.720, 0.140993
2023/06/12 14:46:22.209, False, 4.640, 0.142977
2023/06/12 14:46:22.713, False, 4.974, 0.143359
2023/06/12 14:46:23.209, False, 4.718, 0.140612
2023/06/12 14:46:23.713, False, 4.642, 0.140993
2023/06/12 14:46:24.217, False, 4.974, 0.141451
2023/06/12 14:46:24.713, False, 4.717, 0.140764
2023/06/12 14:46:25.216, False, 4.974, 0.140459
2023/06/12 14:46:25.712, False, 4.717, 0.140307
2023/06/12 14:46:26.217, False, 4.643, 0.141909
2023/06/12 14:46:26.721, False, 4.974, 0.141680
2023/06/12 14:46:27.217, False, 4.718, 0.142214
2023/06/12 14:46:27.721, False, 4.973, 0.142367
2023/06/12 14:46:28.225, False, 4.644, 0.141604
2023/06/12 14:46:28.721, False, 5.060, 0.141756
2023/06/12 14:46:29.225, False, 4.967, 0.143587
2023/06/12 14:46:29.729, False, 4.644, 0.143435
2023/06/12 14:46:30.225, False, 5.058, 0.141299
2023/06/12 14:46:30.729, False, 4.637, 0.141070
2023/06/12 14:46:31.233, False, 4.646, 0.143893
2023/06/12 14:46:31.737, False, 4.974, 0.140917
2023/06/12 14:46:32.233, False, 5.051, 0.141909
2023/06/12 14:46:32.737, False, 4.978, 0.141375
2023/06/12 14:46:33.241, False, 4.647, 0.139239
2023/06/12 14:46:33.737, False, 5.050, 0.143359
2023/06/12 14:46:34.241, False, 4.643, 0.142824
2023/06/12 14:46:34.745, False, 4.974, 0.141909
2023/06/12 14:46:35.241, False, 4.717, 0.143053
2023/06/12 14:46:35.745, False, 4.643, 0.143587
2023/06/12 14:46:36.249, False, 4.970, 0.140078
2023/06/12 14:46:36.745, False, 4.726, 0.141299
2023/06/12 14:46:37.248, False, 4.638, 0.141527
2023/06/12 14:46:37.753, False, 4.975, 0.141146
2023/06/12 14:46:38.257, False, 4.636, 0.139696
2023/06/12 14:46:38.753, False, 5.061, 0.142443
2023/06/12 14:46:39.257, False, 4.636, 0.141909
2023/06/12 14:46:39.761, False, 4.982, 0.139162
2023/06/12 14:46:40.257, False, 4.710, 0.141833
2023/06/12 14:46:40.761, False, 4.974, 0.140993
2023/06/12 14:46:41.265, False, 4.642, 0.142061
2023/06/12 14:46:41.761, False, 5.055, 0.142748
2023/06/12 14:46:42.265, False, 4.973, 0.141299
2023/06/12 14:46:42.769, False, 4.649, 0.143511
2023/06/12 14:46:43.265, False, 5.047, 0.140917
2023/06/12 14:46:43.769, False, 4.975, 0.141604
2023/06/12 14:46:44.273, False, 4.978, 0.141680
2023/06/12 14:46:44.769, False, 4.713, 0.141222
2023/06/12 14:46:45.273, False, 4.983, 0.142672
2023/06/12 14:46:45.777, False, 4.634, 0.144121
2023/06/12 14:46:46.273, False, 5.054, 0.141604
2023/06/12 14:46:46.777, False, 4.642, 0.140841
2023/06/12 14:46:47.281, False, 4.974, 0.141985
2023/06/12 14:46:47.777, False, 5.057, 0.142367
2023/06/12 14:46:48.281, False, 4.639, 0.142977
2023/06/12 14:46:48.785, False, 4.975, 0.142596
2023/06/12 14:46:49.281, False, 4.718, 0.142824
2023/06/12 14:46:49.785, False, 4.976, 0.142061
2023/06/12 14:46:50.289, False, 4.640, 0.143053
2023/06/12 14:46:50.785, False, 5.055, 0.145190
2023/06/12 14:46:51.289, False, 4.974, 0.140993
2023/06/12 14:46:51.793, False, 4.643, 0.141299
2023/06/12 14:46:52.289, False, 4.716, 0.141070
2023/06/12 14:46:52.793, False, 4.974, 0.142061
2023/06/12 14:46:53.297, False, 4.642, 0.142214
2023/06/12 14:46:53.793, False, 4.717, 0.139086
2023/06/12 14:46:54.297, False, 4.974, 0.143053
2023/06/12 14:46:54.793, False, 5.054, 0.140002
2023/06/12 14:46:55.297, False, 4.978, 0.139849
2023/06/12 14:46:55.801, False, 4.971, 0.142824
2023/06/12 14:46:56.297, False, 4.716, 0.139162
2023/06/12 14:46:56.801, False, 4.975, 0.142748
2023/06/12 14:46:57.305, False, 4.974, 0.139467
2023/06/12 14:46:57.801, False, 4.718, 0.144198
2023/06/12 14:46:58.305, False, 4.973, 0.142138
2023/06/12 14:46:58.809, False, 4.643, 0.142290
2023/06/12 14:46:59.313, False, 4.642, 0.143053
2023/06/12 14:46:59.809, False, 4.718, 0.140764
2023/06/12 14:47:00.313, False, 4.974, 0.143282
2023/06/12 14:47:00.809, False, 4.719, 0.138399
