time, Switch, Flow(0), Analog(2)
2023/06/17 22:45:33.902, False, 4.642, 0.130465
2023/06/17 22:45:34.406, False, 4.311, 0.129244
2023/06/17 22:45:34.902, False, 4.719, 0.129091
2023/06/17 22:45:35.406, False, 4.641, 0.129778
2023/06/17 22:45:35.910, False, 4.644, 0.132525
2023/06/17 22:45:36.414, False, 4.643, 0.132677
2023/06/17 22:45:36.910, False, 4.380, 0.128252
2023/06/17 22:45:37.414, False, 4.645, 0.130770
2023/06/17 22:45:37.918, False, 4.971, 0.128557
2023/06/17 22:45:38.414, False, 4.380, 0.130999
2023/06/17 22:45:38.918, False, 4.642, 0.129778
2023/06/17 22:45:39.422, False, 4.643, 0.128252
2023/06/17 22:45:39.918, False, 4.717, 0.129625
2023/06/17 22:45:40.422, False, 4.310, 0.129473
2023/06/17 22:45:40.925, False, 4.643, 0.129320
2023/06/17 22:45:41.430, False, 4.643, 0.129320
2023/06/17 22:45:41.926, False, 4.721, 0.130083
2023/06/17 22:45:42.430, False, 4.307, 0.131228
2023/06/17 22:45:42.926, False, 4.718, 0.130312
2023/06/17 22:45:43.430, False, 4.643, 0.129778
2023/06/17 22:45:43.933, False, 4.642, 0.131304
2023/06/17 22:45:44.430, False, 4.725, 0.130541
2023/06/17 22:45:44.934, False, 4.304, 0.131380
2023/06/17 22:45:45.438, False, 4.642, 0.129625
2023/06/17 22:45:45.934, False, 4.717, 0.130694
2023/06/17 22:45:46.438, False, 4.312, 0.131533
2023/06/17 22:45:46.942, False, 4.642, 0.129244
2023/06/17 22:45:47.438, False, 4.381, 0.130465
2023/06/17 22:45:47.942, False, 4.641, 0.132143
2023/06/17 22:45:48.446, False, 4.642, 0.128786
2023/06/17 22:45:48.942, False, 4.717, 0.130312
2023/06/17 22:45:49.446, False, 4.644, 0.129091
2023/06/17 22:45:49.949, False, 4.651, 0.128557
2023/06/17 22:45:50.446, False, 4.709, 0.130922
2023/06/17 22:45:50.950, False, 4.314, 0.129549
2023/06/17 22:45:51.454, False, 4.638, 0.130388
2023/06/17 22:45:51.950, False, 4.717, 0.128176
2023/06/17 22:45:52.453, False, 4.642, 0.127565
2023/06/17 22:45:52.958, False, 4.643, 0.131456
2023/06/17 22:45:53.454, False, 4.718, 0.129320
2023/06/17 22:45:53.957, False, 4.643, 0.129320
2023/06/17 22:45:54.462, False, 4.642, 0.130617
2023/06/17 22:45:54.958, False, 4.380, 0.128481
2023/06/17 22:45:55.461, False, 4.644, 0.128939
2023/06/17 22:45:55.966, False, 4.640, 0.129397
2023/06/17 22:45:56.470, False, 4.643, 0.129854
2023/06/17 22:45:56.966, False, 4.718, 0.132067
2023/06/17 22:45:57.469, False, 4.642, 0.129015
2023/06/17 22:45:57.973, False, 4.642, 0.128023
2023/06/17 22:45:58.470, False, 4.380, 0.129625
2023/06/17 22:45:58.974, False, 4.643, 0.128405
2023/06/17 22:45:59.478, False, 4.642, 0.129931
2023/06/17 22:45:59.974, False, 4.718, 0.128862
2023/06/17 22:46:00.477, False, 4.311, 0.127871
2023/06/17 22:46:00.981, False, 4.972, 0.129168
2023/06/17 22:46:01.477, False, 4.381, 0.128786
2023/06/17 22:46:01.982, False, 4.645, 0.129244
2023/06/17 22:46:02.478, False, 4.723, 0.128405
2023/06/17 22:46:02.982, False, 4.633, 0.130236
2023/06/17 22:46:03.485, False, 4.646, 0.130770
2023/06/17 22:46:03.982, False, 4.714, 0.129778
2023/06/17 22:46:04.485, False, 4.641, 0.129778
2023/06/17 22:46:04.990, False, 4.645, 0.130312
2023/06/17 22:46:05.486, False, 4.716, 0.129778
2023/06/17 22:46:05.990, False, 4.311, 0.131838
2023/06/17 22:46:06.494, False, 4.642, 0.132143
2023/06/17 22:46:06.990, False, 4.719, 0.130922
2023/06/17 22:46:07.493, False, 4.641, 0.130922
2023/06/17 22:46:07.998, False, 4.643, 0.130846
2023/06/17 22:46:08.494, False, 4.716, 0.130694
2023/06/17 22:46:08.998, False, 4.644, 0.131914
2023/06/17 22:46:09.502, False, 4.643, 0.131685
2023/06/17 22:46:10.006, False, 4.641, 0.128786
2023/06/17 22:46:10.502, False, 4.717, 0.130312
2023/06/17 22:46:11.006, False, 4.643, 0.130770
2023/06/17 22:46:11.510, False, 4.316, 0.130388
2023/06/17 22:46:12.006, False, 4.375, 0.127947
2023/06/17 22:46:12.510, False, 4.648, 0.130541
2023/06/17 22:46:13.013, False, 4.637, 0.130236
2023/06/17 22:46:13.510, False, 4.380, 0.128862
2023/06/17 22:46:14.014, False, 4.642, 0.130159
2023/06/17 22:46:14.518, False, 4.642, 0.130541
2023/06/17 22:46:15.014, False, 4.718, 0.130312
2023/06/17 22:46:15.518, False, 4.643, 0.130236
2023/06/17 22:46:16.022, False, 4.641, 0.130770
2023/06/17 22:46:16.525, False, 4.642, 0.130617
2023/06/17 22:46:17.022, False, 4.381, 0.129702
2023/06/17 22:46:17.526, False, 4.643, 0.130007
2023/06/17 22:46:18.030, False, 4.651, 0.128862
2023/06/17 22:46:18.526, False, 4.716, 0.129473
2023/06/17 22:46:19.030, False, 4.635, 0.131762
2023/06/17 22:46:19.526, False, 4.717, 0.127565
2023/06/17 22:46:20.030, False, 4.642, 0.131456
2023/06/17 22:46:20.534, False, 4.642, 0.129778
2023/06/17 22:46:21.038, False, 4.643, 0.129702
2023/06/17 22:46:21.534, False, 4.380, 0.130388
2023/06/17 22:46:22.038, False, 4.642, 0.131456
2023/06/17 22:46:22.542, False, 4.642, 0.128710
2023/06/17 22:46:23.038, False, 4.718, 0.130312
2023/06/17 22:46:23.542, False, 4.642, 0.130465
2023/06/17 22:46:24.046, False, 4.653, 0.131228
2023/06/17 22:46:24.541, False, 4.370, 0.130465
2023/06/17 22:46:25.046, False, 4.643, 0.129320
2023/06/17 22:46:25.550, False, 4.642, 0.130236
2023/06/17 22:46:26.046, False, 4.718, 0.130694
2023/06/17 22:46:26.550, False, 4.643, 0.130465
2023/06/17 22:46:27.046, False, 4.717, 0.131991
2023/06/17 22:46:27.550, False, 4.642, 0.128710
2023/06/17 22:46:28.054, False, 4.311, 0.130236
2023/06/17 22:46:28.550, False, 4.717, 0.130846
2023/06/17 22:46:29.054, False, 4.643, 0.130694
2023/06/17 22:46:29.558, False, 4.642, 0.131228
2023/06/17 22:46:30.054, False, 4.381, 0.128862
2023/06/17 22:46:30.558, False, 4.642, 0.128176
2023/06/17 22:46:31.062, False, 4.650, 0.128023
2023/06/17 22:46:31.558, False, 4.711, 0.130388
2023/06/17 22:46:32.062, False, 4.642, 0.128939
2023/06/17 22:46:32.566, False, 4.642, 0.129702
2023/06/17 22:46:33.062, False, 4.380, 0.128481
2023/06/17 22:46:33.566, False, 4.974, 0.129168
2023/06/17 22:46:34.070, False, 4.642, 0.129320
2023/06/17 22:46:34.566, False, 4.380, 0.128557
2023/06/17 22:46:35.070, False, 4.642, 0.127718
2023/06/17 22:46:35.574, False, 4.643, 0.129931
2023/06/17 22:46:36.070, False, 4.381, 0.128710
2023/06/17 22:46:36.574, False, 4.642, 0.130694
2023/06/17 22:46:37.078, False, 4.312, 0.129168
2023/06/17 22:46:37.574, False, 4.718, 0.128405
2023/06/17 22:46:38.077, False, 4.315, 0.129168
2023/06/17 22:46:38.582, False, 4.639, 0.129244
2023/06/17 22:46:39.085, False, 4.641, 0.129320
2023/06/17 22:46:39.581, False, 4.380, 0.130770
2023/06/17 22:46:40.086, False, 4.645, 0.129397
2023/06/17 22:46:40.589, False, 4.639, 0.130770
2023/06/17 22:46:41.086, False, 4.718, 0.131533
2023/06/17 22:46:41.590, False, 4.643, 0.132982
2023/06/17 22:46:42.086, False, 4.380, 0.128710
2023/06/17 22:46:42.589, False, 4.642, 0.130694
2023/06/17 22:46:43.094, False, 4.647, 0.127718
2023/06/17 22:46:43.597, False, 4.307, 0.131762
2023/06/17 22:46:44.093, False, 4.721, 0.129473
2023/06/17 22:46:44.598, False, 4.647, 0.127871
2023/06/17 22:46:45.101, False, 4.634, 0.128939
2023/06/17 22:46:45.597, False, 4.718, 0.127947
2023/06/17 22:46:46.102, False, 4.642, 0.131075
2023/06/17 22:46:46.605, False, 4.642, 0.128176
2023/06/17 22:46:47.101, False, 4.717, 0.131304
2023/06/17 22:46:47.606, False, 4.643, 0.129778
2023/06/17 22:46:48.109, False, 4.642, 0.128252
2023/06/17 22:46:48.605, False, 4.717, 0.128710
2023/06/17 22:46:49.110, False, 4.643, 0.129625
2023/06/17 22:46:49.606, False, 4.380, 0.129091
2023/06/17 22:46:50.110, False, 4.643, 0.129091
2023/06/17 22:46:50.613, False, 4.311, 0.129091
2023/06/17 22:46:51.117, False, 4.644, 0.129625
2023/06/17 22:46:51.613, False, 4.716, 0.128939
2023/06/17 22:46:52.118, False, 4.642, 0.130159
2023/06/17 22:46:52.614, False, 4.717, 0.130007
2023/06/17 22:46:53.118, False, 4.642, 0.129778
2023/06/17 22:46:53.622, False, 4.643, 0.130083
2023/06/17 22:46:54.126, False, 4.643, 0.129168
2023/06/17 22:46:54.622, False, 4.719, 0.129244
2023/06/17 22:46:55.126, False, 4.639, 0.130999
2023/06/17 22:46:55.630, False, 4.643, 0.129473
2023/06/17 22:46:56.126, False, 4.717, 0.131304
2023/06/17 22:46:56.630, False, 4.650, 0.129625
2023/06/17 22:46:57.134, False, 4.635, 0.131304
2023/06/17 22:46:57.629, False, 4.717, 0.130159
2023/06/17 22:46:58.134, False, 4.984, 0.130312
2023/06/17 22:46:58.637, False, 4.633, 0.129320
2023/06/17 22:46:59.142, False, 4.642, 0.129091
2023/06/17 22:46:59.637, False, 4.380, 0.132753
2023/06/17 22:47:00.142, False, 4.643, 0.129244
2023/06/17 22:47:00.638, False, 4.717, 0.131304
2023/06/17 22:47:01.142, False, 4.643, 0.130007
2023/06/17 22:47:01.646, False, 4.973, 0.130770
2023/06/17 22:47:02.142, False, 4.381, 0.129320
2023/06/17 22:47:02.646, False, 4.643, 0.130465
2023/06/17 22:47:03.150, False, 4.645, 0.131075
2023/06/17 22:47:03.645, False, 4.718, 0.128634
2023/06/17 22:47:04.150, False, 4.638, 0.128023
2023/06/17 22:47:04.654, False, 4.643, 0.129702
2023/06/17 22:47:05.149, False, 4.718, 0.130541
2023/06/17 22:47:05.654, False, 4.643, 0.130922
2023/06/17 22:47:06.158, False, 4.641, 0.131609
2023/06/17 22:47:06.662, False, 4.643, 0.129549
2023/06/17 22:47:07.158, False, 4.717, 0.130770
2023/06/17 22:47:07.661, False, 4.643, 0.129473
2023/06/17 22:47:08.166, False, 4.642, 0.130388
2023/06/17 22:47:08.661, False, 4.720, 0.131304
2023/06/17 22:47:09.166, False, 4.640, 0.130312
2023/06/17 22:47:09.670, False, 4.643, 0.131914
2023/06/17 22:47:10.166, False, 4.717, 0.130846
2023/06/17 22:47:10.670, False, 4.645, 0.130694
2023/06/17 22:47:11.174, False, 4.308, 0.127794
2023/06/17 22:47:11.670, False, 4.717, 0.130083
2023/06/17 22:47:12.174, False, 4.649, 0.131075
2023/06/17 22:47:12.678, False, 4.637, 0.128786
2023/06/17 22:47:13.182, False, 4.974, 0.128099
2023/06/17 22:47:13.678, False, 4.380, 0.129244
2023/06/17 22:47:14.182, False, 4.643, 0.131304
2023/06/17 22:47:14.685, False, 4.642, 0.129931
2023/06/17 22:47:15.182, False, 4.716, 0.128710
2023/06/17 22:47:15.686, False, 4.647, 0.132525
2023/06/17 22:47:16.189, False, 4.638, 0.129091
2023/06/17 22:47:16.686, False, 4.719, 0.130312
2023/06/17 22:47:17.190, False, 4.310, 0.130846
2023/06/17 22:47:17.694, False, 4.643, 0.130312
2023/06/17 22:47:18.190, False, 4.716, 0.132219
2023/06/17 22:47:18.694, False, 4.643, 0.130236
2023/06/17 22:47:19.197, False, 4.642, 0.127642
2023/06/17 22:47:19.694, False, 4.721, 0.127413
2023/06/17 22:47:20.198, False, 4.639, 0.130694
2023/06/17 22:47:20.701, False, 4.642, 0.129091
2023/06/17 22:47:21.206, False, 4.642, 0.129702
2023/06/17 22:47:21.702, False, 5.054, 0.129931
2023/06/17 22:47:22.205, False, 4.642, 0.129168
2023/06/17 22:47:22.709, False, 4.643, 0.129854
2023/06/17 22:47:23.206, False, 4.718, 0.129778
2023/06/17 22:47:23.709, False, 4.650, 0.127413
2023/06/17 22:47:24.213, False, 4.635, 0.130007
2023/06/17 22:47:24.709, False, 4.380, 0.131609
2023/06/17 22:47:25.213, False, 4.975, 0.130007
2023/06/17 22:47:25.709, False, 4.380, 0.129015
2023/06/17 22:47:26.213, False, 4.642, 0.129168
2023/06/17 22:47:26.718, False, 4.642, 0.130465
2023/06/17 22:47:27.213, False, 4.717, 0.131151
2023/06/17 22:47:27.717, False, 4.315, 0.129778
2023/06/17 22:47:28.221, False, 4.648, 0.126879
2023/06/17 22:47:28.718, False, 4.708, 0.130388
2023/06/17 22:47:29.222, False, 4.643, 0.131533
2023/06/17 22:47:29.725, False, 4.640, 0.131380
2023/06/17 22:47:30.222, False, 4.381, 0.129854
2023/06/17 22:47:30.725, False, 4.980, 0.131304
2023/06/17 22:47:31.222, False, 4.376, 0.129320
2023/06/17 22:47:31.725, False, 4.640, 0.128252
2023/06/17 22:47:32.230, False, 4.646, 0.129015
2023/06/17 22:47:32.733, False, 4.639, 0.129625
2023/06/17 22:47:33.230, False, 4.720, 0.129168
2023/06/17 22:47:33.734, False, 4.645, 0.128939
2023/06/17 22:47:34.238, False, 4.643, 0.130388
2023/06/17 22:47:34.734, False, 4.716, 0.129168
2023/06/17 22:47:35.238, False, 4.638, 0.131304
2023/06/17 22:47:35.741, False, 4.651, 0.129625
2023/06/17 22:47:36.237, False, 4.714, 0.131991
2023/06/17 22:47:36.742, False, 4.644, 0.129625
2023/06/17 22:47:37.246, False, 4.636, 0.127031
2023/06/17 22:47:37.742, False, 4.723, 0.128939
2023/06/17 22:47:38.246, False, 4.643, 0.128557
2023/06/17 22:47:38.750, False, 4.305, 0.128557
2023/06/17 22:47:39.245, False, 4.717, 0.130083
2023/06/17 22:47:39.749, False, 4.647, 0.128328
2023/06/17 22:47:40.254, False, 4.637, 0.131304
2023/06/17 22:47:40.749, False, 4.717, 0.130694
2023/06/17 22:47:41.254, False, 4.642, 0.130770
2023/06/17 22:47:41.757, False, 4.643, 0.129320
2023/06/17 22:47:42.261, False, 4.641, 0.131456
2023/06/17 22:47:42.757, False, 4.718, 0.132525
2023/06/17 22:47:43.262, False, 4.641, 0.129854
2023/06/17 22:47:43.765, False, 4.653, 0.130465
2023/06/17 22:47:44.261, False, 4.708, 0.130083
2023/06/17 22:47:44.766, False, 4.642, 0.129549
2023/06/17 22:47:45.270, False, 4.642, 0.128634
2023/06/17 22:47:45.766, False, 4.717, 0.128405
2023/06/17 22:47:46.269, False, 4.642, 0.129625
2023/06/17 22:47:46.765, False, 4.380, 0.129625
2023/06/17 22:47:47.270, False, 4.642, 0.133059
2023/06/17 22:47:47.774, False, 4.643, 0.130388
2023/06/17 22:47:48.270, False, 4.718, 0.129931
2023/06/17 22:47:48.774, False, 4.641, 0.130159
2023/06/17 22:47:49.278, False, 4.642, 0.130083
2023/06/17 22:47:49.774, False, 4.717, 0.131380
2023/06/17 22:47:50.278, False, 4.642, 0.130083
2023/06/17 22:47:50.782, False, 4.643, 0.129015
2023/06/17 22:47:51.278, False, 4.383, 0.128862
2023/06/17 22:47:51.781, False, 4.646, 0.132372
2023/06/17 22:47:52.286, False, 4.641, 0.129397
2023/06/17 22:47:52.782, False, 4.712, 0.129702
2023/06/17 22:47:53.286, False, 4.642, 0.129091
2023/06/17 22:47:53.790, False, 4.312, 0.131075
2023/06/17 22:47:54.294, False, 4.643, 0.131075
2023/06/17 22:47:54.790, False, 4.717, 0.130159
2023/06/17 22:47:55.294, False, 4.649, 0.131075
2023/06/17 22:47:55.797, False, 4.635, 0.129931
2023/06/17 22:47:56.294, False, 4.381, 0.130007
2023/06/17 22:47:56.798, False, 4.642, 0.127565
2023/06/17 22:47:57.302, False, 4.647, 0.130617
2023/06/17 22:47:57.797, False, 4.714, 0.130312
2023/06/17 22:47:58.302, False, 4.310, 0.128023
2023/06/17 22:47:58.806, False, 4.643, 0.130999
2023/06/17 22:47:59.302, False, 4.724, 0.129702
2023/06/17 22:47:59.806, False, 4.967, 0.131914
2023/06/17 22:48:00.310, False, 4.642, 0.132906
2023/06/17 22:48:00.805, False, 4.717, 0.133745
2023/06/17 22:48:01.310, False, 4.641, 0.128710
2023/06/17 22:48:01.814, False, 4.643, 0.130846
2023/06/17 22:48:02.310, False, 4.717, 0.131304
2023/06/17 22:48:02.814, False, 4.311, 0.131075
2023/06/17 22:48:03.318, False, 4.974, 0.131456
2023/06/17 22:48:03.814, False, 4.719, 0.127794
2023/06/17 22:48:04.318, False, 4.641, 0.129854
2023/06/17 22:48:04.822, False, 4.642, 0.126192
2023/06/17 22:48:05.318, False, 4.718, 0.130541
2023/06/17 22:48:05.822, False, 4.311, 0.133516
2023/06/17 22:48:06.326, False, 4.642, 0.130312
2023/06/17 22:48:06.822, False, 4.717, 0.128481
2023/06/17 22:48:07.326, False, 4.310, 0.129091
2023/06/17 22:48:07.830, False, 4.647, 0.131762
2023/06/17 22:48:08.334, False, 4.638, 0.129702
2023/06/17 22:48:08.830, False, 4.385, 0.129168
2023/06/17 22:48:09.334, False, 4.637, 0.130541
2023/06/17 22:48:09.838, False, 4.643, 0.128862
2023/06/17 22:48:10.334, False, 4.718, 0.129320
2023/06/17 22:48:10.838, False, 4.311, 0.129625
2023/06/17 22:48:11.342, False, 4.642, 0.127794
2023/06/17 22:48:11.837, False, 4.716, 0.129244
2023/06/17 22:48:12.342, False, 4.648, 0.130312
2023/06/17 22:48:12.846, False, 4.637, 0.130541
2023/06/17 22:48:13.341, False, 4.717, 0.126802
2023/06/17 22:48:13.846, False, 4.312, 0.129854
2023/06/17 22:48:14.350, False, 4.643, 0.130541
2023/06/17 22:48:14.846, False, 4.715, 0.127642
2023/06/17 22:48:15.350, False, 4.642, 0.130922
2023/06/17 22:48:15.853, False, 4.642, 0.128862
2023/06/17 22:48:16.350, False, 4.388, 0.129015
2023/06/17 22:48:16.853, False, 4.636, 0.131380
2023/06/17 22:48:17.357, False, 4.311, 0.131151
2023/06/17 22:48:17.853, False, 4.717, 0.129473
2023/06/17 22:48:18.358, False, 4.642, 0.129778
2023/06/17 22:48:18.862, False, 4.642, 0.131991
2023/06/17 22:48:19.366, False, 4.643, 0.132219
2023/06/17 22:48:19.862, False, 4.381, 0.130007
2023/06/17 22:48:20.366, False, 4.643, 0.132448
2023/06/17 22:48:20.869, False, 4.973, 0.127413
2023/06/17 22:48:21.366, False, 4.381, 0.127947
2023/06/17 22:48:21.869, False, 4.641, 0.131762
2023/06/17 22:48:22.366, False, 4.381, 0.131609
2023/06/17 22:48:22.870, False, 4.641, 0.130694
2023/06/17 22:48:23.373, False, 4.643, 0.130465
2023/06/17 22:48:23.869, False, 4.379, 0.130541
2023/06/17 22:48:24.374, False, 4.644, 0.131838
2023/06/17 22:48:24.878, False, 4.641, 0.131075
2023/06/17 22:48:25.373, False, 4.718, 0.130312
2023/06/17 22:48:25.877, False, 4.643, 0.131151
2023/06/17 22:48:26.382, False, 4.641, 0.130312
2023/06/17 22:48:26.885, False, 4.642, 0.131991
2023/06/17 22:48:27.381, False, 4.380, 0.128939
2023/06/17 22:48:27.885, False, 4.642, 0.130846
2023/06/17 22:48:28.389, False, 4.642, 0.129625
2023/06/17 22:48:28.885, False, 4.720, 0.128710
2023/06/17 22:48:29.389, False, 4.641, 0.129778
2023/06/17 22:48:29.893, False, 4.652, 0.128481
2023/06/17 22:48:30.390, False, 4.714, 0.129244
2023/06/17 22:48:30.894, False, 4.635, 0.129778
2023/06/17 22:48:31.397, False, 4.646, 0.128557
2023/06/17 22:48:31.893, False, 4.378, 0.128023
2023/06/17 22:48:32.397, False, 4.641, 0.128862
2023/06/17 22:48:32.901, False, 4.643, 0.130922
2023/06/17 22:48:33.397, False, 4.720, 0.131304
2023/06/17 22:48:33.902, False, 4.639, 0.128405
2023/06/17 22:48:34.405, False, 4.642, 0.127794
2023/06/17 22:48:34.902, False, 4.718, 0.130159
2023/06/17 22:48:35.406, False, 4.642, 0.129397
2023/06/17 22:48:35.909, False, 4.643, 0.127489
2023/06/17 22:48:36.414, False, 4.643, 0.127794
2023/06/17 22:48:36.910, False, 4.385, 0.130388
2023/06/17 22:48:37.414, False, 4.637, 0.129931
2023/06/17 22:48:37.917, False, 4.312, 0.127871
2023/06/17 22:48:38.413, False, 4.716, 0.128176
2023/06/17 22:48:38.918, False, 4.312, 0.129320
2023/06/17 22:48:39.422, False, 4.645, 0.130846
2023/06/17 22:48:39.925, False, 4.639, 0.129702
2023/06/17 22:48:40.421, False, 4.380, 0.132067
2023/06/17 22:48:40.926, False, 4.641, 0.131228
2023/06/17 22:48:41.429, False, 4.642, 0.129168
2023/06/17 22:48:41.933, False, 4.642, 0.130465
2023/06/17 22:48:42.430, False, 4.719, 0.129625
2023/06/17 22:48:42.933, False, 4.641, 0.130159
2023/06/17 22:48:43.437, False, 4.643, 0.128557
2023/06/17 22:48:43.933, False, 4.387, 0.129473
2023/06/17 22:48:44.438, False, 4.635, 0.132143
2023/06/17 22:48:44.941, False, 4.310, 0.130159
2023/06/17 22:48:45.437, False, 4.717, 0.129931
2023/06/17 22:48:45.941, False, 4.649, 0.129397
2023/06/17 22:48:46.445, False, 4.635, 0.128328
2023/06/17 22:48:46.941, False, 4.381, 0.131380
2023/06/17 22:48:47.445, False, 4.642, 0.129091
2023/06/17 22:48:47.949, False, 4.642, 0.129625
2023/06/17 22:48:48.445, False, 4.381, 0.132219
2023/06/17 22:48:48.949, False, 4.641, 0.129397
2023/06/17 22:48:49.453, False, 4.644, 0.131151
2023/06/17 22:48:49.949, False, 4.719, 0.129473
2023/06/17 22:48:50.453, False, 4.642, 0.131762
2023/06/17 22:48:50.956, False, 4.310, 0.129473
2023/06/17 22:48:51.453, False, 4.716, 0.128710
2023/06/17 22:48:51.957, False, 4.642, 0.129397
2023/06/17 22:48:52.461, False, 4.644, 0.130007
2023/06/17 22:48:52.957, False, 4.386, 0.130922
2023/06/17 22:48:53.461, False, 4.635, 0.129625
2023/06/17 22:48:53.965, False, 4.644, 0.130922
2023/06/17 22:48:54.461, False, 4.726, 0.131151
2023/06/17 22:48:54.965, False, 4.632, 0.129473
2023/06/17 22:48:55.469, False, 4.645, 0.130922
2023/06/17 22:48:55.966, False, 4.717, 0.130007
2023/06/17 22:48:56.469, False, 4.311, 0.129168
2023/06/17 22:48:56.973, False, 4.643, 0.130388
2023/06/17 22:48:57.469, False, 4.718, 0.129168
2023/06/17 22:48:57.973, False, 4.643, 0.131609
2023/06/17 22:48:58.477, False, 4.638, 0.130236
2023/06/17 22:48:58.973, False, 4.385, 0.129168
2023/06/17 22:48:59.477, False, 4.642, 0.127108
2023/06/17 22:48:59.981, False, 4.638, 0.130159
2023/06/17 22:49:00.477, False, 4.717, 0.129625
2023/06/17 22:49:00.981, False, 4.315, 0.132143
2023/06/17 22:49:01.485, False, 4.641, 0.131533
2023/06/17 22:49:01.989, False, 4.640, 0.128405
2023/06/17 22:49:02.485, False, 4.380, 0.129320
2023/06/17 22:49:02.989, False, 4.649, 0.130159
2023/06/17 22:49:03.493, False, 4.304, 0.129168
2023/06/17 22:49:03.989, False, 4.717, 0.129931
2023/06/17 22:49:04.493, False, 4.642, 0.132143
2023/06/17 22:49:04.997, False, 4.311, 0.128557
2023/06/17 22:49:05.493, False, 4.380, 0.128939
2023/06/17 22:49:05.997, False, 4.643, 0.128023
2023/06/17 22:49:06.501, False, 4.647, 0.127108
2023/06/17 22:49:06.997, False, 4.712, 0.128634
2023/06/17 22:49:07.501, False, 4.644, 0.130083
2023/06/17 22:49:08.005, False, 4.314, 0.127718
2023/06/17 22:49:08.502, False, 4.713, 0.130846
2023/06/17 22:49:09.005, False, 4.651, 0.130541
2023/06/17 22:49:09.509, False, 4.638, 0.130465
2023/06/17 22:49:10.005, False, 4.376, 0.130312
2023/06/17 22:49:10.510, False, 4.643, 0.131304
2023/06/17 22:49:11.013, False, 4.650, 0.130770
2023/06/17 22:49:11.509, False, 4.373, 0.128023
2023/06/17 22:49:12.014, False, 4.649, 0.131151
2023/06/17 22:49:12.517, False, 4.636, 0.129473
2023/06/17 22:49:13.021, False, 4.643, 0.129397
2023/06/17 22:49:13.517, False, 4.380, 0.130770
2023/06/17 22:49:14.021, False, 4.642, 0.131762
2023/06/17 22:49:14.525, False, 4.643, 0.129702
2023/06/17 22:49:15.021, False, 4.718, 0.129931
2023/06/17 22:49:15.525, False, 4.310, 0.129015
2023/06/17 22:49:16.029, False, 4.642, 0.127947
2023/06/17 22:49:16.525, False, 4.716, 0.130541
2023/06/17 22:49:17.029, False, 4.643, 0.130999
2023/06/17 22:49:17.533, False, 4.311, 0.130846
2023/06/17 22:49:18.029, False, 4.717, 0.129549
2023/06/17 22:49:18.533, False, 4.643, 0.130159
2023/06/17 22:49:19.037, False, 4.643, 0.127871
2023/06/17 22:49:19.533, False, 4.380, 0.131228
2023/06/17 22:49:20.037, False, 4.642, 0.128099
2023/06/17 22:49:20.533, False, 4.717, 0.128557
2023/06/17 22:49:21.037, False, 4.311, 0.130922
2023/06/17 22:49:21.541, False, 4.642, 0.129320
2023/06/17 22:49:22.037, False, 4.380, 0.128557
2023/06/17 22:49:22.541, False, 4.642, 0.128710
2023/06/17 22:49:23.045, False, 4.650, 0.129397
2023/06/17 22:49:23.541, False, 4.710, 0.129702
2023/06/17 22:49:24.045, False, 4.313, 0.128710
2023/06/17 22:49:24.549, False, 4.640, 0.129244
2023/06/17 22:49:25.045, False, 4.717, 0.128634
2023/06/17 22:49:25.549, False, 4.311, 0.129091
2023/06/17 22:49:26.045, False, 4.717, 0.129549
2023/06/17 22:49:26.549, False, 4.311, 0.129015
2023/06/17 22:49:27.053, False, 4.643, 0.130694
2023/06/17 22:49:27.549, False, 4.726, 0.130694
2023/06/17 22:49:28.053, False, 4.304, 0.129778
2023/06/17 22:49:28.557, False, 4.642, 0.130236
2023/06/17 22:49:29.053, False, 4.380, 0.129854
2023/06/17 22:49:29.557, False, 4.643, 0.129778
2023/06/17 22:49:30.061, False, 4.642, 0.129625
2023/06/17 22:49:30.557, False, 4.380, 0.129015
2023/06/17 22:49:31.061, False, 4.651, 0.129549
2023/06/17 22:49:31.565, False, 4.634, 0.129931
2023/06/17 22:49:32.069, False, 4.643, 0.130312
2023/06/17 22:49:32.565, False, 4.380, 0.130312
2023/06/17 22:49:33.069, False, 4.642, 0.130388
2023/06/17 22:49:33.573, False, 4.643, 0.128939
2023/06/17 22:49:34.069, False, 4.381, 0.131533
2023/06/17 22:49:34.573, False, 4.641, 0.129931
2023/06/17 22:49:35.077, False, 4.644, 0.128786
2023/06/17 22:49:35.573, False, 4.716, 0.128252
2023/06/17 22:49:36.077, False, 4.643, 0.131304
2023/06/17 22:49:36.581, False, 4.310, 0.130541
2023/06/17 22:49:37.077, False, 4.723, 0.131304
2023/06/17 22:49:37.581, False, 4.637, 0.131151
2023/06/17 22:49:38.077, False, 4.717, 0.129549
2023/06/17 22:49:38.581, False, 4.311, 0.130770
2023/06/17 22:49:39.085, False, 4.644, 0.130083
2023/06/17 22:49:39.589, False, 4.641, 0.130694
2023/06/17 22:49:40.085, False, 4.723, 0.129702
2023/06/17 22:49:40.589, False, 4.637, 0.131609
2023/06/17 22:49:41.093, False, 4.310, 0.129625
2023/06/17 22:49:41.589, False, 4.718, 0.129320
2023/06/17 22:49:42.093, False, 4.641, 0.128862
2023/06/17 22:49:42.597, False, 4.642, 0.129549
2023/06/17 22:49:43.093, False, 4.385, 0.131075
2023/06/17 22:49:43.597, False, 4.638, 0.131838
