time, Switch, Flow(0), Analog(2)
2023/06/05 16:49:13.946, False, 3.648, 0.128252
2023/06/05 16:49:14.442, False, 3.705, 0.126421
2023/06/05 16:49:14.946, False, 3.648, 0.129015
2023/06/05 16:49:15.450, False, 3.653, 0.128405
2023/06/05 16:49:15.946, False, 3.701, 0.128252
2023/06/05 16:49:16.450, False, 3.653, 0.126421
2023/06/05 16:49:16.954, False, 3.643, 0.128481
2023/06/05 16:49:17.450, False, 3.706, 0.129320
2023/06/05 16:49:17.954, False, 3.647, 0.129931
2023/06/05 16:49:18.458, False, 3.648, 0.128252
2023/06/05 16:49:18.954, False, 3.706, 0.127184
2023/06/05 16:49:19.458, False, 3.648, 0.128710
2023/06/05 16:49:19.962, False, 3.979, 0.126421
2023/06/05 16:49:20.458, False, 3.371, 0.127260
2023/06/05 16:49:20.962, False, 3.649, 0.126421
2023/06/05 16:49:21.466, False, 3.976, 0.128939
2023/06/05 16:49:21.962, False, 3.706, 0.128328
2023/06/05 16:49:22.466, False, 3.648, 0.129473
2023/06/05 16:49:22.970, False, 3.979, 0.126955
2023/06/05 16:49:23.466, False, 3.706, 0.129549
2023/06/05 16:49:23.970, False, 3.980, 0.127108
2023/06/05 16:49:24.474, False, 3.647, 0.128405
2023/06/05 16:49:24.970, False, 3.707, 0.127337
2023/06/05 16:49:25.473, False, 3.653, 0.126879
2023/06/05 16:49:25.978, False, 3.642, 0.128023
2023/06/05 16:49:26.482, False, 3.648, 0.127718
2023/06/05 16:49:26.978, False, 3.706, 0.127337
2023/06/05 16:49:27.482, False, 3.651, 0.127565
2023/06/05 16:49:27.986, False, 3.976, 0.126192
2023/06/05 16:49:28.482, False, 3.706, 0.127947
2023/06/05 16:49:28.986, False, 3.648, 0.128328
2023/06/05 16:49:29.490, False, 3.649, 0.129702
2023/06/05 16:49:29.986, False, 3.705, 0.128710
2023/06/05 16:49:30.490, False, 3.648, 0.130083
2023/06/05 16:49:30.986, False, 4.044, 0.127871
2023/06/05 16:49:31.490, False, 3.648, 0.128099
2023/06/05 16:49:31.994, False, 3.647, 0.128939
2023/06/05 16:49:32.490, False, 3.708, 0.128176
2023/06/05 16:49:32.994, False, 3.646, 0.129244
2023/06/05 16:49:33.498, False, 3.647, 0.131304
2023/06/05 16:49:33.994, False, 3.706, 0.126955
2023/06/05 16:49:34.498, False, 3.987, 0.128557
2023/06/05 16:49:35.002, False, 3.640, 0.130083
2023/06/05 16:49:35.498, False, 3.713, 0.129320
2023/06/05 16:49:36.002, False, 3.642, 0.128481
2023/06/05 16:49:36.498, False, 3.707, 0.130541
2023/06/05 16:49:37.002, False, 3.979, 0.128176
2023/06/05 16:49:37.506, False, 3.648, 0.126574
2023/06/05 16:49:38.010, False, 3.320, 0.125200
2023/06/05 16:49:38.506, False, 3.702, 0.127718
2023/06/05 16:49:39.010, False, 3.647, 0.127718
2023/06/05 16:49:39.514, False, 3.647, 0.125887
2023/06/05 16:49:40.010, False, 3.707, 0.127489
2023/06/05 16:49:40.514, False, 3.647, 0.127565
2023/06/05 16:49:41.010, False, 3.370, 0.131762
2023/06/05 16:49:41.514, False, 3.647, 0.129778
2023/06/05 16:49:42.018, False, 3.647, 0.129702
2023/06/05 16:49:42.522, False, 3.647, 0.125963
2023/06/05 16:49:43.018, False, 3.706, 0.129549
2023/06/05 16:49:43.522, False, 3.650, 0.127108
2023/06/05 16:49:44.026, False, 3.645, 0.129397
2023/06/05 16:49:44.522, False, 3.707, 0.127871
2023/06/05 16:49:45.026, False, 3.647, 0.127947
2023/06/05 16:49:45.530, False, 3.648, 0.130159
2023/06/05 16:49:46.026, False, 3.706, 0.128252
2023/06/05 16:49:46.530, False, 3.648, 0.127794
2023/06/05 16:49:47.034, False, 3.647, 0.127031
2023/06/05 16:49:47.530, False, 3.707, 0.129091
2023/06/05 16:49:48.034, False, 3.647, 0.128023
2023/06/05 16:49:48.538, False, 3.648, 0.127871
2023/06/05 16:49:49.034, False, 3.706, 0.129473
2023/06/05 16:49:49.538, False, 3.648, 0.130007
2023/06/05 16:49:50.042, False, 3.985, 0.127489
2023/06/05 16:49:50.546, False, 3.646, 0.127413
2023/06/05 16:49:51.042, False, 3.705, 0.127413
2023/06/05 16:49:51.546, False, 3.645, 0.129397
2023/06/05 16:49:52.042, False, 3.375, 0.126040
2023/06/05 16:49:52.546, False, 3.643, 0.128328
2023/06/05 16:49:53.050, False, 3.648, 0.130465
2023/06/05 16:49:53.546, False, 3.706, 0.129168
2023/06/05 16:49:54.050, False, 3.648, 0.127794
2023/06/05 16:49:54.554, False, 3.647, 0.127794
2023/06/05 16:49:55.058, False, 3.647, 0.128023
2023/06/05 16:49:55.554, False, 3.707, 0.129625
2023/06/05 16:49:56.058, False, 3.647, 0.126116
2023/06/05 16:49:56.562, False, 3.650, 0.127642
2023/06/05 16:49:57.058, False, 3.704, 0.128557
2023/06/05 16:49:57.562, False, 3.648, 0.128710
2023/06/05 16:49:58.066, False, 3.649, 0.129854
2023/06/05 16:49:58.562, False, 4.049, 0.127794
2023/06/05 16:49:59.066, False, 3.643, 0.126955
2023/06/05 16:49:59.570, False, 3.648, 0.128252
2023/06/05 16:50:00.066, False, 3.706, 0.126650
2023/06/05 16:50:00.570, False, 3.651, 0.128023
2023/06/05 16:50:01.074, False, 3.644, 0.129320
2023/06/05 16:50:01.570, False, 3.374, 0.127184
2023/06/05 16:50:02.074, False, 3.974, 0.129625
2023/06/05 16:50:02.578, False, 3.647, 0.130007
2023/06/05 16:50:03.074, False, 3.707, 0.129168
2023/06/05 16:50:03.577, False, 3.647, 0.127642
2023/06/05 16:50:04.082, False, 3.648, 0.129015
2023/06/05 16:50:04.578, False, 4.043, 0.127413
2023/06/05 16:50:05.082, False, 3.648, 0.128176
2023/06/05 16:50:05.586, False, 3.647, 0.130159
2023/06/05 16:50:06.082, False, 3.707, 0.126802
2023/06/05 16:50:06.586, False, 3.647, 0.128634
2023/06/05 16:50:07.090, False, 3.653, 0.127413
2023/06/05 16:50:07.586, False, 3.701, 0.128710
2023/06/05 16:50:08.090, False, 3.649, 0.128786
2023/06/05 16:50:08.594, False, 3.647, 0.128099
2023/06/05 16:50:09.090, False, 3.713, 0.128557
2023/06/05 16:50:09.594, False, 3.643, 0.128939
2023/06/05 16:50:10.097, False, 3.978, 0.128710
2023/06/05 16:50:10.594, False, 3.706, 0.128786
2023/06/05 16:50:11.098, False, 3.648, 0.128176
2023/06/05 16:50:11.602, False, 3.321, 0.127565
2023/06/05 16:50:12.098, False, 3.703, 0.129549
2023/06/05 16:50:12.602, False, 3.646, 0.128939
2023/06/05 16:50:13.106, False, 3.651, 0.129091
2023/06/05 16:50:13.610, False, 3.647, 0.127184
2023/06/05 16:50:14.105, False, 3.706, 0.130541
2023/06/05 16:50:14.609, False, 3.650, 0.128252
2023/06/05 16:50:15.114, False, 3.643, 0.127108
2023/06/05 16:50:15.618, False, 3.648, 0.130922
2023/06/05 16:50:16.114, False, 3.710, 0.124590
2023/06/05 16:50:16.618, False, 3.648, 0.129168
2023/06/05 16:50:17.122, False, 3.312, 0.130083
2023/06/05 16:50:17.618, False, 3.706, 0.129168
2023/06/05 16:50:18.122, False, 3.653, 0.127260
2023/06/05 16:50:18.626, False, 3.643, 0.126497
2023/06/05 16:50:19.122, False, 3.705, 0.127871
2023/06/05 16:50:19.626, False, 3.649, 0.127718
2023/06/05 16:50:20.130, False, 3.982, 0.127642
2023/06/05 16:50:20.634, False, 3.652, 0.127871
2023/06/05 16:50:21.130, False, 3.707, 0.129244
2023/06/05 16:50:21.633, False, 3.643, 0.129168
2023/06/05 16:50:22.138, False, 3.314, 0.127642
2023/06/05 16:50:22.634, False, 3.706, 0.128481
2023/06/05 16:50:23.138, False, 3.648, 0.129091
2023/06/05 16:50:23.642, False, 3.648, 0.127260
2023/06/05 16:50:24.138, False, 3.706, 0.127794
2023/06/05 16:50:24.642, False, 3.652, 0.127947
2023/06/05 16:50:25.146, False, 3.643, 0.128252
2023/06/05 16:50:25.650, False, 3.648, 0.128557
2023/06/05 16:50:26.146, False, 3.706, 0.129549
2023/06/05 16:50:26.650, False, 3.651, 0.126879
2023/06/05 16:50:27.154, False, 3.975, 0.128862
2023/06/05 16:50:27.650, False, 3.707, 0.128405
2023/06/05 16:50:28.154, False, 3.651, 0.128252
2023/06/05 16:50:28.658, False, 3.644, 0.129091
2023/06/05 16:50:29.154, False, 3.706, 0.127337
2023/06/05 16:50:29.658, False, 3.647, 0.126879
2023/06/05 16:50:30.162, False, 3.979, 0.128328
2023/06/05 16:50:30.658, False, 3.706, 0.128481
2023/06/05 16:50:31.161, False, 3.316, 0.127642
2023/06/05 16:50:31.658, False, 3.707, 0.128557
2023/06/05 16:50:32.162, False, 3.979, 0.129015
2023/06/05 16:50:32.666, False, 3.648, 0.130007
2023/06/05 16:50:33.170, False, 3.647, 0.128023
2023/06/05 16:50:33.666, False, 3.706, 0.127794
2023/06/05 16:50:34.170, False, 3.648, 0.127718
2023/06/05 16:50:34.666, False, 3.369, 0.129778
2023/06/05 16:50:35.170, False, 3.652, 0.127337
2023/06/05 16:50:35.674, False, 3.644, 0.128252
2023/06/05 16:50:36.178, False, 3.647, 0.128099
2023/06/05 16:50:36.674, False, 3.707, 0.127871
2023/06/05 16:50:37.178, False, 3.655, 0.128328
2023/06/05 16:50:37.682, False, 3.641, 0.127871
2023/06/05 16:50:38.178, False, 3.706, 0.129854
2023/06/05 16:50:38.682, False, 3.649, 0.127413
2023/06/05 16:50:39.186, False, 3.646, 0.126421
2023/06/05 16:50:39.690, False, 3.650, 0.130007
2023/06/05 16:50:40.186, False, 3.708, 0.127871
2023/06/05 16:50:40.690, False, 3.645, 0.128862
2023/06/05 16:50:41.194, False, 3.648, 0.128252
2023/06/05 16:50:41.690, False, 3.709, 0.128939
2023/06/05 16:50:42.194, False, 3.646, 0.128176
2023/06/05 16:50:42.698, False, 3.650, 0.127337
2023/06/05 16:50:43.194, False, 3.703, 0.127947
2023/06/05 16:50:43.698, False, 3.647, 0.127794
2023/06/05 16:50:44.202, False, 3.648, 0.129320
2023/06/05 16:50:44.698, False, 3.706, 0.128099
2023/06/05 16:50:45.202, False, 3.650, 0.127718
2023/06/05 16:50:45.706, False, 3.646, 0.126574
2023/06/05 16:50:46.202, False, 3.707, 0.127871
2023/06/05 16:50:46.706, False, 3.647, 0.129778
2023/06/05 16:50:47.210, False, 3.648, 0.129549
2023/06/05 16:50:47.706, False, 3.712, 0.128252
2023/06/05 16:50:48.210, False, 3.644, 0.128481
2023/06/05 16:50:48.714, False, 3.646, 0.128939
2023/06/05 16:50:49.210, False, 3.711, 0.127947
2023/06/05 16:50:49.714, False, 3.642, 0.128099
2023/06/05 16:50:50.218, False, 3.651, 0.126116
2023/06/05 16:50:50.714, False, 3.703, 0.129625
2023/06/05 16:50:51.218, False, 3.652, 0.129702
2023/06/05 16:50:51.722, False, 3.643, 0.126726
2023/06/05 16:50:52.218, False, 3.707, 0.126879
2023/06/05 16:50:52.721, False, 3.648, 0.127413
2023/06/05 16:50:53.226, False, 3.648, 0.126879
2023/06/05 16:50:53.722, False, 3.712, 0.127413
2023/06/05 16:50:54.226, False, 3.645, 0.129168
2023/06/05 16:50:54.730, False, 3.645, 0.126955
2023/06/05 16:50:55.234, False, 3.648, 0.128023
2023/06/05 16:50:55.730, False, 3.706, 0.129702
2023/06/05 16:50:56.234, False, 3.647, 0.128786
2023/06/05 16:50:56.738, False, 3.648, 0.127642
2023/06/05 16:50:57.234, False, 3.706, 0.129702
2023/06/05 16:50:57.738, False, 3.316, 0.127947
2023/06/05 16:50:58.242, False, 3.648, 0.129015
2023/06/05 16:50:58.738, False, 3.707, 0.126879
2023/06/05 16:50:59.242, False, 3.648, 0.127947
2023/06/05 16:50:59.746, False, 3.648, 0.129931
2023/06/05 16:51:00.242, False, 3.706, 0.127337
2023/06/05 16:51:00.746, False, 3.646, 0.127108
2023/06/05 16:51:01.250, False, 3.649, 0.127108
2023/06/05 16:51:01.746, False, 3.705, 0.127642
2023/06/05 16:51:02.250, False, 3.648, 0.128634
2023/06/05 16:51:02.754, False, 3.653, 0.129168
2023/06/05 16:51:03.250, False, 3.701, 0.126726
2023/06/05 16:51:03.754, False, 3.647, 0.127184
2023/06/05 16:51:04.258, False, 3.648, 0.128481
2023/06/05 16:51:04.754, False, 3.371, 0.129397
2023/06/05 16:51:05.258, False, 3.646, 0.128862
2023/06/05 16:51:05.762, False, 3.648, 0.128481
2023/06/05 16:51:06.258, False, 3.707, 0.128405
2023/06/05 16:51:06.762, False, 3.648, 0.130465
2023/06/05 16:51:07.266, False, 3.978, 0.130541
2023/06/05 16:51:07.762, False, 3.707, 0.131991
2023/06/05 16:51:08.266, False, 3.316, 0.129091
2023/06/05 16:51:08.770, False, 3.651, 0.128328
2023/06/05 16:51:09.266, False, 3.703, 0.128405
2023/06/05 16:51:09.770, False, 3.648, 0.129702
2023/06/05 16:51:10.274, False, 3.315, 0.129244
2023/06/05 16:51:10.770, False, 3.707, 0.127947
2023/06/05 16:51:11.274, False, 3.978, 0.125200
2023/06/05 16:51:11.778, False, 3.648, 0.128328
2023/06/05 16:51:12.274, False, 3.707, 0.127718
2023/06/05 16:51:12.778, False, 3.647, 0.128176
2023/06/05 16:51:13.274, False, 3.707, 0.126268
2023/06/05 16:51:13.778, False, 3.647, 0.130388
2023/06/05 16:51:14.282, False, 3.979, 0.127413
2023/06/05 16:51:14.778, False, 3.369, 0.128710
2023/06/05 16:51:15.282, False, 3.647, 0.127489
2023/06/05 16:51:15.786, False, 3.979, 0.127947
2023/06/05 16:51:16.282, False, 3.370, 0.127565
2023/06/05 16:51:16.786, False, 3.648, 0.128176
2023/06/05 16:51:17.290, False, 3.648, 0.128252
2023/06/05 16:51:17.786, False, 3.706, 0.126497
2023/06/05 16:51:18.290, False, 3.648, 0.128176
2023/06/05 16:51:18.786, False, 3.709, 0.129702
2023/06/05 16:51:19.289, False, 3.645, 0.129625
2023/06/05 16:51:19.794, False, 3.979, 0.129549
2023/06/05 16:51:20.290, False, 3.370, 0.125811
2023/06/05 16:51:20.794, False, 3.647, 0.129549
2023/06/05 16:51:21.298, False, 3.647, 0.129091
2023/06/05 16:51:21.794, False, 3.706, 0.126116
2023/06/05 16:51:22.298, False, 3.648, 0.128557
2023/06/05 16:51:22.802, False, 3.647, 0.127718
2023/06/05 16:51:23.298, False, 3.706, 0.127184
2023/06/05 16:51:23.802, False, 3.979, 0.128939
2023/06/05 16:51:24.306, False, 3.647, 0.130541
2023/06/05 16:51:24.802, False, 3.707, 0.128176
2023/06/05 16:51:25.306, False, 3.648, 0.128939
2023/06/05 16:51:25.810, False, 3.648, 0.127565
2023/06/05 16:51:26.306, False, 3.370, 0.129168
2023/06/05 16:51:26.810, False, 3.648, 0.128252
2023/06/05 16:51:27.314, False, 3.645, 0.127871
2023/06/05 16:51:27.810, False, 3.370, 0.127413
2023/06/05 16:51:28.314, False, 3.647, 0.128176
2023/06/05 16:51:28.818, False, 3.647, 0.126574
2023/06/05 16:51:29.314, False, 3.707, 0.130541
2023/06/05 16:51:29.818, False, 3.648, 0.128252
2023/06/05 16:51:30.321, False, 3.980, 0.126421
2023/06/05 16:51:30.818, False, 3.707, 0.128481
2023/06/05 16:51:31.322, False, 3.647, 0.128252
2023/06/05 16:51:31.826, False, 3.647, 0.127565
2023/06/05 16:51:32.322, False, 3.707, 0.127718
2023/06/05 16:51:32.826, False, 3.652, 0.129015
2023/06/05 16:51:33.329, False, 3.643, 0.128099
2023/06/05 16:51:33.833, False, 3.647, 0.128557
2023/06/05 16:51:34.330, False, 3.707, 0.127565
2023/06/05 16:51:34.833, False, 3.647, 0.127413
2023/06/05 16:51:35.330, False, 3.707, 0.127260
2023/06/05 16:51:35.834, False, 3.647, 0.128939
2023/06/05 16:51:36.338, False, 3.979, 0.126726
2023/06/05 16:51:36.833, False, 3.706, 0.126879
2023/06/05 16:51:37.337, False, 3.647, 0.129015
2023/06/05 16:51:37.841, False, 3.648, 0.126955
2023/06/05 16:51:38.338, False, 3.706, 0.128023
2023/06/05 16:51:38.841, False, 3.317, 0.128634
2023/06/05 16:51:39.346, False, 3.647, 0.125963
2023/06/05 16:51:39.841, False, 3.706, 0.128252
2023/06/05 16:51:40.346, False, 3.653, 0.128023
2023/06/05 16:51:40.850, False, 3.643, 0.127794
2023/06/05 16:51:41.346, False, 3.706, 0.128557
2023/06/05 16:51:41.849, False, 3.655, 0.129091
2023/06/05 16:51:42.354, False, 3.972, 0.127718
2023/06/05 16:51:42.849, False, 3.707, 0.127489
2023/06/05 16:51:43.354, False, 3.648, 0.127794
2023/06/05 16:51:43.858, False, 3.979, 0.129854
2023/06/05 16:51:44.354, False, 3.707, 0.128786
2023/06/05 16:51:44.858, False, 3.653, 0.129473
2023/06/05 16:51:45.362, False, 3.647, 0.127565
2023/06/05 16:51:45.857, False, 3.370, 0.129397
2023/06/05 16:51:46.362, False, 3.641, 0.130617
2023/06/05 16:51:46.866, False, 3.648, 0.129549
2023/06/05 16:51:47.370, False, 3.653, 0.129244
2023/06/05 16:51:47.866, False, 3.364, 0.128939
2023/06/05 16:51:48.370, False, 3.648, 0.126955
2023/06/05 16:51:48.865, False, 4.044, 0.129244
2023/06/05 16:51:49.370, False, 3.647, 0.129702
2023/06/05 16:51:49.874, False, 3.648, 0.128328
2023/06/05 16:51:50.378, False, 3.648, 0.129168
2023/06/05 16:51:50.874, False, 3.370, 0.128328
2023/06/05 16:51:51.378, False, 3.645, 0.128710
2023/06/05 16:51:51.882, False, 3.648, 0.129931
2023/06/05 16:51:52.378, False, 3.706, 0.127031
2023/06/05 16:51:52.882, False, 3.648, 0.128328
2023/06/05 16:51:53.378, False, 3.369, 0.127642
2023/06/05 16:51:53.882, False, 3.980, 0.129244
2023/06/05 16:51:54.386, False, 3.647, 0.127947
2023/06/05 16:51:54.882, False, 3.707, 0.130846
2023/06/05 16:51:55.386, False, 3.652, 0.127108
2023/06/05 16:51:55.890, False, 3.643, 0.126040
2023/06/05 16:51:56.386, False, 3.706, 0.128481
2023/06/05 16:51:56.890, False, 3.652, 0.126879
2023/06/05 16:51:57.394, False, 3.643, 0.130694
2023/06/05 16:51:57.890, False, 3.707, 0.127642
2023/06/05 16:51:58.394, False, 3.648, 0.128786
2023/06/05 16:51:58.890, False, 3.706, 0.126040
2023/06/05 16:51:59.394, False, 3.647, 0.129015
2023/06/05 16:51:59.898, False, 3.648, 0.125200
2023/06/05 16:52:00.393, False, 3.707, 0.127642
2023/06/05 16:52:00.898, False, 3.654, 0.126955
2023/06/05 16:52:01.402, False, 3.641, 0.128176
2023/06/05 16:52:01.898, False, 3.370, 0.128405
2023/06/05 16:52:02.402, False, 3.979, 0.128023
2023/06/05 16:52:02.906, False, 3.647, 0.126497
2023/06/05 16:52:03.402, False, 3.706, 0.128481
2023/06/05 16:52:03.906, False, 3.648, 0.126726
2023/06/05 16:52:04.410, False, 3.648, 0.129320
2023/06/05 16:52:04.906, False, 3.706, 0.128557
2023/06/05 16:52:05.410, False, 3.648, 0.128328
2023/06/05 16:52:05.914, False, 3.647, 0.128176
2023/06/05 16:52:06.410, False, 3.707, 0.127489
2023/06/05 16:52:06.914, False, 3.647, 0.127337
2023/06/05 16:52:07.410, False, 3.370, 0.128710
2023/06/05 16:52:07.914, False, 3.647, 0.130236
2023/06/05 16:52:08.418, False, 3.979, 0.129397
2023/06/05 16:52:08.914, False, 3.714, 0.127565
2023/06/05 16:52:09.418, False, 3.641, 0.127718
2023/06/05 16:52:09.922, False, 3.647, 0.128481
2023/06/05 16:52:10.418, False, 3.706, 0.128405
2023/06/05 16:52:10.922, False, 3.648, 0.128557
2023/06/05 16:52:11.426, False, 3.648, 0.128939
2023/06/05 16:52:11.922, False, 3.706, 0.128710
2023/06/05 16:52:12.426, False, 3.647, 0.129091
2023/06/05 16:52:12.930, False, 3.317, 0.127184
2023/06/05 16:52:13.426, False, 3.706, 0.130159
2023/06/05 16:52:13.930, False, 3.648, 0.128023
2023/06/05 16:52:14.434, False, 3.647, 0.127565
2023/06/05 16:52:14.930, False, 3.370, 0.130617
2023/06/05 16:52:15.433, False, 3.648, 0.128939
2023/06/05 16:52:15.938, False, 3.648, 0.128252
2023/06/05 16:52:16.434, False, 3.705, 0.128099
2023/06/05 16:52:16.938, False, 3.653, 0.127642
2023/06/05 16:52:17.442, False, 3.648, 0.128023
2023/06/05 16:52:17.938, False, 3.705, 0.129168
2023/06/05 16:52:18.442, False, 3.645, 0.127947
2023/06/05 16:52:18.946, False, 3.647, 0.128023
2023/06/05 16:52:19.442, False, 3.370, 0.129625
2023/06/05 16:52:19.946, False, 3.647, 0.127565
2023/06/05 16:52:20.450, False, 3.648, 0.127413
2023/06/05 16:52:20.954, False, 3.320, 0.128023
2023/06/05 16:52:21.450, False, 3.702, 0.129244
2023/06/05 16:52:21.954, False, 3.647, 0.129854
2023/06/05 16:52:22.458, False, 3.654, 0.126802
2023/06/05 16:52:22.954, False, 3.364, 0.126879
2023/06/05 16:52:23.458, False, 3.647, 0.128328
2023/06/05 16:52:23.962, False, 3.648, 0.129473
2023/06/05 16:52:24.458, False, 3.706, 0.127642
2023/06/05 16:52:24.962, False, 3.648, 0.127565
2023/06/05 16:52:25.466, False, 3.647, 0.128099
2023/06/05 16:52:25.962, False, 3.706, 0.127947
2023/06/05 16:52:26.466, False, 3.648, 0.127794
2023/06/05 16:52:26.970, False, 3.648, 0.127565
2023/06/05 16:52:27.466, False, 3.706, 0.131533
2023/06/05 16:52:27.970, False, 3.648, 0.129549
2023/06/05 16:52:28.473, False, 3.647, 0.128176
2023/06/05 16:52:28.970, False, 3.707, 0.128634
2023/06/05 16:52:29.474, False, 3.647, 0.128099
2023/06/05 16:52:29.978, False, 3.647, 0.127642
2023/06/05 16:52:30.474, False, 3.707, 0.130007
2023/06/05 16:52:30.978, False, 3.648, 0.127184
2023/06/05 16:52:31.482, False, 3.648, 0.127184
2023/06/05 16:52:31.978, False, 3.706, 0.128252
2023/06/05 16:52:32.482, False, 3.648, 0.128405
2023/06/05 16:52:32.986, False, 3.647, 0.129778
2023/06/05 16:52:33.482, False, 3.712, 0.127413
2023/06/05 16:52:33.986, False, 3.643, 0.128786
2023/06/05 16:52:34.490, False, 3.647, 0.126345
2023/06/05 16:52:34.986, False, 3.706, 0.127871
2023/06/05 16:52:35.490, False, 3.649, 0.125963
2023/06/05 16:52:35.994, False, 3.651, 0.128939
2023/06/05 16:52:36.490, False, 4.039, 0.128862
2023/06/05 16:52:36.994, False, 3.653, 0.129015
2023/06/05 16:52:37.498, False, 3.641, 0.127642
2023/06/05 16:52:37.994, False, 3.707, 0.128481
2023/06/05 16:52:38.498, False, 3.650, 0.126955
2023/06/05 16:52:38.994, False, 3.706, 0.127031
2023/06/05 16:52:39.498, False, 3.646, 0.128099
2023/06/05 16:52:40.002, False, 3.318, 0.127337
2023/06/05 16:52:40.498, False, 3.705, 0.127184
2023/06/05 16:52:41.001, False, 3.646, 0.128176
2023/06/05 16:52:41.506, False, 3.651, 0.130465
2023/06/05 16:52:42.002, False, 3.706, 0.126802
2023/06/05 16:52:42.505, False, 3.652, 0.128252
2023/06/05 16:52:43.009, False, 3.644, 0.127489
2023/06/05 16:52:43.513, False, 3.644, 0.130770
2023/06/05 16:52:44.009, False, 3.707, 0.128939
2023/06/05 16:52:44.514, False, 3.651, 0.126802
2023/06/05 16:52:45.010, False, 3.707, 0.128099
2023/06/05 16:52:45.514, False, 3.643, 0.128328
2023/06/05 16:52:46.018, False, 3.320, 0.127947
2023/06/05 16:52:46.514, False, 3.707, 0.125429
2023/06/05 16:52:47.018, False, 3.312, 0.128252
2023/06/05 16:52:47.522, False, 3.654, 0.128786
2023/06/05 16:52:48.025, False, 3.641, 0.125734
2023/06/05 16:52:48.521, False, 3.706, 0.127413
2023/06/05 16:52:49.026, False, 3.648, 0.127108
2023/06/05 16:52:49.530, False, 3.648, 0.128328
2023/06/05 16:52:50.026, False, 3.710, 0.128710
2023/06/05 16:52:50.530, False, 3.976, 0.126345
2023/06/05 16:52:51.026, False, 3.706, 0.129702
2023/06/05 16:52:51.530, False, 3.648, 0.128862
2023/06/05 16:52:52.034, False, 3.648, 0.127642
2023/06/05 16:52:52.538, False, 3.647, 0.127489
2023/06/05 16:52:53.034, False, 3.706, 0.128710
2023/06/05 16:52:53.537, False, 3.649, 0.125658
2023/06/05 16:52:54.042, False, 3.646, 0.127718
2023/06/05 16:52:54.537, False, 3.706, 0.128405
2023/06/05 16:52:55.042, False, 3.648, 0.130007
2023/06/05 16:52:55.546, False, 3.648, 0.128634
2023/06/05 16:52:56.042, False, 3.706, 0.125658
2023/06/05 16:52:56.546, False, 3.647, 0.127413
2023/06/05 16:52:57.050, False, 3.651, 0.127871
2023/06/05 16:52:57.546, False, 3.703, 0.130007
2023/06/05 16:52:58.050, False, 3.650, 0.128939
2023/06/05 16:52:58.553, False, 3.645, 0.129320
2023/06/05 16:52:59.050, False, 3.707, 0.125734
2023/06/05 16:52:59.554, False, 3.647, 0.126955
2023/06/05 16:53:00.058, False, 3.985, 0.126421
2023/06/05 16:53:00.554, False, 3.702, 0.126116
2023/06/05 16:53:01.058, False, 3.647, 0.129091
2023/06/05 16:53:01.561, False, 3.979, 0.127565
2023/06/05 16:53:02.066, False, 3.648, 0.125887
2023/06/05 16:53:02.561, False, 3.709, 0.128481
2023/06/05 16:53:03.065, False, 3.646, 0.128023
2023/06/05 16:53:03.569, False, 3.648, 0.128328
2023/06/05 16:53:04.066, False, 3.706, 0.127031
2023/06/05 16:53:04.569, False, 3.649, 0.128328
2023/06/05 16:53:05.073, False, 3.651, 0.129320
2023/06/05 16:53:05.570, False, 3.705, 0.129091
2023/06/05 16:53:06.073, False, 3.643, 0.129473
2023/06/05 16:53:06.578, False, 3.648, 0.127031
2023/06/05 16:53:07.073, False, 3.712, 0.128939
2023/06/05 16:53:07.578, False, 3.641, 0.131075
2023/06/05 16:53:08.081, False, 3.648, 0.127718
2023/06/05 16:53:08.578, False, 3.372, 0.128862
2023/06/05 16:53:09.082, False, 3.644, 0.130694
2023/06/05 16:53:09.586, False, 3.655, 0.127260
2023/06/05 16:53:10.082, False, 3.699, 0.128405
2023/06/05 16:53:10.586, False, 3.647, 0.128176
2023/06/05 16:53:11.089, False, 3.656, 0.128252
2023/06/05 16:53:11.586, False, 3.702, 0.127413
2023/06/05 16:53:12.089, False, 3.645, 0.129854
2023/06/05 16:53:12.594, False, 3.979, 0.128557
2023/06/05 16:53:13.089, False, 3.709, 0.126726
2023/06/05 16:53:13.594, False, 3.646, 0.127718
2023/06/05 16:53:14.090, False, 3.705, 0.127947
2023/06/05 16:53:14.594, False, 3.650, 0.125277
2023/06/05 16:53:15.098, False, 3.645, 0.128328
2023/06/05 16:53:15.594, False, 3.707, 0.129702
2023/06/05 16:53:16.098, False, 3.651, 0.126040
2023/06/05 16:53:16.602, False, 3.647, 0.126574
2023/06/05 16:53:17.098, False, 3.703, 0.129320
2023/06/05 16:53:17.602, False, 3.647, 0.129320
2023/06/05 16:53:18.106, False, 3.651, 0.130770
2023/06/05 16:53:18.602, False, 3.705, 0.126497
2023/06/05 16:53:19.105, False, 3.652, 0.128405
2023/06/05 16:53:19.610, False, 3.974, 0.127260
2023/06/05 16:53:20.106, False, 3.710, 0.127947
2023/06/05 16:53:20.610, False, 3.645, 0.126116
2023/06/05 16:53:21.114, False, 3.648, 0.126955
2023/06/05 16:53:21.618, False, 3.646, 0.128557
2023/06/05 16:53:22.114, False, 3.714, 0.129397
2023/06/05 16:53:22.618, False, 3.642, 0.129397
2023/06/05 16:53:23.122, False, 3.646, 0.128634
2023/06/05 16:53:23.618, False, 3.713, 0.130007
