time, Switch, Flow(0), Analog(2)
2023/06/27 00:46:51.998, False, 4.380, 0.124132
2023/06/27 00:46:52.502, False, 4.645, 0.125658
2023/06/27 00:46:53.005, False, 4.641, 0.127642
2023/06/27 00:46:53.502, False, 4.717, 0.127184
2023/06/27 00:46:54.006, False, 4.644, 0.125963
2023/06/27 00:46:54.509, False, 4.641, 0.124971
2023/06/27 00:46:55.005, False, 4.717, 0.125353
2023/06/27 00:46:55.510, False, 4.645, 0.124819
2023/06/27 00:46:56.013, False, 4.649, 0.124514
2023/06/27 00:46:56.509, False, 4.708, 0.128023
2023/06/27 00:46:57.014, False, 4.643, 0.127337
2023/06/27 00:46:57.510, False, 4.383, 0.123903
2023/06/27 00:46:58.013, False, 4.970, 0.124056
2023/06/27 00:46:58.518, False, 4.643, 0.127184
2023/06/27 00:46:59.021, False, 4.642, 0.127565
2023/06/27 00:46:59.518, False, 4.381, 0.125963
2023/06/27 00:47:00.021, False, 4.647, 0.125963
2023/06/27 00:47:00.525, False, 4.638, 0.124819
2023/06/27 00:47:01.022, False, 4.380, 0.125658
2023/06/27 00:47:01.525, False, 4.643, 0.127413
2023/06/27 00:47:02.022, False, 4.385, 0.124361
2023/06/27 00:47:02.525, False, 4.636, 0.124208
2023/06/27 00:47:03.030, False, 4.643, 0.124819
2023/06/27 00:47:03.526, False, 4.379, 0.125582
2023/06/27 00:47:04.029, False, 4.643, 0.126268
2023/06/27 00:47:04.534, False, 4.642, 0.125429
2023/06/27 00:47:05.030, False, 4.384, 0.124666
2023/06/27 00:47:05.533, False, 4.639, 0.125658
2023/06/27 00:47:06.038, False, 4.642, 0.126955
2023/06/27 00:47:06.534, False, 4.724, 0.127718
2023/06/27 00:47:07.038, False, 4.305, 0.125429
2023/06/27 00:47:07.542, False, 4.646, 0.123827
2023/06/27 00:47:08.038, False, 4.377, 0.123751
2023/06/27 00:47:08.542, False, 4.645, 0.126955
2023/06/27 00:47:09.046, False, 4.640, 0.123598
2023/06/27 00:47:09.542, False, 4.717, 0.126192
2023/06/27 00:47:10.046, False, 4.649, 0.124437
2023/06/27 00:47:10.550, False, 4.636, 0.123140
2023/06/27 00:47:11.046, False, 4.381, 0.124666
2023/06/27 00:47:11.550, False, 4.642, 0.127260
2023/06/27 00:47:12.054, False, 4.642, 0.126345
2023/06/27 00:47:12.550, False, 4.717, 0.123903
2023/06/27 00:47:13.054, False, 4.642, 0.129854
2023/06/27 00:47:13.558, False, 4.974, 0.126345
2023/06/27 00:47:14.054, False, 4.381, 0.124208
2023/06/27 00:47:14.558, False, 4.981, 0.124666
2023/06/27 00:47:15.061, False, 4.635, 0.125734
2023/06/27 00:47:15.558, False, 4.380, 0.125429
2023/06/27 00:47:16.062, False, 4.974, 0.126421
2023/06/27 00:47:16.566, False, 4.642, 0.125887
2023/06/27 00:47:17.070, False, 4.974, 0.124208
2023/06/27 00:47:17.566, False, 4.718, 0.124971
2023/06/27 00:47:18.070, False, 4.642, 0.124743
2023/06/27 00:47:18.574, False, 4.642, 0.126879
2023/06/27 00:47:19.070, False, 4.717, 0.124514
2023/06/27 00:47:19.574, False, 4.643, 0.127489
2023/06/27 00:47:20.078, False, 4.974, 0.125353
2023/06/27 00:47:20.574, False, 4.717, 0.127184
2023/06/27 00:47:21.078, False, 4.643, 0.125811
2023/06/27 00:47:21.582, False, 4.313, 0.126345
2023/06/27 00:47:22.077, False, 4.714, 0.125429
2023/06/27 00:47:22.582, False, 4.642, 0.125353
2023/06/27 00:47:23.086, False, 4.642, 0.124743
2023/06/27 00:47:23.582, False, 4.380, 0.124590
2023/06/27 00:47:24.085, False, 4.645, 0.125124
2023/06/27 00:47:24.590, False, 4.639, 0.125963
2023/06/27 00:47:25.093, False, 4.642, 0.124971
2023/06/27 00:47:25.590, False, 4.717, 0.126268
2023/06/27 00:47:26.094, False, 4.642, 0.125658
2023/06/27 00:47:26.598, False, 4.643, 0.129320
2023/06/27 00:47:27.094, False, 4.717, 0.125811
2023/06/27 00:47:27.598, False, 4.311, 0.123903
2023/06/27 00:47:28.102, False, 4.642, 0.125505
2023/06/27 00:47:28.598, False, 4.380, 0.124590
2023/06/27 00:47:29.102, False, 4.314, 0.126955
2023/06/27 00:47:29.606, False, 4.639, 0.124590
2023/06/27 00:47:30.102, False, 4.382, 0.125353
2023/06/27 00:47:30.605, False, 4.641, 0.126879
2023/06/27 00:47:31.109, False, 4.642, 0.126574
2023/06/27 00:47:31.606, False, 4.717, 0.126574
2023/06/27 00:47:32.109, False, 4.311, 0.125963
2023/06/27 00:47:32.613, False, 4.642, 0.125353
2023/06/27 00:47:33.110, False, 4.717, 0.124666
2023/06/27 00:47:33.613, False, 4.642, 0.126040
2023/06/27 00:47:34.109, False, 4.380, 0.126574
2023/06/27 00:47:34.613, False, 4.974, 0.124743
2023/06/27 00:47:35.117, False, 4.642, 0.125658
2023/06/27 00:47:35.613, False, 4.717, 0.124208
2023/06/27 00:47:36.117, False, 4.643, 0.123980
2023/06/27 00:47:36.622, False, 4.642, 0.125658
2023/06/27 00:47:37.125, False, 4.311, 0.125734
2023/06/27 00:47:37.621, False, 4.717, 0.125048
2023/06/27 00:47:38.125, False, 4.643, 0.126650
2023/06/27 00:47:38.629, False, 4.318, 0.125582
2023/06/27 00:47:39.125, False, 4.376, 0.125658
2023/06/27 00:47:39.629, False, 4.308, 0.128099
2023/06/27 00:47:40.134, False, 4.651, 0.126192
2023/06/27 00:47:40.638, False, 4.634, 0.126040
2023/06/27 00:47:41.134, False, 4.381, 0.124971
2023/06/27 00:47:41.637, False, 4.651, 0.124437
2023/06/27 00:47:42.134, False, 4.380, 0.124590
2023/06/27 00:47:42.638, False, 4.643, 0.125505
2023/06/27 00:47:43.142, False, 4.634, 0.123751
2023/06/27 00:47:43.646, False, 4.643, 0.125124
2023/06/27 00:47:44.142, False, 4.379, 0.125505
2023/06/27 00:47:44.646, False, 4.646, 0.127871
2023/06/27 00:47:45.150, False, 4.643, 0.127565
2023/06/27 00:47:45.646, False, 4.714, 0.125505
2023/06/27 00:47:46.150, False, 4.641, 0.125429
2023/06/27 00:47:46.654, False, 4.319, 0.125963
2023/06/27 00:47:47.149, False, 4.710, 0.125734
2023/06/27 00:47:47.654, False, 4.643, 0.127565
2023/06/27 00:47:48.158, False, 4.309, 0.124361
2023/06/27 00:47:48.653, False, 4.381, 0.122683
2023/06/27 00:47:49.158, False, 4.646, 0.127260
2023/06/27 00:47:49.662, False, 4.306, 0.123674
2023/06/27 00:47:50.158, False, 4.718, 0.125811
2023/06/27 00:47:50.662, False, 4.642, 0.127108
2023/06/27 00:47:51.166, False, 4.642, 0.126192
2023/06/27 00:47:51.669, False, 4.644, 0.125353
2023/06/27 00:47:52.166, False, 4.379, 0.125505
2023/06/27 00:47:52.670, False, 4.643, 0.124590
2023/06/27 00:47:53.174, False, 4.642, 0.125505
2023/06/27 00:47:53.670, False, 4.717, 0.125887
2023/06/27 00:47:54.174, False, 4.642, 0.125963
2023/06/27 00:47:54.678, False, 4.643, 0.125048
2023/06/27 00:47:55.174, False, 4.380, 0.126040
2023/06/27 00:47:55.678, False, 4.642, 0.124132
2023/06/27 00:47:56.182, False, 4.643, 0.125963
2023/06/27 00:47:56.678, False, 4.380, 0.126497
2023/06/27 00:47:57.182, False, 4.645, 0.127871
2023/06/27 00:47:57.686, False, 4.639, 0.126040
2023/06/27 00:47:58.182, False, 4.381, 0.126650
2023/06/27 00:47:58.686, False, 4.642, 0.123674
2023/06/27 00:47:59.182, False, 4.718, 0.125429
2023/06/27 00:47:59.686, False, 4.642, 0.125277
2023/06/27 00:48:00.190, False, 4.644, 0.126802
2023/06/27 00:48:00.686, False, 4.716, 0.123980
2023/06/27 00:48:01.190, False, 4.311, 0.124971
2023/06/27 00:48:01.694, False, 4.642, 0.124819
2023/06/27 00:48:02.198, False, 4.643, 0.124895
2023/06/27 00:48:02.694, False, 4.722, 0.124971
2023/06/27 00:48:03.198, False, 4.638, 0.128099
2023/06/27 00:48:03.701, False, 4.642, 0.126268
2023/06/27 00:48:04.197, False, 4.380, 0.124819
2023/06/27 00:48:04.702, False, 4.643, 0.125811
2023/06/27 00:48:05.205, False, 4.648, 0.124971
2023/06/27 00:48:05.702, False, 4.375, 0.124056
2023/06/27 00:48:06.205, False, 4.642, 0.124895
2023/06/27 00:48:06.710, False, 4.974, 0.124666
2023/06/27 00:48:07.206, False, 4.717, 0.125811
2023/06/27 00:48:07.710, False, 4.642, 0.124895
2023/06/27 00:48:08.214, False, 4.311, 0.126574
2023/06/27 00:48:08.709, False, 4.718, 0.125124
2023/06/27 00:48:09.213, False, 4.974, 0.126345
2023/06/27 00:48:09.718, False, 4.311, 0.127031
2023/06/27 00:48:10.214, False, 4.718, 0.124819
2023/06/27 00:48:10.718, False, 4.311, 0.125277
2023/06/27 00:48:11.222, False, 4.643, 0.125429
2023/06/27 00:48:11.718, False, 4.717, 0.123598
2023/06/27 00:48:12.221, False, 4.643, 0.125963
2023/06/27 00:48:12.726, False, 4.642, 0.124514
2023/06/27 00:48:13.222, False, 4.380, 0.126574
2023/06/27 00:48:13.726, False, 4.646, 0.126268
2023/06/27 00:48:14.230, False, 4.639, 0.125963
2023/06/27 00:48:14.725, False, 4.718, 0.127337
2023/06/27 00:48:15.229, False, 4.642, 0.125200
2023/06/27 00:48:15.734, False, 4.643, 0.124971
2023/06/27 00:48:16.230, False, 4.380, 0.123903
2023/06/27 00:48:16.734, False, 4.642, 0.126040
2023/06/27 00:48:17.238, False, 4.642, 0.128328
2023/06/27 00:48:17.734, False, 4.381, 0.126040
2023/06/27 00:48:18.238, False, 4.642, 0.126040
2023/06/27 00:48:18.742, False, 4.974, 0.125658
2023/06/27 00:48:19.237, False, 4.045, 0.125124
2023/06/27 00:48:19.742, False, 4.640, 0.124895
2023/06/27 00:48:20.246, False, 4.311, 0.126192
2023/06/27 00:48:20.742, False, 4.717, 0.126192
2023/06/27 00:48:21.245, False, 4.311, 0.127413
2023/06/27 00:48:21.749, False, 4.642, 0.126650
2023/06/27 00:48:22.245, False, 4.726, 0.124895
2023/06/27 00:48:22.750, False, 4.303, 0.125582
2023/06/27 00:48:23.245, False, 4.717, 0.123980
2023/06/27 00:48:23.749, False, 4.311, 0.125658
2023/06/27 00:48:24.253, False, 4.646, 0.125353
2023/06/27 00:48:24.757, False, 4.641, 0.125353
2023/06/27 00:48:25.253, False, 4.378, 0.127337
2023/06/27 00:48:25.757, False, 4.647, 0.124208
2023/06/27 00:48:26.261, False, 4.307, 0.125582
2023/06/27 00:48:26.757, False, 4.717, 0.127108
2023/06/27 00:48:27.261, False, 4.642, 0.124132
2023/06/27 00:48:27.765, False, 4.642, 0.127489
2023/06/27 00:48:28.261, False, 4.717, 0.127337
2023/06/27 00:48:28.765, False, 4.645, 0.126879
2023/06/27 00:48:29.269, False, 4.308, 0.124971
2023/06/27 00:48:29.765, False, 4.718, 0.125963
2023/06/27 00:48:30.269, False, 4.642, 0.127184
2023/06/27 00:48:30.773, False, 4.643, 0.125887
2023/06/27 00:48:31.269, False, 4.717, 0.127260
2023/06/27 00:48:31.773, False, 4.642, 0.124590
2023/06/27 00:48:32.277, False, 4.311, 0.124743
2023/06/27 00:48:32.773, False, 4.717, 0.124361
2023/06/27 00:48:33.277, False, 4.650, 0.124437
2023/06/27 00:48:33.781, False, 4.635, 0.125048
2023/06/27 00:48:34.277, False, 4.380, 0.127489
2023/06/27 00:48:34.781, False, 4.642, 0.124208
2023/06/27 00:48:35.285, False, 4.642, 0.125658
2023/06/27 00:48:35.789, False, 4.642, 0.125811
2023/06/27 00:48:36.285, False, 4.380, 0.125200
2023/06/27 00:48:36.789, False, 4.642, 0.126040
2023/06/27 00:48:37.285, False, 4.380, 0.123827
2023/06/27 00:48:37.789, False, 4.649, 0.125124
2023/06/27 00:48:38.293, False, 4.636, 0.124361
2023/06/27 00:48:38.797, False, 4.642, 0.125811
2023/06/27 00:48:39.293, False, 4.380, 0.125658
2023/06/27 00:48:39.797, False, 4.652, 0.125124
2023/06/27 00:48:40.301, False, 4.302, 0.127413
2023/06/27 00:48:40.797, False, 4.717, 0.126726
2023/06/27 00:48:41.301, False, 4.642, 0.125277
2023/06/27 00:48:41.805, False, 4.642, 0.127413
2023/06/27 00:48:42.301, False, 4.721, 0.124590
2023/06/27 00:48:42.805, False, 4.639, 0.126497
2023/06/27 00:48:43.309, False, 4.642, 0.126879
2023/06/27 00:48:43.805, False, 4.717, 0.124895
2023/06/27 00:48:44.309, False, 4.642, 0.125353
2023/06/27 00:48:44.813, False, 4.311, 0.125582
2023/06/27 00:48:45.309, False, 4.717, 0.126116
2023/06/27 00:48:45.813, False, 4.642, 0.124819
2023/06/27 00:48:46.317, False, 4.643, 0.126879
2023/06/27 00:48:46.813, False, 4.721, 0.127565
2023/06/27 00:48:47.317, False, 4.639, 0.126268
2023/06/27 00:48:47.821, False, 4.642, 0.125582
2023/06/27 00:48:48.317, False, 4.718, 0.125505
2023/06/27 00:48:48.821, False, 4.642, 0.123674
2023/06/27 00:48:49.325, False, 4.643, 0.123598
2023/06/27 00:48:49.821, False, 4.717, 0.125734
2023/06/27 00:48:50.325, False, 4.642, 0.124437
2023/06/27 00:48:50.829, False, 4.311, 0.125582
2023/06/27 00:48:51.325, False, 4.717, 0.126802
2023/06/27 00:48:51.829, False, 4.315, 0.124971
2023/06/27 00:48:52.325, False, 4.376, 0.128557
2023/06/27 00:48:52.829, False, 4.642, 0.125811
2023/06/27 00:48:53.333, False, 4.643, 0.125658
2023/06/27 00:48:53.829, False, 4.383, 0.124743
2023/06/27 00:48:54.333, False, 4.639, 0.126116
2023/06/27 00:48:54.837, False, 4.643, 0.126192
2023/06/27 00:48:55.333, False, 4.717, 0.125582
2023/06/27 00:48:55.837, False, 4.318, 0.124819
2023/06/27 00:48:56.341, False, 4.634, 0.123980
2023/06/27 00:48:56.837, False, 4.380, 0.125582
2023/06/27 00:48:57.342, False, 4.642, 0.123980
2023/06/27 00:48:57.845, False, 4.643, 0.125734
2023/06/27 00:48:58.341, False, 4.380, 0.124971
2023/06/27 00:48:58.845, False, 4.642, 0.125200
2023/06/27 00:48:59.349, False, 4.311, 0.128786
2023/06/27 00:48:59.853, False, 4.642, 0.126345
2023/06/27 00:49:00.349, False, 4.385, 0.126040
2023/06/27 00:49:00.853, False, 4.637, 0.125811
2023/06/27 00:49:01.357, False, 4.311, 0.125734
2023/06/27 00:49:01.853, False, 4.717, 0.125658
2023/06/27 00:49:02.357, False, 4.310, 0.124819
2023/06/27 00:49:02.861, False, 4.312, 0.125658
2023/06/27 00:49:03.357, False, 4.386, 0.125505
2023/06/27 00:49:03.861, False, 4.638, 0.125429
2023/06/27 00:49:04.357, False, 4.380, 0.126879
2023/06/27 00:49:04.860, False, 4.650, 0.125582
2023/06/27 00:49:05.365, False, 4.635, 0.127489
2023/06/27 00:49:05.861, False, 4.380, 0.127184
2023/06/27 00:49:06.365, False, 4.642, 0.123903
2023/06/27 00:49:06.861, False, 4.717, 0.126192
2023/06/27 00:49:07.365, False, 4.642, 0.125429
2023/06/27 00:49:07.869, False, 4.641, 0.124514
2023/06/27 00:49:08.365, False, 4.719, 0.126879
2023/06/27 00:49:08.868, False, 4.642, 0.127871
2023/06/27 00:49:09.373, False, 4.312, 0.126802
2023/06/27 00:49:09.869, False, 4.718, 0.122759
2023/06/27 00:49:10.373, False, 4.641, 0.126955
2023/06/27 00:49:10.877, False, 4.313, 0.125277
2023/06/27 00:49:11.381, False, 4.643, 0.124056
2023/06/27 00:49:11.877, False, 4.715, 0.126802
2023/06/27 00:49:12.380, False, 4.645, 0.126650
2023/06/27 00:49:12.877, False, 4.380, 0.126802
2023/06/27 00:49:13.381, False, 4.644, 0.128557
2023/06/27 00:49:13.885, False, 4.642, 0.124590
2023/06/27 00:49:14.381, False, 4.718, 0.127031
2023/06/27 00:49:14.885, False, 4.642, 0.125505
2023/06/27 00:49:15.389, False, 4.644, 0.126192
2023/06/27 00:49:15.885, False, 4.718, 0.126268
2023/06/27 00:49:16.389, False, 4.646, 0.123522
2023/06/27 00:49:16.893, False, 4.309, 0.125277
2023/06/27 00:49:17.389, False, 4.715, 0.125505
2023/06/27 00:49:17.893, False, 4.643, 0.124743
2023/06/27 00:49:18.397, False, 4.313, 0.126955
2023/06/27 00:49:18.893, False, 4.717, 0.125811
2023/06/27 00:49:19.397, False, 4.636, 0.125582
2023/06/27 00:49:19.901, False, 4.645, 0.125200
2023/06/27 00:49:20.397, False, 4.385, 0.124819
2023/06/27 00:49:20.901, False, 4.635, 0.127031
2023/06/27 00:49:21.405, False, 4.311, 0.125811
2023/06/27 00:49:21.901, False, 4.722, 0.123598
2023/06/27 00:49:22.405, False, 4.642, 0.125658
2023/06/27 00:49:22.909, False, 4.645, 0.126268
2023/06/27 00:49:23.405, False, 4.710, 0.124132
2023/06/27 00:49:23.909, False, 4.650, 0.124056
2023/06/27 00:49:24.413, False, 4.641, 0.124590
2023/06/27 00:49:24.917, False, 4.636, 0.125277
2023/06/27 00:49:25.413, False, 4.718, 0.126802
2023/06/27 00:49:25.917, False, 4.642, 0.124895
2023/06/27 00:49:26.421, False, 4.975, 0.124208
2023/06/27 00:49:26.917, False, 4.717, 0.126802
2023/06/27 00:49:27.421, False, 4.643, 0.126574
2023/06/27 00:49:27.917, False, 4.717, 0.126268
2023/06/27 00:49:28.421, False, 4.643, 0.126040
2023/06/27 00:49:28.925, False, 4.642, 0.126192
2023/06/27 00:49:29.421, False, 4.717, 0.125353
2023/06/27 00:49:29.925, False, 4.646, 0.125048
2023/06/27 00:49:30.429, False, 4.308, 0.126345
2023/06/27 00:49:30.925, False, 4.717, 0.124895
2023/06/27 00:49:31.429, False, 4.315, 0.125124
2023/06/27 00:49:31.933, False, 4.308, 0.126726
2023/06/27 00:49:32.437, False, 4.642, 0.125963
2023/06/27 00:49:32.933, False, 4.380, 0.125048
2023/06/27 00:49:33.437, False, 4.642, 0.125124
2023/06/27 00:49:33.933, False, 4.380, 0.125963
2023/06/27 00:49:34.437, False, 4.646, 0.124056
2023/06/27 00:49:34.941, False, 4.639, 0.126955
2023/06/27 00:49:35.445, False, 4.643, 0.124743
2023/06/27 00:49:35.941, False, 4.716, 0.126421
2023/06/27 00:49:36.444, False, 4.647, 0.126726
2023/06/27 00:49:36.949, False, 4.638, 0.125353
2023/06/27 00:49:37.445, False, 4.380, 0.125429
2023/06/27 00:49:37.949, False, 4.643, 0.127108
2023/06/27 00:49:38.453, False, 4.310, 0.125124
2023/06/27 00:49:38.949, False, 4.717, 0.124819
2023/06/27 00:49:39.453, False, 4.311, 0.124132
2023/06/27 00:49:39.957, False, 4.642, 0.127413
2023/06/27 00:49:40.453, False, 4.380, 0.125887
2023/06/27 00:49:40.957, False, 4.645, 0.124132
2023/06/27 00:49:41.461, False, 4.639, 0.124285
2023/06/27 00:49:41.957, False, 4.380, 0.127184
2023/06/27 00:49:42.461, False, 4.642, 0.127794
2023/06/27 00:49:42.965, False, 4.642, 0.122606
2023/06/27 00:49:43.461, False, 4.380, 0.125887
2023/06/27 00:49:43.965, False, 4.642, 0.123903
2023/06/27 00:49:44.461, False, 4.380, 0.124285
2023/06/27 00:49:44.965, False, 4.642, 0.125505
2023/06/27 00:49:45.469, False, 4.313, 0.125963
2023/06/27 00:49:45.965, False, 4.715, 0.124437
2023/06/27 00:49:46.469, False, 4.311, 0.126497
2023/06/27 00:49:46.973, False, 4.641, 0.126192
2023/06/27 00:49:47.469, False, 4.718, 0.124514
2023/06/27 00:49:47.973, False, 4.646, 0.126345
2023/06/27 00:49:48.469, False, 4.714, 0.126955
2023/06/27 00:49:48.973, False, 4.642, 0.124590
2023/06/27 00:49:49.477, False, 4.642, 0.128099
2023/06/27 00:49:49.981, False, 4.647, 0.124132
2023/06/27 00:49:50.477, False, 4.376, 0.125658
2023/06/27 00:49:50.981, False, 4.643, 0.128786
2023/06/27 00:49:51.477, False, 4.717, 0.125963
2023/06/27 00:49:51.981, False, 4.642, 0.124514
2023/06/27 00:49:52.485, False, 4.642, 0.128710
2023/06/27 00:49:52.981, False, 4.717, 0.126802
2023/06/27 00:49:53.485, False, 4.311, 0.127413
2023/06/27 00:49:53.989, False, 4.642, 0.124743
2023/06/27 00:49:54.485, False, 4.047, 0.125811
2023/06/27 00:49:54.989, False, 4.307, 0.125505
2023/06/27 00:49:55.485, False, 4.717, 0.125734
2023/06/27 00:49:55.989, False, 4.311, 0.125353
2023/06/27 00:49:56.493, False, 4.642, 0.125963
2023/06/27 00:49:56.989, False, 4.717, 0.123369
2023/06/27 00:49:57.493, False, 4.642, 0.126421
2023/06/27 00:49:57.997, False, 4.641, 0.123751
2023/06/27 00:49:58.493, False, 4.719, 0.126726
2023/06/27 00:49:58.997, False, 4.641, 0.124285
2023/06/27 00:49:59.501, False, 4.644, 0.124285
2023/06/27 00:49:59.997, False, 4.717, 0.125200
2023/06/27 00:50:00.501, False, 4.976, 0.125124
2023/06/27 00:50:01.005, False, 4.641, 0.126192
2023/06/27 00:50:01.501, False, 4.717, 0.126497
2023/06/27 00:50:02.005, False, 4.643, 0.125124
2023/06/27 00:50:02.509, False, 4.642, 0.125811
2023/06/27 00:50:03.005, False, 4.717, 0.126497
2023/06/27 00:50:03.509, False, 4.647, 0.125353
2023/06/27 00:50:04.013, False, 4.638, 0.124437
2023/06/27 00:50:04.509, False, 4.380, 0.127031
2023/06/27 00:50:05.013, False, 4.642, 0.126574
2023/06/27 00:50:05.517, False, 4.642, 0.124437
2023/06/27 00:50:06.013, False, 4.380, 0.125200
2023/06/27 00:50:06.517, False, 4.642, 0.126116
2023/06/27 00:50:07.013, False, 4.381, 0.126574
2023/06/27 00:50:07.517, False, 4.318, 0.125887
2023/06/27 00:50:08.021, False, 4.641, 0.125353
2023/06/27 00:50:08.517, False, 4.375, 0.127718
2023/06/27 00:50:09.021, False, 4.642, 0.127031
2023/06/27 00:50:09.525, False, 4.311, 0.127184
2023/06/27 00:50:10.021, False, 4.381, 0.125505
2023/06/27 00:50:10.525, False, 4.642, 0.126345
2023/06/27 00:50:11.029, False, 4.311, 0.126650
2023/06/27 00:50:11.525, False, 4.717, 0.125658
2023/06/27 00:50:12.029, False, 4.311, 0.127413
2023/06/27 00:50:12.533, False, 4.642, 0.125658
2023/06/27 00:50:13.029, False, 4.717, 0.126345
2023/06/27 00:50:13.533, False, 4.311, 0.126650
2023/06/27 00:50:14.037, False, 4.642, 0.126421
2023/06/27 00:50:14.533, False, 4.380, 0.127108
2023/06/27 00:50:15.036, False, 4.643, 0.125505
2023/06/27 00:50:15.541, False, 4.642, 0.123598
2023/06/27 00:50:16.037, False, 4.717, 0.126192
2023/06/27 00:50:16.541, False, 4.642, 0.124895
2023/06/27 00:50:17.037, False, 4.717, 0.125887
2023/06/27 00:50:17.541, False, 4.643, 0.126345
2023/06/27 00:50:18.045, False, 4.642, 0.125277
2023/06/27 00:50:18.541, False, 4.717, 0.124361
2023/06/27 00:50:19.045, False, 4.311, 0.125963
2023/06/27 00:50:19.549, False, 4.643, 0.127413
2023/06/27 00:50:20.053, False, 4.642, 0.125124
2023/06/27 00:50:20.549, False, 4.718, 0.125811
2023/06/27 00:50:21.053, False, 4.642, 0.125277
2023/06/27 00:50:21.557, False, 4.642, 0.125200
2023/06/27 00:50:22.053, False, 4.717, 0.127642
2023/06/27 00:50:22.557, False, 4.642, 0.124361
2023/06/27 00:50:23.053, False, 4.718, 0.124514
2023/06/27 00:50:23.557, False, 4.642, 0.127184
2023/06/27 00:50:24.061, False, 4.311, 0.125734
2023/06/27 00:50:24.557, False, 4.380, 0.124895
2023/06/27 00:50:25.061, False, 4.643, 0.125353
2023/06/27 00:50:25.565, False, 4.642, 0.126955
2023/06/27 00:50:26.069, False, 4.642, 0.126116
2023/06/27 00:50:26.565, False, 4.718, 0.125734
2023/06/27 00:50:27.069, False, 4.645, 0.124895
2023/06/27 00:50:27.565, False, 4.378, 0.127260
2023/06/27 00:50:28.069, False, 4.646, 0.125963
2023/06/27 00:50:28.573, False, 4.307, 0.125887
2023/06/27 00:50:29.069, False, 4.717, 0.128176
2023/06/27 00:50:29.573, False, 4.643, 0.123522
2023/06/27 00:50:30.077, False, 4.642, 0.126345
2023/06/27 00:50:30.573, False, 4.381, 0.122683
2023/06/27 00:50:31.077, False, 4.642, 0.127489
2023/06/27 00:50:31.581, False, 4.644, 0.126574
2023/06/27 00:50:32.077, False, 4.716, 0.124208
2023/06/27 00:50:32.581, False, 4.642, 0.125429
2023/06/27 00:50:33.085, False, 4.643, 0.126879
2023/06/27 00:50:33.589, False, 4.311, 0.123598
2023/06/27 00:50:34.085, False, 4.380, 0.125811
2023/06/27 00:50:34.589, False, 4.642, 0.123064
2023/06/27 00:50:35.093, False, 4.650, 0.125048
2023/06/27 00:50:35.589, False, 4.377, 0.125353
2023/06/27 00:50:36.093, False, 4.637, 0.124056
2023/06/27 00:50:36.597, False, 4.644, 0.126116
2023/06/27 00:50:37.093, False, 4.717, 0.127871
2023/06/27 00:50:37.597, False, 4.642, 0.124819
2023/06/27 00:50:38.101, False, 4.642, 0.126802
2023/06/27 00:50:38.597, False, 4.718, 0.125200
2023/06/27 00:50:39.101, False, 4.642, 0.125277
2023/06/27 00:50:39.605, False, 4.642, 0.124743
2023/06/27 00:50:40.101, False, 4.718, 0.126726
2023/06/27 00:50:40.605, False, 4.642, 0.127031
2023/06/27 00:50:41.109, False, 4.643, 0.123598
2023/06/27 00:50:41.605, False, 4.717, 0.124590
2023/06/27 00:50:42.109, False, 4.311, 0.125429
2023/06/27 00:50:42.613, False, 4.974, 0.125658
2023/06/27 00:50:43.109, False, 4.717, 0.127489
2023/06/27 00:50:43.613, False, 4.642, 0.125658
2023/06/27 00:50:44.116, False, 4.313, 0.124437
2023/06/27 00:50:44.613, False, 4.714, 0.128557
2023/06/27 00:50:45.117, False, 4.644, 0.126345
2023/06/27 00:50:45.620, False, 4.311, 0.124132
2023/06/27 00:50:46.117, False, 4.380, 0.125429
2023/06/27 00:50:46.621, False, 4.318, 0.125353
2023/06/27 00:50:47.125, False, 4.635, 0.123445
2023/06/27 00:50:47.620, False, 4.717, 0.126497
2023/06/27 00:50:48.125, False, 4.650, 0.126955
2023/06/27 00:50:48.629, False, 4.635, 0.123369
2023/06/27 00:50:49.125, False, 4.717, 0.126116
2023/06/27 00:50:49.629, False, 4.643, 0.125124
2023/06/27 00:50:50.125, False, 4.725, 0.124437
2023/06/27 00:50:50.629, False, 4.964, 0.126879
2023/06/27 00:50:51.133, False, 4.648, 0.126192
2023/06/27 00:50:51.637, False, 4.646, 0.128099
2023/06/27 00:50:52.133, False, 4.708, 0.125887
2023/06/27 00:50:52.637, False, 4.642, 0.124895
2023/06/27 00:50:53.141, False, 4.643, 0.124514
2023/06/27 00:50:53.636, False, 4.718, 0.126040
2023/06/27 00:50:54.141, False, 4.309, 0.124285
2023/06/27 00:50:54.645, False, 4.643, 0.125048
2023/06/27 00:50:55.141, False, 4.382, 0.124514
2023/06/27 00:50:55.645, False, 4.645, 0.125963
2023/06/27 00:50:56.149, False, 4.637, 0.125353
2023/06/27 00:50:56.653, False, 4.643, 0.126192
2023/06/27 00:50:57.149, False, 4.719, 0.124056
2023/06/27 00:50:57.653, False, 4.978, 0.124971
2023/06/27 00:50:58.157, False, 4.637, 0.123674
2023/06/27 00:50:58.653, False, 4.717, 0.124285
2023/06/27 00:50:59.157, False, 4.648, 0.126497
2023/06/27 00:50:59.661, False, 4.646, 0.126574
2023/06/27 00:51:00.157, False, 4.717, 0.126802
2023/06/27 00:51:00.661, False, 4.637, 0.129091
2023/06/27 00:51:01.165, False, 4.640, 0.123751
2023/06/27 00:51:01.661, False, 4.380, 0.125200
