time, Switch, Flow(0), Analog(2)
2023/06/30 13:51:28.519, False, 4.379, 0.147784
2023/06/30 13:51:29.023, False, 4.642, 0.149996
2023/06/30 13:51:29.519, False, 4.380, 0.148928
2023/06/30 13:51:30.022, False, 4.311, 0.149844
2023/06/30 13:51:30.527, False, 4.642, 0.149081
2023/06/30 13:51:31.031, False, 4.311, 0.150149
2023/06/30 13:51:31.527, False, 4.717, 0.150378
2023/06/30 13:51:32.031, False, 4.311, 0.150759
2023/06/30 13:51:32.535, False, 4.311, 0.148699
2023/06/30 13:51:33.031, False, 4.720, 0.149233
2023/06/30 13:51:33.535, False, 4.308, 0.148928
2023/06/30 13:51:34.031, False, 4.718, 0.149996
2023/06/30 13:51:34.535, False, 4.642, 0.149310
2023/06/30 13:51:35.039, False, 4.642, 0.149004
2023/06/30 13:51:35.543, False, 4.642, 0.148852
2023/06/30 13:51:36.039, False, 4.380, 0.152056
2023/06/30 13:51:36.543, False, 4.642, 0.150378
2023/06/30 13:51:37.039, False, 4.381, 0.150072
2023/06/30 13:51:37.543, False, 4.642, 0.150530
2023/06/30 13:51:38.047, False, 4.642, 0.148165
2023/06/30 13:51:38.543, False, 4.380, 0.150530
2023/06/30 13:51:39.047, False, 4.311, 0.149157
2023/06/30 13:51:39.551, False, 4.642, 0.148165
2023/06/30 13:51:40.047, False, 4.380, 0.151369
2023/06/30 13:51:40.551, False, 4.642, 0.149538
2023/06/30 13:51:41.055, False, 4.311, 0.151293
2023/06/30 13:51:41.551, False, 4.380, 0.149844
2023/06/30 13:51:42.055, False, 4.642, 0.148852
2023/06/30 13:51:42.551, False, 4.380, 0.149996
2023/06/30 13:51:43.055, False, 4.310, 0.149310
2023/06/30 13:51:43.559, False, 4.650, 0.147784
2023/06/30 13:51:44.055, False, 4.375, 0.146868
2023/06/30 13:51:44.559, False, 4.641, 0.149233
2023/06/30 13:51:45.063, False, 4.311, 0.149767
2023/06/30 13:51:45.559, False, 4.380, 0.151522
2023/06/30 13:51:46.063, False, 4.642, 0.150683
2023/06/30 13:51:46.567, False, 4.311, 0.150225
2023/06/30 13:51:47.063, False, 4.384, 0.149386
2023/06/30 13:51:47.567, False, 4.639, 0.149386
2023/06/30 13:51:48.071, False, 4.311, 0.150912
2023/06/30 13:51:48.567, False, 4.380, 0.150454
2023/06/30 13:51:49.071, False, 4.642, 0.149920
2023/06/30 13:51:49.567, False, 4.380, 0.150759
2023/06/30 13:51:50.071, False, 4.642, 0.151598
2023/06/30 13:51:50.575, False, 4.642, 0.150759
2023/06/30 13:51:51.079, False, 4.642, 0.149233
2023/06/30 13:51:51.575, False, 4.380, 0.152743
2023/06/30 13:51:52.079, False, 4.642, 0.152972
2023/06/30 13:51:52.575, False, 4.717, 0.151369
2023/06/30 13:51:53.079, False, 4.311, 0.152972
2023/06/30 13:51:53.583, False, 4.642, 0.148547
2023/06/30 13:51:54.079, False, 4.717, 0.145266
2023/06/30 13:51:54.583, False, 4.645, 0.150301
2023/06/30 13:51:55.087, False, 4.639, 0.150225
2023/06/30 13:51:55.583, False, 4.717, 0.150225
2023/06/30 13:51:56.087, False, 4.642, 0.150530
2023/06/30 13:51:56.591, False, 4.642, 0.151064
2023/06/30 13:51:57.087, False, 4.380, 0.149157
2023/06/30 13:51:57.591, False, 4.642, 0.150988
2023/06/30 13:51:58.095, False, 4.642, 0.149996
2023/06/30 13:51:58.591, False, 4.718, 0.149157
2023/06/30 13:51:59.095, False, 4.311, 0.147707
2023/06/30 13:51:59.599, False, 4.642, 0.149920
2023/06/30 13:52:00.095, False, 4.380, 0.149691
2023/06/30 13:52:00.599, False, 4.642, 0.148775
2023/06/30 13:52:01.103, False, 4.642, 0.151980
2023/06/30 13:52:01.599, False, 4.381, 0.148775
2023/06/30 13:52:02.103, False, 4.645, 0.149767
2023/06/30 13:52:02.607, False, 4.308, 0.148165
2023/06/30 13:52:03.103, False, 4.380, 0.149767
2023/06/30 13:52:03.607, False, 4.642, 0.151217
2023/06/30 13:52:04.103, False, 4.718, 0.149310
2023/06/30 13:52:04.607, False, 4.310, 0.151141
2023/06/30 13:52:05.111, False, 4.648, 0.148852
2023/06/30 13:52:05.607, False, 4.375, 0.149538
2023/06/30 13:52:06.111, False, 4.647, 0.149844
2023/06/30 13:52:06.615, False, 4.312, 0.149920
2023/06/30 13:52:07.111, False, 4.712, 0.150759
2023/06/30 13:52:07.615, False, 4.311, 0.150912
2023/06/30 13:52:08.119, False, 4.643, 0.148775
2023/06/30 13:52:08.615, False, 4.380, 0.148852
2023/06/30 13:52:09.119, False, 4.311, 0.151446
2023/06/30 13:52:09.623, False, 4.312, 0.151217
2023/06/30 13:52:10.119, False, 4.379, 0.150988
2023/06/30 13:52:10.623, False, 4.647, 0.149538
2023/06/30 13:52:11.127, False, 4.306, 0.148623
2023/06/30 13:52:11.623, False, 4.717, 0.149462
2023/06/30 13:52:12.127, False, 4.311, 0.153048
2023/06/30 13:52:12.631, False, 4.642, 0.149081
2023/06/30 13:52:13.127, False, 4.717, 0.150454
2023/06/30 13:52:13.631, False, 4.311, 0.150988
2023/06/30 13:52:14.135, False, 4.648, 0.148852
2023/06/30 13:52:14.631, False, 4.712, 0.149691
2023/06/30 13:52:15.135, False, 4.311, 0.148623
2023/06/30 13:52:15.639, False, 4.643, 0.152819
2023/06/30 13:52:16.135, False, 4.380, 0.148318
2023/06/30 13:52:16.639, False, 4.317, 0.147250
2023/06/30 13:52:17.143, False, 4.305, 0.148470
2023/06/30 13:52:17.639, False, 4.379, 0.150530
2023/06/30 13:52:18.143, False, 4.647, 0.147936
2023/06/30 13:52:18.647, False, 4.638, 0.150149
2023/06/30 13:52:19.143, False, 4.386, 0.148699
2023/06/30 13:52:19.647, False, 4.305, 0.151827
2023/06/30 13:52:20.151, False, 4.311, 0.149767
2023/06/30 13:52:20.647, False, 4.716, 0.150454
2023/06/30 13:52:21.151, False, 4.642, 0.149996
2023/06/30 13:52:21.655, False, 4.311, 0.149996
2023/06/30 13:52:22.151, False, 4.381, 0.148852
2023/06/30 13:52:22.655, False, 4.643, 0.149844
2023/06/30 13:52:23.158, False, 4.310, 0.148699
2023/06/30 13:52:23.655, False, 4.717, 0.148852
2023/06/30 13:52:24.159, False, 4.312, 0.150988
2023/06/30 13:52:24.654, False, 4.716, 0.149996
2023/06/30 13:52:25.159, False, 4.311, 0.149844
2023/06/30 13:52:25.663, False, 4.311, 0.149996
2023/06/30 13:52:26.159, False, 4.381, 0.150072
2023/06/30 13:52:26.663, False, 4.642, 0.150607
2023/06/30 13:52:27.167, False, 3.980, 0.149386
2023/06/30 13:52:27.663, False, 4.379, 0.150072
2023/06/30 13:52:28.167, False, 4.646, 0.148775
2023/06/30 13:52:28.671, False, 4.312, 0.149462
2023/06/30 13:52:29.167, False, 4.376, 0.150835
2023/06/30 13:52:29.671, False, 4.642, 0.151293
2023/06/30 13:52:30.175, False, 4.312, 0.148623
2023/06/30 13:52:30.671, False, 4.716, 0.149844
2023/06/30 13:52:31.175, False, 4.311, 0.150225
2023/06/30 13:52:31.679, False, 4.642, 0.151827
2023/06/30 13:52:32.175, False, 4.724, 0.148928
2023/06/30 13:52:32.679, False, 4.304, 0.150149
2023/06/30 13:52:33.183, False, 4.643, 0.149538
2023/06/30 13:52:33.679, False, 4.380, 0.148394
2023/06/30 13:52:34.183, False, 4.313, 0.147707
2023/06/30 13:52:34.687, False, 4.644, 0.149844
2023/06/30 13:52:35.183, False, 4.376, 0.149996
2023/06/30 13:52:35.687, False, 4.311, 0.153353
2023/06/30 13:52:36.191, False, 4.311, 0.149615
2023/06/30 13:52:36.687, False, 4.380, 0.150378
2023/06/30 13:52:37.191, False, 4.643, 0.149310
2023/06/30 13:52:37.695, False, 4.642, 0.150988
2023/06/30 13:52:38.191, False, 4.381, 0.147555
2023/06/30 13:52:38.695, False, 4.642, 0.149615
2023/06/30 13:52:39.199, False, 4.642, 0.149462
2023/06/30 13:52:39.695, False, 4.381, 0.148318
2023/06/30 13:52:40.199, False, 4.310, 0.150912
2023/06/30 13:52:40.703, False, 4.642, 0.148623
2023/06/30 13:52:41.199, False, 4.380, 0.147707
2023/06/30 13:52:41.703, False, 4.643, 0.151904
2023/06/30 13:52:42.199, False, 4.380, 0.150301
2023/06/30 13:52:42.703, False, 4.311, 0.148623
2023/06/30 13:52:43.207, False, 4.311, 0.150988
2023/06/30 13:52:43.703, False, 4.718, 0.147555
2023/06/30 13:52:44.206, False, 4.642, 0.149615
2023/06/30 13:52:44.711, False, 4.642, 0.149462
2023/06/30 13:52:45.207, False, 4.717, 0.151522
2023/06/30 13:52:45.711, False, 4.642, 0.150454
2023/06/30 13:52:46.215, False, 4.642, 0.151904
2023/06/30 13:52:46.711, False, 4.717, 0.149615
2023/06/30 13:52:47.215, False, 4.642, 0.149386
2023/06/30 13:52:47.719, False, 4.644, 0.148394
2023/06/30 13:52:48.215, False, 4.379, 0.149233
2023/06/30 13:52:48.719, False, 4.642, 0.150301
2023/06/30 13:52:49.223, False, 4.311, 0.150301
2023/06/30 13:52:49.719, False, 4.717, 0.149844
2023/06/30 13:52:50.223, False, 4.316, 0.150301
2023/06/30 13:52:50.727, False, 4.305, 0.149538
2023/06/30 13:52:51.223, False, 4.380, 0.148928
2023/06/30 13:52:51.727, False, 4.649, 0.147707
2023/06/30 13:52:52.231, False, 4.307, 0.149844
2023/06/30 13:52:52.727, False, 4.377, 0.150607
2023/06/30 13:52:53.231, False, 4.316, 0.147707
2023/06/30 13:52:53.735, False, 4.636, 0.150225
2023/06/30 13:52:54.231, False, 4.380, 0.149615
2023/06/30 13:52:54.735, False, 4.650, 0.149538
2023/06/30 13:52:55.239, False, 4.640, 0.150072
2023/06/30 13:52:55.735, False, 4.376, 0.149538
2023/06/30 13:52:56.239, False, 4.310, 0.150912
2023/06/30 13:52:56.743, False, 4.652, 0.148928
2023/06/30 13:52:57.238, False, 4.379, 0.149081
2023/06/30 13:52:57.743, False, 4.309, 0.149996
2023/06/30 13:52:58.247, False, 4.305, 0.149462
2023/06/30 13:52:58.743, False, 4.718, 0.149004
2023/06/30 13:52:59.247, False, 4.316, 0.149615
2023/06/30 13:52:59.751, False, 4.636, 0.150149
2023/06/30 13:53:00.247, False, 4.381, 0.149767
2023/06/30 13:53:00.751, False, 4.312, 0.149233
2023/06/30 13:53:01.255, False, 4.643, 0.150759
2023/06/30 13:53:01.751, False, 4.378, 0.150225
2023/06/30 13:53:02.255, False, 4.310, 0.149386
2023/06/30 13:53:02.759, False, 4.311, 0.149157
2023/06/30 13:53:03.255, False, 4.380, 0.151446
2023/06/30 13:53:03.759, False, 4.644, 0.151522
2023/06/30 13:53:04.263, False, 4.310, 0.148852
2023/06/30 13:53:04.759, False, 4.722, 0.149844
2023/06/30 13:53:05.263, False, 4.637, 0.147936
2023/06/30 13:53:05.767, False, 4.312, 0.149462
2023/06/30 13:53:06.271, False, 4.642, 0.150149
2023/06/30 13:53:06.767, False, 4.720, 0.149920
2023/06/30 13:53:07.271, False, 4.308, 0.149310
2023/06/30 13:53:07.775, False, 4.311, 0.147860
2023/06/30 13:53:08.271, False, 4.381, 0.149233
2023/06/30 13:53:08.775, False, 4.641, 0.148318
2023/06/30 13:53:09.271, False, 4.380, 0.152285
2023/06/30 13:53:09.775, False, 4.643, 0.149310
2023/06/30 13:53:10.279, False, 4.642, 0.148699
2023/06/30 13:53:10.775, False, 4.043, 0.149386
2023/06/30 13:53:11.279, False, 4.311, 0.148013
2023/06/30 13:53:11.783, False, 4.319, 0.149615
2023/06/30 13:53:12.279, False, 4.708, 0.148470
2023/06/30 13:53:12.783, False, 4.311, 0.149386
2023/06/30 13:53:13.287, False, 4.642, 0.149233
2023/06/30 13:53:13.783, False, 4.380, 0.149920
2023/06/30 13:53:14.287, False, 4.642, 0.149462
2023/06/30 13:53:14.791, False, 4.311, 0.146868
2023/06/30 13:53:15.287, False, 4.380, 0.149615
2023/06/30 13:53:15.791, False, 4.642, 0.150759
2023/06/30 13:53:16.295, False, 4.319, 0.149233
2023/06/30 13:53:16.791, False, 4.714, 0.147707
2023/06/30 13:53:17.295, False, 4.305, 0.147631
2023/06/30 13:53:17.791, False, 4.717, 0.149996
2023/06/30 13:53:18.295, False, 4.311, 0.149996
2023/06/30 13:53:18.799, False, 4.642, 0.148241
2023/06/30 13:53:19.295, False, 4.380, 0.147250
2023/06/30 13:53:19.799, False, 4.643, 0.149233
2023/06/30 13:53:20.303, False, 4.642, 0.148241
2023/06/30 13:53:20.799, False, 4.380, 0.149767
2023/06/30 13:53:21.303, False, 4.643, 0.148470
2023/06/30 13:53:21.807, False, 4.642, 0.149844
2023/06/30 13:53:22.303, False, 4.380, 0.149157
2023/06/30 13:53:22.807, False, 4.642, 0.148470
2023/06/30 13:53:23.311, False, 4.642, 0.151522
2023/06/30 13:53:23.815, False, 4.311, 0.150683
2023/06/30 13:53:24.311, False, 4.717, 0.151293
2023/06/30 13:53:24.815, False, 4.311, 0.150301
2023/06/30 13:53:25.311, False, 4.717, 0.149996
2023/06/30 13:53:25.815, False, 4.311, 0.150912
2023/06/30 13:53:26.319, False, 4.645, 0.150072
2023/06/30 13:53:26.823, False, 4.640, 0.149767
2023/06/30 13:53:27.319, False, 4.717, 0.148623
2023/06/30 13:53:27.823, False, 4.311, 0.148318
2023/06/30 13:53:28.327, False, 4.311, 0.147326
2023/06/30 13:53:28.823, False, 4.718, 0.149462
2023/06/30 13:53:29.327, False, 4.311, 0.147097
2023/06/30 13:53:29.831, False, 4.311, 0.148318
2023/06/30 13:53:30.327, False, 4.380, 0.148241
2023/06/30 13:53:30.831, False, 4.643, 0.152209
2023/06/30 13:53:31.335, False, 4.311, 0.147707
2023/06/30 13:53:31.831, False, 4.380, 0.149310
2023/06/30 13:53:32.335, False, 4.311, 0.149386
2023/06/30 13:53:32.839, False, 4.642, 0.149157
2023/06/30 13:53:33.335, False, 4.380, 0.148089
2023/06/30 13:53:33.839, False, 4.642, 0.148241
2023/06/30 13:53:34.335, False, 4.380, 0.150225
2023/06/30 13:53:34.839, False, 4.311, 0.148089
2023/06/30 13:53:35.343, False, 4.642, 0.148928
2023/06/30 13:53:35.839, False, 4.717, 0.149767
2023/06/30 13:53:36.343, False, 4.643, 0.148547
2023/06/30 13:53:36.847, False, 4.311, 0.150301
2023/06/30 13:53:37.343, False, 4.382, 0.148699
2023/06/30 13:53:37.847, False, 4.640, 0.150607
2023/06/30 13:53:38.351, False, 4.642, 0.147631
2023/06/30 13:53:38.847, False, 4.380, 0.147326
2023/06/30 13:53:39.351, False, 4.642, 0.148928
2023/06/30 13:53:39.855, False, 4.642, 0.149996
2023/06/30 13:53:40.351, False, 4.380, 0.149462
2023/06/30 13:53:40.855, False, 4.642, 0.150072
2023/06/30 13:53:41.359, False, 4.311, 0.149844
2023/06/30 13:53:41.855, False, 4.380, 0.149996
2023/06/30 13:53:42.359, False, 4.642, 0.150759
2023/06/30 13:53:42.863, False, 3.979, 0.149767
2023/06/30 13:53:43.359, False, 4.380, 0.149462
2023/06/30 13:53:43.863, False, 4.643, 0.149157
2023/06/30 13:53:44.367, False, 4.642, 0.149920
2023/06/30 13:53:44.863, False, 4.381, 0.150225
2023/06/30 13:53:45.367, False, 4.642, 0.147173
2023/06/30 13:53:45.871, False, 4.642, 0.148089
2023/06/30 13:53:46.375, False, 4.311, 0.147707
2023/06/30 13:53:46.871, False, 4.717, 0.149844
2023/06/30 13:53:47.375, False, 4.311, 0.149691
2023/06/30 13:53:47.871, False, 4.717, 0.149310
2023/06/30 13:53:48.375, False, 4.648, 0.150149
2023/06/30 13:53:48.879, False, 4.637, 0.149310
2023/06/30 13:53:49.375, False, 4.380, 0.149767
2023/06/30 13:53:49.879, False, 4.643, 0.150759
2023/06/30 13:53:50.383, False, 4.311, 0.151598
2023/06/30 13:53:50.887, False, 4.642, 0.150912
2023/06/30 13:53:51.383, False, 4.380, 0.148775
2023/06/30 13:53:51.887, False, 4.311, 0.148089
2023/06/30 13:53:52.383, False, 4.380, 0.149767
2023/06/30 13:53:52.887, False, 4.642, 0.148318
2023/06/30 13:53:53.391, False, 4.642, 0.150988
2023/06/30 13:53:53.887, False, 4.380, 0.148318
2023/06/30 13:53:54.391, False, 4.311, 0.148165
2023/06/30 13:53:54.895, False, 4.642, 0.147097
2023/06/30 13:53:55.391, False, 4.043, 0.148241
2023/06/30 13:53:55.895, False, 4.643, 0.149996
2023/06/30 13:53:56.399, False, 4.310, 0.150530
2023/06/30 13:53:56.903, False, 4.642, 0.149615
2023/06/30 13:53:57.399, False, 4.380, 0.148089
2023/06/30 13:53:57.903, False, 4.643, 0.149767
2023/06/30 13:53:58.407, False, 4.642, 0.149386
2023/06/30 13:53:58.903, False, 4.380, 0.149615
2023/06/30 13:53:59.407, False, 4.642, 0.151293
2023/06/30 13:53:59.903, False, 4.717, 0.150149
2023/06/30 13:54:00.407, False, 4.311, 0.149462
2023/06/30 13:54:00.911, False, 4.642, 0.148623
2023/06/30 13:54:01.407, False, 4.380, 0.149767
2023/06/30 13:54:01.911, False, 4.642, 0.149767
2023/06/30 13:54:02.415, False, 4.311, 0.149996
2023/06/30 13:54:02.919, False, 4.642, 0.149538
2023/06/30 13:54:03.415, False, 4.717, 0.146944
2023/06/30 13:54:03.919, False, 4.311, 0.148318
2023/06/30 13:54:04.415, False, 4.717, 0.150072
2023/06/30 13:54:04.919, False, 4.642, 0.151141
2023/06/30 13:54:05.423, False, 4.311, 0.149996
2023/06/30 13:54:05.919, False, 4.380, 0.149844
2023/06/30 13:54:06.423, False, 4.643, 0.149996
2023/06/30 13:54:06.927, False, 4.318, 0.149157
2023/06/30 13:54:07.423, False, 4.373, 0.149310
2023/06/30 13:54:07.927, False, 4.642, 0.148470
2023/06/30 13:54:08.431, False, 4.642, 0.146715
2023/06/30 13:54:08.927, False, 4.380, 0.148241
2023/06/30 13:54:09.431, False, 4.645, 0.148852
2023/06/30 13:54:09.935, False, 4.640, 0.149004
2023/06/30 13:54:10.431, False, 4.381, 0.148318
2023/06/30 13:54:10.935, False, 4.642, 0.150530
2023/06/30 13:54:11.439, False, 4.311, 0.150607
2023/06/30 13:54:11.935, False, 4.380, 0.148699
2023/06/30 13:54:12.439, False, 4.316, 0.150072
2023/06/30 13:54:12.943, False, 4.636, 0.149004
2023/06/30 13:54:13.439, False, 4.380, 0.150607
2023/06/30 13:54:13.943, False, 4.648, 0.147478
2023/06/30 13:54:14.447, False, 4.642, 0.149004
2023/06/30 13:54:14.943, False, 4.375, 0.150072
2023/06/30 13:54:15.447, False, 4.642, 0.150988
2023/06/30 13:54:15.951, False, 4.644, 0.148699
2023/06/30 13:54:16.446, False, 4.722, 0.149767
2023/06/30 13:54:16.951, False, 4.641, 0.148623
2023/06/30 13:54:17.454, False, 4.643, 0.148547
2023/06/30 13:54:17.959, False, 4.646, 0.148165
2023/06/30 13:54:18.454, False, 4.371, 0.150149
2023/06/30 13:54:18.959, False, 4.311, 0.149996
2023/06/30 13:54:19.462, False, 4.642, 0.149920
2023/06/30 13:54:19.958, False, 4.380, 0.149615
2023/06/30 13:54:20.463, False, 4.311, 0.148241
2023/06/30 13:54:20.967, False, 4.311, 0.149691
2023/06/30 13:54:21.463, False, 4.387, 0.149233
2023/06/30 13:54:21.967, False, 4.305, 0.148699
2023/06/30 13:54:22.471, False, 4.643, 0.148394
2023/06/30 13:54:22.967, False, 4.382, 0.147707
2023/06/30 13:54:23.471, False, 4.640, 0.150225
2023/06/30 13:54:23.967, False, 4.380, 0.149157
2023/06/30 13:54:24.471, False, 4.643, 0.151217
2023/06/30 13:54:24.975, False, 4.641, 0.148928
2023/06/30 13:54:25.471, False, 4.727, 0.148547
2023/06/30 13:54:25.975, False, 4.640, 0.149004
2023/06/30 13:54:26.479, False, 4.307, 0.147555
2023/06/30 13:54:26.975, False, 4.714, 0.150759
2023/06/30 13:54:27.479, False, 4.644, 0.150378
2023/06/30 13:54:27.983, False, 4.316, 0.149767
2023/06/30 13:54:28.479, False, 4.377, 0.146410
2023/06/30 13:54:28.983, False, 4.639, 0.151904
2023/06/30 13:54:29.487, False, 4.311, 0.151369
2023/06/30 13:54:29.983, False, 4.722, 0.148852
2023/06/30 13:54:30.486, False, 4.308, 0.150759
2023/06/30 13:54:30.983, False, 4.380, 0.150759
2023/06/30 13:54:31.487, False, 4.319, 0.148928
2023/06/30 13:54:31.991, False, 4.307, 0.148928
2023/06/30 13:54:32.487, False, 4.380, 0.149767
2023/06/30 13:54:32.991, False, 4.308, 0.150301
2023/06/30 13:54:33.495, False, 4.639, 0.150301
2023/06/30 13:54:33.991, False, 4.385, 0.150149
2023/06/30 13:54:34.495, False, 4.645, 0.148165
2023/06/30 13:54:34.999, False, 4.635, 0.152438
2023/06/30 13:54:35.495, False, 4.380, 0.148547
2023/06/30 13:54:35.999, False, 4.642, 0.150454
2023/06/30 13:54:36.503, False, 4.642, 0.150912
2023/06/30 13:54:36.999, False, 4.380, 0.149615
2023/06/30 13:54:37.503, False, 4.642, 0.151446
2023/06/30 13:54:38.007, False, 4.642, 0.149767
2023/06/30 13:54:38.503, False, 4.723, 0.150988
2023/06/30 13:54:39.007, False, 4.637, 0.148547
2023/06/30 13:54:39.503, False, 4.388, 0.147021
2023/06/30 13:54:40.007, False, 4.642, 0.150683
2023/06/30 13:54:40.511, False, 4.634, 0.151598
2023/06/30 13:54:41.015, False, 4.311, 0.147631
2023/06/30 13:54:41.511, False, 4.719, 0.149462
2023/06/30 13:54:42.015, False, 4.310, 0.149310
2023/06/30 13:54:42.519, False, 4.310, 0.150835
2023/06/30 13:54:43.015, False, 4.380, 0.149920
2023/06/30 13:54:43.519, False, 4.642, 0.149233
2023/06/30 13:54:44.023, False, 4.311, 0.149004
2023/06/30 13:54:44.519, False, 4.380, 0.149310
2023/06/30 13:54:45.022, False, 4.643, 0.147631
2023/06/30 13:54:45.519, False, 4.380, 0.150454
2023/06/30 13:54:46.023, False, 4.642, 0.149996
2023/06/30 13:54:46.527, False, 4.311, 0.149920
2023/06/30 13:54:47.023, False, 4.717, 0.149462
2023/06/30 13:54:47.527, False, 4.642, 0.148547
2023/06/30 13:54:48.031, False, 4.642, 0.148241
2023/06/30 13:54:48.527, False, 4.718, 0.148623
2023/06/30 13:54:49.031, False, 4.310, 0.148852
2023/06/30 13:54:49.535, False, 4.642, 0.150225
2023/06/30 13:54:50.031, False, 4.717, 0.151522
2023/06/30 13:54:50.535, False, 4.643, 0.148241
2023/06/30 13:54:51.031, False, 4.717, 0.150530
2023/06/30 13:54:51.535, False, 4.642, 0.149233
2023/06/30 13:54:52.039, False, 4.642, 0.152590
2023/06/30 13:54:52.535, False, 4.380, 0.150454
2023/06/30 13:54:53.039, False, 4.642, 0.149844
2023/06/30 13:54:53.543, False, 4.642, 0.148165
2023/06/30 13:54:54.039, False, 4.382, 0.149691
2023/06/30 13:54:54.543, False, 4.309, 0.149004
2023/06/30 13:54:55.047, False, 4.642, 0.148089
2023/06/30 13:54:55.543, False, 4.380, 0.149081
2023/06/30 13:54:56.047, False, 4.311, 0.150149
2023/06/30 13:54:56.543, False, 4.717, 0.147021
2023/06/30 13:54:57.047, False, 4.311, 0.150607
2023/06/30 13:54:57.551, False, 4.311, 0.148775
2023/06/30 13:54:58.047, False, 4.721, 0.148928
2023/06/30 13:54:58.551, False, 4.307, 0.148775
2023/06/30 13:54:59.055, False, 4.642, 0.149386
2023/06/30 13:54:59.551, False, 4.380, 0.149538
2023/06/30 13:55:00.055, False, 4.642, 0.151522
2023/06/30 13:55:00.559, False, 4.643, 0.149844
2023/06/30 13:55:01.055, False, 4.380, 0.149844
2023/06/30 13:55:01.559, False, 4.643, 0.148547
2023/06/30 13:55:02.063, False, 4.641, 0.150759
2023/06/30 13:55:02.559, False, 4.384, 0.148241
2023/06/30 13:55:03.063, False, 4.639, 0.150378
2023/06/30 13:55:03.567, False, 4.311, 0.149920
2023/06/30 13:55:04.063, False, 4.380, 0.150683
2023/06/30 13:55:04.567, False, 4.642, 0.149081
2023/06/30 13:55:05.071, False, 4.311, 0.148394
2023/06/30 13:55:05.567, False, 4.381, 0.152438
2023/06/30 13:55:06.071, False, 4.646, 0.150149
2023/06/30 13:55:06.567, False, 4.376, 0.148623
2023/06/30 13:55:07.071, False, 4.642, 0.148623
2023/06/30 13:55:07.575, False, 4.311, 0.148013
2023/06/30 13:55:08.071, False, 4.380, 0.150149
2023/06/30 13:55:08.575, False, 4.642, 0.150072
2023/06/30 13:55:09.079, False, 4.311, 0.150378
2023/06/30 13:55:09.575, False, 4.717, 0.150072
2023/06/30 13:55:10.079, False, 4.642, 0.151141
2023/06/30 13:55:10.583, False, 4.311, 0.149844
2023/06/30 13:55:11.087, False, 4.642, 0.149462
2023/06/30 13:55:11.583, False, 4.381, 0.150225
2023/06/30 13:55:12.087, False, 4.642, 0.151598
2023/06/30 13:55:12.591, False, 4.646, 0.150072
2023/06/30 13:55:13.086, False, 4.378, 0.150378
2023/06/30 13:55:13.591, False, 4.641, 0.149157
2023/06/30 13:55:14.087, False, 4.380, 0.150530
2023/06/30 13:55:14.591, False, 4.644, 0.149691
2023/06/30 13:55:15.094, False, 4.309, 0.149157
2023/06/30 13:55:15.599, False, 4.644, 0.148852
2023/06/30 13:55:16.095, False, 4.381, 0.147173
2023/06/30 13:55:16.599, False, 4.644, 0.149462
2023/06/30 13:55:17.095, False, 4.377, 0.150454
2023/06/30 13:55:17.599, False, 4.314, 0.149538
2023/06/30 13:55:18.103, False, 4.645, 0.149767
2023/06/30 13:55:18.599, False, 4.711, 0.149386
2023/06/30 13:55:19.103, False, 4.314, 0.149615
2023/06/30 13:55:19.607, False, 4.307, 0.150988
2023/06/30 13:55:20.103, False, 4.043, 0.149996
2023/06/30 13:55:20.607, False, 4.316, 0.149157
2023/06/30 13:55:21.111, False, 4.637, 0.148852
2023/06/30 13:55:21.615, False, 4.314, 0.150225
2023/06/30 13:55:22.111, False, 4.382, 0.148013
2023/06/30 13:55:22.615, False, 4.306, 0.150072
2023/06/30 13:55:23.119, False, 4.649, 0.149386
2023/06/30 13:55:23.615, False, 4.038, 0.148089
2023/06/30 13:55:24.119, False, 4.642, 0.149386
2023/06/30 13:55:24.623, False, 4.310, 0.149462
2023/06/30 13:55:25.119, False, 4.717, 0.148852
2023/06/30 13:55:25.623, False, 4.311, 0.149920
2023/06/30 13:55:26.127, False, 4.651, 0.150454
2023/06/30 13:55:26.623, False, 4.373, 0.147707
2023/06/30 13:55:27.127, False, 4.314, 0.152056
2023/06/30 13:55:27.631, False, 4.307, 0.149538
2023/06/30 13:55:28.127, False, 4.719, 0.149615
2023/06/30 13:55:28.631, False, 4.641, 0.149844
2023/06/30 13:55:29.134, False, 4.311, 0.150912
2023/06/30 13:55:29.631, False, 4.717, 0.150378
2023/06/30 13:55:30.135, False, 4.643, 0.149996
2023/06/30 13:55:30.639, False, 4.311, 0.149157
2023/06/30 13:55:31.135, False, 4.717, 0.148775
2023/06/30 13:55:31.639, False, 4.313, 0.149691
2023/06/30 13:55:32.143, False, 4.640, 0.149996
2023/06/30 13:55:32.639, False, 4.380, 0.149615
2023/06/30 13:55:33.143, False, 4.642, 0.149233
2023/06/30 13:55:33.647, False, 4.313, 0.149767
2023/06/30 13:55:34.143, False, 4.379, 0.149157
2023/06/30 13:55:34.647, False, 4.642, 0.148775
2023/06/30 13:55:35.151, False, 4.642, 0.150301
2023/06/30 13:55:35.647, False, 4.380, 0.146792
2023/06/30 13:55:36.151, False, 4.642, 0.149996
2023/06/30 13:55:36.655, False, 4.312, 0.148089
2023/06/30 13:55:37.151, False, 4.717, 0.148241
2023/06/30 13:55:37.655, False, 4.311, 0.149233
2023/06/30 13:55:38.159, False, 4.315, 0.148165
