time, Switch, Flow(0), Analog(2)
2023/06/18 17:17:12.514, False, 4.380, 0.132219
2023/06/18 17:17:13.018, False, 3.982, 0.132296
2023/06/18 17:17:13.522, False, 4.310, 0.130770
2023/06/18 17:17:14.018, False, 4.375, 0.131838
2023/06/18 17:17:14.522, False, 4.310, 0.130007
2023/06/18 17:17:15.026, False, 4.317, 0.129091
2023/06/18 17:17:15.530, False, 4.306, 0.131685
2023/06/18 17:17:16.025, False, 4.379, 0.131609
2023/06/18 17:17:16.530, False, 4.642, 0.132143
2023/06/18 17:17:17.034, False, 4.311, 0.131228
2023/06/18 17:17:17.530, False, 4.381, 0.133364
2023/06/18 17:17:18.034, False, 4.311, 0.133440
2023/06/18 17:17:18.538, False, 4.643, 0.129702
2023/06/18 17:17:19.034, False, 4.380, 0.132143
2023/06/18 17:17:19.538, False, 4.642, 0.131914
2023/06/18 17:17:20.042, False, 4.311, 0.130999
2023/06/18 17:17:20.538, False, 4.380, 0.130922
2023/06/18 17:17:21.042, False, 4.314, 0.133440
2023/06/18 17:17:21.538, False, 4.377, 0.130999
2023/06/18 17:17:22.042, False, 4.311, 0.131685
2023/06/18 17:17:22.546, False, 4.642, 0.132525
2023/06/18 17:17:23.050, False, 4.310, 0.131151
2023/06/18 17:17:23.546, False, 4.380, 0.131685
2023/06/18 17:17:24.050, False, 4.311, 0.131762
2023/06/18 17:17:24.554, False, 4.643, 0.134356
2023/06/18 17:17:25.050, False, 4.380, 0.132219
2023/06/18 17:17:25.554, False, 4.644, 0.131991
2023/06/18 17:17:26.050, False, 4.379, 0.130999
2023/06/18 17:17:26.554, False, 4.310, 0.131609
2023/06/18 17:17:27.058, False, 4.311, 0.132372
2023/06/18 17:17:27.562, False, 4.311, 0.131609
2023/06/18 17:17:28.058, False, 4.380, 0.131991
2023/06/18 17:17:28.562, False, 4.643, 0.131380
2023/06/18 17:17:29.066, False, 4.312, 0.131075
2023/06/18 17:17:29.562, False, 4.379, 0.129320
2023/06/18 17:17:30.066, False, 4.311, 0.133288
2023/06/18 17:17:30.562, False, 4.380, 0.132219
2023/06/18 17:17:31.066, False, 4.643, 0.133593
2023/06/18 17:17:31.570, False, 4.317, 0.133059
2023/06/18 17:17:32.074, False, 4.304, 0.132372
2023/06/18 17:17:32.570, False, 4.380, 0.132067
2023/06/18 17:17:33.074, False, 4.312, 0.131075
2023/06/18 17:17:33.570, False, 4.380, 0.131762
2023/06/18 17:17:34.074, False, 4.311, 0.131762
2023/06/18 17:17:34.578, False, 4.643, 0.130770
2023/06/18 17:17:35.082, False, 4.310, 0.131304
2023/06/18 17:17:35.578, False, 4.717, 0.131991
2023/06/18 17:17:36.082, False, 4.311, 0.131838
2023/06/18 17:17:36.586, False, 4.310, 0.132601
2023/06/18 17:17:37.082, False, 4.718, 0.131228
2023/06/18 17:17:37.586, False, 4.311, 0.132753
2023/06/18 17:17:38.090, False, 4.311, 0.131456
2023/06/18 17:17:38.586, False, 4.717, 0.131151
2023/06/18 17:17:39.090, False, 4.317, 0.133669
2023/06/18 17:17:39.594, False, 4.304, 0.131762
2023/06/18 17:17:40.090, False, 4.718, 0.130922
2023/06/18 17:17:40.594, False, 4.311, 0.131228
2023/06/18 17:17:41.090, False, 4.382, 0.131914
2023/06/18 17:17:41.594, False, 4.310, 0.132525
2023/06/18 17:17:42.098, False, 4.642, 0.133135
2023/06/18 17:17:42.594, False, 4.381, 0.130159
2023/06/18 17:17:43.098, False, 4.310, 0.134737
2023/06/18 17:17:43.602, False, 4.642, 0.130312
2023/06/18 17:17:44.098, False, 4.380, 0.133059
2023/06/18 17:17:44.602, False, 4.311, 0.130236
2023/06/18 17:17:45.106, False, 4.311, 0.131991
2023/06/18 17:17:45.602, False, 4.381, 0.132067
2023/06/18 17:17:46.106, False, 4.315, 0.129854
2023/06/18 17:17:46.610, False, 4.307, 0.132143
2023/06/18 17:17:47.114, False, 4.310, 0.132143
2023/06/18 17:17:47.609, False, 4.719, 0.130541
2023/06/18 17:17:48.114, False, 4.310, 0.130465
2023/06/18 17:17:48.618, False, 4.311, 0.131762
2023/06/18 17:17:49.114, False, 4.382, 0.130007
2023/06/18 17:17:49.618, False, 4.309, 0.132601
2023/06/18 17:17:50.114, False, 4.381, 0.130312
2023/06/18 17:17:50.618, False, 4.641, 0.130617
2023/06/18 17:17:51.122, False, 4.643, 0.130694
2023/06/18 17:17:51.618, False, 4.044, 0.130999
2023/06/18 17:17:52.122, False, 4.310, 0.131456
2023/06/18 17:17:52.626, False, 4.643, 0.129473
2023/06/18 17:17:53.122, False, 4.043, 0.131304
2023/06/18 17:17:53.626, False, 4.318, 0.131380
2023/06/18 17:17:54.130, False, 4.303, 0.130617
2023/06/18 17:17:54.626, False, 4.381, 0.132906
2023/06/18 17:17:55.129, False, 4.310, 0.132906
2023/06/18 17:17:55.634, False, 4.315, 0.132830
2023/06/18 17:17:56.130, False, 4.376, 0.133059
2023/06/18 17:17:56.634, False, 4.311, 0.131304
2023/06/18 17:17:57.138, False, 4.312, 0.130159
2023/06/18 17:17:57.634, False, 4.379, 0.132219
2023/06/18 17:17:58.138, False, 4.318, 0.131075
2023/06/18 17:17:58.634, False, 4.710, 0.132143
2023/06/18 17:17:59.138, False, 4.311, 0.133364
2023/06/18 17:17:59.642, False, 4.311, 0.131838
2023/06/18 17:18:00.138, False, 4.380, 0.131075
2023/06/18 17:18:00.642, False, 4.310, 0.131685
2023/06/18 17:18:01.146, False, 4.311, 0.132906
2023/06/18 17:18:01.642, False, 4.382, 0.134127
2023/06/18 17:18:02.145, False, 4.310, 0.129854
2023/06/18 17:18:02.649, False, 4.317, 0.130159
2023/06/18 17:18:03.146, False, 4.373, 0.129778
2023/06/18 17:18:03.650, False, 4.316, 0.130922
2023/06/18 17:18:04.145, False, 4.375, 0.130541
2023/06/18 17:18:04.650, False, 3.979, 0.133135
2023/06/18 17:18:05.154, False, 4.643, 0.131533
2023/06/18 17:18:05.658, False, 4.311, 0.131151
2023/06/18 17:18:06.154, False, 4.381, 0.131991
2023/06/18 17:18:06.658, False, 4.315, 0.129854
2023/06/18 17:18:07.162, False, 4.309, 0.133211
2023/06/18 17:18:07.658, False, 4.377, 0.130770
2023/06/18 17:18:08.161, False, 4.649, 0.131762
2023/06/18 17:18:08.666, False, 4.306, 0.131228
2023/06/18 17:18:09.162, False, 4.380, 0.129854
2023/06/18 17:18:09.666, False, 4.312, 0.131151
2023/06/18 17:18:10.170, False, 4.309, 0.132601
2023/06/18 17:18:10.666, False, 4.380, 0.131228
2023/06/18 17:18:11.170, False, 4.644, 0.129854
2023/06/18 17:18:11.666, False, 4.380, 0.131609
2023/06/18 17:18:12.170, False, 4.310, 0.131456
2023/06/18 17:18:12.673, False, 4.644, 0.132601
2023/06/18 17:18:13.170, False, 4.717, 0.131609
2023/06/18 17:18:13.674, False, 4.310, 0.126955
2023/06/18 17:18:14.178, False, 4.320, 0.131838
2023/06/18 17:18:14.681, False, 4.633, 0.132143
2023/06/18 17:18:15.178, False, 4.379, 0.132982
2023/06/18 17:18:15.681, False, 4.313, 0.131609
2023/06/18 17:18:16.186, False, 4.308, 0.132677
2023/06/18 17:18:16.689, False, 4.646, 0.131609
2023/06/18 17:18:17.186, False, 4.381, 0.131685
2023/06/18 17:18:17.689, False, 4.308, 0.130999
2023/06/18 17:18:18.194, False, 4.645, 0.131228
2023/06/18 17:18:18.690, False, 4.044, 0.131762
2023/06/18 17:18:19.193, False, 4.307, 0.132219
2023/06/18 17:18:19.689, False, 4.381, 0.131228
2023/06/18 17:18:20.194, False, 4.647, 0.130312
2023/06/18 17:18:20.697, False, 4.306, 0.133974
2023/06/18 17:18:21.194, False, 4.381, 0.130541
2023/06/18 17:18:21.698, False, 4.318, 0.129397
2023/06/18 17:18:22.202, False, 4.307, 0.132067
2023/06/18 17:18:22.697, False, 4.376, 0.131914
2023/06/18 17:18:23.202, False, 4.318, 0.131609
2023/06/18 17:18:23.705, False, 4.635, 0.130465
2023/06/18 17:18:24.210, False, 4.312, 0.130388
2023/06/18 17:18:24.706, False, 4.380, 0.130312
2023/06/18 17:18:25.209, False, 4.310, 0.131685
2023/06/18 17:18:25.705, False, 4.380, 0.129778
2023/06/18 17:18:26.209, False, 4.311, 0.130312
2023/06/18 17:18:26.713, False, 4.311, 0.129854
2023/06/18 17:18:27.217, False, 4.311, 0.132448
2023/06/18 17:18:27.714, False, 4.389, 0.132143
2023/06/18 17:18:28.217, False, 4.302, 0.130770
2023/06/18 17:18:28.713, False, 4.382, 0.132677
2023/06/18 17:18:29.217, False, 4.641, 0.129931
2023/06/18 17:18:29.722, False, 4.311, 0.131533
2023/06/18 17:18:30.225, False, 4.642, 0.131151
2023/06/18 17:18:30.722, False, 4.381, 0.130541
2023/06/18 17:18:31.226, False, 4.312, 0.130541
2023/06/18 17:18:31.722, False, 4.383, 0.132372
2023/06/18 17:18:32.226, False, 4.638, 0.131304
2023/06/18 17:18:32.730, False, 4.311, 0.130617
2023/06/18 17:18:33.226, False, 4.382, 0.133288
2023/06/18 17:18:33.730, False, 4.313, 0.132296
2023/06/18 17:18:34.233, False, 4.308, 0.130770
2023/06/18 17:18:34.738, False, 4.314, 0.131075
2023/06/18 17:18:35.234, False, 4.380, 0.131456
2023/06/18 17:18:35.737, False, 4.314, 0.131228
2023/06/18 17:18:36.241, False, 4.636, 0.129397
2023/06/18 17:18:36.738, False, 4.381, 0.131456
2023/06/18 17:18:37.242, False, 4.313, 0.131380
2023/06/18 17:18:37.746, False, 4.307, 0.129320
2023/06/18 17:18:38.242, False, 4.386, 0.131304
2023/06/18 17:18:38.746, False, 4.310, 0.132601
2023/06/18 17:18:39.250, False, 4.306, 0.132372
2023/06/18 17:18:39.746, False, 4.381, 0.132753
2023/06/18 17:18:40.250, False, 4.316, 0.130541
2023/06/18 17:18:40.754, False, 4.312, 0.132906
2023/06/18 17:18:41.250, False, 4.374, 0.132372
2023/06/18 17:18:41.754, False, 4.642, 0.132448
2023/06/18 17:18:42.257, False, 4.317, 0.132830
2023/06/18 17:18:42.754, False, 4.381, 0.129015
2023/06/18 17:18:43.258, False, 4.635, 0.132753
2023/06/18 17:18:43.762, False, 4.311, 0.132525
2023/06/18 17:18:44.265, False, 4.311, 0.130846
2023/06/18 17:18:44.761, False, 4.381, 0.132219
2023/06/18 17:18:45.265, False, 4.311, 0.131685
2023/06/18 17:18:45.762, False, 4.380, 0.131838
2023/06/18 17:18:46.266, False, 4.643, 0.133593
2023/06/18 17:18:46.770, False, 4.643, 0.131380
2023/06/18 17:18:47.266, False, 4.380, 0.132906
2023/06/18 17:18:47.770, False, 4.643, 0.134127
2023/06/18 17:18:48.274, False, 4.310, 0.130846
2023/06/18 17:18:48.770, False, 4.043, 0.132677
2023/06/18 17:18:49.274, False, 4.311, 0.133288
2023/06/18 17:18:49.777, False, 4.312, 0.129931
2023/06/18 17:18:50.274, False, 4.380, 0.130617
2023/06/18 17:18:50.778, False, 4.311, 0.129397
2023/06/18 17:18:51.282, False, 4.641, 0.133059
2023/06/18 17:18:51.778, False, 4.382, 0.132219
2023/06/18 17:18:52.282, False, 4.309, 0.131914
2023/06/18 17:18:52.786, False, 4.311, 0.133440
2023/06/18 17:18:53.282, False, 4.380, 0.132830
2023/06/18 17:18:53.785, False, 4.643, 0.132372
2023/06/18 17:18:54.290, False, 4.642, 0.131380
2023/06/18 17:18:54.786, False, 4.380, 0.130999
2023/06/18 17:18:55.290, False, 4.311, 0.130541
2023/06/18 17:18:55.794, False, 4.311, 0.131838
2023/06/18 17:18:56.290, False, 4.382, 0.129625
2023/06/18 17:18:56.794, False, 4.317, 0.131609
2023/06/18 17:18:57.297, False, 4.303, 0.132067
2023/06/18 17:18:57.793, False, 4.380, 0.131456
2023/06/18 17:18:58.298, False, 4.642, 0.131914
2023/06/18 17:18:58.794, False, 4.380, 0.130465
2023/06/18 17:18:59.297, False, 4.310, 0.132677
2023/06/18 17:18:59.802, False, 4.650, 0.132525
2023/06/18 17:19:00.306, False, 4.304, 0.132296
2023/06/18 17:19:00.802, False, 4.379, 0.130083
2023/06/18 17:19:01.306, False, 4.311, 0.131533
2023/06/18 17:19:01.810, False, 4.643, 0.133440
2023/06/18 17:19:02.306, False, 4.717, 0.130770
2023/06/18 17:19:02.810, False, 4.311, 0.130159
2023/06/18 17:19:03.314, False, 4.311, 0.131380
2023/06/18 17:19:03.809, False, 4.382, 0.131685
2023/06/18 17:19:04.314, False, 4.310, 0.130236
2023/06/18 17:19:04.818, False, 4.310, 0.130236
2023/06/18 17:19:05.314, False, 4.381, 0.132830
2023/06/18 17:19:05.818, False, 4.647, 0.131762
2023/06/18 17:19:06.322, False, 4.312, 0.129778
2023/06/18 17:19:06.818, False, 4.710, 0.131533
2023/06/18 17:19:07.322, False, 4.311, 0.132448
2023/06/18 17:19:07.826, False, 4.641, 0.131380
2023/06/18 17:19:08.322, False, 4.381, 0.130617
2023/06/18 17:19:08.826, False, 4.642, 0.129854
2023/06/18 17:19:09.322, False, 4.382, 0.130694
2023/06/18 17:19:09.826, False, 4.310, 0.129091
2023/06/18 17:19:10.330, False, 4.320, 0.134203
2023/06/18 17:19:10.825, False, 4.378, 0.130083
2023/06/18 17:19:11.330, False, 4.634, 0.130922
2023/06/18 17:19:11.834, False, 4.311, 0.130541
2023/06/18 17:19:12.338, False, 4.312, 0.130465
2023/06/18 17:19:12.833, False, 4.381, 0.131991
2023/06/18 17:19:13.338, False, 4.640, 0.132982
2023/06/18 17:19:13.842, False, 4.651, 0.131914
2023/06/18 17:19:14.338, False, 4.372, 0.131533
2023/06/18 17:19:14.842, False, 4.320, 0.131380
2023/06/18 17:19:15.346, False, 4.302, 0.131456
2023/06/18 17:19:15.842, False, 4.383, 0.132067
2023/06/18 17:19:16.346, False, 4.639, 0.131380
2023/06/18 17:19:16.842, False, 4.382, 0.131304
2023/06/18 17:19:17.346, False, 4.309, 0.131380
2023/06/18 17:19:17.850, False, 4.311, 0.131533
2023/06/18 17:19:18.346, False, 4.718, 0.131304
2023/06/18 17:19:18.850, False, 4.310, 0.131609
2023/06/18 17:19:19.354, False, 3.979, 0.131380
2023/06/18 17:19:19.850, False, 4.380, 0.132525
2023/06/18 17:19:20.354, False, 4.311, 0.131762
2023/06/18 17:19:20.858, False, 4.311, 0.131533
2023/06/18 17:19:21.361, False, 4.642, 0.130541
2023/06/18 17:19:21.858, False, 4.381, 0.132753
2023/06/18 17:19:22.361, False, 4.311, 0.130312
2023/06/18 17:19:22.858, False, 4.381, 0.132372
2023/06/18 17:19:23.362, False, 4.644, 0.131762
2023/06/18 17:19:23.865, False, 4.312, 0.131533
2023/06/18 17:19:24.361, False, 4.377, 0.130465
2023/06/18 17:19:24.866, False, 3.980, 0.130694
2023/06/18 17:19:25.370, False, 4.310, 0.132219
2023/06/18 17:19:25.866, False, 4.381, 0.130694
2023/06/18 17:19:26.370, False, 4.642, 0.131991
2023/06/18 17:19:26.874, False, 4.312, 0.131456
2023/06/18 17:19:27.370, False, 4.380, 0.130617
2023/06/18 17:19:27.874, False, 4.311, 0.133516
2023/06/18 17:19:28.377, False, 4.310, 0.131914
2023/06/18 17:19:28.882, False, 4.644, 0.131304
2023/06/18 17:19:29.378, False, 4.384, 0.133364
2023/06/18 17:19:29.882, False, 4.644, 0.132143
2023/06/18 17:19:30.386, False, 4.305, 0.132525
2023/06/18 17:19:30.882, False, 4.381, 0.130846
2023/06/18 17:19:31.386, False, 4.641, 0.133516
2023/06/18 17:19:31.890, False, 4.311, 0.131762
2023/06/18 17:19:32.386, False, 4.380, 0.130312
2023/06/18 17:19:32.890, False, 4.643, 0.131380
2023/06/18 17:19:33.394, False, 4.311, 0.132372
2023/06/18 17:19:33.890, False, 4.381, 0.132677
2023/06/18 17:19:34.394, False, 4.642, 0.132296
2023/06/18 17:19:34.898, False, 4.318, 0.130159
2023/06/18 17:19:35.394, False, 4.374, 0.133822
2023/06/18 17:19:35.897, False, 4.312, 0.131380
2023/06/18 17:19:36.402, False, 4.311, 0.133974
2023/06/18 17:19:36.906, False, 4.641, 0.130922
2023/06/18 17:19:37.402, False, 4.380, 0.131838
2023/06/18 17:19:37.906, False, 4.311, 0.130922
2023/06/18 17:19:38.410, False, 4.642, 0.131914
2023/06/18 17:19:38.906, False, 4.381, 0.131075
2023/06/18 17:19:39.409, False, 4.316, 0.131533
2023/06/18 17:19:39.913, False, 4.306, 0.131533
2023/06/18 17:19:40.418, False, 4.309, 0.130007
2023/06/18 17:19:40.914, False, 4.382, 0.130694
2023/06/18 17:19:41.418, False, 4.310, 0.133516
2023/06/18 17:19:41.922, False, 4.643, 0.131380
2023/06/18 17:19:42.418, False, 4.381, 0.131456
2023/06/18 17:19:42.921, False, 4.645, 0.132601
2023/06/18 17:19:43.426, False, 4.308, 0.130770
2023/06/18 17:19:43.922, False, 4.381, 0.131838
2023/06/18 17:19:44.426, False, 4.311, 0.130846
2023/06/18 17:19:44.930, False, 4.310, 0.127871
2023/06/18 17:19:45.425, False, 4.387, 0.132372
2023/06/18 17:19:45.929, False, 4.639, 0.132677
2023/06/18 17:19:46.434, False, 4.308, 0.130541
2023/06/18 17:19:46.930, False, 4.717, 0.132067
2023/06/18 17:19:47.434, False, 4.311, 0.130999
2023/06/18 17:19:47.937, False, 4.311, 0.130770
2023/06/18 17:19:48.434, False, 4.381, 0.130541
2023/06/18 17:19:48.938, False, 4.641, 0.130617
2023/06/18 17:19:49.442, False, 4.317, 0.131762
2023/06/18 17:19:49.938, False, 4.382, 0.130694
2023/06/18 17:19:50.442, False, 4.635, 0.132677
2023/06/18 17:19:50.946, False, 4.310, 0.131609
2023/06/18 17:19:51.442, False, 4.381, 0.130465
2023/06/18 17:19:51.946, False, 4.310, 0.131685
2023/06/18 17:19:52.450, False, 4.644, 0.132296
2023/06/18 17:19:52.946, False, 4.380, 0.131151
2023/06/18 17:19:53.450, False, 4.310, 0.132601
2023/06/18 17:19:53.954, False, 4.642, 0.131838
2023/06/18 17:19:54.450, False, 4.381, 0.130922
2023/06/18 17:19:54.953, False, 4.311, 0.133059
2023/06/18 17:19:55.457, False, 4.642, 0.132296
2023/06/18 17:19:55.954, False, 4.381, 0.129625
2023/06/18 17:19:56.458, False, 4.310, 0.132830
2023/06/18 17:19:56.962, False, 4.311, 0.130465
2023/06/18 17:19:57.458, False, 4.717, 0.131456
2023/06/18 17:19:57.961, False, 4.311, 0.131151
2023/06/18 17:19:58.466, False, 4.642, 0.131685
2023/06/18 17:19:58.961, False, 4.381, 0.131304
2023/06/18 17:19:59.465, False, 4.310, 0.132296
2023/06/18 17:19:59.969, False, 4.643, 0.130846
2023/06/18 17:20:00.465, False, 4.381, 0.132372
2023/06/18 17:20:00.969, False, 4.642, 0.132372
2023/06/18 17:20:01.473, False, 4.311, 0.131304
2023/06/18 17:20:01.969, False, 4.381, 0.133669
2023/06/18 17:20:02.473, False, 4.311, 0.132906
2023/06/18 17:20:02.977, False, 4.642, 0.129473
2023/06/18 17:20:03.473, False, 4.381, 0.129931
2023/06/18 17:20:03.978, False, 4.319, 0.131914
2023/06/18 17:20:04.482, False, 3.978, 0.133593
2023/06/18 17:20:04.977, False, 4.373, 0.131762
2023/06/18 17:20:05.481, False, 4.315, 0.132219
2023/06/18 17:20:05.985, False, 4.644, 0.133669
2023/06/18 17:20:06.481, False, 4.376, 0.130159
2023/06/18 17:20:06.985, False, 4.310, 0.131609
2023/06/18 17:20:07.489, False, 4.650, 0.130617
2023/06/18 17:20:07.986, False, 4.381, 0.132448
2023/06/18 17:20:08.490, False, 4.304, 0.131075
2023/06/18 17:20:08.994, False, 4.647, 0.131609
2023/06/18 17:20:09.489, False, 4.383, 0.130694
2023/06/18 17:20:09.993, False, 4.311, 0.133440
2023/06/18 17:20:10.498, False, 4.303, 0.131533
2023/06/18 17:20:11.001, False, 4.312, 0.130617
2023/06/18 17:20:11.497, False, 4.051, 0.130694
2023/06/18 17:20:12.001, False, 4.640, 0.132677
2023/06/18 17:20:12.506, False, 4.313, 0.130541
2023/06/18 17:20:13.001, False, 4.378, 0.132830
2023/06/18 17:20:13.506, False, 4.306, 0.130922
2023/06/18 17:20:14.009, False, 4.644, 0.131991
2023/06/18 17:20:14.506, False, 4.040, 0.131533
2023/06/18 17:20:15.009, False, 4.649, 0.132219
2023/06/18 17:20:15.514, False, 4.305, 0.130007
2023/06/18 17:20:16.010, False, 4.718, 0.132830
2023/06/18 17:20:16.514, False, 4.309, 0.130465
2023/06/18 17:20:17.018, False, 4.318, 0.130999
2023/06/18 17:20:17.514, False, 4.710, 0.133669
2023/06/18 17:20:18.017, False, 4.311, 0.131304
2023/06/18 17:20:18.522, False, 4.311, 0.130617
2023/06/18 17:20:19.018, False, 4.384, 0.131075
2023/06/18 17:20:19.522, False, 4.645, 0.133364
2023/06/18 17:20:20.025, False, 4.306, 0.131609
2023/06/18 17:20:20.521, False, 4.381, 0.131991
2023/06/18 17:20:21.026, False, 4.641, 0.131304
2023/06/18 17:20:21.530, False, 4.311, 0.129549
2023/06/18 17:20:22.025, False, 4.380, 0.129702
2023/06/18 17:20:22.529, False, 4.312, 0.127565
2023/06/18 17:20:23.034, False, 4.310, 0.133288
2023/06/18 17:20:23.530, False, 4.717, 0.131304
2023/06/18 17:20:24.033, False, 4.310, 0.133211
2023/06/18 17:20:24.529, False, 4.384, 0.131304
2023/06/18 17:20:25.034, False, 4.639, 0.130617
2023/06/18 17:20:25.537, False, 4.311, 0.131838
2023/06/18 17:20:26.033, False, 4.381, 0.132830
2023/06/18 17:20:26.537, False, 4.311, 0.132143
2023/06/18 17:20:27.041, False, 4.310, 0.132067
2023/06/18 17:20:27.537, False, 4.381, 0.130770
2023/06/18 17:20:28.042, False, 4.311, 0.130694
2023/06/18 17:20:28.545, False, 4.642, 0.131991
2023/06/18 17:20:29.050, False, 4.312, 0.133211
2023/06/18 17:20:29.545, False, 4.380, 0.130694
2023/06/18 17:20:30.049, False, 4.642, 0.131075
2023/06/18 17:20:30.545, False, 4.384, 0.130694
2023/06/18 17:20:31.049, False, 4.314, 0.133898
2023/06/18 17:20:31.553, False, 4.303, 0.130236
2023/06/18 17:20:32.049, False, 4.383, 0.132448
2023/06/18 17:20:32.554, False, 4.311, 0.132601
2023/06/18 17:20:33.057, False, 4.315, 0.129625
2023/06/18 17:20:33.553, False, 4.373, 0.131228
2023/06/18 17:20:34.057, False, 4.311, 0.131456
2023/06/18 17:20:34.561, False, 4.310, 0.132982
2023/06/18 17:20:35.057, False, 4.725, 0.131991
2023/06/18 17:20:35.561, False, 4.304, 0.130922
2023/06/18 17:20:36.065, False, 4.312, 0.131838
2023/06/18 17:20:36.561, False, 4.717, 0.132372
2023/06/18 17:20:37.065, False, 4.311, 0.130541
2023/06/18 17:20:37.569, False, 4.649, 0.128634
2023/06/18 17:20:38.066, False, 4.374, 0.131991
2023/06/18 17:20:38.570, False, 4.310, 0.132372
2023/06/18 17:20:39.074, False, 4.311, 0.130312
2023/06/18 17:20:39.569, False, 4.718, 0.131533
2023/06/18 17:20:40.073, False, 4.313, 0.130541
2023/06/18 17:20:40.577, False, 4.638, 0.130007
2023/06/18 17:20:41.074, False, 4.381, 0.131456
2023/06/18 17:20:41.578, False, 4.316, 0.130999
2023/06/18 17:20:42.081, False, 4.637, 0.132067
2023/06/18 17:20:42.577, False, 4.389, 0.131228
2023/06/18 17:20:43.082, False, 4.304, 0.131380
2023/06/18 17:20:43.585, False, 4.310, 0.127337
2023/06/18 17:20:44.081, False, 4.381, 0.129549
2023/06/18 17:20:44.586, False, 4.311, 0.133211
2023/06/18 17:20:45.081, False, 4.717, 0.132143
2023/06/18 17:20:45.586, False, 4.311, 0.130694
2023/06/18 17:20:46.089, False, 4.315, 0.130312
2023/06/18 17:20:46.585, False, 4.380, 0.130388
2023/06/18 17:20:47.089, False, 4.307, 0.132982
2023/06/18 17:20:47.594, False, 4.311, 0.129778
2023/06/18 17:20:48.089, False, 4.046, 0.131685
2023/06/18 17:20:48.593, False, 4.308, 0.131228
2023/06/18 17:20:49.097, False, 4.644, 0.130312
2023/06/18 17:20:49.602, False, 4.310, 0.131075
2023/06/18 17:20:50.098, False, 4.382, 0.131151
2023/06/18 17:20:50.601, False, 4.310, 0.131762
2023/06/18 17:20:51.105, False, 4.312, 0.133135
2023/06/18 17:20:51.602, False, 4.379, 0.133364
2023/06/18 17:20:52.105, False, 4.316, 0.132601
2023/06/18 17:20:52.610, False, 4.637, 0.130312
2023/06/18 17:20:53.105, False, 4.381, 0.130465
2023/06/18 17:20:53.610, False, 4.311, 0.130083
2023/06/18 17:20:54.105, False, 4.380, 0.132219
2023/06/18 17:20:54.609, False, 4.650, 0.133059
2023/06/18 17:20:55.114, False, 4.311, 0.130312
2023/06/18 17:20:55.618, False, 4.304, 0.132830
2023/06/18 17:20:56.113, False, 4.380, 0.131762
2023/06/18 17:20:56.617, False, 4.312, 0.131456
2023/06/18 17:20:57.121, False, 4.642, 0.133135
2023/06/18 17:20:57.617, False, 4.380, 0.130617
2023/06/18 17:20:58.122, False, 4.642, 0.130465
2023/06/18 17:20:58.626, False, 4.310, 0.129625
2023/06/18 17:20:59.121, False, 4.381, 0.130312
2023/06/18 17:20:59.625, False, 4.311, 0.131304
2023/06/18 17:21:00.129, False, 4.643, 0.132067
2023/06/18 17:21:00.625, False, 4.384, 0.133440
2023/06/18 17:21:01.129, False, 4.315, 0.128023
2023/06/18 17:21:01.633, False, 4.634, 0.130617
2023/06/18 17:21:02.129, False, 4.381, 0.132830
2023/06/18 17:21:02.633, False, 4.311, 0.129015
2023/06/18 17:21:03.137, False, 4.642, 0.131838
2023/06/18 17:21:03.634, False, 4.381, 0.130236
2023/06/18 17:21:04.137, False, 4.642, 0.130007
2023/06/18 17:21:04.641, False, 4.310, 0.132601
2023/06/18 17:21:05.145, False, 4.644, 0.130999
2023/06/18 17:21:05.641, False, 4.388, 0.130541
2023/06/18 17:21:06.146, False, 4.301, 0.131304
2023/06/18 17:21:06.642, False, 4.380, 0.130617
2023/06/18 17:21:07.145, False, 4.643, 0.129931
2023/06/18 17:21:07.649, False, 4.310, 0.130922
2023/06/18 17:21:08.154, False, 4.311, 0.130770
2023/06/18 17:21:08.649, False, 4.381, 0.131380
2023/06/18 17:21:09.153, False, 4.642, 0.131685
2023/06/18 17:21:09.658, False, 4.310, 0.132830
2023/06/18 17:21:10.153, False, 4.722, 0.129549
2023/06/18 17:21:10.657, False, 4.306, 0.132830
2023/06/18 17:21:11.161, False, 4.642, 0.131685
2023/06/18 17:21:11.657, False, 4.380, 0.131533
2023/06/18 17:21:12.161, False, 4.310, 0.128862
2023/06/18 17:21:12.665, False, 4.311, 0.131914
2023/06/18 17:21:13.161, False, 4.380, 0.131914
2023/06/18 17:21:13.665, False, 4.642, 0.133211
2023/06/18 17:21:14.161, False, 4.380, 0.130388
2023/06/18 17:21:14.665, False, 4.651, 0.131380
2023/06/18 17:21:15.169, False, 4.303, 0.132906
2023/06/18 17:21:15.665, False, 4.718, 0.131075
2023/06/18 17:21:16.169, False, 4.311, 0.130617
2023/06/18 17:21:16.673, False, 4.311, 0.133364
2023/06/18 17:21:17.177, False, 4.311, 0.132219
2023/06/18 17:21:17.673, False, 4.381, 0.131762
2023/06/18 17:21:18.177, False, 4.642, 0.130236
2023/06/18 17:21:18.681, False, 4.312, 0.131762
2023/06/18 17:21:19.176, False, 4.388, 0.130159
2023/06/18 17:21:19.681, False, 4.302, 0.131228
2023/06/18 17:21:20.185, False, 4.642, 0.131609
2023/06/18 17:21:20.681, False, 4.384, 0.130465
2023/06/18 17:21:21.185, False, 4.315, 0.130236
2023/06/18 17:21:21.689, False, 4.304, 0.130694
2023/06/18 17:21:22.185, False, 4.379, 0.132143
