time, Switch, Flow(0), Analog(2)
2023/06/18 21:11:56.088, False, 4.650, 0.133593
2023/06/18 21:11:56.584, False, 4.709, 0.130922
2023/06/18 21:11:57.088, False, 4.642, 0.131151
2023/06/18 21:11:57.592, False, 4.644, 0.130007
2023/06/18 21:11:58.088, False, 4.717, 0.130922
2023/06/18 21:11:58.592, False, 4.642, 0.133288
2023/06/18 21:11:59.096, False, 4.642, 0.130312
2023/06/18 21:11:59.600, False, 4.642, 0.130236
2023/06/18 21:12:00.096, False, 4.385, 0.130617
2023/06/18 21:12:00.600, False, 4.639, 0.131456
2023/06/18 21:12:01.096, False, 4.717, 0.131533
2023/06/18 21:12:01.600, False, 4.310, 0.131609
2023/06/18 21:12:02.104, False, 4.642, 0.130007
2023/06/18 21:12:02.600, False, 4.718, 0.129702
2023/06/18 21:12:03.104, False, 4.645, 0.130388
2023/06/18 21:12:03.608, False, 4.308, 0.134051
2023/06/18 21:12:04.104, False, 4.381, 0.130388
2023/06/18 21:12:04.608, False, 4.641, 0.132372
2023/06/18 21:12:05.111, False, 4.311, 0.130922
2023/06/18 21:12:05.608, False, 4.717, 0.132830
2023/06/18 21:12:06.112, False, 4.311, 0.131228
2023/06/18 21:12:06.616, False, 4.642, 0.132067
2023/06/18 21:12:07.112, False, 4.717, 0.131075
2023/06/18 21:12:07.616, False, 4.644, 0.133211
2023/06/18 21:12:08.120, False, 4.641, 0.131228
2023/06/18 21:12:08.616, False, 4.719, 0.132143
2023/06/18 21:12:09.120, False, 4.645, 0.131838
2023/06/18 21:12:09.623, False, 4.640, 0.132067
2023/06/18 21:12:10.119, False, 4.715, 0.132219
2023/06/18 21:12:10.624, False, 4.311, 0.133059
2023/06/18 21:12:11.127, False, 4.642, 0.130694
2023/06/18 21:12:11.624, False, 4.718, 0.131456
2023/06/18 21:12:12.128, False, 4.645, 0.133211
2023/06/18 21:12:12.631, False, 4.309, 0.132143
2023/06/18 21:12:13.128, False, 4.717, 0.130007
2023/06/18 21:12:13.632, False, 4.642, 0.130007
2023/06/18 21:12:14.136, False, 4.642, 0.130999
2023/06/18 21:12:14.632, False, 4.718, 0.130922
2023/06/18 21:12:15.136, False, 4.641, 0.130770
2023/06/18 21:12:15.640, False, 4.642, 0.135576
2023/06/18 21:12:16.135, False, 4.381, 0.130846
2023/06/18 21:12:16.639, False, 4.646, 0.129625
2023/06/18 21:12:17.135, False, 4.379, 0.132296
2023/06/18 21:12:17.640, False, 4.641, 0.131991
2023/06/18 21:12:18.144, False, 4.646, 0.132906
2023/06/18 21:12:18.639, False, 4.716, 0.132448
2023/06/18 21:12:19.143, False, 4.641, 0.131609
2023/06/18 21:12:19.648, False, 4.647, 0.131609
2023/06/18 21:12:20.144, False, 4.381, 0.129015
2023/06/18 21:12:20.648, False, 4.637, 0.132753
2023/06/18 21:12:21.152, False, 4.646, 0.132372
2023/06/18 21:12:21.648, False, 4.716, 0.131304
2023/06/18 21:12:22.152, False, 4.309, 0.132448
2023/06/18 21:12:22.656, False, 4.649, 0.131304
2023/06/18 21:12:23.152, False, 4.718, 0.129625
2023/06/18 21:12:23.656, False, 4.310, 0.130312
2023/06/18 21:12:24.160, False, 4.967, 0.130617
2023/06/18 21:12:24.664, False, 4.311, 0.129168
2023/06/18 21:12:25.159, False, 4.724, 0.132525
2023/06/18 21:12:25.664, False, 4.311, 0.130541
2023/06/18 21:12:26.167, False, 4.635, 0.129931
2023/06/18 21:12:26.664, False, 4.726, 0.131380
2023/06/18 21:12:27.168, False, 4.311, 0.130159
2023/06/18 21:12:27.672, False, 4.633, 0.131456
2023/06/18 21:12:28.168, False, 4.718, 0.131533
2023/06/18 21:12:28.671, False, 4.311, 0.132830
2023/06/18 21:12:29.176, False, 4.643, 0.131914
2023/06/18 21:12:29.672, False, 4.382, 0.133135
2023/06/18 21:12:30.176, False, 4.640, 0.133440
2023/06/18 21:12:30.680, False, 4.647, 0.133974
2023/06/18 21:12:31.184, False, 4.638, 0.128939
2023/06/18 21:12:31.680, False, 4.381, 0.130007
2023/06/18 21:12:32.184, False, 4.646, 0.129931
2023/06/18 21:12:32.687, False, 4.647, 0.131609
2023/06/18 21:12:33.184, False, 4.372, 0.130007
2023/06/18 21:12:33.688, False, 4.317, 0.132906
2023/06/18 21:12:34.192, False, 4.639, 0.133440
2023/06/18 21:12:34.688, False, 4.377, 0.129473
2023/06/18 21:12:35.192, False, 4.642, 0.131685
2023/06/18 21:12:35.696, False, 4.320, 0.130846
2023/06/18 21:12:36.200, False, 4.302, 0.131914
2023/06/18 21:12:36.696, False, 4.723, 0.131228
2023/06/18 21:12:37.200, False, 4.305, 0.132067
2023/06/18 21:12:37.704, False, 4.643, 0.130312
2023/06/18 21:12:38.200, False, 4.383, 0.129854
2023/06/18 21:12:38.704, False, 4.316, 0.130694
2023/06/18 21:12:39.208, False, 4.635, 0.129397
2023/06/18 21:12:39.704, False, 4.720, 0.132830
2023/06/18 21:12:40.208, False, 4.308, 0.130465
2023/06/18 21:12:40.712, False, 4.643, 0.129931
2023/06/18 21:12:41.208, False, 4.717, 0.131304
2023/06/18 21:12:41.712, False, 4.642, 0.132982
2023/06/18 21:12:42.216, False, 4.644, 0.132448
2023/06/18 21:12:42.712, False, 4.380, 0.130999
2023/06/18 21:12:43.216, False, 4.310, 0.130388
2023/06/18 21:12:43.712, False, 4.720, 0.131838
2023/06/18 21:12:44.216, False, 4.639, 0.130846
2023/06/18 21:12:44.720, False, 4.313, 0.130770
2023/06/18 21:12:45.216, False, 4.715, 0.130083
2023/06/18 21:12:45.720, False, 4.648, 0.132601
2023/06/18 21:12:46.224, False, 4.636, 0.130236
2023/06/18 21:12:46.720, False, 4.381, 0.131456
2023/06/18 21:12:47.224, False, 4.311, 0.131533
2023/06/18 21:12:47.728, False, 4.643, 0.129244
2023/06/18 21:12:48.224, False, 4.380, 0.131533
2023/06/18 21:12:48.728, False, 4.642, 0.131228
2023/06/18 21:12:49.232, False, 4.643, 0.132601
2023/06/18 21:12:49.728, False, 4.718, 0.130159
2023/06/18 21:12:50.232, False, 4.643, 0.131609
2023/06/18 21:12:50.736, False, 4.642, 0.129778
2023/06/18 21:12:51.232, False, 4.721, 0.131914
2023/06/18 21:12:51.736, False, 4.307, 0.131304
2023/06/18 21:12:52.240, False, 4.643, 0.132067
2023/06/18 21:12:52.736, False, 4.717, 0.129397
2023/06/18 21:12:53.240, False, 4.643, 0.132982
2023/06/18 21:12:53.744, False, 4.643, 0.131304
2023/06/18 21:12:54.240, False, 4.380, 0.132067
2023/06/18 21:12:54.744, False, 4.642, 0.131838
2023/06/18 21:12:55.247, False, 4.642, 0.131533
2023/06/18 21:12:55.744, False, 4.385, 0.132372
2023/06/18 21:12:56.248, False, 4.637, 0.130388
2023/06/18 21:12:56.752, False, 4.643, 0.130999
2023/06/18 21:12:57.248, False, 4.380, 0.131609
2023/06/18 21:12:57.752, False, 4.651, 0.132296
2023/06/18 21:12:58.256, False, 4.633, 0.130312
2023/06/18 21:12:58.752, False, 4.381, 0.133211
2023/06/18 21:12:59.256, False, 4.643, 0.130083
2023/06/18 21:12:59.752, False, 4.716, 0.133059
2023/06/18 21:13:00.256, False, 4.643, 0.130999
2023/06/18 21:13:00.760, False, 4.643, 0.131380
2023/06/18 21:13:01.264, False, 4.642, 0.130846
2023/06/18 21:13:01.760, False, 4.717, 0.132372
2023/06/18 21:13:02.263, False, 4.642, 0.130541
2023/06/18 21:13:02.760, False, 4.381, 0.133211
2023/06/18 21:13:03.264, False, 4.642, 0.132677
2023/06/18 21:13:03.767, False, 4.314, 0.131991
2023/06/18 21:13:04.264, False, 4.376, 0.130388
2023/06/18 21:13:04.768, False, 4.643, 0.128099
2023/06/18 21:13:05.272, False, 4.313, 0.130465
2023/06/18 21:13:05.768, False, 4.717, 0.130617
2023/06/18 21:13:06.272, False, 4.309, 0.134585
2023/06/18 21:13:06.776, False, 4.643, 0.132372
2023/06/18 21:13:07.272, False, 4.718, 0.130617
2023/06/18 21:13:07.776, False, 4.642, 0.130617
2023/06/18 21:13:08.272, False, 4.717, 0.131685
2023/06/18 21:13:08.776, False, 4.643, 0.130999
2023/06/18 21:13:09.280, False, 4.641, 0.131380
2023/06/18 21:13:09.784, False, 4.644, 0.130159
2023/06/18 21:13:10.279, False, 4.386, 0.132067
2023/06/18 21:13:10.784, False, 4.636, 0.130846
2023/06/18 21:13:11.288, False, 4.642, 0.131075
2023/06/18 21:13:11.784, False, 4.381, 0.129397
2023/06/18 21:13:12.288, False, 4.642, 0.130465
2023/06/18 21:13:12.792, False, 4.642, 0.127794
2023/06/18 21:13:13.288, False, 4.717, 0.130922
2023/06/18 21:13:13.792, False, 4.311, 0.129854
2023/06/18 21:13:14.296, False, 4.642, 0.131151
2023/06/18 21:13:14.792, False, 4.717, 0.130388
2023/06/18 21:13:15.296, False, 4.642, 0.130465
2023/06/18 21:13:15.799, False, 4.311, 0.132143
2023/06/18 21:13:16.296, False, 4.717, 0.130922
2023/06/18 21:13:16.799, False, 4.642, 0.131914
2023/06/18 21:13:17.304, False, 4.653, 0.131838
2023/06/18 21:13:17.807, False, 4.632, 0.131533
2023/06/18 21:13:18.304, False, 4.380, 0.130388
2023/06/18 21:13:18.807, False, 4.643, 0.129625
2023/06/18 21:13:19.304, False, 4.379, 0.129244
2023/06/18 21:13:19.808, False, 4.643, 0.131304
2023/06/18 21:13:20.312, False, 4.642, 0.130388
2023/06/18 21:13:20.816, False, 4.311, 0.133059
2023/06/18 21:13:21.311, False, 4.718, 0.132067
2023/06/18 21:13:21.816, False, 4.311, 0.131685
2023/06/18 21:13:22.320, False, 4.641, 0.128481
2023/06/18 21:13:22.816, False, 4.380, 0.132525
2023/06/18 21:13:23.320, False, 4.643, 0.130312
2023/06/18 21:13:23.824, False, 4.643, 0.131838
2023/06/18 21:13:24.320, False, 4.717, 0.132525
2023/06/18 21:13:24.824, False, 4.643, 0.132448
2023/06/18 21:13:25.328, False, 4.641, 0.131685
2023/06/18 21:13:25.824, False, 4.381, 0.130922
2023/06/18 21:13:26.328, False, 4.642, 0.129854
2023/06/18 21:13:26.824, False, 4.380, 0.131762
2023/06/18 21:13:27.327, False, 4.642, 0.136416
2023/06/18 21:13:27.832, False, 4.643, 0.132525
2023/06/18 21:13:28.328, False, 4.380, 0.129625
2023/06/18 21:13:28.832, False, 4.641, 0.129244
2023/06/18 21:13:29.335, False, 4.643, 0.131075
2023/06/18 21:13:29.831, False, 4.383, 0.129473
2023/06/18 21:13:30.336, False, 4.309, 0.131456
2023/06/18 21:13:30.840, False, 4.650, 0.131762
2023/06/18 21:13:31.335, False, 4.373, 0.129702
2023/06/18 21:13:31.840, False, 4.646, 0.134585
2023/06/18 21:13:32.344, False, 4.314, 0.130465
2023/06/18 21:13:32.840, False, 4.710, 0.130159
2023/06/18 21:13:33.343, False, 4.643, 0.132982
2023/06/18 21:13:33.848, False, 4.641, 0.131838
2023/06/18 21:13:34.344, False, 4.718, 0.129091
2023/06/18 21:13:34.848, False, 4.641, 0.134356
2023/06/18 21:13:35.352, False, 4.644, 0.130999
2023/06/18 21:13:35.848, False, 4.717, 0.131075
2023/06/18 21:13:36.352, False, 4.644, 0.134279
2023/06/18 21:13:36.856, False, 4.642, 0.130999
2023/06/18 21:13:37.352, False, 4.717, 0.131685
2023/06/18 21:13:37.856, False, 4.648, 0.132601
2023/06/18 21:13:38.360, False, 4.638, 0.133211
2023/06/18 21:13:38.856, False, 4.381, 0.130541
2023/06/18 21:13:39.359, False, 4.641, 0.132143
2023/06/18 21:13:39.864, False, 4.644, 0.132601
2023/06/18 21:13:40.360, False, 4.718, 0.133059
2023/06/18 21:13:40.863, False, 4.308, 0.129397
2023/06/18 21:13:41.368, False, 4.646, 0.130159
2023/06/18 21:13:41.864, False, 4.718, 0.129778
2023/06/18 21:13:42.367, False, 4.637, 0.130541
2023/06/18 21:13:42.872, False, 4.315, 0.131304
2023/06/18 21:13:43.367, False, 4.718, 0.131304
2023/06/18 21:13:43.871, False, 4.637, 0.133822
2023/06/18 21:13:44.375, False, 4.644, 0.130465
2023/06/18 21:13:44.871, False, 4.379, 0.128862
2023/06/18 21:13:45.376, False, 4.642, 0.130694
2023/06/18 21:13:45.879, False, 4.649, 0.132219
2023/06/18 21:13:46.375, False, 4.717, 0.133135
2023/06/18 21:13:46.880, False, 4.637, 0.131380
2023/06/18 21:13:47.384, False, 4.648, 0.131533
2023/06/18 21:13:47.887, False, 4.635, 0.132906
2023/06/18 21:13:48.383, False, 4.380, 0.132219
2023/06/18 21:13:48.887, False, 4.651, 0.130388
2023/06/18 21:13:49.392, False, 4.635, 0.132830
2023/06/18 21:13:49.887, False, 4.380, 0.133898
2023/06/18 21:13:50.392, False, 4.651, 0.132906
2023/06/18 21:13:50.895, False, 4.640, 0.132601
2023/06/18 21:13:51.392, False, 4.712, 0.131075
2023/06/18 21:13:51.896, False, 4.319, 0.131609
2023/06/18 21:13:52.400, False, 4.642, 0.134127
2023/06/18 21:13:52.904, False, 4.302, 0.130770
2023/06/18 21:13:53.400, False, 4.380, 0.131075
2023/06/18 21:13:53.904, False, 4.652, 0.131914
2023/06/18 21:13:54.408, False, 4.309, 0.131380
2023/06/18 21:13:54.904, False, 4.377, 0.130999
2023/06/18 21:13:55.408, False, 4.639, 0.130465
2023/06/18 21:13:55.904, False, 4.384, 0.132067
2023/06/18 21:13:56.408, False, 4.312, 0.134661
2023/06/18 21:13:56.912, False, 4.636, 0.133516
2023/06/18 21:13:57.415, False, 4.643, 0.129625
2023/06/18 21:13:57.912, False, 4.383, 0.131685
2023/06/18 21:13:58.415, False, 4.641, 0.129931
2023/06/18 21:13:58.920, False, 4.646, 0.134203
2023/06/18 21:13:59.416, False, 4.715, 0.133135
2023/06/18 21:13:59.920, False, 4.308, 0.133516
2023/06/18 21:14:00.424, False, 4.642, 0.130999
2023/06/18 21:14:00.920, False, 4.380, 0.130465
2023/06/18 21:14:01.424, False, 4.311, 0.130922
2023/06/18 21:14:01.928, False, 4.643, 0.132219
2023/06/18 21:14:02.424, False, 4.717, 0.131380
2023/06/18 21:14:02.927, False, 4.646, 0.132372
2023/06/18 21:14:03.424, False, 4.714, 0.130465
2023/06/18 21:14:03.928, False, 4.642, 0.132372
2023/06/18 21:14:04.432, False, 4.642, 0.133211
2023/06/18 21:14:04.928, False, 4.719, 0.131380
2023/06/18 21:14:05.432, False, 4.642, 0.131075
2023/06/18 21:14:05.936, False, 4.643, 0.130007
2023/06/18 21:14:06.432, False, 4.379, 0.132372
2023/06/18 21:14:06.936, False, 4.642, 0.131380
2023/06/18 21:14:07.431, False, 4.718, 0.131151
2023/06/18 21:14:07.936, False, 4.311, 0.130999
2023/06/18 21:14:08.439, False, 4.643, 0.130541
2023/06/18 21:14:08.936, False, 4.716, 0.131991
2023/06/18 21:14:09.440, False, 4.643, 0.131151
2023/06/18 21:14:09.944, False, 4.643, 0.130922
2023/06/18 21:14:10.440, False, 4.717, 0.130999
2023/06/18 21:14:10.944, False, 4.642, 0.129549
2023/06/18 21:14:11.448, False, 4.646, 0.131609
2023/06/18 21:14:11.943, False, 4.714, 0.131456
2023/06/18 21:14:12.448, False, 4.311, 0.132219
2023/06/18 21:14:12.951, False, 4.311, 0.131762
2023/06/18 21:14:13.447, False, 4.717, 0.131380
2023/06/18 21:14:13.952, False, 4.646, 0.131304
2023/06/18 21:14:14.456, False, 4.308, 0.130541
2023/06/18 21:14:14.952, False, 4.717, 0.130999
2023/06/18 21:14:15.456, False, 4.642, 0.132753
2023/06/18 21:14:15.959, False, 4.642, 0.131609
2023/06/18 21:14:16.456, False, 4.717, 0.130388
2023/06/18 21:14:16.959, False, 4.642, 0.129244
2023/06/18 21:14:17.456, False, 4.719, 0.132067
2023/06/18 21:14:17.959, False, 4.642, 0.130922
2023/06/18 21:14:18.464, False, 4.642, 0.130999
2023/06/18 21:14:18.960, False, 4.380, 0.129854
2023/06/18 21:14:19.464, False, 4.642, 0.132830
2023/06/18 21:14:19.967, False, 4.645, 0.129244
2023/06/18 21:14:20.471, False, 4.308, 0.130465
2023/06/18 21:14:20.968, False, 4.717, 0.131685
2023/06/18 21:14:21.472, False, 4.643, 0.130007
2023/06/18 21:14:21.975, False, 4.643, 0.132525
2023/06/18 21:14:22.472, False, 4.380, 0.130922
2023/06/18 21:14:22.975, False, 4.974, 0.132906
2023/06/18 21:14:23.480, False, 4.311, 0.131075
2023/06/18 21:14:23.975, False, 4.380, 0.130388
2023/06/18 21:14:24.480, False, 4.642, 0.129244
2023/06/18 21:14:24.983, False, 4.643, 0.130541
2023/06/18 21:14:25.479, False, 4.380, 0.136568
2023/06/18 21:14:25.984, False, 4.641, 0.131991
2023/06/18 21:14:26.487, False, 4.643, 0.133516
2023/06/18 21:14:26.984, False, 4.718, 0.129473
2023/06/18 21:14:27.488, False, 4.318, 0.132753
2023/06/18 21:14:27.991, False, 4.634, 0.131304
2023/06/18 21:14:28.496, False, 4.311, 0.130617
2023/06/18 21:14:28.991, False, 4.718, 0.133516
2023/06/18 21:14:29.496, False, 4.644, 0.131685
2023/06/18 21:14:29.000, False, 4.310, 0.128328
2023/06/18 21:14:30.495, False, 4.716, 0.131609
2023/06/18 21:14:30.000, False, 4.642, 0.131533
2023/06/18 21:14:31.503, False, 4.643, 0.132601
2023/06/18 21:14:32.008, False, 4.311, 0.129397
2023/06/18 21:14:32.504, False, 4.381, 0.131075
2023/06/18 21:14:33.008, False, 4.644, 0.130694
2023/06/18 21:14:33.504, False, 4.378, 0.132372
2023/06/18 21:14:34.008, False, 4.642, 0.132067
2023/06/18 21:14:34.511, False, 4.642, 0.131304
2023/06/18 21:14:35.007, False, 4.383, 0.129625
2023/06/18 21:14:35.511, False, 4.640, 0.133288
2023/06/18 21:14:36.015, False, 4.311, 0.130617
2023/06/18 21:14:36.511, False, 4.717, 0.132830
2023/06/18 21:14:37.015, False, 4.310, 0.132143
2023/06/18 21:14:37.511, False, 4.718, 0.130770
2023/06/18 21:14:38.016, False, 4.314, 0.132143
2023/06/18 21:14:38.520, False, 4.309, 0.131609
2023/06/18 21:14:39.023, False, 4.642, 0.133440
2023/06/18 21:14:39.519, False, 4.380, 0.131380
2023/06/18 21:14:40.024, False, 4.642, 0.132067
2023/06/18 21:14:40.520, False, 4.380, 0.129702
2023/06/18 21:14:41.023, False, 4.643, 0.129778
2023/06/18 21:14:41.528, False, 4.642, 0.130007
2023/06/18 21:14:42.024, False, 4.722, 0.131380
2023/06/18 21:14:42.527, False, 4.307, 0.128710
2023/06/18 21:14:43.031, False, 4.641, 0.130007
2023/06/18 21:14:43.527, False, 4.719, 0.131685
2023/06/18 21:14:44.032, False, 4.311, 0.132067
2023/06/18 21:14:44.536, False, 4.642, 0.130846
2023/06/18 21:14:45.031, False, 4.380, 0.129778
2023/06/18 21:14:45.535, False, 4.642, 0.132982
2023/06/18 21:14:46.039, False, 4.642, 0.133288
2023/06/18 21:14:46.536, False, 4.717, 0.132982
2023/06/18 21:14:47.040, False, 4.311, 0.129778
2023/06/18 21:14:47.544, False, 4.642, 0.131456
2023/06/18 21:14:48.040, False, 4.381, 0.132143
2023/06/18 21:14:48.543, False, 4.647, 0.131685
2023/06/18 21:14:49.047, False, 4.637, 0.131914
2023/06/18 21:14:49.552, False, 4.642, 0.132753
2023/06/18 21:14:50.047, False, 4.717, 0.131991
2023/06/18 21:14:50.552, False, 4.315, 0.132372
2023/06/18 21:14:51.047, False, 4.713, 0.131991
2023/06/18 21:14:51.551, False, 4.643, 0.131075
2023/06/18 21:14:52.055, False, 4.315, 0.131456
2023/06/18 21:14:52.560, False, 4.637, 0.130770
2023/06/18 21:14:53.055, False, 4.721, 0.132296
2023/06/18 21:14:53.559, False, 4.639, 0.131838
2023/06/18 21:14:54.064, False, 4.974, 0.131533
2023/06/18 21:14:54.560, False, 4.381, 0.133593
2023/06/18 21:14:55.063, False, 4.642, 0.131914
2023/06/18 21:14:55.567, False, 4.644, 0.130846
2023/06/18 21:14:56.063, False, 4.385, 0.132067
2023/06/18 21:14:56.567, False, 4.645, 0.131991
2023/06/18 21:14:57.072, False, 4.633, 0.129168
2023/06/18 21:14:57.576, False, 4.642, 0.132372
2023/06/18 21:14:58.072, False, 4.381, 0.130999
2023/06/18 21:14:58.575, False, 4.642, 0.130770
2023/06/18 21:14:59.072, False, 4.718, 0.130694
2023/06/18 21:14:59.575, False, 4.310, 0.131991
2023/06/18 21:15:00.079, False, 4.644, 0.130999
2023/06/18 21:15:00.575, False, 4.726, 0.131991
2023/06/18 21:15:01.080, False, 4.308, 0.130159
2023/06/18 21:15:01.583, False, 4.637, 0.132677
2023/06/18 21:15:02.087, False, 4.645, 0.130236
2023/06/18 21:15:02.583, False, 4.377, 0.131914
2023/06/18 21:15:03.088, False, 4.644, 0.131380
2023/06/18 21:15:03.592, False, 4.642, 0.131533
2023/06/18 21:15:04.087, False, 4.379, 0.131838
2023/06/18 21:15:04.591, False, 4.643, 0.131838
2023/06/18 21:15:05.095, False, 4.650, 0.131151
2023/06/18 21:15:05.599, False, 4.304, 0.130999
2023/06/18 21:15:06.095, False, 4.718, 0.129168
2023/06/18 21:15:06.599, False, 4.643, 0.130541
2023/06/18 21:15:07.103, False, 4.641, 0.130770
2023/06/18 21:15:07.599, False, 4.381, 0.130083
2023/06/18 21:15:08.103, False, 4.643, 0.131533
2023/06/18 21:15:08.607, False, 4.650, 0.131991
2023/06/18 21:15:09.111, False, 4.635, 0.132372
2023/06/18 21:15:09.607, False, 4.721, 0.130159
2023/06/18 21:15:10.111, False, 4.639, 0.132982
2023/06/18 21:15:10.615, False, 4.642, 0.132372
2023/06/18 21:15:11.111, False, 4.716, 0.130083
2023/06/18 21:15:11.615, False, 4.642, 0.129854
2023/06/18 21:15:12.119, False, 4.644, 0.132143
2023/06/18 21:15:12.615, False, 4.718, 0.130922
2023/06/18 21:15:13.119, False, 4.641, 0.132906
2023/06/18 21:15:13.615, False, 4.381, 0.130541
2023/06/18 21:15:14.119, False, 4.643, 0.132830
2023/06/18 21:15:14.623, False, 4.641, 0.131151
2023/06/18 21:15:15.119, False, 4.718, 0.131304
2023/06/18 21:15:15.623, False, 4.647, 0.130465
2023/06/18 21:15:16.127, False, 4.306, 0.131228
2023/06/18 21:15:16.622, False, 4.717, 0.131609
2023/06/18 21:15:17.126, False, 4.644, 0.130083
2023/06/18 21:15:17.630, False, 4.641, 0.130541
2023/06/18 21:15:18.127, False, 4.380, 0.130159
2023/06/18 21:15:18.631, False, 4.643, 0.130770
2023/06/18 21:15:19.127, False, 4.381, 0.133059
2023/06/18 21:15:19.630, False, 4.642, 0.132525
2023/06/18 21:15:20.135, False, 4.645, 0.130999
2023/06/18 21:15:20.631, False, 4.716, 0.132219
2023/06/18 21:15:21.135, False, 4.641, 0.129397
2023/06/18 21:15:21.639, False, 4.647, 0.133593
2023/06/18 21:15:22.143, False, 4.641, 0.130694
2023/06/18 21:15:22.639, False, 4.715, 0.133135
2023/06/18 21:15:23.143, False, 4.645, 0.131456
2023/06/18 21:15:23.647, False, 4.311, 0.130999
2023/06/18 21:15:24.143, False, 4.716, 0.129091
2023/06/18 21:15:24.647, False, 4.646, 0.131685
2023/06/18 21:15:25.151, False, 4.642, 0.130312
2023/06/18 21:15:25.647, False, 4.379, 0.131075
2023/06/18 21:15:26.151, False, 4.640, 0.132525
2023/06/18 21:15:26.655, False, 4.646, 0.132525
2023/06/18 21:15:27.159, False, 4.639, 0.133669
2023/06/18 21:15:27.655, False, 4.383, 0.131762
2023/06/18 21:15:28.159, False, 4.642, 0.129549
2023/06/18 21:15:28.663, False, 4.637, 0.130541
2023/06/18 21:15:29.159, False, 4.386, 0.131533
2023/06/18 21:15:29.663, False, 4.636, 0.131685
2023/06/18 21:15:30.167, False, 4.651, 0.130541
2023/06/18 21:15:30.663, False, 4.373, 0.128405
2023/06/18 21:15:31.167, False, 4.642, 0.131914
2023/06/18 21:15:31.671, False, 4.311, 0.131838
2023/06/18 21:15:32.167, False, 4.380, 0.130159
2023/06/18 21:15:32.671, False, 4.652, 0.131380
2023/06/18 21:15:33.175, False, 4.640, 0.131456
2023/06/18 21:15:33.679, False, 4.305, 0.134203
2023/06/18 21:15:34.175, False, 4.717, 0.132982
2023/06/18 21:15:34.679, False, 4.643, 0.131380
2023/06/18 21:15:35.183, False, 4.642, 0.130846
2023/06/18 21:15:35.679, False, 4.381, 0.130770
2023/06/18 21:15:36.183, False, 4.311, 0.130388
2023/06/18 21:15:36.687, False, 4.642, 0.130388
2023/06/18 21:15:37.183, False, 4.382, 0.130694
2023/06/18 21:15:37.687, False, 4.641, 0.132372
2023/06/18 21:15:38.191, False, 4.642, 0.133059
2023/06/18 21:15:38.687, False, 4.718, 0.130999
2023/06/18 21:15:39.191, False, 4.643, 0.131075
2023/06/18 21:15:39.695, False, 4.642, 0.132067
2023/06/18 21:15:40.191, False, 4.717, 0.132067
2023/06/18 21:15:40.695, False, 4.642, 0.131380
2023/06/18 21:15:41.191, False, 4.718, 0.131380
2023/06/18 21:15:41.695, False, 4.642, 0.131685
2023/06/18 21:15:42.199, False, 4.641, 0.130083
2023/06/18 21:15:42.695, False, 4.720, 0.132830
2023/06/18 21:15:43.199, False, 4.649, 0.133822
2023/06/18 21:15:43.703, False, 4.634, 0.132906
2023/06/18 21:15:44.199, False, 4.380, 0.131914
2023/06/18 21:15:44.703, False, 4.643, 0.130312
2023/06/18 21:15:45.207, False, 4.320, 0.130083
2023/06/18 21:15:45.703, False, 4.707, 0.131762
2023/06/18 21:15:46.207, False, 4.642, 0.131914
2023/06/18 21:15:46.703, False, 4.380, 0.131609
2023/06/18 21:15:47.207, False, 4.643, 0.132143
2023/06/18 21:15:47.711, False, 4.642, 0.132601
2023/06/18 21:15:48.207, False, 4.718, 0.129244
2023/06/18 21:15:48.711, False, 4.311, 0.132753
2023/06/18 21:15:49.215, False, 4.974, 0.133516
2023/06/18 21:15:49.711, False, 4.380, 0.131685
2023/06/18 21:15:50.215, False, 4.642, 0.130922
2023/06/18 21:15:50.719, False, 4.643, 0.129168
2023/06/18 21:15:51.215, False, 4.717, 0.133974
2023/06/18 21:15:51.719, False, 4.642, 0.130465
2023/06/18 21:15:52.223, False, 4.312, 0.130388
2023/06/18 21:15:52.719, False, 4.717, 0.131762
2023/06/18 21:15:53.223, False, 4.641, 0.133135
2023/06/18 21:15:53.727, False, 4.644, 0.129778
2023/06/18 21:15:54.223, False, 4.381, 0.131380
2023/06/18 21:15:54.727, False, 4.640, 0.131685
2023/06/18 21:15:55.231, False, 4.645, 0.133516
2023/06/18 21:15:55.727, False, 4.718, 0.131228
2023/06/18 21:15:56.231, False, 4.640, 0.132219
2023/06/18 21:15:56.735, False, 4.314, 0.131762
2023/06/18 21:15:57.231, False, 4.715, 0.130465
2023/06/18 21:15:57.735, False, 4.642, 0.131685
2023/06/18 21:15:58.239, False, 4.315, 0.129778
2023/06/18 21:15:58.743, False, 4.640, 0.132219
2023/06/18 21:15:59.239, False, 4.378, 0.132601
2023/06/18 21:15:59.743, False, 4.643, 0.132219
2023/06/18 21:16:00.239, False, 4.380, 0.131304
2023/06/18 21:16:00.743, False, 4.643, 0.131228
2023/06/18 21:16:01.247, False, 4.642, 0.133211
2023/06/18 21:16:01.743, False, 4.717, 0.132219
2023/06/18 21:16:02.247, False, 4.642, 0.130617
2023/06/18 21:16:02.751, False, 4.645, 0.130617
2023/06/18 21:16:03.247, False, 4.378, 0.132753
2023/06/18 21:16:03.751, False, 4.643, 0.132677
2023/06/18 21:16:04.255, False, 4.643, 0.129168
2023/06/18 21:16:04.759, False, 4.645, 0.130999
2023/06/18 21:16:05.254, False, 4.377, 0.132525
2023/06/18 21:16:05.759, False, 4.644, 0.130465
