time, Switch, Flow(0), Analog(2)
2023/06/16 19:54:40.055, False, 4.380, 0.128786
2023/06/16 19:54:40.559, False, 4.313, 0.130846
2023/06/16 19:54:41.063, False, 4.309, 0.131456
2023/06/16 19:54:41.559, False, 4.044, 0.130312
2023/06/16 19:54:42.063, False, 4.310, 0.129015
2023/06/16 19:54:42.567, False, 4.319, 0.130922
2023/06/16 19:54:43.063, False, 4.373, 0.128634
2023/06/16 19:54:43.567, False, 3.980, 0.131838
2023/06/16 19:54:44.071, False, 4.315, 0.130083
2023/06/16 19:54:44.567, False, 4.375, 0.133745
2023/06/16 19:54:45.071, False, 4.312, 0.130999
2023/06/16 19:54:45.575, False, 4.642, 0.130159
2023/06/16 19:54:46.071, False, 4.380, 0.129015
2023/06/16 19:54:46.574, False, 4.316, 0.129015
2023/06/16 19:54:47.079, False, 3.976, 0.129549
2023/06/16 19:54:47.575, False, 4.377, 0.129244
2023/06/16 19:54:48.079, False, 4.315, 0.131685
2023/06/16 19:54:48.575, False, 4.376, 0.132219
2023/06/16 19:54:49.079, False, 4.311, 0.130617
2023/06/16 19:54:49.583, False, 3.979, 0.129778
2023/06/16 19:54:50.079, False, 4.381, 0.131914
2023/06/16 19:54:50.583, False, 4.311, 0.129854
2023/06/16 19:54:51.078, False, 4.384, 0.129320
2023/06/16 19:54:51.583, False, 4.310, 0.130083
2023/06/16 19:54:52.086, False, 3.977, 0.131228
2023/06/16 19:54:52.591, False, 4.311, 0.128634
2023/06/16 19:54:53.087, False, 4.381, 0.132677
2023/06/16 19:54:53.591, False, 4.310, 0.130922
2023/06/16 19:54:54.094, False, 4.311, 0.128176
2023/06/16 19:54:54.591, False, 4.380, 0.128710
2023/06/16 19:54:55.095, False, 4.650, 0.128023
2023/06/16 19:54:55.599, False, 4.304, 0.130007
2023/06/16 19:54:56.095, False, 4.043, 0.129473
2023/06/16 19:54:56.599, False, 4.311, 0.130846
2023/06/16 19:54:57.103, False, 4.311, 0.131151
2023/06/16 19:54:57.599, False, 4.044, 0.129168
2023/06/16 19:54:58.103, False, 4.311, 0.129320
2023/06/16 19:54:58.607, False, 4.311, 0.132143
2023/06/16 19:54:59.103, False, 4.381, 0.130770
2023/06/16 19:54:59.607, False, 4.311, 0.131075
2023/06/16 19:55:00.111, False, 4.311, 0.130236
2023/06/16 19:55:00.615, False, 4.309, 0.132219
2023/06/16 19:55:01.111, False, 4.381, 0.132067
2023/06/16 19:55:01.615, False, 4.311, 0.130083
2023/06/16 19:55:02.119, False, 4.310, 0.132296
2023/06/16 19:55:02.615, False, 4.380, 0.131304
2023/06/16 19:55:03.119, False, 4.316, 0.129473
2023/06/16 19:55:03.623, False, 4.306, 0.130922
2023/06/16 19:55:04.119, False, 4.380, 0.130922
2023/06/16 19:55:04.623, False, 3.979, 0.128557
2023/06/16 19:55:05.127, False, 4.312, 0.130465
2023/06/16 19:55:05.631, False, 4.313, 0.133059
2023/06/16 19:55:06.127, False, 4.377, 0.130388
2023/06/16 19:55:06.631, False, 3.981, 0.129397
2023/06/16 19:55:07.135, False, 4.308, 0.129702
2023/06/16 19:55:07.630, False, 4.383, 0.133822
2023/06/16 19:55:08.135, False, 4.309, 0.130159
2023/06/16 19:55:08.639, False, 3.980, 0.129549
2023/06/16 19:55:09.135, False, 4.381, 0.132143
2023/06/16 19:55:09.639, False, 4.310, 0.129244
2023/06/16 19:55:10.143, False, 4.310, 0.129854
2023/06/16 19:55:10.639, False, 4.381, 0.130541
2023/06/16 19:55:11.143, False, 4.312, 0.131151
2023/06/16 19:55:11.647, False, 4.314, 0.130999
2023/06/16 19:55:12.143, False, 4.376, 0.130159
2023/06/16 19:55:12.647, False, 4.313, 0.130236
2023/06/16 19:55:13.151, False, 3.978, 0.129549
2023/06/16 19:55:13.647, False, 4.380, 0.131151
2023/06/16 19:55:14.151, False, 4.311, 0.129931
2023/06/16 19:55:14.655, False, 4.642, 0.131228
2023/06/16 19:55:15.151, False, 4.044, 0.128710
2023/06/16 19:55:15.655, False, 4.311, 0.131304
2023/06/16 19:55:16.159, False, 4.311, 0.131228
2023/06/16 19:55:16.663, False, 4.311, 0.130922
2023/06/16 19:55:17.159, False, 4.380, 0.128634
2023/06/16 19:55:17.663, False, 4.311, 0.129549
2023/06/16 19:55:18.167, False, 4.318, 0.131075
2023/06/16 19:55:18.663, False, 4.372, 0.131151
2023/06/16 19:55:19.167, False, 4.311, 0.128481
2023/06/16 19:55:19.671, False, 4.312, 0.131075
2023/06/16 19:55:20.166, False, 4.381, 0.129473
2023/06/16 19:55:20.670, False, 3.979, 0.131456
2023/06/16 19:55:21.175, False, 4.312, 0.130312
2023/06/16 19:55:21.671, False, 4.380, 0.129549
2023/06/16 19:55:22.175, False, 4.642, 0.132830
2023/06/16 19:55:22.679, False, 4.310, 0.131456
2023/06/16 19:55:23.175, False, 4.044, 0.130770
2023/06/16 19:55:23.678, False, 4.315, 0.129091
2023/06/16 19:55:24.183, False, 4.638, 0.131151
2023/06/16 19:55:24.679, False, 4.043, 0.131228
2023/06/16 19:55:25.183, False, 4.642, 0.130388
2023/06/16 19:55:25.687, False, 4.311, 0.130617
2023/06/16 19:55:26.191, False, 4.312, 0.127489
2023/06/16 19:55:26.687, False, 4.383, 0.130007
2023/06/16 19:55:27.191, False, 4.307, 0.130617
2023/06/16 19:55:27.695, False, 4.311, 0.131456
2023/06/16 19:55:28.191, False, 4.380, 0.130922
2023/06/16 19:55:28.695, False, 4.312, 0.130999
2023/06/16 19:55:29.199, False, 4.311, 0.131762
2023/06/16 19:55:29.695, False, 4.379, 0.130770
2023/06/16 19:55:30.199, False, 4.311, 0.129931
2023/06/16 19:55:30.703, False, 4.310, 0.133211
2023/06/16 19:55:31.207, False, 4.311, 0.129625
2023/06/16 19:55:31.703, False, 4.380, 0.130999
2023/06/16 19:55:32.206, False, 4.310, 0.131075
2023/06/16 19:55:32.703, False, 4.381, 0.130846
2023/06/16 19:55:33.207, False, 4.312, 0.131533
2023/06/16 19:55:33.711, False, 3.984, 0.132830
2023/06/16 19:55:34.215, False, 4.305, 0.129015
2023/06/16 19:55:34.711, False, 4.380, 0.131456
2023/06/16 19:55:35.215, False, 4.311, 0.131075
2023/06/16 19:55:35.719, False, 4.311, 0.132448
2023/06/16 19:55:36.215, False, 4.044, 0.130312
2023/06/16 19:55:36.718, False, 4.310, 0.129702
2023/06/16 19:55:37.214, False, 4.380, 0.132448
2023/06/16 19:55:37.719, False, 4.311, 0.130312
2023/06/16 19:55:38.223, False, 4.317, 0.129320
2023/06/16 19:55:38.719, False, 4.037, 0.131228
2023/06/16 19:55:39.223, False, 4.311, 0.130465
2023/06/16 19:55:39.727, False, 4.316, 0.130846
2023/06/16 19:55:40.231, False, 4.312, 0.130388
2023/06/16 19:55:40.727, False, 4.375, 0.131456
2023/06/16 19:55:41.231, False, 4.642, 0.130846
2023/06/16 19:55:41.735, False, 4.311, 0.130236
2023/06/16 19:55:42.231, False, 4.381, 0.130007
2023/06/16 19:55:42.735, False, 4.310, 0.129397
2023/06/16 19:55:43.239, False, 4.312, 0.131151
2023/06/16 19:55:43.735, False, 4.380, 0.128786
2023/06/16 19:55:44.239, False, 4.311, 0.130312
2023/06/16 19:55:44.743, False, 4.314, 0.129320
2023/06/16 19:55:45.238, False, 4.379, 0.129244
2023/06/16 19:55:45.742, False, 3.977, 0.132372
2023/06/16 19:55:46.247, False, 4.647, 0.130159
2023/06/16 19:55:46.743, False, 4.044, 0.131228
2023/06/16 19:55:47.247, False, 4.306, 0.129625
2023/06/16 19:55:47.751, False, 4.316, 0.130694
2023/06/16 19:55:48.246, False, 4.380, 0.132448
2023/06/16 19:55:48.750, False, 4.312, 0.129778
2023/06/16 19:55:49.255, False, 3.979, 0.131762
2023/06/16 19:55:49.750, False, 4.381, 0.130388
2023/06/16 19:55:50.255, False, 4.314, 0.131151
2023/06/16 19:55:50.759, False, 4.303, 0.129702
2023/06/16 19:55:51.255, False, 4.381, 0.131228
2023/06/16 19:55:51.758, False, 4.316, 0.129625
2023/06/16 19:55:52.255, False, 4.374, 0.131151
2023/06/16 19:55:52.759, False, 4.317, 0.130770
2023/06/16 19:55:53.263, False, 4.312, 0.131456
2023/06/16 19:55:53.767, False, 4.302, 0.128634
2023/06/16 19:55:54.263, False, 4.384, 0.130083
2023/06/16 19:55:54.767, False, 3.977, 0.132067
2023/06/16 19:55:55.271, False, 4.311, 0.130541
2023/06/16 19:55:55.767, False, 4.380, 0.132830
2023/06/16 19:55:56.271, False, 3.980, 0.128405
2023/06/16 19:55:56.775, False, 4.309, 0.133135
2023/06/16 19:55:57.271, False, 4.379, 0.128786
2023/06/16 19:55:57.775, False, 4.313, 0.129397
2023/06/16 19:55:58.279, False, 3.984, 0.130083
2023/06/16 19:55:58.775, False, 4.380, 0.130770
2023/06/16 19:55:59.279, False, 4.304, 0.130159
2023/06/16 19:55:59.782, False, 4.310, 0.130007
2023/06/16 19:56:00.278, False, 4.380, 0.131151
2023/06/16 19:56:00.783, False, 4.314, 0.133440
2023/06/16 19:56:01.287, False, 3.982, 0.130236
2023/06/16 19:56:01.783, False, 4.374, 0.130465
2023/06/16 19:56:02.287, False, 4.315, 0.130007
2023/06/16 19:56:02.791, False, 4.311, 0.130541
2023/06/16 19:56:03.294, False, 4.306, 0.129625
2023/06/16 19:56:03.791, False, 4.380, 0.131304
2023/06/16 19:56:04.294, False, 4.311, 0.131228
2023/06/16 19:56:04.791, False, 4.044, 0.132143
2023/06/16 19:56:05.294, False, 4.641, 0.131533
2023/06/16 19:56:05.799, False, 3.980, 0.129015
2023/06/16 19:56:06.295, False, 4.380, 0.130388
2023/06/16 19:56:06.799, False, 4.317, 0.130999
2023/06/16 19:56:07.302, False, 4.304, 0.129854
2023/06/16 19:56:07.799, False, 4.381, 0.131075
2023/06/16 19:56:08.303, False, 4.311, 0.130541
2023/06/16 19:56:08.807, False, 4.311, 0.130083
2023/06/16 19:56:09.303, False, 4.381, 0.129931
2023/06/16 19:56:09.807, False, 4.318, 0.132296
2023/06/16 19:56:10.311, False, 4.304, 0.127871
2023/06/16 19:56:10.807, False, 4.380, 0.130846
2023/06/16 19:56:11.311, False, 4.311, 0.129702
2023/06/16 19:56:11.815, False, 4.310, 0.131075
2023/06/16 19:56:12.310, False, 4.380, 0.130617
2023/06/16 19:56:12.815, False, 3.980, 0.131914
2023/06/16 19:56:13.319, False, 4.316, 0.129168
2023/06/16 19:56:13.815, False, 4.045, 0.130770
2023/06/16 19:56:14.319, False, 4.304, 0.131304
2023/06/16 19:56:14.823, False, 4.310, 0.129702
2023/06/16 19:56:15.319, False, 4.382, 0.130999
2023/06/16 19:56:15.822, False, 4.310, 0.131533
2023/06/16 19:56:16.326, False, 4.317, 0.131762
2023/06/16 19:56:16.823, False, 4.376, 0.129015
2023/06/16 19:56:17.327, False, 4.309, 0.130083
2023/06/16 19:56:17.831, False, 4.311, 0.130617
2023/06/16 19:56:18.327, False, 4.046, 0.130312
2023/06/16 19:56:18.831, False, 4.308, 0.132448
2023/06/16 19:56:19.335, False, 4.310, 0.129702
2023/06/16 19:56:19.831, False, 4.043, 0.131075
2023/06/16 19:56:20.335, False, 4.311, 0.131304
2023/06/16 19:56:20.838, False, 4.650, 0.130617
2023/06/16 19:56:21.335, False, 4.036, 0.131762
2023/06/16 19:56:21.839, False, 4.312, 0.134279
2023/06/16 19:56:22.343, False, 4.310, 0.131456
2023/06/16 19:56:22.839, False, 4.044, 0.131228
2023/06/16 19:56:23.343, False, 4.315, 0.128939
2023/06/16 19:56:23.847, False, 4.307, 0.130770
2023/06/16 19:56:24.343, False, 4.385, 0.132372
2023/06/16 19:56:24.847, False, 4.311, 0.130617
2023/06/16 19:56:25.351, False, 3.974, 0.131762
2023/06/16 19:56:25.847, False, 4.381, 0.130770
2023/06/16 19:56:26.351, False, 4.310, 0.128176
2023/06/16 19:56:26.854, False, 4.311, 0.131685
2023/06/16 19:56:27.351, False, 4.043, 0.130159
2023/06/16 19:56:27.855, False, 4.312, 0.131533
2023/06/16 19:56:28.359, False, 4.310, 0.130846
2023/06/16 19:56:28.855, False, 4.386, 0.130236
2023/06/16 19:56:29.359, False, 4.314, 0.129320
2023/06/16 19:56:29.863, False, 4.303, 0.128939
2023/06/16 19:56:30.359, False, 4.386, 0.131609
2023/06/16 19:56:30.863, False, 3.974, 0.130312
2023/06/16 19:56:31.367, False, 4.311, 0.129931
2023/06/16 19:56:31.863, False, 4.044, 0.130617
2023/06/16 19:56:32.367, False, 4.311, 0.130694
2023/06/16 19:56:32.871, False, 4.309, 0.130159
2023/06/16 19:56:33.367, False, 4.382, 0.130922
2023/06/16 19:56:33.871, False, 4.310, 0.131151
2023/06/16 19:56:34.375, False, 4.310, 0.130388
2023/06/16 19:56:34.871, False, 4.380, 0.130312
2023/06/16 19:56:35.375, False, 4.311, 0.129778
2023/06/16 19:56:35.879, False, 3.988, 0.131380
2023/06/16 19:56:36.375, False, 4.378, 0.130617
2023/06/16 19:56:36.879, False, 4.303, 0.130999
2023/06/16 19:56:37.383, False, 4.311, 0.132143
2023/06/16 19:56:37.879, False, 4.381, 0.130999
2023/06/16 19:56:38.383, False, 4.311, 0.131304
2023/06/16 19:56:38.887, False, 4.312, 0.131762
2023/06/16 19:56:39.383, False, 4.042, 0.130922
2023/06/16 19:56:39.886, False, 4.311, 0.128786
2023/06/16 19:56:40.391, False, 4.312, 0.130694
2023/06/16 19:56:40.887, False, 4.379, 0.131609
2023/06/16 19:56:41.391, False, 4.312, 0.130694
2023/06/16 19:56:41.895, False, 4.642, 0.130922
2023/06/16 19:56:42.391, False, 4.049, 0.131228
2023/06/16 19:56:42.895, False, 4.304, 0.131075
2023/06/16 19:56:43.399, False, 4.315, 0.130312
2023/06/16 19:56:43.895, False, 4.376, 0.130312
2023/06/16 19:56:44.399, False, 3.985, 0.131380
2023/06/16 19:56:44.903, False, 4.304, 0.130541
2023/06/16 19:56:45.399, False, 4.388, 0.129854
2023/06/16 19:56:45.903, False, 4.303, 0.129397
2023/06/16 19:56:46.406, False, 4.313, 0.130236
2023/06/16 19:56:46.911, False, 4.310, 0.130617
2023/06/16 19:56:47.407, False, 4.379, 0.130159
2023/06/16 19:56:47.911, False, 4.312, 0.129091
2023/06/16 19:56:48.415, False, 4.313, 0.129015
2023/06/16 19:56:48.911, False, 4.376, 0.130083
2023/06/16 19:56:49.415, False, 4.311, 0.130236
2023/06/16 19:56:49.919, False, 3.980, 0.133745
2023/06/16 19:56:50.415, False, 4.379, 0.130617
2023/06/16 19:56:50.919, False, 4.311, 0.129091
2023/06/16 19:56:51.423, False, 4.311, 0.132372
2023/06/16 19:56:51.919, False, 4.380, 0.132448
2023/06/16 19:56:52.423, False, 4.311, 0.129397
2023/06/16 19:56:52.927, False, 4.311, 0.129320
2023/06/16 19:56:53.423, False, 4.385, 0.129854
2023/06/16 19:56:53.927, False, 4.305, 0.130770
2023/06/16 19:56:54.431, False, 4.642, 0.131914
2023/06/16 19:56:54.927, False, 4.043, 0.130770
2023/06/16 19:56:55.431, False, 4.314, 0.129549
2023/06/16 19:56:55.927, False, 4.386, 0.128939
2023/06/16 19:56:56.431, False, 4.302, 0.131762
2023/06/16 19:56:56.935, False, 4.316, 0.130083
2023/06/16 19:56:57.439, False, 4.306, 0.130007
2023/06/16 19:56:57.935, False, 4.381, 0.130236
2023/06/16 19:56:58.439, False, 4.310, 0.132677
2023/06/16 19:56:58.943, False, 4.311, 0.128252
2023/06/16 19:56:59.439, False, 4.380, 0.129015
2023/06/16 19:56:59.943, False, 4.311, 0.130770
2023/06/16 19:57:00.446, False, 4.311, 0.130236
2023/06/16 19:57:00.943, False, 4.380, 0.130007
2023/06/16 19:57:01.447, False, 4.311, 0.129168
2023/06/16 19:57:01.951, False, 3.980, 0.129168
2023/06/16 19:57:02.447, False, 4.380, 0.130388
2023/06/16 19:57:02.951, False, 4.310, 0.130694
2023/06/16 19:57:03.454, False, 4.312, 0.129625
2023/06/16 19:57:03.958, False, 4.309, 0.131685
2023/06/16 19:57:04.455, False, 4.381, 0.129473
2023/06/16 19:57:04.959, False, 4.312, 0.131304
2023/06/16 19:57:05.462, False, 4.308, 0.129320
2023/06/16 19:57:05.959, False, 4.381, 0.129473
2023/06/16 19:57:06.463, False, 4.312, 0.130007
2023/06/16 19:57:06.958, False, 4.382, 0.130846
2023/06/16 19:57:07.463, False, 4.307, 0.133898
2023/06/16 19:57:07.966, False, 4.311, 0.131838
2023/06/16 19:57:08.462, False, 4.381, 0.132296
2023/06/16 19:57:08.966, False, 4.310, 0.129702
2023/06/16 19:57:09.470, False, 4.315, 0.129397
2023/06/16 19:57:09.967, False, 4.377, 0.128634
2023/06/16 19:57:10.471, False, 3.979, 0.129778
2023/06/16 19:57:10.974, False, 4.313, 0.131533
2023/06/16 19:57:11.478, False, 4.308, 0.130617
2023/06/16 19:57:11.975, False, 4.382, 0.130312
2023/06/16 19:57:12.479, False, 4.315, 0.132067
2023/06/16 19:57:12.982, False, 4.307, 0.130159
2023/06/16 19:57:13.479, False, 4.045, 0.130312
2023/06/16 19:57:13.983, False, 4.312, 0.131609
2023/06/16 19:57:14.486, False, 4.314, 0.131228
2023/06/16 19:57:14.982, False, 4.374, 0.130007
2023/06/16 19:57:15.487, False, 4.318, 0.130388
2023/06/16 19:57:15.991, False, 4.304, 0.130465
2023/06/16 19:57:16.487, False, 4.387, 0.129778
2023/06/16 19:57:16.990, False, 4.305, 0.132525
2023/06/16 19:57:17.494, False, 4.317, 0.130312
2023/06/16 19:57:17.999, False, 4.303, 0.132372
2023/06/16 19:57:18.495, False, 4.389, 0.129473
2023/06/16 19:57:18.999, False, 4.304, 0.130770
2023/06/16 19:57:19.503, False, 4.314, 0.131075
2023/06/16 19:57:19.999, False, 4.376, 0.129168
2023/06/16 19:57:20.503, False, 3.987, 0.130007
2023/06/16 19:57:21.007, False, 4.303, 0.129473
2023/06/16 19:57:21.503, False, 4.380, 0.130846
2023/06/16 19:57:22.007, False, 3.980, 0.130770
2023/06/16 19:57:22.511, False, 4.310, 0.130007
2023/06/16 19:57:23.006, False, 4.381, 0.129625
2023/06/16 19:57:23.511, False, 4.313, 0.130922
2023/06/16 19:57:24.015, False, 3.978, 0.130388
2023/06/16 19:57:24.511, False, 4.379, 0.129702
2023/06/16 19:57:25.015, False, 4.317, 0.130694
2023/06/16 19:57:25.519, False, 4.305, 0.130770
2023/06/16 19:57:26.015, False, 4.044, 0.130388
2023/06/16 19:57:26.519, False, 4.310, 0.128557
2023/06/16 19:57:27.023, False, 4.314, 0.131914
2023/06/16 19:57:27.518, False, 4.378, 0.129702
2023/06/16 19:57:28.023, False, 4.310, 0.132219
2023/06/16 19:57:28.527, False, 4.312, 0.130999
2023/06/16 19:57:29.023, False, 4.380, 0.131304
2023/06/16 19:57:29.527, False, 4.311, 0.131456
2023/06/16 19:57:30.031, False, 4.312, 0.129244
2023/06/16 19:57:30.527, False, 4.380, 0.130617
2023/06/16 19:57:31.031, False, 4.310, 0.129549
2023/06/16 19:57:31.527, False, 4.043, 0.128710
2023/06/16 19:57:32.031, False, 4.311, 0.130694
2023/06/16 19:57:32.534, False, 4.311, 0.130846
2023/06/16 19:57:33.039, False, 4.311, 0.131456
2023/06/16 19:57:33.535, False, 4.385, 0.130465
2023/06/16 19:57:34.039, False, 4.308, 0.128862
2023/06/16 19:57:34.543, False, 4.309, 0.129015
2023/06/16 19:57:35.039, False, 4.381, 0.130159
2023/06/16 19:57:35.543, False, 4.311, 0.130922
2023/06/16 19:57:36.046, False, 4.641, 0.129473
2023/06/16 19:57:36.543, False, 4.044, 0.130159
2023/06/16 19:57:37.047, False, 4.311, 0.131685
2023/06/16 19:57:37.551, False, 4.311, 0.129473
2023/06/16 19:57:38.047, False, 4.380, 0.127565
2023/06/16 19:57:38.551, False, 4.311, 0.129778
2023/06/16 19:57:39.055, False, 4.311, 0.129397
2023/06/16 19:57:39.551, False, 4.383, 0.130388
2023/06/16 19:57:40.055, False, 4.309, 0.130617
2023/06/16 19:57:40.559, False, 4.317, 0.129625
2023/06/16 19:57:41.055, False, 4.380, 0.129244
2023/06/16 19:57:41.559, False, 3.973, 0.131533
2023/06/16 19:57:42.063, False, 4.310, 0.129397
2023/06/16 19:57:42.559, False, 4.381, 0.130922
2023/06/16 19:57:43.063, False, 4.311, 0.128328
2023/06/16 19:57:43.567, False, 4.311, 0.131991
2023/06/16 19:57:44.071, False, 4.642, 0.130846
2023/06/16 19:57:44.567, False, 4.381, 0.131151
2023/06/16 19:57:45.071, False, 4.311, 0.130007
2023/06/16 19:57:45.575, False, 4.643, 0.131456
2023/06/16 19:57:46.071, False, 4.044, 0.130007
2023/06/16 19:57:46.575, False, 4.639, 0.131991
2023/06/16 19:57:47.079, False, 4.317, 0.131228
2023/06/16 19:57:47.574, False, 4.377, 0.132219
2023/06/16 19:57:48.079, False, 4.311, 0.131456
2023/06/16 19:57:48.583, False, 4.310, 0.130236
2023/06/16 19:57:49.079, False, 4.381, 0.133135
2023/06/16 19:57:49.583, False, 4.311, 0.131838
2023/06/16 19:57:50.087, False, 4.312, 0.129015
2023/06/16 19:57:50.583, False, 4.379, 0.129244
2023/06/16 19:57:51.087, False, 4.311, 0.131762
2023/06/16 19:57:51.591, False, 3.979, 0.128328
2023/06/16 19:57:52.087, False, 4.380, 0.128634
2023/06/16 19:57:52.591, False, 4.310, 0.129778
2023/06/16 19:57:53.087, False, 4.381, 0.131914
2023/06/16 19:57:53.591, False, 4.312, 0.129931
2023/06/16 19:57:54.095, False, 4.309, 0.131380
2023/06/16 19:57:54.599, False, 4.311, 0.131533
2023/06/16 19:57:55.095, False, 4.381, 0.132753
2023/06/16 19:57:55.599, False, 4.311, 0.132525
2023/06/16 19:57:56.103, False, 4.310, 0.130999
2023/06/16 19:57:56.599, False, 4.381, 0.129091
2023/06/16 19:57:57.103, False, 4.311, 0.130159
2023/06/16 19:57:57.607, False, 4.311, 0.129473
2023/06/16 19:57:58.103, False, 4.381, 0.130388
2023/06/16 19:57:58.607, False, 4.311, 0.131838
2023/06/16 19:57:59.110, False, 4.311, 0.129931
2023/06/16 19:57:59.607, False, 4.042, 0.131075
2023/06/16 19:58:00.111, False, 4.314, 0.131991
2023/06/16 19:58:00.615, False, 4.312, 0.132067
2023/06/16 19:58:01.111, False, 4.381, 0.130922
2023/06/16 19:58:01.615, False, 4.308, 0.131075
2023/06/16 19:58:02.119, False, 4.309, 0.130541
2023/06/16 19:58:02.615, False, 4.380, 0.132830
2023/06/16 19:58:03.119, False, 4.310, 0.130846
2023/06/16 19:58:03.623, False, 4.311, 0.129091
2023/06/16 19:58:04.119, False, 4.380, 0.130617
2023/06/16 19:58:04.623, False, 4.312, 0.130388
2023/06/16 19:58:05.127, False, 4.311, 0.131609
2023/06/16 19:58:05.623, False, 4.381, 0.131304
2023/06/16 19:58:06.127, False, 4.311, 0.129778
2023/06/16 19:58:06.631, False, 4.310, 0.130083
2023/06/16 19:58:07.127, False, 4.381, 0.133211
2023/06/16 19:58:07.630, False, 3.979, 0.129320
2023/06/16 19:58:08.134, False, 4.310, 0.130770
2023/06/16 19:58:08.631, False, 4.380, 0.129320
2023/06/16 19:58:09.135, False, 4.310, 0.130465
2023/06/16 19:58:09.639, False, 4.644, 0.132677
2023/06/16 19:58:10.134, False, 4.380, 0.132219
2023/06/16 19:58:10.638, False, 4.310, 0.130007
2023/06/16 19:58:11.143, False, 4.312, 0.131456
2023/06/16 19:58:11.639, False, 4.381, 0.128176
2023/06/16 19:58:12.143, False, 4.310, 0.131762
2023/06/16 19:58:12.638, False, 4.380, 0.131914
2023/06/16 19:58:13.143, False, 4.312, 0.130694
2023/06/16 19:58:13.646, False, 4.309, 0.130999
2023/06/16 19:58:14.150, False, 4.313, 0.130541
2023/06/16 19:58:14.647, False, 4.381, 0.129702
2023/06/16 19:58:15.150, False, 4.639, 0.130159
2023/06/16 19:58:15.654, False, 4.314, 0.130007
2023/06/16 19:58:16.151, False, 4.044, 0.131228
2023/06/16 19:58:16.654, False, 4.306, 0.132067
2023/06/16 19:58:17.159, False, 4.313, 0.129854
2023/06/16 19:58:17.655, False, 4.383, 0.131075
2023/06/16 19:58:18.158, False, 4.307, 0.130007
2023/06/16 19:58:18.663, False, 4.315, 0.129549
2023/06/16 19:58:19.158, False, 4.039, 0.131228
2023/06/16 19:58:19.662, False, 4.310, 0.130236
2023/06/16 19:58:20.167, False, 4.312, 0.130388
2023/06/16 19:58:20.663, False, 4.385, 0.131151
2023/06/16 19:58:21.167, False, 4.306, 0.130236
2023/06/16 19:58:21.670, False, 4.316, 0.132372
2023/06/16 19:58:22.167, False, 4.381, 0.130922
2023/06/16 19:58:22.670, False, 4.304, 0.131685
2023/06/16 19:58:23.174, False, 4.312, 0.132906
2023/06/16 19:58:23.671, False, 4.380, 0.131075
2023/06/16 19:58:24.174, False, 4.311, 0.131304
2023/06/16 19:58:24.670, False, 4.042, 0.131609
2023/06/16 19:58:25.175, False, 4.319, 0.132067
2023/06/16 19:58:25.678, False, 4.309, 0.130159
2023/06/16 19:58:26.182, False, 4.644, 0.132219
2023/06/16 19:58:26.679, False, 4.042, 0.130388
2023/06/16 19:58:27.182, False, 4.305, 0.130465
2023/06/16 19:58:27.687, False, 4.310, 0.130999
2023/06/16 19:58:28.191, False, 4.318, 0.129854
2023/06/16 19:58:28.687, False, 4.373, 0.130312
2023/06/16 19:58:29.190, False, 4.311, 0.132601
2023/06/16 19:58:29.695, False, 4.643, 0.130236
2023/06/16 19:58:30.191, False, 4.044, 0.131151
2023/06/16 19:58:30.695, False, 4.316, 0.132143
2023/06/16 19:58:31.198, False, 4.305, 0.129473
2023/06/16 19:58:31.694, False, 4.043, 0.132906
2023/06/16 19:58:32.199, False, 4.311, 0.131151
2023/06/16 19:58:32.702, False, 4.311, 0.130922
2023/06/16 19:58:33.198, False, 4.381, 0.132067
2023/06/16 19:58:33.703, False, 4.643, 0.128634
2023/06/16 19:58:34.206, False, 4.314, 0.129854
2023/06/16 19:58:34.710, False, 4.308, 0.130999
2023/06/16 19:58:35.206, False, 4.383, 0.132143
2023/06/16 19:58:35.710, False, 4.308, 0.129320
2023/06/16 19:58:36.214, False, 4.311, 0.129549
2023/06/16 19:58:36.710, False, 4.381, 0.131228
2023/06/16 19:58:37.215, False, 4.310, 0.132448
2023/06/16 19:58:37.718, False, 4.311, 0.129625
2023/06/16 19:58:38.214, False, 4.379, 0.131914
2023/06/16 19:58:38.718, False, 4.321, 0.129091
2023/06/16 19:58:39.222, False, 4.309, 0.129854
2023/06/16 19:58:39.718, False, 4.372, 0.130694
2023/06/16 19:58:40.222, False, 4.311, 0.129854
2023/06/16 19:58:40.726, False, 4.319, 0.127642
2023/06/16 19:58:41.222, False, 4.375, 0.131456
2023/06/16 19:58:41.726, False, 4.310, 0.131380
2023/06/16 19:58:42.230, False, 4.318, 0.131456
2023/06/16 19:58:42.726, False, 4.379, 0.132296
2023/06/16 19:58:43.230, False, 4.304, 0.131075
2023/06/16 19:58:43.734, False, 4.311, 0.131228
2023/06/16 19:58:44.239, False, 4.313, 0.130083
2023/06/16 19:58:44.735, False, 4.386, 0.129854
2023/06/16 19:58:45.239, False, 3.976, 0.131914
2023/06/16 19:58:45.743, False, 4.308, 0.130083
2023/06/16 19:58:46.239, False, 4.381, 0.131304
2023/06/16 19:58:46.743, False, 4.311, 0.131151
2023/06/16 19:58:47.247, False, 4.642, 0.130236
2023/06/16 19:58:47.742, False, 4.052, 0.129244
2023/06/16 19:58:48.247, False, 4.307, 0.127947
2023/06/16 19:58:48.751, False, 4.307, 0.130617
2023/06/16 19:58:49.246, False, 4.379, 0.131075
2023/06/16 19:58:49.750, False, 4.309, 0.130770
