time, Switch, Flow(0), Analog(2)
2023/06/29 16:33:58.512, False, 4.638, 0.139315
2023/06/29 16:33:59.016, False, 4.645, 0.142367
2023/06/29 16:33:59.512, False, 4.041, 0.144274
2023/06/29 16:34:00.016, False, 4.311, 0.143206
2023/06/29 16:34:00.520, False, 4.309, 0.141222
2023/06/29 16:34:01.016, False, 4.382, 0.142672
2023/06/29 16:34:01.520, False, 4.318, 0.142977
2023/06/29 16:34:02.024, False, 4.303, 0.140230
2023/06/29 16:34:02.520, False, 4.380, 0.142977
2023/06/29 16:34:03.024, False, 4.644, 0.143282
2023/06/29 16:34:03.528, False, 4.310, 0.142214
2023/06/29 16:34:04.032, False, 4.311, 0.142138
2023/06/29 16:34:04.528, False, 4.044, 0.142138
2023/06/29 16:34:05.032, False, 4.311, 0.140917
2023/06/29 16:34:05.536, False, 4.312, 0.143664
2023/06/29 16:34:06.032, False, 4.379, 0.139773
2023/06/29 16:34:06.536, False, 4.311, 0.142367
2023/06/29 16:34:07.039, False, 4.311, 0.142443
2023/06/29 16:34:07.536, False, 4.381, 0.142290
2023/06/29 16:34:08.040, False, 4.311, 0.144350
2023/06/29 16:34:08.544, False, 4.310, 0.141527
2023/06/29 16:34:09.048, False, 4.318, 0.142367
2023/06/29 16:34:09.544, False, 4.372, 0.143893
2023/06/29 16:34:10.048, False, 4.311, 0.142519
2023/06/29 16:34:10.552, False, 4.311, 0.142138
2023/06/29 16:34:11.048, False, 4.381, 0.143282
2023/06/29 16:34:11.552, False, 4.642, 0.142443
2023/06/29 16:34:12.056, False, 4.318, 0.140993
2023/06/29 16:34:12.552, False, 4.374, 0.141680
2023/06/29 16:34:13.056, False, 4.642, 0.143206
2023/06/29 16:34:13.560, False, 4.314, 0.142519
2023/06/29 16:34:14.056, False, 4.718, 0.140841
2023/06/29 16:34:14.560, False, 4.306, 0.141756
2023/06/29 16:34:15.056, False, 4.381, 0.142214
2023/06/29 16:34:15.560, False, 4.317, 0.143740
2023/06/29 16:34:16.064, False, 4.309, 0.142138
2023/06/29 16:34:16.560, False, 4.375, 0.143969
2023/06/29 16:34:17.064, False, 4.648, 0.144808
2023/06/29 16:34:17.568, False, 4.311, 0.141833
2023/06/29 16:34:18.072, False, 4.311, 0.141680
2023/06/29 16:34:18.568, False, 4.374, 0.142824
2023/06/29 16:34:19.072, False, 4.313, 0.141756
2023/06/29 16:34:19.576, False, 4.309, 0.140078
2023/06/29 16:34:20.080, False, 4.642, 0.145190
2023/06/29 16:34:20.576, False, 4.050, 0.143359
2023/06/29 16:34:21.080, False, 4.635, 0.142596
2023/06/29 16:34:21.584, False, 4.316, 0.142138
2023/06/29 16:34:22.080, False, 4.039, 0.140688
2023/06/29 16:34:22.584, False, 4.311, 0.141680
2023/06/29 16:34:23.088, False, 4.311, 0.140383
2023/06/29 16:34:23.592, False, 4.642, 0.141299
2023/06/29 16:34:24.088, False, 4.043, 0.142977
2023/06/29 16:34:24.592, False, 4.311, 0.142596
2023/06/29 16:34:25.096, False, 4.315, 0.145418
2023/06/29 16:34:25.592, False, 4.377, 0.140917
2023/06/29 16:34:26.096, False, 4.310, 0.144274
2023/06/29 16:34:26.600, False, 4.317, 0.143664
2023/06/29 16:34:27.096, False, 4.374, 0.140383
2023/06/29 16:34:27.600, False, 4.642, 0.145037
2023/06/29 16:34:28.104, False, 4.311, 0.141146
2023/06/29 16:34:28.600, False, 4.388, 0.141909
2023/06/29 16:34:29.104, False, 4.303, 0.142748
2023/06/29 16:34:29.608, False, 4.317, 0.141299
2023/06/29 16:34:30.104, False, 4.379, 0.143053
2023/06/29 16:34:30.608, False, 4.307, 0.142367
2023/06/29 16:34:31.104, False, 4.380, 0.141604
2023/06/29 16:34:31.608, False, 4.642, 0.143893
2023/06/29 16:34:32.112, False, 4.311, 0.142748
2023/06/29 16:34:32.616, False, 4.311, 0.141909
2023/06/29 16:34:33.112, False, 4.380, 0.142824
2023/06/29 16:34:33.616, False, 4.311, 0.142596
2023/06/29 16:34:34.112, False, 4.380, 0.141909
2023/06/29 16:34:34.616, False, 4.311, 0.142061
2023/06/29 16:34:35.120, False, 4.311, 0.142901
2023/06/29 16:34:35.616, False, 4.385, 0.141756
2023/06/29 16:34:36.120, False, 4.309, 0.141985
2023/06/29 16:34:36.624, False, 4.640, 0.140764
2023/06/29 16:34:37.120, False, 4.380, 0.144350
2023/06/29 16:34:37.624, False, 4.311, 0.142596
2023/06/29 16:34:38.128, False, 4.311, 0.143664
2023/06/29 16:34:38.624, False, 4.380, 0.142672
2023/06/29 16:34:39.128, False, 4.642, 0.142824
2023/06/29 16:34:39.632, False, 4.312, 0.143206
2023/06/29 16:34:40.128, False, 4.381, 0.141451
2023/06/29 16:34:40.632, False, 4.309, 0.141451
2023/06/29 16:34:41.136, False, 4.311, 0.141833
2023/06/29 16:34:41.632, False, 4.381, 0.142443
2023/06/29 16:34:42.136, False, 4.310, 0.143206
2023/06/29 16:34:42.640, False, 4.311, 0.141299
2023/06/29 16:34:43.136, False, 4.380, 0.144274
2023/06/29 16:34:43.640, False, 4.311, 0.143893
2023/06/29 16:34:44.144, False, 4.311, 0.145342
2023/06/29 16:34:44.640, False, 4.717, 0.142901
2023/06/29 16:34:45.144, False, 4.319, 0.141146
2023/06/29 16:34:45.640, False, 4.371, 0.142061
2023/06/29 16:34:46.144, False, 4.311, 0.143740
2023/06/29 16:34:46.648, False, 4.642, 0.143282
2023/06/29 16:34:47.152, False, 4.311, 0.141985
2023/06/29 16:34:47.648, False, 4.717, 0.142824
2023/06/29 16:34:48.152, False, 4.316, 0.143740
2023/06/29 16:34:48.648, False, 4.375, 0.143359
2023/06/29 16:34:49.152, False, 4.311, 0.141299
2023/06/29 16:34:49.656, False, 4.642, 0.143740
2023/06/29 16:34:50.152, False, 4.380, 0.143435
2023/06/29 16:34:50.656, False, 4.311, 0.143206
2023/06/29 16:34:51.160, False, 4.643, 0.142977
2023/06/29 16:34:51.656, False, 4.380, 0.143435
2023/06/29 16:34:52.160, False, 4.643, 0.143053
2023/06/29 16:34:52.656, False, 4.380, 0.143282
2023/06/29 16:34:53.160, False, 4.311, 0.141985
2023/06/29 16:34:53.664, False, 4.310, 0.139696
2023/06/29 16:34:54.160, False, 4.380, 0.141375
2023/06/29 16:34:54.664, False, 4.311, 0.141070
2023/06/29 16:34:55.168, False, 4.310, 0.142290
2023/06/29 16:34:55.664, False, 4.381, 0.142824
2023/06/29 16:34:56.168, False, 4.313, 0.141833
2023/06/29 16:34:56.672, False, 4.309, 0.143435
2023/06/29 16:34:57.176, False, 4.311, 0.142901
2023/06/29 16:34:57.672, False, 4.380, 0.143511
2023/06/29 16:34:58.176, False, 4.311, 0.141375
2023/06/29 16:34:58.680, False, 4.310, 0.142748
2023/06/29 16:34:59.176, False, 4.380, 0.143435
2023/06/29 16:34:59.680, False, 4.312, 0.143206
2023/06/29 16:35:00.184, False, 4.309, 0.143053
2023/06/29 16:35:00.680, False, 4.380, 0.139620
2023/06/29 16:35:01.184, False, 4.311, 0.143511
2023/06/29 16:35:01.688, False, 4.310, 0.141680
2023/06/29 16:35:02.184, False, 4.380, 0.141527
2023/06/29 16:35:02.688, False, 4.314, 0.144732
2023/06/29 16:35:03.192, False, 4.307, 0.142443
2023/06/29 16:35:03.688, False, 4.380, 0.142367
2023/06/29 16:35:04.191, False, 4.652, 0.142519
2023/06/29 16:35:04.696, False, 4.305, 0.144121
2023/06/29 16:35:05.192, False, 4.720, 0.142290
2023/06/29 16:35:05.696, False, 4.309, 0.140688
2023/06/29 16:35:06.200, False, 4.308, 0.141451
2023/06/29 16:35:06.696, False, 4.382, 0.143435
2023/06/29 16:35:07.200, False, 4.646, 0.143359
2023/06/29 16:35:07.704, False, 4.305, 0.144121
2023/06/29 16:35:08.200, False, 4.380, 0.143130
2023/06/29 16:35:08.704, False, 4.317, 0.142138
2023/06/29 16:35:09.208, False, 4.309, 0.142977
2023/06/29 16:35:09.704, False, 4.377, 0.141909
2023/06/29 16:35:10.208, False, 4.316, 0.144198
2023/06/29 16:35:10.704, False, 4.375, 0.142443
2023/06/29 16:35:11.208, False, 4.642, 0.142367
2023/06/29 16:35:11.712, False, 4.311, 0.142519
2023/06/29 16:35:12.208, False, 4.380, 0.140612
2023/06/29 16:35:12.712, False, 4.316, 0.142672
2023/06/29 16:35:13.216, False, 4.305, 0.143053
2023/06/29 16:35:13.712, False, 4.380, 0.141146
2023/06/29 16:35:14.216, False, 4.312, 0.144121
2023/06/29 16:35:14.720, False, 4.643, 0.144045
2023/06/29 16:35:15.217, False, 4.383, 0.141756
2023/06/29 16:35:15.720, False, 4.306, 0.143969
2023/06/29 16:35:16.224, False, 4.643, 0.141985
2023/06/29 16:35:16.720, False, 4.380, 0.141604
2023/06/29 16:35:17.224, False, 4.317, 0.140764
2023/06/29 16:35:17.728, False, 4.304, 0.144350
2023/06/29 16:35:18.224, False, 4.380, 0.140688
2023/06/29 16:35:18.728, False, 4.311, 0.143282
2023/06/29 16:35:19.233, False, 4.642, 0.140536
2023/06/29 16:35:19.736, False, 4.311, 0.141756
2023/06/29 16:35:20.232, False, 4.380, 0.143130
2023/06/29 16:35:20.737, False, 4.311, 0.140307
2023/06/29 16:35:21.240, False, 4.311, 0.143740
2023/06/29 16:35:21.736, False, 4.389, 0.141299
2023/06/29 16:35:22.240, False, 4.303, 0.142672
2023/06/29 16:35:22.744, False, 4.311, 0.144350
2023/06/29 16:35:23.240, False, 4.387, 0.144198
2023/06/29 16:35:23.744, False, 4.308, 0.143282
2023/06/29 16:35:24.248, False, 4.314, 0.145342
2023/06/29 16:35:24.752, False, 4.643, 0.142061
2023/06/29 16:35:25.248, False, 4.372, 0.143511
2023/06/29 16:35:25.752, False, 4.316, 0.142367
2023/06/29 16:35:26.256, False, 4.639, 0.145647
2023/06/29 16:35:26.752, False, 4.041, 0.142672
2023/06/29 16:35:27.256, False, 4.311, 0.144045
2023/06/29 16:35:27.760, False, 4.311, 0.142672
2023/06/29 16:35:28.256, False, 4.380, 0.140688
2023/06/29 16:35:28.760, False, 4.644, 0.142596
2023/06/29 16:35:29.264, False, 4.309, 0.139239
2023/06/29 16:35:29.760, False, 4.384, 0.141375
2023/06/29 16:35:30.264, False, 4.307, 0.142824
2023/06/29 16:35:30.768, False, 4.648, 0.142138
2023/06/29 16:35:31.264, False, 4.376, 0.142519
2023/06/29 16:35:31.768, False, 4.648, 0.141833
2023/06/29 16:35:32.264, False, 4.375, 0.141985
2023/06/29 16:35:32.768, False, 4.311, 0.143053
2023/06/29 16:35:33.272, False, 4.310, 0.143053
2023/06/29 16:35:33.768, False, 4.719, 0.141833
2023/06/29 16:35:34.272, False, 4.311, 0.144579
2023/06/29 16:35:34.776, False, 4.640, 0.142748
2023/06/29 16:35:35.272, False, 4.381, 0.142672
2023/06/29 16:35:35.776, False, 4.643, 0.141985
2023/06/29 16:35:36.280, False, 4.311, 0.143969
2023/06/29 16:35:36.776, False, 4.380, 0.142824
2023/06/29 16:35:37.280, False, 4.642, 0.142824
2023/06/29 16:35:37.784, False, 4.311, 0.143435
2023/06/29 16:35:38.280, False, 4.716, 0.142290
2023/06/29 16:35:38.784, False, 4.644, 0.141604
2023/06/29 16:35:39.288, False, 4.311, 0.144884
2023/06/29 16:35:39.784, False, 4.381, 0.141909
2023/06/29 16:35:40.288, False, 4.642, 0.141909
2023/06/29 16:35:40.792, False, 4.650, 0.143359
2023/06/29 16:35:41.288, False, 4.373, 0.144274
2023/06/29 16:35:41.792, False, 4.642, 0.141680
2023/06/29 16:35:42.296, False, 4.311, 0.141070
2023/06/29 16:35:42.792, False, 4.381, 0.141909
2023/06/29 16:35:43.296, False, 4.651, 0.142519
2023/06/29 16:35:43.800, False, 4.303, 0.142519
2023/06/29 16:35:44.296, False, 4.380, 0.142519
2023/06/29 16:35:44.800, False, 4.318, 0.142824
2023/06/29 16:35:45.304, False, 4.635, 0.143511
2023/06/29 16:35:45.800, False, 4.380, 0.144503
2023/06/29 16:35:46.304, False, 4.311, 0.141451
2023/06/29 16:35:46.800, False, 4.719, 0.143435
2023/06/29 16:35:47.304, False, 4.309, 0.142443
2023/06/29 16:35:47.808, False, 4.319, 0.141985
2023/06/29 16:35:48.304, False, 4.708, 0.142290
2023/06/29 16:35:48.808, False, 4.642, 0.141680
2023/06/29 16:35:49.304, False, 4.386, 0.143587
2023/06/29 16:35:49.808, False, 4.638, 0.142214
2023/06/29 16:35:50.312, False, 4.310, 0.143511
2023/06/29 16:35:50.808, False, 4.380, 0.142748
2023/06/29 16:35:51.312, False, 4.310, 0.142748
2023/06/29 16:35:51.816, False, 4.313, 0.142061
2023/06/29 16:35:52.312, False, 4.387, 0.142748
2023/06/29 16:35:52.816, False, 4.303, 0.143816
2023/06/29 16:35:53.320, False, 4.642, 0.142901
2023/06/29 16:35:53.816, False, 4.385, 0.141833
2023/06/29 16:35:54.320, False, 4.310, 0.142519
2023/06/29 16:35:54.825, False, 3.976, 0.140078
2023/06/29 16:35:55.320, False, 4.381, 0.143740
2023/06/29 16:35:55.824, False, 4.313, 0.141451
2023/06/29 16:35:56.328, False, 4.646, 0.143130
2023/06/29 16:35:56.824, False, 4.373, 0.140993
2023/06/29 16:35:57.328, False, 4.315, 0.143359
2023/06/29 16:35:57.825, False, 4.713, 0.143893
2023/06/29 16:35:58.328, False, 4.311, 0.141146
2023/06/29 16:35:58.832, False, 4.311, 0.140764
2023/06/29 16:35:59.328, False, 4.380, 0.142519
2023/06/29 16:35:59.832, False, 4.642, 0.143282
2023/06/29 16:36:00.336, False, 4.312, 0.141604
2023/06/29 16:36:00.833, False, 4.381, 0.141680
2023/06/29 16:36:01.336, False, 4.309, 0.142367
2023/06/29 16:36:01.841, False, 4.311, 0.143435
2023/06/29 16:36:02.336, False, 4.048, 0.142672
2023/06/29 16:36:02.840, False, 4.306, 0.142824
2023/06/29 16:36:03.345, False, 4.311, 0.142824
2023/06/29 16:36:03.841, False, 4.723, 0.143893
2023/06/29 16:36:04.344, False, 4.305, 0.139620
2023/06/29 16:36:04.848, False, 4.311, 0.142748
2023/06/29 16:36:05.345, False, 4.717, 0.142061
2023/06/29 16:36:05.849, False, 4.311, 0.142061
2023/06/29 16:36:06.353, False, 4.642, 0.144884
2023/06/29 16:36:06.848, False, 4.380, 0.141527
2023/06/29 16:36:07.352, False, 4.317, 0.142443
2023/06/29 16:36:07.857, False, 4.305, 0.142138
2023/06/29 16:36:08.352, False, 4.380, 0.141299
2023/06/29 16:36:08.857, False, 4.642, 0.142443
2023/06/29 16:36:09.361, False, 4.311, 0.142290
2023/06/29 16:36:09.857, False, 4.717, 0.144808
2023/06/29 16:36:10.360, False, 4.311, 0.143282
2023/06/29 16:36:10.864, False, 4.311, 0.143511
2023/06/29 16:36:11.361, False, 4.380, 0.141680
2023/06/29 16:36:11.865, False, 4.643, 0.143511
2023/06/29 16:36:12.369, False, 4.311, 0.142672
2023/06/29 16:36:12.864, False, 4.390, 0.144198
2023/06/29 16:36:13.368, False, 4.302, 0.144961
2023/06/29 16:36:13.864, False, 4.381, 0.144579
2023/06/29 16:36:14.368, False, 4.310, 0.142367
2023/06/29 16:36:14.872, False, 4.643, 0.141985
2023/06/29 16:36:15.369, False, 4.380, 0.142901
2023/06/29 16:36:15.873, False, 4.311, 0.142214
2023/06/29 16:36:16.377, False, 4.642, 0.140612
2023/06/29 16:36:16.872, False, 4.381, 0.141680
2023/06/29 16:36:17.377, False, 4.310, 0.142214
2023/06/29 16:36:17.873, False, 4.380, 0.143206
2023/06/29 16:36:18.376, False, 4.644, 0.143740
2023/06/29 16:36:18.881, False, 4.310, 0.141222
2023/06/29 16:36:19.384, False, 4.648, 0.142061
2023/06/29 16:36:19.880, False, 4.378, 0.143587
2023/06/29 16:36:20.385, False, 4.309, 0.143435
2023/06/29 16:36:20.889, False, 4.310, 0.141375
2023/06/29 16:36:21.385, False, 4.381, 0.143587
2023/06/29 16:36:21.889, False, 4.311, 0.143053
2023/06/29 16:36:22.393, False, 4.311, 0.140536
2023/06/29 16:36:22.889, False, 4.380, 0.143969
2023/06/29 16:36:23.393, False, 4.311, 0.141451
2023/06/29 16:36:23.897, False, 4.311, 0.141680
2023/06/29 16:36:24.393, False, 4.380, 0.142290
2023/06/29 16:36:24.896, False, 4.643, 0.141375
2023/06/29 16:36:25.400, False, 4.642, 0.142748
2023/06/29 16:36:25.897, False, 4.380, 0.143816
2023/06/29 16:36:26.401, False, 4.643, 0.142901
2023/06/29 16:36:26.905, False, 4.312, 0.141299
2023/06/29 16:36:27.401, False, 4.380, 0.143282
2023/06/29 16:36:27.905, False, 4.642, 0.143053
2023/06/29 16:36:28.401, False, 4.380, 0.142824
2023/06/29 16:36:28.905, False, 4.315, 0.143282
2023/06/29 16:36:29.409, False, 4.307, 0.143511
2023/06/29 16:36:29.905, False, 4.718, 0.143053
2023/06/29 16:36:30.409, False, 4.311, 0.142977
2023/06/29 16:36:30.913, False, 4.310, 0.139696
2023/06/29 16:36:31.417, False, 4.642, 0.143740
2023/06/29 16:36:31.913, False, 4.380, 0.141909
2023/06/29 16:36:32.417, False, 4.642, 0.141909
2023/06/29 16:36:32.921, False, 4.311, 0.144503
2023/06/29 16:36:33.417, False, 4.380, 0.141680
2023/06/29 16:36:33.920, False, 4.312, 0.141756
2023/06/29 16:36:34.425, False, 4.311, 0.145113
2023/06/29 16:36:34.920, False, 4.379, 0.143587
2023/06/29 16:36:35.425, False, 4.311, 0.141299
2023/06/29 16:36:35.928, False, 4.642, 0.144808
2023/06/29 16:36:36.425, False, 4.381, 0.143740
2023/06/29 16:36:36.929, False, 4.311, 0.141604
2023/06/29 16:36:37.433, False, 4.642, 0.145113
2023/06/29 16:36:37.928, False, 4.381, 0.140536
2023/06/29 16:36:38.433, False, 4.311, 0.142596
2023/06/29 16:36:38.937, False, 4.311, 0.144808
2023/06/29 16:36:39.433, False, 4.380, 0.142443
2023/06/29 16:36:39.937, False, 4.311, 0.141604
2023/06/29 16:36:40.440, False, 4.642, 0.143511
2023/06/29 16:36:40.937, False, 4.380, 0.141375
2023/06/29 16:36:41.441, False, 4.311, 0.143587
2023/06/29 16:36:41.944, False, 3.980, 0.142519
2023/06/29 16:36:42.441, False, 4.379, 0.143206
2023/06/29 16:36:42.945, False, 4.311, 0.143282
2023/06/29 16:36:43.448, False, 4.311, 0.142138
2023/06/29 16:36:43.945, False, 4.380, 0.143511
2023/06/29 16:36:44.449, False, 4.643, 0.141756
2023/06/29 16:36:44.953, False, 4.311, 0.142824
2023/06/29 16:36:45.448, False, 4.380, 0.140764
2023/06/29 16:36:45.953, False, 4.311, 0.143816
2023/06/29 16:36:46.455, False, 4.644, 0.142901
2023/06/29 16:36:46.953, False, 4.715, 0.144808
2023/06/29 16:36:47.457, False, 4.311, 0.144503
2023/06/29 16:36:47.960, False, 4.643, 0.142519
2023/06/29 16:36:48.457, False, 4.042, 0.141527
2023/06/29 16:36:48.960, False, 4.311, 0.142901
2023/06/29 16:36:49.456, False, 4.381, 0.142977
2023/06/29 16:36:49.961, False, 4.310, 0.141833
2023/06/29 16:36:50.464, False, 4.311, 0.140383
2023/06/29 16:36:50.968, False, 3.985, 0.141375
2023/06/29 16:36:51.464, False, 4.374, 0.143053
2023/06/29 16:36:51.969, False, 4.311, 0.140459
2023/06/29 16:36:52.464, False, 4.380, 0.140154
2023/06/29 16:36:52.969, False, 4.311, 0.141451
2023/06/29 16:36:53.472, False, 4.643, 0.143053
2023/06/29 16:36:53.968, False, 4.380, 0.143893
2023/06/29 16:36:54.473, False, 4.312, 0.143664
2023/06/29 16:36:54.976, False, 4.310, 0.141375
2023/06/29 16:36:55.480, False, 4.317, 0.143969
2023/06/29 16:36:55.976, False, 4.376, 0.140993
2023/06/29 16:36:56.480, False, 4.309, 0.141299
2023/06/29 16:36:56.976, False, 4.381, 0.142977
2023/06/29 16:36:57.481, False, 4.319, 0.142519
2023/06/29 16:36:57.984, False, 4.302, 0.141375
2023/06/29 16:36:58.489, False, 4.313, 0.143587
2023/06/29 16:36:58.984, False, 4.378, 0.140993
2023/06/29 16:36:59.488, False, 4.311, 0.143206
2023/06/29 16:36:59.992, False, 4.314, 0.143893
2023/06/29 16:37:00.497, False, 4.308, 0.144579
2023/06/29 16:37:00.993, False, 4.717, 0.143282
2023/06/29 16:37:01.497, False, 4.315, 0.143206
2023/06/29 16:37:02.000, False, 4.643, 0.144045
2023/06/29 16:37:02.497, False, 4.376, 0.143359
2023/06/29 16:37:03.001, False, 4.319, 0.142367
2023/06/29 16:37:03.504, False, 4.633, 0.141375
2023/06/29 16:37:04.001, False, 4.380, 0.141985
2023/06/29 16:37:04.504, False, 4.311, 0.141527
2023/06/29 16:37:05.009, False, 4.311, 0.143664
2023/06/29 16:37:05.505, False, 4.380, 0.142901
2023/06/29 16:37:06.009, False, 4.311, 0.140383
2023/06/29 16:37:06.513, False, 4.645, 0.141680
2023/06/29 16:37:07.009, False, 4.378, 0.141451
2023/06/29 16:37:07.513, False, 4.311, 0.141451
2023/06/29 16:37:08.017, False, 4.642, 0.140612
2023/06/29 16:37:08.513, False, 4.388, 0.141909
2023/06/29 16:37:09.016, False, 4.304, 0.142901
2023/06/29 16:37:09.520, False, 4.310, 0.143206
2023/06/29 16:37:10.016, False, 4.387, 0.142672
2023/06/29 16:37:10.521, False, 4.637, 0.140841
2023/06/29 16:37:11.024, False, 4.642, 0.142596
2023/06/29 16:37:11.520, False, 4.045, 0.143511
2023/06/29 16:37:12.024, False, 4.311, 0.143282
2023/06/29 16:37:12.521, False, 4.722, 0.143359
2023/06/29 16:37:13.024, False, 4.305, 0.142672
2023/06/29 16:37:13.528, False, 4.645, 0.143130
2023/06/29 16:37:14.024, False, 4.379, 0.141299
2023/06/29 16:37:14.528, False, 4.641, 0.142672
2023/06/29 16:37:15.032, False, 4.317, 0.140917
2023/06/29 16:37:15.528, False, 4.377, 0.142977
2023/06/29 16:37:16.032, False, 4.640, 0.142672
2023/06/29 16:37:16.536, False, 4.313, 0.142443
2023/06/29 16:37:17.032, False, 4.378, 0.140612
2023/06/29 16:37:17.536, False, 4.310, 0.143664
2023/06/29 16:37:18.041, False, 4.314, 0.142977
2023/06/29 16:37:18.536, False, 4.381, 0.142824
2023/06/29 16:37:19.040, False, 4.307, 0.143053
2023/06/29 16:37:19.545, False, 4.647, 0.143816
2023/06/29 16:37:20.040, False, 4.381, 0.140154
2023/06/29 16:37:20.545, False, 4.638, 0.141146
2023/06/29 16:37:21.049, False, 4.316, 0.141451
2023/06/29 16:37:21.545, False, 4.381, 0.141833
2023/06/29 16:37:22.048, False, 4.642, 0.140612
2023/06/29 16:37:22.552, False, 4.311, 0.142290
2023/06/29 16:37:23.048, False, 4.719, 0.143206
2023/06/29 16:37:23.552, False, 4.304, 0.141451
2023/06/29 16:37:24.057, False, 4.313, 0.143282
2023/06/29 16:37:24.552, False, 4.380, 0.142672
2023/06/29 16:37:25.057, False, 3.983, 0.142290
2023/06/29 16:37:25.561, False, 4.305, 0.143282
2023/06/29 16:37:26.057, False, 4.380, 0.142748
2023/06/29 16:37:26.561, False, 4.312, 0.142824
2023/06/29 16:37:27.065, False, 4.649, 0.142061
2023/06/29 16:37:27.561, False, 4.373, 0.142061
2023/06/29 16:37:28.065, False, 4.642, 0.143206
2023/06/29 16:37:28.560, False, 4.381, 0.143206
2023/06/29 16:37:29.065, False, 4.319, 0.140688
2023/06/29 16:37:29.569, False, 4.633, 0.143511
2023/06/29 16:37:30.064, False, 4.381, 0.144503
2023/06/29 16:37:30.569, False, 4.312, 0.143664
2023/06/29 16:37:31.073, False, 4.309, 0.141299
2023/06/29 16:37:31.569, False, 4.043, 0.140917
2023/06/29 16:37:32.073, False, 4.311, 0.143435
2023/06/29 16:37:32.577, False, 4.311, 0.143511
2023/06/29 16:37:33.073, False, 4.043, 0.143206
2023/06/29 16:37:33.577, False, 4.311, 0.141680
2023/06/29 16:37:34.080, False, 4.311, 0.144732
2023/06/29 16:37:34.577, False, 4.380, 0.142596
2023/06/29 16:37:35.081, False, 4.642, 0.142061
2023/06/29 16:37:35.576, False, 4.047, 0.139849
2023/06/29 16:37:36.081, False, 4.638, 0.141833
2023/06/29 16:37:36.585, False, 4.311, 0.142596
2023/06/29 16:37:37.081, False, 4.382, 0.142367
2023/06/29 16:37:37.585, False, 4.641, 0.141985
2023/06/29 16:37:38.081, False, 4.388, 0.140764
2023/06/29 16:37:38.585, False, 4.304, 0.144198
2023/06/29 16:37:39.089, False, 4.642, 0.144427
2023/06/29 16:37:39.585, False, 4.381, 0.144274
2023/06/29 16:37:40.088, False, 4.311, 0.143969
2023/06/29 16:37:40.593, False, 4.311, 0.141756
2023/06/29 16:37:41.089, False, 4.388, 0.142672
2023/06/29 16:37:41.593, False, 4.635, 0.142443
2023/06/29 16:37:42.097, False, 4.311, 0.142214
2023/06/29 16:37:42.601, False, 4.317, 0.140154
2023/06/29 16:37:43.097, False, 4.374, 0.144045
2023/06/29 16:37:43.601, False, 4.311, 0.141527
2023/06/29 16:37:44.105, False, 4.311, 0.143206
2023/06/29 16:37:44.601, False, 4.718, 0.141299
2023/06/29 16:37:45.104, False, 4.311, 0.142367
2023/06/29 16:37:45.609, False, 4.311, 0.141451
2023/06/29 16:37:46.105, False, 4.380, 0.143053
2023/06/29 16:37:46.609, False, 4.311, 0.142290
2023/06/29 16:37:47.105, False, 4.380, 0.143130
2023/06/29 16:37:47.609, False, 4.311, 0.140612
2023/06/29 16:37:48.113, False, 4.642, 0.142596
2023/06/29 16:37:48.609, False, 4.382, 0.142748
2023/06/29 16:37:49.113, False, 4.310, 0.142748
2023/06/29 16:37:49.617, False, 4.311, 0.142367
2023/06/29 16:37:50.113, False, 4.387, 0.141833
2023/06/29 16:37:50.617, False, 4.304, 0.141833
2023/06/29 16:37:51.112, False, 4.380, 0.143893
2023/06/29 16:37:51.617, False, 4.311, 0.140307
2023/06/29 16:37:52.121, False, 4.311, 0.141833
2023/06/29 16:37:52.617, False, 4.380, 0.142290
2023/06/29 16:37:53.121, False, 4.311, 0.143130
2023/06/29 16:37:53.625, False, 4.311, 0.143282
2023/06/29 16:37:54.129, False, 4.313, 0.143206
2023/06/29 16:37:54.625, False, 4.378, 0.143893
2023/06/29 16:37:55.129, False, 4.313, 0.141604
2023/06/29 16:37:55.633, False, 4.643, 0.143206
2023/06/29 16:37:56.129, False, 4.378, 0.141756
2023/06/29 16:37:56.633, False, 4.311, 0.142061
2023/06/29 16:37:57.137, False, 4.642, 0.140154
2023/06/29 16:37:57.633, False, 4.382, 0.142672
2023/06/29 16:37:58.137, False, 4.309, 0.143435
2023/06/29 16:37:58.641, False, 4.310, 0.141909
2023/06/29 16:37:59.137, False, 4.717, 0.142977
2023/06/29 16:37:59.641, False, 4.311, 0.139849
2023/06/29 16:38:00.145, False, 4.642, 0.142367
2023/06/29 16:38:00.641, False, 4.381, 0.142672
2023/06/29 16:38:01.145, False, 4.646, 0.143893
2023/06/29 16:38:01.649, False, 4.307, 0.140154
2023/06/29 16:38:02.145, False, 4.717, 0.142367
2023/06/29 16:38:02.649, False, 4.311, 0.141375
2023/06/29 16:38:03.153, False, 4.311, 0.141909
2023/06/29 16:38:03.649, False, 4.387, 0.142901
2023/06/29 16:38:04.153, False, 4.304, 0.143359
2023/06/29 16:38:04.657, False, 3.979, 0.142367
2023/06/29 16:38:05.153, False, 4.385, 0.143511
2023/06/29 16:38:05.657, False, 4.306, 0.142214
2023/06/29 16:38:06.161, False, 4.311, 0.142138
2023/06/29 16:38:06.657, False, 4.383, 0.142901
2023/06/29 16:38:07.161, False, 4.308, 0.142748
2023/06/29 16:38:07.665, False, 4.311, 0.142519
2023/06/29 16:38:08.161, False, 4.380, 0.140993
