time, Switch, Flow(0), Analog(2)
2023/06/26 01:48:35.364, False, 4.974, 0.125277
2023/06/26 01:48:35.860, False, 5.054, 0.125124
2023/06/26 01:48:36.364, False, 4.976, 0.125353
2023/06/26 01:48:36.867, False, 4.641, 0.123827
2023/06/26 01:48:37.372, False, 4.974, 0.127184
2023/06/26 01:48:37.868, False, 4.717, 0.125048
2023/06/26 01:48:38.371, False, 4.642, 0.123903
2023/06/26 01:48:38.868, False, 5.054, 0.126802
2023/06/26 01:48:39.372, False, 4.642, 0.126879
2023/06/26 01:48:39.876, False, 4.974, 0.124743
2023/06/26 01:48:40.372, False, 4.717, 0.125811
2023/06/26 01:48:40.876, False, 4.642, 0.124208
2023/06/26 01:48:41.380, False, 4.648, 0.125353
2023/06/26 01:48:41.876, False, 5.048, 0.125124
2023/06/26 01:48:42.380, False, 4.974, 0.124132
2023/06/26 01:48:42.876, False, 4.717, 0.124819
2023/06/26 01:48:43.380, False, 4.975, 0.124590
2023/06/26 01:48:43.884, False, 4.973, 0.124666
2023/06/26 01:48:44.380, False, 5.054, 0.125200
2023/06/26 01:48:44.884, False, 4.974, 0.125277
2023/06/26 01:48:45.388, False, 4.974, 0.125887
2023/06/26 01:48:45.884, False, 5.054, 0.125811
2023/06/26 01:48:46.388, False, 4.974, 0.125353
2023/06/26 01:48:46.884, False, 4.718, 0.125658
2023/06/26 01:48:47.388, False, 4.974, 0.126192
2023/06/26 01:48:47.892, False, 4.651, 0.125505
2023/06/26 01:48:48.396, False, 4.969, 0.126116
2023/06/26 01:48:48.892, False, 5.058, 0.124895
2023/06/26 01:48:49.396, False, 4.966, 0.124590
2023/06/26 01:48:49.892, False, 4.718, 0.125277
2023/06/26 01:48:50.395, False, 4.973, 0.128023
2023/06/26 01:48:50.900, False, 4.974, 0.124895
2023/06/26 01:48:51.396, False, 5.054, 0.126345
2023/06/26 01:48:51.900, False, 4.974, 0.125811
2023/06/26 01:48:52.404, False, 4.642, 0.125887
2023/06/26 01:48:52.900, False, 5.055, 0.125734
2023/06/26 01:48:53.404, False, 4.974, 0.124361
2023/06/26 01:48:53.908, False, 4.643, 0.126345
2023/06/26 01:48:54.404, False, 5.053, 0.126574
2023/06/26 01:48:54.908, False, 4.974, 0.126879
2023/06/26 01:48:55.412, False, 4.642, 0.125963
2023/06/26 01:48:55.908, False, 5.054, 0.125887
2023/06/26 01:48:56.412, False, 4.974, 0.125811
2023/06/26 01:48:56.916, False, 4.974, 0.122835
2023/06/26 01:48:57.412, False, 5.054, 0.126879
2023/06/26 01:48:57.916, False, 4.974, 0.125353
2023/06/26 01:48:58.420, False, 4.973, 0.124056
2023/06/26 01:48:58.916, False, 5.055, 0.124895
2023/06/26 01:48:59.420, False, 4.974, 0.125887
2023/06/26 01:48:59.924, False, 4.974, 0.126345
2023/06/26 01:49:00.420, False, 5.055, 0.125505
2023/06/26 01:49:00.924, False, 4.642, 0.124895
2023/06/26 01:49:01.428, False, 4.974, 0.126497
2023/06/26 01:49:01.924, False, 5.054, 0.127184
2023/06/26 01:49:02.428, False, 4.642, 0.125200
2023/06/26 01:49:02.931, False, 4.975, 0.127184
2023/06/26 01:49:03.428, False, 4.717, 0.126268
2023/06/26 01:49:03.932, False, 4.979, 0.124590
2023/06/26 01:49:04.435, False, 4.969, 0.124819
2023/06/26 01:49:04.932, False, 5.054, 0.125277
2023/06/26 01:49:05.436, False, 4.974, 0.125200
2023/06/26 01:49:05.940, False, 4.974, 0.126421
2023/06/26 01:49:06.436, False, 4.717, 0.125429
2023/06/26 01:49:06.940, False, 4.974, 0.124895
2023/06/26 01:49:07.443, False, 4.642, 0.124590
2023/06/26 01:49:07.939, False, 5.054, 0.126268
2023/06/26 01:49:08.443, False, 4.974, 0.125277
2023/06/26 01:49:08.947, False, 4.974, 0.124971
2023/06/26 01:49:09.443, False, 5.054, 0.126497
2023/06/26 01:49:09.947, False, 4.642, 0.122911
2023/06/26 01:49:10.451, False, 4.974, 0.126574
2023/06/26 01:49:10.948, False, 4.718, 0.125353
2023/06/26 01:49:11.452, False, 4.980, 0.126040
2023/06/26 01:49:11.955, False, 4.968, 0.125200
2023/06/26 01:49:12.452, False, 5.053, 0.123293
2023/06/26 01:49:12.956, False, 4.982, 0.127565
2023/06/26 01:49:13.459, False, 4.966, 0.126497
2023/06/26 01:49:13.955, False, 4.717, 0.126574
2023/06/26 01:49:14.460, False, 4.980, 0.125963
2023/06/26 01:49:14.964, False, 4.637, 0.123674
2023/06/26 01:49:15.460, False, 5.054, 0.125734
2023/06/26 01:49:15.964, False, 4.644, 0.126879
2023/06/26 01:49:16.468, False, 4.981, 0.125582
2023/06/26 01:49:16.964, False, 4.716, 0.126268
2023/06/26 01:49:17.468, False, 4.644, 0.125277
2023/06/26 01:49:17.972, False, 4.976, 0.125124
2023/06/26 01:49:18.468, False, 4.715, 0.126345
2023/06/26 01:49:18.972, False, 4.966, 0.124971
2023/06/26 01:49:19.476, False, 4.984, 0.125200
2023/06/26 01:49:19.979, False, 4.964, 0.124361
2023/06/26 01:49:20.476, False, 5.060, 0.124743
2023/06/26 01:49:20.980, False, 4.970, 0.126268
2023/06/26 01:49:21.483, False, 4.974, 0.125353
2023/06/26 01:49:21.979, False, 5.055, 0.123369
2023/06/26 01:49:22.484, False, 4.974, 0.126040
2023/06/26 01:49:22.987, False, 4.974, 0.125734
2023/06/26 01:49:23.483, False, 5.053, 0.121920
2023/06/26 01:49:23.988, False, 4.976, 0.125124
2023/06/26 01:49:24.492, False, 4.972, 0.125124
2023/06/26 01:49:24.987, False, 4.717, 0.125582
2023/06/26 01:49:25.492, False, 4.977, 0.125048
2023/06/26 01:49:25.996, False, 4.980, 0.126879
2023/06/26 01:49:26.492, False, 5.049, 0.124819
2023/06/26 01:49:26.996, False, 4.970, 0.127565
2023/06/26 01:49:27.492, False, 5.063, 0.125887
2023/06/26 01:49:27.996, False, 4.634, 0.123674
2023/06/26 01:49:28.500, False, 4.974, 0.126955
2023/06/26 01:49:29.003, False, 4.974, 0.127337
2023/06/26 01:49:29.499, False, 5.061, 0.128939
2023/06/26 01:49:30.004, False, 4.973, 0.123140
2023/06/26 01:49:30.508, False, 4.968, 0.126192
2023/06/26 01:49:31.003, False, 5.054, 0.126650
2023/06/26 01:49:31.508, False, 4.979, 0.125200
2023/06/26 01:49:32.011, False, 4.976, 0.124971
2023/06/26 01:49:32.508, False, 5.048, 0.125658
2023/06/26 01:49:33.012, False, 4.974, 0.124437
2023/06/26 01:49:33.516, False, 4.642, 0.124514
2023/06/26 01:49:34.012, False, 5.054, 0.124208
2023/06/26 01:49:34.516, False, 4.974, 0.124971
2023/06/26 01:49:35.012, False, 5.054, 0.124895
2023/06/26 01:49:35.515, False, 4.974, 0.126574
2023/06/26 01:49:36.020, False, 4.974, 0.124743
2023/06/26 01:49:36.524, False, 4.974, 0.125505
2023/06/26 01:49:37.020, False, 4.717, 0.122606
2023/06/26 01:49:37.524, False, 4.974, 0.124437
2023/06/26 01:49:38.020, False, 5.057, 0.124132
2023/06/26 01:49:38.524, False, 4.980, 0.125582
2023/06/26 01:49:39.027, False, 4.642, 0.123751
2023/06/26 01:49:39.524, False, 5.046, 0.125887
2023/06/26 01:49:40.028, False, 4.974, 0.126192
2023/06/26 01:49:40.532, False, 4.643, 0.127947
2023/06/26 01:49:41.027, False, 5.053, 0.125505
2023/06/26 01:49:41.532, False, 4.974, 0.124132
2023/06/26 01:49:42.036, False, 4.974, 0.125429
2023/06/26 01:49:42.532, False, 5.053, 0.124285
2023/06/26 01:49:43.036, False, 4.975, 0.129473
2023/06/26 01:49:43.540, False, 4.643, 0.127718
2023/06/26 01:49:44.036, False, 5.054, 0.125811
2023/06/26 01:49:44.540, False, 4.974, 0.125429
2023/06/26 01:49:45.044, False, 4.646, 0.125124
2023/06/26 01:49:45.540, False, 5.051, 0.128252
2023/06/26 01:49:46.044, False, 4.973, 0.123903
2023/06/26 01:49:46.548, False, 4.974, 0.124819
2023/06/26 01:49:47.044, False, 4.717, 0.124132
2023/06/26 01:49:47.548, False, 4.643, 0.124514
2023/06/26 01:49:48.044, False, 5.054, 0.125353
2023/06/26 01:49:48.547, False, 4.642, 0.125887
2023/06/26 01:49:49.052, False, 4.974, 0.126040
2023/06/26 01:49:49.548, False, 4.724, 0.124590
2023/06/26 01:49:50.051, False, 4.967, 0.124514
2023/06/26 01:49:50.555, False, 4.642, 0.126040
2023/06/26 01:49:51.060, False, 4.974, 0.126574
2023/06/26 01:49:51.556, False, 5.054, 0.125887
2023/06/26 01:49:52.059, False, 4.974, 0.127031
2023/06/26 01:49:52.564, False, 4.974, 0.126574
2023/06/26 01:49:53.059, False, 5.055, 0.125963
2023/06/26 01:49:53.564, False, 4.973, 0.126040
2023/06/26 01:49:54.067, False, 4.975, 0.125277
2023/06/26 01:49:54.572, False, 4.644, 0.126574
2023/06/26 01:49:55.067, False, 5.057, 0.125353
2023/06/26 01:49:55.571, False, 4.968, 0.124132
2023/06/26 01:49:56.075, False, 4.642, 0.124285
2023/06/26 01:49:56.572, False, 5.054, 0.124285
2023/06/26 01:49:57.075, False, 4.643, 0.126802
2023/06/26 01:49:57.571, False, 5.054, 0.125963
2023/06/26 01:49:58.075, False, 4.642, 0.123293
2023/06/26 01:49:58.579, False, 4.975, 0.125429
2023/06/26 01:49:59.084, False, 4.973, 0.126040
2023/06/26 01:49:59.579, False, 4.717, 0.126726
2023/06/26 01:50:00.083, False, 4.976, 0.124666
2023/06/26 01:50:00.587, False, 4.971, 0.125811
2023/06/26 01:50:01.083, False, 4.723, 0.124361
2023/06/26 01:50:01.587, False, 4.637, 0.125734
2023/06/26 01:50:02.091, False, 4.974, 0.125887
2023/06/26 01:50:02.587, False, 5.054, 0.127031
2023/06/26 01:50:03.091, False, 4.982, 0.125582
2023/06/26 01:50:03.595, False, 4.635, 0.123827
2023/06/26 01:50:04.091, False, 5.054, 0.125277
2023/06/26 01:50:04.595, False, 4.977, 0.124285
2023/06/26 01:50:05.099, False, 4.971, 0.124132
2023/06/26 01:50:05.595, False, 4.717, 0.123980
2023/06/26 01:50:06.099, False, 4.642, 0.125887
2023/06/26 01:50:06.603, False, 4.974, 0.124743
2023/06/26 01:50:07.099, False, 5.054, 0.125658
2023/06/26 01:50:07.603, False, 4.649, 0.126268
2023/06/26 01:50:08.107, False, 4.967, 0.122683
2023/06/26 01:50:08.603, False, 5.061, 0.125811
2023/06/26 01:50:09.107, False, 4.967, 0.125277
2023/06/26 01:50:09.611, False, 4.974, 0.127718
2023/06/26 01:50:10.107, False, 5.054, 0.123827
2023/06/26 01:50:10.611, False, 4.974, 0.125963
2023/06/26 01:50:11.115, False, 4.974, 0.124056
2023/06/26 01:50:11.611, False, 5.054, 0.124208
2023/06/26 01:50:12.115, False, 4.648, 0.124208
2023/06/26 01:50:12.619, False, 4.968, 0.125353
2023/06/26 01:50:13.115, False, 5.054, 0.126192
2023/06/26 01:50:13.619, False, 4.974, 0.123674
2023/06/26 01:50:14.123, False, 4.974, 0.125887
2023/06/26 01:50:14.619, False, 4.717, 0.124514
2023/06/26 01:50:15.123, False, 4.974, 0.126574
2023/06/26 01:50:15.627, False, 5.307, 0.125124
2023/06/26 01:50:16.123, False, 5.053, 0.125429
2023/06/26 01:50:16.627, False, 4.977, 0.123522
2023/06/26 01:50:17.123, False, 5.051, 0.122454
2023/06/26 01:50:17.627, False, 4.974, 0.125277
2023/06/26 01:50:18.131, False, 4.974, 0.125811
2023/06/26 01:50:18.635, False, 4.974, 0.126879
2023/06/26 01:50:19.131, False, 4.717, 0.123980
2023/06/26 01:50:19.635, False, 4.642, 0.125582
2023/06/26 01:50:20.139, False, 4.974, 0.122988
2023/06/26 01:50:20.635, False, 4.717, 0.126574
2023/06/26 01:50:21.139, False, 4.980, 0.126879
2023/06/26 01:50:21.643, False, 4.968, 0.125887
2023/06/26 01:50:22.139, False, 4.718, 0.125277
2023/06/26 01:50:22.643, False, 4.980, 0.125582
2023/06/26 01:50:23.147, False, 4.968, 0.125811
2023/06/26 01:50:23.643, False, 5.054, 0.125887
2023/06/26 01:50:24.147, False, 4.642, 0.126574
2023/06/26 01:50:24.651, False, 4.974, 0.126192
2023/06/26 01:50:25.147, False, 5.054, 0.126955
2023/06/26 01:50:25.651, False, 4.982, 0.125124
2023/06/26 01:50:26.155, False, 4.966, 0.123903
2023/06/26 01:50:26.651, False, 5.054, 0.124437
2023/06/26 01:50:27.155, False, 4.975, 0.124743
2023/06/26 01:50:27.659, False, 4.974, 0.126040
2023/06/26 01:50:28.155, False, 5.054, 0.123980
2023/06/26 01:50:28.659, False, 4.974, 0.126802
2023/06/26 01:50:29.163, False, 4.645, 0.127108
2023/06/26 01:50:29.659, False, 4.715, 0.122530
2023/06/26 01:50:30.163, False, 4.643, 0.124743
2023/06/26 01:50:30.667, False, 4.973, 0.124361
2023/06/26 01:50:31.163, False, 4.717, 0.126802
2023/06/26 01:50:31.667, False, 4.974, 0.125353
2023/06/26 01:50:32.171, False, 4.978, 0.125582
2023/06/26 01:50:32.667, False, 4.713, 0.126116
2023/06/26 01:50:33.171, False, 4.974, 0.125734
2023/06/26 01:50:33.675, False, 4.974, 0.124132
2023/06/26 01:50:34.171, False, 5.055, 0.124971
2023/06/26 01:50:34.675, False, 4.977, 0.125887
2023/06/26 01:50:35.179, False, 4.977, 0.125505
2023/06/26 01:50:35.675, False, 5.047, 0.127489
2023/06/26 01:50:36.179, False, 4.974, 0.125277
2023/06/26 01:50:36.683, False, 4.643, 0.124743
2023/06/26 01:50:37.179, False, 5.054, 0.124666
2023/06/26 01:50:37.683, False, 4.642, 0.123903
2023/06/26 01:50:38.187, False, 4.974, 0.124590
2023/06/26 01:50:38.683, False, 4.717, 0.124514
2023/06/26 01:50:39.187, False, 4.976, 0.124208
2023/06/26 01:50:39.691, False, 4.973, 0.126116
2023/06/26 01:50:40.187, False, 5.053, 0.125353
2023/06/26 01:50:40.691, False, 4.974, 0.125505
2023/06/26 01:50:41.195, False, 4.981, 0.125048
2023/06/26 01:50:41.691, False, 4.711, 0.125963
2023/06/26 01:50:42.195, False, 4.978, 0.124590
2023/06/26 01:50:42.699, False, 4.970, 0.122988
2023/06/26 01:50:43.195, False, 5.054, 0.125124
2023/06/26 01:50:43.698, False, 4.983, 0.125429
2023/06/26 01:50:44.195, False, 4.717, 0.125582
2023/06/26 01:50:44.699, False, 4.964, 0.126802
2023/06/26 01:50:45.203, False, 4.976, 0.126650
2023/06/26 01:50:45.707, False, 4.974, 0.124361
2023/06/26 01:50:46.203, False, 5.052, 0.124514
2023/06/26 01:50:46.707, False, 4.975, 0.124590
2023/06/26 01:50:47.211, False, 4.646, 0.126726
2023/06/26 01:50:47.707, False, 5.050, 0.125582
2023/06/26 01:50:48.211, False, 4.643, 0.125734
2023/06/26 01:50:48.715, False, 4.975, 0.126879
2023/06/26 01:50:49.211, False, 5.055, 0.125963
2023/06/26 01:50:49.715, False, 4.975, 0.125963
2023/06/26 01:50:50.219, False, 4.971, 0.127565
2023/06/26 01:50:50.715, False, 4.720, 0.127565
2023/06/26 01:50:51.219, False, 4.975, 0.127794
2023/06/26 01:50:51.715, False, 5.050, 0.127947
2023/06/26 01:50:52.219, False, 4.643, 0.125582
2023/06/26 01:50:52.723, False, 4.974, 0.125963
2023/06/26 01:50:53.227, False, 4.974, 0.125582
2023/06/26 01:50:53.723, False, 5.054, 0.125124
2023/06/26 01:50:54.227, False, 4.976, 0.125200
2023/06/26 01:50:54.731, False, 4.972, 0.125734
2023/06/26 01:50:55.227, False, 4.723, 0.124971
2023/06/26 01:50:55.731, False, 4.969, 0.124971
2023/06/26 01:50:56.235, False, 4.642, 0.124056
2023/06/26 01:50:56.731, False, 5.054, 0.124285
2023/06/26 01:50:57.235, False, 4.974, 0.126345
2023/06/26 01:50:57.739, False, 4.974, 0.125429
2023/06/26 01:50:58.235, False, 5.054, 0.126192
2023/06/26 01:50:58.739, False, 4.642, 0.125811
2023/06/26 01:50:59.243, False, 5.306, 0.124666
2023/06/26 01:50:59.739, False, 4.717, 0.124819
2023/06/26 01:51:00.242, False, 4.643, 0.123903
2023/06/26 01:51:00.747, False, 4.645, 0.122377
2023/06/26 01:51:01.243, False, 5.052, 0.125658
2023/06/26 01:51:01.747, False, 4.641, 0.126802
2023/06/26 01:51:02.251, False, 4.974, 0.125277
2023/06/26 01:51:02.747, False, 5.054, 0.127260
2023/06/26 01:51:03.251, False, 4.982, 0.124437
2023/06/26 01:51:03.747, False, 4.710, 0.127184
2023/06/26 01:51:04.251, False, 4.974, 0.126116
2023/06/26 01:51:04.755, False, 4.974, 0.126955
2023/06/26 01:51:05.251, False, 5.054, 0.125963
2023/06/26 01:51:05.755, False, 4.974, 0.125582
2023/06/26 01:51:06.259, False, 4.974, 0.126802
2023/06/26 01:51:06.755, False, 5.054, 0.124208
2023/06/26 01:51:07.259, False, 4.974, 0.123827
2023/06/26 01:51:07.755, False, 4.717, 0.125429
2023/06/26 01:51:08.259, False, 4.647, 0.123980
2023/06/26 01:51:08.763, False, 4.646, 0.124132
2023/06/26 01:51:09.259, False, 5.045, 0.127337
2023/06/26 01:51:09.763, False, 4.974, 0.127337
2023/06/26 01:51:10.267, False, 4.974, 0.126040
2023/06/26 01:51:10.763, False, 4.717, 0.124514
2023/06/26 01:51:11.267, False, 4.979, 0.125277
2023/06/26 01:51:11.771, False, 4.969, 0.125734
2023/06/26 01:51:12.267, False, 4.717, 0.124590
2023/06/26 01:51:12.771, False, 4.974, 0.124819
2023/06/26 01:51:13.275, False, 4.974, 0.122530
2023/06/26 01:51:13.771, False, 4.717, 0.125200
2023/06/26 01:51:14.275, False, 4.974, 0.125277
2023/06/26 01:51:14.779, False, 4.643, 0.124056
2023/06/26 01:51:15.275, False, 4.717, 0.125353
2023/06/26 01:51:15.779, False, 4.643, 0.125582
2023/06/26 01:51:16.283, False, 4.974, 0.124971
2023/06/26 01:51:16.779, False, 4.717, 0.124819
2023/06/26 01:51:17.283, False, 4.975, 0.127413
2023/06/26 01:51:17.787, False, 4.641, 0.126345
2023/06/26 01:51:18.283, False, 5.054, 0.124743
2023/06/26 01:51:18.787, False, 4.643, 0.126040
2023/06/26 01:51:19.291, False, 4.975, 0.125734
2023/06/26 01:51:19.787, False, 4.717, 0.124514
2023/06/26 01:51:20.291, False, 4.974, 0.126116
2023/06/26 01:51:20.794, False, 4.643, 0.126421
2023/06/26 01:51:21.291, False, 5.059, 0.126574
2023/06/26 01:51:21.795, False, 4.968, 0.125277
2023/06/26 01:51:22.298, False, 4.986, 0.126040
2023/06/26 01:51:22.795, False, 4.708, 0.124361
2023/06/26 01:51:23.299, False, 4.974, 0.126497
2023/06/26 01:51:23.803, False, 4.974, 0.125353
2023/06/26 01:51:24.299, False, 5.054, 0.123140
2023/06/26 01:51:24.803, False, 4.974, 0.124437
2023/06/26 01:51:25.307, False, 4.974, 0.126345
2023/06/26 01:51:25.803, False, 4.719, 0.124590
2023/06/26 01:51:26.307, False, 4.972, 0.126650
2023/06/26 01:51:26.811, False, 4.974, 0.124666
2023/06/26 01:51:27.307, False, 5.055, 0.125658
2023/06/26 01:51:27.811, False, 4.973, 0.124590
2023/06/26 01:51:28.315, False, 4.974, 0.126421
2023/06/26 01:51:28.811, False, 5.054, 0.123064
2023/06/26 01:51:29.315, False, 4.642, 0.126574
2023/06/26 01:51:29.819, False, 4.983, 0.126421
2023/06/26 01:51:30.315, False, 5.044, 0.124285
2023/06/26 01:51:30.819, False, 4.643, 0.124666
2023/06/26 01:51:31.323, False, 4.974, 0.126879
2023/06/26 01:51:31.819, False, 5.054, 0.125429
2023/06/26 01:51:32.323, False, 4.645, 0.126192
2023/06/26 01:51:32.827, False, 4.973, 0.125429
2023/06/26 01:51:33.323, False, 5.055, 0.124895
2023/06/26 01:51:33.827, False, 4.972, 0.126116
2023/06/26 01:51:34.331, False, 4.642, 0.126192
2023/06/26 01:51:34.827, False, 5.054, 0.124590
2023/06/26 01:51:35.331, False, 4.982, 0.127184
2023/06/26 01:51:35.835, False, 4.967, 0.125811
2023/06/26 01:51:36.331, False, 4.718, 0.125734
2023/06/26 01:51:36.835, False, 4.642, 0.124056
2023/06/26 01:51:37.339, False, 4.643, 0.125124
2023/06/26 01:51:37.835, False, 5.054, 0.125811
2023/06/26 01:51:38.339, False, 4.974, 0.124971
2023/06/26 01:51:38.843, False, 4.976, 0.125582
2023/06/26 01:51:39.347, False, 4.640, 0.127031
2023/06/26 01:51:39.851, False, 4.975, 0.124361
2023/06/26 01:51:40.347, False, 4.718, 0.125734
2023/06/26 01:51:40.851, False, 4.971, 0.125887
2023/06/26 01:51:41.355, False, 4.646, 0.127642
2023/06/26 01:51:41.851, False, 5.054, 0.126650
2023/06/26 01:51:42.355, False, 4.970, 0.125582
2023/06/26 01:51:42.859, False, 4.978, 0.127947
2023/06/26 01:51:43.355, False, 4.713, 0.125582
2023/06/26 01:51:43.859, False, 4.975, 0.124895
2023/06/26 01:51:44.363, False, 4.979, 0.125429
2023/06/26 01:51:44.859, False, 4.720, 0.127489
2023/06/26 01:51:45.363, False, 4.966, 0.126955
2023/06/26 01:51:45.866, False, 4.980, 0.125887
2023/06/26 01:51:46.363, False, 5.055, 0.127031
2023/06/26 01:51:46.867, False, 4.968, 0.126421
2023/06/26 01:51:47.371, False, 4.975, 0.123751
2023/06/26 01:51:47.867, False, 4.724, 0.123903
2023/06/26 01:51:48.371, False, 4.972, 0.125582
2023/06/26 01:51:48.875, False, 4.644, 0.125353
2023/06/26 01:51:49.379, False, 4.635, 0.128481
2023/06/26 01:51:49.875, False, 4.717, 0.126497
2023/06/26 01:51:50.379, False, 4.983, 0.125277
2023/06/26 01:51:50.883, False, 4.965, 0.126192
2023/06/26 01:51:51.379, False, 4.717, 0.123369
2023/06/26 01:51:51.883, False, 4.643, 0.126421
2023/06/26 01:51:52.387, False, 4.974, 0.124514
2023/06/26 01:51:52.891, False, 4.974, 0.125124
2023/06/26 01:51:53.387, False, 5.055, 0.123140
2023/06/26 01:51:53.891, False, 4.974, 0.124514
2023/06/26 01:51:54.395, False, 4.642, 0.125887
2023/06/26 01:51:54.891, False, 4.717, 0.123674
2023/06/26 01:51:55.395, False, 4.974, 0.124819
2023/06/26 01:51:55.891, False, 4.720, 0.124208
2023/06/26 01:51:56.395, False, 4.972, 0.125658
2023/06/26 01:51:56.899, False, 4.650, 0.126802
2023/06/26 01:51:57.395, False, 5.046, 0.124971
2023/06/26 01:51:57.899, False, 4.642, 0.127718
2023/06/26 01:51:58.403, False, 4.974, 0.126650
2023/06/26 01:51:58.907, False, 4.643, 0.125734
2023/06/26 01:51:59.403, False, 5.054, 0.124666
2023/06/26 01:51:59.907, False, 4.642, 0.125811
2023/06/26 01:52:00.411, False, 4.642, 0.124590
2023/06/26 01:52:00.907, False, 4.717, 0.125811
2023/06/26 01:52:01.411, False, 4.978, 0.125734
2023/06/26 01:52:01.915, False, 4.970, 0.124819
2023/06/26 01:52:02.411, False, 4.717, 0.124819
2023/06/26 01:52:02.915, False, 4.974, 0.124971
2023/06/26 01:52:03.419, False, 4.974, 0.123827
2023/06/26 01:52:03.915, False, 4.717, 0.125277
2023/06/26 01:52:04.419, False, 4.642, 0.125277
2023/06/26 01:52:04.914, False, 5.054, 0.123980
2023/06/26 01:52:05.419, False, 4.642, 0.122988
2023/06/26 01:52:05.922, False, 4.974, 0.125124
2023/06/26 01:52:06.427, False, 4.974, 0.125353
2023/06/26 01:52:06.923, False, 4.717, 0.125353
2023/06/26 01:52:07.426, False, 4.974, 0.125887
2023/06/26 01:52:07.931, False, 4.974, 0.127413
2023/06/26 01:52:08.427, False, 5.054, 0.125887
2023/06/26 01:52:08.930, False, 4.979, 0.125658
2023/06/26 01:52:09.434, False, 5.310, 0.124514
2023/06/26 01:52:09.931, False, 4.709, 0.124514
2023/06/26 01:52:10.435, False, 4.975, 0.124819
2023/06/26 01:52:10.939, False, 4.979, 0.125277
2023/06/26 01:52:11.435, False, 4.712, 0.125429
2023/06/26 01:52:11.939, False, 5.305, 0.125429
2023/06/26 01:52:12.435, False, 4.717, 0.124208
2023/06/26 01:52:12.939, False, 4.976, 0.124056
2023/06/26 01:52:13.442, False, 4.640, 0.126879
2023/06/26 01:52:13.939, False, 4.717, 0.125963
2023/06/26 01:52:14.443, False, 4.983, 0.124208
2023/06/26 01:52:14.947, False, 4.965, 0.124895
2023/06/26 01:52:15.443, False, 4.716, 0.124743
2023/06/26 01:52:15.947, False, 4.646, 0.123674
2023/06/26 01:52:16.450, False, 4.977, 0.126497
2023/06/26 01:52:16.947, False, 5.054, 0.122454
2023/06/26 01:52:17.451, False, 4.974, 0.127871
2023/06/26 01:52:17.955, False, 4.972, 0.125353
2023/06/26 01:52:18.451, False, 5.055, 0.125505
2023/06/26 01:52:18.955, False, 4.969, 0.123598
2023/06/26 01:52:19.458, False, 4.644, 0.126650
2023/06/26 01:52:19.955, False, 5.060, 0.125353
2023/06/26 01:52:20.459, False, 4.972, 0.125811
2023/06/26 01:52:20.963, False, 4.637, 0.124971
2023/06/26 01:52:21.467, False, 4.975, 0.126345
2023/06/26 01:52:21.963, False, 5.053, 0.126497
2023/06/26 01:52:22.467, False, 4.974, 0.124285
2023/06/26 01:52:22.971, False, 4.974, 0.126421
2023/06/26 01:52:23.467, False, 4.719, 0.125963
2023/06/26 01:52:23.971, False, 4.973, 0.125200
2023/06/26 01:52:24.475, False, 4.973, 0.124590
2023/06/26 01:52:24.971, False, 5.054, 0.124361
2023/06/26 01:52:25.474, False, 4.977, 0.125505
2023/06/26 01:52:25.979, False, 4.640, 0.125353
2023/06/26 01:52:26.475, False, 5.054, 0.123140
2023/06/26 01:52:26.979, False, 4.974, 0.125887
2023/06/26 01:52:27.483, False, 4.974, 0.124437
2023/06/26 01:52:27.979, False, 5.054, 0.125353
2023/06/26 01:52:28.483, False, 4.974, 0.126268
2023/06/26 01:52:28.979, False, 5.054, 0.125353
2023/06/26 01:52:29.482, False, 4.974, 0.126192
2023/06/26 01:52:29.987, False, 4.974, 0.124514
2023/06/26 01:52:30.483, False, 5.054, 0.125505
2023/06/26 01:52:30.987, False, 4.974, 0.124208
2023/06/26 01:52:31.491, False, 4.642, 0.127337
2023/06/26 01:52:31.987, False, 5.054, 0.126116
2023/06/26 01:52:32.491, False, 4.974, 0.126116
2023/06/26 01:52:32.995, False, 4.974, 0.125505
2023/06/26 01:52:33.491, False, 4.717, 0.126650
2023/06/26 01:52:33.995, False, 4.974, 0.124819
2023/06/26 01:52:34.499, False, 4.974, 0.124743
2023/06/26 01:52:34.994, False, 4.722, 0.126879
2023/06/26 01:52:35.499, False, 4.969, 0.125200
2023/06/26 01:52:36.003, False, 4.974, 0.123217
2023/06/26 01:52:36.499, False, 5.054, 0.124590
2023/06/26 01:52:37.003, False, 4.974, 0.125200
2023/06/26 01:52:37.507, False, 4.974, 0.126268
2023/06/26 01:52:38.003, False, 4.717, 0.126726
2023/06/26 01:52:38.507, False, 4.974, 0.125200
2023/06/26 01:52:39.011, False, 4.979, 0.127489
2023/06/26 01:52:39.507, False, 5.049, 0.124056
2023/06/26 01:52:40.011, False, 4.974, 0.125658
2023/06/26 01:52:40.515, False, 4.974, 0.125734
2023/06/26 01:52:41.011, False, 4.726, 0.125505
2023/06/26 01:52:41.514, False, 4.966, 0.124895
2023/06/26 01:52:42.019, False, 4.642, 0.125277
2023/06/26 01:52:42.515, False, 4.717, 0.126192
2023/06/26 01:52:43.019, False, 4.974, 0.126650
2023/06/26 01:52:43.515, False, 5.054, 0.126726
2023/06/26 01:52:44.019, False, 4.974, 0.126040
2023/06/26 01:52:44.523, False, 4.975, 0.123827
2023/06/26 01:52:45.019, False, 5.053, 0.125277
