time, Switch, Flow(0), Analog(2)
2023/06/25 19:45:51.786, False, 3.977, 0.121691
2023/06/25 19:45:52.290, False, 4.642, 0.125887
2023/06/25 19:45:52.786, False, 4.051, 0.124208
2023/06/25 19:45:53.290, False, 4.303, 0.123980
2023/06/25 19:45:53.794, False, 4.643, 0.125505
2023/06/25 19:45:54.297, False, 4.311, 0.124819
2023/06/25 19:45:54.794, False, 4.380, 0.124666
2023/06/25 19:45:55.298, False, 3.984, 0.124208
2023/06/25 19:45:55.794, False, 4.376, 0.123903
2023/06/25 19:45:56.297, False, 4.313, 0.124971
2023/06/25 19:45:56.802, False, 4.639, 0.126726
2023/06/25 19:45:57.298, False, 4.044, 0.122911
2023/06/25 19:45:57.802, False, 4.311, 0.124132
2023/06/25 19:45:58.305, False, 3.982, 0.124056
2023/06/25 19:45:58.802, False, 4.377, 0.123903
2023/06/25 19:45:59.306, False, 3.979, 0.122377
2023/06/25 19:45:59.810, False, 4.311, 0.122454
2023/06/25 19:46:00.306, False, 4.380, 0.124819
2023/06/25 19:46:00.810, False, 4.311, 0.124971
2023/06/25 19:46:01.314, False, 4.311, 0.123598
2023/06/25 19:46:01.810, False, 4.381, 0.123674
2023/06/25 19:46:02.314, False, 4.310, 0.121996
2023/06/25 19:46:02.818, False, 4.311, 0.124971
2023/06/25 19:46:03.314, False, 4.043, 0.124971
2023/06/25 19:46:03.818, False, 3.979, 0.123217
2023/06/25 19:46:04.321, False, 4.311, 0.124285
2023/06/25 19:46:04.818, False, 4.043, 0.125505
2023/06/25 19:46:05.322, False, 4.310, 0.124361
2023/06/25 19:46:05.826, False, 3.986, 0.123369
2023/06/25 19:46:06.322, False, 4.380, 0.126192
2023/06/25 19:46:06.826, False, 4.305, 0.124971
2023/06/25 19:46:07.330, False, 4.311, 0.125811
2023/06/25 19:46:07.826, False, 4.044, 0.124666
2023/06/25 19:46:08.330, False, 4.311, 0.123522
2023/06/25 19:46:08.825, False, 4.043, 0.124819
2023/06/25 19:46:09.330, False, 4.311, 0.123903
2023/06/25 19:46:09.834, False, 4.311, 0.122988
2023/06/25 19:46:10.329, False, 4.381, 0.124361
2023/06/25 19:46:10.834, False, 4.311, 0.125124
2023/06/25 19:46:11.338, False, 4.644, 0.123674
2023/06/25 19:46:11.834, False, 4.386, 0.126497
2023/06/25 19:46:12.338, False, 4.304, 0.126192
2023/06/25 19:46:12.834, False, 4.380, 0.126040
2023/06/25 19:46:13.338, False, 4.311, 0.125734
2023/06/25 19:46:13.842, False, 4.642, 0.124819
2023/06/25 19:46:14.338, False, 4.380, 0.124208
2023/06/25 19:46:14.841, False, 4.311, 0.125200
2023/06/25 19:46:15.346, False, 4.311, 0.124590
2023/06/25 19:46:15.841, False, 4.380, 0.123445
2023/06/25 19:46:16.345, False, 4.311, 0.125200
2023/06/25 19:46:16.850, False, 4.311, 0.124132
2023/06/25 19:46:17.346, False, 4.044, 0.124208
2023/06/25 19:46:17.850, False, 4.311, 0.124971
2023/06/25 19:46:18.354, False, 4.311, 0.125429
2023/06/25 19:46:18.850, False, 4.380, 0.122606
2023/06/25 19:46:19.353, False, 4.311, 0.124056
2023/06/25 19:46:19.858, False, 4.311, 0.124437
2023/06/25 19:46:20.354, False, 4.044, 0.124819
2023/06/25 19:46:20.858, False, 4.311, 0.123369
2023/06/25 19:46:21.361, False, 4.311, 0.125505
2023/06/25 19:46:21.858, False, 4.044, 0.124437
2023/06/25 19:46:22.361, False, 4.311, 0.126116
2023/06/25 19:46:22.865, False, 3.979, 0.123064
2023/06/25 19:46:23.361, False, 4.380, 0.122454
2023/06/25 19:46:23.865, False, 4.311, 0.122301
2023/06/25 19:46:24.362, False, 4.389, 0.125429
2023/06/25 19:46:24.866, False, 4.303, 0.123751
2023/06/25 19:46:25.370, False, 4.311, 0.123827
2023/06/25 19:46:25.866, False, 4.380, 0.123522
2023/06/25 19:46:26.370, False, 4.311, 0.123903
2023/06/25 19:46:26.874, False, 4.311, 0.124132
2023/06/25 19:46:27.370, False, 4.380, 0.123980
2023/06/25 19:46:27.873, False, 4.311, 0.125811
2023/06/25 19:46:28.377, False, 4.311, 0.123598
2023/06/25 19:46:28.874, False, 4.050, 0.125353
2023/06/25 19:46:29.378, False, 4.304, 0.124743
2023/06/25 19:46:29.882, False, 4.315, 0.124056
2023/06/25 19:46:30.378, False, 4.376, 0.126116
2023/06/25 19:46:30.881, False, 4.313, 0.126650
2023/06/25 19:46:31.386, False, 4.309, 0.125277
2023/06/25 19:46:31.881, False, 4.717, 0.123598
2023/06/25 19:46:32.386, False, 4.311, 0.125963
2023/06/25 19:46:32.889, False, 4.311, 0.124819
2023/06/25 19:46:33.386, False, 4.381, 0.122835
2023/06/25 19:46:33.890, False, 4.311, 0.125734
2023/06/25 19:46:34.394, False, 4.311, 0.123445
2023/06/25 19:46:34.890, False, 4.381, 0.123522
2023/06/25 19:46:35.394, False, 4.311, 0.123598
2023/06/25 19:46:35.898, False, 4.313, 0.125353
2023/06/25 19:46:36.394, False, 4.378, 0.124208
2023/06/25 19:46:36.898, False, 4.311, 0.125505
2023/06/25 19:46:37.402, False, 4.311, 0.126040
2023/06/25 19:46:37.898, False, 4.380, 0.124590
2023/06/25 19:46:38.402, False, 4.311, 0.123369
2023/06/25 19:46:38.906, False, 4.311, 0.125124
2023/06/25 19:46:39.402, False, 4.380, 0.122911
2023/06/25 19:46:39.906, False, 4.311, 0.124208
2023/06/25 19:46:40.401, False, 4.380, 0.124590
2023/06/25 19:46:40.906, False, 4.642, 0.123369
2023/06/25 19:46:41.410, False, 4.311, 0.123217
2023/06/25 19:46:41.906, False, 4.044, 0.124666
2023/06/25 19:46:42.410, False, 4.309, 0.124819
2023/06/25 19:46:42.906, False, 4.043, 0.125658
2023/06/25 19:46:43.410, False, 4.311, 0.125811
2023/06/25 19:46:43.914, False, 4.311, 0.122225
2023/06/25 19:46:44.417, False, 3.979, 0.123751
2023/06/25 19:46:44.914, False, 4.380, 0.122454
2023/06/25 19:46:45.418, False, 4.312, 0.125734
2023/06/25 19:46:45.913, False, 4.379, 0.123140
2023/06/25 19:46:46.418, False, 4.311, 0.122683
2023/06/25 19:46:46.922, False, 3.986, 0.124895
2023/06/25 19:46:47.426, False, 4.303, 0.122606
2023/06/25 19:46:47.922, False, 4.385, 0.126879
2023/06/25 19:46:48.426, False, 4.639, 0.124437
2023/06/25 19:46:48.930, False, 3.981, 0.124514
2023/06/25 19:46:49.426, False, 4.377, 0.123827
2023/06/25 19:46:49.929, False, 4.312, 0.123903
2023/06/25 19:46:50.434, False, 4.310, 0.123827
2023/06/25 19:46:50.930, False, 4.380, 0.125429
2023/06/25 19:46:51.434, False, 4.311, 0.123522
2023/06/25 19:46:51.938, False, 4.314, 0.127565
2023/06/25 19:46:52.434, False, 4.377, 0.125811
2023/06/25 19:46:52.938, False, 3.981, 0.125811
2023/06/25 19:46:53.441, False, 4.315, 0.123293
2023/06/25 19:46:53.938, False, 4.375, 0.124056
2023/06/25 19:46:54.441, False, 4.311, 0.126040
2023/06/25 19:46:54.946, False, 3.981, 0.126192
2023/06/25 19:46:55.442, False, 4.379, 0.124743
2023/06/25 19:46:55.946, False, 4.648, 0.126345
2023/06/25 19:46:56.441, False, 4.038, 0.127108
2023/06/25 19:46:56.946, False, 4.643, 0.123445
2023/06/25 19:46:57.450, False, 3.979, 0.125429
2023/06/25 19:46:57.954, False, 4.310, 0.125505
2023/06/25 19:46:58.450, False, 4.381, 0.126421
2023/06/25 19:46:58.954, False, 4.311, 0.124056
2023/06/25 19:46:59.458, False, 4.311, 0.122911
2023/06/25 19:46:59.954, False, 4.379, 0.124666
2023/06/25 19:47:00.457, False, 4.314, 0.123369
2023/06/25 19:47:00.962, False, 4.640, 0.122606
2023/06/25 19:47:01.458, False, 4.381, 0.125277
2023/06/25 19:47:01.962, False, 4.311, 0.127260
2023/06/25 19:47:02.457, False, 4.380, 0.125734
2023/06/25 19:47:02.962, False, 4.311, 0.126268
2023/06/25 19:47:03.465, False, 4.311, 0.124361
2023/06/25 19:47:03.961, False, 4.043, 0.124895
2023/06/25 19:47:04.466, False, 4.311, 0.125124
2023/06/25 19:47:04.970, False, 4.311, 0.121920
2023/06/25 19:47:05.466, False, 4.381, 0.124666
2023/06/25 19:47:05.969, False, 4.310, 0.122072
2023/06/25 19:47:06.474, False, 4.311, 0.123751
2023/06/25 19:47:06.970, False, 4.043, 0.124666
2023/06/25 19:47:07.474, False, 4.641, 0.124743
2023/06/25 19:47:07.977, False, 3.981, 0.123980
2023/06/25 19:47:08.474, False, 4.726, 0.124895
2023/06/25 19:47:08.978, False, 3.972, 0.126497
2023/06/25 19:47:09.482, False, 4.311, 0.122911
2023/06/25 19:47:09.978, False, 4.043, 0.123369
2023/06/25 19:47:10.481, False, 4.316, 0.124743
2023/06/25 19:47:10.985, False, 4.305, 0.123369
2023/06/25 19:47:11.482, False, 4.050, 0.126268
2023/06/25 19:47:11.986, False, 4.304, 0.123064
2023/06/25 19:47:12.489, False, 3.983, 0.124971
2023/06/25 19:47:12.985, False, 4.039, 0.125277
2023/06/25 19:47:13.489, False, 4.311, 0.124666
2023/06/25 19:47:13.994, False, 4.311, 0.122454
2023/06/25 19:47:14.489, False, 4.380, 0.123980
2023/06/25 19:47:14.993, False, 4.310, 0.123140
2023/06/25 19:47:15.497, False, 4.316, 0.124437
2023/06/25 19:47:15.993, False, 4.375, 0.124361
2023/06/25 19:47:16.497, False, 4.311, 0.122377
2023/06/25 19:47:17.002, False, 4.311, 0.123751
2023/06/25 19:47:17.497, False, 4.383, 0.124743
2023/06/25 19:47:18.001, False, 4.308, 0.124285
2023/06/25 19:47:18.505, False, 4.311, 0.123674
2023/06/25 19:47:19.009, False, 4.649, 0.124361
2023/06/25 19:47:19.505, False, 4.375, 0.125124
2023/06/25 19:47:20.009, False, 4.311, 0.125734
2023/06/25 19:47:20.505, False, 4.380, 0.126726
2023/06/25 19:47:21.009, False, 4.317, 0.124285
2023/06/25 19:47:21.513, False, 4.305, 0.123217
2023/06/25 19:47:22.010, False, 4.381, 0.125429
2023/06/25 19:47:22.514, False, 4.317, 0.125734
2023/06/25 19:47:23.017, False, 4.304, 0.124666
2023/06/25 19:47:23.514, False, 4.381, 0.125048
2023/06/25 19:47:24.017, False, 4.317, 0.125124
2023/06/25 19:47:24.522, False, 4.309, 0.126421
2023/06/25 19:47:25.026, False, 4.642, 0.124285
2023/06/25 19:47:25.522, False, 4.383, 0.121843
2023/06/25 19:47:26.026, False, 4.305, 0.122911
2023/06/25 19:47:26.529, False, 4.314, 0.123140
2023/06/25 19:47:27.025, False, 4.376, 0.125124
2023/06/25 19:47:27.530, False, 4.312, 0.125887
2023/06/25 19:47:28.033, False, 4.310, 0.124971
2023/06/25 19:47:28.529, False, 4.380, 0.124743
2023/06/25 19:47:29.034, False, 4.315, 0.125048
2023/06/25 19:47:29.537, False, 4.309, 0.123674
2023/06/25 19:47:30.033, False, 4.042, 0.125582
2023/06/25 19:47:30.537, False, 4.312, 0.125429
2023/06/25 19:47:31.041, False, 4.309, 0.124514
2023/06/25 19:47:31.537, False, 4.043, 0.124895
2023/06/25 19:47:32.042, False, 3.982, 0.126268
2023/06/25 19:47:32.546, False, 4.308, 0.124514
2023/06/25 19:47:33.042, False, 4.044, 0.126497
2023/06/25 19:47:33.545, False, 4.310, 0.125582
2023/06/25 19:47:34.050, False, 3.979, 0.124361
2023/06/25 19:47:34.546, False, 4.380, 0.124514
2023/06/25 19:47:35.050, False, 4.311, 0.124285
2023/06/25 19:47:35.553, False, 4.316, 0.124666
2023/06/25 19:47:36.050, False, 4.375, 0.124895
2023/06/25 19:47:36.554, False, 4.311, 0.125582
2023/06/25 19:47:37.058, False, 4.648, 0.123140
2023/06/25 19:47:37.554, False, 4.375, 0.125887
2023/06/25 19:47:38.057, False, 4.315, 0.123598
2023/06/25 19:47:38.554, False, 4.039, 0.122988
2023/06/25 19:47:39.057, False, 4.311, 0.123903
2023/06/25 19:47:39.562, False, 4.311, 0.124895
2023/06/25 19:47:40.057, False, 4.381, 0.124285
2023/06/25 19:47:40.562, False, 4.310, 0.124819
2023/06/25 19:47:41.065, False, 4.643, 0.124514
2023/06/25 19:47:41.562, False, 4.043, 0.124590
2023/06/25 19:47:42.066, False, 4.311, 0.122683
2023/06/25 19:47:42.570, False, 4.642, 0.125048
2023/06/25 19:47:43.074, False, 4.311, 0.124361
2023/06/25 19:47:43.570, False, 4.380, 0.123445
2023/06/25 19:47:44.074, False, 4.311, 0.126574
2023/06/25 19:47:44.578, False, 4.311, 0.123293
2023/06/25 19:47:45.074, False, 4.380, 0.126040
2023/06/25 19:47:45.578, False, 4.311, 0.124437
2023/06/25 19:47:46.082, False, 4.311, 0.123217
2023/06/25 19:47:46.578, False, 4.381, 0.124437
2023/06/25 19:47:47.082, False, 4.313, 0.122683
2023/06/25 19:47:47.585, False, 4.308, 0.125124
2023/06/25 19:47:48.082, False, 4.380, 0.123674
2023/06/25 19:47:48.585, False, 4.311, 0.124285
2023/06/25 19:47:49.089, False, 3.979, 0.124514
2023/06/25 19:47:49.586, False, 4.381, 0.124437
2023/06/25 19:47:50.090, False, 4.311, 0.124437
2023/06/25 19:47:50.594, False, 4.311, 0.123751
2023/06/25 19:47:51.090, False, 4.381, 0.125429
2023/06/25 19:47:51.594, False, 4.642, 0.122835
2023/06/25 19:47:52.097, False, 4.311, 0.122683
2023/06/25 19:47:52.594, False, 4.380, 0.123598
2023/06/25 19:47:53.097, False, 4.311, 0.122835
2023/06/25 19:47:53.594, False, 4.043, 0.125429
2023/06/25 19:47:54.097, False, 4.316, 0.125887
2023/06/25 19:47:54.602, False, 4.637, 0.124056
2023/06/25 19:47:55.098, False, 4.385, 0.126802
2023/06/25 19:47:55.601, False, 4.306, 0.123140
2023/06/25 19:47:56.105, False, 4.315, 0.125124
2023/06/25 19:47:56.601, False, 4.039, 0.124437
2023/06/25 19:47:57.105, False, 4.311, 0.126268
2023/06/25 19:47:57.609, False, 4.311, 0.124056
2023/06/25 19:47:58.106, False, 4.043, 0.124361
2023/06/25 19:47:58.609, False, 4.311, 0.126421
2023/06/25 19:47:59.105, False, 4.380, 0.124285
2023/06/25 19:47:59.609, False, 4.311, 0.124666
2023/06/25 19:48:00.113, False, 4.317, 0.122301
2023/06/25 19:48:00.609, False, 4.037, 0.124437
2023/06/25 19:48:01.113, False, 4.311, 0.124666
2023/06/25 19:48:01.618, False, 4.642, 0.124743
2023/06/25 19:48:02.113, False, 4.381, 0.125200
2023/06/25 19:48:02.617, False, 4.311, 0.122454
2023/06/25 19:48:03.121, False, 4.311, 0.124666
2023/06/25 19:48:03.617, False, 4.380, 0.124666
2023/06/25 19:48:04.121, False, 4.311, 0.125658
2023/06/25 19:48:04.625, False, 4.311, 0.124666
2023/06/25 19:48:05.121, False, 4.380, 0.125811
2023/06/25 19:48:05.625, False, 4.311, 0.121920
2023/06/25 19:48:06.129, False, 4.316, 0.123064
2023/06/25 19:48:06.625, False, 4.375, 0.125277
2023/06/25 19:48:07.129, False, 4.318, 0.123369
2023/06/25 19:48:07.633, False, 4.303, 0.123827
2023/06/25 19:48:08.129, False, 4.380, 0.126345
2023/06/25 19:48:08.633, False, 4.312, 0.125658
2023/06/25 19:48:09.137, False, 4.310, 0.126345
2023/06/25 19:48:09.633, False, 4.381, 0.125811
2023/06/25 19:48:10.137, False, 4.311, 0.125658
2023/06/25 19:48:10.641, False, 4.311, 0.128176
2023/06/25 19:48:11.138, False, 4.043, 0.125429
2023/06/25 19:48:11.641, False, 4.643, 0.123903
2023/06/25 19:48:12.137, False, 4.043, 0.124132
2023/06/25 19:48:12.641, False, 4.642, 0.124666
2023/06/25 19:48:13.145, False, 4.311, 0.123674
2023/06/25 19:48:13.641, False, 4.049, 0.122377
2023/06/25 19:48:14.145, False, 4.305, 0.126497
2023/06/25 19:48:14.649, False, 4.319, 0.121691
2023/06/25 19:48:15.153, False, 4.302, 0.124285
2023/06/25 19:48:15.649, False, 4.044, 0.125963
2023/06/25 19:48:16.153, False, 4.311, 0.125429
2023/06/25 19:48:16.657, False, 4.642, 0.123751
2023/06/25 19:48:17.153, False, 4.380, 0.124437
2023/06/25 19:48:17.657, False, 4.311, 0.124132
2023/06/25 19:48:18.161, False, 4.311, 0.125734
2023/06/25 19:48:18.657, False, 4.380, 0.124514
2023/06/25 19:48:19.161, False, 4.311, 0.124514
2023/06/25 19:48:19.665, False, 4.642, 0.121843
2023/06/25 19:48:20.161, False, 4.043, 0.124208
2023/06/25 19:48:20.665, False, 4.311, 0.123598
2023/06/25 19:48:21.169, False, 4.314, 0.124437
2023/06/25 19:48:21.665, False, 4.042, 0.126574
2023/06/25 19:48:22.169, False, 4.310, 0.124514
2023/06/25 19:48:22.673, False, 4.311, 0.124437
2023/06/25 19:48:23.169, False, 4.380, 0.124132
2023/06/25 19:48:23.673, False, 4.311, 0.124437
2023/06/25 19:48:24.169, False, 4.380, 0.124514
2023/06/25 19:48:24.673, False, 4.314, 0.123751
2023/06/25 19:48:25.177, False, 4.308, 0.124514
2023/06/25 19:48:25.673, False, 4.043, 0.123827
2023/06/25 19:48:26.177, False, 4.311, 0.124819
2023/06/25 19:48:26.681, False, 4.311, 0.125505
2023/06/25 19:48:27.177, False, 4.043, 0.124437
2023/06/25 19:48:27.681, False, 4.311, 0.126650
2023/06/25 19:48:28.185, False, 4.642, 0.123751
2023/06/25 19:48:28.681, False, 4.380, 0.123522
2023/06/25 19:48:29.185, False, 4.317, 0.124590
2023/06/25 19:48:29.689, False, 4.304, 0.123980
2023/06/25 19:48:30.185, False, 4.043, 0.123674
2023/06/25 19:48:30.689, False, 4.311, 0.123827
2023/06/25 19:48:31.193, False, 4.311, 0.124743
2023/06/25 19:48:31.689, False, 4.043, 0.124437
2023/06/25 19:48:32.193, False, 4.311, 0.125734
2023/06/25 19:48:32.697, False, 4.311, 0.125505
2023/06/25 19:48:33.193, False, 4.387, 0.126497
2023/06/25 19:48:33.697, False, 4.304, 0.124819
2023/06/25 19:48:34.201, False, 4.311, 0.123522
2023/06/25 19:48:34.697, False, 4.381, 0.124361
2023/06/25 19:48:35.201, False, 4.646, 0.124056
2023/06/25 19:48:35.705, False, 4.311, 0.124743
2023/06/25 19:48:36.201, False, 4.377, 0.124895
2023/06/25 19:48:36.705, False, 4.311, 0.124361
2023/06/25 19:48:37.209, False, 3.979, 0.123751
2023/06/25 19:48:37.705, False, 4.044, 0.125277
2023/06/25 19:48:38.209, False, 4.318, 0.125277
2023/06/25 19:48:38.713, False, 3.973, 0.125963
2023/06/25 19:48:39.209, False, 4.380, 0.124208
2023/06/25 19:48:39.713, False, 4.312, 0.125505
2023/06/25 19:48:40.217, False, 4.311, 0.126040
2023/06/25 19:48:40.713, False, 4.379, 0.125124
2023/06/25 19:48:41.217, False, 4.317, 0.124285
2023/06/25 19:48:41.721, False, 4.306, 0.123522
2023/06/25 19:48:42.225, False, 4.310, 0.122530
2023/06/25 19:48:42.721, False, 4.384, 0.124590
2023/06/25 19:48:43.225, False, 4.307, 0.125048
2023/06/25 19:48:43.721, False, 4.380, 0.125505
2023/06/25 19:48:44.225, False, 4.311, 0.124208
2023/06/25 19:48:44.729, False, 4.312, 0.125353
2023/06/25 19:48:45.225, False, 4.379, 0.125887
2023/06/25 19:48:45.729, False, 3.979, 0.125734
2023/06/25 19:48:46.233, False, 4.311, 0.125429
2023/06/25 19:48:46.737, False, 4.311, 0.123980
2023/06/25 19:48:47.233, False, 4.386, 0.124743
2023/06/25 19:48:47.737, False, 4.305, 0.126497
2023/06/25 19:48:48.233, False, 4.381, 0.124666
2023/06/25 19:48:48.737, False, 4.310, 0.124666
2023/06/25 19:48:49.241, False, 4.644, 0.123064
2023/06/25 19:48:49.737, False, 4.379, 0.125200
2023/06/25 19:48:50.241, False, 4.311, 0.123598
2023/06/25 19:48:50.745, False, 4.311, 0.123598
2023/06/25 19:48:51.241, False, 4.381, 0.124895
2023/06/25 19:48:51.745, False, 4.312, 0.125429
2023/06/25 19:48:52.249, False, 4.311, 0.124590
2023/06/25 19:48:52.745, False, 4.380, 0.122988
2023/06/25 19:48:53.249, False, 4.311, 0.124971
2023/06/25 19:48:53.753, False, 4.312, 0.123064
2023/06/25 19:48:54.249, False, 4.380, 0.125048
2023/06/25 19:48:54.753, False, 4.310, 0.122454
2023/06/25 19:48:55.257, False, 3.986, 0.124971
2023/06/25 19:48:55.753, False, 4.380, 0.123293
2023/06/25 19:48:56.257, False, 4.307, 0.124208
2023/06/25 19:48:56.761, False, 4.315, 0.123445
2023/06/25 19:48:57.257, False, 4.378, 0.124971
2023/06/25 19:48:57.761, False, 4.310, 0.122759
2023/06/25 19:48:58.265, False, 4.309, 0.121614
2023/06/25 19:48:58.761, False, 4.383, 0.124895
2023/06/25 19:48:59.265, False, 4.643, 0.126192
2023/06/25 19:48:59.769, False, 4.307, 0.127031
2023/06/25 19:49:00.265, False, 4.043, 0.124208
2023/06/25 19:49:00.769, False, 4.647, 0.123827
2023/06/25 19:49:01.273, False, 4.306, 0.125200
2023/06/25 19:49:01.769, False, 4.389, 0.124666
2023/06/25 19:49:02.273, False, 4.634, 0.124208
2023/06/25 19:49:02.777, False, 4.311, 0.123827
2023/06/25 19:49:03.273, False, 4.380, 0.123369
2023/06/25 19:49:03.777, False, 4.311, 0.123751
2023/06/25 19:49:04.281, False, 4.311, 0.122454
2023/06/25 19:49:04.777, False, 4.387, 0.124819
2023/06/25 19:49:05.281, False, 4.304, 0.124666
2023/06/25 19:49:05.785, False, 4.311, 0.123827
2023/06/25 19:49:06.281, False, 4.380, 0.125505
2023/06/25 19:49:06.785, False, 4.311, 0.123293
2023/06/25 19:49:07.289, False, 4.311, 0.124895
2023/06/25 19:49:07.785, False, 4.381, 0.124132
2023/06/25 19:49:08.289, False, 4.311, 0.125658
2023/06/25 19:49:08.793, False, 4.643, 0.126040
2023/06/25 19:49:09.289, False, 4.380, 0.125505
2023/06/25 19:49:09.793, False, 4.311, 0.124819
2023/06/25 19:49:10.297, False, 4.311, 0.125277
2023/06/25 19:49:10.793, False, 4.380, 0.124590
2023/06/25 19:49:11.297, False, 4.311, 0.124208
2023/06/25 19:49:11.801, False, 4.311, 0.126116
2023/06/25 19:49:12.297, False, 4.044, 0.124743
2023/06/25 19:49:12.801, False, 4.311, 0.126268
2023/06/25 19:49:13.305, False, 3.979, 0.125429
2023/06/25 19:49:13.801, False, 4.380, 0.123751
2023/06/25 19:49:14.305, False, 4.311, 0.123980
2023/06/25 19:49:14.809, False, 4.311, 0.125277
2023/06/25 19:49:15.305, False, 4.380, 0.124971
2023/06/25 19:49:15.809, False, 4.311, 0.123369
2023/06/25 19:49:16.313, False, 4.311, 0.123751
2023/06/25 19:49:16.809, False, 4.717, 0.124819
2023/06/25 19:49:17.313, False, 4.311, 0.124285
2023/06/25 19:49:17.817, False, 3.979, 0.123445
2023/06/25 19:49:18.313, False, 4.380, 0.124132
2023/06/25 19:49:18.817, False, 4.311, 0.125811
2023/06/25 19:49:19.321, False, 4.311, 0.127031
2023/06/25 19:49:19.817, False, 4.380, 0.126040
2023/06/25 19:49:20.321, False, 4.311, 0.123064
2023/06/25 19:49:20.825, False, 3.983, 0.124971
2023/06/25 19:49:21.321, False, 4.376, 0.123445
2023/06/25 19:49:21.825, False, 4.311, 0.124895
2023/06/25 19:49:22.321, False, 4.380, 0.124514
2023/06/25 19:49:22.825, False, 4.311, 0.123903
2023/06/25 19:49:23.329, False, 4.642, 0.124895
2023/06/25 19:49:23.833, False, 4.311, 0.123369
2023/06/25 19:49:24.329, False, 4.380, 0.125734
2023/06/25 19:49:24.833, False, 3.979, 0.125658
2023/06/25 19:49:25.337, False, 4.311, 0.122759
2023/06/25 19:49:25.833, False, 4.044, 0.124285
2023/06/25 19:49:26.337, False, 4.311, 0.122759
2023/06/25 19:49:26.841, False, 4.311, 0.123369
2023/06/25 19:49:27.337, False, 4.044, 0.124361
2023/06/25 19:49:27.841, False, 4.311, 0.123674
2023/06/25 19:49:28.345, False, 3.986, 0.125124
2023/06/25 19:49:28.841, False, 4.372, 0.125963
2023/06/25 19:49:29.345, False, 4.317, 0.124056
2023/06/25 19:49:29.849, False, 3.974, 0.123751
2023/06/25 19:49:30.345, False, 4.381, 0.126802
2023/06/25 19:49:30.849, False, 4.311, 0.125734
2023/06/25 19:49:31.353, False, 4.316, 0.123827
2023/06/25 19:49:31.849, False, 4.375, 0.125505
2023/06/25 19:49:32.353, False, 3.983, 0.124819
2023/06/25 19:49:32.857, False, 4.307, 0.123064
2023/06/25 19:49:33.353, False, 4.380, 0.124590
2023/06/25 19:49:33.857, False, 4.311, 0.123598
2023/06/25 19:49:34.353, False, 4.381, 0.125734
2023/06/25 19:49:34.857, False, 4.310, 0.125734
2023/06/25 19:49:35.361, False, 4.313, 0.124819
2023/06/25 19:49:35.865, False, 4.309, 0.123751
2023/06/25 19:49:36.361, False, 4.380, 0.124819
2023/06/25 19:49:36.864, False, 4.311, 0.123751
2023/06/25 19:49:37.369, False, 4.311, 0.124819
2023/06/25 19:49:37.865, False, 4.043, 0.125353
2023/06/25 19:49:38.369, False, 4.311, 0.125887
2023/06/25 19:49:38.873, False, 4.642, 0.122911
2023/06/25 19:49:39.369, False, 4.381, 0.124743
2023/06/25 19:49:39.873, False, 4.310, 0.125887
2023/06/25 19:49:40.377, False, 4.311, 0.124590
2023/06/25 19:49:40.873, False, 4.379, 0.124056
2023/06/25 19:49:41.376, False, 4.319, 0.126116
2023/06/25 19:49:41.881, False, 4.304, 0.125811
2023/06/25 19:49:42.377, False, 4.043, 0.123293
2023/06/25 19:49:42.881, False, 4.643, 0.122911
2023/06/25 19:49:43.385, False, 4.311, 0.121691
2023/06/25 19:49:43.881, False, 4.381, 0.124743
2023/06/25 19:49:44.385, False, 4.311, 0.126879
2023/06/25 19:49:44.889, False, 4.311, 0.124285
2023/06/25 19:49:45.385, False, 4.043, 0.123598
2023/06/25 19:49:45.889, False, 4.313, 0.126879
2023/06/25 19:49:46.393, False, 3.978, 0.125582
2023/06/25 19:49:46.889, False, 4.380, 0.123293
2023/06/25 19:49:47.393, False, 4.314, 0.123751
2023/06/25 19:49:47.897, False, 4.308, 0.124971
2023/06/25 19:49:48.393, False, 4.049, 0.124132
2023/06/25 19:49:48.897, False, 4.640, 0.124056
2023/06/25 19:49:49.400, False, 4.308, 0.124437
2023/06/25 19:49:49.897, False, 4.380, 0.123903
2023/06/25 19:49:50.401, False, 4.315, 0.122530
2023/06/25 19:49:50.897, False, 4.385, 0.124361
2023/06/25 19:49:51.401, False, 4.302, 0.124514
2023/06/25 19:49:51.905, False, 4.316, 0.122988
2023/06/25 19:49:52.401, False, 4.376, 0.125124
2023/06/25 19:49:52.905, False, 4.310, 0.124590
2023/06/25 19:49:53.409, False, 4.316, 0.122148
2023/06/25 19:49:53.905, False, 4.375, 0.124590
2023/06/25 19:49:54.409, False, 4.312, 0.124056
2023/06/25 19:49:54.912, False, 4.310, 0.124590
2023/06/25 19:49:55.409, False, 4.381, 0.125429
2023/06/25 19:49:55.913, False, 4.310, 0.122835
2023/06/25 19:49:56.417, False, 3.979, 0.124437
2023/06/25 19:49:56.913, False, 4.380, 0.124743
2023/06/25 19:49:57.417, False, 4.312, 0.124895
2023/06/25 19:49:57.921, False, 4.309, 0.125048
2023/06/25 19:49:58.417, False, 4.044, 0.127260
2023/06/25 19:49:58.921, False, 4.311, 0.124514
2023/06/25 19:49:59.424, False, 3.979, 0.125505
2023/06/25 19:49:59.921, False, 4.381, 0.126802
2023/06/25 19:50:00.425, False, 3.979, 0.123064
2023/06/25 19:50:00.929, False, 3.979, 0.124437
2023/06/25 19:50:01.425, False, 4.382, 0.124895
