time, Switch, Flow(0), Analog(2)
2023/06/17 21:46:03.150, False, 4.718, 0.129244
2023/06/17 21:46:03.653, False, 4.642, 0.130388
2023/06/17 21:46:04.158, False, 4.642, 0.127260
2023/06/17 21:46:04.661, False, 4.642, 0.129091
2023/06/17 21:46:05.157, False, 4.719, 0.127031
2023/06/17 21:46:05.662, False, 4.311, 0.129091
2023/06/17 21:46:06.165, False, 4.641, 0.127947
2023/06/17 21:46:06.662, False, 4.718, 0.128405
2023/06/17 21:46:07.165, False, 4.310, 0.129397
2023/06/17 21:46:07.670, False, 4.643, 0.130922
2023/06/17 21:46:08.166, False, 4.716, 0.129091
2023/06/17 21:46:08.669, False, 4.642, 0.128862
2023/06/17 21:46:09.173, False, 4.642, 0.127794
2023/06/17 21:46:09.670, False, 4.718, 0.127718
2023/06/17 21:46:10.173, False, 4.642, 0.130465
2023/06/17 21:46:10.669, False, 4.380, 0.128405
2023/06/17 21:46:11.173, False, 4.644, 0.129702
2023/06/17 21:46:11.677, False, 4.640, 0.129091
2023/06/17 21:46:12.173, False, 4.717, 0.128405
2023/06/17 21:46:12.677, False, 4.978, 0.128252
2023/06/17 21:46:13.181, False, 4.312, 0.125200
2023/06/17 21:46:13.677, False, 4.712, 0.131609
2023/06/17 21:46:14.181, False, 4.643, 0.128786
2023/06/17 21:46:14.685, False, 4.644, 0.127947
2023/06/17 21:46:15.181, False, 4.716, 0.128405
2023/06/17 21:46:15.685, False, 4.642, 0.130236
2023/06/17 21:46:16.189, False, 4.641, 0.129091
2023/06/17 21:46:16.685, False, 4.381, 0.128176
2023/06/17 21:46:17.189, False, 4.649, 0.129854
2023/06/17 21:46:17.692, False, 4.305, 0.129244
2023/06/17 21:46:18.189, False, 4.716, 0.130388
2023/06/17 21:46:18.693, False, 4.312, 0.130770
2023/06/17 21:46:19.197, False, 4.641, 0.131456
2023/06/17 21:46:19.693, False, 4.385, 0.131685
2023/06/17 21:46:20.197, False, 4.639, 0.130617
2023/06/17 21:46:20.701, False, 4.642, 0.128481
2023/06/17 21:46:21.197, False, 4.379, 0.129473
2023/06/17 21:46:21.701, False, 4.645, 0.128557
2023/06/17 21:46:22.205, False, 4.645, 0.129549
2023/06/17 21:46:22.701, False, 4.383, 0.129702
2023/06/17 21:46:23.205, False, 4.644, 0.130159
2023/06/17 21:46:23.709, False, 4.636, 0.127718
2023/06/17 21:46:24.213, False, 4.644, 0.130465
2023/06/17 21:46:24.709, False, 4.718, 0.127794
2023/06/17 21:46:25.213, False, 4.637, 0.130770
2023/06/17 21:46:25.717, False, 4.651, 0.128557
2023/06/17 21:46:26.213, False, 4.718, 0.128481
2023/06/17 21:46:26.717, False, 4.633, 0.129931
2023/06/17 21:46:27.221, False, 4.311, 0.130083
2023/06/17 21:46:27.725, False, 4.643, 0.129168
2023/06/17 21:46:28.221, False, 4.385, 0.129778
2023/06/17 21:46:28.725, False, 4.637, 0.129473
2023/06/17 21:46:29.229, False, 4.310, 0.127794
2023/06/17 21:46:29.725, False, 4.722, 0.127794
2023/06/17 21:46:30.229, False, 4.306, 0.128862
2023/06/17 21:46:30.733, False, 4.644, 0.128862
2023/06/17 21:46:31.229, False, 4.379, 0.128710
2023/06/17 21:46:31.733, False, 4.649, 0.130236
2023/06/17 21:46:32.237, False, 4.637, 0.128252
2023/06/17 21:46:32.733, False, 4.385, 0.130236
2023/06/17 21:46:33.237, False, 4.637, 0.130083
2023/06/17 21:46:33.733, False, 4.723, 0.130465
2023/06/17 21:46:34.237, False, 4.637, 0.129397
2023/06/17 21:46:34.741, False, 4.643, 0.127413
2023/06/17 21:46:35.237, False, 4.717, 0.128710
2023/06/17 21:46:35.741, False, 4.645, 0.129549
2023/06/17 21:46:36.245, False, 4.640, 0.129931
2023/06/17 21:46:36.741, False, 4.382, 0.127260
2023/06/17 21:46:37.245, False, 4.641, 0.128481
2023/06/17 21:46:37.749, False, 4.642, 0.129320
2023/06/17 21:46:38.245, False, 4.381, 0.130846
2023/06/17 21:46:38.749, False, 4.642, 0.137942
2023/06/17 21:46:39.253, False, 4.641, 0.127260
2023/06/17 21:46:39.749, False, 4.726, 0.129168
2023/06/17 21:46:40.253, False, 4.635, 0.129091
2023/06/17 21:46:40.757, False, 4.642, 0.137789
2023/06/17 21:46:41.253, False, 4.721, 0.129091
2023/06/17 21:46:41.757, False, 4.308, 0.128481
2023/06/17 21:46:42.261, False, 4.642, 0.129702
2023/06/17 21:46:42.757, False, 4.717, 0.130236
2023/06/17 21:46:43.261, False, 4.642, 0.128710
2023/06/17 21:46:43.765, False, 4.311, 0.128099
2023/06/17 21:46:44.261, False, 4.718, 0.129931
2023/06/17 21:46:44.765, False, 4.312, 0.128252
2023/06/17 21:46:45.269, False, 4.640, 0.127794
2023/06/17 21:46:45.765, False, 4.723, 0.128862
2023/06/17 21:46:46.269, False, 4.306, 0.128862
2023/06/17 21:46:46.773, False, 4.643, 0.127947
2023/06/17 21:46:47.269, False, 4.380, 0.129091
2023/06/17 21:46:47.773, False, 4.643, 0.128710
2023/06/17 21:46:48.277, False, 4.641, 0.130083
2023/06/17 21:46:48.773, False, 4.388, 0.126345
2023/06/17 21:46:49.277, False, 4.966, 0.129397
2023/06/17 21:46:49.781, False, 4.644, 0.129320
2023/06/17 21:46:50.277, False, 4.715, 0.128939
2023/06/17 21:46:50.781, False, 4.643, 0.130617
2023/06/17 21:46:51.285, False, 4.642, 0.130083
2023/06/17 21:46:51.782, False, 4.718, 0.127489
2023/06/17 21:46:52.285, False, 4.642, 0.128252
2023/06/17 21:46:52.789, False, 4.642, 0.130694
2023/06/17 21:46:53.285, False, 4.381, 0.128176
2023/06/17 21:46:53.788, False, 4.642, 0.128634
2023/06/17 21:46:54.293, False, 4.311, 0.129778
2023/06/17 21:46:54.797, False, 4.642, 0.126726
2023/06/17 21:46:55.293, False, 4.719, 0.128252
2023/06/17 21:46:55.797, False, 4.640, 0.128786
2023/06/17 21:46:56.301, False, 4.642, 0.129931
2023/06/17 21:46:56.798, False, 5.055, 0.128939
2023/06/17 21:46:57.301, False, 4.646, 0.130312
2023/06/17 21:46:57.805, False, 4.637, 0.127718
2023/06/17 21:46:58.301, False, 4.717, 0.128099
2023/06/17 21:46:58.805, False, 4.311, 0.128862
2023/06/17 21:46:59.309, False, 4.311, 0.127947
2023/06/17 21:46:59.805, False, 4.717, 0.128786
2023/06/17 21:47:00.309, False, 4.311, 0.128862
2023/06/17 21:47:00.812, False, 4.648, 0.128252
2023/06/17 21:47:01.309, False, 4.376, 0.130312
2023/06/17 21:47:01.813, False, 4.646, 0.130083
2023/06/17 21:47:02.317, False, 4.646, 0.129320
2023/06/17 21:47:02.813, False, 4.713, 0.128252
2023/06/17 21:47:03.317, False, 4.640, 0.129549
2023/06/17 21:47:03.821, False, 4.309, 0.130465
2023/06/17 21:47:04.325, False, 4.653, 0.128710
2023/06/17 21:47:04.821, False, 4.706, 0.130922
2023/06/17 21:47:05.325, False, 4.643, 0.129091
2023/06/17 21:47:05.829, False, 4.643, 0.129702
2023/06/17 21:47:06.325, False, 4.717, 0.128405
2023/06/17 21:47:06.829, False, 4.642, 0.128710
2023/06/17 21:47:07.333, False, 4.643, 0.130083
2023/06/17 21:47:07.829, False, 4.717, 0.128786
2023/06/17 21:47:08.333, False, 4.310, 0.130083
2023/06/17 21:47:08.837, False, 4.644, 0.128023
2023/06/17 21:47:09.333, False, 4.379, 0.126802
2023/06/17 21:47:09.837, False, 4.642, 0.128634
2023/06/17 21:47:10.333, False, 4.717, 0.129091
2023/06/17 21:47:10.837, False, 4.312, 0.127947
2023/06/17 21:47:11.341, False, 4.641, 0.127794
2023/06/17 21:47:11.837, False, 4.719, 0.129320
2023/06/17 21:47:12.341, False, 4.309, 0.129091
2023/06/17 21:47:12.845, False, 4.642, 0.130388
2023/06/17 21:47:13.341, False, 4.717, 0.129091
2023/06/17 21:47:13.845, False, 4.311, 0.131838
2023/06/17 21:47:14.341, False, 4.718, 0.129091
2023/06/17 21:47:14.845, False, 4.310, 0.130083
2023/06/17 21:47:15.349, False, 4.643, 0.129473
2023/06/17 21:47:15.845, False, 4.719, 0.128786
2023/06/17 21:47:16.349, False, 4.310, 0.130999
2023/06/17 21:47:16.853, False, 4.642, 0.132982
2023/06/17 21:47:17.348, False, 4.718, 0.129397
2023/06/17 21:47:17.853, False, 4.310, 0.129854
2023/06/17 21:47:18.357, False, 4.643, 0.128557
2023/06/17 21:47:18.853, False, 4.717, 0.131380
2023/06/17 21:47:19.357, False, 4.642, 0.126802
2023/06/17 21:47:19.861, False, 4.311, 0.127718
2023/06/17 21:47:20.357, False, 4.725, 0.131075
2023/06/17 21:47:20.861, False, 4.636, 0.127565
2023/06/17 21:47:21.365, False, 4.642, 0.130236
2023/06/17 21:47:21.861, False, 4.717, 0.128634
2023/06/17 21:47:22.365, False, 4.642, 0.129091
2023/06/17 21:47:22.869, False, 4.312, 0.128328
2023/06/17 21:47:23.365, False, 4.725, 0.128328
2023/06/17 21:47:23.869, False, 4.634, 0.128557
2023/06/17 21:47:24.365, False, 4.384, 0.129625
2023/06/17 21:47:24.869, False, 4.307, 0.128634
2023/06/17 21:47:25.373, False, 4.643, 0.128328
2023/06/17 21:47:25.877, False, 4.642, 0.128405
2023/06/17 21:47:26.373, False, 4.718, 0.127565
2023/06/17 21:47:26.876, False, 4.311, 0.127413
2023/06/17 21:47:27.373, False, 4.718, 0.127947
2023/06/17 21:47:27.877, False, 4.642, 0.130007
2023/06/17 21:47:28.381, False, 4.642, 0.129320
2023/06/17 21:47:28.877, False, 4.718, 0.128099
2023/06/17 21:47:29.381, False, 4.642, 0.130312
2023/06/17 21:47:29.885, False, 4.643, 0.129397
2023/06/17 21:47:30.381, False, 4.717, 0.129473
2023/06/17 21:47:30.885, False, 4.311, 0.128862
2023/06/17 21:47:31.389, False, 4.642, 0.130159
2023/06/17 21:47:31.885, False, 4.380, 0.129244
2023/06/17 21:47:32.389, False, 4.642, 0.130236
2023/06/17 21:47:32.893, False, 4.311, 0.129702
2023/06/17 21:47:33.397, False, 4.643, 0.125963
2023/06/17 21:47:33.893, False, 4.718, 0.130541
2023/06/17 21:47:34.397, False, 4.642, 0.129931
2023/06/17 21:47:34.901, False, 4.643, 0.129015
2023/06/17 21:47:35.397, False, 4.380, 0.129702
2023/06/17 21:47:35.901, False, 4.642, 0.128557
2023/06/17 21:47:36.405, False, 4.642, 0.128176
2023/06/17 21:47:36.901, False, 4.726, 0.128405
2023/06/17 21:47:37.405, False, 4.304, 0.125277
2023/06/17 21:47:37.909, False, 4.643, 0.128023
2023/06/17 21:47:38.405, False, 4.716, 0.130694
2023/06/17 21:47:38.909, False, 4.319, 0.127794
2023/06/17 21:47:39.413, False, 4.636, 0.128405
2023/06/17 21:47:39.909, False, 4.716, 0.127642
2023/06/17 21:47:40.413, False, 4.643, 0.129854
2023/06/17 21:47:40.909, False, 4.718, 0.131228
2023/06/17 21:47:41.413, False, 4.641, 0.130159
2023/06/17 21:47:41.917, False, 4.643, 0.129854
2023/06/17 21:47:42.413, False, 4.380, 0.128786
2023/06/17 21:47:42.917, False, 4.641, 0.127184
2023/06/17 21:47:43.421, False, 4.644, 0.128099
2023/06/17 21:47:43.917, False, 4.718, 0.126650
2023/06/17 21:47:44.421, False, 4.641, 0.129397
2023/06/17 21:47:44.925, False, 4.644, 0.125811
2023/06/17 21:47:45.421, False, 4.721, 0.128252
2023/06/17 21:47:45.925, False, 4.637, 0.127718
2023/06/17 21:47:46.429, False, 4.645, 0.130694
2023/06/17 21:47:46.925, False, 4.379, 0.128328
2023/06/17 21:47:47.429, False, 4.641, 0.128405
2023/06/17 21:47:47.933, False, 4.320, 0.128862
2023/06/17 21:47:48.429, False, 4.711, 0.129244
2023/06/17 21:47:48.933, False, 4.638, 0.129549
2023/06/17 21:47:49.437, False, 4.315, 0.128862
2023/06/17 21:47:49.933, False, 4.718, 0.127489
2023/06/17 21:47:50.437, False, 4.307, 0.127871
2023/06/17 21:47:50.941, False, 4.647, 0.129168
2023/06/17 21:47:51.437, False, 4.718, 0.127642
2023/06/17 21:47:51.941, False, 4.637, 0.127413
2023/06/17 21:47:52.445, False, 4.317, 0.129397
2023/06/17 21:47:52.949, False, 4.644, 0.128481
2023/06/17 21:47:53.445, False, 4.714, 0.130236
2023/06/17 21:47:53.949, False, 4.642, 0.129473
2023/06/17 21:47:54.452, False, 4.307, 0.129854
2023/06/17 21:47:54.957, False, 4.651, 0.128328
2023/06/17 21:47:55.453, False, 4.377, 0.127947
2023/06/17 21:47:55.957, False, 4.642, 0.128328
2023/06/17 21:47:56.453, False, 4.713, 0.129244
2023/06/17 21:47:56.957, False, 4.649, 0.127260
2023/06/17 21:47:57.461, False, 4.304, 0.128481
2023/06/17 21:47:57.957, False, 4.717, 0.128099
2023/06/17 21:47:58.461, False, 4.643, 0.127413
2023/06/17 21:47:58.965, False, 4.642, 0.130159
2023/06/17 21:47:59.461, False, 4.717, 0.128481
2023/06/17 21:47:59.965, False, 4.311, 0.130007
2023/06/17 21:48:00.469, False, 4.643, 0.132525
2023/06/17 21:48:00.965, False, 4.380, 0.128557
2023/06/17 21:48:01.469, False, 4.643, 0.128557
2023/06/17 21:48:01.973, False, 4.641, 0.128328
2023/06/17 21:48:02.477, False, 4.642, 0.129549
2023/06/17 21:48:02.973, False, 4.718, 0.128557
2023/06/17 21:48:03.477, False, 4.311, 0.129397
2023/06/17 21:48:03.981, False, 4.643, 0.126955
2023/06/17 21:48:04.477, False, 4.380, 0.127337
2023/06/17 21:48:04.981, False, 4.974, 0.128557
2023/06/17 21:48:05.485, False, 4.311, 0.129244
2023/06/17 21:48:05.981, False, 4.718, 0.127184
2023/06/17 21:48:06.485, False, 4.642, 0.129244
2023/06/17 21:48:06.989, False, 4.311, 0.130617
2023/06/17 21:48:07.485, False, 4.718, 0.130388
2023/06/17 21:48:07.989, False, 4.641, 0.128710
2023/06/17 21:48:08.492, False, 4.642, 0.129778
2023/06/17 21:48:08.989, False, 4.381, 0.128405
2023/06/17 21:48:09.493, False, 4.310, 0.127947
2023/06/17 21:48:09.997, False, 4.642, 0.128786
2023/06/17 21:48:10.493, False, 4.718, 0.129702
2023/06/17 21:48:10.997, False, 4.642, 0.128939
2023/06/17 21:48:11.501, False, 4.642, 0.128862
2023/06/17 21:48:11.997, False, 4.381, 0.127184
2023/06/17 21:48:12.500, False, 4.642, 0.128481
2023/06/17 21:48:13.005, False, 4.311, 0.127718
2023/06/17 21:48:13.501, False, 4.718, 0.129778
2023/06/17 21:48:14.005, False, 4.310, 0.129015
2023/06/17 21:48:14.509, False, 4.649, 0.129015
2023/06/17 21:48:15.005, False, 4.711, 0.129473
2023/06/17 21:48:15.509, False, 4.643, 0.130312
2023/06/17 21:48:16.013, False, 4.310, 0.129702
2023/06/17 21:48:16.509, False, 4.718, 0.129854
2023/06/17 21:48:17.013, False, 4.643, 0.128405
2023/06/17 21:48:17.517, False, 4.311, 0.127947
2023/06/17 21:48:18.013, False, 4.717, 0.130159
2023/06/17 21:48:18.517, False, 4.643, 0.129244
2023/06/17 21:48:19.021, False, 4.642, 0.128557
2023/06/17 21:48:19.517, False, 4.382, 0.128710
2023/06/17 21:48:20.021, False, 4.641, 0.127108
2023/06/17 21:48:20.525, False, 4.642, 0.129244
2023/06/17 21:48:21.021, False, 4.718, 0.130846
2023/06/17 21:48:21.525, False, 4.643, 0.127337
2023/06/17 21:48:22.029, False, 4.641, 0.129854
2023/06/17 21:48:22.533, False, 4.312, 0.128176
2023/06/17 21:48:23.029, False, 4.717, 0.129702
2023/06/17 21:48:23.533, False, 4.643, 0.128481
2023/06/17 21:48:24.029, False, 4.379, 0.126955
2023/06/17 21:48:24.533, False, 4.642, 0.130159
2023/06/17 21:48:25.037, False, 4.643, 0.130083
2023/06/17 21:48:25.533, False, 4.717, 0.129320
2023/06/17 21:48:26.037, False, 4.643, 0.128023
2023/06/17 21:48:26.541, False, 4.310, 0.125963
2023/06/17 21:48:27.037, False, 4.718, 0.128023
2023/06/17 21:48:27.541, False, 4.642, 0.130236
2023/06/17 21:48:28.045, False, 4.643, 0.127413
2023/06/17 21:48:28.549, False, 4.316, 0.128710
2023/06/17 21:48:29.045, False, 4.710, 0.130541
2023/06/17 21:48:29.549, False, 4.642, 0.130770
2023/06/17 21:48:30.053, False, 4.642, 0.129778
2023/06/17 21:48:30.549, False, 4.381, 0.129702
2023/06/17 21:48:31.053, False, 4.643, 0.129168
2023/06/17 21:48:31.557, False, 4.642, 0.129702
2023/06/17 21:48:32.053, False, 4.381, 0.128634
2023/06/17 21:48:32.557, False, 4.641, 0.129778
2023/06/17 21:48:33.061, False, 4.642, 0.126574
2023/06/17 21:48:33.557, False, 4.718, 0.127260
2023/06/17 21:48:34.061, False, 4.642, 0.127794
2023/06/17 21:48:34.565, False, 4.643, 0.130236
2023/06/17 21:48:35.061, False, 4.720, 0.128939
2023/06/17 21:48:35.565, False, 4.640, 0.130312
2023/06/17 21:48:36.069, False, 4.642, 0.129931
2023/06/17 21:48:36.565, False, 4.382, 0.128176
2023/06/17 21:48:37.069, False, 4.642, 0.127565
2023/06/17 21:48:37.573, False, 4.642, 0.129244
2023/06/17 21:48:38.069, False, 4.380, 0.130159
2023/06/17 21:48:38.573, False, 4.648, 0.130083
2023/06/17 21:48:39.077, False, 4.637, 0.128481
2023/06/17 21:48:39.581, False, 4.642, 0.129625
2023/06/17 21:48:40.077, False, 4.381, 0.127489
2023/06/17 21:48:40.581, False, 4.642, 0.129549
2023/06/17 21:48:41.085, False, 4.643, 0.129015
2023/06/17 21:48:41.581, False, 4.380, 0.130465
2023/06/17 21:48:42.084, False, 4.317, 0.129015
2023/06/17 21:48:42.589, False, 4.635, 0.128557
2023/06/17 21:48:43.085, False, 4.717, 0.131838
2023/06/17 21:48:43.589, False, 4.642, 0.129778
2023/06/17 21:48:44.093, False, 4.311, 0.128481
2023/06/17 21:48:44.589, False, 4.717, 0.129320
2023/06/17 21:48:45.093, False, 4.642, 0.130846
2023/06/17 21:48:45.597, False, 4.648, 0.128862
2023/06/17 21:48:46.093, False, 4.376, 0.128786
2023/06/17 21:48:46.597, False, 4.642, 0.130541
2023/06/17 21:48:47.101, False, 4.642, 0.128862
2023/06/17 21:48:47.597, False, 4.725, 0.127184
2023/06/17 21:48:48.101, False, 4.636, 0.129549
2023/06/17 21:48:48.605, False, 4.642, 0.128252
2023/06/17 21:48:49.101, False, 4.384, 0.129473
2023/06/17 21:48:49.605, False, 4.971, 0.130236
2023/06/17 21:48:50.109, False, 4.642, 0.126726
2023/06/17 21:48:50.605, False, 4.716, 0.129473
2023/06/17 21:48:51.109, False, 4.642, 0.128481
2023/06/17 21:48:51.612, False, 4.644, 0.129625
2023/06/17 21:48:52.109, False, 4.379, 0.130388
2023/06/17 21:48:52.613, False, 4.643, 0.128099
2023/06/17 21:48:53.117, False, 4.643, 0.126650
2023/06/17 21:48:53.613, False, 4.380, 0.128634
2023/06/17 21:48:54.117, False, 4.643, 0.129625
2023/06/17 21:48:54.621, False, 4.646, 0.127642
2023/06/17 21:48:55.125, False, 4.639, 0.129854
2023/06/17 21:48:55.621, False, 4.381, 0.130617
2023/06/17 21:48:56.125, False, 4.645, 0.129091
2023/06/17 21:48:56.629, False, 4.308, 0.130388
2023/06/17 21:48:57.125, False, 4.717, 0.127947
2023/06/17 21:48:57.629, False, 4.642, 0.128557
2023/06/17 21:48:58.124, False, 4.385, 0.128710
2023/06/17 21:48:58.629, False, 4.637, 0.127642
2023/06/17 21:48:59.133, False, 4.645, 0.127947
2023/06/17 21:48:59.637, False, 4.641, 0.131838
2023/06/17 21:49:00.133, False, 4.722, 0.130236
2023/06/17 21:49:00.637, False, 4.638, 0.129625
2023/06/17 21:49:01.133, False, 4.379, 0.130312
2023/06/17 21:49:01.637, False, 4.645, 0.131456
2023/06/17 21:49:02.140, False, 4.640, 0.127871
2023/06/17 21:49:02.637, False, 4.718, 0.129168
2023/06/17 21:49:03.141, False, 4.641, 0.130846
2023/06/17 21:49:03.645, False, 4.647, 0.127413
2023/06/17 21:49:04.141, False, 4.376, 0.129473
2023/06/17 21:49:04.645, False, 4.643, 0.129091
2023/06/17 21:49:05.149, False, 4.311, 0.130465
2023/06/17 21:49:05.653, False, 4.642, 0.129015
2023/06/17 21:49:06.149, False, 4.380, 0.128176
2023/06/17 21:49:06.653, False, 4.643, 0.128176
2023/06/17 21:49:07.157, False, 4.643, 0.128710
2023/06/17 21:49:07.653, False, 4.380, 0.126802
2023/06/17 21:49:08.157, False, 4.975, 0.127718
2023/06/17 21:49:08.660, False, 4.311, 0.129168
2023/06/17 21:49:09.157, False, 4.716, 0.128634
2023/06/17 21:49:09.661, False, 4.643, 0.130465
2023/06/17 21:49:10.165, False, 4.310, 0.129244
2023/06/17 21:49:10.661, False, 4.727, 0.127871
2023/06/17 21:49:11.165, False, 4.632, 0.126192
2023/06/17 21:49:11.669, False, 4.646, 0.130465
2023/06/17 21:49:12.173, False, 4.640, 0.128634
2023/06/17 21:49:12.669, False, 4.381, 0.128405
2023/06/17 21:49:13.173, False, 4.642, 0.127794
2023/06/17 21:49:13.677, False, 4.312, 0.127794
2023/06/17 21:49:14.172, False, 4.717, 0.128557
2023/06/17 21:49:14.676, False, 4.642, 0.126268
2023/06/17 21:49:15.173, False, 4.380, 0.127260
2023/06/17 21:49:15.677, False, 4.643, 0.129702
2023/06/17 21:49:16.181, False, 4.642, 0.126955
2023/06/17 21:49:16.677, False, 4.717, 0.127718
2023/06/17 21:49:17.181, False, 4.652, 0.128557
2023/06/17 21:49:17.684, False, 4.301, 0.126268
2023/06/17 21:49:18.181, False, 4.718, 0.126650
2023/06/17 21:49:18.684, False, 4.649, 0.129244
2023/06/17 21:49:19.189, False, 4.636, 0.129320
2023/06/17 21:49:19.693, False, 4.646, 0.128862
2023/06/17 21:49:20.189, False, 4.720, 0.128634
2023/06/17 21:49:20.693, False, 4.641, 0.128786
2023/06/17 21:49:21.197, False, 4.635, 0.131380
2023/06/17 21:49:21.700, False, 4.652, 0.129549
2023/06/17 21:49:22.197, False, 4.380, 0.127794
2023/06/17 21:49:22.701, False, 4.644, 0.128634
2023/06/17 21:49:23.205, False, 4.633, 0.129625
2023/06/17 21:49:23.701, False, 4.385, 0.131228
2023/06/17 21:49:24.205, False, 4.638, 0.128786
2023/06/17 21:49:24.709, False, 4.643, 0.128710
2023/06/17 21:49:25.205, False, 4.717, 0.128405
2023/06/17 21:49:25.709, False, 4.645, 0.126650
2023/06/17 21:49:26.213, False, 4.641, 0.128557
2023/06/17 21:49:26.709, False, 4.717, 0.129015
2023/06/17 21:49:27.213, False, 4.642, 0.128099
2023/06/17 21:49:27.717, False, 4.652, 0.129320
2023/06/17 21:49:28.213, False, 4.709, 0.128634
2023/06/17 21:49:28.717, False, 4.648, 0.128481
2023/06/17 21:49:29.221, False, 4.640, 0.128099
2023/06/17 21:49:29.725, False, 4.309, 0.129473
2023/06/17 21:49:30.221, False, 4.718, 0.128862
2023/06/17 21:49:30.724, False, 4.641, 0.129015
2023/06/17 21:49:31.221, False, 4.379, 0.129549
2023/06/17 21:49:31.725, False, 4.643, 0.127489
2023/06/17 21:49:32.229, False, 4.642, 0.129473
2023/06/17 21:49:32.733, False, 4.647, 0.127794
2023/06/17 21:49:33.229, False, 4.377, 0.129549
2023/06/17 21:49:33.733, False, 4.642, 0.133135
2023/06/17 21:49:34.237, False, 4.643, 0.130846
2023/06/17 21:49:34.733, False, 4.385, 0.129473
2023/06/17 21:49:35.237, False, 4.637, 0.129854
2023/06/17 21:49:35.741, False, 4.642, 0.127565
2023/06/17 21:49:36.237, False, 4.718, 0.129931
2023/06/17 21:49:36.741, False, 4.311, 0.128023
2023/06/17 21:49:37.245, False, 4.643, 0.129168
2023/06/17 21:49:37.741, False, 4.717, 0.130159
2023/06/17 21:49:38.245, False, 4.642, 0.129625
2023/06/17 21:49:38.748, False, 4.642, 0.130388
2023/06/17 21:49:39.245, False, 4.381, 0.128710
2023/06/17 21:49:39.749, False, 4.642, 0.128252
2023/06/17 21:49:40.253, False, 4.642, 0.130007
2023/06/17 21:49:40.749, False, 4.380, 0.129091
2023/06/17 21:49:41.253, False, 4.642, 0.129931
2023/06/17 21:49:41.757, False, 4.311, 0.129015
2023/06/17 21:49:42.252, False, 4.717, 0.127489
2023/06/17 21:49:42.757, False, 4.642, 0.128023
2023/06/17 21:49:43.261, False, 4.642, 0.129320
2023/06/17 21:49:43.757, False, 4.717, 0.129320
2023/06/17 21:49:44.261, False, 4.643, 0.128939
2023/06/17 21:49:44.757, False, 4.717, 0.129015
2023/06/17 21:49:45.261, False, 4.642, 0.127565
2023/06/17 21:49:45.765, False, 4.312, 0.131609
2023/06/17 21:49:46.269, False, 4.975, 0.128099
2023/06/17 21:49:46.765, False, 4.379, 0.127718
2023/06/17 21:49:47.269, False, 4.642, 0.127337
2023/06/17 21:49:47.773, False, 4.643, 0.125963
2023/06/17 21:49:48.269, False, 4.717, 0.129168
2023/06/17 21:49:48.772, False, 4.643, 0.127031
2023/06/17 21:49:49.277, False, 4.643, 0.128176
2023/06/17 21:49:49.773, False, 4.384, 0.131456
2023/06/17 21:49:50.277, False, 4.638, 0.129473
2023/06/17 21:49:50.781, False, 4.642, 0.132372
2023/06/17 21:49:51.277, False, 4.717, 0.129931
2023/06/17 21:49:51.781, False, 4.311, 0.127947
2023/06/17 21:49:52.285, False, 4.643, 0.131228
2023/06/17 21:49:52.781, False, 4.380, 0.128405
2023/06/17 21:49:53.284, False, 4.641, 0.128176
2023/06/17 21:49:53.789, False, 4.644, 0.128862
2023/06/17 21:49:54.285, False, 4.379, 0.129168
2023/06/17 21:49:54.789, False, 4.643, 0.128328
2023/06/17 21:49:55.293, False, 4.642, 0.129549
2023/06/17 21:49:55.789, False, 4.381, 0.130007
2023/06/17 21:49:56.293, False, 4.643, 0.128023
2023/06/17 21:49:56.797, False, 4.642, 0.127642
2023/06/17 21:49:57.293, False, 4.717, 0.131228
2023/06/17 21:49:57.797, False, 4.312, 0.130465
2023/06/17 21:49:58.301, False, 4.647, 0.127489
2023/06/17 21:49:58.797, False, 4.375, 0.126955
2023/06/17 21:49:59.301, False, 4.644, 0.129091
2023/06/17 21:49:59.805, False, 4.642, 0.129549
2023/06/17 21:50:00.301, False, 4.717, 0.127489
2023/06/17 21:50:00.805, False, 4.644, 0.129931
2023/06/17 21:50:01.308, False, 4.642, 0.127947
2023/06/17 21:50:01.805, False, 4.379, 0.130694
2023/06/17 21:50:02.309, False, 4.645, 0.128634
2023/06/17 21:50:02.813, False, 4.643, 0.127489
2023/06/17 21:50:03.317, False, 4.642, 0.130083
2023/06/17 21:50:03.813, False, 4.381, 0.129778
2023/06/17 21:50:04.317, False, 4.638, 0.128252
2023/06/17 21:50:04.813, False, 4.718, 0.128252
2023/06/17 21:50:05.317, False, 4.647, 0.131075
2023/06/17 21:50:05.821, False, 4.639, 0.131609
2023/06/17 21:50:06.325, False, 4.313, 0.128862
2023/06/17 21:50:06.821, False, 4.719, 0.129168
2023/06/17 21:50:07.325, False, 4.637, 0.138476
2023/06/17 21:50:07.820, False, 4.717, 0.129625
2023/06/17 21:50:08.325, False, 4.649, 0.129168
2023/06/17 21:50:08.829, False, 4.305, 0.129244
2023/06/17 21:50:09.333, False, 4.982, 0.128099
2023/06/17 21:50:09.829, False, 4.375, 0.129015
2023/06/17 21:50:10.333, False, 4.641, 0.131304
2023/06/17 21:50:10.837, False, 4.643, 0.130846
2023/06/17 21:50:11.333, False, 4.716, 0.129397
2023/06/17 21:50:11.837, False, 4.313, 0.128939
2023/06/17 21:50:12.341, False, 4.981, 0.127108
2023/06/17 21:50:12.837, False, 4.712, 0.129854
