time, Switch, Flow(0), Analog(2)
2023/06/24 16:48:39.592, False, 4.380, 0.122835
2023/06/24 16:48:40.096, False, 4.311, 0.122454
2023/06/24 16:48:40.592, False, 4.726, 0.121691
2023/06/24 16:48:41.095, False, 4.634, 0.124208
2023/06/24 16:48:41.600, False, 4.650, 0.123598
2023/06/24 16:48:42.096, False, 4.710, 0.121004
2023/06/24 16:48:42.600, False, 4.314, 0.120546
2023/06/24 16:48:43.104, False, 4.639, 0.123293
2023/06/24 16:48:43.608, False, 4.642, 0.120012
2023/06/24 16:48:44.104, False, 4.717, 0.120623
2023/06/24 16:48:44.608, False, 4.642, 0.120699
2023/06/24 16:48:45.112, False, 4.642, 0.120012
2023/06/24 16:48:45.608, False, 4.717, 0.123217
2023/06/24 16:48:46.112, False, 4.642, 0.120394
2023/06/24 16:48:46.608, False, 4.717, 0.122072
2023/06/24 16:48:47.111, False, 4.974, 0.120851
2023/06/24 16:48:47.616, False, 4.642, 0.121538
2023/06/24 16:48:48.112, False, 4.717, 0.119554
2023/06/24 16:48:48.616, False, 4.974, 0.122530
2023/06/24 16:48:49.120, False, 4.642, 0.122988
2023/06/24 16:48:49.616, False, 4.717, 0.119860
2023/06/24 16:48:50.119, False, 4.311, 0.121309
2023/06/24 16:48:50.624, False, 4.643, 0.122988
2023/06/24 16:48:51.120, False, 4.718, 0.122606
2023/06/24 16:48:51.623, False, 4.310, 0.121386
2023/06/24 16:48:52.128, False, 4.644, 0.120546
2023/06/24 16:48:52.623, False, 4.380, 0.121309
2023/06/24 16:48:53.127, False, 4.644, 0.123751
2023/06/24 16:48:53.631, False, 4.309, 0.119783
2023/06/24 16:48:54.128, False, 4.718, 0.121004
2023/06/24 16:48:54.631, False, 4.310, 0.121996
2023/06/24 16:48:55.136, False, 4.646, 0.121538
2023/06/24 16:48:55.632, False, 4.713, 0.120317
2023/06/24 16:48:56.135, False, 4.644, 0.120089
2023/06/24 16:48:56.640, False, 4.641, 0.122835
2023/06/24 16:48:57.136, False, 4.380, 0.123140
2023/06/24 16:48:57.640, False, 4.978, 0.121004
2023/06/24 16:48:58.136, False, 4.714, 0.119402
2023/06/24 16:48:58.640, False, 4.642, 0.123369
2023/06/24 16:48:59.143, False, 4.641, 0.121004
2023/06/24 16:48:59.640, False, 4.719, 0.119860
2023/06/24 16:49:00.144, False, 4.642, 0.122454
2023/06/24 16:49:00.648, False, 4.642, 0.123217
2023/06/24 16:49:01.144, False, 4.380, 0.122225
2023/06/24 16:49:01.648, False, 4.648, 0.121233
2023/06/24 16:49:02.152, False, 4.638, 0.121843
2023/06/24 16:49:02.648, False, 4.379, 0.121080
2023/06/24 16:49:03.151, False, 4.643, 0.121920
2023/06/24 16:49:03.655, False, 4.642, 0.120699
2023/06/24 16:49:04.159, False, 4.642, 0.120623
2023/06/24 16:49:04.656, False, 4.727, 0.122988
2023/06/24 16:49:05.160, False, 4.640, 0.121614
2023/06/24 16:49:05.664, False, 4.636, 0.121767
2023/06/24 16:49:06.159, False, 4.720, 0.121462
2023/06/24 16:49:06.664, False, 4.640, 0.122759
2023/06/24 16:49:07.167, False, 4.642, 0.119326
2023/06/24 16:49:07.664, False, 4.380, 0.121309
2023/06/24 16:49:08.167, False, 4.642, 0.122377
2023/06/24 16:49:08.672, False, 4.642, 0.122835
2023/06/24 16:49:09.167, False, 4.381, 0.120623
2023/06/24 16:49:09.672, False, 4.642, 0.121843
2023/06/24 16:49:10.176, False, 4.311, 0.121691
2023/06/24 16:49:10.672, False, 4.717, 0.122454
2023/06/24 16:49:11.175, False, 4.642, 0.122148
2023/06/24 16:49:11.680, False, 4.643, 0.122225
2023/06/24 16:49:12.176, False, 4.380, 0.123522
2023/06/24 16:49:12.680, False, 4.642, 0.123445
2023/06/24 16:49:13.176, False, 4.717, 0.123903
2023/06/24 16:49:13.680, False, 4.645, 0.120165
2023/06/24 16:49:14.184, False, 4.640, 0.121386
2023/06/24 16:49:14.680, False, 4.717, 0.121614
2023/06/24 16:49:15.184, False, 4.643, 0.123522
2023/06/24 16:49:15.688, False, 4.642, 0.122072
2023/06/24 16:49:16.184, False, 4.717, 0.120851
2023/06/24 16:49:16.688, False, 4.974, 0.118791
2023/06/24 16:49:17.192, False, 4.642, 0.120775
2023/06/24 16:49:17.696, False, 4.642, 0.122530
2023/06/24 16:49:18.192, False, 4.380, 0.121233
2023/06/24 16:49:18.696, False, 4.648, 0.122148
2023/06/24 16:49:19.200, False, 4.638, 0.121920
2023/06/24 16:49:19.696, False, 4.716, 0.122225
2023/06/24 16:49:20.200, False, 4.650, 0.120470
2023/06/24 16:49:20.695, False, 4.373, 0.122530
2023/06/24 16:49:21.200, False, 4.647, 0.120241
2023/06/24 16:49:21.704, False, 4.637, 0.121691
2023/06/24 16:49:22.200, False, 4.717, 0.118944
2023/06/24 16:49:22.703, False, 4.643, 0.121080
2023/06/24 16:49:23.208, False, 4.647, 0.122683
2023/06/24 16:49:23.712, False, 4.306, 0.122225
2023/06/24 16:49:24.208, False, 4.720, 0.122454
2023/06/24 16:49:24.712, False, 4.640, 0.120241
2023/06/24 16:49:25.216, False, 4.642, 0.119478
2023/06/24 16:49:25.712, False, 4.381, 0.121157
2023/06/24 16:49:26.216, False, 4.642, 0.120851
2023/06/24 16:49:26.720, False, 4.643, 0.121004
2023/06/24 16:49:27.216, False, 4.386, 0.122911
2023/06/24 16:49:27.720, False, 4.636, 0.121614
2023/06/24 16:49:28.224, False, 4.974, 0.122072
2023/06/24 16:49:28.720, False, 4.380, 0.124590
2023/06/24 16:49:29.224, False, 4.644, 0.121309
2023/06/24 16:49:29.728, False, 4.640, 0.121767
2023/06/24 16:49:30.224, False, 4.388, 0.122530
2023/06/24 16:49:30.728, False, 4.635, 0.120775
2023/06/24 16:49:31.232, False, 4.651, 0.120317
2023/06/24 16:49:31.728, False, 4.708, 0.122377
2023/06/24 16:49:32.232, False, 4.642, 0.122530
2023/06/24 16:49:32.736, False, 4.311, 0.122301
2023/06/24 16:49:33.232, False, 4.723, 0.119097
2023/06/24 16:49:33.736, False, 4.637, 0.121080
2023/06/24 16:49:34.239, False, 4.984, 0.121386
2023/06/24 16:49:34.743, False, 4.633, 0.121767
2023/06/24 16:49:35.240, False, 4.718, 0.120699
2023/06/24 16:49:35.743, False, 4.648, 0.122225
2023/06/24 16:49:36.247, False, 4.643, 0.122759
2023/06/24 16:49:36.744, False, 4.711, 0.121462
2023/06/24 16:49:37.247, False, 4.974, 0.120623
2023/06/24 16:49:37.752, False, 4.642, 0.120928
2023/06/24 16:49:38.255, False, 4.642, 0.120851
2023/06/24 16:49:38.751, False, 4.717, 0.122072
2023/06/24 16:49:39.255, False, 4.646, 0.119326
2023/06/24 16:49:39.760, False, 4.640, 0.123064
2023/06/24 16:49:40.256, False, 4.716, 0.122911
2023/06/24 16:49:40.760, False, 4.643, 0.121920
2023/06/24 16:49:41.255, False, 4.726, 0.122835
2023/06/24 16:49:41.760, False, 4.634, 0.123369
2023/06/24 16:49:42.263, False, 4.648, 0.121233
2023/06/24 16:49:42.768, False, 4.968, 0.121233
2023/06/24 16:49:43.263, False, 4.380, 0.122072
2023/06/24 16:49:43.767, False, 4.642, 0.123293
2023/06/24 16:49:44.271, False, 4.643, 0.122759
2023/06/24 16:49:44.767, False, 4.380, 0.122148
2023/06/24 16:49:45.271, False, 4.642, 0.122530
2023/06/24 16:49:45.767, False, 4.718, 0.120394
2023/06/24 16:49:46.271, False, 4.642, 0.123751
2023/06/24 16:49:46.775, False, 4.642, 0.121004
2023/06/24 16:49:47.271, False, 4.722, 0.121843
2023/06/24 16:49:47.775, False, 4.969, 0.121309
2023/06/24 16:49:48.279, False, 4.642, 0.121309
2023/06/24 16:49:48.775, False, 4.717, 0.123903
2023/06/24 16:49:49.279, False, 4.642, 0.121538
2023/06/24 16:49:49.783, False, 4.643, 0.120928
2023/06/24 16:49:50.279, False, 4.717, 0.122606
2023/06/24 16:49:50.783, False, 4.311, 0.121080
2023/06/24 16:49:51.287, False, 4.645, 0.122759
2023/06/24 16:49:51.783, False, 4.378, 0.120470
2023/06/24 16:49:52.287, False, 4.649, 0.121386
2023/06/24 16:49:52.791, False, 4.636, 0.124437
2023/06/24 16:49:53.287, False, 4.381, 0.121157
2023/06/24 16:49:53.791, False, 4.650, 0.120928
2023/06/24 16:49:54.295, False, 4.642, 0.123369
2023/06/24 16:49:54.791, False, 4.710, 0.122988
2023/06/24 16:49:55.295, False, 4.982, 0.122530
2023/06/24 16:49:55.799, False, 4.641, 0.122225
2023/06/24 16:49:56.295, False, 4.710, 0.120546
2023/06/24 16:49:56.800, False, 4.978, 0.122225
2023/06/24 16:49:57.303, False, 4.639, 0.121920
2023/06/24 16:49:57.799, False, 4.718, 0.121386
2023/06/24 16:49:58.303, False, 4.641, 0.120546
2023/06/24 16:49:58.807, False, 4.984, 0.121920
2023/06/24 16:49:59.303, False, 4.709, 0.119631
2023/06/24 16:49:59.807, False, 4.641, 0.121920
2023/06/24 16:50:00.303, False, 4.717, 0.120623
2023/06/24 16:50:00.807, False, 4.649, 0.122606
2023/06/24 16:50:01.311, False, 4.635, 0.122606
2023/06/24 16:50:01.807, False, 4.718, 0.120623
2023/06/24 16:50:02.311, False, 4.315, 0.122225
2023/06/24 16:50:02.815, False, 4.637, 0.121004
2023/06/24 16:50:03.311, False, 4.386, 0.123751
2023/06/24 16:50:03.815, False, 4.968, 0.121004
2023/06/24 16:50:04.319, False, 4.642, 0.121462
2023/06/24 16:50:04.815, False, 4.721, 0.122835
2023/06/24 16:50:05.319, False, 4.642, 0.121004
2023/06/24 16:50:05.815, False, 4.714, 0.120851
2023/06/24 16:50:06.319, False, 4.642, 0.123064
2023/06/24 16:50:06.823, False, 4.975, 0.120012
2023/06/24 16:50:07.319, False, 4.716, 0.123903
2023/06/24 16:50:07.823, False, 4.643, 0.123293
2023/06/24 16:50:08.327, False, 4.643, 0.121233
2023/06/24 16:50:08.823, False, 4.717, 0.121233
2023/06/24 16:50:09.327, False, 4.652, 0.121843
2023/06/24 16:50:09.831, False, 4.633, 0.121691
2023/06/24 16:50:10.327, False, 4.717, 0.122683
2023/06/24 16:50:10.831, False, 4.642, 0.120623
2023/06/24 16:50:11.335, False, 4.646, 0.118868
2023/06/24 16:50:11.831, False, 5.050, 0.121538
2023/06/24 16:50:12.335, False, 4.643, 0.120775
2023/06/24 16:50:12.839, False, 4.642, 0.120623
2023/06/24 16:50:13.335, False, 4.718, 0.121996
2023/06/24 16:50:13.839, False, 4.642, 0.122301
2023/06/24 16:50:14.335, False, 4.380, 0.120089
2023/06/24 16:50:14.839, False, 4.311, 0.121614
2023/06/24 16:50:15.343, False, 4.642, 0.123293
2023/06/24 16:50:15.839, False, 4.717, 0.122225
2023/06/24 16:50:16.343, False, 4.312, 0.121614
2023/06/24 16:50:16.847, False, 4.642, 0.121309
2023/06/24 16:50:17.343, False, 4.717, 0.121691
2023/06/24 16:50:17.847, False, 4.975, 0.121309
2023/06/24 16:50:18.343, False, 4.716, 0.119936
2023/06/24 16:50:18.847, False, 4.642, 0.121309
2023/06/24 16:50:19.351, False, 4.642, 0.122225
2023/06/24 16:50:19.847, False, 4.717, 0.122148
2023/06/24 16:50:20.351, False, 4.642, 0.120623
2023/06/24 16:50:20.855, False, 4.643, 0.121614
2023/06/24 16:50:21.351, False, 4.717, 0.119249
2023/06/24 16:50:21.855, False, 4.643, 0.121233
2023/06/24 16:50:22.359, False, 4.642, 0.124895
2023/06/24 16:50:22.855, False, 4.717, 0.121309
2023/06/24 16:50:23.359, False, 4.643, 0.120089
2023/06/24 16:50:23.863, False, 4.642, 0.123827
2023/06/24 16:50:24.359, False, 4.717, 0.122225
2023/06/24 16:50:24.863, False, 4.312, 0.125048
2023/06/24 16:50:25.367, False, 4.642, 0.121157
2023/06/24 16:50:25.863, False, 4.717, 0.121386
2023/06/24 16:50:26.367, False, 4.642, 0.122301
2023/06/24 16:50:26.863, False, 4.717, 0.122377
2023/06/24 16:50:27.367, False, 4.642, 0.121538
2023/06/24 16:50:27.871, False, 4.974, 0.121233
2023/06/24 16:50:28.367, False, 4.718, 0.121386
2023/06/24 16:50:28.871, False, 4.642, 0.121233
2023/06/24 16:50:29.375, False, 4.642, 0.121843
2023/06/24 16:50:29.871, False, 4.720, 0.122454
2023/06/24 16:50:30.375, False, 4.640, 0.121004
2023/06/24 16:50:30.879, False, 4.974, 0.122225
2023/06/24 16:50:31.375, False, 4.380, 0.120241
2023/06/24 16:50:31.879, False, 4.649, 0.123217
2023/06/24 16:50:32.383, False, 4.636, 0.120546
2023/06/24 16:50:32.879, False, 4.717, 0.121767
2023/06/24 16:50:33.383, False, 4.974, 0.121386
2023/06/24 16:50:33.887, False, 4.642, 0.121538
2023/06/24 16:50:34.383, False, 4.381, 0.122835
2023/06/24 16:50:34.887, False, 4.974, 0.122454
2023/06/24 16:50:35.383, False, 4.381, 0.119936
2023/06/24 16:50:35.887, False, 4.973, 0.121157
2023/06/24 16:50:36.391, False, 4.642, 0.123293
2023/06/24 16:50:36.887, False, 4.717, 0.121157
2023/06/24 16:50:37.391, False, 4.642, 0.121538
2023/06/24 16:50:37.895, False, 4.642, 0.122759
2023/06/24 16:50:38.391, False, 4.717, 0.117800
2023/06/24 16:50:38.895, False, 4.648, 0.120775
2023/06/24 16:50:39.391, False, 4.712, 0.122988
2023/06/24 16:50:39.895, False, 4.643, 0.119554
2023/06/24 16:50:40.399, False, 4.642, 0.121538
2023/06/24 16:50:40.903, False, 4.642, 0.122301
2023/06/24 16:50:41.399, False, 4.717, 0.122911
2023/06/24 16:50:41.903, False, 4.642, 0.119173
2023/06/24 16:50:42.399, False, 5.054, 0.120012
2023/06/24 16:50:42.903, False, 4.642, 0.121157
2023/06/24 16:50:43.407, False, 4.644, 0.121843
2023/06/24 16:50:43.903, False, 4.715, 0.120623
2023/06/24 16:50:44.407, False, 4.642, 0.121614
2023/06/24 16:50:44.911, False, 4.974, 0.123217
2023/06/24 16:50:45.415, False, 4.642, 0.123369
2023/06/24 16:50:45.911, False, 4.719, 0.123064
2023/06/24 16:50:46.415, False, 4.310, 0.122454
2023/06/24 16:50:46.911, False, 4.717, 0.121233
2023/06/24 16:50:47.415, False, 4.974, 0.121309
2023/06/24 16:50:47.919, False, 4.645, 0.122454
2023/06/24 16:50:48.423, False, 4.639, 0.122835
2023/06/24 16:50:48.919, False, 5.054, 0.122225
2023/06/24 16:50:49.423, False, 4.643, 0.120165
2023/06/24 16:50:49.927, False, 4.973, 0.122835
2023/06/24 16:50:50.423, False, 4.725, 0.120089
2023/06/24 16:50:50.927, False, 4.636, 0.123217
2023/06/24 16:50:51.423, False, 5.054, 0.121004
2023/06/24 16:50:51.927, False, 4.642, 0.119249
2023/06/24 16:50:52.431, False, 4.649, 0.121843
2023/06/24 16:50:52.927, False, 4.710, 0.124208
2023/06/24 16:50:53.431, False, 4.974, 0.121538
2023/06/24 16:50:53.935, False, 4.643, 0.121080
2023/06/24 16:50:54.431, False, 4.717, 0.123903
2023/06/24 16:50:54.935, False, 4.974, 0.123064
2023/06/24 16:50:55.439, False, 4.315, 0.119020
2023/06/24 16:50:55.935, False, 4.713, 0.119860
2023/06/24 16:50:56.440, False, 4.642, 0.123980
2023/06/24 16:50:56.943, False, 4.646, 0.121920
2023/06/24 16:50:57.447, False, 4.639, 0.120241
2023/06/24 16:50:57.943, False, 4.717, 0.121004
2023/06/24 16:50:58.447, False, 4.642, 0.120928
2023/06/24 16:50:58.951, False, 4.642, 0.122301
2023/06/24 16:50:59.447, False, 4.717, 0.121309
2023/06/24 16:50:59.951, False, 4.643, 0.122606
2023/06/24 16:51:00.455, False, 4.642, 0.122072
2023/06/24 16:51:00.951, False, 4.718, 0.121004
2023/06/24 16:51:01.455, False, 4.648, 0.119783
2023/06/24 16:51:01.959, False, 4.307, 0.121462
2023/06/24 16:51:02.455, False, 4.715, 0.122606
2023/06/24 16:51:02.959, False, 4.643, 0.121614
2023/06/24 16:51:03.463, False, 4.643, 0.122759
2023/06/24 16:51:03.959, False, 4.716, 0.119783
2023/06/24 16:51:04.463, False, 4.643, 0.123445
2023/06/24 16:51:04.967, False, 4.642, 0.120165
2023/06/24 16:51:05.463, False, 4.381, 0.123293
2023/06/24 16:51:05.967, False, 4.644, 0.122148
2023/06/24 16:51:06.471, False, 4.645, 0.121767
2023/06/24 16:51:06.967, False, 4.714, 0.121462
2023/06/24 16:51:07.471, False, 4.642, 0.120699
2023/06/24 16:51:07.975, False, 4.984, 0.121920
2023/06/24 16:51:08.471, False, 4.710, 0.121157
2023/06/24 16:51:08.975, False, 4.641, 0.122148
2023/06/24 16:51:09.471, False, 4.717, 0.123674
2023/06/24 16:51:09.975, False, 4.645, 0.120241
2023/06/24 16:51:10.479, False, 4.978, 0.120928
2023/06/24 16:51:10.983, False, 4.639, 0.121233
2023/06/24 16:51:11.479, False, 4.381, 0.122606
2023/06/24 16:51:11.983, False, 4.639, 0.122911
2023/06/24 16:51:12.487, False, 4.976, 0.121309
2023/06/24 16:51:12.983, False, 4.716, 0.121157
2023/06/24 16:51:13.487, False, 4.642, 0.121920
2023/06/24 16:51:13.983, False, 4.717, 0.121233
2023/06/24 16:51:14.487, False, 4.647, 0.121386
2023/06/24 16:51:14.990, False, 4.642, 0.122759
2023/06/24 16:51:15.495, False, 4.641, 0.121996
2023/06/24 16:51:15.991, False, 4.716, 0.121614
2023/06/24 16:51:16.495, False, 4.972, 0.121920
2023/06/24 16:51:16.999, False, 4.649, 0.121309
2023/06/24 16:51:17.495, False, 4.713, 0.121157
2023/06/24 16:51:17.999, False, 4.640, 0.120851
2023/06/24 16:51:18.503, False, 4.646, 0.120546
2023/06/24 16:51:18.999, False, 4.377, 0.120546
2023/06/24 16:51:19.503, False, 4.650, 0.120394
2023/06/24 16:51:20.007, False, 4.643, 0.123369
2023/06/24 16:51:20.503, False, 4.709, 0.121614
2023/06/24 16:51:21.007, False, 4.311, 0.122301
2023/06/24 16:51:21.511, False, 4.642, 0.121843
2023/06/24 16:51:22.007, False, 4.380, 0.124056
2023/06/24 16:51:22.511, False, 4.643, 0.121614
2023/06/24 16:51:23.015, False, 4.642, 0.122911
2023/06/24 16:51:23.511, False, 4.379, 0.123064
2023/06/24 16:51:24.015, False, 4.653, 0.122835
2023/06/24 16:51:24.519, False, 4.633, 0.121996
2023/06/24 16:51:25.015, False, 4.380, 0.120317
2023/06/24 16:51:25.519, False, 4.642, 0.120775
2023/06/24 16:51:26.023, False, 4.643, 0.123293
2023/06/24 16:51:26.519, False, 5.054, 0.122148
2023/06/24 16:51:27.023, False, 4.642, 0.121538
2023/06/24 16:51:27.527, False, 4.642, 0.122301
2023/06/24 16:51:28.023, False, 4.717, 0.124361
2023/06/24 16:51:28.527, False, 4.642, 0.119478
2023/06/24 16:51:29.031, False, 4.982, 0.123293
2023/06/24 16:51:29.527, False, 4.710, 0.121004
2023/06/24 16:51:30.031, False, 4.643, 0.120394
2023/06/24 16:51:30.535, False, 4.647, 0.121157
2023/06/24 16:51:31.031, False, 4.717, 0.120317
2023/06/24 16:51:31.535, False, 4.638, 0.121538
2023/06/24 16:51:32.039, False, 4.983, 0.119097
2023/06/24 16:51:32.535, False, 4.713, 0.121309
2023/06/24 16:51:33.039, False, 4.640, 0.119860
2023/06/24 16:51:33.543, False, 4.647, 0.121309
2023/06/24 16:51:34.039, False, 4.717, 0.121691
2023/06/24 16:51:34.543, False, 4.974, 0.123522
2023/06/24 16:51:35.047, False, 4.642, 0.121767
2023/06/24 16:51:35.543, False, 4.718, 0.122301
2023/06/24 16:51:36.047, False, 4.643, 0.122148
2023/06/24 16:51:36.551, False, 4.643, 0.120775
2023/06/24 16:51:37.047, False, 4.710, 0.121157
2023/06/24 16:51:37.551, False, 4.649, 0.122225
2023/06/24 16:51:38.055, False, 4.643, 0.121080
2023/06/24 16:51:38.559, False, 4.636, 0.122301
2023/06/24 16:51:39.055, False, 4.721, 0.120012
2023/06/24 16:51:39.559, False, 4.638, 0.121004
2023/06/24 16:51:40.063, False, 4.642, 0.121691
2023/06/24 16:51:40.559, False, 5.055, 0.120241
2023/06/24 16:51:41.063, False, 4.642, 0.122072
2023/06/24 16:51:41.559, False, 4.727, 0.122072
2023/06/24 16:51:42.063, False, 4.633, 0.121614
2023/06/24 16:51:42.567, False, 4.642, 0.123445
2023/06/24 16:51:43.063, False, 5.057, 0.122377
2023/06/24 16:51:43.566, False, 4.640, 0.124437
2023/06/24 16:51:44.071, False, 4.643, 0.121462
2023/06/24 16:51:44.567, False, 4.717, 0.121691
2023/06/24 16:51:45.071, False, 4.644, 0.121080
2023/06/24 16:51:45.575, False, 4.645, 0.122683
2023/06/24 16:51:46.071, False, 4.713, 0.119783
2023/06/24 16:51:46.575, False, 4.974, 0.121004
2023/06/24 16:51:47.079, False, 4.643, 0.120012
2023/06/24 16:51:47.575, False, 4.719, 0.120623
2023/06/24 16:51:48.079, False, 4.981, 0.121233
2023/06/24 16:51:48.583, False, 4.634, 0.120165
2023/06/24 16:51:49.079, False, 4.725, 0.121309
2023/06/24 16:51:49.583, False, 4.966, 0.121996
2023/06/24 16:51:50.079, False, 4.719, 0.122606
2023/06/24 16:51:50.583, False, 4.643, 0.122148
2023/06/24 16:51:51.087, False, 4.640, 0.121309
2023/06/24 16:51:51.583, False, 4.717, 0.122148
2023/06/24 16:51:52.087, False, 4.642, 0.122759
2023/06/24 16:51:52.591, False, 4.311, 0.119707
2023/06/24 16:51:53.087, False, 4.722, 0.120546
2023/06/24 16:51:53.591, False, 4.969, 0.121614
2023/06/24 16:51:54.095, False, 4.642, 0.121614
2023/06/24 16:51:54.591, False, 4.717, 0.123293
2023/06/24 16:51:55.095, False, 4.643, 0.122530
2023/06/24 16:51:55.599, False, 4.642, 0.122454
2023/06/24 16:51:56.095, False, 4.721, 0.120928
2023/06/24 16:51:56.599, False, 4.639, 0.122454
2023/06/24 16:51:57.103, False, 4.974, 0.120928
2023/06/24 16:51:57.599, False, 4.718, 0.121538
2023/06/24 16:51:58.103, False, 4.644, 0.120851
2023/06/24 16:51:58.599, False, 4.715, 0.118334
2023/06/24 16:51:59.103, False, 4.974, 0.120012
2023/06/24 16:51:59.607, False, 4.642, 0.120775
2023/06/24 16:52:00.103, False, 4.717, 0.122683
2023/06/24 16:52:00.607, False, 4.642, 0.119020
2023/06/24 16:52:01.111, False, 4.311, 0.120470
2023/06/24 16:52:01.607, False, 4.383, 0.121386
2023/06/24 16:52:02.111, False, 4.640, 0.120851
2023/06/24 16:52:02.615, False, 4.642, 0.122454
2023/06/24 16:52:03.111, False, 4.380, 0.121080
2023/06/24 16:52:03.615, False, 4.642, 0.121386
2023/06/24 16:52:04.119, False, 4.642, 0.117952
2023/06/24 16:52:04.615, False, 4.717, 0.118791
2023/06/24 16:52:05.119, False, 4.642, 0.120623
2023/06/24 16:52:05.623, False, 4.642, 0.121920
2023/06/24 16:52:06.119, False, 4.719, 0.122988
2023/06/24 16:52:06.623, False, 4.641, 0.123217
2023/06/24 16:52:07.127, False, 4.645, 0.120394
2023/06/24 16:52:07.623, False, 4.715, 0.120317
2023/06/24 16:52:08.127, False, 4.642, 0.121386
2023/06/24 16:52:08.631, False, 4.311, 0.121767
2023/06/24 16:52:09.127, False, 4.717, 0.121614
2023/06/24 16:52:09.631, False, 4.642, 0.120546
2023/06/24 16:52:10.135, False, 4.974, 0.121309
2023/06/24 16:52:10.631, False, 4.717, 0.123522
2023/06/24 16:52:11.135, False, 4.642, 0.121080
2023/06/24 16:52:11.639, False, 4.642, 0.122683
2023/06/24 16:52:12.135, False, 4.718, 0.121691
2023/06/24 16:52:12.639, False, 4.311, 0.121767
2023/06/24 16:52:13.143, False, 4.974, 0.121462
2023/06/24 16:52:13.639, False, 4.717, 0.119936
2023/06/24 16:52:14.143, False, 4.642, 0.120928
2023/06/24 16:52:14.639, False, 4.717, 0.119554
2023/06/24 16:52:15.143, False, 4.643, 0.124514
2023/06/24 16:52:15.647, False, 4.642, 0.121996
2023/06/24 16:52:16.143, False, 4.717, 0.120546
2023/06/24 16:52:16.647, False, 4.642, 0.120623
2023/06/24 16:52:17.151, False, 4.643, 0.120165
2023/06/24 16:52:17.647, False, 4.717, 0.119783
2023/06/24 16:52:18.151, False, 4.642, 0.120317
2023/06/24 16:52:18.655, False, 4.642, 0.123064
2023/06/24 16:52:19.159, False, 4.974, 0.123445
2023/06/24 16:52:19.655, False, 4.719, 0.121996
2023/06/24 16:52:20.159, False, 4.641, 0.122072
2023/06/24 16:52:20.663, False, 4.974, 0.120089
2023/06/24 16:52:21.159, False, 4.717, 0.121157
2023/06/24 16:52:21.663, False, 4.644, 0.121004
2023/06/24 16:52:22.159, False, 4.716, 0.121004
2023/06/24 16:52:22.663, False, 4.642, 0.121920
2023/06/24 16:52:23.167, False, 4.643, 0.121233
2023/06/24 16:52:23.663, False, 4.722, 0.121004
2023/06/24 16:52:24.167, False, 4.637, 0.122683
2023/06/24 16:52:24.671, False, 4.976, 0.122606
2023/06/24 16:52:25.175, False, 4.641, 0.120394
2023/06/24 16:52:25.671, False, 4.717, 0.120928
2023/06/24 16:52:26.175, False, 4.974, 0.119631
2023/06/24 16:52:26.679, False, 4.642, 0.120699
2023/06/24 16:52:27.175, False, 4.718, 0.122301
2023/06/24 16:52:27.679, False, 4.642, 0.122759
2023/06/24 16:52:28.183, False, 4.642, 0.118868
2023/06/24 16:52:28.679, False, 4.717, 0.120851
2023/06/24 16:52:29.183, False, 4.643, 0.120317
2023/06/24 16:52:29.687, False, 4.642, 0.121157
2023/06/24 16:52:30.183, False, 4.717, 0.121767
2023/06/24 16:52:30.687, False, 4.642, 0.121538
2023/06/24 16:52:31.191, False, 4.642, 0.122301
2023/06/24 16:52:31.687, False, 4.717, 0.120089
2023/06/24 16:52:32.191, False, 4.642, 0.121538
2023/06/24 16:52:32.695, False, 4.643, 0.124056
2023/06/24 16:52:33.191, False, 4.724, 0.121462
2023/06/24 16:52:33.695, False, 4.644, 0.121309
2023/06/24 16:52:34.199, False, 4.635, 0.119554
2023/06/24 16:52:34.695, False, 4.717, 0.121691
2023/06/24 16:52:35.199, False, 4.646, 0.119860
2023/06/24 16:52:35.703, False, 4.639, 0.122072
2023/06/24 16:52:36.199, False, 4.717, 0.120699
2023/06/24 16:52:36.703, False, 4.317, 0.121538
2023/06/24 16:52:37.207, False, 4.636, 0.123217
2023/06/24 16:52:37.703, False, 4.717, 0.121843
2023/06/24 16:52:38.207, False, 4.976, 0.121996
2023/06/24 16:52:38.711, False, 4.641, 0.121538
2023/06/24 16:52:39.207, False, 4.718, 0.123369
2023/06/24 16:52:39.711, False, 4.642, 0.122072
2023/06/24 16:52:40.215, False, 4.974, 0.120775
2023/06/24 16:52:40.711, False, 4.719, 0.121538
2023/06/24 16:52:41.215, False, 4.641, 0.121386
2023/06/24 16:52:41.711, False, 4.717, 0.122454
2023/06/24 16:52:42.215, False, 4.643, 0.123827
2023/06/24 16:52:42.719, False, 4.642, 0.121157
2023/06/24 16:52:43.215, False, 4.717, 0.122606
2023/06/24 16:52:43.719, False, 4.647, 0.123293
2023/06/24 16:52:44.223, False, 4.638, 0.119936
2023/06/24 16:52:44.727, False, 4.642, 0.123293
2023/06/24 16:52:45.222, False, 5.054, 0.120699
2023/06/24 16:52:45.727, False, 4.643, 0.121767
2023/06/24 16:52:46.231, False, 4.642, 0.121309
2023/06/24 16:52:46.727, False, 4.717, 0.119631
2023/06/24 16:52:47.231, False, 4.974, 0.121462
2023/06/24 16:52:47.735, False, 4.643, 0.124208
2023/06/24 16:52:48.231, False, 4.717, 0.122148
2023/06/24 16:52:48.735, False, 4.643, 0.121767
2023/06/24 16:52:49.239, False, 4.974, 0.121080
