time, Switch, Flow(0), Analog(2)
2023/06/09 16:23:06.567, False, 4.384, 0.143587
2023/06/09 16:23:07.071, False, 4.970, 0.143740
2023/06/09 16:23:07.575, False, 4.642, 0.142977
2023/06/09 16:23:08.079, False, 4.981, 0.145418
2023/06/09 16:23:08.575, False, 4.715, 0.144198
2023/06/09 16:23:09.079, False, 4.642, 0.145800
2023/06/09 16:23:09.583, False, 4.969, 0.142214
2023/06/09 16:23:10.079, False, 4.717, 0.146334
2023/06/09 16:23:10.583, False, 4.643, 0.141680
2023/06/09 16:23:11.087, False, 4.642, 0.143664
2023/06/09 16:23:11.583, False, 4.717, 0.143893
2023/06/09 16:23:12.087, False, 4.643, 0.145266
2023/06/09 16:23:12.591, False, 4.643, 0.146258
2023/06/09 16:23:13.087, False, 5.053, 0.144121
2023/06/09 16:23:13.591, False, 4.977, 0.144350
2023/06/09 16:23:14.095, False, 4.640, 0.141299
2023/06/09 16:23:14.591, False, 4.722, 0.146410
2023/06/09 16:23:15.095, False, 4.638, 0.144121
2023/06/09 16:23:15.599, False, 4.642, 0.144503
2023/06/09 16:23:16.095, False, 5.054, 0.142977
2023/06/09 16:23:16.599, False, 4.642, 0.143816
2023/06/09 16:23:17.103, False, 4.643, 0.143359
2023/06/09 16:23:17.607, False, 4.974, 0.142748
2023/06/09 16:23:18.103, False, 4.717, 0.144808
2023/06/09 16:23:18.607, False, 4.643, 0.142977
2023/06/09 16:23:19.111, False, 4.973, 0.142748
2023/06/09 16:23:19.607, False, 4.717, 0.144198
2023/06/09 16:23:20.111, False, 4.642, 0.145724
2023/06/09 16:23:20.615, False, 4.648, 0.143893
2023/06/09 16:23:21.111, False, 4.718, 0.145037
2023/06/09 16:23:21.615, False, 4.969, 0.143435
2023/06/09 16:23:22.119, False, 4.642, 0.143893
2023/06/09 16:23:22.615, False, 4.720, 0.145418
2023/06/09 16:23:23.119, False, 4.640, 0.142672
2023/06/09 16:23:23.623, False, 4.642, 0.143053
2023/06/09 16:23:24.127, False, 4.974, 0.142596
2023/06/09 16:23:24.623, False, 4.380, 0.144732
2023/06/09 16:23:25.127, False, 4.974, 0.144884
2023/06/09 16:23:25.631, False, 4.642, 0.142596
2023/06/09 16:23:26.127, False, 4.717, 0.144656
2023/06/09 16:23:26.631, False, 4.980, 0.145418
2023/06/09 16:23:27.135, False, 4.637, 0.143893
2023/06/09 16:23:27.631, False, 4.718, 0.145266
2023/06/09 16:23:28.135, False, 4.642, 0.143359
2023/06/09 16:23:28.639, False, 4.984, 0.144198
2023/06/09 16:23:29.135, False, 4.708, 0.145190
2023/06/09 16:23:29.639, False, 4.642, 0.144121
2023/06/09 16:23:30.135, False, 4.379, 0.144350
2023/06/09 16:23:30.639, False, 4.644, 0.146868
2023/06/09 16:23:31.143, False, 4.973, 0.144732
2023/06/09 16:23:31.639, False, 4.718, 0.144427
2023/06/09 16:23:32.143, False, 4.643, 0.143282
2023/06/09 16:23:32.647, False, 4.642, 0.143511
2023/06/09 16:23:33.143, False, 4.717, 0.143053
2023/06/09 16:23:33.647, False, 4.974, 0.142748
2023/06/09 16:23:34.151, False, 4.643, 0.145113
2023/06/09 16:23:34.655, False, 4.642, 0.144656
2023/06/09 16:23:35.151, False, 4.718, 0.144503
2023/06/09 16:23:35.655, False, 4.642, 0.144732
2023/06/09 16:23:36.151, False, 4.717, 0.141451
2023/06/09 16:23:36.655, False, 4.643, 0.144121
2023/06/09 16:23:37.159, False, 4.642, 0.143893
2023/06/09 16:23:37.655, False, 4.717, 0.142138
2023/06/09 16:23:38.159, False, 4.642, 0.143511
2023/06/09 16:23:38.663, False, 4.979, 0.142748
2023/06/09 16:23:39.159, False, 4.713, 0.142290
2023/06/09 16:23:39.663, False, 4.642, 0.140536
2023/06/09 16:23:40.167, False, 4.642, 0.144503
2023/06/09 16:23:40.663, False, 4.717, 0.142596
2023/06/09 16:23:41.167, False, 4.975, 0.146258
2023/06/09 16:23:41.671, False, 4.641, 0.145800
2023/06/09 16:23:42.167, False, 4.717, 0.145037
2023/06/09 16:23:42.671, False, 4.643, 0.144274
2023/06/09 16:23:43.167, False, 4.725, 0.144045
2023/06/09 16:23:43.671, False, 4.635, 0.143740
2023/06/09 16:23:44.175, False, 4.642, 0.145495
2023/06/09 16:23:44.671, False, 4.722, 0.146181
2023/06/09 16:23:45.175, False, 4.970, 0.145113
2023/06/09 16:23:45.679, False, 4.644, 0.143511
2023/06/09 16:23:46.175, False, 4.715, 0.142748
2023/06/09 16:23:46.679, False, 4.979, 0.146563
2023/06/09 16:23:47.183, False, 4.638, 0.144427
2023/06/09 16:23:47.679, False, 5.063, 0.145495
2023/06/09 16:23:48.183, False, 4.635, 0.145724
2023/06/09 16:23:48.687, False, 4.642, 0.143893
2023/06/09 16:23:49.183, False, 4.717, 0.143587
2023/06/09 16:23:49.686, False, 4.974, 0.143359
2023/06/09 16:23:50.183, False, 4.726, 0.143359
2023/06/09 16:23:50.687, False, 4.634, 0.144884
2023/06/09 16:23:51.191, False, 4.643, 0.141833
2023/06/09 16:23:51.695, False, 4.974, 0.144427
2023/06/09 16:23:52.191, False, 4.718, 0.143587
2023/06/09 16:23:52.695, False, 4.641, 0.142443
2023/06/09 16:23:53.199, False, 4.643, 0.145113
2023/06/09 16:23:53.695, False, 4.717, 0.143664
2023/06/09 16:23:54.199, False, 4.642, 0.146029
2023/06/09 16:23:54.703, False, 4.974, 0.145724
2023/06/09 16:23:55.199, False, 4.717, 0.144656
2023/06/09 16:23:55.703, False, 4.642, 0.145190
2023/06/09 16:23:56.207, False, 4.643, 0.143740
2023/06/09 16:23:56.702, False, 4.717, 0.144045
2023/06/09 16:23:57.206, False, 4.642, 0.144656
2023/06/09 16:23:57.711, False, 4.642, 0.145953
2023/06/09 16:23:58.215, False, 4.974, 0.144045
2023/06/09 16:23:58.710, False, 4.717, 0.142977
2023/06/09 16:23:59.215, False, 4.642, 0.145571
2023/06/09 16:23:59.711, False, 4.722, 0.144884
2023/06/09 16:24:00.215, False, 4.638, 0.145266
2023/06/09 16:24:00.719, False, 4.644, 0.143893
2023/06/09 16:24:01.215, False, 4.716, 0.144808
2023/06/09 16:24:01.718, False, 4.974, 0.145724
2023/06/09 16:24:02.223, False, 4.980, 0.143282
2023/06/09 16:24:02.727, False, 4.637, 0.144732
2023/06/09 16:24:03.222, False, 5.054, 0.144427
2023/06/09 16:24:03.727, False, 4.649, 0.144884
2023/06/09 16:24:04.231, False, 4.967, 0.145342
2023/06/09 16:24:04.726, False, 4.717, 0.141146
2023/06/09 16:24:05.231, False, 4.642, 0.144503
2023/06/09 16:24:05.734, False, 4.978, 0.143359
2023/06/09 16:24:06.231, False, 4.713, 0.144198
2023/06/09 16:24:06.735, False, 4.644, 0.145800
2023/06/09 16:24:07.239, False, 4.649, 0.142901
2023/06/09 16:24:07.743, False, 4.635, 0.143664
2023/06/09 16:24:08.239, False, 4.717, 0.145037
2023/06/09 16:24:08.743, False, 4.652, 0.144884
2023/06/09 16:24:09.239, False, 4.708, 0.144350
2023/06/09 16:24:09.743, False, 4.646, 0.144579
2023/06/09 16:24:10.247, False, 4.648, 0.144274
2023/06/09 16:24:10.751, False, 4.641, 0.145724
2023/06/09 16:24:11.247, False, 5.046, 0.146334
2023/06/09 16:24:11.751, False, 4.642, 0.142367
2023/06/09 16:24:12.255, False, 4.652, 0.143053
2023/06/09 16:24:12.751, False, 5.044, 0.146105
2023/06/09 16:24:13.255, False, 4.652, 0.143587
2023/06/09 16:24:13.759, False, 4.964, 0.143664
2023/06/09 16:24:14.263, False, 4.643, 0.143664
2023/06/09 16:24:14.759, False, 4.720, 0.142214
2023/06/09 16:24:15.263, False, 4.643, 0.142519
2023/06/09 16:24:15.759, False, 4.713, 0.146181
2023/06/09 16:24:16.263, False, 4.651, 0.144656
2023/06/09 16:24:16.767, False, 4.634, 0.144732
2023/06/09 16:24:17.263, False, 4.717, 0.145495
2023/06/09 16:24:17.767, False, 4.642, 0.143130
2023/06/09 16:24:18.271, False, 4.642, 0.144198
2023/06/09 16:24:18.775, False, 4.974, 0.145724
2023/06/09 16:24:19.271, False, 4.717, 0.141222
2023/06/09 16:24:19.775, False, 4.642, 0.143969
2023/06/09 16:24:20.271, False, 5.055, 0.142672
2023/06/09 16:24:20.775, False, 4.647, 0.142596
2023/06/09 16:24:21.279, False, 4.638, 0.145190
2023/06/09 16:24:21.775, False, 4.718, 0.142214
2023/06/09 16:24:22.279, False, 4.642, 0.144274
2023/06/09 16:24:22.783, False, 4.642, 0.144350
2023/06/09 16:24:23.279, False, 4.717, 0.143664
2023/06/09 16:24:23.783, False, 4.642, 0.143664
2023/06/09 16:24:24.287, False, 4.642, 0.143511
2023/06/09 16:24:24.783, False, 4.717, 0.140764
2023/06/09 16:24:25.287, False, 4.974, 0.145113
2023/06/09 16:24:25.791, False, 4.642, 0.147326
2023/06/09 16:24:26.286, False, 5.054, 0.142748
2023/06/09 16:24:26.791, False, 4.642, 0.142901
2023/06/09 16:24:27.295, False, 4.974, 0.143740
2023/06/09 16:24:27.791, False, 4.717, 0.145266
2023/06/09 16:24:28.295, False, 4.644, 0.142061
2023/06/09 16:24:28.791, False, 4.716, 0.145724
2023/06/09 16:24:29.295, False, 4.642, 0.144121
2023/06/09 16:24:29.798, False, 4.642, 0.142672
2023/06/09 16:24:30.295, False, 4.717, 0.142824
2023/06/09 16:24:30.799, False, 4.642, 0.145113
2023/06/09 16:24:31.302, False, 4.642, 0.143740
2023/06/09 16:24:31.807, False, 4.975, 0.143587
2023/06/09 16:24:32.303, False, 4.717, 0.144884
2023/06/09 16:24:32.807, False, 4.642, 0.144045
2023/06/09 16:24:33.311, False, 4.642, 0.143359
2023/06/09 16:24:33.807, False, 4.717, 0.141985
2023/06/09 16:24:34.311, False, 4.643, 0.143816
2023/06/09 16:24:34.815, False, 4.642, 0.145037
2023/06/09 16:24:35.311, False, 4.717, 0.143130
2023/06/09 16:24:35.815, False, 4.974, 0.144656
2023/06/09 16:24:36.319, False, 4.649, 0.145266
2023/06/09 16:24:36.815, False, 4.375, 0.145037
2023/06/09 16:24:37.319, False, 4.981, 0.142367
2023/06/09 16:24:37.823, False, 4.635, 0.141756
2023/06/09 16:24:38.319, False, 4.717, 0.142596
2023/06/09 16:24:38.823, False, 4.642, 0.145113
2023/06/09 16:24:39.327, False, 4.642, 0.146868
2023/06/09 16:24:39.823, False, 5.054, 0.142977
2023/06/09 16:24:40.327, False, 4.642, 0.141604
2023/06/09 16:24:40.831, False, 4.642, 0.144656
2023/06/09 16:24:41.327, False, 4.717, 0.145266
2023/06/09 16:24:41.831, False, 4.642, 0.142672
2023/06/09 16:24:42.335, False, 4.642, 0.144198
2023/06/09 16:24:42.839, False, 4.975, 0.143587
2023/06/09 16:24:43.335, False, 4.381, 0.143130
2023/06/09 16:24:43.839, False, 4.973, 0.145342
2023/06/09 16:24:44.335, False, 4.717, 0.144274
2023/06/09 16:24:44.839, False, 4.975, 0.146639
2023/06/09 16:24:45.343, False, 4.641, 0.144808
2023/06/09 16:24:45.839, False, 4.717, 0.143435
2023/06/09 16:24:46.343, False, 4.649, 0.142824
2023/06/09 16:24:46.847, False, 4.636, 0.142367
2023/06/09 16:24:47.343, False, 4.717, 0.143740
2023/06/09 16:24:47.847, False, 4.977, 0.143587
2023/06/09 16:24:48.351, False, 4.639, 0.142748
2023/06/09 16:24:48.855, False, 4.646, 0.145647
2023/06/09 16:24:49.351, False, 4.713, 0.147021
2023/06/09 16:24:49.855, False, 4.643, 0.144350
2023/06/09 16:24:50.359, False, 4.647, 0.145113
2023/06/09 16:24:50.855, False, 4.380, 0.144732
2023/06/09 16:24:51.358, False, 4.640, 0.144045
2023/06/09 16:24:51.863, False, 4.644, 0.143130
2023/06/09 16:24:52.359, False, 4.720, 0.142824
2023/06/09 16:24:52.862, False, 4.967, 0.142672
2023/06/09 16:24:53.367, False, 4.648, 0.147097
2023/06/09 16:24:53.863, False, 4.716, 0.145647
2023/06/09 16:24:54.366, False, 4.644, 0.143664
2023/06/09 16:24:54.871, False, 4.641, 0.146410
2023/06/09 16:24:55.374, False, 4.638, 0.142901
2023/06/09 16:24:55.871, False, 4.720, 0.145876
2023/06/09 16:24:56.375, False, 4.647, 0.145037
2023/06/09 16:24:56.878, False, 4.635, 0.144274
2023/06/09 16:24:57.383, False, 4.643, 0.144121
2023/06/09 16:24:57.879, False, 4.724, 0.144503
2023/06/09 16:24:58.383, False, 4.638, 0.143969
2023/06/09 16:24:58.887, False, 4.641, 0.142672
2023/06/09 16:24:59.383, False, 4.381, 0.144427
2023/06/09 16:24:59.887, False, 4.649, 0.146715
2023/06/09 16:25:00.390, False, 4.635, 0.142443
2023/06/09 16:25:00.887, False, 4.717, 0.143359
2023/06/09 16:25:01.391, False, 4.643, 0.143816
2023/06/09 16:25:01.895, False, 4.641, 0.143664
2023/06/09 16:25:02.399, False, 4.644, 0.143282
2023/06/09 16:25:02.895, False, 4.715, 0.144656
2023/06/09 16:25:03.399, False, 4.645, 0.145113
2023/06/09 16:25:03.903, False, 4.641, 0.146868
2023/06/09 16:25:04.399, False, 4.380, 0.145342
2023/06/09 16:25:04.903, False, 4.642, 0.145724
2023/06/09 16:25:05.407, False, 4.643, 0.143969
2023/06/09 16:25:05.903, False, 4.717, 0.144350
2023/06/09 16:25:06.407, False, 4.642, 0.144503
2023/06/09 16:25:06.911, False, 4.642, 0.144732
2023/06/09 16:25:07.415, False, 4.974, 0.144121
2023/06/09 16:25:07.911, False, 4.722, 0.142519
2023/06/09 16:25:08.415, False, 4.638, 0.142214
2023/06/09 16:25:08.919, False, 4.642, 0.143435
2023/06/09 16:25:09.415, False, 4.717, 0.142443
2023/06/09 16:25:09.918, False, 4.646, 0.142824
2023/06/09 16:25:10.423, False, 4.639, 0.143511
2023/06/09 16:25:10.919, False, 4.723, 0.145190
2023/06/09 16:25:11.422, False, 4.637, 0.143664
2023/06/09 16:25:11.927, False, 4.642, 0.145266
2023/06/09 16:25:12.423, False, 4.727, 0.144198
2023/06/09 16:25:12.927, False, 4.964, 0.141070
2023/06/09 16:25:13.431, False, 4.643, 0.145800
2023/06/09 16:25:13.935, False, 4.642, 0.144350
2023/06/09 16:25:14.430, False, 4.380, 0.142519
2023/06/09 16:25:14.935, False, 4.974, 0.144198
2023/06/09 16:25:15.439, False, 4.643, 0.143587
2023/06/09 16:25:15.935, False, 4.717, 0.144045
2023/06/09 16:25:16.439, False, 4.642, 0.143893
2023/06/09 16:25:16.943, False, 4.650, 0.144961
2023/06/09 16:25:17.439, False, 4.708, 0.141146
2023/06/09 16:25:17.943, False, 4.974, 0.144503
2023/06/09 16:25:18.447, False, 4.642, 0.146639
2023/06/09 16:25:18.943, False, 4.718, 0.146181
2023/06/09 16:25:19.447, False, 4.643, 0.143740
2023/06/09 16:25:19.951, False, 4.642, 0.145495
2023/06/09 16:25:20.447, False, 4.722, 0.142214
2023/06/09 16:25:20.950, False, 4.638, 0.142977
2023/06/09 16:25:21.454, False, 4.643, 0.143969
2023/06/09 16:25:21.951, False, 4.721, 0.143053
2023/06/09 16:25:22.454, False, 4.641, 0.143587
2023/06/09 16:25:22.959, False, 4.640, 0.143282
2023/06/09 16:25:23.455, False, 4.717, 0.142672
2023/06/09 16:25:23.958, False, 4.643, 0.144503
2023/06/09 16:25:24.463, False, 4.642, 0.143206
2023/06/09 16:25:24.959, False, 4.717, 0.146029
2023/06/09 16:25:25.463, False, 4.974, 0.145571
2023/06/09 16:25:25.966, False, 4.642, 0.145266
2023/06/09 16:25:26.471, False, 4.643, 0.143664
2023/06/09 16:25:26.967, False, 4.722, 0.142596
2023/06/09 16:25:27.471, False, 4.646, 0.143893
2023/06/09 16:25:27.975, False, 4.640, 0.144198
2023/06/09 16:25:28.471, False, 4.718, 0.143816
2023/06/09 16:25:28.975, False, 4.973, 0.145113
2023/06/09 16:25:29.479, False, 4.636, 0.145724
2023/06/09 16:25:29.975, False, 4.727, 0.145037
2023/06/09 16:25:30.478, False, 4.641, 0.145418
2023/06/09 16:25:30.983, False, 4.642, 0.142824
2023/06/09 16:25:31.479, False, 4.715, 0.143816
2023/06/09 16:25:31.983, False, 4.976, 0.141909
2023/06/09 16:25:32.487, False, 4.643, 0.142977
2023/06/09 16:25:32.991, False, 4.965, 0.143816
2023/06/09 16:25:33.487, False, 4.381, 0.144198
2023/06/09 16:25:33.991, False, 4.647, 0.144350
2023/06/09 16:25:34.495, False, 4.647, 0.144503
2023/06/09 16:25:34.991, False, 4.371, 0.143893
2023/06/09 16:25:35.495, False, 4.975, 0.147097
2023/06/09 16:25:35.991, False, 4.380, 0.145418
2023/06/09 16:25:36.495, False, 4.641, 0.143664
2023/06/09 16:25:36.999, False, 4.974, 0.143893
2023/06/09 16:25:37.495, False, 4.717, 0.144656
2023/06/09 16:25:37.999, False, 4.645, 0.144274
2023/06/09 16:25:38.503, False, 4.641, 0.144579
2023/06/09 16:25:38.999, False, 4.379, 0.142672
2023/06/09 16:25:39.503, False, 4.642, 0.145037
2023/06/09 16:25:40.006, False, 4.642, 0.145953
2023/06/09 16:25:40.503, False, 4.717, 0.144732
2023/06/09 16:25:41.007, False, 4.643, 0.143359
2023/06/09 16:25:41.511, False, 4.642, 0.143893
2023/06/09 16:25:42.007, False, 4.717, 0.145571
2023/06/09 16:25:42.511, False, 4.312, 0.143587
2023/06/09 16:25:43.015, False, 4.973, 0.142138
2023/06/09 16:25:43.511, False, 4.717, 0.143206
2023/06/09 16:25:44.015, False, 4.642, 0.143893
2023/06/09 16:25:44.519, False, 4.643, 0.142824
2023/06/09 16:25:45.015, False, 4.717, 0.144579
2023/06/09 16:25:45.519, False, 4.648, 0.145037
2023/06/09 16:25:46.023, False, 4.637, 0.144656
2023/06/09 16:25:46.519, False, 4.717, 0.144350
2023/06/09 16:25:47.023, False, 4.651, 0.142977
2023/06/09 16:25:47.527, False, 4.634, 0.142824
2023/06/09 16:25:48.031, False, 4.311, 0.145342
2023/06/09 16:25:48.527, False, 4.717, 0.144427
2023/06/09 16:25:49.031, False, 4.643, 0.142901
2023/06/09 16:25:49.527, False, 4.717, 0.145495
2023/06/09 16:25:50.030, False, 4.642, 0.143206
2023/06/09 16:25:50.535, False, 4.642, 0.142367
2023/06/09 16:25:51.031, False, 4.723, 0.145495
2023/06/09 16:25:51.535, False, 4.637, 0.143969
2023/06/09 16:25:52.039, False, 4.644, 0.143053
2023/06/09 16:25:52.543, False, 4.972, 0.145647
2023/06/09 16:25:53.039, False, 4.721, 0.143206
2023/06/09 16:25:53.543, False, 4.308, 0.144961
2023/06/09 16:25:54.039, False, 4.721, 0.144121
2023/06/09 16:25:54.542, False, 4.639, 0.145113
2023/06/09 16:25:55.047, False, 4.642, 0.143969
2023/06/09 16:25:55.542, False, 4.717, 0.141985
2023/06/09 16:25:56.047, False, 4.642, 0.143740
2023/06/09 16:25:56.551, False, 4.974, 0.143206
2023/06/09 16:25:57.047, False, 4.717, 0.143282
2023/06/09 16:25:57.551, False, 4.642, 0.144503
2023/06/09 16:25:58.055, False, 4.650, 0.143435
2023/06/09 16:25:58.551, False, 4.710, 0.144503
2023/06/09 16:25:59.055, False, 4.642, 0.142824
2023/06/09 16:25:59.559, False, 4.642, 0.142519
2023/06/09 16:26:00.055, False, 4.725, 0.146487
2023/06/09 16:26:00.559, False, 4.635, 0.144198
2023/06/09 16:26:01.063, False, 4.643, 0.147402
2023/06/09 16:26:01.559, False, 5.058, 0.141756
2023/06/09 16:26:02.063, False, 4.639, 0.144732
2023/06/09 16:26:02.567, False, 4.642, 0.144198
2023/06/09 16:26:03.063, False, 4.718, 0.143587
2023/06/09 16:26:03.567, False, 4.310, 0.144579
2023/06/09 16:26:04.071, False, 4.642, 0.143664
2023/06/09 16:26:04.567, False, 4.717, 0.143969
2023/06/09 16:26:05.071, False, 4.974, 0.142214
2023/06/09 16:26:05.575, False, 4.643, 0.143587
2023/06/09 16:26:06.071, False, 4.717, 0.143130
2023/06/09 16:26:06.575, False, 4.642, 0.144274
2023/06/09 16:26:07.079, False, 4.642, 0.143664
2023/06/09 16:26:07.575, False, 4.717, 0.145418
2023/06/09 16:26:08.079, False, 4.643, 0.141604
2023/06/09 16:26:08.583, False, 4.642, 0.144961
2023/06/09 16:26:09.087, False, 4.643, 0.143359
2023/06/09 16:26:09.583, False, 4.717, 0.144045
2023/06/09 16:26:10.086, False, 4.646, 0.144198
2023/06/09 16:26:10.591, False, 4.639, 0.142977
2023/06/09 16:26:11.087, False, 4.726, 0.145724
2023/06/09 16:26:11.591, False, 4.634, 0.145724
2023/06/09 16:26:12.094, False, 4.974, 0.144274
2023/06/09 16:26:12.591, False, 4.717, 0.144884
2023/06/09 16:26:13.095, False, 4.644, 0.143893
2023/06/09 16:26:13.598, False, 4.641, 0.144045
2023/06/09 16:26:14.095, False, 4.717, 0.144656
2023/06/09 16:26:14.599, False, 4.974, 0.144045
2023/06/09 16:26:15.095, False, 4.717, 0.144656
2023/06/09 16:26:15.599, False, 4.642, 0.143435
2023/06/09 16:26:16.103, False, 4.642, 0.145113
2023/06/09 16:26:16.599, False, 4.717, 0.141985
2023/06/09 16:26:17.103, False, 4.642, 0.144198
2023/06/09 16:26:17.607, False, 4.642, 0.144579
2023/06/09 16:26:18.103, False, 4.718, 0.144884
2023/06/09 16:26:18.607, False, 4.642, 0.146181
2023/06/09 16:26:19.111, False, 4.649, 0.144198
2023/06/09 16:26:19.607, False, 4.711, 0.146792
2023/06/09 16:26:20.111, False, 4.642, 0.143587
2023/06/09 16:26:20.615, False, 4.974, 0.143893
2023/06/09 16:26:21.111, False, 4.722, 0.144274
2023/06/09 16:26:21.615, False, 4.638, 0.144427
2023/06/09 16:26:22.119, False, 4.643, 0.144427
2023/06/09 16:26:22.615, False, 4.716, 0.143435
2023/06/09 16:26:23.119, False, 4.642, 0.144961
2023/06/09 16:26:23.623, False, 4.652, 0.146944
2023/06/09 16:26:24.119, False, 4.708, 0.144274
2023/06/09 16:26:24.623, False, 4.976, 0.145113
2023/06/09 16:26:25.127, False, 4.640, 0.145647
2023/06/09 16:26:25.622, False, 4.718, 0.144808
2023/06/09 16:26:26.127, False, 4.642, 0.145190
2023/06/09 16:26:26.631, False, 4.642, 0.141909
2023/06/09 16:26:27.127, False, 4.717, 0.144732
2023/06/09 16:26:27.631, False, 4.648, 0.145190
2023/06/09 16:26:28.135, False, 4.639, 0.143969
2023/06/09 16:26:28.639, False, 4.645, 0.143511
2023/06/09 16:26:29.135, False, 4.713, 0.142367
2023/06/09 16:26:29.639, False, 4.974, 0.143587
2023/06/09 16:26:30.143, False, 4.642, 0.144427
2023/06/09 16:26:30.639, False, 5.055, 0.144427
2023/06/09 16:26:31.142, False, 4.641, 0.144656
2023/06/09 16:26:31.647, False, 4.975, 0.144808
2023/06/09 16:26:32.143, False, 4.717, 0.143206
2023/06/09 16:26:32.646, False, 4.642, 0.144503
2023/06/09 16:26:33.151, False, 4.974, 0.143511
2023/06/09 16:26:33.646, False, 4.717, 0.143206
2023/06/09 16:26:34.151, False, 4.642, 0.144198
2023/06/09 16:26:34.655, False, 4.642, 0.144732
2023/06/09 16:26:35.150, False, 4.724, 0.145342
2023/06/09 16:26:35.655, False, 4.636, 0.144045
2023/06/09 16:26:36.159, False, 4.974, 0.142672
2023/06/09 16:26:36.655, False, 4.723, 0.143816
2023/06/09 16:26:37.158, False, 4.968, 0.144732
2023/06/09 16:26:37.663, False, 4.642, 0.144884
2023/06/09 16:26:38.159, False, 4.717, 0.143816
2023/06/09 16:26:38.663, False, 4.642, 0.144350
2023/06/09 16:26:39.167, False, 4.642, 0.144808
2023/06/09 16:26:39.663, False, 4.718, 0.143969
2023/06/09 16:26:40.167, False, 4.642, 0.145571
2023/06/09 16:26:40.671, False, 4.642, 0.142443
2023/06/09 16:26:41.167, False, 4.717, 0.143740
2023/06/09 16:26:41.671, False, 4.980, 0.144808
2023/06/09 16:26:42.175, False, 4.637, 0.146258
2023/06/09 16:26:42.679, False, 4.642, 0.144884
2023/06/09 16:26:43.175, False, 4.717, 0.146105
2023/06/09 16:26:43.679, False, 4.642, 0.145342
2023/06/09 16:26:44.182, False, 4.643, 0.146181
2023/06/09 16:26:44.679, False, 4.716, 0.146105
2023/06/09 16:26:45.183, False, 4.643, 0.143359
2023/06/09 16:26:45.687, False, 4.642, 0.144045
2023/06/09 16:26:46.183, False, 4.717, 0.142977
2023/06/09 16:26:46.687, False, 4.643, 0.144503
2023/06/09 16:26:47.191, False, 4.642, 0.145190
2023/06/09 16:26:47.687, False, 4.717, 0.143435
2023/06/09 16:26:48.191, False, 4.643, 0.144350
2023/06/09 16:26:48.695, False, 4.641, 0.144350
2023/06/09 16:26:49.191, False, 4.718, 0.143664
2023/06/09 16:26:49.694, False, 4.642, 0.144884
2023/06/09 16:26:50.199, False, 4.642, 0.143359
2023/06/09 16:26:50.695, False, 4.718, 0.144045
2023/06/09 16:26:51.198, False, 4.642, 0.144274
2023/06/09 16:26:51.702, False, 4.643, 0.142596
2023/06/09 16:26:52.199, False, 4.716, 0.142977
2023/06/09 16:26:52.703, False, 4.974, 0.143587
2023/06/09 16:26:53.207, False, 4.311, 0.144808
2023/06/09 16:26:53.703, False, 4.717, 0.145571
2023/06/09 16:26:54.206, False, 4.642, 0.142443
2023/06/09 16:26:54.703, False, 4.717, 0.144045
2023/06/09 16:26:55.207, False, 4.642, 0.146181
2023/06/09 16:26:55.710, False, 4.649, 0.145190
2023/06/09 16:26:56.207, False, 4.711, 0.144121
2023/06/09 16:26:56.711, False, 4.644, 0.143816
2023/06/09 16:26:57.214, False, 4.972, 0.143740
2023/06/09 16:26:57.710, False, 4.718, 0.143511
2023/06/09 16:26:58.215, False, 4.642, 0.143664
2023/06/09 16:26:58.710, False, 4.717, 0.145342
2023/06/09 16:26:59.215, False, 4.975, 0.143359
2023/06/09 16:26:59.719, False, 4.643, 0.143969
2023/06/09 16:27:00.223, False, 4.644, 0.145876
2023/06/09 16:27:00.719, False, 4.378, 0.146334
2023/06/09 16:27:01.223, False, 4.644, 0.144884
2023/06/09 16:27:01.727, False, 4.643, 0.144350
2023/06/09 16:27:02.223, False, 4.718, 0.144045
2023/06/09 16:27:02.726, False, 4.642, 0.144045
2023/06/09 16:27:03.231, False, 4.648, 0.141680
2023/06/09 16:27:03.727, False, 4.713, 0.143130
2023/06/09 16:27:04.230, False, 4.638, 0.143206
2023/06/09 16:27:04.735, False, 4.647, 0.143664
2023/06/09 16:27:05.231, False, 4.718, 0.142748
2023/06/09 16:27:05.735, False, 4.637, 0.143664
2023/06/09 16:27:06.239, False, 4.642, 0.142824
2023/06/09 16:27:06.735, False, 4.717, 0.144427
2023/06/09 16:27:07.239, False, 4.642, 0.146639
2023/06/09 16:27:07.743, False, 4.642, 0.143893
2023/06/09 16:27:08.239, False, 4.718, 0.142290
2023/06/09 16:27:08.743, False, 4.650, 0.144121
2023/06/09 16:27:09.247, False, 4.973, 0.145113
2023/06/09 16:27:09.743, False, 4.374, 0.144884
2023/06/09 16:27:10.247, False, 4.974, 0.142290
2023/06/09 16:27:10.751, False, 4.646, 0.141680
2023/06/09 16:27:11.247, False, 4.384, 0.143282
2023/06/09 16:27:11.751, False, 4.635, 0.144503
2023/06/09 16:27:12.255, False, 4.642, 0.142290
2023/06/09 16:27:12.758, False, 4.642, 0.143664
2023/06/09 16:27:13.255, False, 4.718, 0.146181
2023/06/09 16:27:13.759, False, 4.642, 0.141909
2023/06/09 16:27:14.255, False, 4.717, 0.143969
2023/06/09 16:27:14.759, False, 4.978, 0.145953
2023/06/09 16:27:15.263, False, 4.639, 0.144121
2023/06/09 16:27:15.759, False, 4.717, 0.144427
2023/06/09 16:27:16.263, False, 4.647, 0.144427
