time, Switch, Flow(0), Analog(2)
2023/06/13 12:47:42.726, False, 4.314, 0.144884
2023/06/13 12:47:43.222, False, 4.714, 0.144656
2023/06/13 12:47:43.726, False, 4.642, 0.144121
2023/06/13 12:47:44.222, False, 4.381, 0.145266
2023/06/13 12:47:44.726, False, 4.642, 0.152819
2023/06/13 12:47:45.230, False, 4.311, 0.145037
2023/06/13 12:47:45.726, False, 4.722, 0.142977
2023/06/13 12:47:46.230, False, 4.307, 0.143893
2023/06/13 12:47:46.734, False, 4.641, 0.144808
2023/06/13 12:47:47.230, False, 4.382, 0.145113
2023/06/13 12:47:47.734, False, 4.641, 0.143359
2023/06/13 12:47:48.237, False, 4.316, 0.145266
2023/06/13 12:47:48.733, False, 4.375, 0.144579
2023/06/13 12:47:49.237, False, 4.643, 0.145037
2023/06/13 12:47:49.742, False, 4.316, 0.145495
2023/06/13 12:47:50.238, False, 4.722, 0.145266
2023/06/13 12:47:50.742, False, 4.302, 0.143893
2023/06/13 12:47:51.246, False, 4.648, 0.144732
2023/06/13 12:47:51.742, False, 4.381, 0.144808
2023/06/13 12:47:52.246, False, 4.305, 0.144656
2023/06/13 12:47:52.750, False, 4.316, 0.145800
2023/06/13 12:47:53.246, False, 4.381, 0.146487
2023/06/13 12:47:53.750, False, 4.313, 0.146715
2023/06/13 12:47:54.254, False, 4.303, 0.143740
2023/06/13 12:47:54.750, False, 4.725, 0.144045
2023/06/13 12:47:55.253, False, 4.312, 0.146563
2023/06/13 12:47:55.758, False, 4.634, 0.145113
2023/06/13 12:47:56.254, False, 4.726, 0.145647
2023/06/13 12:47:56.758, False, 4.304, 0.144808
2023/06/13 12:47:57.262, False, 4.643, 0.143587
2023/06/13 12:47:57.766, False, 4.311, 0.143816
2023/06/13 12:47:58.262, False, 4.388, 0.145113
2023/06/13 12:47:58.766, False, 4.635, 0.146029
2023/06/13 12:47:59.270, False, 4.314, 0.143664
2023/06/13 12:47:59.766, False, 4.713, 0.142977
2023/06/13 12:48:00.270, False, 4.646, 0.143816
2023/06/13 12:48:00.766, False, 4.380, 0.147250
2023/06/13 12:48:01.269, False, 4.640, 0.145876
2023/06/13 12:48:01.774, False, 4.310, 0.145190
2023/06/13 12:48:02.270, False, 4.718, 0.144808
2023/06/13 12:48:02.774, False, 4.310, 0.143893
2023/06/13 12:48:03.278, False, 4.642, 0.145266
2023/06/13 12:48:03.774, False, 4.380, 0.144350
2023/06/13 12:48:04.278, False, 4.642, 0.146639
2023/06/13 12:48:04.782, False, 4.311, 0.145647
2023/06/13 12:48:05.286, False, 4.648, 0.144045
2023/06/13 12:48:05.782, False, 4.712, 0.141985
2023/06/13 12:48:06.286, False, 4.311, 0.142596
2023/06/13 12:48:06.790, False, 4.642, 0.145953
2023/06/13 12:48:07.286, False, 4.717, 0.143587
2023/06/13 12:48:07.790, False, 4.314, 0.142901
2023/06/13 12:48:08.294, False, 4.646, 0.145495
2023/06/13 12:48:08.790, False, 4.374, 0.142977
2023/06/13 12:48:09.294, False, 4.310, 0.143282
2023/06/13 12:48:09.798, False, 4.650, 0.143587
2023/06/13 12:48:10.294, False, 4.373, 0.142519
2023/06/13 12:48:10.797, False, 4.642, 0.144961
2023/06/13 12:48:11.294, False, 4.380, 0.144961
2023/06/13 12:48:11.798, False, 4.642, 0.145495
2023/06/13 12:48:12.302, False, 4.648, 0.145571
2023/06/13 12:48:12.798, False, 4.375, 0.146715
2023/06/13 12:48:13.302, False, 4.311, 0.141299
2023/06/13 12:48:13.806, False, 4.642, 0.144274
2023/06/13 12:48:14.302, False, 4.381, 0.144274
2023/06/13 12:48:14.806, False, 4.311, 0.144045
2023/06/13 12:48:15.310, False, 4.311, 0.143969
2023/06/13 12:48:15.806, False, 4.380, 0.145800
2023/06/13 12:48:16.310, False, 4.312, 0.145495
2023/06/13 12:48:16.814, False, 4.642, 0.142901
2023/06/13 12:48:17.310, False, 4.386, 0.143893
2023/06/13 12:48:17.814, False, 4.635, 0.144884
2023/06/13 12:48:18.318, False, 4.642, 0.144198
2023/06/13 12:48:18.814, False, 4.717, 0.141756
2023/06/13 12:48:19.318, False, 4.311, 0.146029
2023/06/13 12:48:19.822, False, 4.643, 0.144579
2023/06/13 12:48:20.318, False, 4.382, 0.143893
2023/06/13 12:48:20.822, False, 4.309, 0.145037
2023/06/13 12:48:21.326, False, 4.311, 0.143740
2023/06/13 12:48:21.822, False, 4.390, 0.143740
2023/06/13 12:48:22.326, False, 4.302, 0.145113
2023/06/13 12:48:22.830, False, 4.641, 0.145418
2023/06/13 12:48:23.326, False, 4.718, 0.143969
2023/06/13 12:48:23.830, False, 4.311, 0.144732
2023/06/13 12:48:24.334, False, 4.649, 0.144045
2023/06/13 12:48:24.830, False, 4.710, 0.144732
2023/06/13 12:48:25.334, False, 4.641, 0.144732
2023/06/13 12:48:25.838, False, 4.642, 0.144274
2023/06/13 12:48:26.334, False, 4.381, 0.141756
2023/06/13 12:48:26.838, False, 4.312, 0.143893
2023/06/13 12:48:27.342, False, 4.309, 0.145495
2023/06/13 12:48:27.838, False, 4.381, 0.144198
2023/06/13 12:48:28.342, False, 4.642, 0.144503
2023/06/13 12:48:28.846, False, 4.642, 0.142061
2023/06/13 12:48:29.342, False, 4.380, 0.144732
2023/06/13 12:48:29.846, False, 4.642, 0.144579
2023/06/13 12:48:30.350, False, 4.643, 0.144198
2023/06/13 12:48:30.845, False, 4.725, 0.146105
2023/06/13 12:48:31.350, False, 4.304, 0.144121
2023/06/13 12:48:31.854, False, 4.641, 0.144121
2023/06/13 12:48:32.350, False, 4.381, 0.144198
2023/06/13 12:48:32.854, False, 4.642, 0.145342
2023/06/13 12:48:33.358, False, 4.310, 0.146029
2023/06/13 12:48:33.854, False, 4.381, 0.144732
2023/06/13 12:48:34.358, False, 4.312, 0.146715
2023/06/13 12:48:34.862, False, 4.318, 0.144579
2023/06/13 12:48:35.358, False, 4.710, 0.145037
2023/06/13 12:48:35.862, False, 4.310, 0.144350
2023/06/13 12:48:36.358, False, 4.380, 0.145724
2023/06/13 12:48:36.862, False, 4.311, 0.143587
2023/06/13 12:48:37.366, False, 4.311, 0.145266
2023/06/13 12:48:37.862, False, 4.719, 0.144350
2023/06/13 12:48:38.366, False, 4.309, 0.144503
2023/06/13 12:48:38.870, False, 4.312, 0.146639
2023/06/13 12:48:39.374, False, 4.649, 0.143816
2023/06/13 12:48:39.870, False, 4.375, 0.144961
2023/06/13 12:48:40.374, False, 4.642, 0.146181
2023/06/13 12:48:40.878, False, 4.310, 0.143893
2023/06/13 12:48:41.374, False, 4.719, 0.143511
2023/06/13 12:48:41.878, False, 4.310, 0.144656
2023/06/13 12:48:42.382, False, 4.311, 0.143206
2023/06/13 12:48:42.878, False, 4.380, 0.145342
2023/06/13 12:48:43.382, False, 4.642, 0.144808
2023/06/13 12:48:43.886, False, 4.311, 0.144198
2023/06/13 12:48:44.382, False, 4.388, 0.145495
2023/06/13 12:48:44.886, False, 4.635, 0.144121
2023/06/13 12:48:45.390, False, 4.641, 0.146334
2023/06/13 12:48:45.886, False, 4.381, 0.143816
2023/06/13 12:48:46.390, False, 4.643, 0.143664
2023/06/13 12:48:46.894, False, 4.642, 0.145876
2023/06/13 12:48:47.390, False, 4.380, 0.145037
2023/06/13 12:48:47.894, False, 4.642, 0.146105
2023/06/13 12:48:48.398, False, 4.311, 0.144503
2023/06/13 12:48:48.894, False, 4.724, 0.144350
2023/06/13 12:48:49.398, False, 4.305, 0.143969
2023/06/13 12:48:49.902, False, 4.310, 0.144198
2023/06/13 12:48:50.398, False, 4.717, 0.144350
2023/06/13 12:48:50.902, False, 4.642, 0.144503
2023/06/13 12:48:51.405, False, 4.311, 0.142672
2023/06/13 12:48:51.902, False, 4.719, 0.142824
2023/06/13 12:48:52.406, False, 4.641, 0.145266
2023/06/13 12:48:52.910, False, 4.312, 0.142672
2023/06/13 12:48:53.406, False, 4.380, 0.143893
2023/06/13 12:48:53.910, False, 4.647, 0.145495
2023/06/13 12:48:54.414, False, 4.311, 0.144427
2023/06/13 12:48:54.918, False, 4.637, 0.143130
2023/06/13 12:48:55.414, False, 4.380, 0.146487
2023/06/13 12:48:55.917, False, 4.642, 0.145418
2023/06/13 12:48:56.422, False, 4.642, 0.142824
2023/06/13 12:48:56.917, False, 4.381, 0.141070
2023/06/13 12:48:57.422, False, 4.311, 0.142672
2023/06/13 12:48:57.926, False, 4.641, 0.143130
2023/06/13 12:48:58.422, False, 4.718, 0.145876
2023/06/13 12:48:58.926, False, 4.311, 0.144961
2023/06/13 12:48:59.430, False, 4.642, 0.144274
2023/06/13 12:48:59.926, False, 4.380, 0.145113
2023/06/13 12:49:00.430, False, 4.643, 0.144884
2023/06/13 12:49:00.934, False, 4.310, 0.143282
2023/06/13 12:49:01.430, False, 4.721, 0.143969
2023/06/13 12:49:01.934, False, 4.308, 0.143053
2023/06/13 12:49:02.430, False, 4.718, 0.143130
2023/06/13 12:49:02.934, False, 4.650, 0.144121
2023/06/13 12:49:03.438, False, 4.303, 0.144350
2023/06/13 12:49:03.942, False, 4.644, 0.143511
2023/06/13 12:49:04.438, False, 4.380, 0.142290
2023/06/13 12:49:04.942, False, 4.647, 0.142824
2023/06/13 12:49:05.438, False, 4.376, 0.146334
2023/06/13 12:49:05.942, False, 4.643, 0.145571
2023/06/13 12:49:06.446, False, 4.311, 0.144884
2023/06/13 12:49:06.942, False, 4.381, 0.144579
2023/06/13 12:49:07.446, False, 4.319, 0.146487
2023/06/13 12:49:07.950, False, 4.643, 0.143893
2023/06/13 12:49:08.446, False, 4.371, 0.142290
2023/06/13 12:49:08.950, False, 4.311, 0.144045
2023/06/13 12:49:09.454, False, 4.642, 0.145953
2023/06/13 12:49:09.950, False, 4.717, 0.144121
2023/06/13 12:49:10.454, False, 4.312, 0.143740
2023/06/13 12:49:10.958, False, 4.310, 0.144656
2023/06/13 12:49:11.453, False, 4.389, 0.145647
2023/06/13 12:49:11.958, False, 4.304, 0.143969
2023/06/13 12:49:12.454, False, 4.380, 0.143893
2023/06/13 12:49:12.958, False, 4.310, 0.142672
2023/06/13 12:49:13.462, False, 4.642, 0.144808
2023/06/13 12:49:13.958, False, 4.380, 0.143893
2023/06/13 12:49:14.461, False, 4.643, 0.143740
2023/06/13 12:49:14.966, False, 4.641, 0.144198
2023/06/13 12:49:15.462, False, 4.386, 0.143282
2023/06/13 12:49:15.966, False, 4.637, 0.144274
2023/06/13 12:49:16.470, False, 4.647, 0.144121
2023/06/13 12:49:16.966, False, 4.377, 0.145953
2023/06/13 12:49:17.470, False, 4.311, 0.145571
2023/06/13 12:49:17.973, False, 4.311, 0.146258
2023/06/13 12:49:18.469, False, 4.381, 0.144503
2023/06/13 12:49:18.974, False, 4.644, 0.145418
2023/06/13 12:49:19.478, False, 4.316, 0.144427
2023/06/13 12:49:19.973, False, 4.710, 0.145113
2023/06/13 12:49:20.477, False, 4.643, 0.143816
2023/06/13 12:49:20.982, False, 4.315, 0.142214
2023/06/13 12:49:21.477, False, 4.719, 0.143206
2023/06/13 12:49:21.982, False, 4.303, 0.144045
2023/06/13 12:49:22.486, False, 4.315, 0.145724
2023/06/13 12:49:22.982, False, 4.718, 0.147173
2023/06/13 12:49:23.486, False, 4.307, 0.150835
2023/06/13 12:49:23.989, False, 4.312, 0.143282
2023/06/13 12:49:24.485, False, 4.387, 0.142367
2023/06/13 12:49:24.990, False, 4.643, 0.144579
2023/06/13 12:49:25.494, False, 4.641, 0.145647
2023/06/13 12:49:25.990, False, 4.375, 0.144198
2023/06/13 12:49:26.494, False, 4.642, 0.143511
2023/06/13 12:49:26.998, False, 4.641, 0.143816
2023/06/13 12:49:27.502, False, 4.642, 0.143282
2023/06/13 12:49:27.998, False, 4.723, 0.142214
2023/06/13 12:49:28.502, False, 4.646, 0.145266
2023/06/13 12:49:29.006, False, 4.308, 0.147097
2023/06/13 12:49:29.502, False, 4.377, 0.142748
2023/06/13 12:49:30.006, False, 4.310, 0.145418
2023/06/13 12:49:30.510, False, 4.314, 0.144884
2023/06/13 12:49:31.006, False, 4.375, 0.145876
2023/06/13 12:49:31.510, False, 4.311, 0.144808
2023/06/13 12:49:32.014, False, 4.649, 0.144656
2023/06/13 12:49:32.510, False, 4.374, 0.144274
2023/06/13 12:49:33.014, False, 4.642, 0.144350
2023/06/13 12:49:33.510, False, 4.381, 0.144808
2023/06/13 12:49:34.014, False, 4.641, 0.144579
2023/06/13 12:49:34.517, False, 4.311, 0.144656
2023/06/13 12:49:35.014, False, 4.384, 0.143206
2023/06/13 12:49:35.518, False, 4.307, 0.144503
2023/06/13 12:49:36.022, False, 4.643, 0.144274
2023/06/13 12:49:36.517, False, 4.380, 0.142596
2023/06/13 12:49:37.021, False, 4.312, 0.143053
2023/06/13 12:49:37.526, False, 4.641, 0.145953
2023/06/13 12:49:38.021, False, 4.387, 0.145647
2023/06/13 12:49:38.526, False, 4.644, 0.142443
2023/06/13 12:49:39.030, False, 4.635, 0.145037
2023/06/13 12:49:39.525, False, 4.727, 0.144656
2023/06/13 12:49:40.030, False, 4.637, 0.143969
2023/06/13 12:49:40.534, False, 4.307, 0.144656
2023/06/13 12:49:41.030, False, 4.716, 0.143053
2023/06/13 12:49:41.534, False, 4.642, 0.146487
2023/06/13 12:49:42.038, False, 4.311, 0.143435
2023/06/13 12:49:42.534, False, 4.379, 0.148699
2023/06/13 12:49:43.038, False, 4.648, 0.143740
2023/06/13 12:49:43.541, False, 4.306, 0.144045
2023/06/13 12:49:44.038, False, 4.727, 0.144274
2023/06/13 12:49:44.542, False, 4.310, 0.145190
2023/06/13 12:49:45.046, False, 4.641, 0.143816
2023/06/13 12:49:45.542, False, 4.374, 0.145800
2023/06/13 12:49:46.046, False, 4.311, 0.145953
2023/06/13 12:49:46.550, False, 4.642, 0.145953
2023/06/13 12:49:47.046, False, 4.720, 0.144198
2023/06/13 12:49:47.550, False, 4.309, 0.143053
2023/06/13 12:49:48.054, False, 4.312, 0.145571
2023/06/13 12:49:48.550, False, 4.715, 0.145571
2023/06/13 12:49:49.054, False, 4.642, 0.146944
2023/06/13 12:49:49.558, False, 4.311, 0.143053
2023/06/13 12:49:50.054, False, 4.718, 0.144656
2023/06/13 12:49:50.558, False, 4.311, 0.142519
2023/06/13 12:49:51.062, False, 4.642, 0.142596
2023/06/13 12:49:51.557, False, 4.380, 0.144274
2023/06/13 12:49:52.062, False, 4.650, 0.145113
2023/06/13 12:49:52.566, False, 4.635, 0.144961
2023/06/13 12:49:53.061, False, 4.381, 0.144961
2023/06/13 12:49:53.565, False, 4.642, 0.142824
2023/06/13 12:49:54.070, False, 4.312, 0.144350
2023/06/13 12:49:54.574, False, 4.642, 0.142214
2023/06/13 12:49:55.070, False, 4.389, 0.145953
2023/06/13 12:49:55.574, False, 4.302, 0.144503
2023/06/13 12:49:56.078, False, 4.311, 0.146029
2023/06/13 12:49:56.574, False, 4.718, 0.142519
2023/06/13 12:49:57.077, False, 4.312, 0.144503
2023/06/13 12:49:57.582, False, 4.641, 0.145953
2023/06/13 12:49:58.077, False, 4.382, 0.142443
2023/06/13 12:49:58.582, False, 4.641, 0.143969
2023/06/13 12:49:59.086, False, 4.311, 0.147326
2023/06/13 12:49:59.582, False, 4.380, 0.144884
2023/06/13 12:50:00.086, False, 4.310, 0.143282
2023/06/13 12:50:00.590, False, 4.310, 0.145800
2023/06/13 12:50:01.086, False, 4.717, 0.145495
2023/06/13 12:50:01.590, False, 4.311, 0.143740
2023/06/13 12:50:02.094, False, 4.643, 0.145037
2023/06/13 12:50:02.590, False, 4.381, 0.144274
2023/06/13 12:50:03.094, False, 4.644, 0.146181
2023/06/13 12:50:03.590, False, 4.378, 0.146029
2023/06/13 12:50:04.094, False, 4.643, 0.145953
2023/06/13 12:50:04.597, False, 4.311, 0.144656
2023/06/13 12:50:05.102, False, 4.643, 0.145418
2023/06/13 12:50:05.598, False, 4.381, 0.143740
2023/06/13 12:50:06.102, False, 4.310, 0.146029
2023/06/13 12:50:06.606, False, 4.311, 0.146258
2023/06/13 12:50:07.102, False, 4.718, 0.146487
2023/06/13 12:50:07.606, False, 4.310, 0.143206
2023/06/13 12:50:08.110, False, 4.643, 0.145418
2023/06/13 12:50:08.606, False, 4.380, 0.145113
2023/06/13 12:50:09.110, False, 4.643, 0.145418
2023/06/13 12:50:09.606, False, 4.381, 0.143740
2023/06/13 12:50:10.110, False, 4.642, 0.146181
2023/06/13 12:50:10.614, False, 4.311, 0.142214
2023/06/13 12:50:11.118, False, 4.643, 0.144121
2023/06/13 12:50:11.614, False, 4.380, 0.144045
2023/06/13 12:50:12.118, False, 4.644, 0.146181
2023/06/13 12:50:12.622, False, 4.309, 0.144045
2023/06/13 12:50:13.118, False, 4.718, 0.145647
2023/06/13 12:50:13.622, False, 4.309, 0.144884
2023/06/13 12:50:14.126, False, 4.644, 0.144808
2023/06/13 12:50:14.622, False, 4.380, 0.145724
2023/06/13 12:50:15.126, False, 4.643, 0.144350
2023/06/13 12:50:15.630, False, 4.642, 0.146792
2023/06/13 12:50:16.126, False, 4.718, 0.145876
2023/06/13 12:50:16.630, False, 4.308, 0.146181
2023/06/13 12:50:17.134, False, 4.646, 0.142901
2023/06/13 12:50:17.637, False, 4.307, 0.144884
2023/06/13 12:50:18.134, False, 4.717, 0.146792
2023/06/13 12:50:18.638, False, 4.315, 0.143664
2023/06/13 12:50:19.142, False, 4.309, 0.142519
2023/06/13 12:50:19.637, False, 4.716, 0.146410
2023/06/13 12:50:20.142, False, 4.316, 0.145418
2023/06/13 12:50:20.645, False, 4.636, 0.144045
2023/06/13 12:50:21.141, False, 4.718, 0.144121
2023/06/13 12:50:21.646, False, 4.642, 0.143053
2023/06/13 12:50:22.149, False, 4.646, 0.146258
2023/06/13 12:50:22.646, False, 4.377, 0.143282
2023/06/13 12:50:23.150, False, 4.643, 0.141833
2023/06/13 12:50:23.646, False, 4.382, 0.143053
2023/06/13 12:50:24.150, False, 4.309, 0.143664
2023/06/13 12:50:24.654, False, 4.315, 0.143740
2023/06/13 12:50:25.150, False, 4.377, 0.144274
2023/06/13 12:50:25.654, False, 4.642, 0.143740
2023/06/13 12:50:26.158, False, 4.312, 0.143664
2023/06/13 12:50:26.654, False, 4.715, 0.145342
2023/06/13 12:50:27.158, False, 4.643, 0.144274
2023/06/13 12:50:27.662, False, 4.318, 0.141833
2023/06/13 12:50:28.158, False, 4.709, 0.147173
2023/06/13 12:50:28.662, False, 4.316, 0.147173
2023/06/13 12:50:29.158, False, 4.712, 0.145266
2023/06/13 12:50:29.662, False, 4.318, 0.145037
2023/06/13 12:50:30.166, False, 4.634, 0.146868
2023/06/13 12:50:30.662, False, 4.381, 0.146029
2023/06/13 12:50:31.166, False, 4.311, 0.146105
2023/06/13 12:50:31.670, False, 4.312, 0.145800
2023/06/13 12:50:32.166, False, 4.718, 0.144350
2023/06/13 12:50:32.670, False, 4.309, 0.143664
2023/06/13 12:50:33.173, False, 4.642, 0.144045
2023/06/13 12:50:33.670, False, 4.716, 0.143130
2023/06/13 12:50:34.174, False, 4.311, 0.144808
2023/06/13 12:50:34.678, False, 4.648, 0.160906
2023/06/13 12:50:35.174, False, 4.711, 0.147021
2023/06/13 12:50:35.677, False, 4.315, 0.144427
2023/06/13 12:50:36.182, False, 4.307, 0.145190
2023/06/13 12:50:36.686, False, 4.643, 0.143664
2023/06/13 12:50:37.182, False, 4.379, 0.144503
2023/06/13 12:50:37.686, False, 4.311, 0.143893
2023/06/13 12:50:38.190, False, 4.642, 0.143130
2023/06/13 12:50:38.686, False, 4.719, 0.146258
2023/06/13 12:50:39.190, False, 4.311, 0.144732
2023/06/13 12:50:39.694, False, 4.641, 0.145495
2023/06/13 12:50:40.190, False, 4.380, 0.145190
2023/06/13 12:50:40.694, False, 4.643, 0.145647
2023/06/13 12:50:41.198, False, 4.643, 0.145724
2023/06/13 12:50:41.694, False, 4.380, 0.144579
2023/06/13 12:50:42.197, False, 4.643, 0.144884
2023/06/13 12:50:42.701, False, 4.310, 0.141527
2023/06/13 12:50:43.198, False, 4.725, 0.143282
2023/06/13 12:50:43.701, False, 4.305, 0.144121
2023/06/13 12:50:44.206, False, 4.310, 0.144121
2023/06/13 12:50:44.702, False, 4.380, 0.143359
2023/06/13 12:50:45.206, False, 4.642, 0.143740
2023/06/13 12:50:45.710, False, 4.311, 0.146868
2023/06/13 12:50:46.206, False, 4.717, 0.145571
2023/06/13 12:50:46.709, False, 4.311, 0.145418
2023/06/13 12:50:47.213, False, 4.643, 0.143435
2023/06/13 12:50:47.709, False, 4.380, 0.144198
2023/06/13 12:50:48.214, False, 4.319, 0.144656
2023/06/13 12:50:48.709, False, 4.373, 0.144503
2023/06/13 12:50:49.214, False, 4.310, 0.143740
2023/06/13 12:50:49.718, False, 4.642, 0.146258
2023/06/13 12:50:50.221, False, 4.317, 0.143664
2023/06/13 12:50:50.717, False, 4.710, 0.145113
2023/06/13 12:50:51.222, False, 4.312, 0.144732
2023/06/13 12:50:51.718, False, 4.716, 0.146563
2023/06/13 12:50:52.222, False, 4.315, 0.145342
2023/06/13 12:50:52.725, False, 4.308, 0.143740
2023/06/13 12:50:53.222, False, 4.043, 0.143053
2023/06/13 12:50:53.726, False, 4.315, 0.144045
2023/06/13 12:50:54.230, False, 4.311, 0.144884
2023/06/13 12:50:54.725, False, 4.714, 0.144274
2023/06/13 12:50:55.229, False, 4.315, 0.143587
2023/06/13 12:50:55.734, False, 4.645, 0.143969
2023/06/13 12:50:56.237, False, 4.308, 0.143664
2023/06/13 12:50:56.734, False, 4.380, 0.144427
2023/06/13 12:50:57.238, False, 4.639, 0.144732
2023/06/13 12:50:57.742, False, 4.315, 0.145037
2023/06/13 12:50:58.238, False, 4.712, 0.146563
2023/06/13 12:50:58.741, False, 4.317, 0.145647
2023/06/13 12:50:59.238, False, 4.718, 0.147478
2023/06/13 12:50:59.742, False, 4.310, 0.142977
2023/06/13 12:51:00.246, False, 4.304, 0.144121
2023/06/13 12:51:00.750, False, 4.311, 0.143587
2023/06/13 12:51:01.254, False, 4.642, 0.144045
2023/06/13 12:51:01.750, False, 4.381, 0.143664
2023/06/13 12:51:02.254, False, 4.310, 0.144656
2023/06/13 12:51:02.758, False, 4.648, 0.144961
2023/06/13 12:51:03.254, False, 4.375, 0.145953
2023/06/13 12:51:03.757, False, 4.643, 0.145495
2023/06/13 12:51:04.261, False, 4.311, 0.145495
2023/06/13 12:51:04.758, False, 4.380, 0.144427
2023/06/13 12:51:05.262, False, 4.646, 0.144427
2023/06/13 12:51:05.766, False, 4.639, 0.144350
2023/06/13 12:51:06.262, False, 4.387, 0.144656
2023/06/13 12:51:06.766, False, 4.634, 0.145190
2023/06/13 12:51:07.270, False, 4.311, 0.143435
2023/06/13 12:51:07.774, False, 4.642, 0.144808
2023/06/13 12:51:08.269, False, 4.381, 0.144274
2023/06/13 12:51:08.774, False, 4.312, 0.144656
2023/06/13 12:51:09.277, False, 4.641, 0.144121
2023/06/13 12:51:09.773, False, 4.380, 0.145876
2023/06/13 12:51:10.278, False, 4.311, 0.141604
2023/06/13 12:51:10.774, False, 4.719, 0.145647
2023/06/13 12:51:11.278, False, 4.647, 0.145953
2023/06/13 12:51:11.782, False, 4.312, 0.144808
2023/06/13 12:51:12.277, False, 4.374, 0.143740
2023/06/13 12:51:12.782, False, 4.643, 0.143969
2023/06/13 12:51:13.285, False, 4.311, 0.145113
2023/06/13 12:51:13.782, False, 4.718, 0.144121
2023/06/13 12:51:14.286, False, 4.309, 0.149386
2023/06/13 12:51:14.790, False, 4.312, 0.145495
2023/06/13 12:51:15.285, False, 4.380, 0.144274
2023/06/13 12:51:15.790, False, 4.311, 0.143130
2023/06/13 12:51:16.294, False, 4.310, 0.144274
2023/06/13 12:51:16.790, False, 4.381, 0.145266
2023/06/13 12:51:17.294, False, 4.642, 0.145953
2023/06/13 12:51:17.798, False, 4.642, 0.142901
2023/06/13 12:51:18.294, False, 4.381, 0.144350
2023/06/13 12:51:18.798, False, 4.310, 0.141222
2023/06/13 12:51:19.302, False, 4.645, 0.141909
2023/06/13 12:51:19.798, False, 4.382, 0.144274
2023/06/13 12:51:20.302, False, 4.644, 0.145495
2023/06/13 12:51:20.806, False, 4.306, 0.144121
2023/06/13 12:51:21.302, False, 4.717, 0.145190
2023/06/13 12:51:21.806, False, 4.310, 0.143587
2023/06/13 12:51:22.310, False, 4.643, 0.143740
2023/06/13 12:51:22.806, False, 4.725, 0.142443
2023/06/13 12:51:23.310, False, 4.634, 0.145266
2023/06/13 12:51:23.813, False, 4.311, 0.143664
2023/06/13 12:51:24.309, False, 4.380, 0.144427
2023/06/13 12:51:24.814, False, 4.311, 0.142596
2023/06/13 12:51:25.318, False, 4.311, 0.143969
2023/06/13 12:51:25.814, False, 4.388, 0.144121
2023/06/13 12:51:26.317, False, 4.302, 0.143816
2023/06/13 12:51:26.822, False, 4.643, 0.145571
2023/06/13 12:51:27.326, False, 4.312, 0.143511
2023/06/13 12:51:27.822, False, 4.722, 0.146334
2023/06/13 12:51:28.326, False, 4.636, 0.145495
2023/06/13 12:51:28.830, False, 4.643, 0.144732
2023/06/13 12:51:29.326, False, 4.381, 0.142519
2023/06/13 12:51:29.830, False, 4.643, 0.145113
2023/06/13 12:51:30.334, False, 4.310, 0.145418
2023/06/13 12:51:30.830, False, 4.381, 0.144427
2023/06/13 12:51:31.334, False, 4.642, 0.143206
2023/06/13 12:51:31.838, False, 4.311, 0.144045
2023/06/13 12:51:32.334, False, 4.381, 0.144045
2023/06/13 12:51:32.837, False, 4.310, 0.144732
2023/06/13 12:51:33.342, False, 4.643, 0.144427
2023/06/13 12:51:33.837, False, 4.383, 0.143740
2023/06/13 12:51:34.342, False, 4.641, 0.144121
2023/06/13 12:51:34.846, False, 4.310, 0.143740
2023/06/13 12:51:35.342, False, 4.719, 0.145266
2023/06/13 12:51:35.846, False, 4.310, 0.144350
2023/06/13 12:51:36.350, False, 4.311, 0.143206
2023/06/13 12:51:36.854, False, 4.642, 0.143282
2023/06/13 12:51:37.349, False, 4.718, 0.144808
2023/06/13 12:51:37.854, False, 4.316, 0.145495
2023/06/13 12:51:38.350, False, 4.712, 0.144732
2023/06/13 12:51:38.854, False, 4.311, 0.144045
2023/06/13 12:51:39.357, False, 4.643, 0.145953
2023/06/13 12:51:39.854, False, 4.379, 0.145113
2023/06/13 12:51:40.358, False, 4.643, 0.143359
2023/06/13 12:51:40.862, False, 4.318, 0.143587
2023/06/13 12:51:41.358, False, 4.710, 0.145495
2023/06/13 12:51:41.862, False, 4.310, 0.142519
2023/06/13 12:51:42.366, False, 4.642, 0.144808
2023/06/13 12:51:42.862, False, 4.381, 0.145876
2023/06/13 12:51:43.366, False, 4.643, 0.145266
2023/06/13 12:51:43.870, False, 4.319, 0.142367
2023/06/13 12:51:44.366, False, 4.707, 0.143511
2023/06/13 12:51:44.870, False, 4.319, 0.145800
2023/06/13 12:51:45.374, False, 4.635, 0.144350
2023/06/13 12:51:45.869, False, 4.380, 0.140993
2023/06/13 12:51:46.374, False, 4.643, 0.146715
2023/06/13 12:51:46.878, False, 4.642, 0.142824
2023/06/13 12:51:47.374, False, 4.379, 0.145342
2023/06/13 12:51:47.878, False, 4.312, 0.143053
2023/06/13 12:51:48.382, False, 4.643, 0.144808
2023/06/13 12:51:48.878, False, 4.379, 0.144503
2023/06/13 12:51:49.382, False, 4.643, 0.146334
2023/06/13 12:51:49.886, False, 4.642, 0.146258
2023/06/13 12:51:50.382, False, 4.380, 0.143130
2023/06/13 12:51:50.886, False, 4.643, 0.146410
2023/06/13 12:51:51.390, False, 4.311, 0.146181
2023/06/13 12:51:51.886, False, 4.717, 0.146105
2023/06/13 12:51:52.390, False, 4.310, 0.142672
