time, Switch, Flow(0), Analog(2)
2023/06/20 07:46:13.946, False, 4.311, 0.129702
2023/06/20 07:46:14.450, False, 4.643, 0.129015
2023/06/20 07:46:14.954, False, 4.642, 0.130388
2023/06/20 07:46:15.450, False, 4.728, 0.132601
2023/06/20 07:46:15.954, False, 4.632, 0.131151
2023/06/20 07:46:16.458, False, 4.642, 0.130465
2023/06/20 07:46:16.954, False, 4.729, 0.130007
2023/06/20 07:46:17.457, False, 4.301, 0.132143
2023/06/20 07:46:17.961, False, 4.643, 0.131380
2023/06/20 07:46:18.466, False, 4.642, 0.132219
2023/06/20 07:46:18.962, False, 4.718, 0.130999
2023/06/20 07:46:19.466, False, 4.311, 0.130694
2023/06/20 07:46:19.970, False, 4.642, 0.129931
2023/06/20 07:46:20.466, False, 4.380, 0.132067
2023/06/20 07:46:20.970, False, 4.648, 0.130999
2023/06/20 07:46:21.474, False, 4.637, 0.130159
2023/06/20 07:46:21.977, False, 4.643, 0.131838
2023/06/20 07:46:22.473, False, 4.716, 0.130999
2023/06/20 07:46:22.978, False, 4.643, 0.131380
2023/06/20 07:46:23.481, False, 4.642, 0.130617
2023/06/20 07:46:23.977, False, 4.718, 0.128939
2023/06/20 07:46:24.481, False, 4.642, 0.131533
2023/06/20 07:46:24.985, False, 4.642, 0.132906
2023/06/20 07:46:25.482, False, 4.717, 0.130159
2023/06/20 07:46:25.985, False, 4.642, 0.129244
2023/06/20 07:46:26.490, False, 4.643, 0.130846
2023/06/20 07:46:26.993, False, 4.642, 0.131609
2023/06/20 07:46:27.489, False, 4.718, 0.130999
2023/06/20 07:46:27.993, False, 4.642, 0.130083
2023/06/20 07:46:28.498, False, 4.646, 0.130007
2023/06/20 07:46:28.993, False, 4.716, 0.129549
2023/06/20 07:46:29.498, False, 4.640, 0.131456
2023/06/20 07:46:29.993, False, 4.718, 0.129702
2023/06/20 07:46:30.498, False, 4.315, 0.128862
2023/06/20 07:46:31.001, False, 4.638, 0.131380
2023/06/20 07:46:31.505, False, 4.645, 0.128710
2023/06/20 07:46:32.002, False, 4.383, 0.130922
2023/06/20 07:46:32.506, False, 4.306, 0.131838
2023/06/20 07:46:33.010, False, 4.651, 0.131380
2023/06/20 07:46:33.506, False, 4.719, 0.130541
2023/06/20 07:46:34.010, False, 4.306, 0.130922
2023/06/20 07:46:34.505, False, 4.713, 0.131685
2023/06/20 07:46:35.009, False, 4.649, 0.130922
2023/06/20 07:46:35.513, False, 4.642, 0.132067
2023/06/20 07:46:36.017, False, 4.311, 0.130312
2023/06/20 07:46:36.514, False, 4.710, 0.130236
2023/06/20 07:46:37.017, False, 4.651, 0.132372
2023/06/20 07:46:37.522, False, 4.310, 0.131228
2023/06/20 07:46:38.018, False, 4.719, 0.132296
2023/06/20 07:46:38.521, False, 4.634, 0.130541
2023/06/20 07:46:39.026, False, 4.649, 0.130770
2023/06/20 07:46:39.530, False, 4.637, 0.132143
2023/06/20 07:46:40.026, False, 4.716, 0.129091
2023/06/20 07:46:40.529, False, 4.642, 0.130541
2023/06/20 07:46:41.034, False, 4.642, 0.130312
2023/06/20 07:46:41.530, False, 4.381, 0.131228
2023/06/20 07:46:42.033, False, 4.642, 0.130541
2023/06/20 07:46:42.538, False, 4.645, 0.130694
2023/06/20 07:46:43.033, False, 4.714, 0.130999
2023/06/20 07:46:43.537, False, 4.642, 0.130922
2023/06/20 07:46:44.042, False, 4.642, 0.130159
2023/06/20 07:46:44.538, False, 4.721, 0.132219
2023/06/20 07:46:45.042, False, 4.646, 0.130083
2023/06/20 07:46:45.545, False, 4.636, 0.130617
2023/06/20 07:46:46.050, False, 4.647, 0.131914
2023/06/20 07:46:46.545, False, 4.376, 0.130922
2023/06/20 07:46:47.049, False, 4.643, 0.128252
2023/06/20 07:46:47.554, False, 4.642, 0.130388
2023/06/20 07:46:48.049, False, 4.380, 0.129931
2023/06/20 07:46:48.553, False, 4.642, 0.130312
2023/06/20 07:46:49.058, False, 4.643, 0.129397
2023/06/20 07:46:49.554, False, 4.380, 0.131991
2023/06/20 07:46:50.057, False, 4.643, 0.130007
2023/06/20 07:46:50.554, False, 4.717, 0.129549
2023/06/20 07:46:51.058, False, 4.643, 0.129854
2023/06/20 07:46:51.561, False, 4.643, 0.129854
2023/06/20 07:46:52.065, False, 4.643, 0.130770
2023/06/20 07:46:52.561, False, 4.717, 0.130617
2023/06/20 07:46:53.065, False, 4.642, 0.131991
2023/06/20 07:46:53.569, False, 4.642, 0.130770
2023/06/20 07:46:54.065, False, 4.717, 0.132219
2023/06/20 07:46:54.569, False, 4.642, 0.132448
2023/06/20 07:46:55.065, False, 4.719, 0.130465
2023/06/20 07:46:55.569, False, 4.641, 0.129397
2023/06/20 07:46:56.073, False, 4.644, 0.132753
2023/06/20 07:46:56.569, False, 4.379, 0.131456
2023/06/20 07:46:57.074, False, 4.642, 0.130465
2023/06/20 07:46:57.577, False, 4.645, 0.131914
2023/06/20 07:46:58.082, False, 4.646, 0.131228
2023/06/20 07:46:58.577, False, 4.375, 0.132296
2023/06/20 07:46:59.081, False, 4.973, 0.131838
2023/06/20 07:46:59.585, False, 4.644, 0.128557
2023/06/20 07:47:00.081, False, 4.379, 0.133669
2023/06/20 07:47:00.585, False, 4.641, 0.130312
2023/06/20 07:47:01.089, False, 4.643, 0.130922
2023/06/20 07:47:01.585, False, 4.382, 0.132448
2023/06/20 07:47:02.090, False, 4.642, 0.130159
2023/06/20 07:47:02.593, False, 4.645, 0.131075
2023/06/20 07:47:03.098, False, 4.640, 0.132677
2023/06/20 07:47:03.594, False, 4.380, 0.131304
2023/06/20 07:47:04.097, False, 4.311, 0.131609
2023/06/20 07:47:04.601, False, 4.646, 0.128328
2023/06/20 07:47:05.097, False, 4.714, 0.131609
2023/06/20 07:47:05.601, False, 4.311, 0.130922
2023/06/20 07:47:06.106, False, 4.642, 0.132601
2023/06/20 07:47:06.601, False, 4.380, 0.130541
2023/06/20 07:47:07.106, False, 4.643, 0.132296
2023/06/20 07:47:07.601, False, 4.718, 0.131075
2023/06/20 07:47:08.105, False, 4.310, 0.131075
2023/06/20 07:47:08.609, False, 4.642, 0.132601
2023/06/20 07:47:09.106, False, 4.382, 0.131762
2023/06/20 07:47:09.609, False, 4.643, 0.130465
2023/06/20 07:47:10.113, False, 4.642, 0.130617
2023/06/20 07:47:10.609, False, 4.380, 0.133822
2023/06/20 07:47:11.113, False, 4.643, 0.130922
2023/06/20 07:47:11.617, False, 4.318, 0.130159
2023/06/20 07:47:12.113, False, 4.372, 0.132219
2023/06/20 07:47:12.617, False, 4.643, 0.132906
2023/06/20 07:47:13.122, False, 4.643, 0.129854
2023/06/20 07:47:13.617, False, 4.717, 0.132143
2023/06/20 07:47:14.121, False, 4.642, 0.128176
2023/06/20 07:47:14.625, False, 4.648, 0.131838
2023/06/20 07:47:15.121, False, 4.712, 0.133135
2023/06/20 07:47:15.625, False, 4.643, 0.130617
2023/06/20 07:47:16.122, False, 4.717, 0.131609
2023/06/20 07:47:16.625, False, 4.645, 0.132143
2023/06/20 07:47:17.129, False, 4.640, 0.129931
2023/06/20 07:47:17.625, False, 4.380, 0.130312
2023/06/20 07:47:18.129, False, 4.642, 0.132830
2023/06/20 07:47:18.633, False, 4.643, 0.129015
2023/06/20 07:47:19.129, False, 4.381, 0.129320
2023/06/20 07:47:19.633, False, 4.646, 0.132143
2023/06/20 07:47:20.137, False, 4.307, 0.130159
2023/06/20 07:47:20.633, False, 4.719, 0.132753
2023/06/20 07:47:21.137, False, 4.641, 0.131456
2023/06/20 07:47:21.641, False, 4.643, 0.133440
2023/06/20 07:47:22.137, False, 4.380, 0.130541
2023/06/20 07:47:22.641, False, 4.642, 0.131991
2023/06/20 07:47:23.145, False, 4.643, 0.131456
2023/06/20 07:47:23.641, False, 4.717, 0.131838
2023/06/20 07:47:24.145, False, 4.311, 0.128710
2023/06/20 07:47:24.649, False, 4.643, 0.130541
2023/06/20 07:47:25.145, False, 4.717, 0.132067
2023/06/20 07:47:25.649, False, 4.642, 0.131304
2023/06/20 07:47:26.153, False, 4.641, 0.131228
2023/06/20 07:47:26.649, False, 4.719, 0.128862
2023/06/20 07:47:27.153, False, 4.648, 0.132906
2023/06/20 07:47:27.657, False, 4.306, 0.131304
2023/06/20 07:47:28.153, False, 4.718, 0.130083
2023/06/20 07:47:28.657, False, 4.642, 0.132219
2023/06/20 07:47:29.161, False, 4.641, 0.131075
2023/06/20 07:47:29.665, False, 4.642, 0.129931
2023/06/20 07:47:30.161, False, 5.056, 0.134203
2023/06/20 07:47:30.665, False, 4.641, 0.130846
2023/06/20 07:47:31.161, False, 4.718, 0.129015
2023/06/20 07:47:31.665, False, 4.642, 0.129244
2023/06/20 07:47:32.169, False, 4.648, 0.131304
2023/06/20 07:47:32.665, False, 4.711, 0.130312
2023/06/20 07:47:33.169, False, 4.642, 0.130388
2023/06/20 07:47:33.673, False, 4.643, 0.131304
2023/06/20 07:47:34.177, False, 4.642, 0.130083
2023/06/20 07:47:34.673, False, 4.718, 0.130770
2023/06/20 07:47:35.177, False, 4.311, 0.133135
2023/06/20 07:47:35.681, False, 4.651, 0.132143
2023/06/20 07:47:36.177, False, 4.708, 0.130083
2023/06/20 07:47:36.681, False, 4.311, 0.129015
2023/06/20 07:47:37.185, False, 4.643, 0.130541
2023/06/20 07:47:37.681, False, 4.718, 0.130465
2023/06/20 07:47:38.185, False, 4.642, 0.130312
2023/06/20 07:47:38.689, False, 4.643, 0.132525
2023/06/20 07:47:39.185, False, 4.379, 0.130312
2023/06/20 07:47:39.689, False, 4.974, 0.127794
2023/06/20 07:47:40.193, False, 4.648, 0.129854
2023/06/20 07:47:40.697, False, 4.637, 0.129778
2023/06/20 07:47:41.193, False, 4.718, 0.131304
2023/06/20 07:47:41.697, False, 4.642, 0.130999
2023/06/20 07:47:42.201, False, 4.644, 0.129320
2023/06/20 07:47:42.697, False, 4.717, 0.129778
2023/06/20 07:47:43.201, False, 4.310, 0.130694
2023/06/20 07:47:43.705, False, 4.643, 0.131380
2023/06/20 07:47:44.209, False, 4.641, 0.130541
2023/06/20 07:47:44.705, False, 4.388, 0.129625
2023/06/20 07:47:45.209, False, 4.635, 0.129168
2023/06/20 07:47:45.713, False, 4.651, 0.129931
2023/06/20 07:47:46.209, False, 4.709, 0.129168
2023/06/20 07:47:46.713, False, 4.642, 0.133059
2023/06/20 07:47:47.217, False, 4.319, 0.131380
2023/06/20 07:47:47.713, False, 4.708, 0.133669
2023/06/20 07:47:48.217, False, 4.314, 0.128710
2023/06/20 07:47:48.721, False, 4.639, 0.128634
2023/06/20 07:47:49.217, False, 4.389, 0.131609
2023/06/20 07:47:49.721, False, 4.632, 0.130312
2023/06/20 07:47:50.225, False, 4.643, 0.131838
2023/06/20 07:47:50.721, False, 4.717, 0.129854
2023/06/20 07:47:51.225, False, 4.642, 0.132296
2023/06/20 07:47:51.729, False, 4.643, 0.129854
2023/06/20 07:47:52.225, False, 4.721, 0.130007
2023/06/20 07:47:52.729, False, 4.638, 0.129625
2023/06/20 07:47:53.233, False, 4.643, 0.132143
2023/06/20 07:47:53.729, False, 4.382, 0.130388
2023/06/20 07:47:54.233, False, 4.640, 0.130770
2023/06/20 07:47:54.737, False, 4.642, 0.130541
2023/06/20 07:47:55.233, False, 4.717, 0.132372
2023/06/20 07:47:55.737, False, 4.643, 0.131991
2023/06/20 07:47:56.241, False, 4.642, 0.129168
2023/06/20 07:47:56.745, False, 4.643, 0.129778
2023/06/20 07:47:57.241, False, 4.380, 0.130922
2023/06/20 07:47:57.745, False, 4.646, 0.128710
2023/06/20 07:47:58.241, False, 4.377, 0.131456
2023/06/20 07:47:58.745, False, 4.642, 0.130465
2023/06/20 07:47:59.248, False, 4.648, 0.130922
2023/06/20 07:47:59.745, False, 4.376, 0.128710
2023/06/20 07:48:00.249, False, 4.310, 0.129702
2023/06/20 07:48:00.753, False, 4.652, 0.131991
2023/06/20 07:48:01.249, False, 4.711, 0.129397
2023/06/20 07:48:01.753, False, 4.311, 0.129931
2023/06/20 07:48:02.257, False, 4.642, 0.132448
2023/06/20 07:48:02.752, False, 4.722, 0.131685
2023/06/20 07:48:03.257, False, 4.636, 0.130694
2023/06/20 07:48:03.761, False, 4.642, 0.131380
2023/06/20 07:48:04.257, False, 4.727, 0.130312
2023/06/20 07:48:04.761, False, 4.308, 0.130694
2023/06/20 07:48:05.265, False, 4.637, 0.130694
2023/06/20 07:48:05.769, False, 4.974, 0.131533
2023/06/20 07:48:06.265, False, 4.723, 0.130694
2023/06/20 07:48:06.769, False, 4.638, 0.129854
2023/06/20 07:48:07.273, False, 4.642, 0.129702
2023/06/20 07:48:07.769, False, 4.381, 0.130694
2023/06/20 07:48:08.273, False, 4.640, 0.132677
2023/06/20 07:48:08.777, False, 4.313, 0.130083
2023/06/20 07:48:09.273, False, 4.718, 0.131533
2023/06/20 07:48:09.777, False, 4.645, 0.133593
2023/06/20 07:48:10.281, False, 4.637, 0.131991
2023/06/20 07:48:10.777, False, 4.383, 0.132219
2023/06/20 07:48:11.281, False, 4.640, 0.131456
2023/06/20 07:48:11.777, False, 4.716, 0.133059
2023/06/20 07:48:12.281, False, 4.643, 0.130465
2023/06/20 07:48:12.785, False, 4.642, 0.131304
2023/06/20 07:48:13.281, False, 4.718, 0.131456
2023/06/20 07:48:13.785, False, 4.642, 0.131228
2023/06/20 07:48:14.289, False, 4.645, 0.132143
2023/06/20 07:48:14.785, False, 4.723, 0.131228
2023/06/20 07:48:15.289, False, 4.635, 0.130159
2023/06/20 07:48:15.793, False, 4.974, 0.130465
2023/06/20 07:48:16.296, False, 4.642, 0.128786
2023/06/20 07:48:16.793, False, 4.717, 0.131304
2023/06/20 07:48:17.297, False, 4.643, 0.129091
2023/06/20 07:48:17.801, False, 4.643, 0.130770
2023/06/20 07:48:18.297, False, 4.717, 0.131380
2023/06/20 07:48:18.801, False, 4.642, 0.131838
2023/06/20 07:48:19.305, False, 4.650, 0.130236
2023/06/20 07:48:19.801, False, 4.710, 0.131228
2023/06/20 07:48:20.305, False, 4.981, 0.129931
2023/06/20 07:48:20.809, False, 4.305, 0.129625
2023/06/20 07:48:21.312, False, 4.650, 0.132525
2023/06/20 07:48:21.809, False, 4.374, 0.130694
2023/06/20 07:48:22.313, False, 4.640, 0.130312
2023/06/20 07:48:22.817, False, 4.643, 0.130617
2023/06/20 07:48:23.313, False, 4.379, 0.131991
2023/06/20 07:48:23.816, False, 4.643, 0.131762
2023/06/20 07:48:24.321, False, 4.642, 0.130846
2023/06/20 07:48:24.817, False, 4.380, 0.130541
2023/06/20 07:48:25.321, False, 4.642, 0.128176
2023/06/20 07:48:25.825, False, 4.642, 0.130617
2023/06/20 07:48:26.321, False, 4.389, 0.130694
2023/06/20 07:48:26.825, False, 4.635, 0.129702
2023/06/20 07:48:27.329, False, 4.645, 0.132830
2023/06/20 07:48:27.825, False, 4.713, 0.131304
2023/06/20 07:48:28.329, False, 4.642, 0.128862
2023/06/20 07:48:28.833, False, 4.643, 0.130999
2023/06/20 07:48:29.329, False, 4.716, 0.131609
2023/06/20 07:48:29.833, False, 4.643, 0.129244
2023/06/20 07:48:30.337, False, 4.643, 0.130388
2023/06/20 07:48:30.833, False, 4.716, 0.131151
2023/06/20 07:48:31.337, False, 4.642, 0.128557
2023/06/20 07:48:31.841, False, 4.642, 0.129778
2023/06/20 07:48:32.337, False, 4.718, 0.130922
2023/06/20 07:48:32.841, False, 4.643, 0.130770
2023/06/20 07:48:33.345, False, 4.642, 0.130694
2023/06/20 07:48:33.841, False, 4.717, 0.129549
2023/06/20 07:48:34.345, False, 4.642, 0.129397
2023/06/20 07:48:34.849, False, 4.643, 0.130770
2023/06/20 07:48:35.345, False, 4.717, 0.130236
2023/06/20 07:48:35.849, False, 4.643, 0.131914
2023/06/20 07:48:36.353, False, 4.642, 0.131304
2023/06/20 07:48:36.849, False, 4.718, 0.131151
2023/06/20 07:48:37.353, False, 4.642, 0.131456
2023/06/20 07:48:37.857, False, 4.643, 0.131304
2023/06/20 07:48:38.353, False, 4.381, 0.130999
2023/06/20 07:48:38.857, False, 4.642, 0.130388
2023/06/20 07:48:39.361, False, 4.642, 0.130083
2023/06/20 07:48:39.857, False, 4.381, 0.129702
2023/06/20 07:48:40.361, False, 4.641, 0.130312
2023/06/20 07:48:40.865, False, 4.975, 0.128862
2023/06/20 07:48:41.361, False, 4.717, 0.130541
2023/06/20 07:48:41.864, False, 4.642, 0.130388
2023/06/20 07:48:42.369, False, 4.643, 0.130999
2023/06/20 07:48:42.865, False, 4.717, 0.130465
2023/06/20 07:48:43.369, False, 4.311, 0.128557
2023/06/20 07:48:43.873, False, 4.647, 0.131075
2023/06/20 07:48:44.369, False, 4.713, 0.131380
2023/06/20 07:48:44.873, False, 4.310, 0.130922
2023/06/20 07:48:45.377, False, 4.646, 0.131228
2023/06/20 07:48:45.873, False, 4.377, 0.128939
2023/06/20 07:48:46.377, False, 4.646, 0.131304
2023/06/20 07:48:46.881, False, 4.307, 0.129397
2023/06/20 07:48:47.377, False, 4.717, 0.131609
2023/06/20 07:48:47.881, False, 4.642, 0.130922
2023/06/20 07:48:48.385, False, 4.642, 0.129625
2023/06/20 07:48:48.881, False, 4.725, 0.131685
2023/06/20 07:48:49.385, False, 4.636, 0.131914
2023/06/20 07:48:49.889, False, 4.973, 0.131533
2023/06/20 07:48:50.385, False, 4.381, 0.131991
2023/06/20 07:48:50.889, False, 4.648, 0.130770
2023/06/20 07:48:51.393, False, 4.643, 0.129778
2023/06/20 07:48:51.889, False, 4.710, 0.132525
2023/06/20 07:48:52.393, False, 4.649, 0.130999
2023/06/20 07:48:52.897, False, 4.637, 0.131762
2023/06/20 07:48:53.392, False, 4.727, 0.130312
2023/06/20 07:48:53.897, False, 4.633, 0.129702
2023/06/20 07:48:54.401, False, 4.648, 0.131762
2023/06/20 07:48:54.905, False, 4.306, 0.130159
2023/06/20 07:48:55.401, False, 4.717, 0.131685
2023/06/20 07:48:55.905, False, 4.320, 0.130922
2023/06/20 07:48:56.409, False, 4.633, 0.129778
2023/06/20 07:48:56.905, False, 4.381, 0.131609
2023/06/20 07:48:57.409, False, 4.974, 0.129091
2023/06/20 07:48:57.913, False, 4.311, 0.130541
2023/06/20 07:48:58.409, False, 4.717, 0.133440
2023/06/20 07:48:58.913, False, 4.642, 0.130236
2023/06/20 07:48:59.409, False, 4.718, 0.128176
2023/06/20 07:48:59.913, False, 4.310, 0.131456
2023/06/20 07:49:00.417, False, 4.314, 0.132601
2023/06/20 07:49:00.921, False, 4.640, 0.130312
2023/06/20 07:49:01.417, False, 4.381, 0.132677
2023/06/20 07:49:01.921, False, 4.309, 0.130159
2023/06/20 07:49:02.417, False, 4.718, 0.129244
2023/06/20 07:49:02.921, False, 4.310, 0.129397
2023/06/20 07:49:03.425, False, 4.642, 0.130541
2023/06/20 07:49:03.921, False, 4.718, 0.129931
2023/06/20 07:49:04.425, False, 4.311, 0.128557
2023/06/20 07:49:04.929, False, 4.643, 0.130312
2023/06/20 07:49:05.425, False, 4.379, 0.128939
2023/06/20 07:49:05.929, False, 4.643, 0.129931
2023/06/20 07:49:06.433, False, 4.310, 0.130541
2023/06/20 07:49:06.929, False, 4.381, 0.129702
2023/06/20 07:49:07.432, False, 4.311, 0.132448
2023/06/20 07:49:07.937, False, 4.641, 0.131380
2023/06/20 07:49:08.433, False, 4.382, 0.131304
2023/06/20 07:49:08.937, False, 4.642, 0.131838
2023/06/20 07:49:09.441, False, 4.648, 0.127947
2023/06/20 07:49:09.937, False, 4.711, 0.131533
2023/06/20 07:49:10.441, False, 4.642, 0.129778
2023/06/20 07:49:10.937, False, 4.380, 0.133669
2023/06/20 07:49:11.441, False, 4.643, 0.130312
2023/06/20 07:49:11.945, False, 4.642, 0.131380
2023/06/20 07:49:12.449, False, 4.642, 0.130236
2023/06/20 07:49:12.945, False, 4.718, 0.132753
2023/06/20 07:49:13.449, False, 4.643, 0.129244
2023/06/20 07:49:13.952, False, 4.314, 0.131456
2023/06/20 07:49:14.449, False, 4.714, 0.132372
2023/06/20 07:49:14.953, False, 4.642, 0.130007
2023/06/20 07:49:15.457, False, 4.643, 0.130999
2023/06/20 07:49:15.953, False, 4.719, 0.129168
2023/06/20 07:49:16.457, False, 4.642, 0.129473
2023/06/20 07:49:16.961, False, 4.641, 0.129778
2023/06/20 07:49:17.457, False, 4.718, 0.131304
2023/06/20 07:49:17.961, False, 4.642, 0.131991
2023/06/20 07:49:18.464, False, 4.643, 0.130312
2023/06/20 07:49:18.969, False, 4.642, 0.130922
2023/06/20 07:49:19.465, False, 4.718, 0.129625
2023/06/20 07:49:19.969, False, 4.643, 0.131304
2023/06/20 07:49:20.473, False, 4.648, 0.129397
2023/06/20 07:49:20.977, False, 4.637, 0.128634
2023/06/20 07:49:21.473, False, 4.717, 0.132906
2023/06/20 07:49:21.977, False, 4.311, 0.129625
2023/06/20 07:49:22.472, False, 4.718, 0.131609
2023/06/20 07:49:22.976, False, 4.973, 0.132143
2023/06/20 07:49:23.480, False, 4.642, 0.129320
2023/06/20 07:49:23.976, False, 4.717, 0.130617
2023/06/20 07:49:24.481, False, 4.643, 0.130922
2023/06/20 07:49:24.984, False, 4.642, 0.130694
2023/06/20 07:49:25.480, False, 4.380, 0.127871
2023/06/20 07:49:25.985, False, 4.642, 0.130388
2023/06/20 07:49:26.489, False, 4.646, 0.130846
2023/06/20 07:49:26.985, False, 4.378, 0.129549
2023/06/20 07:49:27.489, False, 4.641, 0.131228
2023/06/20 07:49:27.993, False, 4.651, 0.128252
2023/06/20 07:49:28.489, False, 4.380, 0.131609
2023/06/20 07:49:28.992, False, 4.634, 0.130083
2023/06/20 07:49:29.497, False, 4.981, 0.130388
2023/06/20 07:49:29.992, False, 4.719, 0.128252
2023/06/20 07:49:30.497, False, 4.634, 0.129931
2023/06/20 07:49:31.001, False, 4.643, 0.131380
2023/06/20 07:49:31.497, False, 4.726, 0.130159
2023/06/20 07:49:32.001, False, 4.633, 0.131228
2023/06/20 07:49:32.505, False, 4.649, 0.129473
2023/06/20 07:49:33.001, False, 4.712, 0.130770
2023/06/20 07:49:33.505, False, 4.644, 0.130617
2023/06/20 07:49:34.008, False, 4.641, 0.131762
2023/06/20 07:49:34.513, False, 4.641, 0.131762
2023/06/20 07:49:35.009, False, 4.727, 0.130846
2023/06/20 07:49:35.513, False, 4.640, 0.130465
2023/06/20 07:49:36.009, False, 4.711, 0.129473
2023/06/20 07:49:36.513, False, 4.642, 0.132525
2023/06/20 07:49:37.017, False, 4.311, 0.130388
2023/06/20 07:49:37.521, False, 4.646, 0.130083
2023/06/20 07:49:38.017, False, 4.714, 0.129168
2023/06/20 07:49:38.521, False, 4.641, 0.129091
2023/06/20 07:49:39.025, False, 4.312, 0.131380
2023/06/20 07:49:39.521, False, 4.726, 0.130236
2023/06/20 07:49:40.025, False, 4.302, 0.130312
2023/06/20 07:49:40.529, False, 4.981, 0.130388
2023/06/20 07:49:41.025, False, 4.374, 0.131151
2023/06/20 07:49:41.529, False, 4.648, 0.131762
2023/06/20 07:49:42.033, False, 4.967, 0.130465
2023/06/20 07:49:42.529, False, 4.719, 0.128252
2023/06/20 07:49:43.033, False, 4.642, 0.130694
2023/06/20 07:49:43.537, False, 4.648, 0.130922
2023/06/20 07:49:44.033, False, 4.711, 0.128862
2023/06/20 07:49:44.537, False, 4.643, 0.129168
2023/06/20 07:49:45.033, False, 4.717, 0.132448
2023/06/20 07:49:45.537, False, 4.642, 0.130007
2023/06/20 07:49:46.041, False, 4.642, 0.128710
2023/06/20 07:49:46.537, False, 4.381, 0.128176
2023/06/20 07:49:47.041, False, 4.643, 0.131533
2023/06/20 07:49:47.545, False, 4.642, 0.130846
2023/06/20 07:49:48.041, False, 4.720, 0.130159
2023/06/20 07:49:48.545, False, 4.640, 0.131228
2023/06/20 07:49:49.049, False, 4.642, 0.129625
2023/06/20 07:49:49.545, False, 4.717, 0.132219
2023/06/20 07:49:50.049, False, 4.645, 0.131151
2023/06/20 07:49:50.553, False, 4.639, 0.131380
2023/06/20 07:49:51.049, False, 4.724, 0.130617
2023/06/20 07:49:51.553, False, 4.637, 0.131304
2023/06/20 07:49:52.057, False, 4.642, 0.130159
2023/06/20 07:49:52.553, False, 4.718, 0.132143
2023/06/20 07:49:53.057, False, 4.641, 0.130159
2023/06/20 07:49:53.553, False, 4.721, 0.131151
2023/06/20 07:49:54.056, False, 4.644, 0.130922
2023/06/20 07:49:54.561, False, 4.638, 0.130770
2023/06/20 07:49:55.057, False, 4.381, 0.131838
2023/06/20 07:49:55.561, False, 4.974, 0.132296
2023/06/20 07:49:56.065, False, 4.642, 0.128557
2023/06/20 07:49:56.561, False, 4.718, 0.130617
2023/06/20 07:49:57.065, False, 4.311, 0.132982
2023/06/20 07:49:57.569, False, 4.643, 0.130236
2023/06/20 07:49:58.064, False, 4.717, 0.132143
2023/06/20 07:49:58.569, False, 4.311, 0.128328
2023/06/20 07:49:59.073, False, 4.642, 0.131533
2023/06/20 07:49:59.569, False, 4.718, 0.129473
2023/06/20 07:50:00.073, False, 4.652, 0.131228
2023/06/20 07:50:00.577, False, 4.305, 0.128405
2023/06/20 07:50:01.072, False, 4.714, 0.131228
2023/06/20 07:50:01.576, False, 4.642, 0.130694
2023/06/20 07:50:02.081, False, 4.643, 0.130846
2023/06/20 07:50:02.585, False, 4.642, 0.129015
2023/06/20 07:50:03.081, False, 4.717, 0.130541
2023/06/20 07:50:03.585, False, 4.642, 0.129702
2023/06/20 07:50:04.089, False, 4.311, 0.130694
2023/06/20 07:50:04.585, False, 4.717, 0.133516
2023/06/20 07:50:05.089, False, 4.312, 0.132448
2023/06/20 07:50:05.593, False, 4.642, 0.130846
2023/06/20 07:50:06.089, False, 4.717, 0.129931
2023/06/20 07:50:06.593, False, 4.643, 0.133745
2023/06/20 07:50:07.097, False, 4.643, 0.132372
2023/06/20 07:50:07.593, False, 4.717, 0.130007
2023/06/20 07:50:08.097, False, 4.310, 0.128862
2023/06/20 07:50:08.601, False, 4.643, 0.131380
2023/06/20 07:50:09.097, False, 4.716, 0.130541
2023/06/20 07:50:09.601, False, 4.642, 0.129778
2023/06/20 07:50:10.105, False, 4.644, 0.129931
2023/06/20 07:50:10.601, False, 4.715, 0.131685
2023/06/20 07:50:11.105, False, 4.643, 0.129549
2023/06/20 07:50:11.609, False, 4.645, 0.130388
2023/06/20 07:50:12.105, False, 4.714, 0.129702
2023/06/20 07:50:12.609, False, 4.642, 0.128405
2023/06/20 07:50:13.105, False, 4.717, 0.131762
2023/06/20 07:50:13.609, False, 4.311, 0.130694
2023/06/20 07:50:14.112, False, 4.642, 0.129168
2023/06/20 07:50:14.616, False, 4.642, 0.129702
2023/06/20 07:50:15.113, False, 4.717, 0.130999
2023/06/20 07:50:15.617, False, 4.642, 0.129931
2023/06/20 07:50:16.112, False, 4.717, 0.130617
2023/06/20 07:50:16.617, False, 4.644, 0.131075
2023/06/20 07:50:17.121, False, 4.641, 0.130999
2023/06/20 07:50:17.617, False, 4.717, 0.130999
2023/06/20 07:50:18.121, False, 4.642, 0.128862
2023/06/20 07:50:18.625, False, 4.975, 0.132143
2023/06/20 07:50:19.121, False, 4.380, 0.131914
2023/06/20 07:50:19.625, False, 4.647, 0.133135
2023/06/20 07:50:20.129, False, 4.638, 0.129702
2023/06/20 07:50:20.625, False, 4.717, 0.130465
2023/06/20 07:50:21.129, False, 4.310, 0.130312
2023/06/20 07:50:21.633, False, 4.644, 0.130083
2023/06/20 07:50:22.129, False, 4.717, 0.131075
2023/06/20 07:50:22.633, False, 4.640, 0.129473
2023/06/20 07:50:23.136, False, 4.313, 0.130846
2023/06/20 07:50:23.633, False, 4.381, 0.131075
