time, Switch, Flow(0), Analog(2)
2023/06/28 22:58:24.263, False, 4.966, 0.127260
2023/06/28 22:58:24.768, False, 4.643, 0.127489
2023/06/28 22:58:25.264, False, 4.717, 0.124361
2023/06/28 22:58:25.768, False, 4.980, 0.129244
2023/06/28 22:58:26.272, False, 4.637, 0.126192
2023/06/28 22:58:26.768, False, 5.060, 0.128099
2023/06/28 22:58:27.272, False, 4.644, 0.127184
2023/06/28 22:58:27.775, False, 4.967, 0.127031
2023/06/28 22:58:28.280, False, 4.642, 0.127337
2023/06/28 22:58:28.775, False, 4.717, 0.127718
2023/06/28 22:58:29.280, False, 4.974, 0.128481
2023/06/28 22:58:29.784, False, 4.642, 0.129015
2023/06/28 22:58:30.280, False, 4.717, 0.127108
2023/06/28 22:58:30.784, False, 4.642, 0.127947
2023/06/28 22:58:31.288, False, 4.973, 0.125277
2023/06/28 22:58:31.784, False, 4.718, 0.129473
2023/06/28 22:58:32.287, False, 4.642, 0.127337
2023/06/28 22:58:32.792, False, 4.650, 0.127413
2023/06/28 22:58:33.288, False, 4.709, 0.127413
2023/06/28 22:58:33.792, False, 4.975, 0.129244
2023/06/28 22:58:34.296, False, 4.977, 0.127718
2023/06/28 22:58:34.791, False, 4.714, 0.125505
2023/06/28 22:58:35.296, False, 4.974, 0.127947
2023/06/28 22:58:35.800, False, 4.642, 0.129625
2023/06/28 22:58:36.296, False, 4.717, 0.128252
2023/06/28 22:58:36.799, False, 4.974, 0.128481
2023/06/28 22:58:37.304, False, 4.643, 0.128328
2023/06/28 22:58:37.800, False, 4.718, 0.127718
2023/06/28 22:58:38.304, False, 4.974, 0.131456
2023/06/28 22:58:38.808, False, 4.642, 0.125734
2023/06/28 22:58:39.304, False, 4.717, 0.125963
2023/06/28 22:58:39.808, False, 4.643, 0.129320
2023/06/28 22:58:40.312, False, 4.643, 0.127413
2023/06/28 22:58:40.808, False, 4.724, 0.127184
2023/06/28 22:58:41.312, False, 4.636, 0.125582
2023/06/28 22:58:41.816, False, 4.643, 0.126421
2023/06/28 22:58:42.312, False, 4.717, 0.130236
2023/06/28 22:58:42.816, False, 4.642, 0.127794
2023/06/28 22:58:43.312, False, 4.381, 0.128252
2023/06/28 22:58:43.816, False, 4.643, 0.124285
2023/06/28 22:58:44.320, False, 4.974, 0.127718
2023/06/28 22:58:44.816, False, 4.717, 0.128099
2023/06/28 22:58:45.319, False, 4.642, 0.127413
2023/06/28 22:58:45.824, False, 4.974, 0.125811
2023/06/28 22:58:46.320, False, 4.717, 0.126879
2023/06/28 22:58:46.824, False, 4.643, 0.126421
2023/06/28 22:58:47.328, False, 4.974, 0.129244
2023/06/28 22:58:47.824, False, 4.717, 0.128328
2023/06/28 22:58:48.328, False, 4.974, 0.129015
2023/06/28 22:58:48.824, False, 4.718, 0.126802
2023/06/28 22:58:49.328, False, 4.641, 0.125887
2023/06/28 22:58:49.832, False, 4.975, 0.125887
2023/06/28 22:58:50.336, False, 4.975, 0.127642
2023/06/28 22:58:50.832, False, 4.716, 0.127565
2023/06/28 22:58:51.336, False, 4.643, 0.127260
2023/06/28 22:58:51.832, False, 4.717, 0.125582
2023/06/28 22:58:52.336, False, 4.975, 0.127337
2023/06/28 22:58:52.840, False, 4.642, 0.129473
2023/06/28 22:58:53.336, False, 5.053, 0.128786
2023/06/28 22:58:53.840, False, 4.643, 0.127413
2023/06/28 22:58:54.344, False, 4.982, 0.127184
2023/06/28 22:58:54.848, False, 4.635, 0.128939
2023/06/28 22:58:55.344, False, 4.718, 0.126879
2023/06/28 22:58:55.848, False, 4.973, 0.127642
2023/06/28 22:58:56.344, False, 4.717, 0.128405
2023/06/28 22:58:56.848, False, 4.642, 0.128557
2023/06/28 22:58:57.352, False, 4.974, 0.129244
2023/06/28 22:58:57.856, False, 4.643, 0.127794
2023/06/28 22:58:58.352, False, 4.718, 0.129091
2023/06/28 22:58:58.856, False, 4.981, 0.125734
2023/06/28 22:58:59.360, False, 4.635, 0.126574
2023/06/28 22:58:59.856, False, 4.718, 0.127184
2023/06/28 22:59:00.360, False, 4.974, 0.128557
2023/06/28 22:59:00.864, False, 4.975, 0.128634
2023/06/28 22:59:01.360, False, 4.717, 0.126802
2023/06/28 22:59:01.863, False, 4.974, 0.129091
2023/06/28 22:59:02.368, False, 4.974, 0.130694
2023/06/28 22:59:02.864, False, 4.717, 0.127260
2023/06/28 22:59:03.368, False, 4.974, 0.128099
2023/06/28 22:59:03.871, False, 4.975, 0.128862
2023/06/28 22:59:04.368, False, 4.719, 0.126268
2023/06/28 22:59:04.872, False, 4.982, 0.128939
2023/06/28 22:59:05.376, False, 4.967, 0.129015
2023/06/28 22:59:05.872, False, 4.714, 0.127413
2023/06/28 22:59:06.376, False, 4.975, 0.126879
2023/06/28 22:59:06.880, False, 4.641, 0.127642
2023/06/28 22:59:07.376, False, 4.718, 0.127489
2023/06/28 22:59:07.880, False, 4.642, 0.126574
2023/06/28 22:59:08.383, False, 4.642, 0.125963
2023/06/28 22:59:08.880, False, 5.055, 0.128099
2023/06/28 22:59:09.384, False, 4.647, 0.126574
2023/06/28 22:59:09.888, False, 4.968, 0.125353
2023/06/28 22:59:10.384, False, 4.385, 0.126802
2023/06/28 22:59:10.888, False, 4.638, 0.126192
2023/06/28 22:59:11.392, False, 4.643, 0.127337
2023/06/28 22:59:11.888, False, 4.717, 0.128405
2023/06/28 22:59:12.392, False, 4.973, 0.128176
2023/06/28 22:59:12.896, False, 4.650, 0.128099
2023/06/28 22:59:13.392, False, 4.710, 0.126955
2023/06/28 22:59:13.896, False, 4.983, 0.128328
2023/06/28 22:59:14.400, False, 4.966, 0.129473
2023/06/28 22:59:14.896, False, 4.718, 0.127794
2023/06/28 22:59:15.399, False, 4.641, 0.128939
2023/06/28 22:59:15.904, False, 4.974, 0.127489
2023/06/28 22:59:16.400, False, 4.718, 0.128939
2023/06/28 22:59:16.904, False, 4.643, 0.127337
2023/06/28 22:59:17.408, False, 4.980, 0.127794
2023/06/28 22:59:17.904, False, 4.711, 0.127794
2023/06/28 22:59:18.408, False, 4.985, 0.129397
2023/06/28 22:59:18.904, False, 4.708, 0.128634
2023/06/28 22:59:19.408, False, 4.973, 0.128328
2023/06/28 22:59:19.912, False, 4.643, 0.127031
2023/06/28 22:59:20.408, False, 4.717, 0.128405
2023/06/28 22:59:20.911, False, 4.643, 0.127794
2023/06/28 22:59:21.416, False, 4.643, 0.126345
2023/06/28 22:59:21.911, False, 5.054, 0.130617
2023/06/28 22:59:22.416, False, 4.641, 0.126726
2023/06/28 22:59:22.920, False, 4.978, 0.127413
2023/06/28 22:59:23.416, False, 4.715, 0.126726
2023/06/28 22:59:23.920, False, 4.973, 0.126574
2023/06/28 22:59:24.424, False, 4.642, 0.128328
2023/06/28 22:59:24.920, False, 5.054, 0.124514
2023/06/28 22:59:25.424, False, 4.642, 0.126040
2023/06/28 22:59:25.928, False, 4.974, 0.127794
2023/06/28 22:59:26.424, False, 4.717, 0.125505
2023/06/28 22:59:26.928, False, 4.974, 0.127718
2023/06/28 22:59:27.423, False, 4.717, 0.127489
2023/06/28 22:59:27.928, False, 4.650, 0.128481
2023/06/28 22:59:28.432, False, 4.638, 0.129625
2023/06/28 22:59:28.936, False, 4.639, 0.127794
2023/06/28 22:59:29.432, False, 4.717, 0.124361
2023/06/28 22:59:29.936, False, 4.643, 0.127108
2023/06/28 22:59:30.440, False, 4.975, 0.128176
2023/06/28 22:59:30.936, False, 4.716, 0.126726
2023/06/28 22:59:31.440, False, 4.643, 0.129320
2023/06/28 22:59:31.935, False, 4.716, 0.129320
2023/06/28 22:59:32.440, False, 4.974, 0.127413
2023/06/28 22:59:32.944, False, 4.642, 0.127565
2023/06/28 22:59:33.440, False, 4.724, 0.126955
2023/06/28 22:59:33.944, False, 4.968, 0.127565
2023/06/28 22:59:34.448, False, 4.643, 0.128252
2023/06/28 22:59:34.944, False, 5.054, 0.126574
2023/06/28 22:59:35.448, False, 4.644, 0.127337
2023/06/28 22:59:35.951, False, 4.973, 0.128710
2023/06/28 22:59:36.456, False, 4.650, 0.125505
2023/06/28 22:59:36.952, False, 4.708, 0.128862
2023/06/28 22:59:37.456, False, 4.974, 0.127413
2023/06/28 22:59:37.952, False, 4.717, 0.128176
2023/06/28 22:59:38.456, False, 4.974, 0.129931
2023/06/28 22:59:38.960, False, 4.643, 0.127947
2023/06/28 22:59:39.456, False, 4.717, 0.128557
2023/06/28 22:59:39.960, False, 4.643, 0.129473
2023/06/28 22:59:40.464, False, 4.642, 0.127031
2023/06/28 22:59:40.960, False, 5.056, 0.126116
2023/06/28 22:59:41.464, False, 4.643, 0.127718
2023/06/28 22:59:41.968, False, 4.973, 0.127947
2023/06/28 22:59:42.464, False, 4.717, 0.125582
2023/06/28 22:59:42.968, False, 4.643, 0.129168
2023/06/28 22:59:43.471, False, 4.642, 0.127642
2023/06/28 22:59:43.967, False, 4.718, 0.127794
2023/06/28 22:59:44.472, False, 4.643, 0.126268
2023/06/28 22:59:44.975, False, 4.974, 0.127337
2023/06/28 22:59:45.471, False, 4.719, 0.126574
2023/06/28 22:59:45.976, False, 4.641, 0.128405
2023/06/28 22:59:46.480, False, 4.974, 0.126726
2023/06/28 22:59:46.975, False, 4.718, 0.126574
2023/06/28 22:59:47.480, False, 4.973, 0.128099
2023/06/28 22:59:47.984, False, 4.975, 0.126955
2023/06/28 22:59:48.480, False, 4.717, 0.128557
2023/06/28 22:59:48.984, False, 4.642, 0.128176
2023/06/28 22:59:49.488, False, 4.974, 0.129015
2023/06/28 22:59:49.984, False, 4.717, 0.127108
2023/06/28 22:59:50.488, False, 4.641, 0.127184
2023/06/28 22:59:50.984, False, 4.717, 0.127947
2023/06/28 22:59:51.487, False, 4.975, 0.126421
2023/06/28 22:59:51.992, False, 4.642, 0.127108
2023/06/28 22:59:52.487, False, 4.716, 0.128862
2023/06/28 22:59:52.992, False, 4.976, 0.128710
2023/06/28 22:59:53.496, False, 4.643, 0.127108
2023/06/28 22:59:54.000, False, 4.643, 0.126345
2023/06/28 22:59:54.496, False, 4.717, 0.127413
2023/06/28 22:59:54.000, False, 4.643, 0.127337
2023/06/28 22:59:55.504, False, 4.643, 0.130541
2023/06/28 22:59:56.000, False, 4.715, 0.127184
2023/06/28 22:59:56.504, False, 4.645, 0.126421
2023/06/28 22:59:57.008, False, 4.643, 0.126497
2023/06/28 22:59:57.504, False, 4.722, 0.127184
2023/06/28 22:59:58.008, False, 4.964, 0.127337
2023/06/28 22:59:58.512, False, 4.649, 0.128023
2023/06/28 22:59:59.008, False, 4.716, 0.130541
2023/06/28 22:59:59.512, False, 4.968, 0.128939
2023/06/28 23:00:00.016, False, 4.974, 0.127947
2023/06/28 23:00:00.520, True, 4.643, 0.129778
2023/06/28 23:00:01.016, True, 4.720, 0.129091
2023/06/28 23:00:01.520, True, 4.649, 0.128786
2023/06/28 23:00:02.016, True, 4.708, 0.128481
2023/06/28 23:00:02.520, True, 4.642, 0.127718
2023/06/28 23:00:03.024, True, 4.642, 0.125963
2023/06/28 23:00:03.520, True, 4.380, 0.129473
2023/06/28 23:00:04.024, True, 3.979, 0.125811
2023/06/28 23:00:04.528, True, 2.985, 0.130159
2023/06/28 23:00:05.024, True, 2.021, 0.126192
2023/06/28 23:00:05.528, True, 1.990, 0.126879
2023/06/28 23:00:06.032, True, 1.989, 0.125353
2023/06/28 23:00:06.528, True, 1.685, 0.126116
2023/06/28 23:00:07.032, True, 1.990, 0.129473
2023/06/28 23:00:07.528, True, 1.685, 0.127184
2023/06/28 23:00:08.032, True, 1.990, 0.130083
2023/06/28 23:00:08.536, True, 1.990, 0.127184
2023/06/28 23:00:09.032, True, 2.022, 0.126345
2023/06/28 23:00:09.536, True, 1.658, 0.128634
2023/06/28 23:00:10.040, True, 1.992, 0.128481
2023/06/28 23:00:10.536, True, 2.019, 0.130236
2023/06/28 23:00:11.040, True, 1.990, 0.127031
2023/06/28 23:00:11.544, True, 1.658, 0.127184
2023/06/28 23:00:12.040, True, 2.025, 0.128252
2023/06/28 23:00:12.544, True, 1.987, 0.127337
2023/06/28 23:00:13.048, True, 1.990, 0.126040
2023/06/28 23:00:13.544, True, 1.684, 0.127031
2023/06/28 23:00:14.048, True, 1.990, 0.127642
2023/06/28 23:00:14.552, True, 1.658, 0.126650
2023/06/28 23:00:15.048, True, 1.685, 0.128099
2023/06/28 23:00:15.552, True, 1.990, 0.127642
2023/06/28 23:00:16.056, True, 1.993, 0.127260
2023/06/28 23:00:16.552, True, 1.682, 0.126650
2023/06/28 23:00:17.056, True, 2.321, 0.127108
2023/06/28 23:00:17.552, True, 1.685, 0.125734
2023/06/28 23:00:18.056, True, 1.989, 0.127337
2023/06/28 23:00:18.560, True, 1.990, 0.127184
2023/06/28 23:00:19.056, True, 1.685, 0.127794
2023/06/28 23:00:19.560, True, 1.990, 0.128710
2023/06/28 23:00:20.064, True, 1.989, 0.129015
2023/06/28 23:00:20.560, True, 1.685, 0.127947
2023/06/28 23:00:21.064, True, 1.989, 0.126497
2023/06/28 23:00:21.559, True, 2.025, 0.128023
2023/06/28 23:00:22.064, True, 1.986, 0.126497
2023/06/28 23:00:22.568, True, 1.990, 0.127947
2023/06/28 23:00:23.064, True, 2.023, 0.127108
2023/06/28 23:00:23.568, True, 1.988, 0.127718
2023/06/28 23:00:24.072, True, 1.989, 0.127642
2023/06/28 23:00:24.568, True, 2.022, 0.126497
2023/06/28 23:00:25.072, True, 1.989, 0.126650
2023/06/28 23:00:25.576, True, 1.658, 0.129549
2023/06/28 23:00:26.072, True, 2.021, 0.130236
2023/06/28 23:00:26.576, True, 1.990, 0.126650
2023/06/28 23:00:27.080, True, 1.990, 0.126650
2023/06/28 23:00:27.576, True, 2.022, 0.127642
2023/06/28 23:00:28.079, True, 1.989, 0.128328
2023/06/28 23:00:28.583, True, 1.990, 0.127565
2023/06/28 23:00:29.088, True, 1.658, 0.128786
2023/06/28 23:00:29.584, True, 2.022, 0.124590
2023/06/28 23:00:30.088, True, 1.658, 0.127413
2023/06/28 23:00:30.592, True, 1.989, 0.125734
2023/06/28 23:00:31.088, True, 2.022, 0.127565
2023/06/28 23:00:31.592, True, 1.658, 0.128557
2023/06/28 23:00:32.096, True, 1.989, 0.127642
2023/06/28 23:00:32.592, True, 1.685, 0.126879
2023/06/28 23:00:33.096, True, 1.989, 0.127108
2023/06/28 23:00:33.599, True, 1.989, 0.128939
2023/06/28 23:00:34.096, True, 2.024, 0.126726
2023/06/28 23:00:34.600, True, 1.988, 0.126497
2023/06/28 23:00:35.104, True, 1.658, 0.129702
2023/06/28 23:00:35.600, True, 2.021, 0.128862
2023/06/28 23:00:36.104, True, 1.990, 0.129168
2023/06/28 23:00:36.607, True, 1.658, 0.126421
2023/06/28 23:00:37.104, True, 2.021, 0.128862
2023/06/28 23:00:37.608, True, 1.990, 0.129702
2023/06/28 23:00:38.112, True, 1.989, 0.128862
2023/06/28 23:00:38.608, True, 2.022, 0.127565
2023/06/28 23:00:39.112, True, 1.989, 0.130465
2023/06/28 23:00:39.616, True, 1.990, 0.131609
2023/06/28 23:00:40.112, True, 2.022, 0.128939
2023/06/28 23:00:40.616, True, 1.658, 0.130388
2023/06/28 23:00:41.120, True, 1.990, 0.129244
2023/06/28 23:00:41.615, True, 1.685, 0.129091
2023/06/28 23:00:42.120, True, 1.990, 0.132830
2023/06/28 23:00:42.624, True, 1.989, 0.130312
2023/06/28 23:00:43.120, True, 2.022, 0.129473
2023/06/28 23:00:43.624, True, 1.990, 0.130999
2023/06/28 23:00:44.128, True, 1.990, 0.132143
2023/06/28 23:00:44.624, True, 1.685, 0.133135
2023/06/28 23:00:45.128, True, 1.989, 0.135195
2023/06/28 23:00:45.632, True, 1.991, 0.131762
2023/06/28 23:00:46.128, True, 2.020, 0.132982
2023/06/28 23:00:46.632, True, 1.992, 0.132067
2023/06/28 23:00:47.136, True, 1.988, 0.133974
2023/06/28 23:00:47.632, True, 1.688, 0.134051
2023/06/28 23:00:48.136, True, 1.985, 0.133669
2023/06/28 23:00:48.640, True, 1.990, 0.131838
2023/06/28 23:00:49.136, True, 2.021, 0.136110
2023/06/28 23:00:49.640, True, 1.990, 0.134508
2023/06/28 23:00:50.136, True, 2.022, 0.134737
2023/06/28 23:00:50.640, True, 1.990, 0.133974
2023/06/28 23:00:51.144, True, 1.990, 0.134890
2023/06/28 23:00:51.648, True, 1.658, 0.137331
2023/06/28 23:00:52.143, True, 2.025, 0.135119
2023/06/28 23:00:52.648, True, 1.655, 0.135500
2023/06/28 23:00:53.152, True, 1.990, 0.135653
2023/06/28 23:00:53.648, True, 2.022, 0.134279
2023/06/28 23:00:54.152, True, 1.658, 0.133593
2023/06/28 23:00:54.656, True, 1.990, 0.134432
2023/06/28 23:00:55.152, True, 1.685, 0.132906
2023/06/28 23:00:55.656, True, 1.990, 0.133669
2023/06/28 23:00:56.152, True, 2.022, 0.134203
2023/06/28 23:00:56.656, True, 1.661, 0.134966
2023/06/28 23:00:57.160, True, 1.986, 0.135119
2023/06/28 23:00:57.656, True, 2.021, 0.134966
2023/06/28 23:00:58.160, True, 1.990, 0.134585
2023/06/28 23:00:58.664, True, 1.990, 0.134737
2023/06/28 23:00:59.160, True, 2.024, 0.133974
2023/06/28 23:00:59.664, True, 1.987, 0.135653
2023/06/28 23:01:00.168, True, 1.989, 0.133059
2023/06/28 23:01:00.664, True, 2.023, 0.134356
2023/06/28 23:01:01.168, True, 1.661, 0.136263
2023/06/28 23:01:01.671, True, 1.985, 0.133135
2023/06/28 23:01:02.168, True, 2.022, 0.134890
2023/06/28 23:01:02.672, True, 1.658, 0.136034
2023/06/28 23:01:03.176, True, 1.989, 0.135805
2023/06/28 23:01:03.672, True, 1.685, 0.136263
2023/06/28 23:01:04.176, True, 1.990, 0.134432
2023/06/28 23:01:04.680, True, 1.658, 0.136187
2023/06/28 23:01:05.176, True, 2.023, 0.135500
2023/06/28 23:01:05.680, True, 1.991, 0.135653
2023/06/28 23:01:06.184, True, 1.660, 0.135500
2023/06/28 23:01:06.680, True, 1.681, 0.134508
2023/06/28 23:01:07.184, True, 1.989, 0.132982
2023/06/28 23:01:07.688, True, 1.991, 0.136339
2023/06/28 23:01:08.184, True, 2.021, 0.134279
2023/06/28 23:01:08.688, True, 1.990, 0.135882
2023/06/28 23:01:09.192, True, 1.658, 0.137331
2023/06/28 23:01:09.688, True, 2.359, 0.135424
2023/06/28 23:01:10.191, True, 1.661, 0.137102
2023/06/28 23:01:10.696, True, 1.986, 0.136187
2023/06/28 23:01:11.192, True, 2.022, 0.135576
2023/06/28 23:01:11.696, True, 1.658, 0.135119
2023/06/28 23:01:12.200, True, 1.990, 0.135805
2023/06/28 23:01:12.696, True, 2.022, 0.135271
2023/06/28 23:01:13.199, True, 1.989, 0.136416
2023/06/28 23:01:13.704, True, 1.658, 0.135805
2023/06/28 23:01:14.200, True, 2.022, 0.136797
2023/06/28 23:01:14.703, True, 1.993, 0.135729
2023/06/28 23:01:15.207, True, 1.986, 0.134279
2023/06/28 23:01:15.704, True, 2.022, 0.137179
2023/06/28 23:01:16.208, True, 1.658, 0.134890
2023/06/28 23:01:16.712, True, 1.990, 0.135882
2023/06/28 23:01:17.207, True, 2.021, 0.135119
2023/06/28 23:01:17.712, True, 1.990, 0.134356
2023/06/28 23:01:18.216, True, 1.990, 0.134966
2023/06/28 23:01:18.712, True, 2.021, 0.134661
2023/06/28 23:01:19.216, True, 1.992, 0.134051
2023/06/28 23:01:19.720, True, 1.988, 0.135195
2023/06/28 23:01:20.216, True, 2.025, 0.136492
2023/06/28 23:01:20.719, True, 1.655, 0.135271
2023/06/28 23:01:21.224, True, 1.990, 0.134737
2023/06/28 23:01:21.720, True, 1.685, 0.132753
2023/06/28 23:01:22.223, True, 1.992, 0.135729
2023/06/28 23:01:22.727, True, 1.656, 0.134432
2023/06/28 23:01:23.224, True, 2.022, 0.132830
2023/06/28 23:01:23.728, True, 1.989, 0.135500
2023/06/28 23:01:24.232, True, 1.658, 0.136950
2023/06/28 23:01:24.728, True, 2.022, 0.133822
2023/06/28 23:01:25.231, True, 1.994, 0.133669
2023/06/28 23:01:25.736, True, 1.985, 0.134279
2023/06/28 23:01:26.232, True, 2.022, 0.135195
2023/06/28 23:01:26.736, True, 1.991, 0.135958
2023/06/28 23:01:27.240, True, 1.989, 0.134890
2023/06/28 23:01:27.736, True, 1.687, 0.134279
2023/06/28 23:01:28.239, True, 1.990, 0.134203
2023/06/28 23:01:28.744, True, 1.989, 0.135119
2023/06/28 23:01:29.240, True, 1.683, 0.136339
2023/06/28 23:01:29.744, True, 1.992, 0.136110
2023/06/28 23:01:30.247, True, 1.991, 0.136645
2023/06/28 23:01:30.744, True, 2.022, 0.133898
2023/06/28 23:01:31.248, True, 1.986, 0.135195
2023/06/28 23:01:31.752, True, 1.994, 0.134203
2023/06/28 23:01:32.248, True, 2.021, 0.133898
2023/06/28 23:01:32.752, True, 1.986, 0.137407
2023/06/28 23:01:33.256, True, 1.989, 0.134051
2023/06/28 23:01:33.760, True, 1.990, 0.133516
2023/06/28 23:01:34.256, True, 2.022, 0.135805
2023/06/28 23:01:34.760, True, 1.990, 0.136034
2023/06/28 23:01:35.256, True, 2.021, 0.134737
2023/06/28 23:01:35.760, True, 1.993, 0.134279
2023/06/28 23:01:36.263, True, 1.989, 0.134890
2023/06/28 23:01:36.760, True, 2.020, 0.134203
2023/06/28 23:01:37.264, True, 1.658, 0.135348
2023/06/28 23:01:37.768, True, 1.990, 0.135195
2023/06/28 23:01:38.264, True, 1.686, 0.132906
2023/06/28 23:01:38.767, True, 1.987, 0.134508
2023/06/28 23:01:39.271, True, 1.990, 0.133745
2023/06/28 23:01:39.776, True, 1.992, 0.134203
2023/06/28 23:01:40.272, True, 2.020, 0.134203
2023/06/28 23:01:40.776, True, 1.989, 0.135576
2023/06/28 23:01:41.272, True, 2.022, 0.134737
2023/06/28 23:01:41.776, True, 1.990, 0.134508
2023/06/28 23:01:42.280, True, 1.990, 0.134356
2023/06/28 23:01:42.776, True, 1.686, 0.134966
2023/06/28 23:01:43.280, True, 1.989, 0.135271
2023/06/28 23:01:43.784, True, 1.658, 0.134508
2023/06/28 23:01:44.280, True, 2.022, 0.134279
2023/06/28 23:01:44.784, True, 1.990, 0.134585
2023/06/28 23:01:45.288, True, 1.989, 0.136416
2023/06/28 23:01:45.784, True, 2.022, 0.132525
2023/06/28 23:01:46.288, True, 1.658, 0.135271
2023/06/28 23:01:46.792, True, 1.990, 0.132601
2023/06/28 23:01:47.288, True, 2.021, 0.135500
2023/06/28 23:01:47.792, True, 1.990, 0.134051
2023/06/28 23:01:48.288, True, 2.022, 0.134356
2023/06/28 23:01:48.792, True, 1.990, 0.133593
2023/06/28 23:01:49.295, True, 1.661, 0.133593
2023/06/28 23:01:49.792, True, 2.018, 0.134966
2023/06/28 23:01:50.296, True, 1.658, 0.133898
2023/06/28 23:01:50.800, True, 1.990, 0.135195
2023/06/28 23:01:51.296, True, 2.021, 0.132448
2023/06/28 23:01:51.800, True, 1.990, 0.133898
2023/06/28 23:01:52.304, True, 1.990, 0.133898
2023/06/28 23:01:52.800, True, 2.358, 0.136263
2023/06/28 23:01:53.304, True, 1.991, 0.134203
2023/06/28 23:01:53.800, True, 1.684, 0.134813
2023/06/28 23:01:54.304, True, 1.990, 0.133135
2023/06/28 23:01:54.808, True, 1.990, 0.134203
2023/06/28 23:01:55.304, True, 2.021, 0.133669
2023/06/28 23:01:55.808, True, 1.990, 0.133593
2023/06/28 23:01:56.312, True, 1.658, 0.132067
2023/06/28 23:01:56.807, True, 2.021, 0.134508
2023/06/28 23:01:57.312, True, 1.990, 0.134966
2023/06/28 23:01:57.816, True, 1.990, 0.134051
2023/06/28 23:01:58.312, True, 2.021, 0.134279
2023/06/28 23:01:58.816, True, 1.990, 0.133440
2023/06/28 23:01:59.320, True, 1.989, 0.134127
2023/06/28 23:01:59.824, True, 1.990, 0.132753
2023/06/28 23:02:00.320, True, 1.685, 0.134813
2023/06/28 23:02:00.824, True, 1.990, 0.135119
2023/06/28 23:02:01.320, True, 2.022, 0.135119
2023/06/28 23:02:01.824, True, 1.658, 0.134432
2023/06/28 23:02:02.328, True, 1.990, 0.134737
2023/06/28 23:02:02.832, True, 1.990, 0.132677
2023/06/28 23:02:03.328, True, 2.022, 0.135195
2023/06/28 23:02:03.832, True, 1.991, 0.133593
2023/06/28 23:02:04.336, True, 1.988, 0.132677
2023/06/28 23:02:04.831, True, 1.685, 0.134966
2023/06/28 23:02:05.336, True, 1.990, 0.133669
2023/06/28 23:02:05.840, True, 1.989, 0.134661
2023/06/28 23:02:06.335, True, 1.685, 0.134051
2023/06/28 23:02:06.840, True, 1.990, 0.132372
2023/06/28 23:02:07.344, True, 1.657, 0.133898
2023/06/28 23:02:07.840, True, 1.685, 0.131991
2023/06/28 23:02:08.344, True, 1.990, 0.132601
2023/06/28 23:02:08.848, True, 1.989, 0.132677
2023/06/28 23:02:09.344, True, 2.022, 0.134127
2023/06/28 23:02:09.848, True, 1.990, 0.134051
2023/06/28 23:02:10.344, True, 1.686, 0.133059
2023/06/28 23:02:10.848, True, 1.988, 0.133516
2023/06/28 23:02:11.352, True, 1.990, 0.133288
2023/06/28 23:02:11.856, True, 1.989, 0.132601
2023/06/28 23:02:12.352, True, 1.685, 0.134508
2023/06/28 23:02:12.856, True, 1.993, 0.131075
2023/06/28 23:02:13.360, True, 1.986, 0.133898
2023/06/28 23:02:13.856, True, 2.022, 0.133822
2023/06/28 23:02:14.360, True, 1.660, 0.133822
2023/06/28 23:02:14.856, True, 2.019, 0.133822
2023/06/28 23:02:15.360, True, 1.990, 0.132906
2023/06/28 23:02:15.856, True, 2.022, 0.131991
2023/06/28 23:02:16.360, True, 1.990, 0.131914
2023/06/28 23:02:16.863, True, 1.990, 0.132219
2023/06/28 23:02:17.360, True, 2.021, 0.134051
2023/06/28 23:02:17.864, True, 1.990, 0.130617
2023/06/28 23:02:18.367, True, 1.990, 0.131762
2023/06/28 23:02:18.864, True, 2.022, 0.131456
2023/06/28 23:02:19.368, True, 1.658, 0.135195
2023/06/28 23:02:19.872, True, 1.991, 0.131762
2023/06/28 23:02:20.376, True, 1.992, 0.133364
2023/06/28 23:02:20.872, True, 2.018, 0.132753
2023/06/28 23:02:21.376, True, 1.989, 0.132906
2023/06/28 23:02:21.872, True, 2.022, 0.132067
2023/06/28 23:02:22.376, True, 1.990, 0.134356
2023/06/28 23:02:22.880, True, 1.658, 0.134966
2023/06/28 23:02:23.375, True, 2.023, 0.131914
2023/06/28 23:02:23.880, True, 1.989, 0.132753
2023/06/28 23:02:24.384, True, 1.990, 0.134203
2023/06/28 23:02:24.880, True, 1.685, 0.131838
2023/06/28 23:02:25.384, True, 1.990, 0.132296
2023/06/28 23:02:25.888, True, 1.990, 0.129931
2023/06/28 23:02:26.384, True, 2.024, 0.134356
2023/06/28 23:02:26.888, True, 1.987, 0.133288
2023/06/28 23:02:27.392, True, 1.990, 0.131304
2023/06/28 23:02:27.888, True, 1.684, 0.133516
2023/06/28 23:02:28.392, True, 1.993, 0.132296
2023/06/28 23:02:28.896, True, 1.986, 0.131991
2023/06/28 23:02:29.392, True, 1.685, 0.132753
2023/06/28 23:02:29.896, True, 1.991, 0.133974
2023/06/28 23:02:30.400, True, 1.988, 0.132448
2023/06/28 23:02:30.896, True, 2.022, 0.131075
2023/06/28 23:02:31.400, True, 1.989, 0.132143
2023/06/28 23:02:31.904, True, 1.990, 0.131991
2023/06/28 23:02:32.400, True, 1.685, 0.133669
2023/06/28 23:02:32.904, True, 1.989, 0.134203
2023/06/28 23:02:33.408, True, 1.990, 0.131533
2023/06/28 23:02:33.904, True, 2.021, 0.130999
