time, Switch, Flow(0), Analog(2)
2023/06/12 22:45:21.389, False, 4.642, 0.141451
2023/06/12 22:45:21.893, False, 4.644, 0.140307
2023/06/12 22:45:22.389, False, 4.716, 0.142901
2023/06/12 22:45:22.893, False, 4.643, 0.142367
2023/06/12 22:45:23.397, False, 4.641, 0.142977
2023/06/12 22:45:23.893, False, 4.719, 0.140078
2023/06/12 22:45:24.397, False, 4.641, 0.141527
2023/06/12 22:45:24.901, False, 4.312, 0.142367
2023/06/12 22:45:25.405, False, 4.972, 0.141527
2023/06/12 22:45:25.901, False, 4.382, 0.143282
2023/06/12 22:45:26.404, False, 4.974, 0.140993
2023/06/12 22:45:26.909, False, 4.641, 0.144656
2023/06/12 22:45:27.405, False, 4.717, 0.141909
2023/06/12 22:45:27.909, False, 4.643, 0.142672
2023/06/12 22:45:28.413, False, 4.646, 0.141833
2023/06/12 22:45:28.909, False, 4.713, 0.142367
2023/06/12 22:45:29.413, False, 4.644, 0.142977
2023/06/12 22:45:29.917, False, 4.641, 0.142367
2023/06/12 22:45:30.413, False, 4.719, 0.142748
2023/06/12 22:45:30.917, False, 4.641, 0.140841
2023/06/12 22:45:31.421, False, 4.650, 0.142138
2023/06/12 22:45:31.925, False, 4.967, 0.144503
2023/06/12 22:45:32.421, False, 4.716, 0.141375
2023/06/12 22:45:32.925, False, 4.650, 0.141604
2023/06/12 22:45:33.428, False, 4.635, 0.142290
2023/06/12 22:45:33.925, False, 4.722, 0.141909
2023/06/12 22:45:34.429, False, 4.638, 0.141909
2023/06/12 22:45:34.933, False, 4.643, 0.142138
2023/06/12 22:45:35.436, False, 4.642, 0.141680
2023/06/12 22:45:35.933, False, 4.718, 0.140688
2023/06/12 22:45:36.437, False, 4.641, 0.140612
2023/06/12 22:45:36.941, False, 4.643, 0.141756
2023/06/12 22:45:37.437, False, 4.717, 0.142214
2023/06/12 22:45:37.941, False, 4.643, 0.141299
2023/06/12 22:45:38.445, False, 4.647, 0.141756
2023/06/12 22:45:38.941, False, 4.375, 0.145342
2023/06/12 22:45:39.445, False, 4.643, 0.141375
2023/06/12 22:45:39.949, False, 4.642, 0.142061
2023/06/12 22:45:40.445, False, 4.382, 0.141756
2023/06/12 22:45:40.949, False, 4.640, 0.142290
2023/06/12 22:45:41.453, False, 4.648, 0.140154
2023/06/12 22:45:41.949, False, 4.714, 0.144427
2023/06/12 22:45:42.453, False, 4.641, 0.142061
2023/06/12 22:45:42.957, False, 4.641, 0.141833
2023/06/12 22:45:43.453, False, 4.382, 0.142519
2023/06/12 22:45:43.957, False, 4.641, 0.141375
2023/06/12 22:45:44.461, False, 4.975, 0.141985
2023/06/12 22:45:44.957, False, 4.380, 0.140764
2023/06/12 22:45:45.460, False, 4.644, 0.141222
2023/06/12 22:45:45.965, False, 4.643, 0.140383
2023/06/12 22:45:46.461, False, 4.725, 0.142290
2023/06/12 22:45:46.965, False, 4.634, 0.141070
2023/06/12 22:45:47.469, False, 4.643, 0.140612
2023/06/12 22:45:47.965, False, 4.381, 0.140612
2023/06/12 22:45:48.469, False, 4.641, 0.141985
2023/06/12 22:45:48.973, False, 4.976, 0.141833
2023/06/12 22:45:49.477, False, 4.641, 0.140230
2023/06/12 22:45:49.973, False, 4.718, 0.140688
2023/06/12 22:45:50.476, False, 4.643, 0.143130
2023/06/12 22:45:50.981, False, 4.312, 0.143359
2023/06/12 22:45:51.477, False, 4.715, 0.143359
2023/06/12 22:45:51.980, False, 4.641, 0.139391
2023/06/12 22:45:52.485, False, 4.311, 0.141604
2023/06/12 22:45:52.981, False, 4.717, 0.143206
2023/06/12 22:45:53.484, False, 4.643, 0.142214
2023/06/12 22:45:53.989, False, 4.643, 0.143587
2023/06/12 22:45:54.485, False, 4.380, 0.143130
2023/06/12 22:45:54.989, False, 4.642, 0.143893
2023/06/12 22:45:55.493, False, 4.645, 0.141146
2023/06/12 22:45:55.997, False, 4.640, 0.141680
2023/06/12 22:45:56.492, False, 4.718, 0.143435
2023/06/12 22:45:56.996, False, 4.310, 0.141604
2023/06/12 22:45:57.501, False, 4.643, 0.142824
2023/06/12 22:45:57.996, False, 4.718, 0.141909
2023/06/12 22:45:58.501, False, 4.648, 0.142367
2023/06/12 22:45:59.005, False, 4.635, 0.141375
2023/06/12 22:45:59.501, False, 4.380, 0.140612
2023/06/12 22:46:00.004, False, 4.652, 0.142443
2023/06/12 22:46:00.501, False, 4.711, 0.142672
2023/06/12 22:46:01.004, False, 4.639, 0.140307
2023/06/12 22:46:01.509, False, 4.644, 0.143206
2023/06/12 22:46:02.005, False, 4.720, 0.143359
2023/06/12 22:46:02.509, False, 4.638, 0.141833
2023/06/12 22:46:03.013, False, 4.648, 0.142824
2023/06/12 22:46:03.509, False, 4.376, 0.141756
2023/06/12 22:46:04.013, False, 4.642, 0.142901
2023/06/12 22:46:04.517, False, 4.642, 0.142367
2023/06/12 22:46:05.013, False, 4.724, 0.142290
2023/06/12 22:46:05.517, False, 4.637, 0.142061
2023/06/12 22:46:06.021, False, 4.641, 0.142672
2023/06/12 22:46:06.517, False, 4.380, 0.141909
2023/06/12 22:46:07.021, False, 4.650, 0.143053
2023/06/12 22:46:07.524, False, 4.967, 0.142138
2023/06/12 22:46:08.029, False, 4.318, 0.143282
2023/06/12 22:46:08.525, False, 4.709, 0.139696
2023/06/12 22:46:09.029, False, 4.642, 0.142748
2023/06/12 22:46:09.533, False, 4.643, 0.147173
2023/06/12 22:46:10.029, False, 4.717, 0.142672
2023/06/12 22:46:10.533, False, 4.643, 0.140841
2023/06/12 22:46:11.037, False, 4.641, 0.141451
2023/06/12 22:46:11.533, False, 4.718, 0.141833
2023/06/12 22:46:12.037, False, 4.642, 0.141604
2023/06/12 22:46:12.541, False, 4.313, 0.143435
2023/06/12 22:46:13.037, False, 4.716, 0.141070
2023/06/12 22:46:13.540, False, 4.642, 0.142214
2023/06/12 22:46:14.037, False, 4.380, 0.142290
2023/06/12 22:46:14.540, False, 4.974, 0.141985
2023/06/12 22:46:15.045, False, 4.311, 0.140993
2023/06/12 22:46:15.541, False, 4.718, 0.141375
2023/06/12 22:46:16.045, False, 4.983, 0.142519
2023/06/12 22:46:16.549, False, 4.634, 0.143511
2023/06/12 22:46:17.045, False, 4.381, 0.141375
2023/06/12 22:46:17.549, False, 4.642, 0.143587
2023/06/12 22:46:18.053, False, 4.645, 0.143816
2023/06/12 22:46:18.549, False, 4.714, 0.142214
2023/06/12 22:46:19.053, False, 4.643, 0.142061
2023/06/12 22:46:19.557, False, 4.642, 0.140383
2023/06/12 22:46:20.053, False, 4.718, 0.141756
2023/06/12 22:46:20.557, False, 4.642, 0.142367
2023/06/12 22:46:21.061, False, 4.312, 0.141985
2023/06/12 22:46:21.557, False, 4.720, 0.142824
2023/06/12 22:46:22.061, False, 4.638, 0.142977
2023/06/12 22:46:22.565, False, 4.647, 0.142138
2023/06/12 22:46:23.061, False, 4.714, 0.142214
2023/06/12 22:46:23.565, False, 4.642, 0.141451
2023/06/12 22:46:24.061, False, 4.379, 0.142748
2023/06/12 22:46:24.565, False, 4.643, 0.141070
2023/06/12 22:46:25.069, False, 4.642, 0.143587
2023/06/12 22:46:25.573, False, 4.643, 0.143511
2023/06/12 22:46:26.069, False, 4.716, 0.141985
2023/06/12 22:46:26.573, False, 4.643, 0.141451
2023/06/12 22:46:27.077, False, 4.642, 0.143053
2023/06/12 22:46:27.573, False, 4.718, 0.142901
2023/06/12 22:46:28.077, False, 4.642, 0.140841
2023/06/12 22:46:28.581, False, 4.311, 0.145724
2023/06/12 22:46:29.077, False, 4.718, 0.146334
2023/06/12 22:46:29.581, False, 4.642, 0.142977
2023/06/12 22:46:30.085, False, 4.642, 0.140917
2023/06/12 22:46:30.581, False, 4.717, 0.144045
2023/06/12 22:46:31.085, False, 4.642, 0.149157
2023/06/12 22:46:31.589, False, 4.643, 0.143053
2023/06/12 22:46:32.085, False, 4.718, 0.143969
2023/06/12 22:46:32.588, False, 4.641, 0.140154
2023/06/12 22:46:33.093, False, 4.644, 0.141527
2023/06/12 22:46:33.589, False, 4.716, 0.141909
2023/06/12 22:46:34.093, False, 4.648, 0.141833
2023/06/12 22:46:34.597, False, 4.637, 0.141604
2023/06/12 22:46:35.093, False, 4.380, 0.144274
2023/06/12 22:46:35.596, False, 4.642, 0.142367
2023/06/12 22:46:36.100, False, 4.651, 0.140764
2023/06/12 22:46:36.605, False, 4.643, 0.143816
2023/06/12 22:46:37.101, False, 4.708, 0.142290
2023/06/12 22:46:37.605, False, 4.643, 0.141833
2023/06/12 22:46:38.109, False, 4.642, 0.141756
2023/06/12 22:46:38.605, False, 4.381, 0.141909
2023/06/12 22:46:39.109, False, 4.642, 0.140993
2023/06/12 22:46:39.613, False, 4.645, 0.142061
2023/06/12 22:46:40.109, False, 4.713, 0.144350
2023/06/12 22:46:40.612, False, 4.315, 0.145266
2023/06/12 22:46:41.117, False, 4.639, 0.141451
2023/06/12 22:46:41.621, False, 4.648, 0.141756
2023/06/12 22:46:42.117, False, 4.382, 0.139467
2023/06/12 22:46:42.621, False, 4.642, 0.141985
2023/06/12 22:46:43.125, False, 4.635, 0.141146
2023/06/12 22:46:43.629, False, 4.643, 0.142214
2023/06/12 22:46:44.125, False, 4.381, 0.142138
2023/06/12 22:46:44.629, False, 4.973, 0.140536
2023/06/12 22:46:45.133, False, 4.644, 0.139773
2023/06/12 22:46:45.629, False, 4.382, 0.142977
2023/06/12 22:46:46.133, False, 4.640, 0.142290
2023/06/12 22:46:46.637, False, 4.644, 0.142748
2023/06/12 22:46:47.133, False, 4.717, 0.140536
2023/06/12 22:46:47.636, False, 4.641, 0.142519
2023/06/12 22:46:48.141, False, 4.644, 0.142901
2023/06/12 22:46:48.637, False, 4.381, 0.141756
2023/06/12 22:46:49.140, False, 4.638, 0.141909
2023/06/12 22:46:49.645, False, 4.645, 0.142061
2023/06/12 22:46:50.141, False, 4.720, 0.141375
2023/06/12 22:46:50.644, False, 4.638, 0.143359
2023/06/12 22:46:51.149, False, 4.647, 0.143053
2023/06/12 22:46:51.653, False, 4.307, 0.142977
2023/06/12 22:46:52.148, False, 4.718, 0.140002
2023/06/12 22:46:52.653, False, 4.647, 0.143587
2023/06/12 22:46:53.157, False, 4.306, 0.141070
2023/06/12 22:46:53.652, False, 4.718, 0.143740
2023/06/12 22:46:54.157, False, 4.981, 0.141985
2023/06/12 22:46:54.660, False, 4.635, 0.144350
2023/06/12 22:46:55.156, False, 4.380, 0.143130
2023/06/12 22:46:55.660, False, 4.975, 0.141222
2023/06/12 22:46:56.164, False, 4.643, 0.141756
2023/06/12 22:46:56.661, False, 4.380, 0.143053
2023/06/12 22:46:57.165, False, 4.651, 0.141756
2023/06/12 22:46:57.660, False, 4.710, 0.142367
2023/06/12 22:46:58.165, False, 4.642, 0.144427
2023/06/12 22:46:58.669, False, 4.642, 0.142214
2023/06/12 22:46:59.165, False, 4.380, 0.142138
2023/06/12 22:46:59.668, False, 4.642, 0.140764
2023/06/12 22:47:00.173, False, 4.643, 0.141833
2023/06/12 22:47:00.669, False, 4.716, 0.141451
2023/06/12 22:47:01.173, False, 4.643, 0.142901
2023/06/12 22:47:01.677, False, 4.642, 0.140230
2023/06/12 22:47:02.181, False, 4.976, 0.141680
2023/06/12 22:47:02.677, False, 4.715, 0.143130
2023/06/12 22:47:03.180, False, 4.642, 0.141680
2023/06/12 22:47:03.677, False, 4.381, 0.141146
2023/06/12 22:47:04.181, False, 4.642, 0.139925
2023/06/12 22:47:04.685, False, 4.643, 0.142138
2023/06/12 22:47:05.180, False, 4.381, 0.143282
2023/06/12 22:47:05.685, False, 4.642, 0.142519
2023/06/12 22:47:06.188, False, 4.642, 0.141299
2023/06/12 22:47:06.685, False, 4.720, 0.142290
2023/06/12 22:47:07.189, False, 4.641, 0.145800
2023/06/12 22:47:07.693, False, 4.643, 0.142596
2023/06/12 22:47:08.189, False, 4.379, 0.139925
2023/06/12 22:47:08.693, False, 4.643, 0.139620
2023/06/12 22:47:09.197, False, 4.310, 0.142977
2023/06/12 22:47:09.692, False, 4.719, 0.140612
2023/06/12 22:47:10.197, False, 4.641, 0.143282
2023/06/12 22:47:10.700, False, 4.643, 0.142748
2023/06/12 22:47:11.197, False, 4.724, 0.144045
2023/06/12 22:47:11.701, False, 4.636, 0.142901
2023/06/12 22:47:12.205, False, 4.642, 0.143511
2023/06/12 22:47:12.700, False, 4.717, 0.141070
2023/06/12 22:47:13.205, False, 4.311, 0.141604
2023/06/12 22:47:13.709, False, 4.643, 0.141222
2023/06/12 22:47:14.205, False, 4.379, 0.141146
2023/06/12 22:47:14.709, False, 4.643, 0.142138
2023/06/12 22:47:15.212, False, 4.643, 0.141375
2023/06/12 22:47:15.708, False, 4.389, 0.141756
2023/06/12 22:47:16.213, False, 4.633, 0.142672
2023/06/12 22:47:16.717, False, 4.311, 0.141833
2023/06/12 22:47:17.213, False, 4.718, 0.144579
2023/06/12 22:47:17.717, False, 4.311, 0.143130
2023/06/12 22:47:18.213, False, 4.717, 0.143053
2023/06/12 22:47:18.717, False, 4.642, 0.143206
2023/06/12 22:47:19.220, False, 4.310, 0.141680
2023/06/12 22:47:19.717, False, 4.719, 0.143511
2023/06/12 22:47:20.220, False, 4.641, 0.141756
2023/06/12 22:47:20.725, False, 4.311, 0.142901
2023/06/12 22:47:21.220, False, 4.719, 0.141070
2023/06/12 22:47:21.724, False, 4.310, 0.142214
2023/06/12 22:47:22.228, False, 4.650, 0.142061
2023/06/12 22:47:22.724, False, 4.372, 0.142061
2023/06/12 22:47:23.228, False, 4.642, 0.141375
2023/06/12 22:47:23.732, False, 4.643, 0.141527
2023/06/12 22:47:24.228, False, 4.380, 0.143740
2023/06/12 22:47:24.732, False, 4.643, 0.143435
2023/06/12 22:47:25.236, False, 4.309, 0.142901
2023/06/12 22:47:25.732, False, 4.718, 0.142519
2023/06/12 22:47:26.236, False, 4.642, 0.143740
2023/06/12 22:47:26.740, False, 4.642, 0.141070
2023/06/12 22:47:27.237, False, 4.725, 0.141985
2023/06/12 22:47:27.740, False, 4.304, 0.141909
2023/06/12 22:47:28.244, False, 4.642, 0.146639
2023/06/12 22:47:28.740, False, 4.724, 0.140612
2023/06/12 22:47:29.245, False, 4.312, 0.141680
2023/06/12 22:47:29.748, False, 4.635, 0.140993
2023/06/12 22:47:30.244, False, 4.717, 0.141222
2023/06/12 22:47:30.748, False, 4.651, 0.142901
2023/06/12 22:47:31.245, False, 4.712, 0.145113
2023/06/12 22:47:31.749, False, 4.640, 0.142138
2023/06/12 22:47:32.252, False, 4.650, 0.142519
2023/06/12 22:47:32.757, False, 4.643, 0.142519
2023/06/12 22:47:33.253, False, 4.711, 0.142901
2023/06/12 22:47:33.757, False, 4.317, 0.141527
2023/06/12 22:47:34.261, False, 4.642, 0.143053
2023/06/12 22:47:34.757, False, 4.718, 0.141680
2023/06/12 22:47:35.260, False, 4.641, 0.140841
2023/06/12 22:47:35.764, False, 4.641, 0.141985
2023/06/12 22:47:36.269, False, 4.645, 0.142596
2023/06/12 22:47:36.765, False, 4.373, 0.141833
2023/06/12 22:47:37.269, False, 4.642, 0.141680
2023/06/12 22:47:37.765, False, 4.383, 0.143664
2023/06/12 22:47:38.269, False, 4.310, 0.142901
2023/06/12 22:47:38.773, False, 4.643, 0.142901
2023/06/12 22:47:39.269, False, 4.715, 0.142748
2023/06/12 22:47:39.773, False, 4.652, 0.141299
2023/06/12 22:47:40.277, False, 4.634, 0.142824
2023/06/12 22:47:40.773, False, 4.380, 0.140993
2023/06/12 22:47:41.276, False, 4.642, 0.141909
2023/06/12 22:47:41.781, False, 4.642, 0.144656
2023/06/12 22:47:42.276, False, 4.721, 0.140383
2023/06/12 22:47:42.781, False, 4.307, 0.142977
2023/06/12 22:47:43.285, False, 4.643, 0.142519
2023/06/12 22:47:43.781, False, 4.717, 0.142367
2023/06/12 22:47:44.285, False, 4.643, 0.142443
2023/06/12 22:47:44.788, False, 4.642, 0.143435
2023/06/12 22:47:45.285, False, 4.717, 0.141909
2023/06/12 22:47:45.789, False, 4.652, 0.143740
2023/06/12 22:47:46.293, False, 4.634, 0.141299
2023/06/12 22:47:46.797, False, 4.310, 0.144808
2023/06/12 22:47:47.293, False, 4.718, 0.140764
2023/06/12 22:47:47.797, False, 4.642, 0.139239
2023/06/12 22:47:48.301, False, 4.643, 0.140917
2023/06/12 22:47:48.797, False, 4.717, 0.144579
2023/06/12 22:47:49.300, False, 4.643, 0.141146
2023/06/12 22:47:49.804, False, 4.647, 0.144274
2023/06/12 22:47:50.301, False, 4.376, 0.142672
2023/06/12 22:47:50.805, False, 4.650, 0.143282
2023/06/12 22:47:51.309, False, 4.635, 0.142596
2023/06/12 22:47:51.805, False, 4.717, 0.143053
2023/06/12 22:47:52.309, False, 4.643, 0.141146
2023/06/12 22:47:52.805, False, 4.719, 0.141070
2023/06/12 22:47:53.309, False, 4.641, 0.141527
2023/06/12 22:47:53.813, False, 4.643, 0.141985
2023/06/12 22:47:54.309, False, 4.381, 0.144884
2023/06/12 22:47:54.813, False, 4.642, 0.141909
2023/06/12 22:47:55.309, False, 4.717, 0.140154
2023/06/12 22:47:55.813, False, 4.643, 0.143359
2023/06/12 22:47:56.317, False, 4.649, 0.145495
2023/06/12 22:47:56.821, False, 4.635, 0.140612
2023/06/12 22:47:57.317, False, 4.717, 0.142367
2023/06/12 22:47:57.821, False, 4.643, 0.142367
2023/06/12 22:47:58.324, False, 4.317, 0.145190
2023/06/12 22:47:58.821, False, 4.710, 0.143587
2023/06/12 22:47:59.325, False, 4.644, 0.142977
2023/06/12 22:47:59.829, False, 4.310, 0.142138
2023/06/12 22:48:00.325, False, 4.718, 0.141222
2023/06/12 22:48:00.829, False, 4.642, 0.144274
2023/06/12 22:48:01.333, False, 4.310, 0.141604
2023/06/12 22:48:01.829, False, 4.718, 0.141909
2023/06/12 22:48:02.333, False, 4.310, 0.140688
2023/06/12 22:48:02.837, False, 4.643, 0.141375
2023/06/12 22:48:03.333, False, 4.717, 0.142977
2023/06/12 22:48:03.837, False, 4.311, 0.142672
2023/06/12 22:48:04.341, False, 4.976, 0.140459
2023/06/12 22:48:04.837, False, 4.715, 0.141222
2023/06/12 22:48:05.340, False, 4.643, 0.142214
2023/06/12 22:48:05.837, False, 4.717, 0.141527
2023/06/12 22:48:06.341, False, 4.643, 0.140154
2023/06/12 22:48:06.845, False, 4.310, 0.144503
2023/06/12 22:48:07.341, False, 4.720, 0.142214
2023/06/12 22:48:07.844, False, 4.308, 0.139162
2023/06/12 22:48:08.349, False, 4.643, 0.141909
2023/06/12 22:48:08.845, False, 4.726, 0.142061
2023/06/12 22:48:09.349, False, 4.633, 0.142214
2023/06/12 22:48:09.853, False, 4.643, 0.140612
2023/06/12 22:48:10.357, False, 4.641, 0.141680
2023/06/12 22:48:10.853, False, 4.717, 0.140459
2023/06/12 22:48:11.357, False, 4.642, 0.144045
2023/06/12 22:48:11.860, False, 4.311, 0.141451
2023/06/12 22:48:12.356, False, 4.717, 0.140841
2023/06/12 22:48:12.860, False, 4.311, 0.142519
2023/06/12 22:48:13.365, False, 4.643, 0.142443
2023/06/12 22:48:13.860, False, 4.382, 0.143969
2023/06/12 22:48:14.365, False, 4.646, 0.142824
2023/06/12 22:48:14.869, False, 4.636, 0.143130
2023/06/12 22:48:15.365, False, 4.717, 0.140078
2023/06/12 22:48:15.868, False, 4.642, 0.140459
2023/06/12 22:48:16.373, False, 4.311, 0.143130
2023/06/12 22:48:16.877, False, 4.643, 0.141909
2023/06/12 22:48:17.381, False, 4.310, 0.142061
2023/06/12 22:48:17.877, False, 4.724, 0.143282
2023/06/12 22:48:18.381, False, 4.636, 0.142443
2023/06/12 22:48:18.884, False, 4.644, 0.142519
2023/06/12 22:48:19.381, False, 4.381, 0.143816
2023/06/12 22:48:19.885, False, 4.972, 0.142672
2023/06/12 22:48:20.389, False, 4.642, 0.141833
2023/06/12 22:48:20.885, False, 4.717, 0.142290
2023/06/12 22:48:21.389, False, 4.642, 0.142061
2023/06/12 22:48:21.885, False, 4.382, 0.141985
2023/06/12 22:48:22.389, False, 4.649, 0.143359
2023/06/12 22:48:22.893, False, 4.304, 0.140536
2023/06/12 22:48:23.397, False, 4.311, 0.140993
2023/06/12 22:48:23.893, False, 4.717, 0.143740
2023/06/12 22:48:24.397, False, 4.311, 0.143587
2023/06/12 22:48:24.901, False, 4.643, 0.143206
2023/06/12 22:48:25.396, False, 4.716, 0.143893
2023/06/12 22:48:25.901, False, 4.642, 0.144732
2023/06/12 22:48:26.404, False, 4.642, 0.144121
2023/06/12 22:48:26.900, False, 4.718, 0.141527
2023/06/12 22:48:27.405, False, 4.641, 0.140459
2023/06/12 22:48:27.909, False, 4.642, 0.140764
2023/06/12 22:48:28.405, False, 4.719, 0.142596
2023/06/12 22:48:28.909, False, 4.310, 0.141604
2023/06/12 22:48:29.413, False, 4.644, 0.143130
2023/06/12 22:48:29.917, False, 4.642, 0.142519
2023/06/12 22:48:30.413, False, 4.717, 0.139467
2023/06/12 22:48:30.917, False, 4.311, 0.141299
2023/06/12 22:48:31.420, False, 4.646, 0.144732
2023/06/12 22:48:31.917, False, 4.377, 0.144121
2023/06/12 22:48:32.421, False, 4.642, 0.143435
2023/06/12 22:48:32.924, False, 4.645, 0.141527
2023/06/12 22:48:33.421, False, 4.715, 0.143740
2023/06/12 22:48:33.925, False, 4.312, 0.143511
2023/06/12 22:48:34.421, False, 4.716, 0.143053
2023/06/12 22:48:34.924, False, 4.643, 0.141451
2023/06/12 22:48:35.428, False, 4.310, 0.140917
2023/06/12 22:48:35.932, False, 4.648, 0.142824
2023/06/12 22:48:36.429, False, 4.374, 0.139467
2023/06/12 22:48:36.933, False, 4.643, 0.142061
2023/06/12 22:48:37.437, False, 4.642, 0.142214
2023/06/12 22:48:37.932, False, 4.718, 0.143130
2023/06/12 22:48:38.437, False, 4.310, 0.143053
2023/06/12 22:48:38.941, False, 4.643, 0.142290
2023/06/12 22:48:39.436, False, 4.718, 0.144732
2023/06/12 22:48:39.941, False, 4.645, 0.143206
2023/06/12 22:48:40.444, False, 4.308, 0.141756
2023/06/12 22:48:40.940, False, 4.717, 0.143816
2023/06/12 22:48:41.445, False, 4.311, 0.143206
2023/06/12 22:48:41.949, False, 4.643, 0.143359
2023/06/12 22:48:42.444, False, 4.718, 0.141985
2023/06/12 22:48:42.949, False, 4.642, 0.142061
2023/06/12 22:48:43.452, False, 4.642, 0.143587
2023/06/12 22:48:43.948, False, 4.382, 0.143435
2023/06/12 22:48:44.452, False, 4.977, 0.141222
2023/06/12 22:48:44.956, False, 4.639, 0.142596
2023/06/12 22:48:45.453, False, 4.380, 0.141299
2023/06/12 22:48:45.956, False, 4.641, 0.140993
2023/06/12 22:48:46.453, False, 4.718, 0.144121
2023/06/12 22:48:46.956, False, 4.647, 0.141680
2023/06/12 22:48:47.460, False, 4.638, 0.141070
2023/06/12 22:48:47.956, False, 4.381, 0.141756
2023/06/12 22:48:48.460, False, 4.641, 0.141299
2023/06/12 22:48:48.964, False, 4.642, 0.143053
2023/06/12 22:48:49.460, False, 4.381, 0.140307
2023/06/12 22:48:49.965, False, 4.643, 0.143359
2023/06/12 22:48:50.460, False, 4.717, 0.142977
2023/06/12 22:48:50.964, False, 4.648, 0.143664
2023/06/12 22:48:51.469, False, 4.637, 0.141222
2023/06/12 22:48:51.964, False, 4.379, 0.142977
2023/06/12 22:48:52.468, False, 4.974, 0.150225
2023/06/12 22:48:52.973, False, 4.643, 0.149615
2023/06/12 22:48:53.476, False, 4.642, 0.141985
2023/06/12 22:48:53.972, False, 4.721, 0.143359
2023/06/12 22:48:54.476, False, 4.641, 0.140383
2023/06/12 22:48:54.980, False, 4.642, 0.143435
2023/06/12 22:48:55.476, False, 4.717, 0.142138
2023/06/12 22:48:55.980, False, 4.644, 0.141451
2023/06/12 22:48:56.484, False, 4.641, 0.143740
2023/06/12 22:48:56.988, False, 4.643, 0.143130
2023/06/12 22:48:57.484, False, 4.381, 0.142748
2023/06/12 22:48:57.989, False, 4.973, 0.142214
2023/06/12 22:48:58.485, False, 4.381, 0.142672
2023/06/12 22:48:58.988, False, 4.641, 0.142596
2023/06/12 22:48:59.492, False, 4.643, 0.141375
2023/06/12 22:48:59.988, False, 4.381, 0.141833
2023/06/12 22:49:00.492, False, 4.645, 0.145571
2023/06/12 22:49:00.997, False, 4.639, 0.140459
2023/06/12 22:49:01.493, False, 4.718, 0.141146
2023/06/12 22:49:01.996, False, 4.311, 0.142519
2023/06/12 22:49:02.500, False, 4.648, 0.142519
2023/06/12 22:49:03.004, False, 4.641, 0.142519
2023/06/12 22:49:03.500, False, 4.376, 0.143740
2023/06/12 22:49:04.004, False, 4.647, 0.143130
2023/06/12 22:49:04.508, False, 4.306, 0.142901
2023/06/12 22:49:05.004, False, 4.723, 0.141604
2023/06/12 22:49:05.508, False, 4.640, 0.141527
2023/06/12 22:49:06.012, False, 4.640, 0.142061
2023/06/12 22:49:06.508, False, 4.380, 0.144961
2023/06/12 22:49:07.013, False, 4.643, 0.141833
2023/06/12 22:49:07.516, False, 4.642, 0.141833
2023/06/12 22:49:08.020, False, 4.311, 0.141680
2023/06/12 22:49:08.517, False, 4.722, 0.142290
2023/06/12 22:49:09.020, False, 4.315, 0.141680
2023/06/12 22:49:09.525, False, 4.640, 0.141222
2023/06/12 22:49:10.020, False, 4.711, 0.142748
2023/06/12 22:49:10.524, False, 4.311, 0.141604
2023/06/12 22:49:11.028, False, 4.974, 0.141680
2023/06/12 22:49:11.524, False, 4.717, 0.141985
2023/06/12 22:49:12.029, False, 4.642, 0.140383
2023/06/12 22:49:12.525, False, 4.381, 0.143130
2023/06/12 22:49:13.028, False, 4.642, 0.143740
2023/06/12 22:49:13.532, False, 4.311, 0.140841
2023/06/12 22:49:14.029, False, 4.717, 0.141985
2023/06/12 22:49:14.532, False, 4.311, 0.142290
2023/06/12 22:49:15.036, False, 4.643, 0.143435
2023/06/12 22:49:15.533, False, 4.380, 0.149844
2023/06/12 22:49:16.036, False, 4.644, 0.143435
2023/06/12 22:49:16.540, False, 4.644, 0.141680
2023/06/12 22:49:17.036, False, 4.379, 0.144656
2023/06/12 22:49:17.540, False, 4.640, 0.142061
2023/06/12 22:49:18.044, False, 4.642, 0.142901
2023/06/12 22:49:18.541, False, 4.381, 0.141756
2023/06/12 22:49:19.044, False, 4.648, 0.145037
2023/06/12 22:49:19.548, False, 4.313, 0.143359
2023/06/12 22:49:20.044, False, 4.714, 0.142824
2023/06/12 22:49:20.548, False, 4.307, 0.141756
2023/06/12 22:49:21.052, False, 4.642, 0.141299
2023/06/12 22:49:21.548, False, 4.717, 0.142824
2023/06/12 22:49:22.052, False, 4.642, 0.142138
2023/06/12 22:49:22.556, False, 4.642, 0.141985
2023/06/12 22:49:23.052, False, 4.718, 0.143969
2023/06/12 22:49:23.556, False, 4.311, 0.141756
2023/06/12 22:49:24.060, False, 4.642, 0.144732
2023/06/12 22:49:24.556, False, 4.719, 0.141756
2023/06/12 22:49:25.060, False, 4.309, 0.143053
2023/06/12 22:49:25.564, False, 4.649, 0.140612
2023/06/12 22:49:26.060, False, 4.710, 0.145418
2023/06/12 22:49:26.565, False, 4.642, 0.142061
2023/06/12 22:49:27.068, False, 4.651, 0.144045
2023/06/12 22:49:27.564, False, 4.373, 0.141833
2023/06/12 22:49:28.068, False, 4.313, 0.140612
2023/06/12 22:49:28.564, False, 4.715, 0.141756
2023/06/12 22:49:29.068, False, 4.643, 0.143130
2023/06/12 22:49:29.572, False, 4.316, 0.141375
2023/06/12 22:49:30.076, False, 4.645, 0.140917
2023/06/12 22:49:30.572, False, 4.708, 0.144045
2023/06/12 22:49:31.076, False, 4.311, 0.143816
