time, Switch, Flow(0), Analog(2)
2023/06/15 12:51:18.732, False, 4.381, 0.134585
2023/06/15 12:51:19.236, False, 4.641, 0.135042
2023/06/15 12:51:19.740, False, 4.311, 0.135042
2023/06/15 12:51:20.236, False, 4.381, 0.135119
2023/06/15 12:51:20.740, False, 4.642, 0.132753
2023/06/15 12:51:21.244, False, 4.311, 0.134279
2023/06/15 12:51:21.740, False, 4.716, 0.136645
2023/06/15 12:51:22.244, False, 4.643, 0.135195
2023/06/15 12:51:22.748, False, 4.311, 0.134661
2023/06/15 12:51:23.244, False, 4.380, 0.135042
2023/06/15 12:51:23.748, False, 4.642, 0.135348
2023/06/15 12:51:24.252, False, 4.312, 0.135195
2023/06/15 12:51:24.748, False, 4.380, 0.134890
2023/06/15 12:51:25.252, False, 4.643, 0.136110
2023/06/15 12:51:25.756, False, 4.641, 0.134432
2023/06/15 12:51:26.252, False, 4.718, 0.135195
2023/06/15 12:51:26.756, False, 4.311, 0.134737
2023/06/15 12:51:27.260, False, 4.642, 0.135119
2023/06/15 12:51:27.764, False, 4.652, 0.135424
2023/06/15 12:51:28.267, False, 4.636, 0.135195
2023/06/15 12:51:28.764, False, 4.379, 0.132296
2023/06/15 12:51:29.267, False, 4.642, 0.133822
2023/06/15 12:51:29.764, False, 4.380, 0.135424
2023/06/15 12:51:30.268, False, 4.310, 0.134508
2023/06/15 12:51:30.772, False, 4.311, 0.136187
2023/06/15 12:51:31.268, False, 4.717, 0.135882
2023/06/15 12:51:31.771, False, 4.311, 0.134051
2023/06/15 12:51:32.276, False, 4.644, 0.133745
2023/06/15 12:51:32.772, False, 4.716, 0.135348
2023/06/15 12:51:33.276, False, 4.311, 0.133974
2023/06/15 12:51:33.780, False, 4.643, 0.136339
2023/06/15 12:51:34.284, False, 4.643, 0.134127
2023/06/15 12:51:34.780, False, 4.380, 0.134813
2023/06/15 12:51:35.284, False, 4.643, 0.133745
2023/06/15 12:51:35.788, False, 4.641, 0.134432
2023/06/15 12:51:36.284, False, 4.381, 0.134737
2023/06/15 12:51:36.788, False, 4.311, 0.132525
2023/06/15 12:51:37.292, False, 4.642, 0.135348
2023/06/15 12:51:37.796, False, 4.642, 0.136339
2023/06/15 12:51:38.292, False, 4.381, 0.135805
2023/06/15 12:51:38.796, False, 4.642, 0.134356
2023/06/15 12:51:39.292, False, 4.381, 0.133974
2023/06/15 12:51:39.796, False, 4.651, 0.135119
2023/06/15 12:51:40.299, False, 4.303, 0.134508
2023/06/15 12:51:40.804, False, 4.644, 0.136110
2023/06/15 12:51:41.300, False, 4.379, 0.134966
2023/06/15 12:51:41.804, False, 4.643, 0.137331
2023/06/15 12:51:42.307, False, 4.641, 0.132677
2023/06/15 12:51:42.804, False, 4.725, 0.135195
2023/06/15 12:51:43.308, False, 4.636, 0.134203
2023/06/15 12:51:43.804, False, 4.379, 0.135729
2023/06/15 12:51:44.308, False, 4.643, 0.134966
2023/06/15 12:51:44.812, False, 4.641, 0.134966
2023/06/15 12:51:45.308, False, 4.381, 0.135424
2023/06/15 12:51:45.812, False, 4.641, 0.136110
2023/06/15 12:51:46.316, False, 4.643, 0.137179
2023/06/15 12:51:46.812, False, 4.717, 0.134661
2023/06/15 12:51:47.316, False, 4.642, 0.134051
2023/06/15 12:51:47.820, False, 4.643, 0.135424
2023/06/15 12:51:48.316, False, 4.719, 0.135271
2023/06/15 12:51:48.820, False, 4.641, 0.132906
2023/06/15 12:51:49.324, False, 4.311, 0.136339
2023/06/15 12:51:49.819, False, 4.381, 0.132448
2023/06/15 12:51:50.323, False, 4.645, 0.136110
2023/06/15 12:51:50.828, False, 4.309, 0.133440
2023/06/15 12:51:51.324, False, 4.381, 0.134051
2023/06/15 12:51:51.828, False, 4.643, 0.133440
2023/06/15 12:51:52.332, False, 4.643, 0.134203
2023/06/15 12:51:52.828, False, 4.381, 0.134203
2023/06/15 12:51:53.331, False, 4.639, 0.135271
2023/06/15 12:51:53.836, False, 4.314, 0.135729
2023/06/15 12:51:54.340, False, 4.639, 0.132296
2023/06/15 12:51:54.835, False, 4.717, 0.132143
2023/06/15 12:51:55.339, False, 4.315, 0.136034
2023/06/15 12:51:55.843, False, 4.638, 0.135653
2023/06/15 12:51:56.340, False, 4.385, 0.136034
2023/06/15 12:51:56.844, False, 4.644, 0.135348
2023/06/15 12:51:57.340, False, 4.381, 0.136568
2023/06/15 12:51:57.843, False, 4.637, 0.135271
2023/06/15 12:51:58.348, False, 4.316, 0.134356
2023/06/15 12:51:58.844, False, 4.718, 0.134737
2023/06/15 12:51:59.347, False, 4.305, 0.136950
2023/06/15 12:51:59.852, False, 4.643, 0.135042
2023/06/15 12:52:00.348, False, 4.717, 0.134661
2023/06/15 12:52:00.851, False, 4.642, 0.135424
2023/06/15 12:52:01.356, False, 4.311, 0.137331
2023/06/15 12:52:01.852, False, 4.717, 0.134661
2023/06/15 12:52:02.356, False, 4.310, 0.137942
2023/06/15 12:52:02.860, False, 4.643, 0.135882
2023/06/15 12:52:03.356, False, 4.380, 0.136492
2023/06/15 12:52:03.859, False, 4.642, 0.133135
2023/06/15 12:52:04.364, False, 4.312, 0.135653
2023/06/15 12:52:04.860, False, 4.380, 0.135271
2023/06/15 12:52:05.364, False, 4.642, 0.136950
2023/06/15 12:52:05.868, False, 4.311, 0.136110
2023/06/15 12:52:06.364, False, 4.380, 0.133669
2023/06/15 12:52:06.868, False, 4.643, 0.135500
2023/06/15 12:52:07.372, False, 4.311, 0.136110
2023/06/15 12:52:07.868, False, 4.381, 0.134661
2023/06/15 12:52:08.371, False, 4.643, 0.133440
2023/06/15 12:52:08.876, False, 4.642, 0.133669
2023/06/15 12:52:09.372, False, 4.380, 0.137560
2023/06/15 12:52:09.876, False, 4.311, 0.134585
2023/06/15 12:52:10.380, False, 4.643, 0.134051
2023/06/15 12:52:10.876, False, 4.718, 0.135653
2023/06/15 12:52:11.379, False, 4.641, 0.135195
2023/06/15 12:52:11.883, False, 4.311, 0.134890
2023/06/15 12:52:12.379, False, 4.717, 0.136645
2023/06/15 12:52:12.883, False, 4.311, 0.135729
2023/06/15 12:52:13.387, False, 4.642, 0.134890
2023/06/15 12:52:13.883, False, 4.380, 0.133974
2023/06/15 12:52:14.387, False, 4.642, 0.136568
2023/06/15 12:52:14.891, False, 4.643, 0.135500
2023/06/15 12:52:15.387, False, 4.722, 0.135271
2023/06/15 12:52:15.891, False, 4.306, 0.138170
2023/06/15 12:52:16.396, False, 4.649, 0.134737
2023/06/15 12:52:16.892, False, 4.711, 0.135653
2023/06/15 12:52:17.395, False, 4.641, 0.135653
2023/06/15 12:52:17.899, False, 4.318, 0.135042
2023/06/15 12:52:18.403, False, 4.640, 0.135195
2023/06/15 12:52:18.899, False, 4.375, 0.137407
2023/06/15 12:52:19.404, False, 4.651, 0.134661
2023/06/15 12:52:19.908, False, 4.641, 0.135271
2023/06/15 12:52:20.404, False, 4.381, 0.134661
2023/06/15 12:52:20.908, False, 4.643, 0.137789
2023/06/15 12:52:21.411, False, 4.642, 0.135576
2023/06/15 12:52:21.908, False, 4.375, 0.135195
2023/06/15 12:52:22.412, False, 4.309, 0.135195
2023/06/15 12:52:22.916, False, 4.652, 0.136263
2023/06/15 12:52:23.411, False, 4.378, 0.136416
2023/06/15 12:52:23.915, False, 4.646, 0.134356
2023/06/15 12:52:24.420, False, 4.302, 0.135729
2023/06/15 12:52:24.916, False, 4.719, 0.134661
2023/06/15 12:52:25.420, False, 4.642, 0.135500
2023/06/15 12:52:25.923, False, 4.647, 0.135424
2023/06/15 12:52:26.420, False, 4.374, 0.134813
2023/06/15 12:52:26.923, False, 4.646, 0.136873
2023/06/15 12:52:27.427, False, 4.641, 0.135500
2023/06/15 12:52:27.924, False, 4.378, 0.134737
2023/06/15 12:52:28.427, False, 4.311, 0.134356
2023/06/15 12:52:28.932, False, 4.642, 0.135271
2023/06/15 12:52:29.428, False, 4.380, 0.135576
2023/06/15 12:52:29.932, False, 4.311, 0.135348
2023/06/15 12:52:30.436, False, 4.644, 0.136416
2023/06/15 12:52:30.932, False, 4.379, 0.134661
2023/06/15 12:52:31.436, False, 4.649, 0.134279
2023/06/15 12:52:31.940, False, 4.635, 0.135653
2023/06/15 12:52:32.444, False, 4.310, 0.134966
2023/06/15 12:52:32.940, False, 4.381, 0.134356
2023/06/15 12:52:33.444, False, 4.643, 0.135805
2023/06/15 12:52:33.948, False, 4.642, 0.135653
2023/06/15 12:52:34.444, False, 4.380, 0.135424
2023/06/15 12:52:34.948, False, 4.652, 0.134432
2023/06/15 12:52:35.452, False, 4.633, 0.133516
2023/06/15 12:52:35.955, False, 4.317, 0.133745
2023/06/15 12:52:36.452, False, 4.377, 0.135576
2023/06/15 12:52:36.956, False, 4.640, 0.135195
2023/06/15 12:52:37.460, False, 4.313, 0.136416
2023/06/15 12:52:37.956, False, 4.714, 0.138628
2023/06/15 12:52:38.460, False, 4.312, 0.135500
2023/06/15 12:52:38.964, False, 4.646, 0.135119
2023/06/15 12:52:39.460, False, 4.384, 0.135195
2023/06/15 12:52:39.964, False, 4.634, 0.134890
2023/06/15 12:52:40.468, False, 4.311, 0.135042
2023/06/15 12:52:40.964, False, 4.380, 0.135653
2023/06/15 12:52:41.468, False, 4.311, 0.137484
2023/06/15 12:52:41.972, False, 4.643, 0.136645
2023/06/15 12:52:42.468, False, 4.382, 0.135424
2023/06/15 12:52:42.972, False, 4.641, 0.137255
2023/06/15 12:52:43.476, False, 4.642, 0.134432
2023/06/15 12:52:43.972, False, 4.726, 0.136645
2023/06/15 12:52:44.476, False, 4.634, 0.136110
2023/06/15 12:52:44.980, False, 4.311, 0.136034
2023/06/15 12:52:45.476, False, 4.717, 0.135119
2023/06/15 12:52:45.980, False, 4.311, 0.134356
2023/06/15 12:52:46.484, False, 4.642, 0.135576
2023/06/15 12:52:46.980, False, 4.380, 0.136645
2023/06/15 12:52:47.484, False, 4.644, 0.137026
2023/06/15 12:52:47.987, False, 4.310, 0.136187
2023/06/15 12:52:48.484, False, 4.716, 0.136187
2023/06/15 12:52:48.988, False, 4.643, 0.135805
2023/06/15 12:52:49.492, False, 4.310, 0.134585
2023/06/15 12:52:49.988, False, 4.718, 0.134508
2023/06/15 12:52:50.492, False, 4.311, 0.137636
2023/06/15 12:52:50.987, False, 4.717, 0.134203
2023/06/15 12:52:51.492, False, 4.311, 0.134966
2023/06/15 12:52:51.996, False, 4.644, 0.137179
2023/06/15 12:52:52.500, False, 4.309, 0.133669
2023/06/15 12:52:52.995, False, 4.380, 0.135958
2023/06/15 12:52:53.500, False, 4.643, 0.136797
2023/06/15 12:52:54.004, False, 4.314, 0.134737
2023/06/15 12:52:54.500, False, 4.713, 0.136873
2023/06/15 12:52:55.003, False, 4.311, 0.137865
2023/06/15 12:52:55.508, False, 4.646, 0.134813
2023/06/15 12:52:56.004, False, 4.377, 0.134508
2023/06/15 12:52:56.508, False, 4.310, 0.136339
2023/06/15 12:52:57.011, False, 4.643, 0.136797
2023/06/15 12:52:57.516, False, 4.310, 0.137102
2023/06/15 12:52:58.012, False, 4.380, 0.135500
2023/06/15 12:52:58.515, False, 4.643, 0.137407
2023/06/15 12:52:59.019, False, 4.642, 0.136187
2023/06/15 12:52:59.516, False, 4.717, 0.133440
2023/06/15 12:53:00.019, False, 4.311, 0.135882
2023/06/15 12:53:00.524, False, 4.642, 0.136645
2023/06/15 12:53:01.020, False, 4.718, 0.133288
2023/06/15 12:53:01.524, False, 4.318, 0.135348
2023/06/15 12:53:02.028, False, 4.634, 0.134966
2023/06/15 12:53:02.523, False, 4.380, 0.137331
2023/06/15 12:53:03.028, False, 4.311, 0.136187
2023/06/15 12:53:03.532, False, 4.642, 0.135042
2023/06/15 12:53:04.027, False, 4.380, 0.135119
2023/06/15 12:53:04.532, False, 4.642, 0.136187
2023/06/15 12:53:05.035, False, 4.642, 0.136416
2023/06/15 12:53:05.540, False, 4.643, 0.135195
2023/06/15 12:53:06.035, False, 4.719, 0.137255
2023/06/15 12:53:06.540, False, 4.309, 0.134585
2023/06/15 12:53:07.044, False, 4.645, 0.135195
2023/06/15 12:53:07.540, False, 4.378, 0.137560
2023/06/15 12:53:08.044, False, 4.642, 0.137255
2023/06/15 12:53:08.548, False, 4.312, 0.135348
2023/06/15 12:53:09.044, False, 4.716, 0.135348
2023/06/15 12:53:09.548, False, 4.643, 0.133440
2023/06/15 12:53:10.052, False, 4.315, 0.135271
2023/06/15 12:53:10.548, False, 4.713, 0.135424
2023/06/15 12:53:11.052, False, 4.311, 0.137255
2023/06/15 12:53:11.555, False, 4.316, 0.136568
2023/06/15 12:53:12.052, False, 4.717, 0.135271
2023/06/15 12:53:12.556, False, 4.307, 0.134813
2023/06/15 12:53:13.060, False, 4.650, 0.134508
2023/06/15 12:53:13.556, False, 4.372, 0.134051
2023/06/15 12:53:14.060, False, 4.311, 0.133974
2023/06/15 12:53:14.564, False, 4.642, 0.134813
2023/06/15 12:53:15.060, False, 4.381, 0.136568
2023/06/15 12:53:15.564, False, 4.311, 0.137102
2023/06/15 12:53:16.068, False, 4.642, 0.135195
2023/06/15 12:53:16.572, False, 4.312, 0.136187
2023/06/15 12:53:17.068, False, 4.718, 0.135805
2023/06/15 12:53:17.572, False, 4.309, 0.134203
2023/06/15 12:53:18.067, False, 4.719, 0.135653
2023/06/15 12:53:18.571, False, 4.641, 0.134661
2023/06/15 12:53:19.076, False, 4.643, 0.136797
2023/06/15 12:53:19.580, False, 4.311, 0.136645
2023/06/15 12:53:20.076, False, 4.722, 0.134813
2023/06/15 12:53:20.579, False, 4.306, 0.135576
2023/06/15 12:53:21.084, False, 4.643, 0.134890
2023/06/15 12:53:21.579, False, 4.381, 0.135729
2023/06/15 12:53:22.084, False, 4.641, 0.137331
2023/06/15 12:53:22.588, False, 4.312, 0.135195
2023/06/15 12:53:23.084, False, 4.379, 0.135805
2023/06/15 12:53:23.588, False, 4.642, 0.138018
2023/06/15 12:53:24.092, False, 4.311, 0.134127
2023/06/15 12:53:24.596, False, 4.642, 0.134890
2023/06/15 12:53:25.092, False, 4.381, 0.134356
2023/06/15 12:53:25.596, False, 4.649, 0.135729
2023/06/15 12:53:26.100, False, 4.635, 0.134585
2023/06/15 12:53:26.596, False, 4.719, 0.133516
2023/06/15 12:53:27.099, False, 4.311, 0.137179
2023/06/15 12:53:27.604, False, 4.644, 0.134661
2023/06/15 12:53:28.100, False, 4.379, 0.135805
2023/06/15 12:53:28.604, False, 4.642, 0.136950
2023/06/15 12:53:29.107, False, 4.317, 0.138399
2023/06/15 12:53:29.604, False, 4.375, 0.135271
2023/06/15 12:53:30.107, False, 4.649, 0.136721
2023/06/15 12:53:30.612, False, 4.637, 0.134661
2023/06/15 12:53:31.108, False, 4.378, 0.133898
2023/06/15 12:53:31.612, False, 4.650, 0.135729
2023/06/15 12:53:32.116, False, 4.304, 0.136187
2023/06/15 12:53:32.620, False, 4.642, 0.134127
2023/06/15 12:53:33.116, False, 4.718, 0.135195
2023/06/15 12:53:33.619, False, 4.643, 0.136263
2023/06/15 12:53:34.124, False, 4.309, 0.135729
2023/06/15 12:53:34.620, False, 4.728, 0.134890
2023/06/15 12:53:35.123, False, 4.301, 0.134661
2023/06/15 12:53:35.628, False, 4.642, 0.135653
2023/06/15 12:53:36.124, False, 4.380, 0.135195
2023/06/15 12:53:36.627, False, 4.311, 0.133135
2023/06/15 12:53:37.132, False, 4.646, 0.136721
2023/06/15 12:53:37.628, False, 4.714, 0.135729
2023/06/15 12:53:38.131, False, 4.642, 0.135195
2023/06/15 12:53:38.635, False, 4.311, 0.135729
2023/06/15 12:53:39.132, False, 4.723, 0.135348
2023/06/15 12:53:39.635, False, 4.638, 0.136416
2023/06/15 12:53:40.139, False, 4.310, 0.134890
2023/06/15 12:53:40.635, False, 4.717, 0.137179
2023/06/15 12:53:41.140, False, 4.642, 0.136645
2023/06/15 12:53:41.643, False, 4.312, 0.134661
2023/06/15 12:53:42.139, False, 4.717, 0.138628
2023/06/15 12:53:42.643, False, 4.642, 0.134737
2023/06/15 12:53:43.148, False, 4.649, 0.135882
2023/06/15 12:53:43.652, False, 4.644, 0.134813
2023/06/15 12:53:44.147, False, 4.374, 0.136797
2023/06/15 12:53:44.652, False, 4.314, 0.135729
2023/06/15 12:53:45.148, False, 4.716, 0.137942
2023/06/15 12:53:45.652, False, 4.312, 0.135042
2023/06/15 12:53:46.156, False, 4.310, 0.134966
2023/06/15 12:53:46.652, False, 4.378, 0.135729
2023/06/15 12:53:47.156, False, 4.642, 0.137713
2023/06/15 12:53:47.660, False, 4.642, 0.134051
2023/06/15 12:53:48.164, False, 4.652, 0.137026
2023/06/15 12:53:48.659, False, 4.373, 0.136339
2023/06/15 12:53:49.164, False, 4.641, 0.135195
2023/06/15 12:53:49.668, False, 4.310, 0.136416
2023/06/15 12:53:50.164, False, 4.723, 0.134432
2023/06/15 12:53:50.668, False, 4.309, 0.136339
2023/06/15 12:53:51.172, False, 4.640, 0.136568
2023/06/15 12:53:51.668, False, 4.381, 0.136034
2023/06/15 12:53:52.171, False, 4.642, 0.134661
2023/06/15 12:53:52.676, False, 4.641, 0.136950
2023/06/15 12:53:53.172, False, 4.381, 0.135576
2023/06/15 12:53:53.675, False, 4.647, 0.136034
2023/06/15 12:53:54.180, False, 4.307, 0.134203
2023/06/15 12:53:54.676, False, 4.717, 0.135729
2023/06/15 12:53:55.180, False, 4.643, 0.134203
2023/06/15 12:53:55.684, False, 4.310, 0.137560
2023/06/15 12:53:56.180, False, 4.719, 0.135348
2023/06/15 12:53:56.684, False, 4.313, 0.135500
2023/06/15 12:53:57.187, False, 4.639, 0.135042
2023/06/15 12:53:57.684, False, 4.381, 0.136645
2023/06/15 12:53:58.188, False, 4.311, 0.135424
2023/06/15 12:53:58.692, False, 4.642, 0.138094
2023/06/15 12:53:59.188, False, 4.380, 0.134737
2023/06/15 12:53:59.692, False, 4.642, 0.135424
2023/06/15 12:54:00.188, False, 4.380, 0.135042
2023/06/15 12:54:00.692, False, 4.311, 0.136110
2023/06/15 12:54:01.196, False, 4.642, 0.133516
2023/06/15 12:54:01.699, False, 4.643, 0.137179
2023/06/15 12:54:02.196, False, 4.380, 0.135271
2023/06/15 12:54:02.700, False, 4.642, 0.136263
2023/06/15 12:54:03.204, False, 4.312, 0.137102
2023/06/15 12:54:03.700, False, 4.380, 0.134356
2023/06/15 12:54:04.203, False, 4.644, 0.134127
2023/06/15 12:54:04.708, False, 4.641, 0.135195
2023/06/15 12:54:05.204, False, 4.381, 0.136034
2023/06/15 12:54:05.707, False, 4.641, 0.135653
2023/06/15 12:54:06.211, False, 4.644, 0.135042
2023/06/15 12:54:06.707, False, 4.717, 0.136187
2023/06/15 12:54:07.211, False, 4.640, 0.136339
2023/06/15 12:54:07.716, False, 4.646, 0.135042
2023/06/15 12:54:08.211, False, 4.378, 0.136568
2023/06/15 12:54:08.715, False, 4.642, 0.135729
2023/06/15 12:54:09.220, False, 4.643, 0.135119
2023/06/15 12:54:09.715, False, 4.386, 0.133593
2023/06/15 12:54:10.219, False, 4.305, 0.135729
2023/06/15 12:54:10.724, False, 4.643, 0.135882
2023/06/15 12:54:11.219, False, 4.716, 0.136568
2023/06/15 12:54:11.723, False, 4.643, 0.134966
2023/06/15 12:54:12.227, False, 4.310, 0.135424
2023/06/15 12:54:12.724, False, 4.718, 0.136645
2023/06/15 12:54:13.227, False, 4.310, 0.134432
2023/06/15 12:54:13.731, False, 4.643, 0.136110
2023/06/15 12:54:14.228, False, 4.380, 0.136416
2023/06/15 12:54:14.731, False, 4.642, 0.136187
2023/06/15 12:54:15.235, False, 4.643, 0.135653
2023/06/15 12:54:15.731, False, 4.380, 0.136339
2023/06/15 12:54:16.235, False, 4.642, 0.136187
2023/06/15 12:54:16.740, False, 4.652, 0.131838
2023/06/15 12:54:17.235, False, 4.372, 0.136110
2023/06/15 12:54:17.740, False, 4.310, 0.136873
2023/06/15 12:54:18.244, False, 4.644, 0.134508
2023/06/15 12:54:18.740, False, 4.716, 0.134813
2023/06/15 12:54:19.243, False, 4.310, 0.133974
2023/06/15 12:54:19.748, False, 4.642, 0.133669
2023/06/15 12:54:20.243, False, 4.717, 0.137484
2023/06/15 12:54:20.748, False, 4.311, 0.134203
2023/06/15 12:54:21.251, False, 4.642, 0.135348
2023/06/15 12:54:21.747, False, 4.718, 0.136950
2023/06/15 12:54:22.251, False, 4.311, 0.135882
2023/06/15 12:54:22.756, False, 4.642, 0.137255
2023/06/15 12:54:23.251, False, 4.383, 0.135729
2023/06/15 12:54:23.755, False, 4.643, 0.136492
2023/06/15 12:54:24.259, False, 4.640, 0.134661
2023/06/15 12:54:24.755, False, 4.380, 0.136263
2023/06/15 12:54:25.259, False, 4.642, 0.135042
2023/06/15 12:54:25.764, False, 4.642, 0.136416
2023/06/15 12:54:26.259, False, 4.384, 0.136492
2023/06/15 12:54:26.763, False, 4.638, 0.135119
2023/06/15 12:54:27.267, False, 4.320, 0.135653
2023/06/15 12:54:27.771, False, 4.633, 0.136339
2023/06/15 12:54:28.268, False, 4.384, 0.135882
2023/06/15 12:54:28.771, False, 4.308, 0.136263
2023/06/15 12:54:29.275, False, 4.642, 0.135119
2023/06/15 12:54:29.772, False, 4.380, 0.137331
2023/06/15 12:54:30.275, False, 4.644, 0.134279
2023/06/15 12:54:30.780, False, 4.642, 0.135653
2023/06/15 12:54:31.275, False, 4.718, 0.132525
2023/06/15 12:54:31.780, False, 4.642, 0.135882
2023/06/15 12:54:32.283, False, 4.642, 0.137102
2023/06/15 12:54:32.780, False, 4.717, 0.135653
2023/06/15 12:54:33.283, False, 4.644, 0.134508
2023/06/15 12:54:33.788, False, 4.311, 0.135348
2023/06/15 12:54:34.283, False, 4.717, 0.137713
2023/06/15 12:54:34.788, False, 4.642, 0.135271
2023/06/15 12:54:35.291, False, 4.316, 0.137560
2023/06/15 12:54:35.788, False, 4.710, 0.135271
2023/06/15 12:54:36.292, False, 4.312, 0.138094
2023/06/15 12:54:36.796, False, 4.643, 0.134966
2023/06/15 12:54:37.291, False, 4.717, 0.137331
2023/06/15 12:54:37.796, False, 4.313, 0.136950
2023/06/15 12:54:38.300, False, 4.640, 0.135729
2023/06/15 12:54:38.796, False, 4.380, 0.136721
2023/06/15 12:54:39.299, False, 4.642, 0.135958
2023/06/15 12:54:39.803, False, 4.641, 0.137636
2023/06/15 12:54:40.299, False, 4.383, 0.136721
2023/06/15 12:54:40.803, False, 4.310, 0.135653
2023/06/15 12:54:41.307, False, 4.643, 0.134585
2023/06/15 12:54:41.803, False, 4.380, 0.136110
2023/06/15 12:54:42.307, False, 4.644, 0.135729
2023/06/15 12:54:42.811, False, 4.641, 0.134356
2023/06/15 12:54:43.308, False, 4.726, 0.134279
2023/06/15 12:54:43.812, False, 4.634, 0.137179
2023/06/15 12:54:44.315, False, 4.643, 0.135195
2023/06/15 12:54:44.811, False, 4.717, 0.133364
2023/06/15 12:54:45.316, False, 4.312, 0.136492
2023/06/15 12:54:45.819, False, 4.310, 0.136034
2023/06/15 12:54:46.315, False, 4.717, 0.136568
2023/06/15 12:54:46.819, False, 4.317, 0.133974
2023/06/15 12:54:47.322, False, 4.636, 0.135882
2023/06/15 12:54:47.820, False, 4.717, 0.134203
2023/06/15 12:54:48.324, False, 4.643, 0.135576
2023/06/15 12:54:48.828, False, 4.642, 0.137331
2023/06/15 12:54:49.323, False, 4.381, 0.134279
2023/06/15 12:54:49.827, False, 4.643, 0.135805
2023/06/15 12:54:50.331, False, 4.643, 0.135958
2023/06/15 12:54:50.827, False, 4.380, 0.136645
2023/06/15 12:54:51.331, False, 4.642, 0.135576
2023/06/15 12:54:51.836, False, 4.310, 0.136416
2023/06/15 12:54:52.332, False, 4.718, 0.134737
2023/06/15 12:54:52.835, False, 4.311, 0.137255
2023/06/15 12:54:53.339, False, 4.642, 0.132448
2023/06/15 12:54:53.835, False, 4.718, 0.137789
2023/06/15 12:54:54.338, False, 4.310, 0.135348
2023/06/15 12:54:54.835, False, 4.718, 0.136568
2023/06/15 12:54:55.339, False, 4.642, 0.135653
2023/06/15 12:54:55.844, False, 4.643, 0.134432
2023/06/15 12:54:56.339, False, 4.718, 0.137713
2023/06/15 12:54:56.843, False, 4.641, 0.135576
2023/06/15 12:54:57.347, False, 4.643, 0.134966
2023/06/15 12:54:57.843, False, 4.380, 0.136645
2023/06/15 12:54:58.347, False, 4.642, 0.134432
2023/06/15 12:54:58.852, False, 4.642, 0.136568
2023/06/15 12:54:59.347, False, 4.381, 0.134432
2023/06/15 12:54:59.851, False, 4.642, 0.133974
2023/06/15 12:55:00.355, False, 4.643, 0.133516
2023/06/15 12:55:00.851, False, 4.380, 0.133364
2023/06/15 12:55:01.355, False, 4.642, 0.135348
2023/06/15 12:55:01.851, False, 4.382, 0.136645
2023/06/15 12:55:02.355, False, 4.311, 0.133974
2023/06/15 12:55:02.859, False, 4.641, 0.135882
2023/06/15 12:55:03.355, False, 4.717, 0.137255
2023/06/15 12:55:03.859, False, 4.645, 0.136110
2023/06/15 12:55:04.363, False, 4.640, 0.134890
2023/06/15 12:55:04.867, False, 4.644, 0.134661
2023/06/15 12:55:05.363, False, 4.380, 0.136263
2023/06/15 12:55:05.867, False, 4.310, 0.134661
2023/06/15 12:55:06.371, False, 4.642, 0.134966
2023/06/15 12:55:06.867, False, 4.381, 0.137102
2023/06/15 12:55:07.371, False, 4.642, 0.134813
2023/06/15 12:55:07.867, False, 4.718, 0.134203
2023/06/15 12:55:08.370, False, 4.650, 0.136645
2023/06/15 12:55:08.875, False, 4.634, 0.135653
2023/06/15 12:55:09.370, False, 4.724, 0.137331
2023/06/15 12:55:09.874, False, 4.637, 0.136645
2023/06/15 12:55:10.379, False, 4.310, 0.135958
2023/06/15 12:55:10.875, False, 4.717, 0.134661
2023/06/15 12:55:11.379, False, 4.311, 0.133516
2023/06/15 12:55:11.875, False, 4.719, 0.138933
2023/06/15 12:55:12.379, False, 4.310, 0.133211
2023/06/15 12:55:12.883, False, 4.643, 0.136339
2023/06/15 12:55:13.379, False, 4.716, 0.136492
2023/06/15 12:55:13.883, False, 4.314, 0.135576
2023/06/15 12:55:14.387, False, 4.641, 0.136034
2023/06/15 12:55:14.883, False, 4.716, 0.136492
2023/06/15 12:55:15.387, False, 4.641, 0.136492
2023/06/15 12:55:15.891, False, 4.314, 0.135576
2023/06/15 12:55:16.387, False, 4.723, 0.134661
2023/06/15 12:55:16.891, False, 4.634, 0.136568
2023/06/15 12:55:17.395, False, 4.314, 0.136645
2023/06/15 12:55:17.891, False, 4.717, 0.134890
2023/06/15 12:55:18.395, False, 4.640, 0.135882
2023/06/15 12:55:18.899, False, 4.647, 0.135042
2023/06/15 12:55:19.403, False, 4.311, 0.136645
2023/06/15 12:55:19.899, False, 4.712, 0.134432
2023/06/15 12:55:20.403, False, 4.311, 0.137255
2023/06/15 12:55:20.907, False, 4.649, 0.135119
2023/06/15 12:55:21.403, False, 4.380, 0.136263
2023/06/15 12:55:21.907, False, 4.312, 0.134661
2023/06/15 12:55:22.411, False, 4.640, 0.136645
2023/06/15 12:55:22.907, False, 4.382, 0.136110
2023/06/15 12:55:23.411, False, 4.636, 0.135348
2023/06/15 12:55:23.915, False, 4.646, 0.136568
2023/06/15 12:55:24.411, False, 4.715, 0.136416
2023/06/15 12:55:24.915, False, 4.644, 0.136645
2023/06/15 12:55:25.419, False, 4.641, 0.135119
2023/06/15 12:55:25.923, False, 4.310, 0.136721
2023/06/15 12:55:26.419, False, 4.717, 0.137179
2023/06/15 12:55:26.923, False, 4.643, 0.136568
2023/06/15 12:55:27.427, False, 4.310, 0.134127
2023/06/15 12:55:27.923, False, 4.718, 0.135424
2023/06/15 12:55:28.427, False, 4.310, 0.135653
