time, Switch, Flow(0), Analog(2)
2023/06/12 20:49:40.283, False, 4.974, 0.141070
2023/06/12 20:49:40.787, False, 4.978, 0.140688
2023/06/12 20:49:41.283, False, 5.051, 0.139620
2023/06/12 20:49:41.787, False, 4.972, 0.139620
2023/06/12 20:49:42.291, False, 4.975, 0.139162
2023/06/12 20:49:42.787, False, 4.726, 0.142061
2023/06/12 20:49:43.291, False, 4.968, 0.138933
2023/06/12 20:49:43.795, False, 4.970, 0.141756
2023/06/12 20:49:44.291, False, 5.063, 0.139696
2023/06/12 20:49:44.795, False, 4.635, 0.140612
2023/06/12 20:49:45.299, False, 4.985, 0.141146
2023/06/12 20:49:45.795, False, 5.043, 0.142596
2023/06/12 20:49:46.299, False, 4.974, 0.139239
2023/06/12 20:49:46.803, False, 4.974, 0.137636
2023/06/12 20:49:47.299, False, 5.054, 0.141299
2023/06/12 20:49:47.803, False, 4.976, 0.140459
2023/06/12 20:49:48.307, False, 4.973, 0.140078
2023/06/12 20:49:48.803, False, 4.717, 0.140230
2023/06/12 20:49:49.307, False, 4.974, 0.140841
2023/06/12 20:49:49.811, False, 4.973, 0.140154
2023/06/12 20:49:50.315, False, 4.974, 0.139696
2023/06/12 20:49:50.811, False, 5.054, 0.141070
2023/06/12 20:49:51.315, False, 4.974, 0.139773
2023/06/12 20:49:51.819, False, 4.980, 0.141680
2023/06/12 20:49:52.315, False, 4.711, 0.142977
2023/06/12 20:49:52.819, False, 4.978, 0.140612
2023/06/12 20:49:53.323, False, 4.972, 0.139162
2023/06/12 20:49:53.819, False, 5.053, 0.141527
2023/06/12 20:49:54.323, False, 4.974, 0.140612
2023/06/12 20:49:54.827, False, 4.974, 0.140917
2023/06/12 20:49:55.323, False, 5.054, 0.140002
2023/06/12 20:49:55.827, False, 4.973, 0.141146
2023/06/12 20:49:56.331, False, 4.974, 0.141451
2023/06/12 20:49:56.827, False, 5.059, 0.141833
2023/06/12 20:49:57.331, False, 4.970, 0.140459
2023/06/12 20:49:57.835, False, 4.974, 0.140764
2023/06/12 20:49:58.339, False, 4.974, 0.139773
2023/06/12 20:49:58.835, False, 4.718, 0.139620
2023/06/12 20:49:59.339, False, 5.311, 0.141070
2023/06/12 20:49:59.843, False, 4.637, 0.139773
2023/06/12 20:50:00.339, False, 5.063, 0.140917
2023/06/12 20:50:00.843, False, 4.975, 0.140841
2023/06/12 20:50:01.347, False, 4.974, 0.140078
2023/06/12 20:50:01.843, False, 5.046, 0.142443
2023/06/12 20:50:02.347, False, 4.642, 0.142061
2023/06/12 20:50:02.851, False, 4.974, 0.140078
2023/06/12 20:50:03.347, False, 5.054, 0.138552
2023/06/12 20:50:03.851, False, 4.973, 0.139620
2023/06/12 20:50:04.355, False, 5.306, 0.138170
2023/06/12 20:50:04.859, False, 4.975, 0.138552
2023/06/12 20:50:05.355, False, 5.053, 0.140383
2023/06/12 20:50:05.859, False, 4.642, 0.140688
2023/06/12 20:50:06.363, False, 4.979, 0.143816
2023/06/12 20:50:06.859, False, 5.048, 0.139315
2023/06/12 20:50:07.363, False, 4.974, 0.140383
2023/06/12 20:50:07.867, False, 4.643, 0.140154
2023/06/12 20:50:08.363, False, 5.054, 0.139315
2023/06/12 20:50:08.867, False, 4.974, 0.140993
2023/06/12 20:50:09.371, False, 4.974, 0.141070
2023/06/12 20:50:09.875, False, 4.973, 0.140307
2023/06/12 20:50:10.371, False, 4.719, 0.140154
2023/06/12 20:50:10.875, False, 4.974, 0.142748
2023/06/12 20:50:11.379, False, 5.305, 0.138933
2023/06/12 20:50:11.875, False, 4.718, 0.140230
2023/06/12 20:50:12.378, False, 4.974, 0.138399
2023/06/12 20:50:12.883, False, 4.974, 0.139773
2023/06/12 20:50:13.379, False, 5.058, 0.139544
2023/06/12 20:50:13.883, False, 4.971, 0.138399
2023/06/12 20:50:14.387, False, 4.974, 0.140841
2023/06/12 20:50:14.883, False, 5.053, 0.142672
2023/06/12 20:50:15.387, False, 4.975, 0.142290
2023/06/12 20:50:15.891, False, 4.972, 0.139086
2023/06/12 20:50:16.387, False, 4.389, 0.140536
2023/06/12 20:50:16.891, False, 3.973, 0.140688
2023/06/12 20:50:17.395, False, 3.647, 0.137865
2023/06/12 20:50:17.899, False, 3.980, 0.139925
2023/06/12 20:50:18.395, False, 3.705, 0.142443
2023/06/12 20:50:18.899, False, 3.979, 0.139925
2023/06/12 20:50:19.403, False, 3.648, 0.140383
2023/06/12 20:50:19.899, False, 3.707, 0.138552
2023/06/12 20:50:20.403, False, 3.647, 0.140917
2023/06/12 20:50:20.899, False, 4.043, 0.139467
2023/06/12 20:50:21.403, False, 3.648, 0.141604
2023/06/12 20:50:21.907, False, 3.648, 0.141527
2023/06/12 20:50:22.403, False, 3.708, 0.140307
2023/06/12 20:50:22.907, False, 3.650, 0.140764
2023/06/12 20:50:23.411, False, 3.643, 0.139086
2023/06/12 20:50:23.907, False, 4.044, 0.139010
2023/06/12 20:50:24.411, False, 4.309, 0.140383
2023/06/12 20:50:24.915, False, 3.980, 0.139620
2023/06/12 20:50:25.411, False, 4.382, 0.141299
2023/06/12 20:50:25.915, False, 3.984, 0.147478
2023/06/12 20:50:26.419, False, 4.305, 0.139849
2023/06/12 20:50:26.915, False, 3.707, 0.138705
2023/06/12 20:50:27.419, False, 3.649, 0.139010
2023/06/12 20:50:27.923, False, 3.977, 0.139925
2023/06/12 20:50:28.427, False, 3.654, 0.140078
2023/06/12 20:50:28.923, False, 3.707, 0.139239
2023/06/12 20:50:29.427, False, 3.647, 0.140307
2023/06/12 20:50:29.931, False, 3.641, 0.140536
2023/06/12 20:50:30.426, False, 4.050, 0.140230
2023/06/12 20:50:30.930, False, 3.650, 0.138170
2023/06/12 20:50:31.435, False, 3.640, 0.139773
2023/06/12 20:50:31.931, False, 4.379, 0.143893
2023/06/12 20:50:32.435, False, 4.313, 0.140459
2023/06/12 20:50:32.939, False, 4.648, 0.139620
2023/06/12 20:50:33.435, False, 4.373, 0.139544
2023/06/12 20:50:33.939, False, 4.315, 0.141527
2023/06/12 20:50:34.443, False, 4.306, 0.139773
2023/06/12 20:50:34.939, False, 4.384, 0.139849
2023/06/12 20:50:35.443, False, 4.640, 0.140841
2023/06/12 20:50:35.947, False, 4.311, 0.140078
2023/06/12 20:50:36.443, False, 4.717, 0.139467
2023/06/12 20:50:36.947, False, 4.315, 0.140917
2023/06/12 20:50:37.451, False, 4.638, 0.138628
2023/06/12 20:50:37.947, False, 4.381, 0.139391
2023/06/12 20:50:38.451, False, 4.642, 0.141680
2023/06/12 20:50:38.955, False, 4.643, 0.141070
2023/06/12 20:50:39.459, False, 4.642, 0.139467
2023/06/12 20:50:39.955, False, 4.716, 0.140383
2023/06/12 20:50:40.459, False, 4.643, 0.140764
2023/06/12 20:50:40.955, False, 4.717, 0.136492
2023/06/12 20:50:41.459, False, 4.642, 0.141451
2023/06/12 20:50:41.963, False, 4.311, 0.140536
2023/06/12 20:50:42.459, False, 4.717, 0.141680
2023/06/12 20:50:42.963, False, 4.312, 0.135729
2023/06/12 20:50:43.467, False, 4.642, 0.137484
2023/06/12 20:50:43.963, False, 4.722, 0.141146
2023/06/12 20:50:44.467, False, 4.307, 0.142443
2023/06/12 20:50:44.971, False, 4.642, 0.141146
2023/06/12 20:50:45.467, False, 4.718, 0.140536
2023/06/12 20:50:45.971, False, 4.642, 0.142672
2023/06/12 20:50:46.467, False, 4.726, 0.138628
2023/06/12 20:50:46.971, False, 4.304, 0.141909
2023/06/12 20:50:47.475, False, 4.642, 0.141604
2023/06/12 20:50:47.979, False, 4.643, 0.140230
2023/06/12 20:50:48.475, False, 4.719, 0.140841
2023/06/12 20:50:48.979, False, 4.640, 0.142596
2023/06/12 20:50:49.475, False, 4.726, 0.137636
2023/06/12 20:50:49.979, False, 4.633, 0.141909
2023/06/12 20:50:50.483, False, 4.643, 0.141833
2023/06/12 20:50:50.979, False, 4.717, 0.137560
2023/06/12 20:50:51.483, False, 4.642, 0.139391
2023/06/12 20:50:51.987, False, 4.649, 0.142138
2023/06/12 20:50:52.483, False, 4.710, 0.138857
2023/06/12 20:50:52.987, False, 4.643, 0.140154
2023/06/12 20:50:53.491, False, 4.642, 0.141146
2023/06/12 20:50:53.995, False, 4.648, 0.141146
2023/06/12 20:50:54.491, False, 4.711, 0.139086
2023/06/12 20:50:54.995, False, 4.642, 0.140841
2023/06/12 20:50:55.499, False, 4.642, 0.141680
2023/06/12 20:50:55.995, False, 4.718, 0.138247
2023/06/12 20:50:56.499, False, 4.642, 0.141680
2023/06/12 20:50:57.003, False, 4.975, 0.142748
2023/06/12 20:50:57.499, False, 4.717, 0.141070
2023/06/12 20:50:58.003, False, 4.642, 0.139620
2023/06/12 20:50:58.507, False, 4.642, 0.139391
2023/06/12 20:50:59.003, False, 4.716, 0.138933
2023/06/12 20:50:59.507, False, 4.643, 0.142138
2023/06/12 20:51:00.011, False, 4.973, 0.140078
2023/06/12 20:51:00.507, False, 4.723, 0.139849
2023/06/12 20:51:01.011, False, 4.638, 0.140536
2023/06/12 20:51:01.515, False, 4.643, 0.141299
2023/06/12 20:51:02.011, False, 4.717, 0.140383
2023/06/12 20:51:02.515, False, 4.642, 0.138476
2023/06/12 20:51:03.019, False, 4.645, 0.139162
2023/06/12 20:51:03.523, False, 4.639, 0.140002
2023/06/12 20:51:04.019, False, 4.718, 0.140002
2023/06/12 20:51:04.523, False, 4.642, 0.141375
2023/06/12 20:51:05.027, False, 4.643, 0.140078
2023/06/12 20:51:05.523, False, 4.717, 0.140154
2023/06/12 20:51:06.027, False, 4.974, 0.139086
2023/06/12 20:51:06.530, False, 4.311, 0.140993
2023/06/12 20:51:07.027, False, 4.717, 0.139773
2023/06/12 20:51:07.531, False, 4.650, 0.141146
2023/06/12 20:51:08.035, False, 4.634, 0.140002
2023/06/12 20:51:08.531, False, 4.717, 0.141756
2023/06/12 20:51:09.035, False, 4.644, 0.139467
2023/06/12 20:51:09.539, False, 4.973, 0.142061
2023/06/12 20:51:10.035, False, 4.717, 0.139239
2023/06/12 20:51:10.539, False, 4.641, 0.139620
2023/06/12 20:51:11.043, False, 4.645, 0.140612
2023/06/12 20:51:11.539, False, 4.718, 0.139620
2023/06/12 20:51:12.043, False, 4.641, 0.142824
2023/06/12 20:51:12.547, False, 4.645, 0.138170
2023/06/12 20:51:13.043, False, 4.715, 0.141070
2023/06/12 20:51:13.547, False, 4.642, 0.141222
2023/06/12 20:51:14.043, False, 4.380, 0.140459
2023/06/12 20:51:14.547, False, 4.978, 0.141527
2023/06/12 20:51:15.051, False, 4.639, 0.141070
2023/06/12 20:51:15.555, False, 4.646, 0.141299
2023/06/12 20:51:16.051, False, 4.381, 0.140764
2023/06/12 20:51:16.555, False, 4.638, 0.142138
2023/06/12 20:51:17.059, False, 4.979, 0.141604
2023/06/12 20:51:17.555, False, 4.718, 0.139086
2023/06/12 20:51:18.058, False, 4.637, 0.140230
2023/06/12 20:51:18.555, False, 4.717, 0.140154
2023/06/12 20:51:19.059, False, 4.312, 0.139239
2023/06/12 20:51:19.563, False, 4.973, 0.142672
2023/06/12 20:51:20.066, False, 4.318, 0.142214
2023/06/12 20:51:20.563, False, 4.711, 0.138247
2023/06/12 20:51:21.066, False, 4.648, 0.140383
2023/06/12 20:51:21.571, False, 4.968, 0.143282
2023/06/12 20:51:22.067, False, 4.388, 0.138552
2023/06/12 20:51:22.570, False, 4.634, 0.154955
2023/06/12 20:51:23.075, False, 4.642, 0.141070
2023/06/12 20:51:23.571, False, 4.719, 0.140764
2023/06/12 20:51:24.075, False, 4.642, 0.141604
2023/06/12 20:51:24.579, False, 4.642, 0.141146
2023/06/12 20:51:25.082, False, 4.643, 0.138476
2023/06/12 20:51:25.578, False, 4.716, 0.140383
2023/06/12 20:51:26.083, False, 4.313, 0.140612
2023/06/12 20:51:26.587, False, 4.640, 0.139162
2023/06/12 20:51:27.083, False, 4.719, 0.141985
2023/06/12 20:51:27.587, False, 4.642, 0.141833
2023/06/12 20:51:28.083, False, 4.382, 0.141070
2023/06/12 20:51:28.586, False, 4.977, 0.143587
2023/06/12 20:51:29.091, False, 4.638, 0.139315
2023/06/12 20:51:29.587, False, 4.720, 0.141680
2023/06/12 20:51:30.091, False, 4.645, 0.141375
2023/06/12 20:51:30.595, False, 4.636, 0.140383
2023/06/12 20:51:31.091, False, 4.725, 0.140154
2023/06/12 20:51:31.595, False, 4.634, 0.138705
2023/06/12 20:51:32.099, False, 4.647, 0.142061
2023/06/12 20:51:32.595, False, 4.713, 0.140154
2023/06/12 20:51:33.099, False, 4.974, 0.141451
2023/06/12 20:51:33.603, False, 4.642, 0.140536
2023/06/12 20:51:34.099, False, 4.381, 0.140230
2023/06/12 20:51:34.603, False, 4.643, 0.140993
2023/06/12 20:51:35.107, False, 4.642, 0.140917
2023/06/12 20:51:35.603, False, 4.717, 0.140917
2023/06/12 20:51:36.107, False, 4.642, 0.141146
2023/06/12 20:51:36.611, False, 4.642, 0.141375
2023/06/12 20:51:37.107, False, 4.718, 0.139086
2023/06/12 20:51:37.611, False, 4.643, 0.140459
2023/06/12 20:51:38.115, False, 4.311, 0.141527
2023/06/12 20:51:38.611, False, 4.716, 0.140002
2023/06/12 20:51:39.115, False, 4.642, 0.140612
2023/06/12 20:51:39.619, False, 4.643, 0.139773
2023/06/12 20:51:40.114, False, 4.723, 0.138399
2023/06/12 20:51:40.619, False, 4.637, 0.140612
2023/06/12 20:51:41.123, False, 4.310, 0.138476
2023/06/12 20:51:41.619, False, 4.717, 0.141680
2023/06/12 20:51:42.123, False, 4.647, 0.139239
2023/06/12 20:51:42.627, False, 4.639, 0.138781
2023/06/12 20:51:43.131, False, 4.310, 0.140993
2023/06/12 20:51:43.627, False, 4.719, 0.141070
2023/06/12 20:51:44.131, False, 4.641, 0.141756
2023/06/12 20:51:44.627, False, 4.718, 0.138781
2023/06/12 20:51:45.131, False, 4.973, 0.140612
2023/06/12 20:51:45.635, False, 4.646, 0.138323
2023/06/12 20:51:46.131, False, 4.378, 0.140383
2023/06/12 20:51:46.634, False, 4.642, 0.139544
2023/06/12 20:51:47.139, False, 4.642, 0.140154
2023/06/12 20:51:47.635, False, 4.719, 0.144884
2023/06/12 20:51:48.138, False, 4.310, 0.143893
2023/06/12 20:51:48.643, False, 4.642, 0.141451
2023/06/12 20:51:49.147, False, 4.643, 0.138323
2023/06/12 20:51:49.643, False, 4.725, 0.140154
2023/06/12 20:51:50.146, False, 4.636, 0.141527
2023/06/12 20:51:50.651, False, 4.641, 0.139239
2023/06/12 20:51:51.147, False, 5.055, 0.142367
2023/06/12 20:51:51.650, False, 4.648, 0.139849
2023/06/12 20:51:52.146, False, 4.712, 0.141756
2023/06/12 20:51:52.651, False, 4.641, 0.139239
2023/06/12 20:51:53.154, False, 4.648, 0.140459
2023/06/12 20:51:53.650, False, 4.712, 0.139467
2023/06/12 20:51:54.154, False, 4.648, 0.138705
2023/06/12 20:51:54.650, False, 4.714, 0.141909
2023/06/12 20:51:55.154, False, 4.641, 0.140230
2023/06/12 20:51:55.658, False, 4.643, 0.140383
2023/06/12 20:51:56.155, False, 4.717, 0.140383
2023/06/12 20:51:56.659, False, 4.651, 0.139010
2023/06/12 20:51:57.162, False, 4.634, 0.141756
2023/06/12 20:51:57.666, False, 4.651, 0.139925
2023/06/12 20:51:58.163, False, 4.709, 0.140307
2023/06/12 20:51:58.667, False, 4.642, 0.142138
2023/06/12 20:51:59.163, False, 4.716, 0.140230
2023/06/12 20:51:59.667, False, 4.651, 0.140841
2023/06/12 20:52:00.170, False, 4.975, 0.139239
2023/06/12 20:52:00.667, False, 4.710, 0.140764
2023/06/12 20:52:01.171, False, 4.643, 0.139696
2023/06/12 20:52:01.675, False, 4.641, 0.140764
2023/06/12 20:52:02.179, False, 4.650, 0.140917
2023/06/12 20:52:02.675, False, 4.708, 0.140841
2023/06/12 20:52:03.179, False, 4.647, 0.141375
2023/06/12 20:52:03.675, False, 5.059, 0.141070
2023/06/12 20:52:04.179, False, 4.640, 0.139239
2023/06/12 20:52:04.683, False, 4.636, 0.139544
2023/06/12 20:52:05.187, False, 4.645, 0.143282
2023/06/12 20:52:05.682, False, 4.724, 0.142519
2023/06/12 20:52:06.187, False, 4.633, 0.141756
2023/06/12 20:52:06.691, False, 4.974, 0.140154
2023/06/12 20:52:07.187, False, 4.381, 0.140459
2023/06/12 20:52:07.691, False, 4.642, 0.139239
2023/06/12 20:52:08.195, False, 4.974, 0.140841
2023/06/12 20:52:08.690, False, 4.717, 0.140002
2023/06/12 20:52:09.195, False, 4.643, 0.140993
2023/06/12 20:52:09.699, False, 4.649, 0.139849
2023/06/12 20:52:10.195, False, 4.374, 0.139925
2023/06/12 20:52:10.699, False, 4.974, 0.140307
2023/06/12 20:52:11.195, False, 4.380, 0.140154
2023/06/12 20:52:11.699, False, 4.643, 0.138705
2023/06/12 20:52:12.203, False, 4.642, 0.140917
2023/06/12 20:52:12.707, False, 4.643, 0.141222
2023/06/12 20:52:13.203, False, 4.723, 0.142367
2023/06/12 20:52:13.707, False, 4.636, 0.139239
2023/06/12 20:52:14.203, False, 4.389, 0.140078
2023/06/12 20:52:14.707, False, 4.638, 0.138781
2023/06/12 20:52:15.211, False, 4.637, 0.143206
2023/06/12 20:52:15.715, False, 4.974, 0.141299
2023/06/12 20:52:16.211, False, 4.719, 0.137789
2023/06/12 20:52:16.715, False, 4.646, 0.139391
2023/06/12 20:52:17.211, False, 4.375, 0.140307
2023/06/12 20:52:17.715, False, 4.642, 0.139391
2023/06/12 20:52:18.219, False, 4.643, 0.139391
2023/06/12 20:52:18.715, False, 4.721, 0.139773
2023/06/12 20:52:19.219, False, 4.639, 0.139773
2023/06/12 20:52:19.715, False, 4.717, 0.142748
2023/06/12 20:52:20.218, False, 4.642, 0.138552
2023/06/12 20:52:20.723, False, 4.642, 0.139849
2023/06/12 20:52:21.219, False, 4.717, 0.141680
2023/06/12 20:52:21.723, False, 4.642, 0.141299
2023/06/12 20:52:22.227, False, 4.649, 0.141146
2023/06/12 20:52:22.723, False, 4.711, 0.137255
2023/06/12 20:52:23.226, False, 4.643, 0.139696
2023/06/12 20:52:23.731, False, 4.642, 0.139620
2023/06/12 20:52:24.227, False, 4.718, 0.140078
2023/06/12 20:52:24.731, False, 4.642, 0.141146
2023/06/12 20:52:25.235, False, 4.642, 0.142214
2023/06/12 20:52:25.731, False, 4.717, 0.138857
2023/06/12 20:52:26.235, False, 4.642, 0.142367
2023/06/12 20:52:26.739, False, 4.643, 0.140841
2023/06/12 20:52:27.235, False, 4.717, 0.141146
2023/06/12 20:52:27.739, False, 4.642, 0.139467
2023/06/12 20:52:28.235, False, 4.717, 0.140841
2023/06/12 20:52:28.739, False, 4.650, 0.139239
2023/06/12 20:52:29.242, False, 4.634, 0.141375
2023/06/12 20:52:29.747, False, 4.643, 0.138476
2023/06/12 20:52:30.242, False, 4.387, 0.139849
2023/06/12 20:52:30.746, False, 4.975, 0.141299
2023/06/12 20:52:31.251, False, 4.634, 0.140917
2023/06/12 20:52:31.747, False, 4.381, 0.140307
2023/06/12 20:52:32.251, False, 4.643, 0.138933
2023/06/12 20:52:32.747, False, 4.721, 0.140612
2023/06/12 20:52:33.251, False, 4.639, 0.140764
2023/06/12 20:52:33.755, False, 4.642, 0.139620
2023/06/12 20:52:34.251, False, 4.716, 0.141451
2023/06/12 20:52:34.755, False, 4.643, 0.141299
2023/06/12 20:52:35.259, False, 4.641, 0.139696
2023/06/12 20:52:35.755, False, 4.718, 0.140383
2023/06/12 20:52:36.259, False, 4.644, 0.137636
2023/06/12 20:52:36.763, False, 4.308, 0.140459
2023/06/12 20:52:37.267, False, 4.646, 0.140154
2023/06/12 20:52:37.763, False, 4.715, 0.139239
2023/06/12 20:52:38.266, False, 4.641, 0.140536
2023/06/12 20:52:38.762, False, 4.717, 0.142214
2023/06/12 20:52:39.267, False, 4.643, 0.139391
2023/06/12 20:52:39.771, False, 4.643, 0.138857
2023/06/12 20:52:40.275, False, 4.641, 0.140841
2023/06/12 20:52:40.771, False, 4.380, 0.140841
2023/06/12 20:52:41.275, False, 4.644, 0.140230
2023/06/12 20:52:41.771, False, 4.717, 0.139544
2023/06/12 20:52:42.275, False, 4.645, 0.140459
2023/06/12 20:52:42.779, False, 4.639, 0.140993
2023/06/12 20:52:43.275, False, 4.719, 0.139467
2023/06/12 20:52:43.779, False, 4.647, 0.140459
2023/06/12 20:52:44.283, False, 4.643, 0.140307
2023/06/12 20:52:44.787, False, 4.636, 0.140612
2023/06/12 20:52:45.283, False, 4.716, 0.140688
2023/06/12 20:52:45.787, False, 4.643, 0.139391
2023/06/12 20:52:46.291, False, 4.642, 0.141222
2023/06/12 20:52:46.787, False, 4.718, 0.140459
2023/06/12 20:52:47.291, False, 4.973, 0.141680
2023/06/12 20:52:47.787, False, 4.719, 0.138247
2023/06/12 20:52:48.291, False, 4.642, 0.140383
2023/06/12 20:52:48.795, False, 4.643, 0.140383
2023/06/12 20:52:49.299, False, 4.642, 0.139010
2023/06/12 20:52:49.795, False, 4.717, 0.138399
2023/06/12 20:52:50.299, False, 4.643, 0.137942
2023/06/12 20:52:50.803, False, 4.642, 0.140764
2023/06/12 20:52:51.298, False, 4.718, 0.139849
2023/06/12 20:52:51.803, False, 4.643, 0.142214
2023/06/12 20:52:52.307, False, 4.311, 0.140536
2023/06/12 20:52:52.803, False, 4.717, 0.140002
2023/06/12 20:52:53.307, False, 4.642, 0.141527
2023/06/12 20:52:53.811, False, 4.642, 0.141680
2023/06/12 20:52:54.307, False, 4.381, 0.138933
2023/06/12 20:52:54.811, False, 4.641, 0.137484
2023/06/12 20:52:55.315, False, 4.643, 0.137255
2023/06/12 20:52:55.811, False, 4.717, 0.140993
2023/06/12 20:52:56.315, False, 4.642, 0.138705
2023/06/12 20:52:56.819, False, 4.312, 0.139773
2023/06/12 20:52:57.315, False, 4.716, 0.141451
2023/06/12 20:52:57.819, False, 4.644, 0.141299
2023/06/12 20:52:58.315, False, 4.717, 0.142596
2023/06/12 20:52:58.818, False, 4.642, 0.137407
2023/06/12 20:52:59.323, False, 4.642, 0.140764
2023/06/12 20:52:59.819, False, 4.380, 0.140764
2023/06/12 20:53:00.323, False, 4.975, 0.141985
2023/06/12 20:53:00.827, False, 4.647, 0.140612
2023/06/12 20:53:01.331, False, 4.639, 0.141299
2023/06/12 20:53:01.827, False, 4.717, 0.139773
2023/06/12 20:53:02.331, False, 4.642, 0.139925
2023/06/12 20:53:02.827, False, 4.718, 0.150530
2023/06/12 20:53:03.331, False, 4.642, 0.174029
2023/06/12 20:53:03.835, False, 4.311, 0.140230
2023/06/12 20:53:04.331, False, 4.718, 0.140993
2023/06/12 20:53:04.835, False, 4.642, 0.139086
2023/06/12 20:53:05.339, False, 4.643, 0.139315
2023/06/12 20:53:05.835, False, 4.380, 0.140230
2023/06/12 20:53:06.339, False, 4.642, 0.139620
2023/06/12 20:53:06.843, False, 4.646, 0.140459
2023/06/12 20:53:07.339, False, 4.714, 0.142443
2023/06/12 20:53:07.842, False, 4.642, 0.139925
2023/06/12 20:53:08.347, False, 4.643, 0.138705
2023/06/12 20:53:08.843, False, 4.717, 0.139925
2023/06/12 20:53:09.347, False, 4.643, 0.139849
2023/06/12 20:53:09.851, False, 4.641, 0.139239
2023/06/12 20:53:10.347, False, 4.718, 0.140841
2023/06/12 20:53:10.851, False, 4.643, 0.140841
2023/06/12 20:53:11.355, False, 4.641, 0.140917
2023/06/12 20:53:11.851, False, 4.718, 0.142061
2023/06/12 20:53:12.355, False, 4.646, 0.138476
2023/06/12 20:53:12.859, False, 4.639, 0.139544
2023/06/12 20:53:13.355, False, 4.720, 0.140841
2023/06/12 20:53:13.859, False, 4.640, 0.139467
2023/06/12 20:53:14.363, False, 4.312, 0.139239
2023/06/12 20:53:14.859, False, 4.716, 0.140078
2023/06/12 20:53:15.363, False, 4.642, 0.138247
2023/06/12 20:53:15.867, False, 4.643, 0.139086
2023/06/12 20:53:16.363, False, 4.384, 0.141680
2023/06/12 20:53:16.867, False, 4.638, 0.140307
2023/06/12 20:53:17.371, False, 4.641, 0.138476
2023/06/12 20:53:17.867, False, 4.381, 0.142596
2023/06/12 20:53:18.371, False, 4.641, 0.140459
2023/06/12 20:53:18.875, False, 4.643, 0.140459
2023/06/12 20:53:19.371, False, 4.718, 0.139696
2023/06/12 20:53:19.875, False, 4.973, 0.140917
2023/06/12 20:53:20.379, False, 4.642, 0.140078
2023/06/12 20:53:20.875, False, 4.719, 0.139544
2023/06/12 20:53:21.379, False, 4.650, 0.139010
2023/06/12 20:53:21.882, False, 4.634, 0.138476
2023/06/12 20:53:22.379, False, 4.717, 0.140459
2023/06/12 20:53:22.883, False, 4.974, 0.141680
2023/06/12 20:53:23.386, False, 4.642, 0.140688
2023/06/12 20:53:23.882, False, 4.380, 0.140230
2023/06/12 20:53:24.387, False, 4.643, 0.140536
2023/06/12 20:53:24.890, False, 4.642, 0.140917
2023/06/12 20:53:25.387, False, 4.718, 0.140230
2023/06/12 20:53:25.891, False, 4.641, 0.141375
2023/06/12 20:53:26.395, False, 4.644, 0.140917
2023/06/12 20:53:26.890, False, 4.718, 0.140154
2023/06/12 20:53:27.395, False, 4.310, 0.140154
2023/06/12 20:53:27.899, False, 4.644, 0.141833
2023/06/12 20:53:28.394, False, 4.719, 0.140993
2023/06/12 20:53:28.898, False, 4.639, 0.140154
2023/06/12 20:53:29.403, False, 4.976, 0.139849
2023/06/12 20:53:29.899, False, 4.719, 0.140383
2023/06/12 20:53:30.402, False, 4.638, 0.139925
2023/06/12 20:53:30.906, False, 4.646, 0.140536
2023/06/12 20:53:31.403, False, 4.714, 0.141375
2023/06/12 20:53:31.907, False, 4.648, 0.137865
2023/06/12 20:53:32.411, False, 4.642, 0.141604
2023/06/12 20:53:32.906, False, 4.380, 0.142901
2023/06/12 20:53:33.410, False, 4.642, 0.139696
2023/06/12 20:53:33.915, False, 4.973, 0.140459
2023/06/12 20:53:34.410, False, 4.382, 0.137865
2023/06/12 20:53:34.915, False, 4.645, 0.140841
2023/06/12 20:53:35.419, False, 4.634, 0.139391
2023/06/12 20:53:35.915, False, 4.725, 0.140993
2023/06/12 20:53:36.418, False, 4.973, 0.140612
2023/06/12 20:53:36.923, False, 4.642, 0.138705
2023/06/12 20:53:37.419, False, 4.375, 0.140764
2023/06/12 20:53:37.923, False, 4.643, 0.140002
2023/06/12 20:53:38.426, False, 4.982, 0.137407
2023/06/12 20:53:38.930, False, 4.635, 0.140230
2023/06/12 20:53:39.427, False, 4.724, 0.141222
2023/06/12 20:53:39.931, False, 4.636, 0.140764
2023/06/12 20:53:40.427, False, 4.382, 0.139391
2023/06/12 20:53:40.931, False, 4.972, 0.142061
2023/06/12 20:53:41.434, False, 4.642, 0.141833
2023/06/12 20:53:41.931, False, 4.385, 0.141604
2023/06/12 20:53:42.434, False, 4.638, 0.142977
2023/06/12 20:53:42.939, False, 4.642, 0.140078
2023/06/12 20:53:43.435, False, 4.717, 0.141375
2023/06/12 20:53:43.939, False, 4.643, 0.141146
2023/06/12 20:53:44.443, False, 4.642, 0.139162
2023/06/12 20:53:44.939, False, 4.381, 0.139544
2023/06/12 20:53:45.443, False, 4.649, 0.139467
2023/06/12 20:53:45.947, False, 4.639, 0.139467
2023/06/12 20:53:46.443, False, 4.715, 0.139620
2023/06/12 20:53:46.947, False, 4.645, 0.139315
2023/06/12 20:53:47.451, False, 4.640, 0.141375
2023/06/12 20:53:47.947, False, 4.718, 0.142214
2023/06/12 20:53:48.451, False, 4.641, 0.139620
2023/06/12 20:53:48.955, False, 4.643, 0.137942
2023/06/12 20:53:49.451, False, 4.380, 0.140536
2023/06/12 20:53:49.955, False, 4.643, 0.140459
