time, Switch, Flow(0), Analog(2)
2023/06/26 16:46:33.464, False, 4.642, 0.125505
2023/06/26 16:46:33.968, False, 4.311, 0.123674
2023/06/26 16:46:34.464, False, 4.717, 0.123445
2023/06/26 16:46:34.967, False, 4.317, 0.124132
2023/06/26 16:46:35.464, False, 4.711, 0.125124
2023/06/26 16:46:35.968, False, 4.311, 0.124361
2023/06/26 16:46:36.472, False, 4.643, 0.122530
2023/06/26 16:46:36.976, False, 4.310, 0.122759
2023/06/26 16:46:37.472, False, 4.380, 0.126040
2023/06/26 16:46:37.976, False, 4.650, 0.125124
2023/06/26 16:46:38.479, False, 4.634, 0.123293
2023/06/26 16:46:38.975, False, 4.380, 0.124514
2023/06/26 16:46:39.479, False, 4.319, 0.123522
2023/06/26 16:46:39.984, False, 4.634, 0.124590
2023/06/26 16:46:40.480, False, 4.717, 0.122148
2023/06/26 16:46:40.984, False, 4.310, 0.125734
2023/06/26 16:46:41.488, False, 4.644, 0.124056
2023/06/26 16:46:41.992, False, 4.641, 0.125505
2023/06/26 16:46:42.488, False, 4.380, 0.123674
2023/06/26 16:46:42.992, False, 4.645, 0.123369
2023/06/26 16:46:43.488, False, 4.717, 0.125048
2023/06/26 16:46:43.991, False, 4.311, 0.124895
2023/06/26 16:46:44.495, False, 4.649, 0.125200
2023/06/26 16:46:44.000, False, 4.634, 0.126116
2023/06/26 16:46:45.496, False, 4.717, 0.122377
2023/06/26 16:46:45.000, False, 4.646, 0.124056
2023/06/26 16:46:46.495, False, 4.718, 0.123980
2023/06/26 16:46:46.000, False, 4.638, 0.125505
2023/06/26 16:46:47.504, False, 4.647, 0.124208
2023/06/26 16:46:47.999, False, 4.717, 0.124666
2023/06/26 16:46:48.504, False, 4.311, 0.124590
2023/06/26 16:46:49.008, False, 4.644, 0.123522
2023/06/26 16:46:49.504, False, 4.717, 0.123674
2023/06/26 16:46:50.008, False, 4.307, 0.124819
2023/06/26 16:46:50.512, False, 4.646, 0.123445
2023/06/26 16:46:51.008, False, 4.381, 0.123522
2023/06/26 16:46:51.512, False, 4.638, 0.124895
2023/06/26 16:46:52.008, False, 4.385, 0.124743
2023/06/26 16:46:52.512, False, 4.645, 0.122530
2023/06/26 16:46:53.016, False, 4.641, 0.124971
2023/06/26 16:46:53.520, False, 4.641, 0.122988
2023/06/26 16:46:54.016, False, 4.381, 0.125048
2023/06/26 16:46:54.520, False, 4.635, 0.123522
2023/06/26 16:46:55.023, False, 4.651, 0.125963
2023/06/26 16:46:55.520, False, 4.380, 0.125200
2023/06/26 16:46:56.024, False, 4.639, 0.124590
2023/06/26 16:46:56.528, False, 4.307, 0.125658
2023/06/26 16:46:57.024, False, 4.717, 0.123140
2023/06/26 16:46:57.528, False, 4.319, 0.126650
2023/06/26 16:46:58.031, False, 4.635, 0.124208
2023/06/26 16:46:58.528, False, 4.378, 0.123980
2023/06/26 16:46:59.032, False, 4.317, 0.123293
2023/06/26 16:46:59.536, False, 4.639, 0.124132
2023/06/26 16:47:00.039, False, 4.646, 0.123217
2023/06/26 16:47:00.535, False, 4.373, 0.123980
2023/06/26 16:47:01.040, False, 4.311, 0.124208
2023/06/26 16:47:01.536, False, 4.717, 0.123903
2023/06/26 16:47:02.040, False, 4.314, 0.123140
2023/06/26 16:47:02.544, False, 4.639, 0.121386
2023/06/26 16:47:03.048, False, 4.646, 0.124971
2023/06/26 16:47:03.544, False, 4.714, 0.124590
2023/06/26 16:47:04.048, False, 4.650, 0.124132
2023/06/26 16:47:04.544, False, 4.373, 0.123522
2023/06/26 16:47:05.048, False, 4.642, 0.125124
2023/06/26 16:47:05.551, False, 4.642, 0.122683
2023/06/26 16:47:06.048, False, 4.721, 0.125200
2023/06/26 16:47:06.552, False, 4.644, 0.123598
2023/06/26 16:47:07.056, False, 4.639, 0.123903
2023/06/26 16:47:07.552, False, 4.715, 0.123903
2023/06/26 16:47:08.056, False, 4.311, 0.123903
2023/06/26 16:47:08.560, False, 4.642, 0.122835
2023/06/26 16:47:09.055, False, 4.717, 0.125505
2023/06/26 16:47:09.560, False, 4.311, 0.124895
2023/06/26 16:47:10.064, False, 4.642, 0.124514
2023/06/26 16:47:10.560, False, 4.380, 0.123217
2023/06/26 16:47:11.063, False, 4.643, 0.124361
2023/06/26 16:47:11.568, False, 4.643, 0.124132
2023/06/26 16:47:12.064, False, 4.716, 0.123903
2023/06/26 16:47:12.568, False, 4.645, 0.125734
2023/06/26 16:47:13.072, False, 4.640, 0.126650
2023/06/26 16:47:13.568, False, 4.717, 0.123522
2023/06/26 16:47:14.072, False, 4.642, 0.125124
2023/06/26 16:47:14.576, False, 4.643, 0.123674
2023/06/26 16:47:15.072, False, 4.717, 0.124514
2023/06/26 16:47:15.575, False, 4.642, 0.124514
2023/06/26 16:47:16.079, False, 4.645, 0.124208
2023/06/26 16:47:16.576, False, 4.378, 0.125505
2023/06/26 16:47:17.080, False, 4.642, 0.125887
2023/06/26 16:47:17.584, False, 4.642, 0.123522
2023/06/26 16:47:18.080, False, 4.387, 0.124895
2023/06/26 16:47:18.584, False, 4.636, 0.123827
2023/06/26 16:47:19.088, False, 4.642, 0.126726
2023/06/26 16:47:19.584, False, 4.717, 0.123445
2023/06/26 16:47:20.087, False, 4.311, 0.124208
2023/06/26 16:47:20.592, False, 4.312, 0.122606
2023/06/26 16:47:21.088, False, 4.716, 0.123903
2023/06/26 16:47:21.592, False, 4.311, 0.125124
2023/06/26 16:47:22.096, False, 4.642, 0.121767
2023/06/26 16:47:22.591, False, 4.387, 0.125353
2023/06/26 16:47:23.096, False, 4.636, 0.124590
2023/06/26 16:47:23.600, False, 4.642, 0.123827
2023/06/26 16:47:24.096, False, 4.381, 0.122454
2023/06/26 16:47:24.599, False, 4.642, 0.125887
2023/06/26 16:47:25.104, False, 4.311, 0.122606
2023/06/26 16:47:25.600, False, 4.380, 0.123674
2023/06/26 16:47:26.103, False, 4.643, 0.124208
2023/06/26 16:47:26.607, False, 4.642, 0.124056
2023/06/26 16:47:27.104, False, 4.380, 0.125200
2023/06/26 16:47:27.608, False, 4.642, 0.123903
2023/06/26 16:47:28.112, False, 4.642, 0.122988
2023/06/26 16:47:28.608, False, 4.381, 0.124895
2023/06/26 16:47:29.111, False, 4.642, 0.123674
2023/06/26 16:47:29.615, False, 4.642, 0.123217
2023/06/26 16:47:30.112, False, 4.380, 0.123445
2023/06/26 16:47:30.616, False, 4.644, 0.124056
2023/06/26 16:47:31.119, False, 4.641, 0.121920
2023/06/26 16:47:31.616, False, 4.380, 0.122454
2023/06/26 16:47:32.120, False, 4.642, 0.126192
2023/06/26 16:47:32.616, False, 4.717, 0.123522
2023/06/26 16:47:33.120, False, 4.642, 0.123064
2023/06/26 16:47:33.623, False, 4.642, 0.123140
2023/06/26 16:47:34.128, False, 4.643, 0.123674
2023/06/26 16:47:34.624, False, 4.717, 0.123064
2023/06/26 16:47:35.128, False, 4.642, 0.125124
2023/06/26 16:47:35.632, False, 4.643, 0.124743
2023/06/26 16:47:36.128, False, 4.717, 0.123751
2023/06/26 16:47:36.631, False, 4.647, 0.123751
2023/06/26 16:47:37.136, False, 4.638, 0.121767
2023/06/26 16:47:37.632, False, 4.385, 0.126192
2023/06/26 16:47:38.135, False, 4.638, 0.123827
2023/06/26 16:47:38.640, False, 4.319, 0.123293
2023/06/26 16:47:39.135, False, 4.708, 0.123369
2023/06/26 16:47:39.640, False, 4.311, 0.124132
2023/06/26 16:47:40.144, False, 4.311, 0.122988
2023/06/26 16:47:40.640, False, 4.380, 0.125429
2023/06/26 16:47:41.144, False, 4.642, 0.121843
2023/06/26 16:47:41.639, False, 4.381, 0.124514
2023/06/26 16:47:42.144, False, 4.642, 0.123293
2023/06/26 16:47:42.647, False, 4.642, 0.123903
2023/06/26 16:47:43.144, False, 4.384, 0.124056
2023/06/26 16:47:43.647, False, 4.307, 0.123140
2023/06/26 16:47:44.152, False, 4.642, 0.122759
2023/06/26 16:47:44.647, False, 4.380, 0.126116
2023/06/26 16:47:45.152, False, 4.643, 0.123751
2023/06/26 16:47:45.656, False, 4.642, 0.124590
2023/06/26 16:47:46.152, False, 4.381, 0.123751
2023/06/26 16:47:46.655, False, 4.641, 0.125353
2023/06/26 16:47:47.159, False, 4.642, 0.125734
2023/06/26 16:47:47.655, False, 4.717, 0.122530
2023/06/26 16:47:48.160, False, 4.642, 0.123674
2023/06/26 16:47:48.663, False, 4.311, 0.121920
2023/06/26 16:47:49.159, False, 4.719, 0.125734
2023/06/26 16:47:49.663, False, 4.640, 0.125048
2023/06/26 16:47:50.168, False, 4.645, 0.123980
2023/06/26 16:47:50.671, False, 4.641, 0.123445
2023/06/26 16:47:51.168, False, 4.380, 0.123140
2023/06/26 16:47:51.671, False, 4.645, 0.124132
2023/06/26 16:47:52.167, False, 4.379, 0.122072
2023/06/26 16:47:52.671, False, 4.641, 0.124056
2023/06/26 16:47:53.175, False, 4.642, 0.124514
2023/06/26 16:47:53.679, False, 4.643, 0.123598
2023/06/26 16:47:54.175, False, 4.380, 0.122759
2023/06/26 16:47:54.679, False, 4.645, 0.125353
2023/06/26 16:47:55.175, False, 4.378, 0.123827
2023/06/26 16:47:55.679, False, 4.643, 0.123751
2023/06/26 16:47:56.183, False, 4.642, 0.124514
2023/06/26 16:47:56.679, False, 4.380, 0.126192
2023/06/26 16:47:57.183, False, 4.642, 0.124666
2023/06/26 16:47:57.687, False, 4.643, 0.123445
2023/06/26 16:47:58.183, False, 4.716, 0.127031
2023/06/26 16:47:58.687, False, 4.643, 0.124514
2023/06/26 16:47:59.191, False, 4.642, 0.123751
2023/06/26 16:47:59.687, False, 4.389, 0.123598
2023/06/26 16:48:00.191, False, 4.633, 0.124743
2023/06/26 16:48:00.695, False, 4.648, 0.125582
2023/06/26 16:48:01.191, False, 4.711, 0.123522
2023/06/26 16:48:01.695, False, 4.642, 0.125963
2023/06/26 16:48:02.199, False, 4.643, 0.124361
2023/06/26 16:48:02.703, False, 4.642, 0.124590
2023/06/26 16:48:03.199, False, 4.380, 0.124895
2023/06/26 16:48:03.703, False, 4.642, 0.126497
2023/06/26 16:48:04.199, False, 4.384, 0.123598
2023/06/26 16:48:04.703, False, 4.645, 0.125277
2023/06/26 16:48:05.206, False, 4.636, 0.124056
2023/06/26 16:48:05.703, False, 4.389, 0.125658
2023/06/26 16:48:06.207, False, 4.634, 0.122759
2023/06/26 16:48:06.712, False, 4.644, 0.123369
2023/06/26 16:48:07.207, False, 4.379, 0.124590
2023/06/26 16:48:07.711, False, 4.642, 0.122683
2023/06/26 16:48:08.215, False, 4.642, 0.123980
2023/06/26 16:48:08.711, False, 4.380, 0.123522
2023/06/26 16:48:09.215, False, 4.642, 0.122759
2023/06/26 16:48:09.719, False, 4.312, 0.125582
2023/06/26 16:48:10.223, False, 4.641, 0.123674
2023/06/26 16:48:10.719, False, 4.044, 0.123980
2023/06/26 16:48:11.223, False, 4.642, 0.125048
2023/06/26 16:48:11.727, False, 4.311, 0.124056
2023/06/26 16:48:12.223, False, 4.717, 0.125734
2023/06/26 16:48:12.727, False, 4.311, 0.123598
2023/06/26 16:48:13.222, False, 4.380, 0.123751
2023/06/26 16:48:13.727, False, 4.642, 0.123217
2023/06/26 16:48:14.231, False, 4.311, 0.122759
2023/06/26 16:48:14.727, False, 4.717, 0.125353
2023/06/26 16:48:15.231, False, 4.311, 0.126040
2023/06/26 16:48:15.735, False, 4.642, 0.121233
2023/06/26 16:48:16.231, False, 4.380, 0.125429
2023/06/26 16:48:16.735, False, 4.642, 0.122835
2023/06/26 16:48:17.239, False, 4.314, 0.123827
2023/06/26 16:48:17.735, False, 4.714, 0.122911
2023/06/26 16:48:18.239, False, 4.643, 0.124208
2023/06/26 16:48:18.735, False, 4.380, 0.124514
2023/06/26 16:48:19.239, False, 4.642, 0.123827
2023/06/26 16:48:19.743, False, 4.651, 0.122148
2023/06/26 16:48:20.239, False, 4.717, 0.125048
2023/06/26 16:48:20.743, False, 4.634, 0.123751
2023/06/26 16:48:21.247, False, 4.647, 0.125963
2023/06/26 16:48:21.743, False, 4.715, 0.125200
2023/06/26 16:48:22.247, False, 4.308, 0.125200
2023/06/26 16:48:22.751, False, 4.643, 0.123751
2023/06/26 16:48:23.247, False, 4.726, 0.123674
2023/06/26 16:48:23.751, False, 4.633, 0.126421
2023/06/26 16:48:24.255, False, 4.645, 0.123827
2023/06/26 16:48:24.751, False, 4.379, 0.125811
2023/06/26 16:48:25.255, False, 4.644, 0.123140
2023/06/26 16:48:25.759, False, 4.309, 0.125963
2023/06/26 16:48:26.263, False, 4.642, 0.122911
2023/06/26 16:48:26.758, False, 4.720, 0.123980
2023/06/26 16:48:27.263, False, 4.312, 0.126421
2023/06/26 16:48:27.759, False, 4.713, 0.122683
2023/06/26 16:48:28.263, False, 4.311, 0.125200
2023/06/26 16:48:28.767, False, 4.643, 0.122606
2023/06/26 16:48:29.263, False, 4.716, 0.124056
2023/06/26 16:48:29.767, False, 4.311, 0.123064
2023/06/26 16:48:30.271, False, 4.642, 0.125505
2023/06/26 16:48:30.767, False, 4.717, 0.125963
2023/06/26 16:48:31.271, False, 4.311, 0.125124
2023/06/26 16:48:31.775, False, 4.643, 0.123980
2023/06/26 16:48:32.271, False, 4.380, 0.124056
2023/06/26 16:48:32.775, False, 4.646, 0.122683
2023/06/26 16:48:33.279, False, 4.638, 0.124514
2023/06/26 16:48:33.775, False, 4.717, 0.122225
2023/06/26 16:48:34.279, False, 4.643, 0.122911
2023/06/26 16:48:34.783, False, 4.317, 0.122301
2023/06/26 16:48:35.279, False, 4.373, 0.125124
2023/06/26 16:48:35.783, False, 4.643, 0.124590
2023/06/26 16:48:36.287, False, 4.642, 0.125048
2023/06/26 16:48:36.783, False, 4.717, 0.123903
2023/06/26 16:48:37.287, False, 4.642, 0.124437
2023/06/26 16:48:37.791, False, 4.643, 0.126116
2023/06/26 16:48:38.287, False, 4.388, 0.123751
2023/06/26 16:48:38.791, False, 4.303, 0.124895
2023/06/26 16:48:39.295, False, 4.643, 0.125200
2023/06/26 16:48:39.791, False, 4.717, 0.122835
2023/06/26 16:48:40.295, False, 4.311, 0.124895
2023/06/26 16:48:40.799, False, 4.642, 0.123751
2023/06/26 16:48:41.295, False, 4.380, 0.124743
2023/06/26 16:48:41.799, False, 4.311, 0.123827
2023/06/26 16:48:42.303, False, 4.311, 0.125048
2023/06/26 16:48:42.799, False, 4.380, 0.125200
2023/06/26 16:48:43.303, False, 4.642, 0.123980
2023/06/26 16:48:43.807, False, 4.643, 0.127108
2023/06/26 16:48:44.303, False, 4.381, 0.122911
2023/06/26 16:48:44.807, False, 4.311, 0.125658
2023/06/26 16:48:45.311, False, 4.312, 0.125811
2023/06/26 16:48:45.814, False, 4.640, 0.122759
2023/06/26 16:48:46.311, False, 4.381, 0.123140
2023/06/26 16:48:46.815, False, 4.310, 0.124056
2023/06/26 16:48:47.319, False, 4.642, 0.125200
2023/06/26 16:48:47.815, False, 4.380, 0.123293
2023/06/26 16:48:48.319, False, 4.311, 0.122835
2023/06/26 16:48:48.815, False, 4.380, 0.123980
2023/06/26 16:48:49.319, False, 4.643, 0.123827
2023/06/26 16:48:49.823, False, 4.642, 0.122072
2023/06/26 16:48:50.327, False, 4.642, 0.123217
2023/06/26 16:48:50.823, False, 4.380, 0.122683
2023/06/26 16:48:51.327, False, 4.311, 0.123903
2023/06/26 16:48:51.823, False, 4.388, 0.125658
2023/06/26 16:48:52.327, False, 4.634, 0.124743
2023/06/26 16:48:52.831, False, 4.311, 0.124208
2023/06/26 16:48:53.335, False, 4.642, 0.125353
2023/06/26 16:48:53.831, False, 4.380, 0.124514
2023/06/26 16:48:54.335, False, 4.642, 0.123827
2023/06/26 16:48:54.831, False, 4.381, 0.124437
2023/06/26 16:48:55.335, False, 4.642, 0.122148
2023/06/26 16:48:55.838, False, 4.642, 0.125887
2023/06/26 16:48:56.335, False, 4.381, 0.125048
2023/06/26 16:48:56.839, False, 4.643, 0.122454
2023/06/26 16:48:57.343, False, 4.641, 0.122835
2023/06/26 16:48:57.839, False, 4.722, 0.124590
2023/06/26 16:48:58.343, False, 4.308, 0.123445
2023/06/26 16:48:58.847, False, 4.641, 0.125734
2023/06/26 16:48:59.343, False, 4.718, 0.125963
2023/06/26 16:48:59.847, False, 4.650, 0.125505
2023/06/26 16:49:00.351, False, 4.303, 0.124361
2023/06/26 16:49:00.847, False, 4.719, 0.124132
2023/06/26 16:49:01.351, False, 4.644, 0.124361
2023/06/26 16:49:01.855, False, 4.639, 0.124437
2023/06/26 16:49:02.351, False, 4.718, 0.123674
2023/06/26 16:49:02.855, False, 4.310, 0.124819
2023/06/26 16:49:03.359, False, 4.643, 0.123522
2023/06/26 16:49:03.855, False, 4.717, 0.123217
2023/06/26 16:49:04.359, False, 4.315, 0.123293
2023/06/26 16:49:04.863, False, 4.638, 0.122683
2023/06/26 16:49:05.358, False, 4.717, 0.124056
2023/06/26 16:49:05.863, False, 4.647, 0.124056
2023/06/26 16:49:06.367, False, 4.639, 0.123903
2023/06/26 16:49:06.863, False, 4.718, 0.124132
2023/06/26 16:49:07.367, False, 4.310, 0.124971
2023/06/26 16:49:07.871, False, 4.642, 0.123140
2023/06/26 16:49:08.374, False, 4.642, 0.123140
2023/06/26 16:49:08.871, False, 4.381, 0.123980
2023/06/26 16:49:09.374, False, 4.642, 0.123827
2023/06/26 16:49:09.879, False, 4.643, 0.124208
2023/06/26 16:49:10.375, False, 4.717, 0.125353
2023/06/26 16:49:10.879, False, 4.319, 0.121157
2023/06/26 16:49:11.383, False, 4.634, 0.124895
2023/06/26 16:49:11.879, False, 4.718, 0.122988
2023/06/26 16:49:12.383, False, 4.642, 0.122454
2023/06/26 16:49:12.886, False, 4.642, 0.123751
2023/06/26 16:49:13.383, False, 4.381, 0.124514
2023/06/26 16:49:13.887, False, 4.642, 0.126650
2023/06/26 16:49:14.391, False, 4.642, 0.124819
2023/06/26 16:49:14.887, False, 4.380, 0.124437
2023/06/26 16:49:15.391, False, 4.642, 0.125582
2023/06/26 16:49:15.895, False, 4.642, 0.126650
2023/06/26 16:49:16.391, False, 4.380, 0.124514
2023/06/26 16:49:16.895, False, 4.643, 0.126802
2023/06/26 16:49:17.399, False, 4.642, 0.123827
2023/06/26 16:49:17.895, False, 4.717, 0.125505
2023/06/26 16:49:18.399, False, 4.642, 0.124666
2023/06/26 16:49:18.903, False, 4.642, 0.124666
2023/06/26 16:49:19.399, False, 4.717, 0.124666
2023/06/26 16:49:19.903, False, 4.316, 0.125582
2023/06/26 16:49:20.407, False, 4.637, 0.125200
2023/06/26 16:49:20.903, False, 4.381, 0.122988
2023/06/26 16:49:21.407, False, 4.311, 0.124971
2023/06/26 16:49:21.911, False, 4.643, 0.125277
2023/06/26 16:49:22.415, False, 4.642, 0.125582
2023/06/26 16:49:22.910, False, 4.383, 0.125353
2023/06/26 16:49:23.415, False, 4.648, 0.122988
2023/06/26 16:49:23.919, False, 4.303, 0.125429
2023/06/26 16:49:24.415, False, 4.717, 0.122683
2023/06/26 16:49:24.919, False, 4.311, 0.124590
2023/06/26 16:49:25.423, False, 4.642, 0.124971
2023/06/26 16:49:25.919, False, 4.717, 0.124666
2023/06/26 16:49:26.422, False, 4.643, 0.124971
2023/06/26 16:49:26.927, False, 4.310, 0.124361
2023/06/26 16:49:27.431, False, 4.649, 0.123751
2023/06/26 16:49:27.927, False, 4.374, 0.123369
2023/06/26 16:49:28.431, False, 4.643, 0.124285
2023/06/26 16:49:28.934, False, 4.310, 0.123522
2023/06/26 16:49:29.431, False, 4.718, 0.123140
2023/06/26 16:49:29.934, False, 4.311, 0.124056
2023/06/26 16:49:30.431, False, 4.717, 0.125124
2023/06/26 16:49:30.934, False, 4.646, 0.126040
2023/06/26 16:49:31.439, False, 4.309, 0.123827
2023/06/26 16:49:31.935, False, 4.716, 0.123293
2023/06/26 16:49:32.439, False, 4.312, 0.122377
2023/06/26 16:49:32.943, False, 4.309, 0.124895
2023/06/26 16:49:33.447, False, 4.644, 0.125887
2023/06/26 16:49:33.943, False, 4.716, 0.124132
2023/06/26 16:49:34.447, False, 4.642, 0.124361
2023/06/26 16:49:34.951, False, 4.642, 0.126650
2023/06/26 16:49:35.447, False, 4.381, 0.123522
2023/06/26 16:49:35.951, False, 4.641, 0.123827
2023/06/26 16:49:36.455, False, 4.643, 0.122835
2023/06/26 16:49:36.951, False, 4.716, 0.125277
2023/06/26 16:49:37.455, False, 4.647, 0.124514
2023/06/26 16:49:37.959, False, 4.307, 0.124590
2023/06/26 16:49:38.455, False, 4.380, 0.123293
2023/06/26 16:49:38.959, False, 4.643, 0.122835
2023/06/26 16:49:39.455, False, 4.380, 0.122606
2023/06/26 16:49:39.959, False, 4.642, 0.125277
2023/06/26 16:49:40.462, False, 4.312, 0.123293
2023/06/26 16:49:40.967, False, 4.641, 0.125505
2023/06/26 16:49:41.463, False, 4.717, 0.123140
2023/06/26 16:49:41.966, False, 4.311, 0.125124
2023/06/26 16:49:42.470, False, 4.642, 0.126802
2023/06/26 16:49:42.967, False, 4.381, 0.125353
2023/06/26 16:49:43.470, False, 4.642, 0.123293
2023/06/26 16:49:43.974, False, 4.310, 0.124666
2023/06/26 16:49:44.471, False, 4.719, 0.123674
2023/06/26 16:49:44.975, False, 4.311, 0.125353
2023/06/26 16:49:45.478, False, 4.642, 0.124132
2023/06/26 16:49:45.982, False, 4.643, 0.124285
2023/06/26 16:49:46.478, False, 4.384, 0.124208
2023/06/26 16:49:46.983, False, 4.648, 0.123598
2023/06/26 16:49:47.478, False, 4.371, 0.124285
2023/06/26 16:49:47.983, False, 4.643, 0.124132
2023/06/26 16:49:48.487, False, 4.643, 0.124895
2023/06/26 16:49:48.983, False, 4.720, 0.121843
2023/06/26 16:49:49.487, False, 4.638, 0.123903
2023/06/26 16:49:49.991, False, 4.313, 0.123751
2023/06/26 16:49:50.487, False, 4.721, 0.123369
2023/06/26 16:49:50.991, False, 4.306, 0.124208
2023/06/26 16:49:51.495, False, 4.645, 0.124208
2023/06/26 16:49:51.991, False, 4.381, 0.122530
2023/06/26 16:49:52.495, False, 4.639, 0.123751
2023/06/26 16:49:52.999, False, 4.642, 0.122911
2023/06/26 16:49:53.495, False, 4.382, 0.122911
2023/06/26 16:49:53.999, False, 4.649, 0.124056
2023/06/26 16:49:54.494, False, 4.709, 0.121538
2023/06/26 16:49:54.999, False, 4.310, 0.124590
2023/06/26 16:49:55.502, False, 4.643, 0.124895
2023/06/26 16:49:55.999, False, 4.383, 0.124514
2023/06/26 16:49:56.503, False, 4.639, 0.121614
2023/06/26 16:49:57.007, False, 4.311, 0.125048
2023/06/26 16:49:57.502, False, 4.722, 0.121920
2023/06/26 16:49:58.007, False, 4.311, 0.124819
2023/06/26 16:49:58.503, False, 4.375, 0.123369
2023/06/26 16:49:59.007, False, 4.643, 0.123751
2023/06/26 16:49:59.511, False, 4.315, 0.124437
2023/06/26 16:50:00.007, False, 4.720, 0.122148
2023/06/26 16:50:00.511, False, 4.634, 0.123217
2023/06/26 16:50:01.015, False, 4.643, 0.123980
2023/06/26 16:50:01.519, False, 4.311, 0.125658
2023/06/26 16:50:02.015, False, 4.716, 0.124895
2023/06/26 16:50:02.519, False, 4.643, 0.125200
2023/06/26 16:50:03.023, False, 4.645, 0.125429
2023/06/26 16:50:03.519, False, 4.715, 0.124208
2023/06/26 16:50:04.022, False, 4.311, 0.126650
2023/06/26 16:50:04.527, False, 4.647, 0.124743
2023/06/26 16:50:05.023, False, 4.713, 0.123064
2023/06/26 16:50:05.527, False, 4.311, 0.122683
2023/06/26 16:50:06.022, False, 4.717, 0.125124
2023/06/26 16:50:06.527, False, 4.650, 0.122454
2023/06/26 16:50:07.031, False, 4.304, 0.124132
2023/06/26 16:50:07.535, False, 4.646, 0.125124
2023/06/26 16:50:08.030, False, 4.713, 0.124819
2023/06/26 16:50:08.535, False, 4.643, 0.124819
2023/06/26 16:50:09.039, False, 4.311, 0.124132
2023/06/26 16:50:09.535, False, 4.380, 0.124514
2023/06/26 16:50:10.039, False, 4.642, 0.123293
2023/06/26 16:50:10.543, False, 4.314, 0.124590
2023/06/26 16:50:11.039, False, 4.377, 0.122988
2023/06/26 16:50:11.543, False, 4.642, 0.123140
2023/06/26 16:50:12.047, False, 4.651, 0.125811
2023/06/26 16:50:12.543, False, 4.372, 0.124437
2023/06/26 16:50:13.047, False, 4.644, 0.122683
2023/06/26 16:50:13.551, False, 4.309, 0.123827
2023/06/26 16:50:14.047, False, 4.726, 0.123903
2023/06/26 16:50:14.551, False, 4.634, 0.124743
2023/06/26 16:50:15.055, False, 4.313, 0.124590
2023/06/26 16:50:15.551, False, 4.715, 0.122759
2023/06/26 16:50:16.055, False, 4.642, 0.125048
2023/06/26 16:50:16.559, False, 4.642, 0.125811
2023/06/26 16:50:17.055, False, 4.381, 0.123903
2023/06/26 16:50:17.559, False, 4.642, 0.125734
2023/06/26 16:50:18.063, False, 4.642, 0.123445
2023/06/26 16:50:18.559, False, 4.380, 0.123293
2023/06/26 16:50:19.063, False, 4.643, 0.124971
2023/06/26 16:50:19.566, False, 4.311, 0.122988
2023/06/26 16:50:20.063, False, 4.717, 0.122530
2023/06/26 16:50:20.567, False, 4.311, 0.123369
2023/06/26 16:50:21.070, False, 4.642, 0.124285
2023/06/26 16:50:21.567, False, 4.380, 0.126268
2023/06/26 16:50:22.071, False, 4.650, 0.126802
2023/06/26 16:50:22.575, False, 4.304, 0.124819
2023/06/26 16:50:23.071, False, 4.717, 0.121157
2023/06/26 16:50:23.575, False, 4.642, 0.125277
2023/06/26 16:50:24.079, False, 4.312, 0.123980
2023/06/26 16:50:24.575, False, 4.380, 0.122911
2023/06/26 16:50:25.079, False, 4.642, 0.123980
2023/06/26 16:50:25.575, False, 4.043, 0.123980
2023/06/26 16:50:26.079, False, 4.642, 0.125277
2023/06/26 16:50:26.583, False, 4.644, 0.121157
2023/06/26 16:50:27.079, False, 4.380, 0.123293
2023/06/26 16:50:27.583, False, 4.310, 0.123674
2023/06/26 16:50:28.087, False, 4.642, 0.126421
2023/06/26 16:50:28.583, False, 4.381, 0.123674
2023/06/26 16:50:29.087, False, 4.642, 0.127794
2023/06/26 16:50:29.583, False, 4.380, 0.123445
2023/06/26 16:50:30.087, False, 4.642, 0.125200
2023/06/26 16:50:30.591, False, 4.311, 0.123751
2023/06/26 16:50:31.086, False, 4.389, 0.125124
2023/06/26 16:50:31.591, False, 4.633, 0.123827
2023/06/26 16:50:32.095, False, 4.312, 0.124743
2023/06/26 16:50:32.591, False, 4.716, 0.124437
2023/06/26 16:50:33.095, False, 4.311, 0.124514
2023/06/26 16:50:33.599, False, 4.643, 0.123827
2023/06/26 16:50:34.103, False, 4.642, 0.124743
2023/06/26 16:50:34.599, False, 4.717, 0.123140
2023/06/26 16:50:35.102, False, 4.650, 0.123751
2023/06/26 16:50:35.607, False, 4.305, 0.125353
2023/06/26 16:50:36.103, False, 4.716, 0.124895
2023/06/26 16:50:36.607, False, 4.311, 0.123522
2023/06/26 16:50:37.111, False, 4.642, 0.124285
2023/06/26 16:50:37.607, False, 4.380, 0.124437
2023/06/26 16:50:38.110, False, 4.311, 0.122454
2023/06/26 16:50:38.615, False, 4.642, 0.123674
2023/06/26 16:50:39.111, False, 4.717, 0.125811
2023/06/26 16:50:39.615, False, 4.311, 0.123751
2023/06/26 16:50:40.119, False, 4.643, 0.122835
2023/06/26 16:50:40.615, False, 4.380, 0.124361
2023/06/26 16:50:41.119, False, 4.644, 0.124514
2023/06/26 16:50:41.623, False, 4.641, 0.125734
2023/06/26 16:50:42.119, False, 4.380, 0.127108
2023/06/26 16:50:42.623, False, 4.642, 0.125200
2023/06/26 16:50:43.127, False, 4.642, 0.122835
