time, Switch, Flow(0), Analog(2)
2023/06/21 21:43:18.191, False, 4.381, 0.122988
2023/06/21 21:43:18.695, False, 4.642, 0.124666
2023/06/21 21:43:19.199, False, 4.642, 0.124666
2023/06/21 21:43:19.695, False, 4.381, 0.123827
2023/06/21 21:43:20.199, False, 4.310, 0.122835
2023/06/21 21:43:20.703, False, 4.312, 0.124208
2023/06/21 21:43:21.199, False, 4.379, 0.124285
2023/06/21 21:43:21.703, False, 4.312, 0.125963
2023/06/21 21:43:22.207, False, 4.641, 0.125505
2023/06/21 21:43:22.703, False, 4.380, 0.126574
2023/06/21 21:43:23.207, False, 4.643, 0.123293
2023/06/21 21:43:23.711, False, 4.652, 0.124285
2023/06/21 21:43:24.207, False, 4.707, 0.123751
2023/06/21 21:43:24.711, False, 4.312, 0.125200
2023/06/21 21:43:25.215, False, 4.641, 0.124208
2023/06/21 21:43:25.711, False, 4.718, 0.125505
2023/06/21 21:43:26.215, False, 4.311, 0.123522
2023/06/21 21:43:26.719, False, 4.646, 0.125658
2023/06/21 21:43:27.215, False, 4.376, 0.126116
2023/06/21 21:43:27.719, False, 4.311, 0.126345
2023/06/21 21:43:28.223, False, 4.311, 0.122530
2023/06/21 21:43:28.719, False, 4.386, 0.123217
2023/06/21 21:43:29.224, False, 4.636, 0.126802
2023/06/21 21:43:29.727, False, 4.311, 0.124743
2023/06/21 21:43:30.231, False, 4.642, 0.124666
2023/06/21 21:43:30.727, False, 4.381, 0.125200
2023/06/21 21:43:31.231, False, 4.643, 0.124590
2023/06/21 21:43:31.735, False, 4.311, 0.125963
2023/06/21 21:43:32.231, False, 4.717, 0.125353
2023/06/21 21:43:32.735, False, 4.648, 0.123827
2023/06/21 21:43:33.239, False, 4.635, 0.125277
2023/06/21 21:43:33.735, False, 4.381, 0.123674
2023/06/21 21:43:34.239, False, 4.642, 0.123827
2023/06/21 21:43:34.743, False, 4.644, 0.124819
2023/06/21 21:43:35.238, False, 4.379, 0.122988
2023/06/21 21:43:35.743, False, 4.643, 0.124361
2023/06/21 21:43:36.239, False, 4.379, 0.124132
2023/06/21 21:43:36.743, False, 4.643, 0.123980
2023/06/21 21:43:37.247, False, 4.642, 0.125658
2023/06/21 21:43:37.743, False, 4.381, 0.124590
2023/06/21 21:43:38.247, False, 4.642, 0.124514
2023/06/21 21:43:38.751, False, 4.643, 0.125048
2023/06/21 21:43:39.255, False, 4.310, 0.125505
2023/06/21 21:43:39.751, False, 4.718, 0.124285
2023/06/21 21:43:40.255, False, 4.648, 0.124208
2023/06/21 21:43:40.759, False, 4.309, 0.124666
2023/06/21 21:43:41.255, False, 4.713, 0.125124
2023/06/21 21:43:41.759, False, 4.643, 0.124590
2023/06/21 21:43:42.263, False, 4.310, 0.126497
2023/06/21 21:43:42.759, False, 4.718, 0.125582
2023/06/21 21:43:43.263, False, 4.311, 0.124819
2023/06/21 21:43:43.767, False, 4.642, 0.125277
2023/06/21 21:43:44.263, False, 4.381, 0.123598
2023/06/21 21:43:44.767, False, 4.643, 0.124208
2023/06/21 21:43:45.271, False, 4.311, 0.124590
2023/06/21 21:43:45.767, False, 4.381, 0.125811
2023/06/21 21:43:46.271, False, 4.641, 0.123217
2023/06/21 21:43:46.775, False, 4.311, 0.123217
2023/06/21 21:43:47.271, False, 4.729, 0.126802
2023/06/21 21:43:47.775, False, 4.301, 0.126726
2023/06/21 21:43:48.279, False, 4.642, 0.124514
2023/06/21 21:43:48.775, False, 4.381, 0.124208
2023/06/21 21:43:49.279, False, 4.642, 0.126268
2023/06/21 21:43:49.783, False, 4.311, 0.124895
2023/06/21 21:43:50.279, False, 4.380, 0.127718
2023/06/21 21:43:50.783, False, 4.312, 0.126497
2023/06/21 21:43:51.279, False, 4.717, 0.124437
2023/06/21 21:43:51.783, False, 4.641, 0.124819
2023/06/21 21:43:52.287, False, 4.310, 0.125353
2023/06/21 21:43:52.783, False, 4.719, 0.125658
2023/06/21 21:43:53.287, False, 4.648, 0.123980
2023/06/21 21:43:53.791, False, 4.636, 0.123445
2023/06/21 21:43:54.287, False, 4.383, 0.125887
2023/06/21 21:43:54.791, False, 4.309, 0.125124
2023/06/21 21:43:55.295, False, 4.644, 0.124208
2023/06/21 21:43:55.791, False, 4.379, 0.124743
2023/06/21 21:43:56.295, False, 3.980, 0.125048
2023/06/21 21:43:56.799, False, 4.642, 0.125200
2023/06/21 21:43:57.295, False, 4.044, 0.125658
2023/06/21 21:43:57.799, False, 4.641, 0.123903
2023/06/21 21:43:58.303, False, 4.643, 0.124361
2023/06/21 21:43:58.799, False, 4.380, 0.125963
2023/06/21 21:43:59.303, False, 4.644, 0.124285
2023/06/21 21:43:59.807, False, 4.641, 0.124285
2023/06/21 21:44:00.303, False, 4.380, 0.124285
2023/06/21 21:44:00.807, False, 4.644, 0.123369
2023/06/21 21:44:01.311, False, 4.310, 0.124819
2023/06/21 21:44:01.807, False, 4.384, 0.125048
2023/06/21 21:44:02.311, False, 4.307, 0.124514
2023/06/21 21:44:02.815, False, 4.311, 0.125124
2023/06/21 21:44:03.311, False, 4.382, 0.125277
2023/06/21 21:44:03.815, False, 4.310, 0.124514
2023/06/21 21:44:04.319, False, 4.311, 0.125277
2023/06/21 21:44:04.815, False, 4.380, 0.126726
2023/06/21 21:44:05.319, False, 4.311, 0.125811
2023/06/21 21:44:05.815, False, 4.382, 0.123674
2023/06/21 21:44:06.319, False, 4.309, 0.124437
2023/06/21 21:44:06.823, False, 4.644, 0.123751
2023/06/21 21:44:07.327, False, 4.310, 0.124666
2023/06/21 21:44:07.823, False, 4.380, 0.123903
2023/06/21 21:44:08.327, False, 4.312, 0.125658
2023/06/21 21:44:08.823, False, 4.716, 0.122606
2023/06/21 21:44:09.327, False, 4.311, 0.123369
2023/06/21 21:44:09.831, False, 4.643, 0.123445
2023/06/21 21:44:10.335, False, 4.314, 0.125887
2023/06/21 21:44:10.830, False, 4.714, 0.124437
2023/06/21 21:44:11.335, False, 4.310, 0.122759
2023/06/21 21:44:11.839, False, 4.643, 0.125429
2023/06/21 21:44:12.335, False, 4.381, 0.124056
2023/06/21 21:44:12.839, False, 4.641, 0.126574
2023/06/21 21:44:13.343, False, 4.312, 0.124208
2023/06/21 21:44:13.839, False, 4.718, 0.126268
2023/06/21 21:44:14.343, False, 4.642, 0.123369
2023/06/21 21:44:14.847, False, 4.311, 0.122606
2023/06/21 21:44:15.343, False, 4.718, 0.124590
2023/06/21 21:44:15.847, False, 4.642, 0.124361
2023/06/21 21:44:16.351, False, 4.642, 0.126726
2023/06/21 21:44:16.847, False, 4.380, 0.127565
2023/06/21 21:44:17.351, False, 4.644, 0.125658
2023/06/21 21:44:17.855, False, 4.311, 0.125887
2023/06/21 21:44:18.351, False, 4.380, 0.123217
2023/06/21 21:44:18.855, False, 4.642, 0.124971
2023/06/21 21:44:19.358, False, 4.317, 0.125124
2023/06/21 21:44:19.855, False, 4.711, 0.125887
2023/06/21 21:44:20.359, False, 4.311, 0.124208
2023/06/21 21:44:20.863, False, 4.643, 0.127260
2023/06/21 21:44:21.358, False, 4.380, 0.124666
2023/06/21 21:44:21.863, False, 4.642, 0.125277
2023/06/21 21:44:22.366, False, 4.310, 0.124590
2023/06/21 21:44:22.862, False, 4.381, 0.123674
2023/06/21 21:44:23.366, False, 4.642, 0.126421
2023/06/21 21:44:23.871, False, 4.318, 0.123903
2023/06/21 21:44:24.366, False, 4.378, 0.123903
2023/06/21 21:44:24.871, False, 4.309, 0.126192
2023/06/21 21:44:25.375, False, 4.642, 0.125811
2023/06/21 21:44:25.871, False, 4.380, 0.126116
2023/06/21 21:44:26.375, False, 4.309, 0.124514
2023/06/21 21:44:26.879, False, 4.650, 0.125353
2023/06/21 21:44:27.375, False, 4.374, 0.125582
2023/06/21 21:44:27.879, False, 4.651, 0.124514
2023/06/21 21:44:28.383, False, 4.306, 0.124056
2023/06/21 21:44:28.887, False, 4.641, 0.122301
2023/06/21 21:44:29.391, False, 4.645, 0.124666
2023/06/21 21:44:29.887, False, 4.377, 0.124743
2023/06/21 21:44:30.391, False, 4.647, 0.127871
2023/06/21 21:44:30.895, False, 4.306, 0.124590
2023/06/21 21:44:31.391, False, 4.383, 0.123674
2023/06/21 21:44:31.895, False, 4.309, 0.124208
2023/06/21 21:44:32.399, False, 4.310, 0.125582
2023/06/21 21:44:32.895, False, 4.384, 0.125124
2023/06/21 21:44:33.399, False, 4.640, 0.124132
2023/06/21 21:44:33.903, False, 4.310, 0.123751
2023/06/21 21:44:34.399, False, 4.721, 0.125048
2023/06/21 21:44:34.903, False, 4.643, 0.127184
2023/06/21 21:44:35.399, False, 4.381, 0.125505
2023/06/21 21:44:35.903, False, 4.637, 0.127260
2023/06/21 21:44:36.407, False, 4.316, 0.126116
2023/06/21 21:44:36.911, False, 4.638, 0.126268
2023/06/21 21:44:37.407, False, 4.385, 0.126268
2023/06/21 21:44:37.911, False, 4.637, 0.124971
2023/06/21 21:44:38.407, False, 4.383, 0.124743
2023/06/21 21:44:38.911, False, 4.640, 0.125048
2023/06/21 21:44:39.415, False, 4.311, 0.123980
2023/06/21 21:44:39.911, False, 4.717, 0.126268
2023/06/21 21:44:40.415, False, 4.311, 0.126268
2023/06/21 21:44:40.919, False, 4.643, 0.125277
2023/06/21 21:44:41.415, False, 4.385, 0.126040
2023/06/21 21:44:41.919, False, 4.640, 0.125353
2023/06/21 21:44:42.423, False, 4.308, 0.125734
2023/06/21 21:44:42.919, False, 4.720, 0.125734
2023/06/21 21:44:43.423, False, 4.309, 0.124666
2023/06/21 21:44:43.927, False, 4.311, 0.124743
2023/06/21 21:44:44.423, False, 4.717, 0.124208
2023/06/21 21:44:44.927, False, 4.311, 0.127565
2023/06/21 21:44:45.430, False, 4.643, 0.125200
2023/06/21 21:44:45.927, False, 4.380, 0.124819
2023/06/21 21:44:46.430, False, 4.643, 0.127718
2023/06/21 21:44:46.935, False, 4.310, 0.125353
2023/06/21 21:44:47.431, False, 4.380, 0.124743
2023/06/21 21:44:47.935, False, 4.311, 0.125124
2023/06/21 21:44:48.439, False, 4.651, 0.126726
2023/06/21 21:44:48.935, False, 4.372, 0.124208
2023/06/21 21:44:49.439, False, 4.651, 0.123140
2023/06/21 21:44:49.943, False, 4.633, 0.126192
2023/06/21 21:44:50.439, False, 4.381, 0.122377
2023/06/21 21:44:50.943, False, 4.643, 0.127413
2023/06/21 21:44:51.447, False, 4.312, 0.126268
2023/06/21 21:44:51.943, False, 4.719, 0.123903
2023/06/21 21:44:52.447, False, 4.639, 0.126268
2023/06/21 21:44:52.951, False, 4.312, 0.122606
2023/06/21 21:44:53.447, False, 4.380, 0.126268
2023/06/21 21:44:53.951, False, 4.642, 0.125811
2023/06/21 21:44:54.455, False, 4.643, 0.123827
2023/06/21 21:44:54.959, False, 4.311, 0.124590
2023/06/21 21:44:55.455, False, 4.716, 0.123598
2023/06/21 21:44:55.959, False, 4.644, 0.123827
2023/06/21 21:44:56.463, False, 4.310, 0.124590
2023/06/21 21:44:56.959, False, 4.382, 0.125353
2023/06/21 21:44:57.463, False, 4.641, 0.125124
2023/06/21 21:44:57.967, False, 4.642, 0.123903
2023/06/21 21:44:58.463, False, 4.381, 0.127413
2023/06/21 21:44:58.967, False, 4.645, 0.125811
2023/06/21 21:44:59.471, False, 4.308, 0.125811
2023/06/21 21:44:59.967, False, 4.717, 0.125963
2023/06/21 21:45:00.471, False, 4.643, 0.123827
2023/06/21 21:45:00.967, False, 4.380, 0.126192
2023/06/21 21:45:01.471, False, 4.310, 0.124132
2023/06/21 21:45:01.974, False, 4.642, 0.123980
2023/06/21 21:45:02.471, False, 4.382, 0.125734
2023/06/21 21:45:02.975, False, 4.641, 0.123674
2023/06/21 21:45:03.479, False, 4.311, 0.124132
2023/06/21 21:45:03.975, False, 4.717, 0.123903
2023/06/21 21:45:04.479, False, 4.311, 0.124971
2023/06/21 21:45:04.983, False, 4.311, 0.126192
2023/06/21 21:45:05.479, False, 4.044, 0.123522
2023/06/21 21:45:05.983, False, 4.643, 0.124590
2023/06/21 21:45:06.487, False, 4.310, 0.125734
2023/06/21 21:45:06.983, False, 4.381, 0.123751
2023/06/21 21:45:07.487, False, 4.310, 0.124666
2023/06/21 21:45:07.991, False, 4.643, 0.122683
2023/06/21 21:45:08.487, False, 4.717, 0.125505
2023/06/21 21:45:08.991, False, 4.311, 0.124743
2023/06/21 21:45:09.495, False, 4.643, 0.124056
2023/06/21 21:45:09.991, False, 4.716, 0.121691
2023/06/21 21:45:10.495, False, 4.642, 0.123827
2023/06/21 21:45:10.999, False, 4.643, 0.125353
2023/06/21 21:45:11.495, False, 4.380, 0.124590
2023/06/21 21:45:11.999, False, 4.642, 0.124666
2023/06/21 21:45:12.503, False, 4.653, 0.125658
2023/06/21 21:45:12.999, False, 4.371, 0.126726
2023/06/21 21:45:13.503, False, 4.642, 0.126116
2023/06/21 21:45:14.007, False, 4.642, 0.125887
2023/06/21 21:45:14.503, False, 4.382, 0.124666
2023/06/21 21:45:15.006, False, 4.311, 0.122072
2023/06/21 21:45:15.511, False, 4.312, 0.125811
2023/06/21 21:45:16.007, False, 4.716, 0.125963
2023/06/21 21:45:16.511, False, 4.310, 0.126268
2023/06/21 21:45:17.014, False, 4.312, 0.124971
2023/06/21 21:45:17.511, False, 4.380, 0.126726
2023/06/21 21:45:18.015, False, 4.310, 0.126040
2023/06/21 21:45:18.519, False, 4.644, 0.124361
2023/06/21 21:45:19.015, False, 4.381, 0.124819
2023/06/21 21:45:19.519, False, 4.641, 0.124590
2023/06/21 21:45:20.023, False, 4.644, 0.124819
2023/06/21 21:45:20.519, False, 4.381, 0.124285
2023/06/21 21:45:21.023, False, 4.642, 0.125963
2023/06/21 21:45:21.527, False, 4.312, 0.123522
2023/06/21 21:45:22.023, False, 4.387, 0.124285
2023/06/21 21:45:22.527, False, 4.632, 0.124895
2023/06/21 21:45:23.031, False, 4.314, 0.125353
2023/06/21 21:45:23.527, False, 4.044, 0.124895
2023/06/21 21:45:24.031, False, 4.307, 0.122835
2023/06/21 21:45:24.535, False, 4.315, 0.123369
2023/06/21 21:45:25.031, False, 4.714, 0.126040
2023/06/21 21:45:25.535, False, 4.310, 0.124590
2023/06/21 21:45:26.039, False, 4.647, 0.122759
2023/06/21 21:45:26.535, False, 4.376, 0.123598
2023/06/21 21:45:27.039, False, 4.311, 0.124514
2023/06/21 21:45:27.543, False, 4.316, 0.123674
2023/06/21 21:45:28.039, False, 4.381, 0.124819
2023/06/21 21:45:28.542, False, 4.647, 0.126421
2023/06/21 21:45:29.047, False, 4.303, 0.128176
2023/06/21 21:45:29.543, False, 4.725, 0.125200
2023/06/21 21:45:30.047, False, 4.302, 0.124132
2023/06/21 21:45:30.550, False, 4.642, 0.123980
2023/06/21 21:45:31.046, False, 4.718, 0.126268
2023/06/21 21:45:31.551, False, 4.641, 0.124437
2023/06/21 21:45:32.055, False, 4.647, 0.125658
2023/06/21 21:45:32.551, False, 4.376, 0.125429
2023/06/21 21:45:33.055, False, 4.642, 0.123522
2023/06/21 21:45:33.559, False, 4.642, 0.124666
2023/06/21 21:45:34.055, False, 4.381, 0.125505
2023/06/21 21:45:34.559, False, 4.642, 0.126116
2023/06/21 21:45:35.063, False, 4.311, 0.124590
2023/06/21 21:45:35.559, False, 4.717, 0.125048
2023/06/21 21:45:36.062, False, 4.311, 0.127260
2023/06/21 21:45:36.559, False, 4.380, 0.124743
2023/06/21 21:45:37.063, False, 4.311, 0.123751
2023/06/21 21:45:37.567, False, 4.310, 0.123827
2023/06/21 21:45:38.063, False, 4.381, 0.125887
2023/06/21 21:45:38.567, False, 4.642, 0.126650
2023/06/21 21:45:39.071, False, 4.311, 0.123903
2023/06/21 21:45:39.567, False, 4.726, 0.125124
2023/06/21 21:45:40.071, False, 4.634, 0.125811
2023/06/21 21:45:40.575, False, 4.311, 0.123980
2023/06/21 21:45:41.071, False, 4.381, 0.125734
2023/06/21 21:45:41.575, False, 4.642, 0.123903
2023/06/21 21:45:42.079, False, 4.312, 0.124971
2023/06/21 21:45:42.575, False, 4.380, 0.124895
2023/06/21 21:45:43.079, False, 4.641, 0.123903
2023/06/21 21:45:43.583, False, 4.311, 0.127642
2023/06/21 21:45:44.078, False, 4.720, 0.123522
2023/06/21 21:45:44.583, False, 4.313, 0.124056
2023/06/21 21:45:45.086, False, 4.637, 0.125353
2023/06/21 21:45:45.583, False, 4.381, 0.123217
2023/06/21 21:45:46.087, False, 4.311, 0.124437
2023/06/21 21:45:46.590, False, 4.643, 0.125429
2023/06/21 21:45:47.095, False, 4.310, 0.125658
2023/06/21 21:45:47.591, False, 4.717, 0.124285
2023/06/21 21:45:48.095, False, 4.311, 0.123674
2023/06/21 21:45:48.598, False, 4.643, 0.122530
2023/06/21 21:45:49.094, False, 4.380, 0.125811
2023/06/21 21:45:49.598, False, 4.642, 0.124743
2023/06/21 21:45:50.102, False, 4.642, 0.126650
2023/06/21 21:45:50.599, False, 4.381, 0.124971
2023/06/21 21:45:51.103, False, 4.642, 0.124590
2023/06/21 21:45:51.606, False, 4.642, 0.123751
2023/06/21 21:45:52.102, False, 4.380, 0.127031
2023/06/21 21:45:52.607, False, 4.643, 0.126192
2023/06/21 21:45:53.111, False, 4.649, 0.125277
2023/06/21 21:45:53.606, False, 4.374, 0.125200
2023/06/21 21:45:54.110, False, 4.642, 0.125124
2023/06/21 21:45:54.615, False, 4.313, 0.124819
2023/06/21 21:45:55.111, False, 4.383, 0.125963
2023/06/21 21:45:55.615, False, 4.638, 0.124819
2023/06/21 21:45:56.119, False, 4.313, 0.125658
2023/06/21 21:45:56.615, False, 4.720, 0.123445
2023/06/21 21:45:57.119, False, 4.307, 0.125811
2023/06/21 21:45:57.623, False, 4.313, 0.123903
2023/06/21 21:45:58.119, False, 4.715, 0.123140
2023/06/21 21:45:58.623, False, 4.316, 0.125505
2023/06/21 21:45:59.127, False, 4.641, 0.124590
2023/06/21 21:45:59.623, False, 4.380, 0.126574
2023/06/21 21:46:00.127, False, 4.643, 0.124208
2023/06/21 21:46:00.631, False, 4.305, 0.124208
2023/06/21 21:46:01.127, False, 4.380, 0.124285
2023/06/21 21:46:01.631, False, 4.315, 0.124666
2023/06/21 21:46:02.135, False, 4.311, 0.123827
2023/06/21 21:46:02.630, False, 4.376, 0.123903
2023/06/21 21:46:03.135, False, 4.316, 0.125200
2023/06/21 21:46:03.639, False, 4.314, 0.124361
2023/06/21 21:46:04.135, False, 4.378, 0.123217
2023/06/21 21:46:04.639, False, 4.635, 0.125048
2023/06/21 21:46:05.143, False, 4.312, 0.123293
2023/06/21 21:46:05.638, False, 4.380, 0.124590
2023/06/21 21:46:06.143, False, 4.317, 0.125582
2023/06/21 21:46:06.646, False, 4.304, 0.123827
2023/06/21 21:46:07.151, False, 4.643, 0.126116
2023/06/21 21:46:07.647, False, 4.380, 0.127642
2023/06/21 21:46:08.151, False, 4.311, 0.127413
2023/06/21 21:46:08.655, False, 4.643, 0.125200
2023/06/21 21:46:09.151, False, 4.380, 0.124056
2023/06/21 21:46:09.655, False, 4.312, 0.124971
2023/06/21 21:46:10.159, False, 4.642, 0.124056
2023/06/21 21:46:10.655, False, 4.380, 0.125353
2023/06/21 21:46:11.158, False, 4.643, 0.127031
2023/06/21 21:46:11.663, False, 4.643, 0.125048
2023/06/21 21:46:12.158, False, 4.380, 0.124590
2023/06/21 21:46:12.663, False, 4.310, 0.126192
2023/06/21 21:46:13.167, False, 4.643, 0.123445
2023/06/21 21:46:13.663, False, 4.380, 0.124285
2023/06/21 21:46:14.167, False, 4.311, 0.124895
2023/06/21 21:46:14.671, False, 4.643, 0.126040
2023/06/21 21:46:15.175, False, 4.318, 0.125353
2023/06/21 21:46:15.671, False, 4.373, 0.124056
2023/06/21 21:46:16.175, False, 4.312, 0.124895
2023/06/21 21:46:16.678, False, 4.641, 0.125277
2023/06/21 21:46:17.175, False, 4.381, 0.123751
2023/06/21 21:46:17.679, False, 4.310, 0.123522
2023/06/21 21:46:18.183, False, 4.311, 0.122072
2023/06/21 21:46:18.679, False, 4.380, 0.123064
2023/06/21 21:46:19.183, False, 4.642, 0.124819
2023/06/21 21:46:19.687, False, 4.313, 0.124895
2023/06/21 21:46:20.183, False, 4.378, 0.125429
2023/06/21 21:46:20.687, False, 4.643, 0.125811
2023/06/21 21:46:21.191, False, 4.311, 0.123140
2023/06/21 21:46:21.687, False, 4.716, 0.125277
2023/06/21 21:46:22.191, False, 4.311, 0.124056
2023/06/21 21:46:22.695, False, 4.642, 0.122835
2023/06/21 21:46:23.191, False, 4.387, 0.126192
2023/06/21 21:46:23.695, False, 4.636, 0.126040
2023/06/21 21:46:24.199, False, 4.642, 0.124361
2023/06/21 21:46:24.695, False, 4.380, 0.125353
2023/06/21 21:46:25.199, False, 4.644, 0.125124
2023/06/21 21:46:25.695, False, 4.379, 0.126650
2023/06/21 21:46:26.199, False, 4.642, 0.123064
2023/06/21 21:46:26.703, False, 4.311, 0.126268
2023/06/21 21:46:27.199, False, 4.717, 0.125048
2023/06/21 21:46:27.703, False, 4.311, 0.124437
2023/06/21 21:46:28.207, False, 4.311, 0.125811
2023/06/21 21:46:28.703, False, 4.719, 0.125200
2023/06/21 21:46:29.207, False, 4.309, 0.123827
2023/06/21 21:46:29.711, False, 4.643, 0.124971
2023/06/21 21:46:30.206, False, 4.386, 0.126116
2023/06/21 21:46:30.711, False, 4.636, 0.124361
2023/06/21 21:46:31.215, False, 4.642, 0.122988
2023/06/21 21:46:31.711, False, 4.381, 0.125734
2023/06/21 21:46:32.215, False, 4.642, 0.123980
2023/06/21 21:46:32.718, False, 4.642, 0.123598
2023/06/21 21:46:33.223, False, 4.310, 0.124743
2023/06/21 21:46:33.718, False, 4.718, 0.123903
2023/06/21 21:46:34.223, False, 4.311, 0.125963
2023/06/21 21:46:34.727, False, 4.647, 0.124361
2023/06/21 21:46:35.223, False, 4.713, 0.124666
2023/06/21 21:46:35.727, False, 4.312, 0.125124
2023/06/21 21:46:36.231, False, 4.641, 0.124819
2023/06/21 21:46:36.727, False, 4.380, 0.125582
2023/06/21 21:46:37.231, False, 4.315, 0.123293
2023/06/21 21:46:37.735, False, 4.308, 0.123522
2023/06/21 21:46:38.231, False, 4.716, 0.126192
2023/06/21 21:46:38.734, False, 4.313, 0.125963
2023/06/21 21:46:39.239, False, 4.309, 0.126192
2023/06/21 21:46:39.735, False, 4.720, 0.123827
2023/06/21 21:46:40.239, False, 4.310, 0.125124
2023/06/21 21:46:40.743, False, 4.313, 0.123903
2023/06/21 21:46:41.239, False, 4.377, 0.125200
2023/06/21 21:46:41.743, False, 4.319, 0.127413
2023/06/21 21:46:42.247, False, 4.304, 0.125734
2023/06/21 21:46:42.742, False, 4.383, 0.125277
2023/06/21 21:46:43.247, False, 4.308, 0.126040
2023/06/21 21:46:43.751, False, 4.650, 0.123980
2023/06/21 21:46:44.247, False, 4.372, 0.125734
2023/06/21 21:46:44.751, False, 4.319, 0.125963
2023/06/21 21:46:45.255, False, 4.635, 0.124514
2023/06/21 21:46:45.759, False, 4.643, 0.124971
2023/06/21 21:46:46.255, False, 4.380, 0.125200
2023/06/21 21:46:46.758, False, 4.644, 0.124895
2023/06/21 21:46:47.263, False, 4.309, 0.123445
2023/06/21 21:46:47.759, False, 4.719, 0.123674
2023/06/21 21:46:48.263, False, 4.640, 0.126497
2023/06/21 21:46:48.767, False, 4.311, 0.123598
2023/06/21 21:46:49.263, False, 4.720, 0.122835
2023/06/21 21:46:49.767, False, 4.640, 0.123903
2023/06/21 21:46:50.271, False, 4.310, 0.126497
2023/06/21 21:46:50.767, False, 4.382, 0.125582
2023/06/21 21:46:51.271, False, 4.642, 0.124437
2023/06/21 21:46:51.775, False, 4.311, 0.127184
2023/06/21 21:46:52.271, False, 4.716, 0.123217
2023/06/21 21:46:52.775, False, 4.314, 0.125353
2023/06/21 21:46:53.279, False, 4.642, 0.123445
2023/06/21 21:46:53.774, False, 4.380, 0.124361
2023/06/21 21:46:54.279, False, 4.639, 0.124666
2023/06/21 21:46:54.782, False, 4.643, 0.126955
2023/06/21 21:46:55.287, False, 4.311, 0.126116
2023/06/21 21:46:55.783, False, 4.717, 0.124971
2023/06/21 21:46:56.287, False, 4.311, 0.124590
2023/06/21 21:46:56.791, False, 4.312, 0.124285
2023/06/21 21:46:57.287, False, 4.379, 0.125582
2023/06/21 21:46:57.791, False, 4.642, 0.124666
2023/06/21 21:46:58.295, False, 4.311, 0.123445
2023/06/21 21:46:58.791, False, 4.718, 0.123827
2023/06/21 21:46:59.295, False, 4.312, 0.124208
2023/06/21 21:46:59.798, False, 4.645, 0.122835
2023/06/21 21:47:00.295, False, 4.713, 0.125353
2023/06/21 21:47:00.799, False, 4.311, 0.124056
2023/06/21 21:47:01.303, False, 4.642, 0.125429
2023/06/21 21:47:01.799, False, 4.381, 0.124895
2023/06/21 21:47:02.303, False, 4.642, 0.124819
2023/06/21 21:47:02.807, False, 4.312, 0.125429
2023/06/21 21:47:03.303, False, 4.724, 0.124819
2023/06/21 21:47:03.807, False, 4.635, 0.127565
2023/06/21 21:47:04.311, False, 4.311, 0.122606
2023/06/21 21:47:04.806, False, 4.717, 0.126040
2023/06/21 21:47:05.311, False, 4.643, 0.126421
2023/06/21 21:47:05.815, False, 4.642, 0.125811
2023/06/21 21:47:06.311, False, 4.380, 0.124895
2023/06/21 21:47:06.815, False, 4.312, 0.125887
2023/06/21 21:47:07.318, False, 4.641, 0.124743
2023/06/21 21:47:07.815, False, 4.380, 0.122988
2023/06/21 21:47:08.319, False, 3.980, 0.124208
2023/06/21 21:47:08.823, False, 4.313, 0.124895
2023/06/21 21:47:09.319, False, 4.382, 0.125048
2023/06/21 21:47:09.823, False, 4.306, 0.124514
2023/06/21 21:47:10.327, False, 4.314, 0.126116
2023/06/21 21:47:10.823, False, 4.717, 0.124819
2023/06/21 21:47:11.327, False, 4.308, 0.124437
2023/06/21 21:47:11.830, False, 4.643, 0.124590
2023/06/21 21:47:12.327, False, 4.385, 0.125734
2023/06/21 21:47:12.831, False, 4.636, 0.124208
2023/06/21 21:47:13.335, False, 4.312, 0.126879
2023/06/21 21:47:13.831, False, 4.722, 0.125963
2023/06/21 21:47:14.335, False, 4.308, 0.125963
2023/06/21 21:47:14.839, False, 4.310, 0.127108
2023/06/21 21:47:15.335, False, 4.379, 0.123064
2023/06/21 21:47:15.838, False, 4.642, 0.125963
2023/06/21 21:47:16.343, False, 4.311, 0.123980
2023/06/21 21:47:16.839, False, 4.380, 0.127337
2023/06/21 21:47:17.342, False, 4.312, 0.123445
2023/06/21 21:47:17.846, False, 4.311, 0.123674
2023/06/21 21:47:18.343, False, 4.379, 0.125963
2023/06/21 21:47:18.846, False, 4.311, 0.125353
2023/06/21 21:47:19.350, False, 4.311, 0.123598
2023/06/21 21:47:19.847, False, 4.380, 0.125124
2023/06/21 21:47:20.350, False, 4.315, 0.122911
2023/06/21 21:47:20.854, False, 4.307, 0.125048
2023/06/21 21:47:21.350, False, 4.716, 0.125353
2023/06/21 21:47:21.854, False, 4.311, 0.125811
2023/06/21 21:47:22.358, False, 4.649, 0.126574
2023/06/21 21:47:22.854, False, 4.375, 0.124361
2023/06/21 21:47:23.358, False, 4.642, 0.123598
2023/06/21 21:47:23.863, False, 4.646, 0.124743
2023/06/21 21:47:24.359, False, 4.377, 0.124285
2023/06/21 21:47:24.862, False, 4.310, 0.126268
2023/06/21 21:47:25.367, False, 4.646, 0.125124
2023/06/21 21:47:25.863, False, 4.385, 0.125734
2023/06/21 21:47:26.366, False, 4.634, 0.124285
2023/06/21 21:47:26.870, False, 4.317, 0.123903
2023/06/21 21:47:27.375, False, 4.640, 0.126116
2023/06/21 21:47:27.871, False, 4.376, 0.124743
