time, Switch, Flow(0), Analog(2)
2023/06/22 12:50:05.151, False, 4.310, 0.128862
2023/06/22 12:50:05.656, False, 4.648, 0.129397
2023/06/22 12:50:06.160, False, 4.638, 0.128710
2023/06/22 12:50:06.656, False, 4.376, 0.128405
2023/06/22 12:50:07.160, False, 4.314, 0.128710
2023/06/22 12:50:07.664, False, 4.645, 0.130770
2023/06/22 12:50:08.160, False, 4.374, 0.131304
2023/06/22 12:50:08.664, False, 4.642, 0.127184
2023/06/22 12:50:09.168, False, 4.318, 0.128405
2023/06/22 12:50:09.664, False, 4.713, 0.127871
2023/06/22 12:50:10.168, False, 4.308, 0.127871
2023/06/22 12:50:10.672, False, 4.310, 0.129854
2023/06/22 12:50:11.167, False, 4.381, 0.129244
2023/06/22 12:50:11.672, False, 4.310, 0.129549
2023/06/22 12:50:12.176, False, 4.643, 0.129320
2023/06/22 12:50:12.672, False, 4.380, 0.129244
2023/06/22 12:50:13.175, False, 4.641, 0.127260
2023/06/22 12:50:13.680, False, 4.312, 0.127794
2023/06/22 12:50:14.176, False, 4.717, 0.128862
2023/06/22 12:50:14.680, False, 4.649, 0.130465
2023/06/22 12:50:15.184, False, 4.305, 0.129854
2023/06/22 12:50:15.687, False, 4.641, 0.128939
2023/06/22 12:50:16.183, False, 4.718, 0.130236
2023/06/22 12:50:16.688, False, 4.646, 0.129625
2023/06/22 12:50:17.183, False, 4.378, 0.129320
2023/06/22 12:50:17.688, False, 4.640, 0.128939
2023/06/22 12:50:18.192, False, 4.312, 0.130846
2023/06/22 12:50:18.688, False, 4.380, 0.128328
2023/06/22 12:50:19.192, False, 4.647, 0.128557
2023/06/22 12:50:19.695, False, 4.637, 0.126497
2023/06/22 12:50:20.192, False, 4.384, 0.129168
2023/06/22 12:50:20.696, False, 4.638, 0.130922
2023/06/22 12:50:21.200, False, 4.310, 0.129091
2023/06/22 12:50:21.696, False, 4.381, 0.128786
2023/06/22 12:50:22.199, False, 4.311, 0.130312
2023/06/22 12:50:22.704, False, 4.310, 0.129931
2023/06/22 12:50:23.200, False, 4.381, 0.128710
2023/06/22 12:50:23.704, False, 4.311, 0.129625
2023/06/22 12:50:24.207, False, 4.311, 0.128710
2023/06/22 12:50:24.704, False, 4.718, 0.127718
2023/06/22 12:50:25.208, False, 4.311, 0.131151
2023/06/22 12:50:25.712, False, 4.313, 0.128405
2023/06/22 12:50:26.208, False, 4.714, 0.128023
2023/06/22 12:50:26.712, False, 4.643, 0.129854
2023/06/22 12:50:27.208, False, 4.043, 0.129854
2023/06/22 12:50:27.711, False, 4.311, 0.128786
2023/06/22 12:50:28.216, False, 4.311, 0.128023
2023/06/22 12:50:28.711, False, 4.385, 0.127031
2023/06/22 12:50:29.216, False, 4.306, 0.129397
2023/06/22 12:50:29.720, False, 4.311, 0.130159
2023/06/22 12:50:30.216, False, 4.380, 0.127642
2023/06/22 12:50:30.720, False, 4.642, 0.126345
2023/06/22 12:50:31.224, False, 4.311, 0.128252
2023/06/22 12:50:31.720, False, 4.717, 0.127947
2023/06/22 12:50:32.224, False, 4.312, 0.127337
2023/06/22 12:50:32.728, False, 4.642, 0.127260
2023/06/22 12:50:33.224, False, 4.381, 0.126879
2023/06/22 12:50:33.728, False, 4.644, 0.128557
2023/06/22 12:50:34.232, False, 4.310, 0.129625
2023/06/22 12:50:34.728, False, 4.716, 0.128405
2023/06/22 12:50:35.232, False, 4.314, 0.129168
2023/06/22 12:50:35.736, False, 4.308, 0.126497
2023/06/22 12:50:36.231, False, 4.380, 0.126802
2023/06/22 12:50:36.736, False, 4.642, 0.129473
2023/06/22 12:50:37.240, False, 4.311, 0.127413
2023/06/22 12:50:37.736, False, 4.718, 0.127260
2023/06/22 12:50:38.240, False, 4.642, 0.128405
2023/06/22 12:50:38.736, False, 4.380, 0.130617
2023/06/22 12:50:39.240, False, 4.643, 0.129244
2023/06/22 12:50:39.744, False, 4.642, 0.127718
2023/06/22 12:50:40.240, False, 4.380, 0.128176
2023/06/22 12:50:40.744, False, 4.642, 0.129854
2023/06/22 12:50:41.248, False, 4.642, 0.128176
2023/06/22 12:50:41.744, False, 4.381, 0.129320
2023/06/22 12:50:42.248, False, 4.311, 0.127184
2023/06/22 12:50:42.752, False, 4.643, 0.129244
2023/06/22 12:50:43.247, False, 4.380, 0.128405
2023/06/22 12:50:43.752, False, 4.311, 0.128405
2023/06/22 12:50:44.256, False, 4.310, 0.131991
2023/06/22 12:50:44.751, False, 4.718, 0.129320
2023/06/22 12:50:45.256, False, 4.310, 0.127108
2023/06/22 12:50:45.760, False, 4.643, 0.129931
2023/06/22 12:50:46.255, False, 4.381, 0.130083
2023/06/22 12:50:46.759, False, 4.642, 0.129702
2023/06/22 12:50:47.264, False, 4.312, 0.130388
2023/06/22 12:50:47.760, False, 4.717, 0.128939
2023/06/22 12:50:48.264, False, 4.310, 0.127565
2023/06/22 12:50:48.767, False, 4.643, 0.130694
2023/06/22 12:50:49.264, False, 4.381, 0.129702
2023/06/22 12:50:49.768, False, 4.312, 0.132067
2023/06/22 12:50:50.271, False, 4.640, 0.128023
2023/06/22 12:50:50.776, False, 4.643, 0.128786
2023/06/22 12:50:51.272, False, 4.043, 0.127184
2023/06/22 12:50:51.776, False, 4.642, 0.126650
2023/06/22 12:50:52.279, False, 4.311, 0.128099
2023/06/22 12:50:52.776, False, 4.380, 0.128023
2023/06/22 12:50:53.280, False, 4.642, 0.129168
2023/06/22 12:50:53.784, False, 4.643, 0.129549
2023/06/22 12:50:54.280, False, 4.380, 0.127718
2023/06/22 12:50:54.784, False, 4.642, 0.130312
2023/06/22 12:50:55.288, False, 4.643, 0.128634
2023/06/22 12:50:55.784, False, 4.380, 0.127184
2023/06/22 12:50:56.288, False, 4.311, 0.129778
2023/06/22 12:50:56.792, False, 4.643, 0.128786
2023/06/22 12:50:57.288, False, 4.380, 0.130083
2023/06/22 12:50:57.792, False, 4.645, 0.127947
2023/06/22 12:50:58.296, False, 4.308, 0.130541
2023/06/22 12:50:58.792, False, 4.382, 0.128634
2023/06/22 12:50:59.295, False, 4.641, 0.128405
2023/06/22 12:50:59.800, False, 4.310, 0.128099
2023/06/22 12:51:00.295, False, 4.380, 0.130083
2023/06/22 12:51:00.800, False, 4.644, 0.130388
2023/06/22 12:51:01.304, False, 4.309, 0.129854
2023/06/22 12:51:01.800, False, 4.380, 0.130999
2023/06/22 12:51:02.304, False, 4.643, 0.129473
2023/06/22 12:51:02.807, False, 4.642, 0.129549
2023/06/22 12:51:03.304, False, 4.381, 0.128328
2023/06/22 12:51:03.807, False, 4.643, 0.130159
2023/06/22 12:51:04.312, False, 4.642, 0.128405
2023/06/22 12:51:04.807, False, 4.380, 0.129320
2023/06/22 12:51:05.311, False, 4.643, 0.130007
2023/06/22 12:51:05.815, False, 4.310, 0.131228
2023/06/22 12:51:06.311, False, 4.717, 0.128176
2023/06/22 12:51:06.816, False, 4.311, 0.129625
2023/06/22 12:51:07.320, False, 4.312, 0.131380
2023/06/22 12:51:07.815, False, 4.379, 0.131456
2023/06/22 12:51:08.320, False, 4.643, 0.128557
2023/06/22 12:51:08.824, False, 4.312, 0.129244
2023/06/22 12:51:09.319, False, 4.380, 0.128786
2023/06/22 12:51:09.823, False, 4.642, 0.128786
2023/06/22 12:51:10.328, False, 4.316, 0.128176
2023/06/22 12:51:10.824, False, 4.710, 0.127718
2023/06/22 12:51:11.328, False, 4.310, 0.128405
2023/06/22 12:51:11.832, False, 4.643, 0.127871
2023/06/22 12:51:12.328, False, 4.380, 0.128557
2023/06/22 12:51:12.831, False, 4.642, 0.127489
2023/06/22 12:51:13.335, False, 4.315, 0.128328
2023/06/22 12:51:13.831, False, 4.376, 0.128023
2023/06/22 12:51:14.336, False, 4.311, 0.128557
2023/06/22 12:51:14.840, False, 4.312, 0.128405
2023/06/22 12:51:15.344, False, 4.309, 0.129473
2023/06/22 12:51:15.840, False, 4.043, 0.130617
2023/06/22 12:51:16.343, False, 4.314, 0.130388
2023/06/22 12:51:16.847, False, 4.640, 0.129473
2023/06/22 12:51:17.344, False, 4.380, 0.130617
2023/06/22 12:51:17.847, False, 4.317, 0.127718
2023/06/22 12:51:18.351, False, 4.304, 0.129625
2023/06/22 12:51:18.856, False, 4.643, 0.129702
2023/06/22 12:51:19.352, False, 4.381, 0.129778
2023/06/22 12:51:19.855, False, 4.310, 0.129854
2023/06/22 12:51:20.360, False, 4.643, 0.129091
2023/06/22 12:51:20.855, False, 4.381, 0.128176
2023/06/22 12:51:21.360, False, 4.642, 0.128786
2023/06/22 12:51:21.864, False, 4.311, 0.129244
2023/06/22 12:51:22.359, False, 4.389, 0.129091
2023/06/22 12:51:22.863, False, 4.303, 0.130388
2023/06/22 12:51:23.367, False, 4.310, 0.129778
2023/06/22 12:51:23.864, False, 4.381, 0.130159
2023/06/22 12:51:24.368, False, 4.641, 0.130236
2023/06/22 12:51:24.863, False, 4.381, 0.129549
2023/06/22 12:51:25.367, False, 4.310, 0.129702
2023/06/22 12:51:25.871, False, 4.312, 0.128557
2023/06/22 12:51:26.367, False, 4.717, 0.129854
2023/06/22 12:51:26.871, False, 4.313, 0.130541
2023/06/22 12:51:27.375, False, 4.309, 0.129244
2023/06/22 12:51:27.871, False, 4.380, 0.128099
2023/06/22 12:51:28.375, False, 4.642, 0.128634
2023/06/22 12:51:28.879, False, 4.312, 0.129397
2023/06/22 12:51:29.375, False, 4.379, 0.129397
2023/06/22 12:51:29.879, False, 4.643, 0.126879
2023/06/22 12:51:30.383, False, 4.311, 0.131685
2023/06/22 12:51:30.887, False, 4.641, 0.128710
2023/06/22 12:51:31.383, False, 4.381, 0.127413
2023/06/22 12:51:31.887, False, 4.642, 0.127337
2023/06/22 12:51:32.391, False, 4.312, 0.129549
2023/06/22 12:51:32.887, False, 4.381, 0.128328
2023/06/22 12:51:33.392, False, 4.316, 0.127184
2023/06/22 12:51:33.895, False, 4.635, 0.127565
2023/06/22 12:51:34.391, False, 4.381, 0.127794
2023/06/22 12:51:34.895, False, 4.318, 0.130541
2023/06/22 12:51:35.391, False, 4.380, 0.129015
2023/06/22 12:51:35.895, False, 4.635, 0.129015
2023/06/22 12:51:36.399, False, 4.319, 0.132601
2023/06/22 12:51:36.903, False, 4.310, 0.127642
2023/06/22 12:51:37.399, False, 4.373, 0.128634
2023/06/22 12:51:37.903, False, 4.315, 0.130999
2023/06/22 12:51:38.399, False, 4.383, 0.128862
2023/06/22 12:51:38.903, False, 4.311, 0.127108
2023/06/22 12:51:39.407, False, 4.303, 0.129931
2023/06/22 12:51:39.911, False, 4.319, 0.128252
2023/06/22 12:51:40.415, False, 4.309, 0.129168
2023/06/22 12:51:40.911, False, 4.710, 0.129931
2023/06/22 12:51:41.416, False, 4.311, 0.130007
2023/06/22 12:51:41.911, False, 4.381, 0.127489
2023/06/22 12:51:42.415, False, 3.978, 0.128786
2023/06/22 12:51:42.919, False, 4.314, 0.130312
2023/06/22 12:51:43.415, False, 4.377, 0.130465
2023/06/22 12:51:43.919, False, 4.313, 0.128176
2023/06/22 12:51:44.423, False, 4.309, 0.129931
2023/06/22 12:51:44.919, False, 4.720, 0.130922
2023/06/22 12:51:45.423, False, 4.307, 0.130312
2023/06/22 12:51:45.927, False, 4.311, 0.127871
2023/06/22 12:51:46.423, False, 4.717, 0.129625
2023/06/22 12:51:46.927, False, 3.980, 0.128710
2023/06/22 12:51:47.431, False, 4.309, 0.126268
2023/06/22 12:51:47.927, False, 4.717, 0.127413
2023/06/22 12:51:48.431, False, 4.311, 0.127108
2023/06/22 12:51:48.927, False, 4.382, 0.129854
2023/06/22 12:51:49.431, False, 4.309, 0.128557
2023/06/22 12:51:49.935, False, 4.649, 0.126040
2023/06/22 12:51:50.430, False, 4.374, 0.130617
2023/06/22 12:51:50.935, False, 4.312, 0.131151
2023/06/22 12:51:51.439, False, 4.641, 0.127413
2023/06/22 12:51:51.935, False, 4.382, 0.129397
2023/06/22 12:51:52.439, False, 4.310, 0.127565
2023/06/22 12:51:52.943, False, 4.312, 0.129320
2023/06/22 12:51:53.439, False, 4.379, 0.129397
2023/06/22 12:51:53.943, False, 4.311, 0.127337
2023/06/22 12:51:54.447, False, 4.642, 0.127642
2023/06/22 12:51:54.943, False, 4.380, 0.127947
2023/06/22 12:51:55.447, False, 4.311, 0.129397
2023/06/22 12:51:55.951, False, 4.643, 0.129702
2023/06/22 12:51:56.447, False, 4.380, 0.129625
2023/06/22 12:51:56.951, False, 4.311, 0.131228
2023/06/22 12:51:57.447, False, 4.717, 0.128862
2023/06/22 12:51:57.951, False, 4.311, 0.127947
2023/06/22 12:51:58.455, False, 4.642, 0.126802
2023/06/22 12:51:58.951, False, 4.380, 0.129473
2023/06/22 12:51:59.455, False, 4.643, 0.129397
2023/06/22 12:51:59.959, False, 4.646, 0.128786
2023/06/22 12:52:00.455, False, 4.713, 0.128634
2023/06/22 12:52:00.959, False, 4.310, 0.128862
2023/06/22 12:52:01.463, False, 4.311, 0.129168
2023/06/22 12:52:01.959, False, 4.389, 0.130541
2023/06/22 12:52:02.463, False, 4.640, 0.128939
2023/06/22 12:52:02.967, False, 4.304, 0.127260
2023/06/22 12:52:03.463, False, 4.380, 0.130083
2023/06/22 12:52:03.967, False, 4.311, 0.127413
2023/06/22 12:52:04.471, False, 4.312, 0.129549
2023/06/22 12:52:04.967, False, 4.717, 0.127489
2023/06/22 12:52:05.471, False, 4.641, 0.127794
2023/06/22 12:52:05.975, False, 4.312, 0.127871
2023/06/22 12:52:06.471, False, 4.381, 0.128328
2023/06/22 12:52:06.975, False, 4.310, 0.128786
2023/06/22 12:52:07.479, False, 4.315, 0.127794
2023/06/22 12:52:07.983, False, 4.305, 0.128710
2023/06/22 12:52:08.479, False, 4.381, 0.129244
2023/06/22 12:52:08.983, False, 4.312, 0.129549
2023/06/22 12:52:09.479, False, 4.378, 0.128557
2023/06/22 12:52:09.983, False, 4.311, 0.128634
2023/06/22 12:52:10.487, False, 4.643, 0.129778
2023/06/22 12:52:10.983, False, 4.380, 0.129091
2023/06/22 12:52:11.487, False, 4.311, 0.130388
2023/06/22 12:52:11.991, False, 4.310, 0.130007
2023/06/22 12:52:12.487, False, 4.381, 0.130541
2023/06/22 12:52:12.991, False, 4.642, 0.127871
2023/06/22 12:52:13.495, False, 4.311, 0.127489
2023/06/22 12:52:13.991, False, 4.380, 0.129702
2023/06/22 12:52:14.495, False, 4.644, 0.128481
2023/06/22 12:52:14.999, False, 4.310, 0.130694
2023/06/22 12:52:15.495, False, 4.717, 0.127260
2023/06/22 12:52:15.999, False, 4.311, 0.128405
2023/06/22 12:52:16.503, False, 4.645, 0.128862
2023/06/22 12:52:16.999, False, 4.378, 0.129549
2023/06/22 12:52:17.503, False, 4.311, 0.129168
2023/06/22 12:52:18.007, False, 4.311, 0.129625
2023/06/22 12:52:18.503, False, 4.381, 0.131075
2023/06/22 12:52:19.007, False, 4.312, 0.128786
2023/06/22 12:52:19.511, False, 4.311, 0.128176
2023/06/22 12:52:20.007, False, 4.380, 0.128786
2023/06/22 12:52:20.511, False, 4.650, 0.128710
2023/06/22 12:52:21.015, False, 4.310, 0.129244
2023/06/22 12:52:21.511, False, 4.710, 0.129931
2023/06/22 12:52:22.015, False, 4.311, 0.128557
2023/06/22 12:52:22.519, False, 4.643, 0.128023
2023/06/22 12:52:23.015, False, 4.380, 0.129473
2023/06/22 12:52:23.519, False, 4.311, 0.128939
2023/06/22 12:52:24.023, False, 4.312, 0.128481
2023/06/22 12:52:24.519, False, 4.717, 0.130159
2023/06/22 12:52:25.023, False, 4.316, 0.128939
2023/06/22 12:52:25.519, False, 4.374, 0.129397
2023/06/22 12:52:26.023, False, 4.311, 0.130617
2023/06/22 12:52:26.527, False, 4.643, 0.127871
2023/06/22 12:52:27.023, False, 4.381, 0.129549
2023/06/22 12:52:27.527, False, 4.314, 0.130159
2023/06/22 12:52:28.031, False, 4.638, 0.129397
2023/06/22 12:52:28.535, False, 4.643, 0.130236
2023/06/22 12:52:29.031, False, 4.380, 0.129549
2023/06/22 12:52:29.535, False, 4.642, 0.130159
2023/06/22 12:52:30.039, False, 4.312, 0.129778
2023/06/22 12:52:30.535, False, 4.381, 0.129549
2023/06/22 12:52:31.039, False, 4.310, 0.130770
2023/06/22 12:52:31.543, False, 4.312, 0.130159
2023/06/22 12:52:32.039, False, 4.718, 0.129931
2023/06/22 12:52:32.543, False, 4.309, 0.127794
2023/06/22 12:52:33.047, False, 4.313, 0.129625
2023/06/22 12:52:33.543, False, 4.381, 0.129091
2023/06/22 12:52:34.047, False, 4.640, 0.130770
2023/06/22 12:52:34.551, False, 4.318, 0.129244
2023/06/22 12:52:35.047, False, 4.713, 0.130770
2023/06/22 12:52:35.551, False, 4.308, 0.126726
2023/06/22 12:52:36.047, False, 4.716, 0.130007
2023/06/22 12:52:36.551, False, 4.315, 0.127794
2023/06/22 12:52:37.054, False, 4.643, 0.129625
2023/06/22 12:52:37.559, False, 4.311, 0.126879
2023/06/22 12:52:38.055, False, 4.379, 0.127947
2023/06/22 12:52:38.559, False, 4.643, 0.126345
2023/06/22 12:52:39.063, False, 3.976, 0.129854
2023/06/22 12:52:39.559, False, 4.386, 0.131304
2023/06/22 12:52:40.063, False, 4.636, 0.129015
2023/06/22 12:52:40.567, False, 4.312, 0.129625
2023/06/22 12:52:41.063, False, 4.380, 0.126497
2023/06/22 12:52:41.566, False, 4.312, 0.129091
2023/06/22 12:52:42.063, False, 4.715, 0.129473
2023/06/22 12:52:42.567, False, 4.317, 0.128939
2023/06/22 12:52:43.071, False, 4.636, 0.128634
2023/06/22 12:52:43.575, False, 4.319, 0.128786
2023/06/22 12:52:44.071, False, 4.708, 0.128023
2023/06/22 12:52:44.575, False, 4.643, 0.128862
2023/06/22 12:52:45.079, False, 4.311, 0.128328
2023/06/22 12:52:45.575, False, 4.718, 0.129244
2023/06/22 12:52:46.079, False, 4.311, 0.125887
2023/06/22 12:52:46.583, False, 4.311, 0.130541
2023/06/22 12:52:47.079, False, 4.385, 0.127947
2023/06/22 12:52:47.583, False, 4.307, 0.129244
2023/06/22 12:52:48.087, False, 4.642, 0.129702
2023/06/22 12:52:48.583, False, 4.380, 0.129473
2023/06/22 12:52:49.087, False, 4.642, 0.127565
2023/06/22 12:52:49.591, False, 4.311, 0.130922
2023/06/22 12:52:50.095, False, 4.310, 0.129168
2023/06/22 12:52:50.591, False, 4.718, 0.128176
2023/06/22 12:52:51.095, False, 4.311, 0.130694
2023/06/22 12:52:51.599, False, 4.643, 0.129625
2023/06/22 12:52:52.095, False, 4.380, 0.129702
2023/06/22 12:52:52.599, False, 4.642, 0.129244
2023/06/22 12:52:53.103, False, 3.980, 0.129473
2023/06/22 12:52:53.599, False, 4.042, 0.128634
2023/06/22 12:52:54.103, False, 3.982, 0.130312
2023/06/22 12:52:54.607, False, 4.308, 0.131151
2023/06/22 12:52:55.103, False, 4.718, 0.130617
2023/06/22 12:52:55.607, False, 4.310, 0.128328
2023/06/22 12:52:56.111, False, 4.647, 0.129931
2023/06/22 12:52:56.607, False, 4.713, 0.129168
2023/06/22 12:52:57.111, False, 4.311, 0.129549
2023/06/22 12:52:57.615, False, 4.642, 0.130083
2023/06/22 12:52:58.111, False, 4.380, 0.130541
2023/06/22 12:52:58.615, False, 4.642, 0.128786
2023/06/22 12:52:59.119, False, 4.644, 0.131380
2023/06/22 12:52:59.615, False, 4.379, 0.130770
2023/06/22 12:53:00.119, False, 4.311, 0.128176
2023/06/22 12:53:00.623, False, 4.317, 0.129702
2023/06/22 12:53:01.119, False, 4.716, 0.131228
2023/06/22 12:53:01.622, False, 4.312, 0.130312
2023/06/22 12:53:02.127, False, 4.304, 0.126802
2023/06/22 12:53:02.622, False, 4.388, 0.126421
2023/06/22 12:53:03.127, False, 4.303, 0.131838
2023/06/22 12:53:03.631, False, 4.312, 0.127871
2023/06/22 12:53:04.127, False, 4.379, 0.127489
2023/06/22 12:53:04.631, False, 4.644, 0.128252
2023/06/22 12:53:05.134, False, 4.310, 0.128939
2023/06/22 12:53:05.631, False, 4.721, 0.126497
2023/06/22 12:53:06.135, False, 4.642, 0.131533
2023/06/22 12:53:06.639, False, 4.310, 0.127413
2023/06/22 12:53:07.143, False, 4.647, 0.131456
2023/06/22 12:53:07.639, False, 4.377, 0.128634
2023/06/22 12:53:08.143, False, 4.308, 0.129320
2023/06/22 12:53:08.647, False, 4.312, 0.129549
2023/06/22 12:53:09.143, False, 4.380, 0.132219
2023/06/22 12:53:09.646, False, 4.312, 0.130694
2023/06/22 12:53:10.151, False, 4.641, 0.129320
2023/06/22 12:53:10.647, False, 4.379, 0.128862
2023/06/22 12:53:11.151, False, 4.317, 0.130007
2023/06/22 12:53:11.655, False, 4.308, 0.129091
2023/06/22 12:53:12.151, False, 4.713, 0.131075
2023/06/22 12:53:12.655, False, 4.311, 0.129549
2023/06/22 12:53:13.159, False, 4.642, 0.131304
2023/06/22 12:53:13.655, False, 4.383, 0.130846
2023/06/22 12:53:14.159, False, 4.317, 0.129244
2023/06/22 12:53:14.663, False, 4.307, 0.128252
2023/06/22 12:53:15.159, False, 4.712, 0.126879
2023/06/22 12:53:15.663, False, 4.311, 0.128328
2023/06/22 12:53:16.167, False, 4.311, 0.127871
2023/06/22 12:53:16.663, False, 4.717, 0.127871
2023/06/22 12:53:17.167, False, 4.646, 0.129397
2023/06/22 12:53:17.671, False, 4.312, 0.129244
2023/06/22 12:53:18.167, False, 4.712, 0.129320
2023/06/22 12:53:18.670, False, 4.649, 0.129778
2023/06/22 12:53:19.175, False, 4.636, 0.129549
2023/06/22 12:53:19.671, False, 4.380, 0.130541
2023/06/22 12:53:20.174, False, 4.311, 0.129320
2023/06/22 12:53:20.679, False, 4.642, 0.130465
2023/06/22 12:53:21.175, False, 4.383, 0.129397
2023/06/22 12:53:21.679, False, 4.308, 0.130236
2023/06/22 12:53:22.183, False, 4.312, 0.127718
2023/06/22 12:53:22.679, False, 4.384, 0.128481
2023/06/22 12:53:23.182, False, 4.645, 0.130999
2023/06/22 12:53:23.687, False, 4.303, 0.127871
2023/06/22 12:53:24.183, False, 4.724, 0.127337
2023/06/22 12:53:24.687, False, 4.635, 0.128176
2023/06/22 12:53:25.191, False, 4.313, 0.130236
2023/06/22 12:53:25.687, False, 4.379, 0.129778
2023/06/22 12:53:26.191, False, 4.311, 0.128634
2023/06/22 12:53:26.695, False, 4.310, 0.129854
2023/06/22 12:53:27.191, False, 4.051, 0.129473
2023/06/22 12:53:27.695, False, 4.636, 0.129931
2023/06/22 12:53:28.199, False, 4.316, 0.130159
2023/06/22 12:53:28.695, False, 4.709, 0.127260
2023/06/22 12:53:29.199, False, 4.643, 0.127565
2023/06/22 12:53:29.695, False, 4.717, 0.130083
2023/06/22 12:53:30.199, False, 4.313, 0.130236
2023/06/22 12:53:30.703, False, 4.643, 0.129549
2023/06/22 12:53:31.199, False, 4.715, 0.129015
2023/06/22 12:53:31.703, False, 4.310, 0.129549
2023/06/22 12:53:32.207, False, 4.310, 0.129473
2023/06/22 12:53:32.703, False, 4.381, 0.129625
2023/06/22 12:53:33.207, False, 4.643, 0.130159
2023/06/22 12:53:33.711, False, 4.310, 0.130999
2023/06/22 12:53:34.207, False, 4.380, 0.127489
2023/06/22 12:53:34.711, False, 4.643, 0.128710
2023/06/22 12:53:35.215, False, 4.312, 0.129168
2023/06/22 12:53:35.711, False, 4.717, 0.129320
2023/06/22 12:53:36.215, False, 4.311, 0.129244
2023/06/22 12:53:36.719, False, 4.652, 0.129931
2023/06/22 12:53:37.215, False, 4.708, 0.129168
2023/06/22 12:53:37.719, False, 4.311, 0.129549
2023/06/22 12:53:38.223, False, 4.642, 0.129702
2023/06/22 12:53:38.727, False, 4.643, 0.128862
2023/06/22 12:53:39.223, False, 4.381, 0.128634
2023/06/22 12:53:39.726, False, 4.311, 0.128328
2023/06/22 12:53:40.231, False, 4.647, 0.128176
2023/06/22 12:53:40.727, False, 4.377, 0.130999
2023/06/22 12:53:41.231, False, 4.642, 0.127489
2023/06/22 12:53:41.735, False, 4.312, 0.128252
2023/06/22 12:53:42.231, False, 4.717, 0.129015
2023/06/22 12:53:42.735, False, 4.310, 0.128939
2023/06/22 12:53:43.239, False, 4.644, 0.127794
2023/06/22 12:53:43.735, False, 4.380, 0.127794
2023/06/22 12:53:44.239, False, 4.644, 0.130312
2023/06/22 12:53:44.743, False, 4.640, 0.130007
2023/06/22 12:53:45.239, False, 4.381, 0.130312
2023/06/22 12:53:45.743, False, 4.311, 0.128405
2023/06/22 12:53:46.239, False, 4.381, 0.128862
2023/06/22 12:53:46.743, False, 4.642, 0.130083
2023/06/22 12:53:47.247, False, 4.311, 0.128405
2023/06/22 12:53:47.751, False, 4.310, 0.128557
2023/06/22 12:53:48.247, False, 4.380, 0.128023
2023/06/22 12:53:48.751, False, 4.642, 0.129091
2023/06/22 12:53:49.247, False, 4.381, 0.130617
2023/06/22 12:53:49.750, False, 4.311, 0.130999
2023/06/22 12:53:50.255, False, 4.648, 0.129091
2023/06/22 12:53:50.759, False, 4.306, 0.130465
2023/06/22 12:53:51.255, False, 4.380, 0.129244
2023/06/22 12:53:51.759, False, 4.642, 0.129931
2023/06/22 12:53:52.263, False, 4.311, 0.126955
2023/06/22 12:53:52.759, False, 4.381, 0.130770
2023/06/22 12:53:53.263, False, 4.311, 0.126802
2023/06/22 12:53:53.767, False, 4.643, 0.130083
2023/06/22 12:53:54.263, False, 4.380, 0.129702
2023/06/22 12:53:54.767, False, 4.645, 0.128862
2023/06/22 12:53:55.271, False, 4.309, 0.128786
2023/06/22 12:53:55.767, False, 4.382, 0.129244
2023/06/22 12:53:56.271, False, 4.642, 0.129854
2023/06/22 12:53:56.775, False, 4.310, 0.128328
2023/06/22 12:53:57.271, False, 4.717, 0.129091
2023/06/22 12:53:57.775, False, 4.643, 0.130694
2023/06/22 12:53:58.279, False, 4.311, 0.127947
2023/06/22 12:53:58.775, False, 4.381, 0.128099
2023/06/22 12:53:59.279, False, 4.642, 0.127413
2023/06/22 12:53:59.783, False, 4.317, 0.128557
2023/06/22 12:54:00.279, False, 4.718, 0.130236
2023/06/22 12:54:00.783, False, 4.305, 0.127337
2023/06/22 12:54:01.279, False, 4.719, 0.126421
2023/06/22 12:54:01.782, False, 4.309, 0.128099
2023/06/22 12:54:02.287, False, 4.642, 0.129931
2023/06/22 12:54:02.783, False, 4.381, 0.129168
2023/06/22 12:54:03.287, False, 4.311, 0.129320
2023/06/22 12:54:03.791, False, 4.311, 0.128634
2023/06/22 12:54:04.287, False, 4.380, 0.130617
2023/06/22 12:54:04.791, False, 4.643, 0.129320
2023/06/22 12:54:05.295, False, 4.311, 0.127031
2023/06/22 12:54:05.791, False, 4.717, 0.130999
2023/06/22 12:54:06.295, False, 4.311, 0.131914
2023/06/22 12:54:06.791, False, 4.718, 0.129549
2023/06/22 12:54:07.295, False, 4.313, 0.129778
2023/06/22 12:54:07.799, False, 4.307, 0.129931
2023/06/22 12:54:08.295, False, 4.718, 0.128481
2023/06/22 12:54:08.799, False, 4.311, 0.130846
2023/06/22 12:54:09.303, False, 4.312, 0.127565
2023/06/22 12:54:09.807, False, 4.642, 0.129091
2023/06/22 12:54:10.303, False, 4.380, 0.128023
2023/06/22 12:54:10.807, False, 4.642, 0.129778
2023/06/22 12:54:11.303, False, 4.390, 0.127642
2023/06/22 12:54:11.807, False, 4.635, 0.128862
2023/06/22 12:54:12.311, False, 4.640, 0.128786
2023/06/22 12:54:12.807, False, 4.380, 0.129091
2023/06/22 12:54:13.311, False, 4.642, 0.129397
2023/06/22 12:54:13.815, False, 4.643, 0.130312
2023/06/22 12:54:14.311, False, 4.381, 0.128176
2023/06/22 12:54:14.815, False, 4.310, 0.130159
