time, Switch, Flow(0), Analog(2)
2023/07/06 19:49:35.978, False, 4.983, 0.154040
2023/07/06 19:49:36.473, False, 5.052, 0.152743
2023/07/06 19:49:36.978, False, 4.636, 0.152514
2023/07/06 19:49:37.482, False, 4.977, 0.153658
2023/07/06 19:49:37.977, False, 4.714, 0.154803
2023/07/06 19:49:38.482, False, 4.975, 0.154955
2023/07/06 19:49:38.986, False, 4.649, 0.154498
2023/07/06 19:49:39.490, False, 4.965, 0.154650
2023/07/06 19:49:39.986, False, 5.055, 0.153353
2023/07/06 19:49:40.490, False, 4.973, 0.151904
2023/07/06 19:49:40.994, False, 4.975, 0.153658
2023/07/06 19:49:41.490, False, 4.716, 0.153887
2023/07/06 19:49:41.994, False, 4.982, 0.153353
2023/07/06 19:49:42.498, False, 4.966, 0.152285
2023/07/06 19:49:42.994, False, 4.387, 0.154116
2023/07/06 19:49:43.498, False, 4.968, 0.152972
2023/07/06 19:49:44.001, False, 4.643, 0.152132
2023/07/06 19:49:44.498, False, 5.052, 0.152743
2023/07/06 19:49:45.001, False, 4.644, 0.152209
2023/07/06 19:49:45.506, False, 4.642, 0.154116
2023/07/06 19:49:46.002, False, 5.056, 0.153277
2023/07/06 19:49:46.506, False, 4.972, 0.154192
2023/07/06 19:49:47.010, False, 4.641, 0.153582
2023/07/06 19:49:47.506, False, 5.055, 0.152819
2023/07/06 19:49:48.010, False, 4.974, 0.152819
2023/07/06 19:49:48.514, False, 4.645, 0.153048
2023/07/06 19:49:49.010, False, 5.051, 0.154040
2023/07/06 19:49:49.513, False, 4.980, 0.152209
2023/07/06 19:49:50.018, False, 4.969, 0.153506
2023/07/06 19:49:50.514, False, 4.723, 0.156939
2023/07/06 19:49:51.018, False, 4.967, 0.150378
2023/07/06 19:49:51.522, False, 4.644, 0.152667
2023/07/06 19:49:52.018, False, 5.053, 0.152972
2023/07/06 19:49:52.522, False, 4.648, 0.154650
2023/07/06 19:49:53.026, False, 4.968, 0.153277
2023/07/06 19:49:53.530, False, 4.973, 0.154116
2023/07/06 19:49:54.026, False, 5.055, 0.154803
2023/07/06 19:49:54.530, False, 4.972, 0.150301
2023/07/06 19:49:55.034, False, 4.974, 0.150378
2023/07/06 19:49:55.530, False, 5.057, 0.154574
2023/07/06 19:49:56.034, False, 4.979, 0.151751
2023/07/06 19:49:56.538, False, 4.636, 0.152209
2023/07/06 19:49:57.034, False, 4.717, 0.153735
2023/07/06 19:49:57.538, False, 4.644, 0.152667
2023/07/06 19:49:58.041, False, 4.971, 0.154040
2023/07/06 19:49:58.537, False, 4.718, 0.151904
2023/07/06 19:49:59.042, False, 4.976, 0.153964
2023/07/06 19:49:59.545, False, 4.973, 0.154345
2023/07/06 19:50:00.041, False, 5.059, 0.153201
2023/07/06 19:50:00.546, False, 4.972, 0.154345
2023/07/06 19:50:01.049, False, 4.970, 0.153277
2023/07/06 19:50:01.554, False, 4.979, 0.152819
2023/07/06 19:50:02.050, False, 4.714, 0.153887
2023/07/06 19:50:02.554, False, 4.973, 0.154650
2023/07/06 19:50:03.058, False, 4.648, 0.152743
2023/07/06 19:50:03.554, False, 5.054, 0.153048
2023/07/06 19:50:04.057, False, 4.968, 0.154345
2023/07/06 19:50:04.553, False, 5.054, 0.153124
2023/07/06 19:50:05.058, False, 4.648, 0.153811
2023/07/06 19:50:05.561, False, 4.968, 0.152056
2023/07/06 19:50:06.058, False, 4.724, 0.152895
2023/07/06 19:50:06.562, False, 4.968, 0.154345
2023/07/06 19:50:07.066, False, 4.974, 0.152590
2023/07/06 19:50:07.561, False, 4.717, 0.153201
2023/07/06 19:50:08.066, False, 4.982, 0.153429
2023/07/06 19:50:08.570, False, 4.967, 0.153429
2023/07/06 19:50:09.074, False, 4.642, 0.152361
2023/07/06 19:50:09.570, False, 4.717, 0.151598
2023/07/06 19:50:10.074, False, 4.642, 0.152972
2023/07/06 19:50:10.578, False, 4.983, 0.154116
2023/07/06 19:50:11.073, False, 4.709, 0.153811
2023/07/06 19:50:11.578, False, 4.974, 0.152743
2023/07/06 19:50:12.082, False, 4.642, 0.153964
2023/07/06 19:50:12.578, False, 4.717, 0.150301
2023/07/06 19:50:13.082, False, 4.643, 0.152667
2023/07/06 19:50:13.586, False, 4.983, 0.154116
2023/07/06 19:50:14.082, False, 5.045, 0.153277
2023/07/06 19:50:14.586, False, 4.643, 0.153658
2023/07/06 19:50:15.090, False, 4.976, 0.152209
2023/07/06 19:50:15.586, False, 4.716, 0.152285
2023/07/06 19:50:16.090, False, 4.973, 0.153964
2023/07/06 19:50:16.594, False, 4.974, 0.155489
2023/07/06 19:50:17.090, False, 5.054, 0.152056
2023/07/06 19:50:17.594, False, 4.974, 0.154192
2023/07/06 19:50:18.098, False, 4.646, 0.152667
2023/07/06 19:50:18.593, False, 5.050, 0.154116
2023/07/06 19:50:19.097, False, 4.978, 0.154040
2023/07/06 19:50:19.593, False, 5.051, 0.154192
2023/07/06 19:50:20.098, False, 4.974, 0.150835
2023/07/06 19:50:20.601, False, 4.642, 0.152514
2023/07/06 19:50:21.106, False, 4.974, 0.152132
2023/07/06 19:50:21.601, False, 5.060, 0.153811
2023/07/06 19:50:22.105, False, 4.970, 0.153582
2023/07/06 19:50:22.609, False, 4.971, 0.153506
2023/07/06 19:50:23.106, False, 4.718, 0.152285
2023/07/06 19:50:23.610, False, 4.973, 0.151904
2023/07/06 19:50:24.113, False, 4.981, 0.153887
2023/07/06 19:50:24.610, False, 4.711, 0.152209
2023/07/06 19:50:25.113, False, 4.974, 0.152590
2023/07/06 19:50:25.618, False, 4.974, 0.151675
2023/07/06 19:50:26.121, False, 4.975, 0.152667
2023/07/06 19:50:26.617, False, 5.054, 0.151980
2023/07/06 19:50:27.122, False, 4.642, 0.156710
2023/07/06 19:50:27.625, False, 4.975, 0.155566
2023/07/06 19:50:28.121, False, 5.057, 0.153201
2023/07/06 19:50:28.625, False, 4.971, 0.154192
2023/07/06 19:50:29.130, False, 4.973, 0.150530
2023/07/06 19:50:29.625, False, 4.719, 0.152819
2023/07/06 19:50:30.130, False, 4.974, 0.155032
2023/07/06 19:50:30.633, False, 4.972, 0.152819
2023/07/06 19:50:31.129, False, 5.055, 0.152056
2023/07/06 19:50:31.634, False, 4.974, 0.154116
2023/07/06 19:50:32.137, False, 4.642, 0.152972
2023/07/06 19:50:32.634, False, 4.718, 0.153964
2023/07/06 19:50:33.137, False, 4.646, 0.152514
2023/07/06 19:50:33.642, False, 4.637, 0.155947
2023/07/06 19:50:34.137, False, 5.055, 0.154574
2023/07/06 19:50:34.642, False, 4.649, 0.155413
2023/07/06 19:50:35.146, False, 4.636, 0.154040
2023/07/06 19:50:35.649, False, 4.980, 0.153658
2023/07/06 19:50:36.145, False, 4.714, 0.153124
2023/07/06 19:50:36.650, False, 4.977, 0.151751
2023/07/06 19:50:37.146, False, 4.717, 0.153353
2023/07/06 19:50:37.649, False, 4.976, 0.152819
2023/07/06 19:50:38.154, False, 4.973, 0.153201
2023/07/06 19:50:38.649, False, 4.719, 0.153735
2023/07/06 19:50:39.154, False, 4.636, 0.150912
2023/07/06 19:50:39.657, False, 4.980, 0.152972
2023/07/06 19:50:40.154, False, 4.719, 0.152972
2023/07/06 19:50:40.658, False, 4.641, 0.153964
2023/07/06 19:50:41.162, False, 4.967, 0.154803
2023/07/06 19:50:41.658, False, 4.724, 0.152056
2023/07/06 19:50:42.161, False, 4.975, 0.154192
2023/07/06 19:50:42.666, False, 4.635, 0.153353
2023/07/06 19:50:43.170, False, 4.973, 0.153429
2023/07/06 19:50:43.666, False, 4.727, 0.152056
2023/07/06 19:50:44.170, False, 4.967, 0.152514
2023/07/06 19:50:44.674, False, 4.979, 0.153048
2023/07/06 19:50:45.170, False, 4.710, 0.153506
2023/07/06 19:50:45.674, False, 4.641, 0.153582
2023/07/06 19:50:46.178, False, 4.976, 0.153353
2023/07/06 19:50:46.674, False, 4.716, 0.153887
2023/07/06 19:50:47.178, False, 4.642, 0.151598
2023/07/06 19:50:47.674, False, 5.055, 0.151446
2023/07/06 19:50:48.177, False, 4.642, 0.152285
2023/07/06 19:50:48.682, False, 5.306, 0.154345
2023/07/06 19:50:49.178, False, 4.718, 0.153277
2023/07/06 19:50:49.682, False, 4.976, 0.153964
2023/07/06 19:50:50.186, False, 4.640, 0.153506
2023/07/06 19:50:50.681, False, 5.054, 0.155413
2023/07/06 19:50:51.186, False, 4.643, 0.154650
2023/07/06 19:50:51.690, False, 4.973, 0.153353
2023/07/06 19:50:52.185, False, 5.055, 0.151598
2023/07/06 19:50:52.690, False, 4.642, 0.154040
2023/07/06 19:50:53.186, False, 5.055, 0.150835
2023/07/06 19:50:53.690, False, 4.973, 0.152819
2023/07/06 19:50:54.194, False, 4.974, 0.153429
2023/07/06 19:50:54.689, False, 5.055, 0.153887
2023/07/06 19:50:55.193, False, 4.979, 0.152438
2023/07/06 19:50:55.698, False, 4.636, 0.153353
2023/07/06 19:50:56.202, False, 4.976, 0.154879
2023/07/06 19:50:56.698, False, 4.716, 0.153048
2023/07/06 19:50:57.201, False, 4.975, 0.150683
2023/07/06 19:50:57.698, False, 4.716, 0.151446
2023/07/06 19:50:58.202, False, 4.974, 0.153124
2023/07/06 19:50:58.705, False, 4.650, 0.152514
2023/07/06 19:50:59.202, False, 5.048, 0.154574
2023/07/06 19:50:59.706, False, 4.972, 0.152361
2023/07/06 19:51:00.210, False, 4.974, 0.153124
2023/07/06 19:51:00.706, False, 4.718, 0.151598
2023/07/06 19:51:01.210, False, 4.974, 0.154726
2023/07/06 19:51:01.714, False, 4.973, 0.153277
2023/07/06 19:51:02.209, False, 4.717, 0.152209
2023/07/06 19:51:02.714, False, 4.975, 0.153887
2023/07/06 19:51:03.209, False, 4.719, 0.153582
2023/07/06 19:51:03.714, False, 4.640, 0.154116
2023/07/06 19:51:04.218, False, 4.974, 0.154803
2023/07/06 19:51:04.714, False, 4.718, 0.152438
2023/07/06 19:51:05.217, False, 4.974, 0.152514
2023/07/06 19:51:05.722, False, 4.643, 0.155489
2023/07/06 19:51:06.218, False, 4.716, 0.152285
2023/07/06 19:51:06.722, False, 4.976, 0.154955
2023/07/06 19:51:07.226, False, 4.972, 0.152361
2023/07/06 19:51:07.722, False, 5.054, 0.152895
2023/07/06 19:51:08.226, False, 4.976, 0.152514
2023/07/06 19:51:08.729, False, 4.650, 0.154116
2023/07/06 19:51:09.226, False, 5.046, 0.153429
2023/07/06 19:51:09.730, False, 4.974, 0.151522
2023/07/06 19:51:10.234, False, 4.643, 0.151522
2023/07/06 19:51:10.730, False, 5.053, 0.153506
2023/07/06 19:51:11.234, False, 4.643, 0.151446
2023/07/06 19:51:11.738, False, 4.642, 0.153277
2023/07/06 19:51:12.234, False, 4.718, 0.153124
2023/07/06 19:51:12.738, False, 4.974, 0.153506
2023/07/06 19:51:13.242, False, 4.975, 0.152514
2023/07/06 19:51:13.737, False, 4.717, 0.153277
2023/07/06 19:51:14.242, False, 4.975, 0.152285
2023/07/06 19:51:14.746, False, 4.974, 0.155032
2023/07/06 19:51:15.250, False, 4.973, 0.153048
2023/07/06 19:51:15.745, False, 5.057, 0.152667
2023/07/06 19:51:16.250, False, 4.640, 0.154803
2023/07/06 19:51:16.753, False, 4.974, 0.153735
2023/07/06 19:51:17.250, False, 5.055, 0.151827
2023/07/06 19:51:17.754, False, 4.641, 0.154650
2023/07/06 19:51:18.258, False, 4.975, 0.153506
2023/07/06 19:51:18.754, False, 5.054, 0.153353
2023/07/06 19:51:19.258, False, 4.642, 0.153506
2023/07/06 19:51:19.761, False, 4.974, 0.155337
2023/07/06 19:51:20.258, False, 4.718, 0.153353
2023/07/06 19:51:20.762, False, 4.974, 0.152743
2023/07/06 19:51:21.266, False, 4.975, 0.153277
2023/07/06 19:51:21.770, False, 4.977, 0.152667
2023/07/06 19:51:22.266, False, 4.716, 0.153429
2023/07/06 19:51:22.770, False, 4.639, 0.153506
2023/07/06 19:51:23.266, False, 5.055, 0.154955
2023/07/06 19:51:23.770, False, 4.973, 0.150988
2023/07/06 19:51:24.274, False, 4.642, 0.151522
2023/07/06 19:51:24.770, False, 5.055, 0.153811
2023/07/06 19:51:25.274, False, 4.975, 0.155184
2023/07/06 19:51:25.778, False, 4.641, 0.153429
2023/07/06 19:51:26.281, False, 4.977, 0.152438
2023/07/06 19:51:26.778, False, 4.715, 0.154498
2023/07/06 19:51:27.282, False, 4.981, 0.153277
2023/07/06 19:51:27.786, False, 4.968, 0.154421
2023/07/06 19:51:28.282, False, 4.717, 0.151217
2023/07/06 19:51:28.786, False, 4.974, 0.153582
2023/07/06 19:51:29.290, False, 4.974, 0.152590
2023/07/06 19:51:29.786, False, 4.727, 0.154345
2023/07/06 19:51:30.290, False, 4.967, 0.153506
2023/07/06 19:51:30.794, False, 4.974, 0.152819
2023/07/06 19:51:31.290, False, 4.714, 0.152514
2023/07/06 19:51:31.794, False, 4.973, 0.154498
2023/07/06 19:51:32.298, False, 4.642, 0.152819
2023/07/06 19:51:32.794, False, 4.718, 0.152514
2023/07/06 19:51:33.298, False, 4.977, 0.152895
2023/07/06 19:51:33.802, False, 4.971, 0.152361
2023/07/06 19:51:34.298, False, 4.726, 0.153658
2023/07/06 19:51:34.802, False, 5.297, 0.154192
2023/07/06 19:51:35.306, False, 4.651, 0.154421
2023/07/06 19:51:35.802, False, 5.044, 0.154116
2023/07/06 19:51:36.306, False, 4.976, 0.154421
2023/07/06 19:51:36.810, False, 4.640, 0.151217
2023/07/06 19:51:37.306, False, 4.719, 0.153353
2023/07/06 19:51:37.810, False, 4.972, 0.153429
2023/07/06 19:51:38.306, False, 5.055, 0.153582
2023/07/06 19:51:38.810, False, 4.642, 0.152972
2023/07/06 19:51:39.314, False, 4.975, 0.150072
2023/07/06 19:51:39.817, False, 4.647, 0.153506
2023/07/06 19:51:40.313, False, 5.047, 0.154116
2023/07/06 19:51:40.818, False, 4.975, 0.154192
2023/07/06 19:51:41.322, False, 4.973, 0.153353
2023/07/06 19:51:41.818, False, 5.055, 0.152209
2023/07/06 19:51:42.322, False, 4.642, 0.152590
2023/07/06 19:51:42.826, False, 4.975, 0.152819
2023/07/06 19:51:43.322, False, 5.056, 0.154040
2023/07/06 19:51:43.826, False, 4.641, 0.153735
2023/07/06 19:51:44.330, False, 4.977, 0.153048
2023/07/06 19:51:44.826, False, 4.715, 0.153201
2023/07/06 19:51:45.330, False, 4.981, 0.152895
2023/07/06 19:51:45.833, False, 4.635, 0.152209
2023/07/06 19:51:46.330, False, 4.719, 0.152438
2023/07/06 19:51:46.833, False, 4.973, 0.153964
2023/07/06 19:51:47.338, False, 4.974, 0.152819
2023/07/06 19:51:47.834, False, 4.717, 0.152895
2023/07/06 19:51:48.338, False, 4.973, 0.152819
2023/07/06 19:51:48.841, False, 4.974, 0.154192
2023/07/06 19:51:49.345, False, 4.643, 0.153658
2023/07/06 19:51:49.842, False, 5.053, 0.151141
2023/07/06 19:51:50.346, False, 4.982, 0.153582
2023/07/06 19:51:50.842, False, 4.710, 0.151980
2023/07/06 19:51:51.346, False, 4.975, 0.153658
2023/07/06 19:51:51.850, False, 4.973, 0.152056
2023/07/06 19:51:52.354, False, 4.975, 0.152438
2023/07/06 19:51:52.850, False, 4.717, 0.152972
2023/07/06 19:51:53.353, False, 4.973, 0.153658
2023/07/06 19:51:53.858, False, 4.975, 0.153201
2023/07/06 19:51:54.354, False, 5.053, 0.153964
2023/07/06 19:51:54.858, False, 4.975, 0.152743
2023/07/06 19:51:55.362, False, 4.641, 0.151980
2023/07/06 19:51:55.866, False, 4.975, 0.151598
2023/07/06 19:51:56.362, False, 4.718, 0.151904
2023/07/06 19:51:56.866, False, 4.642, 0.154040
2023/07/06 19:51:57.362, False, 5.053, 0.153429
2023/07/06 19:51:57.865, False, 4.975, 0.151598
2023/07/06 19:51:58.370, False, 4.641, 0.152743
2023/07/06 19:51:58.866, False, 5.055, 0.152590
2023/07/06 19:51:59.369, False, 4.973, 0.154116
2023/07/06 19:51:59.873, False, 4.975, 0.152132
2023/07/06 19:52:00.369, False, 5.054, 0.151217
2023/07/06 19:52:00.874, False, 4.651, 0.152590
2023/07/06 19:52:01.370, False, 5.043, 0.152590
2023/07/06 19:52:01.874, False, 4.974, 0.153582
2023/07/06 19:52:02.377, False, 4.642, 0.152209
2023/07/06 19:52:02.882, False, 4.976, 0.152819
2023/07/06 19:52:03.377, False, 5.053, 0.153048
2023/07/06 19:52:03.882, False, 4.974, 0.153735
2023/07/06 19:52:04.386, False, 4.650, 0.153277
2023/07/06 19:52:04.882, False, 4.710, 0.153582
2023/07/06 19:52:05.386, False, 4.975, 0.151369
2023/07/06 19:52:05.882, False, 5.054, 0.153811
2023/07/06 19:52:06.386, False, 4.982, 0.151904
2023/07/06 19:52:06.890, False, 4.635, 0.153353
2023/07/06 19:52:07.386, False, 4.717, 0.153429
2023/07/06 19:52:07.890, False, 4.975, 0.152361
2023/07/06 19:52:08.393, False, 4.641, 0.151751
2023/07/06 19:52:08.898, False, 4.974, 0.152667
2023/07/06 19:52:09.394, False, 4.721, 0.151675
2023/07/06 19:52:09.898, False, 4.971, 0.152438
2023/07/06 19:52:10.401, False, 4.642, 0.152819
2023/07/06 19:52:10.898, False, 4.718, 0.154803
2023/07/06 19:52:11.402, False, 4.975, 0.152514
2023/07/06 19:52:11.898, False, 4.717, 0.151980
2023/07/06 19:52:12.402, False, 4.977, 0.154192
2023/07/06 19:52:12.905, False, 4.971, 0.153201
2023/07/06 19:52:13.402, False, 4.719, 0.153353
2023/07/06 19:52:13.906, False, 4.640, 0.155337
2023/07/06 19:52:14.410, False, 4.972, 0.152667
2023/07/06 19:52:14.906, False, 5.059, 0.153429
2023/07/06 19:52:15.410, False, 4.976, 0.151980
2023/07/06 19:52:15.914, False, 4.639, 0.153887
2023/07/06 19:52:16.410, False, 5.057, 0.152132
2023/07/06 19:52:16.914, False, 4.643, 0.154192
2023/07/06 19:52:17.418, False, 4.976, 0.153964
2023/07/06 19:52:17.914, False, 5.053, 0.152895
2023/07/06 19:52:18.418, False, 4.642, 0.154040
2023/07/06 19:52:18.922, False, 4.969, 0.153048
2023/07/06 19:52:19.417, False, 4.717, 0.153658
2023/07/06 19:52:19.921, False, 4.974, 0.154726
2023/07/06 19:52:20.425, False, 4.649, 0.153353
2023/07/06 19:52:20.922, False, 5.054, 0.153353
2023/07/06 19:52:21.425, False, 4.968, 0.155032
2023/07/06 19:52:21.930, False, 4.642, 0.153582
2023/07/06 19:52:22.426, False, 5.055, 0.152819
2023/07/06 19:52:22.930, False, 4.642, 0.152972
2023/07/06 19:52:23.425, False, 5.056, 0.153124
2023/07/06 19:52:23.930, False, 4.974, 0.154650
2023/07/06 19:52:24.434, False, 4.973, 0.153124
2023/07/06 19:52:24.930, False, 4.724, 0.151980
2023/07/06 19:52:25.434, False, 4.976, 0.154879
2023/07/06 19:52:25.938, False, 4.964, 0.152895
2023/07/06 19:52:26.433, False, 4.717, 0.152285
2023/07/06 19:52:26.938, False, 4.643, 0.154040
2023/07/06 19:52:27.442, False, 4.973, 0.153811
2023/07/06 19:52:27.938, False, 4.717, 0.154269
2023/07/06 19:52:28.442, False, 4.975, 0.151980
2023/07/06 19:52:28.946, False, 4.642, 0.152667
2023/07/06 19:52:29.441, False, 5.054, 0.153124
2023/07/06 19:52:29.946, False, 4.643, 0.152972
2023/07/06 19:52:30.450, False, 4.975, 0.154040
2023/07/06 19:52:30.946, False, 4.716, 0.153887
2023/07/06 19:52:31.450, False, 4.976, 0.151827
2023/07/06 19:52:31.954, False, 4.971, 0.153353
2023/07/06 19:52:32.458, False, 4.978, 0.150683
2023/07/06 19:52:32.954, False, 5.051, 0.152438
2023/07/06 19:52:33.458, False, 4.974, 0.149996
2023/07/06 19:52:33.962, False, 4.973, 0.154879
2023/07/06 19:52:34.457, False, 5.054, 0.154040
2023/07/06 19:52:34.962, False, 4.974, 0.153124
2023/07/06 19:52:35.466, False, 4.975, 0.155566
2023/07/06 19:52:35.962, False, 4.716, 0.154040
2023/07/06 19:52:36.466, False, 4.975, 0.154269
2023/07/06 19:52:36.970, False, 4.973, 0.155032
2023/07/06 19:52:37.466, False, 5.055, 0.151904
2023/07/06 19:52:37.970, False, 4.973, 0.154116
2023/07/06 19:52:38.474, False, 4.978, 0.153353
2023/07/06 19:52:38.970, False, 5.051, 0.152132
2023/07/06 19:52:39.474, False, 4.974, 0.153124
2023/07/06 19:52:39.978, False, 4.977, 0.153506
2023/07/06 19:52:40.482, False, 4.970, 0.153353
2023/07/06 19:52:40.978, False, 5.054, 0.153506
2023/07/06 19:52:41.482, False, 4.974, 0.152667
2023/07/06 19:52:41.978, False, 4.718, 0.154040
2023/07/06 19:52:42.482, False, 4.982, 0.152743
2023/07/06 19:52:42.986, False, 4.635, 0.155108
2023/07/06 19:52:43.482, False, 5.053, 0.153429
2023/07/06 19:52:43.986, False, 4.643, 0.153811
2023/07/06 19:52:44.490, False, 4.973, 0.152056
2023/07/06 19:52:44.986, False, 5.055, 0.154650
2023/07/06 19:52:45.490, False, 4.641, 0.154040
2023/07/06 19:52:45.994, False, 4.974, 0.154116
2023/07/06 19:52:46.497, False, 4.643, 0.153201
2023/07/06 19:52:46.993, False, 4.716, 0.152056
2023/07/06 19:52:47.498, False, 4.974, 0.153964
2023/07/06 19:52:48.002, False, 4.976, 0.152895
2023/07/06 19:52:48.498, False, 4.715, 0.152972
2023/07/06 19:52:49.002, False, 4.975, 0.151217
2023/07/06 19:52:49.506, False, 4.642, 0.152895
2023/07/06 19:52:50.001, False, 5.053, 0.152895
2023/07/06 19:52:50.506, False, 4.643, 0.152590
2023/07/06 19:52:51.010, False, 4.975, 0.152972
2023/07/06 19:52:51.506, False, 4.717, 0.153277
2023/07/06 19:52:52.010, False, 4.978, 0.153658
2023/07/06 19:52:52.514, False, 4.974, 0.154803
2023/07/06 19:52:53.010, False, 5.052, 0.153277
2023/07/06 19:52:53.513, False, 4.640, 0.151369
2023/07/06 19:52:54.018, False, 4.642, 0.153048
2023/07/06 19:52:54.514, False, 4.717, 0.151446
2023/07/06 19:52:55.018, False, 4.642, 0.152972
2023/07/06 19:52:55.522, False, 4.981, 0.153811
2023/07/06 19:52:56.018, False, 4.711, 0.153353
2023/07/06 19:52:56.522, False, 4.975, 0.153353
2023/07/06 19:52:57.026, False, 4.974, 0.153811
2023/07/06 19:52:57.530, False, 5.305, 0.153658
2023/07/06 19:52:58.026, False, 4.718, 0.153506
2023/07/06 19:52:58.530, False, 4.972, 0.154040
2023/07/06 19:52:59.034, False, 4.976, 0.152819
2023/07/06 19:52:59.530, False, 5.054, 0.153964
2023/07/06 19:53:00.033, False, 4.650, 0.154192
2023/07/06 19:53:00.538, False, 4.965, 0.153048
2023/07/06 19:53:01.034, False, 4.722, 0.151293
2023/07/06 19:53:01.538, False, 4.969, 0.153735
2023/07/06 19:53:02.042, False, 4.975, 0.151217
2023/07/06 19:53:02.538, False, 5.063, 0.151675
2023/07/06 19:53:03.042, False, 4.969, 0.154726
2023/07/06 19:53:03.546, False, 4.637, 0.152285
2023/07/06 19:53:04.042, False, 5.055, 0.152285
2023/07/06 19:53:04.546, False, 4.644, 0.152743
2023/07/06 19:53:05.050, False, 4.979, 0.154726
2023/07/06 19:53:05.546, False, 5.047, 0.151675
2023/07/06 19:53:06.050, False, 4.646, 0.154574
2023/07/06 19:53:06.554, False, 4.969, 0.154040
2023/07/06 19:53:07.058, False, 4.651, 0.152361
2023/07/06 19:53:07.554, False, 4.710, 0.151751
2023/07/06 19:53:08.057, False, 4.973, 0.152438
2023/07/06 19:53:08.562, False, 4.642, 0.152972
2023/07/06 19:53:09.066, False, 4.643, 0.154879
2023/07/06 19:53:09.561, False, 5.053, 0.153429
2023/07/06 19:53:10.066, False, 4.976, 0.152514
2023/07/06 19:53:10.562, False, 4.716, 0.155489
2023/07/06 19:53:11.066, False, 4.975, 0.152819
2023/07/06 19:53:11.570, False, 4.973, 0.152514
2023/07/06 19:53:12.073, False, 4.643, 0.154574
2023/07/06 19:53:12.570, False, 5.054, 0.152438
2023/07/06 19:53:13.074, False, 4.643, 0.154650
2023/07/06 19:53:13.577, False, 4.983, 0.153506
2023/07/06 19:53:14.074, False, 4.709, 0.151904
2023/07/06 19:53:14.578, False, 4.642, 0.153277
2023/07/06 19:53:15.074, False, 5.056, 0.156176
2023/07/06 19:53:15.578, False, 4.641, 0.155718
2023/07/06 19:53:16.082, False, 4.974, 0.153964
2023/07/06 19:53:16.586, False, 4.975, 0.153735
2023/07/06 19:53:17.082, False, 5.055, 0.151751
2023/07/06 19:53:17.586, False, 4.642, 0.154650
2023/07/06 19:53:18.090, False, 4.647, 0.152972
2023/07/06 19:53:18.586, False, 5.049, 0.153506
2023/07/06 19:53:19.090, False, 4.642, 0.153124
2023/07/06 19:53:19.594, False, 4.974, 0.153277
2023/07/06 19:53:20.090, False, 4.717, 0.153124
2023/07/06 19:53:20.594, False, 4.974, 0.154421
2023/07/06 19:53:21.097, False, 4.647, 0.153506
2023/07/06 19:53:21.594, False, 5.048, 0.152209
2023/07/06 19:53:22.098, False, 4.976, 0.151751
2023/07/06 19:53:22.593, False, 4.716, 0.151598
2023/07/06 19:53:23.098, False, 4.975, 0.153201
2023/07/06 19:53:23.602, False, 4.642, 0.153353
2023/07/06 19:53:24.106, False, 4.976, 0.154345
2023/07/06 19:53:24.602, False, 5.051, 0.151064
2023/07/06 19:53:25.105, False, 4.644, 0.151827
2023/07/06 19:53:25.602, False, 5.054, 0.153658
2023/07/06 19:53:26.105, False, 4.974, 0.152132
2023/07/06 19:53:26.609, False, 4.642, 0.152285
2023/07/06 19:53:27.105, False, 5.054, 0.154345
2023/07/06 19:53:27.610, False, 4.641, 0.151064
2023/07/06 19:53:28.113, False, 4.978, 0.152438
2023/07/06 19:53:28.617, False, 4.971, 0.153124
2023/07/06 19:53:29.113, False, 4.724, 0.153964
2023/07/06 19:53:29.617, False, 4.966, 0.152972
2023/07/06 19:53:30.121, False, 4.642, 0.152285
2023/07/06 19:53:30.626, False, 4.975, 0.152056
2023/07/06 19:53:31.121, False, 5.054, 0.152895
2023/07/06 19:53:31.626, False, 4.975, 0.154574
2023/07/06 19:53:32.121, False, 4.716, 0.151980
2023/07/06 19:53:32.625, False, 4.975, 0.152361
2023/07/06 19:53:33.130, False, 4.983, 0.152819
2023/07/06 19:53:33.625, False, 5.045, 0.152819
2023/07/06 19:53:34.129, False, 4.981, 0.152667
2023/07/06 19:53:34.634, False, 4.972, 0.154498
2023/07/06 19:53:35.138, False, 4.637, 0.153658
2023/07/06 19:53:35.634, False, 5.054, 0.153353
2023/07/06 19:53:36.138, False, 4.976, 0.151827
2023/07/06 19:53:36.634, False, 4.717, 0.152132
2023/07/06 19:53:37.138, False, 4.640, 0.153353
2023/07/06 19:53:37.642, False, 4.978, 0.155795
2023/07/06 19:53:38.138, False, 4.717, 0.152895
2023/07/06 19:53:38.642, False, 4.974, 0.153353
2023/07/06 19:53:39.146, False, 4.971, 0.153658
2023/07/06 19:53:39.641, False, 4.721, 0.154498
2023/07/06 19:53:40.146, False, 4.644, 0.153048
2023/07/06 19:53:40.650, False, 4.967, 0.152285
2023/07/06 19:53:41.146, False, 4.718, 0.153048
2023/07/06 19:53:41.650, False, 4.978, 0.152743
2023/07/06 19:53:42.154, False, 4.639, 0.152285
2023/07/06 19:53:42.658, False, 4.642, 0.154879
2023/07/06 19:53:43.154, False, 5.054, 0.153811
2023/07/06 19:53:43.658, False, 4.645, 0.152285
2023/07/06 19:53:44.162, False, 4.972, 0.154345
2023/07/06 19:53:44.658, False, 4.721, 0.155566
2023/07/06 19:53:45.162, False, 4.970, 0.150607
2023/07/06 19:53:45.666, False, 4.980, 0.153658
