time, Switch, Flow(0), Analog(2)
2023/06/30 14:43:47.138, False, 4.642, 0.141451
2023/06/30 14:43:47.642, False, 4.311, 0.142672
2023/06/30 14:43:48.138, False, 4.717, 0.143053
2023/06/30 14:43:48.642, False, 4.642, 0.142901
2023/06/30 14:43:49.146, False, 4.311, 0.142748
2023/06/30 14:43:49.642, False, 4.722, 0.143206
2023/06/30 14:43:50.146, False, 4.638, 0.143893
2023/06/30 14:43:50.650, False, 4.311, 0.141680
2023/06/30 14:43:51.146, False, 4.380, 0.141451
2023/06/30 14:43:51.650, False, 4.643, 0.141222
2023/06/30 14:43:52.154, False, 4.311, 0.143206
2023/06/30 14:43:52.650, False, 4.384, 0.142519
2023/06/30 14:43:53.154, False, 4.639, 0.141299
2023/06/30 14:43:53.658, False, 4.311, 0.144121
2023/06/30 14:43:54.162, False, 4.649, 0.141222
2023/06/30 14:43:54.658, False, 4.377, 0.143053
2023/06/30 14:43:55.162, False, 4.640, 0.142138
2023/06/30 14:43:55.666, False, 4.312, 0.142672
2023/06/30 14:43:56.162, False, 4.717, 0.143511
2023/06/30 14:43:56.666, False, 4.311, 0.141299
2023/06/30 14:43:57.170, False, 4.311, 0.142519
2023/06/30 14:43:57.666, False, 4.388, 0.142672
2023/06/30 14:43:58.169, False, 4.303, 0.143435
2023/06/30 14:43:58.674, False, 4.643, 0.143359
2023/06/30 14:43:59.178, False, 4.313, 0.143282
2023/06/30 14:43:59.674, False, 4.377, 0.141985
2023/06/30 14:44:00.178, False, 4.641, 0.142519
2023/06/30 14:44:00.682, False, 4.311, 0.141909
2023/06/30 14:44:01.178, False, 4.380, 0.142977
2023/06/30 14:44:01.682, False, 4.311, 0.143740
2023/06/30 14:44:02.186, False, 4.311, 0.141985
2023/06/30 14:44:02.682, False, 4.380, 0.143435
2023/06/30 14:44:03.186, False, 4.311, 0.145190
2023/06/30 14:44:03.690, False, 4.317, 0.145037
2023/06/30 14:44:04.186, False, 4.719, 0.141222
2023/06/30 14:44:04.690, False, 4.303, 0.143435
2023/06/30 14:44:05.186, False, 4.380, 0.143206
2023/06/30 14:44:05.690, False, 4.312, 0.143053
2023/06/30 14:44:06.194, False, 4.642, 0.141451
2023/06/30 14:44:06.698, False, 4.311, 0.142672
2023/06/30 14:44:07.194, False, 4.718, 0.143587
2023/06/30 14:44:07.698, False, 4.311, 0.141756
2023/06/30 14:44:08.202, False, 4.311, 0.142977
2023/06/30 14:44:08.698, False, 4.380, 0.143359
2023/06/30 14:44:09.202, False, 4.311, 0.142214
2023/06/30 14:44:09.706, False, 4.311, 0.140383
2023/06/30 14:44:10.202, False, 4.043, 0.144198
2023/06/30 14:44:10.706, False, 4.642, 0.143893
2023/06/30 14:44:11.202, False, 4.380, 0.141909
2023/06/30 14:44:11.706, False, 4.642, 0.140002
2023/06/30 14:44:12.210, False, 4.311, 0.143130
2023/06/30 14:44:12.714, False, 4.643, 0.143511
2023/06/30 14:44:13.210, False, 4.386, 0.141375
2023/06/30 14:44:13.714, False, 4.636, 0.141375
2023/06/30 14:44:14.218, False, 4.642, 0.143130
2023/06/30 14:44:14.714, False, 4.380, 0.142596
2023/06/30 14:44:15.218, False, 4.642, 0.143130
2023/06/30 14:44:15.722, False, 4.311, 0.142367
2023/06/30 14:44:16.218, False, 4.717, 0.144656
2023/06/30 14:44:16.722, False, 4.312, 0.143206
2023/06/30 14:44:17.225, False, 4.315, 0.142214
2023/06/30 14:44:17.722, False, 4.374, 0.142596
2023/06/30 14:44:18.226, False, 4.311, 0.141756
2023/06/30 14:44:18.730, False, 4.643, 0.143053
2023/06/30 14:44:19.226, False, 4.380, 0.143130
2023/06/30 14:44:19.730, False, 4.311, 0.140383
2023/06/30 14:44:20.234, False, 4.311, 0.142672
2023/06/30 14:44:20.730, False, 4.381, 0.143511
2023/06/30 14:44:21.234, False, 4.643, 0.141833
2023/06/30 14:44:21.737, False, 4.310, 0.142290
2023/06/30 14:44:22.233, False, 4.384, 0.142519
2023/06/30 14:44:22.738, False, 4.307, 0.142824
2023/06/30 14:44:23.242, False, 4.311, 0.142977
2023/06/30 14:44:23.738, False, 4.043, 0.141909
2023/06/30 14:44:24.241, False, 4.642, 0.143816
2023/06/30 14:44:24.746, False, 4.311, 0.143587
2023/06/30 14:44:25.242, False, 4.381, 0.142061
2023/06/30 14:44:25.746, False, 4.642, 0.141527
2023/06/30 14:44:26.250, False, 4.311, 0.142519
2023/06/30 14:44:26.746, False, 4.380, 0.143282
2023/06/30 14:44:27.250, False, 4.642, 0.142748
2023/06/30 14:44:27.754, False, 4.311, 0.144656
2023/06/30 14:44:28.250, False, 4.385, 0.142824
2023/06/30 14:44:28.754, False, 4.637, 0.140612
2023/06/30 14:44:29.258, False, 4.644, 0.143969
2023/06/30 14:44:29.754, False, 4.379, 0.143359
2023/06/30 14:44:30.258, False, 4.311, 0.140917
2023/06/30 14:44:30.762, False, 4.311, 0.143816
2023/06/30 14:44:31.258, False, 4.717, 0.143511
2023/06/30 14:44:31.762, False, 4.311, 0.143740
2023/06/30 14:44:32.266, False, 4.311, 0.142519
2023/06/30 14:44:32.762, False, 4.381, 0.143359
2023/06/30 14:44:33.266, False, 4.311, 0.143206
2023/06/30 14:44:33.770, False, 4.311, 0.143511
2023/06/30 14:44:34.266, False, 4.380, 0.141451
2023/06/30 14:44:34.770, False, 3.980, 0.142443
2023/06/30 14:44:35.266, False, 4.380, 0.142290
2023/06/30 14:44:35.770, False, 4.650, 0.140154
2023/06/30 14:44:36.274, False, 4.306, 0.141604
2023/06/30 14:44:36.770, False, 4.378, 0.141756
2023/06/30 14:44:37.274, False, 4.313, 0.142824
2023/06/30 14:44:37.778, False, 4.640, 0.142061
2023/06/30 14:44:38.274, False, 4.043, 0.142061
2023/06/30 14:44:38.778, False, 4.643, 0.141451
2023/06/30 14:44:39.282, False, 4.311, 0.145266
2023/06/30 14:44:39.778, False, 4.389, 0.141604
2023/06/30 14:44:40.282, False, 4.635, 0.143587
2023/06/30 14:44:40.786, False, 4.309, 0.142290
2023/06/30 14:44:41.281, False, 4.718, 0.142824
2023/06/30 14:44:41.786, False, 4.311, 0.142367
2023/06/30 14:44:42.290, False, 4.643, 0.141527
2023/06/30 14:44:42.786, False, 4.718, 0.142672
2023/06/30 14:44:43.289, False, 4.310, 0.145037
2023/06/30 14:44:43.794, False, 4.643, 0.141833
2023/06/30 14:44:44.290, False, 4.381, 0.143893
2023/06/30 14:44:44.794, False, 4.310, 0.143435
2023/06/30 14:44:45.298, False, 4.644, 0.140764
2023/06/30 14:44:45.793, False, 4.381, 0.143664
2023/06/30 14:44:46.298, False, 4.311, 0.141146
2023/06/30 14:44:46.801, False, 4.311, 0.141527
2023/06/30 14:44:47.298, False, 4.044, 0.143053
2023/06/30 14:44:47.802, False, 4.313, 0.142214
2023/06/30 14:44:48.306, False, 4.636, 0.141756
2023/06/30 14:44:48.802, False, 4.384, 0.140307
2023/06/30 14:44:49.306, False, 4.314, 0.143206
2023/06/30 14:44:49.810, False, 4.304, 0.142748
2023/06/30 14:44:50.306, False, 4.717, 0.142748
2023/06/30 14:44:50.810, False, 4.646, 0.143435
2023/06/30 14:44:51.306, False, 4.381, 0.144350
2023/06/30 14:44:51.810, False, 4.642, 0.143816
2023/06/30 14:44:52.313, False, 4.307, 0.143664
2023/06/30 14:44:52.810, False, 4.722, 0.144350
2023/06/30 14:44:53.314, False, 4.311, 0.143206
2023/06/30 14:44:53.818, False, 4.306, 0.141527
2023/06/30 14:44:54.314, False, 4.380, 0.144579
2023/06/30 14:44:54.818, False, 4.312, 0.143359
2023/06/30 14:44:55.322, False, 4.317, 0.141299
2023/06/30 14:44:55.826, False, 4.636, 0.142824
2023/06/30 14:44:56.322, False, 4.042, 0.142519
2023/06/30 14:44:56.826, False, 4.311, 0.143130
2023/06/30 14:44:57.322, False, 4.716, 0.139773
2023/06/30 14:44:57.826, False, 4.311, 0.142214
2023/06/30 14:44:58.330, False, 4.643, 0.140841
2023/06/30 14:44:58.826, False, 4.387, 0.144579
2023/06/30 14:44:59.330, False, 4.310, 0.141451
2023/06/30 14:44:59.833, False, 4.305, 0.142748
2023/06/30 14:45:00.330, False, 4.380, 0.143359
2023/06/30 14:45:00.834, False, 4.311, 0.140993
2023/06/30 14:45:01.338, False, 4.643, 0.143587
2023/06/30 14:45:01.834, False, 4.380, 0.144045
2023/06/30 14:45:02.338, False, 4.311, 0.144350
2023/06/30 14:45:02.834, False, 4.717, 0.142367
2023/06/30 14:45:03.338, False, 4.311, 0.141299
2023/06/30 14:45:03.842, False, 4.643, 0.143053
2023/06/30 14:45:04.338, False, 4.380, 0.141375
2023/06/30 14:45:04.842, False, 4.643, 0.143511
2023/06/30 14:45:05.346, False, 4.311, 0.143053
2023/06/30 14:45:05.842, False, 4.043, 0.142901
2023/06/30 14:45:06.345, False, 4.311, 0.144045
2023/06/30 14:45:06.850, False, 4.311, 0.142901
2023/06/30 14:45:07.346, False, 4.380, 0.140612
2023/06/30 14:45:07.850, False, 4.644, 0.142290
2023/06/30 14:45:08.354, False, 4.310, 0.142672
2023/06/30 14:45:08.850, False, 4.380, 0.142443
2023/06/30 14:45:09.354, False, 4.643, 0.141604
2023/06/30 14:45:09.858, False, 4.311, 0.144121
2023/06/30 14:45:10.354, False, 4.380, 0.141909
2023/06/30 14:45:10.858, False, 4.642, 0.141985
2023/06/30 14:45:11.354, False, 4.380, 0.143206
2023/06/30 14:45:11.858, False, 4.643, 0.144579
2023/06/30 14:45:12.362, False, 4.310, 0.142138
2023/06/30 14:45:12.866, False, 4.643, 0.142824
2023/06/30 14:45:13.362, False, 4.044, 0.145495
2023/06/30 14:45:13.866, False, 4.310, 0.142748
2023/06/30 14:45:14.370, False, 4.643, 0.140841
2023/06/30 14:45:14.866, False, 4.385, 0.143282
2023/06/30 14:45:15.370, False, 4.310, 0.141299
2023/06/30 14:45:15.874, False, 4.638, 0.141222
2023/06/30 14:45:16.370, False, 4.381, 0.143664
2023/06/30 14:45:16.874, False, 4.311, 0.142901
2023/06/30 14:45:17.378, False, 4.311, 0.142519
2023/06/30 14:45:17.874, False, 4.380, 0.142901
2023/06/30 14:45:18.378, False, 4.645, 0.140612
2023/06/30 14:45:18.881, False, 4.308, 0.142596
2023/06/30 14:45:19.378, False, 4.383, 0.143664
2023/06/30 14:45:19.882, False, 4.641, 0.140612
2023/06/30 14:45:20.386, False, 4.310, 0.140917
2023/06/30 14:45:20.882, False, 4.380, 0.142596
2023/06/30 14:45:21.386, False, 4.647, 0.142901
2023/06/30 14:45:21.882, False, 4.376, 0.142596
2023/06/30 14:45:22.386, False, 4.311, 0.142290
2023/06/30 14:45:22.890, False, 4.311, 0.142672
2023/06/30 14:45:23.386, False, 4.380, 0.142061
2023/06/30 14:45:23.890, False, 4.315, 0.141451
2023/06/30 14:45:24.394, False, 4.638, 0.143053
2023/06/30 14:45:24.890, False, 4.380, 0.143130
2023/06/30 14:45:25.394, False, 4.642, 0.142443
2023/06/30 14:45:25.890, False, 4.380, 0.141070
2023/06/30 14:45:26.394, False, 4.317, 0.142748
2023/06/30 14:45:26.898, False, 4.305, 0.141146
2023/06/30 14:45:27.402, False, 4.642, 0.143969
2023/06/30 14:45:27.898, False, 4.380, 0.142443
2023/06/30 14:45:28.402, False, 4.317, 0.143435
2023/06/30 14:45:28.906, False, 4.304, 0.143969
2023/06/30 14:45:29.410, False, 4.643, 0.140612
2023/06/30 14:45:29.906, False, 4.381, 0.139925
2023/06/30 14:45:30.410, False, 4.641, 0.143435
2023/06/30 14:45:30.906, False, 4.717, 0.141527
2023/06/30 14:45:31.410, False, 4.311, 0.141756
2023/06/30 14:45:31.914, False, 4.642, 0.145266
2023/06/30 14:45:32.410, False, 4.380, 0.141375
2023/06/30 14:45:32.914, False, 4.311, 0.141451
2023/06/30 14:45:33.418, False, 4.310, 0.141833
2023/06/30 14:45:33.914, False, 4.385, 0.141222
2023/06/30 14:45:34.418, False, 4.306, 0.144121
2023/06/30 14:45:34.922, False, 4.311, 0.142061
2023/06/30 14:45:35.426, False, 3.979, 0.140536
2023/06/30 14:45:35.922, False, 4.380, 0.142901
2023/06/30 14:45:36.426, False, 4.312, 0.142596
2023/06/30 14:45:36.930, False, 3.979, 0.143282
2023/06/30 14:45:37.426, False, 4.380, 0.143740
2023/06/30 14:45:37.930, False, 4.643, 0.143511
2023/06/30 14:45:38.434, False, 4.317, 0.143130
2023/06/30 14:45:38.930, False, 4.374, 0.143740
2023/06/30 14:45:39.434, False, 4.312, 0.142596
2023/06/30 14:45:39.938, False, 4.641, 0.142672
2023/06/30 14:45:40.434, False, 4.381, 0.141985
2023/06/30 14:45:40.938, False, 4.311, 0.140764
2023/06/30 14:45:41.442, False, 4.311, 0.143282
2023/06/30 14:45:41.946, False, 4.642, 0.141299
2023/06/30 14:45:42.442, False, 4.380, 0.144961
2023/06/30 14:45:42.946, False, 4.642, 0.141833
2023/06/30 14:45:43.442, False, 4.717, 0.142596
2023/06/30 14:45:43.946, False, 4.311, 0.140002
2023/06/30 14:45:44.450, False, 4.311, 0.141070
2023/06/30 14:45:44.946, False, 4.720, 0.142824
2023/06/30 14:45:45.450, False, 4.309, 0.142214
2023/06/30 14:45:45.954, False, 4.642, 0.142061
2023/06/30 14:45:46.450, False, 4.380, 0.141222
2023/06/30 14:45:46.954, False, 4.311, 0.145266
2023/06/30 14:45:47.458, False, 4.642, 0.140459
2023/06/30 14:45:47.954, False, 4.380, 0.142824
2023/06/30 14:45:48.458, False, 4.311, 0.143053
2023/06/30 14:45:48.962, False, 4.311, 0.143740
2023/06/30 14:45:49.458, False, 4.717, 0.144961
2023/06/30 14:45:49.962, False, 4.311, 0.143587
2023/06/30 14:45:50.458, False, 4.389, 0.142901
2023/06/30 14:45:50.962, False, 4.303, 0.142443
2023/06/30 14:45:51.466, False, 4.649, 0.144121
2023/06/30 14:45:51.962, False, 4.375, 0.141527
2023/06/30 14:45:52.466, False, 4.311, 0.141909
2023/06/30 14:45:52.970, False, 4.311, 0.144121
2023/06/30 14:45:53.474, False, 4.311, 0.142824
2023/06/30 14:45:53.970, False, 4.380, 0.144274
2023/06/30 14:45:54.474, False, 4.313, 0.143359
2023/06/30 14:45:54.978, False, 4.640, 0.143816
2023/06/30 14:45:55.474, False, 4.387, 0.142214
2023/06/30 14:45:55.978, False, 4.635, 0.143587
2023/06/30 14:45:56.482, False, 4.311, 0.141299
2023/06/30 14:45:56.978, False, 4.381, 0.143130
2023/06/30 14:45:57.482, False, 4.310, 0.142672
2023/06/30 14:45:57.986, False, 4.312, 0.141375
2023/06/30 14:45:58.482, False, 4.379, 0.143587
2023/06/30 14:45:58.986, False, 4.643, 0.141146
2023/06/30 14:45:59.490, False, 4.311, 0.141527
2023/06/30 14:45:59.986, False, 4.380, 0.142519
2023/06/30 14:46:00.490, False, 4.642, 0.143740
2023/06/30 14:46:00.994, False, 4.311, 0.141909
2023/06/30 14:46:01.490, False, 4.380, 0.142290
2023/06/30 14:46:01.993, False, 4.642, 0.140841
2023/06/30 14:46:02.498, False, 4.311, 0.142672
2023/06/30 14:46:02.994, False, 4.717, 0.141756
2023/06/30 14:46:03.498, False, 4.311, 0.143206
2023/06/30 14:46:04.002, False, 4.642, 0.141527
2023/06/30 14:46:04.498, False, 4.380, 0.141375
2023/06/30 14:46:05.002, False, 4.642, 0.140993
2023/06/30 14:46:05.506, False, 4.311, 0.143740
2023/06/30 14:46:06.002, False, 4.380, 0.143359
2023/06/30 14:46:06.506, False, 4.642, 0.142214
2023/06/30 14:46:07.010, False, 4.315, 0.141375
2023/06/30 14:46:07.506, False, 4.715, 0.142596
2023/06/30 14:46:08.010, False, 4.641, 0.141985
2023/06/30 14:46:08.514, False, 4.310, 0.142672
2023/06/30 14:46:09.010, False, 4.382, 0.142367
2023/06/30 14:46:09.513, False, 4.641, 0.143206
2023/06/30 14:46:10.018, False, 4.311, 0.141985
2023/06/30 14:46:10.514, False, 4.380, 0.141451
2023/06/30 14:46:11.018, False, 4.643, 0.143435
2023/06/30 14:46:11.522, False, 4.311, 0.142138
2023/06/30 14:46:12.018, False, 4.380, 0.142138
2023/06/30 14:46:12.522, False, 4.311, 0.139925
2023/06/30 14:46:13.026, False, 4.643, 0.142519
2023/06/30 14:46:13.530, False, 4.312, 0.142977
2023/06/30 14:46:14.026, False, 4.379, 0.143053
2023/06/30 14:46:14.530, False, 4.642, 0.143435
2023/06/30 14:46:15.034, False, 4.642, 0.145113
2023/06/30 14:46:15.530, False, 4.380, 0.141527
2023/06/30 14:46:16.034, False, 4.311, 0.144274
2023/06/30 14:46:16.538, False, 4.311, 0.143130
2023/06/30 14:46:17.034, False, 4.380, 0.143130
2023/06/30 14:46:17.537, False, 4.311, 0.140002
2023/06/30 14:46:18.033, False, 4.380, 0.142977
2023/06/30 14:46:18.538, False, 4.311, 0.141451
2023/06/30 14:46:19.042, False, 4.311, 0.142367
2023/06/30 14:46:19.546, False, 4.310, 0.142290
2023/06/30 14:46:20.042, False, 4.381, 0.142901
2023/06/30 14:46:20.546, False, 4.316, 0.143359
2023/06/30 14:46:21.042, False, 4.715, 0.143893
2023/06/30 14:46:21.546, False, 4.308, 0.143359
2023/06/30 14:46:22.050, False, 4.311, 0.142443
2023/06/30 14:46:22.546, False, 4.387, 0.142596
2023/06/30 14:46:23.050, False, 4.638, 0.143816
2023/06/30 14:46:23.554, False, 4.640, 0.141909
2023/06/30 14:46:24.050, False, 4.388, 0.143511
2023/06/30 14:46:24.554, False, 4.634, 0.144961
2023/06/30 14:46:25.058, False, 4.642, 0.141909
2023/06/30 14:46:25.553, False, 4.381, 0.140841
2023/06/30 14:46:26.058, False, 4.316, 0.141833
2023/06/30 14:46:26.562, False, 4.641, 0.144198
2023/06/30 14:46:27.058, False, 4.376, 0.141527
2023/06/30 14:46:27.562, False, 4.313, 0.143282
2023/06/30 14:46:28.065, False, 4.649, 0.141070
2023/06/30 14:46:28.562, False, 4.374, 0.142061
2023/06/30 14:46:29.066, False, 4.640, 0.142519
2023/06/30 14:46:29.570, False, 4.313, 0.140078
2023/06/30 14:46:30.066, False, 4.720, 0.139544
2023/06/30 14:46:30.570, False, 4.305, 0.141909
2023/06/30 14:46:31.074, False, 4.643, 0.141833
2023/06/30 14:46:31.578, False, 4.313, 0.142138
2023/06/30 14:46:32.074, False, 4.714, 0.142596
2023/06/30 14:46:32.578, False, 4.311, 0.142443
2023/06/30 14:46:33.074, False, 4.381, 0.143359
2023/06/30 14:46:33.578, False, 4.642, 0.142519
2023/06/30 14:46:34.082, False, 4.311, 0.143816
2023/06/30 14:46:34.586, False, 4.652, 0.143053
2023/06/30 14:46:35.082, False, 4.377, 0.143435
2023/06/30 14:46:35.586, False, 4.305, 0.142596
2023/06/30 14:46:36.090, False, 4.311, 0.141375
2023/06/30 14:46:36.586, False, 4.384, 0.143053
2023/06/30 14:46:37.090, False, 4.307, 0.141985
2023/06/30 14:46:37.594, False, 4.311, 0.142138
2023/06/30 14:46:38.090, False, 4.717, 0.145266
2023/06/30 14:46:38.594, False, 4.311, 0.140841
2023/06/30 14:46:39.098, False, 4.642, 0.143435
2023/06/30 14:46:39.594, False, 4.380, 0.141375
2023/06/30 14:46:40.098, False, 4.311, 0.142824
2023/06/30 14:46:40.602, False, 4.642, 0.141146
2023/06/30 14:46:41.098, False, 4.380, 0.142519
2023/06/30 14:46:41.602, False, 4.642, 0.139544
2023/06/30 14:46:42.098, False, 4.380, 0.143206
2023/06/30 14:46:42.602, False, 4.642, 0.143969
2023/06/30 14:46:43.106, False, 4.642, 0.141070
2023/06/30 14:46:43.602, False, 4.380, 0.142977
2023/06/30 14:46:44.106, False, 4.311, 0.142443
2023/06/30 14:46:44.610, False, 4.643, 0.144198
2023/06/30 14:46:45.106, False, 4.381, 0.141451
2023/06/30 14:46:45.610, False, 4.315, 0.142443
2023/06/30 14:46:46.114, False, 4.637, 0.141222
2023/06/30 14:46:46.610, False, 4.380, 0.142596
2023/06/30 14:46:47.114, False, 4.642, 0.141070
2023/06/30 14:46:47.618, False, 4.311, 0.142519
2023/06/30 14:46:48.114, False, 4.717, 0.143969
2023/06/30 14:46:48.618, False, 4.319, 0.142290
2023/06/30 14:46:49.122, False, 4.303, 0.144427
2023/06/30 14:46:49.618, False, 4.380, 0.143359
2023/06/30 14:46:50.122, False, 4.643, 0.141070
2023/06/30 14:46:50.618, False, 4.380, 0.142901
2023/06/30 14:46:51.122, False, 4.310, 0.140307
2023/06/30 14:46:51.626, False, 4.311, 0.141375
2023/06/30 14:46:52.122, False, 4.381, 0.142596
2023/06/30 14:46:52.626, False, 4.641, 0.142367
2023/06/30 14:46:53.130, False, 4.318, 0.144045
2023/06/30 14:46:53.626, False, 4.373, 0.143511
2023/06/30 14:46:54.130, False, 4.311, 0.141146
2023/06/30 14:46:54.634, False, 4.642, 0.142748
2023/06/30 14:46:55.130, False, 4.380, 0.141527
2023/06/30 14:46:55.634, False, 4.311, 0.142214
2023/06/30 14:46:56.138, False, 4.642, 0.142443
2023/06/30 14:46:56.634, False, 4.380, 0.140688
2023/06/30 14:46:57.138, False, 4.311, 0.141756
2023/06/30 14:46:57.642, False, 4.643, 0.143206
2023/06/30 14:46:58.146, False, 4.313, 0.142901
2023/06/30 14:46:58.641, False, 4.041, 0.143053
2023/06/30 14:46:59.146, False, 4.312, 0.142519
2023/06/30 14:46:59.650, False, 4.641, 0.143816
2023/06/30 14:47:00.146, False, 4.043, 0.143053
2023/06/30 14:47:00.650, False, 4.313, 0.140612
2023/06/30 14:47:01.154, False, 4.311, 0.142901
2023/06/30 14:47:01.650, False, 4.715, 0.141985
2023/06/30 14:47:02.154, False, 4.314, 0.142443
2023/06/30 14:47:02.658, False, 4.639, 0.141375
2023/06/30 14:47:03.162, False, 4.314, 0.142977
2023/06/30 14:47:03.658, False, 4.377, 0.143893
2023/06/30 14:47:04.162, False, 4.311, 0.140612
2023/06/30 14:47:04.658, False, 4.387, 0.144121
2023/06/30 14:47:05.162, False, 4.635, 0.143130
2023/06/30 14:47:05.666, False, 4.311, 0.141985
2023/06/30 14:47:06.162, False, 4.380, 0.141375
2023/06/30 14:47:06.666, False, 4.643, 0.141299
2023/06/30 14:47:07.170, False, 4.310, 0.143816
2023/06/30 14:47:07.666, False, 4.717, 0.142367
2023/06/30 14:47:08.170, False, 4.316, 0.143053
2023/06/30 14:47:08.674, False, 4.636, 0.141604
2023/06/30 14:47:09.170, False, 4.380, 0.141451
2023/06/30 14:47:09.674, False, 4.643, 0.143893
2023/06/30 14:47:10.178, False, 4.642, 0.142824
2023/06/30 14:47:10.674, False, 4.380, 0.142443
2023/06/30 14:47:11.177, False, 4.316, 0.140459
2023/06/30 14:47:11.682, False, 4.638, 0.142367
2023/06/30 14:47:12.178, False, 4.379, 0.141299
2023/06/30 14:47:12.682, False, 4.651, 0.140612
2023/06/30 14:47:13.185, False, 4.305, 0.141756
2023/06/30 14:47:13.682, False, 4.378, 0.140383
2023/06/30 14:47:14.186, False, 4.642, 0.144045
2023/06/30 14:47:14.690, False, 4.311, 0.143511
2023/06/30 14:47:15.186, False, 4.717, 0.140612
2023/06/30 14:47:15.690, False, 4.311, 0.143053
2023/06/30 14:47:16.194, False, 4.642, 0.142214
2023/06/30 14:47:16.690, False, 4.380, 0.142748
2023/06/30 14:47:17.194, False, 4.642, 0.142367
2023/06/30 14:47:17.697, False, 4.311, 0.141527
2023/06/30 14:47:18.194, False, 4.717, 0.140993
2023/06/30 14:47:18.698, False, 4.313, 0.142061
2023/06/30 14:47:19.194, False, 4.378, 0.142824
2023/06/30 14:47:19.698, False, 4.311, 0.142519
2023/06/30 14:47:20.202, False, 4.311, 0.143511
2023/06/30 14:47:20.698, False, 4.381, 0.142748
2023/06/30 14:47:21.202, False, 4.311, 0.142977
2023/06/30 14:47:21.706, False, 4.642, 0.140917
2023/06/30 14:47:22.202, False, 4.380, 0.143206
2023/06/30 14:47:22.706, False, 4.642, 0.140841
2023/06/30 14:47:23.210, False, 4.311, 0.142443
2023/06/30 14:47:23.706, False, 4.380, 0.143893
2023/06/30 14:47:24.210, False, 4.642, 0.142367
2023/06/30 14:47:24.714, False, 4.311, 0.143664
2023/06/30 14:47:25.210, False, 4.717, 0.143816
2023/06/30 14:47:25.714, False, 4.311, 0.142367
2023/06/30 14:47:26.218, False, 4.643, 0.140764
2023/06/30 14:47:26.714, False, 4.380, 0.142290
2023/06/30 14:47:27.218, False, 4.642, 0.141909
2023/06/30 14:47:27.722, False, 4.311, 0.142519
2023/06/30 14:47:28.226, False, 4.311, 0.143282
2023/06/30 14:47:28.722, False, 4.379, 0.143359
2023/06/30 14:47:29.226, False, 4.311, 0.142672
2023/06/30 14:47:29.722, False, 4.380, 0.140993
2023/06/30 14:47:30.226, False, 4.642, 0.142443
2023/06/30 14:47:30.730, False, 4.311, 0.142824
2023/06/30 14:47:31.226, False, 4.717, 0.141985
2023/06/30 14:47:31.730, False, 4.642, 0.143053
2023/06/30 14:47:32.234, False, 4.642, 0.141680
2023/06/30 14:47:32.730, False, 4.380, 0.143893
2023/06/30 14:47:33.234, False, 4.642, 0.142672
2023/06/30 14:47:33.738, False, 4.642, 0.143587
2023/06/30 14:47:34.234, False, 4.381, 0.144732
2023/06/30 14:47:34.738, False, 4.311, 0.142977
2023/06/30 14:47:35.234, False, 4.383, 0.143740
2023/06/30 14:47:35.738, False, 4.641, 0.143664
2023/06/30 14:47:36.242, False, 4.310, 0.141756
2023/06/30 14:47:36.746, False, 4.642, 0.142290
2023/06/30 14:47:37.242, False, 4.379, 0.141985
2023/06/30 14:47:37.746, False, 4.311, 0.140764
2023/06/30 14:47:38.242, False, 4.380, 0.143511
2023/06/30 14:47:38.746, False, 4.643, 0.143359
2023/06/30 14:47:39.250, False, 4.642, 0.142977
2023/06/30 14:47:39.746, False, 4.380, 0.145418
2023/06/30 14:47:40.250, False, 4.642, 0.142443
2023/06/30 14:47:40.754, False, 4.311, 0.142214
2023/06/30 14:47:41.250, False, 4.380, 0.144427
2023/06/30 14:47:41.754, False, 4.642, 0.142672
2023/06/30 14:47:42.258, False, 4.311, 0.143206
2023/06/30 14:47:42.754, False, 4.717, 0.141909
2023/06/30 14:47:43.258, False, 4.311, 0.140383
2023/06/30 14:47:43.762, False, 4.311, 0.142443
2023/06/30 14:47:44.257, False, 4.380, 0.141375
2023/06/30 14:47:44.762, False, 4.642, 0.143435
2023/06/30 14:47:45.265, False, 4.311, 0.144198
2023/06/30 14:47:45.761, False, 4.380, 0.144427
2023/06/30 14:47:46.266, False, 4.311, 0.143435
2023/06/30 14:47:46.769, False, 4.642, 0.141680
2023/06/30 14:47:47.265, False, 4.381, 0.141604
2023/06/30 14:47:47.770, False, 4.310, 0.141222
2023/06/30 14:47:48.274, False, 4.311, 0.140459
2023/06/30 14:47:48.769, False, 4.718, 0.141680
2023/06/30 14:47:49.274, False, 4.311, 0.142367
2023/06/30 14:47:49.778, False, 4.311, 0.144121
2023/06/30 14:47:50.274, False, 4.380, 0.142748
2023/06/30 14:47:50.778, False, 4.311, 0.139620
2023/06/30 14:47:51.282, False, 4.645, 0.143435
2023/06/30 14:47:51.778, False, 4.377, 0.143511
2023/06/30 14:47:52.282, False, 4.314, 0.143816
2023/06/30 14:47:52.786, False, 4.639, 0.142824
2023/06/30 14:47:53.282, False, 4.717, 0.142443
2023/06/30 14:47:53.786, False, 4.314, 0.143511
2023/06/30 14:47:54.290, False, 4.642, 0.141527
2023/06/30 14:47:54.786, False, 4.378, 0.141451
2023/06/30 14:47:55.290, False, 4.314, 0.141680
2023/06/30 14:47:55.786, False, 4.717, 0.144427
2023/06/30 14:47:56.290, False, 4.314, 0.141146
2023/06/30 14:47:56.793, False, 4.641, 0.143435
