time, Switch, Flow(0), Analog(2)
2023/06/20 16:48:41.253, False, 4.373, 0.130694
2023/06/20 16:48:41.757, False, 4.641, 0.130846
2023/06/20 16:48:42.261, False, 4.312, 0.128252
2023/06/20 16:48:42.757, False, 4.381, 0.131075
2023/06/20 16:48:43.261, False, 4.310, 0.129244
2023/06/20 16:48:43.765, False, 4.643, 0.129549
2023/06/20 16:48:44.261, False, 4.717, 0.128634
2023/06/20 16:48:44.765, False, 4.310, 0.130617
2023/06/20 16:48:45.268, False, 4.650, 0.129091
2023/06/20 16:48:45.764, False, 4.710, 0.128099
2023/06/20 16:48:46.269, False, 4.646, 0.129549
2023/06/20 16:48:46.773, False, 4.638, 0.129091
2023/06/20 16:48:47.269, False, 4.718, 0.129473
2023/06/20 16:48:47.773, False, 4.642, 0.128786
2023/06/20 16:48:48.277, False, 4.642, 0.129549
2023/06/20 16:48:48.773, False, 4.380, 0.129473
2023/06/20 16:48:49.276, False, 4.643, 0.128634
2023/06/20 16:48:49.781, False, 4.319, 0.128557
2023/06/20 16:48:50.277, False, 4.708, 0.129778
2023/06/20 16:48:50.781, False, 4.310, 0.129549
2023/06/20 16:48:51.285, False, 4.642, 0.131533
2023/06/20 16:48:51.781, False, 4.380, 0.130236
2023/06/20 16:48:52.285, False, 4.642, 0.129549
2023/06/20 16:48:52.788, False, 4.643, 0.128557
2023/06/20 16:48:53.285, False, 4.381, 0.131228
2023/06/20 16:48:53.789, False, 4.641, 0.129244
2023/06/20 16:48:54.292, False, 4.645, 0.130541
2023/06/20 16:48:54.789, False, 4.378, 0.127108
2023/06/20 16:48:55.293, False, 4.643, 0.131838
2023/06/20 16:48:55.797, False, 4.641, 0.130999
2023/06/20 16:48:56.300, False, 4.312, 0.131914
2023/06/20 16:48:56.796, False, 4.718, 0.128939
2023/06/20 16:48:57.301, False, 4.642, 0.129854
2023/06/20 16:48:57.804, False, 4.641, 0.129168
2023/06/20 16:48:58.300, False, 4.718, 0.130388
2023/06/20 16:48:58.805, False, 4.317, 0.129320
2023/06/20 16:48:59.308, False, 4.636, 0.129931
2023/06/20 16:48:59.804, False, 4.717, 0.130236
2023/06/20 16:49:00.308, False, 4.311, 0.129625
2023/06/20 16:49:00.812, False, 4.642, 0.128939
2023/06/20 16:49:01.308, False, 4.380, 0.130770
2023/06/20 16:49:01.812, False, 4.312, 0.129625
2023/06/20 16:49:02.308, False, 4.718, 0.129091
2023/06/20 16:49:02.813, False, 4.310, 0.130999
2023/06/20 16:49:03.316, False, 4.651, 0.130083
2023/06/20 16:49:03.812, False, 4.373, 0.130999
2023/06/20 16:49:04.317, False, 4.642, 0.130159
2023/06/20 16:49:04.820, False, 4.647, 0.131609
2023/06/20 16:49:05.316, False, 4.712, 0.131533
2023/06/20 16:49:05.820, False, 4.311, 0.131304
2023/06/20 16:49:06.325, False, 4.653, 0.131991
2023/06/20 16:49:06.820, False, 4.381, 0.129702
2023/06/20 16:49:07.325, False, 4.301, 0.130312
2023/06/20 16:49:07.828, False, 4.650, 0.130236
2023/06/20 16:49:08.333, False, 4.636, 0.130465
2023/06/20 16:49:08.829, False, 4.379, 0.131456
2023/06/20 16:49:09.333, False, 4.650, 0.129397
2023/06/20 16:49:09.837, False, 4.305, 0.130007
2023/06/20 16:49:10.332, False, 4.719, 0.129931
2023/06/20 16:49:10.836, False, 4.643, 0.130159
2023/06/20 16:49:11.341, False, 4.309, 0.131456
2023/06/20 16:49:11.837, False, 4.381, 0.127413
2023/06/20 16:49:12.341, False, 4.639, 0.130312
2023/06/20 16:49:12.845, False, 4.644, 0.130312
2023/06/20 16:49:13.349, False, 4.650, 0.129168
2023/06/20 16:49:13.845, False, 4.381, 0.129931
2023/06/20 16:49:14.348, False, 4.967, 0.131685
2023/06/20 16:49:14.853, False, 4.308, 0.128023
2023/06/20 16:49:15.349, False, 4.717, 0.131762
2023/06/20 16:49:15.853, False, 4.642, 0.128481
2023/06/20 16:49:16.357, False, 4.311, 0.128862
2023/06/20 16:49:16.853, False, 4.380, 0.129015
2023/06/20 16:49:17.357, False, 4.643, 0.127871
2023/06/20 16:49:17.853, False, 4.381, 0.129549
2023/06/20 16:49:18.357, False, 4.642, 0.131533
2023/06/20 16:49:18.861, False, 4.644, 0.129625
2023/06/20 16:49:19.357, False, 4.379, 0.131304
2023/06/20 16:49:19.861, False, 4.646, 0.129244
2023/06/20 16:49:20.365, False, 4.640, 0.130159
2023/06/20 16:49:20.868, False, 4.310, 0.129015
2023/06/20 16:49:21.365, False, 4.718, 0.130541
2023/06/20 16:49:21.869, False, 4.642, 0.130694
2023/06/20 16:49:22.373, False, 4.311, 0.127184
2023/06/20 16:49:22.869, False, 4.717, 0.130236
2023/06/20 16:49:23.373, False, 4.646, 0.131456
2023/06/20 16:49:23.877, False, 4.644, 0.128481
2023/06/20 16:49:24.373, False, 4.383, 0.130617
2023/06/20 16:49:24.877, False, 4.635, 0.129168
2023/06/20 16:49:25.381, False, 4.642, 0.127718
2023/06/20 16:49:25.884, False, 4.648, 0.131533
2023/06/20 16:49:26.381, False, 4.376, 0.129549
2023/06/20 16:49:26.885, False, 4.643, 0.126955
2023/06/20 16:49:27.381, False, 4.718, 0.130083
2023/06/20 16:49:27.884, False, 4.641, 0.128328
2023/06/20 16:49:28.389, False, 4.642, 0.130770
2023/06/20 16:49:28.885, False, 4.385, 0.132296
2023/06/20 16:49:29.389, False, 4.638, 0.131762
2023/06/20 16:49:29.892, False, 4.643, 0.128710
2023/06/20 16:49:30.389, False, 4.718, 0.128710
2023/06/20 16:49:30.893, False, 4.310, 0.129473
2023/06/20 16:49:31.397, False, 4.643, 0.127337
2023/06/20 16:49:31.893, False, 4.380, 0.127413
2023/06/20 16:49:32.397, False, 4.643, 0.129473
2023/06/20 16:49:32.901, False, 4.641, 0.129091
2023/06/20 16:49:33.397, False, 4.381, 0.129625
2023/06/20 16:49:33.901, False, 4.642, 0.129015
2023/06/20 16:49:34.405, False, 4.645, 0.129091
2023/06/20 16:49:34.901, False, 4.377, 0.129854
2023/06/20 16:49:35.405, False, 4.643, 0.128634
2023/06/20 16:49:35.909, False, 4.649, 0.130617
2023/06/20 16:49:36.405, False, 4.712, 0.130770
2023/06/20 16:49:36.909, False, 4.648, 0.129015
2023/06/20 16:49:37.405, False, 4.374, 0.129320
2023/06/20 16:49:37.909, False, 4.643, 0.129549
2023/06/20 16:49:38.413, False, 4.642, 0.129397
2023/06/20 16:49:38.909, False, 4.717, 0.130465
2023/06/20 16:49:39.413, False, 4.642, 0.131533
2023/06/20 16:49:39.917, False, 4.311, 0.130541
2023/06/20 16:49:40.413, False, 4.718, 0.130922
2023/06/20 16:49:40.917, False, 4.642, 0.128862
2023/06/20 16:49:41.421, False, 4.648, 0.131151
2023/06/20 16:49:41.917, False, 4.374, 0.134432
2023/06/20 16:49:42.421, False, 4.311, 0.129549
2023/06/20 16:49:42.925, False, 4.311, 0.129778
2023/06/20 16:49:43.421, False, 4.384, 0.132067
2023/06/20 16:49:43.925, False, 4.640, 0.130236
2023/06/20 16:49:44.429, False, 4.641, 0.131456
2023/06/20 16:49:44.933, False, 4.311, 0.131151
2023/06/20 16:49:45.429, False, 4.717, 0.130465
2023/06/20 16:49:45.933, False, 4.642, 0.131991
2023/06/20 16:49:46.437, False, 4.315, 0.128481
2023/06/20 16:49:46.933, False, 4.376, 0.131380
2023/06/20 16:49:47.437, False, 4.311, 0.128328
2023/06/20 16:49:47.933, False, 4.381, 0.130541
2023/06/20 16:49:48.437, False, 4.310, 0.128710
2023/06/20 16:49:48.940, False, 4.643, 0.131380
2023/06/20 16:49:49.437, False, 4.379, 0.129397
2023/06/20 16:49:49.940, False, 4.643, 0.128634
2023/06/20 16:49:50.444, False, 4.648, 0.130388
2023/06/20 16:49:50.941, False, 4.711, 0.130388
2023/06/20 16:49:51.444, False, 4.642, 0.129244
2023/06/20 16:49:51.949, False, 4.644, 0.130617
2023/06/20 16:49:52.444, False, 4.382, 0.129931
2023/06/20 16:49:52.948, False, 4.641, 0.128328
2023/06/20 16:49:53.453, False, 4.642, 0.129244
2023/06/20 16:49:53.949, False, 4.380, 0.128405
2023/06/20 16:49:54.452, False, 4.642, 0.131609
2023/06/20 16:49:54.957, False, 4.643, 0.129473
2023/06/20 16:49:55.453, False, 4.717, 0.127108
2023/06/20 16:49:55.956, False, 4.310, 0.129473
2023/06/20 16:49:56.460, False, 4.644, 0.128252
2023/06/20 16:49:56.957, False, 4.727, 0.130007
2023/06/20 16:49:57.461, False, 4.302, 0.128939
2023/06/20 16:49:57.965, False, 4.645, 0.128252
2023/06/20 16:49:58.460, False, 4.380, 0.130236
2023/06/20 16:49:58.964, False, 4.640, 0.131533
2023/06/20 16:49:59.469, False, 4.313, 0.129015
2023/06/20 16:49:59.965, False, 4.382, 0.131533
2023/06/20 16:50:00.468, False, 4.639, 0.129473
2023/06/20 16:50:00.972, False, 4.313, 0.127413
2023/06/20 16:50:01.476, False, 4.639, 0.130159
2023/06/20 16:50:01.972, False, 4.718, 0.130083
2023/06/20 16:50:02.477, False, 4.314, 0.129549
2023/06/20 16:50:02.980, False, 4.638, 0.127871
2023/06/20 16:50:03.476, False, 4.717, 0.128634
2023/06/20 16:50:03.981, False, 4.647, 0.130159
2023/06/20 16:50:04.484, False, 4.642, 0.128786
2023/06/20 16:50:04.980, False, 4.713, 0.129931
2023/06/20 16:50:05.484, False, 4.643, 0.130846
2023/06/20 16:50:05.988, False, 4.642, 0.130159
2023/06/20 16:50:06.484, False, 4.380, 0.129549
2023/06/20 16:50:06.989, False, 4.649, 0.127871
2023/06/20 16:50:07.492, False, 4.637, 0.128023
2023/06/20 16:50:07.988, False, 4.380, 0.129778
2023/06/20 16:50:08.492, False, 4.645, 0.129931
2023/06/20 16:50:08.996, False, 4.642, 0.131456
2023/06/20 16:50:09.493, False, 4.382, 0.129778
2023/06/20 16:50:09.996, False, 4.642, 0.129549
2023/06/20 16:50:10.492, False, 4.378, 0.130007
2023/06/20 16:50:10.996, False, 4.644, 0.130083
2023/06/20 16:50:11.500, False, 4.643, 0.129320
2023/06/20 16:50:11.997, False, 4.716, 0.128634
2023/06/20 16:50:12.500, False, 4.316, 0.128481
2023/06/20 16:50:13.004, False, 4.636, 0.130617
2023/06/20 16:50:13.500, False, 4.718, 0.128176
2023/06/20 16:50:14.004, False, 4.641, 0.128862
2023/06/20 16:50:14.508, False, 4.648, 0.130236
2023/06/20 16:50:15.004, False, 4.375, 0.128786
2023/06/20 16:50:15.508, False, 4.642, 0.128405
2023/06/20 16:50:16.013, False, 4.643, 0.128176
2023/06/20 16:50:16.508, False, 4.380, 0.128786
2023/06/20 16:50:17.012, False, 4.642, 0.130388
2023/06/20 16:50:17.516, False, 4.312, 0.130541
2023/06/20 16:50:18.012, False, 4.380, 0.128405
2023/06/20 16:50:18.516, False, 4.647, 0.129320
2023/06/20 16:50:19.020, False, 4.311, 0.131991
2023/06/20 16:50:19.516, False, 4.374, 0.128099
2023/06/20 16:50:20.020, False, 4.311, 0.129473
2023/06/20 16:50:20.524, False, 4.644, 0.130007
2023/06/20 16:50:21.020, False, 4.380, 0.127337
2023/06/20 16:50:21.524, False, 4.310, 0.130999
2023/06/20 16:50:22.028, False, 4.642, 0.128557
2023/06/20 16:50:22.524, False, 4.382, 0.130388
2023/06/20 16:50:23.028, False, 4.641, 0.129702
2023/06/20 16:50:23.532, False, 4.316, 0.131304
2023/06/20 16:50:24.028, False, 4.376, 0.130007
2023/06/20 16:50:24.532, False, 4.642, 0.126955
2023/06/20 16:50:25.036, False, 4.312, 0.127947
2023/06/20 16:50:25.532, False, 4.716, 0.130007
2023/06/20 16:50:26.036, False, 4.311, 0.129778
2023/06/20 16:50:26.540, False, 4.311, 0.129625
2023/06/20 16:50:27.036, False, 4.381, 0.130846
2023/06/20 16:50:27.540, False, 4.642, 0.130999
2023/06/20 16:50:28.044, False, 4.320, 0.131914
2023/06/20 16:50:28.540, False, 4.371, 0.129778
2023/06/20 16:50:29.044, False, 4.643, 0.128481
2023/06/20 16:50:29.548, False, 4.312, 0.129625
2023/06/20 16:50:30.044, False, 4.715, 0.129625
2023/06/20 16:50:30.548, False, 4.311, 0.129778
2023/06/20 16:50:31.052, False, 4.643, 0.130617
2023/06/20 16:50:31.548, False, 4.381, 0.129702
2023/06/20 16:50:32.052, False, 4.309, 0.132219
2023/06/20 16:50:32.556, False, 4.648, 0.129702
2023/06/20 16:50:33.052, False, 4.375, 0.131685
2023/06/20 16:50:33.556, False, 4.311, 0.131380
2023/06/20 16:50:34.060, False, 4.314, 0.129473
2023/06/20 16:50:34.564, False, 4.308, 0.129931
2023/06/20 16:50:35.060, False, 4.379, 0.128557
2023/06/20 16:50:35.564, False, 4.647, 0.128634
2023/06/20 16:50:36.068, False, 4.309, 0.129473
2023/06/20 16:50:36.563, False, 4.715, 0.128939
2023/06/20 16:50:37.068, False, 4.315, 0.132525
2023/06/20 16:50:37.572, False, 4.639, 0.129091
2023/06/20 16:50:38.068, False, 4.716, 0.130846
2023/06/20 16:50:38.572, False, 4.648, 0.130694
2023/06/20 16:50:39.076, False, 4.310, 0.127031
2023/06/20 16:50:39.580, False, 4.638, 0.130312
2023/06/20 16:50:40.076, False, 4.380, 0.127642
2023/06/20 16:50:40.580, False, 4.649, 0.129702
2023/06/20 16:50:41.076, False, 4.379, 0.130846
2023/06/20 16:50:41.580, False, 4.637, 0.127565
2023/06/20 16:50:42.084, False, 4.642, 0.131914
2023/06/20 16:50:42.588, False, 4.314, 0.129549
2023/06/20 16:50:43.084, False, 4.720, 0.129702
2023/06/20 16:50:43.588, False, 4.305, 0.128939
2023/06/20 16:50:44.084, False, 4.717, 0.131380
2023/06/20 16:50:44.588, False, 4.318, 0.130846
2023/06/20 16:50:45.092, False, 4.641, 0.127794
2023/06/20 16:50:45.596, False, 4.637, 0.129625
2023/06/20 16:50:46.091, False, 4.380, 0.129549
2023/06/20 16:50:46.596, False, 4.314, 0.128099
2023/06/20 16:50:47.100, False, 4.640, 0.129931
2023/06/20 16:50:47.596, False, 4.379, 0.130541
2023/06/20 16:50:48.100, False, 4.313, 0.130007
2023/06/20 16:50:48.604, False, 4.640, 0.129320
2023/06/20 16:50:49.100, False, 4.382, 0.130388
2023/06/20 16:50:49.604, False, 4.310, 0.130312
2023/06/20 16:50:50.108, False, 4.311, 0.129168
2023/06/20 16:50:50.604, False, 4.380, 0.132525
2023/06/20 16:50:51.108, False, 3.980, 0.130465
2023/06/20 16:50:51.612, False, 4.316, 0.130846
2023/06/20 16:50:52.108, False, 4.712, 0.129473
2023/06/20 16:50:52.612, False, 4.310, 0.130159
2023/06/20 16:50:53.116, False, 4.311, 0.130159
2023/06/20 16:50:53.612, False, 4.720, 0.128710
2023/06/20 16:50:54.116, False, 4.308, 0.127718
2023/06/20 16:50:54.620, False, 4.647, 0.128023
2023/06/20 16:50:55.116, False, 4.377, 0.131075
2023/06/20 16:50:55.620, False, 4.642, 0.129168
2023/06/20 16:50:56.116, False, 4.381, 0.130694
2023/06/20 16:50:56.620, False, 4.311, 0.130770
2023/06/20 16:50:57.124, False, 4.311, 0.129931
2023/06/20 16:50:57.620, False, 4.720, 0.131838
2023/06/20 16:50:58.124, False, 4.638, 0.129320
2023/06/20 16:50:58.628, False, 4.311, 0.128328
2023/06/20 16:50:59.124, False, 4.718, 0.131380
2023/06/20 16:50:59.628, False, 4.642, 0.130388
2023/06/20 16:51:00.132, False, 4.310, 0.127108
2023/06/20 16:51:00.628, False, 4.718, 0.132372
2023/06/20 16:51:01.132, False, 4.642, 0.128328
2023/06/20 16:51:01.636, False, 4.316, 0.128481
2023/06/20 16:51:02.132, False, 4.712, 0.128328
2023/06/20 16:51:02.636, False, 4.310, 0.128710
2023/06/20 16:51:03.140, False, 4.642, 0.132525
2023/06/20 16:51:03.636, False, 4.720, 0.127413
2023/06/20 16:51:04.140, False, 4.308, 0.128252
2023/06/20 16:51:04.644, False, 4.643, 0.130007
2023/06/20 16:51:05.148, False, 4.642, 0.129320
2023/06/20 16:51:05.644, False, 4.717, 0.130846
2023/06/20 16:51:06.148, False, 4.311, 0.131151
2023/06/20 16:51:06.644, False, 4.718, 0.130236
2023/06/20 16:51:07.148, False, 4.312, 0.130694
2023/06/20 16:51:07.652, False, 4.641, 0.128557
2023/06/20 16:51:08.148, False, 4.043, 0.130312
2023/06/20 16:51:08.652, False, 4.311, 0.127718
2023/06/20 16:51:09.156, False, 4.643, 0.129625
2023/06/20 16:51:09.652, False, 4.380, 0.129854
2023/06/20 16:51:10.156, False, 4.311, 0.130236
2023/06/20 16:51:10.660, False, 4.643, 0.130999
2023/06/20 16:51:11.156, False, 4.381, 0.131304
2023/06/20 16:51:11.660, False, 4.642, 0.130541
2023/06/20 16:51:12.156, False, 4.381, 0.127642
2023/06/20 16:51:12.660, False, 4.643, 0.131685
2023/06/20 16:51:13.164, False, 4.642, 0.129625
2023/06/20 16:51:13.660, False, 4.380, 0.128939
2023/06/20 16:51:14.164, False, 4.642, 0.131456
2023/06/20 16:51:14.668, False, 4.311, 0.127794
2023/06/20 16:51:15.164, False, 4.721, 0.129244
2023/06/20 16:51:15.668, False, 4.307, 0.129931
2023/06/20 16:51:16.172, False, 4.642, 0.129625
2023/06/20 16:51:16.668, False, 4.381, 0.133288
2023/06/20 16:51:17.172, False, 4.642, 0.129015
2023/06/20 16:51:17.668, False, 4.384, 0.130236
2023/06/20 16:51:18.172, False, 4.306, 0.130007
2023/06/20 16:51:18.675, False, 4.650, 0.129015
2023/06/20 16:51:19.172, False, 4.710, 0.130083
2023/06/20 16:51:19.676, False, 4.649, 0.127794
2023/06/20 16:51:20.179, False, 4.636, 0.130388
2023/06/20 16:51:20.676, False, 4.380, 0.128481
2023/06/20 16:51:21.180, False, 4.649, 0.129702
2023/06/20 16:51:21.684, False, 4.643, 0.128099
2023/06/20 16:51:22.180, False, 4.374, 0.127794
2023/06/20 16:51:22.684, False, 4.641, 0.128023
2023/06/20 16:51:23.188, False, 4.644, 0.130694
2023/06/20 16:51:23.684, False, 4.379, 0.127337
2023/06/20 16:51:24.188, False, 4.644, 0.130312
2023/06/20 16:51:24.692, False, 4.647, 0.131380
2023/06/20 16:51:25.188, False, 4.375, 0.130236
2023/06/20 16:51:25.692, False, 4.643, 0.131533
2023/06/20 16:51:26.196, False, 4.311, 0.129473
2023/06/20 16:51:26.692, False, 4.717, 0.129931
2023/06/20 16:51:27.196, False, 4.642, 0.130236
2023/06/20 16:51:27.700, False, 4.641, 0.128786
2023/06/20 16:51:28.196, False, 4.389, 0.129854
2023/06/20 16:51:28.700, False, 4.640, 0.129702
2023/06/20 16:51:29.204, False, 4.636, 0.129473
2023/06/20 16:51:29.708, False, 4.642, 0.129397
2023/06/20 16:51:30.204, False, 4.383, 0.129091
2023/06/20 16:51:30.708, False, 4.641, 0.129320
2023/06/20 16:51:31.212, False, 4.310, 0.129931
2023/06/20 16:51:31.708, False, 4.719, 0.127489
2023/06/20 16:51:32.212, False, 4.309, 0.129473
2023/06/20 16:51:32.716, False, 4.311, 0.127871
2023/06/20 16:51:33.212, False, 4.380, 0.130388
2023/06/20 16:51:33.715, False, 4.644, 0.128328
2023/06/20 16:51:34.220, False, 4.309, 0.129778
2023/06/20 16:51:34.716, False, 4.718, 0.128786
2023/06/20 16:51:35.219, False, 4.648, 0.130694
2023/06/20 16:51:35.724, False, 4.305, 0.128557
2023/06/20 16:51:36.220, False, 4.718, 0.129702
2023/06/20 16:51:36.724, False, 4.641, 0.128405
2023/06/20 16:51:37.228, False, 4.644, 0.130236
2023/06/20 16:51:37.732, False, 4.642, 0.130617
2023/06/20 16:51:38.228, False, 4.380, 0.130312
2023/06/20 16:51:38.732, False, 4.642, 0.129168
2023/06/20 16:51:39.236, False, 4.643, 0.129015
2023/06/20 16:51:39.732, False, 4.380, 0.131380
2023/06/20 16:51:40.236, False, 4.642, 0.130617
2023/06/20 16:51:40.740, False, 4.643, 0.128710
2023/06/20 16:51:41.236, False, 4.718, 0.130541
2023/06/20 16:51:41.740, False, 4.316, 0.129015
2023/06/20 16:51:42.244, False, 4.636, 0.129625
2023/06/20 16:51:42.748, False, 4.642, 0.128557
2023/06/20 16:51:43.244, False, 4.380, 0.131380
2023/06/20 16:51:43.748, False, 4.646, 0.131304
2023/06/20 16:51:44.252, False, 4.308, 0.130770
2023/06/20 16:51:44.748, False, 4.380, 0.127565
2023/06/20 16:51:45.252, False, 4.643, 0.128252
2023/06/20 16:51:45.756, False, 4.642, 0.130541
2023/06/20 16:51:46.252, False, 4.380, 0.129015
2023/06/20 16:51:46.756, False, 4.310, 0.129320
2023/06/20 16:51:47.260, False, 4.642, 0.129778
2023/06/20 16:51:47.756, False, 4.383, 0.129549
2023/06/20 16:51:48.260, False, 4.645, 0.130694
2023/06/20 16:51:48.764, False, 4.306, 0.129549
2023/06/20 16:51:49.260, False, 4.717, 0.129320
2023/06/20 16:51:49.764, False, 4.311, 0.128557
2023/06/20 16:51:50.268, False, 4.311, 0.129397
2023/06/20 16:51:50.764, False, 4.718, 0.128939
2023/06/20 16:51:51.268, False, 4.311, 0.129549
2023/06/20 16:51:51.772, False, 4.643, 0.129397
2023/06/20 16:51:52.276, False, 4.645, 0.130236
2023/06/20 16:51:52.772, False, 4.724, 0.129168
2023/06/20 16:51:53.276, False, 4.639, 0.128710
2023/06/20 16:51:53.780, False, 4.637, 0.128405
2023/06/20 16:51:54.276, False, 4.380, 0.130083
2023/06/20 16:51:54.780, False, 4.641, 0.128176
2023/06/20 16:51:55.275, False, 4.381, 0.130922
2023/06/20 16:51:55.780, False, 4.642, 0.130694
2023/06/20 16:51:56.283, False, 4.311, 0.130541
2023/06/20 16:51:56.788, False, 4.643, 0.128786
2023/06/20 16:51:57.284, False, 4.717, 0.129931
2023/06/20 16:51:57.788, False, 4.311, 0.129625
2023/06/20 16:51:58.292, False, 4.641, 0.130465
2023/06/20 16:51:58.788, False, 4.720, 0.130541
2023/06/20 16:51:59.292, False, 4.641, 0.129015
2023/06/20 16:51:59.796, False, 4.641, 0.130922
2023/06/20 16:52:00.300, False, 4.642, 0.130999
2023/06/20 16:52:00.796, False, 4.380, 0.130465
2023/06/20 16:52:01.300, False, 4.642, 0.130236
2023/06/20 16:52:01.796, False, 4.718, 0.129397
2023/06/20 16:52:02.300, False, 4.311, 0.131914
2023/06/20 16:52:02.804, False, 4.311, 0.129931
2023/06/20 16:52:03.299, False, 4.380, 0.129854
2023/06/20 16:52:03.803, False, 4.312, 0.130388
2023/06/20 16:52:04.307, False, 4.310, 0.129015
2023/06/20 16:52:04.803, False, 4.717, 0.128862
2023/06/20 16:52:05.307, False, 4.311, 0.128252
2023/06/20 16:52:05.812, False, 4.642, 0.131228
2023/06/20 16:52:06.307, False, 4.381, 0.130007
2023/06/20 16:52:06.812, False, 4.643, 0.128939
2023/06/20 16:52:07.316, False, 4.310, 0.128252
2023/06/20 16:52:07.812, False, 4.717, 0.130999
2023/06/20 16:52:08.316, False, 4.649, 0.130465
2023/06/20 16:52:08.812, False, 4.374, 0.129625
2023/06/20 16:52:09.316, False, 4.643, 0.130541
2023/06/20 16:52:09.820, False, 4.650, 0.128405
2023/06/20 16:52:10.323, False, 4.312, 0.129702
2023/06/20 16:52:10.819, False, 4.373, 0.129549
2023/06/20 16:52:11.324, False, 4.318, 0.129320
2023/06/20 16:52:11.828, False, 4.307, 0.133135
2023/06/20 16:52:12.332, False, 4.638, 0.130083
2023/06/20 16:52:12.828, False, 4.380, 0.129702
2023/06/20 16:52:13.332, False, 4.644, 0.130388
2023/06/20 16:52:13.836, False, 4.309, 0.130465
2023/06/20 16:52:14.332, False, 4.380, 0.127337
2023/06/20 16:52:14.836, False, 4.652, 0.129778
2023/06/20 16:52:15.340, False, 4.633, 0.130083
2023/06/20 16:52:15.836, False, 4.381, 0.130007
2023/06/20 16:52:16.340, False, 4.314, 0.129702
2023/06/20 16:52:16.844, False, 4.640, 0.131609
2023/06/20 16:52:17.340, False, 4.725, 0.129320
2023/06/20 16:52:17.844, False, 4.634, 0.131151
2023/06/20 16:52:18.348, False, 4.642, 0.129625
2023/06/20 16:52:18.844, False, 4.381, 0.129473
2023/06/20 16:52:19.348, False, 4.641, 0.129473
2023/06/20 16:52:19.852, False, 4.320, 0.128862
2023/06/20 16:52:20.356, False, 4.636, 0.129320
2023/06/20 16:52:20.852, False, 4.385, 0.141909
2023/06/20 16:52:21.356, False, 4.635, 0.130617
2023/06/20 16:52:21.860, False, 4.641, 0.130312
2023/06/20 16:52:22.356, False, 4.380, 0.130236
2023/06/20 16:52:22.860, False, 4.643, 0.127108
2023/06/20 16:52:23.363, False, 4.641, 0.128405
2023/06/20 16:52:23.860, False, 4.719, 0.130922
2023/06/20 16:52:24.363, False, 4.642, 0.129931
2023/06/20 16:52:24.868, False, 4.310, 0.130846
2023/06/20 16:52:25.364, False, 4.380, 0.129397
2023/06/20 16:52:25.868, False, 4.641, 0.130159
2023/06/20 16:52:26.364, False, 4.382, 0.131075
2023/06/20 16:52:26.868, False, 4.642, 0.130999
2023/06/20 16:52:27.372, False, 4.642, 0.128710
2023/06/20 16:52:27.876, False, 4.311, 0.130007
2023/06/20 16:52:28.372, False, 4.718, 0.128557
2023/06/20 16:52:28.876, False, 4.643, 0.129320
2023/06/20 16:52:29.380, False, 4.642, 0.127871
2023/06/20 16:52:29.875, False, 4.383, 0.129320
2023/06/20 16:52:30.380, False, 4.640, 0.130236
2023/06/20 16:52:30.884, False, 4.642, 0.131151
2023/06/20 16:52:31.380, False, 4.381, 0.129549
2023/06/20 16:52:31.884, False, 4.642, 0.128481
2023/06/20 16:52:32.388, False, 4.642, 0.130236
2023/06/20 16:52:32.884, False, 4.718, 0.128634
2023/06/20 16:52:33.388, False, 4.641, 0.131991
2023/06/20 16:52:33.884, False, 4.381, 0.128939
2023/06/20 16:52:34.388, False, 4.974, 0.131380
2023/06/20 16:52:34.892, False, 4.642, 0.130159
2023/06/20 16:52:35.395, False, 4.643, 0.130236
2023/06/20 16:52:35.892, False, 4.386, 0.128405
2023/06/20 16:52:36.396, False, 4.967, 0.129320
2023/06/20 16:52:36.900, False, 4.311, 0.130159
2023/06/20 16:52:37.396, False, 4.717, 0.129320
2023/06/20 16:52:37.900, False, 4.311, 0.129091
2023/06/20 16:52:38.404, False, 4.642, 0.131762
2023/06/20 16:52:38.900, False, 4.380, 0.131762
2023/06/20 16:52:39.404, False, 4.310, 0.129549
2023/06/20 16:52:39.908, False, 4.642, 0.130999
2023/06/20 16:52:40.404, False, 4.719, 0.130388
2023/06/20 16:52:40.908, False, 4.310, 0.129320
2023/06/20 16:52:41.412, False, 4.643, 0.132525
2023/06/20 16:52:41.908, False, 4.717, 0.129854
2023/06/20 16:52:42.411, False, 4.642, 0.130846
2023/06/20 16:52:42.908, False, 4.381, 0.130846
2023/06/20 16:52:43.411, False, 4.642, 0.129244
2023/06/20 16:52:43.916, False, 4.643, 0.130312
2023/06/20 16:52:44.420, False, 4.310, 0.128557
2023/06/20 16:52:44.916, False, 4.719, 0.131151
2023/06/20 16:52:45.420, False, 4.309, 0.131533
2023/06/20 16:52:45.916, False, 4.718, 0.128176
2023/06/20 16:52:46.420, False, 4.310, 0.128023
2023/06/20 16:52:46.924, False, 4.643, 0.129091
2023/06/20 16:52:47.420, False, 4.381, 0.130922
2023/06/20 16:52:47.924, False, 4.647, 0.129931
2023/06/20 16:52:48.428, False, 4.637, 0.129549
2023/06/20 16:52:48.932, False, 4.647, 0.130388
2023/06/20 16:52:49.428, False, 4.376, 0.130770
2023/06/20 16:52:49.932, False, 4.642, 0.130999
2023/06/20 16:52:50.436, False, 4.642, 0.130083
2023/06/20 16:52:50.932, False, 4.380, 0.130846
