time, Switch, Flow(0), Analog(2)
2023/06/12 09:49:04.012, False, 4.974, 0.140230
2023/06/12 09:49:04.516, False, 4.643, 0.145495
2023/06/12 09:49:05.012, False, 4.717, 0.143969
2023/06/12 09:49:05.516, False, 4.974, 0.142290
2023/06/12 09:49:06.011, False, 4.717, 0.139391
2023/06/12 09:49:06.516, False, 4.643, 0.140383
2023/06/12 09:49:07.020, False, 4.973, 0.142138
2023/06/12 09:49:07.516, False, 4.719, 0.141680
2023/06/12 09:49:08.020, False, 4.644, 0.142214
2023/06/12 09:49:08.524, False, 4.640, 0.141909
2023/06/12 09:49:09.027, False, 4.974, 0.140154
2023/06/12 09:49:09.524, False, 4.717, 0.140154
2023/06/12 09:49:10.028, False, 4.643, 0.139696
2023/06/12 09:49:10.524, False, 5.055, 0.139849
2023/06/12 09:49:11.027, False, 4.641, 0.141375
2023/06/12 09:49:11.532, False, 4.974, 0.140536
2023/06/12 09:49:12.027, False, 4.718, 0.142061
2023/06/12 09:49:12.532, False, 4.973, 0.141527
2023/06/12 09:49:13.036, False, 4.642, 0.140536
2023/06/12 09:49:13.532, False, 4.717, 0.142138
2023/06/12 09:49:14.036, False, 4.982, 0.141146
2023/06/12 09:49:14.540, False, 4.967, 0.142367
2023/06/12 09:49:15.036, False, 4.716, 0.141375
2023/06/12 09:49:15.540, False, 4.983, 0.140917
2023/06/12 09:49:16.044, False, 4.966, 0.140154
2023/06/12 09:49:16.540, False, 4.720, 0.141680
2023/06/12 09:49:17.044, False, 4.980, 0.141680
2023/06/12 09:49:17.548, False, 4.635, 0.139239
2023/06/12 09:49:18.044, False, 5.057, 0.140078
2023/06/12 09:49:18.547, False, 4.976, 0.141070
2023/06/12 09:49:19.052, False, 4.974, 0.139086
2023/06/12 09:49:19.548, False, 4.719, 0.140917
2023/06/12 09:49:20.052, False, 4.970, 0.142214
2023/06/12 09:49:20.556, False, 4.641, 0.142672
2023/06/12 09:49:21.060, False, 4.971, 0.143816
2023/06/12 09:49:21.556, False, 4.723, 0.147097
2023/06/12 09:49:22.060, False, 4.640, 0.141604
2023/06/12 09:49:22.564, False, 4.974, 0.142367
2023/06/12 09:49:23.060, False, 4.713, 0.140383
2023/06/12 09:49:23.564, False, 4.975, 0.142138
2023/06/12 09:49:24.068, False, 4.645, 0.142748
2023/06/12 09:49:24.564, False, 5.055, 0.141299
2023/06/12 09:49:25.068, False, 4.643, 0.141299
2023/06/12 09:49:25.564, False, 5.048, 0.142367
2023/06/12 09:49:26.068, False, 4.643, 0.144427
2023/06/12 09:49:26.572, False, 4.974, 0.142901
2023/06/12 09:49:27.068, False, 4.718, 0.140078
2023/06/12 09:49:27.572, False, 4.973, 0.140536
2023/06/12 09:49:28.076, False, 4.977, 0.139849
2023/06/12 09:49:28.572, False, 4.719, 0.143893
2023/06/12 09:49:29.076, False, 4.638, 0.141909
2023/06/12 09:49:29.580, False, 4.975, 0.142367
2023/06/12 09:49:30.084, False, 4.974, 0.142596
2023/06/12 09:49:30.580, False, 4.717, 0.140917
2023/06/12 09:49:31.084, False, 4.974, 0.142290
2023/06/12 09:49:31.588, False, 4.974, 0.144579
2023/06/12 09:49:32.084, False, 4.718, 0.141222
2023/06/12 09:49:32.588, False, 4.980, 0.142290
2023/06/12 09:49:33.092, False, 4.636, 0.139849
2023/06/12 09:49:33.588, False, 5.054, 0.140307
2023/06/12 09:49:34.092, False, 4.643, 0.141070
2023/06/12 09:49:34.596, False, 4.974, 0.140764
2023/06/12 09:49:35.092, False, 4.717, 0.141756
2023/06/12 09:49:35.596, False, 4.982, 0.142443
2023/06/12 09:49:36.100, False, 4.633, 0.142290
2023/06/12 09:49:36.596, False, 5.056, 0.141680
2023/06/12 09:49:37.100, False, 4.649, 0.143206
2023/06/12 09:49:37.604, False, 4.967, 0.139849
2023/06/12 09:49:38.100, False, 5.054, 0.141299
2023/06/12 09:49:38.604, False, 4.643, 0.153353
2023/06/12 09:49:39.108, False, 4.973, 0.145037
2023/06/12 09:49:39.612, False, 4.975, 0.143282
2023/06/12 09:49:40.108, False, 4.718, 0.142290
2023/06/12 09:49:40.612, False, 4.642, 0.143587
2023/06/12 09:49:41.116, False, 4.974, 0.143969
2023/06/12 09:49:41.612, False, 5.054, 0.142290
2023/06/12 09:49:42.116, False, 4.974, 0.141909
2023/06/12 09:49:42.612, False, 4.719, 0.140230
2023/06/12 09:49:43.116, False, 4.973, 0.140688
2023/06/12 09:49:43.620, False, 4.642, 0.139544
2023/06/12 09:49:44.116, False, 5.055, 0.142367
2023/06/12 09:49:44.619, False, 4.647, 0.144808
2023/06/12 09:49:45.124, False, 4.968, 0.140612
2023/06/12 09:49:45.620, False, 4.717, 0.143282
2023/06/12 09:49:46.124, False, 4.649, 0.143511
2023/06/12 09:49:46.627, False, 4.967, 0.139010
2023/06/12 09:49:47.132, False, 4.975, 0.142977
2023/06/12 09:49:47.628, False, 4.716, 0.140612
2023/06/12 09:49:48.132, False, 4.974, 0.142214
2023/06/12 09:49:48.636, False, 4.644, 0.140688
2023/06/12 09:49:49.132, False, 4.717, 0.144045
2023/06/12 09:49:49.636, False, 4.973, 0.147021
2023/06/12 09:49:50.140, False, 4.643, 0.140688
2023/06/12 09:49:50.636, False, 5.055, 0.140612
2023/06/12 09:49:51.140, False, 4.642, 0.144121
2023/06/12 09:49:51.644, False, 4.974, 0.141527
2023/06/12 09:49:52.140, False, 5.059, 0.142061
2023/06/12 09:49:52.644, False, 4.638, 0.142901
2023/06/12 09:49:53.147, False, 4.975, 0.141833
2023/06/12 09:49:53.644, False, 4.716, 0.140841
2023/06/12 09:49:54.148, False, 4.975, 0.142367
2023/06/12 09:49:54.652, False, 4.973, 0.142290
2023/06/12 09:49:55.148, False, 4.717, 0.141833
2023/06/12 09:49:55.652, False, 4.975, 0.142214
2023/06/12 09:49:56.156, False, 4.642, 0.140230
2023/06/12 09:49:56.652, False, 5.055, 0.142367
2023/06/12 09:49:57.156, False, 4.643, 0.141604
2023/06/12 09:49:57.660, False, 4.972, 0.139696
2023/06/12 09:49:58.156, False, 4.719, 0.141985
2023/06/12 09:49:58.660, False, 4.973, 0.139086
2023/06/12 09:49:59.163, False, 4.973, 0.139773
2023/06/12 09:49:59.660, False, 4.717, 0.140688
2023/06/12 09:50:00.164, False, 4.974, 0.144121
2023/06/12 09:50:00.668, False, 4.975, 0.143130
2023/06/12 09:50:01.164, False, 4.716, 0.141833
2023/06/12 09:50:01.668, False, 4.642, 0.140536
2023/06/12 09:50:02.172, False, 4.974, 0.141680
2023/06/12 09:50:02.668, False, 4.717, 0.139467
2023/06/12 09:50:03.172, False, 4.645, 0.141604
2023/06/12 09:50:03.676, False, 4.971, 0.139239
2023/06/12 09:50:04.172, False, 4.717, 0.140459
2023/06/12 09:50:04.675, False, 4.642, 0.142214
2023/06/12 09:50:05.172, False, 5.055, 0.142748
2023/06/12 09:50:05.676, False, 4.642, 0.141604
2023/06/12 09:50:06.180, False, 4.644, 0.143206
2023/06/12 09:50:06.676, False, 4.715, 0.140917
2023/06/12 09:50:07.180, False, 4.975, 0.142977
2023/06/12 09:50:07.684, False, 4.642, 0.140383
2023/06/12 09:50:08.180, False, 5.053, 0.142138
2023/06/12 09:50:08.683, False, 4.974, 0.140688
2023/06/12 09:50:09.187, False, 4.642, 0.139773
2023/06/12 09:50:09.692, False, 4.652, 0.139391
2023/06/12 09:50:10.188, False, 5.044, 0.146487
2023/06/12 09:50:10.692, False, 4.642, 0.140993
2023/06/12 09:50:11.196, False, 4.975, 0.141604
2023/06/12 09:50:11.692, False, 4.716, 0.144045
2023/06/12 09:50:12.196, False, 4.642, 0.143740
2023/06/12 09:50:12.700, False, 4.976, 0.140078
2023/06/12 09:50:13.196, False, 4.724, 0.141070
2023/06/12 09:50:13.700, False, 4.965, 0.141604
2023/06/12 09:50:14.204, False, 4.644, 0.140307
2023/06/12 09:50:14.700, False, 5.052, 0.142519
2023/06/12 09:50:15.204, False, 4.644, 0.140993
2023/06/12 09:50:15.708, False, 4.640, 0.151980
2023/06/12 09:50:16.204, False, 5.056, 0.140612
2023/06/12 09:50:16.708, False, 4.641, 0.139544
2023/06/12 09:50:17.212, False, 4.974, 0.141527
2023/06/12 09:50:17.707, False, 4.726, 0.139620
2023/06/12 09:50:18.212, False, 4.635, 0.143664
2023/06/12 09:50:18.716, False, 4.975, 0.141833
2023/06/12 09:50:19.212, False, 4.716, 0.141299
2023/06/12 09:50:19.716, False, 4.976, 0.142367
2023/06/12 09:50:20.212, False, 4.716, 0.141985
2023/06/12 09:50:20.715, False, 4.643, 0.142367
2023/06/12 09:50:21.220, False, 4.642, 0.142290
2023/06/12 09:50:21.724, False, 4.974, 0.141604
2023/06/12 09:50:22.220, False, 4.717, 0.141375
2023/06/12 09:50:22.724, False, 4.974, 0.140230
2023/06/12 09:50:23.228, False, 4.976, 0.140383
2023/06/12 09:50:23.724, False, 4.715, 0.141833
2023/06/12 09:50:24.228, False, 4.974, 0.142443
2023/06/12 09:50:24.732, False, 4.643, 0.140383
2023/06/12 09:50:25.228, False, 5.054, 0.142061
2023/06/12 09:50:25.732, False, 4.642, 0.143206
2023/06/12 09:50:26.236, False, 4.974, 0.140612
2023/06/12 09:50:26.732, False, 4.717, 0.141756
2023/06/12 09:50:27.236, False, 4.974, 0.142672
2023/06/12 09:50:27.740, False, 4.644, 0.140841
2023/06/12 09:50:28.236, False, 5.052, 0.140002
2023/06/12 09:50:28.740, False, 4.644, 0.140459
2023/06/12 09:50:29.244, False, 4.979, 0.140459
2023/06/12 09:50:29.740, False, 4.711, 0.139849
2023/06/12 09:50:30.244, False, 4.643, 0.143664
2023/06/12 09:50:30.748, False, 4.975, 0.141146
2023/06/12 09:50:31.244, False, 4.716, 0.142214
2023/06/12 09:50:31.748, False, 4.644, 0.140459
2023/06/12 09:50:32.244, False, 5.054, 0.140154
2023/06/12 09:50:32.748, False, 4.642, 0.141833
2023/06/12 09:50:33.252, False, 4.974, 0.142596
2023/06/12 09:50:33.748, False, 4.717, 0.142901
2023/06/12 09:50:34.252, False, 4.974, 0.140993
2023/06/12 09:50:34.755, False, 4.643, 0.142824
2023/06/12 09:50:35.252, False, 4.718, 0.140002
2023/06/12 09:50:35.755, False, 4.982, 0.142138
2023/06/12 09:50:36.260, False, 4.634, 0.142672
2023/06/12 09:50:36.756, False, 4.718, 0.140383
2023/06/12 09:50:37.260, False, 4.973, 0.141527
2023/06/12 09:50:37.763, False, 4.643, 0.140993
2023/06/12 09:50:38.259, False, 4.716, 0.147478
2023/06/12 09:50:38.764, False, 4.642, 0.141146
2023/06/12 09:50:39.267, False, 4.982, 0.143130
2023/06/12 09:50:39.763, False, 4.710, 0.140459
2023/06/12 09:50:40.268, False, 4.974, 0.140917
2023/06/12 09:50:40.771, False, 4.642, 0.140612
2023/06/12 09:50:41.268, False, 5.056, 0.140917
2023/06/12 09:50:41.772, False, 4.642, 0.140688
2023/06/12 09:50:42.275, False, 4.974, 0.141527
2023/06/12 09:50:42.772, False, 4.719, 0.141756
2023/06/12 09:50:43.276, False, 4.646, 0.140612
2023/06/12 09:50:43.780, False, 4.968, 0.139925
2023/06/12 09:50:44.276, False, 4.717, 0.141985
2023/06/12 09:50:44.780, False, 4.646, 0.139162
2023/06/12 09:50:45.276, False, 4.714, 0.141146
2023/06/12 09:50:45.780, False, 4.973, 0.142290
2023/06/12 09:50:46.283, False, 4.977, 0.142367
2023/06/12 09:50:46.788, False, 4.640, 0.141375
2023/06/12 09:50:47.284, False, 5.053, 0.142977
2023/06/12 09:50:47.788, False, 4.647, 0.141375
2023/06/12 09:50:48.292, False, 4.977, 0.143816
2023/06/12 09:50:48.788, False, 4.716, 0.142519
2023/06/12 09:50:49.292, False, 4.643, 0.141375
2023/06/12 09:50:49.787, False, 5.053, 0.139391
2023/06/12 09:50:50.291, False, 4.643, 0.140459
2023/06/12 09:50:50.795, False, 4.637, 0.139696
2023/06/12 09:50:51.292, False, 5.059, 0.141527
2023/06/12 09:50:51.796, False, 4.643, 0.139315
2023/06/12 09:50:52.299, False, 4.643, 0.143587
2023/06/12 09:50:52.796, False, 5.049, 0.140764
2023/06/12 09:50:53.300, False, 4.649, 0.140536
2023/06/12 09:50:53.804, False, 4.976, 0.143130
2023/06/12 09:50:54.308, False, 4.634, 0.139849
2023/06/12 09:50:54.804, False, 5.054, 0.142748
2023/06/12 09:50:55.308, False, 4.646, 0.141833
2023/06/12 09:50:55.804, False, 4.716, 0.140993
2023/06/12 09:50:56.308, False, 4.640, 0.141909
2023/06/12 09:50:56.812, False, 4.643, 0.141909
2023/06/12 09:50:57.308, False, 4.717, 0.139544
2023/06/12 09:50:57.812, False, 4.650, 0.140230
2023/06/12 09:50:58.316, False, 4.965, 0.141756
2023/06/12 09:50:58.820, False, 4.642, 0.139544
2023/06/12 09:50:59.316, False, 5.062, 0.142519
2023/06/12 09:50:59.820, False, 4.644, 0.142061
2023/06/12 09:51:00.324, False, 4.966, 0.142977
2023/06/12 09:51:00.820, False, 4.717, 0.143969
2023/06/12 09:51:01.324, False, 4.978, 0.142596
2023/06/12 09:51:01.828, False, 4.972, 0.141909
2023/06/12 09:51:02.324, False, 4.716, 0.140612
2023/06/12 09:51:02.828, False, 4.643, 0.142977
2023/06/12 09:51:03.332, False, 4.983, 0.141756
2023/06/12 09:51:03.828, False, 5.046, 0.140536
2023/06/12 09:51:04.332, False, 4.642, 0.142061
2023/06/12 09:51:04.836, False, 4.642, 0.139925
2023/06/12 09:51:05.332, False, 5.054, 0.142519
2023/06/12 09:51:05.836, False, 4.975, 0.145647
2023/06/12 09:51:06.332, False, 4.726, 0.144579
2023/06/12 09:51:06.836, False, 4.965, 0.141680
2023/06/12 09:51:07.340, False, 4.642, 0.142367
2023/06/12 09:51:07.844, False, 4.980, 0.141527
2023/06/12 09:51:08.339, False, 4.712, 0.142061
2023/06/12 09:51:08.844, False, 4.976, 0.142824
2023/06/12 09:51:09.348, False, 4.641, 0.140612
2023/06/12 09:51:09.844, False, 4.717, 0.143053
2023/06/12 09:51:10.348, False, 4.973, 0.138552
2023/06/12 09:51:10.844, False, 4.717, 0.146639
2023/06/12 09:51:11.348, False, 4.643, 0.141299
2023/06/12 09:51:11.852, False, 4.974, 0.142672
2023/06/12 09:51:12.348, False, 4.718, 0.141451
2023/06/12 09:51:12.852, False, 4.975, 0.142138
2023/06/12 09:51:13.356, False, 4.642, 0.140688
2023/06/12 09:51:13.860, False, 4.973, 0.141146
2023/06/12 09:51:14.356, False, 4.718, 0.143969
2023/06/12 09:51:14.860, False, 4.973, 0.139620
2023/06/12 09:51:15.364, False, 4.975, 0.141375
2023/06/12 09:51:15.860, False, 4.717, 0.140536
2023/06/12 09:51:16.364, False, 4.973, 0.140764
2023/06/12 09:51:16.868, False, 4.643, 0.141833
2023/06/12 09:51:17.364, False, 5.054, 0.142748
2023/06/12 09:51:17.868, False, 4.642, 0.143511
2023/06/12 09:51:18.372, False, 4.974, 0.140536
2023/06/12 09:51:18.868, False, 4.716, 0.141451
2023/06/12 09:51:19.372, False, 4.645, 0.141909
2023/06/12 09:51:19.876, False, 4.640, 0.143664
2023/06/12 09:51:20.372, False, 5.054, 0.139925
2023/06/12 09:51:20.876, False, 4.643, 0.141833
2023/06/12 09:51:21.372, False, 5.054, 0.142061
2023/06/12 09:51:21.876, False, 4.974, 0.142214
2023/06/12 09:51:22.380, False, 4.643, 0.140307
2023/06/12 09:51:22.876, False, 5.054, 0.141451
2023/06/12 09:51:23.380, False, 4.642, 0.141527
2023/06/12 09:51:23.884, False, 4.974, 0.142901
2023/06/12 09:51:24.380, False, 4.718, 0.141527
2023/06/12 09:51:24.884, False, 4.642, 0.140459
2023/06/12 09:51:25.388, False, 4.643, 0.139696
2023/06/12 09:51:25.884, False, 4.717, 0.144274
2023/06/12 09:51:26.388, False, 4.974, 0.142061
2023/06/12 09:51:26.891, False, 4.643, 0.140459
2023/06/12 09:51:27.388, False, 5.054, 0.142138
2023/06/12 09:51:27.892, False, 4.643, 0.142214
2023/06/12 09:51:28.396, False, 4.974, 0.140688
2023/06/12 09:51:28.892, False, 4.716, 0.140459
2023/06/12 09:51:29.396, False, 4.974, 0.139010
2023/06/12 09:51:29.900, False, 4.643, 0.150759
2023/06/12 09:51:30.396, False, 5.054, 0.141451
2023/06/12 09:51:30.900, False, 4.975, 0.141909
2023/06/12 09:51:31.404, False, 4.642, 0.142901
2023/06/12 09:51:31.900, False, 4.718, 0.142214
2023/06/12 09:51:32.404, False, 4.641, 0.142138
2023/06/12 09:51:32.908, False, 4.974, 0.142290
2023/06/12 09:51:33.404, False, 4.719, 0.141146
2023/06/12 09:51:33.908, False, 4.973, 0.142519
2023/06/12 09:51:34.412, False, 4.642, 0.140002
2023/06/12 09:51:34.908, False, 5.054, 0.140230
2023/06/12 09:51:35.412, False, 4.642, 0.143282
2023/06/12 09:51:35.907, False, 4.719, 0.141527
2023/06/12 09:51:36.412, False, 4.973, 0.141375
2023/06/12 09:51:36.916, False, 4.643, 0.143130
2023/06/12 09:51:37.420, False, 4.973, 0.142824
2023/06/12 09:51:37.916, False, 4.718, 0.143130
2023/06/12 09:51:38.420, False, 4.973, 0.140536
2023/06/12 09:51:38.924, False, 4.643, 0.139467
2023/06/12 09:51:39.420, False, 5.054, 0.141451
2023/06/12 09:51:39.924, False, 4.643, 0.141146
2023/06/12 09:51:40.428, False, 4.980, 0.143740
2023/06/12 09:51:40.924, False, 4.710, 0.140459
2023/06/12 09:51:41.428, False, 4.975, 0.143511
2023/06/12 09:51:41.932, False, 4.642, 0.141375
2023/06/12 09:51:42.436, False, 4.974, 0.140993
2023/06/12 09:51:42.932, False, 4.716, 0.142138
2023/06/12 09:51:43.436, False, 4.976, 0.142214
2023/06/12 09:51:43.940, False, 4.641, 0.140536
2023/06/12 09:51:44.436, False, 5.054, 0.141527
2023/06/12 09:51:44.940, False, 4.974, 0.143130
2023/06/12 09:51:45.444, False, 4.643, 0.140917
2023/06/12 09:51:45.940, False, 4.718, 0.143130
2023/06/12 09:51:46.444, False, 4.973, 0.142367
2023/06/12 09:51:46.948, False, 4.975, 0.142138
2023/06/12 09:51:47.444, False, 4.717, 0.142214
2023/06/12 09:51:47.948, False, 4.650, 0.143435
2023/06/12 09:51:48.452, False, 4.966, 0.142519
2023/06/12 09:51:48.948, False, 4.717, 0.141375
2023/06/12 09:51:49.452, False, 4.976, 0.140917
2023/06/12 09:51:49.955, False, 4.641, 0.142214
2023/06/12 09:51:50.452, False, 5.055, 0.141909
2023/06/12 09:51:50.956, False, 4.642, 0.142443
2023/06/12 09:51:51.460, False, 4.642, 0.137789
2023/06/12 09:51:51.956, False, 5.056, 0.139925
2023/06/12 09:51:52.459, False, 4.978, 0.141070
2023/06/12 09:51:52.964, False, 4.639, 0.140612
2023/06/12 09:51:53.460, False, 4.724, 0.140002
2023/06/12 09:51:53.963, False, 4.964, 0.140459
2023/06/12 09:51:54.468, False, 4.646, 0.141375
2023/06/12 09:51:54.972, False, 4.971, 0.140307
2023/06/12 09:51:55.467, False, 4.716, 0.141833
2023/06/12 09:51:55.972, False, 4.647, 0.143359
2023/06/12 09:51:56.475, False, 4.969, 0.142748
2023/06/12 09:51:56.972, False, 4.719, 0.140841
2023/06/12 09:51:57.476, False, 4.642, 0.143893
2023/06/12 09:51:57.979, False, 4.973, 0.141222
2023/06/12 09:51:58.475, False, 4.717, 0.142596
2023/06/12 09:51:58.980, False, 4.649, 0.143053
2023/06/12 09:51:59.483, False, 4.968, 0.141527
2023/06/12 09:51:59.979, False, 4.716, 0.142519
2023/06/12 09:52:00.483, False, 4.975, 0.140154
2023/06/12 09:52:00.987, False, 4.644, 0.143282
2023/06/12 09:52:01.483, False, 4.715, 0.140764
2023/06/12 09:52:01.988, False, 4.982, 0.143053
2023/06/12 09:52:02.492, False, 4.966, 0.144121
2023/06/12 09:52:02.988, False, 5.055, 0.140917
2023/06/12 09:52:03.492, False, 4.642, 0.142214
2023/06/12 09:52:03.995, False, 4.974, 0.141375
2023/06/12 09:52:04.492, False, 4.717, 0.143053
2023/06/12 09:52:04.996, False, 4.643, 0.142901
2023/06/12 09:52:05.499, False, 4.974, 0.140993
2023/06/12 09:52:05.995, False, 4.718, 0.141375
2023/06/12 09:52:06.500, False, 4.973, 0.142061
2023/06/12 09:52:07.003, False, 4.975, 0.146639
2023/06/12 09:52:07.500, False, 4.717, 0.149233
2023/06/12 09:52:08.004, False, 4.974, 0.140688
2023/06/12 09:52:08.500, False, 4.717, 0.142901
2023/06/12 09:52:09.004, False, 4.974, 0.143969
2023/06/12 09:52:09.507, False, 4.643, 0.138705
2023/06/12 09:52:10.004, False, 5.059, 0.139544
2023/06/12 09:52:10.507, False, 4.638, 0.140612
2023/06/12 09:52:11.011, False, 4.642, 0.140764
2023/06/12 09:52:11.516, False, 4.975, 0.143359
2023/06/12 09:52:12.012, False, 4.716, 0.142519
2023/06/12 09:52:12.515, False, 4.977, 0.142596
2023/06/12 09:52:13.019, False, 4.971, 0.142748
2023/06/12 09:52:13.515, False, 4.723, 0.141833
2023/06/12 09:52:14.020, False, 4.968, 0.141756
2023/06/12 09:52:14.523, False, 4.642, 0.139544
2023/06/12 09:52:15.019, False, 5.053, 0.149462
2023/06/12 09:52:15.524, False, 4.649, 0.139696
2023/06/12 09:52:16.027, False, 4.967, 0.142214
2023/06/12 09:52:16.524, False, 4.718, 0.141375
2023/06/12 09:52:17.027, False, 4.981, 0.141299
2023/06/12 09:52:17.531, False, 4.643, 0.141909
2023/06/12 09:52:18.027, False, 5.046, 0.141222
2023/06/12 09:52:18.531, False, 4.650, 0.140841
2023/06/12 09:52:19.035, False, 4.974, 0.142748
2023/06/12 09:52:19.532, False, 4.717, 0.144579
2023/06/12 09:52:20.036, False, 4.974, 0.140764
2023/06/12 09:52:20.539, False, 4.640, 0.140536
2023/06/12 09:52:21.035, False, 5.057, 0.142138
2023/06/12 09:52:21.539, False, 4.636, 0.142443
2023/06/12 09:52:22.044, False, 4.642, 0.140993
2023/06/12 09:52:22.548, False, 4.983, 0.140154
2023/06/12 09:52:23.044, False, 4.718, 0.139773
2023/06/12 09:52:23.547, False, 4.634, 0.140917
2023/06/12 09:52:24.051, False, 4.973, 0.141680
2023/06/12 09:52:24.548, False, 4.717, 0.141299
2023/06/12 09:52:25.052, False, 4.974, 0.140993
2023/06/12 09:52:25.556, False, 4.643, 0.139849
2023/06/12 09:52:26.060, False, 4.974, 0.141146
2023/06/12 09:52:26.556, False, 4.719, 0.140383
2023/06/12 09:52:27.060, False, 4.972, 0.140841
2023/06/12 09:52:27.556, False, 4.717, 0.142901
2023/06/12 09:52:28.060, False, 4.974, 0.139620
2023/06/12 09:52:28.564, False, 4.642, 0.142596
2023/06/12 09:52:29.068, False, 4.974, 0.143053
2023/06/12 09:52:29.572, False, 4.980, 0.140688
2023/06/12 09:52:30.068, False, 4.712, 0.142138
2023/06/12 09:52:30.572, False, 4.647, 0.140841
2023/06/12 09:52:31.076, False, 4.973, 0.141680
2023/06/12 09:52:31.571, False, 4.720, 0.143587
2023/06/12 09:52:32.076, False, 4.636, 0.147784
2023/06/12 09:52:32.580, False, 4.973, 0.141833
2023/06/12 09:52:33.076, False, 5.055, 0.141680
2023/06/12 09:52:33.580, False, 4.647, 0.142977
2023/06/12 09:52:34.084, False, 4.641, 0.142519
2023/06/12 09:52:34.580, False, 5.059, 0.139849
2023/06/12 09:52:35.084, False, 4.635, 0.143587
2023/06/12 09:52:35.588, False, 4.974, 0.141833
2023/06/12 09:52:36.083, False, 4.724, 0.141604
2023/06/12 09:52:36.588, False, 4.637, 0.140764
2023/06/12 09:52:37.092, False, 4.973, 0.140383
2023/06/12 09:52:37.587, False, 4.724, 0.142672
2023/06/12 09:52:38.092, False, 4.643, 0.138247
2023/06/12 09:52:38.596, False, 4.977, 0.140307
2023/06/12 09:52:39.092, False, 5.044, 0.142596
2023/06/12 09:52:39.596, False, 4.642, 0.143893
2023/06/12 09:52:40.099, False, 4.974, 0.140307
2023/06/12 09:52:40.596, False, 5.055, 0.140307
2023/06/12 09:52:41.100, False, 4.974, 0.140917
2023/06/12 09:52:41.604, False, 4.641, 0.140841
2023/06/12 09:52:42.100, False, 5.054, 0.139620
2023/06/12 09:52:42.604, False, 4.643, 0.143282
2023/06/12 09:52:43.100, False, 5.055, 0.142977
2023/06/12 09:52:43.604, False, 4.643, 0.139925
2023/06/12 09:52:44.108, False, 4.974, 0.141222
2023/06/12 09:52:44.604, False, 4.721, 0.139391
2023/06/12 09:52:45.108, False, 4.969, 0.141604
2023/06/12 09:52:45.611, False, 4.983, 0.141146
2023/06/12 09:52:46.108, False, 5.044, 0.142977
2023/06/12 09:52:46.612, False, 4.643, 0.139696
2023/06/12 09:52:47.115, False, 4.975, 0.140459
2023/06/12 09:52:47.612, False, 4.717, 0.143282
2023/06/12 09:52:48.116, False, 4.973, 0.143664
2023/06/12 09:52:48.620, False, 4.974, 0.140230
2023/06/12 09:52:49.116, False, 4.719, 0.142901
2023/06/12 09:52:49.620, False, 4.973, 0.141451
2023/06/12 09:52:50.124, False, 4.643, 0.141375
2023/06/12 09:52:50.620, False, 5.055, 0.142596
2023/06/12 09:52:51.124, False, 4.976, 0.141146
2023/06/12 09:52:51.628, False, 4.648, 0.140764
2023/06/12 09:52:52.132, False, 4.635, 0.141222
2023/06/12 09:52:52.628, False, 5.055, 0.140917
2023/06/12 09:52:53.132, False, 4.642, 0.140688
2023/06/12 09:52:53.635, False, 4.983, 0.143587
2023/06/12 09:52:54.140, False, 4.634, 0.140688
2023/06/12 09:52:54.636, False, 5.055, 0.139849
2023/06/12 09:52:55.140, False, 4.974, 0.141527
2023/06/12 09:52:55.636, False, 4.716, 0.143053
2023/06/12 09:52:56.140, False, 4.974, 0.140612
2023/06/12 09:52:56.644, False, 4.975, 0.142367
2023/06/12 09:52:57.140, False, 4.717, 0.142901
2023/06/12 09:52:57.644, False, 4.974, 0.140993
2023/06/12 09:52:58.148, False, 4.974, 0.146258
2023/06/12 09:52:58.644, False, 4.717, 0.154955
2023/06/12 09:52:59.148, False, 4.643, 0.142748
2023/06/12 09:52:59.652, False, 4.642, 0.139773
2023/06/12 09:53:00.148, False, 5.055, 0.141375
2023/06/12 09:53:00.652, False, 4.649, 0.142672
2023/06/12 09:53:01.156, False, 4.967, 0.141222
2023/06/12 09:53:01.652, False, 4.718, 0.142061
2023/06/12 09:53:02.156, False, 4.973, 0.142214
2023/06/12 09:53:02.660, False, 4.642, 0.141299
2023/06/12 09:53:03.156, False, 4.718, 0.140383
2023/06/12 09:53:03.660, False, 4.974, 0.140536
2023/06/12 09:53:04.164, False, 4.643, 0.140154
2023/06/12 09:53:04.660, False, 4.725, 0.143282
2023/06/12 09:53:05.164, False, 4.965, 0.143969
2023/06/12 09:53:05.668, False, 4.643, 0.143130
2023/06/12 09:53:06.172, False, 4.973, 0.142748
2023/06/12 09:53:06.676, False, 4.642, 0.140307
2023/06/12 09:53:07.172, False, 5.061, 0.143359
2023/06/12 09:53:07.675, False, 4.637, 0.141833
2023/06/12 09:53:08.180, False, 4.975, 0.152285
2023/06/12 09:53:08.676, False, 4.717, 0.142443
2023/06/12 09:53:09.180, False, 4.976, 0.142519
2023/06/12 09:53:09.684, False, 4.640, 0.141070
2023/06/12 09:53:10.180, False, 5.056, 0.141375
2023/06/12 09:53:10.684, False, 4.974, 0.144350
2023/06/12 09:53:11.188, False, 4.974, 0.142824
2023/06/12 09:53:11.684, False, 4.717, 0.141909
2023/06/12 09:53:12.188, False, 4.974, 0.143053
2023/06/12 09:53:12.692, False, 4.643, 0.138933
2023/06/12 09:53:13.187, False, 5.054, 0.140917
2023/06/12 09:53:13.692, False, 4.643, 0.140612
