time, Switch, Flow(0), Analog(2)
2023/06/17 17:50:58.007, False, 4.643, 0.129397
2023/06/17 17:50:58.510, False, 4.649, 0.130694
2023/06/17 17:50:59.007, False, 4.710, 0.128328
2023/06/17 17:50:59.511, False, 4.643, 0.128023
2023/06/17 17:51:00.014, False, 4.643, 0.130694
2023/06/17 17:51:00.510, False, 4.718, 0.129702
2023/06/17 17:51:01.015, False, 4.641, 0.129473
2023/06/17 17:51:01.519, False, 4.642, 0.128786
2023/06/17 17:51:02.023, False, 4.642, 0.129244
2023/06/17 17:51:02.519, False, 4.381, 0.131075
2023/06/17 17:51:03.023, False, 4.642, 0.131228
2023/06/17 17:51:03.527, False, 4.642, 0.128023
2023/06/17 17:51:04.023, False, 4.717, 0.128710
2023/06/17 17:51:04.527, False, 4.644, 0.127794
2023/06/17 17:51:05.031, False, 4.311, 0.129473
2023/06/17 17:51:05.527, False, 4.722, 0.128099
2023/06/17 17:51:06.030, False, 4.637, 0.129625
2023/06/17 17:51:06.535, False, 4.647, 0.126497
2023/06/17 17:51:07.031, False, 4.376, 0.130007
2023/06/17 17:51:07.534, False, 4.649, 0.128099
2023/06/17 17:51:08.030, False, 4.712, 0.128557
2023/06/17 17:51:08.535, False, 4.315, 0.127718
2023/06/17 17:51:09.039, False, 4.637, 0.128328
2023/06/17 17:51:09.534, False, 4.717, 0.126421
2023/06/17 17:51:10.039, False, 4.652, 0.128481
2023/06/17 17:51:10.543, False, 4.633, 0.127337
2023/06/17 17:51:11.039, False, 4.380, 0.127184
2023/06/17 17:51:11.543, False, 4.650, 0.129702
2023/06/17 17:51:12.039, False, 4.712, 0.129091
2023/06/17 17:51:12.543, False, 4.648, 0.128939
2023/06/17 17:51:13.046, False, 4.644, 0.128481
2023/06/17 17:51:13.551, False, 4.641, 0.129091
2023/06/17 17:51:14.047, False, 4.718, 0.129244
2023/06/17 17:51:14.551, False, 4.635, 0.128252
2023/06/17 17:51:15.055, False, 4.645, 0.130312
2023/06/17 17:51:15.551, False, 4.717, 0.128405
2023/06/17 17:51:16.055, False, 4.642, 0.128405
2023/06/17 17:51:16.559, False, 4.647, 0.129931
2023/06/17 17:51:17.055, False, 4.376, 0.129168
2023/06/17 17:51:17.559, False, 4.648, 0.129625
2023/06/17 17:51:18.063, False, 4.635, 0.130388
2023/06/17 17:51:18.559, False, 4.388, 0.128786
2023/06/17 17:51:19.062, False, 4.634, 0.130312
2023/06/17 17:51:19.567, False, 4.643, 0.129397
2023/06/17 17:51:20.063, False, 4.717, 0.127565
2023/06/17 17:51:20.567, False, 4.647, 0.126879
2023/06/17 17:51:21.070, False, 4.971, 0.129702
2023/06/17 17:51:21.567, False, 4.716, 0.128939
2023/06/17 17:51:22.071, False, 4.641, 0.128099
2023/06/17 17:51:22.574, False, 4.647, 0.130465
2023/06/17 17:51:23.071, False, 4.376, 0.128710
2023/06/17 17:51:23.575, False, 4.642, 0.129397
2023/06/17 17:51:24.079, False, 4.642, 0.129473
2023/06/17 17:51:24.575, False, 4.718, 0.127031
2023/06/17 17:51:25.079, False, 4.311, 0.129244
2023/06/17 17:51:25.583, False, 4.642, 0.131075
2023/06/17 17:51:26.079, False, 4.380, 0.129397
2023/06/17 17:51:26.583, False, 4.644, 0.129168
2023/06/17 17:51:27.087, False, 4.648, 0.128710
2023/06/17 17:51:27.583, False, 4.711, 0.129320
2023/06/17 17:51:28.086, False, 4.642, 0.129931
2023/06/17 17:51:28.591, False, 4.651, 0.127260
2023/06/17 17:51:29.095, False, 4.304, 0.127565
2023/06/17 17:51:29.591, False, 4.716, 0.127337
2023/06/17 17:51:30.095, False, 4.312, 0.129015
2023/06/17 17:51:30.599, False, 4.641, 0.128710
2023/06/17 17:51:31.095, False, 4.717, 0.127947
2023/06/17 17:51:31.599, False, 4.648, 0.128939
2023/06/17 17:51:32.103, False, 4.638, 0.128786
2023/06/17 17:51:32.599, False, 4.380, 0.129473
2023/06/17 17:51:33.103, False, 4.642, 0.128710
2023/06/17 17:51:33.607, False, 4.643, 0.130388
2023/06/17 17:51:34.103, False, 4.717, 0.128710
2023/06/17 17:51:34.607, False, 4.314, 0.129320
2023/06/17 17:51:35.111, False, 4.638, 0.129931
2023/06/17 17:51:35.607, False, 4.381, 0.132143
2023/06/17 17:51:36.111, False, 4.311, 0.129168
2023/06/17 17:51:36.615, False, 4.310, 0.127642
2023/06/17 17:51:37.111, False, 4.717, 0.129168
2023/06/17 17:51:37.615, False, 4.649, 0.127794
2023/06/17 17:51:38.119, False, 4.636, 0.127565
2023/06/17 17:51:38.614, False, 4.719, 0.127565
2023/06/17 17:51:39.119, False, 4.640, 0.130312
2023/06/17 17:51:39.623, False, 4.643, 0.126879
2023/06/17 17:51:40.119, False, 4.380, 0.128862
2023/06/17 17:51:40.622, False, 4.642, 0.131609
2023/06/17 17:51:41.127, False, 4.643, 0.127871
2023/06/17 17:51:41.623, False, 4.717, 0.129397
2023/06/17 17:51:42.127, False, 4.643, 0.130770
2023/06/17 17:51:42.631, False, 4.642, 0.127184
2023/06/17 17:51:43.127, False, 4.717, 0.129015
2023/06/17 17:51:43.631, False, 4.311, 0.130007
2023/06/17 17:51:44.135, False, 4.643, 0.129244
2023/06/17 17:51:44.631, False, 4.716, 0.127260
2023/06/17 17:51:45.134, False, 4.643, 0.129091
2023/06/17 17:51:45.639, False, 4.648, 0.128710
2023/06/17 17:51:46.135, False, 4.376, 0.128481
2023/06/17 17:51:46.639, False, 4.649, 0.128328
2023/06/17 17:51:47.143, False, 4.636, 0.128862
2023/06/17 17:51:47.639, False, 4.381, 0.128481
2023/06/17 17:51:48.143, False, 4.642, 0.128710
2023/06/17 17:51:48.639, False, 4.379, 0.127794
2023/06/17 17:51:49.143, False, 4.642, 0.127337
2023/06/17 17:51:49.647, False, 4.642, 0.127871
2023/06/17 17:51:50.143, False, 4.380, 0.128023
2023/06/17 17:51:50.647, False, 4.643, 0.127642
2023/06/17 17:51:51.151, False, 4.310, 0.128634
2023/06/17 17:51:51.647, False, 4.717, 0.127260
2023/06/17 17:51:52.151, False, 4.311, 0.129015
2023/06/17 17:51:52.655, False, 4.644, 0.126345
2023/06/17 17:51:53.151, False, 4.380, 0.129168
2023/06/17 17:51:53.655, False, 4.642, 0.130236
2023/06/17 17:51:54.159, False, 4.643, 0.130388
2023/06/17 17:51:54.655, False, 4.380, 0.130007
2023/06/17 17:51:55.159, False, 4.642, 0.129702
2023/06/17 17:51:55.663, False, 4.653, 0.128481
2023/06/17 17:51:56.159, False, 4.706, 0.127794
2023/06/17 17:51:56.663, False, 4.311, 0.128939
2023/06/17 17:51:57.167, False, 4.643, 0.128634
2023/06/17 17:51:57.663, False, 4.718, 0.130312
2023/06/17 17:51:58.166, False, 4.310, 0.128939
2023/06/17 17:51:58.671, False, 4.642, 0.128405
2023/06/17 17:51:59.175, False, 4.643, 0.128862
2023/06/17 17:51:59.671, False, 4.718, 0.128786
2023/06/17 17:52:00.175, False, 4.642, 0.130159
2023/06/17 17:52:00.671, False, 4.379, 0.126345
2023/06/17 17:52:01.175, False, 4.974, 0.129549
2023/06/17 17:52:01.679, False, 4.642, 0.126497
2023/06/17 17:52:02.183, False, 4.643, 0.129702
2023/06/17 17:52:02.679, False, 4.717, 0.129397
2023/06/17 17:52:03.183, False, 4.642, 0.130083
2023/06/17 17:52:03.687, False, 4.645, 0.130007
2023/06/17 17:52:04.183, False, 4.715, 0.128252
2023/06/17 17:52:04.687, False, 4.642, 0.127718
2023/06/17 17:52:05.191, False, 4.311, 0.130465
2023/06/17 17:52:05.687, False, 4.718, 0.128176
2023/06/17 17:52:06.191, False, 4.642, 0.127413
2023/06/17 17:52:06.695, False, 4.643, 0.129854
2023/06/17 17:52:07.191, False, 4.382, 0.129091
2023/06/17 17:52:07.695, False, 4.647, 0.129320
2023/06/17 17:52:08.199, False, 4.636, 0.128557
2023/06/17 17:52:08.695, False, 4.717, 0.129320
2023/06/17 17:52:09.199, False, 4.643, 0.128710
2023/06/17 17:52:09.702, False, 4.310, 0.128939
2023/06/17 17:52:10.199, False, 4.717, 0.127489
2023/06/17 17:52:10.703, False, 4.311, 0.129168
2023/06/17 17:52:11.207, False, 4.644, 0.131151
2023/06/17 17:52:11.703, False, 4.719, 0.130388
2023/06/17 17:52:12.207, False, 4.639, 0.128405
2023/06/17 17:52:12.711, False, 4.644, 0.129397
2023/06/17 17:52:13.215, False, 4.311, 0.130846
2023/06/17 17:52:13.711, False, 4.716, 0.129244
2023/06/17 17:52:14.215, False, 4.643, 0.127642
2023/06/17 17:52:14.719, False, 4.312, 0.128939
2023/06/17 17:52:15.215, False, 4.716, 0.127794
2023/06/17 17:52:15.719, False, 4.643, 0.127947
2023/06/17 17:52:16.215, False, 4.380, 0.129091
2023/06/17 17:52:16.719, False, 4.642, 0.127642
2023/06/17 17:52:17.223, False, 4.642, 0.127489
2023/06/17 17:52:17.719, False, 4.718, 0.127718
2023/06/17 17:52:18.223, False, 4.642, 0.128176
2023/06/17 17:52:18.727, False, 4.645, 0.127947
2023/06/17 17:52:19.223, False, 4.715, 0.126726
2023/06/17 17:52:19.727, False, 4.643, 0.128862
2023/06/17 17:52:20.231, False, 4.644, 0.129015
2023/06/17 17:52:20.735, False, 4.309, 0.127794
2023/06/17 17:52:21.231, False, 4.717, 0.129397
2023/06/17 17:52:21.735, False, 4.643, 0.129625
2023/06/17 17:52:22.239, False, 4.642, 0.128634
2023/06/17 17:52:22.735, False, 4.717, 0.130007
2023/06/17 17:52:23.239, False, 4.642, 0.127108
2023/06/17 17:52:23.743, False, 4.642, 0.129015
2023/06/17 17:52:24.239, False, 4.717, 0.128634
2023/06/17 17:52:24.743, False, 4.643, 0.129320
2023/06/17 17:52:25.247, False, 4.642, 0.129244
2023/06/17 17:52:25.751, False, 4.644, 0.131075
2023/06/17 17:52:26.247, False, 4.716, 0.126802
2023/06/17 17:52:26.750, False, 4.642, 0.129244
2023/06/17 17:52:27.255, False, 4.642, 0.126650
2023/06/17 17:52:27.751, False, 4.379, 0.127031
2023/06/17 17:52:28.255, False, 4.643, 0.128099
2023/06/17 17:52:28.759, False, 4.643, 0.128405
2023/06/17 17:52:29.255, False, 4.717, 0.128023
2023/06/17 17:52:29.758, False, 4.310, 0.128557
2023/06/17 17:52:30.263, False, 4.642, 0.128405
2023/06/17 17:52:30.759, False, 4.717, 0.126879
2023/06/17 17:52:31.263, False, 4.642, 0.130083
2023/06/17 17:52:31.766, False, 4.311, 0.127260
2023/06/17 17:52:32.263, False, 4.718, 0.128634
2023/06/17 17:52:32.766, False, 4.642, 0.128557
2023/06/17 17:52:33.271, False, 4.642, 0.130617
2023/06/17 17:52:33.767, False, 4.385, 0.129320
2023/06/17 17:52:34.270, False, 4.638, 0.129778
2023/06/17 17:52:34.775, False, 4.642, 0.128328
2023/06/17 17:52:35.271, False, 4.717, 0.128862
2023/06/17 17:52:35.774, False, 4.646, 0.127947
2023/06/17 17:52:36.278, False, 4.645, 0.128939
2023/06/17 17:52:36.774, False, 4.374, 0.130159
2023/06/17 17:52:37.278, False, 4.318, 0.128862
2023/06/17 17:52:37.783, False, 4.637, 0.128786
2023/06/17 17:52:38.278, False, 4.385, 0.128557
2023/06/17 17:52:38.782, False, 4.636, 0.127108
2023/06/17 17:52:39.287, False, 4.642, 0.126955
2023/06/17 17:52:39.783, False, 4.387, 0.127947
2023/06/17 17:52:40.287, False, 4.636, 0.128328
2023/06/17 17:52:40.791, False, 4.643, 0.132143
2023/06/17 17:52:41.287, False, 4.388, 0.127031
2023/06/17 17:52:41.791, False, 4.633, 0.130083
2023/06/17 17:52:42.295, False, 4.647, 0.129091
2023/06/17 17:52:42.791, False, 4.377, 0.127565
2023/06/17 17:52:43.295, False, 4.650, 0.129625
2023/06/17 17:52:43.799, False, 4.634, 0.130236
2023/06/17 17:52:44.295, False, 4.719, 0.129168
2023/06/17 17:52:44.799, False, 4.643, 0.128862
2023/06/17 17:52:45.303, False, 4.640, 0.127794
2023/06/17 17:52:45.799, False, 4.381, 0.129625
2023/06/17 17:52:46.303, False, 4.652, 0.129702
2023/06/17 17:52:46.807, False, 4.634, 0.129091
2023/06/17 17:52:47.303, False, 4.720, 0.128481
2023/06/17 17:52:47.807, False, 4.309, 0.127031
2023/06/17 17:52:48.311, False, 4.646, 0.127947
2023/06/17 17:52:48.807, False, 4.721, 0.129702
2023/06/17 17:52:49.311, False, 4.633, 0.127871
2023/06/17 17:52:49.815, False, 4.311, 0.127184
2023/06/17 17:52:50.311, False, 4.717, 0.127947
2023/06/17 17:52:50.815, False, 4.643, 0.127871
2023/06/17 17:52:51.319, False, 4.310, 0.128252
2023/06/17 17:52:51.815, False, 4.718, 0.130617
2023/06/17 17:52:52.319, False, 4.316, 0.127642
2023/06/17 17:52:52.823, False, 4.636, 0.128328
2023/06/17 17:52:53.318, False, 4.719, 0.130465
2023/06/17 17:52:53.823, False, 4.640, 0.128557
2023/06/17 17:52:54.319, False, 4.727, 0.130007
2023/06/17 17:52:54.823, False, 4.640, 0.127565
2023/06/17 17:52:55.327, False, 4.637, 0.128176
2023/06/17 17:52:55.823, False, 4.717, 0.130465
2023/06/17 17:52:56.326, False, 4.642, 0.127337
2023/06/17 17:52:56.831, False, 4.642, 0.126574
2023/06/17 17:52:57.327, False, 4.381, 0.128099
2023/06/17 17:52:57.831, False, 4.646, 0.128023
2023/06/17 17:52:58.335, False, 4.638, 0.127108
2023/06/17 17:52:58.831, False, 4.718, 0.128862
2023/06/17 17:52:59.335, False, 4.642, 0.128786
2023/06/17 17:52:59.839, False, 4.642, 0.128862
2023/06/17 17:53:00.335, False, 4.718, 0.129015
2023/06/17 17:53:00.838, False, 4.312, 0.127031
2023/06/17 17:53:01.343, False, 4.640, 0.129549
2023/06/17 17:53:01.839, False, 4.380, 0.127413
2023/06/17 17:53:02.342, False, 4.649, 0.129549
2023/06/17 17:53:02.847, False, 4.636, 0.128786
2023/06/17 17:53:03.343, False, 4.718, 0.129931
2023/06/17 17:53:03.847, False, 4.643, 0.128176
2023/06/17 17:53:04.351, False, 4.641, 0.129320
2023/06/17 17:53:04.847, False, 4.381, 0.129549
2023/06/17 17:53:05.350, False, 4.642, 0.128481
2023/06/17 17:53:05.847, False, 4.381, 0.127947
2023/06/17 17:53:06.351, False, 4.642, 0.126955
2023/06/17 17:53:06.855, False, 4.311, 0.129702
2023/06/17 17:53:07.351, False, 4.717, 0.128252
2023/06/17 17:53:07.855, False, 4.643, 0.128557
2023/06/17 17:53:08.359, False, 4.642, 0.130007
2023/06/17 17:53:08.855, False, 4.717, 0.128557
2023/06/17 17:53:09.358, False, 4.642, 0.128786
2023/06/17 17:53:09.863, False, 4.642, 0.127489
2023/06/17 17:53:10.359, False, 4.381, 0.129091
2023/06/17 17:53:10.863, False, 4.642, 0.130083
2023/06/17 17:53:11.367, False, 4.650, 0.129473
2023/06/17 17:53:11.863, False, 4.373, 0.128786
2023/06/17 17:53:12.367, False, 4.643, 0.128634
2023/06/17 17:53:12.871, False, 4.643, 0.128710
2023/06/17 17:53:13.367, False, 4.380, 0.128939
2023/06/17 17:53:13.871, False, 4.642, 0.129473
2023/06/17 17:53:14.375, False, 4.642, 0.129320
2023/06/17 17:53:14.871, False, 4.381, 0.127337
2023/06/17 17:53:15.375, False, 4.643, 0.127794
2023/06/17 17:53:15.879, False, 4.315, 0.128023
2023/06/17 17:53:16.375, False, 4.712, 0.127184
2023/06/17 17:53:16.879, False, 4.642, 0.130083
2023/06/17 17:53:17.383, False, 4.642, 0.128099
2023/06/17 17:53:17.879, False, 4.381, 0.131991
2023/06/17 17:53:18.383, False, 4.642, 0.130159
2023/06/17 17:53:18.887, False, 4.642, 0.128099
2023/06/17 17:53:19.383, False, 4.717, 0.129625
2023/06/17 17:53:19.887, False, 4.642, 0.128786
2023/06/17 17:53:20.391, False, 4.643, 0.128176
2023/06/17 17:53:20.887, False, 4.717, 0.127489
2023/06/17 17:53:21.390, False, 4.645, 0.130999
2023/06/17 17:53:21.895, False, 4.641, 0.128252
2023/06/17 17:53:22.391, False, 4.380, 0.126879
2023/06/17 17:53:22.895, False, 4.643, 0.128786
2023/06/17 17:53:23.398, False, 4.642, 0.128557
2023/06/17 17:53:23.895, False, 4.717, 0.128557
2023/06/17 17:53:24.399, False, 4.643, 0.127642
2023/06/17 17:53:24.903, False, 4.642, 0.128023
2023/06/17 17:53:25.399, False, 4.717, 0.127413
2023/06/17 17:53:25.903, False, 4.642, 0.130159
2023/06/17 17:53:26.407, False, 4.643, 0.129397
2023/06/17 17:53:26.903, False, 4.381, 0.127947
2023/06/17 17:53:27.407, False, 4.643, 0.127031
2023/06/17 17:53:27.911, False, 4.642, 0.128557
2023/06/17 17:53:28.407, False, 4.716, 0.127947
2023/06/17 17:53:28.911, False, 4.642, 0.130465
2023/06/17 17:53:29.415, False, 4.643, 0.130159
2023/06/17 17:53:29.911, False, 4.383, 0.129473
2023/06/17 17:53:30.415, False, 4.639, 0.131304
2023/06/17 17:53:30.919, False, 4.643, 0.127108
2023/06/17 17:53:31.414, False, 4.717, 0.128328
2023/06/17 17:53:31.919, False, 4.642, 0.129015
2023/06/17 17:53:32.423, False, 4.643, 0.127260
2023/06/17 17:53:32.919, False, 4.379, 0.128099
2023/06/17 17:53:33.423, False, 4.643, 0.128786
2023/06/17 17:53:33.926, False, 4.642, 0.127260
2023/06/17 17:53:34.423, False, 4.717, 0.126955
2023/06/17 17:53:34.927, False, 4.643, 0.129015
2023/06/17 17:53:35.431, False, 4.642, 0.128328
2023/06/17 17:53:35.927, False, 4.381, 0.130236
2023/06/17 17:53:36.431, False, 4.642, 0.129778
2023/06/17 17:53:36.935, False, 4.647, 0.128710
2023/06/17 17:53:37.438, False, 4.644, 0.131914
2023/06/17 17:53:37.935, False, 4.711, 0.128405
2023/06/17 17:53:38.439, False, 4.643, 0.129931
2023/06/17 17:53:38.935, False, 4.717, 0.127489
2023/06/17 17:53:39.438, False, 4.312, 0.130694
2023/06/17 17:53:39.943, False, 4.640, 0.129244
2023/06/17 17:53:40.439, False, 4.385, 0.129397
2023/06/17 17:53:40.943, False, 4.638, 0.128328
2023/06/17 17:53:41.447, False, 4.642, 0.127642
2023/06/17 17:53:41.943, False, 4.718, 0.129168
2023/06/17 17:53:42.447, False, 4.310, 0.130617
2023/06/17 17:53:42.950, False, 4.643, 0.130617
2023/06/17 17:53:43.447, False, 4.721, 0.128634
2023/06/17 17:53:43.951, False, 4.639, 0.129549
2023/06/17 17:53:44.455, False, 4.641, 0.128862
2023/06/17 17:53:44.951, False, 4.722, 0.129854
2023/06/17 17:53:45.455, False, 4.969, 0.129091
2023/06/17 17:53:45.959, False, 4.312, 0.130694
2023/06/17 17:53:46.455, False, 4.717, 0.129625
2023/06/17 17:53:46.959, False, 4.642, 0.126802
2023/06/17 17:53:47.463, False, 4.642, 0.128405
2023/06/17 17:53:47.959, False, 4.380, 0.130083
2023/06/17 17:53:48.463, False, 4.643, 0.129549
2023/06/17 17:53:48.967, False, 4.642, 0.128023
2023/06/17 17:53:49.462, False, 4.389, 0.128023
2023/06/17 17:53:49.967, False, 4.634, 0.127489
2023/06/17 17:53:50.471, False, 4.649, 0.128634
2023/06/17 17:53:50.967, False, 4.373, 0.130388
2023/06/17 17:53:51.471, False, 4.642, 0.125811
2023/06/17 17:53:51.974, False, 4.318, 0.127565
2023/06/17 17:53:52.471, False, 4.711, 0.128862
2023/06/17 17:53:52.975, False, 4.642, 0.130159
2023/06/17 17:53:53.479, False, 4.310, 0.127794
2023/06/17 17:53:53.974, False, 4.720, 0.128176
2023/06/17 17:53:54.478, False, 4.310, 0.129320
2023/06/17 17:53:54.983, False, 4.642, 0.128023
2023/06/17 17:53:55.479, False, 4.380, 0.129015
2023/06/17 17:53:55.983, False, 4.642, 0.128862
2023/06/17 17:53:56.487, False, 4.643, 0.128710
2023/06/17 17:53:56.982, False, 4.717, 0.131228
2023/06/17 17:53:57.486, False, 4.648, 0.129320
2023/06/17 17:53:57.991, False, 4.637, 0.128786
2023/06/17 17:53:58.486, False, 4.719, 0.127871
2023/06/17 17:53:58.991, False, 4.310, 0.127794
2023/06/17 17:53:59.495, False, 4.643, 0.131304
2023/06/17 17:53:59.991, False, 4.717, 0.128099
2023/06/17 17:54:00.495, False, 4.642, 0.129778
2023/06/17 17:54:00.999, False, 4.643, 0.129931
2023/06/17 17:54:01.495, False, 4.380, 0.130159
2023/06/17 17:54:01.999, False, 4.643, 0.130312
2023/06/17 17:54:02.502, False, 4.642, 0.128252
2023/06/17 17:54:03.007, False, 4.319, 0.127947
2023/06/17 17:54:03.503, False, 4.709, 0.130236
2023/06/17 17:54:04.006, False, 4.645, 0.128481
2023/06/17 17:54:04.511, False, 4.640, 0.127260
2023/06/17 17:54:05.006, False, 4.380, 0.128099
2023/06/17 17:54:05.510, False, 4.642, 0.129015
2023/06/17 17:54:06.014, False, 4.643, 0.128557
2023/06/17 17:54:06.510, False, 4.718, 0.128405
2023/06/17 17:54:07.014, False, 4.973, 0.127642
2023/06/17 17:54:07.518, False, 4.643, 0.130541
2023/06/17 17:54:08.014, False, 4.384, 0.128252
2023/06/17 17:54:08.519, False, 4.639, 0.128557
2023/06/17 17:54:09.022, False, 4.643, 0.129015
2023/06/17 17:54:09.518, False, 4.716, 0.127565
2023/06/17 17:54:10.022, False, 4.643, 0.130159
2023/06/17 17:54:10.518, False, 4.389, 0.128328
2023/06/17 17:54:11.023, False, 4.635, 0.127947
2023/06/17 17:54:11.526, False, 4.642, 0.127108
2023/06/17 17:54:12.022, False, 4.381, 0.129702
2023/06/17 17:54:12.526, False, 4.644, 0.128557
2023/06/17 17:54:13.030, False, 4.308, 0.131151
2023/06/17 17:54:13.526, False, 4.717, 0.129854
2023/06/17 17:54:14.031, False, 4.648, 0.128328
2023/06/17 17:54:14.526, False, 4.380, 0.129168
2023/06/17 17:54:15.030, False, 4.969, 0.128786
2023/06/17 17:54:15.535, False, 4.649, 0.127337
2023/06/17 17:54:16.031, False, 4.380, 0.129015
2023/06/17 17:54:16.534, False, 4.637, 0.128939
2023/06/17 17:54:17.038, False, 4.645, 0.129397
2023/06/17 17:54:17.535, False, 4.722, 0.128939
2023/06/17 17:54:18.038, False, 4.310, 0.128557
2023/06/17 17:54:18.543, False, 4.635, 0.128862
2023/06/17 17:54:19.038, False, 4.390, 0.127489
2023/06/17 17:54:19.543, False, 4.640, 0.128481
2023/06/17 17:54:20.046, False, 4.635, 0.129091
2023/06/17 17:54:20.551, False, 4.650, 0.128786
2023/06/17 17:54:21.046, False, 4.717, 0.129168
2023/06/17 17:54:21.551, False, 4.635, 0.127184
2023/06/17 17:54:22.054, False, 4.641, 0.126955
2023/06/17 17:54:22.551, False, 4.718, 0.128252
2023/06/17 17:54:23.054, False, 4.651, 0.128099
2023/06/17 17:54:23.559, False, 4.634, 0.129091
2023/06/17 17:54:24.054, False, 4.718, 0.129854
2023/06/17 17:54:24.559, False, 4.642, 0.130770
2023/06/17 17:54:25.054, False, 4.717, 0.129320
2023/06/17 17:54:25.559, False, 4.642, 0.129168
2023/06/17 17:54:26.063, False, 4.642, 0.129473
2023/06/17 17:54:26.559, False, 4.717, 0.130312
2023/06/17 17:54:27.063, False, 4.643, 0.131228
2023/06/17 17:54:27.566, False, 4.310, 0.128862
2023/06/17 17:54:28.071, False, 4.647, 0.129549
2023/06/17 17:54:28.567, False, 4.713, 0.128481
2023/06/17 17:54:29.070, False, 4.643, 0.129549
2023/06/17 17:54:29.575, False, 4.642, 0.127184
2023/06/17 17:54:30.070, False, 4.717, 0.128481
2023/06/17 17:54:30.575, False, 4.311, 0.127642
2023/06/17 17:54:31.079, False, 4.647, 0.128481
2023/06/17 17:54:31.575, False, 4.712, 0.127108
2023/06/17 17:54:32.079, False, 4.642, 0.129091
2023/06/17 17:54:32.583, False, 4.642, 0.128023
2023/06/17 17:54:33.079, False, 4.380, 0.130465
2023/06/17 17:54:33.582, False, 4.648, 0.127718
2023/06/17 17:54:34.086, False, 4.305, 0.127565
2023/06/17 17:54:34.582, False, 4.717, 0.131991
2023/06/17 17:54:35.087, False, 4.643, 0.130388
2023/06/17 17:54:35.582, False, 4.718, 0.128939
2023/06/17 17:54:36.087, False, 4.642, 0.129473
2023/06/17 17:54:36.590, False, 4.643, 0.128252
2023/06/17 17:54:37.086, False, 4.723, 0.130312
2023/06/17 17:54:37.590, False, 4.304, 0.128176
2023/06/17 17:54:38.094, False, 4.643, 0.128481
2023/06/17 17:54:38.590, False, 4.717, 0.128939
2023/06/17 17:54:39.095, False, 4.643, 0.130770
2023/06/17 17:54:39.598, False, 4.643, 0.130007
2023/06/17 17:54:40.094, False, 4.380, 0.129168
2023/06/17 17:54:40.598, False, 4.642, 0.127718
2023/06/17 17:54:41.103, False, 4.643, 0.129473
2023/06/17 17:54:41.598, False, 4.383, 0.128710
2023/06/17 17:54:42.102, False, 4.640, 0.130159
2023/06/17 17:54:42.607, False, 4.645, 0.126879
2023/06/17 17:54:43.103, False, 4.378, 0.129244
2023/06/17 17:54:43.606, False, 4.311, 0.129320
2023/06/17 17:54:44.111, False, 4.642, 0.127565
2023/06/17 17:54:44.606, False, 4.718, 0.128099
2023/06/17 17:54:45.110, False, 4.642, 0.129549
2023/06/17 17:54:45.614, False, 4.648, 0.130922
2023/06/17 17:54:46.110, False, 4.375, 0.127489
2023/06/17 17:54:46.614, False, 4.981, 0.130083
2023/06/17 17:54:47.119, False, 4.635, 0.129473
2023/06/17 17:54:47.614, False, 4.718, 0.128252
2023/06/17 17:54:48.119, False, 4.317, 0.127260
2023/06/17 17:54:48.622, False, 4.638, 0.128328
2023/06/17 17:54:49.126, False, 4.640, 0.129244
2023/06/17 17:54:49.622, False, 4.726, 0.129397
2023/06/17 17:54:50.127, False, 4.304, 0.129625
2023/06/17 17:54:50.630, False, 4.645, 0.130159
2023/06/17 17:54:51.127, False, 4.713, 0.127947
2023/06/17 17:54:51.630, False, 4.312, 0.131456
2023/06/17 17:54:52.135, False, 4.641, 0.128405
2023/06/17 17:54:52.630, False, 4.381, 0.128710
2023/06/17 17:54:53.134, False, 4.312, 0.128786
2023/06/17 17:54:53.639, False, 4.642, 0.128023
2023/06/17 17:54:54.134, False, 4.718, 0.129015
2023/06/17 17:54:54.638, False, 4.311, 0.128939
2023/06/17 17:54:55.142, False, 4.644, 0.128786
2023/06/17 17:54:55.638, False, 4.720, 0.126726
2023/06/17 17:54:56.142, False, 4.307, 0.129625
2023/06/17 17:54:56.646, False, 4.643, 0.130007
2023/06/17 17:54:57.142, False, 4.717, 0.129320
2023/06/17 17:54:57.646, False, 4.643, 0.128786
2023/06/17 17:54:58.150, False, 4.643, 0.128634
2023/06/17 17:54:58.646, False, 4.380, 0.128557
2023/06/17 17:54:59.150, False, 4.648, 0.129168
2023/06/17 17:54:59.654, False, 4.636, 0.128710
2023/06/17 17:55:00.150, False, 4.724, 0.131609
2023/06/17 17:55:00.654, False, 4.305, 0.128328
2023/06/17 17:55:01.158, False, 4.651, 0.126345
2023/06/17 17:55:01.662, False, 4.634, 0.126879
2023/06/17 17:55:02.158, False, 4.716, 0.128634
2023/06/17 17:55:02.662, False, 4.647, 0.129168
2023/06/17 17:55:03.166, False, 4.638, 0.129091
2023/06/17 17:55:03.662, False, 4.724, 0.128481
2023/06/17 17:55:04.167, False, 4.641, 0.129549
2023/06/17 17:55:04.670, False, 4.640, 0.128786
2023/06/17 17:55:05.166, False, 4.384, 0.126040
2023/06/17 17:55:05.670, False, 4.973, 0.129168
2023/06/17 17:55:06.174, False, 4.639, 0.128328
2023/06/17 17:55:06.678, False, 4.648, 0.128710
2023/06/17 17:55:07.175, False, 4.718, 0.127489
2023/06/17 17:55:07.678, False, 4.636, 0.128328
