time, Switch, Flow(0), Analog(2)
2023/06/08 19:50:46.515, False, 4.713, 0.151522
2023/06/08 19:50:47.020, False, 4.644, 0.152056
2023/06/08 19:50:47.523, False, 4.640, 0.149233
2023/06/08 19:50:48.019, False, 4.718, 0.152590
2023/06/08 19:50:48.523, False, 4.652, 0.151141
2023/06/08 19:50:49.027, False, 4.633, 0.151369
2023/06/08 19:50:49.523, False, 4.381, 0.151293
2023/06/08 19:50:50.027, False, 4.974, 0.152132
2023/06/08 19:50:50.531, False, 4.310, 0.151980
2023/06/08 19:50:51.035, False, 4.642, 0.151217
2023/06/08 19:50:51.531, False, 4.717, 0.149157
2023/06/08 19:50:52.035, False, 4.643, 0.150988
2023/06/08 19:50:52.531, False, 4.716, 0.149004
2023/06/08 19:50:53.035, False, 4.644, 0.149996
2023/06/08 19:50:53.539, False, 4.642, 0.152285
2023/06/08 19:50:54.035, False, 4.380, 0.153048
2023/06/08 19:50:54.539, False, 4.642, 0.147478
2023/06/08 19:50:55.035, False, 4.717, 0.149081
2023/06/08 19:50:55.539, False, 4.981, 0.152438
2023/06/08 19:50:56.043, False, 4.638, 0.153201
2023/06/08 19:50:56.547, False, 4.309, 0.150683
2023/06/08 19:50:57.043, False, 4.724, 0.150683
2023/06/08 19:50:57.547, False, 4.636, 0.150454
2023/06/08 19:50:58.051, False, 4.642, 0.151827
2023/06/08 19:50:58.547, False, 4.717, 0.153048
2023/06/08 19:50:59.051, False, 4.643, 0.150530
2023/06/08 19:50:59.555, False, 4.641, 0.150759
2023/06/08 19:51:00.051, False, 4.381, 0.148699
2023/06/08 19:51:00.555, False, 4.973, 0.151904
2023/06/08 19:51:01.059, False, 4.646, 0.150759
2023/06/08 19:51:01.555, False, 4.377, 0.150835
2023/06/08 19:51:02.059, False, 4.651, 0.149920
2023/06/08 19:51:02.563, False, 4.634, 0.152361
2023/06/08 19:51:03.059, False, 4.718, 0.151446
2023/06/08 19:51:03.563, False, 4.642, 0.150912
2023/06/08 19:51:04.067, False, 4.642, 0.150454
2023/06/08 19:51:04.563, False, 4.719, 0.150378
2023/06/08 19:51:05.067, False, 4.310, 0.151980
2023/06/08 19:51:05.571, False, 4.643, 0.151675
2023/06/08 19:51:06.067, False, 4.718, 0.149767
2023/06/08 19:51:06.571, False, 4.641, 0.150378
2023/06/08 19:51:07.075, False, 4.974, 0.152285
2023/06/08 19:51:07.571, False, 4.382, 0.152895
2023/06/08 19:51:08.075, False, 4.642, 0.150530
2023/06/08 19:51:08.579, False, 4.309, 0.153048
2023/06/08 19:51:09.075, False, 4.380, 0.150835
2023/06/08 19:51:09.579, False, 4.642, 0.151446
2023/06/08 19:51:10.083, False, 4.642, 0.148623
2023/06/08 19:51:10.579, False, 4.382, 0.149081
2023/06/08 19:51:11.083, False, 4.640, 0.151904
2023/06/08 19:51:11.587, False, 4.644, 0.150835
2023/06/08 19:51:12.091, False, 4.643, 0.149386
2023/06/08 19:51:12.587, False, 4.717, 0.151598
2023/06/08 19:51:13.091, False, 4.642, 0.151369
2023/06/08 19:51:13.587, False, 4.717, 0.151369
2023/06/08 19:51:14.091, False, 4.642, 0.151980
2023/06/08 19:51:14.595, False, 4.975, 0.151675
2023/06/08 19:51:15.091, False, 4.716, 0.149920
2023/06/08 19:51:15.595, False, 4.642, 0.151369
2023/06/08 19:51:16.099, False, 4.643, 0.150683
2023/06/08 19:51:16.603, False, 4.643, 0.151827
2023/06/08 19:51:17.099, False, 4.379, 0.151217
2023/06/08 19:51:17.603, False, 4.642, 0.150835
2023/06/08 19:51:18.107, False, 4.643, 0.151217
2023/06/08 19:51:18.603, False, 4.380, 0.150378
2023/06/08 19:51:19.107, False, 4.649, 0.151751
2023/06/08 19:51:19.603, False, 4.710, 0.150607
2023/06/08 19:51:20.107, False, 4.642, 0.148852
2023/06/08 19:51:20.611, False, 4.311, 0.151293
2023/06/08 19:51:21.107, False, 4.728, 0.150378
2023/06/08 19:51:21.611, False, 4.634, 0.152743
2023/06/08 19:51:22.115, False, 4.641, 0.149538
2023/06/08 19:51:22.611, False, 4.381, 0.148470
2023/06/08 19:51:23.115, False, 4.647, 0.152209
2023/06/08 19:51:23.619, False, 4.638, 0.152056
2023/06/08 19:51:24.115, False, 4.382, 0.151675
2023/06/08 19:51:24.619, False, 4.640, 0.151217
2023/06/08 19:51:25.123, False, 4.642, 0.149615
2023/06/08 19:51:25.627, False, 4.643, 0.151293
2023/06/08 19:51:26.123, False, 4.380, 0.151751
2023/06/08 19:51:26.627, False, 4.974, 0.150454
2023/06/08 19:51:27.131, False, 4.646, 0.150835
2023/06/08 19:51:27.627, False, 4.378, 0.151675
2023/06/08 19:51:28.131, False, 4.642, 0.150530
2023/06/08 19:51:28.635, False, 4.643, 0.149767
2023/06/08 19:51:29.139, False, 4.312, 0.150530
2023/06/08 19:51:29.635, False, 4.715, 0.150988
2023/06/08 19:51:30.139, False, 4.643, 0.150378
2023/06/08 19:51:30.643, False, 4.643, 0.149691
2023/06/08 19:51:31.139, False, 4.716, 0.151598
2023/06/08 19:51:31.642, False, 4.311, 0.151446
2023/06/08 19:51:32.147, False, 4.642, 0.149920
2023/06/08 19:51:32.643, False, 4.381, 0.150378
2023/06/08 19:51:33.147, False, 4.642, 0.151751
2023/06/08 19:51:33.650, False, 4.978, 0.151141
2023/06/08 19:51:34.147, False, 4.721, 0.150149
2023/06/08 19:51:34.650, False, 4.643, 0.150225
2023/06/08 19:51:35.155, False, 4.304, 0.150759
2023/06/08 19:51:35.658, False, 4.650, 0.148394
2023/06/08 19:51:36.155, False, 4.708, 0.151598
2023/06/08 19:51:36.658, False, 4.649, 0.149004
2023/06/08 19:51:37.155, False, 4.374, 0.150149
2023/06/08 19:51:37.659, False, 4.642, 0.149691
2023/06/08 19:51:38.163, False, 4.647, 0.149157
2023/06/08 19:51:38.659, False, 4.712, 0.152056
2023/06/08 19:51:39.163, False, 4.644, 0.148699
2023/06/08 19:51:39.667, False, 4.648, 0.150072
2023/06/08 19:51:40.163, False, 4.716, 0.147631
2023/06/08 19:51:40.667, False, 4.637, 0.149844
2023/06/08 19:51:41.171, False, 4.649, 0.151598
2023/06/08 19:51:41.667, False, 4.380, 0.150301
2023/06/08 19:51:42.171, False, 4.640, 0.150530
2023/06/08 19:51:42.675, False, 4.649, 0.150607
2023/06/08 19:51:43.171, False, 4.378, 0.148470
2023/06/08 19:51:43.675, False, 4.975, 0.150683
2023/06/08 19:51:44.179, False, 4.635, 0.150301
2023/06/08 19:51:44.675, False, 4.721, 0.151064
2023/06/08 19:51:45.179, False, 4.646, 0.150072
2023/06/08 19:51:45.683, False, 4.644, 0.150988
2023/06/08 19:51:46.187, False, 4.634, 0.151980
2023/06/08 19:51:46.683, False, 4.389, 0.151293
2023/06/08 19:51:47.187, False, 4.634, 0.150301
2023/06/08 19:51:47.683, False, 4.379, 0.150988
2023/06/08 19:51:48.187, False, 4.644, 0.152667
2023/06/08 19:51:48.691, False, 4.641, 0.151369
2023/06/08 19:51:49.195, False, 4.976, 0.150225
2023/06/08 19:51:49.691, False, 4.720, 0.150454
2023/06/08 19:51:50.195, False, 4.638, 0.152056
2023/06/08 19:51:50.699, False, 4.644, 0.150301
2023/06/08 19:51:51.195, False, 5.056, 0.148013
2023/06/08 19:51:51.699, False, 4.642, 0.150607
2023/06/08 19:51:52.195, False, 4.715, 0.151064
2023/06/08 19:51:52.699, False, 4.643, 0.150912
2023/06/08 19:51:53.203, False, 4.642, 0.150454
2023/06/08 19:51:53.699, False, 4.720, 0.149996
2023/06/08 19:51:54.203, False, 4.639, 0.151141
2023/06/08 19:51:54.706, False, 4.642, 0.149615
2023/06/08 19:51:55.203, False, 5.055, 0.150225
2023/06/08 19:51:55.707, False, 4.647, 0.148394
2023/06/08 19:51:56.211, False, 4.637, 0.149233
2023/06/08 19:51:56.707, False, 5.055, 0.150759
2023/06/08 19:51:57.211, False, 4.642, 0.150149
2023/06/08 19:51:57.715, False, 4.311, 0.149386
2023/06/08 19:51:58.211, False, 4.718, 0.150378
2023/06/08 19:51:58.715, False, 4.642, 0.151675
2023/06/08 19:51:59.219, False, 4.313, 0.152361
2023/06/08 19:51:59.715, False, 4.716, 0.148089
2023/06/08 19:52:00.219, False, 4.642, 0.148699
2023/06/08 19:52:00.715, False, 4.718, 0.150454
2023/06/08 19:52:01.219, False, 4.642, 0.150530
2023/06/08 19:52:01.723, False, 4.642, 0.152132
2023/06/08 19:52:02.227, False, 4.643, 0.152209
2023/06/08 19:52:02.723, False, 4.716, 0.151598
2023/06/08 19:52:03.227, False, 4.642, 0.150301
2023/06/08 19:52:03.731, False, 4.642, 0.152819
2023/06/08 19:52:04.227, False, 4.718, 0.151064
2023/06/08 19:52:04.731, False, 4.973, 0.151141
2023/06/08 19:52:05.227, False, 4.718, 0.151522
2023/06/08 19:52:05.731, False, 4.642, 0.150530
2023/06/08 19:52:06.235, False, 4.642, 0.149081
2023/06/08 19:52:06.731, False, 4.718, 0.149920
2023/06/08 19:52:07.235, False, 4.642, 0.151827
2023/06/08 19:52:07.739, False, 4.642, 0.152438
2023/06/08 19:52:08.235, False, 4.381, 0.152132
2023/06/08 19:52:08.739, False, 4.974, 0.150759
2023/06/08 19:52:09.235, False, 4.380, 0.149996
2023/06/08 19:52:09.739, False, 4.973, 0.151064
2023/06/08 19:52:10.243, False, 4.642, 0.148852
2023/06/08 19:52:10.739, False, 4.720, 0.153582
2023/06/08 19:52:11.243, False, 4.640, 0.150454
2023/06/08 19:52:11.747, False, 4.974, 0.152132
2023/06/08 19:52:12.243, False, 4.717, 0.149996
2023/06/08 19:52:12.747, False, 4.643, 0.151141
2023/06/08 19:52:13.243, False, 4.725, 0.150835
2023/06/08 19:52:13.747, False, 4.635, 0.151522
2023/06/08 19:52:14.251, False, 4.642, 0.150530
2023/06/08 19:52:14.747, False, 4.718, 0.149538
2023/06/08 19:52:15.251, False, 4.642, 0.150988
2023/06/08 19:52:15.754, False, 4.642, 0.148852
2023/06/08 19:52:16.251, False, 4.716, 0.147784
2023/06/08 19:52:16.755, False, 4.643, 0.149615
2023/06/08 19:52:17.259, False, 4.975, 0.149691
2023/06/08 19:52:17.755, False, 4.716, 0.149996
2023/06/08 19:52:18.259, False, 4.643, 0.150912
2023/06/08 19:52:18.763, False, 4.974, 0.149081
2023/06/08 19:52:19.259, False, 4.717, 0.150225
2023/06/08 19:52:19.763, False, 4.642, 0.149157
2023/06/08 19:52:20.267, False, 4.643, 0.150072
2023/06/08 19:52:20.763, False, 4.719, 0.151064
2023/06/08 19:52:21.267, False, 4.640, 0.150225
2023/06/08 19:52:21.771, False, 4.642, 0.151675
2023/06/08 19:52:22.267, False, 4.717, 0.150149
2023/06/08 19:52:22.771, False, 4.643, 0.152285
2023/06/08 19:52:23.275, False, 4.642, 0.150607
2023/06/08 19:52:23.771, False, 4.717, 0.151522
2023/06/08 19:52:24.275, False, 4.642, 0.151522
2023/06/08 19:52:24.779, False, 4.643, 0.150378
2023/06/08 19:52:25.275, False, 4.717, 0.149691
2023/06/08 19:52:25.779, False, 4.642, 0.149462
2023/06/08 19:52:26.283, False, 4.643, 0.150378
2023/06/08 19:52:26.779, False, 4.719, 0.151446
2023/06/08 19:52:27.283, False, 4.971, 0.151293
2023/06/08 19:52:27.787, False, 4.647, 0.149920
2023/06/08 19:52:28.283, False, 4.714, 0.151904
2023/06/08 19:52:28.787, False, 4.973, 0.151751
2023/06/08 19:52:29.291, False, 4.641, 0.152132
2023/06/08 19:52:29.787, False, 4.381, 0.149615
2023/06/08 19:52:30.291, False, 4.641, 0.148775
2023/06/08 19:52:30.795, False, 4.645, 0.151064
2023/06/08 19:52:31.291, False, 4.378, 0.149996
2023/06/08 19:52:31.795, False, 4.644, 0.149081
2023/06/08 19:52:32.299, False, 4.648, 0.151064
2023/06/08 19:52:32.795, False, 4.711, 0.151064
2023/06/08 19:52:33.299, False, 4.643, 0.150149
2023/06/08 19:52:33.803, False, 4.974, 0.151446
2023/06/08 19:52:34.307, False, 4.642, 0.149157
2023/06/08 19:52:34.803, False, 5.055, 0.151217
2023/06/08 19:52:35.307, False, 4.641, 0.152819
2023/06/08 19:52:35.803, False, 4.718, 0.149920
2023/06/08 19:52:36.306, False, 4.642, 0.151751
2023/06/08 19:52:36.811, False, 4.978, 0.149844
2023/06/08 19:52:37.315, False, 4.639, 0.151522
2023/06/08 19:52:37.811, False, 4.383, 0.152438
2023/06/08 19:52:38.315, False, 4.641, 0.151675
2023/06/08 19:52:38.819, False, 4.974, 0.149920
2023/06/08 19:52:39.315, False, 4.717, 0.153201
2023/06/08 19:52:39.819, False, 4.642, 0.149004
2023/06/08 19:52:40.322, False, 4.974, 0.151369
2023/06/08 19:52:40.819, False, 4.720, 0.150149
2023/06/08 19:52:41.322, False, 4.647, 0.148547
2023/06/08 19:52:41.827, False, 4.966, 0.149767
2023/06/08 19:52:42.323, False, 4.717, 0.148013
2023/06/08 19:52:42.827, False, 4.643, 0.151598
2023/06/08 19:52:43.331, False, 4.642, 0.149462
2023/06/08 19:52:43.827, False, 4.718, 0.151141
2023/06/08 19:52:44.331, False, 4.641, 0.149920
2023/06/08 19:52:44.835, False, 4.643, 0.149233
2023/06/08 19:52:45.331, False, 4.718, 0.148394
2023/06/08 19:52:45.835, False, 4.642, 0.152132
2023/06/08 19:52:46.339, False, 4.642, 0.149538
2023/06/08 19:52:46.835, False, 4.381, 0.151293
2023/06/08 19:52:47.339, False, 4.973, 0.150835
2023/06/08 19:52:47.843, False, 4.642, 0.151827
2023/06/08 19:52:48.338, False, 4.382, 0.147555
2023/06/08 19:52:48.843, False, 4.641, 0.149844
2023/06/08 19:52:49.347, False, 4.643, 0.150225
2023/06/08 19:52:49.843, False, 4.717, 0.148852
2023/06/08 19:52:50.347, False, 4.642, 0.151293
2023/06/08 19:52:50.851, False, 4.643, 0.151675
2023/06/08 19:52:51.347, False, 4.717, 0.149767
2023/06/08 19:52:51.851, False, 4.642, 0.150607
2023/06/08 19:52:52.355, False, 4.642, 0.150912
2023/06/08 19:52:52.851, False, 4.382, 0.150988
2023/06/08 19:52:53.355, False, 4.642, 0.150759
2023/06/08 19:52:53.859, False, 4.642, 0.150072
2023/06/08 19:52:54.363, False, 4.642, 0.151827
2023/06/08 19:52:54.859, False, 4.718, 0.152132
2023/06/08 19:52:55.363, False, 4.642, 0.150225
2023/06/08 19:52:55.859, False, 4.716, 0.149767
2023/06/08 19:52:56.363, False, 4.974, 0.151217
2023/06/08 19:52:56.867, False, 4.643, 0.150912
2023/06/08 19:52:57.371, False, 4.311, 0.150225
2023/06/08 19:52:57.867, False, 4.717, 0.150454
2023/06/08 19:52:58.371, False, 4.642, 0.148470
2023/06/08 19:52:58.875, False, 4.644, 0.149920
2023/06/08 19:52:59.371, False, 4.716, 0.148928
2023/06/08 19:52:59.875, False, 4.642, 0.153353
2023/06/08 19:53:00.379, False, 4.642, 0.149081
2023/06/08 19:53:00.875, False, 4.718, 0.150378
2023/06/08 19:53:01.379, False, 4.642, 0.151827
2023/06/08 19:53:01.883, False, 4.643, 0.152056
2023/06/08 19:53:02.379, False, 4.717, 0.150912
2023/06/08 19:53:02.882, False, 4.644, 0.151522
2023/06/08 19:53:03.387, False, 4.973, 0.153048
2023/06/08 19:53:03.883, False, 4.381, 0.150607
2023/06/08 19:53:04.386, False, 4.644, 0.150301
2023/06/08 19:53:04.883, False, 4.714, 0.152819
2023/06/08 19:53:05.387, False, 4.642, 0.151675
2023/06/08 19:53:05.891, False, 4.974, 0.150835
2023/06/08 19:53:06.386, False, 4.718, 0.150454
2023/06/08 19:53:06.891, False, 4.643, 0.151064
2023/06/08 19:53:07.395, False, 4.318, 0.148928
2023/06/08 19:53:07.891, False, 4.708, 0.150683
2023/06/08 19:53:08.394, False, 4.642, 0.152895
2023/06/08 19:53:08.899, False, 4.642, 0.149462
2023/06/08 19:53:09.395, False, 4.722, 0.151980
2023/06/08 19:53:09.899, False, 4.637, 0.150454
2023/06/08 19:53:10.403, False, 4.643, 0.150759
2023/06/08 19:53:10.899, False, 4.717, 0.151293
2023/06/08 19:53:11.402, False, 4.982, 0.151064
2023/06/08 19:53:11.907, False, 4.635, 0.150301
2023/06/08 19:53:12.403, False, 4.717, 0.151751
2023/06/08 19:53:12.907, False, 4.644, 0.149691
2023/06/08 19:53:13.411, False, 4.641, 0.149920
2023/06/08 19:53:13.906, False, 4.717, 0.148699
2023/06/08 19:53:14.411, False, 4.650, 0.150149
2023/06/08 19:53:14.915, False, 4.636, 0.148775
2023/06/08 19:53:15.411, False, 4.718, 0.149157
2023/06/08 19:53:15.915, False, 4.647, 0.151980
2023/06/08 19:53:16.419, False, 4.642, 0.150301
2023/06/08 19:53:16.915, False, 4.713, 0.152132
2023/06/08 19:53:17.419, False, 4.643, 0.151675
2023/06/08 19:53:17.923, False, 4.644, 0.149920
2023/06/08 19:53:18.419, False, 4.717, 0.152819
2023/06/08 19:53:18.923, False, 4.641, 0.151446
2023/06/08 19:53:19.427, False, 4.642, 0.151675
2023/06/08 19:53:19.923, False, 4.721, 0.152209
2023/06/08 19:53:20.427, False, 4.639, 0.150072
2023/06/08 19:53:20.930, False, 4.643, 0.149538
2023/06/08 19:53:21.427, False, 4.724, 0.151522
2023/06/08 19:53:21.931, False, 4.641, 0.151598
2023/06/08 19:53:22.435, False, 4.972, 0.150912
2023/06/08 19:53:22.931, False, 4.714, 0.150301
2023/06/08 19:53:23.435, False, 4.642, 0.152743
2023/06/08 19:53:23.939, False, 4.642, 0.149157
2023/06/08 19:53:24.435, False, 4.717, 0.149233
2023/06/08 19:53:24.939, False, 4.974, 0.151446
2023/06/08 19:53:25.443, False, 4.651, 0.150607
2023/06/08 19:53:25.939, False, 4.715, 0.151293
2023/06/08 19:53:26.443, False, 4.644, 0.150225
2023/06/08 19:53:26.947, False, 4.303, 0.153201
2023/06/08 19:53:27.443, False, 4.719, 0.151141
2023/06/08 19:53:27.947, False, 4.642, 0.150072
2023/06/08 19:53:28.451, False, 4.642, 0.151522
2023/06/08 19:53:28.947, False, 4.718, 0.150378
2023/06/08 19:53:29.451, False, 4.642, 0.151980
2023/06/08 19:53:29.955, False, 4.984, 0.151064
2023/06/08 19:53:30.451, False, 4.708, 0.151522
2023/06/08 19:53:30.955, False, 4.973, 0.150835
2023/06/08 19:53:31.459, False, 4.643, 0.150835
2023/06/08 19:53:31.963, False, 4.643, 0.151369
2023/06/08 19:53:32.459, False, 4.717, 0.150454
2023/06/08 19:53:32.963, False, 4.642, 0.148547
2023/06/08 19:53:33.459, False, 4.720, 0.147860
2023/06/08 19:53:33.963, False, 4.640, 0.150607
2023/06/08 19:53:34.467, False, 4.646, 0.152132
2023/06/08 19:53:34.963, False, 4.714, 0.152514
2023/06/08 19:53:35.467, False, 4.980, 0.151980
2023/06/08 19:53:35.971, False, 4.639, 0.150607
2023/06/08 19:53:36.475, False, 4.644, 0.150072
2023/06/08 19:53:36.971, False, 4.715, 0.150149
2023/06/08 19:53:37.475, False, 4.640, 0.150378
2023/06/08 19:53:37.979, False, 4.645, 0.148699
2023/06/08 19:53:38.475, False, 4.379, 0.153506
2023/06/08 19:53:38.979, False, 4.642, 0.151064
2023/06/08 19:53:39.483, False, 4.645, 0.151369
2023/06/08 19:53:39.979, False, 4.714, 0.152514
2023/06/08 19:53:40.483, False, 4.642, 0.153658
2023/06/08 19:53:40.987, False, 4.642, 0.150759
2023/06/08 19:53:41.483, False, 4.717, 0.149920
2023/06/08 19:53:41.987, False, 4.974, 0.150301
2023/06/08 19:53:42.491, False, 4.643, 0.151751
2023/06/08 19:53:42.987, False, 4.719, 0.150301
2023/06/08 19:53:43.490, False, 4.641, 0.152590
2023/06/08 19:53:43.995, False, 4.643, 0.147936
2023/06/08 19:53:44.491, False, 4.717, 0.151064
2023/06/08 19:53:44.995, False, 4.642, 0.151827
2023/06/08 19:53:45.499, False, 4.642, 0.151293
2023/06/08 19:53:45.995, False, 4.718, 0.148470
2023/06/08 19:53:46.499, False, 4.643, 0.151369
2023/06/08 19:53:47.003, False, 4.641, 0.151751
2023/06/08 19:53:47.499, False, 4.717, 0.150988
2023/06/08 19:53:48.003, False, 4.974, 0.150378
2023/06/08 19:53:48.499, False, 4.718, 0.152743
2023/06/08 19:53:49.003, False, 4.642, 0.151217
2023/06/08 19:53:49.507, False, 4.974, 0.152285
2023/06/08 19:53:50.003, False, 4.719, 0.151217
2023/06/08 19:53:50.507, False, 4.641, 0.150072
2023/06/08 19:53:51.011, False, 4.642, 0.150072
2023/06/08 19:53:51.507, False, 4.718, 0.151598
2023/06/08 19:53:52.011, False, 4.642, 0.149233
2023/06/08 19:53:52.514, False, 4.644, 0.150683
2023/06/08 19:53:53.011, False, 4.716, 0.150759
2023/06/08 19:53:53.514, False, 4.642, 0.152743
2023/06/08 19:53:54.019, False, 4.643, 0.151446
2023/06/08 19:53:54.514, False, 4.716, 0.150759
2023/06/08 19:53:55.019, False, 4.974, 0.151293
2023/06/08 19:53:55.523, False, 4.642, 0.149691
2023/06/08 19:53:56.019, False, 4.718, 0.151369
2023/06/08 19:53:56.523, False, 4.643, 0.150149
2023/06/08 19:53:57.027, False, 4.643, 0.149157
2023/06/08 19:53:57.523, False, 4.715, 0.152438
2023/06/08 19:53:58.027, False, 4.642, 0.149615
2023/06/08 19:53:58.523, False, 4.381, 0.149996
2023/06/08 19:53:59.027, False, 4.643, 0.150149
2023/06/08 19:53:59.531, False, 4.642, 0.151217
2023/06/08 19:54:00.027, False, 4.719, 0.151827
2023/06/08 19:54:00.531, False, 4.641, 0.149462
2023/06/08 19:54:01.035, False, 4.642, 0.149996
2023/06/08 19:54:01.539, False, 4.982, 0.151827
2023/06/08 19:54:02.035, False, 4.711, 0.149157
2023/06/08 19:54:02.539, False, 4.646, 0.149615
2023/06/08 19:54:03.042, False, 4.639, 0.149920
2023/06/08 19:54:03.539, False, 4.717, 0.149386
2023/06/08 19:54:04.043, False, 4.641, 0.148852
2023/06/08 19:54:04.539, False, 4.381, 0.149538
2023/06/08 19:54:05.043, False, 4.644, 0.149996
2023/06/08 19:54:05.547, False, 4.972, 0.151446
2023/06/08 19:54:06.051, False, 4.645, 0.151293
2023/06/08 19:54:06.547, False, 4.717, 0.150759
2023/06/08 19:54:07.050, False, 4.640, 0.151675
2023/06/08 19:54:07.547, False, 4.717, 0.152438
2023/06/08 19:54:08.051, False, 4.646, 0.151217
2023/06/08 19:54:08.555, False, 4.638, 0.150072
2023/06/08 19:54:09.051, False, 4.719, 0.151446
2023/06/08 19:54:09.555, False, 4.315, 0.148775
2023/06/08 19:54:10.059, False, 4.641, 0.150149
2023/06/08 19:54:10.563, False, 4.646, 0.151980
2023/06/08 19:54:11.059, False, 4.715, 0.150912
2023/06/08 19:54:11.562, False, 4.636, 0.152667
2023/06/08 19:54:12.058, False, 4.718, 0.150149
2023/06/08 19:54:12.563, False, 4.642, 0.151141
2023/06/08 19:54:13.067, False, 4.642, 0.151904
2023/06/08 19:54:13.563, False, 4.718, 0.149615
2023/06/08 19:54:14.067, False, 4.644, 0.152361
2023/06/08 19:54:14.571, False, 4.645, 0.150912
2023/06/08 19:54:15.067, False, 4.376, 0.150759
2023/06/08 19:54:15.571, False, 4.975, 0.149767
2023/06/08 19:54:16.075, False, 4.650, 0.152819
2023/06/08 19:54:16.571, False, 4.709, 0.150607
2023/06/08 19:54:17.075, False, 4.642, 0.150835
2023/06/08 19:54:17.579, False, 4.643, 0.147402
2023/06/08 19:54:18.083, False, 4.643, 0.154040
2023/06/08 19:54:18.579, False, 4.389, 0.149767
2023/06/08 19:54:19.083, False, 4.633, 0.150378
2023/06/08 19:54:19.587, False, 4.644, 0.152590
2023/06/08 19:54:20.083, False, 4.378, 0.148699
2023/06/08 19:54:20.587, False, 4.643, 0.152438
2023/06/08 19:54:21.091, False, 4.975, 0.150607
2023/06/08 19:54:21.587, False, 4.717, 0.152514
2023/06/08 19:54:22.091, False, 4.973, 0.150988
2023/06/08 19:54:22.595, False, 4.642, 0.149157
2023/06/08 19:54:23.091, False, 4.719, 0.150149
2023/06/08 19:54:23.595, False, 4.640, 0.151751
2023/06/08 19:54:24.099, False, 4.642, 0.150301
2023/06/08 19:54:24.595, False, 4.718, 0.152667
2023/06/08 19:54:25.099, False, 4.311, 0.150454
2023/06/08 19:54:25.603, False, 4.645, 0.152895
2023/06/08 19:54:26.099, False, 4.715, 0.148547
2023/06/08 19:54:26.603, False, 4.642, 0.150530
2023/06/08 19:54:27.107, False, 4.642, 0.149767
2023/06/08 19:54:27.611, False, 4.648, 0.150454
2023/06/08 19:54:28.107, False, 4.376, 0.150912
2023/06/08 19:54:28.611, False, 4.641, 0.151141
2023/06/08 19:54:29.115, False, 4.642, 0.150454
2023/06/08 19:54:29.619, False, 4.643, 0.150683
2023/06/08 19:54:30.114, False, 4.716, 0.150530
2023/06/08 19:54:30.619, False, 4.642, 0.150607
2023/06/08 19:54:31.123, False, 4.642, 0.150301
2023/06/08 19:54:31.619, False, 4.717, 0.148775
2023/06/08 19:54:32.122, False, 4.650, 0.151980
2023/06/08 19:54:32.627, False, 4.642, 0.150225
2023/06/08 19:54:33.123, False, 4.373, 0.150835
2023/06/08 19:54:33.626, False, 4.643, 0.148852
2023/06/08 19:54:34.130, False, 4.649, 0.149157
2023/06/08 19:54:34.627, False, 4.712, 0.151369
2023/06/08 19:54:35.131, False, 4.973, 0.150912
2023/06/08 19:54:35.634, False, 4.642, 0.152132
2023/06/08 19:54:36.130, False, 4.717, 0.149920
2023/06/08 19:54:36.634, False, 4.980, 0.149462
2023/06/08 19:54:37.139, False, 4.637, 0.150988
2023/06/08 19:54:37.635, False, 4.718, 0.152132
2023/06/08 19:54:38.139, False, 4.643, 0.149462
2023/06/08 19:54:38.643, False, 4.649, 0.149691
2023/06/08 19:54:39.139, False, 4.710, 0.150225
2023/06/08 19:54:39.642, False, 4.641, 0.149615
2023/06/08 19:54:40.147, False, 4.977, 0.149920
2023/06/08 19:54:40.651, False, 4.641, 0.150301
2023/06/08 19:54:41.147, False, 4.718, 0.150301
2023/06/08 19:54:41.651, False, 4.645, 0.148699
2023/06/08 19:54:42.155, False, 4.639, 0.150912
2023/06/08 19:54:42.651, False, 4.717, 0.150530
2023/06/08 19:54:43.154, False, 4.650, 0.149310
2023/06/08 19:54:43.659, False, 4.639, 0.150072
2023/06/08 19:54:44.155, False, 4.713, 0.148928
2023/06/08 19:54:44.658, False, 4.648, 0.151064
2023/06/08 19:54:45.163, False, 4.642, 0.149767
2023/06/08 19:54:45.658, False, 4.381, 0.149996
2023/06/08 19:54:46.163, False, 4.638, 0.149767
2023/06/08 19:54:46.667, False, 4.648, 0.149996
2023/06/08 19:54:47.163, False, 4.718, 0.149767
2023/06/08 19:54:47.667, False, 4.636, 0.150149
2023/06/08 19:54:48.171, False, 4.311, 0.151675
2023/06/08 19:54:48.667, False, 4.725, 0.151675
2023/06/08 19:54:49.170, False, 4.635, 0.148089
2023/06/08 19:54:49.675, False, 4.650, 0.149691
2023/06/08 19:54:50.171, False, 4.709, 0.151064
2023/06/08 19:54:50.675, False, 4.644, 0.152667
2023/06/08 19:54:51.179, False, 4.644, 0.150988
2023/06/08 19:54:51.683, False, 4.645, 0.149996
2023/06/08 19:54:52.179, False, 4.712, 0.150530
2023/06/08 19:54:52.683, False, 4.643, 0.152209
2023/06/08 19:54:53.187, False, 4.645, 0.152056
2023/06/08 19:54:53.683, False, 4.714, 0.150301
2023/06/08 19:54:54.187, False, 4.644, 0.151064
2023/06/08 19:54:54.691, False, 4.641, 0.150225
2023/06/08 19:54:55.187, False, 4.380, 0.149615
2023/06/08 19:54:55.691, False, 4.975, 0.150912
2023/06/08 19:54:56.195, False, 4.642, 0.150149
