time, Switch, Flow(0), Analog(2)
2023/06/10 16:49:26.613, False, 4.711, 0.137636
2023/06/10 16:49:27.117, False, 4.642, 0.141070
2023/06/10 16:49:27.621, False, 4.643, 0.138323
2023/06/10 16:49:28.116, False, 4.717, 0.139010
2023/06/10 16:49:28.621, False, 4.973, 0.137789
2023/06/10 16:49:29.125, False, 4.643, 0.138705
2023/06/10 16:49:29.621, False, 5.058, 0.137255
2023/06/10 16:49:30.125, False, 4.638, 0.138323
2023/06/10 16:49:30.629, False, 4.974, 0.139391
2023/06/10 16:49:31.125, False, 4.718, 0.138933
2023/06/10 16:49:31.629, False, 4.642, 0.138552
2023/06/10 16:49:32.133, False, 4.979, 0.137179
2023/06/10 16:49:32.629, False, 4.714, 0.138781
2023/06/10 16:49:33.133, False, 4.641, 0.139925
2023/06/10 16:49:33.637, False, 4.974, 0.135729
2023/06/10 16:49:34.133, False, 4.718, 0.139391
2023/06/10 16:49:34.636, False, 4.974, 0.138323
2023/06/10 16:49:35.140, False, 4.648, 0.139162
2023/06/10 16:49:35.636, False, 5.048, 0.139239
2023/06/10 16:49:36.141, False, 4.643, 0.141222
2023/06/10 16:49:36.645, False, 4.974, 0.137865
2023/06/10 16:49:37.141, False, 4.717, 0.137255
2023/06/10 16:49:37.644, False, 4.976, 0.136187
2023/06/10 16:49:38.149, False, 4.646, 0.137255
2023/06/10 16:49:38.645, False, 4.379, 0.138857
2023/06/10 16:49:39.148, False, 4.970, 0.139773
2023/06/10 16:49:39.653, False, 4.643, 0.138247
2023/06/10 16:49:40.149, False, 4.717, 0.139773
2023/06/10 16:49:40.653, False, 4.974, 0.138628
2023/06/10 16:49:41.149, False, 4.717, 0.138857
2023/06/10 16:49:41.653, False, 4.642, 0.138170
2023/06/10 16:49:42.156, False, 4.642, 0.138247
2023/06/10 16:49:42.661, False, 4.974, 0.138933
2023/06/10 16:49:43.157, False, 4.717, 0.139086
2023/06/10 16:49:43.661, False, 4.642, 0.140993
2023/06/10 16:49:44.157, False, 4.718, 0.139010
2023/06/10 16:49:44.660, False, 4.973, 0.137942
2023/06/10 16:49:45.165, False, 4.974, 0.138247
2023/06/10 16:49:45.661, False, 4.717, 0.140383
2023/06/10 16:49:46.165, False, 4.642, 0.138476
2023/06/10 16:49:46.668, False, 4.974, 0.138094
2023/06/10 16:49:47.165, False, 4.716, 0.138094
2023/06/10 16:49:47.668, False, 4.975, 0.139315
2023/06/10 16:49:48.172, False, 4.646, 0.139162
2023/06/10 16:49:48.668, False, 5.050, 0.138323
2023/06/10 16:49:49.173, False, 4.644, 0.136873
2023/06/10 16:49:49.677, False, 4.641, 0.140230
2023/06/10 16:49:50.173, False, 5.054, 0.137331
2023/06/10 16:49:50.676, False, 4.642, 0.140993
2023/06/10 16:49:51.181, False, 4.643, 0.137789
2023/06/10 16:49:51.676, False, 4.717, 0.139467
2023/06/10 16:49:52.180, False, 4.978, 0.136568
2023/06/10 16:49:52.684, False, 4.643, 0.138781
2023/06/10 16:49:53.180, False, 5.049, 0.137942
2023/06/10 16:49:53.685, False, 4.974, 0.139010
2023/06/10 16:49:54.189, False, 4.644, 0.137484
2023/06/10 16:49:54.685, False, 4.717, 0.139544
2023/06/10 16:49:55.188, False, 4.979, 0.137942
2023/06/10 16:49:55.693, False, 4.636, 0.138018
2023/06/10 16:49:56.188, False, 5.054, 0.138018
2023/06/10 16:49:56.693, False, 4.646, 0.140307
2023/06/10 16:49:57.197, False, 4.640, 0.139391
2023/06/10 16:49:57.692, False, 4.718, 0.139773
2023/06/10 16:49:58.197, False, 4.979, 0.139239
2023/06/10 16:49:58.701, False, 4.636, 0.138857
2023/06/10 16:49:59.205, False, 4.643, 0.136797
2023/06/10 16:49:59.701, False, 4.717, 0.138018
2023/06/10 16:50:00.204, False, 4.649, 0.139467
2023/06/10 16:50:00.708, False, 4.971, 0.137865
2023/06/10 16:50:01.205, False, 4.718, 0.138094
2023/06/10 16:50:01.709, False, 4.646, 0.139391
2023/06/10 16:50:02.213, False, 4.966, 0.139315
2023/06/10 16:50:02.709, False, 4.716, 0.137255
2023/06/10 16:50:03.212, False, 4.648, 0.138323
2023/06/10 16:50:03.717, False, 4.640, 0.137789
2023/06/10 16:50:04.213, False, 4.715, 0.139391
2023/06/10 16:50:04.717, False, 4.974, 0.138628
2023/06/10 16:50:05.221, False, 4.643, 0.135882
2023/06/10 16:50:05.717, False, 4.721, 0.140078
2023/06/10 16:50:06.221, False, 4.971, 0.138476
2023/06/10 16:50:06.724, False, 4.972, 0.140536
2023/06/10 16:50:07.221, False, 4.382, 0.137865
2023/06/10 16:50:07.724, False, 4.972, 0.137560
2023/06/10 16:50:08.229, False, 4.650, 0.136950
2023/06/10 16:50:08.725, False, 5.051, 0.139010
2023/06/10 16:50:09.229, False, 4.976, 0.138094
2023/06/10 16:50:09.732, False, 4.635, 0.137331
2023/06/10 16:50:10.229, False, 5.059, 0.136645
2023/06/10 16:50:10.733, False, 4.639, 0.139239
2023/06/10 16:50:11.237, False, 4.974, 0.136492
2023/06/10 16:50:11.733, False, 4.717, 0.139162
2023/06/10 16:50:12.236, False, 4.642, 0.138094
2023/06/10 16:50:12.741, False, 4.643, 0.137255
2023/06/10 16:50:13.237, False, 4.717, 0.139620
2023/06/10 16:50:13.740, False, 4.981, 0.138094
2023/06/10 16:50:14.244, False, 4.636, 0.138628
2023/06/10 16:50:14.741, False, 4.717, 0.140078
2023/06/10 16:50:15.245, False, 4.642, 0.138018
2023/06/10 16:50:15.749, False, 4.974, 0.138933
2023/06/10 16:50:16.245, False, 4.717, 0.140078
2023/06/10 16:50:16.749, False, 4.643, 0.139239
2023/06/10 16:50:17.253, False, 4.974, 0.138781
2023/06/10 16:50:17.749, False, 4.717, 0.139086
2023/06/10 16:50:18.252, False, 4.642, 0.138857
2023/06/10 16:50:18.757, False, 4.978, 0.137560
2023/06/10 16:50:19.253, False, 5.050, 0.137179
2023/06/10 16:50:19.757, False, 4.642, 0.140383
2023/06/10 16:50:20.261, False, 4.974, 0.138705
2023/06/10 16:50:20.757, False, 4.717, 0.137179
2023/06/10 16:50:21.261, False, 4.642, 0.138705
2023/06/10 16:50:21.765, False, 4.642, 0.139391
2023/06/10 16:50:22.260, False, 5.054, 0.138781
2023/06/10 16:50:22.765, False, 4.648, 0.137331
2023/06/10 16:50:23.261, False, 4.719, 0.138399
2023/06/10 16:50:23.765, False, 4.967, 0.140307
2023/06/10 16:50:24.269, False, 4.642, 0.140536
2023/06/10 16:50:24.773, False, 4.974, 0.136110
2023/06/10 16:50:25.269, False, 4.718, 0.137636
2023/06/10 16:50:25.773, False, 4.641, 0.139696
2023/06/10 16:50:26.277, False, 4.982, 0.139239
2023/06/10 16:50:26.773, False, 4.710, 0.138170
2023/06/10 16:50:27.277, False, 4.974, 0.138705
2023/06/10 16:50:27.773, False, 4.718, 0.137636
2023/06/10 16:50:28.277, False, 4.975, 0.137026
2023/06/10 16:50:28.781, False, 4.642, 0.137865
2023/06/10 16:50:29.277, False, 4.718, 0.138933
2023/06/10 16:50:29.781, False, 4.642, 0.140841
2023/06/10 16:50:30.277, False, 4.717, 0.138857
2023/06/10 16:50:30.781, False, 4.977, 0.137789
2023/06/10 16:50:31.284, False, 4.648, 0.138399
2023/06/10 16:50:31.788, False, 4.966, 0.137713
2023/06/10 16:50:32.285, False, 4.718, 0.138476
2023/06/10 16:50:32.789, False, 4.641, 0.140383
2023/06/10 16:50:33.285, False, 5.054, 0.137865
2023/06/10 16:50:33.789, False, 4.642, 0.137942
2023/06/10 16:50:34.293, False, 4.643, 0.139849
2023/06/10 16:50:34.797, False, 4.974, 0.139086
2023/06/10 16:50:35.292, False, 4.717, 0.139162
2023/06/10 16:50:35.797, False, 4.648, 0.140002
2023/06/10 16:50:36.300, False, 4.637, 0.140154
2023/06/10 16:50:36.797, False, 4.717, 0.138399
2023/06/10 16:50:37.301, False, 4.643, 0.138399
2023/06/10 16:50:37.805, False, 4.974, 0.137865
2023/06/10 16:50:38.309, False, 4.642, 0.139391
2023/06/10 16:50:38.805, False, 4.717, 0.138323
2023/06/10 16:50:39.309, False, 4.978, 0.139162
2023/06/10 16:50:39.813, False, 4.638, 0.137331
2023/06/10 16:50:40.309, False, 4.718, 0.139696
2023/06/10 16:50:40.813, False, 4.974, 0.140002
2023/06/10 16:50:41.317, False, 4.643, 0.137560
2023/06/10 16:50:41.821, False, 4.642, 0.138705
2023/06/10 16:50:42.317, False, 5.055, 0.137560
2023/06/10 16:50:42.821, False, 4.642, 0.137407
2023/06/10 16:50:43.324, False, 4.974, 0.137331
2023/06/10 16:50:43.821, False, 4.717, 0.139239
2023/06/10 16:50:44.325, False, 4.643, 0.137942
2023/06/10 16:50:44.821, False, 4.717, 0.138247
2023/06/10 16:50:45.324, False, 4.645, 0.140764
2023/06/10 16:50:45.829, False, 4.971, 0.137255
2023/06/10 16:50:46.325, False, 4.719, 0.135271
2023/06/10 16:50:46.829, False, 4.641, 0.137407
2023/06/10 16:50:47.333, False, 4.649, 0.137789
2023/06/10 16:50:47.829, False, 4.711, 0.138399
2023/06/10 16:50:48.333, False, 4.643, 0.138552
2023/06/10 16:50:48.837, False, 4.644, 0.138476
2023/06/10 16:50:49.333, False, 5.051, 0.137026
2023/06/10 16:50:49.837, False, 4.650, 0.138705
2023/06/10 16:50:50.341, False, 4.965, 0.139849
2023/06/10 16:50:50.837, False, 4.717, 0.138476
2023/06/10 16:50:51.341, False, 4.643, 0.135882
2023/06/10 16:50:51.845, False, 4.645, 0.138933
2023/06/10 16:50:52.341, False, 4.715, 0.137560
2023/06/10 16:50:52.845, False, 4.643, 0.138399
2023/06/10 16:50:53.349, False, 4.973, 0.139086
2023/06/10 16:50:53.845, False, 4.718, 0.138933
2023/06/10 16:50:54.349, False, 4.643, 0.137407
2023/06/10 16:50:54.853, False, 4.973, 0.137484
2023/06/10 16:50:55.349, False, 4.717, 0.137560
2023/06/10 16:50:55.853, False, 4.642, 0.137942
2023/06/10 16:50:56.357, False, 4.645, 0.138933
2023/06/10 16:50:56.852, False, 5.051, 0.138399
2023/06/10 16:50:57.357, False, 4.643, 0.139315
2023/06/10 16:50:57.861, False, 4.974, 0.136645
2023/06/10 16:50:58.356, False, 4.720, 0.140459
2023/06/10 16:50:58.861, False, 4.639, 0.137636
2023/06/10 16:50:59.365, False, 4.643, 0.139239
2023/06/10 16:50:59.861, False, 4.717, 0.138247
2023/06/10 16:51:00.365, False, 4.642, 0.139391
2023/06/10 16:51:00.868, False, 4.974, 0.139620
2023/06/10 16:51:01.365, False, 4.717, 0.137560
2023/06/10 16:51:01.869, False, 4.642, 0.137636
2023/06/10 16:51:02.365, False, 5.060, 0.140078
2023/06/10 16:51:02.868, False, 4.637, 0.137636
2023/06/10 16:51:03.373, False, 4.642, 0.138476
2023/06/10 16:51:03.877, False, 4.642, 0.139544
2023/06/10 16:51:04.372, False, 4.718, 0.138247
2023/06/10 16:51:04.877, False, 4.974, 0.139849
2023/06/10 16:51:05.372, False, 4.723, 0.139162
2023/06/10 16:51:05.877, False, 4.971, 0.140383
2023/06/10 16:51:06.380, False, 4.640, 0.138399
2023/06/10 16:51:06.877, False, 5.054, 0.137255
2023/06/10 16:51:07.381, False, 4.645, 0.138781
2023/06/10 16:51:07.885, False, 4.972, 0.139467
2023/06/10 16:51:08.381, False, 5.054, 0.140688
2023/06/10 16:51:08.885, False, 4.975, 0.139010
2023/06/10 16:51:09.389, False, 4.647, 0.137789
2023/06/10 16:51:09.885, False, 4.712, 0.138170
2023/06/10 16:51:10.389, False, 4.980, 0.138476
2023/06/10 16:51:10.892, False, 4.636, 0.138933
2023/06/10 16:51:11.389, False, 4.717, 0.140307
2023/06/10 16:51:11.893, False, 4.984, 0.137255
2023/06/10 16:51:12.396, False, 4.633, 0.138857
2023/06/10 16:51:12.892, False, 4.717, 0.138781
2023/06/10 16:51:13.397, False, 4.643, 0.138018
2023/06/10 16:51:13.900, False, 4.974, 0.135500
2023/06/10 16:51:14.397, False, 4.724, 0.137865
2023/06/10 16:51:14.901, False, 4.636, 0.138781
2023/06/10 16:51:15.405, False, 4.642, 0.140841
2023/06/10 16:51:15.901, False, 4.718, 0.140078
2023/06/10 16:51:16.405, False, 4.974, 0.138018
2023/06/10 16:51:16.909, False, 4.642, 0.138399
2023/06/10 16:51:17.405, False, 5.054, 0.139467
2023/06/10 16:51:17.909, False, 4.643, 0.139315
2023/06/10 16:51:18.412, False, 4.974, 0.138857
2023/06/10 16:51:18.908, False, 4.720, 0.138399
2023/06/10 16:51:19.413, False, 4.639, 0.138094
2023/06/10 16:51:19.909, False, 4.722, 0.137102
2023/06/10 16:51:20.413, False, 4.638, 0.139239
2023/06/10 16:51:20.917, False, 4.974, 0.138781
2023/06/10 16:51:21.413, False, 4.717, 0.140078
2023/06/10 16:51:21.917, False, 4.643, 0.138933
2023/06/10 16:51:22.413, False, 5.054, 0.139010
2023/06/10 16:51:22.917, False, 4.642, 0.138170
2023/06/10 16:51:23.421, False, 4.644, 0.139315
2023/06/10 16:51:23.917, False, 4.716, 0.135958
2023/06/10 16:51:24.421, False, 4.974, 0.139925
2023/06/10 16:51:24.925, False, 4.974, 0.139162
2023/06/10 16:51:25.428, False, 4.974, 0.138933
2023/06/10 16:51:25.925, False, 4.720, 0.138628
2023/06/10 16:51:26.429, False, 4.644, 0.139239
2023/06/10 16:51:26.933, False, 4.969, 0.137026
2023/06/10 16:51:27.428, False, 4.724, 0.137026
2023/06/10 16:51:27.932, False, 4.637, 0.135958
2023/06/10 16:51:28.436, False, 4.973, 0.138323
2023/06/10 16:51:28.932, False, 4.717, 0.138399
2023/06/10 16:51:29.436, False, 4.644, 0.137789
2023/06/10 16:51:29.940, False, 4.972, 0.139162
2023/06/10 16:51:30.436, False, 4.717, 0.138933
2023/06/10 16:51:30.940, False, 4.646, 0.140764
2023/06/10 16:51:31.436, False, 4.717, 0.136873
2023/06/10 16:51:31.940, False, 4.980, 0.139849
2023/06/10 16:51:32.444, False, 4.637, 0.138552
2023/06/10 16:51:32.948, False, 4.974, 0.139467
2023/06/10 16:51:33.444, False, 4.717, 0.139315
2023/06/10 16:51:33.949, False, 4.643, 0.138857
2023/06/10 16:51:34.452, False, 4.646, 0.141222
2023/06/10 16:51:34.949, False, 5.051, 0.138552
2023/06/10 16:51:35.452, False, 4.638, 0.137636
2023/06/10 16:51:35.956, False, 4.984, 0.139849
2023/06/10 16:51:36.453, False, 4.713, 0.138247
2023/06/10 16:51:36.957, False, 4.642, 0.136721
2023/06/10 16:51:37.461, False, 4.969, 0.140383
2023/06/10 16:51:37.957, False, 4.723, 0.137179
2023/06/10 16:51:38.461, False, 4.978, 0.139467
2023/06/10 16:51:38.964, False, 4.640, 0.137789
2023/06/10 16:51:39.460, False, 5.054, 0.139467
2023/06/10 16:51:39.965, False, 4.967, 0.136873
2023/06/10 16:51:40.460, False, 4.725, 0.139086
2023/06/10 16:51:40.965, False, 4.973, 0.138857
2023/06/10 16:51:41.469, False, 4.637, 0.136416
2023/06/10 16:51:41.973, False, 4.976, 0.138170
2023/06/10 16:51:42.469, False, 4.714, 0.139620
2023/06/10 16:51:42.973, False, 4.643, 0.140459
2023/06/10 16:51:43.477, False, 4.973, 0.138476
2023/06/10 16:51:43.973, False, 4.718, 0.139086
2023/06/10 16:51:44.477, False, 4.973, 0.139467
2023/06/10 16:51:44.980, False, 4.647, 0.140383
2023/06/10 16:51:45.477, False, 5.050, 0.138933
2023/06/10 16:51:45.980, False, 4.644, 0.139391
2023/06/10 16:51:46.485, False, 4.974, 0.138399
2023/06/10 16:51:46.981, False, 4.716, 0.138323
2023/06/10 16:51:47.484, False, 4.972, 0.137179
2023/06/10 16:51:47.989, False, 4.642, 0.139239
2023/06/10 16:51:48.484, False, 4.717, 0.136873
2023/06/10 16:51:48.989, False, 4.979, 0.138399
2023/06/10 16:51:49.492, False, 4.641, 0.139239
2023/06/10 16:51:49.989, False, 4.719, 0.140230
2023/06/10 16:51:50.492, False, 4.969, 0.139620
2023/06/10 16:51:50.989, False, 4.717, 0.140154
2023/06/10 16:51:51.492, False, 4.643, 0.139467
2023/06/10 16:51:51.997, False, 4.973, 0.137560
2023/06/10 16:51:52.493, False, 4.719, 0.137942
2023/06/10 16:51:52.996, False, 4.977, 0.138705
2023/06/10 16:51:53.501, False, 4.644, 0.138018
2023/06/10 16:51:54.005, False, 4.975, 0.137407
2023/06/10 16:51:54.500, False, 4.709, 0.137255
2023/06/10 16:51:55.005, False, 4.643, 0.139162
2023/06/10 16:51:55.509, False, 4.974, 0.139849
2023/06/10 16:51:56.013, False, 4.642, 0.137026
2023/06/10 16:51:56.508, False, 4.724, 0.137865
2023/06/10 16:51:57.013, False, 4.635, 0.139162
2023/06/10 16:51:57.517, False, 4.974, 0.138170
2023/06/10 16:51:58.012, False, 4.723, 0.139849
2023/06/10 16:51:58.516, False, 4.637, 0.138323
2023/06/10 16:51:59.021, False, 4.651, 0.138247
2023/06/10 16:51:59.516, False, 4.708, 0.139391
2023/06/10 16:52:00.020, False, 4.981, 0.138399
2023/06/10 16:52:00.524, False, 4.967, 0.137942
2023/06/10 16:52:01.020, False, 4.717, 0.137713
2023/06/10 16:52:01.524, False, 4.974, 0.139544
2023/06/10 16:52:02.020, False, 4.718, 0.139773
2023/06/10 16:52:02.524, False, 4.642, 0.139239
2023/06/10 16:52:03.028, False, 4.974, 0.138476
2023/06/10 16:52:03.524, False, 4.727, 0.137102
2023/06/10 16:52:04.028, False, 4.964, 0.138323
2023/06/10 16:52:04.532, False, 4.642, 0.138781
2023/06/10 16:52:05.028, False, 4.717, 0.139773
2023/06/10 16:52:05.532, False, 4.974, 0.137484
2023/06/10 16:52:06.036, False, 4.650, 0.139620
2023/06/10 16:52:06.532, False, 5.046, 0.137331
2023/06/10 16:52:07.036, False, 4.644, 0.137179
2023/06/10 16:52:07.540, False, 4.641, 0.139239
2023/06/10 16:52:08.036, False, 4.717, 0.141146
2023/06/10 16:52:08.540, False, 4.974, 0.139925
2023/06/10 16:52:09.044, False, 4.642, 0.140154
2023/06/10 16:52:09.540, False, 4.722, 0.138323
2023/06/10 16:52:10.044, False, 4.969, 0.139162
2023/06/10 16:52:10.548, False, 4.643, 0.137636
2023/06/10 16:52:11.044, False, 4.717, 0.140383
2023/06/10 16:52:11.548, False, 4.642, 0.137102
2023/06/10 16:52:12.052, False, 4.973, 0.138857
2023/06/10 16:52:12.548, False, 4.719, 0.139391
2023/06/10 16:52:13.052, False, 4.643, 0.138247
2023/06/10 16:52:13.556, False, 4.974, 0.138552
2023/06/10 16:52:14.052, False, 4.718, 0.138628
2023/06/10 16:52:14.556, False, 4.642, 0.138170
2023/06/10 16:52:15.061, False, 4.646, 0.136187
2023/06/10 16:52:15.556, False, 4.714, 0.136645
2023/06/10 16:52:16.060, False, 4.974, 0.139696
2023/06/10 16:52:16.564, False, 4.642, 0.136492
2023/06/10 16:52:17.060, False, 4.718, 0.138781
2023/06/10 16:52:17.564, False, 4.973, 0.138323
2023/06/10 16:52:18.060, False, 4.723, 0.139391
2023/06/10 16:52:18.564, False, 4.637, 0.139849
2023/06/10 16:52:19.068, False, 4.643, 0.139620
2023/06/10 16:52:19.564, False, 5.053, 0.139620
2023/06/10 16:52:20.068, False, 4.642, 0.138170
2023/06/10 16:52:20.572, False, 4.974, 0.137942
2023/06/10 16:52:21.068, False, 4.717, 0.139696
2023/06/10 16:52:21.572, False, 4.974, 0.138781
2023/06/10 16:52:22.076, False, 4.643, 0.141222
2023/06/10 16:52:22.572, False, 4.718, 0.138628
2023/06/10 16:52:23.076, False, 4.980, 0.138552
2023/06/10 16:52:23.580, False, 4.967, 0.137865
2023/06/10 16:52:24.076, False, 4.717, 0.139239
2023/06/10 16:52:24.580, False, 4.975, 0.138781
2023/06/10 16:52:25.084, False, 4.974, 0.140078
2023/06/10 16:52:25.581, False, 4.717, 0.136797
2023/06/10 16:52:26.084, False, 4.642, 0.139315
2023/06/10 16:52:26.588, False, 4.643, 0.138247
2023/06/10 16:52:27.084, False, 4.719, 0.138857
2023/06/10 16:52:27.588, False, 4.971, 0.139849
2023/06/10 16:52:28.092, False, 4.642, 0.138781
2023/06/10 16:52:28.588, False, 4.716, 0.136797
2023/06/10 16:52:29.092, False, 4.975, 0.136416
2023/06/10 16:52:29.596, False, 4.642, 0.138018
2023/06/10 16:52:30.092, False, 5.054, 0.138552
2023/06/10 16:52:30.596, False, 4.642, 0.139086
2023/06/10 16:52:31.100, False, 4.982, 0.138399
2023/06/10 16:52:31.597, False, 4.712, 0.138476
2023/06/10 16:52:32.100, False, 4.639, 0.139315
2023/06/10 16:52:32.604, False, 4.642, 0.137713
2023/06/10 16:52:33.100, False, 4.717, 0.139086
2023/06/10 16:52:33.604, False, 4.648, 0.139467
2023/06/10 16:52:34.108, False, 4.638, 0.136034
2023/06/10 16:52:34.604, False, 5.053, 0.139925
2023/06/10 16:52:35.108, False, 4.651, 0.138399
2023/06/10 16:52:35.612, False, 4.965, 0.139010
2023/06/10 16:52:36.108, False, 4.717, 0.135500
2023/06/10 16:52:36.612, False, 4.974, 0.137713
2023/06/10 16:52:37.108, False, 4.724, 0.139239
2023/06/10 16:52:37.612, False, 4.635, 0.138018
2023/06/10 16:52:38.116, False, 4.982, 0.137484
2023/06/10 16:52:38.620, False, 4.636, 0.139544
2023/06/10 16:52:39.116, False, 4.717, 0.137407
2023/06/10 16:52:39.620, False, 4.974, 0.137560
2023/06/10 16:52:40.116, False, 4.717, 0.136950
2023/06/10 16:52:40.620, False, 4.642, 0.139086
2023/06/10 16:52:41.124, False, 4.974, 0.138399
2023/06/10 16:52:41.620, False, 4.718, 0.138476
2023/06/10 16:52:42.124, False, 4.643, 0.137484
2023/06/10 16:52:42.628, False, 4.980, 0.138476
2023/06/10 16:52:43.124, False, 4.710, 0.138933
2023/06/10 16:52:43.628, False, 4.974, 0.139467
2023/06/10 16:52:44.132, False, 4.642, 0.137331
2023/06/10 16:52:44.628, False, 5.063, 0.139010
2023/06/10 16:52:45.132, False, 4.635, 0.138247
2023/06/10 16:52:45.636, False, 4.642, 0.137484
2023/06/10 16:52:46.132, False, 4.718, 0.140154
2023/06/10 16:52:46.636, False, 4.973, 0.138781
2023/06/10 16:52:47.140, False, 4.649, 0.137713
2023/06/10 16:52:47.636, False, 4.711, 0.138628
2023/06/10 16:52:48.140, False, 4.642, 0.139620
2023/06/10 16:52:48.644, False, 4.642, 0.136568
2023/06/10 16:52:49.140, False, 4.720, 0.138781
2023/06/10 16:52:49.644, False, 4.640, 0.137179
2023/06/10 16:52:50.140, False, 4.717, 0.138018
2023/06/10 16:52:50.644, False, 4.976, 0.139010
2023/06/10 16:52:51.148, False, 4.641, 0.138781
2023/06/10 16:52:51.644, False, 4.717, 0.140993
2023/06/10 16:52:52.148, False, 4.974, 0.137865
2023/06/10 16:52:52.652, False, 4.643, 0.139391
2023/06/10 16:52:53.148, False, 4.717, 0.139620
2023/06/10 16:52:53.652, False, 4.643, 0.139315
2023/06/10 16:52:54.148, False, 4.716, 0.137102
2023/06/10 16:52:54.652, False, 4.974, 0.139086
2023/06/10 16:52:55.156, False, 4.643, 0.138399
2023/06/10 16:52:55.660, False, 4.974, 0.138857
2023/06/10 16:52:56.156, False, 4.717, 0.137484
2023/06/10 16:52:56.660, False, 4.976, 0.138552
2023/06/10 16:52:57.164, False, 4.641, 0.138705
2023/06/10 16:52:57.668, False, 4.974, 0.140307
2023/06/10 16:52:58.164, False, 4.719, 0.137789
2023/06/10 16:52:58.668, False, 4.641, 0.140383
2023/06/10 16:52:59.172, False, 4.980, 0.136645
2023/06/10 16:52:59.668, False, 4.711, 0.139544
2023/06/10 16:53:00.172, False, 4.642, 0.138705
2023/06/10 16:53:00.676, False, 4.974, 0.138781
2023/06/10 16:53:01.172, False, 4.717, 0.139239
2023/06/10 16:53:01.676, False, 4.642, 0.140612
2023/06/10 16:53:02.180, False, 4.974, 0.140459
2023/06/10 16:53:02.676, False, 4.718, 0.138247
2023/06/10 16:53:03.180, False, 4.642, 0.138705
2023/06/10 16:53:03.684, False, 4.982, 0.137102
2023/06/10 16:53:04.180, False, 4.710, 0.134966
2023/06/10 16:53:04.684, False, 4.646, 0.138552
2023/06/10 16:53:05.188, False, 4.970, 0.138781
2023/06/10 16:53:05.683, False, 4.717, 0.138933
2023/06/10 16:53:06.188, False, 4.650, 0.139162
2023/06/10 16:53:06.692, False, 4.967, 0.139010
2023/06/10 16:53:07.196, False, 4.644, 0.141680
2023/06/10 16:53:07.692, False, 5.053, 0.140230
2023/06/10 16:53:08.196, False, 4.641, 0.137026
2023/06/10 16:53:08.700, False, 4.977, 0.140536
2023/06/10 16:53:09.196, False, 4.717, 0.138476
2023/06/10 16:53:09.700, False, 4.642, 0.140688
2023/06/10 16:53:10.204, False, 4.972, 0.139467
2023/06/10 16:53:10.700, False, 4.717, 0.137026
2023/06/10 16:53:11.204, False, 4.975, 0.139773
2023/06/10 16:53:11.708, False, 4.642, 0.139467
2023/06/10 16:53:12.204, False, 5.057, 0.139849
2023/06/10 16:53:12.708, False, 4.648, 0.137331
2023/06/10 16:53:13.212, False, 4.634, 0.138094
2023/06/10 16:53:13.716, False, 4.974, 0.138933
2023/06/10 16:53:14.212, False, 4.717, 0.138705
2023/06/10 16:53:14.716, False, 4.974, 0.138323
2023/06/10 16:53:15.212, False, 4.717, 0.138552
2023/06/10 16:53:15.715, False, 4.642, 0.138399
2023/06/10 16:53:16.220, False, 4.974, 0.138399
2023/06/10 16:53:16.716, False, 4.382, 0.139239
2023/06/10 16:53:17.220, False, 4.972, 0.138323
2023/06/10 16:53:17.724, False, 4.642, 0.137102
2023/06/10 16:53:18.220, False, 5.054, 0.138399
2023/06/10 16:53:18.724, False, 4.642, 0.139620
2023/06/10 16:53:19.228, False, 4.647, 0.137865
2023/06/10 16:53:19.724, False, 5.056, 0.138323
2023/06/10 16:53:20.228, False, 4.637, 0.139696
2023/06/10 16:53:20.731, False, 4.642, 0.138323
2023/06/10 16:53:21.228, False, 4.717, 0.138323
2023/06/10 16:53:21.732, False, 4.974, 0.137713
2023/06/10 16:53:22.236, False, 4.979, 0.138781
2023/06/10 16:53:22.732, False, 4.713, 0.138170
2023/06/10 16:53:23.236, False, 4.642, 0.137713
2023/06/10 16:53:23.740, False, 4.642, 0.138705
2023/06/10 16:53:24.236, False, 4.720, 0.141146
2023/06/10 16:53:24.740, False, 4.640, 0.138628
2023/06/10 16:53:25.244, False, 4.644, 0.138705
2023/06/10 16:53:25.740, False, 4.715, 0.137407
2023/06/10 16:53:26.244, False, 4.643, 0.138705
2023/06/10 16:53:26.748, False, 4.974, 0.139391
2023/06/10 16:53:27.244, False, 4.717, 0.138476
2023/06/10 16:53:27.748, False, 4.977, 0.139239
2023/06/10 16:53:28.252, False, 4.971, 0.137331
2023/06/10 16:53:28.748, False, 4.717, 0.136263
2023/06/10 16:53:29.252, False, 4.642, 0.137179
2023/06/10 16:53:29.756, False, 4.649, 0.136034
2023/06/10 16:53:30.252, False, 5.047, 0.137636
2023/06/10 16:53:30.756, False, 4.643, 0.138247
2023/06/10 16:53:31.260, False, 4.973, 0.138170
2023/06/10 16:53:31.756, False, 4.718, 0.138476
2023/06/10 16:53:32.260, False, 4.642, 0.138628
2023/06/10 16:53:32.764, False, 4.974, 0.137865
2023/06/10 16:53:33.260, False, 5.055, 0.139773
2023/06/10 16:53:33.764, False, 4.642, 0.138323
2023/06/10 16:53:34.268, False, 4.978, 0.138628
2023/06/10 16:53:34.764, False, 4.713, 0.139086
2023/06/10 16:53:35.268, False, 4.642, 0.140154
2023/06/10 16:53:35.772, False, 4.642, 0.136645
2023/06/10 16:53:36.268, False, 4.717, 0.140688
