time, Switch, Flow(0), Analog(2)
2023/06/10 22:51:57.376, False, 4.642, 0.141756
2023/06/10 22:51:57.871, False, 4.718, 0.142519
2023/06/10 22:51:58.375, False, 4.973, 0.139925
2023/06/10 22:51:58.880, False, 4.642, 0.141451
2023/06/10 22:51:59.376, False, 5.054, 0.142290
2023/06/10 22:51:59.880, False, 4.643, 0.139544
2023/06/10 22:52:00.383, False, 4.974, 0.143435
2023/06/10 22:52:00.879, False, 4.717, 0.141909
2023/06/10 22:52:01.384, False, 4.644, 0.140612
2023/06/10 22:52:01.888, False, 4.649, 0.140993
2023/06/10 22:52:02.384, False, 4.714, 0.141222
2023/06/10 22:52:02.887, False, 4.975, 0.139467
2023/06/10 22:52:03.392, False, 4.638, 0.140383
2023/06/10 22:52:03.888, False, 5.063, 0.142443
2023/06/10 22:52:04.392, False, 4.965, 0.140002
2023/06/10 22:52:04.896, False, 4.651, 0.141604
2023/06/10 22:52:05.392, False, 4.709, 0.141604
2023/06/10 22:52:05.896, False, 4.972, 0.141299
2023/06/10 22:52:06.400, False, 4.644, 0.140154
2023/06/10 22:52:06.896, False, 4.718, 0.140841
2023/06/10 22:52:07.400, False, 4.643, 0.141299
2023/06/10 22:52:07.904, False, 4.642, 0.140688
2023/06/10 22:52:08.400, False, 4.720, 0.142977
2023/06/10 22:52:08.904, False, 4.973, 0.143893
2023/06/10 22:52:09.408, False, 4.643, 0.140230
2023/06/10 22:52:09.904, False, 4.714, 0.138247
2023/06/10 22:52:10.408, False, 4.975, 0.142672
2023/06/10 22:52:10.912, False, 4.648, 0.141222
2023/06/10 22:52:11.408, False, 4.715, 0.140993
2023/06/10 22:52:11.912, False, 4.647, 0.141985
2023/06/10 22:52:12.416, False, 4.639, 0.139849
2023/06/10 22:52:12.920, False, 4.972, 0.140459
2023/06/10 22:52:13.416, False, 4.714, 0.140993
2023/06/10 22:52:13.920, False, 4.642, 0.141375
2023/06/10 22:52:14.424, False, 4.643, 0.142061
2023/06/10 22:52:14.920, False, 4.717, 0.140459
2023/06/10 22:52:15.424, False, 4.642, 0.141070
2023/06/10 22:52:15.920, False, 4.722, 0.139849
2023/06/10 22:52:16.424, False, 4.970, 0.143816
2023/06/10 22:52:16.928, False, 4.642, 0.140764
2023/06/10 22:52:17.423, False, 4.720, 0.141451
2023/06/10 22:52:17.928, False, 4.640, 0.140917
2023/06/10 22:52:18.432, False, 4.649, 0.141756
2023/06/10 22:52:18.928, False, 4.714, 0.141146
2023/06/10 22:52:19.432, False, 4.971, 0.142290
2023/06/10 22:52:19.928, False, 4.718, 0.142977
2023/06/10 22:52:20.432, False, 4.643, 0.141299
2023/06/10 22:52:20.936, False, 4.973, 0.140688
2023/06/10 22:52:21.432, False, 4.722, 0.143130
2023/06/10 22:52:21.936, False, 4.642, 0.141451
2023/06/10 22:52:22.440, False, 4.639, 0.141680
2023/06/10 22:52:22.936, False, 4.717, 0.141680
2023/06/10 22:52:23.440, False, 4.975, 0.142061
2023/06/10 22:52:23.936, False, 4.380, 0.141756
2023/06/10 22:52:24.440, False, 4.974, 0.144732
2023/06/10 22:52:24.944, False, 4.642, 0.141299
2023/06/10 22:52:25.440, False, 4.718, 0.142214
2023/06/10 22:52:25.943, False, 4.974, 0.143282
2023/06/10 22:52:26.448, False, 4.975, 0.140612
2023/06/10 22:52:26.944, False, 4.716, 0.142214
2023/06/10 22:52:27.448, False, 4.974, 0.142596
2023/06/10 22:52:27.952, False, 4.642, 0.141604
2023/06/10 22:52:28.448, False, 4.722, 0.143435
2023/06/10 22:52:28.951, False, 4.638, 0.141680
2023/06/10 22:52:29.456, False, 4.974, 0.140230
2023/06/10 22:52:29.952, False, 4.380, 0.141070
2023/06/10 22:52:30.456, False, 4.974, 0.140764
2023/06/10 22:52:30.960, False, 4.642, 0.142443
2023/06/10 22:52:31.456, False, 4.717, 0.142596
2023/06/10 22:52:31.960, False, 4.642, 0.141146
2023/06/10 22:52:32.456, False, 5.054, 0.140383
2023/06/10 22:52:32.960, False, 4.642, 0.139544
2023/06/10 22:52:33.464, False, 4.642, 0.141680
2023/06/10 22:52:33.960, False, 4.721, 0.141756
2023/06/10 22:52:34.464, False, 4.970, 0.140993
2023/06/10 22:52:34.967, False, 4.974, 0.142061
2023/06/10 22:52:35.464, False, 4.719, 0.141756
2023/06/10 22:52:35.968, False, 4.641, 0.140612
2023/06/10 22:52:36.472, False, 4.974, 0.141833
2023/06/10 22:52:36.968, False, 4.718, 0.140688
2023/06/10 22:52:37.472, False, 4.642, 0.139773
2023/06/10 22:52:37.968, False, 5.054, 0.141680
2023/06/10 22:52:38.472, False, 4.642, 0.140917
2023/06/10 22:52:38.975, False, 4.642, 0.140917
2023/06/10 22:52:39.472, False, 4.717, 0.144274
2023/06/10 22:52:39.976, False, 4.643, 0.141299
2023/06/10 22:52:40.480, False, 4.974, 0.143893
2023/06/10 22:52:40.976, False, 4.380, 0.143282
2023/06/10 22:52:41.480, False, 4.974, 0.140536
2023/06/10 22:52:41.984, False, 4.642, 0.141070
2023/06/10 22:52:42.479, False, 4.720, 0.141604
2023/06/10 22:52:42.984, False, 4.640, 0.140993
2023/06/10 22:52:43.480, False, 4.717, 0.141985
2023/06/10 22:52:43.984, False, 4.976, 0.142214
2023/06/10 22:52:44.488, False, 4.644, 0.140459
2023/06/10 22:52:44.984, False, 4.714, 0.142138
2023/06/10 22:52:45.488, False, 4.977, 0.140536
2023/06/10 22:52:45.992, False, 4.639, 0.143740
2023/06/10 22:52:46.488, False, 4.380, 0.142977
2023/06/10 22:52:46.992, False, 4.974, 0.138323
2023/06/10 22:52:47.496, False, 4.642, 0.142672
2023/06/10 22:52:47.000, False, 4.646, 0.141527
2023/06/10 22:52:48.495, False, 5.051, 0.141680
2023/06/10 22:52:48.000, False, 4.642, 0.142290
2023/06/10 22:52:49.504, False, 4.974, 0.141680
2023/06/10 22:52:49.000, False, 4.717, 0.140764
2023/06/10 22:52:50.504, False, 4.974, 0.140688
2023/06/10 22:52:51.008, False, 4.642, 0.142138
2023/06/10 22:52:51.504, False, 4.718, 0.142290
2023/06/10 22:52:52.008, False, 4.644, 0.142290
2023/06/10 22:52:52.512, False, 4.977, 0.140536
2023/06/10 22:52:53.008, False, 4.713, 0.141146
2023/06/10 22:52:53.512, False, 4.643, 0.140459
2023/06/10 22:52:54.016, False, 4.642, 0.141451
2023/06/10 22:52:54.512, False, 5.054, 0.140612
2023/06/10 22:52:55.016, False, 4.642, 0.140536
2023/06/10 22:52:55.520, False, 4.642, 0.143130
2023/06/10 22:52:56.015, False, 4.718, 0.140459
2023/06/10 22:52:56.520, False, 4.642, 0.141909
2023/06/10 22:52:57.024, False, 4.643, 0.141070
2023/06/10 22:52:57.520, False, 4.716, 0.143359
2023/06/10 22:52:58.024, False, 4.974, 0.141299
2023/06/10 22:52:58.528, False, 4.642, 0.139620
2023/06/10 22:52:59.023, False, 4.380, 0.141680
2023/06/10 22:52:59.528, False, 4.982, 0.139086
2023/06/10 22:53:00.031, False, 4.642, 0.142519
2023/06/10 22:53:00.528, False, 4.710, 0.139925
2023/06/10 22:53:01.032, False, 4.974, 0.141146
2023/06/10 22:53:01.535, False, 4.642, 0.141299
2023/06/10 22:53:02.032, False, 4.717, 0.141527
2023/06/10 22:53:02.536, False, 4.981, 0.140459
2023/06/10 22:53:03.040, False, 4.636, 0.141604
2023/06/10 22:53:03.536, False, 4.717, 0.140612
2023/06/10 22:53:04.040, False, 4.643, 0.142824
2023/06/10 22:53:04.544, False, 4.973, 0.141527
2023/06/10 22:53:05.048, False, 4.974, 0.142138
2023/06/10 22:53:05.544, False, 4.717, 0.141299
2023/06/10 22:53:06.047, False, 4.643, 0.139620
2023/06/10 22:53:06.544, False, 4.717, 0.139925
2023/06/10 22:53:07.048, False, 4.976, 0.141070
2023/06/10 22:53:07.552, False, 4.972, 0.140078
2023/06/10 22:53:08.047, False, 4.718, 0.142977
2023/06/10 22:53:08.552, False, 4.643, 0.140841
2023/06/10 22:53:09.056, False, 4.650, 0.139467
2023/06/10 22:53:09.552, False, 4.709, 0.141527
2023/06/10 22:53:10.056, False, 4.650, 0.141680
2023/06/10 22:53:10.560, False, 4.966, 0.141375
2023/06/10 22:53:11.064, False, 4.642, 0.141604
2023/06/10 22:53:11.560, False, 4.717, 0.138857
2023/06/10 22:53:12.064, False, 4.981, 0.143893
2023/06/10 22:53:12.568, False, 4.636, 0.139849
2023/06/10 22:53:13.063, False, 4.717, 0.140230
2023/06/10 22:53:13.568, False, 4.642, 0.141680
2023/06/10 22:53:14.071, False, 4.642, 0.141680
2023/06/10 22:53:14.568, False, 4.717, 0.139773
2023/06/10 22:53:15.072, False, 4.642, 0.140230
2023/06/10 22:53:15.576, False, 4.642, 0.141756
2023/06/10 22:53:16.072, False, 4.718, 0.140993
2023/06/10 22:53:16.576, False, 4.642, 0.139849
2023/06/10 22:53:17.080, False, 4.974, 0.140307
2023/06/10 22:53:17.576, False, 4.717, 0.140078
2023/06/10 22:53:18.080, False, 4.643, 0.139315
2023/06/10 22:53:18.584, False, 4.643, 0.143206
2023/06/10 22:53:19.080, False, 4.717, 0.141527
2023/06/10 22:53:19.584, False, 4.974, 0.140307
2023/06/10 22:53:20.080, False, 4.717, 0.142138
2023/06/10 22:53:20.584, False, 4.642, 0.140993
2023/06/10 22:53:21.088, False, 4.974, 0.142596
2023/06/10 22:53:21.592, False, 4.642, 0.140917
2023/06/10 22:53:22.088, False, 5.054, 0.143587
2023/06/10 22:53:22.592, False, 4.643, 0.139925
2023/06/10 22:53:23.096, False, 4.974, 0.143206
2023/06/10 22:53:23.592, False, 4.717, 0.142443
2023/06/10 22:53:24.095, False, 4.974, 0.141985
2023/06/10 22:53:24.592, False, 4.717, 0.140841
2023/06/10 22:53:25.096, False, 4.642, 0.141985
2023/06/10 22:53:25.600, False, 4.974, 0.143359
2023/06/10 22:53:26.095, False, 4.717, 0.142367
2023/06/10 22:53:26.600, False, 4.643, 0.141451
2023/06/10 22:53:27.104, False, 4.978, 0.141756
2023/06/10 22:53:27.600, False, 4.713, 0.140383
2023/06/10 22:53:28.104, False, 4.643, 0.143053
2023/06/10 22:53:28.608, False, 4.976, 0.141909
2023/06/10 22:53:29.104, False, 4.716, 0.141756
2023/06/10 22:53:29.608, False, 4.642, 0.141299
2023/06/10 22:53:30.104, False, 5.054, 0.139620
2023/06/10 22:53:30.608, False, 4.644, 0.141985
2023/06/10 22:53:31.112, False, 4.973, 0.142290
2023/06/10 22:53:31.608, False, 4.717, 0.141680
2023/06/10 22:53:32.112, False, 4.645, 0.141680
2023/06/10 22:53:32.616, False, 4.971, 0.142138
2023/06/10 22:53:33.111, False, 4.717, 0.143130
2023/06/10 22:53:33.615, False, 4.977, 0.141070
2023/06/10 22:53:34.119, False, 4.639, 0.141375
2023/06/10 22:53:34.616, False, 5.054, 0.142443
2023/06/10 22:53:35.119, False, 4.649, 0.141070
2023/06/10 22:53:35.623, False, 4.636, 0.139925
2023/06/10 22:53:36.119, False, 5.054, 0.142061
2023/06/10 22:53:36.624, False, 4.647, 0.141299
2023/06/10 22:53:37.128, False, 4.637, 0.140002
2023/06/10 22:53:37.623, False, 5.056, 0.143511
2023/06/10 22:53:38.128, False, 4.647, 0.140459
2023/06/10 22:53:38.632, False, 4.644, 0.140917
2023/06/10 22:53:39.136, False, 4.967, 0.139162
2023/06/10 22:53:39.632, False, 4.725, 0.142214
2023/06/10 22:53:40.135, False, 4.642, 0.142748
2023/06/10 22:53:40.640, False, 4.641, 0.142290
2023/06/10 22:53:41.136, False, 4.712, 0.142061
2023/06/10 22:53:41.639, False, 4.980, 0.140078
2023/06/10 22:53:42.144, False, 4.645, 0.140764
2023/06/10 22:53:42.640, False, 4.708, 0.142977
2023/06/10 22:53:43.144, False, 4.644, 0.140841
2023/06/10 22:53:43.648, False, 4.641, 0.142519
2023/06/10 22:53:44.144, False, 4.726, 0.140536
2023/06/10 22:53:44.648, False, 4.965, 0.142290
2023/06/10 22:53:45.152, False, 4.642, 0.140002
2023/06/10 22:53:45.648, False, 4.726, 0.141680
2023/06/10 22:53:46.152, False, 4.965, 0.143359
2023/06/10 22:53:46.656, False, 4.642, 0.140536
2023/06/10 22:53:47.152, False, 4.717, 0.141985
2023/06/10 22:53:47.656, False, 4.974, 0.141680
2023/06/10 22:53:48.160, False, 4.643, 0.142443
2023/06/10 22:53:48.656, False, 5.055, 0.139162
2023/06/10 22:53:49.159, False, 4.646, 0.139544
2023/06/10 22:53:49.664, False, 4.639, 0.140154
2023/06/10 22:53:50.160, False, 5.058, 0.141604
2023/06/10 22:53:50.664, False, 4.645, 0.141985
2023/06/10 22:53:51.168, False, 4.637, 0.142596
2023/06/10 22:53:51.664, False, 4.717, 0.142290
2023/06/10 22:53:52.168, False, 4.974, 0.143664
2023/06/10 22:53:52.664, False, 4.717, 0.140230
2023/06/10 22:53:53.168, False, 4.652, 0.142901
2023/06/10 22:53:53.671, False, 4.633, 0.141451
2023/06/10 22:53:54.168, False, 4.725, 0.143206
2023/06/10 22:53:54.671, False, 4.966, 0.142290
2023/06/10 22:53:55.176, False, 4.642, 0.144045
2023/06/10 22:53:55.672, False, 4.717, 0.140536
2023/06/10 22:53:56.176, False, 4.974, 0.141680
2023/06/10 22:53:56.680, False, 4.642, 0.139620
2023/06/10 22:53:57.176, False, 5.054, 0.141222
2023/06/10 22:53:57.680, False, 4.642, 0.143282
2023/06/10 22:53:58.184, False, 4.642, 0.138628
2023/06/10 22:53:58.680, False, 5.055, 0.141909
2023/06/10 22:53:59.183, False, 4.642, 0.140917
2023/06/10 22:53:59.680, False, 4.717, 0.140841
2023/06/10 22:54:00.184, False, 4.650, 0.141451
2023/06/10 22:54:00.687, False, 4.966, 0.141299
2023/06/10 22:54:01.183, False, 4.716, 0.141451
2023/06/10 22:54:01.688, False, 4.643, 0.140993
2023/06/10 22:54:02.192, False, 4.642, 0.140993
2023/06/10 22:54:02.687, False, 5.054, 0.141146
2023/06/10 22:54:03.192, False, 4.642, 0.142596
2023/06/10 22:54:03.696, False, 4.982, 0.142901
2023/06/10 22:54:04.192, False, 4.374, 0.140536
2023/06/10 22:54:04.696, False, 4.973, 0.139620
2023/06/10 22:54:05.200, False, 4.642, 0.140459
2023/06/10 22:54:05.696, False, 4.717, 0.140612
2023/06/10 22:54:06.200, False, 4.643, 0.139773
2023/06/10 22:54:06.704, False, 4.974, 0.143740
2023/06/10 22:54:07.200, False, 4.717, 0.142901
2023/06/10 22:54:07.704, False, 4.642, 0.141985
2023/06/10 22:54:08.200, False, 4.717, 0.140307
2023/06/10 22:54:08.704, False, 4.642, 0.141451
2023/06/10 22:54:09.208, False, 4.642, 0.142214
2023/06/10 22:54:09.704, False, 4.717, 0.140536
2023/06/10 22:54:10.208, False, 4.642, 0.141833
2023/06/10 22:54:10.712, False, 4.643, 0.141451
2023/06/10 22:54:11.208, False, 4.717, 0.140154
2023/06/10 22:54:11.712, False, 4.974, 0.139849
2023/06/10 22:54:12.208, False, 4.718, 0.141680
2023/06/10 22:54:12.712, False, 4.650, 0.140459
2023/06/10 22:54:13.216, False, 4.966, 0.140459
2023/06/10 22:54:13.712, False, 4.717, 0.143282
2023/06/10 22:54:14.216, False, 4.642, 0.141604
2023/06/10 22:54:14.720, False, 4.974, 0.142443
2023/06/10 22:54:15.216, False, 4.718, 0.144884
2023/06/10 22:54:15.720, False, 4.642, 0.143664
2023/06/10 22:54:16.224, False, 4.974, 0.143664
2023/06/10 22:54:16.720, False, 4.724, 0.141146
2023/06/10 22:54:17.223, False, 4.636, 0.144503
2023/06/10 22:54:17.728, False, 4.642, 0.140688
2023/06/10 22:54:18.232, False, 4.647, 0.140307
2023/06/10 22:54:18.728, False, 4.712, 0.139925
2023/06/10 22:54:19.232, False, 4.974, 0.139849
2023/06/10 22:54:19.728, False, 4.717, 0.142901
2023/06/10 22:54:20.232, False, 4.643, 0.140230
2023/06/10 22:54:20.735, False, 4.642, 0.142214
2023/06/10 22:54:21.240, False, 4.974, 0.141527
2023/06/10 22:54:21.736, False, 4.717, 0.142367
2023/06/10 22:54:22.240, False, 4.974, 0.140536
2023/06/10 22:54:22.744, False, 4.974, 0.142901
2023/06/10 22:54:23.240, False, 4.717, 0.141375
2023/06/10 22:54:23.744, False, 4.645, 0.141146
2023/06/10 22:54:24.248, False, 4.971, 0.141756
2023/06/10 22:54:24.744, False, 4.717, 0.140536
2023/06/10 22:54:25.248, False, 4.975, 0.140230
2023/06/10 22:54:25.752, False, 4.641, 0.141375
2023/06/10 22:54:26.248, False, 4.717, 0.140688
2023/06/10 22:54:26.752, False, 4.643, 0.141070
2023/06/10 22:54:27.256, False, 4.975, 0.143206
2023/06/10 22:54:27.752, False, 4.716, 0.139391
2023/06/10 22:54:28.256, False, 4.974, 0.140536
2023/06/10 22:54:28.760, False, 4.642, 0.142748
2023/06/10 22:54:29.256, False, 5.063, 0.140230
2023/06/10 22:54:29.760, False, 4.641, 0.144198
2023/06/10 22:54:30.264, False, 4.967, 0.138857
2023/06/10 22:54:30.768, False, 4.643, 0.141527
2023/06/10 22:54:31.264, False, 4.716, 0.140688
2023/06/10 22:54:31.768, False, 4.642, 0.143664
2023/06/10 22:54:32.272, False, 4.642, 0.142367
2023/06/10 22:54:32.768, False, 4.717, 0.142214
2023/06/10 22:54:33.272, False, 4.642, 0.142061
2023/06/10 22:54:33.776, False, 4.644, 0.140383
2023/06/10 22:54:34.272, False, 4.725, 0.142672
2023/06/10 22:54:34.776, False, 4.634, 0.141451
2023/06/10 22:54:35.280, False, 4.974, 0.141527
2023/06/10 22:54:35.776, False, 5.054, 0.141833
2023/06/10 22:54:36.280, False, 4.642, 0.140993
2023/06/10 22:54:36.776, False, 4.717, 0.142214
2023/06/10 22:54:37.280, False, 4.642, 0.142672
2023/06/10 22:54:37.784, False, 4.974, 0.141985
2023/06/10 22:54:38.280, False, 4.717, 0.141604
2023/06/10 22:54:38.783, False, 4.978, 0.140612
2023/06/10 22:54:39.288, False, 4.970, 0.141756
2023/06/10 22:54:39.783, False, 4.717, 0.140764
2023/06/10 22:54:40.288, False, 4.642, 0.142596
2023/06/10 22:54:40.792, False, 4.983, 0.142061
2023/06/10 22:54:41.295, False, 4.644, 0.142367
2023/06/10 22:54:41.791, False, 5.054, 0.138781
2023/06/10 22:54:42.296, False, 4.633, 0.142824
2023/06/10 22:54:42.800, False, 4.974, 0.142443
2023/06/10 22:54:43.295, False, 4.720, 0.140536
2023/06/10 22:54:43.800, False, 4.971, 0.142519
2023/06/10 22:54:44.304, False, 4.643, 0.141985
2023/06/10 22:54:44.799, False, 4.717, 0.143740
2023/06/10 22:54:45.304, False, 4.642, 0.142138
2023/06/10 22:54:45.808, False, 4.642, 0.141451
2023/06/10 22:54:46.304, False, 4.718, 0.141375
2023/06/10 22:54:46.807, False, 4.974, 0.140383
2023/06/10 22:54:47.312, False, 4.642, 0.142443
2023/06/10 22:54:47.807, False, 4.717, 0.141604
2023/06/10 22:54:48.312, False, 4.974, 0.141451
2023/06/10 22:54:48.816, False, 4.648, 0.142138
2023/06/10 22:54:49.312, False, 4.711, 0.141222
2023/06/10 22:54:49.816, False, 4.642, 0.140841
2023/06/10 22:54:50.319, False, 4.974, 0.141222
2023/06/10 22:54:50.816, False, 4.718, 0.137407
2023/06/10 22:54:51.320, False, 4.643, 0.142367
2023/06/10 22:54:51.824, False, 4.646, 0.143740
2023/06/10 22:54:52.319, False, 4.713, 0.142290
2023/06/10 22:54:52.824, False, 4.642, 0.142214
2023/06/10 22:54:53.328, False, 4.642, 0.141604
2023/06/10 22:54:53.824, False, 5.054, 0.140154
2023/06/10 22:54:54.328, False, 4.643, 0.142367
2023/06/10 22:54:54.824, False, 4.717, 0.139696
2023/06/10 22:54:55.327, False, 4.974, 0.138476
2023/06/10 22:54:55.832, False, 4.643, 0.142290
2023/06/10 22:54:56.336, False, 4.974, 0.141222
2023/06/10 22:54:56.832, False, 4.717, 0.140307
2023/06/10 22:54:57.336, False, 4.642, 0.141375
2023/06/10 22:54:57.832, False, 5.054, 0.142596
2023/06/10 22:54:58.336, False, 4.643, 0.143664
2023/06/10 22:54:58.840, False, 4.974, 0.142367
2023/06/10 22:54:59.336, False, 4.718, 0.140230
2023/06/10 22:54:59.840, False, 4.642, 0.141527
2023/06/10 22:55:00.344, False, 4.642, 0.139620
2023/06/10 22:55:00.840, False, 4.718, 0.142290
2023/06/10 22:55:01.344, False, 4.642, 0.141756
2023/06/10 22:55:01.848, False, 4.643, 0.141070
2023/06/10 22:55:02.344, False, 4.717, 0.141222
2023/06/10 22:55:02.847, False, 4.643, 0.140917
2023/06/10 22:55:03.351, False, 4.975, 0.141604
2023/06/10 22:55:03.847, False, 4.717, 0.143359
2023/06/10 22:55:04.352, False, 4.974, 0.141070
2023/06/10 22:55:04.856, False, 4.642, 0.142367
2023/06/10 22:55:05.359, False, 4.642, 0.143282
2023/06/10 22:55:05.856, False, 4.718, 0.139391
2023/06/10 22:55:06.359, False, 4.974, 0.141756
2023/06/10 22:55:06.863, False, 4.642, 0.141604
2023/06/10 22:55:07.360, False, 4.718, 0.142824
2023/06/10 22:55:07.864, False, 4.642, 0.141375
2023/06/10 22:55:08.367, False, 4.974, 0.141451
2023/06/10 22:55:08.863, False, 4.717, 0.142824
2023/06/10 22:55:09.368, False, 4.974, 0.144350
2023/06/10 22:55:09.872, False, 4.644, 0.140688
2023/06/10 22:55:10.368, False, 5.053, 0.141680
2023/06/10 22:55:10.872, False, 4.643, 0.141451
2023/06/10 22:55:11.375, False, 4.643, 0.141222
2023/06/10 22:55:11.872, False, 4.721, 0.138018
2023/06/10 22:55:12.375, False, 4.637, 0.143053
2023/06/10 22:55:12.879, False, 4.976, 0.139696
2023/06/10 22:55:13.376, False, 4.717, 0.141375
2023/06/10 22:55:13.879, False, 4.641, 0.141146
2023/06/10 22:55:14.384, False, 4.978, 0.142290
2023/06/10 22:55:14.880, False, 4.716, 0.141680
2023/06/10 22:55:15.384, False, 4.644, 0.139620
2023/06/10 22:55:15.888, False, 4.639, 0.141756
2023/06/10 22:55:16.384, False, 5.058, 0.140688
2023/06/10 22:55:16.887, False, 4.645, 0.141451
2023/06/10 22:55:17.392, False, 4.969, 0.141909
2023/06/10 22:55:17.888, False, 4.716, 0.140764
2023/06/10 22:55:18.391, False, 4.652, 0.142138
2023/06/10 22:55:18.896, False, 4.637, 0.140307
2023/06/10 22:55:19.392, False, 4.713, 0.141604
2023/06/10 22:55:19.896, False, 4.974, 0.141451
2023/06/10 22:55:20.391, False, 4.721, 0.140688
2023/06/10 22:55:20.896, False, 4.645, 0.140917
2023/06/10 22:55:21.400, False, 4.636, 0.142443
2023/06/10 22:55:21.904, False, 4.643, 0.141299
2023/06/10 22:55:22.400, False, 4.725, 0.142672
2023/06/10 22:55:22.904, False, 4.635, 0.140764
2023/06/10 22:55:23.408, False, 4.982, 0.142290
2023/06/10 22:55:23.904, False, 4.710, 0.142901
2023/06/10 22:55:24.408, False, 4.651, 0.142061
2023/06/10 22:55:24.912, False, 4.634, 0.141909
2023/06/10 22:55:25.416, False, 4.642, 0.141146
2023/06/10 22:55:25.912, False, 5.055, 0.141070
2023/06/10 22:55:26.415, False, 4.649, 0.143282
2023/06/10 22:55:26.920, False, 4.636, 0.140307
2023/06/10 22:55:27.416, False, 4.716, 0.143206
2023/06/10 22:55:27.920, False, 4.974, 0.142367
2023/06/10 22:55:28.424, False, 4.642, 0.141680
2023/06/10 22:55:28.920, False, 4.717, 0.143130
2023/06/10 22:55:29.424, False, 4.643, 0.141909
2023/06/10 22:55:29.928, False, 4.974, 0.141299
2023/06/10 22:55:30.424, False, 4.726, 0.142672
2023/06/10 22:55:30.927, False, 4.972, 0.140917
2023/06/10 22:55:31.431, False, 4.635, 0.142061
2023/06/10 22:55:31.928, False, 4.721, 0.140307
2023/06/10 22:55:32.432, False, 4.639, 0.141985
2023/06/10 22:55:32.936, False, 4.976, 0.141680
2023/06/10 22:55:33.432, False, 5.053, 0.142061
2023/06/10 22:55:33.936, False, 4.642, 0.143053
2023/06/10 22:55:34.439, False, 4.642, 0.139391
2023/06/10 22:55:34.936, False, 5.054, 0.142443
2023/06/10 22:55:35.440, False, 4.642, 0.142061
2023/06/10 22:55:35.936, False, 5.054, 0.143206
2023/06/10 22:55:36.439, False, 4.642, 0.140688
2023/06/10 22:55:36.944, False, 4.642, 0.140764
2023/06/10 22:55:37.448, False, 4.974, 0.140078
2023/06/10 22:55:37.943, False, 4.719, 0.141833
2023/06/10 22:55:38.447, False, 4.972, 0.142596
2023/06/10 22:55:38.951, False, 4.974, 0.142443
2023/06/10 22:55:39.448, False, 4.718, 0.141299
2023/06/10 22:55:39.952, False, 4.641, 0.139467
2023/06/10 22:55:40.456, False, 4.642, 0.140993
2023/06/10 22:55:40.951, False, 4.717, 0.140993
2023/06/10 22:55:41.455, False, 4.642, 0.139620
2023/06/10 22:55:41.960, False, 4.974, 0.142977
2023/06/10 22:55:42.456, False, 4.718, 0.141833
2023/06/10 22:55:42.960, False, 4.643, 0.143206
2023/06/10 22:55:43.463, False, 4.643, 0.141985
2023/06/10 22:55:43.960, False, 4.717, 0.140612
2023/06/10 22:55:44.463, False, 4.982, 0.142290
2023/06/10 22:55:44.968, False, 4.637, 0.143053
2023/06/10 22:55:45.463, False, 4.716, 0.140688
2023/06/10 22:55:45.967, False, 4.972, 0.140612
2023/06/10 22:55:46.472, False, 4.645, 0.142214
2023/06/10 22:55:46.967, False, 5.055, 0.141299
2023/06/10 22:55:47.472, False, 4.647, 0.142061
2023/06/10 22:55:47.967, False, 4.374, 0.139925
2023/06/10 22:55:48.472, False, 4.982, 0.141146
2023/06/10 22:55:48.975, False, 4.635, 0.143359
2023/06/10 22:55:49.480, False, 4.975, 0.141985
2023/06/10 22:55:49.976, False, 4.721, 0.140993
2023/06/10 22:55:50.479, False, 4.969, 0.140917
2023/06/10 22:55:50.983, False, 4.643, 0.140307
2023/06/10 22:55:51.479, False, 4.718, 0.142138
2023/06/10 22:55:51.983, False, 4.642, 0.140917
2023/06/10 22:55:52.479, False, 4.718, 0.140993
2023/06/10 22:55:52.984, False, 4.647, 0.142519
2023/06/10 22:55:53.487, False, 4.637, 0.141375
2023/06/10 22:55:53.992, False, 4.642, 0.142977
2023/06/10 22:55:54.487, False, 4.725, 0.139620
2023/06/10 22:55:54.991, False, 4.305, 0.139849
2023/06/10 22:55:55.495, False, 4.643, 0.140154
2023/06/10 22:55:55.992, False, 4.715, 0.141146
2023/06/10 22:55:56.495, False, 4.643, 0.143359
2023/06/10 22:55:56.000, False, 4.642, 0.141909
2023/06/10 22:55:57.495, False, 4.718, 0.141985
2023/06/10 22:55:57.999, False, 4.642, 0.142901
2023/06/10 22:55:58.504, False, 4.973, 0.142596
2023/06/10 22:55:58.000, False, 4.718, 0.141375
2023/06/10 22:55:59.503, False, 4.974, 0.140764
2023/06/10 22:55:59.999, False, 4.719, 0.140230
2023/06/10 22:56:00.503, False, 4.973, 0.140307
2023/06/10 22:56:01.007, False, 4.645, 0.140307
2023/06/10 22:56:01.503, False, 5.051, 0.140993
2023/06/10 22:56:02.008, False, 4.643, 0.145571
2023/06/10 22:56:02.511, False, 4.642, 0.140688
2023/06/10 22:56:03.007, False, 4.717, 0.141680
2023/06/10 22:56:03.511, False, 4.975, 0.141985
2023/06/10 22:56:04.015, False, 4.639, 0.140917
2023/06/10 22:56:04.511, False, 4.719, 0.143206
2023/06/10 22:56:05.016, False, 4.643, 0.141909
2023/06/10 22:56:05.519, False, 4.647, 0.141833
2023/06/10 22:56:06.015, False, 4.712, 0.141604
2023/06/10 22:56:06.519, False, 4.974, 0.142748
2023/06/10 22:56:07.023, False, 4.643, 0.140230
