time, Switch, Flow(0), Analog(2)
2023/06/10 18:43:58.752, False, 4.644, 0.139544
2023/06/10 18:43:59.248, False, 4.716, 0.137942
2023/06/10 18:43:59.751, False, 4.642, 0.140459
2023/06/10 18:44:00.256, False, 4.645, 0.139773
2023/06/10 18:44:00.752, False, 4.719, 0.136950
2023/06/10 18:44:01.255, False, 4.637, 0.138094
2023/06/10 18:44:01.760, False, 4.976, 0.138628
2023/06/10 18:44:02.256, False, 4.383, 0.138094
2023/06/10 18:44:02.759, False, 4.970, 0.139239
2023/06/10 18:44:03.264, False, 4.316, 0.137026
2023/06/10 18:44:03.760, False, 4.718, 0.138247
2023/06/10 18:44:04.263, False, 4.967, 0.139925
2023/06/10 18:44:04.767, False, 4.643, 0.138705
2023/06/10 18:44:05.272, False, 4.642, 0.138628
2023/06/10 18:44:05.768, False, 4.722, 0.138552
2023/06/10 18:44:06.272, False, 4.638, 0.137865
2023/06/10 18:44:06.768, False, 5.054, 0.137179
2023/06/10 18:44:07.271, False, 4.642, 0.138476
2023/06/10 18:44:07.775, False, 4.974, 0.138705
2023/06/10 18:44:08.271, False, 4.721, 0.136721
2023/06/10 18:44:08.775, False, 4.639, 0.137102
2023/06/10 18:44:09.280, False, 4.641, 0.139010
2023/06/10 18:44:09.776, False, 5.054, 0.136339
2023/06/10 18:44:10.279, False, 4.642, 0.140078
2023/06/10 18:44:10.784, False, 4.644, 0.139467
2023/06/10 18:44:11.280, False, 4.725, 0.139849
2023/06/10 18:44:11.784, False, 4.964, 0.138018
2023/06/10 18:44:12.288, False, 4.644, 0.137407
2023/06/10 18:44:12.784, False, 4.725, 0.137789
2023/06/10 18:44:13.288, False, 4.964, 0.138628
2023/06/10 18:44:13.792, False, 4.645, 0.138781
2023/06/10 18:44:14.288, False, 5.056, 0.136721
2023/06/10 18:44:14.792, False, 4.638, 0.140307
2023/06/10 18:44:15.288, False, 5.055, 0.136950
2023/06/10 18:44:15.792, False, 4.645, 0.139239
2023/06/10 18:44:16.295, False, 4.642, 0.136034
2023/06/10 18:44:16.791, False, 5.050, 0.136950
2023/06/10 18:44:17.296, False, 4.647, 0.138323
2023/06/10 18:44:17.800, False, 4.643, 0.138781
2023/06/10 18:44:18.296, False, 4.716, 0.138628
2023/06/10 18:44:18.800, False, 4.638, 0.138323
2023/06/10 18:44:19.303, False, 4.648, 0.140383
2023/06/10 18:44:19.800, False, 5.054, 0.140459
2023/06/10 18:44:20.304, False, 4.639, 0.138705
2023/06/10 18:44:20.808, False, 4.640, 0.138628
2023/06/10 18:44:21.312, False, 4.975, 0.137789
2023/06/10 18:44:21.807, False, 4.723, 0.138170
2023/06/10 18:44:22.312, False, 4.644, 0.140764
2023/06/10 18:44:22.808, False, 4.710, 0.138781
2023/06/10 18:44:23.312, False, 4.983, 0.138933
2023/06/10 18:44:23.816, False, 4.634, 0.136187
2023/06/10 18:44:24.312, False, 4.726, 0.138705
2023/06/10 18:44:24.816, False, 4.965, 0.139162
2023/06/10 18:44:25.320, False, 4.980, 0.138399
2023/06/10 18:44:25.824, False, 4.646, 0.138857
2023/06/10 18:44:26.320, False, 4.718, 0.139696
2023/06/10 18:44:26.824, False, 4.633, 0.138857
2023/06/10 18:44:27.328, False, 4.974, 0.138552
2023/06/10 18:44:27.824, False, 4.717, 0.138628
2023/06/10 18:44:28.328, False, 4.642, 0.137179
2023/06/10 18:44:28.832, False, 4.643, 0.138399
2023/06/10 18:44:29.328, False, 5.054, 0.139544
2023/06/10 18:44:29.831, False, 4.643, 0.137179
2023/06/10 18:44:30.336, False, 4.645, 0.136110
2023/06/10 18:44:30.832, False, 4.714, 0.139010
2023/06/10 18:44:31.336, False, 4.642, 0.139162
2023/06/10 18:44:31.840, False, 4.642, 0.140536
2023/06/10 18:44:32.336, False, 4.717, 0.138628
2023/06/10 18:44:32.840, False, 4.643, 0.136492
2023/06/10 18:44:33.344, False, 4.643, 0.138552
2023/06/10 18:44:33.840, False, 4.717, 0.140230
2023/06/10 18:44:34.344, False, 4.642, 0.138705
2023/06/10 18:44:34.840, False, 4.721, 0.139086
2023/06/10 18:44:35.344, False, 4.640, 0.139849
2023/06/10 18:44:35.848, False, 4.645, 0.138781
2023/06/10 18:44:36.344, False, 4.713, 0.137789
2023/06/10 18:44:36.848, False, 4.650, 0.138476
2023/06/10 18:44:37.352, False, 4.635, 0.137179
2023/06/10 18:44:37.848, False, 4.716, 0.137865
2023/06/10 18:44:38.352, False, 4.643, 0.138476
2023/06/10 18:44:38.856, False, 4.643, 0.137255
2023/06/10 18:44:39.352, False, 4.717, 0.138476
2023/06/10 18:44:39.856, False, 4.974, 0.140383
2023/06/10 18:44:40.352, False, 4.717, 0.140307
2023/06/10 18:44:40.856, False, 4.974, 0.138933
2023/06/10 18:44:41.360, False, 4.643, 0.138628
2023/06/10 18:44:41.856, False, 4.717, 0.140230
2023/06/10 18:44:42.360, False, 4.974, 0.139010
2023/06/10 18:44:42.864, False, 4.643, 0.138018
2023/06/10 18:44:43.360, False, 4.717, 0.141222
2023/06/10 18:44:43.864, False, 4.643, 0.138933
2023/06/10 18:44:44.368, False, 4.642, 0.135653
2023/06/10 18:44:44.864, False, 4.717, 0.138323
2023/06/10 18:44:45.368, False, 4.974, 0.139544
2023/06/10 18:44:45.872, False, 4.649, 0.138018
2023/06/10 18:44:46.368, False, 5.047, 0.138628
2023/06/10 18:44:46.872, False, 4.644, 0.138094
2023/06/10 18:44:47.376, False, 4.641, 0.138857
2023/06/10 18:44:47.872, False, 4.717, 0.138170
2023/06/10 18:44:48.376, False, 4.643, 0.136492
2023/06/10 18:44:48.880, False, 4.642, 0.139620
2023/06/10 18:44:49.376, False, 4.717, 0.138018
2023/06/10 18:44:49.880, False, 4.643, 0.138628
2023/06/10 18:44:50.384, False, 4.642, 0.140536
2023/06/10 18:44:50.880, False, 4.717, 0.139467
2023/06/10 18:44:51.384, False, 4.974, 0.136263
2023/06/10 18:44:51.888, False, 4.642, 0.138094
2023/06/10 18:44:52.384, False, 4.717, 0.138170
2023/06/10 18:44:52.888, False, 4.980, 0.138094
2023/06/10 18:44:53.391, False, 4.637, 0.139467
2023/06/10 18:44:53.888, False, 5.054, 0.138170
2023/06/10 18:44:54.392, False, 4.643, 0.138628
2023/06/10 18:44:54.895, False, 4.642, 0.139162
2023/06/10 18:44:55.391, False, 4.718, 0.139010
2023/06/10 18:44:55.896, False, 4.974, 0.139162
2023/06/10 18:44:56.400, False, 4.642, 0.135195
2023/06/10 18:44:56.904, False, 4.642, 0.139544
2023/06/10 18:44:57.400, False, 4.718, 0.138170
2023/06/10 18:44:57.904, False, 4.974, 0.137255
2023/06/10 18:44:58.408, False, 4.645, 0.138781
2023/06/10 18:44:58.904, False, 4.715, 0.140154
2023/06/10 18:44:59.408, False, 4.643, 0.139467
2023/06/10 18:44:59.912, False, 4.642, 0.138552
2023/06/10 18:45:00.408, False, 4.718, 0.138094
2023/06/10 18:45:00.912, False, 4.642, 0.141375
2023/06/10 18:45:01.416, False, 4.979, 0.138933
2023/06/10 18:45:01.912, False, 4.712, 0.135882
2023/06/10 18:45:02.416, False, 4.643, 0.138018
2023/06/10 18:45:02.920, False, 4.642, 0.138857
2023/06/10 18:45:03.416, False, 4.717, 0.140002
2023/06/10 18:45:03.920, False, 4.974, 0.139086
2023/06/10 18:45:04.424, False, 4.643, 0.138399
2023/06/10 18:45:04.920, False, 4.717, 0.140612
2023/06/10 18:45:05.424, False, 4.643, 0.138323
2023/06/10 18:45:05.928, False, 4.645, 0.138247
2023/06/10 18:45:06.424, False, 4.714, 0.138552
2023/06/10 18:45:06.928, False, 4.642, 0.138476
2023/06/10 18:45:07.432, False, 4.643, 0.139010
2023/06/10 18:45:07.928, False, 4.717, 0.139391
2023/06/10 18:45:08.432, False, 4.642, 0.138476
2023/06/10 18:45:08.935, False, 4.643, 0.139544
2023/06/10 18:45:09.432, False, 4.717, 0.137102
2023/06/10 18:45:09.936, False, 4.643, 0.136950
2023/06/10 18:45:10.440, False, 4.643, 0.139010
2023/06/10 18:45:10.944, False, 4.641, 0.136187
2023/06/10 18:45:11.440, False, 4.718, 0.139010
2023/06/10 18:45:11.944, False, 4.974, 0.139239
2023/06/10 18:45:12.448, False, 4.643, 0.138552
2023/06/10 18:45:12.944, False, 5.054, 0.138933
2023/06/10 18:45:13.448, False, 4.642, 0.140307
2023/06/10 18:45:13.952, False, 4.643, 0.140154
2023/06/10 18:45:14.448, False, 4.717, 0.139162
2023/06/10 18:45:14.951, False, 4.642, 0.139620
2023/06/10 18:45:15.456, False, 4.642, 0.138552
2023/06/10 18:45:15.952, False, 4.718, 0.142138
2023/06/10 18:45:16.456, False, 4.642, 0.140536
2023/06/10 18:45:16.960, False, 4.642, 0.137179
2023/06/10 18:45:17.456, False, 5.054, 0.140459
2023/06/10 18:45:17.960, False, 4.643, 0.138705
2023/06/10 18:45:18.464, False, 4.642, 0.137331
2023/06/10 18:45:18.959, False, 5.062, 0.138094
2023/06/10 18:45:19.464, False, 4.635, 0.139544
2023/06/10 18:45:19.968, False, 4.642, 0.136721
2023/06/10 18:45:20.464, False, 4.717, 0.139773
2023/06/10 18:45:20.968, False, 4.642, 0.138247
2023/06/10 18:45:21.471, False, 4.974, 0.136568
2023/06/10 18:45:21.967, False, 4.721, 0.138323
2023/06/10 18:45:22.472, False, 4.639, 0.137713
2023/06/10 18:45:22.976, False, 4.974, 0.138247
2023/06/10 18:45:23.472, False, 4.717, 0.137713
2023/06/10 18:45:23.976, False, 4.643, 0.137865
2023/06/10 18:45:24.480, False, 4.642, 0.138323
2023/06/10 18:45:24.976, False, 4.717, 0.138018
2023/06/10 18:45:25.480, False, 4.643, 0.141222
2023/06/10 18:45:25.984, False, 4.642, 0.140002
2023/06/10 18:45:26.488, False, 4.643, 0.139391
2023/06/10 18:45:26.984, False, 4.716, 0.138476
2023/06/10 18:45:27.488, False, 4.983, 0.140154
2023/06/10 18:45:27.992, False, 4.635, 0.138857
2023/06/10 18:45:28.488, False, 4.717, 0.137407
2023/06/10 18:45:28.992, False, 4.645, 0.138857
2023/06/10 18:45:29.496, False, 4.971, 0.137407
2023/06/10 18:45:29.992, False, 4.717, 0.138705
2023/06/10 18:45:30.496, False, 4.642, 0.137636
2023/06/10 18:45:30.000, False, 4.976, 0.138399
2023/06/10 18:45:31.496, False, 4.715, 0.138933
2023/06/10 18:45:31.000, False, 4.643, 0.138170
2023/06/10 18:45:32.504, False, 4.974, 0.138018
2023/06/10 18:45:32.999, False, 4.380, 0.139010
2023/06/10 18:45:33.504, False, 4.974, 0.139696
2023/06/10 18:45:34.008, False, 4.642, 0.139467
2023/06/10 18:45:34.512, False, 4.643, 0.138476
2023/06/10 18:45:35.008, False, 4.717, 0.137255
2023/06/10 18:45:35.512, False, 4.642, 0.139162
2023/06/10 18:45:36.016, False, 4.642, 0.137865
2023/06/10 18:45:36.512, False, 4.718, 0.138170
2023/06/10 18:45:37.016, False, 4.642, 0.137102
2023/06/10 18:45:37.519, False, 4.642, 0.138094
2023/06/10 18:45:38.016, False, 4.717, 0.140078
2023/06/10 18:45:38.520, False, 4.642, 0.137865
2023/06/10 18:45:39.023, False, 4.642, 0.137789
2023/06/10 18:45:39.520, False, 5.054, 0.136950
2023/06/10 18:45:40.024, False, 4.643, 0.138933
2023/06/10 18:45:40.528, False, 4.976, 0.138094
2023/06/10 18:45:41.031, False, 4.641, 0.138018
2023/06/10 18:45:41.528, False, 4.720, 0.137560
2023/06/10 18:45:42.032, False, 4.641, 0.139086
2023/06/10 18:45:42.536, False, 4.641, 0.137789
2023/06/10 18:45:43.031, False, 4.719, 0.138170
2023/06/10 18:45:43.535, False, 4.646, 0.139696
2023/06/10 18:45:44.040, False, 4.969, 0.139925
2023/06/10 18:45:44.536, False, 4.717, 0.140078
2023/06/10 18:45:45.040, False, 4.648, 0.138323
2023/06/10 18:45:45.544, False, 4.637, 0.139544
2023/06/10 18:45:46.039, False, 4.724, 0.136797
2023/06/10 18:45:46.544, False, 4.639, 0.138933
2023/06/10 18:45:47.048, False, 4.640, 0.138933
2023/06/10 18:45:47.544, False, 4.716, 0.137636
2023/06/10 18:45:48.048, False, 4.643, 0.139239
2023/06/10 18:45:48.552, False, 4.975, 0.138170
2023/06/10 18:45:49.056, False, 4.651, 0.137942
2023/06/10 18:45:49.551, False, 4.708, 0.136034
2023/06/10 18:45:50.056, False, 4.642, 0.139086
2023/06/10 18:45:50.560, False, 4.642, 0.140230
2023/06/10 18:45:51.056, False, 4.718, 0.138552
2023/06/10 18:45:51.560, False, 4.641, 0.138552
2023/06/10 18:45:52.064, False, 4.650, 0.137636
2023/06/10 18:45:52.560, False, 4.710, 0.138247
2023/06/10 18:45:53.064, False, 4.646, 0.138857
2023/06/10 18:45:53.568, False, 4.971, 0.140002
2023/06/10 18:45:54.064, False, 4.716, 0.139162
2023/06/10 18:45:54.568, False, 4.642, 0.138094
2023/06/10 18:45:55.072, False, 4.974, 0.138247
2023/06/10 18:45:55.568, False, 4.380, 0.137789
2023/06/10 18:45:56.072, False, 4.974, 0.139162
2023/06/10 18:45:56.576, False, 4.643, 0.138170
2023/06/10 18:45:57.072, False, 4.716, 0.139696
2023/06/10 18:45:57.576, False, 4.974, 0.138323
2023/06/10 18:45:58.080, False, 4.643, 0.138705
2023/06/10 18:45:58.576, False, 4.726, 0.139773
2023/06/10 18:45:59.080, False, 4.965, 0.139849
2023/06/10 18:45:59.583, False, 4.643, 0.138705
2023/06/10 18:46:00.079, False, 4.717, 0.137331
2023/06/10 18:46:00.584, False, 4.642, 0.138781
2023/06/10 18:46:01.088, False, 4.643, 0.140841
2023/06/10 18:46:01.584, False, 4.717, 0.140002
2023/06/10 18:46:02.088, False, 4.642, 0.139162
2023/06/10 18:46:02.591, False, 4.974, 0.139467
2023/06/10 18:46:03.088, False, 4.717, 0.139467
2023/06/10 18:46:03.592, False, 4.651, 0.137255
2023/06/10 18:46:04.096, False, 4.634, 0.138628
2023/06/10 18:46:04.592, False, 4.717, 0.139162
2023/06/10 18:46:05.095, False, 4.643, 0.137255
2023/06/10 18:46:05.592, False, 4.718, 0.138781
2023/06/10 18:46:06.096, False, 4.973, 0.138933
2023/06/10 18:46:06.600, False, 4.974, 0.138476
2023/06/10 18:46:07.096, False, 4.717, 0.138247
2023/06/10 18:46:07.600, False, 4.642, 0.137484
2023/06/10 18:46:08.104, False, 4.644, 0.140383
2023/06/10 18:46:08.600, False, 4.717, 0.137865
2023/06/10 18:46:09.104, False, 4.973, 0.138705
2023/06/10 18:46:09.608, False, 4.645, 0.140612
2023/06/10 18:46:10.103, False, 5.054, 0.138170
2023/06/10 18:46:10.607, False, 4.643, 0.139315
2023/06/10 18:46:11.103, False, 4.715, 0.137713
2023/06/10 18:46:11.608, False, 4.645, 0.138857
2023/06/10 18:46:12.111, False, 4.972, 0.138323
2023/06/10 18:46:12.616, False, 4.644, 0.139239
2023/06/10 18:46:13.112, False, 4.715, 0.138705
2023/06/10 18:46:13.616, False, 4.642, 0.139925
2023/06/10 18:46:14.120, False, 4.643, 0.138094
2023/06/10 18:46:14.616, False, 4.717, 0.139239
2023/06/10 18:46:15.120, False, 4.974, 0.138094
2023/06/10 18:46:15.624, False, 4.642, 0.138552
2023/06/10 18:46:16.120, False, 4.723, 0.138628
2023/06/10 18:46:16.624, False, 4.968, 0.137942
2023/06/10 18:46:17.127, False, 4.643, 0.140536
2023/06/10 18:46:17.624, False, 4.717, 0.138247
2023/06/10 18:46:18.128, False, 4.974, 0.140230
2023/06/10 18:46:18.632, False, 4.643, 0.137789
2023/06/10 18:46:19.127, False, 4.724, 0.138705
2023/06/10 18:46:19.632, False, 4.966, 0.140536
2023/06/10 18:46:20.128, False, 4.381, 0.140154
2023/06/10 18:46:20.632, False, 4.642, 0.137865
2023/06/10 18:46:21.136, False, 4.642, 0.137713
2023/06/10 18:46:21.632, False, 4.717, 0.137636
2023/06/10 18:46:22.136, False, 4.975, 0.139010
2023/06/10 18:46:22.640, False, 4.642, 0.137026
2023/06/10 18:46:23.136, False, 4.717, 0.137560
2023/06/10 18:46:23.640, False, 4.642, 0.138781
2023/06/10 18:46:24.144, False, 4.974, 0.136187
2023/06/10 18:46:24.640, False, 4.717, 0.139620
2023/06/10 18:46:25.144, False, 4.642, 0.138476
2023/06/10 18:46:25.640, False, 4.717, 0.137331
2023/06/10 18:46:26.144, False, 4.642, 0.141070
2023/06/10 18:46:26.648, False, 4.974, 0.138323
2023/06/10 18:46:27.144, False, 4.717, 0.139467
2023/06/10 18:46:27.648, False, 4.642, 0.137560
2023/06/10 18:46:28.152, False, 4.642, 0.138552
2023/06/10 18:46:28.648, False, 4.717, 0.141146
2023/06/10 18:46:29.152, False, 4.974, 0.138476
2023/06/10 18:46:29.656, False, 4.642, 0.138781
2023/06/10 18:46:30.152, False, 4.717, 0.139773
2023/06/10 18:46:30.655, False, 4.642, 0.138323
2023/06/10 18:46:31.160, False, 4.643, 0.139010
2023/06/10 18:46:31.656, False, 4.717, 0.138170
2023/06/10 18:46:32.160, False, 4.642, 0.140688
2023/06/10 18:46:32.664, False, 4.643, 0.137331
2023/06/10 18:46:33.159, False, 4.717, 0.140154
2023/06/10 18:46:33.664, False, 4.643, 0.138781
2023/06/10 18:46:34.168, False, 4.974, 0.139010
2023/06/10 18:46:34.664, False, 4.717, 0.138933
2023/06/10 18:46:35.168, False, 4.643, 0.138323
2023/06/10 18:46:35.672, False, 4.642, 0.137636
2023/06/10 18:46:36.168, False, 4.716, 0.138247
2023/06/10 18:46:36.672, False, 4.645, 0.137179
2023/06/10 18:46:37.176, False, 4.640, 0.136492
2023/06/10 18:46:37.672, False, 4.717, 0.140383
2023/06/10 18:46:38.176, False, 4.642, 0.139696
2023/06/10 18:46:38.680, False, 4.642, 0.140307
2023/06/10 18:46:39.176, False, 4.722, 0.139239
2023/06/10 18:46:39.680, False, 4.638, 0.140917
2023/06/10 18:46:40.176, False, 4.722, 0.137026
2023/06/10 18:46:40.680, False, 4.969, 0.134966
2023/06/10 18:46:41.184, False, 4.643, 0.139162
2023/06/10 18:46:41.688, False, 4.974, 0.139239
2023/06/10 18:46:42.184, False, 4.717, 0.138247
2023/06/10 18:46:42.688, False, 4.643, 0.138781
2023/06/10 18:46:43.192, False, 4.974, 0.137407
2023/06/10 18:46:43.688, False, 4.717, 0.138476
2023/06/10 18:46:44.192, False, 4.643, 0.138628
2023/06/10 18:46:44.696, False, 4.643, 0.139315
2023/06/10 18:46:45.192, False, 4.716, 0.139010
2023/06/10 18:46:45.696, False, 4.974, 0.137179
2023/06/10 18:46:46.200, False, 4.642, 0.139086
2023/06/10 18:46:46.696, False, 4.718, 0.138933
2023/06/10 18:46:47.200, False, 4.642, 0.142367
2023/06/10 18:46:47.696, False, 4.717, 0.138018
2023/06/10 18:46:48.200, False, 4.643, 0.137865
2023/06/10 18:46:48.704, False, 4.974, 0.140307
2023/06/10 18:46:49.208, False, 4.644, 0.140078
2023/06/10 18:46:49.704, False, 4.716, 0.137560
2023/06/10 18:46:50.207, False, 4.642, 0.140536
2023/06/10 18:46:50.711, False, 4.643, 0.138247
2023/06/10 18:46:51.208, False, 4.718, 0.138705
2023/06/10 18:46:51.712, False, 4.642, 0.139086
2023/06/10 18:46:52.216, False, 4.647, 0.138781
2023/06/10 18:46:52.712, False, 4.713, 0.137713
2023/06/10 18:46:53.216, False, 4.642, 0.139544
2023/06/10 18:46:53.720, False, 4.643, 0.138552
2023/06/10 18:46:54.216, False, 4.717, 0.138933
2023/06/10 18:46:54.720, False, 4.974, 0.136568
2023/06/10 18:46:55.223, False, 4.642, 0.137255
2023/06/10 18:46:55.720, False, 4.717, 0.139010
2023/06/10 18:46:56.224, False, 4.974, 0.138247
2023/06/10 18:46:56.728, False, 4.643, 0.139925
2023/06/10 18:46:57.224, False, 4.716, 0.140917
2023/06/10 18:46:57.727, False, 4.642, 0.138857
2023/06/10 18:46:58.232, False, 4.643, 0.137636
2023/06/10 18:46:58.728, False, 4.717, 0.139315
2023/06/10 18:46:59.232, False, 4.642, 0.135882
2023/06/10 18:46:59.736, False, 4.642, 0.139010
2023/06/10 18:47:00.232, False, 4.724, 0.140078
2023/06/10 18:47:00.736, False, 4.967, 0.138018
2023/06/10 18:47:01.239, False, 4.643, 0.139010
2023/06/10 18:47:01.744, False, 4.641, 0.136492
2023/06/10 18:47:02.239, False, 4.717, 0.137865
2023/06/10 18:47:02.744, False, 4.643, 0.138705
2023/06/10 18:47:03.239, False, 4.723, 0.140078
2023/06/10 18:47:03.744, False, 4.637, 0.139773
2023/06/10 18:47:04.248, False, 4.974, 0.140841
2023/06/10 18:47:04.743, False, 4.718, 0.138323
2023/06/10 18:47:05.248, False, 4.642, 0.139696
2023/06/10 18:47:05.752, False, 4.647, 0.139696
2023/06/10 18:47:06.248, False, 4.713, 0.138705
2023/06/10 18:47:06.751, False, 4.642, 0.139162
2023/06/10 18:47:07.256, False, 4.642, 0.139162
2023/06/10 18:47:07.759, False, 4.974, 0.139239
2023/06/10 18:47:08.255, False, 4.717, 0.138705
2023/06/10 18:47:08.760, False, 4.642, 0.137942
2023/06/10 18:47:09.263, False, 4.977, 0.139544
2023/06/10 18:47:09.759, False, 4.716, 0.138628
2023/06/10 18:47:10.263, False, 4.642, 0.137560
2023/06/10 18:47:10.768, False, 4.643, 0.137865
2023/06/10 18:47:11.271, False, 4.973, 0.139010
2023/06/10 18:47:11.767, False, 4.719, 0.138323
2023/06/10 18:47:12.271, False, 4.641, 0.139925
2023/06/10 18:47:12.776, False, 4.974, 0.137179
2023/06/10 18:47:13.271, False, 4.717, 0.139391
2023/06/10 18:47:13.775, False, 4.642, 0.137865
2023/06/10 18:47:14.271, False, 4.717, 0.138933
2023/06/10 18:47:14.776, False, 4.974, 0.141909
2023/06/10 18:47:15.279, False, 4.642, 0.138094
2023/06/10 18:47:15.775, False, 4.717, 0.138552
2023/06/10 18:47:16.279, False, 4.644, 0.141375
2023/06/10 18:47:16.784, False, 4.640, 0.138476
2023/06/10 18:47:17.287, False, 4.644, 0.140078
2023/06/10 18:47:17.783, False, 4.719, 0.140841
2023/06/10 18:47:18.288, False, 4.644, 0.137484
2023/06/10 18:47:18.792, False, 4.638, 0.137407
2023/06/10 18:47:19.287, False, 4.724, 0.136645
2023/06/10 18:47:19.792, False, 4.638, 0.137865
2023/06/10 18:47:20.295, False, 4.643, 0.139620
2023/06/10 18:47:20.792, False, 4.716, 0.138247
2023/06/10 18:47:21.295, False, 4.645, 0.139162
2023/06/10 18:47:21.792, False, 4.718, 0.139010
2023/06/10 18:47:22.296, False, 4.641, 0.138094
2023/06/10 18:47:22.799, False, 4.640, 0.138247
2023/06/10 18:47:23.296, False, 4.721, 0.140383
2023/06/10 18:47:23.800, False, 4.638, 0.138094
2023/06/10 18:47:24.304, False, 4.652, 0.138476
2023/06/10 18:47:24.807, False, 4.964, 0.139239
2023/06/10 18:47:25.304, False, 4.723, 0.138705
2023/06/10 18:47:25.807, False, 4.636, 0.137636
2023/06/10 18:47:26.312, False, 4.981, 0.139925
2023/06/10 18:47:26.815, False, 4.636, 0.137407
2023/06/10 18:47:27.311, False, 4.717, 0.142061
2023/06/10 18:47:27.815, False, 4.643, 0.138170
2023/06/10 18:47:28.319, False, 4.648, 0.137026
2023/06/10 18:47:28.815, False, 4.712, 0.137789
2023/06/10 18:47:29.320, False, 4.642, 0.138018
2023/06/10 18:47:29.824, False, 4.642, 0.137407
2023/06/10 18:47:30.319, False, 4.726, 0.139696
2023/06/10 18:47:30.823, False, 4.635, 0.137179
2023/06/10 18:47:31.328, False, 4.975, 0.139391
2023/06/10 18:47:31.824, False, 4.379, 0.138094
2023/06/10 18:47:32.327, False, 4.975, 0.139620
2023/06/10 18:47:32.832, False, 4.642, 0.137636
2023/06/10 18:47:33.327, False, 4.380, 0.137942
2023/06/10 18:47:33.831, False, 4.642, 0.137713
2023/06/10 18:47:34.335, False, 4.974, 0.140459
2023/06/10 18:47:34.839, False, 4.649, 0.139849
2023/06/10 18:47:35.335, False, 5.047, 0.139773
2023/06/10 18:47:35.839, False, 4.646, 0.140688
2023/06/10 18:47:36.343, False, 4.639, 0.138170
2023/06/10 18:47:36.839, False, 4.720, 0.138323
2023/06/10 18:47:37.343, False, 4.640, 0.140383
2023/06/10 18:47:37.847, False, 4.642, 0.139849
2023/06/10 18:47:38.343, False, 4.380, 0.138247
2023/06/10 18:47:38.847, False, 4.642, 0.138857
2023/06/10 18:47:39.351, False, 4.642, 0.140230
2023/06/10 18:47:39.847, False, 5.055, 0.138781
2023/06/10 18:47:40.351, False, 4.642, 0.140459
2023/06/10 18:47:40.855, False, 4.643, 0.139467
2023/06/10 18:47:41.351, False, 5.054, 0.139544
2023/06/10 18:47:41.855, False, 4.642, 0.137255
2023/06/10 18:47:42.359, False, 4.642, 0.140383
2023/06/10 18:47:42.855, False, 4.717, 0.139162
2023/06/10 18:47:43.359, False, 4.643, 0.136416
2023/06/10 18:47:43.863, False, 4.975, 0.137636
2023/06/10 18:47:44.359, False, 4.716, 0.138323
2023/06/10 18:47:44.863, False, 4.643, 0.138552
2023/06/10 18:47:45.367, False, 4.973, 0.139239
2023/06/10 18:47:45.863, False, 4.380, 0.138628
2023/06/10 18:47:46.367, False, 4.974, 0.140230
2023/06/10 18:47:46.872, False, 4.642, 0.138170
2023/06/10 18:47:47.367, False, 4.717, 0.140154
2023/06/10 18:47:47.871, False, 4.651, 0.140383
2023/06/10 18:47:48.375, False, 4.635, 0.138552
2023/06/10 18:47:48.871, False, 4.717, 0.137865
2023/06/10 18:47:49.375, False, 4.979, 0.137560
2023/06/10 18:47:49.879, False, 4.637, 0.137789
2023/06/10 18:47:50.383, False, 4.311, 0.140764
2023/06/10 18:47:50.879, False, 4.718, 0.140459
2023/06/10 18:47:51.383, False, 4.642, 0.139391
2023/06/10 18:47:51.887, False, 4.642, 0.140459
2023/06/10 18:47:52.383, False, 5.054, 0.137636
2023/06/10 18:47:52.887, False, 4.643, 0.139925
2023/06/10 18:47:53.391, False, 4.973, 0.138399
2023/06/10 18:47:53.887, False, 4.718, 0.137713
2023/06/10 18:47:54.391, False, 4.647, 0.135958
2023/06/10 18:47:54.895, False, 4.637, 0.138552
2023/06/10 18:47:55.391, False, 4.726, 0.137636
2023/06/10 18:47:55.895, False, 4.635, 0.136034
2023/06/10 18:47:56.399, False, 4.642, 0.138933
2023/06/10 18:47:56.903, False, 4.974, 0.137789
2023/06/10 18:47:57.399, False, 4.718, 0.139773
2023/06/10 18:47:57.903, False, 4.642, 0.138857
2023/06/10 18:47:58.399, False, 4.717, 0.138933
2023/06/10 18:47:58.903, False, 4.649, 0.137636
2023/06/10 18:47:59.407, False, 4.636, 0.138628
2023/06/10 18:47:59.903, False, 4.717, 0.137331
2023/06/10 18:48:00.408, False, 4.642, 0.136950
2023/06/10 18:48:00.911, False, 4.642, 0.139010
2023/06/10 18:48:01.415, False, 4.642, 0.139391
2023/06/10 18:48:01.911, False, 4.718, 0.139467
2023/06/10 18:48:02.415, False, 4.978, 0.138705
2023/06/10 18:48:02.919, False, 4.638, 0.138933
2023/06/10 18:48:03.415, False, 4.718, 0.138247
2023/06/10 18:48:03.919, False, 4.642, 0.138247
2023/06/10 18:48:04.423, False, 4.642, 0.140688
2023/06/10 18:48:04.919, False, 4.717, 0.140993
2023/06/10 18:48:05.423, False, 4.642, 0.139239
2023/06/10 18:48:05.927, False, 4.642, 0.137255
2023/06/10 18:48:06.423, False, 4.718, 0.138552
2023/06/10 18:48:06.927, False, 4.642, 0.139086
2023/06/10 18:48:07.431, False, 4.643, 0.140612
2023/06/10 18:48:07.927, False, 4.380, 0.139315
2023/06/10 18:48:08.431, False, 4.642, 0.140154
