time, Switch, Flow(0), Analog(2)
2023/06/18 23:09:55.110, True, 2.358, 0.132143
2023/06/18 23:09:55.614, True, 1.990, 0.129625
2023/06/18 23:09:56.118, True, 2.653, 0.131991
2023/06/18 23:09:56.614, True, 2.358, 0.132601
2023/06/18 23:09:57.118, True, 2.321, 0.130846
2023/06/18 23:09:57.614, True, 2.359, 0.131304
2023/06/18 23:09:58.118, True, 2.324, 0.130922
2023/06/18 23:09:58.622, True, 2.318, 0.130694
2023/06/18 23:09:59.118, True, 2.359, 0.131991
2023/06/18 23:09:59.622, True, 2.321, 0.131991
2023/06/18 23:10:00.134, False, 2.285, 0.133822
2023/06/18 23:10:00.622, False, 2.054, 0.129168
2023/06/18 23:10:01.125, False, 2.322, 0.131762
2023/06/18 23:10:01.630, False, 2.323, 0.130541
2023/06/18 23:10:02.126, False, 2.356, 0.131914
2023/06/18 23:10:02.630, False, 2.322, 0.131685
2023/06/18 23:10:03.134, False, 2.321, 0.132906
2023/06/18 23:10:03.638, False, 2.321, 0.131838
2023/06/18 23:10:04.134, False, 3.370, 0.132219
2023/06/18 23:10:04.638, False, 3.978, 0.132753
2023/06/18 23:10:05.134, False, 4.381, 0.133898
2023/06/18 23:10:05.637, False, 4.641, 0.130922
2023/06/18 23:10:06.142, False, 4.643, 0.132677
2023/06/18 23:10:06.638, False, 4.717, 0.132753
2023/06/18 23:10:07.142, False, 4.642, 0.133593
2023/06/18 23:10:07.646, False, 4.642, 0.132906
2023/06/18 23:10:08.142, False, 4.724, 0.132296
2023/06/18 23:10:08.645, False, 4.642, 0.130312
2023/06/18 23:10:09.150, False, 4.637, 0.131456
2023/06/18 23:10:09.646, False, 4.381, 0.131151
2023/06/18 23:10:10.150, False, 4.642, 0.129702
2023/06/18 23:10:10.654, False, 4.642, 0.130388
2023/06/18 23:10:11.158, False, 4.643, 0.132677
2023/06/18 23:10:11.654, False, 4.718, 0.133135
2023/06/18 23:10:12.158, False, 4.310, 0.130236
2023/06/18 23:10:12.654, False, 4.717, 0.131685
2023/06/18 23:10:13.158, False, 4.642, 0.131762
2023/06/18 23:10:13.662, False, 4.643, 0.131456
2023/06/18 23:10:14.166, False, 4.642, 0.129702
2023/06/18 23:10:14.662, False, 4.717, 0.132372
2023/06/18 23:10:15.166, False, 4.314, 0.131151
2023/06/18 23:10:15.670, False, 4.639, 0.131075
2023/06/18 23:10:16.166, False, 4.380, 0.131304
2023/06/18 23:10:16.670, False, 4.311, 0.132219
2023/06/18 23:10:17.174, False, 4.642, 0.132448
2023/06/18 23:10:17.678, False, 4.310, 0.130388
2023/06/18 23:10:18.174, False, 4.718, 0.132982
2023/06/18 23:10:18.678, False, 4.643, 0.132067
2023/06/18 23:10:19.182, False, 4.643, 0.131304
2023/06/18 23:10:19.677, False, 4.720, 0.132982
2023/06/18 23:10:20.182, False, 4.639, 0.132906
2023/06/18 23:10:20.678, False, 4.717, 0.131533
2023/06/18 23:10:21.182, False, 4.644, 0.133516
2023/06/18 23:10:21.685, False, 4.650, 0.129702
2023/06/18 23:10:22.182, False, 4.371, 0.131151
2023/06/18 23:10:22.686, False, 4.973, 0.132753
2023/06/18 23:10:23.190, False, 4.311, 0.131380
2023/06/18 23:10:23.686, False, 4.717, 0.132143
2023/06/18 23:10:24.190, False, 4.311, 0.134203
2023/06/18 23:10:24.694, False, 4.311, 0.131228
2023/06/18 23:10:25.190, False, 4.719, 0.130846
2023/06/18 23:10:25.694, False, 4.313, 0.130541
2023/06/18 23:10:26.198, False, 4.639, 0.133593
2023/06/18 23:10:26.694, False, 4.717, 0.130694
2023/06/18 23:10:27.198, False, 4.312, 0.133211
2023/06/18 23:10:27.694, False, 4.717, 0.131380
2023/06/18 23:10:28.198, False, 4.642, 0.130541
2023/06/18 23:10:28.702, False, 4.642, 0.133059
2023/06/18 23:10:29.198, False, 4.381, 0.130846
2023/06/18 23:10:29.701, False, 4.642, 0.131762
2023/06/18 23:10:30.206, False, 4.642, 0.131762
2023/06/18 23:10:30.701, False, 4.380, 0.132677
2023/06/18 23:10:31.206, False, 4.643, 0.131380
2023/06/18 23:10:31.710, False, 4.642, 0.130465
2023/06/18 23:10:32.214, False, 4.643, 0.132143
2023/06/18 23:10:32.710, False, 4.380, 0.133211
2023/06/18 23:10:33.214, False, 4.645, 0.131075
2023/06/18 23:10:33.710, False, 4.377, 0.130083
2023/06/18 23:10:34.214, False, 4.643, 0.131151
2023/06/18 23:10:34.717, False, 4.311, 0.131533
2023/06/18 23:10:35.213, False, 4.718, 0.129778
2023/06/18 23:10:35.718, False, 4.644, 0.131304
2023/06/18 23:10:36.222, False, 4.309, 0.130236
2023/06/18 23:10:36.718, False, 4.724, 0.132677
2023/06/18 23:10:37.222, False, 4.636, 0.132982
2023/06/18 23:10:37.726, False, 4.651, 0.131991
2023/06/18 23:10:38.222, False, 4.373, 0.131685
2023/06/18 23:10:38.725, False, 4.311, 0.129854
2023/06/18 23:10:39.230, False, 4.649, 0.131914
2023/06/18 23:10:39.726, False, 4.374, 0.131685
2023/06/18 23:10:40.229, False, 4.643, 0.131304
2023/06/18 23:10:40.734, False, 4.649, 0.131533
2023/06/18 23:10:41.230, False, 4.380, 0.132143
2023/06/18 23:10:41.734, False, 4.636, 0.132982
2023/06/18 23:10:42.238, False, 4.650, 0.131762
2023/06/18 23:10:42.733, False, 4.717, 0.133364
2023/06/18 23:10:43.238, False, 4.643, 0.129397
2023/06/18 23:10:43.742, False, 4.303, 0.131304
2023/06/18 23:10:44.238, False, 4.726, 0.131838
2023/06/18 23:10:44.742, False, 4.643, 0.132906
2023/06/18 23:10:45.246, False, 4.635, 0.130617
2023/06/18 23:10:45.742, False, 4.379, 0.130388
2023/06/18 23:10:46.246, False, 4.650, 0.129931
2023/06/18 23:10:46.750, False, 4.636, 0.131609
2023/06/18 23:10:47.254, False, 4.641, 0.132601
2023/06/18 23:10:47.750, False, 4.380, 0.131075
2023/06/18 23:10:48.254, False, 4.642, 0.131838
2023/06/18 23:10:48.757, False, 4.642, 0.133364
2023/06/18 23:10:49.254, False, 4.725, 0.130694
2023/06/18 23:10:49.758, False, 4.636, 0.131762
2023/06/18 23:10:50.262, False, 4.645, 0.132372
2023/06/18 23:10:50.758, False, 4.381, 0.130388
2023/06/18 23:10:51.262, False, 4.639, 0.130846
2023/06/18 23:10:51.766, False, 4.643, 0.133745
2023/06/18 23:10:52.262, False, 4.716, 0.132982
2023/06/18 23:10:52.766, False, 4.648, 0.132830
2023/06/18 23:10:53.270, False, 4.642, 0.133516
2023/06/18 23:10:53.766, False, 4.713, 0.130617
2023/06/18 23:10:54.270, False, 4.643, 0.130999
2023/06/18 23:10:54.774, False, 4.641, 0.132067
2023/06/18 23:10:55.278, False, 4.642, 0.132982
2023/06/18 23:10:55.774, False, 4.718, 0.132143
2023/06/18 23:10:56.278, False, 4.642, 0.132601
2023/06/18 23:10:56.782, False, 4.643, 0.130465
2023/06/18 23:10:57.278, False, 4.717, 0.132448
2023/06/18 23:10:57.782, False, 4.642, 0.130465
2023/06/18 23:10:58.286, False, 4.643, 0.133135
2023/06/18 23:10:58.781, False, 4.386, 0.132753
2023/06/18 23:10:59.285, False, 4.637, 0.130694
2023/06/18 23:10:59.789, False, 4.314, 0.132143
2023/06/18 23:11:00.286, False, 4.715, 0.131075
2023/06/18 23:11:00.790, False, 4.642, 0.133822
2023/06/18 23:11:01.294, False, 4.311, 0.132601
2023/06/18 23:11:01.790, False, 4.718, 0.130465
2023/06/18 23:11:02.294, False, 4.310, 0.130617
2023/06/18 23:11:02.798, False, 4.642, 0.132372
2023/06/18 23:11:03.294, False, 4.717, 0.129015
2023/06/18 23:11:03.798, False, 4.311, 0.132525
2023/06/18 23:11:04.302, False, 4.642, 0.131304
2023/06/18 23:11:04.798, False, 4.381, 0.132143
2023/06/18 23:11:05.302, False, 4.642, 0.129473
2023/06/18 23:11:05.806, False, 4.642, 0.132601
2023/06/18 23:11:06.302, False, 4.387, 0.131151
2023/06/18 23:11:06.805, False, 4.304, 0.132906
2023/06/18 23:11:07.310, False, 4.643, 0.131838
2023/06/18 23:11:07.806, False, 4.380, 0.132448
2023/06/18 23:11:08.310, False, 4.311, 0.129854
2023/06/18 23:11:08.813, False, 4.642, 0.132219
2023/06/18 23:11:09.310, False, 4.718, 0.129854
2023/06/18 23:11:09.814, False, 4.641, 0.133211
2023/06/18 23:11:10.318, False, 4.644, 0.131151
2023/06/18 23:11:10.813, False, 4.380, 0.131380
2023/06/18 23:11:11.318, False, 4.642, 0.131991
2023/06/18 23:11:11.822, False, 4.310, 0.130694
2023/06/18 23:11:12.318, False, 4.718, 0.130465
2023/06/18 23:11:12.821, False, 4.643, 0.132296
2023/06/18 23:11:13.325, False, 4.310, 0.132448
2023/06/18 23:11:13.822, False, 4.718, 0.131075
2023/06/18 23:11:14.326, False, 4.642, 0.134585
2023/06/18 23:11:14.822, False, 4.718, 0.132525
2023/06/18 23:11:15.326, False, 4.311, 0.131533
2023/06/18 23:11:15.830, False, 4.644, 0.130846
2023/06/18 23:11:16.334, False, 4.309, 0.129320
2023/06/18 23:11:16.830, False, 4.718, 0.131075
2023/06/18 23:11:17.334, False, 4.312, 0.130846
2023/06/18 23:11:17.838, False, 4.642, 0.133288
2023/06/18 23:11:18.334, False, 4.379, 0.131838
2023/06/18 23:11:18.838, False, 4.313, 0.131609
2023/06/18 23:11:19.342, False, 4.310, 0.130922
2023/06/18 23:11:19.837, False, 4.726, 0.133211
2023/06/18 23:11:20.342, False, 4.304, 0.131456
2023/06/18 23:11:20.846, False, 4.641, 0.133135
2023/06/18 23:11:21.342, False, 4.717, 0.130770
2023/06/18 23:11:21.846, False, 4.646, 0.133898
2023/06/18 23:11:22.350, False, 4.309, 0.131533
2023/06/18 23:11:22.854, False, 4.648, 0.131685
2023/06/18 23:11:23.350, False, 4.377, 0.134127
2023/06/18 23:11:23.853, False, 4.640, 0.131609
2023/06/18 23:11:24.358, False, 4.646, 0.130999
2023/06/18 23:11:24.854, False, 4.715, 0.130999
2023/06/18 23:11:25.357, False, 4.641, 0.131762
2023/06/18 23:11:25.862, False, 4.648, 0.132219
2023/06/18 23:11:26.358, False, 4.382, 0.134127
2023/06/18 23:11:26.862, False, 4.636, 0.131228
2023/06/18 23:11:27.366, False, 4.647, 0.129778
2023/06/18 23:11:27.862, False, 4.381, 0.133059
2023/06/18 23:11:28.365, False, 4.968, 0.131533
2023/06/18 23:11:28.870, False, 4.649, 0.131075
2023/06/18 23:11:29.366, False, 4.381, 0.132677
2023/06/18 23:11:29.869, False, 4.636, 0.132601
2023/06/18 23:11:30.374, False, 4.650, 0.130083
2023/06/18 23:11:30.870, False, 4.711, 0.132525
2023/06/18 23:11:31.373, False, 4.641, 0.131914
2023/06/18 23:11:31.878, False, 4.644, 0.132296
2023/06/18 23:11:32.374, False, 4.380, 0.133211
2023/06/18 23:11:32.878, False, 4.646, 0.131151
2023/06/18 23:11:33.382, False, 4.307, 0.131533
2023/06/18 23:11:33.878, False, 4.718, 0.131075
2023/06/18 23:11:34.382, False, 4.310, 0.131991
2023/06/18 23:11:34.886, False, 4.647, 0.132372
2023/06/18 23:11:35.382, False, 4.375, 0.131609
2023/06/18 23:11:35.885, False, 4.643, 0.131380
2023/06/18 23:11:36.390, False, 4.642, 0.131609
2023/06/18 23:11:36.886, False, 4.379, 0.132448
2023/06/18 23:11:37.390, False, 4.643, 0.133440
2023/06/18 23:11:37.894, False, 4.310, 0.131838
2023/06/18 23:11:38.390, False, 4.718, 0.133593
2023/06/18 23:11:38.894, False, 4.642, 0.132219
2023/06/18 23:11:39.398, False, 4.642, 0.132830
2023/06/18 23:11:39.894, False, 4.381, 0.132677
2023/06/18 23:11:40.397, False, 4.973, 0.131151
2023/06/18 23:11:40.902, False, 4.643, 0.131228
2023/06/18 23:11:41.398, False, 4.722, 0.133135
2023/06/18 23:11:41.902, False, 4.637, 0.129931
2023/06/18 23:11:42.405, False, 4.644, 0.133211
2023/06/18 23:11:42.901, False, 4.380, 0.132143
2023/06/18 23:11:43.405, False, 4.643, 0.130999
2023/06/18 23:11:43.910, False, 4.642, 0.131304
2023/06/18 23:11:44.406, False, 4.381, 0.132448
2023/06/18 23:11:44.910, False, 4.641, 0.131380
2023/06/18 23:11:45.414, False, 4.643, 0.130694
2023/06/18 23:11:45.910, False, 4.380, 0.132296
2023/06/18 23:11:46.414, False, 4.645, 0.131151
2023/06/18 23:11:46.918, False, 4.639, 0.131380
2023/06/18 23:11:47.422, False, 4.642, 0.132753
2023/06/18 23:11:47.918, False, 4.381, 0.131762
2023/06/18 23:11:48.422, False, 4.642, 0.132143
2023/06/18 23:11:48.918, False, 4.381, 0.133135
2023/06/18 23:11:49.421, False, 4.642, 0.132677
2023/06/18 23:11:49.926, False, 4.642, 0.129397
2023/06/18 23:11:50.422, False, 4.717, 0.131762
2023/06/18 23:11:50.926, False, 4.644, 0.132372
2023/06/18 23:11:51.430, False, 4.642, 0.131762
2023/06/18 23:11:51.926, False, 4.717, 0.132677
2023/06/18 23:11:52.430, False, 4.319, 0.132525
2023/06/18 23:11:52.934, False, 4.634, 0.130388
2023/06/18 23:11:53.430, False, 4.717, 0.127947
2023/06/18 23:11:53.934, False, 4.643, 0.132296
2023/06/18 23:11:54.438, False, 4.640, 0.130694
2023/06/18 23:11:54.934, False, 4.719, 0.131304
2023/06/18 23:11:55.438, False, 4.642, 0.130999
2023/06/18 23:11:55.942, False, 4.310, 0.131380
2023/06/18 23:11:56.445, False, 4.644, 0.133288
2023/06/18 23:11:56.941, False, 4.718, 0.131685
2023/06/18 23:11:57.446, False, 4.641, 0.131228
2023/06/18 23:11:57.949, False, 4.642, 0.132601
2023/06/18 23:11:58.445, False, 4.717, 0.131228
2023/06/18 23:11:58.949, False, 4.643, 0.131075
2023/06/18 23:11:59.453, False, 4.642, 0.130770
2023/06/18 23:11:59.949, False, 4.724, 0.130922
2023/06/18 23:12:00.453, False, 4.638, 0.132830
2023/06/18 23:12:00.958, False, 4.646, 0.131456
2023/06/18 23:12:01.453, False, 4.713, 0.131991
2023/06/18 23:12:01.957, False, 4.643, 0.130465
2023/06/18 23:12:02.462, False, 4.641, 0.132601
2023/06/18 23:12:02.958, False, 4.722, 0.131380
2023/06/18 23:12:03.461, False, 4.306, 0.130388
2023/06/18 23:12:03.965, False, 4.644, 0.130541
2023/06/18 23:12:04.462, False, 4.716, 0.131838
2023/06/18 23:12:04.966, False, 4.650, 0.131456
2023/06/18 23:12:05.470, False, 4.635, 0.127718
2023/06/18 23:12:05.965, False, 4.380, 0.131151
2023/06/18 23:12:06.470, False, 4.983, 0.131151
2023/06/18 23:12:06.974, False, 4.634, 0.133898
2023/06/18 23:12:07.469, False, 4.718, 0.133135
2023/06/18 23:12:07.973, False, 4.643, 0.132448
2023/06/18 23:12:08.477, False, 4.649, 0.132372
2023/06/18 23:12:08.982, False, 4.634, 0.132067
2023/06/18 23:12:09.477, False, 4.725, 0.132219
2023/06/18 23:12:09.982, False, 4.637, 0.132372
2023/06/18 23:12:10.485, False, 4.644, 0.134890
2023/06/18 23:12:10.982, False, 4.377, 0.130999
2023/06/18 23:12:11.486, False, 4.648, 0.131609
2023/06/18 23:12:11.982, False, 4.717, 0.132296
2023/06/18 23:12:12.486, False, 4.637, 0.132601
2023/06/18 23:12:12.990, False, 4.642, 0.129397
2023/06/18 23:12:13.486, False, 4.382, 0.130999
2023/06/18 23:12:13.990, False, 4.643, 0.133516
2023/06/18 23:12:14.494, False, 4.308, 0.131838
2023/06/18 23:12:14.990, False, 4.718, 0.131075
2023/06/18 23:12:15.494, False, 4.644, 0.129244
2023/06/18 23:12:15.998, False, 4.314, 0.131533
2023/06/18 23:12:16.494, False, 4.713, 0.129320
2023/06/18 23:12:16.997, False, 4.314, 0.132525
2023/06/18 23:12:17.502, False, 4.638, 0.131380
2023/06/18 23:12:17.998, False, 4.726, 0.132906
2023/06/18 23:12:18.502, False, 4.635, 0.129244
2023/06/18 23:12:19.005, False, 4.641, 0.131838
2023/06/18 23:12:19.510, False, 4.643, 0.133440
2023/06/18 23:12:20.005, False, 4.717, 0.132525
2023/06/18 23:12:20.510, False, 4.643, 0.134585
2023/06/18 23:12:21.014, False, 4.642, 0.131533
2023/06/18 23:12:21.510, False, 4.724, 0.130922
2023/06/18 23:12:22.014, False, 4.636, 0.131533
2023/06/18 23:12:22.517, False, 4.974, 0.131609
2023/06/18 23:12:23.014, False, 4.718, 0.133516
2023/06/18 23:12:23.518, False, 4.652, 0.130617
2023/06/18 23:12:24.022, False, 4.633, 0.132525
2023/06/18 23:12:24.518, False, 4.717, 0.133974
2023/06/18 23:12:25.022, False, 4.643, 0.132219
2023/06/18 23:12:25.526, False, 4.642, 0.133822
2023/06/18 23:12:26.022, False, 4.381, 0.134127
2023/06/18 23:12:26.526, False, 4.642, 0.130770
2023/06/18 23:12:27.030, False, 4.642, 0.131991
2023/06/18 23:12:27.534, False, 4.643, 0.133059
2023/06/18 23:12:28.029, False, 4.380, 0.132219
2023/06/18 23:12:28.534, False, 4.311, 0.130083
2023/06/18 23:12:29.030, False, 4.717, 0.129778
2023/06/18 23:12:29.534, False, 4.310, 0.133211
2023/06/18 23:12:30.038, False, 4.642, 0.130083
2023/06/18 23:12:30.534, False, 4.380, 0.131685
2023/06/18 23:12:31.038, False, 4.311, 0.131914
2023/06/18 23:12:31.542, False, 4.642, 0.132448
2023/06/18 23:12:32.038, False, 4.717, 0.131380
2023/06/18 23:12:32.542, False, 4.642, 0.132601
2023/06/18 23:12:33.037, False, 4.381, 0.131380
2023/06/18 23:12:33.542, False, 4.642, 0.132219
2023/06/18 23:12:34.046, False, 4.642, 0.130083
2023/06/18 23:12:34.542, False, 4.381, 0.130694
2023/06/18 23:12:35.046, False, 4.644, 0.133440
2023/06/18 23:12:35.549, False, 4.641, 0.130694
2023/06/18 23:12:36.045, False, 4.717, 0.133440
2023/06/18 23:12:36.550, False, 4.643, 0.132753
2023/06/18 23:12:37.054, False, 4.642, 0.131991
2023/06/18 23:12:37.550, False, 4.380, 0.132143
2023/06/18 23:12:38.053, False, 4.643, 0.131762
2023/06/18 23:12:38.557, False, 4.642, 0.132448
2023/06/18 23:12:39.054, False, 4.717, 0.132067
2023/06/18 23:12:39.558, False, 4.643, 0.131914
2023/06/18 23:12:40.054, False, 4.718, 0.132753
2023/06/18 23:12:40.558, False, 4.310, 0.132906
2023/06/18 23:12:41.062, False, 4.643, 0.131914
2023/06/18 23:12:41.558, False, 4.718, 0.132906
2023/06/18 23:12:42.062, False, 4.642, 0.135348
2023/06/18 23:12:42.566, False, 4.647, 0.133593
2023/06/18 23:12:43.070, False, 4.639, 0.131685
2023/06/18 23:12:43.566, False, 4.717, 0.134051
2023/06/18 23:12:44.070, False, 4.643, 0.130694
2023/06/18 23:12:44.574, False, 4.642, 0.132982
2023/06/18 23:12:45.070, False, 4.716, 0.130922
2023/06/18 23:12:45.574, False, 4.312, 0.130694
2023/06/18 23:12:46.078, False, 4.641, 0.129854
2023/06/18 23:12:46.574, False, 4.717, 0.131304
2023/06/18 23:12:47.078, False, 4.643, 0.131075
2023/06/18 23:12:47.582, False, 4.643, 0.135195
2023/06/18 23:12:48.077, False, 4.717, 0.133745
2023/06/18 23:12:48.582, False, 4.642, 0.132067
2023/06/18 23:12:49.086, False, 4.643, 0.134051
2023/06/18 23:12:49.582, False, 4.717, 0.130922
2023/06/18 23:12:50.085, False, 4.645, 0.132143
2023/06/18 23:12:50.590, False, 4.308, 0.131304
2023/06/18 23:12:51.086, False, 4.380, 0.132906
2023/06/18 23:12:51.589, False, 4.644, 0.131151
2023/06/18 23:12:52.086, False, 4.387, 0.130388
2023/06/18 23:12:52.590, False, 4.634, 0.133135
2023/06/18 23:12:53.094, False, 4.643, 0.132372
2023/06/18 23:12:53.590, False, 4.380, 0.130007
2023/06/18 23:12:54.093, False, 4.643, 0.130694
2023/06/18 23:12:54.597, False, 4.649, 0.130312
2023/06/18 23:12:55.101, False, 4.636, 0.132143
2023/06/18 23:12:55.598, False, 4.718, 0.131838
2023/06/18 23:12:56.102, False, 4.645, 0.131533
2023/06/18 23:12:56.605, False, 4.640, 0.131914
2023/06/18 23:12:57.102, False, 4.723, 0.132067
2023/06/18 23:12:57.606, False, 4.642, 0.131914
2023/06/18 23:12:58.102, False, 4.384, 0.132982
2023/06/18 23:12:58.606, False, 4.633, 0.132219
2023/06/18 23:12:59.110, False, 4.311, 0.130617
2023/06/18 23:12:59.614, False, 4.643, 0.131991
2023/06/18 23:13:00.110, False, 4.716, 0.132830
2023/06/18 23:13:00.614, False, 4.649, 0.131762
2023/06/18 23:13:01.110, False, 4.711, 0.132372
2023/06/18 23:13:01.614, False, 4.642, 0.132296
2023/06/18 23:13:02.118, False, 4.643, 0.131838
2023/06/18 23:13:02.622, False, 4.650, 0.132219
2023/06/18 23:13:03.118, False, 4.374, 0.131685
2023/06/18 23:13:03.622, False, 4.642, 0.132830
2023/06/18 23:13:04.125, False, 4.643, 0.132219
2023/06/18 23:13:04.622, False, 4.717, 0.130770
2023/06/18 23:13:05.125, False, 4.642, 0.134051
2023/06/18 23:13:05.630, False, 4.643, 0.132753
2023/06/18 23:13:06.126, False, 4.380, 0.131380
2023/06/18 23:13:06.630, False, 4.643, 0.132753
2023/06/18 23:13:07.126, False, 4.717, 0.129931
2023/06/18 23:13:07.630, False, 4.642, 0.131685
2023/06/18 23:13:08.134, False, 4.311, 0.133440
2023/06/18 23:13:08.630, False, 4.718, 0.132830
2023/06/18 23:13:09.134, False, 4.642, 0.132143
2023/06/18 23:13:09.638, False, 4.644, 0.135119
2023/06/18 23:13:10.142, False, 4.642, 0.130617
2023/06/18 23:13:10.638, False, 4.380, 0.132601
2023/06/18 23:13:11.142, False, 4.643, 0.133669
2023/06/18 23:13:11.638, False, 4.717, 0.132143
2023/06/18 23:13:12.142, False, 4.642, 0.133288
2023/06/18 23:13:12.646, False, 4.643, 0.132296
2023/06/18 23:13:13.150, False, 4.642, 0.133135
2023/06/18 23:13:13.645, False, 4.717, 0.130465
2023/06/18 23:13:14.150, False, 4.311, 0.132525
2023/06/18 23:13:14.654, False, 4.642, 0.130617
2023/06/18 23:13:15.150, False, 4.717, 0.133974
2023/06/18 23:13:15.654, False, 4.642, 0.129778
2023/06/18 23:13:16.158, False, 4.311, 0.131991
2023/06/18 23:13:16.653, False, 4.380, 0.131685
2023/06/18 23:13:17.158, False, 4.643, 0.131685
2023/06/18 23:13:17.662, False, 4.311, 0.131914
2023/06/18 23:13:18.157, False, 4.726, 0.133669
2023/06/18 23:13:18.662, False, 4.302, 0.131838
2023/06/18 23:13:19.166, False, 4.311, 0.129854
2023/06/18 23:13:19.662, False, 4.717, 0.130617
2023/06/18 23:13:20.165, False, 4.643, 0.131456
2023/06/18 23:13:20.670, False, 4.311, 0.131838
2023/06/18 23:13:21.165, False, 4.717, 0.129320
2023/06/18 23:13:21.669, False, 4.311, 0.132601
2023/06/18 23:13:22.174, False, 4.643, 0.131533
2023/06/18 23:13:22.670, False, 4.716, 0.130312
2023/06/18 23:13:23.174, False, 4.642, 0.131914
2023/06/18 23:13:23.678, False, 4.642, 0.132143
2023/06/18 23:13:24.181, False, 4.647, 0.136950
2023/06/18 23:13:24.677, False, 4.382, 0.130312
2023/06/18 23:13:25.182, False, 4.308, 0.132219
2023/06/18 23:13:25.686, False, 4.639, 0.131228
2023/06/18 23:13:26.182, False, 4.718, 0.132448
2023/06/18 23:13:26.685, False, 4.643, 0.133669
2023/06/18 23:13:27.190, False, 4.642, 0.132143
2023/06/18 23:13:27.686, False, 4.380, 0.131533
2023/06/18 23:13:28.190, False, 4.643, 0.132830
2023/06/18 23:13:28.693, False, 4.641, 0.131380
2023/06/18 23:13:29.189, False, 4.717, 0.132448
2023/06/18 23:13:29.693, False, 4.649, 0.131685
2023/06/18 23:13:30.197, False, 4.637, 0.132982
2023/06/18 23:13:30.693, False, 4.716, 0.133516
2023/06/18 23:13:31.197, False, 4.643, 0.131685
2023/06/18 23:13:31.702, False, 4.642, 0.131914
2023/06/18 23:13:32.197, False, 4.380, 0.133364
2023/06/18 23:13:32.700, False, 4.643, 0.133669
2023/06/18 23:13:33.197, False, 4.718, 0.130312
2023/06/18 23:13:33.701, False, 4.641, 0.133135
2023/06/18 23:13:34.204, False, 4.643, 0.132219
2023/06/18 23:13:34.701, False, 4.718, 0.130770
2023/06/18 23:13:35.205, False, 4.641, 0.132830
2023/06/18 23:13:35.710, False, 4.644, 0.132372
2023/06/18 23:13:36.205, False, 4.381, 0.133288
2023/06/18 23:13:36.709, False, 4.641, 0.130846
2023/06/18 23:13:37.214, False, 4.647, 0.131304
2023/06/18 23:13:37.710, False, 4.379, 0.132753
2023/06/18 23:13:38.213, False, 4.641, 0.131685
2023/06/18 23:13:38.717, False, 4.645, 0.133288
2023/06/18 23:13:39.213, False, 4.718, 0.131228
2023/06/18 23:13:39.718, False, 4.974, 0.133059
2023/06/18 23:13:40.213, False, 4.713, 0.133211
2023/06/18 23:13:40.718, False, 4.647, 0.131228
2023/06/18 23:13:41.222, False, 4.640, 0.131838
2023/06/18 23:13:41.725, False, 4.317, 0.131228
2023/06/18 23:13:42.221, False, 4.714, 0.131609
2023/06/18 23:13:42.726, False, 4.973, 0.130999
2023/06/18 23:13:43.230, False, 4.312, 0.133059
2023/06/18 23:13:43.725, False, 4.713, 0.132448
2023/06/18 23:13:44.229, False, 4.645, 0.132143
2023/06/18 23:13:44.734, False, 4.644, 0.133288
2023/06/18 23:13:45.229, False, 4.381, 0.130617
2023/06/18 23:13:45.734, False, 4.636, 0.130770
2023/06/18 23:13:46.237, False, 4.649, 0.130388
2023/06/18 23:13:46.734, False, 4.381, 0.130694
2023/06/18 23:13:47.238, False, 4.636, 0.132067
2023/06/18 23:13:47.741, False, 4.650, 0.133059
2023/06/18 23:13:48.237, False, 4.711, 0.131228
2023/06/18 23:13:48.742, False, 4.641, 0.130846
2023/06/18 23:13:49.245, False, 4.642, 0.131609
2023/06/18 23:13:49.741, False, 4.381, 0.132601
2023/06/18 23:13:50.245, False, 4.642, 0.132143
2023/06/18 23:13:50.741, False, 4.717, 0.132143
2023/06/18 23:13:51.246, False, 4.642, 0.132296
2023/06/18 23:13:51.749, False, 4.642, 0.130083
2023/06/18 23:13:52.253, False, 4.643, 0.131228
2023/06/18 23:13:52.749, False, 4.718, 0.130922
2023/06/18 23:13:53.253, False, 4.642, 0.131075
2023/06/18 23:13:53.758, False, 4.643, 0.132677
2023/06/18 23:13:54.253, False, 4.717, 0.133822
2023/06/18 23:13:54.757, False, 4.646, 0.131380
2023/06/18 23:13:55.253, False, 4.717, 0.132067
2023/06/18 23:13:55.757, False, 4.640, 0.131380
2023/06/18 23:13:56.261, False, 4.642, 0.130236
2023/06/18 23:13:56.757, False, 4.380, 0.131533
2023/06/18 23:13:57.261, False, 4.642, 0.130922
2023/06/18 23:13:57.766, False, 4.642, 0.131380
2023/06/18 23:13:58.262, False, 4.380, 0.130159
2023/06/18 23:13:58.766, False, 4.643, 0.131228
2023/06/18 23:13:59.261, False, 4.380, 0.132982
2023/06/18 23:13:59.765, False, 4.974, 0.131228
2023/06/18 23:14:00.269, False, 4.311, 0.133440
2023/06/18 23:14:00.765, False, 4.717, 0.131228
2023/06/18 23:14:01.269, False, 4.642, 0.133745
2023/06/18 23:14:01.773, False, 4.642, 0.132143
2023/06/18 23:14:02.269, False, 4.718, 0.132067
2023/06/18 23:14:02.773, False, 4.642, 0.131075
2023/06/18 23:14:03.277, False, 4.642, 0.131838
2023/06/18 23:14:03.773, False, 4.380, 0.130922
2023/06/18 23:14:04.277, False, 4.645, 0.132143
2023/06/18 23:14:04.781, False, 4.640, 0.132753
