time, Switch, Flow(0), Analog(2)
2023/06/21 00:45:50.650, False, 4.380, 0.127947
2023/06/21 00:45:51.155, False, 4.643, 0.128252
2023/06/21 00:45:51.659, False, 4.314, 0.128862
2023/06/21 00:45:52.154, False, 4.377, 0.128176
2023/06/21 00:45:52.658, False, 4.311, 0.129320
2023/06/21 00:45:53.162, False, 4.311, 0.130312
2023/06/21 00:45:53.658, False, 4.380, 0.127718
2023/06/21 00:45:54.162, False, 4.643, 0.128099
2023/06/21 00:45:54.666, False, 4.311, 0.128023
2023/06/21 00:45:55.162, False, 4.380, 0.126802
2023/06/21 00:45:55.667, False, 4.642, 0.127108
2023/06/21 00:45:56.162, False, 4.381, 0.126955
2023/06/21 00:45:56.667, False, 4.311, 0.128862
2023/06/21 00:45:57.171, False, 4.311, 0.127947
2023/06/21 00:45:57.666, False, 4.717, 0.129091
2023/06/21 00:45:58.170, False, 4.310, 0.128862
2023/06/21 00:45:58.674, False, 4.311, 0.131228
2023/06/21 00:45:59.170, False, 4.717, 0.130236
2023/06/21 00:45:59.674, False, 4.311, 0.126802
2023/06/21 00:46:00.178, False, 4.311, 0.128634
2023/06/21 00:46:00.674, False, 4.044, 0.129702
2023/06/21 00:46:01.178, False, 4.311, 0.128176
2023/06/21 00:46:01.683, False, 4.643, 0.127947
2023/06/21 00:46:02.178, False, 4.043, 0.129168
2023/06/21 00:46:02.682, False, 4.311, 0.129168
2023/06/21 00:46:03.186, False, 4.311, 0.130388
2023/06/21 00:46:03.682, False, 4.380, 0.130617
2023/06/21 00:46:04.186, False, 4.311, 0.127184
2023/06/21 00:46:04.690, False, 4.317, 0.126955
2023/06/21 00:46:05.186, False, 4.374, 0.126955
2023/06/21 00:46:05.690, False, 4.311, 0.125582
2023/06/21 00:46:06.194, False, 4.645, 0.125200
2023/06/21 00:46:06.690, False, 4.377, 0.127108
2023/06/21 00:46:07.195, False, 4.314, 0.127718
2023/06/21 00:46:07.699, False, 4.638, 0.129168
2023/06/21 00:46:08.194, False, 4.380, 0.127642
2023/06/21 00:46:08.698, False, 4.311, 0.127413
2023/06/21 00:46:09.202, False, 4.311, 0.128710
2023/06/21 00:46:09.698, False, 4.380, 0.126268
2023/06/21 00:46:10.202, False, 4.311, 0.128023
2023/06/21 00:46:10.706, False, 4.311, 0.129549
2023/06/21 00:46:11.202, False, 4.380, 0.128252
2023/06/21 00:46:11.706, False, 4.312, 0.129320
2023/06/21 00:46:12.202, False, 4.380, 0.126574
2023/06/21 00:46:12.706, False, 4.311, 0.128862
2023/06/21 00:46:13.210, False, 4.650, 0.129549
2023/06/21 00:46:13.706, False, 4.372, 0.129854
2023/06/21 00:46:14.210, False, 4.312, 0.127031
2023/06/21 00:46:14.714, False, 3.979, 0.129702
2023/06/21 00:46:15.210, False, 4.381, 0.130312
2023/06/21 00:46:15.714, False, 4.311, 0.126955
2023/06/21 00:46:16.218, False, 4.310, 0.128099
2023/06/21 00:46:16.714, False, 4.380, 0.128557
2023/06/21 00:46:17.218, False, 4.643, 0.128786
2023/06/21 00:46:17.722, False, 4.311, 0.128939
2023/06/21 00:46:18.218, False, 4.718, 0.126726
2023/06/21 00:46:18.722, False, 4.310, 0.128328
2023/06/21 00:46:19.218, False, 4.717, 0.127794
2023/06/21 00:46:19.722, False, 4.314, 0.126574
2023/06/21 00:46:20.226, False, 4.639, 0.127794
2023/06/21 00:46:20.722, False, 4.380, 0.128786
2023/06/21 00:46:21.226, False, 4.311, 0.127260
2023/06/21 00:46:21.730, False, 4.311, 0.127489
2023/06/21 00:46:22.226, False, 4.381, 0.129320
2023/06/21 00:46:22.730, False, 4.309, 0.127871
2023/06/21 00:46:23.234, False, 4.643, 0.129091
2023/06/21 00:46:23.730, False, 4.380, 0.128862
2023/06/21 00:46:24.234, False, 4.311, 0.127871
2023/06/21 00:46:24.739, False, 4.649, 0.129931
2023/06/21 00:46:25.234, False, 4.375, 0.127718
2023/06/21 00:46:25.738, False, 4.310, 0.127260
2023/06/21 00:46:26.242, False, 4.643, 0.128481
2023/06/21 00:46:26.738, False, 4.380, 0.129625
2023/06/21 00:46:27.241, False, 4.311, 0.127337
2023/06/21 00:46:27.738, False, 4.717, 0.128328
2023/06/21 00:46:28.242, False, 4.311, 0.130388
2023/06/21 00:46:28.746, False, 4.313, 0.126879
2023/06/21 00:46:29.250, False, 4.308, 0.127337
2023/06/21 00:46:29.746, False, 4.719, 0.128939
2023/06/21 00:46:30.250, False, 4.312, 0.126879
2023/06/21 00:46:30.746, False, 4.378, 0.127260
2023/06/21 00:46:31.250, False, 4.311, 0.128023
2023/06/21 00:46:31.754, False, 4.312, 0.126726
2023/06/21 00:46:32.250, False, 4.379, 0.129320
2023/06/21 00:46:32.754, False, 4.650, 0.127642
2023/06/21 00:46:33.258, False, 4.308, 0.130159
2023/06/21 00:46:33.754, False, 4.385, 0.128862
2023/06/21 00:46:34.258, False, 3.971, 0.128862
2023/06/21 00:46:34.762, False, 4.312, 0.128328
2023/06/21 00:46:35.258, False, 4.380, 0.128710
2023/06/21 00:46:35.762, False, 4.311, 0.127794
2023/06/21 00:46:36.266, False, 4.310, 0.127337
2023/06/21 00:46:36.770, False, 4.312, 0.129625
2023/06/21 00:46:37.266, False, 4.379, 0.126726
2023/06/21 00:46:37.770, False, 4.311, 0.127947
2023/06/21 00:46:38.274, False, 4.643, 0.127718
2023/06/21 00:46:38.770, False, 4.380, 0.130617
2023/06/21 00:46:39.274, False, 4.311, 0.126726
2023/06/21 00:46:39.778, False, 4.644, 0.127489
2023/06/21 00:46:40.274, False, 4.716, 0.129015
2023/06/21 00:46:40.778, False, 4.312, 0.129015
2023/06/21 00:46:41.274, False, 4.380, 0.127108
2023/06/21 00:46:41.778, False, 4.311, 0.126879
2023/06/21 00:46:42.282, False, 4.644, 0.128557
2023/06/21 00:46:42.778, False, 4.043, 0.130465
2023/06/21 00:46:43.282, False, 4.642, 0.127947
2023/06/21 00:46:43.786, False, 4.311, 0.127031
2023/06/21 00:46:44.282, False, 4.380, 0.129168
2023/06/21 00:46:44.786, False, 4.311, 0.126116
2023/06/21 00:46:45.290, False, 4.311, 0.127565
2023/06/21 00:46:45.786, False, 4.380, 0.129091
2023/06/21 00:46:46.290, False, 4.312, 0.126955
2023/06/21 00:46:46.794, False, 4.311, 0.128939
2023/06/21 00:46:47.298, False, 4.310, 0.128786
2023/06/21 00:46:47.794, False, 4.044, 0.128405
2023/06/21 00:46:48.298, False, 4.643, 0.127108
2023/06/21 00:46:48.802, False, 4.310, 0.127260
2023/06/21 00:46:49.298, False, 4.380, 0.129168
2023/06/21 00:46:49.802, False, 4.642, 0.127794
2023/06/21 00:46:50.298, False, 4.381, 0.129168
2023/06/21 00:46:50.802, False, 4.310, 0.129473
2023/06/21 00:46:51.306, False, 4.311, 0.128481
2023/06/21 00:46:51.802, False, 4.717, 0.127489
2023/06/21 00:46:52.306, False, 4.311, 0.126955
2023/06/21 00:46:52.810, False, 4.310, 0.127718
2023/06/21 00:46:53.306, False, 4.381, 0.129397
2023/06/21 00:46:53.810, False, 4.311, 0.127489
2023/06/21 00:46:54.314, False, 4.312, 0.127184
2023/06/21 00:46:54.810, False, 4.379, 0.128481
2023/06/21 00:46:55.314, False, 4.311, 0.128252
2023/06/21 00:46:55.818, False, 4.642, 0.127413
2023/06/21 00:46:56.322, False, 4.312, 0.126879
2023/06/21 00:46:56.818, False, 4.381, 0.126345
2023/06/21 00:46:57.322, False, 4.309, 0.128252
2023/06/21 00:46:57.826, False, 4.319, 0.128099
2023/06/21 00:46:58.322, False, 4.372, 0.130617
2023/06/21 00:46:58.826, False, 4.311, 0.127337
2023/06/21 00:46:59.322, False, 4.381, 0.128176
2023/06/21 00:46:59.826, False, 4.311, 0.128710
2023/06/21 00:47:00.330, False, 4.310, 0.128176
2023/06/21 00:47:00.826, False, 4.044, 0.126345
2023/06/21 00:47:01.330, False, 4.310, 0.127031
2023/06/21 00:47:01.834, False, 3.983, 0.128786
2023/06/21 00:47:02.330, False, 4.377, 0.127489
2023/06/21 00:47:02.834, False, 4.310, 0.129244
2023/06/21 00:47:03.338, False, 3.979, 0.129244
2023/06/21 00:47:03.834, False, 4.380, 0.128328
2023/06/21 00:47:04.338, False, 4.311, 0.127108
2023/06/21 00:47:04.842, False, 4.311, 0.126574
2023/06/21 00:47:05.338, False, 4.380, 0.129549
2023/06/21 00:47:05.842, False, 4.311, 0.127871
2023/06/21 00:47:06.346, False, 4.311, 0.124819
2023/06/21 00:47:06.842, False, 4.381, 0.128862
2023/06/21 00:47:07.346, False, 4.311, 0.130159
2023/06/21 00:47:07.842, False, 4.380, 0.128023
2023/06/21 00:47:08.346, False, 4.642, 0.130083
2023/06/21 00:47:08.850, False, 4.310, 0.127413
2023/06/21 00:47:09.346, False, 4.718, 0.129168
2023/06/21 00:47:09.850, False, 4.315, 0.130388
2023/06/21 00:47:10.346, False, 4.375, 0.127031
2023/06/21 00:47:10.850, False, 4.642, 0.128252
2023/06/21 00:47:11.354, False, 4.312, 0.127718
2023/06/21 00:47:11.858, False, 4.310, 0.127947
2023/06/21 00:47:12.354, False, 4.383, 0.126497
2023/06/21 00:47:12.858, False, 4.640, 0.127489
2023/06/21 00:47:13.361, False, 4.310, 0.128634
2023/06/21 00:47:13.858, False, 4.380, 0.128252
2023/06/21 00:47:14.362, False, 4.316, 0.128405
2023/06/21 00:47:14.866, False, 4.305, 0.127489
2023/06/21 00:47:15.370, False, 4.312, 0.128710
2023/06/21 00:47:15.866, False, 4.380, 0.127794
2023/06/21 00:47:16.370, False, 4.649, 0.128786
2023/06/21 00:47:16.874, False, 4.305, 0.126574
2023/06/21 00:47:17.370, False, 4.381, 0.125734
2023/06/21 00:47:17.874, False, 4.311, 0.127794
2023/06/21 00:47:18.378, False, 4.311, 0.129168
2023/06/21 00:47:18.874, False, 4.381, 0.128328
2023/06/21 00:47:19.378, False, 4.311, 0.127642
2023/06/21 00:47:19.882, False, 4.646, 0.127947
2023/06/21 00:47:20.378, False, 4.379, 0.128405
2023/06/21 00:47:20.882, False, 4.309, 0.127794
2023/06/21 00:47:21.386, False, 4.311, 0.126192
2023/06/21 00:47:21.882, False, 4.719, 0.127794
2023/06/21 00:47:22.386, False, 4.306, 0.127794
2023/06/21 00:47:22.890, False, 4.315, 0.127718
2023/06/21 00:47:23.386, False, 4.377, 0.127565
2023/06/21 00:47:23.890, False, 4.309, 0.128939
2023/06/21 00:47:24.394, False, 4.311, 0.126802
2023/06/21 00:47:24.890, False, 4.385, 0.128099
2023/06/21 00:47:25.394, False, 4.306, 0.128939
2023/06/21 00:47:25.898, False, 4.319, 0.128634
2023/06/21 00:47:26.394, False, 4.372, 0.127871
2023/06/21 00:47:26.898, False, 4.311, 0.128252
2023/06/21 00:47:27.402, False, 4.317, 0.127489
2023/06/21 00:47:27.897, False, 4.373, 0.127031
2023/06/21 00:47:28.402, False, 4.311, 0.128481
2023/06/21 00:47:28.906, False, 4.645, 0.126802
2023/06/21 00:47:29.402, False, 4.378, 0.127871
2023/06/21 00:47:29.906, False, 4.311, 0.127260
2023/06/21 00:47:30.410, False, 4.319, 0.129625
2023/06/21 00:47:30.906, False, 4.382, 0.128252
2023/06/21 00:47:31.410, False, 4.301, 0.128405
2023/06/21 00:47:31.914, False, 4.643, 0.125887
2023/06/21 00:47:32.410, False, 4.380, 0.128481
2023/06/21 00:47:32.914, False, 4.311, 0.127031
2023/06/21 00:47:33.418, False, 4.311, 0.125887
2023/06/21 00:47:33.914, False, 4.380, 0.127794
2023/06/21 00:47:34.417, False, 4.315, 0.130236
2023/06/21 00:47:34.914, False, 4.377, 0.127718
2023/06/21 00:47:35.418, False, 4.310, 0.127184
2023/06/21 00:47:35.922, False, 4.642, 0.127031
2023/06/21 00:47:36.418, False, 4.380, 0.127565
2023/06/21 00:47:36.922, False, 4.311, 0.129244
2023/06/21 00:47:37.426, False, 4.646, 0.129244
2023/06/21 00:47:37.922, False, 4.377, 0.130388
2023/06/21 00:47:38.426, False, 4.643, 0.128405
2023/06/21 00:47:38.930, False, 4.310, 0.127108
2023/06/21 00:47:39.426, False, 4.381, 0.126497
2023/06/21 00:47:39.930, False, 4.647, 0.129015
2023/06/21 00:47:40.434, False, 4.306, 0.128252
2023/06/21 00:47:40.930, False, 4.380, 0.130388
2023/06/21 00:47:41.434, False, 4.312, 0.127413
2023/06/21 00:47:41.938, False, 4.641, 0.128710
2023/06/21 00:47:42.434, False, 4.381, 0.128328
2023/06/21 00:47:42.938, False, 4.641, 0.128099
2023/06/21 00:47:43.442, False, 4.311, 0.126497
2023/06/21 00:47:43.937, False, 4.381, 0.128862
2023/06/21 00:47:44.442, False, 4.316, 0.127489
2023/06/21 00:47:44.946, False, 4.637, 0.127947
2023/06/21 00:47:45.442, False, 4.380, 0.127031
2023/06/21 00:47:45.946, False, 4.311, 0.127031
2023/06/21 00:47:46.450, False, 4.642, 0.128405
2023/06/21 00:47:46.946, False, 4.380, 0.127642
2023/06/21 00:47:47.450, False, 4.642, 0.127718
2023/06/21 00:47:47.954, False, 4.311, 0.127413
2023/06/21 00:47:48.450, False, 4.727, 0.126726
2023/06/21 00:47:48.954, False, 4.311, 0.128939
2023/06/21 00:47:49.458, False, 4.302, 0.126879
2023/06/21 00:47:49.954, False, 4.381, 0.129625
2023/06/21 00:47:50.458, False, 4.642, 0.128634
2023/06/21 00:47:50.962, False, 4.311, 0.127184
2023/06/21 00:47:51.458, False, 4.381, 0.126726
2023/06/21 00:47:51.962, False, 4.310, 0.128023
2023/06/21 00:47:52.466, False, 4.311, 0.129320
2023/06/21 00:47:52.962, False, 4.381, 0.127565
2023/06/21 00:47:53.466, False, 4.645, 0.127642
2023/06/21 00:47:53.970, False, 4.308, 0.129397
2023/06/21 00:47:54.466, False, 4.384, 0.127108
2023/06/21 00:47:54.970, False, 4.639, 0.129625
2023/06/21 00:47:55.474, False, 4.312, 0.128023
2023/06/21 00:47:55.970, False, 4.379, 0.127413
2023/06/21 00:47:56.474, False, 4.311, 0.128099
2023/06/21 00:47:56.978, False, 4.311, 0.127642
2023/06/21 00:47:57.474, False, 4.380, 0.129015
2023/06/21 00:47:57.978, False, 4.647, 0.127260
2023/06/21 00:47:58.482, False, 4.307, 0.128099
2023/06/21 00:47:58.978, False, 4.043, 0.127413
2023/06/21 00:47:59.482, False, 4.312, 0.128710
2023/06/21 00:47:59.986, False, 4.312, 0.128176
2023/06/21 00:48:00.482, False, 4.378, 0.127184
2023/06/21 00:48:00.986, False, 4.642, 0.127642
2023/06/21 00:48:01.490, False, 4.311, 0.128405
2023/06/21 00:48:01.986, False, 4.380, 0.127260
2023/06/21 00:48:02.489, False, 4.311, 0.128405
2023/06/21 00:48:02.986, False, 4.718, 0.127718
2023/06/21 00:48:03.490, False, 4.311, 0.127794
2023/06/21 00:48:03.994, False, 4.642, 0.129168
2023/06/21 00:48:04.490, False, 4.381, 0.126268
2023/06/21 00:48:04.994, False, 4.310, 0.127947
2023/06/21 00:48:05.498, False, 4.643, 0.128176
2023/06/21 00:48:05.994, False, 4.381, 0.130159
2023/06/21 00:48:06.498, False, 4.311, 0.127489
2023/06/21 00:48:07.002, False, 4.315, 0.126955
2023/06/21 00:48:07.498, False, 4.375, 0.128557
2023/06/21 00:48:08.002, False, 4.642, 0.125582
2023/06/21 00:48:08.506, False, 4.311, 0.127718
2023/06/21 00:48:09.002, False, 4.381, 0.129397
2023/06/21 00:48:09.506, False, 4.310, 0.126726
2023/06/21 00:48:10.010, False, 4.311, 0.127947
2023/06/21 00:48:10.514, False, 4.642, 0.127871
2023/06/21 00:48:11.010, False, 4.381, 0.128939
2023/06/21 00:48:11.514, False, 4.314, 0.127947
2023/06/21 00:48:12.018, False, 4.307, 0.128481
2023/06/21 00:48:12.514, False, 4.718, 0.128710
2023/06/21 00:48:13.018, False, 4.310, 0.127337
2023/06/21 00:48:13.522, False, 4.311, 0.128481
2023/06/21 00:48:14.018, False, 4.386, 0.128023
2023/06/21 00:48:14.522, False, 4.306, 0.128023
2023/06/21 00:48:15.026, False, 4.310, 0.126955
2023/06/21 00:48:15.522, False, 4.381, 0.127718
2023/06/21 00:48:16.026, False, 4.642, 0.130159
2023/06/21 00:48:16.530, False, 4.312, 0.129778
2023/06/21 00:48:17.026, False, 4.379, 0.130694
2023/06/21 00:48:17.530, False, 4.311, 0.129549
2023/06/21 00:48:18.034, False, 4.311, 0.128481
2023/06/21 00:48:18.530, False, 4.725, 0.125963
2023/06/21 00:48:19.034, False, 4.304, 0.128634
2023/06/21 00:48:19.538, False, 4.643, 0.128786
2023/06/21 00:48:20.034, False, 4.380, 0.128023
2023/06/21 00:48:20.538, False, 4.311, 0.128862
2023/06/21 00:48:21.042, False, 4.311, 0.127489
2023/06/21 00:48:21.538, False, 4.381, 0.128481
2023/06/21 00:48:22.042, False, 4.651, 0.128099
2023/06/21 00:48:22.546, False, 4.302, 0.127489
2023/06/21 00:48:23.050, False, 4.311, 0.127184
2023/06/21 00:48:23.546, False, 4.381, 0.129473
2023/06/21 00:48:24.050, False, 4.643, 0.127642
2023/06/21 00:48:24.554, False, 4.311, 0.128252
2023/06/21 00:48:25.050, False, 4.380, 0.128939
2023/06/21 00:48:25.554, False, 4.311, 0.125963
2023/06/21 00:48:26.058, False, 4.316, 0.128481
2023/06/21 00:48:26.554, False, 4.712, 0.135195
2023/06/21 00:48:27.058, False, 4.311, 0.129397
2023/06/21 00:48:27.562, False, 4.311, 0.127871
2023/06/21 00:48:28.058, False, 4.381, 0.127718
2023/06/21 00:48:28.562, False, 4.311, 0.127184
2023/06/21 00:48:29.066, False, 4.643, 0.128786
2023/06/21 00:48:29.561, False, 4.379, 0.130922
2023/06/21 00:48:30.066, False, 4.311, 0.126802
2023/06/21 00:48:30.570, False, 4.311, 0.128176
2023/06/21 00:48:31.066, False, 4.381, 0.126879
2023/06/21 00:48:31.570, False, 4.312, 0.127718
2023/06/21 00:48:32.074, False, 4.644, 0.128939
2023/06/21 00:48:32.570, False, 4.378, 0.127489
2023/06/21 00:48:33.074, False, 4.311, 0.127337
2023/06/21 00:48:33.578, False, 4.310, 0.128862
2023/06/21 00:48:34.074, False, 4.380, 0.128405
2023/06/21 00:48:34.578, False, 4.311, 0.128328
2023/06/21 00:48:35.082, False, 4.313, 0.127642
2023/06/21 00:48:35.578, False, 4.380, 0.129778
2023/06/21 00:48:36.082, False, 4.642, 0.128176
2023/06/21 00:48:36.586, False, 4.309, 0.128328
2023/06/21 00:48:37.082, False, 4.381, 0.128557
2023/06/21 00:48:37.586, False, 4.642, 0.128481
2023/06/21 00:48:38.090, False, 4.311, 0.129854
2023/06/21 00:48:38.586, False, 4.044, 0.127108
2023/06/21 00:48:39.089, False, 4.310, 0.128099
2023/06/21 00:48:39.594, False, 4.312, 0.127642
2023/06/21 00:48:40.090, False, 4.380, 0.127337
2023/06/21 00:48:40.593, False, 4.642, 0.128405
2023/06/21 00:48:41.098, False, 4.311, 0.127642
2023/06/21 00:48:41.594, False, 4.380, 0.128939
2023/06/21 00:48:42.098, False, 4.312, 0.127260
2023/06/21 00:48:42.602, False, 4.309, 0.130007
2023/06/21 00:48:43.098, False, 4.381, 0.128176
2023/06/21 00:48:43.602, False, 4.311, 0.126192
2023/06/21 00:48:44.106, False, 4.310, 0.128099
2023/06/21 00:48:44.602, False, 4.382, 0.129015
2023/06/21 00:48:45.106, False, 4.312, 0.126802
2023/06/21 00:48:45.610, False, 4.642, 0.128786
2023/06/21 00:48:46.105, False, 4.379, 0.126268
2023/06/21 00:48:46.610, False, 4.311, 0.128405
2023/06/21 00:48:47.114, False, 4.644, 0.128405
2023/06/21 00:48:47.610, False, 4.379, 0.127794
2023/06/21 00:48:48.113, False, 4.642, 0.129549
2023/06/21 00:48:48.618, False, 4.648, 0.127794
2023/06/21 00:48:49.114, False, 4.380, 0.129549
2023/06/21 00:48:49.618, False, 4.307, 0.128328
2023/06/21 00:48:50.121, False, 4.648, 0.128099
2023/06/21 00:48:50.618, False, 4.380, 0.129091
2023/06/21 00:48:51.122, False, 4.644, 0.128405
2023/06/21 00:48:51.626, False, 4.312, 0.129625
2023/06/21 00:48:52.122, False, 4.710, 0.128862
2023/06/21 00:48:52.626, False, 4.315, 0.128634
2023/06/21 00:48:53.130, False, 4.637, 0.128176
2023/06/21 00:48:53.626, False, 4.381, 0.128023
2023/06/21 00:48:54.130, False, 4.642, 0.126879
2023/06/21 00:48:54.633, False, 4.316, 0.130312
2023/06/21 00:48:55.130, False, 4.373, 0.125734
2023/06/21 00:48:55.634, False, 4.319, 0.126345
2023/06/21 00:48:56.138, False, 4.643, 0.129244
2023/06/21 00:48:56.634, False, 4.376, 0.128023
2023/06/21 00:48:57.138, False, 4.307, 0.126879
2023/06/21 00:48:57.642, False, 4.311, 0.128634
2023/06/21 00:48:58.146, False, 4.643, 0.127642
2023/06/21 00:48:58.642, False, 4.382, 0.126955
2023/06/21 00:48:59.146, False, 4.308, 0.128023
2023/06/21 00:48:59.642, False, 4.380, 0.130541
2023/06/21 00:49:00.146, False, 4.646, 0.126879
2023/06/21 00:49:00.650, False, 4.307, 0.126650
2023/06/21 00:49:01.146, False, 4.381, 0.127489
2023/06/21 00:49:01.650, False, 4.311, 0.128328
2023/06/21 00:49:02.154, False, 4.310, 0.129015
2023/06/21 00:49:02.650, False, 4.381, 0.125887
2023/06/21 00:49:03.154, False, 4.311, 0.129168
2023/06/21 00:49:03.658, False, 4.311, 0.127565
2023/06/21 00:49:04.154, False, 4.382, 0.127947
2023/06/21 00:49:04.658, False, 4.314, 0.127413
2023/06/21 00:49:05.162, False, 4.308, 0.129168
2023/06/21 00:49:05.658, False, 4.377, 0.127871
2023/06/21 00:49:06.162, False, 4.311, 0.129473
2023/06/21 00:49:06.666, False, 4.310, 0.129015
2023/06/21 00:49:07.162, False, 4.387, 0.127108
2023/06/21 00:49:07.666, False, 4.636, 0.128557
2023/06/21 00:49:08.170, False, 4.311, 0.127565
2023/06/21 00:49:08.666, False, 4.380, 0.127413
2023/06/21 00:49:09.169, False, 4.643, 0.127947
2023/06/21 00:49:09.674, False, 4.310, 0.128023
2023/06/21 00:49:10.169, False, 4.380, 0.126802
2023/06/21 00:49:10.674, False, 4.310, 0.127260
2023/06/21 00:49:11.170, False, 4.380, 0.128252
2023/06/21 00:49:11.674, False, 4.311, 0.129091
2023/06/21 00:49:12.178, False, 4.310, 0.126879
2023/06/21 00:49:12.674, False, 4.721, 0.127871
2023/06/21 00:49:13.178, False, 4.307, 0.125353
2023/06/21 00:49:13.681, False, 4.312, 0.128710
2023/06/21 00:49:14.178, False, 4.380, 0.128023
2023/06/21 00:49:14.682, False, 4.642, 0.129320
2023/06/21 00:49:15.186, False, 4.311, 0.128099
2023/06/21 00:49:15.682, False, 4.717, 0.128939
2023/06/21 00:49:16.186, False, 4.316, 0.130083
2023/06/21 00:49:16.690, False, 4.307, 0.126116
2023/06/21 00:49:17.186, False, 4.717, 0.128328
2023/06/21 00:49:17.690, False, 4.311, 0.128634
2023/06/21 00:49:18.193, False, 4.644, 0.128328
2023/06/21 00:49:18.690, False, 4.378, 0.128252
2023/06/21 00:49:19.194, False, 4.311, 0.127413
2023/06/21 00:49:19.698, False, 4.313, 0.125353
2023/06/21 00:49:20.194, False, 4.382, 0.129091
2023/06/21 00:49:20.698, False, 4.308, 0.128786
2023/06/21 00:49:21.201, False, 4.310, 0.128710
2023/06/21 00:49:21.698, False, 4.718, 0.129015
2023/06/21 00:49:22.202, False, 4.312, 0.127260
2023/06/21 00:49:22.706, False, 4.310, 0.125811
2023/06/21 00:49:23.202, False, 4.385, 0.130083
2023/06/21 00:49:23.706, False, 4.641, 0.128557
2023/06/21 00:49:24.210, False, 4.308, 0.129244
2023/06/21 00:49:24.706, False, 4.379, 0.128023
2023/06/21 00:49:25.210, False, 4.312, 0.127565
2023/06/21 00:49:25.706, False, 4.043, 0.126574
2023/06/21 00:49:26.210, False, 4.648, 0.127260
2023/06/21 00:49:26.714, False, 4.306, 0.129931
2023/06/21 00:49:27.210, False, 4.043, 0.128023
2023/06/21 00:49:27.714, False, 4.310, 0.127794
2023/06/21 00:49:28.218, False, 4.311, 0.128634
2023/06/21 00:49:28.714, False, 4.043, 0.127489
2023/06/21 00:49:29.218, False, 4.316, 0.126879
2023/06/21 00:49:29.722, False, 4.642, 0.127794
2023/06/21 00:49:30.218, False, 4.381, 0.129778
2023/06/21 00:49:30.722, False, 4.308, 0.128328
2023/06/21 00:49:31.226, False, 4.311, 0.128634
2023/06/21 00:49:31.722, False, 4.716, 0.127718
2023/06/21 00:49:32.225, False, 4.311, 0.128862
2023/06/21 00:49:32.730, False, 4.314, 0.127871
2023/06/21 00:49:33.226, False, 4.376, 0.129091
2023/06/21 00:49:33.730, False, 4.313, 0.128786
2023/06/21 00:49:34.234, False, 4.309, 0.128328
2023/06/21 00:49:34.730, False, 4.380, 0.128710
2023/06/21 00:49:35.234, False, 4.311, 0.128176
2023/06/21 00:49:35.738, False, 4.641, 0.128557
2023/06/21 00:49:36.242, False, 4.314, 0.128099
2023/06/21 00:49:36.738, False, 4.378, 0.128557
2023/06/21 00:49:37.242, False, 4.641, 0.130312
2023/06/21 00:49:37.746, False, 4.647, 0.126955
2023/06/21 00:49:38.241, False, 4.376, 0.128176
2023/06/21 00:49:38.746, False, 4.310, 0.129015
2023/06/21 00:49:39.241, False, 4.380, 0.128786
2023/06/21 00:49:39.746, False, 4.318, 0.127565
2023/06/21 00:49:40.249, False, 4.304, 0.128252
2023/06/21 00:49:40.746, False, 4.381, 0.126726
2023/06/21 00:49:41.250, False, 4.310, 0.128786
2023/06/21 00:49:41.753, False, 4.311, 0.129473
2023/06/21 00:49:42.249, False, 4.387, 0.129320
2023/06/21 00:49:42.754, False, 4.304, 0.128786
2023/06/21 00:49:43.257, False, 4.310, 0.126421
2023/06/21 00:49:43.754, False, 4.381, 0.128023
2023/06/21 00:49:44.258, False, 3.979, 0.127184
2023/06/21 00:49:44.754, False, 4.388, 0.128023
2023/06/21 00:49:45.258, False, 4.304, 0.129931
2023/06/21 00:49:45.762, False, 4.310, 0.126574
2023/06/21 00:49:46.258, False, 4.381, 0.130159
2023/06/21 00:49:46.762, False, 4.310, 0.130159
2023/06/21 00:49:47.266, False, 4.642, 0.127260
2023/06/21 00:49:47.762, False, 4.380, 0.128939
2023/06/21 00:49:48.266, False, 4.310, 0.126879
2023/06/21 00:49:48.769, False, 4.643, 0.131380
2023/06/21 00:49:49.266, False, 4.380, 0.129015
2023/06/21 00:49:49.770, False, 4.312, 0.126879
2023/06/21 00:49:50.266, False, 4.382, 0.128862
2023/06/21 00:49:50.770, False, 4.640, 0.127489
2023/06/21 00:49:51.274, False, 4.311, 0.127871
2023/06/21 00:49:51.770, False, 4.043, 0.127337
2023/06/21 00:49:52.274, False, 4.312, 0.127260
2023/06/21 00:49:52.778, False, 4.311, 0.130083
2023/06/21 00:49:53.282, False, 4.311, 0.128557
2023/06/21 00:49:53.778, False, 4.050, 0.129778
2023/06/21 00:49:54.282, False, 4.303, 0.129625
2023/06/21 00:49:54.786, False, 3.980, 0.127947
2023/06/21 00:49:55.282, False, 4.381, 0.127642
2023/06/21 00:49:55.786, False, 4.318, 0.129320
2023/06/21 00:49:56.290, False, 4.304, 0.128939
2023/06/21 00:49:56.786, False, 4.380, 0.131151
2023/06/21 00:49:57.290, False, 4.311, 0.128405
2023/06/21 00:49:57.794, False, 4.320, 0.127413
2023/06/21 00:49:58.290, False, 4.371, 0.128328
2023/06/21 00:49:58.794, False, 4.642, 0.129625
2023/06/21 00:49:59.298, False, 3.983, 0.125505
2023/06/21 00:49:59.794, False, 4.377, 0.129091
2023/06/21 00:50:00.298, False, 4.311, 0.128099
