time, Switch, Flow(0), Analog(2)
2023/06/28 20:57:27.913, False, 4.973, 0.130922
2023/06/28 20:57:28.417, False, 4.972, 0.128481
2023/06/28 20:57:28.913, False, 5.053, 0.126574
2023/06/28 20:57:29.417, False, 4.976, 0.127184
2023/06/28 20:57:29.913, False, 5.055, 0.127947
2023/06/28 20:57:30.417, False, 5.304, 0.128634
2023/06/28 20:57:30.921, False, 4.641, 0.126879
2023/06/28 20:57:31.417, False, 5.058, 0.127565
2023/06/28 20:57:31.921, False, 4.981, 0.127947
2023/06/28 20:57:32.425, False, 4.964, 0.131456
2023/06/28 20:57:32.921, False, 5.054, 0.128099
2023/06/28 20:57:33.425, False, 4.642, 0.128099
2023/06/28 20:57:33.929, False, 5.312, 0.126955
2023/06/28 20:57:34.425, False, 4.712, 0.129625
2023/06/28 20:57:34.929, False, 4.973, 0.131228
2023/06/28 20:57:35.433, False, 4.975, 0.129168
2023/06/28 20:57:35.929, False, 5.053, 0.128328
2023/06/28 20:57:36.433, False, 5.306, 0.128023
2023/06/28 20:57:36.937, False, 4.974, 0.128099
2023/06/28 20:57:37.441, False, 4.975, 0.126421
2023/06/28 20:57:37.937, False, 5.056, 0.128710
2023/06/28 20:57:38.441, False, 4.972, 0.128328
2023/06/28 20:57:38.945, False, 4.974, 0.127108
2023/06/28 20:57:39.441, False, 5.063, 0.128099
2023/06/28 20:57:39.945, False, 4.636, 0.127489
2023/06/28 20:57:40.449, False, 4.972, 0.125963
2023/06/28 20:57:40.945, False, 4.726, 0.129931
2023/06/28 20:57:41.449, False, 4.976, 0.130236
2023/06/28 20:57:41.953, False, 4.963, 0.127489
2023/06/28 20:57:42.457, False, 4.974, 0.128557
2023/06/28 20:57:42.953, False, 5.055, 0.128786
2023/06/28 20:57:43.457, False, 4.642, 0.127718
2023/06/28 20:57:43.961, False, 4.974, 0.128405
2023/06/28 20:57:44.457, False, 5.055, 0.128023
2023/06/28 20:57:44.961, False, 4.973, 0.129778
2023/06/28 20:57:45.465, False, 4.975, 0.127413
2023/06/28 20:57:45.961, False, 5.054, 0.129015
2023/06/28 20:57:46.465, False, 5.306, 0.125658
2023/06/28 20:57:46.969, False, 4.974, 0.128557
2023/06/28 20:57:47.465, False, 5.055, 0.127260
2023/06/28 20:57:47.969, False, 4.974, 0.128405
2023/06/28 20:57:48.473, False, 4.974, 0.127565
2023/06/28 20:57:48.969, False, 5.055, 0.129091
2023/06/28 20:57:49.473, False, 4.975, 0.127565
2023/06/28 20:57:49.969, False, 4.725, 0.130007
2023/06/28 20:57:50.473, False, 5.297, 0.130999
2023/06/28 20:57:50.977, False, 4.974, 0.128099
2023/06/28 20:57:51.481, False, 4.974, 0.127260
2023/06/28 20:57:51.977, False, 4.717, 0.126650
2023/06/28 20:57:52.481, False, 4.973, 0.128405
2023/06/28 20:57:52.977, False, 5.055, 0.129625
2023/06/28 20:57:53.481, False, 4.976, 0.128786
2023/06/28 20:57:53.985, False, 4.972, 0.126802
2023/06/28 20:57:54.489, False, 4.973, 0.128634
2023/06/28 20:57:54.985, False, 5.391, 0.127565
2023/06/28 20:57:55.489, False, 4.974, 0.127184
2023/06/28 20:57:55.985, False, 5.055, 0.128786
2023/06/28 20:57:56.489, False, 4.973, 0.128252
2023/06/28 20:57:56.993, False, 4.975, 0.127184
2023/06/28 20:57:57.497, False, 4.974, 0.128710
2023/06/28 20:57:57.993, False, 5.054, 0.129091
2023/06/28 20:57:58.497, False, 4.974, 0.127871
2023/06/28 20:57:59.001, False, 5.306, 0.127718
2023/06/28 20:57:59.505, False, 4.642, 0.129015
2023/06/28 20:58:00.001, False, 5.055, 0.127565
2023/06/28 20:58:00.505, False, 4.974, 0.127413
2023/06/28 20:58:01.001, False, 4.717, 0.130312
2023/06/28 20:58:01.505, False, 4.974, 0.128252
2023/06/28 20:58:02.009, False, 4.644, 0.129473
2023/06/28 20:58:02.505, False, 4.716, 0.127718
2023/06/28 20:58:03.009, False, 4.973, 0.130541
2023/06/28 20:58:03.513, False, 4.977, 0.127794
2023/06/28 20:58:04.009, False, 4.715, 0.127260
2023/06/28 20:58:04.513, False, 5.305, 0.127947
2023/06/28 20:58:05.017, False, 4.974, 0.129549
2023/06/28 20:58:05.513, False, 5.054, 0.129168
2023/06/28 20:58:06.017, False, 4.974, 0.128328
2023/06/28 20:58:06.521, False, 4.976, 0.128786
2023/06/28 20:58:07.017, False, 5.390, 0.129015
2023/06/28 20:58:07.521, False, 4.974, 0.129091
2023/06/28 20:58:08.025, False, 4.974, 0.128862
2023/06/28 20:58:08.529, False, 4.974, 0.128862
2023/06/28 20:58:09.025, False, 5.055, 0.127565
2023/06/28 20:58:09.529, False, 5.308, 0.127031
2023/06/28 20:58:10.033, False, 4.972, 0.128557
2023/06/28 20:58:10.529, False, 5.054, 0.128634
2023/06/28 20:58:11.033, False, 4.973, 0.129473
2023/06/28 20:58:11.537, False, 4.974, 0.127794
2023/06/28 20:58:12.033, False, 5.055, 0.128710
2023/06/28 20:58:12.537, False, 4.974, 0.127031
2023/06/28 20:58:13.041, False, 4.973, 0.127489
2023/06/28 20:58:13.537, False, 5.055, 0.127260
2023/06/28 20:58:14.041, False, 5.305, 0.128786
2023/06/28 20:58:14.545, False, 4.975, 0.128481
2023/06/28 20:58:15.041, False, 5.391, 0.128557
2023/06/28 20:58:15.545, False, 4.974, 0.128557
2023/06/28 20:58:16.049, False, 4.974, 0.129778
2023/06/28 20:58:16.545, False, 5.055, 0.127718
2023/06/28 20:58:17.049, False, 4.979, 0.128023
2023/06/28 20:58:17.553, False, 4.972, 0.130617
2023/06/28 20:58:18.049, False, 5.051, 0.128099
2023/06/28 20:58:18.553, False, 4.973, 0.127489
2023/06/28 20:58:19.057, False, 4.974, 0.129473
2023/06/28 20:58:19.553, False, 5.054, 0.126879
2023/06/28 20:58:20.057, False, 5.305, 0.126802
2023/06/28 20:58:20.561, False, 4.979, 0.128023
2023/06/28 20:58:21.057, False, 5.052, 0.126574
2023/06/28 20:58:21.561, False, 4.971, 0.127031
2023/06/28 20:58:22.065, False, 4.974, 0.127413
2023/06/28 20:58:22.561, False, 5.055, 0.127413
2023/06/28 20:58:23.065, False, 4.973, 0.128176
2023/06/28 20:58:23.569, False, 4.642, 0.127794
2023/06/28 20:58:24.064, False, 5.055, 0.128710
2023/06/28 20:58:24.569, False, 4.973, 0.129091
2023/06/28 20:58:25.073, False, 5.306, 0.129625
2023/06/28 20:58:25.569, False, 4.717, 0.130007
2023/06/28 20:58:26.073, False, 4.974, 0.129931
2023/06/28 20:58:26.577, False, 4.974, 0.128939
2023/06/28 20:58:27.073, False, 5.055, 0.129015
2023/06/28 20:58:27.577, False, 4.973, 0.128328
2023/06/28 20:58:28.081, False, 4.643, 0.126726
2023/06/28 20:58:28.577, False, 5.055, 0.130083
2023/06/28 20:58:29.081, False, 4.974, 0.129625
2023/06/28 20:58:29.577, False, 5.054, 0.126955
2023/06/28 20:58:30.081, False, 4.641, 0.127947
2023/06/28 20:58:30.585, False, 4.978, 0.129473
2023/06/28 20:58:31.081, False, 5.052, 0.129320
2023/06/28 20:58:31.585, False, 4.973, 0.128099
2023/06/28 20:58:32.089, False, 5.308, 0.129320
2023/06/28 20:58:32.585, False, 5.053, 0.128557
2023/06/28 20:58:33.089, False, 4.641, 0.128710
2023/06/28 20:58:33.593, False, 4.976, 0.127642
2023/06/28 20:58:34.089, False, 5.054, 0.127718
2023/06/28 20:58:34.593, False, 4.972, 0.128710
2023/06/28 20:58:35.097, False, 4.977, 0.128557
2023/06/28 20:58:35.601, False, 4.972, 0.128405
2023/06/28 20:58:36.097, False, 5.056, 0.129625
2023/06/28 20:58:36.601, False, 4.975, 0.129702
2023/06/28 20:58:37.097, False, 5.053, 0.129473
2023/06/28 20:58:37.601, False, 4.976, 0.126650
2023/06/28 20:58:38.105, False, 4.642, 0.127794
2023/06/28 20:58:38.609, False, 4.971, 0.129473
2023/06/28 20:58:39.105, False, 5.053, 0.129320
2023/06/28 20:58:39.609, False, 4.981, 0.130083
2023/06/28 20:58:40.105, False, 5.054, 0.128099
2023/06/28 20:58:40.609, False, 4.973, 0.130083
2023/06/28 20:58:41.113, False, 4.641, 0.129168
2023/06/28 20:58:41.617, False, 5.301, 0.127794
2023/06/28 20:58:42.113, False, 5.053, 0.128786
2023/06/28 20:58:42.617, False, 4.980, 0.126268
2023/06/28 20:58:43.113, False, 5.056, 0.130541
2023/06/28 20:58:43.617, False, 4.968, 0.127108
2023/06/28 20:58:44.121, False, 4.980, 0.128252
2023/06/28 20:58:44.625, False, 4.967, 0.127871
2023/06/28 20:58:45.121, False, 5.055, 0.127031
2023/06/28 20:58:45.625, False, 4.983, 0.129244
2023/06/28 20:58:46.129, False, 4.633, 0.128710
2023/06/28 20:58:46.625, False, 5.054, 0.127794
2023/06/28 20:58:47.128, False, 4.975, 0.127031
2023/06/28 20:58:47.633, False, 4.973, 0.126574
2023/06/28 20:58:48.128, False, 5.054, 0.127184
2023/06/28 20:58:48.633, False, 4.975, 0.129854
2023/06/28 20:58:49.136, False, 5.306, 0.126879
2023/06/28 20:58:49.641, False, 4.980, 0.127337
2023/06/28 20:58:50.137, False, 5.048, 0.128176
2023/06/28 20:58:50.641, False, 5.305, 0.128481
2023/06/28 20:58:51.145, False, 4.975, 0.128252
2023/06/28 20:58:51.641, False, 4.718, 0.129854
2023/06/28 20:58:52.145, False, 4.972, 0.128634
2023/06/28 20:58:52.649, False, 4.976, 0.126802
2023/06/28 20:58:53.152, False, 4.980, 0.130159
2023/06/28 20:58:53.649, False, 4.712, 0.128481
2023/06/28 20:58:54.153, False, 4.974, 0.127947
2023/06/28 20:58:54.657, False, 4.973, 0.129854
2023/06/28 20:58:55.153, False, 5.055, 0.129778
2023/06/28 20:58:55.657, False, 4.970, 0.127718
2023/06/28 20:58:56.161, False, 4.983, 0.129549
2023/06/28 20:58:56.665, False, 4.972, 0.127337
2023/06/28 20:58:57.161, False, 4.716, 0.130007
2023/06/28 20:58:57.665, False, 4.970, 0.128176
2023/06/28 20:58:58.169, False, 4.647, 0.129320
2023/06/28 20:58:58.665, False, 5.050, 0.127871
2023/06/28 20:58:59.169, False, 4.973, 0.128405
2023/06/28 20:58:59.673, False, 4.975, 0.127489
2023/06/28 20:59:00.169, False, 5.058, 0.129168
2023/06/28 20:59:00.673, False, 4.970, 0.130007
2023/06/28 20:59:01.177, False, 4.974, 0.127413
2023/06/28 20:59:01.673, False, 4.718, 0.127413
2023/06/28 20:59:02.177, False, 4.982, 0.127947
2023/06/28 20:59:02.681, False, 4.969, 0.129320
2023/06/28 20:59:03.177, False, 5.052, 0.128099
2023/06/28 20:59:03.681, False, 4.973, 0.127871
2023/06/28 20:59:04.185, False, 4.973, 0.129168
2023/06/28 20:59:04.681, False, 4.718, 0.128023
2023/06/28 20:59:05.185, False, 5.305, 0.128176
2023/06/28 20:59:05.689, False, 4.974, 0.128786
2023/06/28 20:59:06.185, False, 4.717, 0.129091
2023/06/28 20:59:06.689, False, 4.980, 0.128252
2023/06/28 20:59:07.193, False, 4.968, 0.130465
2023/06/28 20:59:07.689, False, 5.061, 0.128405
2023/06/28 20:59:08.193, False, 4.968, 0.127642
2023/06/28 20:59:08.697, False, 4.974, 0.128634
2023/06/28 20:59:09.201, False, 4.642, 0.128634
2023/06/28 20:59:09.697, False, 5.054, 0.128023
2023/06/28 20:59:10.201, False, 4.643, 0.129168
2023/06/28 20:59:10.705, False, 5.306, 0.127260
2023/06/28 20:59:11.201, False, 4.718, 0.128176
2023/06/28 20:59:11.705, False, 5.304, 0.129549
2023/06/28 20:59:12.201, False, 5.065, 0.129244
2023/06/28 20:59:12.705, False, 4.963, 0.126650
2023/06/28 20:59:13.209, False, 4.974, 0.128405
2023/06/28 20:59:13.705, False, 5.391, 0.128939
2023/06/28 20:59:14.209, False, 4.976, 0.127260
2023/06/28 20:59:14.713, False, 4.973, 0.129778
2023/06/28 20:59:15.209, False, 5.392, 0.129931
2023/06/28 20:59:15.713, False, 4.974, 0.127947
2023/06/28 20:59:16.217, False, 4.973, 0.129244
2023/06/28 20:59:16.713, False, 5.061, 0.129549
2023/06/28 20:59:17.217, False, 4.968, 0.128786
2023/06/28 20:59:17.721, False, 4.973, 0.126802
2023/06/28 20:59:18.217, False, 5.054, 0.128023
2023/06/28 20:59:18.721, False, 5.306, 0.128634
2023/06/28 20:59:19.225, False, 4.977, 0.130770
2023/06/28 20:59:19.721, False, 5.051, 0.126955
2023/06/28 20:59:20.225, False, 4.974, 0.128710
2023/06/28 20:59:20.721, False, 5.058, 0.131609
2023/06/28 20:59:21.225, False, 4.980, 0.126802
2023/06/28 20:59:21.729, False, 4.963, 0.127947
2023/06/28 20:59:22.225, False, 5.055, 0.127108
2023/06/28 20:59:22.729, False, 5.306, 0.128099
2023/06/28 20:59:23.233, False, 4.974, 0.128862
2023/06/28 20:59:23.729, False, 5.055, 0.129015
2023/06/28 20:59:24.233, False, 4.973, 0.129778
2023/06/28 20:59:24.737, False, 4.977, 0.126192
2023/06/28 20:59:25.233, False, 4.714, 0.128710
2023/06/28 20:59:25.737, False, 4.974, 0.128252
2023/06/28 20:59:26.241, False, 5.305, 0.128099
2023/06/28 20:59:26.737, False, 5.054, 0.130236
2023/06/28 20:59:27.241, False, 4.975, 0.128862
2023/06/28 20:59:27.745, False, 4.972, 0.127642
2023/06/28 20:59:28.241, False, 5.055, 0.128634
2023/06/28 20:59:28.745, False, 4.974, 0.127871
2023/06/28 20:59:29.241, False, 4.717, 0.129091
2023/06/28 20:59:29.745, False, 4.974, 0.128252
2023/06/28 20:59:30.249, False, 5.311, 0.127565
2023/06/28 20:59:30.745, False, 4.713, 0.127260
2023/06/28 20:59:31.249, False, 5.305, 0.129091
2023/06/28 20:59:31.753, False, 4.975, 0.128099
2023/06/28 20:59:32.249, False, 5.391, 0.125277
2023/06/28 20:59:32.753, False, 4.975, 0.128252
2023/06/28 20:59:33.257, False, 4.974, 0.130694
2023/06/28 20:59:33.753, False, 5.053, 0.127108
2023/06/28 20:59:34.257, False, 5.305, 0.126421
2023/06/28 20:59:34.753, False, 5.055, 0.127565
2023/06/28 20:59:35.257, False, 4.974, 0.128328
2023/06/28 20:59:35.761, False, 5.306, 0.128710
2023/06/28 20:59:36.257, False, 5.055, 0.130007
2023/06/28 20:59:36.761, False, 4.973, 0.131228
2023/06/28 20:59:37.265, False, 4.974, 0.128023
2023/06/28 20:59:37.761, False, 5.054, 0.128099
2023/06/28 20:59:38.265, False, 4.975, 0.128405
2023/06/28 20:59:38.769, False, 5.305, 0.128176
2023/06/28 20:59:39.265, False, 5.055, 0.127871
2023/06/28 20:59:39.769, False, 4.973, 0.129549
2023/06/28 20:59:40.273, False, 5.306, 0.126726
2023/06/28 20:59:40.769, False, 5.054, 0.128557
2023/06/28 20:59:41.273, False, 4.975, 0.126650
2023/06/28 20:59:41.777, False, 4.973, 0.128862
2023/06/28 20:59:42.273, False, 5.063, 0.130999
2023/06/28 20:59:42.777, False, 4.966, 0.128786
2023/06/28 20:59:43.281, False, 4.973, 0.128634
2023/06/28 20:59:43.777, False, 5.054, 0.128099
2023/06/28 20:59:44.281, False, 4.974, 0.129854
2023/06/28 20:59:44.777, False, 5.055, 0.128176
2023/06/28 20:59:45.281, False, 4.973, 0.128939
2023/06/28 20:59:45.785, False, 4.974, 0.129091
2023/06/28 20:59:46.281, False, 5.391, 0.126345
2023/06/28 20:59:46.785, False, 4.974, 0.128557
2023/06/28 20:59:47.289, False, 5.306, 0.127642
2023/06/28 20:59:47.785, False, 5.054, 0.126955
2023/06/28 20:59:48.289, False, 5.312, 0.127413
2023/06/28 20:59:48.793, False, 4.968, 0.131228
2023/06/28 20:59:49.289, False, 5.393, 0.130922
2023/06/28 20:59:49.793, False, 4.640, 0.128176
2023/06/28 20:59:50.289, False, 5.055, 0.129091
2023/06/28 20:59:50.793, False, 4.974, 0.129397
2023/06/28 20:59:51.297, False, 4.974, 0.130465
2023/06/28 20:59:51.793, False, 5.055, 0.127031
2023/06/28 20:59:52.297, False, 4.974, 0.127184
2023/06/28 20:59:52.801, False, 4.978, 0.127718
2023/06/28 20:59:53.297, False, 5.050, 0.129015
2023/06/28 20:59:53.801, False, 5.305, 0.127871
2023/06/28 20:59:54.305, False, 4.643, 0.127337
2023/06/28 20:59:54.801, False, 5.054, 0.127871
2023/06/28 20:59:55.305, False, 4.974, 0.129702
2023/06/28 20:59:55.809, False, 4.974, 0.128328
2023/06/28 20:59:56.305, False, 4.718, 0.128862
2023/06/28 20:59:56.809, False, 4.975, 0.128023
2023/06/28 20:59:57.305, False, 4.716, 0.128862
2023/06/28 20:59:57.809, False, 4.974, 0.128710
2023/06/28 20:59:58.313, False, 4.974, 0.126116
2023/06/28 20:59:58.809, False, 5.056, 0.130007
2023/06/28 20:59:59.313, False, 5.305, 0.129625
2023/06/28 20:59:59.817, False, 4.978, 0.128557
2023/06/28 21:00:00.321, True, 4.969, 0.124285
2023/06/28 21:00:00.817, True, 5.392, 0.129549
2023/06/28 21:00:01.321, True, 4.973, 0.128176
2023/06/28 21:00:01.817, True, 5.054, 0.127184
2023/06/28 21:00:02.321, True, 4.974, 0.128939
2023/06/28 21:00:02.825, True, 4.976, 0.127718
2023/06/28 21:00:03.321, True, 4.715, 0.131380
2023/06/28 21:00:03.825, True, 4.320, 0.129931
2023/06/28 21:00:04.329, True, 2.978, 0.129320
2023/06/28 21:00:04.825, True, 2.361, 0.129702
2023/06/28 21:00:05.329, True, 1.988, 0.129397
2023/06/28 21:00:05.833, True, 1.990, 0.127871
2023/06/28 21:00:06.329, True, 2.357, 0.128176
2023/06/28 21:00:06.833, True, 1.990, 0.127565
2023/06/28 21:00:07.337, True, 1.989, 0.126726
2023/06/28 21:00:07.833, True, 2.024, 0.128328
2023/06/28 21:00:08.337, True, 2.318, 0.128786
2023/06/28 21:00:08.841, True, 1.990, 0.128481
2023/06/28 21:00:09.337, True, 2.022, 0.127184
2023/06/28 21:00:09.841, True, 1.989, 0.128710
2023/06/28 21:00:10.345, True, 1.990, 0.129015
2023/06/28 21:00:10.841, True, 2.359, 0.127031
2023/06/28 21:00:11.345, True, 1.989, 0.128328
2023/06/28 21:00:11.849, True, 1.990, 0.128023
2023/06/28 21:00:12.345, True, 2.359, 0.128786
2023/06/28 21:00:12.849, True, 1.989, 0.128481
2023/06/28 21:00:13.353, True, 2.321, 0.128328
2023/06/28 21:00:13.849, True, 2.022, 0.128023
2023/06/28 21:00:14.353, True, 1.990, 0.126574
2023/06/28 21:00:14.857, True, 2.321, 0.129320
2023/06/28 21:00:15.353, True, 2.021, 0.128710
2023/06/28 21:00:15.857, True, 2.321, 0.127794
2023/06/28 21:00:16.361, True, 1.990, 0.128176
2023/06/28 21:00:16.857, True, 2.022, 0.129397
2023/06/28 21:00:17.361, True, 1.990, 0.128634
2023/06/28 21:00:17.857, True, 2.359, 0.128099
2023/06/28 21:00:18.361, True, 2.321, 0.126040
2023/06/28 21:00:18.865, True, 1.991, 0.129015
2023/06/28 21:00:19.369, True, 2.319, 0.125887
2023/06/28 21:00:19.865, True, 2.359, 0.126955
2023/06/28 21:00:20.369, True, 1.990, 0.129168
2023/06/28 21:00:20.865, True, 2.022, 0.129244
2023/06/28 21:00:21.369, True, 1.657, 0.129168
2023/06/28 21:00:21.873, True, 1.993, 0.130007
2023/06/28 21:00:22.376, True, 2.318, 0.128328
2023/06/28 21:00:22.873, True, 2.022, 0.128099
2023/06/28 21:00:23.376, True, 1.991, 0.126802
2023/06/28 21:00:23.881, True, 1.989, 0.127108
2023/06/28 21:00:24.377, True, 2.359, 0.129397
2023/06/28 21:00:24.881, True, 1.989, 0.129702
2023/06/28 21:00:25.385, True, 1.990, 0.127871
2023/06/28 21:00:25.881, True, 2.021, 0.129244
2023/06/28 21:00:26.385, True, 1.990, 0.128939
2023/06/28 21:00:26.881, True, 2.021, 0.126421
2023/06/28 21:00:27.384, True, 1.989, 0.128557
2023/06/28 21:00:27.889, True, 2.324, 0.129320
2023/06/28 21:00:28.385, True, 2.020, 0.130388
2023/06/28 21:00:28.889, True, 1.990, 0.129854
2023/06/28 21:00:29.393, True, 2.321, 0.128023
2023/06/28 21:00:29.889, True, 2.363, 0.128328
2023/06/28 21:00:30.393, True, 1.986, 0.128557
2023/06/28 21:00:30.897, True, 2.326, 0.128862
2023/06/28 21:00:31.401, True, 1.989, 0.128786
2023/06/28 21:00:31.897, True, 2.019, 0.128939
2023/06/28 21:00:32.401, True, 2.324, 0.131151
2023/06/28 21:00:32.905, True, 1.987, 0.127871
2023/06/28 21:00:33.409, True, 2.325, 0.130388
2023/06/28 21:00:33.905, True, 2.019, 0.132219
2023/06/28 21:00:34.409, True, 1.989, 0.128252
2023/06/28 21:00:34.913, True, 2.321, 0.132143
2023/06/28 21:00:35.409, True, 2.024, 0.130541
2023/06/28 21:00:35.913, True, 1.988, 0.130465
2023/06/28 21:00:36.417, True, 2.320, 0.133211
2023/06/28 21:00:36.913, True, 2.021, 0.130999
2023/06/28 21:00:37.417, True, 1.990, 0.131533
2023/06/28 21:00:37.921, True, 2.321, 0.133974
2023/06/28 21:00:38.417, True, 2.022, 0.130770
2023/06/28 21:00:38.921, True, 2.321, 0.133059
2023/06/28 21:00:39.417, True, 2.024, 0.134432
2023/06/28 21:00:39.921, True, 2.322, 0.131609
2023/06/28 21:00:40.425, True, 1.987, 0.135805
2023/06/28 21:00:40.921, True, 2.025, 0.133364
2023/06/28 21:00:41.425, True, 1.987, 0.134432
2023/06/28 21:00:41.929, True, 2.321, 0.134203
2023/06/28 21:00:42.425, True, 2.022, 0.134966
2023/06/28 21:00:42.929, True, 1.989, 0.135500
2023/06/28 21:00:43.433, True, 2.325, 0.135958
2023/06/28 21:00:43.929, True, 2.018, 0.134966
2023/06/28 21:00:44.433, True, 1.990, 0.136568
2023/06/28 21:00:44.937, True, 2.321, 0.135729
2023/06/28 21:00:45.432, True, 2.022, 0.136873
2023/06/28 21:00:45.937, True, 2.322, 0.136873
2023/06/28 21:00:46.441, True, 1.989, 0.134203
2023/06/28 21:00:46.937, True, 2.359, 0.137026
2023/06/28 21:00:47.441, True, 1.992, 0.137407
2023/06/28 21:00:47.945, True, 2.318, 0.135271
2023/06/28 21:00:48.441, True, 2.022, 0.136416
2023/06/28 21:00:48.946, True, 1.990, 0.136568
2023/06/28 21:00:49.449, True, 2.320, 0.137026
2023/06/28 21:00:49.945, True, 2.022, 0.138552
2023/06/28 21:00:50.449, True, 2.322, 0.135653
2023/06/28 21:00:50.945, True, 2.359, 0.134432
2023/06/28 21:00:51.449, True, 1.988, 0.137636
2023/06/28 21:00:51.953, True, 1.990, 0.139620
2023/06/28 21:00:52.449, True, 2.358, 0.138170
2023/06/28 21:00:52.953, True, 1.989, 0.137789
2023/06/28 21:00:53.457, True, 2.321, 0.138628
2023/06/28 21:00:53.953, True, 2.024, 0.139315
2023/06/28 21:00:54.457, True, 2.319, 0.137636
2023/06/28 21:00:54.961, True, 1.991, 0.138705
2023/06/28 21:00:55.457, True, 2.019, 0.137865
2023/06/28 21:00:55.961, True, 1.990, 0.137179
2023/06/28 21:00:56.465, True, 2.321, 0.137636
2023/06/28 21:00:56.962, True, 2.022, 0.137789
2023/06/28 21:00:57.465, True, 1.990, 0.135882
2023/06/28 21:00:57.969, True, 1.990, 0.137026
2023/06/28 21:00:58.465, True, 2.358, 0.137865
2023/06/28 21:00:58.969, True, 1.992, 0.139086
2023/06/28 21:00:59.473, True, 1.991, 0.139544
2023/06/28 21:00:59.969, True, 2.022, 0.135882
2023/06/28 21:01:00.474, True, 2.317, 0.137865
2023/06/28 21:01:00.969, True, 2.021, 0.137865
2023/06/28 21:01:01.473, True, 2.322, 0.138933
2023/06/28 21:01:01.977, True, 1.989, 0.138247
2023/06/28 21:01:02.474, True, 2.359, 0.136339
2023/06/28 21:01:02.977, True, 1.990, 0.138857
2023/06/28 21:01:03.481, True, 1.989, 0.137331
2023/06/28 21:01:03.976, True, 2.359, 0.136721
2023/06/28 21:01:04.482, True, 1.989, 0.138781
2023/06/28 21:01:04.985, True, 1.990, 0.138094
2023/06/28 21:01:05.481, True, 2.022, 0.139315
2023/06/28 21:01:05.985, True, 2.321, 0.139086
2023/06/28 21:01:06.489, True, 1.990, 0.138628
2023/06/28 21:01:06.985, True, 2.022, 0.140459
2023/06/28 21:01:07.489, True, 1.989, 0.137789
2023/06/28 21:01:07.993, True, 2.322, 0.138933
2023/06/28 21:01:08.489, True, 2.023, 0.140536
2023/06/28 21:01:08.993, True, 1.989, 0.138857
2023/06/28 21:01:09.497, True, 1.990, 0.139925
2023/06/28 21:01:09.994, True, 2.358, 0.136950
2023/06/28 21:01:10.497, True, 1.990, 0.138552
2023/06/28 21:01:11.001, True, 1.990, 0.136110
2023/06/28 21:01:11.497, True, 2.358, 0.136873
2023/06/28 21:01:12.001, True, 1.990, 0.136492
2023/06/28 21:01:12.506, True, 1.989, 0.136645
2023/06/28 21:01:13.001, True, 2.359, 0.138323
2023/06/28 21:01:13.505, True, 1.993, 0.137407
2023/06/28 21:01:14.009, True, 2.317, 0.137636
2023/06/28 21:01:14.506, True, 2.022, 0.138933
2023/06/28 21:01:15.009, True, 2.321, 0.138552
2023/06/28 21:01:15.513, True, 1.990, 0.136797
2023/06/28 21:01:16.009, True, 2.021, 0.136645
2023/06/28 21:01:16.513, True, 1.990, 0.138933
2023/06/28 21:01:17.017, True, 1.990, 0.139315
2023/06/28 21:01:17.521, True, 1.990, 0.138476
2023/06/28 21:01:18.017, True, 2.021, 0.136873
2023/06/28 21:01:18.521, True, 1.989, 0.139315
2023/06/28 21:01:19.017, True, 2.359, 0.137331
2023/06/28 21:01:19.521, True, 1.990, 0.138552
2023/06/28 21:01:20.025, True, 2.324, 0.136950
2023/06/28 21:01:20.521, True, 2.018, 0.138170
2023/06/28 21:01:21.025, True, 1.990, 0.136568
2023/06/28 21:01:21.529, True, 1.989, 0.136492
2023/06/28 21:01:22.025, True, 2.022, 0.137179
2023/06/28 21:01:22.529, True, 1.990, 0.136110
2023/06/28 21:01:23.033, True, 2.324, 0.137789
2023/06/28 21:01:23.530, True, 2.019, 0.137484
2023/06/28 21:01:24.033, True, 2.321, 0.136950
2023/06/28 21:01:24.538, True, 1.990, 0.138552
2023/06/28 21:01:25.033, True, 2.359, 0.137560
2023/06/28 21:01:25.538, True, 1.989, 0.136263
2023/06/28 21:01:26.041, True, 2.320, 0.135042
2023/06/28 21:01:26.537, True, 2.023, 0.139696
2023/06/28 21:01:27.041, True, 1.988, 0.137179
2023/06/28 21:01:27.545, True, 2.321, 0.137102
2023/06/28 21:01:28.041, True, 2.022, 0.137026
2023/06/28 21:01:28.545, True, 1.990, 0.135805
2023/06/28 21:01:29.041, True, 2.359, 0.136339
2023/06/28 21:01:29.545, True, 1.989, 0.139620
2023/06/28 21:01:30.050, True, 1.990, 0.134890
2023/06/28 21:01:30.553, True, 2.322, 0.135805
2023/06/28 21:01:31.049, True, 2.359, 0.134508
2023/06/28 21:01:31.553, True, 1.989, 0.136187
2023/06/28 21:01:32.058, True, 2.321, 0.137407
2023/06/28 21:01:32.554, True, 2.022, 0.136873
2023/06/28 21:01:33.057, True, 2.322, 0.136568
2023/06/28 21:01:33.561, True, 1.989, 0.137179
2023/06/28 21:01:34.058, True, 2.022, 0.137331
2023/06/28 21:01:34.562, True, 1.990, 0.137255
2023/06/28 21:01:35.065, True, 1.990, 0.135348
2023/06/28 21:01:35.561, True, 2.357, 0.138933
2023/06/28 21:01:36.065, True, 1.990, 0.139391
2023/06/28 21:01:36.569, True, 2.320, 0.138323
2023/06/28 21:01:37.065, True, 2.022, 0.137331
2023/06/28 21:01:37.569, True, 2.325, 0.135500
