time, Switch, Flow(0), Analog(2)
2023/06/20 15:45:55.063, False, 4.641, 0.130159
2023/06/20 15:45:55.560, False, 4.385, 0.133593
2023/06/20 15:45:56.063, False, 4.634, 0.131075
2023/06/20 15:45:56.567, False, 4.651, 0.131228
2023/06/20 15:45:57.072, False, 4.637, 0.133440
2023/06/20 15:45:57.568, False, 4.725, 0.129778
2023/06/20 15:45:58.072, False, 4.302, 0.129854
2023/06/20 15:45:58.576, False, 4.642, 0.132143
2023/06/20 15:45:59.071, False, 4.718, 0.132219
2023/06/20 15:45:59.575, False, 4.310, 0.131380
2023/06/20 15:46:00.071, False, 4.722, 0.132067
2023/06/20 15:46:00.576, False, 4.309, 0.132067
2023/06/20 15:46:01.079, False, 4.641, 0.131151
2023/06/20 15:46:01.584, False, 4.309, 0.133211
2023/06/20 15:46:02.079, False, 4.719, 0.131609
2023/06/20 15:46:02.583, False, 4.311, 0.131685
2023/06/20 15:46:03.087, False, 4.647, 0.132601
2023/06/20 15:46:03.583, False, 4.711, 0.131533
2023/06/20 15:46:04.087, False, 4.642, 0.131685
2023/06/20 15:46:04.591, False, 4.315, 0.131456
2023/06/20 15:46:05.087, False, 4.713, 0.132601
2023/06/20 15:46:05.591, False, 4.648, 0.131991
2023/06/20 15:46:06.087, False, 4.375, 0.132677
2023/06/20 15:46:06.591, False, 4.646, 0.131914
2023/06/20 15:46:07.095, False, 4.640, 0.130159
2023/06/20 15:46:07.591, False, 4.380, 0.130388
2023/06/20 15:46:08.096, False, 4.642, 0.130465
2023/06/20 15:46:08.599, False, 4.642, 0.130159
2023/06/20 15:46:09.095, False, 4.385, 0.130617
2023/06/20 15:46:09.599, False, 4.640, 0.130465
2023/06/20 15:46:10.104, False, 4.308, 0.133440
2023/06/20 15:46:10.599, False, 4.717, 0.130465
2023/06/20 15:46:11.103, False, 4.312, 0.131762
2023/06/20 15:46:11.607, False, 4.641, 0.130922
2023/06/20 15:46:12.104, False, 4.383, 0.133364
2023/06/20 15:46:12.607, False, 4.640, 0.131533
2023/06/20 15:46:13.111, False, 4.642, 0.130617
2023/06/20 15:46:13.615, False, 4.643, 0.132143
2023/06/20 15:46:14.112, False, 4.381, 0.131609
2023/06/20 15:46:14.616, False, 4.645, 0.131914
2023/06/20 15:46:15.120, False, 4.642, 0.133669
2023/06/20 15:46:15.615, False, 4.044, 0.131762
2023/06/20 15:46:16.119, False, 4.642, 0.132525
2023/06/20 15:46:16.624, False, 4.307, 0.131609
2023/06/20 15:46:17.119, False, 4.717, 0.132753
2023/06/20 15:46:17.623, False, 4.311, 0.130541
2023/06/20 15:46:18.128, False, 4.642, 0.129397
2023/06/20 15:46:18.623, False, 4.717, 0.131533
2023/06/20 15:46:19.127, False, 4.642, 0.131151
2023/06/20 15:46:19.631, False, 4.642, 0.131838
2023/06/20 15:46:20.127, False, 4.381, 0.130388
2023/06/20 15:46:20.631, False, 4.642, 0.131075
2023/06/20 15:46:21.135, False, 4.642, 0.131533
2023/06/20 15:46:21.631, False, 4.717, 0.132601
2023/06/20 15:46:22.135, False, 4.311, 0.128328
2023/06/20 15:46:22.631, False, 4.718, 0.131914
2023/06/20 15:46:23.135, False, 4.310, 0.133059
2023/06/20 15:46:23.640, False, 4.310, 0.133669
2023/06/20 15:46:24.136, False, 4.380, 0.130999
2023/06/20 15:46:24.639, False, 4.311, 0.130922
2023/06/20 15:46:25.143, False, 4.642, 0.131151
2023/06/20 15:46:25.639, False, 4.380, 0.131914
2023/06/20 15:46:26.144, False, 4.312, 0.133364
2023/06/20 15:46:26.648, False, 4.641, 0.132219
2023/06/20 15:46:27.143, False, 4.381, 0.130999
2023/06/20 15:46:27.648, False, 4.642, 0.131456
2023/06/20 15:46:28.151, False, 4.642, 0.133974
2023/06/20 15:46:28.647, False, 4.382, 0.133898
2023/06/20 15:46:29.151, False, 4.310, 0.130159
2023/06/20 15:46:29.655, False, 4.311, 0.131762
2023/06/20 15:46:30.151, False, 4.380, 0.130846
2023/06/20 15:46:30.656, False, 4.643, 0.130007
2023/06/20 15:46:31.160, False, 4.311, 0.133059
2023/06/20 15:46:31.655, False, 4.380, 0.130922
2023/06/20 15:46:32.159, False, 4.642, 0.133516
2023/06/20 15:46:32.663, False, 4.312, 0.131914
2023/06/20 15:46:33.159, False, 4.724, 0.130083
2023/06/20 15:46:33.663, False, 4.304, 0.128862
2023/06/20 15:46:34.167, False, 4.642, 0.131533
2023/06/20 15:46:34.663, False, 4.717, 0.132372
2023/06/20 15:46:35.167, False, 4.642, 0.132525
2023/06/20 15:46:35.671, False, 4.314, 0.129854
2023/06/20 15:46:36.168, False, 4.378, 0.130007
2023/06/20 15:46:36.671, False, 4.646, 0.130465
2023/06/20 15:46:37.175, False, 4.307, 0.130312
2023/06/20 15:46:37.671, False, 4.381, 0.132601
2023/06/20 15:46:38.175, False, 4.310, 0.131685
2023/06/20 15:46:38.679, False, 4.318, 0.132219
2023/06/20 15:46:39.175, False, 4.710, 0.128481
2023/06/20 15:46:39.679, False, 4.310, 0.130770
2023/06/20 15:46:40.183, False, 4.642, 0.130159
2023/06/20 15:46:40.679, False, 4.718, 0.133516
2023/06/20 15:46:41.183, False, 4.642, 0.131228
2023/06/20 15:46:41.687, False, 4.643, 0.131914
2023/06/20 15:46:42.191, False, 4.643, 0.132753
2023/06/20 15:46:42.687, False, 4.380, 0.130770
2023/06/20 15:46:43.191, False, 4.311, 0.133135
2023/06/20 15:46:43.687, False, 4.717, 0.131838
2023/06/20 15:46:44.191, False, 4.310, 0.131380
2023/06/20 15:46:44.695, False, 4.643, 0.131533
2023/06/20 15:46:45.191, False, 4.717, 0.131075
2023/06/20 15:46:45.695, False, 4.642, 0.133059
2023/06/20 15:46:46.199, False, 4.643, 0.133211
2023/06/20 15:46:46.695, False, 4.380, 0.131685
2023/06/20 15:46:47.199, False, 4.642, 0.131991
2023/06/20 15:46:47.703, False, 4.643, 0.130541
2023/06/20 15:46:48.199, False, 4.381, 0.132372
2023/06/20 15:46:48.703, False, 4.641, 0.132677
2023/06/20 15:46:49.207, False, 4.644, 0.130922
2023/06/20 15:46:49.703, False, 4.381, 0.130999
2023/06/20 15:46:50.207, False, 4.641, 0.130465
2023/06/20 15:46:50.711, False, 4.313, 0.132143
2023/06/20 15:46:51.215, False, 4.639, 0.131914
2023/06/20 15:46:51.711, False, 4.718, 0.133211
2023/06/20 15:46:52.215, False, 4.646, 0.132982
2023/06/20 15:46:52.719, False, 4.308, 0.130083
2023/06/20 15:46:53.215, False, 4.717, 0.131228
2023/06/20 15:46:53.719, False, 4.314, 0.131609
2023/06/20 15:46:54.223, False, 4.307, 0.130694
2023/06/20 15:46:54.719, False, 4.717, 0.132601
2023/06/20 15:46:55.223, False, 4.312, 0.130922
2023/06/20 15:46:55.726, False, 4.642, 0.128862
2023/06/20 15:46:56.223, False, 4.380, 0.132982
2023/06/20 15:46:56.727, False, 4.649, 0.130999
2023/06/20 15:46:57.223, False, 4.375, 0.131533
2023/06/20 15:46:57.727, False, 4.310, 0.132601
2023/06/20 15:46:58.231, False, 4.318, 0.130617
2023/06/20 15:46:58.727, False, 4.374, 0.131838
2023/06/20 15:46:59.231, False, 4.642, 0.133745
2023/06/20 15:46:59.735, False, 4.312, 0.130465
2023/06/20 15:47:00.239, False, 4.644, 0.133211
2023/06/20 15:47:00.734, False, 4.377, 0.131838
2023/06/20 15:47:01.239, False, 4.643, 0.130312
2023/06/20 15:47:01.743, False, 4.642, 0.131609
2023/06/20 15:47:02.239, False, 4.380, 0.131151
2023/06/20 15:47:02.743, False, 4.643, 0.131456
2023/06/20 15:47:03.247, False, 4.642, 0.133516
2023/06/20 15:47:03.751, False, 4.312, 0.130694
2023/06/20 15:47:04.247, False, 4.717, 0.132448
2023/06/20 15:47:04.751, False, 4.643, 0.132601
2023/06/20 15:47:05.255, False, 4.309, 0.131838
2023/06/20 15:47:05.751, False, 4.721, 0.131151
2023/06/20 15:47:06.255, False, 4.308, 0.132143
2023/06/20 15:47:06.759, False, 4.642, 0.132525
2023/06/20 15:47:07.255, False, 4.719, 0.131456
2023/06/20 15:47:07.759, False, 4.645, 0.131228
2023/06/20 15:47:08.263, False, 4.307, 0.132219
2023/06/20 15:47:08.766, False, 4.644, 0.131991
2023/06/20 15:47:09.263, False, 4.379, 0.128786
2023/06/20 15:47:09.767, False, 4.311, 0.131838
2023/06/20 15:47:10.271, False, 4.642, 0.130922
2023/06/20 15:47:10.767, False, 4.381, 0.130617
2023/06/20 15:47:11.271, False, 4.642, 0.131838
2023/06/20 15:47:11.775, False, 4.641, 0.132525
2023/06/20 15:47:12.271, False, 4.044, 0.132372
2023/06/20 15:47:12.775, False, 4.311, 0.130694
2023/06/20 15:47:13.279, False, 4.311, 0.131533
2023/06/20 15:47:13.775, False, 4.380, 0.129625
2023/06/20 15:47:14.279, False, 4.315, 0.131380
2023/06/20 15:47:14.783, False, 4.306, 0.132219
2023/06/20 15:47:15.287, False, 4.644, 0.131075
2023/06/20 15:47:15.783, False, 4.722, 0.132296
2023/06/20 15:47:16.287, False, 4.312, 0.132296
2023/06/20 15:47:16.791, False, 4.644, 0.131991
2023/06/20 15:47:17.287, False, 4.719, 0.128862
2023/06/20 15:47:17.790, False, 4.302, 0.130083
2023/06/20 15:47:18.295, False, 4.650, 0.132448
2023/06/20 15:47:18.791, False, 4.716, 0.129397
2023/06/20 15:47:19.295, False, 4.636, 0.131991
2023/06/20 15:47:19.799, False, 4.651, 0.130541
2023/06/20 15:47:20.295, False, 4.381, 0.131380
2023/06/20 15:47:20.799, False, 4.640, 0.132372
2023/06/20 15:47:21.303, False, 4.638, 0.130541
2023/06/20 15:47:21.799, False, 4.388, 0.131151
2023/06/20 15:47:22.303, False, 4.642, 0.134356
2023/06/20 15:47:22.807, False, 4.637, 0.132906
2023/06/20 15:47:23.303, False, 4.375, 0.131151
2023/06/20 15:47:23.807, False, 4.648, 0.130999
2023/06/20 15:47:24.311, False, 4.639, 0.131609
2023/06/20 15:47:24.807, False, 4.381, 0.131838
2023/06/20 15:47:25.311, False, 4.641, 0.133059
2023/06/20 15:47:25.815, False, 4.645, 0.131228
2023/06/20 15:47:26.311, False, 4.386, 0.131380
2023/06/20 15:47:26.815, False, 4.642, 0.130770
2023/06/20 15:47:27.319, False, 4.633, 0.129168
2023/06/20 15:47:27.823, False, 4.644, 0.131380
2023/06/20 15:47:28.319, False, 4.717, 0.131838
2023/06/20 15:47:28.823, False, 4.641, 0.131838
2023/06/20 15:47:29.327, False, 4.643, 0.130694
2023/06/20 15:47:29.823, False, 4.385, 0.130083
2023/06/20 15:47:30.327, False, 4.637, 0.132219
2023/06/20 15:47:30.831, False, 4.311, 0.130159
2023/06/20 15:47:31.327, False, 4.380, 0.133745
2023/06/20 15:47:31.831, False, 4.313, 0.132906
2023/06/20 15:47:32.335, False, 4.643, 0.131456
2023/06/20 15:47:32.831, False, 4.378, 0.131075
2023/06/20 15:47:33.335, False, 4.642, 0.130083
2023/06/20 15:47:33.839, False, 4.642, 0.130846
2023/06/20 15:47:34.335, False, 4.380, 0.130159
2023/06/20 15:47:34.839, False, 4.642, 0.131609
2023/06/20 15:47:35.343, False, 4.643, 0.132448
2023/06/20 15:47:35.839, False, 4.380, 0.130236
2023/06/20 15:47:36.343, False, 4.642, 0.130312
2023/06/20 15:47:36.847, False, 4.643, 0.131304
2023/06/20 15:47:37.343, False, 4.380, 0.130694
2023/06/20 15:47:37.847, False, 4.647, 0.131304
2023/06/20 15:47:38.351, False, 4.638, 0.131533
2023/06/20 15:47:38.847, False, 4.380, 0.134203
2023/06/20 15:47:39.351, False, 4.642, 0.131456
2023/06/20 15:47:39.855, False, 4.643, 0.134279
2023/06/20 15:47:40.351, False, 4.382, 0.131762
2023/06/20 15:47:40.855, False, 4.641, 0.131151
2023/06/20 15:47:41.359, False, 4.643, 0.131914
2023/06/20 15:47:41.855, False, 4.380, 0.130465
2023/06/20 15:47:42.359, False, 4.643, 0.132219
2023/06/20 15:47:42.855, False, 4.380, 0.131533
2023/06/20 15:47:43.359, False, 4.643, 0.131456
2023/06/20 15:47:43.863, False, 4.311, 0.131228
2023/06/20 15:47:44.359, False, 4.717, 0.131609
2023/06/20 15:47:44.862, False, 4.646, 0.132219
2023/06/20 15:47:45.367, False, 4.638, 0.130236
2023/06/20 15:47:45.871, False, 4.644, 0.129778
2023/06/20 15:47:46.367, False, 4.380, 0.132372
2023/06/20 15:47:46.871, False, 4.641, 0.131914
2023/06/20 15:47:47.375, False, 4.642, 0.130770
2023/06/20 15:47:47.871, False, 4.718, 0.133288
2023/06/20 15:47:48.375, False, 4.642, 0.131609
2023/06/20 15:47:48.871, False, 4.717, 0.131075
2023/06/20 15:47:49.375, False, 4.644, 0.132525
2023/06/20 15:47:49.879, False, 4.310, 0.130541
2023/06/20 15:47:50.383, False, 4.643, 0.131151
2023/06/20 15:47:50.879, False, 4.717, 0.129473
2023/06/20 15:47:51.383, False, 4.650, 0.130694
2023/06/20 15:47:51.887, False, 4.635, 0.129397
2023/06/20 15:47:52.383, False, 4.381, 0.130388
2023/06/20 15:47:52.887, False, 4.642, 0.130694
2023/06/20 15:47:53.391, False, 4.319, 0.131914
2023/06/20 15:47:53.887, False, 4.372, 0.129931
2023/06/20 15:47:54.391, False, 4.642, 0.130922
2023/06/20 15:47:54.895, False, 4.311, 0.131304
2023/06/20 15:47:55.391, False, 4.379, 0.132982
2023/06/20 15:47:55.895, False, 4.643, 0.132219
2023/06/20 15:47:56.391, False, 4.381, 0.133288
2023/06/20 15:47:56.895, False, 4.311, 0.130770
2023/06/20 15:47:57.399, False, 4.642, 0.132677
2023/06/20 15:47:57.895, False, 4.380, 0.132448
2023/06/20 15:47:58.399, False, 4.643, 0.130846
2023/06/20 15:47:58.903, False, 4.311, 0.131456
2023/06/20 15:47:59.399, False, 4.380, 0.131914
2023/06/20 15:47:59.903, False, 4.643, 0.132982
2023/06/20 15:48:00.407, False, 4.643, 0.129931
2023/06/20 15:48:00.903, False, 4.716, 0.131838
2023/06/20 15:48:01.407, False, 4.312, 0.132448
2023/06/20 15:48:01.911, False, 4.641, 0.129015
2023/06/20 15:48:02.407, False, 4.382, 0.131914
2023/06/20 15:48:02.911, False, 4.642, 0.129778
2023/06/20 15:48:03.415, False, 4.641, 0.130007
2023/06/20 15:48:03.911, False, 4.381, 0.131609
2023/06/20 15:48:04.415, False, 4.643, 0.131609
2023/06/20 15:48:04.919, False, 4.642, 0.129702
2023/06/20 15:48:05.415, False, 4.717, 0.131991
2023/06/20 15:48:05.919, False, 4.311, 0.132143
2023/06/20 15:48:06.423, False, 4.644, 0.130922
2023/06/20 15:48:06.919, False, 4.380, 0.130617
2023/06/20 15:48:07.422, False, 3.982, 0.131151
2023/06/20 15:48:07.927, False, 4.638, 0.131991
2023/06/20 15:48:08.423, False, 4.380, 0.130694
2023/06/20 15:48:08.927, False, 4.312, 0.130770
2023/06/20 15:48:09.431, False, 4.641, 0.133059
2023/06/20 15:48:09.927, False, 4.717, 0.130159
2023/06/20 15:48:10.431, False, 4.643, 0.130770
2023/06/20 15:48:10.935, False, 4.642, 0.132143
2023/06/20 15:48:11.431, False, 4.381, 0.130312
2023/06/20 15:48:11.935, False, 4.642, 0.128862
2023/06/20 15:48:12.439, False, 4.642, 0.131304
2023/06/20 15:48:12.935, False, 4.718, 0.130617
2023/06/20 15:48:13.439, False, 4.310, 0.130541
2023/06/20 15:48:13.943, False, 4.646, 0.131991
2023/06/20 15:48:14.439, False, 4.384, 0.129778
2023/06/20 15:48:14.943, False, 4.309, 0.131838
2023/06/20 15:48:15.447, False, 4.641, 0.132219
2023/06/20 15:48:15.943, False, 4.713, 0.132982
2023/06/20 15:48:16.447, False, 4.651, 0.132067
2023/06/20 15:48:16.951, False, 4.634, 0.131304
2023/06/20 15:48:17.447, False, 4.388, 0.131838
2023/06/20 15:48:17.951, False, 4.635, 0.130007
2023/06/20 15:48:18.455, False, 4.643, 0.130083
2023/06/20 15:48:18.959, False, 4.643, 0.131762
2023/06/20 15:48:19.455, False, 4.379, 0.130922
2023/06/20 15:48:19.959, False, 4.643, 0.129473
2023/06/20 15:48:20.463, False, 4.642, 0.131991
2023/06/20 15:48:20.959, False, 4.717, 0.130083
2023/06/20 15:48:21.462, False, 4.312, 0.132448
2023/06/20 15:48:21.966, False, 4.642, 0.134127
2023/06/20 15:48:22.463, False, 4.716, 0.131304
2023/06/20 15:48:22.967, False, 4.311, 0.132219
2023/06/20 15:48:23.471, False, 4.642, 0.130388
2023/06/20 15:48:23.967, False, 4.717, 0.131304
2023/06/20 15:48:24.471, False, 4.311, 0.131991
2023/06/20 15:48:24.967, False, 4.717, 0.131075
2023/06/20 15:48:25.471, False, 4.643, 0.132372
2023/06/20 15:48:25.975, False, 4.310, 0.131991
2023/06/20 15:48:26.479, False, 4.642, 0.132067
2023/06/20 15:48:26.975, False, 4.717, 0.129702
2023/06/20 15:48:27.479, False, 4.643, 0.133211
2023/06/20 15:48:27.983, False, 4.312, 0.130236
2023/06/20 15:48:28.479, False, 4.716, 0.130159
2023/06/20 15:48:28.983, False, 4.643, 0.133440
2023/06/20 15:48:29.479, False, 4.379, 0.131838
2023/06/20 15:48:29.983, False, 4.311, 0.130617
2023/06/20 15:48:30.487, False, 4.643, 0.129702
2023/06/20 15:48:30.983, False, 4.380, 0.130007
2023/06/20 15:48:31.487, False, 4.642, 0.133822
2023/06/20 15:48:31.991, False, 4.311, 0.131456
2023/06/20 15:48:32.487, False, 4.380, 0.131914
2023/06/20 15:48:32.991, False, 4.643, 0.132448
2023/06/20 15:48:33.495, False, 4.648, 0.131304
2023/06/20 15:48:33.991, False, 4.376, 0.131762
2023/06/20 15:48:34.495, False, 4.643, 0.132067
2023/06/20 15:48:34.999, False, 4.642, 0.130541
2023/06/20 15:48:35.494, False, 4.726, 0.132677
2023/06/20 15:48:35.999, False, 4.634, 0.132830
2023/06/20 15:48:36.503, False, 4.643, 0.130617
2023/06/20 15:48:37.007, False, 4.310, 0.131991
2023/06/20 15:48:37.503, False, 4.718, 0.131456
2023/06/20 15:48:38.007, False, 4.644, 0.132372
2023/06/20 15:48:38.511, False, 4.641, 0.133059
2023/06/20 15:48:39.007, False, 4.718, 0.132448
2023/06/20 15:48:39.511, False, 4.310, 0.130922
2023/06/20 15:48:40.015, False, 4.642, 0.132753
2023/06/20 15:48:40.511, False, 4.719, 0.132601
2023/06/20 15:48:41.015, False, 4.642, 0.132067
2023/06/20 15:48:41.519, False, 4.643, 0.131380
2023/06/20 15:48:42.023, False, 4.646, 0.131914
2023/06/20 15:48:42.519, False, 4.377, 0.131151
2023/06/20 15:48:43.022, False, 4.642, 0.131075
2023/06/20 15:48:43.526, False, 4.643, 0.130617
2023/06/20 15:48:44.022, False, 4.381, 0.130846
2023/06/20 15:48:44.526, False, 4.642, 0.131228
2023/06/20 15:48:45.030, False, 4.642, 0.131762
2023/06/20 15:48:45.527, False, 4.718, 0.131838
2023/06/20 15:48:46.031, False, 4.311, 0.131914
2023/06/20 15:48:46.535, False, 4.643, 0.130465
2023/06/20 15:48:47.031, False, 4.717, 0.130312
2023/06/20 15:48:47.535, False, 4.643, 0.131685
2023/06/20 15:48:48.031, False, 4.380, 0.132143
2023/06/20 15:48:48.535, False, 4.314, 0.130770
2023/06/20 15:48:49.039, False, 4.640, 0.131838
2023/06/20 15:48:49.535, False, 4.043, 0.132296
2023/06/20 15:48:50.039, False, 4.644, 0.132677
2023/06/20 15:48:50.543, False, 4.641, 0.131380
2023/06/20 15:48:51.047, False, 4.645, 0.131762
2023/06/20 15:48:51.543, False, 4.382, 0.129702
2023/06/20 15:48:52.047, False, 4.641, 0.130770
2023/06/20 15:48:52.551, False, 4.313, 0.131456
2023/06/20 15:48:53.047, False, 4.716, 0.132830
2023/06/20 15:48:53.551, False, 4.311, 0.130388
2023/06/20 15:48:54.055, False, 4.639, 0.131533
2023/06/20 15:48:54.551, False, 4.385, 0.132601
2023/06/20 15:48:55.055, False, 4.311, 0.133059
2023/06/20 15:48:55.558, False, 4.306, 0.132448
2023/06/20 15:48:56.055, False, 4.717, 0.132296
2023/06/20 15:48:56.559, False, 4.311, 0.131075
2023/06/20 15:48:57.063, False, 4.311, 0.131685
2023/06/20 15:48:57.558, False, 4.718, 0.133440
2023/06/20 15:48:58.063, False, 4.642, 0.134508
2023/06/20 15:48:58.567, False, 4.316, 0.131304
2023/06/20 15:48:59.063, False, 4.711, 0.132219
2023/06/20 15:48:59.567, False, 4.315, 0.133288
2023/06/20 15:49:00.071, False, 4.644, 0.130694
2023/06/20 15:49:00.567, False, 4.719, 0.131380
2023/06/20 15:49:01.071, False, 4.304, 0.131914
2023/06/20 15:49:01.575, False, 4.642, 0.129549
2023/06/20 15:49:02.071, False, 4.381, 0.129702
2023/06/20 15:49:02.575, False, 4.643, 0.132982
2023/06/20 15:49:03.079, False, 4.642, 0.132525
2023/06/20 15:49:03.575, False, 4.381, 0.130922
2023/06/20 15:49:04.079, False, 4.645, 0.129778
2023/06/20 15:49:04.583, False, 4.309, 0.133669
2023/06/20 15:49:05.079, False, 4.379, 0.130694
2023/06/20 15:49:05.583, False, 4.313, 0.133059
2023/06/20 15:49:06.087, False, 4.640, 0.131380
2023/06/20 15:49:06.583, False, 4.718, 0.132296
2023/06/20 15:49:07.087, False, 4.311, 0.131075
2023/06/20 15:49:07.591, False, 4.641, 0.132219
2023/06/20 15:49:08.087, False, 4.380, 0.131304
2023/06/20 15:49:08.591, False, 4.311, 0.131304
2023/06/20 15:49:09.087, False, 4.380, 0.130922
2023/06/20 15:49:09.591, False, 4.320, 0.134737
2023/06/20 15:49:10.095, False, 4.637, 0.132143
2023/06/20 15:49:10.599, False, 4.307, 0.130922
2023/06/20 15:49:11.095, False, 4.721, 0.130007
2023/06/20 15:49:11.599, False, 4.639, 0.130617
2023/06/20 15:49:12.103, False, 4.310, 0.130770
2023/06/20 15:49:12.599, False, 4.718, 0.130922
2023/06/20 15:49:13.103, False, 4.642, 0.130159
2023/06/20 15:49:13.607, False, 4.311, 0.132143
2023/06/20 15:49:14.102, False, 4.723, 0.131228
2023/06/20 15:49:14.607, False, 4.636, 0.131685
2023/06/20 15:49:15.103, False, 4.380, 0.128862
2023/06/20 15:49:15.607, False, 4.642, 0.131762
2023/06/20 15:49:16.111, False, 4.644, 0.133745
2023/06/20 15:49:16.607, False, 4.379, 0.130083
2023/06/20 15:49:17.111, False, 4.643, 0.132525
2023/06/20 15:49:17.615, False, 4.642, 0.132982
2023/06/20 15:49:18.111, False, 4.381, 0.131991
2023/06/20 15:49:18.615, False, 4.648, 0.130236
2023/06/20 15:49:19.119, False, 4.636, 0.131075
2023/06/20 15:49:19.623, False, 4.643, 0.131838
2023/06/20 15:49:20.119, False, 4.379, 0.132296
2023/06/20 15:49:20.623, False, 4.643, 0.132906
2023/06/20 15:49:21.119, False, 4.717, 0.132525
2023/06/20 15:49:21.623, False, 4.311, 0.132219
2023/06/20 15:49:22.127, False, 4.642, 0.132067
2023/06/20 15:49:22.623, False, 4.381, 0.131991
2023/06/20 15:49:23.127, False, 4.642, 0.130770
2023/06/20 15:49:23.631, False, 4.642, 0.130999
2023/06/20 15:49:24.127, False, 4.381, 0.133593
2023/06/20 15:49:24.631, False, 4.642, 0.131914
2023/06/20 15:49:25.135, False, 4.315, 0.128557
2023/06/20 15:49:25.631, False, 4.716, 0.130694
2023/06/20 15:49:26.135, False, 4.639, 0.132143
2023/06/20 15:49:26.639, False, 4.311, 0.132601
2023/06/20 15:49:27.135, False, 4.380, 0.131533
2023/06/20 15:49:27.639, False, 4.643, 0.129320
2023/06/20 15:49:28.143, False, 4.311, 0.131685
2023/06/20 15:49:28.639, False, 4.717, 0.130236
2023/06/20 15:49:29.143, False, 4.310, 0.131991
2023/06/20 15:49:29.647, False, 4.311, 0.132830
2023/06/20 15:49:30.143, False, 4.717, 0.131533
2023/06/20 15:49:30.647, False, 4.311, 0.133288
2023/06/20 15:49:31.151, False, 4.642, 0.130083
2023/06/20 15:49:31.647, False, 4.726, 0.130999
2023/06/20 15:49:32.150, False, 4.303, 0.129625
2023/06/20 15:49:32.655, False, 4.642, 0.131075
2023/06/20 15:49:33.151, False, 4.717, 0.133059
2023/06/20 15:49:33.655, False, 4.642, 0.132830
2023/06/20 15:49:34.159, False, 4.311, 0.133059
2023/06/20 15:49:34.655, False, 4.718, 0.130541
2023/06/20 15:49:35.159, False, 4.642, 0.129244
2023/06/20 15:49:35.663, False, 4.312, 0.132601
2023/06/20 15:49:36.159, False, 4.716, 0.133516
2023/06/20 15:49:36.662, False, 4.312, 0.130694
2023/06/20 15:49:37.167, False, 4.642, 0.131304
2023/06/20 15:49:37.663, False, 4.725, 0.130999
2023/06/20 15:49:38.167, False, 4.305, 0.130617
2023/06/20 15:49:38.671, False, 4.642, 0.132067
2023/06/20 15:49:39.167, False, 4.379, 0.131914
2023/06/20 15:49:39.671, False, 4.311, 0.129702
2023/06/20 15:49:40.175, False, 4.311, 0.132525
2023/06/20 15:49:40.671, False, 4.717, 0.132219
2023/06/20 15:49:41.174, False, 4.643, 0.131609
2023/06/20 15:49:41.679, False, 4.311, 0.130159
2023/06/20 15:49:42.175, False, 4.719, 0.130465
2023/06/20 15:49:42.679, False, 4.642, 0.133593
2023/06/20 15:49:43.183, False, 4.310, 0.131380
2023/06/20 15:49:43.679, False, 4.716, 0.131838
2023/06/20 15:49:44.183, False, 4.642, 0.129854
2023/06/20 15:49:44.687, False, 4.311, 0.132143
2023/06/20 15:49:45.183, False, 4.721, 0.131762
2023/06/20 15:49:45.687, False, 4.639, 0.132296
2023/06/20 15:49:46.191, False, 4.311, 0.133135
2023/06/20 15:49:46.695, False, 4.642, 0.131762
2023/06/20 15:49:47.191, False, 4.380, 0.129549
2023/06/20 15:49:47.695, False, 4.643, 0.131075
2023/06/20 15:49:48.199, False, 4.642, 0.132601
2023/06/20 15:49:48.695, False, 4.382, 0.129778
2023/06/20 15:49:49.199, False, 4.642, 0.128405
2023/06/20 15:49:49.702, False, 4.310, 0.131228
2023/06/20 15:49:50.199, False, 4.717, 0.130465
2023/06/20 15:49:50.703, False, 4.642, 0.130617
2023/06/20 15:49:51.207, False, 4.312, 0.131075
2023/06/20 15:49:51.703, False, 4.717, 0.131380
2023/06/20 15:49:52.207, False, 4.311, 0.131685
2023/06/20 15:49:52.711, False, 4.642, 0.132982
2023/06/20 15:49:53.207, False, 4.380, 0.132067
2023/06/20 15:49:53.711, False, 4.643, 0.132296
2023/06/20 15:49:54.215, False, 4.643, 0.129397
2023/06/20 15:49:54.710, False, 4.380, 0.131991
2023/06/20 15:49:55.215, False, 4.642, 0.133364
2023/06/20 15:49:55.719, False, 4.311, 0.131609
2023/06/20 15:49:56.215, False, 4.717, 0.131838
2023/06/20 15:49:56.719, False, 4.311, 0.130617
2023/06/20 15:49:57.223, False, 4.642, 0.133516
2023/06/20 15:49:57.719, False, 4.381, 0.132601
2023/06/20 15:49:58.223, False, 4.642, 0.131762
2023/06/20 15:49:58.727, False, 4.642, 0.130922
2023/06/20 15:49:59.223, False, 4.386, 0.132677
2023/06/20 15:49:59.727, False, 4.636, 0.134127
2023/06/20 15:50:00.231, False, 4.642, 0.131533
2023/06/20 15:50:00.727, False, 4.380, 0.133974
2023/06/20 15:50:01.231, False, 4.643, 0.131533
2023/06/20 15:50:01.734, False, 4.312, 0.132525
2023/06/20 15:50:02.231, False, 4.716, 0.131304
2023/06/20 15:50:02.735, False, 4.643, 0.131533
2023/06/20 15:50:03.239, False, 4.310, 0.132372
2023/06/20 15:50:03.735, False, 4.381, 0.132296
2023/06/20 15:50:04.239, False, 4.641, 0.130312
2023/06/20 15:50:04.743, False, 4.643, 0.130312
