time, Switch, Flow(0), Analog(2)
2023/06/16 15:53:50.391, False, 4.718, 0.130312
2023/06/16 15:53:50.895, False, 4.310, 0.128939
2023/06/16 15:53:51.399, False, 4.311, 0.129397
2023/06/16 15:53:51.895, False, 4.380, 0.130465
2023/06/16 15:53:52.399, False, 4.642, 0.129015
2023/06/16 15:53:52.903, False, 4.311, 0.129625
2023/06/16 15:53:53.399, False, 4.387, 0.130694
2023/06/16 15:53:53.903, False, 4.304, 0.129320
2023/06/16 15:53:54.406, False, 4.311, 0.131380
2023/06/16 15:53:54.903, False, 4.380, 0.128176
2023/06/16 15:53:55.406, False, 4.648, 0.130999
2023/06/16 15:53:55.903, False, 4.039, 0.128557
2023/06/16 15:53:56.407, False, 4.311, 0.131228
2023/06/16 15:53:56.911, False, 4.310, 0.129320
2023/06/16 15:53:57.407, False, 4.381, 0.131991
2023/06/16 15:53:57.911, False, 4.310, 0.130541
2023/06/16 15:53:58.415, False, 4.311, 0.129549
2023/06/16 15:53:58.911, False, 4.380, 0.130694
2023/06/16 15:53:59.415, False, 4.311, 0.129702
2023/06/16 15:53:59.919, False, 4.643, 0.130388
2023/06/16 15:54:00.415, False, 4.380, 0.129015
2023/06/16 15:54:00.919, False, 4.311, 0.130999
2023/06/16 15:54:01.423, False, 4.643, 0.130694
2023/06/16 15:54:01.919, False, 4.382, 0.130541
2023/06/16 15:54:02.423, False, 4.641, 0.128862
2023/06/16 15:54:02.919, False, 4.043, 0.131075
2023/06/16 15:54:03.423, False, 4.311, 0.130312
2023/06/16 15:54:03.927, False, 4.311, 0.128405
2023/06/16 15:54:04.423, False, 4.380, 0.129397
2023/06/16 15:54:04.927, False, 4.642, 0.132067
2023/06/16 15:54:05.431, False, 4.312, 0.129549
2023/06/16 15:54:05.927, False, 4.379, 0.131456
2023/06/16 15:54:06.431, False, 4.647, 0.129778
2023/06/16 15:54:06.935, False, 4.306, 0.129168
2023/06/16 15:54:07.431, False, 4.381, 0.131228
2023/06/16 15:54:07.935, False, 4.311, 0.130007
2023/06/16 15:54:08.439, False, 4.642, 0.132143
2023/06/16 15:54:08.934, False, 4.380, 0.130846
2023/06/16 15:54:09.439, False, 4.311, 0.131609
2023/06/16 15:54:09.943, False, 4.313, 0.128710
2023/06/16 15:54:10.439, False, 4.378, 0.129549
2023/06/16 15:54:10.943, False, 4.650, 0.127871
2023/06/16 15:54:11.447, False, 4.305, 0.130770
2023/06/16 15:54:11.951, False, 4.641, 0.129320
2023/06/16 15:54:12.446, False, 4.044, 0.130694
2023/06/16 15:54:12.951, False, 4.311, 0.129473
2023/06/16 15:54:13.455, False, 4.318, 0.129244
2023/06/16 15:54:13.951, False, 4.373, 0.129168
2023/06/16 15:54:14.455, False, 4.644, 0.130617
2023/06/16 15:54:14.959, False, 4.309, 0.128862
2023/06/16 15:54:15.463, False, 4.313, 0.128405
2023/06/16 15:54:15.959, False, 4.717, 0.130388
2023/06/16 15:54:16.463, False, 4.309, 0.130770
2023/06/16 15:54:16.967, False, 4.313, 0.129702
2023/06/16 15:54:17.463, False, 4.381, 0.132219
2023/06/16 15:54:17.967, False, 4.640, 0.128862
2023/06/16 15:54:18.471, False, 4.314, 0.130007
2023/06/16 15:54:18.967, False, 4.378, 0.129168
2023/06/16 15:54:19.470, False, 4.643, 0.129168
2023/06/16 15:54:19.974, False, 4.314, 0.128557
2023/06/16 15:54:20.471, False, 4.380, 0.129931
2023/06/16 15:54:20.974, False, 4.638, 0.130541
2023/06/16 15:54:21.479, False, 4.312, 0.131762
2023/06/16 15:54:21.975, False, 4.378, 0.130388
2023/06/16 15:54:22.478, False, 4.649, 0.129931
2023/06/16 15:54:22.983, False, 4.311, 0.128405
2023/06/16 15:54:23.479, False, 4.380, 0.130007
2023/06/16 15:54:23.982, False, 4.305, 0.130617
2023/06/16 15:54:24.486, False, 4.649, 0.129091
2023/06/16 15:54:24.983, False, 4.374, 0.130465
2023/06/16 15:54:25.486, False, 4.311, 0.131075
2023/06/16 15:54:25.991, False, 4.643, 0.130694
2023/06/16 15:54:26.487, False, 4.380, 0.130083
2023/06/16 15:54:26.991, False, 4.315, 0.132677
2023/06/16 15:54:27.495, False, 4.637, 0.129397
2023/06/16 15:54:27.999, False, 4.311, 0.128862
2023/06/16 15:54:28.495, False, 4.381, 0.127947
2023/06/16 15:54:28.998, False, 4.313, 0.130388
2023/06/16 15:54:29.503, False, 4.638, 0.132372
2023/06/16 15:54:29.999, False, 4.382, 0.130159
2023/06/16 15:54:30.503, False, 4.310, 0.131685
2023/06/16 15:54:31.007, False, 4.642, 0.131304
2023/06/16 15:54:31.503, False, 4.380, 0.131456
2023/06/16 15:54:32.007, False, 4.311, 0.129549
2023/06/16 15:54:32.511, False, 4.643, 0.129549
2023/06/16 15:54:33.007, False, 4.380, 0.129931
2023/06/16 15:54:33.510, False, 4.311, 0.130388
2023/06/16 15:54:34.015, False, 4.310, 0.129397
2023/06/16 15:54:34.511, False, 4.380, 0.130541
2023/06/16 15:54:35.015, False, 4.313, 0.128710
2023/06/16 15:54:35.519, False, 4.308, 0.132219
2023/06/16 15:54:36.014, False, 4.383, 0.130083
2023/06/16 15:54:36.518, False, 4.309, 0.130694
2023/06/16 15:54:37.023, False, 3.980, 0.129702
2023/06/16 15:54:37.519, False, 4.380, 0.130388
2023/06/16 15:54:38.022, False, 4.643, 0.128481
2023/06/16 15:54:38.519, False, 4.381, 0.127565
2023/06/16 15:54:39.023, False, 4.310, 0.130388
2023/06/16 15:54:39.527, False, 4.642, 0.130694
2023/06/16 15:54:40.023, False, 4.383, 0.132296
2023/06/16 15:54:40.526, False, 4.309, 0.129625
2023/06/16 15:54:41.031, False, 4.310, 0.129168
2023/06/16 15:54:41.527, False, 4.381, 0.130541
2023/06/16 15:54:42.031, False, 4.642, 0.130159
2023/06/16 15:54:42.534, False, 4.311, 0.129473
2023/06/16 15:54:43.031, False, 4.384, 0.132982
2023/06/16 15:54:43.535, False, 4.307, 0.130007
2023/06/16 15:54:44.039, False, 4.643, 0.128862
2023/06/16 15:54:44.535, False, 4.381, 0.128328
2023/06/16 15:54:45.039, False, 4.311, 0.132372
2023/06/16 15:54:45.543, False, 4.310, 0.131533
2023/06/16 15:54:46.047, False, 4.311, 0.130770
2023/06/16 15:54:46.543, False, 4.380, 0.130312
2023/06/16 15:54:47.047, False, 4.311, 0.131380
2023/06/16 15:54:47.543, False, 4.381, 0.130617
2023/06/16 15:54:48.047, False, 4.642, 0.129702
2023/06/16 15:54:48.551, False, 4.310, 0.130846
2023/06/16 15:54:49.047, False, 4.382, 0.129549
2023/06/16 15:54:49.551, False, 4.319, 0.128786
2023/06/16 15:54:50.054, False, 4.302, 0.130236
2023/06/16 15:54:50.551, False, 4.718, 0.131151
2023/06/16 15:54:51.055, False, 4.309, 0.131075
2023/06/16 15:54:51.559, False, 4.311, 0.130083
2023/06/16 15:54:52.055, False, 4.381, 0.130846
2023/06/16 15:54:52.559, False, 4.310, 0.131456
2023/06/16 15:54:53.063, False, 4.643, 0.129854
2023/06/16 15:54:53.558, False, 4.380, 0.131380
2023/06/16 15:54:54.062, False, 4.311, 0.127947
2023/06/16 15:54:54.567, False, 4.642, 0.129091
2023/06/16 15:54:55.063, False, 4.381, 0.129702
2023/06/16 15:54:55.566, False, 4.310, 0.130312
2023/06/16 15:54:56.071, False, 4.643, 0.130694
2023/06/16 15:54:56.567, False, 4.047, 0.130694
2023/06/16 15:54:57.070, False, 4.308, 0.130465
2023/06/16 15:54:57.566, False, 4.379, 0.130007
2023/06/16 15:54:58.070, False, 4.642, 0.131533
2023/06/16 15:54:58.574, False, 4.311, 0.129931
2023/06/16 15:54:59.078, False, 4.311, 0.128557
2023/06/16 15:54:59.575, False, 4.380, 0.129931
2023/06/16 15:55:00.079, False, 4.642, 0.131609
2023/06/16 15:55:00.582, False, 4.310, 0.130236
2023/06/16 15:55:01.078, False, 4.380, 0.132906
2023/06/16 15:55:01.583, False, 4.643, 0.128939
2023/06/16 15:55:02.087, False, 4.318, 0.129778
2023/06/16 15:55:02.582, False, 4.372, 0.132219
2023/06/16 15:55:03.087, False, 4.317, 0.127871
2023/06/16 15:55:03.582, False, 4.373, 0.129931
2023/06/16 15:55:04.087, False, 4.314, 0.130083
2023/06/16 15:55:04.591, False, 4.308, 0.132448
2023/06/16 15:55:05.087, False, 4.381, 0.131456
2023/06/16 15:55:05.591, False, 4.312, 0.129931
2023/06/16 15:55:06.095, False, 4.310, 0.129397
2023/06/16 15:55:06.590, False, 4.379, 0.130312
2023/06/16 15:55:07.095, False, 4.645, 0.129244
2023/06/16 15:55:07.599, False, 4.310, 0.132296
2023/06/16 15:55:08.095, False, 4.387, 0.131228
2023/06/16 15:55:08.599, False, 4.637, 0.132372
2023/06/16 15:55:09.103, False, 4.310, 0.130846
2023/06/16 15:55:09.599, False, 4.380, 0.131838
2023/06/16 15:55:10.102, False, 4.310, 0.130770
2023/06/16 15:55:10.606, False, 4.645, 0.128939
2023/06/16 15:55:11.103, False, 4.386, 0.131609
2023/06/16 15:55:11.607, False, 4.302, 0.131380
2023/06/16 15:55:12.103, False, 4.717, 0.130236
2023/06/16 15:55:12.607, False, 4.315, 0.132372
2023/06/16 15:55:13.110, False, 4.307, 0.130770
2023/06/16 15:55:13.606, False, 4.718, 0.129473
2023/06/16 15:55:14.111, False, 4.311, 0.129625
2023/06/16 15:55:14.615, False, 4.641, 0.130007
2023/06/16 15:55:15.111, False, 4.386, 0.127871
2023/06/16 15:55:15.615, False, 4.306, 0.128328
2023/06/16 15:55:16.119, False, 4.643, 0.132219
2023/06/16 15:55:16.614, False, 4.387, 0.130465
2023/06/16 15:55:17.118, False, 4.305, 0.129549
2023/06/16 15:55:17.623, False, 4.642, 0.128252
2023/06/16 15:55:18.119, False, 4.380, 0.130465
2023/06/16 15:55:18.623, False, 4.311, 0.131991
2023/06/16 15:55:19.127, False, 4.648, 0.133669
2023/06/16 15:55:19.623, False, 4.376, 0.128862
2023/06/16 15:55:20.127, False, 4.311, 0.130541
2023/06/16 15:55:20.631, False, 4.642, 0.131685
2023/06/16 15:55:21.126, False, 4.381, 0.131533
2023/06/16 15:55:21.631, False, 4.311, 0.129320
2023/06/16 15:55:22.135, False, 4.643, 0.130999
2023/06/16 15:55:22.631, False, 4.380, 0.131304
2023/06/16 15:55:23.135, False, 4.644, 0.130770
2023/06/16 15:55:23.638, False, 4.312, 0.132525
2023/06/16 15:55:24.143, False, 4.641, 0.131228
2023/06/16 15:55:24.639, False, 4.379, 0.129854
2023/06/16 15:55:25.143, False, 4.311, 0.131228
2023/06/16 15:55:25.639, False, 4.380, 0.130999
2023/06/16 15:55:26.143, False, 4.643, 0.129244
2023/06/16 15:55:26.647, False, 4.310, 0.129091
2023/06/16 15:55:27.143, False, 4.717, 0.131304
2023/06/16 15:55:27.647, False, 4.311, 0.130007
2023/06/16 15:55:28.151, False, 4.643, 0.131838
2023/06/16 15:55:28.654, False, 4.310, 0.131914
2023/06/16 15:55:29.150, False, 4.384, 0.129854
2023/06/16 15:55:29.654, False, 4.639, 0.129549
2023/06/16 15:55:30.159, False, 4.312, 0.129854
2023/06/16 15:55:30.655, False, 4.378, 0.130007
2023/06/16 15:55:31.158, False, 4.318, 0.130999
2023/06/16 15:55:31.663, False, 4.634, 0.128481
2023/06/16 15:55:32.159, False, 4.381, 0.130999
2023/06/16 15:55:32.662, False, 4.642, 0.131838
2023/06/16 15:55:33.167, False, 4.311, 0.128176
2023/06/16 15:55:33.671, False, 4.311, 0.129091
2023/06/16 15:55:34.167, False, 4.380, 0.130236
2023/06/16 15:55:34.671, False, 4.311, 0.131533
2023/06/16 15:55:35.175, False, 4.311, 0.131838
2023/06/16 15:55:35.670, False, 4.388, 0.127871
2023/06/16 15:55:36.174, False, 4.636, 0.129015
2023/06/16 15:55:36.679, False, 4.310, 0.129931
2023/06/16 15:55:37.174, False, 4.381, 0.132525
2023/06/16 15:55:37.678, False, 4.644, 0.132296
2023/06/16 15:55:38.183, False, 4.308, 0.128481
2023/06/16 15:55:38.678, False, 4.381, 0.131075
2023/06/16 15:55:39.183, False, 4.311, 0.129549
2023/06/16 15:55:39.687, False, 4.643, 0.130236
2023/06/16 15:55:40.182, False, 4.384, 0.130465
2023/06/16 15:55:40.686, False, 4.639, 0.129625
2023/06/16 15:55:41.190, False, 4.311, 0.130541
2023/06/16 15:55:41.686, False, 4.380, 0.129397
2023/06/16 15:55:42.190, False, 4.318, 0.130999
2023/06/16 15:55:42.695, False, 4.303, 0.130236
2023/06/16 15:55:43.190, False, 4.719, 0.131533
2023/06/16 15:55:43.694, False, 4.309, 0.131685
2023/06/16 15:55:44.199, False, 4.643, 0.131762
2023/06/16 15:55:44.694, False, 4.722, 0.130541
2023/06/16 15:55:45.199, False, 4.637, 0.129549
2023/06/16 15:55:45.702, False, 4.311, 0.132067
2023/06/16 15:55:46.199, False, 4.718, 0.129702
2023/06/16 15:55:46.703, False, 4.642, 0.131304
2023/06/16 15:55:47.207, False, 4.642, 0.132372
2023/06/16 15:55:47.702, False, 4.381, 0.132296
2023/06/16 15:55:48.207, False, 4.642, 0.130617
2023/06/16 15:55:48.710, False, 4.643, 0.133593
2023/06/16 15:55:49.206, False, 4.722, 0.130312
2023/06/16 15:55:49.710, False, 4.637, 0.130236
2023/06/16 15:55:50.215, False, 4.311, 0.130388
2023/06/16 15:55:50.711, False, 4.381, 0.131075
2023/06/16 15:55:51.213, False, 4.647, 0.130694
2023/06/16 15:55:51.718, False, 4.306, 0.129778
2023/06/16 15:55:52.214, False, 4.380, 0.128786
2023/06/16 15:55:52.718, False, 4.311, 0.130999
2023/06/16 15:55:53.223, False, 4.310, 0.130617
2023/06/16 15:55:53.718, False, 4.718, 0.130770
2023/06/16 15:55:54.222, False, 4.311, 0.131228
2023/06/16 15:55:54.726, False, 4.642, 0.132372
2023/06/16 15:55:55.222, False, 4.380, 0.128099
2023/06/16 15:55:55.726, False, 4.642, 0.129931
2023/06/16 15:55:56.231, False, 4.642, 0.130159
2023/06/16 15:55:56.727, False, 4.381, 0.131228
2023/06/16 15:55:57.231, False, 4.311, 0.129854
2023/06/16 15:55:57.735, False, 4.643, 0.129931
2023/06/16 15:55:58.230, False, 4.382, 0.130617
2023/06/16 15:55:58.735, False, 4.310, 0.129625
2023/06/16 15:55:59.239, False, 4.641, 0.129778
2023/06/16 15:55:59.735, False, 4.719, 0.128862
2023/06/16 15:56:00.239, False, 4.311, 0.128328
2023/06/16 15:56:00.743, False, 4.642, 0.129397
2023/06/16 15:56:01.238, False, 4.383, 0.130846
2023/06/16 15:56:01.743, False, 4.640, 0.132677
2023/06/16 15:56:02.247, False, 4.643, 0.131456
2023/06/16 15:56:02.742, False, 4.381, 0.131456
2023/06/16 15:56:03.246, False, 4.643, 0.130770
2023/06/16 15:56:03.750, False, 4.311, 0.132296
2023/06/16 15:56:04.247, False, 4.385, 0.131151
2023/06/16 15:56:04.750, False, 4.305, 0.130083
2023/06/16 15:56:05.255, False, 4.312, 0.128557
2023/06/16 15:56:05.750, False, 4.379, 0.130846
2023/06/16 15:56:06.255, False, 3.980, 0.130694
2023/06/16 15:56:06.759, False, 4.310, 0.129015
2023/06/16 15:56:07.254, False, 4.382, 0.131762
2023/06/16 15:56:07.758, False, 3.977, 0.130007
2023/06/16 15:56:08.263, False, 4.310, 0.132143
2023/06/16 15:56:08.758, False, 4.380, 0.131151
2023/06/16 15:56:09.262, False, 4.644, 0.130694
2023/06/16 15:56:09.766, False, 4.309, 0.131228
2023/06/16 15:56:10.263, False, 4.381, 0.131914
2023/06/16 15:56:10.766, False, 4.311, 0.131151
2023/06/16 15:56:11.271, False, 4.310, 0.129625
2023/06/16 15:56:11.767, False, 4.381, 0.128710
2023/06/16 15:56:12.271, False, 4.310, 0.130694
2023/06/16 15:56:12.767, False, 4.380, 0.129091
2023/06/16 15:56:13.271, False, 4.643, 0.129625
2023/06/16 15:56:13.775, False, 4.310, 0.130770
2023/06/16 15:56:14.278, False, 4.643, 0.129168
2023/06/16 15:56:14.774, False, 4.380, 0.130694
2023/06/16 15:56:15.278, False, 4.312, 0.129931
2023/06/16 15:56:15.783, False, 4.641, 0.129244
2023/06/16 15:56:16.279, False, 4.380, 0.130694
2023/06/16 15:56:16.783, False, 4.312, 0.133059
2023/06/16 15:56:17.286, False, 4.311, 0.130541
2023/06/16 15:56:17.782, False, 4.716, 0.130312
2023/06/16 15:56:18.286, False, 4.311, 0.131609
2023/06/16 15:56:18.790, False, 4.643, 0.130007
2023/06/16 15:56:19.287, False, 4.379, 0.131075
2023/06/16 15:56:19.790, False, 4.311, 0.128557
2023/06/16 15:56:20.295, False, 4.644, 0.128786
2023/06/16 15:56:20.790, False, 4.379, 0.128176
2023/06/16 15:56:21.294, False, 4.317, 0.131456
2023/06/16 15:56:21.798, False, 4.304, 0.131228
2023/06/16 15:56:22.302, False, 4.311, 0.130007
2023/06/16 15:56:22.798, False, 4.380, 0.127794
2023/06/16 15:56:23.302, False, 4.642, 0.131304
2023/06/16 15:56:23.806, False, 4.311, 0.128939
2023/06/16 15:56:24.302, False, 4.718, 0.131456
2023/06/16 15:56:24.807, False, 4.311, 0.130541
2023/06/16 15:56:25.310, False, 4.642, 0.130770
2023/06/16 15:56:25.806, False, 4.380, 0.130694
2023/06/16 15:56:26.310, False, 4.310, 0.126955
2023/06/16 15:56:26.814, False, 4.312, 0.130999
2023/06/16 15:56:27.310, False, 4.716, 0.130007
2023/06/16 15:56:27.814, False, 4.311, 0.129549
2023/06/16 15:56:28.318, False, 4.312, 0.130617
2023/06/16 15:56:28.814, False, 4.380, 0.130922
2023/06/16 15:56:29.318, False, 4.641, 0.130770
2023/06/16 15:56:29.814, False, 4.384, 0.131304
2023/06/16 15:56:30.318, False, 4.641, 0.128405
2023/06/16 15:56:30.822, False, 4.309, 0.132219
2023/06/16 15:56:31.318, False, 4.717, 0.132372
2023/06/16 15:56:31.822, False, 4.313, 0.127489
2023/06/16 15:56:32.326, False, 4.641, 0.131228
2023/06/16 15:56:32.822, False, 4.381, 0.130617
2023/06/16 15:56:33.326, False, 4.313, 0.128710
2023/06/16 15:56:33.830, False, 4.307, 0.130922
2023/06/16 15:56:34.326, False, 4.381, 0.130999
2023/06/16 15:56:34.830, False, 4.646, 0.129091
2023/06/16 15:56:35.334, False, 4.307, 0.129702
2023/06/16 15:56:35.830, False, 4.391, 0.132296
2023/06/16 15:56:36.333, False, 4.305, 0.130694
2023/06/16 15:56:36.838, False, 4.311, 0.129397
2023/06/16 15:56:37.334, False, 4.377, 0.129320
2023/06/16 15:56:37.838, False, 4.315, 0.130007
2023/06/16 15:56:38.334, False, 4.381, 0.131914
2023/06/16 15:56:38.838, False, 4.636, 0.129015
2023/06/16 15:56:39.342, False, 4.317, 0.133822
2023/06/16 15:56:39.838, False, 4.718, 0.129702
2023/06/16 15:56:40.342, False, 4.310, 0.132219
2023/06/16 15:56:40.846, False, 4.313, 0.130312
2023/06/16 15:56:41.342, False, 4.377, 0.130388
2023/06/16 15:56:41.846, False, 4.314, 0.130617
2023/06/16 15:56:42.350, False, 4.306, 0.130922
2023/06/16 15:56:42.854, False, 4.641, 0.130388
2023/06/16 15:56:43.350, False, 4.383, 0.128786
2023/06/16 15:56:43.854, False, 4.317, 0.130770
2023/06/16 15:56:44.358, False, 4.302, 0.131456
2023/06/16 15:56:44.854, False, 4.723, 0.130312
2023/06/16 15:56:45.358, False, 4.308, 0.130236
2023/06/16 15:56:45.862, False, 4.317, 0.129854
2023/06/16 15:56:46.358, False, 4.376, 0.130541
2023/06/16 15:56:46.862, False, 4.646, 0.130465
2023/06/16 15:56:47.366, False, 4.303, 0.130007
2023/06/16 15:56:47.862, False, 4.381, 0.130159
2023/06/16 15:56:48.366, False, 4.312, 0.128710
2023/06/16 15:56:48.870, False, 4.643, 0.131914
2023/06/16 15:56:49.366, False, 4.717, 0.131075
2023/06/16 15:56:49.870, False, 4.310, 0.129473
2023/06/16 15:56:50.374, False, 4.643, 0.128862
2023/06/16 15:56:50.870, False, 4.380, 0.128557
2023/06/16 15:56:51.374, False, 4.314, 0.131380
2023/06/16 15:56:51.878, False, 4.644, 0.130617
2023/06/16 15:56:52.374, False, 4.719, 0.129091
2023/06/16 15:56:52.878, False, 4.304, 0.130312
2023/06/16 15:56:53.382, False, 4.651, 0.128862
2023/06/16 15:56:53.878, False, 4.373, 0.128786
2023/06/16 15:56:54.382, False, 4.647, 0.130694
2023/06/16 15:56:54.886, False, 4.307, 0.129091
2023/06/16 15:56:55.382, False, 4.380, 0.130159
2023/06/16 15:56:55.886, False, 4.311, 0.131380
2023/06/16 15:56:56.390, False, 4.310, 0.130159
2023/06/16 15:56:56.886, False, 4.380, 0.128405
2023/06/16 15:56:57.390, False, 4.311, 0.130007
2023/06/16 15:56:57.886, False, 4.381, 0.130159
2023/06/16 15:56:58.390, False, 4.648, 0.131533
2023/06/16 15:56:58.894, False, 4.304, 0.130236
2023/06/16 15:56:59.398, False, 4.311, 0.131762
2023/06/16 15:56:59.894, False, 4.717, 0.130388
2023/06/16 15:57:00.398, False, 4.312, 0.131838
2023/06/16 15:57:00.902, False, 4.642, 0.129473
2023/06/16 15:57:01.398, False, 4.381, 0.129931
2023/06/16 15:57:01.902, False, 4.311, 0.129473
2023/06/16 15:57:02.398, False, 4.380, 0.129091
2023/06/16 15:57:02.902, False, 4.642, 0.132753
2023/06/16 15:57:03.406, False, 4.311, 0.129168
2023/06/16 15:57:03.902, False, 4.717, 0.130236
2023/06/16 15:57:04.406, False, 4.311, 0.129091
2023/06/16 15:57:04.910, False, 4.316, 0.132677
2023/06/16 15:57:05.406, False, 4.711, 0.130312
2023/06/16 15:57:05.910, False, 4.311, 0.130999
2023/06/16 15:57:06.414, False, 4.642, 0.129854
2023/06/16 15:57:06.910, False, 4.381, 0.132296
2023/06/16 15:57:07.414, False, 4.312, 0.130617
2023/06/16 15:57:07.918, False, 4.646, 0.128328
2023/06/16 15:57:08.414, False, 4.375, 0.129778
2023/06/16 15:57:08.918, False, 4.310, 0.129702
2023/06/16 15:57:09.422, False, 4.314, 0.131151
2023/06/16 15:57:09.926, False, 4.308, 0.130922
2023/06/16 15:57:10.422, False, 4.716, 0.129549
2023/06/16 15:57:10.926, False, 4.311, 0.130007
2023/06/16 15:57:11.422, False, 4.717, 0.130388
2023/06/16 15:57:11.926, False, 4.311, 0.130922
2023/06/16 15:57:12.430, False, 4.649, 0.129931
2023/06/16 15:57:12.934, False, 4.305, 0.131380
2023/06/16 15:57:13.430, False, 4.717, 0.131151
2023/06/16 15:57:13.934, False, 4.317, 0.128481
2023/06/16 15:57:14.438, False, 4.636, 0.131609
2023/06/16 15:57:14.934, False, 4.381, 0.132296
2023/06/16 15:57:15.438, False, 4.312, 0.131075
2023/06/16 15:57:15.942, False, 4.642, 0.131304
2023/06/16 15:57:16.438, False, 4.380, 0.131609
2023/06/16 15:57:16.942, False, 4.310, 0.132296
2023/06/16 15:57:17.446, False, 4.311, 0.130541
2023/06/16 15:57:17.942, False, 4.380, 0.131533
2023/06/16 15:57:18.446, False, 4.644, 0.129244
2023/06/16 15:57:18.950, False, 4.642, 0.130922
2023/06/16 15:57:19.446, False, 4.379, 0.133898
2023/06/16 15:57:19.950, False, 4.311, 0.131228
2023/06/16 15:57:20.454, False, 4.643, 0.129320
2023/06/16 15:57:20.950, False, 4.380, 0.127718
2023/06/16 15:57:21.454, False, 4.311, 0.130465
2023/06/16 15:57:21.958, False, 4.311, 0.130083
2023/06/16 15:57:22.454, False, 4.716, 0.128939
2023/06/16 15:57:22.958, False, 4.312, 0.130159
2023/06/16 15:57:23.462, False, 4.641, 0.129549
2023/06/16 15:57:23.958, False, 4.381, 0.128328
2023/06/16 15:57:24.462, False, 4.311, 0.129625
2023/06/16 15:57:24.966, False, 4.642, 0.131914
2023/06/16 15:57:25.462, False, 4.381, 0.128939
2023/06/16 15:57:25.966, False, 4.310, 0.131380
2023/06/16 15:57:26.470, False, 4.312, 0.129778
2023/06/16 15:57:26.966, False, 4.379, 0.128862
2023/06/16 15:57:27.470, False, 4.312, 0.129778
2023/06/16 15:57:27.974, False, 4.641, 0.131685
2023/06/16 15:57:28.470, False, 4.381, 0.131914
2023/06/16 15:57:28.974, False, 4.310, 0.130770
2023/06/16 15:57:29.478, False, 4.312, 0.131228
2023/06/16 15:57:29.974, False, 4.717, 0.130007
2023/06/16 15:57:30.478, False, 4.310, 0.130541
2023/06/16 15:57:30.982, False, 4.642, 0.131762
2023/06/16 15:57:31.478, False, 4.380, 0.130007
2023/06/16 15:57:31.981, False, 4.642, 0.130617
2023/06/16 15:57:32.486, False, 4.311, 0.131228
2023/06/16 15:57:32.982, False, 4.380, 0.129702
2023/06/16 15:57:33.486, False, 4.642, 0.131228
2023/06/16 15:57:33.990, False, 4.312, 0.131228
2023/06/16 15:57:34.486, False, 4.716, 0.130694
2023/06/16 15:57:34.989, False, 4.314, 0.131151
2023/06/16 15:57:35.494, False, 4.639, 0.131075
2023/06/16 15:57:35.990, False, 4.380, 0.129015
2023/06/16 15:57:36.494, False, 4.642, 0.129473
2023/06/16 15:57:36.998, False, 4.311, 0.130541
2023/06/16 15:57:37.494, False, 4.381, 0.131304
2023/06/16 15:57:37.998, False, 4.642, 0.129244
2023/06/16 15:57:38.502, False, 4.310, 0.130541
2023/06/16 15:57:38.998, False, 4.717, 0.131685
2023/06/16 15:57:39.502, False, 4.311, 0.128176
2023/06/16 15:57:40.006, False, 4.312, 0.131304
2023/06/16 15:57:40.502, False, 4.715, 0.130770
2023/06/16 15:57:41.006, False, 4.311, 0.129625
2023/06/16 15:57:41.510, False, 4.311, 0.128405
2023/06/16 15:57:42.006, False, 4.381, 0.132448
2023/06/16 15:57:42.510, False, 4.643, 0.132067
2023/06/16 15:57:43.014, False, 4.310, 0.132296
2023/06/16 15:57:43.518, False, 4.311, 0.130541
2023/06/16 15:57:44.014, False, 4.382, 0.130770
2023/06/16 15:57:44.518, False, 4.641, 0.132296
2023/06/16 15:57:45.022, False, 4.311, 0.128405
2023/06/16 15:57:45.518, False, 4.720, 0.129625
2023/06/16 15:57:46.022, False, 4.308, 0.130770
2023/06/16 15:57:46.526, False, 4.642, 0.131914
2023/06/16 15:57:47.022, False, 4.718, 0.131456
2023/06/16 15:57:47.526, False, 4.311, 0.130694
2023/06/16 15:57:48.030, False, 4.312, 0.130846
2023/06/16 15:57:48.526, False, 4.380, 0.130007
2023/06/16 15:57:49.030, False, 4.643, 0.129320
2023/06/16 15:57:49.533, False, 4.310, 0.130236
2023/06/16 15:57:50.030, False, 4.382, 0.131304
2023/06/16 15:57:50.534, False, 4.311, 0.129778
2023/06/16 15:57:51.038, False, 4.641, 0.129320
2023/06/16 15:57:51.534, False, 4.381, 0.129397
2023/06/16 15:57:52.038, False, 4.652, 0.131609
2023/06/16 15:57:52.534, False, 4.371, 0.131609
2023/06/16 15:57:53.038, False, 4.643, 0.128252
2023/06/16 15:57:53.542, False, 4.311, 0.131228
2023/06/16 15:57:54.038, False, 4.717, 0.130922
2023/06/16 15:57:54.542, False, 4.311, 0.129320
2023/06/16 15:57:55.046, False, 4.642, 0.129854
2023/06/16 15:57:55.542, False, 4.381, 0.129015
2023/06/16 15:57:56.046, False, 4.642, 0.128862
2023/06/16 15:57:56.550, False, 4.311, 0.130083
2023/06/16 15:57:57.054, False, 4.310, 0.130007
2023/06/16 15:57:57.550, False, 4.380, 0.131762
2023/06/16 15:57:58.054, False, 4.643, 0.131991
2023/06/16 15:57:58.558, False, 4.310, 0.130388
2023/06/16 15:57:59.054, False, 4.384, 0.129702
2023/06/16 15:57:59.558, False, 4.638, 0.130770
2023/06/16 15:58:00.062, False, 4.313, 0.129244
