time, Switch, Flow(0), Analog(2)
2023/06/19 18:46:40.942, False, 4.717, 0.130617
2023/06/19 18:46:41.446, False, 4.642, 0.129244
2023/06/19 18:46:41.950, False, 4.651, 0.130770
2023/06/19 18:46:42.446, False, 4.709, 0.129015
2023/06/19 18:46:42.950, False, 4.642, 0.129320
2023/06/19 18:46:43.454, False, 4.643, 0.129625
2023/06/19 18:46:43.950, False, 4.718, 0.128099
2023/06/19 18:46:44.454, False, 4.645, 0.132219
2023/06/19 18:46:44.958, False, 4.640, 0.130846
2023/06/19 18:46:45.454, False, 4.717, 0.128557
2023/06/19 18:46:45.958, False, 4.642, 0.129244
2023/06/19 18:46:46.462, False, 4.647, 0.128176
2023/06/19 18:46:46.958, False, 4.376, 0.130083
2023/06/19 18:46:47.462, False, 4.314, 0.129091
2023/06/19 18:46:47.966, False, 4.640, 0.130312
2023/06/19 18:46:48.462, False, 4.381, 0.128481
2023/06/19 18:46:48.966, False, 4.642, 0.131228
2023/06/19 18:46:49.470, False, 4.641, 0.130236
2023/06/19 18:46:49.966, False, 4.719, 0.131380
2023/06/19 18:46:50.470, False, 4.642, 0.130999
2023/06/19 18:46:50.974, False, 4.642, 0.127489
2023/06/19 18:46:51.470, False, 4.717, 0.130999
2023/06/19 18:46:51.974, False, 4.642, 0.129931
2023/06/19 18:46:52.478, False, 4.643, 0.128405
2023/06/19 18:46:52.974, False, 4.721, 0.130312
2023/06/19 18:46:53.478, False, 4.639, 0.129397
2023/06/19 18:46:53.982, False, 4.976, 0.127947
2023/06/19 18:46:54.478, False, 4.384, 0.130007
2023/06/19 18:46:54.982, False, 4.636, 0.129625
2023/06/19 18:46:55.485, False, 4.974, 0.130617
2023/06/19 18:46:55.982, False, 4.717, 0.127260
2023/06/19 18:46:56.486, False, 4.643, 0.130617
2023/06/19 18:46:56.990, False, 4.642, 0.128557
2023/06/19 18:46:57.486, False, 4.718, 0.128176
2023/06/19 18:46:57.990, False, 4.649, 0.128862
2023/06/19 18:46:58.494, False, 4.636, 0.128786
2023/06/19 18:46:58.990, False, 4.721, 0.130846
2023/06/19 18:46:59.494, False, 4.638, 0.130159
2023/06/19 18:46:59.997, False, 4.652, 0.130159
2023/06/19 18:47:00.494, False, 4.371, 0.130388
2023/06/19 18:47:00.998, False, 4.642, 0.130541
2023/06/19 18:47:01.494, False, 4.381, 0.129168
2023/06/19 18:47:01.998, False, 4.642, 0.127871
2023/06/19 18:47:02.502, False, 4.642, 0.129625
2023/06/19 18:47:03.006, False, 4.643, 0.130007
2023/06/19 18:47:03.502, False, 4.718, 0.130541
2023/06/19 18:47:04.006, False, 4.641, 0.129549
2023/06/19 18:47:04.510, False, 4.643, 0.129473
2023/06/19 18:47:05.006, False, 4.380, 0.128023
2023/06/19 18:47:05.510, False, 4.644, 0.129244
2023/06/19 18:47:06.006, False, 4.379, 0.129397
2023/06/19 18:47:06.510, False, 4.643, 0.128634
2023/06/19 18:47:07.014, False, 4.641, 0.131609
2023/06/19 18:47:07.510, False, 4.718, 0.129091
2023/06/19 18:47:08.014, False, 4.643, 0.127413
2023/06/19 18:47:08.518, False, 4.641, 0.128328
2023/06/19 18:47:09.014, False, 4.381, 0.129397
2023/06/19 18:47:09.518, False, 4.642, 0.128634
2023/06/19 18:47:10.022, False, 4.642, 0.131228
2023/06/19 18:47:10.526, False, 4.311, 0.128328
2023/06/19 18:47:11.022, False, 4.721, 0.129473
2023/06/19 18:47:11.526, False, 4.640, 0.127108
2023/06/19 18:47:12.030, False, 4.642, 0.128634
2023/06/19 18:47:12.525, False, 4.381, 0.127337
2023/06/19 18:47:13.029, False, 4.641, 0.130694
2023/06/19 18:47:13.534, False, 4.643, 0.128328
2023/06/19 18:47:14.030, False, 4.717, 0.129473
2023/06/19 18:47:14.534, False, 4.642, 0.129320
2023/06/19 18:47:15.038, False, 4.643, 0.130007
2023/06/19 18:47:15.534, False, 4.728, 0.129549
2023/06/19 18:47:16.038, False, 4.635, 0.126879
2023/06/19 18:47:16.542, False, 4.973, 0.129015
2023/06/19 18:47:17.038, False, 4.716, 0.127337
2023/06/19 18:47:17.542, False, 4.313, 0.127413
2023/06/19 18:47:18.038, False, 4.716, 0.129015
2023/06/19 18:47:18.542, False, 4.641, 0.130465
2023/06/19 18:47:19.046, False, 4.650, 0.129397
2023/06/19 18:47:19.542, False, 4.378, 0.129702
2023/06/19 18:47:20.046, False, 4.638, 0.130007
2023/06/19 18:47:20.550, False, 4.646, 0.129931
2023/06/19 18:47:21.046, False, 4.382, 0.131151
2023/06/19 18:47:21.550, False, 4.636, 0.131838
2023/06/19 18:47:22.046, False, 4.380, 0.129320
2023/06/19 18:47:22.550, False, 4.979, 0.130617
2023/06/19 18:47:23.054, False, 4.643, 0.129015
2023/06/19 18:47:23.558, False, 4.638, 0.130388
2023/06/19 18:47:24.054, False, 4.717, 0.126802
2023/06/19 18:47:24.558, False, 4.651, 0.130236
2023/06/19 18:47:25.062, False, 4.633, 0.130083
2023/06/19 18:47:25.558, False, 4.717, 0.128786
2023/06/19 18:47:26.062, False, 4.643, 0.128481
2023/06/19 18:47:26.566, False, 4.982, 0.130159
2023/06/19 18:47:27.070, False, 4.641, 0.131151
2023/06/19 18:47:27.566, False, 4.711, 0.130846
2023/06/19 18:47:28.070, False, 4.642, 0.129854
2023/06/19 18:47:28.566, False, 4.380, 0.131685
2023/06/19 18:47:29.070, False, 4.651, 0.129320
2023/06/19 18:47:29.574, False, 4.634, 0.129168
2023/06/19 18:47:30.070, False, 4.387, 0.129168
2023/06/19 18:47:30.574, False, 4.977, 0.129091
2023/06/19 18:47:31.078, False, 4.633, 0.128710
2023/06/19 18:47:31.574, False, 4.380, 0.129397
2023/06/19 18:47:32.078, False, 4.643, 0.129320
2023/06/19 18:47:32.582, False, 4.311, 0.128328
2023/06/19 18:47:33.086, False, 4.642, 0.131151
2023/06/19 18:47:33.582, False, 4.380, 0.130312
2023/06/19 18:47:34.086, False, 4.644, 0.130007
2023/06/19 18:47:34.582, False, 4.382, 0.129931
2023/06/19 18:47:35.086, False, 4.640, 0.128634
2023/06/19 18:47:35.590, False, 4.311, 0.129473
2023/06/19 18:47:36.086, False, 4.717, 0.130465
2023/06/19 18:47:36.589, False, 4.642, 0.130999
2023/06/19 18:47:37.094, False, 4.643, 0.128862
2023/06/19 18:47:37.590, False, 4.389, 0.129702
2023/06/19 18:47:38.094, False, 4.632, 0.129168
2023/06/19 18:47:38.598, False, 4.644, 0.130770
2023/06/19 18:47:39.094, False, 4.380, 0.128939
2023/06/19 18:47:39.598, False, 4.650, 0.130159
2023/06/19 18:47:40.102, False, 4.635, 0.129702
2023/06/19 18:47:40.598, False, 4.717, 0.129091
2023/06/19 18:47:41.102, False, 4.310, 0.129778
2023/06/19 18:47:41.606, False, 4.643, 0.127871
2023/06/19 18:47:42.102, False, 4.717, 0.129015
2023/06/19 18:47:42.606, False, 4.642, 0.127947
2023/06/19 18:47:43.102, False, 4.718, 0.128862
2023/06/19 18:47:43.606, False, 4.642, 0.130312
2023/06/19 18:47:44.110, False, 4.975, 0.129778
2023/06/19 18:47:44.606, False, 4.717, 0.131075
2023/06/19 18:47:45.110, False, 4.642, 0.130312
2023/06/19 18:47:45.613, False, 4.643, 0.130541
2023/06/19 18:47:46.110, False, 4.379, 0.128023
2023/06/19 18:47:46.614, False, 4.643, 0.128328
2023/06/19 18:47:47.118, False, 4.642, 0.128481
2023/06/19 18:47:47.622, False, 4.642, 0.129473
2023/06/19 18:47:48.118, False, 4.723, 0.130694
2023/06/19 18:47:48.622, False, 4.638, 0.128786
2023/06/19 18:47:49.126, False, 4.642, 0.128328
2023/06/19 18:47:49.622, False, 4.717, 0.129244
2023/06/19 18:47:50.126, False, 4.642, 0.126650
2023/06/19 18:47:50.630, False, 4.644, 0.129854
2023/06/19 18:47:51.126, False, 4.380, 0.130846
2023/06/19 18:47:51.630, False, 4.642, 0.130922
2023/06/19 18:47:52.126, False, 4.380, 0.131838
2023/06/19 18:47:52.630, False, 4.642, 0.129244
2023/06/19 18:47:53.134, False, 4.642, 0.128786
2023/06/19 18:47:53.630, False, 4.719, 0.128862
2023/06/19 18:47:54.134, False, 4.641, 0.128862
2023/06/19 18:47:54.638, False, 4.642, 0.129931
2023/06/19 18:47:55.134, False, 4.380, 0.128634
2023/06/19 18:47:55.638, False, 4.651, 0.128862
2023/06/19 18:47:56.142, False, 4.302, 0.128939
2023/06/19 18:47:56.638, False, 4.718, 0.131151
2023/06/19 18:47:57.142, False, 4.642, 0.130007
2023/06/19 18:47:57.645, False, 4.650, 0.129168
2023/06/19 18:47:58.142, False, 4.710, 0.127489
2023/06/19 18:47:58.646, False, 4.643, 0.131609
2023/06/19 18:47:59.150, False, 4.641, 0.128786
2023/06/19 18:47:59.654, False, 4.642, 0.130694
2023/06/19 18:48:00.150, False, 4.718, 0.130465
2023/06/19 18:48:00.654, False, 4.642, 0.130846
2023/06/19 18:48:01.158, False, 4.643, 0.130159
2023/06/19 18:48:01.654, False, 4.726, 0.126497
2023/06/19 18:48:02.158, False, 4.634, 0.130083
2023/06/19 18:48:02.662, False, 4.641, 0.129168
2023/06/19 18:48:03.158, False, 4.719, 0.129854
2023/06/19 18:48:03.662, False, 4.642, 0.128862
2023/06/19 18:48:04.166, False, 4.641, 0.127565
2023/06/19 18:48:04.662, False, 4.718, 0.128328
2023/06/19 18:48:05.166, False, 4.643, 0.130465
2023/06/19 18:48:05.670, False, 4.641, 0.130007
2023/06/19 18:48:06.174, False, 4.644, 0.128862
2023/06/19 18:48:06.670, False, 4.381, 0.129549
2023/06/19 18:48:07.173, False, 4.640, 0.129702
2023/06/19 18:48:07.678, False, 4.647, 0.130617
2023/06/19 18:48:08.174, False, 4.379, 0.130846
2023/06/19 18:48:08.678, False, 4.640, 0.130083
2023/06/19 18:48:09.182, False, 4.645, 0.127337
2023/06/19 18:48:09.678, False, 4.718, 0.128862
2023/06/19 18:48:10.182, False, 4.639, 0.128176
2023/06/19 18:48:10.686, False, 4.646, 0.128939
2023/06/19 18:48:11.182, False, 4.718, 0.128557
2023/06/19 18:48:11.686, False, 4.307, 0.127794
2023/06/19 18:48:12.190, False, 4.647, 0.130083
2023/06/19 18:48:12.686, False, 4.718, 0.130007
2023/06/19 18:48:13.190, False, 4.306, 0.127794
2023/06/19 18:48:13.694, False, 4.648, 0.129931
2023/06/19 18:48:14.190, False, 4.718, 0.130846
2023/06/19 18:48:14.694, False, 4.637, 0.127260
2023/06/19 18:48:15.198, False, 4.649, 0.129549
2023/06/19 18:48:15.694, False, 4.374, 0.130388
2023/06/19 18:48:16.198, False, 4.644, 0.130312
2023/06/19 18:48:16.702, False, 4.641, 0.129854
2023/06/19 18:48:17.198, False, 4.717, 0.127794
2023/06/19 18:48:17.702, False, 4.317, 0.128481
2023/06/19 18:48:18.206, False, 4.312, 0.129397
2023/06/19 18:48:18.702, False, 4.373, 0.128710
2023/06/19 18:48:19.205, False, 4.642, 0.130694
2023/06/19 18:48:19.710, False, 4.643, 0.129168
2023/06/19 18:48:20.206, False, 4.379, 0.131075
2023/06/19 18:48:20.710, False, 4.312, 0.130694
2023/06/19 18:48:21.206, False, 4.379, 0.130541
2023/06/19 18:48:21.710, False, 4.311, 0.130541
2023/06/19 18:48:22.213, False, 4.642, 0.128939
2023/06/19 18:48:22.709, False, 4.380, 0.130159
2023/06/19 18:48:23.214, False, 4.643, 0.132219
2023/06/19 18:48:23.717, False, 4.643, 0.130159
2023/06/19 18:48:24.214, False, 4.379, 0.129625
2023/06/19 18:48:24.717, False, 4.642, 0.130541
2023/06/19 18:48:25.222, False, 4.642, 0.130159
2023/06/19 18:48:25.718, False, 4.044, 0.130236
2023/06/19 18:48:26.222, False, 4.642, 0.129778
2023/06/19 18:48:26.726, False, 4.311, 0.130159
2023/06/19 18:48:27.222, False, 4.718, 0.130846
2023/06/19 18:48:27.726, False, 4.642, 0.129931
2023/06/19 18:48:28.230, False, 4.643, 0.129702
2023/06/19 18:48:28.726, False, 4.380, 0.128634
2023/06/19 18:48:29.230, False, 4.650, 0.129320
2023/06/19 18:48:29.734, False, 4.641, 0.128710
2023/06/19 18:48:30.238, False, 4.636, 0.128939
2023/06/19 18:48:30.733, False, 4.389, 0.129015
2023/06/19 18:48:31.237, False, 4.310, 0.130007
2023/06/19 18:48:31.734, False, 4.373, 0.128862
2023/06/19 18:48:32.238, False, 4.311, 0.130312
2023/06/19 18:48:32.742, False, 4.314, 0.128328
2023/06/19 18:48:33.238, False, 4.716, 0.130007
2023/06/19 18:48:33.742, False, 4.644, 0.129015
2023/06/19 18:48:34.246, False, 4.638, 0.130159
2023/06/19 18:48:34.750, False, 4.649, 0.130159
2023/06/19 18:48:35.246, False, 4.374, 0.131380
2023/06/19 18:48:35.750, False, 4.975, 0.130312
2023/06/19 18:48:36.254, False, 4.642, 0.128862
2023/06/19 18:48:36.750, False, 4.383, 0.130541
2023/06/19 18:48:37.254, False, 4.309, 0.129778
2023/06/19 18:48:37.758, False, 4.642, 0.132143
2023/06/19 18:48:38.254, False, 4.381, 0.130541
2023/06/19 18:48:38.758, False, 4.644, 0.129244
2023/06/19 18:48:39.262, False, 4.645, 0.129625
2023/06/19 18:48:39.758, False, 4.376, 0.130159
2023/06/19 18:48:40.262, False, 4.974, 0.131456
2023/06/19 18:48:40.765, False, 4.642, 0.129549
2023/06/19 18:48:41.262, False, 4.381, 0.129473
2023/06/19 18:48:41.766, False, 4.642, 0.130465
2023/06/19 18:48:42.270, False, 4.642, 0.130999
2023/06/19 18:48:42.766, False, 4.719, 0.129854
2023/06/19 18:48:43.270, False, 4.641, 0.128710
2023/06/19 18:48:43.774, False, 4.648, 0.129397
2023/06/19 18:48:44.269, False, 4.711, 0.130999
2023/06/19 18:48:44.773, False, 4.645, 0.128405
2023/06/19 18:48:45.278, False, 4.640, 0.130007
2023/06/19 18:48:45.774, False, 4.718, 0.129320
2023/06/19 18:48:46.278, False, 4.974, 0.129015
2023/06/19 18:48:46.782, False, 4.319, 0.128786
2023/06/19 18:48:47.278, False, 4.708, 0.128939
2023/06/19 18:48:47.782, False, 4.643, 0.129778
2023/06/19 18:48:48.286, False, 4.644, 0.129702
2023/06/19 18:48:48.782, False, 4.387, 0.130465
2023/06/19 18:48:49.286, False, 4.633, 0.126802
2023/06/19 18:48:49.790, False, 4.650, 0.128786
2023/06/19 18:48:50.285, False, 4.717, 0.127642
2023/06/19 18:48:50.790, False, 4.310, 0.129168
2023/06/19 18:48:51.294, False, 4.976, 0.129473
2023/06/19 18:48:51.790, False, 4.382, 0.132067
2023/06/19 18:48:52.294, False, 4.641, 0.130694
2023/06/19 18:48:52.798, False, 4.641, 0.129778
2023/06/19 18:48:53.294, False, 4.718, 0.130312
2023/06/19 18:48:53.798, False, 4.645, 0.130236
2023/06/19 18:48:54.302, False, 4.642, 0.128328
2023/06/19 18:48:54.798, False, 4.372, 0.129168
2023/06/19 18:48:55.302, False, 4.313, 0.132525
2023/06/19 18:48:55.806, False, 4.642, 0.129168
2023/06/19 18:48:56.302, False, 4.385, 0.128710
2023/06/19 18:48:56.806, False, 4.306, 0.128862
2023/06/19 18:48:57.310, False, 4.643, 0.130541
2023/06/19 18:48:57.805, False, 4.382, 0.130541
2023/06/19 18:48:58.310, False, 4.640, 0.129244
2023/06/19 18:48:58.814, False, 4.643, 0.129244
2023/06/19 18:48:59.310, False, 4.719, 0.132067
2023/06/19 18:48:59.814, False, 4.972, 0.130922
2023/06/19 18:49:00.318, False, 4.650, 0.130159
2023/06/19 18:49:00.822, False, 4.304, 0.131304
2023/06/19 18:49:01.318, False, 4.717, 0.129473
2023/06/19 18:49:01.822, False, 4.642, 0.130083
2023/06/19 18:49:02.326, False, 4.974, 0.127871
2023/06/19 18:49:02.822, False, 4.720, 0.129168
2023/06/19 18:49:03.326, False, 4.640, 0.129778
2023/06/19 18:49:03.830, False, 4.643, 0.130846
2023/06/19 18:49:04.326, False, 4.718, 0.129854
2023/06/19 18:49:04.830, False, 4.646, 0.127794
2023/06/19 18:49:05.334, False, 4.638, 0.128405
2023/06/19 18:49:05.830, False, 4.717, 0.128328
2023/06/19 18:49:06.334, False, 4.642, 0.129931
2023/06/19 18:49:06.838, False, 4.643, 0.128634
2023/06/19 18:49:07.334, False, 4.718, 0.131075
2023/06/19 18:49:07.838, False, 4.974, 0.130236
2023/06/19 18:49:08.342, False, 4.642, 0.129168
2023/06/19 18:49:08.837, False, 4.718, 0.131075
2023/06/19 18:49:09.342, False, 4.642, 0.131609
2023/06/19 18:49:09.846, False, 4.642, 0.128405
2023/06/19 18:49:10.342, False, 4.719, 0.131304
2023/06/19 18:49:10.846, False, 4.640, 0.128557
2023/06/19 18:49:11.350, False, 4.643, 0.129320
2023/06/19 18:49:11.846, False, 4.718, 0.129473
2023/06/19 18:49:12.350, False, 4.642, 0.128862
2023/06/19 18:49:12.854, False, 4.641, 0.129015
2023/06/19 18:49:13.350, False, 4.381, 0.129931
2023/06/19 18:49:13.854, False, 4.642, 0.128862
2023/06/19 18:49:14.358, False, 4.312, 0.130388
2023/06/19 18:49:14.854, False, 4.720, 0.129931
2023/06/19 18:49:15.358, False, 4.308, 0.130541
2023/06/19 18:49:15.854, False, 4.721, 0.130007
2023/06/19 18:49:16.358, False, 4.308, 0.129397
2023/06/19 18:49:16.862, False, 4.642, 0.129397
2023/06/19 18:49:17.358, False, 4.381, 0.128786
2023/06/19 18:49:17.862, False, 4.643, 0.129091
2023/06/19 18:49:18.366, False, 4.642, 0.129778
2023/06/19 18:49:18.870, False, 4.642, 0.129015
2023/06/19 18:49:19.366, False, 4.718, 0.130617
2023/06/19 18:49:19.870, False, 4.642, 0.128786
2023/06/19 18:49:20.366, False, 4.717, 0.127871
2023/06/19 18:49:20.870, False, 4.643, 0.128710
2023/06/19 18:49:21.374, False, 4.642, 0.130007
2023/06/19 18:49:21.869, False, 4.390, 0.130083
2023/06/19 18:49:22.374, False, 4.632, 0.130236
2023/06/19 18:49:22.878, False, 4.310, 0.128328
2023/06/19 18:49:23.374, False, 4.718, 0.130465
2023/06/19 18:49:23.878, False, 4.311, 0.129931
2023/06/19 18:49:24.382, False, 4.642, 0.129244
2023/06/19 18:49:24.878, False, 4.717, 0.130388
2023/06/19 18:49:25.382, False, 4.643, 0.130999
2023/06/19 18:49:25.886, False, 4.311, 0.127413
2023/06/19 18:49:26.382, False, 4.717, 0.127108
2023/06/19 18:49:26.886, False, 4.311, 0.129854
2023/06/19 18:49:27.390, False, 4.642, 0.129091
2023/06/19 18:49:27.886, False, 4.718, 0.131304
2023/06/19 18:49:28.390, False, 4.311, 0.130694
2023/06/19 18:49:28.894, False, 4.641, 0.126955
2023/06/19 18:49:29.390, False, 4.718, 0.130007
2023/06/19 18:49:29.894, False, 4.642, 0.130694
2023/06/19 18:49:30.398, False, 4.311, 0.128786
2023/06/19 18:49:30.894, False, 4.717, 0.128176
2023/06/19 18:49:31.398, False, 4.643, 0.129244
2023/06/19 18:49:31.902, False, 4.642, 0.130617
2023/06/19 18:49:32.398, False, 4.380, 0.130846
2023/06/19 18:49:32.902, False, 4.642, 0.130694
2023/06/19 18:49:33.398, False, 4.717, 0.127642
2023/06/19 18:49:33.901, False, 4.642, 0.128252
2023/06/19 18:49:34.406, False, 4.313, 0.129168
2023/06/19 18:49:34.910, False, 4.642, 0.129168
2023/06/19 18:49:35.406, False, 4.716, 0.129931
2023/06/19 18:49:35.910, False, 4.643, 0.131151
2023/06/19 18:49:36.406, False, 4.379, 0.128710
2023/06/19 18:49:36.910, False, 4.642, 0.133288
2023/06/19 18:49:37.414, False, 4.642, 0.128557
2023/06/19 18:49:37.918, False, 4.653, 0.128405
2023/06/19 18:49:38.414, False, 4.707, 0.132219
2023/06/19 18:49:38.918, False, 4.643, 0.130159
2023/06/19 18:49:39.422, False, 4.642, 0.127947
2023/06/19 18:49:39.918, False, 4.717, 0.129549
2023/06/19 18:49:40.422, False, 4.642, 0.129549
2023/06/19 18:49:40.918, False, 4.717, 0.132448
2023/06/19 18:49:41.422, False, 4.311, 0.128939
2023/06/19 18:49:41.926, False, 4.311, 0.130159
2023/06/19 18:49:42.430, False, 4.976, 0.129549
2023/06/19 18:49:42.926, False, 4.378, 0.129168
2023/06/19 18:49:43.430, False, 4.643, 0.129015
2023/06/19 18:49:43.934, False, 4.643, 0.130007
2023/06/19 18:49:44.430, False, 4.716, 0.129015
2023/06/19 18:49:44.934, False, 4.643, 0.128862
2023/06/19 18:49:45.438, False, 4.642, 0.130007
2023/06/19 18:49:45.934, False, 4.380, 0.128710
2023/06/19 18:49:46.438, False, 4.641, 0.130999
2023/06/19 18:49:46.942, False, 4.642, 0.128252
2023/06/19 18:49:47.446, False, 4.312, 0.129397
2023/06/19 18:49:47.942, False, 4.716, 0.132143
2023/06/19 18:49:48.446, False, 4.643, 0.128939
2023/06/19 18:49:48.950, False, 4.642, 0.128328
2023/06/19 18:49:49.446, False, 4.381, 0.128786
2023/06/19 18:49:49.950, False, 4.309, 0.128710
2023/06/19 18:49:50.454, False, 4.642, 0.129397
2023/06/19 18:49:50.950, False, 4.381, 0.128786
2023/06/19 18:49:51.453, False, 4.645, 0.131304
2023/06/19 18:49:51.958, False, 4.308, 0.128328
2023/06/19 18:49:52.454, False, 4.718, 0.128634
2023/06/19 18:49:52.958, False, 4.643, 0.131151
2023/06/19 18:49:53.462, False, 4.641, 0.128557
2023/06/19 18:49:53.958, False, 4.381, 0.129320
2023/06/19 18:49:54.462, False, 4.642, 0.127565
2023/06/19 18:49:54.966, False, 4.646, 0.128252
2023/06/19 18:49:55.462, False, 4.716, 0.131456
2023/06/19 18:49:55.966, False, 4.642, 0.126650
2023/06/19 18:49:56.470, False, 4.641, 0.131838
2023/06/19 18:49:56.974, False, 4.642, 0.128786
2023/06/19 18:49:57.469, False, 4.722, 0.129931
2023/06/19 18:49:57.974, False, 4.971, 0.129625
2023/06/19 18:49:58.477, False, 4.642, 0.129549
2023/06/19 18:49:58.974, False, 4.716, 0.129473
2023/06/19 18:49:59.478, False, 4.643, 0.128557
2023/06/19 18:49:59.982, False, 4.310, 0.130465
2023/06/19 18:50:00.478, False, 4.718, 0.129244
2023/06/19 18:50:00.982, False, 4.642, 0.127794
2023/06/19 18:50:01.486, False, 4.311, 0.128557
2023/06/19 18:50:01.981, False, 4.718, 0.128634
2023/06/19 18:50:02.486, False, 4.643, 0.127260
2023/06/19 18:50:02.990, False, 4.642, 0.127489
2023/06/19 18:50:03.486, False, 4.717, 0.129397
2023/06/19 18:50:03.990, False, 4.642, 0.128252
2023/06/19 18:50:04.494, False, 4.642, 0.129702
2023/06/19 18:50:04.990, False, 4.381, 0.129473
2023/06/19 18:50:05.493, False, 4.977, 0.128939
2023/06/19 18:50:05.998, False, 4.639, 0.130159
2023/06/19 18:50:06.494, False, 4.717, 0.130617
2023/06/19 18:50:06.998, False, 4.642, 0.125277
2023/06/19 18:50:07.502, False, 4.643, 0.129854
2023/06/19 18:50:08.006, False, 4.642, 0.129702
2023/06/19 18:50:08.502, False, 5.054, 0.129320
2023/06/19 18:50:09.006, False, 4.643, 0.127871
2023/06/19 18:50:09.502, False, 4.717, 0.130846
2023/06/19 18:50:10.006, False, 4.642, 0.129549
2023/06/19 18:50:10.510, False, 4.311, 0.128405
2023/06/19 18:50:11.006, False, 4.718, 0.129473
2023/06/19 18:50:11.509, False, 4.642, 0.127871
2023/06/19 18:50:12.014, False, 4.311, 0.130999
2023/06/19 18:50:12.510, False, 4.381, 0.130846
2023/06/19 18:50:13.013, False, 4.642, 0.129931
2023/06/19 18:50:13.518, False, 4.641, 0.129931
2023/06/19 18:50:14.013, False, 4.717, 0.130236
2023/06/19 18:50:14.517, False, 4.643, 0.126650
2023/06/19 18:50:15.021, False, 4.642, 0.130465
2023/06/19 18:50:15.518, False, 4.717, 0.128405
2023/06/19 18:50:16.021, False, 4.311, 0.131075
2023/06/19 18:50:16.526, False, 4.642, 0.128634
2023/06/19 18:50:17.021, False, 4.718, 0.128557
2023/06/19 18:50:17.526, False, 4.642, 0.131685
2023/06/19 18:50:18.030, False, 4.316, 0.130007
2023/06/19 18:50:18.526, False, 4.719, 0.128786
2023/06/19 18:50:19.029, False, 4.635, 0.128328
2023/06/19 18:50:19.534, False, 4.651, 0.129015
2023/06/19 18:50:20.030, False, 4.378, 0.128023
2023/06/19 18:50:20.534, False, 4.637, 0.129320
2023/06/19 18:50:21.038, False, 4.642, 0.128557
2023/06/19 18:50:21.534, False, 4.727, 0.129397
2023/06/19 18:50:22.038, False, 4.641, 0.129778
2023/06/19 18:50:22.542, False, 4.304, 0.131456
2023/06/19 18:50:23.046, False, 4.643, 0.128710
2023/06/19 18:50:23.542, False, 4.717, 0.130312
2023/06/19 18:50:24.045, False, 4.641, 0.129473
2023/06/19 18:50:24.550, False, 4.648, 0.129549
2023/06/19 18:50:25.046, False, 4.719, 0.130236
2023/06/19 18:50:25.550, False, 4.634, 0.130694
2023/06/19 18:50:26.053, False, 4.978, 0.130770
2023/06/19 18:50:26.550, False, 4.717, 0.129778
2023/06/19 18:50:27.054, False, 4.645, 0.130770
2023/06/19 18:50:27.558, False, 4.641, 0.129320
2023/06/19 18:50:28.054, False, 4.718, 0.129625
2023/06/19 18:50:28.558, False, 4.648, 0.129549
2023/06/19 18:50:29.062, False, 4.633, 0.129091
2023/06/19 18:50:29.558, False, 4.380, 0.129854
2023/06/19 18:50:30.062, False, 4.643, 0.130770
2023/06/19 18:50:30.566, False, 4.642, 0.129702
2023/06/19 18:50:31.062, False, 4.381, 0.129778
2023/06/19 18:50:31.566, False, 4.641, 0.130159
2023/06/19 18:50:32.062, False, 4.718, 0.128176
2023/06/19 18:50:32.566, False, 4.649, 0.130007
2023/06/19 18:50:33.070, False, 4.639, 0.128786
2023/06/19 18:50:33.566, False, 4.378, 0.128786
2023/06/19 18:50:34.070, False, 4.642, 0.130846
2023/06/19 18:50:34.573, False, 4.648, 0.130770
2023/06/19 18:50:35.070, False, 4.374, 0.130922
2023/06/19 18:50:35.573, False, 4.650, 0.127337
2023/06/19 18:50:36.078, False, 4.635, 0.130541
2023/06/19 18:50:36.581, False, 4.643, 0.129702
2023/06/19 18:50:37.078, False, 4.718, 0.131304
2023/06/19 18:50:37.582, False, 4.641, 0.129168
2023/06/19 18:50:38.086, False, 4.643, 0.131151
2023/06/19 18:50:38.582, False, 4.385, 0.130541
2023/06/19 18:50:39.086, False, 4.645, 0.129091
2023/06/19 18:50:39.590, False, 4.636, 0.126040
2023/06/19 18:50:40.086, False, 4.717, 0.127718
2023/06/19 18:50:40.590, False, 4.643, 0.129702
2023/06/19 18:50:41.086, False, 4.720, 0.131609
2023/06/19 18:50:41.590, False, 4.972, 0.130617
2023/06/19 18:50:42.093, False, 4.645, 0.130617
2023/06/19 18:50:42.590, False, 4.383, 0.129397
2023/06/19 18:50:43.094, False, 4.644, 0.131533
2023/06/19 18:50:43.598, False, 4.635, 0.129473
2023/06/19 18:50:44.102, False, 4.643, 0.128176
2023/06/19 18:50:44.598, False, 4.717, 0.129702
2023/06/19 18:50:45.101, False, 4.642, 0.128405
2023/06/19 18:50:45.606, False, 4.311, 0.127337
2023/06/19 18:50:46.102, False, 4.718, 0.129702
2023/06/19 18:50:46.606, False, 4.642, 0.128557
2023/06/19 18:50:47.110, False, 4.651, 0.130617
2023/06/19 18:50:47.606, False, 4.708, 0.129168
2023/06/19 18:50:48.110, False, 4.643, 0.127947
2023/06/19 18:50:48.606, False, 4.381, 0.128176
2023/06/19 18:50:49.110, False, 4.311, 0.129320
2023/06/19 18:50:49.613, False, 4.643, 0.128328
2023/06/19 18:50:50.118, False, 4.311, 0.129168
2023/06/19 18:50:50.614, False, 4.388, 0.129397
