time, Switch, Flow(0), Analog(2)
2023/06/22 21:52:18.480, False, 4.309, 0.132525
2023/06/22 21:52:18.984, False, 4.304, 0.135195
2023/06/22 21:52:19.480, False, 4.387, 0.133059
2023/06/22 21:52:19.984, False, 4.305, 0.133516
2023/06/22 21:52:20.488, False, 4.643, 0.130465
2023/06/22 21:52:20.984, False, 4.385, 0.131838
2023/06/22 21:52:21.488, False, 4.642, 0.133288
2023/06/22 21:52:21.992, False, 4.307, 0.129854
2023/06/22 21:52:22.488, False, 4.380, 0.129702
2023/06/22 21:52:22.992, False, 4.311, 0.130999
2023/06/22 21:52:23.496, False, 4.643, 0.132753
2023/06/22 21:52:23.992, False, 4.380, 0.130083
2023/06/22 21:52:24.496, False, 4.642, 0.133974
2023/06/22 21:52:24.992, False, 4.380, 0.132753
2023/06/22 21:52:25.496, False, 4.642, 0.132677
2023/06/22 21:52:25.000, False, 4.311, 0.131991
2023/06/22 21:52:26.496, False, 4.380, 0.131838
2023/06/22 21:52:26.000, False, 4.642, 0.133822
2023/06/22 21:52:27.504, False, 4.311, 0.132830
2023/06/22 21:52:27.000, False, 4.717, 0.132219
2023/06/22 21:52:28.504, False, 4.311, 0.133516
2023/06/22 21:52:29.008, False, 4.643, 0.133364
2023/06/22 21:52:29.504, False, 4.716, 0.132906
2023/06/22 21:52:30.008, False, 4.311, 0.132830
2023/06/22 21:52:30.512, False, 4.653, 0.133211
2023/06/22 21:52:31.008, False, 4.707, 0.132448
2023/06/22 21:52:31.511, False, 4.642, 0.130007
2023/06/22 21:52:32.016, False, 4.643, 0.132219
2023/06/22 21:52:32.512, False, 4.717, 0.131151
2023/06/22 21:52:33.016, False, 4.642, 0.131456
2023/06/22 21:52:33.520, False, 4.643, 0.130465
2023/06/22 21:52:34.016, False, 4.386, 0.130617
2023/06/22 21:52:34.520, False, 4.307, 0.130617
2023/06/22 21:52:35.024, False, 4.640, 0.131533
2023/06/22 21:52:35.520, False, 4.717, 0.131304
2023/06/22 21:52:36.024, False, 4.311, 0.133135
2023/06/22 21:52:36.520, False, 4.381, 0.130312
2023/06/22 21:52:37.024, False, 4.642, 0.132448
2023/06/22 21:52:37.528, False, 4.311, 0.132372
2023/06/22 21:52:38.024, False, 4.048, 0.131838
2023/06/22 21:52:38.528, False, 4.307, 0.130846
2023/06/22 21:52:39.032, False, 4.640, 0.133211
2023/06/22 21:52:39.528, False, 4.380, 0.131838
2023/06/22 21:52:40.032, False, 4.643, 0.131380
2023/06/22 21:52:40.536, False, 4.311, 0.131075
2023/06/22 21:52:41.032, False, 4.717, 0.130388
2023/06/22 21:52:41.536, False, 4.642, 0.133288
2023/06/22 21:52:42.040, False, 4.642, 0.133440
2023/06/22 21:52:42.536, False, 4.380, 0.129702
2023/06/22 21:52:43.039, False, 4.648, 0.129931
2023/06/22 21:52:43.544, False, 4.637, 0.130465
2023/06/22 21:52:44.040, False, 4.718, 0.130083
2023/06/22 21:52:44.544, False, 4.647, 0.133593
2023/06/22 21:52:45.048, False, 4.306, 0.129702
2023/06/22 21:52:45.544, False, 4.381, 0.132219
2023/06/22 21:52:46.048, False, 4.312, 0.130007
2023/06/22 21:52:46.551, False, 4.310, 0.130999
2023/06/22 21:52:47.048, False, 4.717, 0.131914
2023/06/22 21:52:47.552, False, 4.311, 0.132219
2023/06/22 21:52:48.056, False, 4.642, 0.131609
2023/06/22 21:52:48.552, False, 4.379, 0.132525
2023/06/22 21:52:49.056, False, 4.643, 0.132906
2023/06/22 21:52:49.560, False, 4.310, 0.128862
2023/06/22 21:52:50.056, False, 4.388, 0.133440
2023/06/22 21:52:50.560, False, 4.634, 0.131685
2023/06/22 21:52:51.055, False, 4.381, 0.131304
2023/06/22 21:52:51.560, False, 4.642, 0.133059
2023/06/22 21:52:52.064, False, 4.311, 0.132753
2023/06/22 21:52:52.560, False, 4.379, 0.129854
2023/06/22 21:52:53.064, False, 4.643, 0.132753
2023/06/22 21:52:53.568, False, 4.310, 0.129549
2023/06/22 21:52:54.064, False, 4.380, 0.135195
2023/06/22 21:52:54.568, False, 4.644, 0.131380
2023/06/22 21:52:55.072, False, 4.310, 0.131914
2023/06/22 21:52:55.568, False, 4.717, 0.130083
2023/06/22 21:52:56.072, False, 4.642, 0.131914
2023/06/22 21:52:56.568, False, 4.380, 0.130312
2023/06/22 21:52:57.072, False, 4.649, 0.131533
2023/06/22 21:52:57.576, False, 4.638, 0.132448
2023/06/22 21:52:58.071, False, 4.378, 0.130388
2023/06/22 21:52:58.576, False, 4.642, 0.131914
2023/06/22 21:52:59.080, False, 4.311, 0.132143
2023/06/22 21:52:59.575, False, 4.380, 0.133898
2023/06/22 21:53:00.080, False, 4.314, 0.131685
2023/06/22 21:53:00.576, False, 4.377, 0.130770
2023/06/22 21:53:01.080, False, 4.644, 0.132982
2023/06/22 21:53:01.584, False, 4.310, 0.130846
2023/06/22 21:53:02.080, False, 4.380, 0.130846
2023/06/22 21:53:02.584, False, 4.642, 0.132677
2023/06/22 21:53:03.088, False, 4.643, 0.131914
2023/06/22 21:53:03.583, False, 4.380, 0.131533
2023/06/22 21:53:04.088, False, 4.642, 0.130007
2023/06/22 21:53:04.592, False, 4.311, 0.130465
2023/06/22 21:53:05.088, False, 4.381, 0.130617
2023/06/22 21:53:05.592, False, 4.312, 0.132067
2023/06/22 21:53:06.088, False, 4.043, 0.130236
2023/06/22 21:53:06.592, False, 4.312, 0.132372
2023/06/22 21:53:07.096, False, 4.642, 0.133593
2023/06/22 21:53:07.592, False, 4.381, 0.132601
2023/06/22 21:53:08.095, False, 4.309, 0.131304
2023/06/22 21:53:08.600, False, 4.311, 0.131609
2023/06/22 21:53:09.104, False, 4.643, 0.131685
2023/06/22 21:53:09.600, False, 4.380, 0.131533
2023/06/22 21:53:10.104, False, 4.643, 0.130617
2023/06/22 21:53:10.608, False, 4.643, 0.132143
2023/06/22 21:53:11.104, False, 4.379, 0.130388
2023/06/22 21:53:11.608, False, 4.642, 0.131533
2023/06/22 21:53:12.112, False, 4.311, 0.132067
2023/06/22 21:53:12.608, False, 4.382, 0.131304
2023/06/22 21:53:13.112, False, 4.310, 0.132067
2023/06/22 21:53:13.616, False, 3.979, 0.130922
2023/06/22 21:53:14.112, False, 4.380, 0.130694
2023/06/22 21:53:14.616, False, 4.643, 0.133593
2023/06/22 21:53:15.120, False, 4.320, 0.131685
2023/06/22 21:53:15.616, False, 4.371, 0.130541
2023/06/22 21:53:16.120, False, 4.310, 0.130312
2023/06/22 21:53:16.624, False, 4.642, 0.131075
2023/06/22 21:53:17.128, False, 4.311, 0.133211
2023/06/22 21:53:17.632, False, 4.643, 0.132982
2023/06/22 21:53:18.128, False, 4.380, 0.132601
2023/06/22 21:53:18.632, False, 4.310, 0.133516
2023/06/22 21:53:19.136, False, 4.311, 0.132448
2023/06/22 21:53:19.632, False, 4.381, 0.131380
2023/06/22 21:53:20.136, False, 4.643, 0.131762
2023/06/22 21:53:20.632, False, 4.380, 0.133593
2023/06/22 21:53:21.136, False, 4.311, 0.129625
2023/06/22 21:53:21.640, False, 4.311, 0.130083
2023/06/22 21:53:22.144, False, 4.320, 0.129854
2023/06/22 21:53:22.640, False, 4.371, 0.132143
2023/06/22 21:53:23.144, False, 4.642, 0.132067
2023/06/22 21:53:23.648, False, 4.652, 0.130922
2023/06/22 21:53:24.144, False, 4.374, 0.130083
2023/06/22 21:53:24.648, False, 4.641, 0.132753
2023/06/22 21:53:25.144, False, 4.380, 0.133822
2023/06/22 21:53:25.648, False, 4.642, 0.129931
2023/06/22 21:53:26.152, False, 4.644, 0.130236
2023/06/22 21:53:26.648, False, 4.379, 0.131075
2023/06/22 21:53:27.152, False, 4.643, 0.133211
2023/06/22 21:53:27.656, False, 4.310, 0.131075
2023/06/22 21:53:28.152, False, 4.381, 0.131304
2023/06/22 21:53:28.656, False, 4.311, 0.131991
2023/06/22 21:53:29.160, False, 4.642, 0.133440
2023/06/22 21:53:29.656, False, 4.380, 0.131304
2023/06/22 21:53:30.160, False, 4.311, 0.131991
2023/06/22 21:53:30.656, False, 4.717, 0.132525
2023/06/22 21:53:31.159, False, 4.315, 0.131456
2023/06/22 21:53:31.664, False, 4.638, 0.130388
2023/06/22 21:53:32.160, False, 4.381, 0.132677
2023/06/22 21:53:32.664, False, 4.641, 0.131304
2023/06/22 21:53:33.168, False, 4.644, 0.130922
2023/06/22 21:53:33.664, False, 4.380, 0.134279
2023/06/22 21:53:34.168, False, 4.642, 0.133669
2023/06/22 21:53:34.672, False, 4.642, 0.133288
2023/06/22 21:53:35.168, False, 4.382, 0.130388
2023/06/22 21:53:35.672, False, 4.642, 0.130388
2023/06/22 21:53:36.168, False, 4.717, 0.132677
2023/06/22 21:53:36.672, False, 4.310, 0.131533
2023/06/22 21:53:37.176, False, 4.643, 0.131762
2023/06/22 21:53:37.672, False, 4.380, 0.130922
2023/06/22 21:53:38.176, False, 4.642, 0.132448
2023/06/22 21:53:38.680, False, 4.314, 0.129473
2023/06/22 21:53:39.176, False, 4.714, 0.131533
2023/06/22 21:53:39.680, False, 4.642, 0.131533
2023/06/22 21:53:40.184, False, 4.311, 0.131075
2023/06/22 21:53:40.680, False, 4.726, 0.133288
2023/06/22 21:53:41.184, False, 4.303, 0.133822
2023/06/22 21:53:41.688, False, 4.311, 0.132219
2023/06/22 21:53:42.184, False, 4.380, 0.131685
2023/06/22 21:53:42.687, False, 4.642, 0.131304
2023/06/22 21:53:43.192, False, 4.644, 0.131762
2023/06/22 21:53:43.688, False, 4.716, 0.131685
2023/06/22 21:53:44.192, False, 4.312, 0.130770
2023/06/22 21:53:44.696, False, 4.642, 0.131609
2023/06/22 21:53:45.192, False, 4.719, 0.132753
2023/06/22 21:53:45.695, False, 4.308, 0.133440
2023/06/22 21:53:46.199, False, 4.642, 0.132830
2023/06/22 21:53:46.696, False, 4.382, 0.133593
2023/06/22 21:53:47.200, False, 4.646, 0.132067
2023/06/22 21:53:47.703, False, 4.306, 0.133211
2023/06/22 21:53:48.199, False, 4.717, 0.130312
2023/06/22 21:53:48.703, False, 4.311, 0.130312
2023/06/22 21:53:49.200, False, 4.726, 0.132906
2023/06/22 21:53:49.703, False, 4.641, 0.130465
2023/06/22 21:53:50.208, False, 4.635, 0.131151
2023/06/22 21:53:50.704, False, 4.380, 0.129091
2023/06/22 21:53:51.208, False, 4.645, 0.132067
2023/06/22 21:53:51.712, False, 4.309, 0.131075
2023/06/22 21:53:52.208, False, 4.380, 0.131762
2023/06/22 21:53:52.712, False, 4.650, 0.132982
2023/06/22 21:53:53.216, False, 4.304, 0.130922
2023/06/22 21:53:53.712, False, 4.380, 0.131838
2023/06/22 21:53:54.216, False, 4.650, 0.131456
2023/06/22 21:53:54.719, False, 4.311, 0.131762
2023/06/22 21:53:55.216, False, 4.373, 0.130694
2023/06/22 21:53:55.720, False, 4.649, 0.132677
2023/06/22 21:53:56.224, False, 4.644, 0.132219
2023/06/22 21:53:56.720, False, 4.382, 0.132067
2023/06/22 21:53:57.224, False, 4.302, 0.132525
2023/06/22 21:53:57.728, False, 4.319, 0.132067
2023/06/22 21:53:58.232, False, 4.311, 0.131762
2023/06/22 21:53:58.728, False, 4.715, 0.133211
2023/06/22 21:53:59.232, False, 4.305, 0.132753
2023/06/22 21:53:59.736, False, 4.642, 0.129244
2023/06/22 21:54:00.232, False, 4.380, 0.132830
2023/06/22 21:54:00.736, False, 4.643, 0.131762
2023/06/22 21:54:01.240, False, 4.643, 0.132753
2023/06/22 21:54:01.744, False, 4.312, 0.131991
2023/06/22 21:54:02.240, False, 4.378, 0.133745
2023/06/22 21:54:02.744, False, 4.644, 0.133898
2023/06/22 21:54:03.239, False, 4.042, 0.130465
2023/06/22 21:54:03.744, False, 4.642, 0.130465
2023/06/22 21:54:04.248, False, 4.311, 0.130999
2023/06/22 21:54:04.744, False, 4.380, 0.133974
2023/06/22 21:54:05.248, False, 4.642, 0.133059
2023/06/22 21:54:05.752, False, 4.312, 0.131228
2023/06/22 21:54:06.248, False, 4.717, 0.131075
2023/06/22 21:54:06.752, False, 4.311, 0.132372
2023/06/22 21:54:07.248, False, 4.717, 0.133059
2023/06/22 21:54:07.751, False, 4.642, 0.131609
2023/06/22 21:54:08.256, False, 4.643, 0.131838
2023/06/22 21:54:08.752, False, 4.380, 0.130922
2023/06/22 21:54:09.256, False, 4.643, 0.131075
2023/06/22 21:54:09.760, False, 4.311, 0.130236
2023/06/22 21:54:10.256, False, 4.381, 0.131609
2023/06/22 21:54:10.760, False, 4.643, 0.130312
2023/06/22 21:54:11.263, False, 4.310, 0.131914
2023/06/22 21:54:11.760, False, 4.718, 0.130541
2023/06/22 21:54:12.264, False, 4.641, 0.130541
2023/06/22 21:54:12.768, False, 4.310, 0.130617
2023/06/22 21:54:13.264, False, 4.717, 0.130694
2023/06/22 21:54:13.768, False, 4.643, 0.132525
2023/06/22 21:54:14.264, False, 4.380, 0.132143
2023/06/22 21:54:14.768, False, 4.311, 0.132601
2023/06/22 21:54:15.272, False, 4.642, 0.132601
2023/06/22 21:54:15.768, False, 4.044, 0.129931
2023/06/22 21:54:16.272, False, 4.643, 0.131533
2023/06/22 21:54:16.776, False, 4.642, 0.130007
2023/06/22 21:54:17.272, False, 4.380, 0.131991
2023/06/22 21:54:17.776, False, 4.312, 0.132677
2023/06/22 21:54:18.280, False, 4.310, 0.133364
2023/06/22 21:54:18.776, False, 4.380, 0.131228
2023/06/22 21:54:19.280, False, 4.313, 0.132067
2023/06/22 21:54:19.776, False, 4.380, 0.130541
2023/06/22 21:54:20.279, False, 4.641, 0.133059
2023/06/22 21:54:20.784, False, 4.314, 0.130465
2023/06/22 21:54:21.280, False, 4.378, 0.131609
2023/06/22 21:54:21.784, False, 4.648, 0.130694
2023/06/22 21:54:22.280, False, 4.375, 0.132143
2023/06/22 21:54:22.784, False, 4.646, 0.132372
2023/06/22 21:54:23.287, False, 4.307, 0.132677
2023/06/22 21:54:23.783, False, 4.381, 0.129778
2023/06/22 21:54:24.288, False, 4.647, 0.133059
2023/06/22 21:54:24.791, False, 4.307, 0.131075
2023/06/22 21:54:25.288, False, 4.381, 0.132219
2023/06/22 21:54:25.792, False, 4.642, 0.129015
2023/06/22 21:54:26.296, False, 4.310, 0.133745
2023/06/22 21:54:26.792, False, 4.719, 0.132296
2023/06/22 21:54:27.296, False, 4.642, 0.130770
2023/06/22 21:54:27.799, False, 4.310, 0.131685
2023/06/22 21:54:28.296, False, 4.717, 0.130388
2023/06/22 21:54:28.800, False, 4.642, 0.130922
2023/06/22 21:54:29.304, False, 4.643, 0.133745
2023/06/22 21:54:29.800, False, 4.380, 0.133211
2023/06/22 21:54:30.304, False, 4.643, 0.131991
2023/06/22 21:54:30.808, False, 4.643, 0.130159
2023/06/22 21:54:31.304, False, 4.379, 0.131151
2023/06/22 21:54:31.808, False, 4.643, 0.131609
2023/06/22 21:54:32.304, False, 4.381, 0.131685
2023/06/22 21:54:32.808, False, 4.642, 0.131762
2023/06/22 21:54:33.311, False, 4.311, 0.132372
2023/06/22 21:54:33.808, False, 4.717, 0.132067
2023/06/22 21:54:34.312, False, 4.643, 0.132143
2023/06/22 21:54:34.816, False, 4.311, 0.131685
2023/06/22 21:54:35.311, False, 4.382, 0.131228
2023/06/22 21:54:35.816, False, 4.640, 0.131685
2023/06/22 21:54:36.320, False, 4.643, 0.129473
2023/06/22 21:54:36.824, False, 4.311, 0.132830
2023/06/22 21:54:37.320, False, 4.718, 0.131228
2023/06/22 21:54:37.824, False, 4.310, 0.131914
2023/06/22 21:54:38.320, False, 4.381, 0.131914
2023/06/22 21:54:38.824, False, 4.645, 0.130922
2023/06/22 21:54:39.327, False, 4.309, 0.131304
2023/06/22 21:54:39.824, False, 4.380, 0.129702
2023/06/22 21:54:40.328, False, 4.643, 0.131228
2023/06/22 21:54:40.832, False, 4.310, 0.132830
2023/06/22 21:54:41.327, False, 4.717, 0.130312
2023/06/22 21:54:41.832, False, 4.642, 0.132906
2023/06/22 21:54:42.335, False, 4.318, 0.132906
2023/06/22 21:54:42.832, False, 4.373, 0.133364
2023/06/22 21:54:43.336, False, 4.642, 0.131228
2023/06/22 21:54:43.832, False, 4.381, 0.132296
2023/06/22 21:54:44.336, False, 4.313, 0.130999
2023/06/22 21:54:44.840, False, 4.640, 0.131304
2023/06/22 21:54:45.336, False, 4.390, 0.132677
2023/06/22 21:54:45.840, False, 4.302, 0.132906
2023/06/22 21:54:46.344, False, 4.311, 0.133364
2023/06/22 21:54:46.840, False, 4.381, 0.130007
2023/06/22 21:54:47.343, False, 4.643, 0.131456
2023/06/22 21:54:47.848, False, 4.311, 0.130922
2023/06/22 21:54:48.352, False, 4.312, 0.131151
2023/06/22 21:54:48.848, False, 4.383, 0.130922
2023/06/22 21:54:49.352, False, 4.645, 0.132448
2023/06/22 21:54:49.856, False, 4.305, 0.130999
2023/06/22 21:54:50.351, False, 4.381, 0.131838
2023/06/22 21:54:50.856, False, 4.641, 0.130922
2023/06/22 21:54:51.359, False, 4.311, 0.130922
2023/06/22 21:54:51.856, False, 4.725, 0.132525
2023/06/22 21:54:52.360, False, 4.638, 0.132448
2023/06/22 21:54:52.864, False, 4.310, 0.130999
2023/06/22 21:54:53.360, False, 4.379, 0.132372
2023/06/22 21:54:53.864, False, 4.311, 0.134051
2023/06/22 21:54:54.368, False, 4.315, 0.131380
2023/06/22 21:54:54.864, False, 4.376, 0.130694
2023/06/22 21:54:55.368, False, 4.650, 0.133516
2023/06/22 21:54:55.872, False, 4.307, 0.130541
2023/06/22 21:54:56.367, False, 4.387, 0.132830
2023/06/22 21:54:56.872, False, 4.634, 0.131609
2023/06/22 21:54:57.376, False, 4.312, 0.133822
2023/06/22 21:54:57.872, False, 4.715, 0.133516
2023/06/22 21:54:58.376, False, 4.311, 0.130007
2023/06/22 21:54:58.880, False, 4.310, 0.130007
2023/06/22 21:54:59.376, False, 4.382, 0.129320
2023/06/22 21:54:59.879, False, 4.310, 0.133059
2023/06/22 21:55:00.383, False, 4.311, 0.132067
2023/06/22 21:55:00.880, False, 4.386, 0.131075
2023/06/22 21:55:01.384, False, 4.306, 0.134127
2023/06/22 21:55:01.887, False, 4.310, 0.131151
2023/06/22 21:55:02.383, False, 4.380, 0.133440
2023/06/22 21:55:02.888, False, 4.642, 0.130465
2023/06/22 21:55:03.392, False, 4.313, 0.131075
2023/06/22 21:55:03.888, False, 4.715, 0.133211
2023/06/22 21:55:04.392, False, 4.312, 0.133516
2023/06/22 21:55:04.896, False, 4.310, 0.132753
2023/06/22 21:55:05.392, False, 4.728, 0.130922
2023/06/22 21:55:05.896, False, 4.632, 0.132067
2023/06/22 21:55:06.391, False, 4.381, 0.132448
2023/06/22 21:55:06.896, False, 4.642, 0.130159
2023/06/22 21:55:07.400, False, 4.642, 0.134051
2023/06/22 21:55:07.896, False, 4.718, 0.132982
2023/06/22 21:55:08.400, False, 4.311, 0.133898
2023/06/22 21:55:08.904, False, 4.644, 0.133516
2023/06/22 21:55:09.408, False, 4.310, 0.131533
2023/06/22 21:55:09.904, False, 4.387, 0.132067
2023/06/22 21:55:10.408, False, 4.636, 0.131685
2023/06/22 21:55:10.912, False, 4.310, 0.131991
2023/06/22 21:55:11.408, False, 4.381, 0.131304
2023/06/22 21:55:11.912, False, 4.311, 0.131304
2023/06/22 21:55:12.415, False, 4.316, 0.133440
2023/06/22 21:55:12.912, False, 4.711, 0.132830
2023/06/22 21:55:13.416, False, 4.311, 0.130007
2023/06/22 21:55:13.920, False, 4.643, 0.130770
2023/06/22 21:55:14.415, False, 4.383, 0.131228
2023/06/22 21:55:14.920, False, 4.639, 0.133364
2023/06/22 21:55:15.424, False, 4.311, 0.127794
2023/06/22 21:55:15.920, False, 4.717, 0.131151
2023/06/22 21:55:16.423, False, 4.310, 0.130922
2023/06/22 21:55:16.928, False, 4.649, 0.129625
2023/06/22 21:55:17.424, False, 4.710, 0.132219
2023/06/22 21:55:17.927, False, 4.644, 0.131914
2023/06/22 21:55:18.432, False, 4.310, 0.132601
2023/06/22 21:55:18.927, False, 4.718, 0.129854
2023/06/22 21:55:19.431, False, 4.313, 0.134890
2023/06/22 21:55:19.936, False, 4.640, 0.130541
2023/06/22 21:55:20.440, False, 4.311, 0.129244
2023/06/22 21:55:20.935, False, 4.380, 0.130541
2023/06/22 21:55:21.439, False, 4.644, 0.132906
2023/06/22 21:55:21.944, False, 4.642, 0.133516
2023/06/22 21:55:22.439, False, 4.381, 0.129778
2023/06/22 21:55:22.943, False, 4.310, 0.132525
2023/06/22 21:55:23.447, False, 4.311, 0.132296
2023/06/22 21:55:23.944, False, 4.718, 0.132448
2023/06/22 21:55:24.448, False, 4.310, 0.133211
2023/06/22 21:55:24.951, False, 4.311, 0.130007
2023/06/22 21:55:25.447, False, 4.718, 0.132525
2023/06/22 21:55:25.951, False, 4.319, 0.133745
2023/06/22 21:55:26.456, False, 4.304, 0.132525
2023/06/22 21:55:26.951, False, 4.715, 0.130159
2023/06/22 21:55:27.456, False, 4.314, 0.131228
2023/06/22 21:55:27.959, False, 4.641, 0.131838
2023/06/22 21:55:28.456, False, 4.379, 0.129702
2023/06/22 21:55:28.959, False, 4.644, 0.130541
2023/06/22 21:55:29.463, False, 4.643, 0.131075
2023/06/22 21:55:29.959, False, 4.380, 0.131456
2023/06/22 21:55:30.464, False, 4.307, 0.131762
2023/06/22 21:55:30.968, False, 3.982, 0.132753
2023/06/22 21:55:31.472, False, 4.308, 0.129320
2023/06/22 21:55:31.968, False, 4.381, 0.130770
2023/06/22 21:55:32.471, False, 4.646, 0.131991
2023/06/22 21:55:32.975, False, 4.315, 0.133059
2023/06/22 21:55:33.471, False, 4.378, 0.130846
2023/06/22 21:55:33.976, False, 4.636, 0.133135
2023/06/22 21:55:34.480, False, 4.312, 0.132143
2023/06/22 21:55:34.976, False, 4.380, 0.131456
2023/06/22 21:55:35.480, False, 4.314, 0.132601
2023/06/22 21:55:35.984, False, 4.307, 0.131991
2023/06/22 21:55:36.480, False, 4.717, 0.130846
2023/06/22 21:55:36.984, False, 4.312, 0.133440
2023/06/22 21:55:37.487, False, 4.317, 0.130083
2023/06/22 21:55:37.992, False, 4.305, 0.133822
2023/06/22 21:55:38.488, False, 4.043, 0.130846
2023/06/22 21:55:38.992, False, 4.642, 0.130083
2023/06/22 21:55:39.488, False, 4.390, 0.131914
2023/06/22 21:55:39.991, False, 4.638, 0.132219
2023/06/22 21:55:40.496, False, 4.637, 0.131685
2023/06/22 21:55:40.992, False, 4.380, 0.132219
2023/06/22 21:55:41.496, False, 4.318, 0.133745
2023/06/22 21:55:41.000, False, 4.304, 0.129168
2023/06/22 21:55:42.496, False, 4.381, 0.132143
2023/06/22 21:55:42.000, False, 4.311, 0.130541
2023/06/22 21:55:43.504, False, 4.643, 0.131380
2023/06/22 21:55:43.999, False, 4.381, 0.130312
2023/06/22 21:55:44.504, False, 4.310, 0.131380
2023/06/22 21:55:45.008, False, 4.311, 0.129931
2023/06/22 21:55:45.512, False, 4.642, 0.131075
2023/06/22 21:55:46.008, False, 4.043, 0.130465
2023/06/22 21:55:46.512, False, 4.642, 0.130617
2023/06/22 21:55:47.016, False, 4.311, 0.133593
2023/06/22 21:55:47.512, False, 4.044, 0.131685
2023/06/22 21:55:48.016, False, 4.310, 0.133669
2023/06/22 21:55:48.520, False, 4.312, 0.133135
2023/06/22 21:55:49.016, False, 4.380, 0.131609
2023/06/22 21:55:49.519, False, 4.310, 0.131991
2023/06/22 21:55:50.024, False, 4.643, 0.130007
2023/06/22 21:55:50.520, False, 4.380, 0.132525
2023/06/22 21:55:51.024, False, 4.311, 0.131991
2023/06/22 21:55:51.528, False, 4.311, 0.131914
2023/06/22 21:55:52.023, False, 4.379, 0.134356
2023/06/22 21:55:52.528, False, 4.311, 0.130388
2023/06/22 21:55:53.032, False, 4.643, 0.131075
2023/06/22 21:55:53.528, False, 4.380, 0.132143
2023/06/22 21:55:54.031, False, 4.311, 0.141299
2023/06/22 21:55:54.536, False, 4.311, 0.131991
2023/06/22 21:55:55.032, False, 4.380, 0.131762
2023/06/22 21:55:55.536, False, 4.642, 0.130770
2023/06/22 21:55:56.039, False, 4.310, 0.131914
2023/06/22 21:55:56.535, False, 4.382, 0.131991
2023/06/22 21:55:57.040, False, 4.641, 0.131609
2023/06/22 21:55:57.536, False, 4.380, 0.130083
2023/06/22 21:55:58.039, False, 4.312, 0.131456
2023/06/22 21:55:58.543, False, 4.647, 0.133059
2023/06/22 21:55:59.039, False, 4.376, 0.133364
2023/06/22 21:55:59.543, False, 4.642, 0.132906
2023/06/22 21:56:00.047, False, 4.314, 0.131075
2023/06/22 21:56:00.544, False, 4.381, 0.132067
2023/06/22 21:56:01.048, False, 4.638, 0.131228
2023/06/22 21:56:01.552, False, 4.642, 0.133135
2023/06/22 21:56:02.048, False, 4.381, 0.130236
2023/06/22 21:56:02.552, False, 4.644, 0.130922
2023/06/22 21:56:03.056, False, 4.641, 0.132372
2023/06/22 21:56:03.552, False, 4.380, 0.131075
2023/06/22 21:56:04.055, False, 4.642, 0.130312
2023/06/22 21:56:04.552, False, 4.717, 0.131685
2023/06/22 21:56:05.056, False, 4.311, 0.131991
2023/06/22 21:56:05.559, False, 4.646, 0.132601
2023/06/22 21:56:06.063, False, 4.308, 0.132143
2023/06/22 21:56:06.559, False, 4.379, 0.129473
2023/06/22 21:56:07.064, False, 3.979, 0.133669
2023/06/22 21:56:07.559, False, 4.727, 0.130617
2023/06/22 21:56:08.064, False, 4.302, 0.131685
2023/06/22 21:56:08.567, False, 4.311, 0.131991
2023/06/22 21:56:09.071, False, 4.643, 0.133593
2023/06/22 21:56:09.567, False, 4.380, 0.130846
2023/06/22 21:56:10.072, False, 4.643, 0.134432
2023/06/22 21:56:10.575, False, 4.310, 0.127718
2023/06/22 21:56:11.071, False, 4.380, 0.132906
2023/06/22 21:56:11.575, False, 4.643, 0.133516
2023/06/22 21:56:12.079, False, 4.313, 0.134127
2023/06/22 21:56:12.575, False, 4.378, 0.132143
2023/06/22 21:56:13.079, False, 4.314, 0.131762
2023/06/22 21:56:13.584, False, 4.308, 0.131609
2023/06/22 21:56:14.080, False, 4.044, 0.131685
2023/06/22 21:56:14.583, False, 4.311, 0.133211
2023/06/22 21:56:15.088, False, 4.311, 0.130770
2023/06/22 21:56:15.583, False, 4.381, 0.132219
2023/06/22 21:56:16.088, False, 4.310, 0.131228
2023/06/22 21:56:16.592, False, 4.312, 0.132143
2023/06/22 21:56:17.087, False, 4.379, 0.131304
2023/06/22 21:56:17.592, False, 4.311, 0.129473
2023/06/22 21:56:18.095, False, 4.311, 0.131304
2023/06/22 21:56:18.591, False, 4.380, 0.134051
2023/06/22 21:56:19.095, False, 4.643, 0.132906
2023/06/22 21:56:19.600, False, 4.310, 0.130694
2023/06/22 21:56:20.095, False, 4.380, 0.131304
2023/06/22 21:56:20.599, False, 4.311, 0.130312
2023/06/22 21:56:21.103, False, 4.646, 0.135271
2023/06/22 21:56:21.608, False, 4.308, 0.130922
2023/06/22 21:56:22.104, False, 4.717, 0.133593
2023/06/22 21:56:22.608, False, 4.312, 0.133288
2023/06/22 21:56:23.104, False, 4.716, 0.133669
2023/06/22 21:56:23.607, False, 4.311, 0.131609
2023/06/22 21:56:24.111, False, 4.642, 0.133440
2023/06/22 21:56:24.616, False, 4.312, 0.132067
2023/06/22 21:56:25.112, False, 4.380, 0.130007
2023/06/22 21:56:25.615, False, 4.648, 0.132372
2023/06/22 21:56:26.120, False, 4.306, 0.131151
2023/06/22 21:56:26.615, False, 4.380, 0.130465
2023/06/22 21:56:27.120, False, 4.315, 0.132830
2023/06/22 21:56:27.623, False, 4.638, 0.131914
2023/06/22 21:56:28.119, False, 4.381, 0.130617
