time, Switch, Flow(0), Analog(2)
2023/06/12 01:44:45.966, False, 4.311, 0.140154
2023/06/12 01:44:46.462, False, 4.380, 0.139467
2023/06/12 01:44:46.965, False, 4.311, 0.141756
2023/06/12 01:44:47.470, False, 4.310, 0.141299
2023/06/12 01:44:47.966, False, 4.044, 0.138399
2023/06/12 01:44:48.470, False, 4.311, 0.140764
2023/06/12 01:44:48.974, False, 4.643, 0.139773
2023/06/12 01:44:49.470, False, 4.043, 0.140002
2023/06/12 01:44:49.974, False, 4.645, 0.140078
2023/06/12 01:44:50.478, False, 4.308, 0.140230
2023/06/12 01:44:50.974, False, 4.044, 0.140993
2023/06/12 01:44:51.478, False, 4.310, 0.139315
2023/06/12 01:44:51.974, False, 4.717, 0.140383
2023/06/12 01:44:52.478, False, 3.979, 0.140764
2023/06/12 01:44:52.982, False, 4.311, 0.137713
2023/06/12 01:44:53.486, False, 4.311, 0.138552
2023/06/12 01:44:53.981, False, 4.384, 0.140002
2023/06/12 01:44:54.486, False, 4.308, 0.137942
2023/06/12 01:44:54.990, False, 4.312, 0.138933
2023/06/12 01:44:55.486, False, 4.378, 0.140536
2023/06/12 01:44:55.990, False, 4.313, 0.141527
2023/06/12 01:44:56.494, False, 4.309, 0.139620
2023/06/12 01:44:56.990, False, 4.381, 0.139239
2023/06/12 01:44:57.494, False, 4.310, 0.143130
2023/06/12 01:44:57.990, False, 4.385, 0.138170
2023/06/12 01:44:58.493, False, 3.976, 0.139239
2023/06/12 01:44:58.998, False, 4.311, 0.140307
2023/06/12 01:44:59.494, False, 4.381, 0.140154
2023/06/12 01:44:59.997, False, 4.311, 0.142061
2023/06/12 01:45:00.502, False, 4.312, 0.138705
2023/06/12 01:45:00.998, False, 4.385, 0.140307
2023/06/12 01:45:01.501, False, 4.305, 0.136110
2023/06/12 01:45:02.005, False, 4.310, 0.138094
2023/06/12 01:45:02.502, False, 4.381, 0.139315
2023/06/12 01:45:03.005, False, 3.979, 0.140917
2023/06/12 01:45:03.509, False, 4.311, 0.140459
2023/06/12 01:45:04.005, False, 4.389, 0.140002
2023/06/12 01:45:04.510, False, 4.303, 0.142367
2023/06/12 01:45:05.013, False, 4.312, 0.138247
2023/06/12 01:45:05.510, False, 4.379, 0.140307
2023/06/12 01:45:06.014, False, 4.312, 0.140459
2023/06/12 01:45:06.518, False, 4.312, 0.139162
2023/06/12 01:45:07.014, False, 4.380, 0.138705
2023/06/12 01:45:07.518, False, 4.644, 0.138628
2023/06/12 01:45:08.022, False, 4.310, 0.138399
2023/06/12 01:45:08.518, False, 4.050, 0.139620
2023/06/12 01:45:09.022, False, 4.306, 0.138399
2023/06/12 01:45:09.517, False, 4.376, 0.138781
2023/06/12 01:45:10.022, False, 4.315, 0.138170
2023/06/12 01:45:10.526, False, 4.306, 0.138933
2023/06/12 01:45:11.022, False, 4.380, 0.139010
2023/06/12 01:45:11.526, False, 4.315, 0.139391
2023/06/12 01:45:12.030, False, 4.311, 0.140536
2023/06/12 01:45:12.526, False, 4.040, 0.139391
2023/06/12 01:45:13.030, False, 4.644, 0.140612
2023/06/12 01:45:13.534, False, 4.314, 0.141451
2023/06/12 01:45:14.038, False, 4.307, 0.139467
2023/06/12 01:45:14.534, False, 4.380, 0.138018
2023/06/12 01:45:15.038, False, 4.311, 0.139620
2023/06/12 01:45:15.542, False, 4.315, 0.140230
2023/06/12 01:45:16.038, False, 4.376, 0.142824
2023/06/12 01:45:16.542, False, 3.979, 0.141451
2023/06/12 01:45:17.046, False, 4.642, 0.140764
2023/06/12 01:45:17.542, False, 4.043, 0.138933
2023/06/12 01:45:18.046, False, 4.643, 0.139467
2023/06/12 01:45:18.550, False, 3.979, 0.138781
2023/06/12 01:45:19.046, False, 4.381, 0.138094
2023/06/12 01:45:19.550, False, 4.310, 0.138705
2023/06/12 01:45:20.046, False, 4.380, 0.139086
2023/06/12 01:45:20.550, False, 4.311, 0.140307
2023/06/12 01:45:21.054, False, 4.311, 0.139239
2023/06/12 01:45:21.558, False, 4.311, 0.139925
2023/06/12 01:45:22.054, False, 4.380, 0.138399
2023/06/12 01:45:22.558, False, 4.311, 0.138857
2023/06/12 01:45:23.061, False, 4.319, 0.138628
2023/06/12 01:45:23.558, False, 4.372, 0.140383
2023/06/12 01:45:24.062, False, 4.311, 0.138857
2023/06/12 01:45:24.558, False, 4.043, 0.138476
2023/06/12 01:45:25.062, False, 4.311, 0.141527
2023/06/12 01:45:25.566, False, 4.311, 0.138170
2023/06/12 01:45:26.061, False, 4.380, 0.138705
2023/06/12 01:45:26.566, False, 4.310, 0.137789
2023/06/12 01:45:27.070, False, 4.643, 0.139620
2023/06/12 01:45:27.566, False, 4.380, 0.140841
2023/06/12 01:45:28.070, False, 4.311, 0.139162
2023/06/12 01:45:28.574, False, 4.310, 0.138628
2023/06/12 01:45:29.070, False, 4.380, 0.138933
2023/06/12 01:45:29.574, False, 3.979, 0.141146
2023/06/12 01:45:30.078, False, 4.311, 0.140230
2023/06/12 01:45:30.574, False, 4.380, 0.138170
2023/06/12 01:45:31.078, False, 4.311, 0.140154
2023/06/12 01:45:31.582, False, 4.311, 0.138857
2023/06/12 01:45:32.078, False, 4.381, 0.140612
2023/06/12 01:45:32.582, False, 4.643, 0.140078
2023/06/12 01:45:33.078, False, 4.380, 0.138247
2023/06/12 01:45:33.582, False, 4.310, 0.139925
2023/06/12 01:45:34.086, False, 4.312, 0.138018
2023/06/12 01:45:34.590, False, 4.309, 0.139391
2023/06/12 01:45:35.086, False, 4.043, 0.140536
2023/06/12 01:45:35.590, False, 4.312, 0.139315
2023/06/12 01:45:36.086, False, 4.380, 0.139162
2023/06/12 01:45:36.590, False, 3.986, 0.137865
2023/06/12 01:45:37.094, False, 4.303, 0.139925
2023/06/12 01:45:37.590, False, 4.389, 0.139467
2023/06/12 01:45:38.094, False, 4.302, 0.139315
2023/06/12 01:45:38.598, False, 4.311, 0.137865
2023/06/12 01:45:39.094, False, 4.044, 0.138552
2023/06/12 01:45:39.597, False, 4.311, 0.140002
2023/06/12 01:45:40.102, False, 4.311, 0.137865
2023/06/12 01:45:40.598, False, 4.381, 0.138170
2023/06/12 01:45:41.102, False, 4.311, 0.140841
2023/06/12 01:45:41.606, False, 4.310, 0.138933
2023/06/12 01:45:42.110, False, 3.984, 0.140078
2023/06/12 01:45:42.606, False, 4.375, 0.141680
2023/06/12 01:45:43.110, False, 4.310, 0.138170
2023/06/12 01:45:43.606, False, 4.052, 0.140078
2023/06/12 01:45:44.110, False, 4.310, 0.137636
2023/06/12 01:45:44.614, False, 4.303, 0.139544
2023/06/12 01:45:45.110, False, 4.381, 0.139696
2023/06/12 01:45:45.614, False, 4.312, 0.140078
2023/06/12 01:45:46.118, False, 3.980, 0.140230
2023/06/12 01:45:46.613, False, 4.379, 0.139086
2023/06/12 01:45:47.118, False, 4.310, 0.139925
2023/06/12 01:45:47.622, False, 4.312, 0.138857
2023/06/12 01:45:48.125, False, 4.310, 0.138933
2023/06/12 01:45:48.622, False, 4.042, 0.138628
2023/06/12 01:45:49.126, False, 4.312, 0.139696
2023/06/12 01:45:49.622, False, 4.379, 0.137942
2023/06/12 01:45:50.126, False, 4.312, 0.140688
2023/06/12 01:45:50.630, False, 4.311, 0.139315
2023/06/12 01:45:51.125, False, 4.386, 0.140002
2023/06/12 01:45:51.630, False, 4.306, 0.138018
2023/06/12 01:45:52.126, False, 4.380, 0.139696
2023/06/12 01:45:52.630, False, 4.311, 0.139162
2023/06/12 01:45:53.134, False, 4.311, 0.142290
2023/06/12 01:45:53.638, False, 4.310, 0.139315
2023/06/12 01:45:54.134, False, 4.043, 0.140612
2023/06/12 01:45:54.638, False, 4.312, 0.138094
2023/06/12 01:45:55.134, False, 4.380, 0.139391
2023/06/12 01:45:55.638, False, 4.310, 0.141146
2023/06/12 01:45:56.142, False, 4.312, 0.140688
2023/06/12 01:45:56.638, False, 4.381, 0.139162
2023/06/12 01:45:57.142, False, 4.310, 0.139620
2023/06/12 01:45:57.646, False, 4.314, 0.139162
2023/06/12 01:45:58.150, False, 4.309, 0.140307
2023/06/12 01:45:58.646, False, 4.380, 0.137865
2023/06/12 01:45:59.150, False, 4.312, 0.138094
2023/06/12 01:45:59.646, False, 4.381, 0.139696
2023/06/12 01:46:00.150, False, 4.308, 0.140688
2023/06/12 01:46:00.654, False, 4.313, 0.139849
2023/06/12 01:46:01.150, False, 4.381, 0.139391
2023/06/12 01:46:01.654, False, 4.314, 0.140230
2023/06/12 01:46:02.158, False, 3.976, 0.139696
2023/06/12 01:46:02.654, False, 4.383, 0.141070
2023/06/12 01:46:03.157, False, 4.312, 0.139086
2023/06/12 01:46:03.662, False, 4.306, 0.139544
2023/06/12 01:46:04.165, False, 4.310, 0.138933
2023/06/12 01:46:04.662, False, 4.380, 0.140307
2023/06/12 01:46:05.166, False, 4.316, 0.137636
2023/06/12 01:46:05.662, False, 4.381, 0.138781
2023/06/12 01:46:06.165, False, 4.305, 0.142290
2023/06/12 01:46:06.670, False, 3.985, 0.139849
2023/06/12 01:46:07.166, False, 4.378, 0.138170
2023/06/12 01:46:07.669, False, 4.312, 0.140841
2023/06/12 01:46:08.174, False, 4.306, 0.140764
2023/06/12 01:46:08.670, False, 4.381, 0.139162
2023/06/12 01:46:09.173, False, 3.979, 0.140841
2023/06/12 01:46:09.678, False, 4.311, 0.138247
2023/06/12 01:46:10.174, False, 4.380, 0.138781
2023/06/12 01:46:10.678, False, 4.643, 0.139010
2023/06/12 01:46:11.182, False, 4.311, 0.140383
2023/06/12 01:46:11.678, False, 4.043, 0.139467
2023/06/12 01:46:12.182, False, 4.311, 0.140078
2023/06/12 01:46:12.677, False, 4.381, 0.138476
2023/06/12 01:46:13.182, False, 4.310, 0.140612
2023/06/12 01:46:13.686, False, 4.317, 0.138781
2023/06/12 01:46:14.190, False, 3.973, 0.141527
2023/06/12 01:46:14.686, False, 4.380, 0.139620
2023/06/12 01:46:15.190, False, 4.311, 0.140383
2023/06/12 01:46:15.686, False, 4.043, 0.137942
2023/06/12 01:46:16.190, False, 4.311, 0.140841
2023/06/12 01:46:16.694, False, 4.311, 0.141222
2023/06/12 01:46:17.190, False, 4.381, 0.138094
2023/06/12 01:46:17.694, False, 4.311, 0.139086
2023/06/12 01:46:18.198, False, 4.311, 0.138628
2023/06/12 01:46:18.694, False, 4.380, 0.138857
2023/06/12 01:46:19.198, False, 4.311, 0.140383
2023/06/12 01:46:19.702, False, 4.313, 0.139086
2023/06/12 01:46:20.198, False, 4.378, 0.141222
2023/06/12 01:46:20.702, False, 4.311, 0.139010
2023/06/12 01:46:21.205, False, 4.310, 0.139010
2023/06/12 01:46:21.702, False, 4.045, 0.137942
2023/06/12 01:46:22.206, False, 4.310, 0.140536
2023/06/12 01:46:22.710, False, 4.643, 0.140307
2023/06/12 01:46:23.206, False, 4.043, 0.138094
2023/06/12 01:46:23.710, False, 4.311, 0.139467
2023/06/12 01:46:24.214, False, 4.311, 0.140078
2023/06/12 01:46:24.710, False, 4.380, 0.139010
2023/06/12 01:46:25.214, False, 4.311, 0.140459
2023/06/12 01:46:25.718, False, 4.310, 0.139467
2023/06/12 01:46:26.214, False, 4.381, 0.138781
2023/06/12 01:46:26.718, False, 4.310, 0.138552
2023/06/12 01:46:27.222, False, 4.311, 0.138705
2023/06/12 01:46:27.718, False, 4.380, 0.140230
2023/06/12 01:46:28.222, False, 4.319, 0.141222
2023/06/12 01:46:28.726, False, 3.971, 0.140383
2023/06/12 01:46:29.222, False, 4.380, 0.138170
2023/06/12 01:46:29.726, False, 4.311, 0.140764
2023/06/12 01:46:30.230, False, 4.311, 0.140612
2023/06/12 01:46:30.734, False, 4.312, 0.140002
2023/06/12 01:46:31.230, False, 4.379, 0.138552
2023/06/12 01:46:31.733, False, 4.311, 0.142443
2023/06/12 01:46:32.230, False, 4.043, 0.141222
2023/06/12 01:46:32.734, False, 4.311, 0.141070
2023/06/12 01:46:33.238, False, 4.311, 0.141680
2023/06/12 01:46:33.741, False, 4.310, 0.140688
2023/06/12 01:46:34.238, False, 4.380, 0.139391
2023/06/12 01:46:34.742, False, 4.311, 0.140459
2023/06/12 01:46:35.245, False, 4.311, 0.139315
2023/06/12 01:46:35.742, False, 4.381, 0.140383
2023/06/12 01:46:36.246, False, 4.310, 0.141299
2023/06/12 01:46:36.742, False, 4.380, 0.139849
2023/06/12 01:46:37.245, False, 4.311, 0.138247
2023/06/12 01:46:37.750, False, 4.320, 0.140383
2023/06/12 01:46:38.245, False, 4.372, 0.140383
2023/06/12 01:46:38.749, False, 4.310, 0.138552
2023/06/12 01:46:39.254, False, 4.312, 0.137865
2023/06/12 01:46:39.750, False, 4.385, 0.138628
2023/06/12 01:46:40.253, False, 4.636, 0.137865
2023/06/12 01:46:40.758, False, 3.988, 0.139315
2023/06/12 01:46:41.253, False, 4.371, 0.139544
2023/06/12 01:46:41.758, False, 4.317, 0.139315
2023/06/12 01:46:42.261, False, 4.304, 0.139696
2023/06/12 01:46:42.766, False, 4.318, 0.140841
2023/06/12 01:46:43.262, False, 4.378, 0.139467
2023/06/12 01:46:43.766, False, 4.306, 0.139544
2023/06/12 01:46:44.270, False, 4.320, 0.138018
2023/06/12 01:46:44.765, False, 4.379, 0.140078
2023/06/12 01:46:45.269, False, 4.304, 0.140154
2023/06/12 01:46:45.774, False, 4.310, 0.139239
2023/06/12 01:46:46.270, False, 4.384, 0.140612
2023/06/12 01:46:46.774, False, 4.308, 0.137255
2023/06/12 01:46:47.270, False, 4.380, 0.138476
2023/06/12 01:46:47.774, False, 4.310, 0.138933
2023/06/12 01:46:48.278, False, 4.312, 0.139925
2023/06/12 01:46:48.774, False, 4.051, 0.137560
2023/06/12 01:46:49.278, False, 4.311, 0.138247
2023/06/12 01:46:49.782, False, 4.302, 0.140230
2023/06/12 01:46:50.278, False, 4.044, 0.139849
2023/06/12 01:46:50.782, False, 4.310, 0.140459
2023/06/12 01:46:51.278, False, 4.045, 0.138781
2023/06/12 01:46:51.781, False, 4.309, 0.139544
2023/06/12 01:46:52.285, False, 4.645, 0.138781
2023/06/12 01:46:52.782, False, 4.382, 0.138018
2023/06/12 01:46:53.286, False, 4.310, 0.141070
2023/06/12 01:46:53.790, False, 4.308, 0.140536
2023/06/12 01:46:54.286, False, 4.380, 0.139849
2023/06/12 01:46:54.790, False, 4.312, 0.140002
2023/06/12 01:46:55.294, False, 4.313, 0.140536
2023/06/12 01:46:55.790, False, 4.377, 0.139925
2023/06/12 01:46:56.293, False, 3.985, 0.139086
2023/06/12 01:46:56.798, False, 4.304, 0.139773
2023/06/12 01:46:57.294, False, 4.043, 0.140993
2023/06/12 01:46:57.798, False, 4.311, 0.140002
2023/06/12 01:46:58.302, False, 4.316, 0.138399
2023/06/12 01:46:58.798, False, 4.375, 0.137636
2023/06/12 01:46:59.302, False, 4.311, 0.139010
2023/06/12 01:46:59.806, False, 4.311, 0.138552
2023/06/12 01:47:00.302, False, 4.045, 0.136797
2023/06/12 01:47:00.805, False, 4.310, 0.139544
2023/06/12 01:47:01.309, False, 4.642, 0.139925
2023/06/12 01:47:01.806, False, 4.380, 0.136950
2023/06/12 01:47:02.309, False, 4.311, 0.139696
2023/06/12 01:47:02.814, False, 4.311, 0.141375
2023/06/12 01:47:03.310, False, 4.380, 0.138247
2023/06/12 01:47:03.814, False, 4.310, 0.138170
2023/06/12 01:47:04.318, False, 4.649, 0.139773
2023/06/12 01:47:04.814, False, 4.374, 0.141527
2023/06/12 01:47:05.318, False, 3.980, 0.137636
2023/06/12 01:47:05.822, False, 4.311, 0.140078
2023/06/12 01:47:06.317, False, 4.380, 0.139620
2023/06/12 01:47:06.821, False, 4.311, 0.140764
2023/06/12 01:47:07.326, False, 3.979, 0.140764
2023/06/12 01:47:07.821, False, 4.380, 0.139467
2023/06/12 01:47:08.325, False, 4.311, 0.139849
2023/06/12 01:47:08.822, False, 4.387, 0.138705
2023/06/12 01:47:09.325, False, 4.306, 0.140612
2023/06/12 01:47:09.829, False, 4.314, 0.137102
2023/06/12 01:47:10.326, False, 4.039, 0.140612
2023/06/12 01:47:10.830, False, 4.312, 0.138781
2023/06/12 01:47:11.333, False, 4.317, 0.138781
2023/06/12 01:47:11.838, False, 4.303, 0.137407
2023/06/12 01:47:12.333, False, 4.381, 0.137865
2023/06/12 01:47:12.838, False, 3.979, 0.139239
2023/06/12 01:47:13.342, False, 4.311, 0.138781
2023/06/12 01:47:13.838, False, 4.379, 0.139849
2023/06/12 01:47:14.342, False, 4.315, 0.138781
2023/06/12 01:47:14.846, False, 4.313, 0.139010
2023/06/12 01:47:15.342, False, 4.038, 0.139467
2023/06/12 01:47:15.845, False, 4.310, 0.139162
2023/06/12 01:47:16.349, False, 4.313, 0.138705
2023/06/12 01:47:16.846, False, 4.043, 0.140993
2023/06/12 01:47:17.350, False, 4.318, 0.140078
2023/06/12 01:47:17.854, False, 4.304, 0.139925
2023/06/12 01:47:18.350, False, 4.381, 0.137942
2023/06/12 01:47:18.854, False, 4.309, 0.142061
2023/06/12 01:47:19.358, False, 4.311, 0.138628
2023/06/12 01:47:19.854, False, 4.380, 0.139773
2023/06/12 01:47:20.358, False, 4.311, 0.138552
2023/06/12 01:47:20.862, False, 4.311, 0.139925
2023/06/12 01:47:21.358, False, 4.044, 0.138476
2023/06/12 01:47:21.862, False, 4.318, 0.140078
2023/06/12 01:47:22.366, False, 4.305, 0.139467
2023/06/12 01:47:22.870, False, 4.311, 0.139696
2023/06/12 01:47:23.366, False, 4.379, 0.140841
2023/06/12 01:47:23.870, False, 3.979, 0.141146
2023/06/12 01:47:24.373, False, 4.644, 0.141527
2023/06/12 01:47:24.869, False, 4.043, 0.139467
2023/06/12 01:47:25.374, False, 4.311, 0.139391
2023/06/12 01:47:25.878, False, 4.642, 0.139315
2023/06/12 01:47:26.374, False, 4.381, 0.138476
2023/06/12 01:47:26.878, False, 4.310, 0.137560
2023/06/12 01:47:27.382, False, 3.979, 0.140307
2023/06/12 01:47:27.886, False, 4.312, 0.141070
2023/06/12 01:47:28.382, False, 4.380, 0.137560
2023/06/12 01:47:28.885, False, 4.310, 0.138705
2023/06/12 01:47:29.390, False, 4.311, 0.138628
2023/06/12 01:47:29.885, False, 4.379, 0.139544
2023/06/12 01:47:30.390, False, 4.312, 0.140154
2023/06/12 01:47:30.894, False, 4.311, 0.140002
2023/06/12 01:47:31.390, False, 4.043, 0.139773
2023/06/12 01:47:31.894, False, 4.311, 0.139467
2023/06/12 01:47:32.398, False, 4.311, 0.137942
2023/06/12 01:47:32.894, False, 4.380, 0.141146
2023/06/12 01:47:33.398, False, 4.310, 0.140536
2023/06/12 01:47:33.902, False, 4.311, 0.137713
2023/06/12 01:47:34.398, False, 4.044, 0.137865
2023/06/12 01:47:34.902, False, 4.311, 0.138933
2023/06/12 01:47:35.406, False, 4.313, 0.139773
2023/06/12 01:47:35.902, False, 4.378, 0.137789
2023/06/12 01:47:36.406, False, 4.311, 0.139010
2023/06/12 01:47:36.910, False, 4.313, 0.141070
2023/06/12 01:47:37.406, False, 4.379, 0.138476
2023/06/12 01:47:37.910, False, 4.318, 0.140688
2023/06/12 01:47:38.414, False, 4.303, 0.140002
2023/06/12 01:47:38.917, False, 4.311, 0.140459
2023/06/12 01:47:39.414, False, 4.382, 0.137713
2023/06/12 01:47:39.918, False, 4.310, 0.139391
2023/06/12 01:47:40.422, False, 3.980, 0.138857
2023/06/12 01:47:40.918, False, 4.380, 0.138476
2023/06/12 01:47:41.422, False, 4.644, 0.139773
2023/06/12 01:47:41.926, False, 4.318, 0.136034
2023/06/12 01:47:42.422, False, 4.372, 0.138018
2023/06/12 01:47:42.926, False, 4.311, 0.138781
2023/06/12 01:47:43.422, False, 4.043, 0.140841
2023/06/12 01:47:43.926, False, 4.311, 0.140993
2023/06/12 01:47:44.430, False, 4.315, 0.140307
2023/06/12 01:47:44.925, False, 4.375, 0.141222
2023/06/12 01:47:45.430, False, 4.312, 0.140307
2023/06/12 01:47:45.934, False, 4.311, 0.139696
2023/06/12 01:47:46.438, False, 4.311, 0.138247
2023/06/12 01:47:46.934, False, 4.043, 0.140078
2023/06/12 01:47:47.438, False, 4.309, 0.140002
2023/06/12 01:47:47.934, False, 4.383, 0.139544
2023/06/12 01:47:48.438, False, 4.310, 0.139467
2023/06/12 01:47:48.942, False, 4.310, 0.138705
2023/06/12 01:47:49.438, False, 4.381, 0.141222
2023/06/12 01:47:49.942, False, 4.310, 0.138705
2023/06/12 01:47:50.446, False, 4.312, 0.139849
2023/06/12 01:47:50.942, False, 4.043, 0.140078
2023/06/12 01:47:51.446, False, 4.315, 0.138705
2023/06/12 01:47:51.950, False, 4.306, 0.138247
2023/06/12 01:47:52.445, False, 4.381, 0.138399
2023/06/12 01:47:52.950, False, 4.317, 0.140612
2023/06/12 01:47:53.454, False, 4.304, 0.140612
2023/06/12 01:47:53.949, False, 4.380, 0.138323
2023/06/12 01:47:54.454, False, 4.311, 0.141833
2023/06/12 01:47:54.958, False, 4.311, 0.140688
2023/06/12 01:47:55.454, False, 4.051, 0.141985
2023/06/12 01:47:55.958, False, 4.302, 0.138933
2023/06/12 01:47:56.462, False, 4.311, 0.139620
2023/06/12 01:47:56.958, False, 4.382, 0.136797
2023/06/12 01:47:57.462, False, 4.310, 0.139010
2023/06/12 01:47:57.958, False, 4.380, 0.139773
2023/06/12 01:47:58.462, False, 4.311, 0.138857
2023/06/12 01:47:58.965, False, 4.643, 0.139620
2023/06/12 01:47:59.461, False, 4.381, 0.141375
2023/06/12 01:47:59.966, False, 4.313, 0.139773
2023/06/12 01:48:00.469, False, 4.308, 0.139467
2023/06/12 01:48:00.966, False, 4.380, 0.138933
2023/06/12 01:48:01.470, False, 4.311, 0.140536
2023/06/12 01:48:01.966, False, 4.380, 0.138705
2023/06/12 01:48:02.470, False, 4.311, 0.139925
2023/06/12 01:48:02.974, False, 4.312, 0.139315
2023/06/12 01:48:03.470, False, 4.379, 0.140993
2023/06/12 01:48:03.974, False, 4.311, 0.139620
2023/06/12 01:48:04.477, False, 4.317, 0.137942
2023/06/12 01:48:04.974, False, 4.374, 0.139239
2023/06/12 01:48:05.478, False, 4.310, 0.138323
2023/06/12 01:48:05.974, False, 4.380, 0.140230
2023/06/12 01:48:06.478, False, 4.311, 0.139010
2023/06/12 01:48:06.981, False, 4.311, 0.139544
2023/06/12 01:48:07.477, False, 4.381, 0.139696
2023/06/12 01:48:07.982, False, 4.311, 0.138857
2023/06/12 01:48:08.485, False, 4.312, 0.141222
2023/06/12 01:48:08.990, False, 4.311, 0.139773
2023/06/12 01:48:09.486, False, 4.048, 0.139544
2023/06/12 01:48:09.990, False, 4.306, 0.138170
2023/06/12 01:48:10.493, False, 4.310, 0.138170
2023/06/12 01:48:10.990, False, 4.380, 0.140154
2023/06/12 01:48:11.493, False, 4.312, 0.138628
2023/06/12 01:48:11.997, False, 4.310, 0.137789
2023/06/12 01:48:12.502, False, 4.313, 0.140764
2023/06/12 01:48:12.997, False, 4.379, 0.139696
2023/06/12 01:48:13.501, False, 4.310, 0.140002
2023/06/12 01:48:13.997, False, 4.380, 0.141299
2023/06/12 01:48:14.502, False, 4.313, 0.139315
2023/06/12 01:48:15.005, False, 4.643, 0.139925
2023/06/12 01:48:15.501, False, 4.041, 0.139391
2023/06/12 01:48:16.005, False, 4.314, 0.138018
2023/06/12 01:48:16.509, False, 4.650, 0.138933
2023/06/12 01:48:17.005, False, 4.037, 0.139467
2023/06/12 01:48:17.509, False, 4.311, 0.137942
2023/06/12 01:48:18.013, False, 4.313, 0.140078
2023/06/12 01:48:18.509, False, 4.375, 0.139162
2023/06/12 01:48:19.014, False, 4.313, 0.139925
2023/06/12 01:48:19.518, False, 4.312, 0.139696
2023/06/12 01:48:20.014, False, 4.379, 0.141756
2023/06/12 01:48:20.518, False, 4.313, 0.138247
2023/06/12 01:48:21.021, False, 3.976, 0.139162
2023/06/12 01:48:21.518, False, 4.385, 0.136187
2023/06/12 01:48:22.022, False, 4.310, 0.140993
2023/06/12 01:48:22.525, False, 4.305, 0.140536
2023/06/12 01:48:23.022, False, 4.382, 0.140459
2023/06/12 01:48:23.526, False, 4.311, 0.137636
2023/06/12 01:48:24.030, False, 4.310, 0.137942
2023/06/12 01:48:24.525, False, 4.381, 0.138552
2023/06/12 01:48:25.030, False, 4.317, 0.137713
2023/06/12 01:48:25.534, False, 4.311, 0.139315
2023/06/12 01:48:26.030, False, 4.374, 0.138628
2023/06/12 01:48:26.534, False, 3.983, 0.139467
2023/06/12 01:48:27.037, False, 4.306, 0.139391
2023/06/12 01:48:27.542, False, 4.311, 0.140917
2023/06/12 01:48:28.038, False, 4.381, 0.139773
2023/06/12 01:48:28.542, False, 4.310, 0.138552
2023/06/12 01:48:29.046, False, 4.311, 0.140307
2023/06/12 01:48:29.541, False, 4.044, 0.137331
2023/06/12 01:48:30.046, False, 4.317, 0.140917
2023/06/12 01:48:30.549, False, 4.304, 0.138705
2023/06/12 01:48:31.046, False, 4.381, 0.137865
2023/06/12 01:48:31.549, False, 4.310, 0.136568
2023/06/12 01:48:32.054, False, 4.311, 0.139773
2023/06/12 01:48:32.549, False, 4.381, 0.141299
2023/06/12 01:48:33.053, False, 3.979, 0.137102
2023/06/12 01:48:33.558, False, 4.643, 0.137636
2023/06/12 01:48:34.054, False, 4.380, 0.140536
2023/06/12 01:48:34.558, False, 4.313, 0.138018
2023/06/12 01:48:35.053, False, 4.379, 0.139925
2023/06/12 01:48:35.558, False, 4.312, 0.139849
2023/06/12 01:48:36.061, False, 4.308, 0.138399
2023/06/12 01:48:36.566, False, 4.314, 0.139162
2023/06/12 01:48:37.061, False, 4.041, 0.142367
2023/06/12 01:48:37.566, False, 4.311, 0.140154
2023/06/12 01:48:38.070, False, 4.318, 0.137942
2023/06/12 01:48:38.565, False, 4.037, 0.139467
2023/06/12 01:48:39.070, False, 4.316, 0.138323
2023/06/12 01:48:39.573, False, 4.308, 0.139925
2023/06/12 01:48:40.070, False, 4.383, 0.139696
2023/06/12 01:48:40.574, False, 4.305, 0.139620
2023/06/12 01:48:41.070, False, 4.380, 0.141146
2023/06/12 01:48:41.574, False, 4.311, 0.140078
2023/06/12 01:48:42.078, False, 4.317, 0.139544
2023/06/12 01:48:42.573, False, 4.374, 0.138705
2023/06/12 01:48:43.077, False, 3.981, 0.138323
2023/06/12 01:48:43.581, False, 4.309, 0.139086
2023/06/12 01:48:44.078, False, 4.384, 0.139315
2023/06/12 01:48:44.582, False, 4.638, 0.139315
2023/06/12 01:48:45.085, False, 4.311, 0.138399
2023/06/12 01:48:45.582, False, 4.381, 0.140154
2023/06/12 01:48:46.086, False, 3.985, 0.139467
2023/06/12 01:48:46.582, False, 4.374, 0.138552
2023/06/12 01:48:47.086, False, 4.312, 0.140688
2023/06/12 01:48:47.590, False, 4.311, 0.142214
2023/06/12 01:48:48.086, False, 4.048, 0.138018
2023/06/12 01:48:48.590, False, 4.306, 0.139315
2023/06/12 01:48:49.094, False, 4.642, 0.139010
2023/06/12 01:48:49.590, False, 4.043, 0.137179
2023/06/12 01:48:50.093, False, 4.312, 0.140383
2023/06/12 01:48:50.597, False, 4.312, 0.139162
2023/06/12 01:48:51.093, False, 4.379, 0.140688
2023/06/12 01:48:51.597, False, 4.311, 0.138170
2023/06/12 01:48:52.093, False, 4.380, 0.141299
2023/06/12 01:48:52.597, False, 4.311, 0.140154
2023/06/12 01:48:53.101, False, 3.980, 0.140612
2023/06/12 01:48:53.597, False, 4.382, 0.138628
2023/06/12 01:48:54.102, False, 3.977, 0.140612
2023/06/12 01:48:54.605, False, 4.311, 0.141299
2023/06/12 01:48:55.101, False, 4.382, 0.140154
2023/06/12 01:48:55.606, False, 4.309, 0.139620
