time, Switch, Flow(0), Analog(2)
2023/06/12 07:43:56.675, False, 4.717, 0.138476
2023/06/12 07:43:57.179, False, 4.643, 0.142367
2023/06/12 07:43:57.675, False, 4.717, 0.139391
2023/06/12 07:43:58.179, False, 4.642, 0.140078
2023/06/12 07:43:58.683, False, 4.642, 0.140612
2023/06/12 07:43:59.179, False, 4.381, 0.139391
2023/06/12 07:43:59.683, False, 4.642, 0.141070
2023/06/12 07:44:00.187, False, 4.642, 0.138933
2023/06/12 07:44:00.683, False, 4.718, 0.141985
2023/06/12 07:44:01.187, False, 4.642, 0.138781
2023/06/12 07:44:01.691, False, 4.641, 0.138018
2023/06/12 07:44:02.187, False, 4.718, 0.141375
2023/06/12 07:44:02.691, False, 4.642, 0.139849
2023/06/12 07:44:03.195, False, 4.643, 0.139849
2023/06/12 07:44:03.690, False, 4.716, 0.139925
2023/06/12 07:44:04.195, False, 4.643, 0.141527
2023/06/12 07:44:04.699, False, 4.642, 0.139239
2023/06/12 07:44:05.195, False, 4.716, 0.140536
2023/06/12 07:44:05.699, False, 4.643, 0.140917
2023/06/12 07:44:06.203, False, 4.647, 0.140459
2023/06/12 07:44:06.699, False, 4.712, 0.141909
2023/06/12 07:44:07.203, False, 4.643, 0.140688
2023/06/12 07:44:07.707, False, 4.311, 0.140459
2023/06/12 07:44:08.203, False, 4.717, 0.140459
2023/06/12 07:44:08.706, False, 4.974, 0.143130
2023/06/12 07:44:09.203, False, 4.717, 0.140688
2023/06/12 07:44:09.707, False, 4.643, 0.140917
2023/06/12 07:44:10.210, False, 4.642, 0.139925
2023/06/12 07:44:10.706, False, 5.054, 0.140383
2023/06/12 07:44:11.211, False, 4.644, 0.143664
2023/06/12 07:44:11.714, False, 4.311, 0.140383
2023/06/12 07:44:12.210, False, 4.716, 0.141146
2023/06/12 07:44:12.715, False, 4.642, 0.139849
2023/06/12 07:44:13.218, False, 4.644, 0.141833
2023/06/12 07:44:13.722, False, 4.640, 0.138705
2023/06/12 07:44:14.219, False, 4.380, 0.141985
2023/06/12 07:44:14.723, False, 4.643, 0.137484
2023/06/12 07:44:15.227, False, 4.642, 0.141604
2023/06/12 07:44:15.723, False, 4.717, 0.140917
2023/06/12 07:44:16.227, False, 4.316, 0.140688
2023/06/12 07:44:16.723, False, 4.712, 0.140993
2023/06/12 07:44:17.226, False, 4.643, 0.139925
2023/06/12 07:44:17.731, False, 4.643, 0.140383
2023/06/12 07:44:18.227, False, 4.717, 0.141527
2023/06/12 07:44:18.731, False, 4.649, 0.139010
2023/06/12 07:44:19.235, False, 4.637, 0.140993
2023/06/12 07:44:19.730, False, 4.380, 0.140459
2023/06/12 07:44:20.235, False, 4.648, 0.138933
2023/06/12 07:44:20.739, False, 4.638, 0.141985
2023/06/12 07:44:21.234, False, 4.717, 0.140612
2023/06/12 07:44:21.739, False, 4.651, 0.138476
2023/06/12 07:44:22.242, False, 4.639, 0.141527
2023/06/12 07:44:22.746, False, 4.638, 0.138094
2023/06/12 07:44:23.242, False, 4.386, 0.143969
2023/06/12 07:44:23.746, False, 4.642, 0.141451
2023/06/12 07:44:24.251, False, 4.637, 0.141527
2023/06/12 07:44:24.747, False, 4.380, 0.140917
2023/06/12 07:44:25.251, False, 4.644, 0.141146
2023/06/12 07:44:25.755, False, 4.651, 0.140459
2023/06/12 07:44:26.251, False, 5.048, 0.138705
2023/06/12 07:44:26.754, False, 4.306, 0.139086
2023/06/12 07:44:27.259, False, 4.643, 0.137407
2023/06/12 07:44:27.755, False, 4.724, 0.139467
2023/06/12 07:44:28.259, False, 4.635, 0.139925
2023/06/12 07:44:28.763, False, 4.643, 0.140917
2023/06/12 07:44:29.259, False, 4.727, 0.140230
2023/06/12 07:44:29.763, False, 4.633, 0.139010
2023/06/12 07:44:30.267, False, 4.642, 0.139162
2023/06/12 07:44:30.763, False, 4.717, 0.140383
2023/06/12 07:44:31.267, False, 4.643, 0.139467
2023/06/12 07:44:31.771, False, 4.642, 0.140688
2023/06/12 07:44:32.267, False, 4.718, 0.140307
2023/06/12 07:44:32.770, False, 4.642, 0.140307
2023/06/12 07:44:33.275, False, 4.312, 0.139696
2023/06/12 07:44:33.771, False, 4.716, 0.139544
2023/06/12 07:44:34.275, False, 4.643, 0.140993
2023/06/12 07:44:34.779, False, 4.641, 0.140917
2023/06/12 07:44:35.274, False, 4.717, 0.139544
2023/06/12 07:44:35.779, False, 4.643, 0.139773
2023/06/12 07:44:36.275, False, 4.717, 0.140154
2023/06/12 07:44:36.779, False, 4.974, 0.138170
2023/06/12 07:44:37.283, False, 4.642, 0.137942
2023/06/12 07:44:37.779, False, 4.717, 0.139849
2023/06/12 07:44:38.283, False, 4.642, 0.137636
2023/06/12 07:44:38.787, False, 4.311, 0.141070
2023/06/12 07:44:39.282, False, 4.717, 0.141833
2023/06/12 07:44:39.787, False, 4.644, 0.139239
2023/06/12 07:44:40.291, False, 4.649, 0.139086
2023/06/12 07:44:40.787, False, 4.709, 0.139467
2023/06/12 07:44:41.290, False, 4.642, 0.140993
2023/06/12 07:44:41.795, False, 4.643, 0.141070
2023/06/12 07:44:42.290, False, 4.717, 0.137636
2023/06/12 07:44:42.794, False, 4.643, 0.140459
2023/06/12 07:44:43.299, False, 4.311, 0.138323
2023/06/12 07:44:43.795, False, 4.717, 0.140993
2023/06/12 07:44:44.299, False, 4.643, 0.139696
2023/06/12 07:44:44.803, False, 4.642, 0.140688
2023/06/12 07:44:45.298, False, 4.718, 0.138552
2023/06/12 07:44:45.803, False, 4.642, 0.140002
2023/06/12 07:44:46.299, False, 4.717, 0.139696
2023/06/12 07:44:46.803, False, 4.648, 0.139620
2023/06/12 07:44:47.306, False, 4.637, 0.141146
2023/06/12 07:44:47.803, False, 4.717, 0.140688
2023/06/12 07:44:48.306, False, 4.311, 0.139391
2023/06/12 07:44:48.810, False, 4.643, 0.140459
2023/06/12 07:44:49.307, False, 4.718, 0.138247
2023/06/12 07:44:49.811, False, 4.641, 0.140993
2023/06/12 07:44:50.314, False, 4.310, 0.140459
2023/06/12 07:44:50.811, False, 4.718, 0.138018
2023/06/12 07:44:51.314, False, 4.974, 0.140307
2023/06/12 07:44:51.819, False, 4.645, 0.140307
2023/06/12 07:44:52.315, False, 4.378, 0.140154
2023/06/12 07:44:52.819, False, 4.642, 0.140841
2023/06/12 07:44:53.323, False, 4.644, 0.139696
2023/06/12 07:44:53.826, False, 4.974, 0.140993
2023/06/12 07:44:54.322, False, 4.383, 0.140307
2023/06/12 07:44:54.827, False, 4.638, 0.140917
2023/06/12 07:44:55.330, False, 4.978, 0.141070
2023/06/12 07:44:55.827, False, 4.718, 0.140536
2023/06/12 07:44:56.330, False, 4.640, 0.141833
2023/06/12 07:44:56.835, False, 4.642, 0.139925
2023/06/12 07:44:57.331, False, 4.718, 0.142901
2023/06/12 07:44:57.835, False, 4.640, 0.140459
2023/06/12 07:44:58.339, False, 4.646, 0.140230
2023/06/12 07:44:58.835, False, 4.716, 0.140612
2023/06/12 07:44:59.339, False, 4.316, 0.139239
2023/06/12 07:44:59.843, False, 4.635, 0.138399
2023/06/12 07:45:00.339, False, 4.723, 0.139773
2023/06/12 07:45:00.843, False, 4.638, 0.140230
2023/06/12 07:45:01.347, False, 4.642, 0.138857
2023/06/12 07:45:01.843, False, 4.380, 0.140764
2023/06/12 07:45:02.347, False, 4.648, 0.139620
2023/06/12 07:45:02.851, False, 4.636, 0.139315
2023/06/12 07:45:03.355, False, 4.643, 0.139315
2023/06/12 07:45:03.851, False, 4.717, 0.138247
2023/06/12 07:45:04.355, False, 4.643, 0.139925
2023/06/12 07:45:04.859, False, 4.642, 0.140536
2023/06/12 07:45:05.355, False, 4.719, 0.139620
2023/06/12 07:45:05.859, False, 4.642, 0.139620
2023/06/12 07:45:06.363, False, 4.642, 0.140078
2023/06/12 07:45:06.859, False, 4.717, 0.140154
2023/06/12 07:45:07.363, False, 4.646, 0.142061
2023/06/12 07:45:07.867, False, 4.639, 0.138552
2023/06/12 07:45:08.362, False, 4.381, 0.139086
2023/06/12 07:45:08.867, False, 4.643, 0.140612
2023/06/12 07:45:09.371, False, 4.649, 0.142443
2023/06/12 07:45:09.867, False, 4.709, 0.137713
2023/06/12 07:45:10.371, False, 4.643, 0.138170
2023/06/12 07:45:10.875, False, 4.642, 0.138705
2023/06/12 07:45:11.371, False, 4.717, 0.139544
2023/06/12 07:45:11.875, False, 4.642, 0.139239
2023/06/12 07:45:12.379, False, 4.643, 0.143282
2023/06/12 07:45:12.875, False, 4.717, 0.142290
2023/06/12 07:45:13.379, False, 4.643, 0.141070
2023/06/12 07:45:13.883, False, 4.648, 0.139544
2023/06/12 07:45:14.379, False, 4.710, 0.139544
2023/06/12 07:45:14.883, False, 4.642, 0.140612
2023/06/12 07:45:15.387, False, 4.316, 0.140917
2023/06/12 07:45:15.883, False, 4.711, 0.138857
2023/06/12 07:45:16.387, False, 4.320, 0.138705
2023/06/12 07:45:16.890, False, 4.633, 0.138857
2023/06/12 07:45:17.386, False, 4.718, 0.137179
2023/06/12 07:45:17.891, False, 4.643, 0.140230
2023/06/12 07:45:18.394, False, 4.641, 0.140307
2023/06/12 07:45:18.891, False, 4.719, 0.139239
2023/06/12 07:45:19.394, False, 4.651, 0.140002
2023/06/12 07:45:19.899, False, 4.633, 0.140002
2023/06/12 07:45:20.394, False, 4.717, 0.140993
2023/06/12 07:45:20.899, False, 4.644, 0.139086
2023/06/12 07:45:21.403, False, 4.642, 0.142290
2023/06/12 07:45:21.898, False, 4.716, 0.139162
2023/06/12 07:45:22.403, False, 4.644, 0.138094
2023/06/12 07:45:22.906, False, 4.641, 0.138705
2023/06/12 07:45:23.402, False, 4.718, 0.140459
2023/06/12 07:45:23.907, False, 4.644, 0.141146
2023/06/12 07:45:24.402, False, 4.381, 0.141222
2023/06/12 07:45:24.906, False, 4.971, 0.137636
2023/06/12 07:45:25.411, False, 4.646, 0.140688
2023/06/12 07:45:25.914, False, 4.639, 0.142901
2023/06/12 07:45:26.410, False, 4.384, 0.139391
2023/06/12 07:45:26.915, False, 4.974, 0.140993
2023/06/12 07:45:27.418, False, 4.639, 0.138857
2023/06/12 07:45:27.914, False, 4.717, 0.140764
2023/06/12 07:45:28.418, False, 4.648, 0.140154
2023/06/12 07:45:28.922, False, 4.637, 0.141070
2023/06/12 07:45:29.418, False, 4.719, 0.139925
2023/06/12 07:45:29.922, False, 4.642, 0.141222
2023/06/12 07:45:30.426, False, 4.310, 0.140688
2023/06/12 07:45:30.922, False, 4.717, 0.139239
2023/06/12 07:45:31.426, False, 4.648, 0.139773
2023/06/12 07:45:31.922, False, 4.381, 0.137713
2023/06/12 07:45:32.426, False, 4.637, 0.139467
2023/06/12 07:45:32.930, False, 4.648, 0.139925
2023/06/12 07:45:33.426, False, 4.375, 0.141146
2023/06/12 07:45:33.930, False, 4.641, 0.140154
2023/06/12 07:45:34.434, False, 4.643, 0.142214
2023/06/12 07:45:34.930, False, 4.717, 0.139849
2023/06/12 07:45:35.434, False, 4.642, 0.140536
2023/06/12 07:45:35.939, False, 4.974, 0.139315
2023/06/12 07:45:36.434, False, 4.380, 0.138399
2023/06/12 07:45:36.938, False, 4.648, 0.140917
2023/06/12 07:45:37.442, False, 4.643, 0.139086
2023/06/12 07:45:37.939, False, 4.710, 0.140078
2023/06/12 07:45:38.442, False, 4.643, 0.140993
2023/06/12 07:45:38.946, False, 4.642, 0.141146
2023/06/12 07:45:39.443, False, 4.380, 0.140917
2023/06/12 07:45:39.946, False, 4.643, 0.139315
2023/06/12 07:45:40.451, False, 4.644, 0.138857
2023/06/12 07:45:40.947, False, 4.716, 0.138628
2023/06/12 07:45:41.451, False, 4.643, 0.141375
2023/06/12 07:45:41.946, False, 4.718, 0.140536
2023/06/12 07:45:42.450, False, 4.973, 0.141756
2023/06/12 07:45:42.954, False, 4.311, 0.139696
2023/06/12 07:45:43.450, False, 4.718, 0.139086
2023/06/12 07:45:43.954, False, 4.973, 0.140993
2023/06/12 07:45:44.458, False, 4.642, 0.138781
2023/06/12 07:45:44.954, False, 4.381, 0.139925
2023/06/12 07:45:45.458, False, 4.649, 0.138781
2023/06/12 07:45:45.962, False, 4.965, 0.140459
2023/06/12 07:45:46.458, False, 4.718, 0.138323
2023/06/12 07:45:46.962, False, 4.642, 0.139315
2023/06/12 07:45:47.466, False, 4.643, 0.141222
2023/06/12 07:45:47.962, False, 4.717, 0.138018
2023/06/12 07:45:48.466, False, 4.310, 0.141299
2023/06/12 07:45:48.970, False, 4.974, 0.139925
2023/06/12 07:45:49.466, False, 4.381, 0.139620
2023/06/12 07:45:49.971, False, 4.649, 0.138781
2023/06/12 07:45:50.474, False, 4.644, 0.140993
2023/06/12 07:45:50.970, False, 4.710, 0.141070
2023/06/12 07:45:51.474, False, 4.649, 0.139849
2023/06/12 07:45:51.978, False, 4.635, 0.138705
2023/06/12 07:45:52.474, False, 4.717, 0.140917
2023/06/12 07:45:52.978, False, 4.651, 0.140688
2023/06/12 07:45:53.482, False, 4.966, 0.137102
2023/06/12 07:45:53.986, False, 4.645, 0.140536
2023/06/12 07:45:54.482, False, 4.724, 0.139315
2023/06/12 07:45:54.986, False, 4.635, 0.140002
2023/06/12 07:45:55.490, False, 4.972, 0.141146
2023/06/12 07:45:55.986, False, 4.716, 0.138705
2023/06/12 07:45:56.490, False, 4.653, 0.139467
2023/06/12 07:45:56.995, False, 4.635, 0.140383
2023/06/12 07:45:57.490, False, 4.715, 0.138323
2023/06/12 07:45:57.994, False, 4.643, 0.139544
2023/06/12 07:45:58.498, False, 4.644, 0.138476
2023/06/12 07:45:58.994, False, 4.717, 0.140154
2023/06/12 07:45:59.498, False, 4.646, 0.139925
2023/06/12 07:46:00.002, False, 4.637, 0.141527
2023/06/12 07:46:00.506, False, 4.643, 0.141680
2023/06/12 07:46:01.002, False, 4.720, 0.140002
2023/06/12 07:46:01.506, False, 4.639, 0.139239
2023/06/12 07:46:02.002, False, 4.717, 0.138552
2023/06/12 07:46:02.506, False, 4.650, 0.139010
2023/06/12 07:46:03.010, False, 4.636, 0.139467
2023/06/12 07:46:03.506, False, 4.379, 0.138476
2023/06/12 07:46:04.010, False, 4.647, 0.141299
2023/06/12 07:46:04.514, False, 4.643, 0.141756
2023/06/12 07:46:05.010, False, 4.713, 0.140230
2023/06/12 07:46:05.515, False, 4.642, 0.140078
2023/06/12 07:46:06.018, False, 4.643, 0.142901
2023/06/12 07:46:06.515, False, 4.387, 0.143282
2023/06/12 07:46:07.018, False, 4.636, 0.139086
2023/06/12 07:46:07.523, False, 4.974, 0.139620
2023/06/12 07:46:08.018, False, 4.717, 0.139086
2023/06/12 07:46:08.522, False, 4.642, 0.140841
2023/06/12 07:46:09.026, False, 4.978, 0.139696
2023/06/12 07:46:09.522, False, 4.376, 0.139391
2023/06/12 07:46:10.027, False, 4.643, 0.139925
2023/06/12 07:46:10.530, False, 4.974, 0.140688
2023/06/12 07:46:11.027, False, 4.717, 0.139696
2023/06/12 07:46:11.530, False, 4.642, 0.139849
2023/06/12 07:46:12.035, False, 4.642, 0.140764
2023/06/12 07:46:12.530, False, 4.718, 0.141451
2023/06/12 07:46:13.034, False, 4.642, 0.140536
2023/06/12 07:46:13.539, False, 4.642, 0.139467
2023/06/12 07:46:14.034, False, 4.718, 0.139239
2023/06/12 07:46:14.538, False, 4.643, 0.139544
2023/06/12 07:46:15.042, False, 4.643, 0.140154
2023/06/12 07:46:15.539, False, 4.716, 0.140459
2023/06/12 07:46:16.042, False, 4.643, 0.141604
2023/06/12 07:46:16.546, False, 4.642, 0.140688
2023/06/12 07:46:17.042, False, 4.718, 0.138323
2023/06/12 07:46:17.546, False, 4.642, 0.139544
2023/06/12 07:46:18.050, False, 4.642, 0.141604
2023/06/12 07:46:18.546, False, 4.718, 0.139391
2023/06/12 07:46:19.050, False, 4.642, 0.138781
2023/06/12 07:46:19.554, False, 4.647, 0.140459
2023/06/12 07:46:20.058, False, 4.307, 0.140688
2023/06/12 07:46:20.554, False, 4.717, 0.141833
2023/06/12 07:46:21.058, False, 4.643, 0.142214
2023/06/12 07:46:21.554, False, 4.716, 0.142519
2023/06/12 07:46:22.058, False, 4.643, 0.140002
2023/06/12 07:46:22.562, False, 4.642, 0.140154
2023/06/12 07:46:23.058, False, 4.717, 0.140154
2023/06/12 07:46:23.562, False, 4.642, 0.138705
2023/06/12 07:46:24.066, False, 4.647, 0.139086
2023/06/12 07:46:24.562, False, 4.713, 0.140307
2023/06/12 07:46:25.066, False, 4.643, 0.144656
2023/06/12 07:46:25.570, False, 4.310, 0.139391
2023/06/12 07:46:26.066, False, 4.718, 0.141222
2023/06/12 07:46:26.570, False, 4.642, 0.137560
2023/06/12 07:46:27.074, False, 4.311, 0.140307
2023/06/12 07:46:27.570, False, 4.717, 0.140078
2023/06/12 07:46:28.074, False, 4.649, 0.140383
2023/06/12 07:46:28.570, False, 4.710, 0.140536
2023/06/12 07:46:29.074, False, 4.642, 0.140002
2023/06/12 07:46:29.578, False, 4.642, 0.139391
2023/06/12 07:46:30.074, False, 4.719, 0.140841
2023/06/12 07:46:30.578, False, 4.642, 0.138933
2023/06/12 07:46:31.082, False, 4.642, 0.139849
2023/06/12 07:46:31.586, False, 4.642, 0.138247
2023/06/12 07:46:32.082, False, 4.381, 0.139849
2023/06/12 07:46:32.586, False, 4.643, 0.141070
2023/06/12 07:46:33.090, False, 4.641, 0.139391
2023/06/12 07:46:33.586, False, 4.717, 0.141146
2023/06/12 07:46:34.090, False, 4.643, 0.136873
2023/06/12 07:46:34.594, False, 4.642, 0.138705
2023/06/12 07:46:35.090, False, 4.381, 0.139010
2023/06/12 07:46:35.594, False, 4.642, 0.140841
2023/06/12 07:46:36.090, False, 4.720, 0.138705
2023/06/12 07:46:36.594, False, 4.640, 0.140002
2023/06/12 07:46:37.098, False, 4.642, 0.140383
2023/06/12 07:46:37.602, False, 4.643, 0.142214
2023/06/12 07:46:38.098, False, 4.717, 0.140764
2023/06/12 07:46:38.602, False, 4.974, 0.138552
2023/06/12 07:46:39.106, False, 4.642, 0.138705
2023/06/12 07:46:39.602, False, 4.386, 0.140764
2023/06/12 07:46:40.106, False, 4.637, 0.139315
2023/06/12 07:46:40.610, False, 4.975, 0.140993
2023/06/12 07:46:41.114, False, 4.641, 0.139315
2023/06/12 07:46:41.610, False, 4.717, 0.140612
2023/06/12 07:46:42.114, False, 4.643, 0.140459
2023/06/12 07:46:42.618, False, 4.642, 0.138170
2023/06/12 07:46:43.114, False, 4.379, 0.141604
2023/06/12 07:46:43.618, False, 4.642, 0.140307
2023/06/12 07:46:44.122, False, 4.643, 0.138628
2023/06/12 07:46:44.618, False, 4.722, 0.140230
2023/06/12 07:46:45.122, False, 4.638, 0.139849
2023/06/12 07:46:45.626, False, 4.644, 0.138170
2023/06/12 07:46:46.122, False, 4.379, 0.140688
2023/06/12 07:46:46.626, False, 4.974, 0.139925
2023/06/12 07:46:47.130, False, 4.642, 0.140917
2023/06/12 07:46:47.626, False, 4.717, 0.139010
2023/06/12 07:46:48.130, False, 4.311, 0.140383
2023/06/12 07:46:48.634, False, 4.650, 0.139391
2023/06/12 07:46:49.130, False, 4.710, 0.140917
2023/06/12 07:46:49.634, False, 4.642, 0.142443
2023/06/12 07:46:50.130, False, 4.718, 0.138781
2023/06/12 07:46:50.634, False, 4.643, 0.139086
2023/06/12 07:46:51.138, False, 4.643, 0.138857
2023/06/12 07:46:51.634, False, 4.718, 0.138323
2023/06/12 07:46:52.138, False, 4.641, 0.141604
2023/06/12 07:46:52.642, False, 4.643, 0.140383
2023/06/12 07:46:53.146, False, 4.646, 0.140688
2023/06/12 07:46:53.642, False, 4.377, 0.142672
2023/06/12 07:46:54.146, False, 4.650, 0.139620
2023/06/12 07:46:54.650, False, 4.635, 0.140307
2023/06/12 07:46:55.146, False, 4.717, 0.139315
2023/06/12 07:46:55.650, False, 4.973, 0.140536
2023/06/12 07:46:56.154, False, 4.642, 0.140154
2023/06/12 07:46:56.650, False, 4.717, 0.139086
2023/06/12 07:46:57.154, False, 4.312, 0.140230
2023/06/12 07:46:57.658, False, 4.643, 0.138933
2023/06/12 07:46:58.154, False, 4.716, 0.141909
2023/06/12 07:46:58.658, False, 4.642, 0.140688
2023/06/12 07:46:59.162, False, 4.643, 0.138933
2023/06/12 07:46:59.666, False, 4.643, 0.138933
2023/06/12 07:47:00.162, False, 4.717, 0.139010
2023/06/12 07:47:00.666, False, 4.642, 0.141222
2023/06/12 07:47:01.169, False, 4.642, 0.142061
2023/06/12 07:47:01.666, False, 4.718, 0.139620
2023/06/12 07:47:02.170, False, 4.651, 0.139925
2023/06/12 07:47:02.674, False, 4.634, 0.140002
2023/06/12 07:47:03.170, False, 4.716, 0.141909
2023/06/12 07:47:03.674, False, 4.644, 0.140002
2023/06/12 07:47:04.178, False, 4.641, 0.140307
2023/06/12 07:47:04.674, False, 4.717, 0.139162
2023/06/12 07:47:05.178, False, 4.642, 0.139696
2023/06/12 07:47:05.682, False, 4.311, 0.140917
2023/06/12 07:47:06.178, False, 4.719, 0.139467
2023/06/12 07:47:06.682, False, 4.644, 0.140536
2023/06/12 07:47:07.186, False, 4.642, 0.139315
2023/06/12 07:47:07.682, False, 4.381, 0.137713
2023/06/12 07:47:08.186, False, 4.640, 0.140536
2023/06/12 07:47:08.690, False, 4.643, 0.137789
2023/06/12 07:47:09.186, False, 4.716, 0.139620
2023/06/12 07:47:09.690, False, 4.642, 0.140078
2023/06/12 07:47:10.194, False, 4.642, 0.140078
2023/06/12 07:47:10.690, False, 4.719, 0.140459
2023/06/12 07:47:11.193, False, 4.646, 0.139010
2023/06/12 07:47:11.698, False, 4.969, 0.139010
2023/06/12 07:47:12.194, False, 4.718, 0.138399
2023/06/12 07:47:12.698, False, 4.641, 0.140154
2023/06/12 07:47:13.202, False, 4.643, 0.141604
2023/06/12 07:47:13.698, False, 4.717, 0.140230
2023/06/12 07:47:14.201, False, 4.643, 0.140764
2023/06/12 07:47:14.706, False, 4.646, 0.140612
2023/06/12 07:47:15.202, False, 4.713, 0.140078
2023/06/12 07:47:15.705, False, 4.642, 0.137484
2023/06/12 07:47:16.209, False, 4.642, 0.139239
2023/06/12 07:47:16.706, False, 4.717, 0.139162
2023/06/12 07:47:17.210, False, 4.311, 0.138857
2023/06/12 07:47:17.713, False, 4.643, 0.138170
2023/06/12 07:47:18.209, False, 4.717, 0.138705
2023/06/12 07:47:18.714, False, 4.643, 0.140688
2023/06/12 07:47:19.218, False, 4.642, 0.138094
2023/06/12 07:47:19.714, False, 4.717, 0.140536
2023/06/12 07:47:20.217, False, 4.645, 0.138323
2023/06/12 07:47:20.722, False, 4.651, 0.140154
2023/06/12 07:47:21.218, False, 4.707, 0.139086
2023/06/12 07:47:21.722, False, 4.643, 0.141833
2023/06/12 07:47:22.226, False, 4.651, 0.140307
2023/06/12 07:47:22.722, False, 4.709, 0.141070
2023/06/12 07:47:23.226, False, 4.641, 0.139239
2023/06/12 07:47:23.730, False, 4.644, 0.138476
2023/06/12 07:47:24.226, False, 4.726, 0.140078
2023/06/12 07:47:24.730, False, 4.638, 0.141299
2023/06/12 07:47:25.234, False, 4.646, 0.139162
2023/06/12 07:47:25.730, False, 4.378, 0.138781
2023/06/12 07:47:26.234, False, 4.640, 0.141222
2023/06/12 07:47:26.738, False, 4.640, 0.139925
2023/06/12 07:47:27.234, False, 4.386, 0.140078
2023/06/12 07:47:27.738, False, 4.640, 0.139467
2023/06/12 07:47:28.242, False, 4.643, 0.140536
2023/06/12 07:47:28.738, False, 4.713, 0.138781
2023/06/12 07:47:29.242, False, 4.647, 0.140459
2023/06/12 07:47:29.746, False, 4.638, 0.140612
2023/06/12 07:47:30.242, False, 4.381, 0.141222
2023/06/12 07:47:30.746, False, 4.643, 0.139849
2023/06/12 07:47:31.250, False, 4.641, 0.136721
2023/06/12 07:47:31.746, False, 4.723, 0.139315
2023/06/12 07:47:32.250, False, 4.637, 0.144198
2023/06/12 07:47:32.746, False, 4.717, 0.143893
2023/06/12 07:47:33.250, False, 4.649, 0.140230
2023/06/12 07:47:33.754, False, 4.635, 0.137407
2023/06/12 07:47:34.258, False, 4.311, 0.141451
2023/06/12 07:47:34.754, False, 4.717, 0.142061
2023/06/12 07:47:35.258, False, 4.643, 0.140841
2023/06/12 07:47:35.762, False, 4.642, 0.140078
2023/06/12 07:47:36.257, False, 4.717, 0.139773
2023/06/12 07:47:36.762, False, 4.643, 0.139315
2023/06/12 07:47:37.266, False, 4.310, 0.140459
2023/06/12 07:47:37.762, False, 4.719, 0.140536
2023/06/12 07:47:38.266, False, 4.642, 0.140917
2023/06/12 07:47:38.770, False, 4.641, 0.139925
2023/06/12 07:47:39.266, False, 4.718, 0.140459
2023/06/12 07:47:39.770, False, 4.644, 0.138552
2023/06/12 07:47:40.274, False, 4.641, 0.137560
2023/06/12 07:47:40.770, False, 4.717, 0.139696
2023/06/12 07:47:41.274, False, 4.642, 0.141527
2023/06/12 07:47:41.777, False, 4.642, 0.138170
2023/06/12 07:47:42.274, False, 4.724, 0.139162
2023/06/12 07:47:42.778, False, 4.309, 0.140002
2023/06/12 07:47:43.282, False, 4.640, 0.138781
2023/06/12 07:47:43.778, False, 4.715, 0.138476
2023/06/12 07:47:44.282, False, 4.642, 0.139544
2023/06/12 07:47:44.786, False, 4.642, 0.139162
2023/06/12 07:47:45.282, False, 4.380, 0.140383
2023/06/12 07:47:45.786, False, 4.974, 0.139467
2023/06/12 07:47:46.290, False, 4.642, 0.140230
2023/06/12 07:47:46.786, False, 4.380, 0.137560
2023/06/12 07:47:47.290, False, 4.643, 0.140154
2023/06/12 07:47:47.794, False, 4.642, 0.138476
2023/06/12 07:47:48.290, False, 4.718, 0.140154
2023/06/12 07:47:48.794, False, 4.642, 0.138170
2023/06/12 07:47:49.298, False, 4.643, 0.140154
2023/06/12 07:47:49.794, False, 4.717, 0.138247
2023/06/12 07:47:50.298, False, 4.643, 0.140459
2023/06/12 07:47:50.794, False, 4.718, 0.138705
2023/06/12 07:47:51.298, False, 4.642, 0.139086
2023/06/12 07:47:51.802, False, 4.642, 0.148394
2023/06/12 07:47:52.298, False, 4.380, 0.140078
2023/06/12 07:47:52.802, False, 4.643, 0.139391
2023/06/12 07:47:53.306, False, 4.973, 0.139696
2023/06/12 07:47:53.802, False, 4.717, 0.139010
2023/06/12 07:47:54.306, False, 4.643, 0.141146
2023/06/12 07:47:54.810, False, 4.646, 0.138552
2023/06/12 07:47:55.306, False, 4.713, 0.137484
2023/06/12 07:47:55.810, False, 4.642, 0.136492
2023/06/12 07:47:56.314, False, 4.649, 0.140764
2023/06/12 07:47:56.818, False, 4.636, 0.141527
2023/06/12 07:47:57.314, False, 4.717, 0.139391
2023/06/12 07:47:57.818, False, 4.644, 0.139239
2023/06/12 07:47:58.314, False, 4.717, 0.140154
2023/06/12 07:47:58.818, False, 4.642, 0.140459
2023/06/12 07:47:59.322, False, 4.642, 0.140078
2023/06/12 07:47:59.818, False, 4.381, 0.141375
2023/06/12 07:48:00.322, False, 4.642, 0.141070
2023/06/12 07:48:00.826, False, 4.643, 0.140154
2023/06/12 07:48:01.322, False, 4.716, 0.139849
2023/06/12 07:48:01.826, False, 4.312, 0.140383
2023/06/12 07:48:02.330, False, 4.643, 0.139239
2023/06/12 07:48:02.826, False, 4.721, 0.137789
2023/06/12 07:48:03.330, False, 4.647, 0.139315
2023/06/12 07:48:03.834, False, 4.634, 0.139315
2023/06/12 07:48:04.330, False, 4.717, 0.139544
2023/06/12 07:48:04.834, False, 4.642, 0.139696
2023/06/12 07:48:05.338, False, 4.650, 0.137789
2023/06/12 07:48:05.834, False, 4.710, 0.140536
2023/06/12 07:48:06.338, False, 4.642, 0.139086
