time, Switch, Flow(0), Analog(2)
2023/06/10 17:44:44.606, False, 4.974, 0.139391
2023/06/10 17:44:45.102, False, 4.717, 0.139773
2023/06/10 17:44:45.606, False, 4.642, 0.136797
2023/06/10 17:44:46.110, False, 4.643, 0.139239
2023/06/10 17:44:46.614, False, 4.979, 0.138552
2023/06/10 17:44:47.110, False, 4.712, 0.135805
2023/06/10 17:44:47.614, False, 4.642, 0.137942
2023/06/10 17:44:48.118, False, 4.643, 0.139239
2023/06/10 17:44:48.614, False, 4.717, 0.138552
2023/06/10 17:44:49.118, False, 4.642, 0.139620
2023/06/10 17:44:49.614, False, 4.717, 0.138933
2023/06/10 17:44:50.118, False, 4.642, 0.139696
2023/06/10 17:44:50.622, False, 4.974, 0.139544
2023/06/10 17:44:51.126, False, 4.642, 0.139315
2023/06/10 17:44:51.622, False, 4.717, 0.140383
2023/06/10 17:44:52.126, False, 4.642, 0.139315
2023/06/10 17:44:52.622, False, 5.054, 0.138018
2023/06/10 17:44:53.126, False, 4.648, 0.138018
2023/06/10 17:44:53.630, False, 4.636, 0.138094
2023/06/10 17:44:54.126, False, 4.718, 0.138933
2023/06/10 17:44:54.630, False, 4.642, 0.138094
2023/06/10 17:44:55.134, False, 4.650, 0.140307
2023/06/10 17:44:55.630, False, 4.710, 0.137179
2023/06/10 17:44:56.134, False, 4.982, 0.139544
2023/06/10 17:44:56.638, False, 4.635, 0.137942
2023/06/10 17:44:57.134, False, 4.717, 0.137560
2023/06/10 17:44:57.638, False, 4.642, 0.138552
2023/06/10 17:44:58.142, False, 4.643, 0.138247
2023/06/10 17:44:58.638, False, 4.717, 0.139620
2023/06/10 17:44:59.142, False, 4.642, 0.140307
2023/06/10 17:44:59.646, False, 4.974, 0.138018
2023/06/10 17:45:00.142, False, 4.722, 0.138857
2023/06/10 17:45:00.646, False, 4.638, 0.140078
2023/06/10 17:45:01.150, False, 4.973, 0.138476
2023/06/10 17:45:01.646, False, 4.380, 0.138476
2023/06/10 17:45:02.150, False, 4.974, 0.140154
2023/06/10 17:45:02.654, False, 4.642, 0.140383
2023/06/10 17:45:03.150, False, 4.717, 0.139086
2023/06/10 17:45:03.654, False, 4.974, 0.138476
2023/06/10 17:45:04.158, False, 4.974, 0.138399
2023/06/10 17:45:04.654, False, 4.717, 0.139544
2023/06/10 17:45:05.158, False, 4.977, 0.139849
2023/06/10 17:45:05.662, False, 4.639, 0.136187
2023/06/10 17:45:06.158, False, 5.054, 0.138933
2023/06/10 17:45:06.662, False, 4.642, 0.139086
2023/06/10 17:45:07.166, False, 4.647, 0.136721
2023/06/10 17:45:07.670, False, 4.638, 0.138933
2023/06/10 17:45:08.166, False, 4.717, 0.138857
2023/06/10 17:45:08.670, False, 4.974, 0.139544
2023/06/10 17:45:09.166, False, 4.717, 0.139467
2023/06/10 17:45:09.670, False, 4.644, 0.140612
2023/06/10 17:45:10.174, False, 4.641, 0.138705
2023/06/10 17:45:10.670, False, 4.717, 0.138933
2023/06/10 17:45:11.174, False, 4.974, 0.140154
2023/06/10 17:45:11.678, False, 4.643, 0.138170
2023/06/10 17:45:12.174, False, 4.717, 0.137484
2023/06/10 17:45:12.678, False, 4.642, 0.138094
2023/06/10 17:45:13.182, False, 4.641, 0.136797
2023/06/10 17:45:13.678, False, 5.055, 0.140078
2023/06/10 17:45:14.182, False, 4.643, 0.138705
2023/06/10 17:45:14.686, False, 4.974, 0.139010
2023/06/10 17:45:15.182, False, 4.717, 0.136492
2023/06/10 17:45:15.686, False, 4.643, 0.139239
2023/06/10 17:45:16.190, False, 4.974, 0.140002
2023/06/10 17:45:16.686, False, 4.380, 0.139544
2023/06/10 17:45:17.190, False, 4.644, 0.141604
2023/06/10 17:45:17.694, False, 4.972, 0.138399
2023/06/10 17:45:18.190, False, 4.717, 0.140078
2023/06/10 17:45:18.693, False, 4.642, 0.138781
2023/06/10 17:45:19.198, False, 4.974, 0.139391
2023/06/10 17:45:19.694, False, 4.718, 0.142061
2023/06/10 17:45:20.198, False, 4.642, 0.139010
2023/06/10 17:45:20.702, False, 4.642, 0.138399
2023/06/10 17:45:21.198, False, 4.718, 0.139544
2023/06/10 17:45:21.702, False, 4.973, 0.139849
2023/06/10 17:45:22.198, False, 4.718, 0.135119
2023/06/10 17:45:22.702, False, 4.642, 0.138781
2023/06/10 17:45:23.206, False, 4.974, 0.140230
2023/06/10 17:45:23.702, False, 4.717, 0.138247
2023/06/10 17:45:24.206, False, 4.642, 0.139696
2023/06/10 17:45:24.710, False, 4.644, 0.138857
2023/06/10 17:45:25.214, False, 4.973, 0.139849
2023/06/10 17:45:25.710, False, 4.717, 0.139773
2023/06/10 17:45:26.214, False, 4.644, 0.136568
2023/06/10 17:45:26.710, False, 4.717, 0.140459
2023/06/10 17:45:27.214, False, 4.648, 0.139467
2023/06/10 17:45:27.718, False, 4.638, 0.137560
2023/06/10 17:45:28.222, False, 4.972, 0.139315
2023/06/10 17:45:28.718, False, 4.724, 0.139162
2023/06/10 17:45:29.222, False, 4.970, 0.137713
2023/06/10 17:45:29.726, False, 4.639, 0.138018
2023/06/10 17:45:30.222, False, 5.053, 0.138628
2023/06/10 17:45:30.726, False, 4.648, 0.137865
2023/06/10 17:45:31.230, False, 4.969, 0.137331
2023/06/10 17:45:31.726, False, 4.718, 0.138018
2023/06/10 17:45:32.230, False, 4.979, 0.138247
2023/06/10 17:45:32.734, False, 4.637, 0.137255
2023/06/10 17:45:33.230, False, 4.721, 0.138476
2023/06/10 17:45:33.734, False, 4.645, 0.140154
2023/06/10 17:45:34.238, False, 4.640, 0.139544
2023/06/10 17:45:34.742, False, 4.645, 0.140764
2023/06/10 17:45:35.238, False, 4.715, 0.139315
2023/06/10 17:45:35.742, False, 4.970, 0.136416
2023/06/10 17:45:36.246, False, 4.647, 0.139773
2023/06/10 17:45:36.742, False, 4.720, 0.137484
2023/06/10 17:45:37.246, False, 4.965, 0.138933
2023/06/10 17:45:37.750, False, 4.651, 0.139544
2023/06/10 17:45:38.246, False, 4.718, 0.141375
2023/06/10 17:45:38.750, False, 4.635, 0.140383
2023/06/10 17:45:39.253, False, 4.642, 0.139391
2023/06/10 17:45:39.750, False, 4.719, 0.139391
2023/06/10 17:45:40.254, False, 4.641, 0.136721
2023/06/10 17:45:40.758, False, 4.973, 0.138705
2023/06/10 17:45:41.254, False, 4.719, 0.137865
2023/06/10 17:45:41.758, False, 4.640, 0.136645
2023/06/10 17:45:42.262, False, 4.644, 0.137865
2023/06/10 17:45:42.758, False, 4.716, 0.138628
2023/06/10 17:45:43.262, False, 4.645, 0.139620
2023/06/10 17:45:43.766, False, 4.973, 0.140154
2023/06/10 17:45:44.262, False, 4.717, 0.138552
2023/06/10 17:45:44.766, False, 4.641, 0.139620
2023/06/10 17:45:45.270, False, 4.645, 0.139467
2023/06/10 17:45:45.766, False, 4.717, 0.137484
2023/06/10 17:45:46.270, False, 4.971, 0.137102
2023/06/10 17:45:46.774, False, 4.650, 0.137102
2023/06/10 17:45:47.270, False, 4.714, 0.138781
2023/06/10 17:45:47.774, False, 4.638, 0.138705
2023/06/10 17:45:48.278, False, 4.980, 0.140459
2023/06/10 17:45:48.781, False, 4.644, 0.140230
2023/06/10 17:45:49.278, False, 4.373, 0.140307
2023/06/10 17:45:49.782, False, 4.981, 0.138094
2023/06/10 17:45:50.286, False, 4.636, 0.141909
2023/06/10 17:45:50.782, False, 4.717, 0.138933
2023/06/10 17:45:51.286, False, 4.642, 0.139849
2023/06/10 17:45:51.790, False, 4.974, 0.139773
2023/06/10 17:45:52.286, False, 4.717, 0.138399
2023/06/10 17:45:52.790, False, 4.974, 0.136187
2023/06/10 17:45:53.294, False, 4.644, 0.138628
2023/06/10 17:45:53.798, False, 4.641, 0.136568
2023/06/10 17:45:54.294, False, 4.717, 0.139849
2023/06/10 17:45:54.798, False, 4.643, 0.140383
2023/06/10 17:45:55.302, False, 4.974, 0.137179
2023/06/10 17:45:55.798, False, 4.380, 0.137713
2023/06/10 17:45:56.302, False, 4.643, 0.138476
2023/06/10 17:45:56.806, False, 4.974, 0.139162
2023/06/10 17:45:57.302, False, 4.717, 0.137407
2023/06/10 17:45:57.806, False, 4.643, 0.140154
2023/06/10 17:45:58.310, False, 4.642, 0.139086
2023/06/10 17:45:58.806, False, 4.717, 0.138781
2023/06/10 17:45:59.310, False, 4.974, 0.139239
2023/06/10 17:45:59.814, False, 4.644, 0.139467
2023/06/10 17:46:00.310, False, 4.716, 0.138628
2023/06/10 17:46:00.814, False, 4.643, 0.139315
2023/06/10 17:46:01.318, False, 4.978, 0.139315
2023/06/10 17:46:01.822, False, 4.638, 0.136416
2023/06/10 17:46:02.318, False, 4.717, 0.138476
2023/06/10 17:46:02.822, False, 4.978, 0.138247
2023/06/10 17:46:03.326, False, 4.638, 0.137179
2023/06/10 17:46:03.822, False, 4.723, 0.140154
2023/06/10 17:46:04.326, False, 4.637, 0.138628
2023/06/10 17:46:04.830, False, 4.974, 0.138552
2023/06/10 17:46:05.326, False, 4.717, 0.138170
2023/06/10 17:46:05.830, False, 4.642, 0.140841
2023/06/10 17:46:06.334, False, 4.642, 0.138399
2023/06/10 17:46:06.829, False, 5.054, 0.137865
2023/06/10 17:46:07.334, False, 4.649, 0.137713
2023/06/10 17:46:07.830, False, 4.711, 0.138628
2023/06/10 17:46:08.333, False, 4.642, 0.138705
2023/06/10 17:46:08.838, False, 4.979, 0.138781
2023/06/10 17:46:09.334, False, 4.713, 0.139162
2023/06/10 17:46:09.838, False, 4.978, 0.139620
2023/06/10 17:46:10.342, False, 4.639, 0.139010
2023/06/10 17:46:10.838, False, 4.719, 0.139315
2023/06/10 17:46:11.342, False, 4.972, 0.137942
2023/06/10 17:46:11.845, False, 4.651, 0.139086
2023/06/10 17:46:12.342, False, 4.709, 0.140841
2023/06/10 17:46:12.846, False, 4.642, 0.139696
2023/06/10 17:46:13.349, False, 4.643, 0.137636
2023/06/10 17:46:13.846, False, 5.054, 0.135729
2023/06/10 17:46:14.350, False, 4.974, 0.138094
2023/06/10 17:46:14.846, False, 4.717, 0.139086
2023/06/10 17:46:15.350, False, 4.974, 0.138781
2023/06/10 17:46:15.854, False, 4.642, 0.139696
2023/06/10 17:46:16.350, False, 4.717, 0.141375
2023/06/10 17:46:16.854, False, 4.974, 0.137331
2023/06/10 17:46:17.358, False, 4.974, 0.139315
2023/06/10 17:46:17.854, False, 4.717, 0.138170
2023/06/10 17:46:18.358, False, 4.643, 0.138399
2023/06/10 17:46:18.862, False, 4.974, 0.139544
2023/06/10 17:46:19.358, False, 4.717, 0.139315
2023/06/10 17:46:19.862, False, 4.974, 0.141070
2023/06/10 17:46:20.366, False, 4.651, 0.138552
2023/06/10 17:46:20.862, False, 5.045, 0.139544
2023/06/10 17:46:21.366, False, 4.642, 0.137865
2023/06/10 17:46:21.870, False, 4.975, 0.139696
2023/06/10 17:46:22.366, False, 4.716, 0.139010
2023/06/10 17:46:22.870, False, 4.974, 0.138247
2023/06/10 17:46:23.374, False, 4.974, 0.138476
2023/06/10 17:46:23.870, False, 4.717, 0.138323
2023/06/10 17:46:24.374, False, 4.642, 0.139925
2023/06/10 17:46:24.878, False, 4.974, 0.139696
2023/06/10 17:46:25.374, False, 4.717, 0.137560
2023/06/10 17:46:25.878, False, 4.974, 0.138323
2023/06/10 17:46:26.382, False, 4.310, 0.136568
2023/06/10 17:46:26.878, False, 4.718, 0.138018
2023/06/10 17:46:27.382, False, 4.642, 0.139467
2023/06/10 17:46:27.886, False, 4.974, 0.138170
2023/06/10 17:46:28.390, False, 4.648, 0.138933
2023/06/10 17:46:28.886, False, 5.048, 0.138323
2023/06/10 17:46:29.389, False, 4.643, 0.136339
2023/06/10 17:46:29.894, False, 4.974, 0.138552
2023/06/10 17:46:30.390, False, 4.717, 0.139010
2023/06/10 17:46:30.894, False, 4.642, 0.137102
2023/06/10 17:46:31.398, False, 4.974, 0.139239
2023/06/10 17:46:31.894, False, 4.717, 0.137789
2023/06/10 17:46:32.398, False, 4.642, 0.139544
2023/06/10 17:46:32.902, False, 4.642, 0.137713
2023/06/10 17:46:33.398, False, 4.718, 0.137560
2023/06/10 17:46:33.902, False, 4.973, 0.140917
2023/06/10 17:46:34.406, False, 4.642, 0.140917
2023/06/10 17:46:34.902, False, 4.717, 0.138705
2023/06/10 17:46:35.406, False, 4.974, 0.139391
2023/06/10 17:46:35.910, False, 4.642, 0.140841
2023/06/10 17:46:36.406, False, 4.717, 0.137636
2023/06/10 17:46:36.910, False, 4.974, 0.138705
2023/06/10 17:46:37.414, False, 4.643, 0.139925
2023/06/10 17:46:37.910, False, 4.717, 0.138628
2023/06/10 17:46:38.414, False, 4.976, 0.139010
2023/06/10 17:46:38.918, False, 4.641, 0.138247
2023/06/10 17:46:39.414, False, 4.717, 0.138628
2023/06/10 17:46:39.918, False, 4.643, 0.140536
2023/06/10 17:46:40.422, False, 4.642, 0.138628
2023/06/10 17:46:40.918, False, 4.717, 0.139620
2023/06/10 17:46:41.422, False, 4.976, 0.138933
2023/06/10 17:46:41.926, False, 4.641, 0.139010
2023/06/10 17:46:42.430, False, 4.643, 0.139239
2023/06/10 17:46:42.926, False, 5.054, 0.138323
2023/06/10 17:46:43.430, False, 4.642, 0.138628
2023/06/10 17:46:43.926, False, 4.718, 0.139467
2023/06/10 17:46:44.430, False, 4.974, 0.139391
2023/06/10 17:46:44.934, False, 4.974, 0.139925
2023/06/10 17:46:45.430, False, 4.717, 0.138628
2023/06/10 17:46:45.934, False, 4.643, 0.138247
2023/06/10 17:46:46.438, False, 4.642, 0.139544
2023/06/10 17:46:46.942, False, 4.974, 0.139696
2023/06/10 17:46:47.438, False, 4.718, 0.139010
2023/06/10 17:46:47.942, False, 4.974, 0.138705
2023/06/10 17:46:48.446, False, 4.642, 0.139696
2023/06/10 17:46:48.942, False, 5.054, 0.139010
2023/06/10 17:46:49.446, False, 4.642, 0.139544
2023/06/10 17:46:49.950, False, 4.974, 0.137713
2023/06/10 17:46:50.446, False, 4.717, 0.137865
2023/06/10 17:46:50.950, False, 4.643, 0.138857
2023/06/10 17:46:51.454, False, 4.974, 0.137179
2023/06/10 17:46:51.949, False, 4.717, 0.139315
2023/06/10 17:46:52.454, False, 4.974, 0.141070
2023/06/10 17:46:52.950, False, 4.717, 0.138399
2023/06/10 17:46:53.454, False, 4.642, 0.139010
2023/06/10 17:46:53.958, False, 4.974, 0.138094
2023/06/10 17:46:54.454, False, 4.717, 0.140002
2023/06/10 17:46:54.958, False, 4.649, 0.140230
2023/06/10 17:46:55.462, False, 4.967, 0.140002
2023/06/10 17:46:55.958, False, 4.720, 0.138857
2023/06/10 17:46:56.462, False, 4.642, 0.139773
2023/06/10 17:46:56.966, False, 4.640, 0.137255
2023/06/10 17:46:57.462, False, 4.717, 0.139391
2023/06/10 17:46:57.966, False, 4.981, 0.140307
2023/06/10 17:46:58.470, False, 4.637, 0.140536
2023/06/10 17:46:58.966, False, 4.717, 0.139391
2023/06/10 17:46:59.470, False, 4.642, 0.138247
2023/06/10 17:46:59.973, False, 4.974, 0.140002
2023/06/10 17:47:00.478, False, 4.649, 0.137636
2023/06/10 17:47:00.974, False, 4.711, 0.138247
2023/06/10 17:47:01.477, False, 4.974, 0.139391
2023/06/10 17:47:01.974, False, 4.717, 0.138705
2023/06/10 17:47:02.478, False, 4.642, 0.138018
2023/06/10 17:47:02.982, False, 4.979, 0.138094
2023/06/10 17:47:03.478, False, 4.712, 0.138857
2023/06/10 17:47:03.982, False, 4.974, 0.140688
2023/06/10 17:47:04.486, False, 4.974, 0.139773
2023/06/10 17:47:04.982, False, 4.717, 0.139773
2023/06/10 17:47:05.486, False, 4.642, 0.138933
2023/06/10 17:47:05.989, False, 4.643, 0.139620
2023/06/10 17:47:06.486, False, 4.717, 0.136645
2023/06/10 17:47:06.990, False, 4.974, 0.138170
2023/06/10 17:47:07.494, False, 4.646, 0.139010
2023/06/10 17:47:07.990, False, 4.715, 0.139467
2023/06/10 17:47:08.494, False, 4.973, 0.136950
2023/06/10 17:47:08.998, False, 4.645, 0.139849
2023/06/10 17:47:09.493, False, 5.059, 0.141070
2023/06/10 17:47:09.998, False, 4.635, 0.137713
2023/06/10 17:47:10.502, False, 4.646, 0.137407
2023/06/10 17:47:10.998, False, 4.718, 0.140307
2023/06/10 17:47:11.502, False, 4.970, 0.137102
2023/06/10 17:47:12.006, False, 4.643, 0.139773
2023/06/10 17:47:12.510, False, 4.646, 0.137331
2023/06/10 17:47:13.006, False, 4.713, 0.139239
2023/06/10 17:47:13.510, False, 4.645, 0.138170
2023/06/10 17:47:14.014, False, 4.971, 0.137942
2023/06/10 17:47:14.510, False, 4.722, 0.138933
2023/06/10 17:47:15.014, False, 4.637, 0.137255
2023/06/10 17:47:15.518, False, 4.643, 0.139315
2023/06/10 17:47:16.014, False, 5.054, 0.137713
2023/06/10 17:47:16.518, False, 4.642, 0.137102
2023/06/10 17:47:17.022, False, 4.977, 0.139467
2023/06/10 17:47:17.526, False, 4.640, 0.137865
2023/06/10 17:47:18.022, False, 4.716, 0.138018
2023/06/10 17:47:18.525, False, 4.982, 0.138094
2023/06/10 17:47:19.030, False, 4.636, 0.140307
2023/06/10 17:47:19.526, False, 5.053, 0.138399
2023/06/10 17:47:20.030, False, 4.642, 0.137484
2023/06/10 17:47:20.534, False, 4.974, 0.138781
2023/06/10 17:47:21.030, False, 4.717, 0.138476
2023/06/10 17:47:21.534, False, 4.980, 0.140078
2023/06/10 17:47:22.038, False, 4.637, 0.138399
2023/06/10 17:47:22.534, False, 4.717, 0.140154
2023/06/10 17:47:23.038, False, 4.642, 0.137255
2023/06/10 17:47:23.542, False, 4.643, 0.139162
2023/06/10 17:47:24.046, False, 4.980, 0.139849
2023/06/10 17:47:24.542, False, 5.048, 0.139315
2023/06/10 17:47:25.046, False, 4.643, 0.138247
2023/06/10 17:47:25.542, False, 5.054, 0.137713
2023/06/10 17:47:26.046, False, 4.642, 0.139773
2023/06/10 17:47:26.550, False, 4.974, 0.139544
2023/06/10 17:47:27.046, False, 4.717, 0.137331
2023/06/10 17:47:27.550, False, 4.974, 0.138476
2023/06/10 17:47:28.054, False, 4.642, 0.137789
2023/06/10 17:47:28.550, False, 4.717, 0.138705
2023/06/10 17:47:29.054, False, 4.974, 0.138247
2023/06/10 17:47:29.558, False, 4.642, 0.138094
2023/06/10 17:47:30.054, False, 4.718, 0.138094
2023/06/10 17:47:30.558, False, 4.974, 0.139620
2023/06/10 17:47:31.062, False, 4.646, 0.138247
2023/06/10 17:47:31.566, False, 4.970, 0.139315
2023/06/10 17:47:32.062, False, 4.717, 0.139239
2023/06/10 17:47:32.566, False, 4.642, 0.137713
2023/06/10 17:47:33.062, False, 4.717, 0.138552
2023/06/10 17:47:33.566, False, 4.975, 0.139162
2023/06/10 17:47:34.070, False, 4.642, 0.140307
2023/06/10 17:47:34.566, False, 5.054, 0.140002
2023/06/10 17:47:35.069, False, 4.643, 0.139010
2023/06/10 17:47:35.574, False, 4.642, 0.139086
2023/06/10 17:47:36.070, False, 4.717, 0.139467
2023/06/10 17:47:36.574, False, 4.974, 0.138552
2023/06/10 17:47:37.078, False, 4.651, 0.138018
2023/06/10 17:47:37.574, False, 4.709, 0.138857
2023/06/10 17:47:38.078, False, 4.643, 0.140078
2023/06/10 17:47:38.582, False, 4.642, 0.138628
2023/06/10 17:47:39.078, False, 4.717, 0.135195
2023/06/10 17:47:39.582, False, 4.644, 0.139467
2023/06/10 17:47:40.086, False, 4.641, 0.137102
2023/06/10 17:47:40.590, False, 4.976, 0.138247
2023/06/10 17:47:41.086, False, 4.718, 0.139773
2023/06/10 17:47:41.590, False, 4.640, 0.138781
2023/06/10 17:47:42.094, False, 4.977, 0.140078
2023/06/10 17:47:42.590, False, 4.718, 0.139773
2023/06/10 17:47:43.094, False, 4.971, 0.139849
2023/06/10 17:47:43.598, False, 4.647, 0.138094
2023/06/10 17:47:44.094, False, 4.713, 0.137789
2023/06/10 17:47:44.598, False, 4.973, 0.138323
2023/06/10 17:47:45.101, False, 4.647, 0.140002
2023/06/10 17:47:45.598, False, 5.049, 0.138247
2023/06/10 17:47:46.102, False, 4.642, 0.138323
2023/06/10 17:47:46.598, False, 4.717, 0.139086
2023/06/10 17:47:47.102, False, 4.980, 0.138476
2023/06/10 17:47:47.605, False, 4.637, 0.140688
2023/06/10 17:47:48.102, False, 4.717, 0.135653
2023/06/10 17:47:48.606, False, 4.649, 0.138018
2023/06/10 17:47:49.110, False, 4.967, 0.139315
2023/06/10 17:47:49.614, False, 4.642, 0.139086
2023/06/10 17:47:50.110, False, 5.053, 0.139010
2023/06/10 17:47:50.614, False, 4.643, 0.138857
2023/06/10 17:47:51.118, False, 4.650, 0.138476
2023/06/10 17:47:51.614, False, 4.710, 0.138781
2023/06/10 17:47:52.117, False, 4.974, 0.138857
2023/06/10 17:47:52.622, False, 4.642, 0.139620
2023/06/10 17:47:53.118, False, 4.717, 0.136721
2023/06/10 17:47:53.621, False, 4.982, 0.139467
2023/06/10 17:47:54.126, False, 4.635, 0.138781
2023/06/10 17:47:54.622, False, 4.717, 0.139696
2023/06/10 17:47:55.126, False, 4.642, 0.137865
2023/06/10 17:47:55.630, False, 4.974, 0.137102
2023/06/10 17:47:56.134, False, 4.642, 0.139925
2023/06/10 17:47:56.630, False, 4.718, 0.139773
2023/06/10 17:47:57.134, False, 4.643, 0.140230
2023/06/10 17:47:57.638, False, 4.974, 0.137102
2023/06/10 17:47:58.134, False, 4.718, 0.140993
2023/06/10 17:47:58.638, False, 4.973, 0.139086
2023/06/10 17:47:59.142, False, 4.642, 0.137636
2023/06/10 17:47:59.638, False, 5.055, 0.139162
2023/06/10 17:48:00.142, False, 4.642, 0.138705
2023/06/10 17:48:00.646, False, 4.974, 0.141146
2023/06/10 17:48:01.142, False, 4.722, 0.138552
2023/06/10 17:48:01.646, False, 4.638, 0.138399
2023/06/10 17:48:02.142, False, 4.381, 0.139086
2023/06/10 17:48:02.645, False, 4.978, 0.138476
2023/06/10 17:48:03.150, False, 4.638, 0.139086
2023/06/10 17:48:03.654, False, 4.641, 0.138094
2023/06/10 17:48:04.150, False, 4.725, 0.141299
2023/06/10 17:48:04.654, False, 4.966, 0.138170
2023/06/10 17:48:05.158, False, 4.642, 0.138476
2023/06/10 17:48:05.654, False, 5.054, 0.137789
2023/06/10 17:48:06.158, False, 4.642, 0.140917
2023/06/10 17:48:06.662, False, 4.974, 0.137942
2023/06/10 17:48:07.158, False, 4.719, 0.138247
2023/06/10 17:48:07.662, False, 4.641, 0.137942
2023/06/10 17:48:08.166, False, 4.642, 0.138170
2023/06/10 17:48:08.662, False, 4.717, 0.137865
2023/06/10 17:48:09.166, False, 4.643, 0.139162
2023/06/10 17:48:09.662, False, 4.718, 0.139315
2023/06/10 17:48:10.166, False, 4.973, 0.135271
2023/06/10 17:48:10.670, False, 4.642, 0.137560
2023/06/10 17:48:11.166, False, 4.717, 0.138933
2023/06/10 17:48:11.670, False, 4.974, 0.139849
2023/06/10 17:48:12.174, False, 4.643, 0.140002
2023/06/10 17:48:12.670, False, 4.717, 0.140154
2023/06/10 17:48:13.174, False, 4.643, 0.138247
2023/06/10 17:48:13.678, False, 4.642, 0.140078
2023/06/10 17:48:14.174, False, 5.054, 0.137713
2023/06/10 17:48:14.678, False, 4.642, 0.138857
2023/06/10 17:48:15.182, False, 4.642, 0.137102
2023/06/10 17:48:15.678, False, 4.717, 0.139773
2023/06/10 17:48:16.182, False, 4.649, 0.139925
2023/06/10 17:48:16.686, False, 4.967, 0.141375
2023/06/10 17:48:17.182, False, 4.381, 0.138781
2023/06/10 17:48:17.686, False, 4.973, 0.139239
2023/06/10 17:48:18.190, False, 4.642, 0.140459
2023/06/10 17:48:18.686, False, 4.717, 0.140002
2023/06/10 17:48:19.190, False, 4.973, 0.138933
2023/06/10 17:48:19.694, False, 4.643, 0.138552
2023/06/10 17:48:20.190, False, 4.717, 0.137102
2023/06/10 17:48:20.694, False, 4.974, 0.137102
2023/06/10 17:48:21.198, False, 4.974, 0.138323
2023/06/10 17:48:21.694, False, 4.718, 0.138247
2023/06/10 17:48:22.198, False, 4.642, 0.137865
2023/06/10 17:48:22.702, False, 4.643, 0.136797
2023/06/10 17:48:23.206, False, 4.973, 0.137865
2023/06/10 17:48:23.702, False, 4.718, 0.137789
2023/06/10 17:48:24.206, False, 4.642, 0.139467
2023/06/10 17:48:24.702, False, 5.054, 0.138247
2023/06/10 17:48:25.206, False, 4.642, 0.138476
2023/06/10 17:48:25.710, False, 4.974, 0.137560
2023/06/10 17:48:26.213, False, 4.642, 0.138018
2023/06/10 17:48:26.709, False, 4.717, 0.138094
2023/06/10 17:48:27.214, False, 4.974, 0.137713
2023/06/10 17:48:27.717, False, 4.642, 0.138094
2023/06/10 17:48:28.213, False, 4.717, 0.138476
2023/06/10 17:48:28.718, False, 4.974, 0.139849
2023/06/10 17:48:29.221, False, 4.642, 0.141299
2023/06/10 17:48:29.718, False, 4.717, 0.138857
2023/06/10 17:48:30.222, False, 4.974, 0.140459
2023/06/10 17:48:30.726, False, 4.645, 0.138018
2023/06/10 17:48:31.221, False, 4.723, 0.138247
2023/06/10 17:48:31.726, False, 4.634, 0.138170
2023/06/10 17:48:32.229, False, 4.974, 0.137255
2023/06/10 17:48:32.726, False, 4.717, 0.139467
2023/06/10 17:48:33.230, False, 4.643, 0.138094
2023/06/10 17:48:33.734, False, 4.642, 0.140536
2023/06/10 17:48:34.230, False, 4.717, 0.136721
2023/06/10 17:48:34.734, False, 4.978, 0.138781
2023/06/10 17:48:35.238, False, 4.639, 0.137942
2023/06/10 17:48:35.734, False, 5.054, 0.140002
2023/06/10 17:48:36.238, False, 4.977, 0.136950
2023/06/10 17:48:36.742, False, 4.643, 0.139467
2023/06/10 17:48:37.237, False, 5.050, 0.139239
2023/06/10 17:48:37.742, False, 4.648, 0.140459
2023/06/10 17:48:38.246, False, 4.642, 0.138552
2023/06/10 17:48:38.742, False, 4.718, 0.138247
2023/06/10 17:48:39.246, False, 4.644, 0.138857
2023/06/10 17:48:39.750, False, 4.975, 0.140154
2023/06/10 17:48:40.246, False, 4.712, 0.138552
2023/06/10 17:48:40.750, False, 4.641, 0.139010
2023/06/10 17:48:41.254, False, 4.983, 0.139162
2023/06/10 17:48:41.750, False, 4.716, 0.140459
2023/06/10 17:48:42.253, False, 4.642, 0.137255
2023/06/10 17:48:42.758, False, 4.967, 0.137026
2023/06/10 17:48:43.254, False, 5.063, 0.140307
2023/06/10 17:48:43.758, False, 4.643, 0.139010
2023/06/10 17:48:44.262, False, 4.634, 0.138476
2023/06/10 17:48:44.758, False, 4.717, 0.136873
2023/06/10 17:48:45.262, False, 4.647, 0.140154
2023/06/10 17:48:45.766, False, 4.643, 0.140459
2023/06/10 17:48:46.262, False, 5.049, 0.137942
2023/06/10 17:48:46.766, False, 4.642, 0.138170
2023/06/10 17:48:47.270, False, 4.974, 0.137026
2023/06/10 17:48:47.766, False, 4.726, 0.138705
2023/06/10 17:48:48.270, False, 4.634, 0.138705
2023/06/10 17:48:48.774, False, 4.974, 0.139773
2023/06/10 17:48:49.270, False, 4.717, 0.138399
2023/06/10 17:48:49.774, False, 4.642, 0.137255
2023/06/10 17:48:50.278, False, 4.974, 0.138170
2023/06/10 17:48:50.774, False, 4.717, 0.138170
2023/06/10 17:48:51.278, False, 4.642, 0.138628
2023/06/10 17:48:51.782, False, 4.650, 0.139162
2023/06/10 17:48:52.278, False, 4.710, 0.138247
2023/06/10 17:48:52.782, False, 4.974, 0.137255
2023/06/10 17:48:53.286, False, 4.642, 0.138247
2023/06/10 17:48:53.790, False, 4.974, 0.139086
2023/06/10 17:48:54.286, False, 4.718, 0.138018
