time, Switch, Flow(0), Analog(2)
2023/06/25 13:51:55.711, False, 4.640, 0.125353
2023/06/25 13:51:56.215, False, 4.642, 0.125200
2023/06/25 13:51:56.711, False, 4.718, 0.126040
2023/06/25 13:51:57.215, False, 4.642, 0.123674
2023/06/25 13:51:57.719, False, 4.311, 0.124819
2023/06/25 13:51:58.215, False, 4.717, 0.123369
2023/06/25 13:51:58.719, False, 4.642, 0.124132
2023/06/25 13:51:59.223, False, 4.974, 0.124437
2023/06/25 13:51:59.719, False, 4.717, 0.127871
2023/06/25 13:52:00.223, False, 4.650, 0.127108
2023/06/25 13:52:00.727, False, 4.635, 0.125353
2023/06/25 13:52:01.223, False, 4.717, 0.124590
2023/06/25 13:52:01.727, False, 4.642, 0.125658
2023/06/25 13:52:02.231, False, 4.643, 0.123980
2023/06/25 13:52:02.727, False, 4.380, 0.124056
2023/06/25 13:52:03.231, False, 4.643, 0.125353
2023/06/25 13:52:03.735, False, 4.642, 0.126879
2023/06/25 13:52:04.231, False, 4.718, 0.125124
2023/06/25 13:52:04.735, False, 4.974, 0.126421
2023/06/25 13:52:05.239, False, 4.643, 0.125811
2023/06/25 13:52:05.735, False, 4.717, 0.126268
2023/06/25 13:52:06.239, False, 4.642, 0.124514
2023/06/25 13:52:06.735, False, 4.717, 0.123293
2023/06/25 13:52:07.239, False, 4.642, 0.123751
2023/06/25 13:52:07.743, False, 4.642, 0.124743
2023/06/25 13:52:08.247, False, 4.642, 0.126345
2023/06/25 13:52:08.743, False, 4.717, 0.122301
2023/06/25 13:52:09.247, False, 4.311, 0.123293
2023/06/25 13:52:09.751, False, 4.643, 0.124590
2023/06/25 13:52:10.247, False, 4.717, 0.124437
2023/06/25 13:52:10.751, False, 4.642, 0.126116
2023/06/25 13:52:11.255, False, 4.642, 0.127184
2023/06/25 13:52:11.751, False, 4.717, 0.124285
2023/06/25 13:52:12.255, False, 4.642, 0.124285
2023/06/25 13:52:12.759, False, 4.643, 0.125048
2023/06/25 13:52:13.255, False, 4.717, 0.125200
2023/06/25 13:52:13.759, False, 4.314, 0.124208
2023/06/25 13:52:14.263, False, 4.639, 0.122988
2023/06/25 13:52:14.759, False, 4.380, 0.124285
2023/06/25 13:52:15.263, False, 4.311, 0.124743
2023/06/25 13:52:15.767, False, 4.643, 0.125429
2023/06/25 13:52:16.263, False, 4.380, 0.125429
2023/06/25 13:52:16.767, False, 4.642, 0.123064
2023/06/25 13:52:17.262, False, 4.717, 0.125429
2023/06/25 13:52:17.767, False, 4.311, 0.124056
2023/06/25 13:52:18.271, False, 4.643, 0.124285
2023/06/25 13:52:18.775, False, 4.643, 0.124056
2023/06/25 13:52:19.271, False, 4.717, 0.125734
2023/06/25 13:52:19.774, False, 4.311, 0.124971
2023/06/25 13:52:20.271, False, 4.717, 0.124590
2023/06/25 13:52:20.774, False, 4.643, 0.125963
2023/06/25 13:52:21.279, False, 4.642, 0.123522
2023/06/25 13:52:21.775, False, 4.717, 0.125048
2023/06/25 13:52:22.279, False, 4.644, 0.123598
2023/06/25 13:52:22.783, False, 4.641, 0.125582
2023/06/25 13:52:23.279, False, 4.727, 0.123751
2023/06/25 13:52:23.783, False, 4.966, 0.123751
2023/06/25 13:52:24.287, False, 4.649, 0.125124
2023/06/25 13:52:24.783, False, 4.711, 0.125658
2023/06/25 13:52:25.287, False, 4.641, 0.127337
2023/06/25 13:52:25.791, False, 4.975, 0.123980
2023/06/25 13:52:26.287, False, 4.380, 0.126650
2023/06/25 13:52:26.791, False, 4.644, 0.123369
2023/06/25 13:52:27.295, False, 4.641, 0.124361
2023/06/25 13:52:27.791, False, 4.715, 0.125734
2023/06/25 13:52:28.295, False, 4.646, 0.125734
2023/06/25 13:52:28.799, False, 4.311, 0.122377
2023/06/25 13:52:29.295, False, 4.720, 0.124743
2023/06/25 13:52:29.799, False, 4.636, 0.124971
2023/06/25 13:52:30.303, False, 4.643, 0.125658
2023/06/25 13:52:30.799, False, 4.722, 0.124590
2023/06/25 13:52:31.303, False, 4.639, 0.125734
2023/06/25 13:52:31.807, False, 4.973, 0.124895
2023/06/25 13:52:32.302, False, 4.380, 0.125353
2023/06/25 13:52:32.807, False, 4.652, 0.124819
2023/06/25 13:52:33.311, False, 4.306, 0.123522
2023/06/25 13:52:33.807, False, 4.713, 0.123903
2023/06/25 13:52:34.311, False, 4.647, 0.126116
2023/06/25 13:52:34.815, False, 4.639, 0.126116
2023/06/25 13:52:35.310, False, 4.724, 0.122835
2023/06/25 13:52:35.815, False, 4.637, 0.125658
2023/06/25 13:52:36.319, False, 4.641, 0.127794
2023/06/25 13:52:36.815, False, 4.388, 0.124895
2023/06/25 13:52:37.319, False, 4.638, 0.123980
2023/06/25 13:52:37.823, False, 4.638, 0.122606
2023/06/25 13:52:38.319, False, 4.380, 0.125505
2023/06/25 13:52:38.823, False, 4.647, 0.124819
2023/06/25 13:52:39.327, False, 4.639, 0.126345
2023/06/25 13:52:39.823, False, 4.715, 0.124743
2023/06/25 13:52:40.327, False, 4.643, 0.128023
2023/06/25 13:52:40.823, False, 4.380, 0.124590
2023/06/25 13:52:41.327, False, 4.643, 0.125277
2023/06/25 13:52:41.831, False, 4.642, 0.124437
2023/06/25 13:52:42.335, False, 4.311, 0.126726
2023/06/25 13:52:42.830, False, 4.380, 0.126192
2023/06/25 13:52:43.335, False, 4.643, 0.125811
2023/06/25 13:52:43.831, False, 4.718, 0.124132
2023/06/25 13:52:44.335, False, 4.317, 0.125734
2023/06/25 13:52:44.839, False, 4.635, 0.125887
2023/06/25 13:52:45.335, False, 4.718, 0.125048
2023/06/25 13:52:45.839, False, 4.973, 0.124971
2023/06/25 13:52:46.343, False, 4.643, 0.126192
2023/06/25 13:52:46.847, False, 4.642, 0.127794
2023/06/25 13:52:47.343, False, 4.380, 0.124895
2023/06/25 13:52:47.847, False, 4.643, 0.125658
2023/06/25 13:52:48.351, False, 4.643, 0.124666
2023/06/25 13:52:48.847, False, 4.717, 0.126192
2023/06/25 13:52:49.351, False, 4.312, 0.125277
2023/06/25 13:52:49.855, False, 4.979, 0.122759
2023/06/25 13:52:50.359, False, 4.636, 0.123598
2023/06/25 13:52:50.855, False, 4.718, 0.124514
2023/06/25 13:52:51.359, False, 4.642, 0.122988
2023/06/25 13:52:51.854, False, 4.717, 0.124208
2023/06/25 13:52:52.359, False, 4.642, 0.123522
2023/06/25 13:52:52.863, False, 4.642, 0.126116
2023/06/25 13:52:53.367, False, 4.642, 0.126650
2023/06/25 13:52:53.863, False, 4.380, 0.124514
2023/06/25 13:52:54.367, False, 4.643, 0.126726
2023/06/25 13:52:54.863, False, 4.717, 0.123445
2023/06/25 13:52:55.367, False, 4.651, 0.124666
2023/06/25 13:52:55.870, False, 4.634, 0.126726
2023/06/25 13:52:56.366, False, 4.717, 0.125353
2023/06/25 13:52:56.871, False, 4.642, 0.125582
2023/06/25 13:52:57.375, False, 4.642, 0.126040
2023/06/25 13:52:57.871, False, 4.717, 0.124666
2023/06/25 13:52:58.375, False, 4.974, 0.124743
2023/06/25 13:52:58.879, False, 4.642, 0.124437
2023/06/25 13:52:59.375, False, 4.717, 0.124132
2023/06/25 13:52:59.879, False, 4.642, 0.124437
2023/06/25 13:53:00.383, False, 4.643, 0.123980
2023/06/25 13:53:00.879, False, 4.717, 0.125887
2023/06/25 13:53:01.383, False, 4.643, 0.124743
2023/06/25 13:53:01.887, False, 4.642, 0.123598
2023/06/25 13:53:02.383, False, 4.717, 0.127260
2023/06/25 13:53:02.887, False, 4.652, 0.126650
2023/06/25 13:53:03.391, False, 4.964, 0.124056
2023/06/25 13:53:03.887, False, 4.380, 0.124895
2023/06/25 13:53:04.391, False, 4.642, 0.124666
2023/06/25 13:53:04.887, False, 4.717, 0.126040
2023/06/25 13:53:05.390, False, 4.642, 0.126040
2023/06/25 13:53:05.894, False, 4.642, 0.124590
2023/06/25 13:53:06.391, False, 4.725, 0.126268
2023/06/25 13:53:06.895, False, 4.635, 0.125200
2023/06/25 13:53:07.399, False, 4.974, 0.125734
2023/06/25 13:53:07.895, False, 4.380, 0.125353
2023/06/25 13:53:08.399, False, 4.647, 0.122301
2023/06/25 13:53:08.903, False, 4.638, 0.123369
2023/06/25 13:53:09.399, False, 4.717, 0.123751
2023/06/25 13:53:09.903, False, 4.644, 0.125811
2023/06/25 13:53:10.407, False, 4.641, 0.126650
2023/06/25 13:53:10.903, False, 4.717, 0.125505
2023/06/25 13:53:11.407, False, 4.642, 0.125429
2023/06/25 13:53:11.911, False, 4.642, 0.123293
2023/06/25 13:53:12.407, False, 4.717, 0.123980
2023/06/25 13:53:12.911, False, 4.642, 0.126040
2023/06/25 13:53:13.415, False, 4.974, 0.123903
2023/06/25 13:53:13.911, False, 4.717, 0.125048
2023/06/25 13:53:14.415, False, 4.642, 0.124666
2023/06/25 13:53:14.919, False, 4.642, 0.123217
2023/06/25 13:53:15.415, False, 4.717, 0.127260
2023/06/25 13:53:15.919, False, 4.974, 0.127718
2023/06/25 13:53:16.423, False, 4.642, 0.123522
2023/06/25 13:53:16.919, False, 4.718, 0.125353
2023/06/25 13:53:17.422, False, 4.318, 0.125200
2023/06/25 13:53:17.919, False, 4.709, 0.126192
2023/06/25 13:53:18.423, False, 4.645, 0.125734
2023/06/25 13:53:18.927, False, 4.971, 0.125200
2023/06/25 13:53:19.423, False, 4.380, 0.126879
2023/06/25 13:53:19.927, False, 4.642, 0.125658
2023/06/25 13:53:20.431, False, 4.642, 0.125429
2023/06/25 13:53:20.935, False, 4.643, 0.123598
2023/06/25 13:53:21.431, False, 4.717, 0.124819
2023/06/25 13:53:21.935, False, 4.644, 0.125887
2023/06/25 13:53:22.431, False, 4.716, 0.125811
2023/06/25 13:53:22.935, False, 4.642, 0.125277
2023/06/25 13:53:23.439, False, 4.646, 0.125963
2023/06/25 13:53:23.935, False, 5.050, 0.128023
2023/06/25 13:53:24.439, False, 4.643, 0.125429
2023/06/25 13:53:24.943, False, 4.973, 0.126345
2023/06/25 13:53:25.439, False, 4.718, 0.125582
2023/06/25 13:53:25.943, False, 4.642, 0.127413
2023/06/25 13:53:26.447, False, 4.974, 0.126955
2023/06/25 13:53:26.943, False, 4.717, 0.125048
2023/06/25 13:53:27.447, False, 4.642, 0.124895
2023/06/25 13:53:27.951, False, 4.643, 0.124819
2023/06/25 13:53:28.447, False, 4.717, 0.122606
2023/06/25 13:53:28.951, False, 4.642, 0.125505
2023/06/25 13:53:29.455, False, 4.642, 0.124666
2023/06/25 13:53:29.959, False, 4.644, 0.125277
2023/06/25 13:53:30.455, False, 4.716, 0.126574
2023/06/25 13:53:30.959, False, 4.311, 0.127031
2023/06/25 13:53:31.455, False, 4.717, 0.123598
2023/06/25 13:53:31.959, False, 4.642, 0.127184
2023/06/25 13:53:32.463, False, 4.974, 0.124056
2023/06/25 13:53:32.959, False, 4.717, 0.126726
2023/06/25 13:53:33.463, False, 4.642, 0.127108
2023/06/25 13:53:33.967, False, 4.642, 0.124895
2023/06/25 13:53:34.463, False, 4.717, 0.125429
2023/06/25 13:53:34.967, False, 4.642, 0.123980
2023/06/25 13:53:35.471, False, 4.643, 0.123064
2023/06/25 13:53:35.967, False, 4.717, 0.124666
2023/06/25 13:53:36.471, False, 4.974, 0.127031
2023/06/25 13:53:36.975, False, 4.642, 0.125353
2023/06/25 13:53:37.470, False, 4.717, 0.125582
2023/06/25 13:53:37.975, False, 4.642, 0.123217
2023/06/25 13:53:38.479, False, 4.642, 0.124208
2023/06/25 13:53:38.975, False, 4.718, 0.124666
2023/06/25 13:53:39.478, False, 4.642, 0.124590
2023/06/25 13:53:39.983, False, 4.643, 0.123674
2023/06/25 13:53:40.478, False, 4.718, 0.124971
2023/06/25 13:53:40.983, False, 4.310, 0.124743
2023/06/25 13:53:41.479, False, 4.717, 0.123445
2023/06/25 13:53:41.983, False, 4.643, 0.126726
2023/06/25 13:53:42.487, False, 4.642, 0.124437
2023/06/25 13:53:42.983, False, 4.381, 0.126574
2023/06/25 13:53:43.487, False, 4.642, 0.125200
2023/06/25 13:53:43.991, False, 4.642, 0.124743
2023/06/25 13:53:44.487, False, 4.380, 0.124590
2023/06/25 13:53:44.991, False, 4.642, 0.124971
2023/06/25 13:53:45.495, False, 4.643, 0.123751
2023/06/25 13:53:45.991, False, 4.724, 0.125658
2023/06/25 13:53:46.495, False, 4.636, 0.124819
2023/06/25 13:53:46.998, False, 4.642, 0.124285
2023/06/25 13:53:47.495, False, 4.717, 0.125963
2023/06/25 13:53:47.999, False, 4.311, 0.126192
2023/06/25 13:53:48.502, False, 4.643, 0.125505
2023/06/25 13:53:48.999, False, 4.380, 0.126116
2023/06/25 13:53:49.503, False, 4.643, 0.125963
2023/06/25 13:53:50.007, False, 4.973, 0.126574
2023/06/25 13:53:50.502, False, 4.719, 0.126268
2023/06/25 13:53:51.007, False, 4.642, 0.124285
2023/06/25 13:53:51.510, False, 4.642, 0.124971
2023/06/25 13:53:52.007, False, 4.717, 0.124514
2023/06/25 13:53:52.511, False, 4.643, 0.126345
2023/06/25 13:53:53.015, False, 4.642, 0.125658
2023/06/25 13:53:53.510, False, 4.724, 0.124056
2023/06/25 13:53:54.014, False, 4.967, 0.126192
2023/06/25 13:53:54.519, False, 4.642, 0.125582
2023/06/25 13:53:55.015, False, 4.381, 0.124819
2023/06/25 13:53:55.519, False, 4.642, 0.125582
2023/06/25 13:53:56.014, False, 4.717, 0.123369
2023/06/25 13:53:56.519, False, 4.974, 0.123751
2023/06/25 13:53:57.023, False, 4.648, 0.122377
2023/06/25 13:53:57.518, False, 4.711, 0.124895
2023/06/25 13:53:58.023, False, 4.642, 0.126040
2023/06/25 13:53:58.527, False, 4.644, 0.125658
2023/06/25 13:53:59.023, False, 4.722, 0.127489
2023/06/25 13:53:59.527, False, 4.637, 0.127413
2023/06/25 13:54:00.030, False, 4.650, 0.124590
2023/06/25 13:54:00.535, False, 4.639, 0.126116
2023/06/25 13:54:01.030, False, 4.712, 0.126574
2023/06/25 13:54:01.535, False, 4.649, 0.125734
2023/06/25 13:54:02.039, False, 4.976, 0.123980
2023/06/25 13:54:02.535, False, 4.709, 0.125353
2023/06/25 13:54:03.039, False, 4.643, 0.123903
2023/06/25 13:54:03.543, False, 4.644, 0.124132
2023/06/25 13:54:04.039, False, 4.719, 0.124514
2023/06/25 13:54:04.543, False, 4.970, 0.125353
2023/06/25 13:54:05.047, False, 4.642, 0.123674
2023/06/25 13:54:05.543, False, 4.718, 0.123751
2023/06/25 13:54:06.046, False, 4.642, 0.124743
2023/06/25 13:54:06.550, False, 4.641, 0.123598
2023/06/25 13:54:07.055, False, 4.643, 0.124743
2023/06/25 13:54:07.550, False, 4.717, 0.123445
2023/06/25 13:54:08.055, False, 4.643, 0.125200
2023/06/25 13:54:08.551, False, 4.716, 0.125048
2023/06/25 13:54:09.055, False, 4.642, 0.125124
2023/06/25 13:54:09.559, False, 4.645, 0.124132
2023/06/25 13:54:10.055, False, 4.714, 0.125353
2023/06/25 13:54:10.559, False, 4.643, 0.123903
2023/06/25 13:54:11.063, False, 4.644, 0.123369
2023/06/25 13:54:11.559, False, 4.723, 0.125124
2023/06/25 13:54:12.062, False, 4.304, 0.125963
2023/06/25 13:54:12.567, False, 4.974, 0.125505
2023/06/25 13:54:13.063, False, 4.386, 0.125353
2023/06/25 13:54:13.567, False, 4.643, 0.122454
2023/06/25 13:54:14.071, False, 4.310, 0.126192
2023/06/25 13:54:14.574, False, 4.636, 0.126040
2023/06/25 13:54:15.071, False, 4.717, 0.124590
2023/06/25 13:54:15.575, False, 4.642, 0.126345
2023/06/25 13:54:16.079, False, 4.642, 0.127260
2023/06/25 13:54:16.575, False, 4.381, 0.127260
2023/06/25 13:54:17.079, False, 4.643, 0.124743
2023/06/25 13:54:17.583, False, 4.642, 0.123751
2023/06/25 13:54:18.079, False, 4.717, 0.128099
2023/06/25 13:54:18.583, False, 4.642, 0.125811
2023/06/25 13:54:19.087, False, 4.647, 0.123980
2023/06/25 13:54:19.583, False, 4.376, 0.124132
2023/06/25 13:54:20.087, False, 4.974, 0.125505
2023/06/25 13:54:20.591, False, 4.642, 0.124437
2023/06/25 13:54:21.086, False, 4.717, 0.125048
2023/06/25 13:54:21.591, False, 4.644, 0.125582
2023/06/25 13:54:22.095, False, 4.641, 0.123827
2023/06/25 13:54:22.591, False, 5.055, 0.126955
2023/06/25 13:54:23.095, False, 4.642, 0.124666
2023/06/25 13:54:23.591, False, 4.717, 0.126726
2023/06/25 13:54:24.095, False, 4.642, 0.124971
2023/06/25 13:54:24.599, False, 4.642, 0.124666
2023/06/25 13:54:25.103, False, 4.642, 0.126802
2023/06/25 13:54:25.599, False, 4.717, 0.123674
2023/06/25 13:54:26.103, False, 4.649, 0.124819
2023/06/25 13:54:26.599, False, 4.711, 0.126879
2023/06/25 13:54:27.103, False, 4.974, 0.126879
2023/06/25 13:54:27.607, False, 4.648, 0.123980
2023/06/25 13:54:28.103, False, 4.712, 0.123293
2023/06/25 13:54:28.606, False, 4.642, 0.124590
2023/06/25 13:54:29.111, False, 4.642, 0.125124
2023/06/25 13:54:29.607, False, 4.717, 0.123751
2023/06/25 13:54:30.111, False, 4.642, 0.125277
2023/06/25 13:54:30.615, False, 4.642, 0.124285
2023/06/25 13:54:31.111, False, 4.722, 0.124208
2023/06/25 13:54:31.615, False, 4.638, 0.125658
2023/06/25 13:54:32.119, False, 4.642, 0.124056
2023/06/25 13:54:32.615, False, 4.717, 0.124361
2023/06/25 13:54:33.119, False, 4.642, 0.123598
2023/06/25 13:54:33.615, False, 4.717, 0.125734
2023/06/25 13:54:34.119, False, 4.642, 0.124819
2023/06/25 13:54:34.622, False, 4.642, 0.125582
2023/06/25 13:54:35.126, False, 4.644, 0.124819
2023/06/25 13:54:35.623, False, 4.716, 0.124514
2023/06/25 13:54:36.127, False, 4.974, 0.124437
2023/06/25 13:54:36.630, False, 4.643, 0.126421
2023/06/25 13:54:37.127, False, 4.380, 0.126650
2023/06/25 13:54:37.630, False, 4.642, 0.126802
2023/06/25 13:54:38.135, False, 4.643, 0.125658
2023/06/25 13:54:38.631, False, 4.718, 0.126116
2023/06/25 13:54:39.134, False, 4.642, 0.126650
2023/06/25 13:54:39.639, False, 4.644, 0.124514
2023/06/25 13:54:40.135, False, 4.718, 0.125734
2023/06/25 13:54:40.638, False, 4.641, 0.123445
2023/06/25 13:54:41.143, False, 4.649, 0.126192
2023/06/25 13:54:41.639, False, 4.713, 0.126497
2023/06/25 13:54:42.142, False, 4.640, 0.124285
2023/06/25 13:54:42.647, False, 4.645, 0.122606
2023/06/25 13:54:43.143, False, 4.714, 0.125429
2023/06/25 13:54:43.646, False, 4.642, 0.124285
2023/06/25 13:54:44.151, False, 4.646, 0.122377
2023/06/25 13:54:44.647, False, 4.718, 0.125200
2023/06/25 13:54:45.150, False, 4.307, 0.124361
2023/06/25 13:54:45.654, False, 4.647, 0.124361
2023/06/25 13:54:46.151, False, 4.713, 0.124666
2023/06/25 13:54:46.654, False, 4.642, 0.124971
2023/06/25 13:54:47.158, False, 4.648, 0.124132
2023/06/25 13:54:47.655, False, 5.055, 0.124285
2023/06/25 13:54:48.158, False, 4.640, 0.123293
2023/06/25 13:54:48.662, False, 4.645, 0.123293
2023/06/25 13:54:49.158, False, 4.718, 0.123980
2023/06/25 13:54:49.662, False, 4.636, 0.123674
2023/06/25 13:54:50.166, False, 4.983, 0.124819
2023/06/25 13:54:50.662, False, 4.709, 0.124743
2023/06/25 13:54:51.166, False, 4.642, 0.125811
2023/06/25 13:54:51.662, False, 5.054, 0.124285
2023/06/25 13:54:52.166, False, 4.642, 0.125429
2023/06/25 13:54:52.670, False, 4.642, 0.124971
2023/06/25 13:54:53.166, False, 4.717, 0.123064
2023/06/25 13:54:53.670, False, 4.974, 0.124590
2023/06/25 13:54:54.174, False, 4.643, 0.124056
2023/06/25 13:54:54.670, False, 4.717, 0.126574
2023/06/25 13:54:55.174, False, 4.643, 0.124666
2023/06/25 13:54:55.678, False, 4.642, 0.124819
2023/06/25 13:54:56.174, False, 4.718, 0.125277
2023/06/25 13:54:56.678, False, 4.974, 0.124666
2023/06/25 13:54:57.182, False, 4.643, 0.123598
2023/06/25 13:54:57.678, False, 4.380, 0.125200
2023/06/25 13:54:58.182, False, 4.643, 0.125353
2023/06/25 13:54:58.686, False, 4.974, 0.125277
2023/06/25 13:54:59.182, False, 4.717, 0.126040
2023/06/25 13:54:59.686, False, 4.642, 0.125734
2023/06/25 13:55:00.190, False, 4.651, 0.124971
2023/06/25 13:55:00.686, False, 4.709, 0.124971
2023/06/25 13:55:01.190, False, 4.645, 0.124590
2023/06/25 13:55:01.686, False, 4.717, 0.127031
2023/06/25 13:55:02.190, False, 4.640, 0.127184
2023/06/25 13:55:02.694, False, 4.643, 0.125200
2023/06/25 13:55:03.190, False, 4.719, 0.125048
2023/06/25 13:55:03.694, False, 4.648, 0.123674
2023/06/25 13:55:04.198, False, 4.639, 0.125963
2023/06/25 13:55:04.694, False, 4.713, 0.126726
2023/06/25 13:55:05.198, False, 4.642, 0.125200
2023/06/25 13:55:05.702, False, 4.647, 0.125658
2023/06/25 13:55:06.198, False, 4.713, 0.124361
2023/06/25 13:55:06.702, False, 4.642, 0.124514
2023/06/25 13:55:07.206, False, 4.642, 0.124819
2023/06/25 13:55:07.711, False, 4.643, 0.124743
2023/06/25 13:55:08.206, False, 4.717, 0.125734
2023/06/25 13:55:08.710, False, 4.974, 0.125048
2023/06/25 13:55:09.206, False, 4.717, 0.125200
2023/06/25 13:55:09.710, False, 4.642, 0.124971
2023/06/25 13:55:10.214, False, 4.642, 0.124590
2023/06/25 13:55:10.718, False, 4.643, 0.125124
2023/06/25 13:55:11.214, False, 4.717, 0.125124
2023/06/25 13:55:11.718, False, 4.642, 0.124437
2023/06/25 13:55:12.222, False, 4.981, 0.124056
2023/06/25 13:55:12.718, False, 4.711, 0.125200
2023/06/25 13:55:13.222, False, 4.642, 0.126345
2023/06/25 13:55:13.718, False, 4.718, 0.127794
2023/06/25 13:55:14.222, False, 4.641, 0.128786
2023/06/25 13:55:14.726, False, 4.642, 0.126421
2023/06/25 13:55:15.230, False, 4.643, 0.123522
2023/06/25 13:55:15.726, False, 4.717, 0.125277
2023/06/25 13:55:16.230, False, 4.643, 0.124132
2023/06/25 13:55:16.734, False, 4.642, 0.124437
2023/06/25 13:55:17.230, False, 5.054, 0.125429
2023/06/25 13:55:17.734, False, 4.642, 0.125887
2023/06/25 13:55:18.230, False, 4.718, 0.125429
2023/06/25 13:55:18.734, False, 4.642, 0.126040
2023/06/25 13:55:19.238, False, 4.644, 0.124056
2023/06/25 13:55:19.734, False, 4.716, 0.124971
2023/06/25 13:55:20.238, False, 4.643, 0.124132
2023/06/25 13:55:20.742, False, 4.642, 0.126574
2023/06/25 13:55:21.238, False, 4.717, 0.125277
2023/06/25 13:55:21.742, False, 4.642, 0.122606
2023/06/25 13:55:22.246, False, 4.643, 0.124971
2023/06/25 13:55:22.742, False, 4.380, 0.124132
2023/06/25 13:55:23.246, False, 4.642, 0.122683
2023/06/25 13:55:23.742, False, 4.717, 0.124361
2023/06/25 13:55:24.246, False, 4.643, 0.125048
2023/06/25 13:55:24.749, False, 4.644, 0.124437
2023/06/25 13:55:25.253, False, 4.641, 0.123980
2023/06/25 13:55:25.750, False, 4.722, 0.122454
2023/06/25 13:55:26.253, False, 4.641, 0.122835
2023/06/25 13:55:26.749, False, 4.714, 0.124666
2023/06/25 13:55:27.254, False, 4.642, 0.123293
2023/06/25 13:55:27.758, False, 4.642, 0.126726
2023/06/25 13:55:28.262, False, 4.983, 0.125124
2023/06/25 13:55:28.758, False, 4.709, 0.126497
2023/06/25 13:55:29.262, False, 4.642, 0.125963
2023/06/25 13:55:29.766, False, 4.975, 0.126726
2023/06/25 13:55:30.262, False, 4.717, 0.125429
2023/06/25 13:55:30.765, False, 4.642, 0.124895
2023/06/25 13:55:31.270, False, 4.644, 0.123980
2023/06/25 13:55:31.766, False, 4.381, 0.126650
2023/06/25 13:55:32.270, False, 4.641, 0.124590
2023/06/25 13:55:32.766, False, 4.380, 0.123903
2023/06/25 13:55:33.270, False, 4.975, 0.124819
2023/06/25 13:55:33.774, False, 4.641, 0.124514
2023/06/25 13:55:34.278, False, 4.646, 0.127260
2023/06/25 13:55:34.774, False, 4.382, 0.124514
2023/06/25 13:55:35.278, False, 4.642, 0.124819
2023/06/25 13:55:35.782, False, 4.638, 0.122530
2023/06/25 13:55:36.277, False, 4.388, 0.125505
2023/06/25 13:55:36.781, False, 4.638, 0.126879
2023/06/25 13:55:37.286, False, 4.638, 0.126650
2023/06/25 13:55:37.782, False, 4.717, 0.125429
2023/06/25 13:55:38.286, False, 4.981, 0.125658
2023/06/25 13:55:38.790, False, 4.305, 0.124743
2023/06/25 13:55:39.286, False, 4.722, 0.126345
2023/06/25 13:55:39.790, False, 4.638, 0.124895
2023/06/25 13:55:40.294, False, 4.310, 0.125048
2023/06/25 13:55:40.798, False, 4.642, 0.125124
2023/06/25 13:55:41.294, False, 4.717, 0.122148
2023/06/25 13:55:41.798, False, 4.642, 0.127184
2023/06/25 13:55:42.302, False, 4.642, 0.124285
2023/06/25 13:55:42.798, False, 4.380, 0.125048
2023/06/25 13:55:43.302, False, 4.642, 0.124514
2023/06/25 13:55:43.806, False, 4.642, 0.126726
2023/06/25 13:55:44.302, False, 4.717, 0.124132
2023/06/25 13:55:44.806, False, 4.642, 0.125887
2023/06/25 13:55:45.310, False, 4.643, 0.126345
2023/06/25 13:55:45.806, False, 4.380, 0.126497
2023/06/25 13:55:46.310, False, 4.642, 0.124971
2023/06/25 13:55:46.814, False, 4.644, 0.126497
2023/06/25 13:55:47.310, False, 4.716, 0.127031
2023/06/25 13:55:47.814, False, 4.974, 0.126955
2023/06/25 13:55:48.310, False, 4.380, 0.125734
2023/06/25 13:55:48.814, False, 4.642, 0.123445
2023/06/25 13:55:49.318, False, 4.974, 0.121996
2023/06/25 13:55:49.822, False, 4.646, 0.125200
2023/06/25 13:55:50.318, False, 4.377, 0.123217
2023/06/25 13:55:50.822, False, 4.643, 0.123598
2023/06/25 13:55:51.318, False, 4.716, 0.126192
2023/06/25 13:55:51.822, False, 4.643, 0.123369
2023/06/25 13:55:52.326, False, 4.642, 0.125200
2023/06/25 13:55:52.822, False, 4.380, 0.125887
2023/06/25 13:55:53.326, False, 4.643, 0.125811
2023/06/25 13:55:53.830, False, 4.642, 0.123217
2023/06/25 13:55:54.334, False, 4.311, 0.124590
2023/06/25 13:55:54.830, False, 4.717, 0.123598
2023/06/25 13:55:55.334, False, 4.647, 0.125963
2023/06/25 13:55:55.838, False, 4.637, 0.124819
2023/06/25 13:55:56.334, False, 4.717, 0.124895
2023/06/25 13:55:56.838, False, 4.642, 0.126421
2023/06/25 13:55:57.334, False, 4.380, 0.125887
2023/06/25 13:55:57.838, False, 4.974, 0.126192
2023/06/25 13:55:58.342, False, 4.311, 0.124743
2023/06/25 13:55:58.846, False, 4.642, 0.126650
2023/06/25 13:55:59.342, False, 4.717, 0.125734
2023/06/25 13:55:59.845, False, 4.650, 0.125582
2023/06/25 13:56:00.350, False, 4.304, 0.122683
2023/06/25 13:56:00.846, False, 4.725, 0.123751
2023/06/25 13:56:01.349, False, 4.636, 0.123674
2023/06/25 13:56:01.854, False, 4.648, 0.126421
2023/06/25 13:56:02.350, False, 4.711, 0.125505
2023/06/25 13:56:02.854, False, 4.643, 0.126650
2023/06/25 13:56:03.350, False, 4.717, 0.124590
2023/06/25 13:56:03.854, False, 4.643, 0.126116
2023/06/25 13:56:04.358, False, 4.644, 0.124666
2023/06/25 13:56:04.854, False, 4.379, 0.124819
2023/06/25 13:56:05.358, False, 4.311, 0.126345
