time, Switch, Flow(0), Analog(2)
2023/06/18 10:17:17.228, False, 4.641, 0.128862
2023/06/18 10:17:17.724, False, 4.382, 0.129778
2023/06/18 10:17:18.228, False, 4.644, 0.131304
2023/06/18 10:17:18.732, False, 4.640, 0.128634
2023/06/18 10:17:19.228, False, 4.726, 0.128862
2023/06/18 10:17:19.732, False, 4.637, 0.129931
2023/06/18 10:17:20.236, False, 4.640, 0.130694
2023/06/18 10:17:20.732, False, 4.717, 0.131380
2023/06/18 10:17:21.236, False, 4.312, 0.127642
2023/06/18 10:17:21.740, False, 4.314, 0.129320
2023/06/18 10:17:22.236, False, 4.040, 0.129244
2023/06/18 10:17:22.740, False, 4.642, 0.128634
2023/06/18 10:17:23.244, False, 4.318, 0.131456
2023/06/18 10:17:23.748, False, 4.635, 0.129854
2023/06/18 10:17:24.244, False, 4.724, 0.131380
2023/06/18 10:17:24.748, False, 4.643, 0.128252
2023/06/18 10:17:25.252, False, 4.309, 0.131456
2023/06/18 10:17:25.748, False, 4.713, 0.128710
2023/06/18 10:17:26.252, False, 4.646, 0.129320
2023/06/18 10:17:26.748, False, 4.714, 0.131533
2023/06/18 10:17:27.252, False, 4.643, 0.129473
2023/06/18 10:17:27.756, False, 4.641, 0.131228
2023/06/18 10:17:28.260, False, 4.649, 0.129931
2023/06/18 10:17:28.756, False, 4.718, 0.130465
2023/06/18 10:17:29.260, False, 4.305, 0.130999
2023/06/18 10:17:29.764, False, 4.642, 0.129397
2023/06/18 10:17:30.260, False, 4.384, 0.130007
2023/06/18 10:17:30.764, False, 4.638, 0.128557
2023/06/18 10:17:31.268, False, 4.648, 0.130083
2023/06/18 10:17:31.764, False, 4.712, 0.127947
2023/06/18 10:17:32.268, False, 4.973, 0.129015
2023/06/18 10:17:32.772, False, 4.642, 0.130541
2023/06/18 10:17:33.268, False, 4.717, 0.130007
2023/06/18 10:17:33.772, False, 4.642, 0.130541
2023/06/18 10:17:34.276, False, 4.643, 0.128405
2023/06/18 10:17:34.772, False, 4.380, 0.127565
2023/06/18 10:17:35.276, False, 4.650, 0.130159
2023/06/18 10:17:35.780, False, 4.635, 0.131151
2023/06/18 10:17:36.276, False, 4.718, 0.128710
2023/06/18 10:17:36.780, False, 4.315, 0.127565
2023/06/18 10:17:37.284, False, 4.645, 0.129778
2023/06/18 10:17:37.780, False, 4.710, 0.129397
2023/06/18 10:17:38.284, False, 4.642, 0.129778
2023/06/18 10:17:38.780, False, 4.721, 0.128786
2023/06/18 10:17:39.284, False, 4.639, 0.129931
2023/06/18 10:17:39.788, False, 4.642, 0.129168
2023/06/18 10:17:40.284, False, 4.717, 0.128786
2023/06/18 10:17:40.788, False, 4.643, 0.129778
2023/06/18 10:17:41.292, False, 4.643, 0.130617
2023/06/18 10:17:41.796, False, 4.642, 0.130617
2023/06/18 10:17:42.292, False, 4.717, 0.130159
2023/06/18 10:17:42.796, False, 4.642, 0.127489
2023/06/18 10:17:43.300, False, 4.642, 0.129091
2023/06/18 10:17:43.796, False, 4.382, 0.127642
2023/06/18 10:17:44.300, False, 4.311, 0.129320
2023/06/18 10:17:44.804, False, 4.641, 0.130541
2023/06/18 10:17:45.300, False, 4.381, 0.129778
2023/06/18 10:17:45.804, False, 4.643, 0.130770
2023/06/18 10:17:46.308, False, 4.641, 0.128557
2023/06/18 10:17:46.804, False, 4.718, 0.129931
2023/06/18 10:17:47.308, False, 4.310, 0.128176
2023/06/18 10:17:47.812, False, 4.643, 0.130083
2023/06/18 10:17:48.308, False, 4.717, 0.127642
2023/06/18 10:17:48.811, False, 4.642, 0.130388
2023/06/18 10:17:49.316, False, 4.643, 0.129931
2023/06/18 10:17:49.812, False, 4.380, 0.131380
2023/06/18 10:17:50.316, False, 4.642, 0.128023
2023/06/18 10:17:50.820, False, 4.644, 0.130159
2023/06/18 10:17:51.316, False, 4.381, 0.130465
2023/06/18 10:17:51.820, False, 4.641, 0.131533
2023/06/18 10:17:52.324, False, 4.644, 0.128405
2023/06/18 10:17:52.820, False, 4.717, 0.130159
2023/06/18 10:17:53.324, False, 4.640, 0.132143
2023/06/18 10:17:53.828, False, 4.645, 0.130159
2023/06/18 10:17:54.324, False, 4.381, 0.131456
2023/06/18 10:17:54.828, False, 4.308, 0.129549
2023/06/18 10:17:55.332, False, 4.644, 0.129931
2023/06/18 10:17:55.828, False, 4.381, 0.128939
2023/06/18 10:17:56.332, False, 4.311, 0.130617
2023/06/18 10:17:56.836, False, 4.642, 0.128786
2023/06/18 10:17:57.340, False, 4.310, 0.129320
2023/06/18 10:17:57.836, False, 4.718, 0.129549
2023/06/18 10:17:58.340, False, 4.311, 0.127489
2023/06/18 10:17:58.844, False, 4.642, 0.130083
2023/06/18 10:17:59.340, False, 4.717, 0.129473
2023/06/18 10:17:59.844, False, 4.650, 0.129091
2023/06/18 10:18:00.348, False, 4.635, 0.126116
2023/06/18 10:18:00.844, False, 4.718, 0.127489
2023/06/18 10:18:01.348, False, 4.643, 0.128710
2023/06/18 10:18:01.852, False, 4.641, 0.128939
2023/06/18 10:18:02.348, False, 4.717, 0.127794
2023/06/18 10:18:02.852, False, 4.643, 0.129931
2023/06/18 10:18:03.356, False, 4.650, 0.128481
2023/06/18 10:18:03.851, False, 4.709, 0.130388
2023/06/18 10:18:04.356, False, 4.650, 0.129168
2023/06/18 10:18:04.859, False, 4.635, 0.127947
2023/06/18 10:18:05.356, False, 4.717, 0.129244
2023/06/18 10:18:05.860, False, 4.312, 0.129015
2023/06/18 10:18:06.363, False, 4.641, 0.130007
2023/06/18 10:18:06.860, False, 4.718, 0.127794
2023/06/18 10:18:07.364, False, 4.311, 0.129397
2023/06/18 10:18:07.868, False, 4.642, 0.130236
2023/06/18 10:18:08.364, False, 4.380, 0.128405
2023/06/18 10:18:08.868, False, 4.315, 0.130236
2023/06/18 10:18:09.372, False, 4.306, 0.129931
2023/06/18 10:18:09.868, False, 4.718, 0.128862
2023/06/18 10:18:10.372, False, 4.642, 0.130999
2023/06/18 10:18:10.876, False, 4.645, 0.130922
2023/06/18 10:18:11.372, False, 4.377, 0.132067
2023/06/18 10:18:11.876, False, 4.642, 0.129320
2023/06/18 10:18:12.371, False, 4.728, 0.126421
2023/06/18 10:18:12.876, False, 4.301, 0.129702
2023/06/18 10:18:13.380, False, 4.643, 0.128405
2023/06/18 10:18:13.884, False, 4.641, 0.129168
2023/06/18 10:18:14.380, False, 4.717, 0.129854
2023/06/18 10:18:14.884, False, 4.644, 0.127718
2023/06/18 10:18:15.388, False, 4.647, 0.129931
2023/06/18 10:18:15.884, False, 4.378, 0.129931
2023/06/18 10:18:16.388, False, 4.639, 0.130999
2023/06/18 10:18:16.892, False, 4.650, 0.129015
2023/06/18 10:18:17.388, False, 4.709, 0.128786
2023/06/18 10:18:17.892, False, 4.649, 0.128252
2023/06/18 10:18:18.396, False, 4.306, 0.129702
2023/06/18 10:18:18.892, False, 4.383, 0.131151
2023/06/18 10:18:19.396, False, 4.308, 0.126650
2023/06/18 10:18:19.900, False, 4.647, 0.130694
2023/06/18 10:18:20.396, False, 4.375, 0.128328
