time, Switch, Flow(0), Analog(2)
2023/07/05 07:36:07.051, False, 4.643, 0.152438
2023/07/05 07:36:07.547, False, 4.379, 0.152361
2023/07/05 07:36:08.051, False, 4.650, 0.151293
2023/07/05 07:36:08.555, False, 4.635, 0.153582
2023/07/05 07:36:09.059, False, 4.311, 0.152285
2023/07/05 07:36:09.555, False, 4.725, 0.154040
2023/07/05 07:36:10.059, False, 4.304, 0.152132
2023/07/05 07:36:10.563, False, 4.311, 0.153964
2023/07/05 07:36:11.059, False, 4.721, 0.154269
2023/07/05 07:36:11.564, False, 4.309, 0.156329
2023/07/05 07:36:12.059, False, 4.714, 0.151751
2023/07/05 07:36:12.563, False, 4.311, 0.151980
2023/07/05 07:36:13.067, False, 4.311, 0.151598
2023/07/05 07:36:13.564, False, 4.723, 0.152209
2023/07/05 07:36:14.067, False, 4.641, 0.152285
2023/07/05 07:36:14.571, False, 4.306, 0.151980
2023/07/05 07:36:15.068, False, 4.724, 0.153506
2023/07/05 07:36:15.572, False, 4.639, 0.151369
2023/07/05 07:36:16.075, False, 4.638, 0.152285
2023/07/05 07:36:16.571, False, 4.381, 0.156405
2023/07/05 07:36:17.075, False, 4.647, 0.153201
2023/07/05 07:36:17.579, False, 4.639, 0.151751
2023/07/05 07:36:18.076, False, 4.380, 0.151293
2023/07/05 07:36:18.579, False, 4.647, 0.153429
2023/07/05 07:36:19.084, False, 4.312, 0.154269
2023/07/05 07:36:19.588, False, 4.643, 0.154421
2023/07/05 07:36:20.084, False, 4.379, 0.151980
2023/07/05 07:36:20.587, False, 4.642, 0.153353
2023/07/05 07:36:21.092, False, 4.642, 0.154574
2023/07/05 07:36:21.588, False, 4.381, 0.152132
2023/07/05 07:36:22.091, False, 4.312, 0.151827
2023/07/05 07:36:22.595, False, 4.642, 0.151827
2023/07/05 07:36:23.092, False, 4.376, 0.153048
2023/07/05 07:36:23.596, False, 4.641, 0.153277
2023/07/05 07:36:24.100, False, 4.319, 0.152895
2023/07/05 07:36:24.595, False, 4.717, 0.152972
2023/07/05 07:36:25.100, False, 4.303, 0.155489
2023/07/05 07:36:25.604, False, 4.643, 0.154498
2023/07/05 07:36:26.099, False, 4.717, 0.152819
2023/07/05 07:36:26.604, False, 4.311, 0.153964
2023/07/05 07:36:27.108, False, 4.641, 0.150835
2023/07/05 07:36:27.604, False, 4.718, 0.154269
2023/07/05 07:36:28.108, False, 4.642, 0.152285
2023/07/05 07:36:28.611, False, 4.314, 0.153353
2023/07/05 07:36:29.108, False, 4.377, 0.153506
2023/07/05 07:36:29.612, False, 4.644, 0.152667
2023/07/05 07:36:30.116, False, 4.643, 0.153582
2023/07/05 07:36:30.612, False, 4.377, 0.152361
2023/07/05 07:36:31.115, False, 4.311, 0.152285
2023/07/05 07:36:31.620, False, 4.649, 0.153048
2023/07/05 07:36:32.123, False, 4.305, 0.151598
2023/07/05 07:36:32.620, False, 4.717, 0.153429
2023/07/05 07:36:33.123, False, 4.311, 0.152285
2023/07/05 07:36:33.628, False, 4.311, 0.154269
2023/07/05 07:36:34.124, False, 4.717, 0.152285
2023/07/05 07:36:34.628, False, 4.311, 0.150988
2023/07/05 07:36:35.131, False, 4.644, 0.153124
2023/07/05 07:36:35.628, False, 4.716, 0.153658
2023/07/05 07:36:36.132, False, 4.650, 0.154345
2023/07/05 07:36:36.628, False, 4.374, 0.152132
2023/07/05 07:36:37.132, False, 4.647, 0.154040
2023/07/05 07:36:37.636, False, 4.306, 0.153277
2023/07/05 07:36:38.132, False, 4.721, 0.154269
2023/07/05 07:36:38.636, False, 4.308, 0.151369
2023/07/05 07:36:39.140, False, 4.318, 0.152743
2023/07/05 07:36:39.636, False, 4.374, 0.151141
2023/07/05 07:36:40.140, False, 4.310, 0.150912
2023/07/05 07:36:40.643, False, 4.644, 0.152743
2023/07/05 07:36:41.147, False, 4.643, 0.151293
2023/07/05 07:36:41.643, False, 4.381, 0.153124
2023/07/05 07:36:42.148, False, 4.642, 0.153582
2023/07/05 07:36:42.652, False, 4.310, 0.153964
2023/07/05 07:36:43.148, False, 4.720, 0.152895
2023/07/05 07:36:43.652, False, 4.311, 0.152819
2023/07/05 07:36:44.156, False, 4.310, 0.152361
2023/07/05 07:36:44.652, False, 4.715, 0.154116
2023/07/05 07:36:45.156, False, 4.311, 0.153658
2023/07/05 07:36:45.659, False, 4.310, 0.152743
2023/07/05 07:36:46.155, False, 4.382, 0.152743
2023/07/05 07:36:46.659, False, 4.645, 0.153506
2023/07/05 07:36:47.164, False, 4.642, 0.153735
2023/07/05 07:36:47.659, False, 4.715, 0.153353
2023/07/05 07:36:48.164, False, 4.313, 0.153735
2023/07/05 07:36:48.668, False, 4.639, 0.153735
2023/07/05 07:36:49.171, False, 4.642, 0.152132
2023/07/05 07:36:49.668, False, 4.385, 0.153887
2023/07/05 07:36:50.172, False, 4.639, 0.154498
2023/07/05 07:36:50.676, False, 4.642, 0.153353
2023/07/05 07:36:51.172, False, 4.382, 0.154650
2023/07/05 07:36:51.676, False, 4.308, 0.154803
2023/07/05 07:36:52.179, False, 4.643, 0.155871
2023/07/05 07:36:52.676, False, 4.380, 0.153964
2023/07/05 07:36:53.180, False, 4.310, 0.152743
2023/07/05 07:36:53.684, False, 4.318, 0.152895
2023/07/05 07:36:54.180, False, 4.373, 0.152209
2023/07/05 07:36:54.684, False, 4.643, 0.152972
2023/07/05 07:36:55.187, False, 4.310, 0.151522
2023/07/05 07:36:55.683, False, 4.723, 0.152895
2023/07/05 07:36:56.188, False, 4.306, 0.152438
2023/07/05 07:36:56.692, False, 4.643, 0.154116
2023/07/05 07:36:57.188, False, 4.381, 0.155413
2023/07/05 07:36:57.691, False, 4.642, 0.152895
2023/07/05 07:36:58.195, False, 4.317, 0.152590
2023/07/05 07:36:58.692, False, 4.374, 0.152667
2023/07/05 07:36:59.195, False, 4.642, 0.152209
2023/07/05 07:36:59.699, False, 4.311, 0.152895
2023/07/05 07:37:00.196, False, 4.380, 0.154269
2023/07/05 07:37:00.699, False, 4.311, 0.153048
2023/07/05 07:37:01.204, False, 4.311, 0.153353
2023/07/05 07:37:01.700, False, 4.386, 0.152819
2023/07/05 07:37:02.204, False, 4.311, 0.154879
2023/07/05 07:37:02.708, False, 4.637, 0.154040
2023/07/05 07:37:03.211, False, 4.642, 0.152819
2023/07/05 07:37:03.708, False, 4.380, 0.152056
2023/07/05 07:37:04.212, False, 4.642, 0.152209
2023/07/05 07:37:04.716, False, 4.311, 0.152590
2023/07/05 07:37:05.211, False, 4.717, 0.153506
2023/07/05 07:37:05.716, False, 4.311, 0.155337
2023/07/05 07:37:06.219, False, 4.643, 0.154269
2023/07/05 07:37:06.716, False, 4.380, 0.149538
2023/07/05 07:37:07.220, False, 4.649, 0.154574
2023/07/05 07:37:07.724, False, 4.306, 0.153201
2023/07/05 07:37:08.220, False, 4.716, 0.152132
2023/07/05 07:37:08.724, False, 4.315, 0.151446
2023/07/05 07:37:09.228, False, 4.306, 0.151522
2023/07/05 07:37:09.724, False, 4.719, 0.153964
2023/07/05 07:37:10.228, False, 4.309, 0.154726
2023/07/05 07:37:10.732, False, 4.643, 0.152895
2023/07/05 07:37:11.228, False, 4.380, 0.152590
2023/07/05 07:37:11.731, False, 4.647, 0.152667
2023/07/05 07:37:12.236, False, 4.305, 0.154650
2023/07/05 07:37:12.740, False, 4.645, 0.152743
2023/07/05 07:37:13.236, False, 4.387, 0.153735
2023/07/05 07:37:13.739, False, 4.633, 0.154803
2023/07/05 07:37:14.244, False, 4.311, 0.153353
2023/07/05 07:37:14.739, False, 4.716, 0.153353
2023/07/05 07:37:15.244, False, 4.312, 0.155566
2023/07/05 07:37:15.748, False, 4.642, 0.152438
2023/07/05 07:37:16.244, False, 4.385, 0.151904
2023/07/05 07:37:16.748, False, 4.306, 0.153201
2023/07/05 07:37:17.252, False, 4.642, 0.152056
2023/07/05 07:37:17.748, False, 4.381, 0.152743
2023/07/05 07:37:18.252, False, 4.651, 0.152667
2023/07/05 07:37:18.756, False, 4.302, 0.154269
2023/07/05 07:37:19.259, False, 4.310, 0.149996
2023/07/05 07:37:19.756, False, 4.381, 0.152438
2023/07/05 07:37:20.259, False, 4.643, 0.151598
2023/07/05 07:37:20.764, False, 4.312, 0.152361
2023/07/05 07:37:21.259, False, 4.716, 0.153658
2023/07/05 07:37:21.764, False, 4.318, 0.155108
2023/07/05 07:37:22.267, False, 4.635, 0.152972
2023/07/05 07:37:22.764, False, 4.383, 0.152819
2023/07/05 07:37:23.268, False, 4.642, 0.154879
2023/07/05 07:37:23.772, False, 4.639, 0.152667
2023/07/05 07:37:24.267, False, 4.379, 0.153201
2023/07/05 07:37:24.772, False, 4.649, 0.154498
2023/07/05 07:37:25.276, False, 4.309, 0.153353
2023/07/05 07:37:25.772, False, 4.722, 0.153201
2023/07/05 07:37:26.276, False, 4.302, 0.151522
2023/07/05 07:37:26.780, False, 4.642, 0.154269
2023/07/05 07:37:27.276, False, 4.044, 0.154650
2023/07/05 07:37:27.779, False, 4.644, 0.153124
2023/07/05 07:37:28.284, False, 4.310, 0.152743
2023/07/05 07:37:28.780, False, 4.380, 0.153887
2023/07/05 07:37:29.284, False, 4.311, 0.152132
2023/07/05 07:37:29.788, False, 4.648, 0.152514
2023/07/05 07:37:30.284, False, 4.375, 0.152438
2023/07/05 07:37:30.787, False, 4.643, 0.154574
2023/07/05 07:37:31.292, False, 4.310, 0.153201
2023/07/05 07:37:31.788, False, 4.718, 0.151904
2023/07/05 07:37:32.292, False, 4.310, 0.150530
2023/07/05 07:37:32.795, False, 4.645, 0.151827
2023/07/05 07:37:33.292, False, 4.378, 0.152361
2023/07/05 07:37:33.796, False, 4.310, 0.152361
2023/07/05 07:37:34.299, False, 4.643, 0.152438
2023/07/05 07:37:34.796, False, 4.379, 0.153429
2023/07/05 07:37:35.300, False, 4.643, 0.152132
2023/07/05 07:37:35.804, False, 4.642, 0.150607
2023/07/05 07:37:36.307, False, 4.311, 0.152895
2023/07/05 07:37:36.804, False, 4.718, 0.152895
2023/07/05 07:37:37.307, False, 4.311, 0.152590
2023/07/05 07:37:37.811, False, 4.642, 0.153887
2023/07/05 07:37:38.308, False, 4.717, 0.152590
2023/07/05 07:37:38.811, False, 4.311, 0.153582
2023/07/05 07:37:39.315, False, 4.652, 0.154803
2023/07/05 07:37:39.811, False, 4.371, 0.155566
2023/07/05 07:37:40.316, False, 4.645, 0.151522
2023/07/05 07:37:40.819, False, 4.308, 0.153353
2023/07/05 07:37:41.315, False, 4.717, 0.150912
2023/07/05 07:37:41.820, False, 4.311, 0.152438
2023/07/05 07:37:42.323, False, 4.651, 0.152056
2023/07/05 07:37:42.819, False, 4.710, 0.153658
2023/07/05 07:37:43.323, False, 4.310, 0.153964
2023/07/05 07:37:43.828, False, 4.649, 0.153429
2023/07/05 07:37:44.324, False, 4.713, 0.152667
2023/07/05 07:37:44.828, False, 4.308, 0.153811
2023/07/05 07:37:45.332, False, 4.652, 0.153582
2023/07/05 07:37:45.828, False, 4.717, 0.152972
2023/07/05 07:37:46.331, False, 4.302, 0.153201
2023/07/05 07:37:46.835, False, 4.650, 0.153277
2023/07/05 07:37:47.332, False, 4.717, 0.154040
2023/07/05 07:37:47.836, False, 3.979, 0.153048
2023/07/05 07:37:48.340, False, 4.641, 0.152819
2023/07/05 07:37:48.835, False, 4.383, 0.152590
2023/07/05 07:37:49.340, False, 4.642, 0.153964
2023/07/05 07:37:49.843, False, 4.304, 0.153429
2023/07/05 07:37:50.339, False, 4.380, 0.154040
2023/07/05 07:37:50.844, False, 4.318, 0.151446
2023/07/05 07:37:51.348, False, 4.305, 0.152361
2023/07/05 07:37:51.844, False, 4.388, 0.154040
2023/07/05 07:37:52.348, False, 4.302, 0.153964
2023/07/05 07:37:52.852, False, 4.651, 0.152895
2023/07/05 07:37:53.347, False, 4.373, 0.153124
2023/07/05 07:37:53.852, False, 4.313, 0.152285
2023/07/05 07:37:54.355, False, 4.639, 0.152056
2023/07/05 07:37:54.852, False, 4.380, 0.151293
2023/07/05 07:37:55.355, False, 4.643, 0.152819
2023/07/05 07:37:55.860, False, 4.311, 0.152743
2023/07/05 07:37:56.355, False, 4.717, 0.150301
2023/07/05 07:37:56.859, False, 4.316, 0.152895
2023/07/05 07:37:57.364, False, 4.644, 0.152361
2023/07/05 07:37:57.859, False, 4.374, 0.153353
2023/07/05 07:37:58.364, False, 4.642, 0.154040
2023/07/05 07:37:58.860, False, 4.381, 0.154269
2023/07/05 07:37:59.364, False, 4.642, 0.155413
2023/07/05 07:37:59.868, False, 4.642, 0.152361
2023/07/05 07:38:00.364, False, 4.389, 0.153353
2023/07/05 07:38:00.868, False, 4.303, 0.152132
2023/07/05 07:38:01.371, False, 4.642, 0.152590
2023/07/05 07:38:01.868, False, 4.381, 0.154040
2023/07/05 07:38:02.371, False, 4.311, 0.154192
2023/07/05 07:38:02.876, False, 4.311, 0.154116
2023/07/05 07:38:03.371, False, 4.720, 0.152209
2023/07/05 07:38:03.876, False, 4.308, 0.153201
2023/07/05 07:38:04.380, False, 4.642, 0.154269
2023/07/05 07:38:04.876, False, 4.381, 0.154116
2023/07/05 07:38:05.379, False, 4.642, 0.151980
2023/07/05 07:38:05.884, False, 4.644, 0.151980
2023/07/05 07:38:06.380, False, 4.380, 0.154116
2023/07/05 07:38:06.884, False, 4.642, 0.154192
2023/07/05 07:38:07.388, False, 4.642, 0.154955
2023/07/05 07:38:07.884, False, 4.382, 0.155566
2023/07/05 07:38:08.388, False, 4.308, 0.152285
2023/07/05 07:38:08.892, False, 4.644, 0.149920
2023/07/05 07:38:09.387, False, 4.380, 0.154955
2023/07/05 07:38:09.892, False, 4.642, 0.153964
2023/07/05 07:38:10.396, False, 4.311, 0.154421
2023/07/05 07:38:10.892, False, 4.381, 0.152132
2023/07/05 07:38:11.395, False, 4.641, 0.154421
2023/07/05 07:38:11.900, False, 4.644, 0.153124
2023/07/05 07:38:12.403, False, 4.309, 0.152667
2023/07/05 07:38:12.899, False, 4.717, 0.152743
2023/07/05 07:38:13.404, False, 4.311, 0.154345
2023/07/05 07:38:13.908, False, 4.643, 0.153277
2023/07/05 07:38:14.403, False, 4.379, 0.153506
2023/07/05 07:38:14.908, False, 4.647, 0.152438
2023/07/05 07:38:15.404, False, 4.377, 0.152590
2023/07/05 07:38:15.907, False, 4.319, 0.152132
2023/07/05 07:38:16.412, False, 4.634, 0.151217
2023/07/05 07:38:16.915, False, 4.643, 0.154421
2023/07/05 07:38:17.412, False, 4.379, 0.154498
2023/07/05 07:38:17.916, False, 4.644, 0.152743
2023/07/05 07:38:18.419, False, 4.641, 0.152895
2023/07/05 07:38:18.916, False, 4.384, 0.152514
2023/07/05 07:38:19.420, False, 4.313, 0.153201
2023/07/05 07:38:19.924, False, 4.635, 0.152438
2023/07/05 07:38:20.420, False, 4.380, 0.152514
2023/07/05 07:38:20.923, False, 4.648, 0.152895
2023/07/05 07:38:21.428, False, 4.637, 0.152743
2023/07/05 07:38:21.924, False, 4.384, 0.154803
2023/07/05 07:38:22.428, False, 4.640, 0.152895
2023/07/05 07:38:22.924, False, 4.380, 0.152743
2023/07/05 07:38:23.428, False, 4.642, 0.153658
2023/07/05 07:38:23.932, False, 4.641, 0.153277
2023/07/05 07:38:24.428, False, 4.381, 0.154116
2023/07/05 07:38:24.932, False, 4.641, 0.153887
2023/07/05 07:38:25.435, False, 4.644, 0.152285
2023/07/05 07:38:25.932, False, 4.379, 0.153277
2023/07/05 07:38:26.436, False, 4.311, 0.154650
2023/07/05 07:38:26.940, False, 4.642, 0.152132
2023/07/05 07:38:27.436, False, 4.382, 0.153506
2023/07/05 07:38:27.940, False, 4.643, 0.154498
2023/07/05 07:38:28.436, False, 4.378, 0.152438
2023/07/05 07:38:28.940, False, 4.311, 0.154269
2023/07/05 07:38:29.444, False, 4.646, 0.152590
2023/07/05 07:38:29.948, False, 4.639, 0.153353
2023/07/05 07:38:30.444, False, 4.380, 0.154421
2023/07/05 07:38:30.948, False, 4.642, 0.152590
2023/07/05 07:38:31.444, False, 4.381, 0.150759
2023/07/05 07:38:31.948, False, 4.642, 0.151064
2023/07/05 07:38:32.451, False, 4.317, 0.150607
2023/07/05 07:38:32.956, False, 4.305, 0.152132
2023/07/05 07:38:33.452, False, 4.381, 0.150988
2023/07/05 07:38:33.956, False, 4.643, 0.152743
2023/07/05 07:38:34.460, False, 4.309, 0.152743
2023/07/05 07:38:34.955, False, 4.380, 0.152438
2023/07/05 07:38:35.460, False, 4.642, 0.152285
2023/07/05 07:38:35.964, False, 4.648, 0.151751
2023/07/05 07:38:36.460, False, 4.375, 0.152590
2023/07/05 07:38:36.964, False, 4.643, 0.152132
2023/07/05 07:38:37.468, False, 3.979, 0.152743
2023/07/05 07:38:37.963, False, 4.717, 0.156786
2023/07/05 07:38:38.468, False, 4.310, 0.154498
2023/07/05 07:38:38.972, False, 4.643, 0.155566
2023/07/05 07:38:39.468, False, 4.380, 0.154574
2023/07/05 07:38:39.972, False, 4.643, 0.154345
2023/07/05 07:38:40.476, False, 4.642, 0.153582
2023/07/05 07:38:40.972, False, 4.380, 0.151369
2023/07/05 07:38:41.476, False, 4.311, 0.151751
2023/07/05 07:38:41.980, False, 4.642, 0.153201
2023/07/05 07:38:42.476, False, 4.381, 0.153124
2023/07/05 07:38:42.980, False, 4.311, 0.153124
2023/07/05 07:38:43.484, False, 4.643, 0.153811
2023/07/05 07:38:43.980, False, 4.723, 0.150607
2023/07/05 07:38:44.484, False, 4.305, 0.151980
2023/07/05 07:38:44.988, False, 4.642, 0.154116
2023/07/05 07:38:45.484, False, 4.380, 0.152361
2023/07/05 07:38:45.988, False, 4.643, 0.153506
2023/07/05 07:38:46.492, False, 4.311, 0.152361
2023/07/05 07:38:46.988, False, 4.721, 0.155184
2023/07/05 07:38:47.492, False, 4.640, 0.154345
2023/07/05 07:38:47.988, False, 4.379, 0.152667
2023/07/05 07:38:48.492, False, 4.643, 0.154574
2023/07/05 07:38:48.996, False, 4.642, 0.153506
2023/07/05 07:38:49.492, False, 4.380, 0.153658
2023/07/05 07:38:49.996, False, 4.643, 0.154116
2023/07/05 07:38:50.499, False, 4.310, 0.153201
2023/07/05 07:38:50.996, False, 4.380, 0.153811
2023/07/05 07:38:51.499, False, 4.643, 0.154574
2023/07/05 07:38:52.004, False, 4.310, 0.157015
2023/07/05 07:38:52.499, False, 4.381, 0.152667
2023/07/05 07:38:53.004, False, 4.642, 0.152132
2023/07/05 07:38:53.508, False, 4.311, 0.153048
2023/07/05 07:38:54.004, False, 4.723, 0.154345
2023/07/05 07:38:54.508, False, 4.310, 0.152972
2023/07/05 07:38:55.012, False, 4.638, 0.152743
2023/07/05 07:38:55.508, False, 4.717, 0.153658
2023/07/05 07:38:56.011, False, 4.316, 0.153201
2023/07/05 07:38:56.516, False, 4.637, 0.152132
2023/07/05 07:38:57.012, False, 4.380, 0.153658
2023/07/05 07:38:57.516, False, 4.642, 0.151675
2023/07/05 07:38:58.020, False, 4.311, 0.152361
2023/07/05 07:38:58.516, False, 4.717, 0.151751
2023/07/05 07:38:59.019, False, 4.312, 0.152056
2023/07/05 07:38:59.524, False, 4.646, 0.154040
2023/07/05 07:39:00.027, False, 4.642, 0.154955
2023/07/05 07:39:00.524, False, 4.380, 0.151446
2023/07/05 07:39:01.028, False, 4.638, 0.152514
2023/07/05 07:39:01.532, False, 4.642, 0.153811
2023/07/05 07:39:02.028, False, 4.717, 0.151446
2023/07/05 07:39:02.532, False, 4.311, 0.151217
2023/07/05 07:39:03.036, False, 4.643, 0.154116
2023/07/05 07:39:03.532, False, 4.717, 0.154192
2023/07/05 07:39:04.036, False, 4.310, 0.154345
2023/07/05 07:39:04.539, False, 4.642, 0.153124
2023/07/05 07:39:05.036, False, 4.380, 0.155261
2023/07/05 07:39:05.540, False, 4.643, 0.153582
2023/07/05 07:39:06.044, False, 4.646, 0.152972
2023/07/05 07:39:06.540, False, 4.376, 0.151751
2023/07/05 07:39:07.043, False, 4.311, 0.153353
2023/07/05 07:39:07.540, False, 4.380, 0.152514
2023/07/05 07:39:08.044, False, 4.646, 0.151827
2023/07/05 07:39:08.547, False, 4.639, 0.152972
2023/07/05 07:39:09.043, False, 4.382, 0.154269
2023/07/05 07:39:09.548, False, 4.309, 0.153201
2023/07/05 07:39:10.051, False, 4.311, 0.152819
2023/07/05 07:39:10.555, False, 4.652, 0.156023
2023/07/05 07:39:11.052, False, 4.371, 0.152819
2023/07/05 07:39:11.555, False, 4.644, 0.153735
2023/07/05 07:39:12.059, False, 4.641, 0.153735
2023/07/05 07:39:12.555, False, 4.381, 0.153811
2023/07/05 07:39:13.060, False, 4.311, 0.152590
2023/07/05 07:39:13.555, False, 4.717, 0.152590
2023/07/05 07:39:14.059, False, 4.311, 0.152667
2023/07/05 07:39:14.563, False, 4.648, 0.152972
2023/07/05 07:39:15.060, False, 4.375, 0.153811
2023/07/05 07:39:15.563, False, 4.643, 0.153353
2023/07/05 07:39:16.067, False, 4.311, 0.151675
2023/07/05 07:39:16.564, False, 4.725, 0.152667
2023/07/05 07:39:17.068, False, 4.309, 0.151141
2023/07/05 07:39:17.572, False, 4.637, 0.153201
2023/07/05 07:39:18.068, False, 4.381, 0.153582
2023/07/05 07:39:18.572, False, 4.316, 0.152361
2023/07/05 07:39:19.076, False, 4.637, 0.154116
2023/07/05 07:39:19.571, False, 4.380, 0.153735
2023/07/05 07:39:20.076, False, 4.648, 0.155642
2023/07/05 07:39:20.580, False, 4.308, 0.153048
2023/07/05 07:39:21.076, False, 4.719, 0.154269
2023/07/05 07:39:21.580, False, 4.312, 0.153201
2023/07/05 07:39:22.084, False, 4.640, 0.153353
2023/07/05 07:39:22.579, False, 4.382, 0.150988
2023/07/05 07:39:23.084, False, 4.639, 0.154269
2023/07/05 07:39:23.588, False, 4.311, 0.153964
2023/07/05 07:39:24.084, False, 4.722, 0.151751
2023/07/05 07:39:24.588, False, 4.309, 0.153201
2023/07/05 07:39:25.092, False, 4.649, 0.153964
2023/07/05 07:39:25.596, False, 4.309, 0.152209
2023/07/05 07:39:26.092, False, 4.380, 0.151904
2023/07/05 07:39:26.596, False, 4.636, 0.153353
2023/07/05 07:39:27.100, False, 4.319, 0.153124
2023/07/05 07:39:27.596, False, 4.708, 0.152590
2023/07/05 07:39:28.100, False, 4.313, 0.154040
2023/07/05 07:39:28.604, False, 4.312, 0.154269
2023/07/05 07:39:29.100, False, 4.714, 0.151827
2023/07/05 07:39:29.604, False, 4.311, 0.154269
2023/07/05 07:39:30.108, False, 4.641, 0.154955
2023/07/05 07:39:30.604, False, 4.388, 0.153201
2023/07/05 07:39:31.107, False, 4.634, 0.153887
2023/07/05 07:39:31.612, False, 4.311, 0.150530
2023/07/05 07:39:32.108, False, 4.717, 0.152361
2023/07/05 07:39:32.612, False, 4.310, 0.155032
2023/07/05 07:39:33.116, False, 4.311, 0.155489
2023/07/05 07:39:33.612, False, 4.380, 0.153506
2023/07/05 07:39:34.115, False, 4.642, 0.153811
2023/07/05 07:39:34.620, False, 4.311, 0.152361
2023/07/05 07:39:35.116, False, 4.728, 0.152438
2023/07/05 07:39:35.620, False, 4.632, 0.153811
2023/07/05 07:39:36.124, False, 4.311, 0.152743
2023/07/05 07:39:36.620, False, 4.717, 0.153887
2023/07/05 07:39:37.124, False, 4.643, 0.153506
2023/07/05 07:39:37.628, False, 4.310, 0.153658
2023/07/05 07:39:38.123, False, 4.718, 0.151446
2023/07/05 07:39:38.628, False, 4.641, 0.153658
2023/07/05 07:39:39.132, False, 4.311, 0.153506
2023/07/05 07:39:39.636, False, 4.642, 0.154498
2023/07/05 07:39:40.132, False, 4.717, 0.153429
2023/07/05 07:39:40.636, False, 4.642, 0.152438
2023/07/05 07:39:41.140, False, 4.642, 0.153582
2023/07/05 07:39:41.636, False, 4.380, 0.152819
2023/07/05 07:39:42.140, False, 4.642, 0.152819
2023/07/05 07:39:42.636, False, 4.043, 0.153124
2023/07/05 07:39:43.140, False, 4.642, 0.152132
2023/07/05 07:39:43.644, False, 4.643, 0.152972
2023/07/05 07:39:44.139, False, 4.381, 0.151751
2023/07/05 07:39:44.644, False, 4.646, 0.153582
2023/07/05 07:39:45.148, False, 4.307, 0.154421
2023/07/05 07:39:45.644, False, 4.379, 0.150683
2023/07/05 07:39:46.148, False, 4.643, 0.152209
2023/07/05 07:39:46.652, False, 4.310, 0.151827
2023/07/05 07:39:47.148, False, 4.718, 0.152743
2023/07/05 07:39:47.652, False, 4.642, 0.150912
2023/07/05 07:39:48.148, False, 4.379, 0.155642
2023/07/05 07:39:48.652, False, 4.643, 0.154192
2023/07/05 07:39:49.156, False, 4.311, 0.155413
2023/07/05 07:39:49.652, False, 4.717, 0.153811
2023/07/05 07:39:50.156, False, 4.311, 0.151980
2023/07/05 07:39:50.660, False, 4.642, 0.151904
2023/07/05 07:39:51.156, False, 4.381, 0.155032
2023/07/05 07:39:51.660, False, 4.316, 0.153353
2023/07/05 07:39:52.164, False, 4.641, 0.151141
2023/07/05 07:39:52.659, False, 4.383, 0.152285
2023/07/05 07:39:53.163, False, 4.635, 0.152056
2023/07/05 07:39:53.668, False, 4.642, 0.155184
2023/07/05 07:39:54.164, False, 4.381, 0.152438
2023/07/05 07:39:54.668, False, 4.642, 0.153201
2023/07/05 07:39:55.172, False, 4.642, 0.152972
2023/07/05 07:39:55.668, False, 4.381, 0.151522
2023/07/05 07:39:56.172, False, 4.642, 0.152438
2023/07/05 07:39:56.676, False, 4.311, 0.152590
2023/07/05 07:39:57.172, False, 4.380, 0.152667
2023/07/05 07:39:57.676, False, 4.644, 0.153811
2023/07/05 07:39:58.180, False, 4.310, 0.151064
2023/07/05 07:39:58.676, False, 4.382, 0.153353
2023/07/05 07:39:59.179, False, 4.310, 0.154192
2023/07/05 07:39:59.684, False, 4.315, 0.152514
2023/07/05 07:40:00.180, False, 4.712, 0.154116
2023/07/05 07:40:00.684, False, 4.311, 0.153964
2023/07/05 07:40:01.188, False, 4.311, 0.153201
2023/07/05 07:40:01.684, False, 4.380, 0.154879
2023/07/05 07:40:02.188, False, 4.643, 0.154269
2023/07/05 07:40:02.692, False, 4.642, 0.155795
2023/07/05 07:40:03.188, False, 4.381, 0.152972
2023/07/05 07:40:03.692, False, 4.644, 0.154498
2023/07/05 07:40:04.196, False, 4.310, 0.153353
2023/07/05 07:40:04.692, False, 4.716, 0.152132
2023/07/05 07:40:05.196, False, 4.311, 0.151598
2023/07/05 07:40:05.700, False, 4.642, 0.153506
2023/07/05 07:40:06.196, False, 4.381, 0.152819
2023/07/05 07:40:06.700, False, 4.642, 0.154269
2023/07/05 07:40:07.204, False, 4.311, 0.153811
2023/07/05 07:40:07.699, False, 4.380, 0.152895
2023/07/05 07:40:08.204, False, 4.642, 0.154116
2023/07/05 07:40:08.708, False, 4.311, 0.155489
2023/07/05 07:40:09.204, False, 4.718, 0.152667
2023/07/05 07:40:09.708, False, 4.641, 0.152590
2023/07/05 07:40:10.212, False, 4.311, 0.150225
2023/07/05 07:40:10.708, False, 4.717, 0.153124
2023/07/05 07:40:11.212, False, 4.311, 0.151904
2023/07/05 07:40:11.716, False, 4.642, 0.152514
2023/07/05 07:40:12.212, False, 4.381, 0.152972
2023/07/05 07:40:12.716, False, 4.642, 0.153582
2023/07/05 07:40:13.220, False, 4.648, 0.153048
2023/07/05 07:40:13.716, False, 4.374, 0.153429
2023/07/05 07:40:14.220, False, 4.642, 0.151980
2023/07/05 07:40:14.723, False, 4.642, 0.155032
2023/07/05 07:40:15.220, False, 4.381, 0.153353
2023/07/05 07:40:15.724, False, 4.315, 0.153048
2023/07/05 07:40:16.228, False, 4.637, 0.152743
2023/07/05 07:40:16.723, False, 4.380, 0.152514
