time, Switch, Flow(0), Analog(2)
2023/06/27 09:49:51.252, False, 4.384, 0.126421
2023/06/27 09:49:51.756, False, 4.639, 0.127031
2023/06/27 09:49:52.260, False, 4.642, 0.125505
2023/06/27 09:49:52.756, False, 4.380, 0.125048
2023/06/27 09:49:53.260, False, 4.642, 0.126574
2023/06/27 09:49:53.764, False, 4.644, 0.127260
2023/06/27 09:49:54.259, False, 4.716, 0.126650
2023/06/27 09:49:54.764, False, 4.315, 0.125582
2023/06/27 09:49:55.268, False, 4.638, 0.127108
2023/06/27 09:49:55.764, False, 4.380, 0.125582
2023/06/27 09:49:56.268, False, 4.642, 0.127413
2023/06/27 09:49:56.764, False, 4.380, 0.126192
2023/06/27 09:49:57.268, False, 4.643, 0.127718
2023/06/27 09:49:57.772, False, 4.642, 0.127794
2023/06/27 09:49:58.268, False, 4.380, 0.125811
2023/06/27 09:49:58.772, False, 4.643, 0.125963
2023/06/27 09:49:59.276, False, 4.642, 0.125429
2023/06/27 09:49:59.772, False, 4.717, 0.126421
2023/06/27 09:50:00.276, False, 4.311, 0.124285
2023/06/27 09:50:00.780, False, 4.642, 0.127184
2023/06/27 09:50:01.284, False, 4.642, 0.126726
2023/06/27 09:50:01.780, False, 4.385, 0.126040
2023/06/27 09:50:02.284, False, 4.638, 0.124361
2023/06/27 09:50:02.788, False, 4.644, 0.128023
2023/06/27 09:50:03.284, False, 4.378, 0.125200
2023/06/27 09:50:03.788, False, 4.642, 0.126040
2023/06/27 09:50:04.292, False, 4.312, 0.127489
2023/06/27 09:50:04.788, False, 4.716, 0.126802
2023/06/27 09:50:05.292, False, 4.311, 0.128023
2023/06/27 09:50:05.796, False, 4.311, 0.126802
2023/06/27 09:50:06.292, False, 4.380, 0.126726
2023/06/27 09:50:06.796, False, 4.311, 0.126192
2023/06/27 09:50:07.291, False, 4.380, 0.124208
2023/06/27 09:50:07.796, False, 4.642, 0.125658
2023/06/27 09:50:08.300, False, 4.311, 0.126497
2023/06/27 09:50:08.795, False, 4.719, 0.127794
2023/06/27 09:50:09.300, False, 4.640, 0.126650
2023/06/27 09:50:09.804, False, 4.311, 0.128099
2023/06/27 09:50:10.300, False, 4.717, 0.125124
2023/06/27 09:50:10.804, False, 4.647, 0.127947
2023/06/27 09:50:11.307, False, 4.307, 0.125734
2023/06/27 09:50:11.804, False, 4.717, 0.127108
2023/06/27 09:50:12.308, False, 4.642, 0.127108
2023/06/27 09:50:12.811, False, 4.315, 0.127184
2023/06/27 09:50:13.308, False, 4.713, 0.125048
2023/06/27 09:50:13.812, False, 4.311, 0.126650
2023/06/27 09:50:14.316, False, 4.644, 0.125582
2023/06/27 09:50:14.812, False, 4.715, 0.125353
2023/06/27 09:50:15.315, False, 4.317, 0.126421
2023/06/27 09:50:15.820, False, 4.635, 0.124819
2023/06/27 09:50:16.315, False, 4.381, 0.126040
2023/06/27 09:50:16.820, False, 4.642, 0.124361
2023/06/27 09:50:17.324, False, 4.643, 0.126116
2023/06/27 09:50:17.819, False, 4.380, 0.125963
2023/06/27 09:50:18.324, False, 4.642, 0.125048
2023/06/27 09:50:18.828, False, 4.643, 0.125277
2023/06/27 09:50:19.324, False, 4.718, 0.128939
2023/06/27 09:50:19.828, False, 4.642, 0.123445
2023/06/27 09:50:20.332, False, 4.642, 0.125429
2023/06/27 09:50:20.828, False, 4.717, 0.127489
2023/06/27 09:50:21.332, False, 4.311, 0.126192
2023/06/27 09:50:21.836, False, 4.311, 0.125734
2023/06/27 09:50:22.332, False, 4.381, 0.125658
2023/06/27 09:50:22.836, False, 4.642, 0.126345
2023/06/27 09:50:23.340, False, 4.642, 0.126345
2023/06/27 09:50:23.836, False, 4.381, 0.124895
2023/06/27 09:50:24.340, False, 4.642, 0.124971
2023/06/27 09:50:24.835, False, 4.380, 0.125429
2023/06/27 09:50:25.340, False, 4.644, 0.125811
2023/06/27 09:50:25.844, False, 4.641, 0.124819
2023/06/27 09:50:26.340, False, 4.380, 0.126879
2023/06/27 09:50:26.844, False, 4.644, 0.124514
2023/06/27 09:50:27.340, False, 4.718, 0.126802
2023/06/27 09:50:27.843, False, 4.641, 0.125353
2023/06/27 09:50:28.348, False, 4.645, 0.126574
2023/06/27 09:50:28.844, False, 4.718, 0.126421
2023/06/27 09:50:29.347, False, 4.312, 0.126650
2023/06/27 09:50:29.852, False, 4.640, 0.126650
2023/06/27 09:50:30.348, False, 4.383, 0.125887
2023/06/27 09:50:30.851, False, 4.638, 0.127184
2023/06/27 09:50:31.356, False, 4.315, 0.125505
2023/06/27 09:50:31.851, False, 4.718, 0.124895
2023/06/27 09:50:32.355, False, 4.312, 0.125582
2023/06/27 09:50:32.859, False, 4.636, 0.123751
2023/06/27 09:50:33.356, False, 4.722, 0.125811
2023/06/27 09:50:33.859, False, 4.637, 0.126726
2023/06/27 09:50:34.363, False, 4.647, 0.126040
2023/06/27 09:50:34.859, False, 4.383, 0.125734
2023/06/27 09:50:35.364, False, 4.635, 0.126116
2023/06/27 09:50:35.868, False, 4.311, 0.125429
2023/06/27 09:50:36.363, False, 4.720, 0.127565
2023/06/27 09:50:36.867, False, 4.312, 0.124819
2023/06/27 09:50:37.372, False, 4.639, 0.125353
2023/06/27 09:50:37.868, False, 4.718, 0.124056
2023/06/27 09:50:38.371, False, 4.310, 0.123827
2023/06/27 09:50:38.875, False, 4.651, 0.126497
2023/06/27 09:50:39.380, False, 4.634, 0.127031
2023/06/27 09:50:39.876, False, 4.380, 0.124132
2023/06/27 09:50:40.380, False, 4.642, 0.127337
2023/06/27 09:50:40.884, False, 4.311, 0.127337
2023/06/27 09:50:41.380, False, 4.718, 0.126650
2023/06/27 09:50:41.884, False, 4.643, 0.126040
2023/06/27 09:50:42.388, False, 4.315, 0.124971
2023/06/27 09:50:42.884, False, 4.712, 0.123522
2023/06/27 09:50:43.388, False, 4.645, 0.124971
2023/06/27 09:50:43.892, False, 4.644, 0.124132
2023/06/27 09:50:44.388, False, 4.378, 0.126879
2023/06/27 09:50:44.892, False, 4.640, 0.127031
2023/06/27 09:50:45.387, False, 4.717, 0.124285
2023/06/27 09:50:45.892, False, 4.312, 0.125200
2023/06/27 09:50:46.396, False, 4.641, 0.124819
2023/06/27 09:50:46.892, False, 4.380, 0.126497
2023/06/27 09:50:47.396, False, 4.643, 0.126116
2023/06/27 09:50:47.899, False, 4.314, 0.127031
2023/06/27 09:50:48.396, False, 4.377, 0.125200
2023/06/27 09:50:48.900, False, 4.642, 0.124437
2023/06/27 09:50:49.404, False, 4.643, 0.126574
2023/06/27 09:50:49.900, False, 4.380, 0.126040
2023/06/27 09:50:50.404, False, 4.643, 0.124208
2023/06/27 09:50:50.908, False, 4.643, 0.126040
2023/06/27 09:50:51.404, False, 4.380, 0.126955
2023/06/27 09:50:51.907, False, 4.650, 0.126726
2023/06/27 09:50:52.411, False, 4.310, 0.125429
2023/06/27 09:50:52.908, False, 4.718, 0.125277
2023/06/27 09:50:53.411, False, 4.311, 0.126802
2023/06/27 09:50:53.915, False, 4.636, 0.126955
2023/06/27 09:50:54.412, False, 4.383, 0.126802
2023/06/27 09:50:54.915, False, 4.642, 0.126955
2023/06/27 09:50:55.412, False, 4.715, 0.126802
2023/06/27 09:50:55.915, False, 4.310, 0.127031
2023/06/27 09:50:56.419, False, 4.642, 0.125277
2023/06/27 09:50:56.915, False, 4.719, 0.127413
2023/06/27 09:50:57.420, False, 4.640, 0.128328
2023/06/27 09:50:57.924, False, 4.642, 0.126955
2023/06/27 09:50:58.419, False, 4.380, 0.126879
2023/06/27 09:50:58.923, False, 4.644, 0.125582
2023/06/27 09:50:59.427, False, 4.641, 0.124895
2023/06/27 09:50:59.924, False, 4.717, 0.125887
2023/06/27 09:51:00.428, False, 4.643, 0.124208
2023/06/27 09:51:00.932, False, 4.642, 0.128176
2023/06/27 09:51:01.427, False, 4.385, 0.124819
2023/06/27 09:51:01.932, False, 4.640, 0.126879
2023/06/27 09:51:02.435, False, 4.308, 0.126497
2023/06/27 09:51:02.931, False, 4.717, 0.127184
2023/06/27 09:51:03.436, False, 4.648, 0.126955
2023/06/27 09:51:03.940, False, 4.311, 0.124514
2023/06/27 09:51:04.436, False, 4.710, 0.126192
2023/06/27 09:51:04.939, False, 4.648, 0.122606
2023/06/27 09:51:05.444, False, 4.642, 0.125734
2023/06/27 09:51:05.939, False, 4.377, 0.125353
2023/06/27 09:51:06.443, False, 4.648, 0.125811
2023/06/27 09:51:06.947, False, 4.643, 0.127871
2023/06/27 09:51:07.444, False, 4.380, 0.125124
2023/06/27 09:51:07.947, False, 4.639, 0.123674
2023/06/27 09:51:08.451, False, 4.647, 0.126116
2023/06/27 09:51:08.947, False, 4.719, 0.125887
2023/06/27 09:51:09.451, False, 4.309, 0.126955
2023/06/27 09:51:09.956, False, 4.640, 0.127337
2023/06/27 09:51:10.459, False, 4.642, 0.126726
2023/06/27 09:51:10.964, False, 4.307, 0.126421
2023/06/27 09:51:11.460, False, 4.380, 0.125582
2023/06/27 09:51:11.964, False, 4.643, 0.123827
2023/06/27 09:51:12.460, False, 4.381, 0.124819
2023/06/27 09:51:12.964, False, 4.311, 0.125048
2023/06/27 09:51:13.468, False, 4.643, 0.125582
2023/06/27 09:51:13.964, False, 4.717, 0.126040
2023/06/27 09:51:14.468, False, 4.311, 0.127337
2023/06/27 09:51:14.971, False, 4.642, 0.127794
2023/06/27 09:51:15.467, False, 4.721, 0.123445
2023/06/27 09:51:15.972, False, 4.310, 0.123598
2023/06/27 09:51:16.476, False, 4.641, 0.126726
2023/06/27 09:51:16.972, False, 4.716, 0.125811
2023/06/27 09:51:17.476, False, 4.312, 0.128099
2023/06/27 09:51:17.980, False, 4.642, 0.126116
2023/06/27 09:51:18.476, False, 4.383, 0.125124
2023/06/27 09:51:18.980, False, 4.308, 0.124666
2023/06/27 09:51:19.483, False, 4.311, 0.124514
2023/06/27 09:51:19.980, False, 4.721, 0.126802
2023/06/27 09:51:20.484, False, 4.307, 0.127260
2023/06/27 09:51:20.987, False, 4.651, 0.124971
2023/06/27 09:51:21.484, False, 4.709, 0.126574
2023/06/27 09:51:21.988, False, 4.644, 0.125658
2023/06/27 09:51:22.491, False, 4.645, 0.126421
2023/06/27 09:51:22.988, False, 4.715, 0.127184
2023/06/27 09:51:23.492, False, 4.641, 0.126192
2023/06/27 09:51:23.995, False, 4.643, 0.125048
2023/06/27 09:51:24.500, False, 4.642, 0.126802
2023/06/27 09:51:24.996, False, 4.717, 0.125887
2023/06/27 09:51:25.500, False, 4.311, 0.125505
2023/06/27 09:51:26.004, False, 4.643, 0.126268
2023/06/27 09:51:26.500, False, 4.717, 0.127642
2023/06/27 09:51:27.004, False, 4.645, 0.127489
2023/06/27 09:51:27.500, False, 4.378, 0.124819
2023/06/27 09:51:28.004, False, 4.642, 0.123293
2023/06/27 09:51:28.507, False, 4.642, 0.125734
2023/06/27 09:51:29.004, False, 4.385, 0.125887
2023/06/27 09:51:29.507, False, 4.306, 0.126802
2023/06/27 09:51:30.012, False, 4.648, 0.126726
2023/06/27 09:51:30.507, False, 4.375, 0.124743
2023/06/27 09:51:31.012, False, 4.643, 0.127184
2023/06/27 09:51:31.515, False, 4.312, 0.128634
2023/06/27 09:51:32.020, False, 4.641, 0.124285
2023/06/27 09:51:32.516, False, 4.381, 0.125658
2023/06/27 09:51:33.020, False, 4.642, 0.126040
2023/06/27 09:51:33.524, False, 4.311, 0.125505
2023/06/27 09:51:34.020, False, 4.381, 0.125353
2023/06/27 09:51:34.524, False, 4.649, 0.127031
2023/06/27 09:51:35.028, False, 4.311, 0.126497
2023/06/27 09:51:35.523, False, 4.709, 0.124361
2023/06/27 09:51:36.028, False, 4.643, 0.125658
2023/06/27 09:51:36.524, False, 4.380, 0.125429
2023/06/27 09:51:37.028, False, 4.645, 0.123140
2023/06/27 09:51:37.531, False, 4.639, 0.125124
2023/06/27 09:51:38.028, False, 4.718, 0.128176
2023/06/27 09:51:38.532, False, 4.642, 0.125429
2023/06/27 09:51:39.036, False, 4.311, 0.124743
2023/06/27 09:51:39.532, False, 4.717, 0.126574
2023/06/27 09:51:40.036, False, 4.642, 0.124437
2023/06/27 09:51:40.539, False, 4.311, 0.127108
2023/06/27 09:51:41.036, False, 4.381, 0.123827
2023/06/27 09:51:41.540, False, 4.642, 0.128786
2023/06/27 09:51:42.043, False, 4.313, 0.124971
2023/06/27 09:51:42.540, False, 4.717, 0.126574
2023/06/27 09:51:43.043, False, 4.641, 0.124971
2023/06/27 09:51:43.548, False, 4.309, 0.126192
2023/06/27 09:51:44.044, False, 4.717, 0.124819
2023/06/27 09:51:44.548, False, 4.642, 0.126192
2023/06/27 09:51:45.052, False, 4.643, 0.124895
2023/06/27 09:51:45.547, False, 4.717, 0.125429
2023/06/27 09:51:46.052, False, 4.313, 0.126192
2023/06/27 09:51:46.555, False, 4.641, 0.125048
2023/06/27 09:51:47.052, False, 4.381, 0.122377
2023/06/27 09:51:47.555, False, 4.641, 0.124437
2023/06/27 09:51:48.060, False, 4.319, 0.126497
2023/06/27 09:51:48.555, False, 4.709, 0.125353
2023/06/27 09:51:49.059, False, 4.643, 0.126497
2023/06/27 09:51:49.563, False, 4.316, 0.127108
2023/06/27 09:51:50.060, False, 4.711, 0.126040
2023/06/27 09:51:50.564, False, 4.314, 0.125277
2023/06/27 09:51:51.067, False, 4.639, 0.126497
2023/06/27 09:51:51.563, False, 4.380, 0.125734
2023/06/27 09:51:52.068, False, 4.642, 0.126650
2023/06/27 09:51:52.572, False, 4.643, 0.123674
2023/06/27 09:51:53.076, False, 4.642, 0.125582
2023/06/27 09:51:53.572, False, 4.381, 0.126955
2023/06/27 09:51:54.076, False, 4.649, 0.125963
2023/06/27 09:51:54.580, False, 4.636, 0.128481
2023/06/27 09:51:55.075, False, 4.381, 0.125811
2023/06/27 09:51:55.580, False, 4.642, 0.127031
2023/06/27 09:51:56.084, False, 4.643, 0.126116
2023/06/27 09:51:56.587, False, 4.310, 0.126955
2023/06/27 09:51:57.084, False, 4.381, 0.124132
2023/06/27 09:51:57.588, False, 4.642, 0.125811
2023/06/27 09:51:58.092, False, 4.644, 0.126345
2023/06/27 09:51:58.588, False, 4.379, 0.125048
2023/06/27 09:51:59.092, False, 4.645, 0.126421
2023/06/27 09:51:59.596, False, 4.315, 0.126802
2023/06/27 09:52:00.091, False, 4.716, 0.126574
2023/06/27 09:52:00.596, False, 4.641, 0.124971
2023/06/27 09:52:01.100, False, 4.308, 0.124666
2023/06/27 09:52:01.596, False, 4.716, 0.127260
2023/06/27 09:52:02.100, False, 4.642, 0.126116
2023/06/27 09:52:02.604, False, 4.311, 0.125505
2023/06/27 09:52:03.099, False, 4.717, 0.126574
2023/06/27 09:52:03.604, False, 4.643, 0.125811
2023/06/27 09:52:04.108, False, 4.311, 0.127871
2023/06/27 09:52:04.604, False, 4.717, 0.123903
2023/06/27 09:52:05.108, False, 4.642, 0.125734
2023/06/27 09:52:05.612, False, 4.642, 0.128099
2023/06/27 09:52:06.108, False, 4.718, 0.128099
2023/06/27 09:52:06.612, False, 4.642, 0.124819
2023/06/27 09:52:07.116, False, 4.642, 0.126574
2023/06/27 09:52:07.612, False, 4.717, 0.123064
2023/06/27 09:52:08.116, False, 4.643, 0.124056
2023/06/27 09:52:08.620, False, 4.311, 0.127413
2023/06/27 09:52:09.115, False, 4.723, 0.125429
2023/06/27 09:52:09.620, False, 4.637, 0.124514
2023/06/27 09:52:10.124, False, 4.642, 0.125887
2023/06/27 09:52:10.620, False, 4.718, 0.126345
2023/06/27 09:52:11.124, False, 4.642, 0.124285
2023/06/27 09:52:11.628, False, 4.645, 0.126879
2023/06/27 09:52:12.124, False, 4.715, 0.123903
2023/06/27 09:52:12.628, False, 4.646, 0.126192
2023/06/27 09:52:13.132, False, 4.638, 0.125429
2023/06/27 09:52:13.627, False, 4.718, 0.124514
2023/06/27 09:52:14.132, False, 4.642, 0.126726
2023/06/27 09:52:14.635, False, 4.311, 0.126345
2023/06/27 09:52:15.140, False, 4.974, 0.126574
2023/06/27 09:52:15.636, False, 4.725, 0.126650
2023/06/27 09:52:16.140, False, 4.635, 0.127260
2023/06/27 09:52:16.643, False, 4.642, 0.127489
2023/06/27 09:52:17.139, False, 4.380, 0.127337
2023/06/27 09:52:17.643, False, 4.642, 0.125200
2023/06/27 09:52:18.148, False, 4.648, 0.125429
2023/06/27 09:52:18.643, False, 4.376, 0.127108
2023/06/27 09:52:19.148, False, 4.642, 0.125963
2023/06/27 09:52:19.643, False, 4.380, 0.124819
2023/06/27 09:52:20.148, False, 4.643, 0.124132
2023/06/27 09:52:20.652, False, 4.642, 0.127031
2023/06/27 09:52:21.155, False, 4.310, 0.125505
2023/06/27 09:52:21.652, False, 4.381, 0.126345
2023/06/27 09:52:22.156, False, 4.642, 0.125048
2023/06/27 09:52:22.660, False, 4.311, 0.126116
2023/06/27 09:52:23.155, False, 4.717, 0.125963
2023/06/27 09:52:23.660, False, 4.314, 0.126955
2023/06/27 09:52:24.163, False, 4.639, 0.125734
2023/06/27 09:52:24.659, False, 4.717, 0.126955
2023/06/27 09:52:25.163, False, 4.650, 0.126040
2023/06/27 09:52:25.667, False, 4.636, 0.125658
2023/06/27 09:52:26.163, False, 4.379, 0.124666
2023/06/27 09:52:26.668, False, 4.644, 0.124208
2023/06/27 09:52:27.171, False, 4.641, 0.125811
2023/06/27 09:52:27.667, False, 4.381, 0.125887
2023/06/27 09:52:28.171, False, 4.642, 0.126802
2023/06/27 09:52:28.668, False, 4.723, 0.124971
2023/06/27 09:52:29.172, False, 4.637, 0.125887
2023/06/27 09:52:29.675, False, 4.643, 0.126040
2023/06/27 09:52:30.171, False, 4.380, 0.126421
2023/06/27 09:52:30.675, False, 4.647, 0.125200
2023/06/27 09:52:31.180, False, 4.638, 0.127031
2023/06/27 09:52:31.675, False, 4.718, 0.126497
2023/06/27 09:52:32.179, False, 4.642, 0.126497
2023/06/27 09:52:32.684, False, 4.648, 0.127108
2023/06/27 09:52:33.180, False, 4.712, 0.125811
2023/06/27 09:52:33.683, False, 4.311, 0.125429
2023/06/27 09:52:34.180, False, 4.717, 0.124971
2023/06/27 09:52:34.684, False, 4.644, 0.125887
2023/06/27 09:52:35.187, False, 4.641, 0.125887
2023/06/27 09:52:35.692, False, 4.651, 0.126345
2023/06/27 09:52:36.187, False, 4.712, 0.126574
2023/06/27 09:52:36.692, False, 4.638, 0.127031
2023/06/27 09:52:37.196, False, 4.644, 0.126345
2023/06/27 09:52:37.692, False, 4.381, 0.126268
2023/06/27 09:52:38.196, False, 4.647, 0.126574
2023/06/27 09:52:38.691, False, 4.379, 0.127108
2023/06/27 09:52:39.195, False, 4.638, 0.126574
2023/06/27 09:52:39.699, False, 4.312, 0.126650
2023/06/27 09:52:40.203, False, 4.647, 0.125658
2023/06/27 09:52:40.699, False, 4.375, 0.124590
2023/06/27 09:52:41.204, False, 4.644, 0.126497
2023/06/27 09:52:41.699, False, 4.719, 0.125811
2023/06/27 09:52:42.203, False, 4.640, 0.124590
2023/06/27 09:52:42.707, False, 4.312, 0.126116
2023/06/27 09:52:43.203, False, 4.721, 0.126040
2023/06/27 09:52:43.707, False, 4.641, 0.125963
2023/06/27 09:52:44.211, False, 4.638, 0.126497
2023/06/27 09:52:44.707, False, 4.381, 0.126345
2023/06/27 09:52:45.211, False, 4.642, 0.125429
2023/06/27 09:52:45.715, False, 4.311, 0.126116
2023/06/27 09:52:46.211, False, 4.717, 0.126040
2023/06/27 09:52:46.715, False, 4.311, 0.125963
2023/06/27 09:52:47.220, False, 4.642, 0.124590
2023/06/27 09:52:47.715, False, 4.718, 0.125658
2023/06/27 09:52:48.219, False, 4.311, 0.125582
2023/06/27 09:52:48.724, False, 4.642, 0.126116
2023/06/27 09:52:49.220, False, 4.380, 0.128405
2023/06/27 09:52:49.723, False, 4.642, 0.126879
2023/06/27 09:52:50.227, False, 4.642, 0.127947
2023/06/27 09:52:50.723, False, 4.381, 0.125124
2023/06/27 09:52:51.227, False, 4.642, 0.129854
2023/06/27 09:52:51.723, False, 4.380, 0.126192
2023/06/27 09:52:52.227, False, 4.311, 0.124819
2023/06/27 09:52:52.731, False, 4.642, 0.125963
2023/06/27 09:52:53.227, False, 4.381, 0.127184
2023/06/27 09:52:53.731, False, 4.648, 0.126802
2023/06/27 09:52:54.235, False, 4.305, 0.124895
2023/06/27 09:52:54.731, False, 4.380, 0.125277
2023/06/27 09:52:55.236, False, 4.642, 0.123827
2023/06/27 09:52:55.739, False, 4.642, 0.125429
2023/06/27 09:52:56.235, False, 4.717, 0.127184
2023/06/27 09:52:56.739, False, 4.643, 0.127108
2023/06/27 09:52:57.243, False, 4.642, 0.124437
2023/06/27 09:52:57.739, False, 4.380, 0.125124
2023/06/27 09:52:58.243, False, 4.642, 0.124743
2023/06/27 09:52:58.747, False, 4.649, 0.128328
2023/06/27 09:52:59.243, False, 4.710, 0.125200
2023/06/27 09:52:59.747, False, 4.643, 0.128252
2023/06/27 09:53:00.251, False, 4.645, 0.125429
2023/06/27 09:53:00.747, False, 4.378, 0.123445
2023/06/27 09:53:01.251, False, 4.311, 0.126955
2023/06/27 09:53:01.755, False, 4.642, 0.125048
2023/06/27 09:53:02.251, False, 4.380, 0.126040
2023/06/27 09:53:02.755, False, 4.643, 0.126726
2023/06/27 09:53:03.259, False, 4.642, 0.126879
2023/06/27 09:53:03.755, False, 4.380, 0.126955
2023/06/27 09:53:04.259, False, 4.643, 0.123827
2023/06/27 09:53:04.763, False, 4.310, 0.125048
2023/06/27 09:53:05.259, False, 4.717, 0.126574
2023/06/27 09:53:05.763, False, 4.311, 0.123293
2023/06/27 09:53:06.267, False, 4.642, 0.124285
2023/06/27 09:53:06.763, False, 4.380, 0.126040
2023/06/27 09:53:07.267, False, 4.642, 0.126192
2023/06/27 09:53:07.771, False, 4.642, 0.125277
2023/06/27 09:53:08.275, False, 4.642, 0.125277
2023/06/27 09:53:08.771, False, 4.380, 0.127947
2023/06/27 09:53:09.275, False, 4.642, 0.127184
2023/06/27 09:53:09.779, False, 4.642, 0.124819
2023/06/27 09:53:10.275, False, 4.381, 0.124514
2023/06/27 09:53:10.779, False, 4.647, 0.126268
2023/06/27 09:53:11.283, False, 4.306, 0.124208
2023/06/27 09:53:11.779, False, 4.380, 0.126421
2023/06/27 09:53:12.283, False, 4.642, 0.127718
2023/06/27 09:53:12.787, False, 4.311, 0.126497
2023/06/27 09:53:13.283, False, 4.717, 0.125277
2023/06/27 09:53:13.787, False, 4.311, 0.126726
2023/06/27 09:53:14.291, False, 4.311, 0.126116
2023/06/27 09:53:14.787, False, 4.717, 0.127565
2023/06/27 09:53:15.291, False, 4.311, 0.125277
2023/06/27 09:53:15.795, False, 4.643, 0.124666
2023/06/27 09:53:16.291, False, 4.717, 0.126879
2023/06/27 09:53:16.795, False, 4.642, 0.124208
2023/06/27 09:53:17.299, False, 4.311, 0.124590
2023/06/27 09:53:17.795, False, 4.717, 0.125811
2023/06/27 09:53:18.299, False, 4.642, 0.125658
2023/06/27 09:53:18.803, False, 4.642, 0.125048
2023/06/27 09:53:19.299, False, 4.719, 0.126421
2023/06/27 09:53:19.803, False, 4.310, 0.124208
2023/06/27 09:53:20.307, False, 4.642, 0.125124
2023/06/27 09:53:20.803, False, 4.717, 0.125734
2023/06/27 09:53:21.307, False, 4.642, 0.128176
2023/06/27 09:53:21.811, False, 4.311, 0.125277
2023/06/27 09:53:22.307, False, 4.717, 0.124056
2023/06/27 09:53:22.811, False, 4.311, 0.126955
2023/06/27 09:53:23.315, False, 4.642, 0.126650
2023/06/27 09:53:23.812, False, 4.718, 0.126879
2023/06/27 09:53:24.315, False, 4.641, 0.126574
2023/06/27 09:53:24.819, False, 4.313, 0.126192
2023/06/27 09:53:25.315, False, 4.715, 0.126650
2023/06/27 09:53:25.819, False, 4.312, 0.125048
2023/06/27 09:53:26.323, False, 4.642, 0.125887
2023/06/27 09:53:26.819, False, 4.380, 0.126879
2023/06/27 09:53:27.323, False, 4.642, 0.126879
2023/06/27 09:53:27.827, False, 4.311, 0.126650
2023/06/27 09:53:28.323, False, 4.380, 0.126879
2023/06/27 09:53:28.827, False, 4.643, 0.125277
2023/06/27 09:53:29.331, False, 4.642, 0.124743
2023/06/27 09:53:29.827, False, 4.380, 0.124285
2023/06/27 09:53:30.331, False, 4.642, 0.126040
2023/06/27 09:53:30.835, False, 4.642, 0.126040
2023/06/27 09:53:31.331, False, 4.380, 0.126116
2023/06/27 09:53:31.835, False, 4.645, 0.125734
2023/06/27 09:53:32.339, False, 4.309, 0.125811
2023/06/27 09:53:32.835, False, 4.717, 0.126268
2023/06/27 09:53:33.339, False, 4.311, 0.126650
2023/06/27 09:53:33.843, False, 4.311, 0.125582
2023/06/27 09:53:34.339, False, 4.380, 0.124132
2023/06/27 09:53:34.843, False, 4.311, 0.127565
2023/06/27 09:53:35.347, False, 4.643, 0.126650
2023/06/27 09:53:35.843, False, 4.380, 0.126268
2023/06/27 09:53:36.347, False, 4.311, 0.124285
2023/06/27 09:53:36.851, False, 4.642, 0.125734
2023/06/27 09:53:37.347, False, 4.380, 0.126650
2023/06/27 09:53:37.851, False, 4.643, 0.125887
2023/06/27 09:53:38.355, False, 4.311, 0.126421
2023/06/27 09:53:38.851, False, 4.717, 0.122759
2023/06/27 09:53:39.355, False, 4.311, 0.125048
2023/06/27 09:53:39.859, False, 4.642, 0.127031
2023/06/27 09:53:40.355, False, 4.381, 0.125963
2023/06/27 09:53:40.859, False, 4.642, 0.125353
2023/06/27 09:53:41.363, False, 4.642, 0.125277
2023/06/27 09:53:41.859, False, 4.380, 0.126574
2023/06/27 09:53:42.363, False, 4.642, 0.126268
2023/06/27 09:53:42.867, False, 4.642, 0.124743
2023/06/27 09:53:43.363, False, 4.717, 0.124971
2023/06/27 09:53:43.867, False, 4.311, 0.127718
2023/06/27 09:53:44.371, False, 4.642, 0.122988
2023/06/27 09:53:44.875, False, 4.311, 0.125200
2023/06/27 09:53:45.371, False, 4.717, 0.124666
2023/06/27 09:53:45.875, False, 4.311, 0.124437
2023/06/27 09:53:46.379, False, 4.642, 0.125582
2023/06/27 09:53:46.875, False, 4.717, 0.125353
2023/06/27 09:53:47.379, False, 4.311, 0.124208
2023/06/27 09:53:47.875, False, 4.381, 0.125353
2023/06/27 09:53:48.379, False, 4.310, 0.125429
2023/06/27 09:53:48.883, False, 4.642, 0.126268
2023/06/27 09:53:49.379, False, 4.717, 0.124743
2023/06/27 09:53:49.883, False, 4.311, 0.126116
2023/06/27 09:53:50.387, False, 4.643, 0.126955
2023/06/27 09:53:50.883, False, 4.380, 0.126726
2023/06/27 09:53:51.387, False, 4.642, 0.127413
2023/06/27 09:53:51.891, False, 4.316, 0.124666
2023/06/27 09:53:52.387, False, 4.711, 0.126345
2023/06/27 09:53:52.891, False, 4.311, 0.124971
2023/06/27 09:53:53.387, False, 4.718, 0.125505
2023/06/27 09:53:53.891, False, 4.316, 0.124285
2023/06/27 09:53:54.395, False, 4.637, 0.124132
2023/06/27 09:53:54.891, False, 4.717, 0.126345
2023/06/27 09:53:55.395, False, 4.643, 0.126116
2023/06/27 09:53:55.899, False, 4.645, 0.125200
2023/06/27 09:53:56.395, False, 4.714, 0.125429
2023/06/27 09:53:56.899, False, 4.644, 0.127718
2023/06/27 09:53:57.403, False, 4.641, 0.126421
2023/06/27 09:53:57.899, False, 4.380, 0.122530
2023/06/27 09:53:58.403, False, 4.642, 0.124590
2023/06/27 09:53:58.907, False, 4.311, 0.125658
2023/06/27 09:53:59.403, False, 4.726, 0.126802
2023/06/27 09:53:59.907, False, 4.634, 0.127642
2023/06/27 09:54:00.411, False, 4.311, 0.126345
2023/06/27 09:54:00.907, False, 4.717, 0.124743
