time, Switch, Flow(0), Analog(2)
2023/06/27 07:43:23.099, False, 4.380, 0.127489
2023/06/27 07:43:23.603, False, 4.642, 0.125734
2023/06/27 07:43:24.107, False, 4.642, 0.126955
2023/06/27 07:43:24.603, False, 4.718, 0.128099
2023/06/27 07:43:25.107, False, 4.642, 0.125353
2023/06/27 07:43:25.611, False, 4.643, 0.127871
2023/06/27 07:43:26.107, False, 4.726, 0.124819
2023/06/27 07:43:26.611, False, 4.634, 0.126955
2023/06/27 07:43:27.115, False, 4.642, 0.125277
2023/06/27 07:43:27.611, False, 4.717, 0.125505
2023/06/27 07:43:28.115, False, 4.311, 0.125048
2023/06/27 07:43:28.618, False, 4.642, 0.125200
2023/06/27 07:43:29.115, False, 4.380, 0.126268
2023/06/27 07:43:29.619, False, 4.643, 0.126879
2023/06/27 07:43:30.122, False, 4.311, 0.124743
2023/06/27 07:43:30.619, False, 4.717, 0.123827
2023/06/27 07:43:31.123, False, 4.311, 0.126345
2023/06/27 07:43:31.626, False, 4.642, 0.126802
2023/06/27 07:43:32.123, False, 4.717, 0.126421
2023/06/27 07:43:32.627, False, 4.643, 0.129015
2023/06/27 07:43:33.131, False, 4.311, 0.126802
2023/06/27 07:43:33.771, False, 4.717, 0.125734
2023/06/27 07:43:34.179, False, 4.643, 0.126497
2023/06/27 07:43:34.635, False, 4.311, 0.127794
2023/06/27 07:43:35.131, False, 4.717, 0.126802
2023/06/27 07:43:35.635, False, 4.642, 0.124895
2023/06/27 07:43:36.139, False, 4.312, 0.125277
2023/06/27 07:43:36.635, False, 4.718, 0.124590
2023/06/27 07:43:37.139, False, 4.310, 0.126497
2023/06/27 07:43:37.643, False, 4.312, 0.126421
2023/06/27 07:43:38.139, False, 4.718, 0.125429
2023/06/27 07:43:38.643, False, 4.640, 0.126497
2023/06/27 07:43:39.147, False, 4.643, 0.126345
2023/06/27 07:43:39.643, False, 4.383, 0.126268
2023/06/27 07:43:40.147, False, 4.644, 0.126192
2023/06/27 07:43:40.651, False, 4.641, 0.124208
2023/06/27 07:43:41.146, False, 4.377, 0.125734
2023/06/27 07:43:41.651, False, 4.647, 0.127642
2023/06/27 07:43:42.155, False, 4.641, 0.128405
2023/06/27 07:43:42.651, False, 4.378, 0.127260
2023/06/27 07:43:43.155, False, 4.642, 0.127108
2023/06/27 07:43:43.659, False, 4.312, 0.126421
2023/06/27 07:43:44.155, False, 4.383, 0.126955
2023/06/27 07:43:44.659, False, 4.308, 0.126650
2023/06/27 07:43:45.154, False, 4.384, 0.128099
2023/06/27 07:43:45.659, False, 4.309, 0.126421
2023/06/27 07:43:46.163, False, 4.312, 0.128328
2023/06/27 07:43:46.659, False, 4.713, 0.128405
2023/06/27 07:43:47.163, False, 4.644, 0.127260
2023/06/27 07:43:47.667, False, 4.315, 0.125963
2023/06/27 07:43:48.163, False, 4.716, 0.126116
2023/06/27 07:43:48.667, False, 4.313, 0.124895
2023/06/27 07:43:49.171, False, 4.638, 0.126268
2023/06/27 07:43:49.667, False, 4.722, 0.125505
2023/06/27 07:43:50.171, False, 4.634, 0.127031
2023/06/27 07:43:50.675, False, 4.311, 0.127413
2023/06/27 07:43:51.170, False, 4.717, 0.126879
2023/06/27 07:43:51.675, False, 4.642, 0.127108
2023/06/27 07:43:52.179, False, 4.642, 0.127337
2023/06/27 07:43:52.675, False, 4.384, 0.126040
2023/06/27 07:43:53.179, False, 4.639, 0.128481
2023/06/27 07:43:53.683, False, 4.642, 0.124361
2023/06/27 07:43:54.179, False, 4.380, 0.126650
2023/06/27 07:43:54.683, False, 4.643, 0.127718
2023/06/27 07:43:55.187, False, 4.642, 0.128939
2023/06/27 07:43:55.683, False, 4.717, 0.126268
2023/06/27 07:43:56.187, False, 4.312, 0.127031
2023/06/27 07:43:56.691, False, 4.650, 0.127108
2023/06/27 07:43:57.187, False, 4.373, 0.126650
2023/06/27 07:43:57.691, False, 4.651, 0.126650
2023/06/27 07:43:58.195, False, 4.303, 0.126726
2023/06/27 07:43:58.691, False, 4.380, 0.127489
2023/06/27 07:43:59.195, False, 4.642, 0.128557
2023/06/27 07:43:59.699, False, 4.642, 0.127108
2023/06/27 07:44:00.195, False, 4.380, 0.128328
2023/06/27 07:44:00.699, False, 4.311, 0.126497
2023/06/27 07:44:01.195, False, 4.718, 0.126879
2023/06/27 07:44:01.699, False, 4.311, 0.125429
2023/06/27 07:44:02.203, False, 4.642, 0.124819
2023/06/27 07:44:02.699, False, 4.386, 0.125429
2023/06/27 07:44:03.203, False, 4.305, 0.127184
2023/06/27 07:44:03.707, False, 4.642, 0.125277
2023/06/27 07:44:04.203, False, 4.380, 0.126879
2023/06/27 07:44:04.707, False, 4.311, 0.124895
2023/06/27 07:44:05.211, False, 4.642, 0.126726
2023/06/27 07:44:05.707, False, 4.381, 0.124514
2023/06/27 07:44:06.211, False, 4.312, 0.126421
2023/06/27 07:44:06.715, False, 4.641, 0.127871
2023/06/27 07:44:07.211, False, 4.380, 0.128023
2023/06/27 07:44:07.715, False, 4.643, 0.128862
2023/06/27 07:44:08.219, False, 4.311, 0.126726
2023/06/27 07:44:08.715, False, 4.717, 0.125887
2023/06/27 07:44:09.219, False, 4.311, 0.127489
2023/06/27 07:44:09.715, False, 4.717, 0.126650
2023/06/27 07:44:10.219, False, 4.649, 0.126497
2023/06/27 07:44:10.723, False, 4.636, 0.128634
2023/06/27 07:44:11.219, False, 4.380, 0.125353
2023/06/27 07:44:11.723, False, 4.643, 0.126040
2023/06/27 07:44:12.227, False, 4.642, 0.128557
2023/06/27 07:44:12.723, False, 4.380, 0.128634
2023/06/27 07:44:13.227, False, 4.642, 0.126040
2023/06/27 07:44:13.731, False, 4.311, 0.126802
2023/06/27 07:44:14.235, False, 4.642, 0.125277
2023/06/27 07:44:14.731, False, 4.381, 0.126650
2023/06/27 07:44:15.235, False, 4.646, 0.125734
2023/06/27 07:44:15.731, False, 4.713, 0.126116
2023/06/27 07:44:16.235, False, 4.642, 0.125582
2023/06/27 07:44:16.739, False, 4.644, 0.125124
2023/06/27 07:44:17.235, False, 4.717, 0.125887
2023/06/27 07:44:17.739, False, 4.641, 0.129397
2023/06/27 07:44:18.243, False, 4.311, 0.127565
2023/06/27 07:44:18.747, False, 4.648, 0.125277
2023/06/27 07:44:19.243, False, 4.375, 0.127337
2023/06/27 07:44:19.747, False, 4.642, 0.126955
2023/06/27 07:44:20.251, False, 4.642, 0.125505
2023/06/27 07:44:20.747, False, 4.718, 0.126650
2023/06/27 07:44:21.251, False, 4.312, 0.128710
2023/06/27 07:44:21.747, False, 4.716, 0.127108
2023/06/27 07:44:22.251, False, 4.650, 0.127184
2023/06/27 07:44:22.755, False, 4.634, 0.127565
2023/06/27 07:44:23.259, False, 4.311, 0.127642
2023/06/27 07:44:23.755, False, 4.719, 0.126040
2023/06/27 07:44:24.259, False, 4.641, 0.127184
2023/06/27 07:44:24.763, False, 4.311, 0.126955
2023/06/27 07:44:25.259, False, 4.717, 0.125505
2023/06/27 07:44:25.763, False, 4.642, 0.125124
2023/06/27 07:44:26.259, False, 4.717, 0.124895
2023/06/27 07:44:26.763, False, 4.645, 0.125582
2023/06/27 07:44:27.267, False, 4.309, 0.127642
2023/06/27 07:44:27.763, False, 4.718, 0.127413
2023/06/27 07:44:28.267, False, 4.310, 0.125582
2023/06/27 07:44:28.771, False, 4.642, 0.124437
2023/06/27 07:44:29.267, False, 4.717, 0.126802
2023/06/27 07:44:29.771, False, 4.643, 0.127031
2023/06/27 07:44:30.275, False, 4.642, 0.127489
2023/06/27 07:44:30.771, False, 4.383, 0.125582
2023/06/27 07:44:31.275, False, 4.640, 0.125353
2023/06/27 07:44:31.779, False, 4.642, 0.124971
2023/06/27 07:44:32.275, False, 4.726, 0.125124
2023/06/27 07:44:32.779, False, 4.303, 0.126116
2023/06/27 07:44:33.283, False, 4.642, 0.126268
2023/06/27 07:44:33.779, False, 4.717, 0.127871
2023/06/27 07:44:34.282, False, 4.311, 0.127794
2023/06/27 07:44:34.787, False, 4.642, 0.126268
2023/06/27 07:44:35.283, False, 4.718, 0.126421
2023/06/27 07:44:35.787, False, 4.310, 0.127108
2023/06/27 07:44:36.291, False, 4.643, 0.126116
2023/06/27 07:44:36.787, False, 4.718, 0.128252
2023/06/27 07:44:37.291, False, 4.310, 0.127031
2023/06/27 07:44:37.795, False, 4.642, 0.127031
2023/06/27 07:44:38.291, False, 4.380, 0.125658
2023/06/27 07:44:38.795, False, 4.643, 0.127260
2023/06/27 07:44:39.299, False, 4.642, 0.127031
2023/06/27 07:44:39.795, False, 4.382, 0.126726
2023/06/27 07:44:40.298, False, 4.641, 0.124666
2023/06/27 07:44:40.803, False, 4.642, 0.125429
2023/06/27 07:44:41.299, False, 4.726, 0.125734
2023/06/27 07:44:41.803, False, 4.303, 0.126192
2023/06/27 07:44:42.307, False, 4.642, 0.127718
2023/06/27 07:44:42.803, False, 4.381, 0.125582
2023/06/27 07:44:43.307, False, 4.642, 0.124743
2023/06/27 07:44:43.803, False, 4.717, 0.125811
2023/06/27 07:44:44.307, False, 4.311, 0.126040
2023/06/27 07:44:44.811, False, 4.643, 0.128023
2023/06/27 07:44:45.307, False, 4.717, 0.127718
2023/06/27 07:44:45.811, False, 4.312, 0.126574
2023/06/27 07:44:46.315, False, 4.641, 0.127718
2023/06/27 07:44:46.811, False, 4.380, 0.125353
2023/06/27 07:44:47.315, False, 4.642, 0.127260
2023/06/27 07:44:47.819, False, 4.643, 0.126040
2023/06/27 07:44:48.315, False, 4.380, 0.127337
2023/06/27 07:44:48.819, False, 4.643, 0.128634
2023/06/27 07:44:49.323, False, 4.310, 0.125353
2023/06/27 07:44:49.819, False, 4.717, 0.126345
2023/06/27 07:44:50.323, False, 4.314, 0.127184
2023/06/27 07:44:50.827, False, 4.638, 0.126040
2023/06/27 07:44:51.323, False, 4.380, 0.126040
2023/06/27 07:44:51.827, False, 4.311, 0.123980
2023/06/27 07:44:52.331, False, 4.642, 0.126268
2023/06/27 07:44:52.827, False, 4.381, 0.126421
2023/06/27 07:44:53.331, False, 4.642, 0.125811
2023/06/27 07:44:53.835, False, 4.312, 0.127565
2023/06/27 07:44:54.331, False, 4.716, 0.129397
2023/06/27 07:44:54.835, False, 3.985, 0.126421
2023/06/27 07:44:55.339, False, 4.636, 0.126345
2023/06/27 07:44:55.843, False, 4.311, 0.129244
2023/06/27 07:44:56.339, False, 4.381, 0.129473
2023/06/27 07:44:56.843, False, 4.311, 0.124819
2023/06/27 07:44:57.347, False, 4.643, 0.127947
2023/06/27 07:44:57.851, False, 4.642, 0.126421
2023/06/27 07:44:58.347, False, 4.381, 0.126650
2023/06/27 07:44:58.851, False, 4.642, 0.127489
2023/06/27 07:44:59.355, False, 4.649, 0.126726
2023/06/27 07:44:59.851, False, 4.711, 0.126650
2023/06/27 07:45:00.355, False, 4.642, 0.127108
2023/06/27 07:45:00.859, False, 4.311, 0.128405
2023/06/27 07:45:01.355, False, 4.380, 0.125887
2023/06/27 07:45:01.859, False, 4.642, 0.123293
2023/06/27 07:45:02.363, False, 4.642, 0.124514
2023/06/27 07:45:02.859, False, 4.380, 0.125124
2023/06/27 07:45:03.363, False, 4.642, 0.125505
2023/06/27 07:45:03.867, False, 4.642, 0.126574
2023/06/27 07:45:04.363, False, 4.381, 0.126268
2023/06/27 07:45:04.867, False, 4.642, 0.126192
2023/06/27 07:45:05.371, False, 4.642, 0.128557
2023/06/27 07:45:05.867, False, 4.717, 0.127642
2023/06/27 07:45:06.371, False, 4.311, 0.124666
2023/06/27 07:45:06.874, False, 4.642, 0.126421
2023/06/27 07:45:07.371, False, 4.382, 0.125353
2023/06/27 07:45:07.875, False, 4.643, 0.125124
2023/06/27 07:45:08.379, False, 4.308, 0.127260
2023/06/27 07:45:08.874, False, 4.718, 0.127260
2023/06/27 07:45:09.379, False, 4.644, 0.127489
2023/06/27 07:45:09.883, False, 4.647, 0.126116
2023/06/27 07:45:10.379, False, 4.712, 0.126040
2023/06/27 07:45:10.883, False, 4.642, 0.126879
2023/06/27 07:45:11.387, False, 4.317, 0.126955
2023/06/27 07:45:11.883, False, 4.717, 0.126955
2023/06/27 07:45:12.387, False, 4.637, 0.126345
2023/06/27 07:45:12.891, False, 4.650, 0.127565
2023/06/27 07:45:13.387, False, 4.380, 0.125353
2023/06/27 07:45:13.891, False, 4.635, 0.125658
2023/06/27 07:45:14.395, False, 4.315, 0.126421
2023/06/27 07:45:14.890, False, 4.384, 0.126040
2023/06/27 07:45:15.395, False, 4.303, 0.125277
2023/06/27 07:45:15.899, False, 4.642, 0.126955
2023/06/27 07:45:16.395, False, 4.383, 0.123980
2023/06/27 07:45:16.898, False, 4.642, 0.127871
2023/06/27 07:45:17.403, False, 4.310, 0.127489
2023/06/27 07:45:17.899, False, 4.380, 0.126345
2023/06/27 07:45:18.403, False, 4.644, 0.125658
2023/06/27 07:45:18.907, False, 4.643, 0.126497
2023/06/27 07:45:19.403, False, 4.378, 0.126726
2023/06/27 07:45:19.907, False, 4.643, 0.126116
2023/06/27 07:45:20.403, False, 4.381, 0.127565
2023/06/27 07:45:20.907, False, 4.644, 0.127489
2023/06/27 07:45:21.411, False, 4.641, 0.126192
2023/06/27 07:45:21.907, False, 4.724, 0.127794
2023/06/27 07:45:22.411, False, 4.304, 0.124819
2023/06/27 07:45:22.915, False, 4.642, 0.128176
2023/06/27 07:45:23.411, False, 4.717, 0.126879
2023/06/27 07:45:23.915, False, 4.643, 0.127489
2023/06/27 07:45:24.419, False, 4.642, 0.125658
2023/06/27 07:45:24.922, False, 4.311, 0.126345
2023/06/27 07:45:25.418, False, 4.718, 0.125887
2023/06/27 07:45:25.923, False, 4.642, 0.127718
2023/06/27 07:45:26.427, False, 4.317, 0.128405
2023/06/27 07:45:26.923, False, 4.710, 0.124819
2023/06/27 07:45:27.427, False, 4.644, 0.127108
2023/06/27 07:45:27.931, False, 4.309, 0.127108
2023/06/27 07:45:28.427, False, 4.717, 0.125429
2023/06/27 07:45:28.931, False, 4.311, 0.124514
2023/06/27 07:45:29.435, False, 4.643, 0.128557
2023/06/27 07:45:29.931, False, 4.380, 0.127184
2023/06/27 07:45:30.435, False, 4.646, 0.128939
2023/06/27 07:45:30.939, False, 4.309, 0.127871
2023/06/27 07:45:31.435, False, 4.716, 0.125658
2023/06/27 07:45:31.939, False, 4.310, 0.126421
2023/06/27 07:45:32.435, False, 4.381, 0.125734
2023/06/27 07:45:32.939, False, 4.642, 0.128328
2023/06/27 07:45:33.443, False, 4.644, 0.124819
2023/06/27 07:45:33.939, False, 4.379, 0.126116
2023/06/27 07:45:34.443, False, 4.646, 0.126802
2023/06/27 07:45:34.947, False, 4.310, 0.124743
2023/06/27 07:45:35.443, False, 4.381, 0.123827
2023/06/27 07:45:35.947, False, 4.308, 0.124819
2023/06/27 07:45:36.451, False, 4.644, 0.125963
2023/06/27 07:45:36.947, False, 4.379, 0.126650
2023/06/27 07:45:37.451, False, 4.643, 0.127489
2023/06/27 07:45:37.955, False, 4.642, 0.128405
2023/06/27 07:45:38.451, False, 4.380, 0.125811
2023/06/27 07:45:38.955, False, 4.642, 0.127871
2023/06/27 07:45:39.459, False, 4.643, 0.126650
2023/06/27 07:45:39.955, False, 4.381, 0.126879
2023/06/27 07:45:40.459, False, 4.310, 0.126497
2023/06/27 07:45:40.963, False, 4.642, 0.126497
2023/06/27 07:45:41.459, False, 4.381, 0.127337
2023/06/27 07:45:41.963, False, 4.643, 0.127489
2023/06/27 07:45:42.459, False, 4.717, 0.124361
2023/06/27 07:45:42.963, False, 4.311, 0.127718
2023/06/27 07:45:43.467, False, 4.642, 0.126268
2023/06/27 07:45:43.971, False, 4.642, 0.124056
2023/06/27 07:45:44.467, False, 4.380, 0.126497
2023/06/27 07:45:44.971, False, 4.642, 0.126421
2023/06/27 07:45:45.475, False, 4.643, 0.124361
2023/06/27 07:45:45.971, False, 4.380, 0.125429
2023/06/27 07:45:46.475, False, 4.312, 0.126879
2023/06/27 07:45:46.979, False, 4.641, 0.125505
2023/06/27 07:45:47.475, False, 4.381, 0.126192
2023/06/27 07:45:47.979, False, 4.641, 0.127184
2023/06/27 07:45:48.483, False, 4.642, 0.126802
2023/06/27 07:45:48.979, False, 4.380, 0.125505
2023/06/27 07:45:49.482, False, 4.642, 0.122911
2023/06/27 07:45:49.987, False, 4.645, 0.125811
2023/06/27 07:45:50.491, False, 4.641, 0.125277
2023/06/27 07:45:50.987, False, 4.716, 0.127565
2023/06/27 07:45:51.491, False, 4.312, 0.128099
2023/06/27 07:45:51.987, False, 4.717, 0.125200
2023/06/27 07:45:52.491, False, 4.641, 0.125582
2023/06/27 07:45:52.995, False, 4.312, 0.129168
2023/06/27 07:45:53.499, False, 4.641, 0.124819
2023/06/27 07:45:53.995, False, 4.380, 0.128786
2023/06/27 07:45:54.499, False, 4.645, 0.125887
2023/06/27 07:45:55.003, False, 4.309, 0.126421
2023/06/27 07:45:55.498, False, 4.381, 0.125505
2023/06/27 07:45:56.003, False, 4.313, 0.125887
2023/06/27 07:45:56.506, False, 4.647, 0.125200
2023/06/27 07:45:57.002, False, 4.373, 0.126040
2023/06/27 07:45:57.507, False, 4.642, 0.126650
2023/06/27 07:45:58.010, False, 4.311, 0.126879
2023/06/27 07:45:58.515, False, 4.646, 0.125658
2023/06/27 07:45:59.011, False, 4.713, 0.127871
2023/06/27 07:45:59.514, False, 4.311, 0.124819
2023/06/27 07:46:00.018, False, 4.642, 0.123522
2023/06/27 07:46:00.514, False, 4.381, 0.125582
2023/06/27 07:46:01.018, False, 4.642, 0.125963
2023/06/27 07:46:01.522, False, 4.649, 0.126421
2023/06/27 07:46:02.019, False, 4.716, 0.125429
2023/06/27 07:46:02.523, False, 4.306, 0.125353
2023/06/27 07:46:03.027, False, 4.643, 0.127184
2023/06/27 07:46:03.523, False, 4.718, 0.125734
2023/06/27 07:46:04.026, False, 4.642, 0.125200
2023/06/27 07:46:04.531, False, 4.311, 0.127184
2023/06/27 07:46:05.026, False, 4.717, 0.126726
2023/06/27 07:46:05.531, False, 4.642, 0.126421
2023/06/27 07:46:06.035, False, 4.311, 0.123827
2023/06/27 07:46:06.531, False, 4.718, 0.126802
2023/06/27 07:46:07.035, False, 4.642, 0.126955
2023/06/27 07:46:07.539, False, 4.313, 0.126421
2023/06/27 07:46:08.035, False, 4.715, 0.125811
2023/06/27 07:46:08.539, False, 4.311, 0.127108
2023/06/27 07:46:09.043, False, 4.644, 0.125811
2023/06/27 07:46:09.539, False, 4.715, 0.126040
2023/06/27 07:46:10.043, False, 4.310, 0.127794
2023/06/27 07:46:10.547, False, 4.643, 0.125200
2023/06/27 07:46:11.043, False, 4.380, 0.126497
2023/06/27 07:46:11.547, False, 4.643, 0.127565
2023/06/27 07:46:12.043, False, 4.379, 0.126802
2023/06/27 07:46:12.547, False, 4.644, 0.125505
2023/06/27 07:46:13.051, False, 4.642, 0.127642
2023/06/27 07:46:13.547, False, 4.381, 0.126955
2023/06/27 07:46:14.051, False, 4.310, 0.127337
2023/06/27 07:46:14.555, False, 4.646, 0.127031
2023/06/27 07:46:15.051, False, 4.377, 0.125200
2023/06/27 07:46:15.555, False, 4.643, 0.124743
2023/06/27 07:46:16.059, False, 4.642, 0.129473
2023/06/27 07:46:16.555, False, 4.380, 0.126497
2023/06/27 07:46:17.059, False, 4.643, 0.123751
2023/06/27 07:46:17.563, False, 4.642, 0.127642
2023/06/27 07:46:18.059, False, 4.381, 0.125658
2023/06/27 07:46:18.563, False, 4.642, 0.126574
2023/06/27 07:46:19.067, False, 4.314, 0.127489
2023/06/27 07:46:19.563, False, 4.713, 0.126726
2023/06/27 07:46:20.067, False, 4.642, 0.125734
2023/06/27 07:46:20.570, False, 4.644, 0.127108
2023/06/27 07:46:21.067, False, 4.379, 0.127184
2023/06/27 07:46:21.571, False, 4.642, 0.127413
2023/06/27 07:46:22.075, False, 4.311, 0.125200
2023/06/27 07:46:22.571, False, 4.380, 0.126650
2023/06/27 07:46:23.075, False, 4.642, 0.126116
2023/06/27 07:46:23.579, False, 4.313, 0.125353
2023/06/27 07:46:24.075, False, 4.715, 0.127031
2023/06/27 07:46:24.579, False, 4.311, 0.124819
2023/06/27 07:46:25.083, False, 4.642, 0.126879
2023/06/27 07:46:25.579, False, 4.380, 0.125887
2023/06/27 07:46:26.082, False, 4.311, 0.127565
2023/06/27 07:46:26.587, False, 4.318, 0.127489
2023/06/27 07:46:27.091, False, 4.638, 0.126650
2023/06/27 07:46:27.587, False, 4.378, 0.127260
2023/06/27 07:46:28.091, False, 4.642, 0.126116
2023/06/27 07:46:28.595, False, 4.311, 0.127413
2023/06/27 07:46:29.091, False, 4.381, 0.126726
2023/06/27 07:46:29.595, False, 4.643, 0.125277
2023/06/27 07:46:30.091, False, 4.717, 0.126574
2023/06/27 07:46:30.595, False, 4.642, 0.126726
2023/06/27 07:46:31.098, False, 4.311, 0.124743
2023/06/27 07:46:31.603, False, 4.643, 0.126040
2023/06/27 07:46:32.099, False, 4.717, 0.125353
2023/06/27 07:46:32.602, False, 4.311, 0.126268
2023/06/27 07:46:33.107, False, 4.311, 0.126955
2023/06/27 07:46:33.603, False, 4.385, 0.124666
2023/06/27 07:46:34.106, False, 4.638, 0.126040
2023/06/27 07:46:34.611, False, 4.642, 0.125277
2023/06/27 07:46:35.107, False, 4.380, 0.127565
2023/06/27 07:46:35.610, False, 4.642, 0.125429
2023/06/27 07:46:36.115, False, 4.642, 0.124514
2023/06/27 07:46:36.610, False, 4.380, 0.126192
2023/06/27 07:46:37.114, False, 4.317, 0.127108
2023/06/27 07:46:37.618, False, 4.305, 0.125734
2023/06/27 07:46:38.114, False, 4.717, 0.124895
2023/06/27 07:46:38.619, False, 4.315, 0.126040
2023/06/27 07:46:39.122, False, 4.638, 0.127871
2023/06/27 07:46:39.618, False, 4.380, 0.124819
2023/06/27 07:46:40.123, False, 4.642, 0.127794
2023/06/27 07:46:40.627, False, 4.650, 0.127260
2023/06/27 07:46:41.123, False, 4.378, 0.124666
2023/06/27 07:46:41.627, False, 4.637, 0.126040
2023/06/27 07:46:42.131, False, 4.643, 0.126497
2023/06/27 07:46:42.627, False, 4.383, 0.126726
2023/06/27 07:46:43.131, False, 4.639, 0.129320
2023/06/27 07:46:43.635, False, 4.644, 0.127108
2023/06/27 07:46:44.131, False, 4.716, 0.127947
2023/06/27 07:46:44.635, False, 4.648, 0.125505
2023/06/27 07:46:45.138, False, 4.638, 0.125963
2023/06/27 07:46:45.634, False, 4.721, 0.126497
2023/06/27 07:46:46.139, False, 4.307, 0.127108
2023/06/27 07:46:46.643, False, 4.640, 0.126650
2023/06/27 07:46:47.139, False, 4.383, 0.126574
2023/06/27 07:46:47.643, False, 4.647, 0.127794
2023/06/27 07:46:48.147, False, 4.307, 0.124361
2023/06/27 07:46:48.643, False, 4.713, 0.127947
2023/06/27 07:46:49.146, False, 4.315, 0.126497
2023/06/27 07:46:49.643, False, 4.713, 0.125277
2023/06/27 07:46:50.147, False, 4.646, 0.126955
2023/06/27 07:46:50.651, False, 4.638, 0.125429
2023/06/27 07:46:51.146, False, 4.385, 0.127260
2023/06/27 07:46:51.650, False, 4.644, 0.126879
2023/06/27 07:46:52.155, False, 4.636, 0.127718
2023/06/27 07:46:52.659, False, 4.642, 0.127108
2023/06/27 07:46:53.155, False, 4.380, 0.126268
2023/06/27 07:46:53.658, False, 4.642, 0.125582
2023/06/27 07:46:54.163, False, 4.652, 0.126421
2023/06/27 07:46:54.659, False, 4.372, 0.127489
2023/06/27 07:46:55.163, False, 4.311, 0.124971
2023/06/27 07:46:55.667, False, 4.642, 0.127565
2023/06/27 07:46:56.163, False, 4.380, 0.125048
2023/06/27 07:46:56.667, False, 4.643, 0.125963
2023/06/27 07:46:57.171, False, 4.642, 0.128252
2023/06/27 07:46:57.675, False, 4.642, 0.126192
2023/06/27 07:46:58.171, False, 4.388, 0.125582
2023/06/27 07:46:58.675, False, 4.634, 0.126345
2023/06/27 07:46:59.179, False, 4.316, 0.126726
2023/06/27 07:46:59.675, False, 4.375, 0.126497
2023/06/27 07:47:00.179, False, 4.643, 0.126192
2023/06/27 07:47:00.682, False, 4.311, 0.124895
2023/06/27 07:47:01.179, False, 4.717, 0.125048
2023/06/27 07:47:01.683, False, 4.642, 0.125582
2023/06/27 07:47:02.187, False, 4.311, 0.127642
2023/06/27 07:47:02.683, False, 4.717, 0.126345
2023/06/27 07:47:03.187, False, 4.311, 0.126192
2023/06/27 07:47:03.691, False, 4.643, 0.125658
2023/06/27 07:47:04.186, False, 4.380, 0.124743
2023/06/27 07:47:04.691, False, 4.642, 0.125505
2023/06/27 07:47:05.195, False, 4.642, 0.128099
2023/06/27 07:47:05.691, False, 4.380, 0.126650
2023/06/27 07:47:06.195, False, 4.642, 0.127565
2023/06/27 07:47:06.699, False, 4.642, 0.127489
2023/06/27 07:47:07.195, False, 4.380, 0.126192
2023/06/27 07:47:07.698, False, 4.643, 0.127337
2023/06/27 07:47:08.203, False, 4.642, 0.124895
2023/06/27 07:47:08.699, False, 4.383, 0.127031
2023/06/27 07:47:09.203, False, 4.639, 0.125963
2023/06/27 07:47:09.707, False, 4.642, 0.125658
2023/06/27 07:47:10.203, False, 4.380, 0.126497
2023/06/27 07:47:10.707, False, 4.643, 0.126345
2023/06/27 07:47:11.203, False, 4.380, 0.127031
2023/06/27 07:47:11.707, False, 4.311, 0.125811
2023/06/27 07:47:12.211, False, 4.643, 0.125277
2023/06/27 07:47:12.714, False, 4.311, 0.126574
2023/06/27 07:47:13.211, False, 4.717, 0.126040
2023/06/27 07:47:13.715, False, 4.311, 0.127565
2023/06/27 07:47:14.219, False, 4.311, 0.128557
2023/06/27 07:47:14.715, False, 4.717, 0.127260
2023/06/27 07:47:15.219, False, 4.644, 0.126497
2023/06/27 07:47:15.723, False, 4.309, 0.125811
2023/06/27 07:47:16.219, False, 4.717, 0.124285
2023/06/27 07:47:16.723, False, 4.311, 0.126802
2023/06/27 07:47:17.218, False, 4.717, 0.125887
2023/06/27 07:47:17.723, False, 4.311, 0.124895
2023/06/27 07:47:18.226, False, 4.642, 0.125811
2023/06/27 07:47:18.723, False, 4.380, 0.127260
2023/06/27 07:47:19.227, False, 4.642, 0.128634
2023/06/27 07:47:19.731, False, 4.642, 0.127642
2023/06/27 07:47:20.235, False, 4.311, 0.127794
2023/06/27 07:47:20.731, False, 4.380, 0.127108
2023/06/27 07:47:21.235, False, 4.642, 0.124666
2023/06/27 07:47:21.739, False, 4.648, 0.126497
2023/06/27 07:47:22.235, False, 4.711, 0.123522
2023/06/27 07:47:22.739, False, 4.642, 0.125429
2023/06/27 07:47:23.235, False, 4.717, 0.127871
2023/06/27 07:47:23.739, False, 4.316, 0.124132
2023/06/27 07:47:24.242, False, 4.636, 0.127260
2023/06/27 07:47:24.739, False, 4.717, 0.128023
2023/06/27 07:47:25.243, False, 4.311, 0.126574
2023/06/27 07:47:25.747, False, 4.647, 0.126192
2023/06/27 07:47:26.243, False, 4.712, 0.127871
2023/06/27 07:47:26.747, False, 4.642, 0.128023
2023/06/27 07:47:27.251, False, 4.311, 0.126726
2023/06/27 07:47:27.747, False, 4.725, 0.125277
2023/06/27 07:47:28.251, False, 4.303, 0.125353
2023/06/27 07:47:28.754, False, 4.643, 0.124514
2023/06/27 07:47:29.251, False, 4.379, 0.123293
2023/06/27 07:47:29.755, False, 4.643, 0.125811
2023/06/27 07:47:30.251, False, 4.381, 0.126040
2023/06/27 07:47:30.755, False, 4.311, 0.127642
2023/06/27 07:47:31.259, False, 4.642, 0.123445
2023/06/27 07:47:31.755, False, 4.380, 0.126421
2023/06/27 07:47:32.259, False, 4.643, 0.128099
2023/06/27 07:47:32.763, False, 4.311, 0.125963
