time, Switch, Flow(0), Analog(2)
2023/06/20 03:48:25.665, False, 4.308, 0.129168
2023/06/20 03:48:26.162, False, 4.721, 0.130770
2023/06/20 03:48:26.666, False, 4.640, 0.132296
2023/06/20 03:48:27.169, False, 4.316, 0.129702
2023/06/20 03:48:27.673, False, 4.307, 0.131456
2023/06/20 03:48:28.169, False, 4.720, 0.128557
2023/06/20 03:48:28.673, False, 4.305, 0.128252
2023/06/20 03:48:29.177, False, 4.644, 0.131075
2023/06/20 03:48:29.673, False, 4.385, 0.129931
2023/06/20 03:48:30.178, False, 4.640, 0.131304
2023/06/20 03:48:30.681, False, 4.637, 0.130922
2023/06/20 03:48:31.177, False, 4.717, 0.130159
2023/06/20 03:48:31.681, False, 4.311, 0.131228
2023/06/20 03:48:32.185, False, 4.976, 0.130770
2023/06/20 03:48:32.681, False, 4.386, 0.131762
2023/06/20 03:48:33.185, False, 4.640, 0.130388
2023/06/20 03:48:33.689, False, 4.639, 0.131075
2023/06/20 03:48:34.185, False, 4.387, 0.132219
2023/06/20 03:48:34.689, False, 4.633, 0.131151
2023/06/20 03:48:35.193, False, 4.315, 0.130236
2023/06/20 03:48:35.689, False, 4.714, 0.132143
2023/06/20 03:48:36.193, False, 4.643, 0.129854
2023/06/20 03:48:36.697, False, 4.645, 0.129625
2023/06/20 03:48:37.193, False, 4.375, 0.131685
2023/06/20 03:48:37.698, False, 4.644, 0.132906
2023/06/20 03:48:38.201, False, 4.650, 0.128099
2023/06/20 03:48:38.697, False, 4.374, 0.130694
2023/06/20 03:48:39.201, False, 4.647, 0.131609
2023/06/20 03:48:39.704, False, 4.644, 0.130236
2023/06/20 03:48:40.209, False, 4.638, 0.130236
2023/06/20 03:48:40.705, False, 4.715, 0.130846
2023/06/20 03:48:41.209, False, 4.642, 0.130083
2023/06/20 03:48:41.713, False, 4.646, 0.130541
2023/06/20 03:48:42.209, False, 4.715, 0.130770
2023/06/20 03:48:42.713, False, 4.647, 0.130846
2023/06/20 03:48:43.209, False, 4.721, 0.131151
2023/06/20 03:48:43.713, False, 4.642, 0.132219
2023/06/20 03:48:44.217, False, 4.638, 0.129549
2023/06/20 03:48:44.721, False, 4.642, 0.132448
2023/06/20 03:48:45.217, False, 4.379, 0.128634
2023/06/20 03:48:45.721, False, 4.642, 0.129320
2023/06/20 03:48:46.225, False, 4.315, 0.130922
2023/06/20 03:48:46.721, False, 4.711, 0.130617
2023/06/20 03:48:47.225, False, 4.643, 0.129931
2023/06/20 03:48:47.729, False, 4.650, 0.130541
2023/06/20 03:48:48.226, False, 4.379, 0.129168
2023/06/20 03:48:48.729, False, 4.644, 0.128252
2023/06/20 03:48:49.233, False, 4.639, 0.130694
2023/06/20 03:48:49.729, False, 4.376, 0.130007
2023/06/20 03:48:50.233, False, 4.646, 0.131075
2023/06/20 03:48:50.737, False, 4.639, 0.131762
2023/06/20 03:48:51.233, False, 4.721, 0.129397
2023/06/20 03:48:51.737, False, 4.636, 0.132143
2023/06/20 03:48:52.241, False, 4.650, 0.129931
2023/06/20 03:48:52.737, False, 4.718, 0.130770
2023/06/20 03:48:53.241, False, 4.643, 0.130922
2023/06/20 03:48:53.744, False, 4.968, 0.130083
2023/06/20 03:48:54.241, False, 4.381, 0.131762
2023/06/20 03:48:54.745, False, 4.643, 0.130694
2023/06/20 03:48:55.241, False, 4.382, 0.130770
2023/06/20 03:48:55.745, False, 4.642, 0.130083
2023/06/20 03:48:56.249, False, 4.643, 0.130312
2023/06/20 03:48:56.753, False, 4.641, 0.129168
2023/06/20 03:48:57.249, False, 4.381, 0.134966
2023/06/20 03:48:57.753, False, 4.966, 0.130465
2023/06/20 03:48:58.257, False, 4.317, 0.131991
2023/06/20 03:48:58.753, False, 4.714, 0.130159
2023/06/20 03:48:59.257, False, 4.641, 0.129091
2023/06/20 03:48:59.753, False, 4.722, 0.130770
2023/06/20 03:49:00.257, False, 4.308, 0.130694
2023/06/20 03:49:00.761, False, 4.640, 0.131456
2023/06/20 03:49:01.265, False, 4.644, 0.129778
2023/06/20 03:49:01.761, False, 4.387, 0.129320
2023/06/20 03:49:02.265, False, 4.636, 0.132143
2023/06/20 03:49:02.769, False, 4.641, 0.131609
2023/06/20 03:49:03.265, False, 4.720, 0.129931
2023/06/20 03:49:03.769, False, 4.644, 0.130159
2023/06/20 03:49:04.273, False, 4.638, 0.131151
2023/06/20 03:49:04.769, False, 4.720, 0.131380
2023/06/20 03:49:05.273, False, 4.640, 0.130922
2023/06/20 03:49:05.777, False, 4.645, 0.128939
2023/06/20 03:49:06.273, False, 4.720, 0.131533
2023/06/20 03:49:06.777, False, 4.636, 0.129091
2023/06/20 03:49:07.281, False, 4.644, 0.130617
2023/06/20 03:49:07.785, False, 4.641, 0.130694
2023/06/20 03:49:08.281, False, 4.722, 0.132448
2023/06/20 03:49:08.785, False, 4.639, 0.131304
2023/06/20 03:49:09.289, False, 4.639, 0.131151
2023/06/20 03:49:09.785, False, 5.059, 0.130388
2023/06/20 03:49:10.289, False, 4.644, 0.131075
2023/06/20 03:49:10.792, False, 4.645, 0.129397
2023/06/20 03:49:11.289, False, 4.714, 0.130388
2023/06/20 03:49:11.793, False, 4.311, 0.129549
2023/06/20 03:49:12.297, False, 4.638, 0.130922
2023/06/20 03:49:12.793, False, 4.380, 0.128786
2023/06/20 03:49:13.297, False, 4.645, 0.129244
2023/06/20 03:49:13.801, False, 4.638, 0.131914
2023/06/20 03:49:14.297, False, 4.382, 0.129473
2023/06/20 03:49:14.801, False, 4.643, 0.131304
2023/06/20 03:49:15.305, False, 4.642, 0.130159
2023/06/20 03:49:15.801, False, 4.386, 0.130617
2023/06/20 03:49:16.305, False, 4.639, 0.132677
2023/06/20 03:49:16.809, False, 4.979, 0.130999
2023/06/20 03:49:17.313, False, 4.641, 0.131533
2023/06/20 03:49:17.809, False, 4.381, 0.129168
2023/06/20 03:49:18.313, False, 4.635, 0.133364
2023/06/20 03:49:18.817, False, 4.649, 0.132525
2023/06/20 03:49:19.313, False, 4.375, 0.131533
2023/06/20 03:49:19.817, False, 4.644, 0.131151
2023/06/20 03:49:20.321, False, 4.641, 0.132296
2023/06/20 03:49:20.817, False, 4.718, 0.129702
2023/06/20 03:49:21.321, False, 4.313, 0.129778
2023/06/20 03:49:21.826, False, 4.647, 0.130159
2023/06/20 03:49:22.321, False, 4.713, 0.131838
2023/06/20 03:49:22.825, False, 4.308, 0.129549
2023/06/20 03:49:23.329, False, 4.310, 0.131075
2023/06/20 03:49:23.825, False, 4.716, 0.131228
2023/06/20 03:49:24.329, False, 4.641, 0.130770
2023/06/20 03:49:24.833, False, 4.645, 0.128939
2023/06/20 03:49:25.329, False, 4.718, 0.130312
2023/06/20 03:49:25.833, False, 4.644, 0.131151
2023/06/20 03:49:26.337, False, 4.639, 0.130007
2023/06/20 03:49:26.841, False, 4.644, 0.132982
2023/06/20 03:49:27.337, False, 4.719, 0.129091
2023/06/20 03:49:27.841, False, 4.982, 0.132601
2023/06/20 03:49:28.345, False, 4.635, 0.131075
2023/06/20 03:49:28.841, False, 4.717, 0.131228
2023/06/20 03:49:29.345, False, 4.643, 0.130083
2023/06/20 03:49:29.849, False, 4.641, 0.132982
2023/06/20 03:49:30.353, False, 4.648, 0.129931
2023/06/20 03:49:30.848, False, 4.720, 0.130236
2023/06/20 03:49:31.353, False, 4.641, 0.132296
2023/06/20 03:49:31.857, False, 4.304, 0.130312
2023/06/20 03:49:32.353, False, 4.384, 0.131685
2023/06/20 03:49:32.856, False, 4.645, 0.132906
2023/06/20 03:49:33.360, False, 4.641, 0.130236
2023/06/20 03:49:33.857, False, 4.381, 0.132448
2023/06/20 03:49:34.361, False, 4.644, 0.131456
2023/06/20 03:49:34.865, False, 4.640, 0.130159
2023/06/20 03:49:35.361, False, 4.382, 0.130694
2023/06/20 03:49:35.865, False, 4.309, 0.131762
2023/06/20 03:49:36.369, False, 4.646, 0.132448
2023/06/20 03:49:36.873, False, 4.634, 0.130922
2023/06/20 03:49:37.369, False, 4.722, 0.131685
2023/06/20 03:49:37.873, False, 4.638, 0.129854
2023/06/20 03:49:38.377, False, 4.648, 0.131075
2023/06/20 03:49:38.873, False, 4.713, 0.130846
2023/06/20 03:49:39.377, False, 4.639, 0.130083
2023/06/20 03:49:39.881, False, 4.645, 0.131075
2023/06/20 03:49:40.377, False, 4.715, 0.130541
2023/06/20 03:49:40.881, False, 4.651, 0.131304
2023/06/20 03:49:41.385, False, 4.635, 0.132830
2023/06/20 03:49:41.881, False, 4.717, 0.131685
2023/06/20 03:49:42.385, False, 4.642, 0.134127
2023/06/20 03:49:42.889, False, 4.315, 0.130999
2023/06/20 03:49:43.385, False, 4.382, 0.130159
2023/06/20 03:49:43.889, False, 4.635, 0.132219
2023/06/20 03:49:44.392, False, 4.310, 0.129168
2023/06/20 03:49:44.889, False, 4.719, 0.133211
2023/06/20 03:49:45.393, False, 4.314, 0.131991
2023/06/20 03:49:45.897, False, 4.639, 0.130694
2023/06/20 03:49:46.393, False, 4.724, 0.133135
2023/06/20 03:49:46.897, False, 4.308, 0.130846
2023/06/20 03:49:47.401, False, 4.642, 0.130007
2023/06/20 03:49:47.905, False, 4.639, 0.130694
2023/06/20 03:49:48.401, False, 4.387, 0.130159
2023/06/20 03:49:48.905, False, 4.636, 0.131533
2023/06/20 03:49:49.409, False, 4.647, 0.130541
2023/06/20 03:49:49.905, False, 4.722, 0.132448
2023/06/20 03:49:50.409, False, 4.640, 0.132067
2023/06/20 03:49:50.912, False, 4.640, 0.132525
2023/06/20 03:49:51.409, False, 4.718, 0.131762
2023/06/20 03:49:51.912, False, 4.314, 0.130541
2023/06/20 03:49:52.417, False, 4.640, 0.130922
2023/06/20 03:49:52.921, False, 4.638, 0.130007
2023/06/20 03:49:53.416, False, 4.723, 0.132143
2023/06/20 03:49:53.920, False, 4.311, 0.133135
2023/06/20 03:49:54.425, False, 4.635, 0.131533
2023/06/20 03:49:54.921, False, 4.727, 0.128939
2023/06/20 03:49:55.425, False, 4.309, 0.127642
2023/06/20 03:49:55.929, False, 4.644, 0.130159
2023/06/20 03:49:56.425, False, 4.711, 0.129397
2023/06/20 03:49:56.929, False, 4.640, 0.128939
2023/06/20 03:49:57.433, False, 4.648, 0.131228
2023/06/20 03:49:57.929, False, 4.378, 0.130312
2023/06/20 03:49:58.433, False, 4.639, 0.131991
2023/06/20 03:49:58.937, False, 4.641, 0.133059
2023/06/20 03:49:59.433, False, 4.388, 0.129778
2023/06/20 03:49:59.937, False, 4.635, 0.131762
2023/06/20 03:50:00.441, False, 4.645, 0.131228
2023/06/20 03:50:00.937, False, 4.716, 0.129931
2023/06/20 03:50:01.441, False, 4.640, 0.129473
2023/06/20 03:50:01.944, False, 4.651, 0.131456
2023/06/20 03:50:02.441, False, 4.709, 0.132067
2023/06/20 03:50:02.945, False, 4.641, 0.128862
2023/06/20 03:50:03.449, False, 4.653, 0.131762
2023/06/20 03:50:03.953, False, 4.642, 0.132601
2023/06/20 03:50:04.449, False, 4.375, 0.130694
2023/06/20 03:50:04.953, False, 4.639, 0.131991
2023/06/20 03:50:05.457, False, 4.644, 0.129854
2023/06/20 03:50:05.953, False, 4.388, 0.132219
2023/06/20 03:50:06.457, False, 4.638, 0.129168
2023/06/20 03:50:06.961, False, 4.638, 0.131609
2023/06/20 03:50:07.465, False, 4.319, 0.129854
2023/06/20 03:50:07.961, False, 4.716, 0.127184
2023/06/20 03:50:08.465, False, 4.642, 0.131228
2023/06/20 03:50:08.969, False, 4.642, 0.130846
2023/06/20 03:50:09.465, False, 4.380, 0.128939
2023/06/20 03:50:09.969, False, 4.965, 0.129854
2023/06/20 03:50:10.473, False, 4.320, 0.131609
2023/06/20 03:50:10.977, False, 4.632, 0.129397
2023/06/20 03:50:11.473, False, 4.724, 0.130541
2023/06/20 03:50:11.977, False, 4.637, 0.130846
2023/06/20 03:50:12.481, False, 4.648, 0.130083
2023/06/20 03:50:12.977, False, 4.720, 0.132677
2023/06/20 03:50:13.480, False, 4.641, 0.129015
2023/06/20 03:50:13.985, False, 4.967, 0.131380
2023/06/20 03:50:14.481, False, 4.384, 0.130770
2023/06/20 03:50:14.985, False, 4.640, 0.131456
2023/06/20 03:50:15.489, False, 4.637, 0.129854
2023/06/20 03:50:15.985, False, 4.720, 0.131304
2023/06/20 03:50:16.489, False, 4.648, 0.130770
2023/06/20 03:50:16.993, False, 4.635, 0.131762
2023/06/20 03:50:17.489, False, 4.719, 0.130617
2023/06/20 03:50:17.993, False, 4.642, 0.131228
2023/06/20 03:50:18.497, False, 4.642, 0.132296
2023/06/20 03:50:18.992, False, 4.725, 0.131914
2023/06/20 03:50:19.497, False, 4.312, 0.128862
2023/06/20 03:50:20.001, False, 4.633, 0.131380
2023/06/20 03:50:20.505, False, 4.312, 0.130922
2023/06/20 03:50:21.001, False, 4.723, 0.129854
2023/06/20 03:50:21.504, False, 4.306, 0.130999
2023/06/20 03:50:22.009, False, 4.641, 0.131533
2023/06/20 03:50:22.512, False, 4.319, 0.129625
2023/06/20 03:50:23.009, False, 4.713, 0.128328
2023/06/20 03:50:23.513, False, 4.640, 0.130770
2023/06/20 03:50:24.017, False, 4.642, 0.130617
2023/06/20 03:50:24.513, False, 4.719, 0.129549
2023/06/20 03:50:25.017, False, 4.974, 0.131685
2023/06/20 03:50:25.521, False, 4.643, 0.131762
2023/06/20 03:50:26.017, False, 4.378, 0.130465
2023/06/20 03:50:26.520, False, 4.645, 0.131533
2023/06/20 03:50:27.025, False, 4.642, 0.131380
2023/06/20 03:50:27.521, False, 4.382, 0.129702
2023/06/20 03:50:28.025, False, 4.645, 0.129778
2023/06/20 03:50:28.529, False, 4.636, 0.128862
2023/06/20 03:50:29.025, False, 4.386, 0.131228
2023/06/20 03:50:29.529, False, 4.642, 0.132067
2023/06/20 03:50:30.033, False, 4.640, 0.128939
2023/06/20 03:50:30.529, False, 4.716, 0.132830
2023/06/20 03:50:31.033, False, 4.643, 0.130770
2023/06/20 03:50:31.537, False, 4.646, 0.130159
2023/06/20 03:50:32.033, False, 4.382, 0.129931
2023/06/20 03:50:32.537, False, 4.639, 0.131762
2023/06/20 03:50:33.041, False, 4.640, 0.129854
2023/06/20 03:50:33.545, False, 4.644, 0.131304
2023/06/20 03:50:34.041, False, 4.721, 0.129854
2023/06/20 03:50:34.545, False, 4.639, 0.131533
2023/06/20 03:50:35.048, False, 4.316, 0.130922
2023/06/20 03:50:35.545, False, 4.715, 0.131609
2023/06/20 03:50:36.049, False, 4.642, 0.130922
2023/06/20 03:50:36.544, False, 4.720, 0.132067
2023/06/20 03:50:37.049, False, 4.635, 0.132372
2023/06/20 03:50:37.553, False, 4.647, 0.129244
2023/06/20 03:50:38.048, False, 4.712, 0.131685
2023/06/20 03:50:38.553, False, 4.975, 0.130770
2023/06/20 03:50:39.057, False, 4.640, 0.130159
2023/06/20 03:50:39.553, False, 4.726, 0.128557
2023/06/20 03:50:40.056, False, 4.643, 0.131075
2023/06/20 03:50:40.561, False, 4.639, 0.130312
2023/06/20 03:50:41.065, False, 4.641, 0.131304
2023/06/20 03:50:41.561, False, 4.714, 0.129549
2023/06/20 03:50:42.065, False, 4.647, 0.129397
2023/06/20 03:50:42.569, False, 4.639, 0.130770
2023/06/20 03:50:43.064, False, 4.719, 0.129854
2023/06/20 03:50:43.569, False, 4.642, 0.127108
2023/06/20 03:50:44.073, False, 4.645, 0.130770
2023/06/20 03:50:44.569, False, 4.717, 0.131914
2023/06/20 03:50:45.073, False, 4.640, 0.130083
2023/06/20 03:50:45.577, False, 4.640, 0.130388
2023/06/20 03:50:46.072, False, 4.723, 0.131609
2023/06/20 03:50:46.577, False, 4.303, 0.130312
2023/06/20 03:50:47.081, False, 4.651, 0.129931
2023/06/20 03:50:47.577, False, 4.377, 0.130541
2023/06/20 03:50:48.080, False, 4.644, 0.133745
2023/06/20 03:50:48.584, False, 4.638, 0.131838
2023/06/20 03:50:49.081, False, 4.379, 0.129702
2023/06/20 03:50:49.585, False, 4.642, 0.134203
2023/06/20 03:50:50.089, False, 4.648, 0.129931
2023/06/20 03:50:50.592, False, 4.643, 0.129549
2023/06/20 03:50:51.089, False, 4.376, 0.132372
2023/06/20 03:50:51.592, False, 4.649, 0.130465
2023/06/20 03:50:52.097, False, 4.635, 0.132982
2023/06/20 03:50:52.592, False, 4.718, 0.131151
2023/06/20 03:50:53.097, False, 4.643, 0.130388
2023/06/20 03:50:53.600, False, 4.642, 0.128252
2023/06/20 03:50:54.096, False, 4.718, 0.131685
2023/06/20 03:50:54.601, False, 4.311, 0.131075
2023/06/20 03:50:55.104, False, 4.642, 0.130312
2023/06/20 03:50:55.600, False, 4.380, 0.131533
2023/06/20 03:50:56.105, False, 4.641, 0.130541
2023/06/20 03:50:56.609, False, 4.642, 0.132067
2023/06/20 03:50:57.104, False, 4.389, 0.128328
2023/06/20 03:50:57.609, False, 4.634, 0.130922
2023/06/20 03:50:58.113, False, 4.312, 0.133059
2023/06/20 03:50:58.608, False, 4.722, 0.132219
2023/06/20 03:50:59.112, False, 4.312, 0.131456
2023/06/20 03:50:59.617, False, 4.637, 0.132753
2023/06/20 03:51:00.112, False, 4.379, 0.131533
2023/06/20 03:51:00.616, False, 4.645, 0.130541
2023/06/20 03:51:01.121, False, 4.647, 0.130007
2023/06/20 03:51:01.625, False, 4.311, 0.129931
2023/06/20 03:51:02.120, False, 4.375, 0.131228
2023/06/20 03:51:02.625, False, 4.644, 0.131304
2023/06/20 03:51:03.129, False, 4.644, 0.130999
2023/06/20 03:51:03.625, False, 4.714, 0.130846
2023/06/20 03:51:04.129, False, 4.642, 0.130083
2023/06/20 03:51:04.632, False, 4.312, 0.131609
2023/06/20 03:51:05.128, False, 4.713, 0.129931
2023/06/20 03:51:05.633, False, 4.646, 0.128634
2023/06/20 03:51:06.137, False, 4.638, 0.129015
2023/06/20 03:51:06.633, False, 4.385, 0.131151
2023/06/20 03:51:07.136, False, 4.641, 0.132067
2023/06/20 03:51:07.632, False, 4.721, 0.132601
2023/06/20 03:51:08.137, False, 4.635, 0.130922
2023/06/20 03:51:08.641, False, 4.310, 0.129244
2023/06/20 03:51:09.136, False, 4.725, 0.130541
2023/06/20 03:51:09.640, False, 4.304, 0.131304
2023/06/20 03:51:10.144, False, 4.651, 0.131228
2023/06/20 03:51:10.641, False, 4.718, 0.130465
2023/06/20 03:51:11.145, False, 4.643, 0.133135
2023/06/20 03:51:11.649, False, 4.634, 0.131914
2023/06/20 03:51:12.153, False, 4.311, 0.132296
2023/06/20 03:51:12.648, False, 4.724, 0.132448
2023/06/20 03:51:13.153, False, 4.637, 0.132143
2023/06/20 03:51:13.657, False, 4.639, 0.128786
2023/06/20 03:51:14.153, False, 4.727, 0.130922
2023/06/20 03:51:14.657, False, 4.303, 0.131533
2023/06/20 03:51:15.161, False, 4.642, 0.130312
2023/06/20 03:51:15.665, False, 4.645, 0.130617
2023/06/20 03:51:16.161, False, 4.723, 0.131380
2023/06/20 03:51:16.665, False, 4.307, 0.130770
2023/06/20 03:51:17.169, False, 4.640, 0.131075
2023/06/20 03:51:17.665, False, 4.720, 0.131304
2023/06/20 03:51:18.168, False, 4.309, 0.130312
2023/06/20 03:51:18.673, False, 4.650, 0.130999
2023/06/20 03:51:19.169, False, 4.710, 0.129702
2023/06/20 03:51:19.673, False, 4.644, 0.130465
2023/06/20 03:51:20.177, False, 4.973, 0.130236
2023/06/20 03:51:20.672, False, 4.725, 0.129931
2023/06/20 03:51:21.176, False, 4.643, 0.129549
2023/06/20 03:51:21.681, False, 4.635, 0.129244
2023/06/20 03:51:22.185, False, 4.977, 0.133669
2023/06/20 03:51:22.681, False, 4.383, 0.128405
2023/06/20 03:51:23.184, False, 4.972, 0.130770
2023/06/20 03:51:23.681, False, 4.716, 0.129931
2023/06/20 03:51:24.185, False, 4.643, 0.131151
2023/06/20 03:51:24.689, False, 4.646, 0.130541
2023/06/20 03:51:25.185, False, 4.712, 0.130770
2023/06/20 03:51:25.688, False, 4.648, 0.131075
2023/06/20 03:51:26.192, False, 4.640, 0.130159
2023/06/20 03:51:26.689, False, 4.378, 0.129549
2023/06/20 03:51:27.192, False, 4.648, 0.130617
2023/06/20 03:51:27.696, False, 4.636, 0.131304
2023/06/20 03:51:28.193, False, 4.379, 0.132906
2023/06/20 03:51:28.697, False, 4.642, 0.131304
2023/06/20 03:51:29.193, False, 4.380, 0.130236
2023/06/20 03:51:29.697, False, 4.309, 0.130007
2023/06/20 03:51:30.201, False, 4.652, 0.131151
2023/06/20 03:51:30.705, False, 4.640, 0.131685
2023/06/20 03:51:31.201, False, 4.377, 0.131762
2023/06/20 03:51:31.705, False, 4.643, 0.132525
2023/06/20 03:51:32.209, False, 4.649, 0.127947
2023/06/20 03:51:32.705, False, 4.372, 0.130083
2023/06/20 03:51:33.209, False, 4.641, 0.130694
2023/06/20 03:51:33.713, False, 4.314, 0.130999
2023/06/20 03:51:34.217, False, 4.640, 0.129854
2023/06/20 03:51:34.713, False, 4.721, 0.131762
2023/06/20 03:51:35.217, False, 4.309, 0.129320
2023/06/20 03:51:35.721, False, 4.640, 0.132525
2023/06/20 03:51:36.217, False, 4.724, 0.132143
2023/06/20 03:51:36.721, False, 4.642, 0.129854
2023/06/20 03:51:37.225, False, 4.642, 0.131151
2023/06/20 03:51:37.721, False, 4.714, 0.131304
2023/06/20 03:51:38.224, False, 4.646, 0.130999
2023/06/20 03:51:38.729, False, 4.641, 0.130236
2023/06/20 03:51:39.225, False, 4.714, 0.130999
2023/06/20 03:51:39.729, False, 4.640, 0.130312
2023/06/20 03:51:40.233, False, 4.977, 0.131762
2023/06/20 03:51:40.729, False, 4.383, 0.132372
2023/06/20 03:51:41.232, False, 4.644, 0.132219
2023/06/20 03:51:41.737, False, 4.305, 0.129931
2023/06/20 03:51:42.241, False, 4.316, 0.130999
2023/06/20 03:51:42.736, False, 4.379, 0.131304
2023/06/20 03:51:43.240, False, 4.642, 0.130999
2023/06/20 03:51:43.745, False, 4.306, 0.132982
2023/06/20 03:51:44.240, False, 4.381, 0.131151
2023/06/20 03:51:44.744, False, 4.649, 0.130999
2023/06/20 03:51:45.248, False, 4.645, 0.133059
2023/06/20 03:51:45.745, False, 4.379, 0.133135
2023/06/20 03:51:46.249, False, 4.640, 0.130541
2023/06/20 03:51:46.753, False, 4.644, 0.130617
2023/06/20 03:51:47.249, False, 4.720, 0.131685
2023/06/20 03:51:47.752, False, 4.309, 0.130999
2023/06/20 03:51:48.257, False, 4.644, 0.130388
2023/06/20 03:51:48.752, False, 4.714, 0.131228
2023/06/20 03:51:49.256, False, 4.641, 0.132525
2023/06/20 03:51:49.761, False, 4.642, 0.130312
2023/06/20 03:51:50.257, False, 4.721, 0.131762
2023/06/20 03:51:50.761, False, 4.637, 0.131838
2023/06/20 03:51:51.256, False, 4.723, 0.129091
2023/06/20 03:51:51.761, False, 4.637, 0.130007
2023/06/20 03:51:52.265, False, 4.316, 0.131228
2023/06/20 03:51:52.761, False, 4.379, 0.130312
2023/06/20 03:51:53.265, False, 4.641, 0.128862
2023/06/20 03:51:53.768, False, 4.650, 0.130770
2023/06/20 03:51:54.265, False, 4.377, 0.131456
2023/06/20 03:51:54.769, False, 4.645, 0.129473
2023/06/20 03:51:55.272, False, 4.968, 0.132296
2023/06/20 03:51:55.769, False, 4.717, 0.131838
2023/06/20 03:51:56.272, False, 4.647, 0.130846
2023/06/20 03:51:56.777, False, 4.306, 0.132372
2023/06/20 03:51:57.273, False, 4.383, 0.130388
2023/06/20 03:51:57.776, False, 4.637, 0.128634
2023/06/20 03:51:58.280, False, 4.316, 0.130083
2023/06/20 03:51:58.777, False, 4.376, 0.129397
2023/06/20 03:51:59.281, False, 4.648, 0.130999
2023/06/20 03:51:59.777, False, 4.382, 0.131838
2023/06/20 03:52:00.281, False, 4.643, 0.132525
2023/06/20 03:52:00.785, False, 4.307, 0.130846
2023/06/20 03:52:01.289, False, 4.646, 0.131685
2023/06/20 03:52:01.785, False, 4.718, 0.131838
2023/06/20 03:52:02.289, False, 4.306, 0.130236
2023/06/20 03:52:02.792, False, 4.646, 0.132143
2023/06/20 03:52:03.289, False, 4.713, 0.131914
2023/06/20 03:52:03.793, False, 4.316, 0.130617
2023/06/20 03:52:04.296, False, 4.637, 0.128328
2023/06/20 03:52:04.801, False, 4.313, 0.131151
2023/06/20 03:52:05.297, False, 4.716, 0.129091
2023/06/20 03:52:05.801, False, 4.316, 0.131456
2023/06/20 03:52:06.296, False, 4.716, 0.130159
2023/06/20 03:52:06.801, False, 4.640, 0.130770
2023/06/20 03:52:07.305, False, 4.315, 0.132143
2023/06/20 03:52:07.809, False, 4.634, 0.130846
2023/06/20 03:52:08.304, False, 4.725, 0.131685
2023/06/20 03:52:08.808, False, 4.636, 0.130694
2023/06/20 03:52:09.305, False, 4.715, 0.128786
2023/06/20 03:52:09.808, False, 4.651, 0.131914
2023/06/20 03:52:10.313, False, 4.635, 0.130159
2023/06/20 03:52:10.816, False, 4.642, 0.131533
2023/06/20 03:52:11.313, False, 4.717, 0.128405
2023/06/20 03:52:11.817, False, 4.652, 0.130999
2023/06/20 03:52:12.321, False, 4.967, 0.130236
2023/06/20 03:52:12.816, False, 4.713, 0.130999
2023/06/20 03:52:13.320, False, 4.652, 0.128557
2023/06/20 03:52:13.825, False, 4.971, 0.130312
2023/06/20 03:52:14.328, False, 4.638, 0.130312
2023/06/20 03:52:14.825, False, 4.726, 0.130388
2023/06/20 03:52:15.328, False, 4.632, 0.132296
2023/06/20 03:52:15.833, False, 4.313, 0.132601
2023/06/20 03:52:16.337, False, 4.642, 0.128634
2023/06/20 03:52:16.833, False, 4.719, 0.127794
2023/06/20 03:52:17.337, False, 4.640, 0.132830
2023/06/20 03:52:17.841, False, 4.309, 0.129244
2023/06/20 03:52:18.337, False, 4.726, 0.130846
2023/06/20 03:52:18.841, False, 4.637, 0.130159
2023/06/20 03:52:19.345, False, 4.642, 0.130922
2023/06/20 03:52:19.840, False, 4.723, 0.129702
2023/06/20 03:52:20.345, False, 4.309, 0.129549
2023/06/20 03:52:20.849, False, 4.639, 0.130083
2023/06/20 03:52:21.344, False, 4.719, 0.132143
2023/06/20 03:52:21.848, False, 4.647, 0.131533
2023/06/20 03:52:22.352, False, 4.640, 0.130465
2023/06/20 03:52:22.857, False, 4.639, 0.131456
2023/06/20 03:52:23.352, False, 4.380, 0.131609
2023/06/20 03:52:23.857, False, 4.641, 0.128786
2023/06/20 03:52:24.353, False, 4.382, 0.130694
2023/06/20 03:52:24.856, False, 4.641, 0.129778
2023/06/20 03:52:25.360, False, 4.642, 0.131304
2023/06/20 03:52:25.865, False, 4.646, 0.130007
2023/06/20 03:52:26.360, False, 4.722, 0.129625
2023/06/20 03:52:26.865, False, 4.639, 0.132906
2023/06/20 03:52:27.369, False, 4.642, 0.130083
2023/06/20 03:52:27.864, False, 4.379, 0.131075
2023/06/20 03:52:28.369, False, 4.649, 0.131456
2023/06/20 03:52:28.872, False, 4.634, 0.130999
2023/06/20 03:52:29.368, False, 4.721, 0.129854
2023/06/20 03:52:29.872, False, 4.308, 0.131533
2023/06/20 03:52:30.376, False, 4.643, 0.129854
2023/06/20 03:52:30.873, False, 4.725, 0.130541
2023/06/20 03:52:31.377, False, 4.311, 0.130846
2023/06/20 03:52:31.881, False, 4.642, 0.130541
2023/06/20 03:52:32.376, False, 4.719, 0.130388
2023/06/20 03:52:32.881, False, 4.639, 0.131304
2023/06/20 03:52:33.384, False, 4.636, 0.129854
2023/06/20 03:52:33.889, False, 4.319, 0.131228
2023/06/20 03:52:34.384, False, 4.709, 0.133593
2023/06/20 03:52:34.889, False, 4.645, 0.129778
2023/06/20 03:52:35.393, False, 4.648, 0.132448
