time, Switch, Flow(0), Analog(2)
2023/06/28 08:47:31.472, False, 4.975, 0.134279
2023/06/28 08:47:31.968, False, 5.053, 0.134127
2023/06/28 08:47:32.472, False, 4.974, 0.133135
2023/06/28 08:47:32.976, False, 4.643, 0.134279
2023/06/28 08:47:33.471, False, 5.055, 0.134661
2023/06/28 08:47:33.976, False, 4.973, 0.135119
2023/06/28 08:47:34.480, False, 4.974, 0.134203
2023/06/28 08:47:34.976, False, 5.054, 0.135271
2023/06/28 08:47:35.480, False, 4.974, 0.131685
2023/06/28 08:47:35.976, False, 5.054, 0.133516
2023/06/28 08:47:36.480, False, 4.974, 0.133211
2023/06/28 08:47:36.984, False, 4.980, 0.132677
2023/06/28 08:47:37.488, False, 4.967, 0.135119
2023/06/28 08:47:37.984, False, 5.055, 0.132067
2023/06/28 08:47:38.487, False, 5.305, 0.134890
2023/06/28 08:47:38.992, False, 4.974, 0.134051
2023/06/28 08:47:39.488, False, 5.054, 0.135576
2023/06/28 08:47:39.991, False, 5.306, 0.135958
2023/06/28 08:47:40.496, False, 4.974, 0.135424
2023/06/28 08:47:40.992, False, 5.054, 0.135424
2023/06/28 08:47:41.496, False, 5.306, 0.133745
2023/06/28 08:47:42.000, False, 4.973, 0.134203
2023/06/28 08:47:42.496, False, 5.391, 0.132525
2023/06/28 08:47:43.000, False, 4.979, 0.134966
2023/06/28 08:47:43.504, False, 4.969, 0.134585
2023/06/28 08:47:43.000, False, 5.055, 0.134737
2023/06/28 08:47:44.504, False, 4.978, 0.133745
2023/06/28 08:47:45.008, False, 4.970, 0.135500
2023/06/28 08:47:45.504, False, 5.057, 0.135195
2023/06/28 08:47:46.008, False, 4.973, 0.134356
2023/06/28 08:47:46.512, False, 4.974, 0.134356
2023/06/28 08:47:47.008, False, 5.053, 0.135271
2023/06/28 08:47:47.512, False, 4.975, 0.135500
2023/06/28 08:47:48.016, False, 4.978, 0.133059
2023/06/28 08:47:48.512, False, 5.055, 0.134279
2023/06/28 08:47:49.016, False, 4.969, 0.134585
2023/06/28 08:47:49.520, False, 4.977, 0.135195
2023/06/28 08:47:50.016, False, 5.057, 0.134356
2023/06/28 08:47:50.520, False, 5.311, 0.136110
2023/06/28 08:47:51.024, False, 4.964, 0.134890
2023/06/28 08:47:51.520, False, 5.055, 0.134661
2023/06/28 08:47:52.024, False, 4.973, 0.133974
2023/06/28 08:47:52.528, False, 4.974, 0.135119
2023/06/28 08:47:53.032, False, 4.973, 0.134813
2023/06/28 08:47:53.528, False, 5.055, 0.136034
2023/06/28 08:47:54.032, False, 4.976, 0.133974
2023/06/28 08:47:54.536, False, 4.977, 0.134432
2023/06/28 08:47:55.032, False, 5.058, 0.135500
2023/06/28 08:47:55.536, False, 4.966, 0.136416
2023/06/28 08:47:56.040, False, 4.976, 0.133745
2023/06/28 08:47:56.536, False, 5.052, 0.133745
2023/06/28 08:47:57.040, False, 4.643, 0.132143
2023/06/28 08:47:57.544, False, 4.974, 0.134966
2023/06/28 08:47:58.040, False, 5.054, 0.134203
2023/06/28 08:47:58.544, False, 5.305, 0.134127
2023/06/28 08:47:59.040, False, 5.055, 0.132296
2023/06/28 08:47:59.544, False, 4.974, 0.135576
2023/06/28 08:48:00.048, False, 5.308, 0.134813
2023/06/28 08:48:00.544, False, 5.059, 0.136187
2023/06/28 08:48:01.048, False, 4.967, 0.134508
2023/06/28 08:48:01.552, False, 5.305, 0.133669
2023/06/28 08:48:02.048, False, 5.061, 0.132219
2023/06/28 08:48:02.552, False, 4.968, 0.135042
2023/06/28 08:48:03.056, False, 4.974, 0.134813
2023/06/28 08:48:03.552, False, 5.054, 0.133059
2023/06/28 08:48:04.056, False, 4.974, 0.135576
2023/06/28 08:48:04.560, False, 4.974, 0.136187
2023/06/28 08:48:05.056, False, 4.717, 0.135271
2023/06/28 08:48:05.560, False, 4.974, 0.136110
2023/06/28 08:48:06.056, False, 5.054, 0.132525
2023/06/28 08:48:06.560, False, 4.975, 0.134737
2023/06/28 08:48:07.064, False, 5.305, 0.135882
2023/06/28 08:48:07.560, False, 5.054, 0.134356
2023/06/28 08:48:08.064, False, 4.642, 0.135653
2023/06/28 08:48:08.560, False, 5.054, 0.135348
2023/06/28 08:48:09.064, False, 4.975, 0.133059
2023/06/28 08:48:09.568, False, 4.981, 0.132219
2023/06/28 08:48:10.072, False, 4.966, 0.136034
2023/06/28 08:48:10.568, False, 5.054, 0.134508
2023/06/28 08:48:11.072, False, 5.315, 0.134508
2023/06/28 08:48:11.568, False, 5.045, 0.134051
2023/06/28 08:48:12.072, False, 4.978, 0.132982
2023/06/28 08:48:12.576, False, 4.970, 0.133440
2023/06/28 08:48:13.072, False, 5.055, 0.134966
2023/06/28 08:48:13.576, False, 4.972, 0.135729
2023/06/28 08:48:14.080, False, 4.975, 0.136416
2023/06/28 08:48:14.576, False, 5.054, 0.135271
2023/06/28 08:48:15.080, False, 4.976, 0.134356
2023/06/28 08:48:15.584, False, 4.640, 0.134356
2023/06/28 08:48:16.088, False, 4.977, 0.134737
2023/06/28 08:48:16.584, False, 4.715, 0.134279
2023/06/28 08:48:17.088, False, 4.974, 0.134585
2023/06/28 08:48:17.592, False, 4.642, 0.134585
2023/06/28 08:48:18.088, False, 5.054, 0.133669
2023/06/28 08:48:18.592, False, 4.978, 0.132219
2023/06/28 08:48:19.096, False, 4.970, 0.137102
2023/06/28 08:48:19.592, False, 4.717, 0.135271
2023/06/28 08:48:20.096, False, 4.974, 0.135195
2023/06/28 08:48:20.600, False, 4.974, 0.135882
2023/06/28 08:48:21.096, False, 5.060, 0.134203
2023/06/28 08:48:21.600, False, 4.968, 0.134813
2023/06/28 08:48:22.104, False, 4.974, 0.135729
2023/06/28 08:48:22.600, False, 5.054, 0.135958
2023/06/28 08:48:23.104, False, 4.974, 0.133974
2023/06/28 08:48:23.608, False, 4.642, 0.131456
2023/06/28 08:48:24.104, False, 5.054, 0.134890
2023/06/28 08:48:24.608, False, 4.643, 0.134127
2023/06/28 08:48:25.112, False, 4.974, 0.135195
2023/06/28 08:48:25.608, False, 5.054, 0.135271
2023/06/28 08:48:26.112, False, 4.642, 0.135500
2023/06/28 08:48:26.616, False, 4.982, 0.134127
2023/06/28 08:48:27.112, False, 5.046, 0.133593
2023/06/28 08:48:27.616, False, 4.973, 0.135042
2023/06/28 08:48:28.120, False, 4.974, 0.134661
2023/06/28 08:48:28.616, False, 4.717, 0.134585
2023/06/28 08:48:29.120, False, 4.976, 0.134508
2023/06/28 08:48:29.624, False, 4.972, 0.133745
2023/06/28 08:48:30.120, False, 4.718, 0.133669
2023/06/28 08:48:30.624, False, 4.974, 0.134966
2023/06/28 08:48:31.128, False, 4.974, 0.133669
2023/06/28 08:48:31.624, False, 5.054, 0.133745
2023/06/28 08:48:32.127, False, 4.982, 0.133288
2023/06/28 08:48:32.632, False, 4.969, 0.134356
2023/06/28 08:48:33.128, False, 4.715, 0.133364
2023/06/28 08:48:33.632, False, 4.976, 0.133745
2023/06/28 08:48:34.128, False, 4.718, 0.135958
2023/06/28 08:48:34.632, False, 4.979, 0.135805
2023/06/28 08:48:35.136, False, 4.637, 0.132143
2023/06/28 08:48:35.632, False, 5.056, 0.134432
2023/06/28 08:48:36.136, False, 4.640, 0.135424
2023/06/28 08:48:36.640, False, 4.979, 0.134737
2023/06/28 08:48:37.144, False, 4.970, 0.133974
2023/06/28 08:48:37.640, False, 5.392, 0.134051
2023/06/28 08:48:38.144, False, 4.982, 0.135653
2023/06/28 08:48:38.640, False, 5.046, 0.133822
2023/06/28 08:48:39.144, False, 4.642, 0.135424
2023/06/28 08:48:39.648, False, 5.311, 0.135195
2023/06/28 08:48:40.152, False, 4.969, 0.135348
2023/06/28 08:48:40.648, False, 4.718, 0.133364
2023/06/28 08:48:41.152, False, 5.312, 0.132143
2023/06/28 08:48:41.656, False, 4.968, 0.132372
2023/06/28 08:48:42.152, False, 4.717, 0.135271
2023/06/28 08:48:42.656, False, 4.981, 0.134432
2023/06/28 08:48:43.152, False, 5.055, 0.134661
2023/06/28 08:48:43.656, False, 5.298, 0.132982
2023/06/28 08:48:44.160, False, 4.975, 0.133669
2023/06/28 08:48:44.664, False, 4.973, 0.133898
2023/06/28 08:48:45.160, False, 5.054, 0.135119
2023/06/28 08:48:45.664, False, 4.651, 0.135729
2023/06/28 08:48:46.160, False, 5.046, 0.133822
2023/06/28 08:48:46.664, False, 4.974, 0.132677
2023/06/28 08:48:47.168, False, 4.974, 0.134279
2023/06/28 08:48:47.664, False, 4.717, 0.135805
2023/06/28 08:48:48.168, False, 4.978, 0.135576
2023/06/28 08:48:48.672, False, 4.970, 0.132372
2023/06/28 08:48:49.176, False, 4.974, 0.135424
2023/06/28 08:48:49.672, False, 4.717, 0.134432
2023/06/28 08:48:50.176, False, 4.975, 0.135271
2023/06/28 08:48:50.680, False, 4.974, 0.136110
2023/06/28 08:48:51.176, False, 5.055, 0.134356
2023/06/28 08:48:51.680, False, 4.973, 0.132601
2023/06/28 08:48:52.184, False, 4.974, 0.133364
2023/06/28 08:48:52.679, False, 4.726, 0.133135
2023/06/28 08:48:53.184, False, 4.965, 0.134279
2023/06/28 08:48:53.687, False, 4.974, 0.134508
2023/06/28 08:48:54.192, False, 4.974, 0.135882
2023/06/28 08:48:54.688, False, 5.054, 0.133745
2023/06/28 08:48:55.192, False, 4.974, 0.133898
2023/06/28 08:48:55.696, False, 4.976, 0.134508
2023/06/28 08:48:56.192, False, 5.052, 0.131838
2023/06/28 08:48:56.696, False, 4.974, 0.136416
2023/06/28 08:48:57.200, False, 4.974, 0.134661
2023/06/28 08:48:57.696, False, 5.058, 0.135958
2023/06/28 08:48:58.200, False, 4.970, 0.132753
2023/06/28 08:48:58.704, False, 4.980, 0.133593
2023/06/28 08:48:59.200, False, 5.048, 0.134508
2023/06/28 08:48:59.704, False, 4.973, 0.134585
2023/06/28 08:49:00.208, False, 5.306, 0.133364
2023/06/28 08:49:00.704, False, 5.054, 0.132525
2023/06/28 08:49:01.208, False, 4.974, 0.134737
2023/06/28 08:49:01.712, False, 4.973, 0.135729
2023/06/28 08:49:02.208, False, 5.054, 0.136645
2023/06/28 08:49:02.712, False, 5.305, 0.133974
2023/06/28 08:49:03.216, False, 4.974, 0.132067
2023/06/28 08:49:03.712, False, 5.055, 0.134356
2023/06/28 08:49:04.215, False, 4.973, 0.135119
2023/06/28 08:49:04.720, False, 4.976, 0.135500
2023/06/28 08:49:05.216, False, 4.716, 0.133364
2023/06/28 08:49:05.720, False, 4.975, 0.134585
2023/06/28 08:49:06.224, False, 4.641, 0.135195
2023/06/28 08:49:06.720, False, 5.057, 0.132830
2023/06/28 08:49:07.224, False, 4.971, 0.134890
2023/06/28 08:49:07.728, False, 4.642, 0.137636
2023/06/28 08:49:08.224, False, 5.054, 0.134508
2023/06/28 08:49:08.728, False, 4.974, 0.134813
2023/06/28 08:49:09.232, False, 4.974, 0.133211
2023/06/28 08:49:09.728, False, 5.054, 0.137942
2023/06/28 08:49:10.232, False, 5.308, 0.136187
2023/06/28 08:49:10.736, False, 4.971, 0.134813
2023/06/28 08:49:11.232, False, 5.054, 0.134356
2023/06/28 08:49:11.736, False, 4.974, 0.134585
2023/06/28 08:49:12.240, False, 4.978, 0.136263
2023/06/28 08:49:12.735, False, 5.051, 0.134813
2023/06/28 08:49:13.240, False, 4.972, 0.134508
2023/06/28 08:49:13.736, False, 5.054, 0.136721
2023/06/28 08:49:14.240, False, 4.980, 0.135653
2023/06/28 08:49:14.744, False, 4.968, 0.134432
2023/06/28 08:49:15.239, False, 5.399, 0.134737
2023/06/28 08:49:15.744, False, 4.973, 0.135882
2023/06/28 08:49:16.248, False, 4.967, 0.133364
2023/06/28 08:49:16.744, False, 5.054, 0.131075
2023/06/28 08:49:17.248, False, 5.308, 0.133898
2023/06/28 08:49:17.752, False, 4.979, 0.136339
2023/06/28 08:49:18.248, False, 5.392, 0.135882
2023/06/28 08:49:18.752, False, 4.967, 0.136187
2023/06/28 08:49:19.256, False, 4.976, 0.134890
2023/06/28 08:49:19.760, False, 5.312, 0.135119
2023/06/28 08:49:20.256, False, 5.046, 0.134203
2023/06/28 08:49:20.760, False, 4.650, 0.133669
2023/06/28 08:49:21.264, False, 4.975, 0.132982
2023/06/28 08:49:21.760, False, 5.046, 0.134585
2023/06/28 08:49:22.264, False, 4.973, 0.134356
2023/06/28 08:49:22.768, False, 4.974, 0.135805
2023/06/28 08:49:23.264, False, 5.057, 0.136339
2023/06/28 08:49:23.768, False, 4.973, 0.134356
2023/06/28 08:49:24.272, False, 4.973, 0.135195
2023/06/28 08:49:24.776, False, 4.974, 0.134966
2023/06/28 08:49:25.272, False, 4.717, 0.136263
2023/06/28 08:49:25.776, False, 4.975, 0.132677
2023/06/28 08:49:26.280, False, 4.974, 0.133669
2023/06/28 08:49:26.776, False, 4.724, 0.133669
2023/06/28 08:49:27.280, False, 4.967, 0.134203
2023/06/28 08:49:27.784, False, 4.974, 0.133440
2023/06/28 08:49:28.280, False, 5.054, 0.135195
2023/06/28 08:49:28.784, False, 5.310, 0.133745
2023/06/28 08:49:29.288, False, 4.970, 0.135653
2023/06/28 08:49:29.784, False, 5.054, 0.136187
2023/06/28 08:49:30.288, False, 4.974, 0.134203
2023/06/28 08:49:30.784, False, 5.054, 0.135958
2023/06/28 08:49:31.288, False, 4.974, 0.133822
2023/06/28 08:49:31.792, False, 4.974, 0.134890
2023/06/28 08:49:32.296, False, 4.976, 0.135348
2023/06/28 08:49:32.792, False, 5.056, 0.134813
2023/06/28 08:49:33.296, False, 4.646, 0.133211
2023/06/28 08:49:33.800, False, 4.965, 0.133974
2023/06/28 08:49:34.304, False, 4.975, 0.134279
2023/06/28 08:49:34.800, False, 5.055, 0.132830
2023/06/28 08:49:35.304, False, 4.973, 0.136263
2023/06/28 08:49:35.800, False, 5.054, 0.133364
2023/06/28 08:49:36.304, False, 4.974, 0.135195
2023/06/28 08:49:36.808, False, 4.974, 0.136721
2023/06/28 08:49:37.304, False, 5.058, 0.134508
2023/06/28 08:49:37.808, False, 4.979, 0.134279
2023/06/28 08:49:38.312, False, 4.635, 0.131685
2023/06/28 08:49:38.808, False, 5.055, 0.135500
2023/06/28 08:49:39.312, False, 5.305, 0.136721
2023/06/28 08:49:39.816, False, 4.974, 0.135042
2023/06/28 08:49:40.312, False, 5.054, 0.132677
2023/06/28 08:49:40.816, False, 4.975, 0.133516
2023/06/28 08:49:41.320, False, 4.973, 0.134737
2023/06/28 08:49:41.816, False, 5.056, 0.134508
2023/06/28 08:49:42.320, False, 5.305, 0.133593
2023/06/28 08:49:42.824, False, 4.641, 0.134737
2023/06/28 08:49:43.320, False, 5.054, 0.134585
2023/06/28 08:49:43.824, False, 4.974, 0.135042
2023/06/28 08:49:44.320, False, 5.055, 0.135729
2023/06/28 08:49:44.824, False, 4.975, 0.136263
2023/06/28 08:49:45.328, False, 4.973, 0.134203
2023/06/28 08:49:45.824, False, 5.054, 0.134432
2023/06/28 08:49:46.328, False, 4.974, 0.134508
2023/06/28 08:49:46.832, False, 4.974, 0.136873
2023/06/28 08:49:47.328, False, 5.054, 0.134966
2023/06/28 08:49:47.832, False, 4.976, 0.135348
2023/06/28 08:49:48.336, False, 5.303, 0.133288
2023/06/28 08:49:48.840, False, 4.981, 0.133669
2023/06/28 08:49:49.336, False, 5.048, 0.135424
2023/06/28 08:49:49.840, False, 4.974, 0.134585
2023/06/28 08:49:50.344, False, 4.975, 0.135119
2023/06/28 08:49:50.840, False, 5.053, 0.135042
2023/06/28 08:49:51.344, False, 5.306, 0.135119
2023/06/28 08:49:51.847, False, 4.975, 0.136721
2023/06/28 08:49:52.344, False, 5.053, 0.136568
2023/06/28 08:49:52.848, False, 4.980, 0.134432
2023/06/28 08:49:53.352, False, 4.974, 0.134813
2023/06/28 08:49:53.848, False, 5.052, 0.132677
2023/06/28 08:49:54.352, False, 4.971, 0.134585
2023/06/28 08:49:54.856, False, 4.974, 0.134051
2023/06/28 08:49:55.352, False, 5.054, 0.133288
2023/06/28 08:49:55.856, False, 4.974, 0.136568
2023/06/28 08:49:56.360, False, 4.974, 0.134508
2023/06/28 08:49:56.864, False, 5.306, 0.132143
2023/06/28 08:49:57.359, False, 5.054, 0.134966
2023/06/28 08:49:57.864, False, 4.974, 0.136873
2023/06/28 08:49:58.360, False, 5.055, 0.134890
2023/06/28 08:49:58.864, False, 4.642, 0.134966
2023/06/28 08:49:59.368, False, 4.642, 0.135882
2023/06/28 08:49:59.872, False, 4.643, 0.136110
2023/06/28 08:50:00.368, False, 4.716, 0.134966
2023/06/28 08:50:00.872, False, 4.974, 0.135042
2023/06/28 08:50:01.376, False, 4.979, 0.135348
2023/06/28 08:50:01.872, False, 4.713, 0.135195
2023/06/28 08:50:02.376, False, 4.975, 0.135042
2023/06/28 08:50:02.880, False, 4.973, 0.134356
2023/06/28 08:50:03.376, False, 5.054, 0.133593
2023/06/28 08:50:03.880, False, 5.306, 0.136797
2023/06/28 08:50:04.384, False, 4.974, 0.134508
2023/06/28 08:50:04.879, False, 5.054, 0.135653
2023/06/28 08:50:05.384, False, 4.978, 0.135500
2023/06/28 08:50:05.888, False, 4.970, 0.136187
2023/06/28 08:50:06.384, False, 5.055, 0.134356
2023/06/28 08:50:06.888, False, 4.973, 0.132906
2023/06/28 08:50:07.392, False, 4.974, 0.133440
2023/06/28 08:50:07.888, False, 5.056, 0.133974
2023/06/28 08:50:08.392, False, 4.641, 0.135271
2023/06/28 08:50:08.896, False, 4.974, 0.132296
2023/06/28 08:50:09.400, False, 4.974, 0.135195
2023/06/28 08:50:09.896, False, 5.058, 0.134585
2023/06/28 08:50:10.400, False, 4.639, 0.134966
2023/06/28 08:50:10.904, False, 4.981, 0.135729
2023/06/28 08:50:11.400, False, 4.711, 0.135195
2023/06/28 08:50:11.904, False, 4.974, 0.133669
2023/06/28 08:50:12.408, False, 4.974, 0.135119
2023/06/28 08:50:12.904, False, 5.056, 0.132982
2023/06/28 08:50:13.408, False, 4.973, 0.134508
2023/06/28 08:50:13.912, False, 4.975, 0.134737
2023/06/28 08:50:14.408, False, 5.054, 0.135042
2023/06/28 08:50:14.912, False, 4.974, 0.135882
2023/06/28 08:50:15.416, False, 5.306, 0.135576
2023/06/28 08:50:15.912, False, 5.054, 0.134127
2023/06/28 08:50:16.416, False, 4.974, 0.135729
2023/06/28 08:50:16.920, False, 4.974, 0.133593
2023/06/28 08:50:17.416, False, 5.054, 0.134356
2023/06/28 08:50:17.920, False, 4.974, 0.135042
2023/06/28 08:50:18.424, False, 4.974, 0.134890
2023/06/28 08:50:18.920, False, 5.054, 0.134661
2023/06/28 08:50:19.424, False, 4.974, 0.134203
2023/06/28 08:50:19.928, False, 4.974, 0.134432
2023/06/28 08:50:20.424, False, 4.717, 0.134432
2023/06/28 08:50:20.928, False, 4.974, 0.133745
2023/06/28 08:50:21.432, False, 4.981, 0.132296
2023/06/28 08:50:21.928, False, 5.047, 0.135958
2023/06/28 08:50:22.432, False, 4.974, 0.135348
2023/06/28 08:50:22.936, False, 4.974, 0.135576
2023/06/28 08:50:23.432, False, 4.718, 0.134203
2023/06/28 08:50:23.936, False, 4.974, 0.136416
2023/06/28 08:50:24.440, False, 4.974, 0.134356
2023/06/28 08:50:24.936, False, 4.717, 0.135958
2023/06/28 08:50:25.440, False, 4.974, 0.136034
2023/06/28 08:50:25.944, False, 4.642, 0.135653
2023/06/28 08:50:26.440, False, 5.054, 0.138018
2023/06/28 08:50:26.944, False, 4.648, 0.134203
2023/06/28 08:50:27.448, False, 4.971, 0.135653
2023/06/28 08:50:27.944, False, 4.715, 0.134737
2023/06/28 08:50:28.448, False, 4.974, 0.134203
2023/06/28 08:50:28.944, False, 5.054, 0.131456
2023/06/28 08:50:29.448, False, 4.975, 0.134890
2023/06/28 08:50:29.952, False, 4.973, 0.134966
2023/06/28 08:50:30.448, False, 5.054, 0.133364
2023/06/28 08:50:30.951, False, 4.974, 0.136797
2023/06/28 08:50:31.456, False, 4.974, 0.134203
2023/06/28 08:50:31.952, False, 5.054, 0.135424
2023/06/28 08:50:32.456, False, 4.974, 0.136110
2023/06/28 08:50:32.960, False, 4.979, 0.136187
2023/06/28 08:50:33.463, False, 5.300, 0.136492
2023/06/28 08:50:33.960, False, 5.054, 0.134585
2023/06/28 08:50:34.464, False, 4.644, 0.136034
2023/06/28 08:50:34.960, False, 5.055, 0.135424
2023/06/28 08:50:35.464, False, 4.971, 0.134585
2023/06/28 08:50:35.968, False, 4.974, 0.136263
2023/06/28 08:50:36.471, False, 4.974, 0.134356
2023/06/28 08:50:36.968, False, 5.054, 0.136034
2023/06/28 08:50:37.472, False, 4.974, 0.134051
2023/06/28 08:50:37.975, False, 4.974, 0.133898
2023/06/28 08:50:38.471, False, 5.060, 0.134051
2023/06/28 08:50:38.976, False, 4.969, 0.133898
2023/06/28 08:50:39.480, False, 4.975, 0.136645
2023/06/28 08:50:39.975, False, 5.054, 0.137102
2023/06/28 08:50:40.480, False, 4.974, 0.135729
2023/06/28 08:50:40.984, False, 4.974, 0.135653
2023/06/28 08:50:41.480, False, 5.054, 0.135271
2023/06/28 08:50:41.983, False, 4.974, 0.133516
2023/06/28 08:50:42.488, False, 4.974, 0.134966
2023/06/28 08:50:42.984, False, 5.054, 0.135042
2023/06/28 08:50:43.488, False, 4.977, 0.135271
2023/06/28 08:50:43.992, False, 5.303, 0.135653
2023/06/28 08:50:44.487, False, 5.054, 0.134813
2023/06/28 08:50:44.992, False, 4.974, 0.135729
2023/06/28 08:50:45.496, False, 5.305, 0.133745
2023/06/28 08:50:46.000, False, 4.982, 0.134279
2023/06/28 08:50:46.495, False, 5.383, 0.134737
2023/06/28 08:50:46.000, False, 4.974, 0.133288
2023/06/28 08:50:47.504, False, 4.973, 0.133440
2023/06/28 08:50:47.000, False, 5.393, 0.134432
2023/06/28 08:50:48.504, False, 4.974, 0.138399
2023/06/28 08:50:49.008, False, 5.307, 0.135729
2023/06/28 08:50:49.504, False, 5.052, 0.134279
2023/06/28 08:50:50.008, False, 4.650, 0.134508
2023/06/28 08:50:50.512, False, 4.966, 0.134279
2023/06/28 08:50:51.008, False, 5.054, 0.135042
2023/06/28 08:50:51.512, False, 4.983, 0.137026
2023/06/28 08:50:52.016, False, 4.965, 0.134966
2023/06/28 08:50:52.520, False, 4.649, 0.136110
2023/06/28 08:50:53.016, False, 5.047, 0.135729
2023/06/28 08:50:53.520, False, 4.644, 0.133516
2023/06/28 08:50:54.024, False, 4.641, 0.135042
2023/06/28 08:50:54.520, False, 5.059, 0.135042
2023/06/28 08:50:55.024, False, 4.973, 0.134508
2023/06/28 08:50:55.528, False, 4.970, 0.133745
2023/06/28 08:50:56.024, False, 5.054, 0.137102
2023/06/28 08:50:56.528, False, 4.974, 0.136034
2023/06/28 08:50:57.032, False, 4.974, 0.132906
2023/06/28 08:50:57.528, False, 5.054, 0.135119
2023/06/28 08:50:58.032, False, 4.650, 0.135348
2023/06/28 08:50:58.536, False, 4.966, 0.134508
2023/06/28 08:50:59.032, False, 5.060, 0.134813
2023/06/28 08:50:59.536, False, 4.968, 0.135653
2023/06/28 08:51:00.031, False, 4.726, 0.134432
2023/06/28 08:51:00.536, False, 5.296, 0.134890
2023/06/28 08:51:01.039, False, 4.974, 0.138018
2023/06/28 08:51:01.536, False, 5.058, 0.134813
2023/06/28 08:51:02.040, False, 4.971, 0.134813
2023/06/28 08:51:02.543, False, 4.974, 0.133593
2023/06/28 08:51:03.040, False, 5.054, 0.132372
2023/06/28 08:51:03.544, False, 4.974, 0.135500
2023/06/28 08:51:04.048, False, 4.974, 0.135424
2023/06/28 08:51:04.544, False, 5.054, 0.137560
2023/06/28 08:51:05.048, False, 4.974, 0.135805
2023/06/28 08:51:05.552, False, 4.974, 0.136263
2023/06/28 08:51:06.048, False, 5.060, 0.136568
2023/06/28 08:51:06.552, False, 4.968, 0.136187
2023/06/28 08:51:07.055, False, 4.643, 0.135119
2023/06/28 08:51:07.560, False, 4.975, 0.133898
2023/06/28 08:51:08.056, False, 4.716, 0.135042
2023/06/28 08:51:08.560, False, 4.974, 0.135653
2023/06/28 08:51:09.064, False, 4.642, 0.135576
2023/06/28 08:51:09.559, False, 4.717, 0.136721
2023/06/28 08:51:10.064, False, 4.974, 0.135424
2023/06/28 08:51:10.567, False, 4.978, 0.134279
2023/06/28 08:51:11.064, False, 5.050, 0.135958
2023/06/28 08:51:11.568, False, 4.980, 0.134890
2023/06/28 08:51:12.072, False, 4.968, 0.135119
2023/06/28 08:51:12.568, False, 4.719, 0.136110
2023/06/28 08:51:13.072, False, 4.972, 0.134661
2023/06/28 08:51:13.576, False, 4.974, 0.133898
2023/06/28 08:51:14.072, False, 4.726, 0.135882
2023/06/28 08:51:14.576, False, 4.965, 0.134585
2023/06/28 08:51:15.079, False, 4.974, 0.134051
2023/06/28 08:51:15.576, False, 5.054, 0.135576
2023/06/28 08:51:16.080, False, 4.981, 0.133745
2023/06/28 08:51:16.584, False, 4.968, 0.133440
2023/06/28 08:51:17.080, False, 5.390, 0.136339
2023/06/28 08:51:17.584, False, 4.974, 0.133898
2023/06/28 08:51:18.088, False, 4.978, 0.134508
2023/06/28 08:51:18.583, False, 4.718, 0.134127
2023/06/28 08:51:19.088, False, 4.970, 0.137942
2023/06/28 08:51:19.592, False, 4.973, 0.137942
2023/06/28 08:51:20.088, False, 4.726, 0.135729
2023/06/28 08:51:20.591, False, 4.966, 0.135729
2023/06/28 08:51:21.096, False, 5.306, 0.134279
2023/06/28 08:51:21.592, False, 4.721, 0.133898
2023/06/28 08:51:22.096, False, 5.301, 0.135958
2023/06/28 08:51:22.600, False, 4.974, 0.136721
2023/06/28 08:51:23.096, False, 5.054, 0.135042
2023/06/28 08:51:23.600, False, 4.974, 0.136416
2023/06/28 08:51:24.103, False, 4.974, 0.136568
2023/06/28 08:51:24.600, False, 5.054, 0.134737
2023/06/28 08:51:25.104, False, 4.980, 0.137102
2023/06/28 08:51:25.607, False, 5.299, 0.135195
2023/06/28 08:51:26.112, False, 4.974, 0.134203
2023/06/28 08:51:26.608, False, 5.054, 0.133516
2023/06/28 08:51:27.112, False, 4.974, 0.134051
2023/06/28 08:51:27.616, False, 4.974, 0.134508
2023/06/28 08:51:28.119, False, 4.978, 0.134203
2023/06/28 08:51:28.616, False, 4.714, 0.134737
2023/06/28 08:51:29.120, False, 4.974, 0.133974
2023/06/28 08:51:29.623, False, 4.980, 0.133898
2023/06/28 08:51:30.120, False, 5.049, 0.135195
2023/06/28 08:51:30.624, False, 5.306, 0.134966
2023/06/28 08:51:31.127, False, 4.981, 0.135195
2023/06/28 08:51:31.624, False, 5.047, 0.134585
2023/06/28 08:51:32.128, False, 4.974, 0.136568
2023/06/28 08:51:32.632, False, 4.974, 0.134890
2023/06/28 08:51:33.128, False, 4.718, 0.135348
2023/06/28 08:51:33.632, False, 4.977, 0.134051
2023/06/28 08:51:34.127, False, 5.051, 0.134890
2023/06/28 08:51:34.632, False, 4.980, 0.134813
2023/06/28 08:51:35.136, False, 4.968, 0.135729
2023/06/28 08:51:35.632, False, 5.054, 0.133745
2023/06/28 08:51:36.136, False, 4.974, 0.136110
2023/06/28 08:51:36.640, False, 4.974, 0.136034
2023/06/28 08:51:37.144, False, 4.642, 0.134203
2023/06/28 08:51:37.640, False, 4.720, 0.133593
2023/06/28 08:51:38.144, False, 4.971, 0.135958
2023/06/28 08:51:38.648, False, 4.645, 0.134127
2023/06/28 08:51:39.143, False, 5.051, 0.134127
2023/06/28 08:51:39.648, False, 4.642, 0.132906
2023/06/28 08:51:40.144, False, 5.054, 0.135805
2023/06/28 08:51:40.648, False, 4.974, 0.137560
2023/06/28 08:51:41.152, False, 4.974, 0.136187
