time, Switch, Flow(0), Analog(2)
2023/06/14 17:46:31.604, False, 4.649, 0.139620
2023/06/14 17:46:32.108, False, 4.306, 0.139849
2023/06/14 17:46:32.604, False, 4.717, 0.139620
2023/06/14 17:46:33.108, False, 4.311, 0.139620
2023/06/14 17:46:33.612, False, 4.643, 0.138399
2023/06/14 17:46:34.108, False, 4.379, 0.138705
2023/06/14 17:46:34.612, False, 4.642, 0.138781
2023/06/14 17:46:35.116, False, 4.643, 0.138705
2023/06/14 17:46:35.612, False, 4.381, 0.136873
2023/06/14 17:46:36.116, False, 4.641, 0.139467
2023/06/14 17:46:36.620, False, 4.642, 0.138933
2023/06/14 17:46:37.116, False, 4.381, 0.137179
2023/06/14 17:46:37.620, False, 4.643, 0.140154
2023/06/14 17:46:38.124, False, 4.642, 0.140917
2023/06/14 17:46:38.620, False, 4.381, 0.137713
2023/06/14 17:46:39.124, False, 4.641, 0.140383
2023/06/14 17:46:39.628, False, 4.311, 0.138628
2023/06/14 17:46:40.132, False, 4.651, 0.139086
2023/06/14 17:46:40.628, False, 4.708, 0.139467
2023/06/14 17:46:41.132, False, 4.642, 0.140078
2023/06/14 17:46:41.628, False, 4.721, 0.141527
2023/06/14 17:46:42.132, False, 4.639, 0.137713
2023/06/14 17:46:42.636, False, 4.643, 0.138323
2023/06/14 17:46:43.140, False, 4.643, 0.138705
2023/06/14 17:46:43.636, False, 4.382, 0.136645
2023/06/14 17:46:44.140, False, 4.641, 0.140078
2023/06/14 17:46:44.644, False, 4.311, 0.136339
2023/06/14 17:46:45.140, False, 4.717, 0.136721
2023/06/14 17:46:45.644, False, 4.642, 0.136416
2023/06/14 17:46:46.140, False, 4.384, 0.139696
2023/06/14 17:46:46.644, False, 4.640, 0.138247
2023/06/14 17:46:47.148, False, 4.641, 0.139391
2023/06/14 17:46:47.644, False, 4.717, 0.141375
2023/06/14 17:46:48.148, False, 4.644, 0.139162
2023/06/14 17:46:48.652, False, 4.309, 0.137713
2023/06/14 17:46:49.148, False, 4.719, 0.138018
2023/06/14 17:46:49.652, False, 4.650, 0.138323
2023/06/14 17:46:50.155, False, 4.302, 0.138552
2023/06/14 17:46:50.652, False, 4.719, 0.137560
2023/06/14 17:46:51.155, False, 4.644, 0.138552
2023/06/14 17:46:51.659, False, 4.639, 0.139162
2023/06/14 17:46:52.155, False, 4.380, 0.140459
2023/06/14 17:46:52.660, False, 4.646, 0.138247
2023/06/14 17:46:53.155, False, 4.378, 0.138628
2023/06/14 17:46:53.659, False, 4.641, 0.135348
2023/06/14 17:46:54.164, False, 4.646, 0.140841
2023/06/14 17:46:54.660, False, 4.381, 0.138018
2023/06/14 17:46:55.163, False, 4.637, 0.136721
2023/06/14 17:46:55.668, False, 4.648, 0.136492
2023/06/14 17:46:56.171, False, 4.646, 0.137407
2023/06/14 17:46:56.667, False, 4.371, 0.138628
2023/06/14 17:46:57.172, False, 4.647, 0.138094
2023/06/14 17:46:57.668, False, 4.377, 0.139391
2023/06/14 17:46:58.171, False, 4.311, 0.138857
2023/06/14 17:46:58.676, False, 4.642, 0.137102
2023/06/14 17:46:59.172, False, 4.724, 0.140230
2023/06/14 17:46:59.675, False, 4.304, 0.137331
2023/06/14 17:47:00.180, False, 4.648, 0.137331
2023/06/14 17:47:00.676, False, 4.375, 0.138857
2023/06/14 17:47:01.180, False, 4.646, 0.138094
2023/06/14 17:47:01.684, False, 4.639, 0.136873
2023/06/14 17:47:02.188, False, 4.314, 0.139162
2023/06/14 17:47:02.684, False, 4.714, 0.140536
2023/06/14 17:47:03.187, False, 4.642, 0.137713
2023/06/14 17:47:03.692, False, 4.643, 0.138857
2023/06/14 17:47:04.188, False, 4.380, 0.138476
2023/06/14 17:47:04.692, False, 4.643, 0.139162
2023/06/14 17:47:05.196, False, 4.310, 0.139086
2023/06/14 17:47:05.692, False, 4.718, 0.139925
2023/06/14 17:47:06.196, False, 4.311, 0.140307
2023/06/14 17:47:06.700, False, 4.641, 0.139544
2023/06/14 17:47:07.196, False, 4.381, 0.138170
2023/06/14 17:47:07.700, False, 4.311, 0.139315
2023/06/14 17:47:08.204, False, 4.642, 0.139544
2023/06/14 17:47:08.700, False, 4.380, 0.139315
2023/06/14 17:47:09.203, False, 4.644, 0.137865
2023/06/14 17:47:09.708, False, 4.642, 0.139010
2023/06/14 17:47:10.203, False, 4.380, 0.139239
2023/06/14 17:47:10.708, False, 4.642, 0.138933
2023/06/14 17:47:11.211, False, 4.642, 0.137331
2023/06/14 17:47:11.707, False, 4.716, 0.139620
2023/06/14 17:47:12.212, False, 4.644, 0.137636
2023/06/14 17:47:12.716, False, 4.641, 0.139391
2023/06/14 17:47:13.212, False, 4.382, 0.139620
2023/06/14 17:47:13.716, False, 4.641, 0.136950
2023/06/14 17:47:14.219, False, 4.643, 0.139239
2023/06/14 17:47:14.716, False, 4.717, 0.140078
2023/06/14 17:47:15.220, False, 4.313, 0.135882
2023/06/14 17:47:15.723, False, 4.640, 0.139162
2023/06/14 17:47:16.220, False, 4.381, 0.143130
2023/06/14 17:47:16.723, False, 4.651, 0.146258
2023/06/14 17:47:17.227, False, 4.304, 0.138094
2023/06/14 17:47:17.731, False, 4.642, 0.140154
2023/06/14 17:47:18.228, False, 4.379, 0.139544
2023/06/14 17:47:18.731, False, 4.644, 0.138552
2023/06/14 17:47:19.235, False, 4.310, 0.139086
2023/06/14 17:47:19.731, False, 4.726, 0.137713
2023/06/14 17:47:20.235, False, 4.638, 0.140230
2023/06/14 17:47:20.739, False, 4.307, 0.139086
2023/06/14 17:47:21.236, False, 4.717, 0.139696
2023/06/14 17:47:21.739, False, 4.642, 0.139773
2023/06/14 17:47:22.244, False, 4.318, 0.137179
2023/06/14 17:47:22.740, False, 4.710, 0.139544
2023/06/14 17:47:23.244, False, 4.312, 0.138094
2023/06/14 17:47:23.747, False, 4.642, 0.138628
2023/06/14 17:47:24.251, False, 4.649, 0.138933
2023/06/14 17:47:24.747, False, 4.373, 0.139696
2023/06/14 17:47:25.251, False, 4.645, 0.139544
2023/06/14 17:47:25.756, False, 4.640, 0.138247
2023/06/14 17:47:26.251, False, 4.381, 0.138705
2023/06/14 17:47:26.756, False, 4.645, 0.137942
2023/06/14 17:47:27.251, False, 4.383, 0.138857
2023/06/14 17:47:27.756, False, 4.639, 0.138552
2023/06/14 17:47:28.260, False, 4.644, 0.139925
2023/06/14 17:47:28.764, False, 4.642, 0.138552
2023/06/14 17:47:29.260, False, 4.381, 0.137942
2023/06/14 17:47:29.764, False, 4.306, 0.138094
2023/06/14 17:47:30.267, False, 4.647, 0.137407
2023/06/14 17:47:30.764, False, 4.719, 0.138628
2023/06/14 17:47:31.267, False, 4.638, 0.138781
2023/06/14 17:47:31.772, False, 4.311, 0.138628
2023/06/14 17:47:32.267, False, 4.721, 0.140230
2023/06/14 17:47:32.772, False, 4.311, 0.138628
2023/06/14 17:47:33.276, False, 4.643, 0.139391
2023/06/14 17:47:33.780, False, 4.636, 0.139467
2023/06/14 17:47:34.276, False, 4.723, 0.141222
2023/06/14 17:47:34.780, False, 4.309, 0.138705
2023/06/14 17:47:35.284, False, 4.644, 0.137942
2023/06/14 17:47:35.780, False, 4.712, 0.139391
2023/06/14 17:47:36.284, False, 4.650, 0.140688
2023/06/14 17:47:36.788, False, 4.303, 0.139849
2023/06/14 17:47:37.284, False, 4.719, 0.138857
2023/06/14 17:47:37.788, False, 4.310, 0.140383
2023/06/14 17:47:38.292, False, 4.642, 0.144274
2023/06/14 17:47:38.788, False, 4.380, 0.140002
2023/06/14 17:47:39.292, False, 4.643, 0.138628
2023/06/14 17:47:39.796, False, 4.642, 0.137789
2023/06/14 17:47:40.292, False, 4.718, 0.139315
2023/06/14 17:47:40.796, False, 4.641, 0.139086
2023/06/14 17:47:41.300, False, 4.643, 0.137560
2023/06/14 17:47:41.796, False, 4.380, 0.138476
2023/06/14 17:47:42.300, False, 4.650, 0.140154
2023/06/14 17:47:42.804, False, 4.635, 0.140917
2023/06/14 17:47:43.307, False, 4.643, 0.139620
2023/06/14 17:47:43.804, False, 4.717, 0.139010
2023/06/14 17:47:44.308, False, 4.642, 0.138628
2023/06/14 17:47:44.812, False, 4.643, 0.138018
2023/06/14 17:47:45.308, False, 4.717, 0.138933
2023/06/14 17:47:45.812, False, 4.311, 0.137179
2023/06/14 17:47:46.316, False, 4.310, 0.138094
2023/06/14 17:47:46.811, False, 4.718, 0.140002
2023/06/14 17:47:47.316, False, 4.310, 0.139849
2023/06/14 17:47:47.820, False, 4.643, 0.140307
2023/06/14 17:47:48.316, False, 4.380, 0.139544
2023/06/14 17:47:48.819, False, 4.642, 0.138628
2023/06/14 17:47:49.324, False, 4.643, 0.137255
2023/06/14 17:47:49.820, False, 4.380, 0.138018
2023/06/14 17:47:50.324, False, 4.642, 0.138399
2023/06/14 17:47:50.819, False, 4.719, 0.137713
2023/06/14 17:47:51.324, False, 4.641, 0.137789
2023/06/14 17:47:51.828, False, 4.648, 0.139391
2023/06/14 17:47:52.332, False, 4.305, 0.139696
2023/06/14 17:47:52.827, False, 4.380, 0.139544
2023/06/14 17:47:53.332, False, 4.643, 0.139010
2023/06/14 17:47:53.827, False, 4.380, 0.139467
2023/06/14 17:47:54.332, False, 4.643, 0.139315
2023/06/14 17:47:54.836, False, 4.642, 0.138247
2023/06/14 17:47:55.332, False, 4.381, 0.139315
2023/06/14 17:47:55.836, False, 4.641, 0.139467
2023/06/14 17:47:56.340, False, 4.642, 0.139315
2023/06/14 17:47:56.836, False, 4.381, 0.137179
2023/06/14 17:47:57.340, False, 4.642, 0.139544
2023/06/14 17:47:57.844, False, 4.643, 0.140078
2023/06/14 17:47:58.340, False, 4.717, 0.137865
2023/06/14 17:47:58.844, False, 4.642, 0.139620
2023/06/14 17:47:59.348, False, 4.643, 0.138781
2023/06/14 17:47:59.844, False, 4.717, 0.139620
2023/06/14 17:48:00.348, False, 4.311, 0.138552
2023/06/14 17:48:00.852, False, 4.650, 0.139239
2023/06/14 17:48:01.348, False, 4.709, 0.137560
2023/06/14 17:48:01.852, False, 4.643, 0.138018
2023/06/14 17:48:02.348, False, 4.716, 0.138018
2023/06/14 17:48:02.852, False, 4.312, 0.139925
2023/06/14 17:48:03.356, False, 4.641, 0.138399
2023/06/14 17:48:03.852, False, 4.718, 0.139010
2023/06/14 17:48:04.356, False, 4.642, 0.138857
2023/06/14 17:48:04.859, False, 4.642, 0.138552
2023/06/14 17:48:05.355, False, 4.381, 0.139773
2023/06/14 17:48:05.860, False, 4.642, 0.137255
2023/06/14 17:48:06.363, False, 4.311, 0.139620
2023/06/14 17:48:06.859, False, 4.717, 0.138170
2023/06/14 17:48:07.364, False, 4.648, 0.138247
2023/06/14 17:48:07.868, False, 4.636, 0.139620
2023/06/14 17:48:08.363, False, 4.381, 0.136721
2023/06/14 17:48:08.868, False, 4.642, 0.139467
2023/06/14 17:48:09.372, False, 4.312, 0.137331
2023/06/14 17:48:09.876, False, 4.643, 0.137865
2023/06/14 17:48:10.372, False, 4.380, 0.138476
2023/06/14 17:48:10.875, False, 4.641, 0.137560
2023/06/14 17:48:11.380, False, 4.311, 0.138247
2023/06/14 17:48:11.876, False, 4.717, 0.138933
2023/06/14 17:48:12.380, False, 4.642, 0.138628
2023/06/14 17:48:12.884, False, 4.645, 0.140459
2023/06/14 17:48:13.380, False, 4.723, 0.137102
2023/06/14 17:48:13.884, False, 4.304, 0.139010
2023/06/14 17:48:14.387, False, 4.642, 0.137636
2023/06/14 17:48:14.884, False, 4.717, 0.141375
2023/06/14 17:48:15.387, False, 4.642, 0.137102
2023/06/14 17:48:15.892, False, 4.647, 0.139086
2023/06/14 17:48:16.387, False, 4.713, 0.138247
2023/06/14 17:48:16.892, False, 4.643, 0.138552
2023/06/14 17:48:17.387, False, 4.717, 0.139162
2023/06/14 17:48:17.892, False, 4.311, 0.138781
2023/06/14 17:48:18.396, False, 4.641, 0.137865
2023/06/14 17:48:18.899, False, 4.312, 0.138170
2023/06/14 17:48:19.396, False, 4.717, 0.136950
2023/06/14 17:48:19.900, False, 4.312, 0.138705
2023/06/14 17:48:20.404, False, 4.640, 0.139773
2023/06/14 17:48:20.900, False, 4.718, 0.140230
2023/06/14 17:48:21.403, False, 4.984, 0.135576
2023/06/14 17:48:21.907, False, 4.634, 0.139544
2023/06/14 17:48:22.403, False, 4.380, 0.139773
2023/06/14 17:48:22.908, False, 4.642, 0.139696
2023/06/14 17:48:23.411, False, 4.651, 0.141451
2023/06/14 17:48:23.907, False, 4.709, 0.140230
2023/06/14 17:48:24.411, False, 4.651, 0.138933
2023/06/14 17:48:24.916, False, 4.303, 0.140688
2023/06/14 17:48:25.412, False, 4.718, 0.139544
2023/06/14 17:48:25.915, False, 4.641, 0.138476
2023/06/14 17:48:26.412, False, 4.388, 0.137942
2023/06/14 17:48:26.916, False, 4.635, 0.138933
2023/06/14 17:48:27.419, False, 4.642, 0.139467
2023/06/14 17:48:27.924, False, 4.644, 0.137713
2023/06/14 17:48:28.419, False, 4.379, 0.137713
2023/06/14 17:48:28.923, False, 4.642, 0.139620
2023/06/14 17:48:29.427, False, 4.311, 0.137407
2023/06/14 17:48:29.924, False, 4.718, 0.138476
2023/06/14 17:48:30.427, False, 4.310, 0.138399
2023/06/14 17:48:30.931, False, 4.644, 0.139620
2023/06/14 17:48:31.435, False, 4.643, 0.137179
2023/06/14 17:48:31.932, False, 4.390, 0.137865
2023/06/14 17:48:32.436, False, 4.633, 0.139239
2023/06/14 17:48:32.940, False, 4.641, 0.138018
2023/06/14 17:48:33.435, False, 4.717, 0.137713
2023/06/14 17:48:33.940, False, 4.643, 0.136797
2023/06/14 17:48:34.443, False, 4.646, 0.139773
2023/06/14 17:48:34.939, False, 4.713, 0.136873
2023/06/14 17:48:35.443, False, 4.318, 0.138705
2023/06/14 17:48:35.947, False, 4.641, 0.139925
2023/06/14 17:48:36.443, False, 4.711, 0.138018
2023/06/14 17:48:36.947, False, 4.649, 0.138857
2023/06/14 17:48:37.451, False, 4.637, 0.138170
2023/06/14 17:48:37.947, False, 4.380, 0.138857
2023/06/14 17:48:38.451, False, 4.643, 0.138170
2023/06/14 17:48:38.955, False, 4.651, 0.138476
2023/06/14 17:48:39.459, False, 4.633, 0.138705
2023/06/14 17:48:39.955, False, 4.386, 0.138628
2023/06/14 17:48:40.460, False, 4.636, 0.137407
2023/06/14 17:48:40.955, False, 4.718, 0.140688
2023/06/14 17:48:41.460, False, 4.311, 0.136873
2023/06/14 17:48:41.964, False, 4.645, 0.139544
2023/06/14 17:48:42.467, False, 4.641, 0.137636
2023/06/14 17:48:42.963, False, 4.724, 0.139544
2023/06/14 17:48:43.467, False, 4.306, 0.138705
2023/06/14 17:48:43.972, False, 4.641, 0.139849
2023/06/14 17:48:44.475, False, 4.650, 0.138933
2023/06/14 17:48:44.971, False, 4.373, 0.138705
2023/06/14 17:48:45.475, False, 4.650, 0.139086
2023/06/14 17:48:45.979, False, 4.634, 0.140917
2023/06/14 17:48:46.475, False, 4.718, 0.136797
2023/06/14 17:48:46.979, False, 4.649, 0.138247
2023/06/14 17:48:47.482, False, 4.304, 0.138705
2023/06/14 17:48:47.979, False, 4.382, 0.139467
2023/06/14 17:48:48.483, False, 4.642, 0.139391
2023/06/14 17:48:48.987, False, 4.645, 0.138705
2023/06/14 17:48:49.483, False, 4.714, 0.138170
2023/06/14 17:48:49.987, False, 4.312, 0.138857
2023/06/14 17:48:50.491, False, 4.642, 0.139315
2023/06/14 17:48:50.987, False, 4.716, 0.138399
2023/06/14 17:48:51.491, False, 4.312, 0.137865
2023/06/14 17:48:51.995, False, 4.641, 0.137484
2023/06/14 17:48:52.491, False, 4.718, 0.138399
2023/06/14 17:48:52.995, False, 4.317, 0.141680
2023/06/14 17:48:53.499, False, 4.639, 0.140917
2023/06/14 17:48:53.995, False, 4.714, 0.138094
2023/06/14 17:48:54.499, False, 4.643, 0.139544
2023/06/14 17:48:55.003, False, 4.311, 0.139239
2023/06/14 17:48:55.499, False, 4.716, 0.138552
2023/06/14 17:48:56.003, False, 4.651, 0.139849
2023/06/14 17:48:56.507, False, 4.304, 0.140764
2023/06/14 17:48:57.011, False, 4.645, 0.141451
2023/06/14 17:48:57.507, False, 4.381, 0.138476
2023/06/14 17:48:58.011, False, 4.645, 0.137789
2023/06/14 17:48:58.515, False, 4.305, 0.141146
2023/06/14 17:48:59.011, False, 4.719, 0.139315
2023/06/14 17:48:59.515, False, 4.317, 0.138933
2023/06/14 17:49:00.019, False, 4.635, 0.137636
2023/06/14 17:49:00.515, False, 4.716, 0.139391
2023/06/14 17:49:01.019, False, 4.311, 0.138399
2023/06/14 17:49:01.523, False, 4.650, 0.138628
2023/06/14 17:49:02.027, False, 4.638, 0.139925
2023/06/14 17:49:02.523, False, 4.377, 0.138094
2023/06/14 17:49:03.027, False, 4.642, 0.140307
2023/06/14 17:49:03.523, False, 4.381, 0.138323
2023/06/14 17:49:04.027, False, 4.642, 0.139162
2023/06/14 17:49:04.531, False, 4.642, 0.140154
2023/06/14 17:49:05.027, False, 4.717, 0.139086
2023/06/14 17:49:05.531, False, 4.644, 0.137255
2023/06/14 17:49:06.035, False, 4.649, 0.137102
2023/06/14 17:49:06.531, False, 4.373, 0.138018
2023/06/14 17:49:07.035, False, 4.645, 0.139544
2023/06/14 17:49:07.539, False, 4.640, 0.138933
2023/06/14 17:49:08.043, False, 4.642, 0.139467
2023/06/14 17:49:08.539, False, 4.382, 0.139162
2023/06/14 17:49:09.043, False, 4.641, 0.137789
2023/06/14 17:49:09.547, False, 4.642, 0.138323
2023/06/14 17:49:10.043, False, 4.717, 0.139391
2023/06/14 17:49:10.547, False, 4.642, 0.139696
2023/06/14 17:49:11.051, False, 4.648, 0.138857
2023/06/14 17:49:11.547, False, 4.712, 0.137789
2023/06/14 17:49:12.051, False, 4.642, 0.139849
2023/06/14 17:49:12.555, False, 4.643, 0.139391
2023/06/14 17:49:13.059, False, 4.641, 0.139467
2023/06/14 17:49:13.555, False, 4.381, 0.136721
2023/06/14 17:49:14.059, False, 4.315, 0.140307
2023/06/14 17:49:14.563, False, 4.637, 0.137484
2023/06/14 17:49:15.059, False, 4.718, 0.139239
2023/06/14 17:49:15.563, False, 4.642, 0.139239
2023/06/14 17:49:16.067, False, 4.645, 0.139239
2023/06/14 17:49:16.563, False, 4.714, 0.138552
2023/06/14 17:49:17.067, False, 4.644, 0.138705
2023/06/14 17:49:17.571, False, 4.642, 0.139620
2023/06/14 17:49:18.067, False, 4.717, 0.138857
2023/06/14 17:49:18.571, False, 4.643, 0.139773
2023/06/14 17:49:19.075, False, 4.641, 0.140078
2023/06/14 17:49:19.571, False, 4.384, 0.140002
2023/06/14 17:49:20.075, False, 4.639, 0.139086
2023/06/14 17:49:20.579, False, 4.645, 0.139925
2023/06/14 17:49:21.075, False, 4.378, 0.138476
2023/06/14 17:49:21.579, False, 4.642, 0.137865
2023/06/14 17:49:22.082, False, 4.642, 0.138247
2023/06/14 17:49:22.579, False, 4.722, 0.138476
2023/06/14 17:49:23.083, False, 4.307, 0.140612
2023/06/14 17:49:23.587, False, 4.642, 0.140078
2023/06/14 17:49:24.083, False, 4.387, 0.138018
2023/06/14 17:49:24.587, False, 4.643, 0.138705
2023/06/14 17:49:25.091, False, 4.635, 0.139620
2023/06/14 17:49:25.587, False, 4.718, 0.139773
2023/06/14 17:49:26.091, False, 4.643, 0.138933
2023/06/14 17:49:26.595, False, 4.310, 0.139467
2023/06/14 17:49:27.091, False, 4.726, 0.142443
2023/06/14 17:49:27.595, False, 4.634, 0.139239
2023/06/14 17:49:28.099, False, 4.312, 0.141680
2023/06/14 17:49:28.595, False, 4.718, 0.140154
2023/06/14 17:49:29.099, False, 4.313, 0.139162
2023/06/14 17:49:29.603, False, 4.639, 0.136950
2023/06/14 17:49:30.099, False, 4.717, 0.138170
2023/06/14 17:49:30.603, False, 4.643, 0.139849
2023/06/14 17:49:31.107, False, 4.642, 0.140536
2023/06/14 17:49:31.611, False, 4.649, 0.140307
2023/06/14 17:49:32.107, False, 4.375, 0.139010
2023/06/14 17:49:32.611, False, 4.643, 0.139925
2023/06/14 17:49:33.115, False, 4.310, 0.141070
2023/06/14 17:49:33.611, False, 4.718, 0.139315
2023/06/14 17:49:34.115, False, 4.641, 0.137865
2023/06/14 17:49:34.619, False, 4.644, 0.139010
2023/06/14 17:49:35.115, False, 4.379, 0.138705
2023/06/14 17:49:35.619, False, 4.643, 0.139544
2023/06/14 17:49:36.123, False, 4.651, 0.136721
2023/06/14 17:49:36.619, False, 4.707, 0.139086
2023/06/14 17:49:37.123, False, 4.644, 0.140307
2023/06/14 17:49:37.627, False, 4.642, 0.139391
2023/06/14 17:49:38.123, False, 4.380, 0.139696
2023/06/14 17:49:38.627, False, 4.642, 0.139773
2023/06/14 17:49:39.131, False, 4.643, 0.141451
2023/06/14 17:49:39.627, False, 4.717, 0.137713
2023/06/14 17:49:40.131, False, 4.311, 0.137942
2023/06/14 17:49:40.635, False, 4.641, 0.139849
2023/06/14 17:49:41.131, False, 4.718, 0.138781
2023/06/14 17:49:41.635, False, 4.641, 0.141146
2023/06/14 17:49:42.139, False, 4.311, 0.139696
2023/06/14 17:49:42.635, False, 4.724, 0.139773
2023/06/14 17:49:43.139, False, 4.304, 0.139162
2023/06/14 17:49:43.643, False, 4.644, 0.140002
2023/06/14 17:49:44.147, False, 4.640, 0.140612
2023/06/14 17:49:44.643, False, 4.717, 0.138247
2023/06/14 17:49:45.147, False, 4.645, 0.138933
2023/06/14 17:49:45.651, False, 4.309, 0.139391
2023/06/14 17:49:46.147, False, 4.716, 0.139849
2023/06/14 17:49:46.651, False, 4.312, 0.137179
2023/06/14 17:49:47.155, False, 4.973, 0.140002
2023/06/14 17:49:47.651, False, 4.380, 0.137407
2023/06/14 17:49:48.155, False, 4.642, 0.140688
2023/06/14 17:49:48.659, False, 4.642, 0.138781
2023/06/14 17:49:49.155, False, 4.718, 0.139086
2023/06/14 17:49:49.659, False, 4.311, 0.140764
2023/06/14 17:49:50.163, False, 4.642, 0.139849
2023/06/14 17:49:50.659, False, 4.380, 0.140993
2023/06/14 17:49:51.163, False, 4.646, 0.140383
2023/06/14 17:49:51.667, False, 4.311, 0.140612
2023/06/14 17:49:52.163, False, 4.713, 0.139010
2023/06/14 17:49:52.667, False, 4.312, 0.139239
2023/06/14 17:49:53.171, False, 4.642, 0.140230
2023/06/14 17:49:53.667, False, 4.379, 0.137865
2023/06/14 17:49:54.171, False, 4.644, 0.137484
2023/06/14 17:49:54.675, False, 4.641, 0.137255
2023/06/14 17:49:55.171, False, 4.718, 0.138247
2023/06/14 17:49:55.675, False, 4.642, 0.140459
2023/06/14 17:49:56.171, False, 4.384, 0.139849
2023/06/14 17:49:56.675, False, 4.638, 0.139391
2023/06/14 17:49:57.179, False, 4.644, 0.138781
2023/06/14 17:49:57.683, False, 4.642, 0.139696
2023/06/14 17:49:58.179, False, 4.719, 0.138094
2023/06/14 17:49:58.683, False, 4.640, 0.141451
2023/06/14 17:49:59.187, False, 4.643, 0.139620
2023/06/14 17:49:59.683, False, 4.716, 0.139467
2023/06/14 17:50:00.187, False, 4.315, 0.138628
2023/06/14 17:50:00.691, False, 4.970, 0.140688
2023/06/14 17:50:01.187, False, 4.380, 0.138552
2023/06/14 17:50:01.691, False, 4.643, 0.139544
2023/06/14 17:50:02.195, False, 4.311, 0.140459
2023/06/14 17:50:02.691, False, 4.717, 0.139544
2023/06/14 17:50:03.195, False, 4.642, 0.140841
2023/06/14 17:50:03.699, False, 4.647, 0.140459
2023/06/14 17:50:04.195, False, 4.377, 0.138018
2023/06/14 17:50:04.699, False, 4.648, 0.140917
2023/06/14 17:50:05.203, False, 4.636, 0.138857
2023/06/14 17:50:05.706, False, 4.649, 0.141375
2023/06/14 17:50:06.203, False, 4.715, 0.141375
2023/06/14 17:50:06.707, False, 4.638, 0.139086
2023/06/14 17:50:07.210, False, 4.310, 0.140764
2023/06/14 17:50:07.707, False, 4.717, 0.138552
2023/06/14 17:50:08.211, False, 4.649, 0.139925
2023/06/14 17:50:08.715, False, 4.636, 0.140612
2023/06/14 17:50:09.211, False, 4.386, 0.140002
2023/06/14 17:50:09.714, False, 4.637, 0.139086
2023/06/14 17:50:10.219, False, 4.311, 0.138857
2023/06/14 17:50:10.715, False, 4.717, 0.140536
2023/06/14 17:50:11.219, False, 4.310, 0.140764
2023/06/14 17:50:11.723, False, 4.642, 0.139162
2023/06/14 17:50:12.219, False, 4.718, 0.139620
2023/06/14 17:50:12.723, False, 4.642, 0.137636
2023/06/14 17:50:13.227, False, 4.642, 0.140078
2023/06/14 17:50:13.731, False, 4.318, 0.139696
2023/06/14 17:50:14.227, False, 4.710, 0.140230
2023/06/14 17:50:14.731, False, 4.643, 0.139391
2023/06/14 17:50:15.235, False, 4.642, 0.138552
2023/06/14 17:50:15.731, False, 4.718, 0.139086
2023/06/14 17:50:16.235, False, 4.643, 0.137560
2023/06/14 17:50:16.738, False, 4.642, 0.139925
2023/06/14 17:50:17.235, False, 4.717, 0.140307
2023/06/14 17:50:17.739, False, 4.646, 0.139696
2023/06/14 17:50:18.242, False, 4.641, 0.140154
2023/06/14 17:50:18.738, False, 4.377, 0.139315
2023/06/14 17:50:19.243, False, 4.645, 0.138247
2023/06/14 17:50:19.747, False, 4.641, 0.140917
2023/06/14 17:50:20.242, False, 4.380, 0.140917
2023/06/14 17:50:20.747, False, 4.980, 0.137255
2023/06/14 17:50:21.251, False, 4.312, 0.140383
2023/06/14 17:50:21.747, False, 4.716, 0.138323
2023/06/14 17:50:22.251, False, 4.642, 0.138247
2023/06/14 17:50:22.755, False, 4.643, 0.137026
2023/06/14 17:50:23.251, False, 4.375, 0.141070
2023/06/14 17:50:23.755, False, 4.641, 0.139544
2023/06/14 17:50:24.259, False, 4.650, 0.139773
2023/06/14 17:50:24.755, False, 4.717, 0.140383
2023/06/14 17:50:25.259, False, 4.639, 0.139315
2023/06/14 17:50:25.763, False, 4.641, 0.140536
2023/06/14 17:50:26.259, False, 4.719, 0.139925
2023/06/14 17:50:26.763, False, 4.645, 0.137560
2023/06/14 17:50:27.266, False, 4.636, 0.140841
2023/06/14 17:50:27.763, False, 4.382, 0.139773
2023/06/14 17:50:28.267, False, 4.639, 0.139086
2023/06/14 17:50:28.763, False, 4.381, 0.137789
2023/06/14 17:50:29.267, False, 4.649, 0.138247
2023/06/14 17:50:29.771, False, 4.309, 0.138628
2023/06/14 17:50:30.275, False, 4.640, 0.137865
2023/06/14 17:50:30.771, False, 4.716, 0.139086
2023/06/14 17:50:31.275, False, 4.311, 0.137026
2023/06/14 17:50:31.778, False, 4.643, 0.138323
2023/06/14 17:50:32.275, False, 4.388, 0.139467
2023/06/14 17:50:32.779, False, 4.634, 0.140764
2023/06/14 17:50:33.275, False, 4.718, 0.140459
2023/06/14 17:50:33.779, False, 4.311, 0.138323
2023/06/14 17:50:34.283, False, 4.642, 0.138323
2023/06/14 17:50:34.787, False, 4.642, 0.139544
2023/06/14 17:50:35.283, False, 4.717, 0.139239
2023/06/14 17:50:35.787, False, 4.643, 0.139620
2023/06/14 17:50:36.283, False, 4.387, 0.138399
2023/06/14 17:50:36.787, False, 4.635, 0.137636
2023/06/14 17:50:37.291, False, 4.311, 0.139010
2023/06/14 17:50:37.787, False, 4.717, 0.141604
2023/06/14 17:50:38.291, False, 4.312, 0.137255
2023/06/14 17:50:38.795, False, 4.641, 0.139010
2023/06/14 17:50:39.291, False, 4.718, 0.139925
2023/06/14 17:50:39.795, False, 4.641, 0.141909
2023/06/14 17:50:40.299, False, 4.312, 0.140002
2023/06/14 17:50:40.795, False, 4.716, 0.142061
2023/06/14 17:50:41.299, False, 4.643, 0.140154
