time, Switch, Flow(0), Analog(2)
2023/06/21 01:51:01.015, False, 4.643, 0.127565
2023/06/21 01:51:01.520, False, 4.310, 0.127031
2023/06/21 01:51:02.024, False, 4.312, 0.126345
2023/06/21 01:51:02.520, False, 4.716, 0.127108
2023/06/21 01:51:03.023, False, 4.313, 0.127642
2023/06/21 01:51:03.528, False, 4.643, 0.127794
2023/06/21 01:51:04.024, False, 4.378, 0.127718
2023/06/21 01:51:04.528, False, 4.312, 0.124437
2023/06/21 01:51:05.031, False, 4.313, 0.128405
2023/06/21 01:51:05.528, False, 4.039, 0.127947
2023/06/21 01:51:06.032, False, 4.643, 0.127871
2023/06/21 01:51:06.536, False, 4.311, 0.127718
2023/06/21 01:51:07.032, False, 4.385, 0.129168
2023/06/21 01:51:07.536, False, 4.639, 0.126650
2023/06/21 01:51:08.040, False, 4.641, 0.127489
2023/06/21 01:51:08.536, False, 4.380, 0.128557
2023/06/21 01:51:09.040, False, 4.311, 0.126421
2023/06/21 01:51:09.544, False, 4.312, 0.127794
2023/06/21 01:51:10.040, False, 4.716, 0.129625
2023/06/21 01:51:10.544, False, 4.311, 0.125048
2023/06/21 01:51:11.047, False, 4.313, 0.127718
2023/06/21 01:51:11.544, False, 4.717, 0.125658
2023/06/21 01:51:12.048, False, 4.310, 0.127565
2023/06/21 01:51:12.551, False, 4.313, 0.126955
2023/06/21 01:51:13.055, False, 4.639, 0.128405
2023/06/21 01:51:13.551, False, 4.379, 0.127260
2023/06/21 01:51:14.055, False, 4.642, 0.125124
2023/06/21 01:51:14.560, False, 4.316, 0.128634
2023/06/21 01:51:15.055, False, 4.376, 0.126574
2023/06/21 01:51:15.559, False, 4.311, 0.128634
2023/06/21 01:51:16.063, False, 4.310, 0.126650
2023/06/21 01:51:16.560, False, 4.383, 0.127947
2023/06/21 01:51:17.064, False, 4.315, 0.126955
2023/06/21 01:51:17.568, False, 4.304, 0.125963
2023/06/21 01:51:18.071, False, 4.311, 0.125582
2023/06/21 01:51:18.568, False, 4.380, 0.127642
2023/06/21 01:51:19.072, False, 4.311, 0.128023
2023/06/21 01:51:19.576, False, 4.311, 0.128328
2023/06/21 01:51:20.071, False, 4.380, 0.127260
2023/06/21 01:51:20.576, False, 4.311, 0.125200
2023/06/21 01:51:21.079, False, 4.647, 0.127184
2023/06/21 01:51:21.575, False, 4.378, 0.128710
2023/06/21 01:51:22.079, False, 4.308, 0.125353
2023/06/21 01:51:22.576, False, 4.381, 0.128099
2023/06/21 01:51:23.080, False, 4.314, 0.126802
2023/06/21 01:51:23.583, False, 4.308, 0.128099
2023/06/21 01:51:24.080, False, 4.383, 0.126726
2023/06/21 01:51:24.584, False, 4.309, 0.126192
2023/06/21 01:51:25.087, False, 4.310, 0.126879
2023/06/21 01:51:25.584, False, 4.381, 0.127413
2023/06/21 01:51:26.087, False, 4.311, 0.126726
2023/06/21 01:51:26.584, False, 4.384, 0.127337
2023/06/21 01:51:27.088, False, 4.307, 0.125353
2023/06/21 01:51:27.591, False, 4.312, 0.125734
2023/06/21 01:51:28.088, False, 4.380, 0.127184
2023/06/21 01:51:28.592, False, 4.642, 0.127871
2023/06/21 01:51:29.096, False, 4.312, 0.127947
2023/06/21 01:51:29.592, False, 4.716, 0.127642
2023/06/21 01:51:30.096, False, 4.312, 0.126955
2023/06/21 01:51:30.592, False, 4.716, 0.126802
2023/06/21 01:51:31.096, False, 4.312, 0.126497
2023/06/21 01:51:31.599, False, 4.311, 0.129625
2023/06/21 01:51:32.095, False, 4.386, 0.127413
2023/06/21 01:51:32.600, False, 4.304, 0.126268
2023/06/21 01:51:33.103, False, 4.642, 0.127718
2023/06/21 01:51:33.599, False, 4.380, 0.127718
2023/06/21 01:51:34.104, False, 4.316, 0.129397
2023/06/21 01:51:34.607, False, 4.637, 0.126345
2023/06/21 01:51:35.104, False, 4.380, 0.126574
2023/06/21 01:51:35.608, False, 4.310, 0.127337
2023/06/21 01:51:36.112, False, 4.643, 0.127489
2023/06/21 01:51:36.607, False, 4.044, 0.126421
2023/06/21 01:51:37.111, False, 4.311, 0.127642
2023/06/21 01:51:37.615, False, 4.309, 0.126955
2023/06/21 01:51:38.111, False, 4.381, 0.126497
2023/06/21 01:51:38.614, False, 4.310, 0.125811
2023/06/21 01:51:39.119, False, 4.311, 0.128405
2023/06/21 01:51:39.615, False, 4.382, 0.127184
2023/06/21 01:51:40.119, False, 4.310, 0.127642
2023/06/21 01:51:40.623, False, 4.311, 0.127184
2023/06/21 01:51:41.119, False, 4.717, 0.128023
2023/06/21 01:51:41.623, False, 4.311, 0.127718
2023/06/21 01:51:42.127, False, 4.311, 0.126726
2023/06/21 01:51:42.623, False, 4.717, 0.130846
2023/06/21 01:51:43.127, False, 4.311, 0.129473
2023/06/21 01:51:43.631, False, 4.643, 0.125277
2023/06/21 01:51:44.127, False, 4.722, 0.127184
2023/06/21 01:51:44.631, False, 4.306, 0.127260
2023/06/21 01:51:45.135, False, 4.646, 0.128405
2023/06/21 01:51:45.631, False, 4.378, 0.128710
2023/06/21 01:51:46.135, False, 4.641, 0.126192
2023/06/21 01:51:46.639, False, 4.316, 0.126497
2023/06/21 01:51:47.135, False, 4.719, 0.124285
2023/06/21 01:51:47.639, False, 4.305, 0.126955
2023/06/21 01:51:48.143, False, 4.316, 0.127413
2023/06/21 01:51:48.639, False, 4.717, 0.127947
2023/06/21 01:51:49.143, False, 4.307, 0.126574
2023/06/21 01:51:49.647, False, 4.316, 0.129244
2023/06/21 01:51:50.151, False, 4.311, 0.127489
2023/06/21 01:51:50.647, False, 4.380, 0.124514
2023/06/21 01:51:51.151, False, 4.637, 0.127565
2023/06/21 01:51:51.655, False, 4.645, 0.127260
2023/06/21 01:51:52.151, False, 4.384, 0.126955
2023/06/21 01:51:52.655, False, 4.305, 0.125963
2023/06/21 01:51:53.159, False, 4.641, 0.124132
2023/06/21 01:51:53.655, False, 4.389, 0.126574
2023/06/21 01:51:54.159, False, 4.308, 0.125887
2023/06/21 01:51:54.663, False, 4.637, 0.128099
2023/06/21 01:51:55.159, False, 4.380, 0.126192
2023/06/21 01:51:55.663, False, 4.652, 0.127947
2023/06/21 01:51:56.167, False, 4.303, 0.126879
2023/06/21 01:51:56.663, False, 4.726, 0.128252
2023/06/21 01:51:57.167, False, 4.303, 0.128786
2023/06/21 01:51:57.671, False, 4.642, 0.126955
2023/06/21 01:51:58.167, False, 4.381, 0.127642
2023/06/21 01:51:58.670, False, 4.318, 0.127565
2023/06/21 01:51:59.175, False, 4.305, 0.126116
2023/06/21 01:51:59.671, False, 4.047, 0.126726
2023/06/21 01:52:00.175, False, 4.305, 0.127565
2023/06/21 01:52:00.679, False, 4.642, 0.126574
2023/06/21 01:52:01.175, False, 4.381, 0.125887
2023/06/21 01:52:01.679, False, 4.311, 0.128176
2023/06/21 01:52:02.183, False, 4.642, 0.126955
2023/06/21 01:52:02.679, False, 4.380, 0.126116
2023/06/21 01:52:03.183, False, 4.311, 0.126421
2023/06/21 01:52:03.687, False, 4.311, 0.127565
2023/06/21 01:52:04.191, False, 4.311, 0.127184
2023/06/21 01:52:04.687, False, 4.718, 0.128328
2023/06/21 01:52:05.191, False, 4.310, 0.128252
2023/06/21 01:52:05.695, False, 4.311, 0.128023
2023/06/21 01:52:06.191, False, 4.380, 0.127413
2023/06/21 01:52:06.695, False, 4.310, 0.126650
2023/06/21 01:52:07.199, False, 3.979, 0.127260
2023/06/21 01:52:07.695, False, 4.382, 0.126802
2023/06/21 01:52:08.199, False, 4.309, 0.127718
2023/06/21 01:52:08.702, False, 4.311, 0.126345
2023/06/21 01:52:09.199, False, 4.380, 0.126879
2023/06/21 01:52:09.703, False, 4.311, 0.127794
2023/06/21 01:52:10.207, False, 4.311, 0.126421
2023/06/21 01:52:10.703, False, 4.384, 0.126116
2023/06/21 01:52:11.207, False, 4.307, 0.125505
2023/06/21 01:52:11.711, False, 4.311, 0.127260
2023/06/21 01:52:12.207, False, 4.380, 0.128099
2023/06/21 01:52:12.711, False, 4.311, 0.125734
2023/06/21 01:52:13.215, False, 4.642, 0.127184
2023/06/21 01:52:13.711, False, 4.381, 0.126497
2023/06/21 01:52:14.215, False, 4.311, 0.127108
2023/06/21 01:52:14.711, False, 4.044, 0.126650
2023/06/21 01:52:15.215, False, 4.311, 0.128099
2023/06/21 01:52:15.719, False, 4.642, 0.127947
2023/06/21 01:52:16.215, False, 4.044, 0.126650
2023/06/21 01:52:16.719, False, 4.310, 0.126650
2023/06/21 01:52:17.223, False, 4.642, 0.127871
2023/06/21 01:52:17.719, False, 4.382, 0.128405
2023/06/21 01:52:18.223, False, 4.310, 0.126192
2023/06/21 01:52:18.727, False, 4.310, 0.127871
2023/06/21 01:52:19.223, False, 4.382, 0.128405
2023/06/21 01:52:19.727, False, 4.310, 0.127184
2023/06/21 01:52:20.231, False, 4.643, 0.125887
2023/06/21 01:52:20.727, False, 4.379, 0.126040
2023/06/21 01:52:21.231, False, 4.311, 0.127184
2023/06/21 01:52:21.735, False, 4.318, 0.125353
2023/06/21 01:52:22.239, False, 4.304, 0.127947
2023/06/21 01:52:22.735, False, 4.717, 0.125887
2023/06/21 01:52:23.239, False, 4.311, 0.128252
2023/06/21 01:52:23.743, False, 4.315, 0.125887
2023/06/21 01:52:24.239, False, 4.375, 0.126345
2023/06/21 01:52:24.743, False, 4.311, 0.125734
2023/06/21 01:52:25.247, False, 4.311, 0.128405
2023/06/21 01:52:25.743, False, 4.380, 0.127413
2023/06/21 01:52:26.247, False, 4.310, 0.125734
2023/06/21 01:52:26.751, False, 4.643, 0.128023
2023/06/21 01:52:27.247, False, 4.386, 0.129168
2023/06/21 01:52:27.751, False, 4.305, 0.127260
2023/06/21 01:52:28.247, False, 4.389, 0.127108
2023/06/21 01:52:28.751, False, 4.634, 0.125963
2023/06/21 01:52:29.255, False, 4.310, 0.126574
2023/06/21 01:52:29.759, False, 4.312, 0.125582
2023/06/21 01:52:30.255, False, 4.379, 0.127489
2023/06/21 01:52:30.759, False, 4.311, 0.124895
2023/06/21 01:52:31.263, False, 4.643, 0.126726
2023/06/21 01:52:31.759, False, 4.380, 0.127642
2023/06/21 01:52:32.263, False, 4.643, 0.126268
2023/06/21 01:52:32.759, False, 4.379, 0.125277
2023/06/21 01:52:33.263, False, 4.645, 0.127260
2023/06/21 01:52:33.767, False, 4.308, 0.128328
2023/06/21 01:52:34.263, False, 4.717, 0.127565
2023/06/21 01:52:34.767, False, 4.311, 0.125963
2023/06/21 01:52:35.271, False, 4.643, 0.128557
2023/06/21 01:52:35.767, False, 4.379, 0.127108
2023/06/21 01:52:36.271, False, 4.311, 0.127565
2023/06/21 01:52:36.775, False, 4.311, 0.127794
2023/06/21 01:52:37.271, False, 4.718, 0.125734
2023/06/21 01:52:37.775, False, 4.314, 0.126879
2023/06/21 01:52:38.279, False, 4.639, 0.126192
2023/06/21 01:52:38.775, False, 4.380, 0.128328
2023/06/21 01:52:39.279, False, 4.642, 0.126268
2023/06/21 01:52:39.783, False, 4.311, 0.125887
2023/06/21 01:52:40.279, False, 4.717, 0.125582
2023/06/21 01:52:40.783, False, 4.316, 0.126040
2023/06/21 01:52:41.287, False, 4.307, 0.126574
2023/06/21 01:52:41.783, False, 4.043, 0.128481
2023/06/21 01:52:42.287, False, 4.310, 0.125582
2023/06/21 01:52:42.791, False, 4.643, 0.127489
2023/06/21 01:52:43.287, False, 4.380, 0.127565
2023/06/21 01:52:43.791, False, 4.311, 0.126192
2023/06/21 01:52:44.295, False, 4.643, 0.127871
2023/06/21 01:52:44.791, False, 4.380, 0.126879
2023/06/21 01:52:45.295, False, 4.641, 0.126116
2023/06/21 01:52:45.799, False, 4.312, 0.126421
2023/06/21 01:52:46.303, False, 4.311, 0.125963
2023/06/21 01:52:46.799, False, 4.380, 0.130159
2023/06/21 01:52:47.303, False, 4.312, 0.129244
2023/06/21 01:52:47.799, False, 4.381, 0.127108
2023/06/21 01:52:48.302, False, 4.309, 0.126574
2023/06/21 01:52:48.807, False, 4.313, 0.127642
2023/06/21 01:52:49.303, False, 4.381, 0.126421
2023/06/21 01:52:49.807, False, 4.308, 0.127260
2023/06/21 01:52:50.311, False, 4.314, 0.126040
2023/06/21 01:52:50.807, False, 4.381, 0.127184
2023/06/21 01:52:51.311, False, 4.309, 0.126192
2023/06/21 01:52:51.815, False, 4.313, 0.126497
2023/06/21 01:52:52.311, False, 4.380, 0.126421
2023/06/21 01:52:52.815, False, 4.307, 0.126879
2023/06/21 01:52:53.319, False, 4.315, 0.129168
2023/06/21 01:52:53.815, False, 4.717, 0.125200
2023/06/21 01:52:54.319, False, 4.306, 0.128252
2023/06/21 01:52:54.823, False, 4.312, 0.125963
2023/06/21 01:52:55.319, False, 4.381, 0.126421
2023/06/21 01:52:55.823, False, 4.309, 0.126879
2023/06/21 01:52:56.327, False, 4.312, 0.126574
2023/06/21 01:52:56.823, False, 4.381, 0.126650
2023/06/21 01:52:57.326, False, 4.310, 0.128634
2023/06/21 01:52:57.831, False, 3.986, 0.126040
2023/06/21 01:52:58.327, False, 4.374, 0.127871
2023/06/21 01:52:58.831, False, 3.979, 0.125505
2023/06/21 01:52:59.335, False, 4.311, 0.127184
2023/06/21 01:52:59.831, False, 4.380, 0.127337
2023/06/21 01:53:00.335, False, 4.641, 0.126116
2023/06/21 01:53:00.830, False, 4.382, 0.124208
2023/06/21 01:53:01.335, False, 4.317, 0.125124
2023/06/21 01:53:01.839, False, 4.304, 0.126268
2023/06/21 01:53:02.335, False, 4.380, 0.127337
2023/06/21 01:53:02.839, False, 4.642, 0.128252
2023/06/21 01:53:03.343, False, 4.311, 0.127489
2023/06/21 01:53:03.839, False, 4.382, 0.127260
2023/06/21 01:53:04.343, False, 4.641, 0.124285
2023/06/21 01:53:04.847, False, 4.310, 0.126574
2023/06/21 01:53:05.351, False, 4.642, 0.125658
2023/06/21 01:53:05.847, False, 4.382, 0.127108
2023/06/21 01:53:06.351, False, 4.641, 0.130541
2023/06/21 01:53:06.855, False, 4.310, 0.125963
2023/06/21 01:53:07.351, False, 4.381, 0.124437
2023/06/21 01:53:07.855, False, 4.318, 0.127565
2023/06/21 01:53:08.359, False, 4.304, 0.126574
2023/06/21 01:53:08.855, False, 4.717, 0.128939
2023/06/21 01:53:09.359, False, 4.311, 0.126192
2023/06/21 01:53:09.863, False, 4.311, 0.126421
2023/06/21 01:53:10.359, False, 4.380, 0.126802
2023/06/21 01:53:10.863, False, 4.310, 0.125963
2023/06/21 01:53:11.366, False, 4.315, 0.126955
2023/06/21 01:53:11.862, False, 4.377, 0.125963
2023/06/21 01:53:12.366, False, 4.642, 0.125505
2023/06/21 01:53:12.870, False, 4.311, 0.126040
2023/06/21 01:53:13.374, False, 4.311, 0.129473
2023/06/21 01:53:13.871, False, 4.380, 0.127031
2023/06/21 01:53:14.375, False, 4.311, 0.128176
2023/06/21 01:53:14.871, False, 4.381, 0.126040
2023/06/21 01:53:15.375, False, 4.310, 0.127565
2023/06/21 01:53:15.879, False, 4.320, 0.126802
2023/06/21 01:53:16.374, False, 4.371, 0.127794
2023/06/21 01:53:16.879, False, 4.643, 0.126650
2023/06/21 01:53:17.383, False, 4.312, 0.128710
2023/06/21 01:53:17.878, False, 4.387, 0.126345
2023/06/21 01:53:18.382, False, 4.312, 0.126421
2023/06/21 01:53:18.887, False, 4.302, 0.126116
2023/06/21 01:53:19.383, False, 4.388, 0.127947
2023/06/21 01:53:19.887, False, 3.979, 0.126574
2023/06/21 01:53:20.391, False, 4.638, 0.128405
2023/06/21 01:53:20.887, False, 4.040, 0.126192
2023/06/21 01:53:21.391, False, 4.652, 0.125582
2023/06/21 01:53:21.895, False, 4.301, 0.126345
2023/06/21 01:53:22.391, False, 4.383, 0.126726
2023/06/21 01:53:22.895, False, 4.312, 0.127871
2023/06/21 01:53:23.399, False, 4.310, 0.127565
2023/06/21 01:53:23.903, False, 4.310, 0.125887
2023/06/21 01:53:24.399, False, 4.381, 0.127565
2023/06/21 01:53:24.903, False, 3.980, 0.126726
2023/06/21 01:53:25.407, False, 4.311, 0.125124
2023/06/21 01:53:25.910, False, 4.639, 0.126497
2023/06/21 01:53:26.407, False, 4.383, 0.126574
2023/06/21 01:53:26.911, False, 4.642, 0.126574
2023/06/21 01:53:27.414, False, 4.308, 0.126574
2023/06/21 01:53:27.911, False, 4.381, 0.128328
2023/06/21 01:53:28.415, False, 4.315, 0.126802
2023/06/21 01:53:28.919, False, 4.647, 0.126802
2023/06/21 01:53:29.415, False, 4.378, 0.126192
2023/06/21 01:53:29.919, False, 4.304, 0.126726
2023/06/21 01:53:30.423, False, 4.311, 0.127184
2023/06/21 01:53:30.919, False, 4.721, 0.125811
2023/06/21 01:53:31.423, False, 4.308, 0.126879
2023/06/21 01:53:31.927, False, 4.311, 0.127489
2023/06/21 01:53:32.430, False, 4.643, 0.127031
2023/06/21 01:53:32.927, False, 4.381, 0.126268
2023/06/21 01:53:33.431, False, 4.310, 0.125887
2023/06/21 01:53:33.935, False, 4.311, 0.126345
2023/06/21 01:53:34.431, False, 4.380, 0.126040
2023/06/21 01:53:34.935, False, 4.642, 0.127108
2023/06/21 01:53:35.439, False, 4.311, 0.126421
2023/06/21 01:53:35.935, False, 4.380, 0.128481
2023/06/21 01:53:36.439, False, 4.643, 0.127947
2023/06/21 01:53:36.943, False, 4.310, 0.126040
2023/06/21 01:53:37.439, False, 4.380, 0.126802
2023/06/21 01:53:37.943, False, 4.312, 0.129091
2023/06/21 01:53:38.439, False, 4.717, 0.127260
2023/06/21 01:53:38.943, False, 4.311, 0.127947
2023/06/21 01:53:39.447, False, 4.311, 0.127947
2023/06/21 01:53:39.943, False, 4.717, 0.126040
2023/06/21 01:53:40.447, False, 4.311, 0.128405
2023/06/21 01:53:40.951, False, 4.642, 0.124132
2023/06/21 01:53:41.447, False, 4.381, 0.125353
2023/06/21 01:53:41.951, False, 4.310, 0.125582
2023/06/21 01:53:42.455, False, 4.643, 0.126345
2023/06/21 01:53:42.951, False, 4.381, 0.128634
2023/06/21 01:53:43.455, False, 4.312, 0.126650
2023/06/21 01:53:43.959, False, 4.315, 0.125505
2023/06/21 01:53:44.455, False, 4.374, 0.127184
2023/06/21 01:53:44.959, False, 4.646, 0.127718
2023/06/21 01:53:45.463, False, 4.307, 0.127260
2023/06/21 01:53:45.959, False, 4.387, 0.125658
2023/06/21 01:53:46.463, False, 4.305, 0.127337
2023/06/21 01:53:46.967, False, 4.642, 0.125811
2023/06/21 01:53:47.463, False, 4.380, 0.126879
2023/06/21 01:53:47.967, False, 4.310, 0.127031
2023/06/21 01:53:48.471, False, 4.650, 0.128252
2023/06/21 01:53:48.975, False, 4.306, 0.126879
2023/06/21 01:53:49.471, False, 4.715, 0.127413
2023/06/21 01:53:49.975, False, 4.312, 0.127108
2023/06/21 01:53:50.479, False, 4.641, 0.125048
2023/06/21 01:53:50.975, False, 4.381, 0.126726
2023/06/21 01:53:51.479, False, 4.643, 0.127794
2023/06/21 01:53:51.983, False, 4.310, 0.128557
2023/06/21 01:53:52.479, False, 4.382, 0.126650
2023/06/21 01:53:52.983, False, 4.319, 0.127413
2023/06/21 01:53:53.479, False, 4.371, 0.127260
2023/06/21 01:53:53.983, False, 4.310, 0.126192
2023/06/21 01:53:54.487, False, 4.312, 0.126879
2023/06/21 01:53:54.983, False, 4.380, 0.126650
2023/06/21 01:53:55.486, False, 4.311, 0.125734
2023/06/21 01:53:55.991, False, 4.311, 0.126879
2023/06/21 01:53:56.487, False, 4.381, 0.127947
2023/06/21 01:53:56.991, False, 4.311, 0.129015
2023/06/21 01:53:57.494, False, 4.317, 0.128557
2023/06/21 01:53:57.991, False, 4.374, 0.125505
2023/06/21 01:53:58.495, False, 4.642, 0.127794
2023/06/21 01:53:58.999, False, 4.312, 0.128023
2023/06/21 01:53:59.495, False, 4.380, 0.128634
2023/06/21 01:53:59.998, False, 4.310, 0.125963
2023/06/21 01:54:00.503, False, 4.310, 0.126192
2023/06/21 01:54:00.999, False, 4.381, 0.126955
2023/06/21 01:54:01.503, False, 4.311, 0.127718
2023/06/21 01:54:02.006, False, 4.312, 0.127794
2023/06/21 01:54:02.502, False, 4.379, 0.126879
2023/06/21 01:54:03.007, False, 4.311, 0.126497
2023/06/21 01:54:03.503, False, 4.044, 0.127260
2023/06/21 01:54:04.006, False, 4.312, 0.129091
2023/06/21 01:54:04.510, False, 4.310, 0.126650
2023/06/21 01:54:05.007, False, 4.380, 0.125734
2023/06/21 01:54:05.511, False, 4.311, 0.125429
2023/06/21 01:54:06.015, False, 4.311, 0.126955
2023/06/21 01:54:06.510, False, 4.380, 0.126497
2023/06/21 01:54:07.015, False, 4.311, 0.124132
2023/06/21 01:54:07.519, False, 4.312, 0.126574
2023/06/21 01:54:08.023, False, 4.310, 0.126192
2023/06/21 01:54:08.519, False, 4.381, 0.125048
2023/06/21 01:54:09.022, False, 4.312, 0.126345
2023/06/21 01:54:09.527, False, 4.647, 0.125734
2023/06/21 01:54:10.023, False, 4.379, 0.125124
2023/06/21 01:54:10.527, False, 4.307, 0.129168
2023/06/21 01:54:11.031, False, 4.647, 0.125811
2023/06/21 01:54:11.527, False, 4.377, 0.126268
2023/06/21 01:54:12.030, False, 4.317, 0.128176
2023/06/21 01:54:12.535, False, 4.303, 0.126879
2023/06/21 01:54:13.030, False, 4.381, 0.126955
2023/06/21 01:54:13.535, False, 4.643, 0.128405
2023/06/21 01:54:14.039, False, 3.979, 0.126040
2023/06/21 01:54:14.543, False, 4.310, 0.125353
2023/06/21 01:54:15.039, False, 4.381, 0.128710
2023/06/21 01:54:15.543, False, 4.311, 0.128405
2023/06/21 01:54:16.038, False, 4.043, 0.127108
2023/06/21 01:54:16.543, False, 4.311, 0.127565
2023/06/21 01:54:17.047, False, 4.311, 0.128405
2023/06/21 01:54:17.551, False, 4.311, 0.126497
2023/06/21 01:54:18.047, False, 4.381, 0.128862
2023/06/21 01:54:18.551, False, 4.311, 0.125963
2023/06/21 01:54:19.047, False, 4.380, 0.127794
2023/06/21 01:54:19.551, False, 4.311, 0.123674
2023/06/21 01:54:20.054, False, 4.314, 0.125353
2023/06/21 01:54:20.551, False, 4.714, 0.126802
2023/06/21 01:54:21.055, False, 4.310, 0.125505
2023/06/21 01:54:21.559, False, 4.311, 0.125887
2023/06/21 01:54:22.063, False, 4.644, 0.128023
2023/06/21 01:54:22.559, False, 4.382, 0.127260
2023/06/21 01:54:23.063, False, 4.640, 0.127413
2023/06/21 01:54:23.566, False, 4.311, 0.126802
2023/06/21 01:54:24.063, False, 4.380, 0.127642
2023/06/21 01:54:24.567, False, 4.642, 0.127108
2023/06/21 01:54:25.063, False, 4.381, 0.127413
2023/06/21 01:54:25.567, False, 4.311, 0.129244
2023/06/21 01:54:26.071, False, 4.311, 0.125277
2023/06/21 01:54:26.567, False, 4.718, 0.126192
2023/06/21 01:54:27.071, False, 4.310, 0.125887
2023/06/21 01:54:27.575, False, 4.312, 0.128023
2023/06/21 01:54:28.071, False, 4.718, 0.128176
2023/06/21 01:54:28.575, False, 4.310, 0.127031
2023/06/21 01:54:29.079, False, 4.646, 0.127337
2023/06/21 01:54:29.575, False, 4.724, 0.126802
2023/06/21 01:54:30.078, False, 4.307, 0.126497
2023/06/21 01:54:30.583, False, 4.636, 0.126116
2023/06/21 01:54:31.079, False, 4.382, 0.128328
2023/06/21 01:54:31.583, False, 4.309, 0.126192
2023/06/21 01:54:32.087, False, 4.643, 0.126497
2023/06/21 01:54:32.591, False, 4.311, 0.126345
2023/06/21 01:54:33.087, False, 4.381, 0.125963
2023/06/21 01:54:33.591, False, 4.310, 0.128176
2023/06/21 01:54:34.094, False, 4.312, 0.125887
2023/06/21 01:54:34.591, False, 4.382, 0.128405
2023/06/21 01:54:35.094, False, 4.308, 0.124514
2023/06/21 01:54:35.598, False, 4.312, 0.129091
2023/06/21 01:54:36.095, False, 4.717, 0.127871
2023/06/21 01:54:36.599, False, 4.311, 0.125200
2023/06/21 01:54:37.103, False, 4.310, 0.127718
2023/06/21 01:54:37.599, False, 4.380, 0.125353
2023/06/21 01:54:38.103, False, 4.311, 0.127642
2023/06/21 01:54:38.606, False, 4.311, 0.127947
2023/06/21 01:54:39.111, False, 4.312, 0.125277
2023/06/21 01:54:39.607, False, 4.042, 0.127260
2023/06/21 01:54:40.110, False, 4.311, 0.126268
2023/06/21 01:54:40.614, False, 4.311, 0.128176
2023/06/21 01:54:41.111, False, 4.381, 0.126879
2023/06/21 01:54:41.614, False, 4.311, 0.129549
2023/06/21 01:54:42.118, False, 4.311, 0.126192
2023/06/21 01:54:42.615, False, 4.379, 0.125734
2023/06/21 01:54:43.119, False, 4.643, 0.127565
2023/06/21 01:54:43.622, False, 4.311, 0.126726
2023/06/21 01:54:44.118, False, 4.386, 0.127642
2023/06/21 01:54:44.622, False, 4.637, 0.126802
2023/06/21 01:54:45.118, False, 4.379, 0.127947
2023/06/21 01:54:45.622, False, 4.311, 0.127565
2023/06/21 01:54:46.126, False, 4.645, 0.125811
2023/06/21 01:54:46.631, False, 4.309, 0.126345
2023/06/21 01:54:47.126, False, 4.719, 0.127947
2023/06/21 01:54:47.630, False, 4.309, 0.127642
2023/06/21 01:54:48.134, False, 4.312, 0.126574
2023/06/21 01:54:48.630, False, 4.387, 0.126650
2023/06/21 01:54:49.135, False, 4.635, 0.125658
2023/06/21 01:54:49.638, False, 4.316, 0.127337
2023/06/21 01:54:50.143, False, 4.307, 0.127413
2023/06/21 01:54:50.639, False, 4.723, 0.126650
2023/06/21 01:54:51.143, False, 4.303, 0.126574
2023/06/21 01:54:51.647, False, 4.317, 0.129244
2023/06/21 01:54:52.151, False, 4.305, 0.128023
2023/06/21 01:54:52.647, False, 4.721, 0.126497
2023/06/21 01:54:53.150, False, 4.307, 0.126192
2023/06/21 01:54:53.655, False, 4.645, 0.126955
2023/06/21 01:54:54.151, False, 4.382, 0.127260
2023/06/21 01:54:54.655, False, 4.638, 0.127489
2023/06/21 01:54:55.159, False, 4.317, 0.125429
2023/06/21 01:54:55.655, False, 4.038, 0.127184
2023/06/21 01:54:56.158, False, 4.310, 0.127565
2023/06/21 01:54:56.663, False, 4.311, 0.127260
2023/06/21 01:54:57.159, False, 4.380, 0.127337
2023/06/21 01:54:57.663, False, 4.311, 0.124590
2023/06/21 01:54:58.166, False, 4.318, 0.127031
2023/06/21 01:54:58.662, False, 4.037, 0.128862
2023/06/21 01:54:59.167, False, 4.311, 0.126802
2023/06/21 01:54:59.671, False, 4.649, 0.129778
2023/06/21 01:55:00.166, False, 4.374, 0.126574
2023/06/21 01:55:00.671, False, 4.311, 0.126497
2023/06/21 01:55:01.174, False, 4.311, 0.126345
2023/06/21 01:55:01.670, False, 4.717, 0.127489
2023/06/21 01:55:02.174, False, 4.312, 0.128176
2023/06/21 01:55:02.678, False, 4.310, 0.127642
2023/06/21 01:55:03.174, False, 4.380, 0.128710
2023/06/21 01:55:03.679, False, 4.645, 0.128176
2023/06/21 01:55:04.182, False, 4.310, 0.127031
2023/06/21 01:55:04.678, False, 4.379, 0.127184
2023/06/21 01:55:05.182, False, 4.314, 0.127871
2023/06/21 01:55:05.686, False, 4.308, 0.127489
2023/06/21 01:55:06.191, False, 4.646, 0.127642
2023/06/21 01:55:06.686, False, 4.378, 0.126497
2023/06/21 01:55:07.190, False, 4.310, 0.128099
2023/06/21 01:55:07.694, False, 4.312, 0.125582
2023/06/21 01:55:08.191, False, 4.380, 0.128405
2023/06/21 01:55:08.694, False, 4.318, 0.127031
2023/06/21 01:55:09.199, False, 4.303, 0.127260
2023/06/21 01:55:09.694, False, 4.718, 0.126955
2023/06/21 01:55:10.199, False, 4.310, 0.127337
2023/06/21 01:55:10.703, False, 4.311, 0.128481
