time, Switch, Flow(0), Analog(2)
2023/06/20 21:49:24.657, False, 4.641, 0.128939
2023/06/20 21:49:25.161, False, 4.974, 0.127337
2023/06/20 21:49:25.657, False, 4.724, 0.126650
2023/06/20 21:49:26.161, False, 4.637, 0.126268
2023/06/20 21:49:26.665, False, 4.641, 0.126879
2023/06/20 21:49:27.161, False, 5.054, 0.128710
2023/06/20 21:49:27.665, False, 4.647, 0.125887
2023/06/20 21:49:28.169, False, 4.637, 0.129091
2023/06/20 21:49:28.665, False, 4.380, 0.127260
2023/06/20 21:49:29.169, False, 4.643, 0.127565
2023/06/20 21:49:29.673, False, 4.643, 0.128176
2023/06/20 21:49:30.169, False, 4.717, 0.128481
2023/06/20 21:49:30.673, False, 4.642, 0.128176
2023/06/20 21:49:31.169, False, 4.718, 0.125353
2023/06/20 21:49:31.673, False, 4.976, 0.126802
2023/06/20 21:49:32.177, False, 4.642, 0.127489
2023/06/20 21:49:32.673, False, 5.054, 0.127947
2023/06/20 21:49:33.177, False, 4.975, 0.127108
2023/06/20 21:49:33.681, False, 4.973, 0.126192
2023/06/20 21:49:34.177, False, 4.717, 0.128099
2023/06/20 21:49:34.681, False, 4.975, 0.124743
2023/06/20 21:49:35.185, False, 4.973, 0.127337
2023/06/20 21:49:35.681, False, 5.054, 0.127108
2023/06/20 21:49:36.185, False, 4.975, 0.127871
2023/06/20 21:49:36.689, False, 4.642, 0.128099
2023/06/20 21:49:37.185, False, 4.716, 0.129778
2023/06/20 21:49:37.689, False, 4.974, 0.126497
2023/06/20 21:49:38.193, False, 4.642, 0.125734
2023/06/20 21:49:38.689, False, 4.717, 0.128252
2023/06/20 21:49:39.193, False, 4.975, 0.126879
2023/06/20 21:49:39.697, False, 4.974, 0.126345
2023/06/20 21:49:40.193, False, 4.717, 0.130541
2023/06/20 21:49:40.697, False, 4.642, 0.125124
2023/06/20 21:49:41.193, False, 4.717, 0.127184
2023/06/20 21:49:41.697, False, 4.976, 0.129549
2023/06/20 21:49:42.201, False, 4.641, 0.128328
2023/06/20 21:49:42.705, False, 4.974, 0.128252
2023/06/20 21:49:43.201, False, 4.717, 0.125734
2023/06/20 21:49:43.705, False, 4.975, 0.128786
2023/06/20 21:49:44.201, False, 4.717, 0.127031
2023/06/20 21:49:44.705, False, 4.642, 0.127260
2023/06/20 21:49:45.209, False, 4.642, 0.126345
2023/06/20 21:49:45.705, False, 5.054, 0.126574
2023/06/20 21:49:46.209, False, 4.974, 0.127108
2023/06/20 21:49:46.713, False, 4.974, 0.127871
2023/06/20 21:49:47.209, False, 4.717, 0.129397
2023/06/20 21:49:47.713, False, 4.975, 0.126268
2023/06/20 21:49:48.217, False, 4.974, 0.125811
2023/06/20 21:49:48.713, False, 4.717, 0.127413
2023/06/20 21:49:49.216, False, 4.642, 0.129091
2023/06/20 21:49:49.721, False, 4.643, 0.127794
2023/06/20 21:49:50.217, False, 4.717, 0.129854
2023/06/20 21:49:50.721, False, 4.646, 0.126955
2023/06/20 21:49:51.225, False, 4.639, 0.129244
2023/06/20 21:49:51.721, False, 4.717, 0.127871
2023/06/20 21:49:52.225, False, 4.642, 0.126192
2023/06/20 21:49:52.728, False, 4.975, 0.128023
2023/06/20 21:49:53.225, False, 4.716, 0.127718
2023/06/20 21:49:53.729, False, 4.643, 0.126497
2023/06/20 21:49:54.232, False, 4.310, 0.126268
2023/06/20 21:49:54.737, False, 4.644, 0.127108
2023/06/20 21:49:55.232, False, 4.380, 0.127108
2023/06/20 21:49:55.736, False, 4.649, 0.125200
2023/06/20 21:49:56.241, False, 4.968, 0.129625
2023/06/20 21:49:56.737, False, 4.379, 0.126421
2023/06/20 21:49:57.241, False, 4.974, 0.126345
2023/06/20 21:49:57.745, False, 4.310, 0.125887
2023/06/20 21:49:58.241, False, 5.054, 0.128862
2023/06/20 21:49:58.745, False, 4.648, 0.129320
2023/06/20 21:49:59.241, False, 4.712, 0.128710
2023/06/20 21:49:59.745, False, 4.974, 0.127413
2023/06/20 21:50:00.249, False, 4.644, 0.126116
2023/06/20 21:50:00.745, False, 4.717, 0.128023
2023/06/20 21:50:01.249, False, 4.973, 0.129549
2023/06/20 21:50:01.753, False, 4.652, 0.128557
2023/06/20 21:50:02.257, False, 4.974, 0.128176
2023/06/20 21:50:02.752, False, 4.708, 0.127413
2023/06/20 21:50:03.257, False, 4.978, 0.127718
2023/06/20 21:50:03.761, False, 4.642, 0.126574
2023/06/20 21:50:04.257, False, 5.059, 0.126268
2023/06/20 21:50:04.761, False, 4.635, 0.127794
2023/06/20 21:50:05.265, False, 4.977, 0.128023
2023/06/20 21:50:05.760, False, 4.718, 0.127260
2023/06/20 21:50:06.265, False, 4.971, 0.125963
2023/06/20 21:50:06.769, False, 4.973, 0.126268
2023/06/20 21:50:07.273, False, 4.981, 0.128710
2023/06/20 21:50:07.769, False, 5.047, 0.125429
2023/06/20 21:50:08.273, False, 4.643, 0.129397
2023/06/20 21:50:08.769, False, 5.054, 0.127260
2023/06/20 21:50:09.273, False, 4.974, 0.126879
2023/06/20 21:50:09.777, False, 4.974, 0.127642
2023/06/20 21:50:10.273, False, 4.717, 0.129473
2023/06/20 21:50:10.777, False, 4.975, 0.126879
2023/06/20 21:50:11.281, False, 4.973, 0.126955
2023/06/20 21:50:11.777, False, 4.717, 0.127642
2023/06/20 21:50:12.281, False, 4.974, 0.126345
2023/06/20 21:50:12.785, False, 4.976, 0.129168
2023/06/20 21:50:13.281, False, 4.715, 0.127794
2023/06/20 21:50:13.785, False, 4.642, 0.126345
2023/06/20 21:50:14.289, False, 4.974, 0.125124
2023/06/20 21:50:14.785, False, 4.717, 0.126802
2023/06/20 21:50:15.289, False, 4.978, 0.127871
2023/06/20 21:50:15.785, False, 4.714, 0.129473
2023/06/20 21:50:16.289, False, 4.974, 0.127642
2023/06/20 21:50:16.793, False, 4.974, 0.128328
2023/06/20 21:50:17.288, False, 4.717, 0.127031
2023/06/20 21:50:17.793, False, 4.974, 0.127108
2023/06/20 21:50:18.297, False, 4.974, 0.128481
2023/06/20 21:50:18.793, False, 5.054, 0.127108
2023/06/20 21:50:19.297, False, 4.649, 0.128634
2023/06/20 21:50:19.801, False, 4.636, 0.129854
2023/06/20 21:50:20.305, False, 4.974, 0.126497
2023/06/20 21:50:20.801, False, 4.717, 0.128557
2023/06/20 21:50:21.305, False, 4.643, 0.128634
2023/06/20 21:50:21.809, False, 4.642, 0.128252
2023/06/20 21:50:22.305, False, 4.717, 0.128481
2023/06/20 21:50:22.809, False, 4.642, 0.126192
2023/06/20 21:50:23.313, False, 4.974, 0.127565
2023/06/20 21:50:23.809, False, 4.717, 0.129778
2023/06/20 21:50:24.313, False, 4.642, 0.128634
2023/06/20 21:50:24.817, False, 4.642, 0.126497
2023/06/20 21:50:25.313, False, 5.054, 0.128023
2023/06/20 21:50:25.817, False, 4.975, 0.127642
2023/06/20 21:50:26.313, False, 4.726, 0.126879
2023/06/20 21:50:26.817, False, 4.963, 0.128634
2023/06/20 21:50:27.321, False, 4.976, 0.126955
2023/06/20 21:50:27.817, False, 4.717, 0.127794
2023/06/20 21:50:28.321, False, 4.973, 0.129015
2023/06/20 21:50:28.824, False, 4.974, 0.127871
2023/06/20 21:50:29.329, False, 4.642, 0.128405
2023/06/20 21:50:29.825, False, 4.718, 0.128405
2023/06/20 21:50:30.329, False, 4.974, 0.126574
2023/06/20 21:50:30.825, False, 4.717, 0.128252
2023/06/20 21:50:31.329, False, 4.642, 0.128939
2023/06/20 21:50:31.833, False, 4.974, 0.125811
2023/06/20 21:50:32.329, False, 4.717, 0.127489
2023/06/20 21:50:32.832, False, 4.643, 0.125734
2023/06/20 21:50:33.337, False, 4.980, 0.127565
2023/06/20 21:50:33.840, False, 4.968, 0.127413
2023/06/20 21:50:34.337, False, 4.717, 0.129244
2023/06/20 21:50:34.841, False, 4.973, 0.126345
2023/06/20 21:50:35.345, False, 4.974, 0.128481
2023/06/20 21:50:35.840, False, 4.718, 0.126955
2023/06/20 21:50:36.345, False, 4.973, 0.127565
2023/06/20 21:50:36.849, False, 4.643, 0.129091
2023/06/20 21:50:37.345, False, 5.054, 0.125734
2023/06/20 21:50:37.849, False, 4.642, 0.125505
2023/06/20 21:50:38.353, False, 4.974, 0.127489
2023/06/20 21:50:38.849, False, 5.057, 0.125734
2023/06/20 21:50:39.353, False, 4.642, 0.126421
2023/06/20 21:50:39.849, False, 4.716, 0.127794
2023/06/20 21:50:40.353, False, 4.974, 0.129015
2023/06/20 21:50:40.857, False, 4.650, 0.128328
2023/06/20 21:50:41.361, False, 4.635, 0.127642
2023/06/20 21:50:41.857, False, 4.717, 0.129244
2023/06/20 21:50:42.360, False, 4.982, 0.129320
2023/06/20 21:50:42.865, False, 4.966, 0.127565
2023/06/20 21:50:43.361, False, 4.717, 0.125734
2023/06/20 21:50:43.865, False, 4.643, 0.128710
2023/06/20 21:50:44.369, False, 4.973, 0.127260
2023/06/20 21:50:44.865, False, 4.717, 0.127031
2023/06/20 21:50:45.369, False, 4.975, 0.127642
2023/06/20 21:50:45.873, False, 4.977, 0.127489
2023/06/20 21:50:46.369, False, 4.714, 0.126116
2023/06/20 21:50:46.873, False, 4.974, 0.126726
2023/06/20 21:50:47.377, False, 4.642, 0.126802
2023/06/20 21:50:47.873, False, 5.055, 0.127413
2023/06/20 21:50:48.377, False, 4.641, 0.128710
2023/06/20 21:50:48.880, False, 4.975, 0.125582
2023/06/20 21:50:49.377, False, 4.718, 0.128939
2023/06/20 21:50:49.881, False, 4.977, 0.126040
2023/06/20 21:50:50.385, False, 4.640, 0.126802
2023/06/20 21:50:50.881, False, 4.717, 0.125505
2023/06/20 21:50:51.385, False, 4.641, 0.125887
2023/06/20 21:50:51.889, False, 4.976, 0.127718
2023/06/20 21:50:52.385, False, 4.723, 0.126726
2023/06/20 21:50:52.889, False, 4.637, 0.127718
2023/06/20 21:50:53.393, False, 4.643, 0.130007
2023/06/20 21:50:53.889, False, 4.718, 0.126040
2023/06/20 21:50:54.393, False, 4.972, 0.126040
2023/06/20 21:50:54.889, False, 4.716, 0.127337
2023/06/20 21:50:55.393, False, 4.978, 0.127413
2023/06/20 21:50:55.897, False, 4.643, 0.127718
2023/06/20 21:50:56.400, False, 4.973, 0.126268
2023/06/20 21:50:56.897, False, 4.720, 0.127031
2023/06/20 21:50:57.401, False, 4.967, 0.127184
2023/06/20 21:50:57.905, False, 4.648, 0.126650
2023/06/20 21:50:58.409, False, 4.637, 0.126345
2023/06/20 21:50:58.904, False, 4.718, 0.129320
2023/06/20 21:50:59.409, False, 4.647, 0.126802
2023/06/20 21:50:59.905, False, 4.712, 0.128634
2023/06/20 21:51:00.408, False, 4.974, 0.126574
2023/06/20 21:51:00.913, False, 4.642, 0.127413
2023/06/20 21:51:01.409, False, 4.724, 0.126040
2023/06/20 21:51:01.912, False, 4.969, 0.126955
2023/06/20 21:51:02.417, False, 4.646, 0.126574
2023/06/20 21:51:02.913, False, 4.711, 0.126421
2023/06/20 21:51:03.417, False, 4.976, 0.126192
2023/06/20 21:51:03.921, False, 4.640, 0.128176
2023/06/20 21:51:04.417, False, 4.718, 0.128862
2023/06/20 21:51:04.921, False, 4.973, 0.126040
2023/06/20 21:51:05.417, False, 4.717, 0.125429
2023/06/20 21:51:05.921, False, 4.974, 0.126879
2023/06/20 21:51:06.424, False, 4.973, 0.128405
2023/06/20 21:51:06.921, False, 4.719, 0.127718
2023/06/20 21:51:07.425, False, 4.973, 0.126421
2023/06/20 21:51:07.929, False, 4.974, 0.127642
2023/06/20 21:51:08.425, False, 4.717, 0.127260
2023/06/20 21:51:08.929, False, 4.983, 0.128176
2023/06/20 21:51:09.425, False, 4.709, 0.127260
2023/06/20 21:51:09.929, False, 4.974, 0.129397
2023/06/20 21:51:10.432, False, 4.643, 0.127184
2023/06/20 21:51:10.929, False, 4.721, 0.126574
2023/06/20 21:51:11.433, False, 4.307, 0.125811
2023/06/20 21:51:11.936, False, 4.974, 0.124590
2023/06/20 21:51:12.433, False, 4.721, 0.126345
2023/06/20 21:51:12.937, False, 4.639, 0.128023
2023/06/20 21:51:13.441, False, 4.641, 0.126879
2023/06/20 21:51:13.937, False, 5.054, 0.129244
2023/06/20 21:51:14.441, False, 4.642, 0.128939
2023/06/20 21:51:14.945, False, 4.978, 0.127871
2023/06/20 21:51:15.441, False, 4.713, 0.126726
2023/06/20 21:51:15.945, False, 4.974, 0.126879
2023/06/20 21:51:16.449, False, 4.974, 0.126955
2023/06/20 21:51:16.945, False, 4.718, 0.127413
2023/06/20 21:51:17.449, False, 4.650, 0.126574
2023/06/20 21:51:17.953, False, 4.965, 0.126726
2023/06/20 21:51:18.449, False, 4.717, 0.127871
2023/06/20 21:51:18.953, False, 4.976, 0.127794
2023/06/20 21:51:19.456, False, 4.975, 0.127337
2023/06/20 21:51:19.953, False, 5.052, 0.128786
2023/06/20 21:51:20.457, False, 4.642, 0.128252
2023/06/20 21:51:20.961, False, 4.974, 0.127031
2023/06/20 21:51:21.457, False, 5.055, 0.127642
2023/06/20 21:51:21.960, False, 4.981, 0.128023
2023/06/20 21:51:22.465, False, 4.636, 0.129244
2023/06/20 21:51:22.961, False, 4.717, 0.124971
2023/06/20 21:51:23.464, False, 4.974, 0.126650
2023/06/20 21:51:23.969, False, 4.973, 0.127718
2023/06/20 21:51:24.473, False, 4.974, 0.130236
2023/06/20 21:51:24.968, False, 5.054, 0.127337
2023/06/20 21:51:25.473, False, 4.974, 0.126879
2023/06/20 21:51:25.977, False, 4.973, 0.127718
2023/06/20 21:51:26.472, False, 4.720, 0.127947
2023/06/20 21:51:26.977, False, 4.974, 0.130159
2023/06/20 21:51:27.481, False, 4.973, 0.127642
2023/06/20 21:51:27.977, False, 4.717, 0.129320
2023/06/20 21:51:28.481, False, 4.642, 0.126116
2023/06/20 21:51:28.984, False, 4.973, 0.129625
2023/06/20 21:51:29.481, False, 4.719, 0.128023
2023/06/20 21:51:29.985, False, 4.648, 0.126802
2023/06/20 21:51:30.489, False, 4.637, 0.128023
2023/06/20 21:51:30.985, False, 4.717, 0.128481
2023/06/20 21:51:31.489, False, 4.979, 0.127565
2023/06/20 21:51:31.993, False, 4.638, 0.128939
2023/06/20 21:51:32.489, False, 5.059, 0.127337
2023/06/20 21:51:32.993, False, 4.643, 0.129473
2023/06/20 21:51:33.497, False, 4.638, 0.127565
2023/06/20 21:51:33.993, False, 4.385, 0.130465
2023/06/20 21:51:34.496, False, 4.974, 0.128176
2023/06/20 21:51:35.001, False, 4.643, 0.129320
2023/06/20 21:51:35.497, False, 4.717, 0.127871
2023/06/20 21:51:36.001, False, 4.968, 0.126497
2023/06/20 21:51:36.504, False, 4.644, 0.127947
2023/06/20 21:51:37.001, False, 4.722, 0.127642
2023/06/20 21:51:37.505, False, 4.642, 0.125048
2023/06/20 21:51:38.009, False, 4.636, 0.128634
2023/06/20 21:51:38.505, False, 5.063, 0.127337
2023/06/20 21:51:39.009, False, 4.644, 0.126116
2023/06/20 21:51:39.513, False, 4.634, 0.127794
2023/06/20 21:51:40.017, False, 4.642, 0.129168
2023/06/20 21:51:40.513, False, 4.727, 0.127260
2023/06/20 21:51:41.016, False, 4.972, 0.127031
2023/06/20 21:51:41.521, False, 4.965, 0.129091
2023/06/20 21:51:42.017, False, 4.718, 0.128099
2023/06/20 21:51:42.521, False, 4.642, 0.126574
2023/06/20 21:51:43.024, False, 4.642, 0.126955
2023/06/20 21:51:43.521, False, 5.054, 0.126955
2023/06/20 21:51:44.025, False, 4.643, 0.127947
2023/06/20 21:51:44.529, False, 4.980, 0.128786
2023/06/20 21:51:45.025, False, 5.048, 0.127413
2023/06/20 21:51:45.529, False, 4.974, 0.128557
2023/06/20 21:51:46.033, False, 4.643, 0.128710
2023/06/20 21:51:46.529, False, 4.719, 0.126268
2023/06/20 21:51:47.032, False, 4.641, 0.125200
2023/06/20 21:51:47.537, False, 4.974, 0.127108
2023/06/20 21:51:48.033, False, 4.718, 0.128557
2023/06/20 21:51:48.537, False, 4.973, 0.127031
2023/06/20 21:51:49.041, False, 4.974, 0.128328
2023/06/20 21:51:49.537, False, 4.718, 0.127184
2023/06/20 21:51:50.041, False, 4.973, 0.125734
2023/06/20 21:51:50.545, False, 4.974, 0.128710
2023/06/20 21:51:51.041, False, 4.718, 0.125734
2023/06/20 21:51:51.545, False, 4.975, 0.127947
2023/06/20 21:51:52.049, False, 4.972, 0.126497
2023/06/20 21:51:52.545, False, 4.717, 0.127337
2023/06/20 21:51:53.049, False, 4.976, 0.126421
2023/06/20 21:51:53.553, False, 4.972, 0.127337
2023/06/20 21:51:54.049, False, 4.717, 0.128862
2023/06/20 21:51:54.553, False, 4.974, 0.126192
2023/06/20 21:51:55.049, False, 4.718, 0.125505
2023/06/20 21:51:55.553, False, 4.974, 0.125963
2023/06/20 21:51:56.057, False, 4.650, 0.127184
2023/06/20 21:51:56.552, False, 5.056, 0.126574
2023/06/20 21:51:57.057, False, 4.634, 0.127108
2023/06/20 21:51:57.561, False, 4.641, 0.126650
2023/06/20 21:51:58.057, False, 4.717, 0.125505
2023/06/20 21:51:58.561, False, 4.643, 0.130236
2023/06/20 21:51:59.065, False, 4.974, 0.126345
2023/06/20 21:51:59.561, False, 4.717, 0.126879
2023/06/20 21:52:00.065, False, 4.985, 0.126116
2023/06/20 21:52:00.569, False, 4.633, 0.126116
2023/06/20 21:52:01.065, False, 4.717, 0.127260
2023/06/20 21:52:01.569, False, 4.974, 0.125963
2023/06/20 21:52:02.065, False, 4.717, 0.127413
2023/06/20 21:52:02.569, False, 4.974, 0.124971
2023/06/20 21:52:03.073, False, 4.974, 0.124971
2023/06/20 21:52:03.569, False, 4.382, 0.127718
2023/06/20 21:52:04.073, False, 4.972, 0.126726
2023/06/20 21:52:04.577, False, 4.642, 0.127489
2023/06/20 21:52:05.073, False, 5.055, 0.126040
2023/06/20 21:52:05.577, False, 4.642, 0.128405
2023/06/20 21:52:06.081, False, 4.975, 0.126192
2023/06/20 21:52:06.577, False, 4.380, 0.126726
2023/06/20 21:52:07.081, False, 4.974, 0.125734
2023/06/20 21:52:07.585, False, 4.649, 0.126574
2023/06/20 21:52:08.081, False, 4.711, 0.128328
2023/06/20 21:52:08.585, False, 4.974, 0.127184
2023/06/20 21:52:09.089, False, 4.642, 0.127718
2023/06/20 21:52:09.585, False, 5.054, 0.129168
2023/06/20 21:52:10.089, False, 4.643, 0.125963
2023/06/20 21:52:10.593, False, 4.974, 0.127718
2023/06/20 21:52:11.089, False, 5.054, 0.127108
2023/06/20 21:52:11.593, False, 4.642, 0.127489
2023/06/20 21:52:12.097, False, 4.974, 0.126192
2023/06/20 21:52:12.593, False, 5.055, 0.127489
2023/06/20 21:52:13.097, False, 4.974, 0.127184
2023/06/20 21:52:13.601, False, 4.973, 0.125353
2023/06/20 21:52:14.097, False, 4.717, 0.128634
2023/06/20 21:52:14.601, False, 4.975, 0.126955
2023/06/20 21:52:15.097, False, 5.054, 0.127489
2023/06/20 21:52:15.601, False, 4.973, 0.127718
2023/06/20 21:52:16.105, False, 4.642, 0.125811
2023/06/20 21:52:16.601, False, 5.054, 0.126345
2023/06/20 21:52:17.105, False, 4.643, 0.126802
2023/06/20 21:52:17.609, False, 4.976, 0.127794
2023/06/20 21:52:18.105, False, 4.715, 0.127947
2023/06/20 21:52:18.609, False, 4.974, 0.127565
2023/06/20 21:52:19.113, False, 4.642, 0.127794
2023/06/20 21:52:19.609, False, 5.055, 0.126497
2023/06/20 21:52:20.113, False, 4.643, 0.129244
2023/06/20 21:52:20.609, False, 4.716, 0.126574
2023/06/20 21:52:21.113, False, 4.974, 0.128862
2023/06/20 21:52:21.617, False, 4.973, 0.125658
2023/06/20 21:52:22.113, False, 4.719, 0.126650
2023/06/20 21:52:22.617, False, 4.641, 0.126574
2023/06/20 21:52:23.121, False, 4.974, 0.127413
2023/06/20 21:52:23.617, False, 4.717, 0.127871
2023/06/20 21:52:24.121, False, 4.975, 0.128557
2023/06/20 21:52:24.625, False, 4.973, 0.128862
2023/06/20 21:52:25.121, False, 5.056, 0.127565
2023/06/20 21:52:25.625, False, 4.972, 0.127871
2023/06/20 21:52:26.129, False, 4.974, 0.125963
2023/06/20 21:52:26.625, False, 4.718, 0.128023
2023/06/20 21:52:27.129, False, 4.973, 0.126116
2023/06/20 21:52:27.625, False, 4.717, 0.127031
2023/06/20 21:52:28.129, False, 4.974, 0.127260
2023/06/20 21:52:28.633, False, 4.981, 0.127642
2023/06/20 21:52:29.137, False, 4.967, 0.127718
2023/06/20 21:52:29.633, False, 4.716, 0.128710
2023/06/20 21:52:30.137, False, 4.975, 0.128557
2023/06/20 21:52:30.641, False, 4.650, 0.127565
2023/06/20 21:52:31.137, False, 5.044, 0.128634
2023/06/20 21:52:31.641, False, 4.642, 0.126955
2023/06/20 21:52:32.145, False, 4.974, 0.124971
2023/06/20 21:52:32.641, False, 4.717, 0.125811
2023/06/20 21:52:33.145, False, 4.652, 0.128176
2023/06/20 21:52:33.648, False, 4.967, 0.125277
2023/06/20 21:52:34.145, False, 4.714, 0.125887
2023/06/20 21:52:34.649, False, 4.974, 0.127565
2023/06/20 21:52:35.153, False, 4.642, 0.127184
2023/06/20 21:52:35.649, False, 4.718, 0.127108
2023/06/20 21:52:36.153, False, 4.973, 0.130083
2023/06/20 21:52:36.657, False, 4.975, 0.127184
2023/06/20 21:52:37.161, False, 4.972, 0.126116
2023/06/20 21:52:37.657, False, 5.058, 0.127108
2023/06/20 21:52:38.161, False, 4.640, 0.128328
2023/06/20 21:52:38.665, False, 4.974, 0.127947
2023/06/20 21:52:39.161, False, 4.718, 0.127642
2023/06/20 21:52:39.665, False, 4.979, 0.125887
2023/06/20 21:52:40.169, False, 4.636, 0.125200
2023/06/20 21:52:40.665, False, 4.381, 0.127413
2023/06/20 21:52:41.169, False, 4.641, 0.128557
2023/06/20 21:52:41.673, False, 4.974, 0.125811
2023/06/20 21:52:42.169, False, 4.719, 0.127031
2023/06/20 21:52:42.673, False, 4.642, 0.128023
2023/06/20 21:52:43.177, False, 4.974, 0.129091
2023/06/20 21:52:43.673, False, 4.717, 0.128023
2023/06/20 21:52:44.177, False, 4.974, 0.127337
2023/06/20 21:52:44.681, False, 4.649, 0.125353
2023/06/20 21:52:45.177, False, 5.047, 0.127565
2023/06/20 21:52:45.681, False, 4.642, 0.127031
2023/06/20 21:52:46.185, False, 4.642, 0.127871
2023/06/20 21:52:46.680, False, 5.059, 0.128099
2023/06/20 21:52:47.185, False, 4.641, 0.126116
2023/06/20 21:52:47.689, False, 4.971, 0.128481
2023/06/20 21:52:48.193, False, 4.643, 0.128176
2023/06/20 21:52:48.689, False, 5.054, 0.128023
2023/06/20 21:52:49.193, False, 4.974, 0.128786
2023/06/20 21:52:49.697, False, 4.642, 0.126802
2023/06/20 21:52:50.193, False, 4.717, 0.126955
2023/06/20 21:52:50.697, False, 4.644, 0.127489
2023/06/20 21:52:51.201, False, 4.973, 0.127565
2023/06/20 21:52:51.697, False, 4.723, 0.127260
2023/06/20 21:52:52.201, False, 4.637, 0.128023
2023/06/20 21:52:52.705, False, 4.973, 0.127184
2023/06/20 21:52:53.201, False, 4.717, 0.127871
2023/06/20 21:52:53.705, False, 4.975, 0.124514
2023/06/20 21:52:54.209, False, 4.643, 0.125353
2023/06/20 21:52:54.705, False, 4.716, 0.128023
2023/06/20 21:52:55.209, False, 4.974, 0.128634
2023/06/20 21:52:55.712, False, 4.643, 0.128252
2023/06/20 21:52:56.209, False, 4.717, 0.128023
2023/06/20 21:52:56.712, False, 4.643, 0.125734
2023/06/20 21:52:57.217, False, 4.975, 0.126955
2023/06/20 21:52:57.713, False, 5.053, 0.128099
2023/06/20 21:52:58.216, False, 4.643, 0.127031
2023/06/20 21:52:58.721, False, 4.980, 0.125429
2023/06/20 21:52:59.216, False, 5.048, 0.129778
2023/06/20 21:52:59.720, False, 4.975, 0.126802
2023/06/20 21:53:00.225, False, 4.973, 0.127184
2023/06/20 21:53:00.720, False, 5.062, 0.129473
2023/06/20 21:53:01.224, False, 4.636, 0.125658
2023/06/20 21:53:01.729, False, 4.974, 0.125658
2023/06/20 21:53:02.224, False, 4.717, 0.125734
2023/06/20 21:53:02.729, False, 4.974, 0.128939
2023/06/20 21:53:03.232, False, 4.974, 0.127337
2023/06/20 21:53:03.729, False, 4.718, 0.130312
2023/06/20 21:53:04.233, False, 4.643, 0.126574
2023/06/20 21:53:04.737, False, 4.973, 0.127565
2023/06/20 21:53:05.232, False, 4.717, 0.128634
2023/06/20 21:53:05.737, False, 4.643, 0.126497
2023/06/20 21:53:06.241, False, 4.980, 0.127642
2023/06/20 21:53:06.737, False, 5.048, 0.126879
2023/06/20 21:53:07.241, False, 4.643, 0.127260
2023/06/20 21:53:07.745, False, 4.976, 0.126955
2023/06/20 21:53:08.240, False, 5.052, 0.129778
2023/06/20 21:53:08.745, False, 4.643, 0.127565
2023/06/20 21:53:09.248, False, 4.975, 0.126802
2023/06/20 21:53:09.753, False, 4.973, 0.127871
2023/06/20 21:53:10.249, False, 4.719, 0.128786
2023/06/20 21:53:10.753, False, 4.639, 0.126726
2023/06/20 21:53:11.256, False, 4.978, 0.129091
2023/06/20 21:53:11.753, False, 4.718, 0.125734
2023/06/20 21:53:12.257, False, 4.974, 0.126116
2023/06/20 21:53:12.760, False, 4.638, 0.128939
2023/06/20 21:53:13.257, False, 5.065, 0.127184
2023/06/20 21:53:13.760, False, 4.633, 0.128557
2023/06/20 21:53:14.264, False, 4.976, 0.126497
2023/06/20 21:53:14.761, False, 4.715, 0.127184
2023/06/20 21:53:15.265, False, 4.974, 0.126955
2023/06/20 21:53:15.761, False, 4.722, 0.127184
2023/06/20 21:53:16.265, False, 4.975, 0.124895
2023/06/20 21:53:16.769, False, 4.978, 0.127489
2023/06/20 21:53:17.265, False, 4.708, 0.126268
2023/06/20 21:53:17.769, False, 4.974, 0.126726
2023/06/20 21:53:18.273, False, 4.974, 0.127871
2023/06/20 21:53:18.769, False, 4.717, 0.127031
2023/06/20 21:53:19.273, False, 4.975, 0.127413
2023/06/20 21:53:19.769, False, 5.054, 0.127108
2023/06/20 21:53:20.273, False, 4.642, 0.128023
2023/06/20 21:53:20.777, False, 4.974, 0.126955
2023/06/20 21:53:21.281, False, 4.642, 0.126726
2023/06/20 21:53:21.777, False, 5.061, 0.127947
2023/06/20 21:53:22.281, False, 4.968, 0.126345
2023/06/20 21:53:22.785, False, 4.645, 0.127184
2023/06/20 21:53:23.281, False, 5.051, 0.127565
2023/06/20 21:53:23.785, False, 4.975, 0.125505
2023/06/20 21:53:24.289, False, 4.973, 0.126955
2023/06/20 21:53:24.785, False, 4.717, 0.127489
2023/06/20 21:53:25.289, False, 4.974, 0.124895
2023/06/20 21:53:25.793, False, 4.975, 0.126802
2023/06/20 21:53:26.289, False, 4.716, 0.129091
2023/06/20 21:53:26.793, False, 4.978, 0.128252
2023/06/20 21:53:27.297, False, 4.640, 0.128557
2023/06/20 21:53:27.793, False, 4.717, 0.126116
2023/06/20 21:53:28.297, False, 4.979, 0.126879
2023/06/20 21:53:28.801, False, 4.968, 0.128634
2023/06/20 21:53:29.296, False, 5.057, 0.127337
2023/06/20 21:53:29.801, False, 4.640, 0.129091
2023/06/20 21:53:30.305, False, 4.974, 0.127337
2023/06/20 21:53:30.801, False, 5.054, 0.126879
2023/06/20 21:53:31.305, False, 4.646, 0.130846
2023/06/20 21:53:31.801, False, 4.713, 0.127489
2023/06/20 21:53:32.305, False, 4.974, 0.127108
2023/06/20 21:53:32.809, False, 4.642, 0.127565
2023/06/20 21:53:33.305, False, 5.055, 0.128481
2023/06/20 21:53:33.809, False, 4.644, 0.128176
2023/06/20 21:53:34.313, False, 4.973, 0.128099
